timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-26T06:07:28Z,-59.13946667,47.57453333,3.6,,36.7,
2020-07-26T06:08:29Z,-59.13946667,47.57453333,3.1,,33.4,
2020-07-26T06:09:28Z,-59.13946667,47.57453333,3.4,,32.6,
2020-07-26T06:10:28Z,-59.13946667,47.57453333,3.5,,36.7,
2020-07-26T06:11:28Z,-59.13946667,47.57453333,3.0,,36.2,
2020-07-26T06:12:28Z,-59.13946667,47.57453333,2.6,,35.1,
2020-07-26T06:13:28Z,-59.13946667,47.57453333,2.8,,44.5,
2020-07-26T06:14:28Z,-59.13946667,47.57453333,2.7,,34.5,
2020-07-26T06:15:28Z,-59.13946667,47.57453333,2.9,,33.5,
2020-07-26T06:16:29Z,-59.13946667,47.57453333,3.1,,36.2,
2020-07-26T06:17:28Z,-59.13946667,47.57453333,2.9,,29.4,
2020-07-26T06:18:28Z,-59.13946667,47.57453333,3.5,,25.3,
2020-07-26T06:19:28Z,-59.13946667,47.57453333,3.1,,35.2,
2020-07-26T06:20:28Z,-59.13946667,47.57453333,3.9,,22.4,
2020-07-26T06:21:28Z,-59.13946667,47.57453333,3.7,,30.4,
2020-07-26T06:22:28Z,-59.13946667,47.57453333,3.8,,27.1,
2020-07-26T06:23:28Z,-59.13946667,47.57453333,3.5,,33.3,
2020-07-26T06:24:28Z,-59.13946667,47.57453333,3.6,,31.2,
2020-07-26T06:25:28Z,-59.13946667,47.57453333,3.1,,32.7,
2020-07-26T06:26:28Z,-59.13946667,47.57453333,3.3,,25.7,
2020-07-26T06:27:29Z,-59.13946667,47.57453333,3.3,,32.1,
2020-07-26T06:28:28Z,-59.13946667,47.57453333,3.1,,35.8,
2020-07-26T06:29:28Z,-59.13946667,47.57453333,3.3,,29.6,
2020-07-26T06:30:28Z,-59.13946667,47.57453333,3.3,,33.6,
2020-07-26T06:31:28Z,-59.13946667,47.57453333,3.3,,27.0,
2020-07-26T06:32:28Z,-59.13946667,47.57453333,3.3,,36.5,
2020-07-26T06:33:28Z,-59.13946667,47.57453333,2.9,,37.1,
2020-07-26T06:34:29Z,-59.13946667,47.57453333,2.6,,36.0,
2020-07-26T06:35:28Z,-59.13946667,47.57453333,2.8,,34.6,
2020-07-26T06:36:28Z,-59.13946667,47.57453333,2.7,,28.2,
2020-07-26T06:37:29Z,-59.13946667,47.57453333,2.6,,32.7,
2020-07-26T06:38:28Z,-59.13946667,47.57453333,2.8,,36.8,
2020-07-26T06:39:28Z,-59.13946667,47.57453333,3.0,,32.3,
2020-07-26T06:40:28Z,-59.13946667,47.57453333,3.0,,38.5,
2020-07-26T06:41:28Z,-59.13946667,47.57453333,2.9,,43.6,
2020-07-26T06:42:29Z,-59.13946667,47.57453333,2.4,,25.8,
2020-07-26T06:43:28Z,-59.13946667,47.57453333,2.5,,42.2,
2020-07-26T06:44:28Z,-59.13946667,47.57453333,2.1,,42.8,
2020-07-26T06:45:28Z,-59.13946667,47.57453333,2.9,,42.8,
2020-07-26T06:46:28Z,-59.13946667,47.57453333,1.6,,46.1,
2020-07-26T06:47:28Z,-59.13946667,47.57453333,1.5,,50.0,
2020-07-26T06:48:28Z,-59.13946667,47.57453333,1.8,,55.1,
2020-07-26T06:49:28Z,-59.13946667,47.57453333,1.4,,50.5,
2020-07-26T06:50:28Z,-59.13946667,47.57453333,1.1,,54.9,
2020-07-26T06:51:28Z,-59.13946667,47.57453333,1.2,,45.5,
2020-07-26T06:52:28Z,-59.13946667,47.57453333,1.7,,43.7,
2020-07-26T06:53:28Z,-59.13946667,47.57453333,2.0,,45.2,
2020-07-26T06:54:28Z,-59.13946667,47.57453333,2.1,,40.7,
2020-07-26T06:55:28Z,-59.13946667,47.57453333,1.9,,51.0,
2020-07-26T06:56:28Z,-59.13946667,47.57453333,1.5,,55.1,
2020-07-26T06:57:28Z,-59.13946667,47.57453333,1.8,,51.8,
2020-07-26T06:58:28Z,-59.13946667,47.57453333,2.1,,34.0,
2020-07-26T06:59:28Z,-59.13946667,47.57453333,2.6,,45.2,
2020-07-26T07:00:28Z,-59.13946667,47.57453333,2.3,,41.3,
2020-07-26T07:01:28Z,-59.13946667,47.57453333,2.0,,40.0,
2020-07-26T07:02:29Z,-59.13946667,47.57453333,2.4,,47.3,
2020-07-26T07:03:28Z,-59.13946667,47.57453333,2.4,,49.6,
2020-07-26T07:04:28Z,-59.13946667,47.57453333,1.7,,51.4,
2020-07-26T07:05:29Z,-59.13946667,47.57453333,1.3,,48.7,
2020-07-26T07:06:28Z,-59.13946667,47.57453333,1.6,,36.1,
2020-07-26T07:07:28Z,-59.13946667,47.57453333,3.4,,31.5,
2020-07-26T07:08:28Z,-59.13946667,47.57453333,3.1,,48.3,
2020-07-26T07:09:28Z,-59.13946667,47.57453333,3.2,,43.6,
2020-07-26T07:10:28Z,-59.13946667,47.57453333,3.3,,47.8,
2020-07-26T07:11:28Z,-59.13946667,47.57453333,3.8,,37.6,
2020-07-26T07:12:28Z,-59.13946667,47.57453333,3.1,,40.0,
2020-07-26T07:13:28Z,-59.13946667,47.57453333,3.9,,49.8,
2020-07-26T07:14:28Z,-59.13946667,47.57453333,3.5,,27.6,
2020-07-26T07:15:28Z,-59.13946667,47.57453333,2.5,,33.4,
2020-07-26T07:16:28Z,-59.13946667,47.57453333,2.3,,31.6,
2020-07-26T07:17:28Z,-59.13946667,47.57453333,2.6,,30.8,
2020-07-26T07:18:28Z,-59.13946667,47.57453333,2.3,,36.2,
2020-07-26T07:19:28Z,-59.13946667,47.57453333,3.9,,25.5,
2020-07-26T07:20:28Z,-59.13946667,47.57453333,3.8,,27.7,
2020-07-26T07:21:28Z,-59.13946667,47.57453333,4.3,,25.4,
2020-07-26T07:22:28Z,-59.13946667,47.57453333,3.4,,29.3,
2020-07-26T07:23:28Z,-59.13946667,47.57453333,2.9,,40.9,
2020-07-26T07:24:28Z,-59.13946667,47.57453333,3.7,,26.9,
2020-07-26T07:25:29Z,-59.13946667,47.57453333,2.9,,35.6,
2020-07-26T07:26:28Z,-59.13946667,47.57453333,2.4,,20.9,
2020-07-26T07:27:28Z,-59.13946667,47.57453333,2.6,,10.4,
2020-07-26T07:28:28Z,-59.13946667,47.57453333,2.3,,16.9,
2020-07-26T07:29:28Z,-59.13946667,47.57453333,2.7,,16.6,
2020-07-26T07:30:29Z,-59.13946667,47.57453333,2.3,,20.2,
2020-07-26T07:31:28Z,-59.13946667,47.57453333,3.9,,13.0,
2020-07-26T07:32:28Z,-59.13946667,47.57453333,3.4,,15.9,
2020-07-26T07:33:28Z,-59.13946667,47.57453333,3.1,,6.1,
2020-07-26T07:34:28Z,-59.13946667,47.57453333,2.8,,18.8,
2020-07-26T07:35:28Z,-59.13946667,47.57453333,2.5,,26.8,
2020-07-26T07:36:28Z,-59.13946667,47.57453333,1.6,,29.3,
2020-07-26T07:37:29Z,-59.13946667,47.57453333,3.1,,22.7,
2020-07-26T07:38:28Z,-59.13946667,47.57453333,2.4,,22.9,
2020-07-26T07:39:28Z,-59.13946667,47.57453333,2.6,,12.2,
2020-07-26T07:40:28Z,-59.13946667,47.57453333,3.0,,23.0,
2020-07-26T07:41:28Z,-59.13946667,47.57453333,4.0,,37.6,
2020-07-26T07:42:28Z,-59.13946667,47.57453333,4.0,,35.2,
2020-07-26T07:43:28Z,-59.13946667,47.57453333,3.7,,41.0,
2020-07-26T07:44:28Z,-59.13946667,47.57453333,4.3,,31.7,
2020-07-26T07:45:29Z,-59.13946667,47.57453333,4.8,,32.3,
2020-07-26T07:46:28Z,-59.13946667,47.57453333,4.7,,33.3,
2020-07-26T07:47:28Z,-59.13946667,47.57453333,4.0,,36.2,
2020-07-26T07:48:29Z,-59.13946667,47.57453333,3.7,,37.2,
2020-07-26T07:49:29Z,-59.13946667,47.57453333,3.7,,40.3,
2020-07-26T07:50:28Z,-59.13946667,47.57453333,3.7,,33.1,
2020-07-26T07:51:28Z,-59.13946667,47.57453333,2.6,,25.9,
2020-07-26T07:52:28Z,-59.13946667,47.57453333,3.4,,34.5,
2020-07-26T07:53:28Z,-59.13946667,47.57453333,3.5,,35.4,
2020-07-26T07:54:28Z,-59.13946667,47.57453333,4.2,,37.4,
2020-07-26T07:55:28Z,-59.13946667,47.57453333,3.8,,39.5,
2020-07-26T07:56:28Z,-59.13946667,47.57453333,3.1,,36.0,
2020-07-26T07:57:28Z,-59.13946667,47.57453333,2.9,,29.9,
2020-07-26T07:58:28Z,-59.13946667,47.57453333,2.7,,40.9,
2020-07-26T07:59:28Z,-59.13946667,47.57453333,3.2,,43.6,
2020-07-26T08:00:28Z,-59.13946667,47.57453333,3.6,,29.1,
2020-07-26T08:01:28Z,-59.13946667,47.57453333,3.4,,28.1,
2020-07-26T08:02:28Z,-59.13946667,47.57453333,3.3,,24.3,
2020-07-26T08:03:28Z,-59.13946667,47.57453333,3.0,,28.6,
2020-07-26T08:04:28Z,-59.13946667,47.57453333,2.7,,28.4,
2020-07-26T08:05:28Z,-59.13946667,47.57453333,3.1,,30.4,
2020-07-26T08:06:28Z,-59.13946667,47.57453333,2.9,,24.4,
2020-07-26T08:07:28Z,-59.13946667,47.57453333,2.8,,29.8,
2020-07-26T08:08:28Z,-59.13946667,47.57453333,2.4,,49.4,
2020-07-26T08:09:28Z,-59.13946667,47.57453333,1.6,,24.2,
2020-07-26T08:10:28Z,-59.13946667,47.57453333,2.2,,35.7,
2020-07-26T08:11:28Z,-59.13946667,47.57453333,3.1,,22.7,
2020-07-26T08:12:29Z,-59.13946667,47.57453333,2.4,,27.1,
2020-07-26T08:13:28Z,-59.13946667,47.57453333,2.9,,29.2,
2020-07-26T08:14:28Z,-59.13946667,47.57453333,3.2,,28.0,
2020-07-26T08:15:28Z,-59.13946667,47.57453333,3.0,,26.4,
2020-07-26T08:16:29Z,-59.13946667,47.57453333,2.6,,34.6,
2020-07-26T08:17:28Z,-59.13946667,47.57453333,2.7,,39.5,
2020-07-26T08:18:29Z,-59.13946667,47.57453333,1.8,,41.6,
2020-07-26T08:19:29Z,-59.13946667,47.57453333,1.5,,46.4,
2020-07-26T08:20:28Z,-59.13946667,47.57453333,2.1,,38.9,
2020-07-26T08:21:29Z,-59.13946667,47.57453333,1.7,,11.3,
2020-07-26T08:22:28Z,-59.13946667,47.57453333,2.0,,26.9,
2020-07-26T08:23:28Z,-59.13946667,47.57453333,2.2,,43.4,
2020-07-26T08:24:29Z,-59.13946667,47.57453333,2.2,,36.1,
2020-07-26T08:25:28Z,-59.13946667,47.57453333,2.3,,37.7,
2020-07-26T08:26:29Z,-59.13946667,47.57453333,2.0,,13.3,
2020-07-26T08:27:28Z,-59.13946667,47.57453333,1.9,,23.3,
2020-07-26T08:28:29Z,-59.13946667,47.57453333,1.9,,7.9,
2020-07-26T08:29:29Z,-59.13946667,47.57453333,2.3,,15.2,
2020-07-26T08:30:28Z,-59.13946667,47.57453333,2.7,,17.4,
2020-07-26T08:31:29Z,-59.13946667,47.57453333,2.3,,26.6,
2020-07-26T08:32:29Z,-59.13946667,47.57453333,2.0,,33.9,
2020-07-26T08:33:29Z,-59.13946667,47.57453333,1.9,,40.0,
2020-07-26T08:34:30Z,-59.13946667,47.57453333,2.0,,32.7,
2020-07-26T08:35:29Z,-59.13946667,47.57453333,2.2,,21.8,
2020-07-26T08:36:29Z,-59.13946667,47.57453333,2.6,,25.0,
2020-07-26T08:37:29Z,-59.13946667,47.57453333,2.7,,19.2,
2020-07-26T08:38:29Z,-59.13946667,47.57453333,3.1,,14.7,
2020-07-26T08:39:29Z,-59.13946667,47.57453333,2.4,,19.1,
2020-07-26T08:40:29Z,-59.13946667,47.57453333,2.4,,6.6,
2020-07-26T08:41:29Z,-59.13946667,47.57453333,2.6,,22.1,
2020-07-26T08:42:29Z,-59.13946667,47.57453333,2.6,,22.0,
2020-07-26T08:43:29Z,-59.13946667,47.57453333,2.3,,18.2,
2020-07-26T08:44:29Z,-59.13946667,47.57453333,2.7,,21.6,
2020-07-26T08:45:29Z,-59.13946667,47.57453333,3.0,,16.4,
2020-07-26T08:46:29Z,-59.13946667,47.57453333,3.0,,22.0,
2020-07-26T08:47:29Z,-59.13946667,47.57453333,2.8,,22.4,
2020-07-26T08:48:29Z,-59.13946667,47.57453333,2.3,,21.6,
2020-07-26T08:49:29Z,-59.13946667,47.57453333,2.6,,15.5,
2020-07-26T08:50:29Z,-59.13946667,47.57453333,2.1,,33.3,
2020-07-26T08:51:29Z,-59.13946667,47.57453333,2.6,,25.1,
2020-07-26T08:52:29Z,-59.13946667,47.57453333,2.3,,24.4,
2020-07-26T08:53:29Z,-59.13946667,47.57453333,3.0,,42.6,
2020-07-26T08:54:29Z,-59.13946667,47.57453333,3.0,,41.0,
2020-07-26T08:55:29Z,-59.13946667,47.57453333,3.1,,41.4,
2020-07-26T08:56:29Z,-59.13946667,47.57453333,2.8,,40.8,
2020-07-26T08:57:29Z,-59.13946667,47.57453333,2.9,,41.3,
2020-07-26T08:58:29Z,-59.13946667,47.57453333,3.9,,25.1,
2020-07-26T08:59:29Z,-59.13946667,47.57453333,3.2,,18.2,
2020-07-26T09:00:29Z,-59.13946667,47.57453333,2.2,,27.9,
2020-07-26T09:01:29Z,-59.13946667,47.57453333,2.0,,52.7,
2020-07-26T09:02:29Z,-59.13946667,47.57453333,2.0,,39.2,
2020-07-26T09:03:29Z,-59.13946667,47.57453333,1.7,,29.7,
2020-07-26T09:04:29Z,-59.13946667,47.57453333,2.2,,27.7,
2020-07-26T09:05:29Z,-59.13946667,47.57453333,2.5,,26.7,
2020-07-26T09:06:29Z,-59.13946667,47.57453333,2.5,,39.8,
2020-07-26T09:07:29Z,-59.13946667,47.57453333,2.6,,42.7,
2020-07-26T09:08:29Z,-59.13946667,47.57453333,3.3,,34.4,
2020-07-26T09:09:29Z,-59.13946667,47.57453333,3.1,,37.6,
2020-07-26T09:10:29Z,-59.13946667,47.57453333,2.9,,40.3,
2020-07-26T09:11:29Z,-59.13946667,47.57453333,2.7,,29.6,
2020-07-26T09:12:29Z,-59.13946667,47.57453333,2.3,,43.7,
2020-07-26T09:13:29Z,-59.13946667,47.57453333,2.2,,40.8,
2020-07-26T09:14:29Z,-59.13946667,47.57453333,2.2,,37.6,
2020-07-26T09:15:29Z,-59.13946667,47.57453333,2.3,,43.0,
2020-07-26T09:16:29Z,-59.13946667,47.57453333,2.1,,27.9,
2020-07-26T09:17:29Z,-59.13946667,47.57453333,2.2,,36.3,
2020-07-26T09:18:29Z,-59.13946667,47.57453333,2.8,,42.7,
2020-07-26T09:19:29Z,-59.13946667,47.57453333,2.4,,32.9,
2020-07-26T09:20:29Z,-59.13946667,47.57453333,3.0,,40.4,
2020-07-26T09:21:29Z,-59.13946667,47.57453333,2.4,,37.2,
2020-07-26T09:22:29Z,-59.13946667,47.57453333,3.2,,42.9,
2020-07-26T09:23:29Z,-59.13946667,47.57453333,2.7,,36.2,
2020-07-26T09:24:29Z,-59.13946667,47.57453333,2.6,,40.9,
2020-07-26T09:25:29Z,-59.13946667,47.57453333,2.2,,36.5,
2020-07-26T09:26:29Z,-59.13946667,47.57453333,3.0,,36.1,
2020-07-26T09:27:29Z,-59.13946667,47.57453333,3.0,,29.0,
2020-07-26T09:28:29Z,-59.13946667,47.57453333,4.1,,39.0,
2020-07-26T09:29:29Z,-59.13946667,47.57453333,3.2,,23.2,
2020-07-26T09:30:29Z,-59.13946667,47.57453333,3.1,,32.2,
2020-07-26T09:31:29Z,-59.13946667,47.57453333,3.1,,27.5,
2020-07-26T09:32:29Z,-59.13946667,47.57453333,2.8,,22.7,
2020-07-26T09:33:29Z,-59.13946667,47.57453333,2.3,,27.9,
2020-07-26T09:34:29Z,-59.13946667,47.57453333,2.0,,34.9,
2020-07-26T09:35:29Z,-59.13946667,47.57453333,2.5,,39.9,
2020-07-26T09:36:29Z,-59.13946667,47.57453333,3.5,,22.3,
2020-07-26T09:37:29Z,-59.13946667,47.57453333,2.8,,32.0,
2020-07-26T09:38:29Z,-59.13946667,47.57453333,3.2,,35.8,
2020-07-26T09:39:29Z,-59.13946667,47.57453333,3.0,,30.9,
2020-07-26T09:40:29Z,-59.13946667,47.57453333,3.4,,35.6,
2020-07-26T09:41:29Z,-59.13946667,47.57453333,3.2,,36.3,
2020-07-26T09:42:29Z,-59.13946667,47.57453333,3.6,,35.5,
2020-07-26T09:43:29Z,-59.13946667,47.57453333,4.1,,28.5,
2020-07-26T09:44:29Z,-59.13946667,47.57453333,3.6,,23.7,
2020-07-26T09:45:29Z,-59.13946667,47.57453333,3.0,,44.3,
2020-07-26T09:46:29Z,-59.13946667,47.57453333,4.1,,27.6,
2020-07-26T09:47:29Z,-59.13946667,47.57453333,4.7,,35.5,
2020-07-26T09:48:29Z,-59.13946667,47.57453333,4.3,,34.2,
2020-07-26T09:49:29Z,-59.13946667,47.57453333,3.4,,32.0,
2020-07-26T09:50:29Z,-59.13946667,47.57453333,2.9,,30.3,
2020-07-26T09:51:29Z,-59.13946667,47.57453333,2.6,,36.1,
2020-07-26T09:52:29Z,-59.13946667,47.57453333,2.9,,31.5,
2020-07-26T09:53:29Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-26T09:54:29Z,-59.13946667,47.57453333,3.1,,42.9,
2020-07-26T09:55:29Z,-59.13946667,47.57453333,3.9,,53.5,
2020-07-26T09:56:29Z,-59.13946667,47.57453333,3.3,,50.6,
2020-07-26T09:57:29Z,-59.13946667,47.57453333,3.6,,42.8,
2020-07-26T09:58:29Z,-59.13946667,47.57453333,3.7,,54.4,
2020-07-26T09:59:29Z,-59.13946667,47.57453333,2.6,,50.2,
2020-07-26T10:00:29Z,-59.13946667,47.57453333,2.9,,47.8,
2020-07-26T10:01:29Z,-59.13946667,47.57453333,3.4,,49.7,
2020-07-26T10:02:29Z,-59.13946667,47.57453333,2.5,,51.4,
2020-07-26T10:03:29Z,-59.13946667,47.57453333,3.1,,48.3,
2020-07-26T10:04:29Z,-59.13946667,47.57453333,4.2,,51.0,
2020-07-26T10:05:29Z,-59.13946667,47.57453333,3.5,,42.7,
2020-07-26T10:06:30Z,-59.13946667,47.57453333,3.4,,41.0,
2020-07-26T10:07:29Z,-59.13946667,47.57453333,3.8,,27.5,
2020-07-26T10:08:29Z,-59.13946667,47.57453333,3.7,,40.0,
2020-07-26T10:09:29Z,-59.13946667,47.57453333,3.5,,55.0,
2020-07-26T10:10:29Z,-59.13946667,47.57453333,3.2,,35.7,
2020-07-26T10:11:29Z,-59.13946667,47.57453333,3.4,,46.1,
2020-07-26T10:12:29Z,-59.13946667,47.57453333,2.7,,44.7,
2020-07-26T10:13:29Z,-59.13946667,47.57453333,3.0,,47.8,
2020-07-26T10:14:29Z,-59.13946667,47.57453333,3.1,,40.7,
2020-07-26T10:15:29Z,-59.13946667,47.57453333,3.1,,48.2,
2020-07-26T10:16:29Z,-59.13946667,47.57453333,2.6,,43.2,
2020-07-26T10:17:29Z,-59.13946667,47.57453333,3.5,,40.8,
2020-07-26T10:18:29Z,-59.13946667,47.57453333,3.0,,45.9,
2020-07-26T10:19:29Z,-59.13946667,47.57453333,3.5,,53.0,
2020-07-26T10:20:29Z,-59.13946667,47.57453333,3.5,,47.7,
2020-07-26T10:21:29Z,-59.13946667,47.57453333,3.2,,45.9,
2020-07-26T10:22:29Z,-59.13946667,47.57453333,3.3,,51.0,
2020-07-26T10:23:29Z,-59.13946667,47.57453333,2.7,,48.0,
2020-07-26T10:24:29Z,-59.13946667,47.57453333,3.0,,51.3,
2020-07-26T10:25:29Z,-59.13946667,47.57453333,3.5,,43.6,
2020-07-26T10:26:29Z,-59.13946667,47.57453333,3.8,,50.0,
2020-07-26T10:27:29Z,-59.13946667,47.57453333,3.0,,37.7,
2020-07-26T10:28:29Z,-59.13946667,47.57453333,2.6,,45.2,0.7
2020-07-26T10:29:29Z,-59.13946667,47.57453333,2.6,,45.1,
2020-07-26T10:30:29Z,-59.13946667,47.57453333,3.4,,55.1,
2020-07-26T10:31:30Z,-59.13946667,47.57453333,2.8,,44.3,
2020-07-26T10:32:29Z,-59.13946667,47.57453333,3.3,,28.6,
2020-07-26T10:33:29Z,-59.13946667,47.57453333,2.8,,51.5,
2020-07-26T10:34:29Z,-59.13946667,47.57453333,2.9,,31.2,
2020-07-26T10:35:29Z,-59.13946667,47.57453333,2.9,,27.1,
2020-07-26T10:36:29Z,-59.13946667,47.57453333,3.1,,33.9,
2020-07-26T10:37:29Z,-59.13946667,47.57453333,3.3,,37.6,
2020-07-26T10:38:30Z,-59.13946667,47.57453333,3.6,,37.4,
2020-07-26T10:39:29Z,-59.13946667,47.57453333,3.3,,36.3,
2020-07-26T10:40:29Z,-59.13946667,47.57453333,3.1,,26.1,
2020-07-26T10:41:29Z,-59.13946667,47.57453333,3.1,,37.0,
2020-07-26T10:42:29Z,-59.13946667,47.57453333,3.0,,25.0,
2020-07-26T10:43:30Z,-59.13946667,47.57453333,3.8,,38.3,
2020-07-26T10:44:30Z,-59.13946667,47.57453333,3.3,,30.7,
2020-07-26T10:45:29Z,-59.13946667,47.57453333,2.8,,29.7,
2020-07-26T10:46:30Z,-59.13946667,47.57453333,2.7,,45.9,
2020-07-26T10:47:29Z,-59.13946667,47.57453333,3.4,,26.0,
2020-07-26T10:48:29Z,-59.13946667,47.57453333,2.7,,25.6,
2020-07-26T10:49:29Z,-59.13946667,47.57453333,2.8,,49.2,
2020-07-26T10:50:29Z,-59.13946667,47.57453333,2.7,,35.2,
2020-07-26T10:51:29Z,-59.13946667,47.57453333,2.1,,29.2,
2020-07-26T10:52:29Z,-59.13946667,47.57453333,2.4,,48.2,
2020-07-26T10:53:29Z,-59.13946667,47.57453333,2.6,,32.9,
2020-07-26T10:54:29Z,-59.13946667,47.57453333,3.0,,29.1,
2020-07-26T10:55:29Z,-59.13946667,47.57453333,3.1,,34.3,
2020-07-26T10:56:29Z,-59.13946667,47.57453333,3.4,,27.6,
2020-07-26T10:57:29Z,-59.13946667,47.57453333,3.3,,37.1,
2020-07-26T10:58:29Z,-59.13946667,47.57453333,3.3,,41.6,
2020-07-26T10:59:29Z,-59.13946667,47.57453333,3.8,,42.8,
2020-07-26T11:00:29Z,-59.13946667,47.57453333,3.4,,29.1,
2020-07-26T11:01:29Z,-59.13946667,47.57453333,3.2,,47.0,
2020-07-26T11:02:29Z,-59.13946667,47.57453333,3.1,,34.9,
2020-07-26T11:03:29Z,-59.13946667,47.57453333,2.8,,39.7,
2020-07-26T11:04:29Z,-59.13946667,47.57453333,3.1,,37.2,
2020-07-26T11:05:30Z,-59.13946667,47.57453333,2.8,,34.5,
2020-07-26T11:06:29Z,-59.13946667,47.57453333,2.5,,39.6,
2020-07-26T11:07:29Z,-59.13946667,47.57453333,2.3,,38.7,
2020-07-26T11:08:29Z,-59.13946667,47.57453333,2.3,,35.6,
2020-07-26T11:09:29Z,-59.13946667,47.57453333,2.1,,43.7,
2020-07-26T11:10:29Z,-59.13946667,47.57453333,2.5,,18.7,
2020-07-26T11:11:29Z,-59.13946667,47.57453333,3.0,,30.7,
2020-07-26T11:12:29Z,-59.13946667,47.57453333,2.6,,31.6,
2020-07-26T11:13:29Z,-59.13946667,47.57453333,3.2,,30.3,
2020-07-26T11:14:29Z,-59.13946667,47.57453333,3.5,,33.6,
2020-07-26T11:15:29Z,-59.13946667,47.57453333,3.3,,34.5,
2020-07-26T11:16:29Z,-59.13946667,47.57453333,3.4,,35.0,
2020-07-26T11:17:29Z,-59.13946667,47.57453333,3.1,,32.7,
2020-07-26T11:18:30Z,-59.13946667,47.57453333,3.0,,41.0,
2020-07-26T11:19:29Z,-59.13946667,47.57453333,2.9,,34.2,
2020-07-26T11:20:29Z,-59.13946667,47.57453333,2.9,,33.8,
2020-07-26T11:21:29Z,-59.13946667,47.57453333,3.3,,35.0,
2020-07-26T11:22:29Z,-59.13946667,47.57453333,3.4,,33.3,
2020-07-26T11:23:29Z,-59.13946667,47.57453333,3.0,,33.7,
2020-07-26T11:24:29Z,-59.13946667,47.57453333,3.0,,37.7,
2020-07-26T11:25:29Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-26T11:26:29Z,-59.13946667,47.57453333,2.9,,40.1,
2020-07-26T11:27:29Z,-59.13946667,47.57453333,2.5,,46.6,
2020-07-26T11:28:29Z,-59.13946667,47.57453333,1.2,,49.7,
2020-07-26T11:29:29Z,-59.13946667,47.57453333,0.7,,52.8,
2020-07-26T11:30:29Z,-59.13946667,47.57453333,1.6,,25.1,
2020-07-26T11:31:29Z,-59.13946667,47.57453333,1.7,,44.1,
2020-07-26T11:32:29Z,-59.13946667,47.57453333,1.9,,50.1,
2020-07-26T11:33:29Z,-59.13946667,47.57453333,2.9,,31.3,
2020-07-26T11:34:29Z,-59.13946667,47.57453333,2.9,,39.6,
2020-07-26T11:35:29Z,-59.13946667,47.57453333,2.4,,44.7,
2020-07-26T11:36:29Z,-59.13946667,47.57453333,2.5,,50.3,
2020-07-26T11:37:29Z,-59.13946667,47.57453333,1.5,,49.4,
2020-07-26T11:38:29Z,-59.13946667,47.57453333,0.4,,144.1,
2020-07-26T11:39:29Z,-59.13946667,47.57453333,1.2,,58.4,
2020-07-26T11:40:29Z,-59.13946667,47.57453333,1.4,,34.9,
2020-07-26T11:41:29Z,-59.13946667,47.57453333,2.7,,48.5,
2020-07-26T11:42:29Z,-59.13946667,47.57453333,2.7,,40.1,
2020-07-26T11:43:29Z,-59.13946667,47.57453333,2.9,,38.2,
2020-07-26T11:44:29Z,-59.13946667,47.57453333,3.1,,38.9,
2020-07-26T11:45:29Z,-59.13946667,47.57453333,2.7,,50.5,
2020-07-26T11:46:29Z,-59.13946667,47.57453333,2.7,,38.8,
2020-07-26T11:47:29Z,-59.13946667,47.57453333,2.4,,41.9,
2020-07-26T11:48:29Z,-59.13946667,47.57453333,3.0,,28.3,
2020-07-26T11:49:29Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-26T11:50:29Z,-59.13946667,47.57453333,2.4,,26.6,
2020-07-26T11:51:29Z,-59.13946667,47.57453333,2.3,,29.9,
2020-07-26T11:52:29Z,-59.13946667,47.57453333,2.9,,39.9,
2020-07-26T11:53:29Z,-59.13946667,47.57453333,3.7,,35.0,
2020-07-26T11:54:29Z,-59.13946667,47.57453333,2.8,,23.5,
2020-07-26T11:55:29Z,-59.13946667,47.57453333,2.5,,48.5,
2020-07-26T11:56:29Z,-59.13946667,47.57453333,3.0,,34.5,
2020-07-26T11:57:29Z,-59.13946667,47.57453333,2.8,,48.3,
2020-07-26T11:58:29Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-26T11:59:29Z,-59.13946667,47.57453333,2.8,,44.9,
2020-07-26T12:00:29Z,-59.13946667,47.57453333,2.1,,45.7,
2020-07-26T12:01:29Z,-59.13946667,47.57453333,2.6,,38.5,
2020-07-26T12:02:29Z,-59.13946667,47.57453333,2.8,,32.9,
2020-07-26T12:03:29Z,-59.13946667,47.57453333,3.1,,39.3,
2020-07-26T12:04:29Z,-59.13946667,47.57453333,2.7,,35.7,
2020-07-26T12:05:29Z,-59.13946667,47.57453333,2.7,,34.9,
2020-07-26T12:06:29Z,-59.13946667,47.57453333,2.9,,37.3,
2020-07-26T12:07:29Z,-59.13946667,47.57453333,2.9,,38.4,
2020-07-26T12:08:29Z,-59.13946667,47.57453333,2.6,,34.4,
2020-07-26T12:09:29Z,-59.13946667,47.57453333,3.1,,38.6,
2020-07-26T12:10:29Z,-59.13946667,47.57453333,2.0,,43.9,
2020-07-26T12:11:29Z,-59.13946667,47.57453333,1.9,,23.9,
2020-07-26T12:12:29Z,-59.13946667,47.57453333,2.1,,33.0,
2020-07-26T12:13:29Z,-59.13946667,47.57453333,2.1,,31.1,
