timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-04T05:40:18Z,-59.13946667,47.57453333,2.4,,16.4,0.7
2020-03-04T05:41:18Z,-59.13946667,47.57453333,1.9,,9.0,0.6
2020-03-04T05:42:18Z,-59.13946667,47.57453333,2.4,,2.3,0.6
2020-03-04T05:43:19Z,-59.13946667,47.57453333,2.5,,15.8,0.6
2020-03-04T05:44:18Z,-59.13946667,47.57453333,2.5,,8.8,0.6
2020-03-04T05:45:18Z,-59.13946667,47.57453333,2.6,,11.4,0.6
2020-03-04T05:46:18Z,-59.13946667,47.57453333,2.5,,12.5,0.6
2020-03-04T05:47:19Z,-59.13946667,47.57453333,2.7,,11.1,0.6
2020-03-04T05:48:18Z,-59.13946667,47.57453333,2.8,,9.7,0.6
2020-03-04T05:49:18Z,-59.13946667,47.57453333,2.8,,10.8,0.6
2020-03-04T05:50:18Z,-59.13946667,47.57453333,3.0,,12.4,0.6
2020-03-04T05:51:18Z,-59.13946667,47.57453333,2.5,,10.4,0.6
2020-03-04T05:52:18Z,-59.13946667,47.57453333,2.3,,11.2,0.7
2020-03-04T05:53:18Z,-59.13946667,47.57453333,2.5,,9.2,0.6
2020-03-04T05:54:18Z,-59.13946667,47.57453333,2.3,,14.0,0.6
2020-03-04T05:55:18Z,-59.13946667,47.57453333,2.1,,15.6,0.6
2020-03-04T05:56:18Z,-59.13946667,47.57453333,1.9,,26.9,0.6
2020-03-04T05:57:18Z,-59.13946667,47.57453333,2.2,,17.5,0.7
2020-03-04T05:58:18Z,-59.13946667,47.57453333,2.1,,21.0,0.6
2020-03-04T05:59:18Z,-59.13946667,47.57453333,2.1,,29.6,0.6
2020-03-04T06:00:18Z,-59.13946667,47.57453333,2.0,,18.2,0.6
2020-03-04T06:01:19Z,-59.13946667,47.57453333,2.2,,27.1,0.6
2020-03-04T06:02:18Z,-59.13946667,47.57453333,1.8,,24.0,0.6
2020-03-04T06:03:18Z,-59.13946667,47.57453333,2.5,,20.5,0.6
2020-03-04T06:04:18Z,-59.13946667,47.57453333,2.6,,24.9,0.6
2020-03-04T06:05:18Z,-59.13946667,47.57453333,2.1,,27.1,0.6
2020-03-04T06:06:18Z,-59.13946667,47.57453333,2.2,,34.1,0.6
2020-03-04T06:07:18Z,-59.13946667,47.57453333,1.9,,24.3,0.6
2020-03-04T06:08:18Z,-59.13946667,47.57453333,1.9,,29.1,0.6
2020-03-04T06:09:18Z,-59.13946667,47.57453333,2.3,,15.6,0.6
2020-03-04T06:10:19Z,-59.13946667,47.57453333,2.4,,31.4,0.6
2020-03-04T06:11:18Z,-59.13946667,47.57453333,2.0,,27.2,0.6
2020-03-04T06:12:18Z,-59.13946667,47.57453333,1.9,,26.0,0.6
2020-03-04T06:13:18Z,-59.13946667,47.57453333,2.0,,38.9,0.6
2020-03-04T06:14:18Z,-59.13946667,47.57453333,2.2,,32.4,0.6
2020-03-04T06:15:18Z,-59.13946667,47.57453333,2.0,,27.6,0.6
2020-03-04T06:16:18Z,-59.13946667,47.57453333,2.3,,29.0,0.7
2020-03-04T06:17:18Z,-59.13946667,47.57453333,2.6,,30.8,0.6
2020-03-04T06:18:18Z,-59.13946667,47.57453333,2.3,,33.4,0.6
2020-03-04T06:19:18Z,-59.13946667,47.57453333,2.3,,39.1,0.7
2020-03-04T06:20:18Z,-59.13946667,47.57453333,2.4,,41.9,0.6
2020-03-04T06:21:18Z,-59.13946667,47.57453333,2.1,,33.5,0.6
2020-03-04T06:22:18Z,-59.13946667,47.57453333,1.7,,32.7,0.7
2020-03-04T06:23:18Z,-59.13946667,47.57453333,2.2,,28.7,0.6
2020-03-04T06:24:18Z,-59.13946667,47.57453333,2.0,,26.7,0.6
2020-03-04T06:25:18Z,-59.13946667,47.57453333,2.2,,32.5,0.7
2020-03-04T06:26:18Z,-59.13946667,47.57453333,2.6,,29.8,0.6
2020-03-04T06:27:18Z,-59.13946667,47.57453333,3.0,,38.2,0.7
2020-03-04T06:28:18Z,-59.13946667,47.57453333,3.0,,33.2,0.6
2020-03-04T06:29:18Z,-59.13946667,47.57453333,2.6,,37.9,0.7
2020-03-04T06:30:18Z,-59.13946667,47.57453333,2.0,,34.0,0.6
2020-03-04T06:31:18Z,-59.13946667,47.57453333,2.3,,39.1,0.6
2020-03-04T06:32:18Z,-59.13946667,47.57453333,2.0,,42.0,0.6
2020-03-04T06:33:18Z,-59.13946667,47.57453333,2.2,,33.8,0.6
2020-03-04T06:34:18Z,-59.13946667,47.57453333,2.0,,37.4,0.6
2020-03-04T06:35:18Z,-59.13946667,47.57453333,2.8,,36.6,0.6
2020-03-04T06:36:18Z,-59.13946667,47.57453333,2.8,,32.8,0.6
2020-03-04T06:37:18Z,-59.13946667,47.57453333,3.4,,24.4,0.6
2020-03-04T06:38:18Z,-59.13946667,47.57453333,3.1,,29.4,0.6
2020-03-04T06:39:18Z,-59.13946667,47.57453333,3.1,,38.3,0.6
2020-03-04T06:40:18Z,-59.13946667,47.57453333,2.7,,32.0,0.6
2020-03-04T06:41:18Z,-59.13946667,47.57453333,2.7,,32.0,0.6
2020-03-04T06:42:18Z,-59.13946667,47.57453333,3.0,,28.5,0.6
2020-03-04T06:43:18Z,-59.13946667,47.57453333,,,,0.6
2020-03-04T06:43:19Z,-59.13946667,47.57453333,3.3,,33.9,
2020-03-04T06:44:18Z,-59.13946667,47.57453333,3.3,,26.4,0.6
2020-03-04T06:45:18Z,-59.13946667,47.57453333,3.7,,26.6,0.6
2020-03-04T06:46:18Z,-59.13946667,47.57453333,3.1,,30.0,0.6
2020-03-04T06:47:18Z,-59.13946667,47.57453333,3.7,,24.1,0.6
2020-03-04T06:48:18Z,-59.13946667,47.57453333,2.8,,30.9,0.6
2020-03-04T06:49:18Z,-59.13946667,47.57453333,3.0,,28.4,0.7
2020-03-04T06:50:18Z,-59.13946667,47.57453333,3.1,,41.0,0.6
2020-03-04T06:51:18Z,-59.13946667,47.57453333,3.4,,29.4,0.6
2020-03-04T06:52:18Z,-59.13946667,47.57453333,2.8,,36.1,0.6
2020-03-04T06:53:18Z,-59.13946667,47.57453333,3.0,,34.8,0.6
2020-03-04T06:54:18Z,-59.13946667,47.57453333,2.9,,26.8,0.6
2020-03-04T06:55:18Z,-59.13946667,47.57453333,3.1,,36.3,0.6
2020-03-04T06:56:18Z,-59.13946667,47.57453333,3.8,,23.7,0.6
2020-03-04T06:57:18Z,-59.13946667,47.57453333,2.8,,28.1,0.6
2020-03-04T06:58:19Z,-59.13946667,47.57453333,3.5,,22.9,0.6
2020-03-04T06:59:18Z,-59.13946667,47.57453333,3.4,,27.7,0.6
2020-03-04T07:00:18Z,-59.13946667,47.57453333,3.4,,36.1,0.6
2020-03-04T07:01:18Z,-59.13946667,47.57453333,3.0,,27.3,0.7
2020-03-04T07:02:18Z,-59.13946667,47.57453333,3.1,,30.8,0.6
2020-03-04T07:03:18Z,-59.13946667,47.57453333,2.6,,26.8,0.6
2020-03-04T07:04:18Z,-59.13946667,47.57453333,3.4,,28.5,0.7
2020-03-04T07:05:18Z,-59.13946667,47.57453333,3.3,,28.2,0.6
2020-03-04T07:06:18Z,-59.13946667,47.57453333,3.7,,32.9,0.6
2020-03-04T07:07:18Z,-59.13946667,47.57453333,3.7,,26.5,0.6
2020-03-04T07:08:18Z,-59.13946667,47.57453333,3.6,,29.6,0.6
2020-03-04T07:09:18Z,-59.13946667,47.57453333,3.6,,25.7,0.6
2020-03-04T07:10:18Z,-59.13946667,47.57453333,3.5,,30.9,0.7
2020-03-04T07:11:18Z,-59.13946667,47.57453333,3.5,,25.2,0.6
2020-03-04T07:12:18Z,-59.13946667,47.57453333,3.6,,33.7,0.6
2020-03-04T07:13:18Z,-59.13946667,47.57453333,3.4,,29.1,0.6
2020-03-04T07:14:18Z,-59.13946667,47.57453333,3.4,,20.2,0.7
2020-03-04T07:15:18Z,-59.13946667,47.57453333,3.3,,30.6,0.6
2020-03-04T07:16:18Z,-59.13946667,47.57453333,3.7,,35.7,0.6
2020-03-04T07:17:18Z,-59.13946667,47.57453333,4.0,,30.8,0.7
2020-03-04T07:18:18Z,-59.13946667,47.57453333,3.2,,28.8,0.6
2020-03-04T07:19:18Z,-59.13946667,47.57453333,2.9,,36.3,0.7
2020-03-04T07:20:18Z,-59.13946667,47.57453333,3.4,,28.6,0.6
2020-03-04T07:21:18Z,-59.13946667,47.57453333,3.1,,20.6,0.6
2020-03-04T07:22:18Z,-59.13946667,47.57453333,3.2,,18.2,0.6
2020-03-04T07:23:18Z,-59.13946667,47.57453333,3.6,,20.8,0.6
2020-03-04T07:24:18Z,-59.13946667,47.57453333,2.9,,30.7,0.6
2020-03-04T07:25:18Z,-59.13946667,47.57453333,3.1,,17.8,0.6
2020-03-04T07:26:18Z,-59.13946667,47.57453333,3.2,,16.0,0.6
2020-03-04T07:27:18Z,-59.13946667,47.57453333,4.1,,14.8,0.7
2020-03-04T07:28:18Z,-59.13946667,47.57453333,3.5,,14.7,0.6
2020-03-04T07:29:18Z,-59.13946667,47.57453333,3.2,,19.2,0.6
2020-03-04T07:30:18Z,-59.13946667,47.57453333,3.8,,12.2,0.6
2020-03-04T07:31:18Z,-59.13946667,47.57453333,3.3,,12.6,0.7
2020-03-04T07:32:18Z,-59.13946667,47.57453333,3.5,,16.9,0.6
2020-03-04T07:33:18Z,-59.13946667,47.57453333,3.7,,15.3,0.6
2020-03-04T07:34:18Z,-59.13946667,47.57453333,3.1,,13.4,0.6
2020-03-04T07:35:18Z,-59.13946667,47.57453333,3.5,,13.8,0.6
2020-03-04T07:36:18Z,-59.13946667,47.57453333,3.0,,18.8,0.6
2020-03-04T07:37:19Z,-59.13946667,47.57453333,3.1,,29.8,0.6
2020-03-04T07:38:18Z,-59.13946667,47.57453333,3.4,,42.0,0.6
2020-03-04T07:39:19Z,-59.13946667,47.57453333,3.3,,37.5,0.6
2020-03-04T07:40:18Z,-59.13946667,47.57453333,3.0,,34.3,0.6
2020-03-04T07:41:18Z,-59.13946667,47.57453333,3.5,,36.3,0.6
2020-03-04T07:42:18Z,-59.13946667,47.57453333,3.2,,39.3,0.6
2020-03-04T07:43:18Z,-59.13946667,47.57453333,3.7,,23.8,0.7
2020-03-04T07:44:18Z,-59.13946667,47.57453333,4.1,,38.3,0.6
2020-03-04T07:45:18Z,-59.13946667,47.57453333,4.1,,30.7,0.6
2020-03-04T07:46:18Z,-59.13946667,47.57453333,4.1,,27.0,0.6
2020-03-04T07:47:18Z,-59.13946667,47.57453333,3.6,,30.2,0.6
2020-03-04T07:48:18Z,-59.13946667,47.57453333,4.8,,29.2,0.7
2020-03-04T07:49:18Z,-59.13946667,47.57453333,5.1,,26.2,0.6
2020-03-04T07:50:18Z,-59.13946667,47.57453333,5.1,,36.3,0.6
2020-03-04T07:51:18Z,-59.13946667,47.57453333,5.2,,36.6,0.7
2020-03-04T07:52:18Z,-59.13946667,47.57453333,4.8,,37.4,0.6
2020-03-04T07:53:18Z,-59.13946667,47.57453333,4.9,,36.0,0.6
2020-03-04T07:54:18Z,-59.13946667,47.57453333,5.1,,26.0,0.6
2020-03-04T07:55:18Z,-59.13946667,47.57453333,6.0,,40.2,0.6
2020-03-04T07:56:18Z,-59.13946667,47.57453333,4.9,,38.6,0.6
2020-03-04T07:57:18Z,-59.13946667,47.57453333,4.3,,31.4,0.6
2020-03-04T07:58:18Z,-59.13946667,47.57453333,4.0,,32.0,0.6
2020-03-04T07:59:18Z,-59.13946667,47.57453333,5.0,,41.1,0.6
2020-03-04T08:00:18Z,-59.13946667,47.57453333,4.5,,32.5,0.6
2020-03-04T08:01:18Z,-59.13946667,47.57453333,4.5,,42.4,0.6
2020-03-04T08:02:18Z,-59.13946667,47.57453333,4.0,,36.2,0.6
2020-03-04T08:03:18Z,-59.13946667,47.57453333,5.0,,37.4,0.6
2020-03-04T08:04:18Z,-59.13946667,47.57453333,4.1,,29.1,0.6
2020-03-04T08:05:18Z,-59.13946667,47.57453333,5.3,,41.1,0.6
2020-03-04T08:06:18Z,-59.13946667,47.57453333,4.7,,38.6,0.6
2020-03-04T08:07:18Z,-59.13946667,47.57453333,5.3,,33.9,0.6
2020-03-04T08:08:18Z,-59.13946667,47.57453333,4.9,,34.5,0.7
2020-03-04T08:09:18Z,-59.13946667,47.57453333,5.3,,34.4,0.6
2020-03-04T08:10:18Z,-59.13946667,47.57453333,4.9,,32.5,0.6
2020-03-04T08:11:18Z,-59.13946667,47.57453333,4.8,,37.5,0.6
2020-03-04T08:12:18Z,-59.13946667,47.57453333,4.6,,33.5,0.6
2020-03-04T08:13:18Z,-59.13946667,47.57453333,5.0,,35.3,0.6
2020-03-04T08:14:18Z,-59.13946667,47.57453333,5.1,,31.5,0.6
2020-03-04T08:15:18Z,-59.13946667,47.57453333,4.7,,37.3,0.6
2020-03-04T08:16:18Z,-59.13946667,47.57453333,4.9,,34.9,0.6
2020-03-04T08:17:18Z,-59.13946667,47.57453333,5.1,,35.6,0.7
2020-03-04T08:18:18Z,-59.13946667,47.57453333,4.7,,32.7,0.6
2020-03-04T08:19:18Z,-59.13946667,47.57453333,5.8,,36.5,0.7
2020-03-04T08:20:18Z,-59.13946667,47.57453333,5.2,,32.3,0.6
2020-03-04T08:21:18Z,-59.13946667,47.57453333,5.2,,39.1,0.6
2020-03-04T08:22:18Z,-59.13946667,47.57453333,5.0,,33.4,0.6
2020-03-04T08:23:18Z,-59.13946667,47.57453333,6.0,,34.7,0.6
2020-03-04T08:24:18Z,-59.13946667,47.57453333,4.5,,37.9,0.6
2020-03-04T08:25:18Z,-59.13946667,47.57453333,4.3,,34.2,0.6
2020-03-04T08:26:18Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-03-04T08:27:18Z,-59.13946667,47.57453333,4.7,,33.3,0.6
2020-03-04T08:28:18Z,-59.13946667,47.57453333,5.1,,29.3,0.6
2020-03-04T08:29:18Z,-59.13946667,47.57453333,4.8,,38.4,0.7
2020-03-04T08:30:18Z,-59.13946667,47.57453333,4.0,,32.9,0.6
2020-03-04T08:31:18Z,-59.13946667,47.57453333,4.0,,26.5,0.6
2020-03-04T08:32:18Z,-59.13946667,47.57453333,5.0,,37.6,0.6
2020-03-04T08:33:18Z,-59.13946667,47.57453333,4.9,,35.5,0.7
2020-03-04T08:34:18Z,-59.13946667,47.57453333,5.4,,34.8,0.6
2020-03-04T08:35:18Z,-59.13946667,47.57453333,5.0,,37.9,0.6
2020-03-04T08:36:18Z,-59.13946667,47.57453333,5.0,,41.2,0.6
2020-03-04T08:37:18Z,-59.13946667,47.57453333,5.5,,34.0,0.6
2020-03-04T08:38:18Z,-59.13946667,47.57453333,4.9,,34.2,0.6
2020-03-04T08:39:18Z,-59.13946667,47.57453333,5.4,,31.9,0.7
2020-03-04T08:40:18Z,-59.13946667,47.57453333,5.1,,32.5,0.6
2020-03-04T08:41:18Z,-59.13946667,47.57453333,4.7,,36.2,0.6
2020-03-04T08:42:18Z,-59.13946667,47.57453333,5.2,,34.4,0.7
2020-03-04T08:43:18Z,-59.13946667,47.57453333,5.5,,36.4,0.6
2020-03-04T08:44:18Z,-59.13946667,47.57453333,4.2,,38.1,0.6
2020-03-04T08:45:18Z,-59.13946667,47.57453333,4.1,,28.7,0.6
2020-03-04T08:46:18Z,-59.13946667,47.57453333,3.8,,22.4,0.6
2020-03-04T08:47:18Z,-59.13946667,47.57453333,2.5,,19.0,0.6
2020-03-04T08:48:18Z,-59.13946667,47.57453333,4.2,,5.0,0.6
2020-03-04T08:49:18Z,-59.13946667,47.57453333,5.3,,25.3,0.6
2020-03-04T08:50:18Z,-59.13946667,47.57453333,5.5,,18.9,0.6
2020-03-04T08:51:18Z,-59.13946667,47.57453333,5.7,,28.6,0.6
2020-03-04T08:52:18Z,-59.13946667,47.57453333,6.6,,18.0,0.6
2020-03-04T08:53:18Z,-59.13946667,47.57453333,5.3,,18.2,0.6
2020-03-04T08:54:18Z,-59.13946667,47.57453333,5.7,,20.1,0.6
2020-03-04T08:55:18Z,-59.13946667,47.57453333,5.5,,17.8,0.6
2020-03-04T08:56:18Z,-59.13946667,47.57453333,6.2,,15.5,0.7
2020-03-04T08:57:18Z,-59.13946667,47.57453333,5.5,,23.7,0.6
2020-03-04T08:58:18Z,-59.13946667,47.57453333,5.3,,19.0,0.7
2020-03-04T08:59:18Z,-59.13946667,47.57453333,5.7,,23.1,0.6
2020-03-04T09:00:18Z,-59.13946667,47.57453333,5.8,,12.8,0.7
2020-03-04T09:01:18Z,-59.13946667,47.57453333,5.9,,15.0,0.6
2020-03-04T09:02:18Z,-59.13946667,47.57453333,6.1,,19.0,0.6
2020-03-04T09:03:18Z,-59.13946667,47.57453333,5.5,,18.6,0.6
2020-03-04T09:04:18Z,-59.13946667,47.57453333,5.5,,17.7,0.6
2020-03-04T09:05:18Z,-59.13946667,47.57453333,5.4,,20.2,0.6
2020-03-04T09:06:18Z,-59.13946667,47.57453333,4.9,,19.1,0.6
2020-03-04T09:07:18Z,-59.13946667,47.57453333,5.7,,22.3,0.6
2020-03-04T09:08:18Z,-59.13946667,47.57453333,4.9,,33.4,0.6
2020-03-04T09:09:18Z,-59.13946667,47.57453333,5.1,,23.4,0.6
2020-03-04T09:10:18Z,-59.13946667,47.57453333,5.0,,28.9,0.6
2020-03-04T09:11:18Z,-59.13946667,47.57453333,4.9,,19.4,0.6
2020-03-04T09:12:18Z,-59.13946667,47.57453333,6.1,,22.4,0.6
2020-03-04T09:13:18Z,-59.13946667,47.57453333,5.5,,24.3,0.6
2020-03-04T09:14:18Z,-59.13946667,47.57453333,4.9,,23.6,0.6
2020-03-04T09:15:18Z,-59.13946667,47.57453333,5.9,,19.9,0.6
2020-03-04T09:16:18Z,-59.13946667,47.57453333,5.9,,24.0,0.6
2020-03-04T09:17:19Z,-59.13946667,47.57453333,6.4,,19.7,0.7
2020-03-04T09:18:18Z,-59.13946667,47.57453333,5.3,,20.7,0.6
2020-03-04T09:19:18Z,-59.13946667,47.57453333,6.1,,24.3,0.7
2020-03-04T09:20:18Z,-59.13946667,47.57453333,5.9,,19.5,0.6
2020-03-04T09:21:19Z,-59.13946667,47.57453333,6.0,,24.8,0.6
2020-03-04T09:22:18Z,-59.13946667,47.57453333,,,,0.7
2020-03-04T09:22:19Z,-59.13946667,47.57453333,6.5,,23.3,
2020-03-04T09:23:18Z,-59.13946667,47.57453333,5.2,,21.9,0.6
2020-03-04T09:24:18Z,-59.13946667,47.57453333,5.8,,23.3,0.6
2020-03-04T09:25:18Z,-59.13946667,47.57453333,5.8,,28.3,0.6
2020-03-04T09:26:18Z,-59.13946667,47.57453333,4.3,,20.4,0.6
2020-03-04T09:27:18Z,-59.13946667,47.57453333,5.0,,39.6,0.6
2020-03-04T09:28:18Z,-59.13946667,47.57453333,5.4,,39.2,0.6
2020-03-04T09:29:18Z,-59.13946667,47.57453333,6.0,,28.0,0.6
2020-03-04T09:30:18Z,-59.13946667,47.57453333,4.7,,32.2,0.6
2020-03-04T09:31:19Z,-59.13946667,47.57453333,5.3,,24.8,0.7
2020-03-04T09:32:18Z,-59.13946667,47.57453333,6.3,,23.4,0.6
2020-03-04T09:33:19Z,-59.13946667,47.57453333,6.1,,30.1,0.6
2020-03-04T09:34:18Z,-59.13946667,47.57453333,6.0,,24.2,0.6
2020-03-04T09:35:18Z,-59.13946667,47.57453333,6.4,,25.5,0.6
2020-03-04T09:36:18Z,-59.13946667,47.57453333,6.2,,25.5,0.6
2020-03-04T09:37:18Z,-59.13946667,47.57453333,6.4,,19.7,0.7
2020-03-04T09:38:18Z,-59.13946667,47.57453333,4.4,,24.9,0.6
2020-03-04T09:39:18Z,-59.13946667,47.57453333,6.6,,29.3,0.6
2020-03-04T09:40:18Z,-59.13946667,47.57453333,5.8,,30.0,0.6
2020-03-04T09:41:18Z,-59.13946667,47.57453333,6.6,,21.4,0.6
2020-03-04T09:42:18Z,-59.13946667,47.57453333,6.1,,29.4,0.6
2020-03-04T09:43:18Z,-59.13946667,47.57453333,5.4,,36.8,0.6
2020-03-04T09:44:18Z,-59.13946667,47.57453333,5.3,,36.6,0.6
2020-03-04T09:45:18Z,-59.13946667,47.57453333,6.3,,38.8,0.6
2020-03-04T09:46:19Z,-59.13946667,47.57453333,6.5,,39.7,0.6
2020-03-04T09:47:18Z,-59.13946667,47.57453333,5.6,,36.7,0.6
2020-03-04T09:48:18Z,-59.13946667,47.57453333,5.2,,36.0,0.6
2020-03-04T09:49:18Z,-59.13946667,47.57453333,6.5,,33.9,0.6
2020-03-04T09:50:18Z,-59.13946667,47.57453333,6.7,,33.3,0.6
2020-03-04T09:51:18Z,-59.13946667,47.57453333,6.3,,30.5,0.6
2020-03-04T09:52:18Z,-59.13946667,47.57453333,5.4,,30.3,0.6
2020-03-04T09:53:18Z,-59.13946667,47.57453333,6.3,,29.9,0.6
2020-03-04T09:54:18Z,-59.13946667,47.57453333,5.9,,29.5,0.6
2020-03-04T09:55:18Z,-59.13946667,47.57453333,5.5,,35.3,0.7
2020-03-04T09:56:18Z,-59.13946667,47.57453333,5.7,,36.9,0.6
2020-03-04T09:57:18Z,-59.13946667,47.57453333,5.0,,28.0,0.7
2020-03-04T09:58:19Z,-59.13946667,47.57453333,5.8,,32.0,0.6
2020-03-04T09:59:18Z,-59.13946667,47.57453333,6.1,,29.5,0.6
2020-03-04T10:00:18Z,-59.13946667,47.57453333,5.9,,37.9,0.6
2020-03-04T10:01:18Z,-59.13946667,47.57453333,6.1,,34.8,0.6
2020-03-04T10:02:18Z,-59.13946667,47.57453333,6.5,,34.5,0.6
2020-03-04T10:03:18Z,-59.13946667,47.57453333,6.1,,39.2,0.7
2020-03-04T10:04:19Z,-59.13946667,47.57453333,5.4,,30.3,0.6
2020-03-04T10:05:18Z,-59.13946667,47.57453333,6.5,,38.8,0.6
2020-03-04T10:06:18Z,-59.13946667,47.57453333,6.7,,18.8,0.6
2020-03-04T10:07:18Z,-59.13946667,47.57453333,5.7,,19.2,0.6
2020-03-04T10:08:19Z,-59.13946667,47.57453333,5.9,,27.9,0.6
2020-03-04T10:09:18Z,-59.13946667,47.57453333,7.0,,20.7,0.6
2020-03-04T10:10:19Z,-59.13946667,47.57453333,6.1,,22.4,0.6
2020-03-04T10:11:19Z,-59.13946667,47.57453333,6.3,,26.7,0.6
2020-03-04T10:12:18Z,-59.13946667,47.57453333,,,,0.7
2020-03-04T10:12:19Z,-59.13946667,47.57453333,7.0,,21.1,
2020-03-04T10:13:19Z,-59.13946667,47.57453333,7.1,,17.2,0.6
2020-03-04T10:14:18Z,-59.13946667,47.57453333,7.0,,24.2,0.7
2020-03-04T10:15:19Z,-59.13946667,47.57453333,6.4,,25.8,0.7
2020-03-04T10:16:19Z,-59.13946667,47.57453333,5.7,,26.1,0.6
2020-03-04T10:17:19Z,-59.13946667,47.57453333,8.6,,27.1,0.6
2020-03-04T10:18:19Z,-59.13946667,47.57453333,7.5,,26.7,0.6
2020-03-04T10:19:19Z,-59.13946667,47.57453333,8.1,,23.2,0.6
2020-03-04T10:20:18Z,-59.13946667,47.57453333,,,,0.6
2020-03-04T10:20:19Z,-59.13946667,47.57453333,6.5,,24.8,
2020-03-04T10:21:19Z,-59.13946667,47.57453333,6.8,,26.8,0.6
2020-03-04T10:22:19Z,-59.13946667,47.57453333,6.4,,24.1,0.6
2020-03-04T10:23:19Z,-59.13946667,47.57453333,6.3,,22.4,0.7
2020-03-04T10:24:19Z,-59.13946667,47.57453333,7.2,,20.9,0.6
2020-03-04T10:25:19Z,-59.13946667,47.57453333,5.5,,31.6,0.6
2020-03-04T10:26:19Z,-59.13946667,47.57453333,6.4,,17.5,0.6
2020-03-04T10:27:19Z,-59.13946667,47.57453333,6.5,,21.8,0.6
2020-03-04T10:28:19Z,-59.13946667,47.57453333,6.8,,25.0,0.7
2020-03-04T10:29:19Z,-59.13946667,47.57453333,6.9,,17.2,0.6
2020-03-04T10:30:19Z,-59.13946667,47.57453333,6.4,,29.2,0.6
2020-03-04T10:31:19Z,-59.13946667,47.57453333,6.8,,29.3,0.6
2020-03-04T10:32:19Z,-59.13946667,47.57453333,6.8,,18.7,0.7
2020-03-04T10:33:19Z,-59.13946667,47.57453333,7.1,,19.2,0.6
2020-03-04T10:34:19Z,-59.13946667,47.57453333,7.7,,20.8,0.6
2020-03-04T10:35:19Z,-59.13946667,47.57453333,7.3,,19.7,0.6
2020-03-04T10:36:19Z,-59.13946667,47.57453333,6.9,,21.5,0.6
2020-03-04T10:37:19Z,-59.13946667,47.57453333,7.1,,20.3,0.6
2020-03-04T10:38:19Z,-59.13946667,47.57453333,7.9,,16.4,0.6
2020-03-04T10:39:19Z,-59.13946667,47.57453333,7.8,,16.4,0.6
2020-03-04T10:40:19Z,-59.13946667,47.57453333,6.6,,26.4,0.6
2020-03-04T10:41:19Z,-59.13946667,47.57453333,7.5,,23.6,0.6
2020-03-04T10:42:19Z,-59.13946667,47.57453333,6.2,,27.5,0.6
2020-03-04T10:43:19Z,-59.13946667,47.57453333,7.5,,23.4,0.6
2020-03-04T10:44:19Z,-59.13946667,47.57453333,7.3,,28.9,0.6
2020-03-04T10:45:19Z,-59.13946667,47.57453333,6.8,,23.7,0.6
2020-03-04T10:46:19Z,-59.13946667,47.57453333,6.5,,22.7,0.6
2020-03-04T10:47:19Z,-59.13946667,47.57453333,7.2,,26.2,0.6
2020-03-04T10:48:19Z,-59.13946667,47.57453333,6.5,,22.6,0.6
2020-03-04T10:49:19Z,-59.13946667,47.57453333,5.3,,30.5,0.6
2020-03-04T10:50:19Z,-59.13946667,47.57453333,6.7,,38.2,0.6
2020-03-04T10:51:19Z,-59.13946667,47.57453333,6.9,,36.1,0.7
2020-03-04T10:52:19Z,-59.13946667,47.57453333,7.4,,41.5,0.6
2020-03-04T10:53:19Z,-59.13946667,47.57453333,6.8,,32.7,0.6
2020-03-04T10:54:19Z,-59.13946667,47.57453333,5.6,,30.3,0.6
2020-03-04T10:55:19Z,-59.13946667,47.57453333,6.2,,37.2,0.6
2020-03-04T10:56:19Z,-59.13946667,47.57453333,6.9,,34.1,0.6
2020-03-04T10:57:19Z,-59.13946667,47.57453333,6.2,,28.2,0.6
2020-03-04T10:58:19Z,-59.13946667,47.57453333,7.5,,37.5,0.6
2020-03-04T10:59:19Z,-59.13946667,47.57453333,6.7,,27.9,0.6
2020-03-04T11:00:19Z,-59.13946667,47.57453333,8.3,,36.1,0.6
2020-03-04T11:01:19Z,-59.13946667,47.57453333,6.8,,35.9,0.7
2020-03-04T11:02:19Z,-59.13946667,47.57453333,6.4,,28.8,0.7
2020-03-04T11:03:19Z,-59.13946667,47.57453333,6.7,,33.6,0.6
2020-03-04T11:04:19Z,-59.13946667,47.57453333,7.3,,38.6,0.6
2020-03-04T11:05:19Z,-59.13946667,47.57453333,6.2,,33.6,0.6
2020-03-04T11:06:19Z,-59.13946667,47.57453333,7.2,,34.1,0.6
2020-03-04T11:07:19Z,-59.13946667,47.57453333,7.2,,36.3,0.6
2020-03-04T11:08:19Z,-59.13946667,47.57453333,7.3,,37.3,0.6
2020-03-04T11:09:19Z,-59.13946667,47.57453333,6.7,,37.8,0.6
2020-03-04T11:10:19Z,-59.13946667,47.57453333,8.1,,33.4,0.7
2020-03-04T11:11:19Z,-59.13946667,47.57453333,6.8,,31.6,0.6
2020-03-04T11:12:19Z,-59.13946667,47.57453333,7.0,,30.7,0.6
2020-03-04T11:13:19Z,-59.13946667,47.57453333,7.0,,32.6,0.6
2020-03-04T11:14:19Z,-59.13946667,47.57453333,6.8,,30.4,0.6
2020-03-04T11:15:19Z,-59.13946667,47.57453333,8.1,,36.9,0.6
2020-03-04T11:16:19Z,-59.13946667,47.57453333,7.7,,36.8,0.6
