timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-22T06:02:03Z,-59.13946667,47.57453333,3.0,,37.8,
2020-06-22T06:03:03Z,-59.13946667,47.57453333,4.0,,31.6,
2020-06-22T06:04:03Z,-59.13946667,47.57453333,3.9,,34.6,
2020-06-22T06:05:03Z,-59.13946667,47.57453333,3.5,,36.8,
2020-06-22T06:06:03Z,-59.13946667,47.57453333,4.6,,27.6,0.6
2020-06-22T06:07:03Z,-59.13946667,47.57453333,3.8,,34.5,
2020-06-22T06:08:05Z,-59.13946667,47.57453333,4.3,,32.0,
2020-06-22T06:09:03Z,-59.13946667,47.57453333,4.0,,34.2,
2020-06-22T06:10:03Z,-59.13946667,47.57453333,4.0,,27.1,
2020-06-22T06:11:03Z,-59.13946667,47.57453333,4.4,,37.8,
2020-06-22T06:12:03Z,-59.13946667,47.57453333,4.4,,29.9,0.6
2020-06-22T06:13:03Z,-59.13946667,47.57453333,4.3,,29.7,
2020-06-22T06:14:03Z,-59.13946667,47.57453333,3.8,,37.2,
2020-06-22T06:15:03Z,-59.13946667,47.57453333,4.1,,39.5,
2020-06-22T06:16:03Z,-59.13946667,47.57453333,4.0,,32.2,
2020-06-22T06:17:03Z,-59.13946667,47.57453333,4.1,,37.1,
2020-06-22T06:18:03Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-22T06:19:03Z,-59.13946667,47.57453333,3.9,,32.2,
2020-06-22T06:20:03Z,-59.13946667,47.57453333,3.7,,27.2,
2020-06-22T06:21:03Z,-59.13946667,47.57453333,3.2,,32.6,
2020-06-22T06:22:04Z,-59.13946667,47.57453333,4.3,,30.0,
2020-06-22T06:23:03Z,-59.13946667,47.57453333,3.6,,40.7,
2020-06-22T06:24:03Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-22T06:25:05Z,-59.13946667,47.57453333,4.3,,35.3,
2020-06-22T06:26:03Z,-59.13946667,47.57453333,3.8,,41.6,
2020-06-22T06:27:03Z,-59.13946667,47.57453333,4.3,,35.0,
2020-06-22T06:28:03Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-22T06:29:03Z,-59.13946667,47.57453333,4.0,,31.2,
2020-06-22T06:30:03Z,-59.13946667,47.57453333,3.9,,23.0,
2020-06-22T06:31:03Z,-59.13946667,47.57453333,3.9,,30.8,
2020-06-22T06:32:03Z,-59.13946667,47.57453333,3.6,,36.3,
2020-06-22T06:33:03Z,-59.13946667,47.57453333,3.7,,40.1,
2020-06-22T06:34:04Z,-59.13946667,47.57453333,5.1,,40.4,
2020-06-22T06:35:04Z,-59.13946667,47.57453333,5.2,,32.2,
2020-06-22T06:36:03Z,-59.13946667,47.57453333,4.3,,34.0,
2020-06-22T06:37:03Z,-59.13946667,47.57453333,4.1,,40.2,
2020-06-22T06:38:03Z,-59.13946667,47.57453333,4.0,,48.1,
2020-06-22T06:39:03Z,-59.13946667,47.57453333,3.9,,48.3,
2020-06-22T06:40:03Z,-59.13946667,47.57453333,4.0,,41.4,
2020-06-22T06:41:04Z,-59.13946667,47.57453333,3.9,,38.5,
2020-06-22T06:42:03Z,-59.13946667,47.57453333,4.5,,31.0,
2020-06-22T06:43:03Z,-59.13946667,47.57453333,4.2,,40.3,0.6
2020-06-22T06:44:03Z,-59.13946667,47.57453333,3.3,,32.4,
2020-06-22T06:45:03Z,-59.13946667,47.57453333,4.7,,34.0,
2020-06-22T06:46:03Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-22T06:47:03Z,-59.13946667,47.57453333,3.8,,34.0,
2020-06-22T06:48:03Z,-59.13946667,47.57453333,3.7,,44.9,
2020-06-22T06:49:03Z,-59.13946667,47.57453333,4.1,,40.4,
2020-06-22T06:50:03Z,-59.13946667,47.57453333,4.6,,35.7,
2020-06-22T06:51:03Z,-59.13946667,47.57453333,4.3,,31.6,
2020-06-22T06:52:03Z,-59.13946667,47.57453333,4.6,,39.2,
2020-06-22T06:53:03Z,-59.13946667,47.57453333,4.0,,46.4,
2020-06-22T06:54:03Z,-59.13946667,47.57453333,4.6,,35.9,
2020-06-22T06:55:03Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-22T06:56:03Z,-59.13946667,47.57453333,3.8,,44.6,
2020-06-22T06:57:04Z,-59.13946667,47.57453333,4.2,,39.1,
2020-06-22T06:58:03Z,-59.13946667,47.57453333,4.0,,35.6,
2020-06-22T06:59:03Z,-59.13946667,47.57453333,4.7,,32.9,0.6
2020-06-22T07:00:03Z,-59.13946667,47.57453333,4.9,,32.6,0.7
2020-06-22T07:01:03Z,-59.13946667,47.57453333,3.8,,40.7,
2020-06-22T07:02:03Z,-59.13946667,47.57453333,3.8,,40.3,
2020-06-22T07:03:04Z,-59.13946667,47.57453333,3.7,,43.8,0.6
2020-06-22T07:04:03Z,-59.13946667,47.57453333,4.0,,42.8,0.6
2020-06-22T07:05:03Z,-59.13946667,47.57453333,4.2,,40.5,
2020-06-22T07:06:03Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-22T07:07:03Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-22T07:08:03Z,-59.13946667,47.57453333,4.0,,38.9,
2020-06-22T07:09:03Z,-59.13946667,47.57453333,4.6,,36.8,
2020-06-22T07:10:03Z,-59.13946667,47.57453333,4.6,,32.4,
2020-06-22T07:11:03Z,-59.13946667,47.57453333,4.4,,31.7,
2020-06-22T07:12:03Z,-59.13946667,47.57453333,5.2,,32.1,
2020-06-22T07:13:03Z,-59.13946667,47.57453333,5.3,,33.4,
2020-06-22T07:14:03Z,-59.13946667,47.57453333,3.9,,44.1,
2020-06-22T07:15:04Z,-59.13946667,47.57453333,4.5,,36.9,
2020-06-22T07:16:04Z,-59.13946667,47.57453333,4.1,,37.2,
2020-06-22T07:17:03Z,-59.13946667,47.57453333,4.4,,41.9,
2020-06-22T07:18:03Z,-59.13946667,47.57453333,3.8,,41.3,
2020-06-22T07:19:03Z,-59.13946667,47.57453333,4.7,,45.5,
2020-06-22T07:20:03Z,-59.13946667,47.57453333,4.0,,33.5,
2020-06-22T07:21:03Z,-59.13946667,47.57453333,3.9,,35.9,
2020-06-22T07:22:03Z,-59.13946667,47.57453333,3.6,,41.3,
2020-06-22T07:23:03Z,-59.13946667,47.57453333,4.4,,44.2,
2020-06-22T07:24:03Z,-59.13946667,47.57453333,4.0,,30.1,
2020-06-22T07:25:03Z,-59.13946667,47.57453333,3.8,,41.5,
2020-06-22T07:26:04Z,-59.13946667,47.57453333,3.7,,32.7,
2020-06-22T07:27:03Z,-59.13946667,47.57453333,3.9,,30.1,
2020-06-22T07:28:03Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-22T07:29:04Z,-59.13946667,47.57453333,3.6,,35.4,
2020-06-22T07:30:04Z,-59.13946667,47.57453333,5.1,,21.5,
2020-06-22T07:31:04Z,-59.13946667,47.57453333,4.5,,14.5,
2020-06-22T07:32:03Z,-59.13946667,47.57453333,3.0,,26.7,
2020-06-22T07:33:03Z,-59.13946667,47.57453333,4.0,,20.8,
2020-06-22T07:34:05Z,-59.13946667,47.57453333,2.8,,44.4,
2020-06-22T07:35:03Z,-59.13946667,47.57453333,2.9,,29.5,
2020-06-22T07:36:03Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-22T07:37:04Z,-59.13946667,47.57453333,3.6,,42.7,
2020-06-22T07:38:03Z,-59.13946667,47.57453333,3.2,,39.3,
2020-06-22T07:39:03Z,-59.13946667,47.57453333,3.3,,39.2,
2020-06-22T07:40:03Z,-59.13946667,47.57453333,4.7,,30.8,
2020-06-22T07:41:03Z,-59.13946667,47.57453333,4.8,,35.1,
2020-06-22T07:42:03Z,-59.13946667,47.57453333,5.3,,21.8,
2020-06-22T07:43:03Z,-59.13946667,47.57453333,4.5,,39.1,
2020-06-22T07:44:03Z,-59.13946667,47.57453333,4.0,,42.6,
2020-06-22T07:45:03Z,-59.13946667,47.57453333,4.2,,40.8,
2020-06-22T07:46:03Z,-59.13946667,47.57453333,3.8,,30.1,
2020-06-22T07:47:03Z,-59.13946667,47.57453333,4.4,,38.4,
2020-06-22T07:48:03Z,-59.13946667,47.57453333,4.5,,40.4,
2020-06-22T07:49:03Z,-59.13946667,47.57453333,3.9,,43.5,
2020-06-22T07:50:03Z,-59.13946667,47.57453333,5.4,,19.2,
2020-06-22T07:51:03Z,-59.13946667,47.57453333,4.6,,33.3,
2020-06-22T07:52:03Z,-59.13946667,47.57453333,4.6,,39.0,
2020-06-22T07:53:03Z,-59.13946667,47.57453333,4.0,,40.7,
2020-06-22T07:54:03Z,-59.13946667,47.57453333,3.8,,48.9,
2020-06-22T07:55:03Z,-59.13946667,47.57453333,3.7,,40.2,
2020-06-22T07:56:03Z,-59.13946667,47.57453333,4.1,,39.3,
2020-06-22T07:57:03Z,-59.13946667,47.57453333,4.4,,29.9,
2020-06-22T07:58:04Z,-59.13946667,47.57453333,4.3,,33.0,
2020-06-22T07:59:03Z,-59.13946667,47.57453333,4.2,,36.6,
2020-06-22T08:00:03Z,-59.13946667,47.57453333,3.6,,41.9,
2020-06-22T08:01:03Z,-59.13946667,47.57453333,3.5,,42.8,
2020-06-22T08:02:03Z,-59.13946667,47.57453333,3.8,,38.2,
2020-06-22T08:03:03Z,-59.13946667,47.57453333,4.6,,34.6,
2020-06-22T08:04:04Z,-59.13946667,47.57453333,3.4,,41.0,
2020-06-22T08:05:03Z,-59.13946667,47.57453333,3.5,,38.3,
2020-06-22T08:06:03Z,-59.13946667,47.57453333,2.2,,35.8,
2020-06-22T08:07:04Z,-59.13946667,47.57453333,3.6,,42.1,
2020-06-22T08:08:03Z,-59.13946667,47.57453333,3.0,,47.5,
2020-06-22T08:09:03Z,-59.13946667,47.57453333,3.3,,37.8,
2020-06-22T08:10:03Z,-59.13946667,47.57453333,3.0,,40.1,
2020-06-22T08:11:03Z,-59.13946667,47.57453333,2.7,,28.6,
2020-06-22T08:12:03Z,-59.13946667,47.57453333,3.8,,25.0,
2020-06-22T08:13:03Z,-59.13946667,47.57453333,4.6,,27.5,
2020-06-22T08:14:03Z,-59.13946667,47.57453333,3.7,,34.0,
2020-06-22T08:15:03Z,-59.13946667,47.57453333,4.6,,40.8,
2020-06-22T08:16:03Z,-59.13946667,47.57453333,3.4,,40.1,
2020-06-22T08:17:03Z,-59.13946667,47.57453333,3.4,,29.1,
2020-06-22T08:18:03Z,-59.13946667,47.57453333,4.5,,27.1,
2020-06-22T08:19:03Z,-59.13946667,47.57453333,3.1,,44.5,
2020-06-22T08:20:03Z,-59.13946667,47.57453333,3.4,,32.0,
2020-06-22T08:21:03Z,-59.13946667,47.57453333,5.2,,31.5,
2020-06-22T08:22:03Z,-59.13946667,47.57453333,4.2,,39.0,
2020-06-22T08:23:03Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-22T08:24:03Z,-59.13946667,47.57453333,3.2,,32.8,
2020-06-22T08:25:03Z,-59.13946667,47.57453333,3.2,,32.6,
2020-06-22T08:26:03Z,-59.13946667,47.57453333,3.3,,34.4,
2020-06-22T08:27:04Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-22T08:28:03Z,-59.13946667,47.57453333,3.2,,36.0,
2020-06-22T08:29:03Z,-59.13946667,47.57453333,3.4,,41.3,
2020-06-22T08:30:03Z,-59.13946667,47.57453333,3.7,,32.7,
2020-06-22T08:31:03Z,-59.13946667,47.57453333,4.3,,42.9,
2020-06-22T08:32:03Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-22T08:33:03Z,-59.13946667,47.57453333,5.0,,30.4,
2020-06-22T08:34:03Z,-59.13946667,47.57453333,4.3,,35.6,
2020-06-22T08:35:03Z,-59.13946667,47.57453333,4.8,,32.9,
2020-06-22T08:36:03Z,-59.13946667,47.57453333,4.4,,36.3,
2020-06-22T08:37:03Z,-59.13946667,47.57453333,4.2,,31.0,
2020-06-22T08:38:03Z,-59.13946667,47.57453333,4.0,,37.2,
2020-06-22T08:39:05Z,-59.13946667,47.57453333,4.3,,32.4,
2020-06-22T08:40:03Z,-59.13946667,47.57453333,3.7,,30.1,
2020-06-22T08:41:03Z,-59.13946667,47.57453333,2.9,,39.9,
2020-06-22T08:42:03Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-22T08:43:03Z,-59.13946667,47.57453333,3.9,,32.2,
2020-06-22T08:44:04Z,-59.13946667,47.57453333,4.7,,36.8,
2020-06-22T08:45:03Z,-59.13946667,47.57453333,3.9,,41.4,
2020-06-22T08:46:03Z,-59.13946667,47.57453333,4.0,,40.3,
2020-06-22T08:47:03Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-22T08:48:03Z,-59.13946667,47.57453333,3.4,,32.1,
2020-06-22T08:49:03Z,-59.13946667,47.57453333,4.4,,38.2,
2020-06-22T08:50:03Z,-59.13946667,47.57453333,3.4,,38.2,
2020-06-22T08:51:03Z,-59.13946667,47.57453333,3.4,,37.9,
2020-06-22T08:52:03Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-22T08:53:03Z,-59.13946667,47.57453333,3.6,,31.5,
2020-06-22T08:54:03Z,-59.13946667,47.57453333,4.4,,26.4,
2020-06-22T08:55:03Z,-59.13946667,47.57453333,4.0,,27.5,
2020-06-22T08:56:03Z,-59.13946667,47.57453333,4.3,,29.7,
2020-06-22T08:57:03Z,-59.13946667,47.57453333,4.3,,37.1,
2020-06-22T08:58:03Z,-59.13946667,47.57453333,4.6,,31.8,
2020-06-22T08:59:03Z,-59.13946667,47.57453333,3.8,,34.5,
2020-06-22T09:00:03Z,-59.13946667,47.57453333,3.9,,30.8,
2020-06-22T09:01:03Z,-59.13946667,47.57453333,3.9,,37.4,
2020-06-22T09:02:03Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-22T09:03:03Z,-59.13946667,47.57453333,4.7,,38.0,
2020-06-22T09:04:04Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-22T09:05:03Z,-59.13946667,47.57453333,3.9,,40.0,
2020-06-22T09:06:03Z,-59.13946667,47.57453333,4.4,,26.1,
2020-06-22T09:07:03Z,-59.13946667,47.57453333,3.9,,38.3,
2020-06-22T09:08:03Z,-59.13946667,47.57453333,4.0,,34.4,
2020-06-22T09:09:03Z,-59.13946667,47.57453333,4.0,,25.4,
2020-06-22T09:10:03Z,-59.13946667,47.57453333,4.1,,34.9,
2020-06-22T09:11:03Z,-59.13946667,47.57453333,4.6,,32.1,
2020-06-22T09:12:03Z,-59.13946667,47.57453333,4.2,,29.8,
2020-06-22T09:13:03Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-22T09:14:03Z,-59.13946667,47.57453333,3.6,,38.6,
2020-06-22T09:15:03Z,-59.13946667,47.57453333,3.2,,29.2,
2020-06-22T09:16:03Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-22T09:17:03Z,-59.13946667,47.57453333,3.8,,38.4,
2020-06-22T09:18:03Z,-59.13946667,47.57453333,3.7,,37.9,
2020-06-22T09:19:03Z,-59.13946667,47.57453333,3.8,,40.9,
2020-06-22T09:20:04Z,-59.13946667,47.57453333,4.0,,37.5,2.3
2020-06-22T09:21:03Z,-59.13946667,47.57453333,4.1,,29.1,
2020-06-22T09:22:04Z,-59.13946667,47.57453333,3.8,,18.0,
2020-06-22T09:23:03Z,-59.13946667,47.57453333,3.7,,37.7,
2020-06-22T09:24:03Z,-59.13946667,47.57453333,3.2,,23.8,
2020-06-22T09:25:03Z,-59.13946667,47.57453333,4.3,,17.3,
2020-06-22T09:26:03Z,-59.13946667,47.57453333,3.9,,23.9,
2020-06-22T09:27:03Z,-59.13946667,47.57453333,4.0,,21.8,
2020-06-22T09:28:03Z,-59.13946667,47.57453333,3.4,,41.8,
2020-06-22T09:29:03Z,-59.13946667,47.57453333,3.4,,33.6,
2020-06-22T09:30:03Z,-59.13946667,47.57453333,2.9,,38.2,
2020-06-22T09:31:03Z,-59.13946667,47.57453333,2.9,,30.9,
2020-06-22T09:32:03Z,-59.13946667,47.57453333,2.6,,29.0,0.6
2020-06-22T09:33:03Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-22T09:34:03Z,-59.13946667,47.57453333,4.5,,42.2,
2020-06-22T09:35:04Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-22T09:36:03Z,-59.13946667,47.57453333,3.6,,28.2,
2020-06-22T09:37:04Z,-59.13946667,47.57453333,3.4,,24.3,
2020-06-22T09:38:03Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-22T09:39:04Z,-59.13946667,47.57453333,3.9,,27.9,
2020-06-22T09:40:03Z,-59.13946667,47.57453333,4.0,,43.4,
2020-06-22T09:41:03Z,-59.13946667,47.57453333,3.3,,38.0,
2020-06-22T09:42:03Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-22T09:43:03Z,-59.13946667,47.57453333,3.6,,15.7,
2020-06-22T09:44:03Z,-59.13946667,47.57453333,4.1,,18.0,
2020-06-22T09:45:03Z,-59.13946667,47.57453333,4.6,,24.0,
2020-06-22T09:46:04Z,-59.13946667,47.57453333,4.3,,24.3,
2020-06-22T09:47:03Z,-59.13946667,47.57453333,4.4,,25.3,
2020-06-22T09:48:03Z,-59.13946667,47.57453333,3.8,,33.7,
2020-06-22T09:49:03Z,-59.13946667,47.57453333,4.1,,31.4,
2020-06-22T09:50:03Z,-59.13946667,47.57453333,3.2,,20.9,
2020-06-22T09:51:03Z,-59.13946667,47.57453333,3.8,,19.6,
2020-06-22T09:52:03Z,-59.13946667,47.57453333,4.3,,20.6,
2020-06-22T09:53:03Z,-59.13946667,47.57453333,4.0,,18.5,
2020-06-22T09:54:03Z,-59.13946667,47.57453333,4.4,,25.2,
2020-06-22T09:55:03Z,-59.13946667,47.57453333,3.7,,35.0,
2020-06-22T09:56:03Z,-59.13946667,47.57453333,3.3,,24.4,
2020-06-22T09:57:03Z,-59.13946667,47.57453333,3.3,,32.7,
2020-06-22T09:58:03Z,-59.13946667,47.57453333,4.1,,28.1,
2020-06-22T09:59:03Z,-59.13946667,47.57453333,3.8,,31.3,
2020-06-22T10:00:03Z,-59.13946667,47.57453333,3.8,,42.8,
2020-06-22T10:01:03Z,-59.13946667,47.57453333,3.5,,33.9,
2020-06-22T10:02:04Z,-59.13946667,47.57453333,4.1,,30.7,
2020-06-22T10:03:03Z,-59.13946667,47.57453333,3.6,,42.0,
2020-06-22T10:04:03Z,-59.13946667,47.57453333,3.9,,28.1,
2020-06-22T10:05:03Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-22T10:06:04Z,-59.13946667,47.57453333,4.1,,41.8,
2020-06-22T10:07:03Z,-59.13946667,47.57453333,4.1,,24.2,
2020-06-22T10:08:03Z,-59.13946667,47.57453333,3.7,,27.6,
2020-06-22T10:09:03Z,-59.13946667,47.57453333,3.9,,36.5,
2020-06-22T10:10:03Z,-59.13946667,47.57453333,4.1,,37.2,
2020-06-22T10:11:03Z,-59.13946667,47.57453333,4.0,,42.3,0.6
2020-06-22T10:12:03Z,-59.13946667,47.57453333,3.5,,44.9,
2020-06-22T10:13:03Z,-59.13946667,47.57453333,4.2,,34.4,
2020-06-22T10:14:04Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-22T10:15:03Z,-59.13946667,47.57453333,4.3,,43.0,
2020-06-22T10:16:03Z,-59.13946667,47.57453333,4.7,,34.1,
2020-06-22T10:17:03Z,-59.13946667,47.57453333,4.5,,37.9,
2020-06-22T10:18:03Z,-59.13946667,47.57453333,4.2,,35.6,
2020-06-22T10:19:03Z,-59.13946667,47.57453333,4.8,,37.9,0.6
2020-06-22T10:20:03Z,-59.13946667,47.57453333,4.5,,40.5,
2020-06-22T10:21:03Z,-59.13946667,47.57453333,4.1,,36.9,
2020-06-22T10:22:04Z,-59.13946667,47.57453333,4.6,,33.4,
2020-06-22T10:23:04Z,-59.13946667,47.57453333,3.9,,34.1,
2020-06-22T10:24:03Z,-59.13946667,47.57453333,4.2,,38.5,
2020-06-22T10:25:05Z,-59.13946667,47.57453333,4.8,,33.5,
2020-06-22T10:26:03Z,-59.13946667,47.57453333,4.4,,43.0,
2020-06-22T10:27:03Z,-59.13946667,47.57453333,4.7,,36.5,
2020-06-22T10:28:03Z,-59.13946667,47.57453333,4.5,,38.3,
2020-06-22T10:29:03Z,-59.13946667,47.57453333,3.7,,34.4,
2020-06-22T10:30:03Z,-59.13946667,47.57453333,4.2,,37.8,
2020-06-22T10:31:03Z,-59.13946667,47.57453333,5.4,,40.8,
2020-06-22T10:32:03Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-22T10:33:03Z,-59.13946667,47.57453333,3.9,,39.7,
2020-06-22T10:34:03Z,-59.13946667,47.57453333,3.7,,43.5,
2020-06-22T10:35:03Z,-59.13946667,47.57453333,3.6,,39.2,
2020-06-22T10:36:03Z,-59.13946667,47.57453333,4.5,,33.3,
2020-06-22T10:37:03Z,-59.13946667,47.57453333,4.5,,32.8,
2020-06-22T10:38:03Z,-59.13946667,47.57453333,3.9,,40.9,
2020-06-22T10:39:03Z,-59.13946667,47.57453333,4.3,,33.9,
2020-06-22T10:40:03Z,-59.13946667,47.57453333,4.7,,31.8,
2020-06-22T10:41:03Z,-59.13946667,47.57453333,3.9,,29.2,
2020-06-22T10:42:03Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-22T10:43:03Z,-59.13946667,47.57453333,3.9,,34.7,
2020-06-22T10:44:03Z,-59.13946667,47.57453333,4.2,,30.9,
2020-06-22T10:45:04Z,-59.13946667,47.57453333,4.3,,29.7,
2020-06-22T10:46:03Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-22T10:47:03Z,-59.13946667,47.57453333,4.7,,41.9,
2020-06-22T10:48:03Z,-59.13946667,47.57453333,3.8,,36.0,
2020-06-22T10:49:03Z,-59.13946667,47.57453333,3.9,,30.0,
2020-06-22T10:50:03Z,-59.13946667,47.57453333,4.0,,18.3,
2020-06-22T10:51:03Z,-59.13946667,47.57453333,4.4,,32.6,
2020-06-22T10:52:04Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-22T10:53:04Z,-59.13946667,47.57453333,3.7,,27.8,
2020-06-22T10:54:04Z,-59.13946667,47.57453333,4.1,,33.2,
2020-06-22T10:55:03Z,-59.13946667,47.57453333,4.5,,43.4,
2020-06-22T10:56:03Z,-59.13946667,47.57453333,4.5,,33.8,
2020-06-22T10:57:03Z,-59.13946667,47.57453333,4.2,,33.2,
2020-06-22T10:58:03Z,-59.13946667,47.57453333,4.1,,38.0,
2020-06-22T10:59:04Z,-59.13946667,47.57453333,4.8,,36.3,
2020-06-22T11:00:04Z,-59.13946667,47.57453333,4.8,,33.6,
2020-06-22T11:01:03Z,-59.13946667,47.57453333,4.1,,34.9,
2020-06-22T11:02:04Z,-59.13946667,47.57453333,5.0,,34.9,
2020-06-22T11:03:03Z,-59.13946667,47.57453333,5.6,,36.4,
2020-06-22T11:04:03Z,-59.13946667,47.57453333,5.0,,31.1,
2020-06-22T11:05:03Z,-59.13946667,47.57453333,4.9,,36.6,
2020-06-22T11:06:04Z,-59.13946667,47.57453333,5.0,,38.7,
2020-06-22T11:07:04Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-22T11:08:03Z,-59.13946667,47.57453333,4.7,,32.7,
2020-06-22T11:09:03Z,-59.13946667,47.57453333,4.7,,30.4,
2020-06-22T11:10:04Z,-59.13946667,47.57453333,4.8,,35.8,
2020-06-22T11:11:04Z,-59.13946667,47.57453333,4.6,,41.4,
2020-06-22T11:12:04Z,-59.13946667,47.57453333,5.7,,33.0,
2020-06-22T11:13:04Z,-59.13946667,47.57453333,4.9,,36.8,
2020-06-22T11:14:03Z,-59.13946667,47.57453333,4.4,,26.4,
2020-06-22T11:15:04Z,-59.13946667,47.57453333,4.7,,30.4,
2020-06-22T11:16:04Z,-59.13946667,47.57453333,4.8,,33.8,
2020-06-22T11:17:04Z,-59.13946667,47.57453333,4.7,,35.0,
2020-06-22T11:18:04Z,-59.13946667,47.57453333,4.7,,28.3,0.6
2020-06-22T11:19:03Z,-59.13946667,47.57453333,5.1,,31.0,
2020-06-22T11:20:04Z,-59.13946667,47.57453333,4.6,,38.6,
2020-06-22T11:21:04Z,-59.13946667,47.57453333,4.3,,39.9,
2020-06-22T11:22:04Z,-59.13946667,47.57453333,4.5,,35.0,
2020-06-22T11:23:04Z,-59.13946667,47.57453333,4.8,,36.6,
2020-06-22T11:24:04Z,-59.13946667,47.57453333,4.9,,37.0,
2020-06-22T11:25:04Z,-59.13946667,47.57453333,5.1,,36.3,
2020-06-22T11:26:04Z,-59.13946667,47.57453333,5.0,,33.3,
2020-06-22T11:27:04Z,-59.13946667,47.57453333,4.9,,33.3,
2020-06-22T11:28:04Z,-59.13946667,47.57453333,4.4,,33.8,
2020-06-22T11:29:04Z,-59.13946667,47.57453333,4.7,,35.1,
2020-06-22T11:30:04Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-22T11:31:04Z,-59.13946667,47.57453333,3.8,,33.0,
2020-06-22T11:32:04Z,-59.13946667,47.57453333,4.1,,41.1,
2020-06-22T11:33:04Z,-59.13946667,47.57453333,4.3,,41.5,0.6
2020-06-22T11:34:04Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-22T11:35:04Z,-59.13946667,47.57453333,4.4,,37.8,
2020-06-22T11:36:04Z,-59.13946667,47.57453333,5.5,,30.0,
2020-06-22T11:37:04Z,-59.13946667,47.57453333,5.0,,30.0,
2020-06-22T11:38:04Z,-59.13946667,47.57453333,5.2,,40.3,
2020-06-22T11:39:04Z,-59.13946667,47.57453333,4.7,,37.9,
2020-06-22T11:40:04Z,-59.13946667,47.57453333,4.6,,36.8,
2020-06-22T11:41:04Z,-59.13946667,47.57453333,5.2,,38.0,
2020-06-22T11:42:04Z,-59.13946667,47.57453333,5.0,,37.4,
2020-06-22T11:43:04Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-22T11:44:04Z,-59.13946667,47.57453333,4.8,,37.4,
2020-06-22T11:45:04Z,-59.13946667,47.57453333,4.1,,37.8,
2020-06-22T11:46:04Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-22T11:47:04Z,-59.13946667,47.57453333,4.4,,34.1,
2020-06-22T11:48:04Z,-59.13946667,47.57453333,4.7,,40.8,
2020-06-22T11:49:04Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-22T11:50:04Z,-59.13946667,47.57453333,4.1,,36.4,
2020-06-22T11:51:04Z,-59.13946667,47.57453333,4.2,,33.6,
2020-06-22T11:52:04Z,-59.13946667,47.57453333,4.4,,39.0,
2020-06-22T11:53:04Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-22T11:54:05Z,-59.13946667,47.57453333,4.1,,20.2,
2020-06-22T11:55:04Z,-59.13946667,47.57453333,5.0,,40.5,
2020-06-22T11:56:04Z,-59.13946667,47.57453333,5.0,,40.5,
2020-06-22T11:57:04Z,-59.13946667,47.57453333,4.1,,37.6,
2020-06-22T11:58:04Z,-59.13946667,47.57453333,4.5,,40.6,
2020-06-22T11:59:04Z,-59.13946667,47.57453333,5.8,,38.0,
2020-06-22T12:00:04Z,-59.13946667,47.57453333,5.0,,37.9,
2020-06-22T12:01:04Z,-59.13946667,47.57453333,4.6,,41.0,
2020-06-22T12:02:04Z,-59.13946667,47.57453333,4.9,,35.6,
2020-06-22T12:03:04Z,-59.13946667,47.57453333,4.8,,42.3,
2020-06-22T12:04:04Z,-59.13946667,47.57453333,5.3,,40.4,
2020-06-22T12:05:05Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-22T12:06:04Z,-59.13946667,47.57453333,5.1,,38.6,
2020-06-22T12:07:04Z,-59.13946667,47.57453333,5.7,,40.6,
