timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-28T05:40:03Z,-59.13946667,47.57453333,3.4,,49.1,0.6
2020-01-28T05:41:03Z,-59.13946667,47.57453333,4.6,,48.7,0.6
2020-01-28T05:42:03Z,-59.13946667,47.57453333,3.9,,48.9,0.7
2020-01-28T05:43:03Z,-59.13946667,47.57453333,3.4,,50.3,0.6
2020-01-28T05:44:03Z,-59.13946667,47.57453333,4.0,,43.4,0.7
2020-01-28T05:45:03Z,-59.13946667,47.57453333,3.0,,40.9,0.7
2020-01-28T05:46:03Z,-59.13946667,47.57453333,5.2,,45.8,0.7
2020-01-28T05:47:03Z,-59.13946667,47.57453333,3.9,,46.2,0.6
2020-01-28T05:48:03Z,-59.13946667,47.57453333,4.5,,39.6,0.6
2020-01-28T05:49:03Z,-59.13946667,47.57453333,3.6,,45.4,0.6
2020-01-28T05:50:03Z,-59.13946667,47.57453333,3.7,,39.1,0.7
2020-01-28T05:51:03Z,-59.13946667,47.57453333,3.8,,41.9,0.6
2020-01-28T05:52:03Z,-59.13946667,47.57453333,3.4,,40.3,0.6
2020-01-28T05:53:03Z,-59.13946667,47.57453333,3.5,,39.5,0.6
2020-01-28T05:54:03Z,-59.13946667,47.57453333,3.9,,47.3,0.6
2020-01-28T05:55:03Z,-59.13946667,47.57453333,4.2,,38.7,0.7
2020-01-28T05:56:03Z,-59.13946667,47.57453333,4.0,,47.1,0.6
2020-01-28T05:57:03Z,-59.13946667,47.57453333,3.8,,47.9,0.6
2020-01-28T05:58:03Z,-59.13946667,47.57453333,3.3,,52.0,0.6
2020-01-28T05:59:03Z,-59.13946667,47.57453333,4.3,,48.9,0.6
2020-01-28T06:00:03Z,-59.13946667,47.57453333,3.8,,40.0,0.7
2020-01-28T06:01:03Z,-59.13946667,47.57453333,4.0,,46.1,0.6
2020-01-28T06:02:03Z,-59.13946667,47.57453333,2.8,,42.9,0.7
2020-01-28T06:03:03Z,-59.13946667,47.57453333,3.5,,44.2,0.7
2020-01-28T06:04:03Z,-59.13946667,47.57453333,2.5,,37.7,0.7
2020-01-28T06:05:03Z,-59.13946667,47.57453333,3.3,,44.2,0.6
2020-01-28T06:06:03Z,-59.13946667,47.57453333,2.6,,40.8,0.6
2020-01-28T06:07:03Z,-59.13946667,47.57453333,3.5,,42.3,0.6
2020-01-28T06:08:03Z,-59.13946667,47.57453333,3.9,,45.1,0.6
2020-01-28T06:09:03Z,-59.13946667,47.57453333,3.1,,46.6,0.6
2020-01-28T06:10:03Z,-59.13946667,47.57453333,4.3,,49.4,0.6
2020-01-28T06:11:03Z,-59.13946667,47.57453333,3.7,,46.0,0.6
2020-01-28T06:12:03Z,-59.13946667,47.57453333,2.8,,39.2,0.6
2020-01-28T06:13:03Z,-59.13946667,47.57453333,3.8,,49.6,0.6
2020-01-28T06:14:03Z,-59.13946667,47.57453333,2.9,,38.1,0.6
2020-01-28T06:15:03Z,-59.13946667,47.57453333,2.6,,45.2,0.7
2020-01-28T06:16:03Z,-59.13946667,47.57453333,2.9,,36.1,0.6
2020-01-28T06:17:03Z,-59.13946667,47.57453333,3.1,,36.4,0.6
2020-01-28T06:18:03Z,-59.13946667,47.57453333,3.6,,29.1,0.6
2020-01-28T06:19:03Z,-59.13946667,47.57453333,4.1,,36.6,0.6
2020-01-28T06:20:03Z,-59.13946667,47.57453333,4.0,,48.0,0.7
2020-01-28T06:21:03Z,-59.13946667,47.57453333,3.1,,33.1,0.6
2020-01-28T06:22:03Z,-59.13946667,47.57453333,3.6,,32.2,0.6
2020-01-28T06:23:03Z,-59.13946667,47.57453333,3.4,,41.3,0.6
2020-01-28T06:24:03Z,-59.13946667,47.57453333,3.3,,33.1,0.6
2020-01-28T06:25:04Z,-59.13946667,47.57453333,3.3,,29.2,0.6
2020-01-28T06:26:03Z,-59.13946667,47.57453333,3.5,,32.5,0.7
2020-01-28T06:27:03Z,-59.13946667,47.57453333,3.8,,35.2,0.6
2020-01-28T06:28:03Z,-59.13946667,47.57453333,3.8,,27.7,0.6
2020-01-28T06:29:03Z,-59.13946667,47.57453333,3.1,,38.8,0.6
2020-01-28T06:30:03Z,-59.13946667,47.57453333,3.5,,44.1,0.6
2020-01-28T06:31:03Z,-59.13946667,47.57453333,3.4,,33.2,0.7
2020-01-28T06:32:03Z,-59.13946667,47.57453333,3.5,,43.6,0.6
2020-01-28T06:33:03Z,-59.13946667,47.57453333,4.0,,44.7,0.6
2020-01-28T06:34:03Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-01-28T06:35:03Z,-59.13946667,47.57453333,4.8,,43.5,0.6
2020-01-28T06:36:03Z,-59.13946667,47.57453333,3.8,,42.6,0.6
2020-01-28T06:37:03Z,-59.13946667,47.57453333,3.5,,41.5,0.7
2020-01-28T06:38:03Z,-59.13946667,47.57453333,3.1,,37.8,0.6
2020-01-28T06:39:03Z,-59.13946667,47.57453333,3.8,,45.9,0.6
2020-01-28T06:40:03Z,-59.13946667,47.57453333,4.1,,44.7,0.6
2020-01-28T06:41:03Z,-59.13946667,47.57453333,3.9,,43.6,0.7
2020-01-28T06:42:03Z,-59.13946667,47.57453333,3.8,,38.9,0.6
2020-01-28T06:43:03Z,-59.13946667,47.57453333,4.3,,32.4,0.6
2020-01-28T06:44:03Z,-59.13946667,47.57453333,3.5,,43.7,0.6
2020-01-28T06:45:03Z,-59.13946667,47.57453333,3.4,,47.1,0.7
2020-01-28T06:46:03Z,-59.13946667,47.57453333,3.2,,41.7,0.7
2020-01-28T06:47:03Z,-59.13946667,47.57453333,4.0,,41.0,0.6
2020-01-28T06:48:03Z,-59.13946667,47.57453333,3.9,,39.6,0.6
2020-01-28T06:49:03Z,-59.13946667,47.57453333,3.6,,35.5,0.6
2020-01-28T06:50:03Z,-59.13946667,47.57453333,3.7,,34.2,0.6
2020-01-28T06:51:03Z,-59.13946667,47.57453333,4.2,,32.4,0.7
2020-01-28T06:52:03Z,-59.13946667,47.57453333,4.3,,44.4,0.6
2020-01-28T06:53:03Z,-59.13946667,47.57453333,4.4,,33.3,0.6
2020-01-28T06:54:03Z,-59.13946667,47.57453333,4.0,,39.7,0.6
2020-01-28T06:55:03Z,-59.13946667,47.57453333,4.1,,34.7,0.6
2020-01-28T06:56:03Z,-59.13946667,47.57453333,4.4,,50.9,0.6
2020-01-28T06:57:03Z,-59.13946667,47.57453333,4.0,,42.3,0.6
2020-01-28T06:58:03Z,-59.13946667,47.57453333,4.3,,27.9,0.6
2020-01-28T06:59:03Z,-59.13946667,47.57453333,4.1,,47.5,0.6
2020-01-28T07:00:03Z,-59.13946667,47.57453333,3.6,,42.7,0.6
2020-01-28T07:01:03Z,-59.13946667,47.57453333,3.2,,46.7,0.6
2020-01-28T07:02:03Z,-59.13946667,47.57453333,4.5,,30.5,0.6
2020-01-28T07:03:03Z,-59.13946667,47.57453333,3.7,,36.4,0.6
2020-01-28T07:04:03Z,-59.13946667,47.57453333,3.7,,39.7,0.7
2020-01-28T07:05:03Z,-59.13946667,47.57453333,4.3,,41.0,0.7
2020-01-28T07:06:03Z,-59.13946667,47.57453333,4.3,,36.7,0.6
2020-01-28T07:07:03Z,-59.13946667,47.57453333,4.3,,31.1,0.6
2020-01-28T07:08:03Z,-59.13946667,47.57453333,3.9,,38.0,0.6
2020-01-28T07:09:03Z,-59.13946667,47.57453333,4.4,,48.0,0.7
2020-01-28T07:10:03Z,-59.13946667,47.57453333,4.5,,42.9,0.6
2020-01-28T07:11:03Z,-59.13946667,47.57453333,3.6,,46.1,0.6
2020-01-28T07:12:03Z,-59.13946667,47.57453333,4.6,,44.6,0.6
2020-01-28T07:13:03Z,-59.13946667,47.57453333,4.0,,41.2,0.6
2020-01-28T07:14:03Z,-59.13946667,47.57453333,4.1,,22.2,0.7
2020-01-28T07:15:03Z,-59.13946667,47.57453333,4.7,,36.9,0.6
2020-01-28T07:16:03Z,-59.13946667,47.57453333,5.0,,30.1,0.7
2020-01-28T07:17:03Z,-59.13946667,47.57453333,3.6,,33.9,0.6
2020-01-28T07:18:03Z,-59.13946667,47.57453333,3.7,,42.1,0.6
2020-01-28T07:19:03Z,-59.13946667,47.57453333,4.8,,38.9,0.6
2020-01-28T07:20:03Z,-59.13946667,47.57453333,5.0,,30.1,0.6
2020-01-28T07:21:03Z,-59.13946667,47.57453333,4.3,,29.2,0.6
2020-01-28T07:22:03Z,-59.13946667,47.57453333,4.6,,31.5,0.6
2020-01-28T07:23:03Z,-59.13946667,47.57453333,4.9,,28.2,0.6
2020-01-28T07:24:03Z,-59.13946667,47.57453333,4.6,,24.6,0.6
2020-01-28T07:25:03Z,-59.13946667,47.57453333,5.2,,27.7,0.7
2020-01-28T07:26:03Z,-59.13946667,47.57453333,4.7,,29.4,0.6
2020-01-28T07:27:03Z,-59.13946667,47.57453333,4.8,,34.2,0.7
2020-01-28T07:28:03Z,-59.13946667,47.57453333,5.2,,23.9,0.7
2020-01-28T07:29:03Z,-59.13946667,47.57453333,5.2,,35.3,0.6
2020-01-28T07:30:03Z,-59.13946667,47.57453333,5.2,,30.3,0.6
2020-01-28T07:31:03Z,-59.13946667,47.57453333,3.7,,36.6,0.6
2020-01-28T07:32:03Z,-59.13946667,47.57453333,4.4,,33.3,0.6
2020-01-28T07:33:03Z,-59.13946667,47.57453333,4.4,,36.2,0.6
2020-01-28T07:34:03Z,-59.13946667,47.57453333,4.6,,33.7,0.7
2020-01-28T07:35:03Z,-59.13946667,47.57453333,4.5,,35.8,0.6
2020-01-28T07:36:03Z,-59.13946667,47.57453333,4.2,,34.8,0.6
2020-01-28T07:37:03Z,-59.13946667,47.57453333,3.4,,41.8,0.7
2020-01-28T07:38:03Z,-59.13946667,47.57453333,4.9,,23.7,0.6
2020-01-28T07:39:03Z,-59.13946667,47.57453333,4.2,,40.2,0.6
2020-01-28T07:40:03Z,-59.13946667,47.57453333,4.5,,43.0,0.6
2020-01-28T07:41:03Z,-59.13946667,47.57453333,2.9,,47.8,0.6
2020-01-28T07:42:03Z,-59.13946667,47.57453333,5.0,,45.4,0.6
2020-01-28T07:43:03Z,-59.13946667,47.57453333,4.3,,28.5,0.6
2020-01-28T07:44:03Z,-59.13946667,47.57453333,4.5,,36.8,0.6
2020-01-28T07:45:03Z,-59.13946667,47.57453333,4.2,,37.4,0.6
2020-01-28T07:46:03Z,-59.13946667,47.57453333,4.0,,40.3,0.6
2020-01-28T07:47:03Z,-59.13946667,47.57453333,3.1,,47.2,0.6
2020-01-28T07:48:03Z,-59.13946667,47.57453333,3.1,,47.5,0.6
2020-01-28T07:49:03Z,-59.13946667,47.57453333,4.3,,44.8,0.6
2020-01-28T07:50:03Z,-59.13946667,47.57453333,4.5,,46.0,0.7
2020-01-28T07:51:03Z,-59.13946667,47.57453333,4.2,,39.8,0.6
2020-01-28T07:52:03Z,-59.13946667,47.57453333,3.8,,30.0,0.6
2020-01-28T07:53:03Z,-59.13946667,47.57453333,3.8,,43.7,0.7
2020-01-28T07:54:03Z,-59.13946667,47.57453333,4.0,,49.8,0.6
2020-01-28T07:55:03Z,-59.13946667,47.57453333,4.2,,48.7,0.6
2020-01-28T07:56:03Z,-59.13946667,47.57453333,3.5,,29.3,0.6
2020-01-28T07:57:03Z,-59.13946667,47.57453333,4.0,,48.1,0.6
2020-01-28T07:58:03Z,-59.13946667,47.57453333,3.5,,43.7,0.6
2020-01-28T07:59:03Z,-59.13946667,47.57453333,3.7,,41.3,0.6
2020-01-28T08:00:03Z,-59.13946667,47.57453333,3.2,,45.5,0.6
2020-01-28T08:01:03Z,-59.13946667,47.57453333,4.2,,52.4,0.6
2020-01-28T08:02:03Z,-59.13946667,47.57453333,3.7,,49.7,0.6
2020-01-28T08:03:03Z,-59.13946667,47.57453333,3.5,,41.1,0.6
2020-01-28T08:04:03Z,-59.13946667,47.57453333,4.3,,46.5,0.7
2020-01-28T08:05:03Z,-59.13946667,47.57453333,5.0,,45.2,0.6
2020-01-28T08:06:03Z,-59.13946667,47.57453333,4.3,,42.8,0.6
2020-01-28T08:07:03Z,-59.13946667,47.57453333,3.6,,45.3,0.6
2020-01-28T08:08:03Z,-59.13946667,47.57453333,3.2,,36.1,0.6
2020-01-28T08:09:03Z,-59.13946667,47.57453333,3.9,,47.6,0.6
2020-01-28T08:10:03Z,-59.13946667,47.57453333,3.7,,40.7,0.6
2020-01-28T08:11:03Z,-59.13946667,47.57453333,3.7,,44.1,0.6
2020-01-28T08:12:03Z,-59.13946667,47.57453333,3.6,,48.6,0.6
2020-01-28T08:13:03Z,-59.13946667,47.57453333,3.7,,46.6,0.7
2020-01-28T08:14:03Z,-59.13946667,47.57453333,5.2,,25.2,0.6
2020-01-28T08:15:03Z,-59.13946667,47.57453333,6.6,,33.5,0.6
2020-01-28T08:16:03Z,-59.13946667,47.57453333,6.1,,36.7,0.6
2020-01-28T08:17:03Z,-59.13946667,47.57453333,6.3,,36.7,0.6
2020-01-28T08:18:03Z,-59.13946667,47.57453333,6.3,,29.6,0.6
2020-01-28T08:19:03Z,-59.13946667,47.57453333,7.1,,39.3,0.6
2020-01-28T08:20:03Z,-59.13946667,47.57453333,6.7,,39.4,0.7
2020-01-28T08:21:03Z,-59.13946667,47.57453333,7.5,,34.3,0.6
2020-01-28T08:22:03Z,-59.13946667,47.57453333,5.7,,39.4,0.6
2020-01-28T08:23:03Z,-59.13946667,47.57453333,5.2,,38.3,0.6
2020-01-28T08:24:03Z,-59.13946667,47.57453333,5.2,,33.5,0.6
2020-01-28T08:25:03Z,-59.13946667,47.57453333,6.0,,30.5,0.6
2020-01-28T08:26:03Z,-59.13946667,47.57453333,7.0,,36.7,0.6
2020-01-28T08:27:03Z,-59.13946667,47.57453333,5.6,,39.1,0.6
2020-01-28T08:28:03Z,-59.13946667,47.57453333,5.8,,29.0,0.7
2020-01-28T08:29:03Z,-59.13946667,47.57453333,7.9,,35.9,0.6
2020-01-28T08:30:03Z,-59.13946667,47.57453333,6.9,,41.7,0.6
2020-01-28T08:31:03Z,-59.13946667,47.57453333,6.1,,43.5,0.6
2020-01-28T08:32:03Z,-59.13946667,47.57453333,6.1,,27.5,0.6
2020-01-28T08:33:03Z,-59.13946667,47.57453333,6.0,,27.3,0.6
2020-01-28T08:34:03Z,-59.13946667,47.57453333,7.1,,39.9,0.7
2020-01-28T08:35:03Z,-59.13946667,47.57453333,6.9,,33.7,0.6
2020-01-28T08:36:03Z,-59.13946667,47.57453333,7.0,,37.8,0.6
2020-01-28T08:37:03Z,-59.13946667,47.57453333,6.9,,39.1,0.7
2020-01-28T08:38:03Z,-59.13946667,47.57453333,6.2,,41.8,0.6
2020-01-28T08:39:03Z,-59.13946667,47.57453333,6.8,,36.3,0.6
2020-01-28T08:40:03Z,-59.13946667,47.57453333,7.1,,33.2,0.6
2020-01-28T08:41:03Z,-59.13946667,47.57453333,5.7,,31.8,0.6
2020-01-28T08:42:03Z,-59.13946667,47.57453333,6.6,,28.1,0.6
2020-01-28T08:43:03Z,-59.13946667,47.57453333,6.7,,27.5,0.6
2020-01-28T08:44:03Z,-59.13946667,47.57453333,6.8,,32.4,0.6
2020-01-28T08:45:03Z,-59.13946667,47.57453333,6.2,,32.8,0.6
2020-01-28T08:46:03Z,-59.13946667,47.57453333,6.2,,34.8,0.6
2020-01-28T08:47:03Z,-59.13946667,47.57453333,8.1,,37.7,0.6
2020-01-28T08:48:03Z,-59.13946667,47.57453333,7.5,,41.8,0.6
2020-01-28T08:49:03Z,-59.13946667,47.57453333,6.9,,32.0,0.6
2020-01-28T08:50:03Z,-59.13946667,47.57453333,7.8,,35.3,0.6
2020-01-28T08:51:03Z,-59.13946667,47.57453333,8.5,,36.0,0.6
2020-01-28T08:52:03Z,-59.13946667,47.57453333,7.2,,34.2,0.6
2020-01-28T08:53:03Z,-59.13946667,47.57453333,8.1,,39.2,0.7
2020-01-28T08:54:03Z,-59.13946667,47.57453333,6.1,,44.5,0.7
2020-01-28T08:55:03Z,-59.13946667,47.57453333,6.9,,34.2,0.6
2020-01-28T08:56:03Z,-59.13946667,47.57453333,5.6,,38.0,0.6
2020-01-28T08:57:03Z,-59.13946667,47.57453333,5.7,,29.6,0.6
2020-01-28T08:58:03Z,-59.13946667,47.57453333,5.9,,26.8,0.6
2020-01-28T08:59:03Z,-59.13946667,47.57453333,5.7,,26.9,0.6
2020-01-28T09:00:03Z,-59.13946667,47.57453333,6.1,,23.8,0.7
2020-01-28T09:01:03Z,-59.13946667,47.57453333,6.6,,33.5,0.6
2020-01-28T09:02:03Z,-59.13946667,47.57453333,6.9,,23.7,0.6
2020-01-28T09:03:03Z,-59.13946667,47.57453333,6.8,,31.1,0.6
2020-01-28T09:04:03Z,-59.13946667,47.57453333,7.7,,24.7,0.6
2020-01-28T09:05:03Z,-59.13946667,47.57453333,6.7,,24.3,0.7
2020-01-28T09:06:03Z,-59.13946667,47.57453333,7.6,,26.8,0.6
2020-01-28T09:07:03Z,-59.13946667,47.57453333,5.5,,36.9,0.7
2020-01-28T09:08:03Z,-59.13946667,47.57453333,6.3,,34.1,0.6
2020-01-28T09:09:03Z,-59.13946667,47.57453333,6.0,,16.3,0.6
2020-01-28T09:10:03Z,-59.13946667,47.57453333,6.4,,32.0,0.6
2020-01-28T09:11:03Z,-59.13946667,47.57453333,5.6,,28.2,0.6
2020-01-28T09:12:03Z,-59.13946667,47.57453333,5.4,,24.6,0.6
2020-01-28T09:13:03Z,-59.13946667,47.57453333,6.8,,26.2,0.6
2020-01-28T09:14:03Z,-59.13946667,47.57453333,6.0,,21.6,0.7
2020-01-28T09:15:03Z,-59.13946667,47.57453333,6.2,,22.4,0.6
2020-01-28T09:16:03Z,-59.13946667,47.57453333,6.7,,26.0,0.7
2020-01-28T09:17:03Z,-59.13946667,47.57453333,6.4,,39.8,0.7
2020-01-28T09:18:03Z,-59.13946667,47.57453333,6.2,,27.6,0.6
2020-01-28T09:19:03Z,-59.13946667,47.57453333,6.4,,24.3,0.6
2020-01-28T09:20:03Z,-59.13946667,47.57453333,6.4,,22.6,0.7
2020-01-28T09:21:03Z,-59.13946667,47.57453333,6.9,,38.7,0.6
2020-01-28T09:22:03Z,-59.13946667,47.57453333,7.1,,24.9,0.6
2020-01-28T09:23:03Z,-59.13946667,47.57453333,6.3,,31.6,0.6
2020-01-28T09:24:03Z,-59.13946667,47.57453333,6.8,,33.3,0.6
2020-01-28T09:25:03Z,-59.13946667,47.57453333,7.7,,25.6,0.6
2020-01-28T09:26:03Z,-59.13946667,47.57453333,7.7,,35.4,0.7
2020-01-28T09:27:03Z,-59.13946667,47.57453333,6.5,,31.5,0.7
2020-01-28T09:28:03Z,-59.13946667,47.57453333,8.1,,27.4,0.6
2020-01-28T09:29:03Z,-59.13946667,47.57453333,7.5,,19.2,0.7
2020-01-28T09:30:03Z,-59.13946667,47.57453333,7.4,,27.9,0.6
2020-01-28T09:31:03Z,-59.13946667,47.57453333,7.4,,15.2,0.7
2020-01-28T09:32:03Z,-59.13946667,47.57453333,6.5,,38.9,0.7
2020-01-28T09:33:03Z,-59.13946667,47.57453333,6.1,,34.0,0.6
2020-01-28T09:34:03Z,-59.13946667,47.57453333,6.8,,45.5,0.7
2020-01-28T09:35:03Z,-59.13946667,47.57453333,6.4,,20.4,0.6
2020-01-28T09:36:03Z,-59.13946667,47.57453333,6.5,,18.5,0.6
2020-01-28T09:37:03Z,-59.13946667,47.57453333,6.0,,23.7,0.6
2020-01-28T09:38:03Z,-59.13946667,47.57453333,4.9,,22.6,0.6
2020-01-28T09:39:03Z,-59.13946667,47.57453333,4.9,,35.2,0.6
2020-01-28T09:40:03Z,-59.13946667,47.57453333,7.3,,20.4,0.7
2020-01-28T09:41:03Z,-59.13946667,47.57453333,7.0,,32.7,0.6
2020-01-28T09:42:03Z,-59.13946667,47.57453333,6.2,,30.7,0.7
2020-01-28T09:43:03Z,-59.13946667,47.57453333,7.0,,24.6,0.6
2020-01-28T09:44:03Z,-59.13946667,47.57453333,5.7,,23.1,0.6
2020-01-28T09:45:03Z,-59.13946667,47.57453333,7.3,,27.1,0.6
2020-01-28T09:46:03Z,-59.13946667,47.57453333,8.1,,38.2,0.6
2020-01-28T09:47:03Z,-59.13946667,47.57453333,7.7,,15.6,0.6
2020-01-28T09:48:03Z,-59.13946667,47.57453333,7.4,,24.8,0.6
2020-01-28T09:49:03Z,-59.13946667,47.57453333,7.0,,18.8,0.6
2020-01-28T09:50:03Z,-59.13946667,47.57453333,7.1,,21.5,0.7
2020-01-28T09:51:03Z,-59.13946667,47.57453333,7.0,,37.1,0.6
2020-01-28T09:52:03Z,-59.13946667,47.57453333,7.4,,44.8,0.7
2020-01-28T09:53:03Z,-59.13946667,47.57453333,5.7,,28.0,0.6
2020-01-28T09:54:03Z,-59.13946667,47.57453333,7.8,,22.5,0.6
2020-01-28T09:55:03Z,-59.13946667,47.57453333,7.4,,23.3,0.6
2020-01-28T09:56:03Z,-59.13946667,47.57453333,7.2,,30.8,0.6
2020-01-28T09:57:03Z,-59.13946667,47.57453333,7.2,,22.9,0.6
2020-01-28T09:58:03Z,-59.13946667,47.57453333,7.8,,22.0,0.6
2020-01-28T09:59:03Z,-59.13946667,47.57453333,7.0,,23.4,0.7
2020-01-28T10:00:03Z,-59.13946667,47.57453333,6.5,,24.8,0.6
2020-01-28T10:01:03Z,-59.13946667,47.57453333,7.8,,27.2,0.6
2020-01-28T10:02:03Z,-59.13946667,47.57453333,7.6,,17.1,0.7
2020-01-28T10:03:03Z,-59.13946667,47.57453333,8.4,,14.3,0.6
2020-01-28T10:04:03Z,-59.13946667,47.57453333,6.4,,21.1,0.6
2020-01-28T10:05:03Z,-59.13946667,47.57453333,7.1,,25.1,0.6
2020-01-28T10:06:03Z,-59.13946667,47.57453333,7.3,,20.6,0.6
2020-01-28T10:07:03Z,-59.13946667,47.57453333,7.2,,18.4,0.7
2020-01-28T10:08:03Z,-59.13946667,47.57453333,7.3,,20.3,0.7
2020-01-28T10:09:03Z,-59.13946667,47.57453333,6.5,,29.5,0.6
2020-01-28T10:10:03Z,-59.13946667,47.57453333,6.5,,21.8,0.6
2020-01-28T10:11:03Z,-59.13946667,47.57453333,7.0,,18.3,0.6
2020-01-28T10:12:03Z,-59.13946667,47.57453333,7.8,,21.3,0.6
2020-01-28T10:13:03Z,-59.13946667,47.57453333,7.3,,15.1,0.7
2020-01-28T10:14:03Z,-59.13946667,47.57453333,6.8,,16.7,0.7
2020-01-28T10:15:03Z,-59.13946667,47.57453333,6.7,,18.9,0.6
2020-01-28T10:16:03Z,-59.13946667,47.57453333,7.0,,23.4,0.6
2020-01-28T10:17:03Z,-59.13946667,47.57453333,6.2,,18.7,0.6
2020-01-28T10:18:03Z,-59.13946667,47.57453333,7.6,,14.1,0.6
2020-01-28T10:19:03Z,-59.13946667,47.57453333,6.9,,22.0,0.6
2020-01-28T10:20:03Z,-59.13946667,47.57453333,6.6,,25.8,0.7
2020-01-28T10:21:03Z,-59.13946667,47.57453333,6.0,,25.8,0.7
2020-01-28T10:22:03Z,-59.13946667,47.57453333,6.2,,30.7,0.6
2020-01-28T10:23:03Z,-59.13946667,47.57453333,6.1,,28.0,0.6
2020-01-28T10:24:03Z,-59.13946667,47.57453333,5.5,,25.9,0.6
2020-01-28T10:25:03Z,-59.13946667,47.57453333,6.5,,27.0,0.7
2020-01-28T10:26:03Z,-59.13946667,47.57453333,7.6,,27.1,0.6
2020-01-28T10:27:03Z,-59.13946667,47.57453333,6.7,,19.3,0.6
2020-01-28T10:28:03Z,-59.13946667,47.57453333,7.4,,27.5,0.7
2020-01-28T10:29:03Z,-59.13946667,47.57453333,7.6,,25.1,0.6
2020-01-28T10:30:03Z,-59.13946667,47.57453333,7.2,,20.1,0.7
2020-01-28T10:31:03Z,-59.13946667,47.57453333,8.0,,18.4,0.7
2020-01-28T10:32:03Z,-59.13946667,47.57453333,7.4,,25.1,0.7
2020-01-28T10:33:03Z,-59.13946667,47.57453333,8.1,,24.3,0.6
2020-01-28T10:34:03Z,-59.13946667,47.57453333,6.9,,21.3,0.6
2020-01-28T10:35:03Z,-59.13946667,47.57453333,7.1,,18.9,0.6
2020-01-28T10:36:03Z,-59.13946667,47.57453333,7.9,,27.0,0.6
2020-01-28T10:37:03Z,-59.13946667,47.57453333,6.5,,19.8,0.6
2020-01-28T10:38:03Z,-59.13946667,47.57453333,6.0,,21.3,0.6
2020-01-28T10:39:03Z,-59.13946667,47.57453333,6.9,,23.7,0.6
2020-01-28T10:40:03Z,-59.13946667,47.57453333,7.3,,23.5,0.6
2020-01-28T10:41:03Z,-59.13946667,47.57453333,7.1,,27.6,0.6
2020-01-28T10:42:03Z,-59.13946667,47.57453333,7.5,,22.3,0.6
2020-01-28T10:43:03Z,-59.13946667,47.57453333,7.1,,18.1,0.6
2020-01-28T10:44:03Z,-59.13946667,47.57453333,7.0,,22.8,0.6
2020-01-28T10:45:03Z,-59.13946667,47.57453333,7.1,,21.4,0.6
2020-01-28T10:46:03Z,-59.13946667,47.57453333,6.5,,31.9,0.6
2020-01-28T10:47:03Z,-59.13946667,47.57453333,6.8,,19.1,0.6
2020-01-28T10:48:03Z,-59.13946667,47.57453333,5.3,,25.9,0.6
2020-01-28T10:49:03Z,-59.13946667,47.57453333,5.7,,19.3,0.6
2020-01-28T10:50:03Z,-59.13946667,47.57453333,6.2,,24.2,0.6
2020-01-28T10:51:03Z,-59.13946667,47.57453333,6.0,,25.4,0.6
2020-01-28T10:52:03Z,-59.13946667,47.57453333,7.5,,18.5,0.7
2020-01-28T10:53:03Z,-59.13946667,47.57453333,5.7,,27.2,0.6
2020-01-28T10:54:03Z,-59.13946667,47.57453333,6.5,,28.2,0.6
2020-01-28T10:55:03Z,-59.13946667,47.57453333,7.1,,20.3,0.6
2020-01-28T10:56:03Z,-59.13946667,47.57453333,6.8,,26.2,0.6
2020-01-28T10:57:03Z,-59.13946667,47.57453333,6.1,,27.6,0.7
2020-01-28T10:58:03Z,-59.13946667,47.57453333,6.3,,32.1,0.6
2020-01-28T10:59:03Z,-59.13946667,47.57453333,8.2,,22.2,0.6
2020-01-28T11:00:03Z,-59.13946667,47.57453333,6.8,,19.1,0.7
2020-01-28T11:01:03Z,-59.13946667,47.57453333,6.2,,19.6,0.7
2020-01-28T11:02:03Z,-59.13946667,47.57453333,6.3,,24.7,0.7
2020-01-28T11:03:03Z,-59.13946667,47.57453333,8.7,,21.2,0.6
2020-01-28T11:04:03Z,-59.13946667,47.57453333,7.8,,27.1,0.6
2020-01-28T11:05:03Z,-59.13946667,47.57453333,6.6,,28.6,0.6
2020-01-28T11:06:03Z,-59.13946667,47.57453333,6.8,,25.4,0.6
2020-01-28T11:07:03Z,-59.13946667,47.57453333,7.4,,33.7,0.6
2020-01-28T11:08:03Z,-59.13946667,47.57453333,8.3,,16.1,0.6
2020-01-28T11:09:03Z,-59.13946667,47.57453333,8.1,,27.0,0.7
2020-01-28T11:10:03Z,-59.13946667,47.57453333,6.6,,32.6,0.6
2020-01-28T11:11:03Z,-59.13946667,47.57453333,7.3,,20.8,0.6
2020-01-28T11:12:03Z,-59.13946667,47.57453333,7.5,,19.2,0.6
2020-01-28T11:13:03Z,-59.13946667,47.57453333,6.5,,21.2,0.6
2020-01-28T11:14:03Z,-59.13946667,47.57453333,6.4,,31.6,0.6
2020-01-28T11:15:03Z,-59.13946667,47.57453333,6.4,,23.3,0.7
2020-01-28T11:16:03Z,-59.13946667,47.57453333,7.0,,13.6,0.6
2020-01-28T11:17:03Z,-59.13946667,47.57453333,8.3,,24.5,0.6
2020-01-28T11:18:03Z,-59.13946667,47.57453333,7.2,,22.9,0.6
2020-01-28T11:19:03Z,-59.13946667,47.57453333,6.5,,27.4,0.7
