timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-11T05:43:48Z,-59.13946667,47.57453333,4.3,,181.7,0.6
2020-01-11T05:44:48Z,-59.13946667,47.57453333,4.9,,205.9,0.6
2020-01-11T05:45:48Z,-59.13946667,47.57453333,4.6,,186.1,0.7
2020-01-11T05:46:48Z,-59.13946667,47.57453333,5.6,,191.5,0.7
2020-01-11T05:47:48Z,-59.13946667,47.57453333,5.7,,195.9,0.6
2020-01-11T05:48:48Z,-59.13946667,47.57453333,4.9,,191.7,0.6
2020-01-11T05:49:48Z,-59.13946667,47.57453333,4.2,,197.4,0.6
2020-01-11T05:50:48Z,-59.13946667,47.57453333,5.4,,199.6,0.6
2020-01-11T05:51:48Z,-59.13946667,47.57453333,4.9,,181.0,0.7
2020-01-11T05:52:48Z,-59.13946667,47.57453333,4.2,,189.4,0.7
2020-01-11T05:53:48Z,-59.13946667,47.57453333,6.0,,200.8,0.7
2020-01-11T05:54:48Z,-59.13946667,47.57453333,4.3,,185.6,0.6
2020-01-11T05:55:48Z,-59.13946667,47.57453333,4.7,,180.7,0.6
2020-01-11T05:56:48Z,-59.13946667,47.57453333,5.0,,188.6,0.7
2020-01-11T05:57:48Z,-59.13946667,47.57453333,5.3,,187.5,0.6
2020-01-11T05:58:48Z,-59.13946667,47.57453333,6.2,,186.3,0.7
2020-01-11T05:59:48Z,-59.13946667,47.57453333,5.2,,181.7,0.7
2020-01-11T06:00:48Z,-59.13946667,47.57453333,4.9,,187.3,0.6
2020-01-11T06:01:48Z,-59.13946667,47.57453333,5.7,,188.1,0.6
2020-01-11T06:02:48Z,-59.13946667,47.57453333,5.0,,194.2,0.7
2020-01-11T06:03:48Z,-59.13946667,47.57453333,6.3,,191.5,0.6
2020-01-11T06:04:48Z,-59.13946667,47.57453333,5.4,,179.0,0.7
2020-01-11T06:05:48Z,-59.13946667,47.57453333,5.6,,181.5,0.7
2020-01-11T06:06:48Z,-59.13946667,47.57453333,6.4,,189.3,0.7
2020-01-11T06:07:48Z,-59.13946667,47.57453333,6.8,,203.1,0.7
2020-01-11T06:08:48Z,-59.13946667,47.57453333,6.4,,199.8,0.7
2020-01-11T06:09:48Z,-59.13946667,47.57453333,6.2,,191.4,0.6
2020-01-11T06:10:48Z,-59.13946667,47.57453333,5.9,,195.9,0.7
2020-01-11T06:11:48Z,-59.13946667,47.57453333,4.1,,186.2,0.7
2020-01-11T06:12:48Z,-59.13946667,47.57453333,4.1,,192.4,0.6
2020-01-11T06:13:48Z,-59.13946667,47.57453333,3.9,,188.5,0.7
2020-01-11T06:14:48Z,-59.13946667,47.57453333,5.8,,201.0,0.7
2020-01-11T06:15:48Z,-59.13946667,47.57453333,5.4,,190.5,0.6
2020-01-11T06:16:48Z,-59.13946667,47.57453333,4.5,,185.5,0.6
2020-01-11T06:17:48Z,-59.13946667,47.57453333,5.9,,193.9,0.7
2020-01-11T06:18:48Z,-59.13946667,47.57453333,5.2,,207.7,0.7
2020-01-11T06:19:48Z,-59.13946667,47.57453333,5.0,,192.0,0.6
2020-01-11T06:20:48Z,-59.13946667,47.57453333,5.6,,199.2,0.7
2020-01-11T06:21:48Z,-59.13946667,47.57453333,4.7,,193.2,0.7
2020-01-11T06:22:48Z,-59.13946667,47.57453333,4.3,,185.7,0.7
2020-01-11T06:23:48Z,-59.13946667,47.57453333,4.7,,188.3,0.7
2020-01-11T06:24:48Z,-59.13946667,47.57453333,6.3,,177.4,0.6
2020-01-11T06:25:48Z,-59.13946667,47.57453333,5.3,,189.5,0.7
2020-01-11T06:26:48Z,-59.13946667,47.57453333,6.9,,204.0,0.7
2020-01-11T06:27:48Z,-59.13946667,47.57453333,5.9,,177.4,0.7
2020-01-11T06:28:48Z,-59.13946667,47.57453333,4.3,,201.1,0.7
2020-01-11T06:29:48Z,-59.13946667,47.57453333,5.0,,187.1,0.6
2020-01-11T06:30:48Z,-59.13946667,47.57453333,7.4,,196.9,0.7
2020-01-11T06:31:48Z,-59.13946667,47.57453333,5.7,,203.9,0.7
2020-01-11T06:32:48Z,-59.13946667,47.57453333,7.1,,197.0,0.6
2020-01-11T06:33:48Z,-59.13946667,47.57453333,6.0,,192.4,0.7
2020-01-11T06:34:48Z,-59.13946667,47.57453333,7.5,,200.3,0.7
2020-01-11T06:35:48Z,-59.13946667,47.57453333,5.6,,201.4,0.7
2020-01-11T06:36:48Z,-59.13946667,47.57453333,5.6,,194.9,0.6
2020-01-11T06:37:48Z,-59.13946667,47.57453333,7.7,,205.8,0.6
2020-01-11T06:38:48Z,-59.13946667,47.57453333,6.7,,180.6,0.6
2020-01-11T06:39:48Z,-59.13946667,47.57453333,5.5,,203.0,0.7
2020-01-11T06:40:48Z,-59.13946667,47.57453333,4.9,,203.0,0.6
2020-01-11T06:41:48Z,-59.13946667,47.57453333,5.4,,204.4,0.7
2020-01-11T06:42:48Z,-59.13946667,47.57453333,7.4,,209.9,0.6
2020-01-11T06:43:48Z,-59.13946667,47.57453333,6.3,,199.6,0.6
2020-01-11T06:44:48Z,-59.13946667,47.57453333,7.4,,189.2,0.7
2020-01-11T06:45:48Z,-59.13946667,47.57453333,7.5,,199.3,0.7
2020-01-11T06:46:48Z,-59.13946667,47.57453333,7.4,,200.6,0.7
2020-01-11T06:47:48Z,-59.13946667,47.57453333,7.3,,204.8,0.6
2020-01-11T06:48:48Z,-59.13946667,47.57453333,7.0,,197.5,0.6
2020-01-11T06:49:48Z,-59.13946667,47.57453333,6.8,,191.7,0.6
2020-01-11T06:50:48Z,-59.13946667,47.57453333,5.5,,196.7,0.6
2020-01-11T06:51:48Z,-59.13946667,47.57453333,7.5,,194.9,0.6
2020-01-11T06:52:48Z,-59.13946667,47.57453333,8.9,,201.9,0.6
2020-01-11T06:53:48Z,-59.13946667,47.57453333,6.6,,199.8,0.7
2020-01-11T06:54:48Z,-59.13946667,47.57453333,4.0,,184.5,0.6
2020-01-11T06:55:48Z,-59.13946667,47.57453333,4.9,,198.8,0.6
2020-01-11T06:56:48Z,-59.13946667,47.57453333,5.2,,193.7,0.6
2020-01-11T06:57:48Z,-59.13946667,47.57453333,7.1,,196.8,0.6
2020-01-11T06:58:48Z,-59.13946667,47.57453333,6.6,,183.2,0.6
2020-01-11T06:59:48Z,-59.13946667,47.57453333,7.4,,201.0,0.6
2020-01-11T07:00:48Z,-59.13946667,47.57453333,7.2,,207.0,0.6
2020-01-11T07:01:48Z,-59.13946667,47.57453333,4.8,,202.8,0.7
2020-01-11T07:02:48Z,-59.13946667,47.57453333,4.0,,174.4,0.6
2020-01-11T07:03:48Z,-59.13946667,47.57453333,6.6,,203.7,0.6
2020-01-11T07:04:48Z,-59.13946667,47.57453333,5.3,,207.7,0.6
2020-01-11T07:05:48Z,-59.13946667,47.57453333,5.8,,185.7,0.6
2020-01-11T07:06:48Z,-59.13946667,47.57453333,6.0,,205.1,0.7
2020-01-11T07:07:48Z,-59.13946667,47.57453333,6.4,,194.9,0.6
2020-01-11T07:08:48Z,-59.13946667,47.57453333,5.7,,203.1,0.6
2020-01-11T07:09:48Z,-59.13946667,47.57453333,5.7,,205.4,0.6
2020-01-11T07:10:48Z,-59.13946667,47.57453333,6.8,,199.7,0.7
2020-01-11T07:11:48Z,-59.13946667,47.57453333,4.2,,197.3,0.7
2020-01-11T07:12:48Z,-59.13946667,47.57453333,3.7,,190.5,0.7
2020-01-11T07:13:48Z,-59.13946667,47.57453333,5.6,,201.3,0.6
2020-01-11T07:14:48Z,-59.13946667,47.57453333,6.8,,200.9,0.7
2020-01-11T07:15:48Z,-59.13946667,47.57453333,5.1,,197.1,0.6
2020-01-11T07:16:48Z,-59.13946667,47.57453333,6.2,,188.1,0.6
2020-01-11T07:17:48Z,-59.13946667,47.57453333,3.1,,190.8,0.7
2020-01-11T07:18:48Z,-59.13946667,47.57453333,6.6,,203.7,0.6
2020-01-11T07:19:48Z,-59.13946667,47.57453333,7.0,,201.5,0.7
2020-01-11T07:20:48Z,-59.13946667,47.57453333,6.5,,203.0,0.7
2020-01-11T07:21:48Z,-59.13946667,47.57453333,4.8,,205.1,0.7
2020-01-11T07:22:48Z,-59.13946667,47.57453333,4.7,,202.8,0.7
2020-01-11T07:23:48Z,-59.13946667,47.57453333,7.4,,196.6,0.7
2020-01-11T07:24:48Z,-59.13946667,47.57453333,4.8,,200.9,0.7
2020-01-11T07:25:48Z,-59.13946667,47.57453333,3.5,,189.3,0.7
2020-01-11T07:26:48Z,-59.13946667,47.57453333,6.9,,199.9,0.7
2020-01-11T07:27:48Z,-59.13946667,47.57453333,6.2,,210.0,0.6
2020-01-11T07:28:48Z,-59.13946667,47.57453333,6.4,,200.5,0.6
2020-01-11T07:29:48Z,-59.13946667,47.57453333,5.4,,197.8,0.6
2020-01-11T07:30:48Z,-59.13946667,47.57453333,4.6,,197.8,0.6
2020-01-11T07:31:48Z,-59.13946667,47.57453333,4.4,,196.9,0.6
2020-01-11T07:32:48Z,-59.13946667,47.57453333,5.5,,179.0,0.6
2020-01-11T07:33:48Z,-59.13946667,47.57453333,7.1,,199.5,0.6
2020-01-11T07:34:48Z,-59.13946667,47.57453333,7.6,,205.8,0.7
2020-01-11T07:35:48Z,-59.13946667,47.57453333,3.5,,203.8,0.7
2020-01-11T07:36:48Z,-59.13946667,47.57453333,5.1,,204.9,0.6
2020-01-11T07:37:48Z,-59.13946667,47.57453333,6.4,,196.3,0.7
2020-01-11T07:38:48Z,-59.13946667,47.57453333,6.5,,198.9,0.7
2020-01-11T07:39:48Z,-59.13946667,47.57453333,6.6,,206.0,0.7
2020-01-11T07:40:48Z,-59.13946667,47.57453333,6.5,,196.1,0.6
2020-01-11T07:41:48Z,-59.13946667,47.57453333,5.9,,199.3,0.6
2020-01-11T07:42:48Z,-59.13946667,47.57453333,6.7,,204.2,0.7
2020-01-11T07:43:48Z,-59.13946667,47.57453333,7.7,,193.6,0.7
2020-01-11T07:44:48Z,-59.13946667,47.57453333,4.3,,176.8,0.6
2020-01-11T07:45:48Z,-59.13946667,47.57453333,6.5,,199.5,0.7
2020-01-11T07:46:48Z,-59.13946667,47.57453333,6.0,,196.9,0.7
2020-01-11T07:47:48Z,-59.13946667,47.57453333,6.9,,199.5,0.7
2020-01-11T07:48:48Z,-59.13946667,47.57453333,6.7,,197.6,0.6
2020-01-11T07:49:48Z,-59.13946667,47.57453333,7.7,,203.6,0.7
2020-01-11T07:50:48Z,-59.13946667,47.57453333,5.5,,205.4,0.7
2020-01-11T07:51:48Z,-59.13946667,47.57453333,5.8,,200.0,0.6
2020-01-11T07:52:48Z,-59.13946667,47.57453333,4.7,,185.9,0.6
2020-01-11T07:53:48Z,-59.13946667,47.57453333,6.2,,195.0,0.7
2020-01-11T07:54:48Z,-59.13946667,47.57453333,6.9,,192.8,0.6
2020-01-11T07:55:48Z,-59.13946667,47.57453333,6.6,,198.8,0.7
2020-01-11T07:56:48Z,-59.13946667,47.57453333,6.4,,200.8,0.7
2020-01-11T07:57:48Z,-59.13946667,47.57453333,4.2,,198.9,0.7
2020-01-11T07:58:48Z,-59.13946667,47.57453333,6.2,,201.2,0.7
2020-01-11T07:59:48Z,-59.13946667,47.57453333,4.7,,198.2,0.6
2020-01-11T08:00:48Z,-59.13946667,47.57453333,5.8,,202.5,0.6
2020-01-11T08:01:48Z,-59.13946667,47.57453333,3.6,,190.3,0.7
2020-01-11T08:02:48Z,-59.13946667,47.57453333,5.0,,211.6,0.7
2020-01-11T08:03:48Z,-59.13946667,47.57453333,5.1,,192.7,0.6
2020-01-11T08:04:48Z,-59.13946667,47.57453333,4.8,,207.6,0.6
2020-01-11T08:05:48Z,-59.13946667,47.57453333,5.9,,205.5,0.6
2020-01-11T08:06:48Z,-59.13946667,47.57453333,3.4,,179.6,0.6
2020-01-11T08:07:48Z,-59.13946667,47.57453333,4.8,,182.2,0.6
2020-01-11T08:08:48Z,-59.13946667,47.57453333,4.4,,192.4,0.6
2020-01-11T08:09:48Z,-59.13946667,47.57453333,3.4,,190.9,0.7
2020-01-11T08:10:48Z,-59.13946667,47.57453333,3.9,,199.2,0.7
2020-01-11T08:11:48Z,-59.13946667,47.57453333,5.0,,197.4,0.7
2020-01-11T08:12:48Z,-59.13946667,47.57453333,3.8,,180.6,0.6
2020-01-11T08:13:48Z,-59.13946667,47.57453333,5.4,,183.1,0.6
2020-01-11T08:14:48Z,-59.13946667,47.57453333,5.0,,188.3,0.7
2020-01-11T08:15:48Z,-59.13946667,47.57453333,5.4,,182.2,0.7
2020-01-11T08:16:48Z,-59.13946667,47.57453333,6.1,,186.4,0.6
2020-01-11T08:17:48Z,-59.13946667,47.57453333,5.4,,201.2,0.6
2020-01-11T08:18:48Z,-59.13946667,47.57453333,4.6,,197.1,0.7
2020-01-11T08:19:48Z,-59.13946667,47.57453333,3.7,,175.9,0.7
2020-01-11T08:20:48Z,-59.13946667,47.57453333,3.6,,198.4,0.7
2020-01-11T08:21:48Z,-59.13946667,47.57453333,5.4,,189.2,0.6
2020-01-11T08:22:49Z,-59.13946667,47.57453333,4.1,,204.8,0.6
2020-01-11T08:23:48Z,-59.13946667,47.57453333,8.7,,202.1,0.7
2020-01-11T08:24:48Z,-59.13946667,47.57453333,5.6,,201.3,0.7
2020-01-11T08:25:48Z,-59.13946667,47.57453333,4.9,,193.6,0.6
2020-01-11T08:26:48Z,-59.13946667,47.57453333,5.1,,201.1,0.6
2020-01-11T08:27:48Z,-59.13946667,47.57453333,5.0,,185.1,0.7
2020-01-11T08:28:48Z,-59.13946667,47.57453333,5.4,,189.1,0.7
2020-01-11T08:29:48Z,-59.13946667,47.57453333,4.7,,208.5,0.6
2020-01-11T08:30:48Z,-59.13946667,47.57453333,5.3,,198.8,0.6
2020-01-11T08:31:48Z,-59.13946667,47.57453333,6.4,,197.4,0.7
2020-01-11T08:32:48Z,-59.13946667,47.57453333,6.9,,202.8,0.6
2020-01-11T08:33:48Z,-59.13946667,47.57453333,5.6,,197.1,0.7
2020-01-11T08:34:48Z,-59.13946667,47.57453333,5.1,,197.3,0.7
2020-01-11T08:35:48Z,-59.13946667,47.57453333,4.5,,195.4,0.6
2020-01-11T08:36:48Z,-59.13946667,47.57453333,5.9,,204.1,0.7
2020-01-11T08:37:48Z,-59.13946667,47.57453333,5.0,,203.8,0.7
2020-01-11T08:38:48Z,-59.13946667,47.57453333,5.3,,201.5,0.7
2020-01-11T08:39:48Z,-59.13946667,47.57453333,4.9,,196.6,0.6
2020-01-11T08:40:48Z,-59.13946667,47.57453333,6.6,,195.9,0.6
2020-01-11T08:41:48Z,-59.13946667,47.57453333,5.9,,198.0,0.7
2020-01-11T08:42:48Z,-59.13946667,47.57453333,5.8,,190.1,0.7
2020-01-11T08:43:48Z,-59.13946667,47.57453333,4.4,,191.6,0.7
2020-01-11T08:44:48Z,-59.13946667,47.57453333,6.4,,205.0,0.7
2020-01-11T08:45:48Z,-59.13946667,47.57453333,6.6,,206.6,0.7
2020-01-11T08:46:48Z,-59.13946667,47.57453333,6.4,,198.5,0.6
2020-01-11T08:47:48Z,-59.13946667,47.57453333,6.1,,203.1,0.6
2020-01-11T08:48:48Z,-59.13946667,47.57453333,5.6,,190.7,0.7
2020-01-11T08:49:48Z,-59.13946667,47.57453333,6.6,,198.9,0.7
2020-01-11T08:50:48Z,-59.13946667,47.57453333,5.8,,205.8,0.6
2020-01-11T08:51:48Z,-59.13946667,47.57453333,3.7,,203.6,0.6
2020-01-11T08:52:48Z,-59.13946667,47.57453333,7.7,,198.0,0.6
2020-01-11T08:53:48Z,-59.13946667,47.57453333,5.1,,207.3,0.7
2020-01-11T08:54:48Z,-59.13946667,47.57453333,4.3,,195.5,0.7
2020-01-11T08:55:48Z,-59.13946667,47.57453333,5.6,,202.4,0.6
2020-01-11T08:56:48Z,-59.13946667,47.57453333,5.1,,201.8,0.7
2020-01-11T08:57:48Z,-59.13946667,47.57453333,5.4,,188.2,0.6
2020-01-11T08:58:48Z,-59.13946667,47.57453333,5.7,,200.6,0.7
2020-01-11T08:59:48Z,-59.13946667,47.57453333,5.6,,206.2,0.6
2020-01-11T09:00:48Z,-59.13946667,47.57453333,5.2,,189.5,0.6
2020-01-11T09:01:48Z,-59.13946667,47.57453333,4.9,,203.3,0.7
2020-01-11T09:02:48Z,-59.13946667,47.57453333,5.9,,195.1,0.7
2020-01-11T09:03:48Z,-59.13946667,47.57453333,6.4,,195.6,0.6
2020-01-11T09:04:48Z,-59.13946667,47.57453333,6.8,,203.6,0.7
2020-01-11T09:05:48Z,-59.13946667,47.57453333,5.0,,186.9,0.7
2020-01-11T09:06:48Z,-59.13946667,47.57453333,4.4,,194.5,0.6
2020-01-11T09:07:48Z,-59.13946667,47.57453333,5.2,,188.1,0.6
2020-01-11T09:08:48Z,-59.13946667,47.57453333,7.3,,203.8,0.6
2020-01-11T09:09:48Z,-59.13946667,47.57453333,4.2,,192.6,0.6
2020-01-11T09:10:48Z,-59.13946667,47.57453333,4.9,,207.1,0.6
2020-01-11T09:11:48Z,-59.13946667,47.57453333,4.2,,193.1,0.7
2020-01-11T09:12:48Z,-59.13946667,47.57453333,5.5,,200.8,0.6
2020-01-11T09:13:48Z,-59.13946667,47.57453333,4.5,,194.8,0.7
2020-01-11T09:14:48Z,-59.13946667,47.57453333,6.2,,197.3,0.7
2020-01-11T09:15:48Z,-59.13946667,47.57453333,5.0,,189.8,0.7
2020-01-11T09:16:48Z,-59.13946667,47.57453333,5.6,,192.1,0.7
2020-01-11T09:17:48Z,-59.13946667,47.57453333,6.1,,207.8,0.7
2020-01-11T09:18:48Z,-59.13946667,47.57453333,4.0,,206.1,0.7
2020-01-11T09:19:48Z,-59.13946667,47.57453333,6.2,,197.4,0.6
2020-01-11T09:20:48Z,-59.13946667,47.57453333,5.0,,195.2,0.6
2020-01-11T09:21:48Z,-59.13946667,47.57453333,5.2,,196.2,0.6
2020-01-11T09:22:48Z,-59.13946667,47.57453333,4.1,,193.5,0.7
2020-01-11T09:23:49Z,-59.13946667,47.57453333,4.1,,206.5,0.7
2020-01-11T09:24:48Z,-59.13946667,47.57453333,4.6,,201.5,0.7
2020-01-11T09:25:48Z,-59.13946667,47.57453333,4.6,,210.5,0.7
2020-01-11T09:26:48Z,-59.13946667,47.57453333,4.8,,189.2,0.6
2020-01-11T09:27:48Z,-59.13946667,47.57453333,6.2,,199.5,0.6
2020-01-11T09:28:48Z,-59.13946667,47.57453333,6.0,,188.9,0.7
2020-01-11T09:29:48Z,-59.13946667,47.57453333,5.9,,207.2,0.7
2020-01-11T09:30:48Z,-59.13946667,47.57453333,4.1,,199.5,0.6
2020-01-11T09:31:48Z,-59.13946667,47.57453333,6.1,,199.2,0.7
2020-01-11T09:32:48Z,-59.13946667,47.57453333,6.4,,200.0,0.7
2020-01-11T09:33:48Z,-59.13946667,47.57453333,5.2,,215.5,0.6
2020-01-11T09:34:48Z,-59.13946667,47.57453333,4.1,,202.7,0.6
2020-01-11T09:35:48Z,-59.13946667,47.57453333,5.3,,197.4,0.7
2020-01-11T09:36:48Z,-59.13946667,47.57453333,4.5,,193.4,0.7
2020-01-11T09:37:48Z,-59.13946667,47.57453333,3.9,,205.2,0.6
2020-01-11T09:38:48Z,-59.13946667,47.57453333,4.8,,201.9,0.7
2020-01-11T09:39:48Z,-59.13946667,47.57453333,4.5,,205.3,0.7
2020-01-11T09:40:48Z,-59.13946667,47.57453333,4.4,,194.5,0.7
2020-01-11T09:41:48Z,-59.13946667,47.57453333,5.0,,193.8,0.7
2020-01-11T09:42:48Z,-59.13946667,47.57453333,3.9,,208.2,0.7
2020-01-11T09:43:48Z,-59.13946667,47.57453333,4.4,,206.0,0.7
2020-01-11T09:44:48Z,-59.13946667,47.57453333,3.7,,195.7,0.7
2020-01-11T09:45:48Z,-59.13946667,47.57453333,6.0,,209.9,0.7
2020-01-11T09:46:48Z,-59.13946667,47.57453333,4.4,,203.0,0.7
2020-01-11T09:47:48Z,-59.13946667,47.57453333,3.8,,206.0,0.7
2020-01-11T09:48:48Z,-59.13946667,47.57453333,3.5,,192.3,0.7
2020-01-11T09:49:48Z,-59.13946667,47.57453333,4.0,,209.4,0.7
2020-01-11T09:50:48Z,-59.13946667,47.57453333,4.8,,200.6,0.6
2020-01-11T09:51:48Z,-59.13946667,47.57453333,4.3,,197.3,0.7
2020-01-11T09:52:48Z,-59.13946667,47.57453333,3.0,,186.0,0.6
2020-01-11T09:53:48Z,-59.13946667,47.57453333,3.6,,175.9,0.7
2020-01-11T09:54:48Z,-59.13946667,47.57453333,3.8,,211.7,0.7
2020-01-11T09:55:48Z,-59.13946667,47.57453333,2.6,,178.0,0.7
2020-01-11T09:56:48Z,-59.13946667,47.57453333,3.8,,197.5,0.7
2020-01-11T09:57:48Z,-59.13946667,47.57453333,5.7,,194.5,0.7
2020-01-11T09:58:48Z,-59.13946667,47.57453333,5.8,,210.3,0.7
2020-01-11T09:59:48Z,-59.13946667,47.57453333,4.0,,201.3,0.6
2020-01-11T10:00:48Z,-59.13946667,47.57453333,3.4,,204.1,0.7
2020-01-11T10:01:48Z,-59.13946667,47.57453333,4.1,,207.5,0.7
2020-01-11T10:02:48Z,-59.13946667,47.57453333,2.7,,194.5,0.6
2020-01-11T10:03:48Z,-59.13946667,47.57453333,4.2,,194.1,0.7
2020-01-11T10:04:48Z,-59.13946667,47.57453333,4.1,,206.5,0.6
2020-01-11T10:05:48Z,-59.13946667,47.57453333,5.5,,207.9,0.6
2020-01-11T10:06:48Z,-59.13946667,47.57453333,3.5,,197.8,0.7
2020-01-11T10:07:48Z,-59.13946667,47.57453333,3.3,,187.9,0.7
2020-01-11T10:08:48Z,-59.13946667,47.57453333,3.7,,197.2,0.6
2020-01-11T10:09:48Z,-59.13946667,47.57453333,2.9,,200.0,0.7
2020-01-11T10:10:48Z,-59.13946667,47.57453333,4.1,,204.2,0.7
2020-01-11T10:11:49Z,-59.13946667,47.57453333,5.5,,200.7,0.6
2020-01-11T10:12:48Z,-59.13946667,47.57453333,3.5,,202.7,0.6
2020-01-11T10:13:48Z,-59.13946667,47.57453333,4.1,,206.2,0.6
2020-01-11T10:14:48Z,-59.13946667,47.57453333,3.5,,194.3,0.6
2020-01-11T10:15:48Z,-59.13946667,47.57453333,4.9,,203.8,0.7
2020-01-11T10:16:48Z,-59.13946667,47.57453333,3.8,,196.4,0.6
2020-01-11T10:17:48Z,-59.13946667,47.57453333,2.1,,177.4,0.6
2020-01-11T10:18:48Z,-59.13946667,47.57453333,3.6,,185.0,0.7
2020-01-11T10:19:48Z,-59.13946667,47.57453333,4.4,,204.8,0.7
2020-01-11T10:20:48Z,-59.13946667,47.57453333,2.9,,204.2,0.6
2020-01-11T10:21:48Z,-59.13946667,47.57453333,3.0,,185.7,0.6
2020-01-11T10:22:48Z,-59.13946667,47.57453333,1.7,,190.7,0.7
2020-01-11T10:23:48Z,-59.13946667,47.57453333,2.1,,188.2,0.6
2020-01-11T10:24:48Z,-59.13946667,47.57453333,2.6,,203.8,0.6
2020-01-11T10:25:48Z,-59.13946667,47.57453333,2.8,,170.8,0.6
2020-01-11T10:26:48Z,-59.13946667,47.57453333,1.7,,189.3,0.6
2020-01-11T10:27:48Z,-59.13946667,47.57453333,2.9,,199.2,0.7
2020-01-11T10:28:48Z,-59.13946667,47.57453333,2.3,,169.7,0.7
2020-01-11T10:29:48Z,-59.13946667,47.57453333,2.7,,194.3,0.6
2020-01-11T10:30:48Z,-59.13946667,47.57453333,2.9,,207.5,0.7
2020-01-11T10:31:48Z,-59.13946667,47.57453333,3.9,,187.2,0.7
2020-01-11T10:32:48Z,-59.13946667,47.57453333,2.7,,196.6,0.7
2020-01-11T10:33:48Z,-59.13946667,47.57453333,2.3,,181.1,0.7
2020-01-11T10:34:48Z,-59.13946667,47.57453333,3.3,,197.6,0.7
2020-01-11T10:35:48Z,-59.13946667,47.57453333,2.6,,195.9,0.6
2020-01-11T10:36:48Z,-59.13946667,47.57453333,2.7,,198.4,0.6
2020-01-11T10:37:48Z,-59.13946667,47.57453333,2.2,,183.0,0.7
2020-01-11T10:38:48Z,-59.13946667,47.57453333,2.0,,189.8,0.7
2020-01-11T10:39:48Z,-59.13946667,47.57453333,2.5,,200.4,0.6
2020-01-11T10:40:48Z,-59.13946667,47.57453333,3.1,,185.3,0.6
2020-01-11T10:41:48Z,-59.13946667,47.57453333,3.2,,194.4,0.7
2020-01-11T10:42:48Z,-59.13946667,47.57453333,3.2,,199.0,0.7
2020-01-11T10:43:48Z,-59.13946667,47.57453333,2.8,,203.5,0.6
2020-01-11T10:44:48Z,-59.13946667,47.57453333,3.3,,194.3,0.6
2020-01-11T10:45:48Z,-59.13946667,47.57453333,3.9,,209.8,0.7
2020-01-11T10:46:48Z,-59.13946667,47.57453333,3.8,,201.2,0.6
2020-01-11T10:47:48Z,-59.13946667,47.57453333,2.6,,189.5,0.6
2020-01-11T10:48:48Z,-59.13946667,47.57453333,2.4,,202.1,0.7
2020-01-11T10:49:48Z,-59.13946667,47.57453333,4.0,,184.6,0.7
2020-01-11T10:50:48Z,-59.13946667,47.57453333,3.3,,186.2,0.7
2020-01-11T10:51:48Z,-59.13946667,47.57453333,3.1,,184.7,0.7
2020-01-11T10:52:48Z,-59.13946667,47.57453333,2.9,,169.7,0.6
2020-01-11T10:53:48Z,-59.13946667,47.57453333,3.3,,177.0,0.6
2020-01-11T10:54:48Z,-59.13946667,47.57453333,3.6,,202.2,0.7
2020-01-11T10:55:48Z,-59.13946667,47.57453333,3.9,,186.9,0.7
2020-01-11T10:56:48Z,-59.13946667,47.57453333,4.1,,191.8,0.7
2020-01-11T10:57:48Z,-59.13946667,47.57453333,3.1,,183.3,0.6
2020-01-11T10:58:48Z,-59.13946667,47.57453333,3.9,,187.4,0.7
2020-01-11T10:59:48Z,-59.13946667,47.57453333,4.4,,205.8,0.7
2020-01-11T11:00:48Z,-59.13946667,47.57453333,3.1,,201.8,0.6
2020-01-11T11:01:48Z,-59.13946667,47.57453333,3.4,,191.3,0.7
2020-01-11T11:02:48Z,-59.13946667,47.57453333,3.8,,193.0,0.6
2020-01-11T11:03:48Z,-59.13946667,47.57453333,3.4,,203.6,0.6
2020-01-11T11:04:48Z,-59.13946667,47.57453333,2.8,,176.7,0.6
2020-01-11T11:05:48Z,-59.13946667,47.57453333,3.6,,200.6,0.7
2020-01-11T11:06:48Z,-59.13946667,47.57453333,4.4,,207.2,0.6
2020-01-11T11:07:48Z,-59.13946667,47.57453333,3.4,,198.3,0.6
2020-01-11T11:08:48Z,-59.13946667,47.57453333,2.5,,198.7,0.7
2020-01-11T11:09:48Z,-59.13946667,47.57453333,2.9,,179.7,0.6
2020-01-11T11:10:48Z,-59.13946667,47.57453333,2.5,,196.2,0.7
2020-01-11T11:11:48Z,-59.13946667,47.57453333,3.2,,208.1,0.7
2020-01-11T11:12:48Z,-59.13946667,47.57453333,3.7,,199.3,0.7
2020-01-11T11:13:48Z,-59.13946667,47.57453333,3.5,,190.1,0.7
2020-01-11T11:14:48Z,-59.13946667,47.57453333,3.3,,196.7,0.7
2020-01-11T11:15:48Z,-59.13946667,47.57453333,4.2,,201.9,0.6
2020-01-11T11:16:48Z,-59.13946667,47.57453333,4.3,,207.2,0.6
2020-01-11T11:17:48Z,-59.13946667,47.57453333,5.4,,204.4,0.7
2020-01-11T11:18:48Z,-59.13946667,47.57453333,3.8,,212.8,0.6
2020-01-11T11:19:48Z,-59.13946667,47.57453333,4.6,,211.8,0.6
2020-01-11T11:20:48Z,-59.13946667,47.57453333,2.4,,195.3,0.7
2020-01-11T11:21:48Z,-59.13946667,47.57453333,2.6,,197.7,0.7
2020-01-11T11:22:49Z,-59.13946667,47.57453333,2.3,,208.0,0.7
