timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-27T05:37:23Z,-59.13946667,47.57453333,1.6,,284.9,0.6
2020-04-27T05:38:23Z,-59.13946667,47.57453333,1.7,,291.0,0.7
2020-04-27T05:39:23Z,-59.13946667,47.57453333,1.0,,276.2,0.7
2020-04-27T05:40:23Z,-59.13946667,47.57453333,1.0,,290.2,0.6
2020-04-27T05:41:23Z,-59.13946667,47.57453333,0.7,,301.4,0.6
2020-04-27T05:42:23Z,-59.13946667,47.57453333,0.8,,333.6,0.6
2020-04-27T05:43:23Z,-59.13946667,47.57453333,1.0,,309.5,0.6
2020-04-27T05:44:23Z,-59.13946667,47.57453333,0.8,,303.1,0.6
2020-04-27T05:45:23Z,-59.13946667,47.57453333,1.2,,305.2,0.6
2020-04-27T05:46:23Z,-59.13946667,47.57453333,1.1,,310.7,0.6
2020-04-27T05:47:23Z,-59.13946667,47.57453333,1.4,,300.0,0.6
2020-04-27T05:48:23Z,-59.13946667,47.57453333,0.5,,15.4,0.7
2020-04-27T05:49:23Z,-59.13946667,47.57453333,0.5,,350.7,0.7
2020-04-27T05:50:23Z,-59.13946667,47.57453333,1.3,,5.3,0.6
2020-04-27T05:51:23Z,-59.13946667,47.57453333,1.4,,11.8,0.6
2020-04-27T05:52:23Z,-59.13946667,47.57453333,1.3,,357.6,0.6
2020-04-27T05:53:23Z,-59.13946667,47.57453333,1.0,,358.7,0.7
2020-04-27T05:54:23Z,-59.13946667,47.57453333,0.9,,357.0,0.6
2020-04-27T05:55:23Z,-59.13946667,47.57453333,1.0,,336.8,0.6
2020-04-27T05:56:23Z,-59.13946667,47.57453333,0.7,,343.9,0.6
2020-04-27T05:57:23Z,-59.13946667,47.57453333,1.0,,316.5,0.6
2020-04-27T05:58:23Z,-59.13946667,47.57453333,1.0,,311.6,0.6
2020-04-27T05:59:23Z,-59.13946667,47.57453333,0.7,,321.0,0.6
2020-04-27T06:00:23Z,-59.13946667,47.57453333,1.4,,311.0,0.6
2020-04-27T06:01:23Z,-59.13946667,47.57453333,1.1,,324.1,0.6
2020-04-27T06:02:23Z,-59.13946667,47.57453333,1.2,,315.7,0.6
2020-04-27T06:03:23Z,-59.13946667,47.57453333,0.6,,344.7,0.7
2020-04-27T06:04:23Z,-59.13946667,47.57453333,0.8,,330.0,0.6
2020-04-27T06:05:23Z,-59.13946667,47.57453333,1.4,,2.7,0.6
2020-04-27T06:06:23Z,-59.13946667,47.57453333,1.4,,351.6,0.6
2020-04-27T06:07:23Z,-59.13946667,47.57453333,1.1,,355.0,0.7
2020-04-27T06:08:23Z,-59.13946667,47.57453333,0.9,,350.4,0.6
2020-04-27T06:09:23Z,-59.13946667,47.57453333,0.8,,2.2,0.7
2020-04-27T06:10:23Z,-59.13946667,47.57453333,1.0,,348.5,0.7
2020-04-27T06:11:23Z,-59.13946667,47.57453333,0.8,,357.9,0.6
2020-04-27T06:12:23Z,-59.13946667,47.57453333,0.7,,352.9,0.6
2020-04-27T06:13:23Z,-59.13946667,47.57453333,0.7,,330.7,0.6
2020-04-27T06:14:23Z,-59.13946667,47.57453333,1.0,,310.0,0.6
2020-04-27T06:15:23Z,-59.13946667,47.57453333,0.7,,335.2,0.6
2020-04-27T06:16:23Z,-59.13946667,47.57453333,0.6,,338.7,0.7
2020-04-27T06:17:23Z,-59.13946667,47.57453333,0.8,,315.3,0.6
2020-04-27T06:18:23Z,-59.13946667,47.57453333,1.1,,309.7,0.6
2020-04-27T06:19:23Z,-59.13946667,47.57453333,1.1,,309.6,0.6
2020-04-27T06:20:23Z,-59.13946667,47.57453333,1.3,,311.4,0.6
2020-04-27T06:21:23Z,-59.13946667,47.57453333,0.9,,315.6,0.7
2020-04-27T06:22:23Z,-59.13946667,47.57453333,1.4,,311.6,0.7
2020-04-27T06:23:23Z,-59.13946667,47.57453333,1.2,,320.8,0.6
2020-04-27T06:24:23Z,-59.13946667,47.57453333,0.7,,2.2,0.6
2020-04-27T06:25:23Z,-59.13946667,47.57453333,1.2,,313.5,0.6
2020-04-27T06:26:23Z,-59.13946667,47.57453333,1.1,,318.0,0.7
2020-04-27T06:27:23Z,-59.13946667,47.57453333,1.0,,321.3,0.6
2020-04-27T06:28:23Z,-59.13946667,47.57453333,0.8,,336.4,0.6
2020-04-27T06:29:23Z,-59.13946667,47.57453333,0.7,,339.1,0.6
2020-04-27T06:30:23Z,-59.13946667,47.57453333,0.4,,350.0,0.6
2020-04-27T06:31:23Z,-59.13946667,47.57453333,0.4,,339.5,0.6
2020-04-27T06:32:23Z,-59.13946667,47.57453333,0.5,,345.2,0.6
2020-04-27T06:33:23Z,-59.13946667,47.57453333,0.9,,311.2,0.6
2020-04-27T06:34:23Z,-59.13946667,47.57453333,0.9,,317.2,0.7
2020-04-27T06:35:23Z,-59.13946667,47.57453333,1.2,,310.8,0.7
2020-04-27T06:36:23Z,-59.13946667,47.57453333,1.3,,313.9,0.7
2020-04-27T06:37:23Z,-59.13946667,47.57453333,1.1,,317.3,0.6
2020-04-27T06:38:23Z,-59.13946667,47.57453333,1.1,,315.8,0.6
2020-04-27T06:39:23Z,-59.13946667,47.57453333,0.9,,355.7,0.6
2020-04-27T06:40:23Z,-59.13946667,47.57453333,0.9,,345.2,0.6
2020-04-27T06:41:23Z,-59.13946667,47.57453333,0.7,,331.3,0.6
2020-04-27T06:42:23Z,-59.13946667,47.57453333,1.3,,316.2,0.6
2020-04-27T06:43:23Z,-59.13946667,47.57453333,0.7,,324.6,0.6
2020-04-27T06:44:23Z,-59.13946667,47.57453333,0.9,,341.0,0.7
2020-04-27T06:45:23Z,-59.13946667,47.57453333,1.2,,349.7,0.6
2020-04-27T06:46:23Z,-59.13946667,47.57453333,1.2,,353.1,0.6
2020-04-27T06:47:23Z,-59.13946667,47.57453333,1.5,,359.4,0.7
2020-04-27T06:48:23Z,-59.13946667,47.57453333,1.6,,7.3,0.6
2020-04-27T06:49:23Z,-59.13946667,47.57453333,1.5,,3.1,0.6
2020-04-27T06:50:23Z,-59.13946667,47.57453333,1.3,,359.3,0.7
2020-04-27T06:51:23Z,-59.13946667,47.57453333,1.3,,6.6,0.6
2020-04-27T06:52:23Z,-59.13946667,47.57453333,1.1,,6.5,0.7
2020-04-27T06:53:23Z,-59.13946667,47.57453333,1.4,,358.1,0.6
2020-04-27T06:54:23Z,-59.13946667,47.57453333,1.3,,356.7,0.6
2020-04-27T06:55:23Z,-59.13946667,47.57453333,1.5,,24.5,0.6
2020-04-27T06:56:23Z,-59.13946667,47.57453333,1.5,,20.7,0.7
2020-04-27T06:57:23Z,-59.13946667,47.57453333,1.4,,11.7,0.6
2020-04-27T06:58:23Z,-59.13946667,47.57453333,1.4,,358.1,0.6
2020-04-27T06:59:23Z,-59.13946667,47.57453333,1.2,,353.3,0.6
2020-04-27T07:00:23Z,-59.13946667,47.57453333,1.1,,345.2,0.6
2020-04-27T07:01:23Z,-59.13946667,47.57453333,0.9,,349.0,0.6
2020-04-27T07:02:23Z,-59.13946667,47.57453333,1.3,,343.7,0.6
2020-04-27T07:03:23Z,-59.13946667,47.57453333,1.1,,345.8,0.6
2020-04-27T07:04:23Z,-59.13946667,47.57453333,1.3,,355.5,0.6
2020-04-27T07:05:23Z,-59.13946667,47.57453333,1.1,,342.6,0.7
2020-04-27T07:06:23Z,-59.13946667,47.57453333,0.9,,351.3,0.7
2020-04-27T07:07:23Z,-59.13946667,47.57453333,1.1,,346.4,0.7
2020-04-27T07:08:23Z,-59.13946667,47.57453333,1.4,,349.0,0.6
2020-04-27T07:09:23Z,-59.13946667,47.57453333,1.5,,5.7,0.6
2020-04-27T07:10:23Z,-59.13946667,47.57453333,1.4,,18.7,0.6
2020-04-27T07:11:23Z,-59.13946667,47.57453333,1.4,,20.5,0.7
2020-04-27T07:12:23Z,-59.13946667,47.57453333,1.3,,22.3,0.6
2020-04-27T07:13:23Z,-59.13946667,47.57453333,0.9,,7.3,0.6
2020-04-27T07:14:23Z,-59.13946667,47.57453333,1.2,,13.5,0.6
2020-04-27T07:15:23Z,-59.13946667,47.57453333,1.3,,359.5,0.7
2020-04-27T07:16:23Z,-59.13946667,47.57453333,1.2,,349.3,0.6
2020-04-27T07:17:23Z,-59.13946667,47.57453333,1.1,,355.3,0.6
2020-04-27T07:18:23Z,-59.13946667,47.57453333,0.8,,346.7,0.6
2020-04-27T07:19:23Z,-59.13946667,47.57453333,1.1,,7.3,0.6
2020-04-27T07:20:23Z,-59.13946667,47.57453333,0.8,,353.2,0.6
2020-04-27T07:21:23Z,-59.13946667,47.57453333,1.0,,304.7,0.6
2020-04-27T07:22:23Z,-59.13946667,47.57453333,1.0,,308.7,0.6
2020-04-27T07:23:23Z,-59.13946667,47.57453333,1.0,,319.6,0.6
2020-04-27T07:24:23Z,-59.13946667,47.57453333,1.0,,313.3,0.6
2020-04-27T07:25:23Z,-59.13946667,47.57453333,0.9,,318.4,0.6
2020-04-27T07:26:23Z,-59.13946667,47.57453333,0.6,,328.5,0.6
2020-04-27T07:27:23Z,-59.13946667,47.57453333,0.6,,314.6,0.6
2020-04-27T07:28:23Z,-59.13946667,47.57453333,0.7,,342.9,0.6
2020-04-27T07:29:23Z,-59.13946667,47.57453333,1.1,,355.9,0.7
2020-04-27T07:30:23Z,-59.13946667,47.57453333,0.8,,342.8,0.6
2020-04-27T07:31:23Z,-59.13946667,47.57453333,0.9,,349.4,0.6
2020-04-27T07:32:23Z,-59.13946667,47.57453333,1.0,,352.0,0.6
2020-04-27T07:33:23Z,-59.13946667,47.57453333,0.9,,337.9,0.6
2020-04-27T07:34:23Z,-59.13946667,47.57453333,0.7,,342.7,0.7
2020-04-27T07:35:23Z,-59.13946667,47.57453333,1.1,,354.1,0.6
2020-04-27T07:36:23Z,-59.13946667,47.57453333,1.1,,15.0,0.6
2020-04-27T07:37:23Z,-59.13946667,47.57453333,1.1,,21.5,0.7
2020-04-27T07:38:23Z,-59.13946667,47.57453333,1.0,,22.3,0.6
2020-04-27T07:39:23Z,-59.13946667,47.57453333,0.8,,17.2,0.6
2020-04-27T07:40:23Z,-59.13946667,47.57453333,1.0,,2.0,0.6
2020-04-27T07:41:23Z,-59.13946667,47.57453333,1.0,,343.3,0.7
2020-04-27T07:42:23Z,-59.13946667,47.57453333,0.7,,352.5,0.6
2020-04-27T07:43:23Z,-59.13946667,47.57453333,0.7,,359.5,0.6
2020-04-27T07:44:23Z,-59.13946667,47.57453333,0.7,,334.5,0.6
2020-04-27T07:45:23Z,-59.13946667,47.57453333,1.0,,305.4,0.7
2020-04-27T07:46:23Z,-59.13946667,47.57453333,0.6,,327.0,0.7
2020-04-27T07:47:23Z,-59.13946667,47.57453333,1.3,,295.9,0.6
2020-04-27T07:48:23Z,-59.13946667,47.57453333,1.4,,292.3,0.7
2020-04-27T07:49:23Z,-59.13946667,47.57453333,1.1,,309.0,0.6
2020-04-27T07:50:23Z,-59.13946667,47.57453333,1.0,,314.2,0.6
2020-04-27T07:51:23Z,-59.13946667,47.57453333,0.7,,315.7,0.6
2020-04-27T07:52:23Z,-59.13946667,47.57453333,0.7,,299.7,0.6
2020-04-27T07:53:23Z,-59.13946667,47.57453333,0.9,,305.0,0.6
2020-04-27T07:54:23Z,-59.13946667,47.57453333,0.9,,296.2,0.6
2020-04-27T07:55:23Z,-59.13946667,47.57453333,0.9,,315.1,0.7
2020-04-27T07:56:23Z,-59.13946667,47.57453333,1.0,,307.8,0.7
2020-04-27T07:57:23Z,-59.13946667,47.57453333,1.0,,313.2,0.7
2020-04-27T07:58:23Z,-59.13946667,47.57453333,1.2,,309.1,0.6
2020-04-27T07:59:23Z,-59.13946667,47.57453333,1.1,,305.6,0.7
2020-04-27T08:00:23Z,-59.13946667,47.57453333,1.4,,297.9,0.6
2020-04-27T08:01:23Z,-59.13946667,47.57453333,1.4,,294.5,0.7
2020-04-27T08:02:23Z,-59.13946667,47.57453333,1.5,,290.3,0.6
2020-04-27T08:03:23Z,-59.13946667,47.57453333,2.0,,292.8,0.6
2020-04-27T08:04:23Z,-59.13946667,47.57453333,1.9,,288.1,0.6
2020-04-27T08:05:23Z,-59.13946667,47.57453333,2.4,,286.5,0.6
2020-04-27T08:06:23Z,-59.13946667,47.57453333,2.4,,296.9,0.7
2020-04-27T08:07:23Z,-59.13946667,47.57453333,2.2,,288.5,0.7
2020-04-27T08:08:23Z,-59.13946667,47.57453333,2.1,,285.7,0.7
2020-04-27T08:09:23Z,-59.13946667,47.57453333,2.0,,289.9,0.7
2020-04-27T08:10:23Z,-59.13946667,47.57453333,1.9,,289.7,0.6
2020-04-27T08:11:23Z,-59.13946667,47.57453333,1.7,,289.4,0.6
2020-04-27T08:12:23Z,-59.13946667,47.57453333,1.7,,293.6,0.6
2020-04-27T08:13:23Z,-59.13946667,47.57453333,1.7,,299.6,0.6
2020-04-27T08:14:23Z,-59.13946667,47.57453333,1.5,,302.1,0.6
2020-04-27T08:15:23Z,-59.13946667,47.57453333,1.4,,290.9,0.6
2020-04-27T08:16:23Z,-59.13946667,47.57453333,1.3,,320.5,0.6
2020-04-27T08:17:23Z,-59.13946667,47.57453333,0.8,,303.6,0.6
2020-04-27T08:18:23Z,-59.13946667,47.57453333,0.5,,318.5,0.7
2020-04-27T08:19:23Z,-59.13946667,47.57453333,0.3,,46.8,0.6
2020-04-27T08:20:23Z,-59.13946667,47.57453333,0.3,,353.7,0.6
2020-04-27T08:21:23Z,-59.13946667,47.57453333,1.0,,302.6,0.7
2020-04-27T08:22:23Z,-59.13946667,47.57453333,0.9,,328.3,0.7
2020-04-27T08:23:23Z,-59.13946667,47.57453333,0.6,,340.2,0.6
2020-04-27T08:24:23Z,-59.13946667,47.57453333,0.6,,326.3,0.6
2020-04-27T08:25:23Z,-59.13946667,47.57453333,0.8,,305.5,0.6
2020-04-27T08:26:23Z,-59.13946667,47.57453333,0.8,,304.7,0.6
2020-04-27T08:27:23Z,-59.13946667,47.57453333,0.6,,313.1,0.6
2020-04-27T08:28:23Z,-59.13946667,47.57453333,1.2,,307.0,0.6
2020-04-27T08:29:23Z,-59.13946667,47.57453333,0.9,,306.4,0.7
2020-04-27T08:30:23Z,-59.13946667,47.57453333,1.5,,298.9,0.6
2020-04-27T08:31:23Z,-59.13946667,47.57453333,1.7,,296.4,0.7
2020-04-27T08:32:23Z,-59.13946667,47.57453333,1.6,,295.2,0.6
2020-04-27T08:33:23Z,-59.13946667,47.57453333,1.6,,297.4,0.7
2020-04-27T08:34:23Z,-59.13946667,47.57453333,1.5,,303.1,0.7
2020-04-27T08:35:23Z,-59.13946667,47.57453333,1.6,,297.2,0.7
2020-04-27T08:36:23Z,-59.13946667,47.57453333,1.7,,300.6,0.6
2020-04-27T08:37:23Z,-59.13946667,47.57453333,1.7,,303.7,0.7
2020-04-27T08:38:23Z,-59.13946667,47.57453333,1.0,,325.6,0.6
2020-04-27T08:39:23Z,-59.13946667,47.57453333,1.0,,331.6,0.6
2020-04-27T08:40:23Z,-59.13946667,47.57453333,1.4,,314.7,0.7
2020-04-27T08:41:23Z,-59.13946667,47.57453333,1.3,,317.8,0.6
2020-04-27T08:42:23Z,-59.13946667,47.57453333,1.5,,316.7,0.6
2020-04-27T08:43:23Z,-59.13946667,47.57453333,0.9,,322.5,0.6
2020-04-27T08:44:23Z,-59.13946667,47.57453333,1.1,,324.4,0.6
2020-04-27T08:45:23Z,-59.13946667,47.57453333,1.7,,342.6,0.6
2020-04-27T08:46:23Z,-59.13946667,47.57453333,1.4,,320.0,0.7
2020-04-27T08:47:23Z,-59.13946667,47.57453333,1.7,,311.3,0.6
2020-04-27T08:48:23Z,-59.13946667,47.57453333,2.3,,311.2,0.7
2020-04-27T08:49:23Z,-59.13946667,47.57453333,2.2,,297.6,0.7
2020-04-27T08:50:23Z,-59.13946667,47.57453333,2.0,,306.2,0.7
2020-04-27T08:51:23Z,-59.13946667,47.57453333,2.0,,302.5,0.6
2020-04-27T08:52:23Z,-59.13946667,47.57453333,2.3,,303.8,0.7
2020-04-27T08:53:23Z,-59.13946667,47.57453333,1.2,,315.3,0.6
2020-04-27T08:54:23Z,-59.13946667,47.57453333,1.6,,299.9,0.6
2020-04-27T08:55:23Z,-59.13946667,47.57453333,2.0,,304.6,0.7
2020-04-27T08:56:23Z,-59.13946667,47.57453333,2.3,,296.6,0.7
2020-04-27T08:57:23Z,-59.13946667,47.57453333,2.0,,304.6,0.7
2020-04-27T08:58:23Z,-59.13946667,47.57453333,1.1,,314.4,0.7
2020-04-27T08:59:23Z,-59.13946667,47.57453333,1.7,,298.0,0.6
2020-04-27T09:00:23Z,-59.13946667,47.57453333,1.4,,316.6,0.7
2020-04-27T09:01:23Z,-59.13946667,47.57453333,1.0,,338.5,0.6
2020-04-27T09:02:23Z,-59.13946667,47.57453333,1.7,,306.1,0.6
2020-04-27T09:03:23Z,-59.13946667,47.57453333,1.5,,298.2,0.6
2020-04-27T09:04:23Z,-59.13946667,47.57453333,2.4,,304.4,0.7
2020-04-27T09:05:23Z,-59.13946667,47.57453333,1.9,,311.1,0.6
2020-04-27T09:06:23Z,-59.13946667,47.57453333,1.4,,327.4,0.6
2020-04-27T09:07:23Z,-59.13946667,47.57453333,1.8,,343.8,0.6
2020-04-27T09:08:23Z,-59.13946667,47.57453333,2.7,,5.0,0.6
2020-04-27T09:09:23Z,-59.13946667,47.57453333,2.8,,6.1,0.6
2020-04-27T09:10:23Z,-59.13946667,47.57453333,2.3,,8.0,0.7
2020-04-27T09:11:23Z,-59.13946667,47.57453333,2.3,,355.2,0.6
2020-04-27T09:12:23Z,-59.13946667,47.57453333,1.7,,342.0,0.6
2020-04-27T09:13:23Z,-59.13946667,47.57453333,1.4,,338.6,0.6
2020-04-27T09:14:23Z,-59.13946667,47.57453333,1.1,,342.7,0.6
2020-04-27T09:15:23Z,-59.13946667,47.57453333,1.3,,324.4,0.6
2020-04-27T09:16:23Z,-59.13946667,47.57453333,1.9,,323.4,0.7
2020-04-27T09:17:23Z,-59.13946667,47.57453333,2.3,,318.0,0.6
2020-04-27T09:18:23Z,-59.13946667,47.57453333,2.0,,313.3,0.6
2020-04-27T09:19:23Z,-59.13946667,47.57453333,2.1,,313.8,0.6
2020-04-27T09:20:23Z,-59.13946667,47.57453333,2.5,,312.0,0.7
2020-04-27T09:21:23Z,-59.13946667,47.57453333,2.4,,312.7,0.6
2020-04-27T09:22:23Z,-59.13946667,47.57453333,1.6,,317.4,0.7
2020-04-27T09:23:23Z,-59.13946667,47.57453333,1.6,,328.7,0.7
2020-04-27T09:24:23Z,-59.13946667,47.57453333,1.3,,335.5,0.6
2020-04-27T09:25:23Z,-59.13946667,47.57453333,1.6,,332.4,0.7
2020-04-27T09:26:23Z,-59.13946667,47.57453333,1.7,,341.0,0.6
2020-04-27T09:27:23Z,-59.13946667,47.57453333,1.4,,339.9,0.6
2020-04-27T09:28:23Z,-59.13946667,47.57453333,1.5,,337.2,0.6
2020-04-27T09:29:23Z,-59.13946667,47.57453333,1.7,,343.0,0.6
2020-04-27T09:30:23Z,-59.13946667,47.57453333,2.4,,8.5,0.6
2020-04-27T09:31:23Z,-59.13946667,47.57453333,1.2,,346.3,0.6
2020-04-27T09:32:23Z,-59.13946667,47.57453333,1.1,,337.9,0.6
2020-04-27T09:33:23Z,-59.13946667,47.57453333,1.1,,338.6,0.6
2020-04-27T09:34:23Z,-59.13946667,47.57453333,1.2,,347.8,0.6
2020-04-27T09:35:23Z,-59.13946667,47.57453333,1.0,,341.0,0.6
2020-04-27T09:36:23Z,-59.13946667,47.57453333,1.1,,347.6,0.6
2020-04-27T09:37:23Z,-59.13946667,47.57453333,0.8,,340.5,0.7
2020-04-27T09:38:23Z,-59.13946667,47.57453333,1.1,,320.7,0.7
2020-04-27T09:39:23Z,-59.13946667,47.57453333,1.1,,336.0,0.6
2020-04-27T09:40:23Z,-59.13946667,47.57453333,1.0,,348.3,0.6
2020-04-27T09:41:23Z,-59.13946667,47.57453333,1.0,,333.5,0.7
2020-04-27T09:42:23Z,-59.13946667,47.57453333,0.8,,12.8,0.6
2020-04-27T09:43:23Z,-59.13946667,47.57453333,1.5,,1.1,0.6
2020-04-27T09:44:23Z,-59.13946667,47.57453333,1.7,,8.6,0.6
2020-04-27T09:45:23Z,-59.13946667,47.57453333,1.8,,358.6,0.6
2020-04-27T09:46:23Z,-59.13946667,47.57453333,1.9,,0.2,0.7
2020-04-27T09:47:23Z,-59.13946667,47.57453333,2.4,,7.0,0.6
2020-04-27T09:48:23Z,-59.13946667,47.57453333,2.6,,3.5,0.7
2020-04-27T09:49:23Z,-59.13946667,47.57453333,2.3,,11.4,0.6
2020-04-27T09:50:23Z,-59.13946667,47.57453333,2.1,,12.0,0.6
2020-04-27T09:51:23Z,-59.13946667,47.57453333,2.1,,19.8,0.7
2020-04-27T09:52:23Z,-59.13946667,47.57453333,2.0,,18.6,0.7
2020-04-27T09:53:23Z,-59.13946667,47.57453333,2.0,,15.8,0.6
2020-04-27T09:54:23Z,-59.13946667,47.57453333,1.8,,13.2,0.7
2020-04-27T09:55:23Z,-59.13946667,47.57453333,1.8,,345.4,0.7
2020-04-27T09:56:23Z,-59.13946667,47.57453333,1.6,,345.1,0.7
2020-04-27T09:57:23Z,-59.13946667,47.57453333,1.4,,313.5,0.7
2020-04-27T09:58:23Z,-59.13946667,47.57453333,1.0,,330.8,0.7
2020-04-27T09:59:23Z,-59.13946667,47.57453333,0.8,,343.1,0.7
2020-04-27T10:00:23Z,-59.13946667,47.57453333,1.1,,335.9,0.6
2020-04-27T10:01:23Z,-59.13946667,47.57453333,0.9,,351.5,0.6
2020-04-27T10:02:23Z,-59.13946667,47.57453333,1.1,,356.2,0.6
2020-04-27T10:03:23Z,-59.13946667,47.57453333,1.4,,346.6,0.7
2020-04-27T10:04:23Z,-59.13946667,47.57453333,1.0,,12.0,0.6
2020-04-27T10:05:23Z,-59.13946667,47.57453333,1.1,,355.7,0.7
2020-04-27T10:06:23Z,-59.13946667,47.57453333,0.9,,355.4,0.6
2020-04-27T10:07:23Z,-59.13946667,47.57453333,1.0,,344.5,0.7
2020-04-27T10:08:23Z,-59.13946667,47.57453333,0.8,,353.7,0.7
2020-04-27T10:09:23Z,-59.13946667,47.57453333,1.2,,1.0,0.6
2020-04-27T10:10:23Z,-59.13946667,47.57453333,1.1,,3.3,0.6
2020-04-27T10:11:23Z,-59.13946667,47.57453333,0.9,,3.7,0.7
2020-04-27T10:12:23Z,-59.13946667,47.57453333,0.7,,16.5,0.7
2020-04-27T10:13:23Z,-59.13946667,47.57453333,0.7,,4.4,0.6
2020-04-27T10:14:23Z,-59.13946667,47.57453333,1.0,,18.3,0.7
2020-04-27T10:15:23Z,-59.13946667,47.57453333,0.8,,37.1,0.7
2020-04-27T10:16:23Z,-59.13946667,47.57453333,0.6,,4.8,0.7
2020-04-27T10:17:23Z,-59.13946667,47.57453333,0.7,,12.9,0.6
2020-04-27T10:18:23Z,-59.13946667,47.57453333,0.7,,359.5,0.7
2020-04-27T10:19:23Z,-59.13946667,47.57453333,0.7,,340.5,0.6
2020-04-27T10:20:23Z,-59.13946667,47.57453333,0.4,,355.6,0.7
2020-04-27T10:21:23Z,-59.13946667,47.57453333,0.6,,343.7,0.6
2020-04-27T10:22:23Z,-59.13946667,47.57453333,0.5,,9.1,0.7
2020-04-27T10:23:23Z,-59.13946667,47.57453333,1.1,,45.5,0.7
2020-04-27T10:24:23Z,-59.13946667,47.57453333,1.0,,35.8,0.6
2020-04-27T10:25:23Z,-59.13946667,47.57453333,1.4,,34.1,0.7
2020-04-27T10:26:23Z,-59.13946667,47.57453333,1.2,,38.4,0.6
2020-04-27T10:27:23Z,-59.13946667,47.57453333,1.5,,39.1,0.7
2020-04-27T10:28:23Z,-59.13946667,47.57453333,1.6,,32.3,0.6
2020-04-27T10:29:23Z,-59.13946667,47.57453333,1.4,,46.8,0.7
2020-04-27T10:30:23Z,-59.13946667,47.57453333,1.5,,38.6,0.7
2020-04-27T10:31:23Z,-59.13946667,47.57453333,1.5,,55.2,0.7
2020-04-27T10:32:23Z,-59.13946667,47.57453333,1.8,,56.3,0.6
2020-04-27T10:33:23Z,-59.13946667,47.57453333,2.6,,48.9,0.6
2020-04-27T10:34:23Z,-59.13946667,47.57453333,1.9,,50.7,0.7
2020-04-27T10:35:23Z,-59.13946667,47.57453333,2.0,,53.9,0.6
2020-04-27T10:36:23Z,-59.13946667,47.57453333,1.6,,48.2,0.6
2020-04-27T10:37:23Z,-59.13946667,47.57453333,2.0,,51.8,0.6
2020-04-27T10:38:23Z,-59.13946667,47.57453333,1.9,,50.2,0.6
2020-04-27T10:39:23Z,-59.13946667,47.57453333,2.7,,45.7,0.7
2020-04-27T10:40:23Z,-59.13946667,47.57453333,2.6,,43.3,0.6
2020-04-27T10:41:23Z,-59.13946667,47.57453333,1.2,,51.9,0.7
2020-04-27T10:42:23Z,-59.13946667,47.57453333,1.1,,25.8,0.6
2020-04-27T10:43:23Z,-59.13946667,47.57453333,1.6,,35.7,0.6
2020-04-27T10:44:23Z,-59.13946667,47.57453333,1.4,,40.9,0.6
2020-04-27T10:45:23Z,-59.13946667,47.57453333,1.5,,34.0,0.7
2020-04-27T10:46:23Z,-59.13946667,47.57453333,1.5,,59.8,0.6
2020-04-27T10:47:23Z,-59.13946667,47.57453333,1.9,,34.7,0.6
2020-04-27T10:48:23Z,-59.13946667,47.57453333,2.3,,42.8,0.6
2020-04-27T10:49:23Z,-59.13946667,47.57453333,1.7,,35.0,0.7
2020-04-27T10:50:23Z,-59.13946667,47.57453333,2.3,,38.2,0.6
2020-04-27T10:51:23Z,-59.13946667,47.57453333,2.6,,31.3,0.7
2020-04-27T10:52:23Z,-59.13946667,47.57453333,2.1,,37.0,0.6
2020-04-27T10:53:23Z,-59.13946667,47.57453333,2.2,,36.4,0.6
2020-04-27T10:54:23Z,-59.13946667,47.57453333,2.1,,33.5,0.6
2020-04-27T10:55:23Z,-59.13946667,47.57453333,2.3,,38.4,0.6
2020-04-27T10:56:24Z,-59.13946667,47.57453333,2.2,,30.4,0.6
2020-04-27T10:57:23Z,-59.13946667,47.57453333,2.0,,31.8,0.6
2020-04-27T10:58:23Z,-59.13946667,47.57453333,1.4,,23.3,0.6
2020-04-27T10:59:23Z,-59.13946667,47.57453333,1.4,,22.3,0.7
2020-04-27T11:00:23Z,-59.13946667,47.57453333,1.4,,31.3,0.7
2020-04-27T11:01:23Z,-59.13946667,47.57453333,1.4,,24.4,0.6
2020-04-27T11:02:24Z,-59.13946667,47.57453333,1.2,,15.3,0.6
2020-04-27T11:03:23Z,-59.13946667,47.57453333,1.5,,2.0,0.6
2020-04-27T11:04:24Z,-59.13946667,47.57453333,1.9,,0.1,0.7
2020-04-27T11:05:23Z,-59.13946667,47.57453333,2.1,,359.3,0.6
2020-04-27T11:06:23Z,-59.13946667,47.57453333,1.8,,0.6,0.6
2020-04-27T11:07:23Z,-59.13946667,47.57453333,2.2,,7.1,0.6
2020-04-27T11:08:23Z,-59.13946667,47.57453333,2.5,,13.4,0.7
2020-04-27T11:09:24Z,-59.13946667,47.57453333,2.1,,9.1,0.6
2020-04-27T11:10:23Z,-59.13946667,47.57453333,2.1,,3.0,0.7
2020-04-27T11:11:23Z,-59.13946667,47.57453333,2.2,,8.5,0.7
2020-04-27T11:12:23Z,-59.13946667,47.57453333,2.1,,357.8,0.6
2020-04-27T11:13:23Z,-59.13946667,47.57453333,2.2,,4.0,0.7
2020-04-27T11:14:23Z,-59.13946667,47.57453333,2.4,,17.8,0.6
2020-04-27T11:15:23Z,-59.13946667,47.57453333,2.3,,22.6,0.6
2020-04-27T11:16:23Z,-59.13946667,47.57453333,2.4,,32.4,0.7
