timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-12T06:06:34Z,-59.13946667,47.57453333,4.8,,37.5,
2020-07-12T06:07:35Z,-59.13946667,47.57453333,4.2,,35.3,
2020-07-12T06:08:34Z,-59.13946667,47.57453333,4.1,,38.3,
2020-07-12T06:09:34Z,-59.13946667,47.57453333,4.8,,35.3,
2020-07-12T06:10:34Z,-59.13946667,47.57453333,4.7,,31.9,
2020-07-12T06:11:34Z,-59.13946667,47.57453333,4.5,,32.9,
2020-07-12T06:12:34Z,-59.13946667,47.57453333,4.3,,35.2,
2020-07-12T06:13:34Z,-59.13946667,47.57453333,4.2,,38.2,
2020-07-12T06:14:34Z,-59.13946667,47.57453333,4.3,,33.1,
2020-07-12T06:15:34Z,-59.13946667,47.57453333,4.6,,42.4,
2020-07-12T06:16:34Z,-59.13946667,47.57453333,4.0,,36.8,
2020-07-12T06:17:34Z,-59.13946667,47.57453333,4.8,,39.8,
2020-07-12T06:18:34Z,-59.13946667,47.57453333,4.2,,34.4,
2020-07-12T06:19:34Z,-59.13946667,47.57453333,3.9,,38.1,
2020-07-12T06:20:34Z,-59.13946667,47.57453333,3.8,,37.8,
2020-07-12T06:21:34Z,-59.13946667,47.57453333,3.9,,40.9,
2020-07-12T06:22:34Z,-59.13946667,47.57453333,3.5,,36.2,
2020-07-12T06:23:34Z,-59.13946667,47.57453333,3.2,,34.2,
2020-07-12T06:24:34Z,-59.13946667,47.57453333,3.3,,32.9,
2020-07-12T06:25:34Z,-59.13946667,47.57453333,4.4,,32.3,
2020-07-12T06:26:34Z,-59.13946667,47.57453333,4.2,,39.8,
2020-07-12T06:27:34Z,-59.13946667,47.57453333,4.3,,36.8,
2020-07-12T06:28:34Z,-59.13946667,47.57453333,4.2,,37.6,
2020-07-12T06:29:35Z,-59.13946667,47.57453333,3.4,,34.2,
2020-07-12T06:30:34Z,-59.13946667,47.57453333,3.8,,35.4,
2020-07-12T06:31:34Z,-59.13946667,47.57453333,4.7,,34.2,
2020-07-12T06:32:34Z,-59.13946667,47.57453333,4.1,,28.1,
2020-07-12T06:33:34Z,-59.13946667,47.57453333,4.1,,33.6,
2020-07-12T06:34:34Z,-59.13946667,47.57453333,4.5,,33.6,
2020-07-12T06:35:34Z,-59.13946667,47.57453333,4.5,,31.6,
2020-07-12T06:36:35Z,-59.13946667,47.57453333,4.6,,26.3,
2020-07-12T06:37:34Z,-59.13946667,47.57453333,4.2,,29.6,
2020-07-12T06:38:34Z,-59.13946667,47.57453333,3.6,,39.8,
2020-07-12T06:39:34Z,-59.13946667,47.57453333,3.1,,35.8,
2020-07-12T06:40:34Z,-59.13946667,47.57453333,3.8,,38.6,
2020-07-12T06:41:34Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-12T06:42:34Z,-59.13946667,47.57453333,2.8,,31.4,
2020-07-12T06:43:34Z,-59.13946667,47.57453333,3.5,,36.2,
2020-07-12T06:44:34Z,-59.13946667,47.57453333,3.4,,44.2,
2020-07-12T06:45:34Z,-59.13946667,47.57453333,3.4,,39.5,
2020-07-12T06:46:35Z,-59.13946667,47.57453333,3.0,,40.7,
2020-07-12T06:47:34Z,-59.13946667,47.57453333,2.7,,25.6,
2020-07-12T06:48:34Z,-59.13946667,47.57453333,3.6,,34.0,
2020-07-12T06:49:34Z,-59.13946667,47.57453333,4.7,,41.1,
2020-07-12T06:50:34Z,-59.13946667,47.57453333,3.9,,38.8,
2020-07-12T06:51:34Z,-59.13946667,47.57453333,4.3,,36.6,
2020-07-12T06:52:34Z,-59.13946667,47.57453333,4.2,,42.1,
2020-07-12T06:53:34Z,-59.13946667,47.57453333,4.9,,36.7,
2020-07-12T06:54:34Z,-59.13946667,47.57453333,5.0,,34.5,
2020-07-12T06:55:34Z,-59.13946667,47.57453333,4.7,,33.4,
2020-07-12T06:56:34Z,-59.13946667,47.57453333,4.3,,40.2,
2020-07-12T06:57:34Z,-59.13946667,47.57453333,4.2,,34.3,
2020-07-12T06:58:35Z,-59.13946667,47.57453333,5.2,,33.9,
2020-07-12T06:59:36Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-12T07:00:34Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-12T07:01:34Z,-59.13946667,47.57453333,4.2,,39.9,
2020-07-12T07:02:34Z,-59.13946667,47.57453333,3.9,,35.2,
2020-07-12T07:03:34Z,-59.13946667,47.57453333,3.4,,40.5,
2020-07-12T07:04:34Z,-59.13946667,47.57453333,4.2,,40.2,
2020-07-12T07:05:34Z,-59.13946667,47.57453333,4.8,,39.6,
2020-07-12T07:06:34Z,-59.13946667,47.57453333,4.3,,42.4,
2020-07-12T07:07:34Z,-59.13946667,47.57453333,4.6,,40.1,
2020-07-12T07:08:34Z,-59.13946667,47.57453333,4.0,,36.0,
2020-07-12T07:09:35Z,-59.13946667,47.57453333,4.2,,38.9,
2020-07-12T07:10:34Z,-59.13946667,47.57453333,4.7,,30.7,
2020-07-12T07:11:35Z,-59.13946667,47.57453333,5.0,,33.5,
2020-07-12T07:12:34Z,-59.13946667,47.57453333,5.3,,34.7,
2020-07-12T07:13:34Z,-59.13946667,47.57453333,4.9,,43.9,
2020-07-12T07:14:34Z,-59.13946667,47.57453333,4.5,,40.8,
2020-07-12T07:15:34Z,-59.13946667,47.57453333,4.1,,35.1,
2020-07-12T07:16:34Z,-59.13946667,47.57453333,4.4,,39.5,
2020-07-12T07:17:34Z,-59.13946667,47.57453333,4.5,,33.1,
2020-07-12T07:18:34Z,-59.13946667,47.57453333,4.7,,31.7,
2020-07-12T07:19:34Z,-59.13946667,47.57453333,3.5,,35.6,
2020-07-12T07:20:34Z,-59.13946667,47.57453333,4.8,,32.9,
2020-07-12T07:21:34Z,-59.13946667,47.57453333,4.2,,36.4,
2020-07-12T07:22:34Z,-59.13946667,47.57453333,4.6,,38.0,
2020-07-12T07:23:34Z,-59.13946667,47.57453333,4.5,,38.1,
2020-07-12T07:24:34Z,-59.13946667,47.57453333,4.0,,27.1,
2020-07-12T07:25:34Z,-59.13946667,47.57453333,4.6,,36.0,
2020-07-12T07:26:34Z,-59.13946667,47.57453333,4.8,,33.2,
2020-07-12T07:27:34Z,-59.13946667,47.57453333,4.0,,37.9,
2020-07-12T07:28:34Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-12T07:29:34Z,-59.13946667,47.57453333,4.2,,33.2,
2020-07-12T07:30:37Z,-59.13946667,47.57453333,4.4,,36.1,
2020-07-12T07:31:34Z,-59.13946667,47.57453333,4.3,,32.9,
2020-07-12T07:32:34Z,-59.13946667,47.57453333,4.8,,32.0,
2020-07-12T07:33:34Z,-59.13946667,47.57453333,4.4,,37.0,
2020-07-12T07:34:34Z,-59.13946667,47.57453333,5.6,,39.6,
2020-07-12T07:35:34Z,-59.13946667,47.57453333,5.2,,34.6,
2020-07-12T07:36:34Z,-59.13946667,47.57453333,5.3,,35.1,
2020-07-12T07:37:34Z,-59.13946667,47.57453333,5.5,,37.5,
2020-07-12T07:38:34Z,-59.13946667,47.57453333,4.6,,34.5,
2020-07-12T07:39:34Z,-59.13946667,47.57453333,5.2,,32.5,
2020-07-12T07:40:35Z,-59.13946667,47.57453333,6.0,,29.4,
2020-07-12T07:41:34Z,-59.13946667,47.57453333,5.1,,34.1,0.6
2020-07-12T07:42:34Z,-59.13946667,47.57453333,5.8,,34.5,
2020-07-12T07:43:34Z,-59.13946667,47.57453333,5.5,,35.2,
2020-07-12T07:44:35Z,-59.13946667,47.57453333,5.4,,37.4,
2020-07-12T07:45:35Z,-59.13946667,47.57453333,5.2,,37.6,
2020-07-12T07:46:34Z,-59.13946667,47.57453333,5.5,,29.8,
2020-07-12T07:47:36Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-12T07:48:35Z,-59.13946667,47.57453333,5.0,,35.4,
2020-07-12T07:49:34Z,-59.13946667,47.57453333,3.3,,37.7,
2020-07-12T07:50:35Z,-59.13946667,47.57453333,4.8,,30.6,
2020-07-12T07:51:35Z,-59.13946667,47.57453333,4.9,,30.7,
2020-07-12T07:52:35Z,-59.13946667,47.57453333,4.6,,31.1,
2020-07-12T07:53:35Z,-59.13946667,47.57453333,4.4,,29.2,
2020-07-12T07:54:35Z,-59.13946667,47.57453333,5.1,,30.2,
2020-07-12T07:55:34Z,-59.13946667,47.57453333,5.1,,37.6,
2020-07-12T07:56:34Z,-59.13946667,47.57453333,5.0,,29.7,
2020-07-12T07:57:35Z,-59.13946667,47.57453333,5.6,,40.0,
2020-07-12T07:58:35Z,-59.13946667,47.57453333,5.5,,37.0,
2020-07-12T07:59:35Z,-59.13946667,47.57453333,5.6,,33.7,
2020-07-12T08:00:35Z,-59.13946667,47.57453333,4.9,,36.5,
2020-07-12T08:01:35Z,-59.13946667,47.57453333,4.8,,45.1,
2020-07-12T08:02:35Z,-59.13946667,47.57453333,4.5,,31.2,
2020-07-12T08:03:35Z,-59.13946667,47.57453333,4.3,,31.0,
2020-07-12T08:04:35Z,-59.13946667,47.57453333,5.2,,34.0,
2020-07-12T08:05:35Z,-59.13946667,47.57453333,3.9,,39.7,
2020-07-12T08:06:35Z,-59.13946667,47.57453333,5.0,,30.9,
2020-07-12T08:07:35Z,-59.13946667,47.57453333,3.6,,35.9,
2020-07-12T08:08:35Z,-59.13946667,47.57453333,3.7,,32.8,
2020-07-12T08:09:35Z,-59.13946667,47.57453333,3.5,,31.4,
2020-07-12T08:10:35Z,-59.13946667,47.57453333,4.8,,27.3,
2020-07-12T08:11:35Z,-59.13946667,47.57453333,4.2,,57.0,
2020-07-12T08:12:35Z,-59.13946667,47.57453333,3.9,,31.0,
2020-07-12T08:13:35Z,-59.13946667,47.57453333,3.5,,35.3,
2020-07-12T08:14:35Z,-59.13946667,47.57453333,5.1,,36.1,
2020-07-12T08:15:35Z,-59.13946667,47.57453333,5.3,,34.4,
2020-07-12T08:16:35Z,-59.13946667,47.57453333,5.8,,34.8,
2020-07-12T08:17:35Z,-59.13946667,47.57453333,5.2,,34.0,
2020-07-12T08:18:35Z,-59.13946667,47.57453333,5.1,,45.2,
2020-07-12T08:19:35Z,-59.13946667,47.57453333,4.4,,36.3,
2020-07-12T08:20:35Z,-59.13946667,47.57453333,4.9,,37.1,
2020-07-12T08:21:35Z,-59.13946667,47.57453333,5.9,,28.5,
2020-07-12T08:22:35Z,-59.13946667,47.57453333,4.9,,34.2,
2020-07-12T08:23:35Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-12T08:24:35Z,-59.13946667,47.57453333,4.5,,40.1,
2020-07-12T08:25:35Z,-59.13946667,47.57453333,4.3,,33.5,
2020-07-12T08:26:35Z,-59.13946667,47.57453333,3.5,,35.0,
2020-07-12T08:27:35Z,-59.13946667,47.57453333,4.2,,38.2,
2020-07-12T08:28:35Z,-59.13946667,47.57453333,4.8,,27.8,
2020-07-12T08:29:35Z,-59.13946667,47.57453333,4.9,,37.4,
2020-07-12T08:30:35Z,-59.13946667,47.57453333,4.9,,32.2,
2020-07-12T08:31:35Z,-59.13946667,47.57453333,4.6,,31.9,
2020-07-12T08:32:35Z,-59.13946667,47.57453333,4.0,,40.4,
2020-07-12T08:33:35Z,-59.13946667,47.57453333,5.0,,35.6,
2020-07-12T08:34:35Z,-59.13946667,47.57453333,5.0,,32.7,
2020-07-12T08:35:35Z,-59.13946667,47.57453333,5.4,,35.7,
2020-07-12T08:36:35Z,-59.13946667,47.57453333,5.0,,33.8,
2020-07-12T08:37:35Z,-59.13946667,47.57453333,4.6,,32.6,
2020-07-12T08:38:37Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-12T08:39:35Z,-59.13946667,47.57453333,5.2,,34.3,
2020-07-12T08:40:37Z,-59.13946667,47.57453333,5.0,,30.8,
2020-07-12T08:41:35Z,-59.13946667,47.57453333,5.6,,36.1,
2020-07-12T08:42:35Z,-59.13946667,47.57453333,6.3,,34.9,
2020-07-12T08:43:35Z,-59.13946667,47.57453333,5.4,,32.7,
2020-07-12T08:44:35Z,-59.13946667,47.57453333,5.6,,37.4,
2020-07-12T08:45:35Z,-59.13946667,47.57453333,5.5,,36.6,
2020-07-12T08:46:35Z,-59.13946667,47.57453333,5.3,,40.4,
2020-07-12T08:47:35Z,-59.13946667,47.57453333,5.0,,38.8,
2020-07-12T08:48:35Z,-59.13946667,47.57453333,5.6,,33.1,
2020-07-12T08:49:35Z,-59.13946667,47.57453333,4.7,,37.2,
2020-07-12T08:50:35Z,-59.13946667,47.57453333,5.4,,32.9,
2020-07-12T08:51:35Z,-59.13946667,47.57453333,4.4,,32.9,
2020-07-12T08:52:35Z,-59.13946667,47.57453333,4.4,,36.4,
2020-07-12T08:53:35Z,-59.13946667,47.57453333,4.8,,38.4,
2020-07-12T08:54:35Z,-59.13946667,47.57453333,5.1,,40.8,
2020-07-12T08:55:35Z,-59.13946667,47.57453333,5.5,,32.5,
2020-07-12T08:56:35Z,-59.13946667,47.57453333,5.7,,32.3,
2020-07-12T08:57:35Z,-59.13946667,47.57453333,4.8,,40.1,
2020-07-12T08:58:35Z,-59.13946667,47.57453333,5.1,,33.9,
2020-07-12T08:59:36Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-12T09:00:35Z,-59.13946667,47.57453333,5.3,,36.2,
2020-07-12T09:01:35Z,-59.13946667,47.57453333,5.2,,42.7,
2020-07-12T09:02:35Z,-59.13946667,47.57453333,5.4,,36.9,
2020-07-12T09:03:35Z,-59.13946667,47.57453333,5.0,,27.7,
2020-07-12T09:04:35Z,-59.13946667,47.57453333,4.9,,31.0,
2020-07-12T09:05:35Z,-59.13946667,47.57453333,5.1,,37.9,
2020-07-12T09:06:35Z,-59.13946667,47.57453333,4.9,,34.0,
2020-07-12T09:07:35Z,-59.13946667,47.57453333,5.4,,35.1,
2020-07-12T09:08:35Z,-59.13946667,47.57453333,4.9,,32.9,
2020-07-12T09:09:35Z,-59.13946667,47.57453333,4.5,,33.4,
2020-07-12T09:10:36Z,-59.13946667,47.57453333,4.9,,34.8,
2020-07-12T09:11:35Z,-59.13946667,47.57453333,4.0,,33.6,
2020-07-12T09:12:35Z,-59.13946667,47.57453333,4.9,,31.4,
2020-07-12T09:13:35Z,-59.13946667,47.57453333,5.1,,38.8,
2020-07-12T09:14:35Z,-59.13946667,47.57453333,4.5,,35.8,
2020-07-12T09:15:35Z,-59.13946667,47.57453333,3.0,,34.0,
2020-07-12T09:16:35Z,-59.13946667,47.57453333,4.4,,33.3,
2020-07-12T09:17:35Z,-59.13946667,47.57453333,5.4,,34.5,
2020-07-12T09:18:36Z,-59.13946667,47.57453333,5.2,,33.7,
2020-07-12T09:19:35Z,-59.13946667,47.57453333,5.1,,34.7,
2020-07-12T09:20:35Z,-59.13946667,47.57453333,4.9,,42.7,
2020-07-12T09:21:35Z,-59.13946667,47.57453333,4.7,,34.8,
2020-07-12T09:22:35Z,-59.13946667,47.57453333,4.8,,28.5,
2020-07-12T09:23:35Z,-59.13946667,47.57453333,5.0,,34.5,
2020-07-12T09:24:35Z,-59.13946667,47.57453333,4.3,,34.9,
2020-07-12T09:25:35Z,-59.13946667,47.57453333,4.9,,34.4,
2020-07-12T09:26:35Z,-59.13946667,47.57453333,4.9,,32.6,
2020-07-12T09:27:35Z,-59.13946667,47.57453333,5.0,,35.5,
2020-07-12T09:28:35Z,-59.13946667,47.57453333,4.7,,39.4,
2020-07-12T09:29:35Z,-59.13946667,47.57453333,5.3,,35.8,
2020-07-12T09:30:35Z,-59.13946667,47.57453333,5.1,,31.5,
2020-07-12T09:31:35Z,-59.13946667,47.57453333,5.0,,43.4,
2020-07-12T09:32:35Z,-59.13946667,47.57453333,5.3,,36.2,
2020-07-12T09:33:35Z,-59.13946667,47.57453333,5.4,,34.2,
2020-07-12T09:34:35Z,-59.13946667,47.57453333,5.3,,37.5,
2020-07-12T09:35:35Z,-59.13946667,47.57453333,5.4,,34.6,
2020-07-12T09:36:35Z,-59.13946667,47.57453333,4.9,,41.2,
2020-07-12T09:37:35Z,-59.13946667,47.57453333,5.0,,38.0,
2020-07-12T09:38:35Z,-59.13946667,47.57453333,4.3,,42.0,
2020-07-12T09:39:35Z,-59.13946667,47.57453333,4.8,,43.0,
2020-07-12T09:40:35Z,-59.13946667,47.57453333,4.6,,36.4,
2020-07-12T09:41:35Z,-59.13946667,47.57453333,5.2,,39.7,
2020-07-12T09:42:35Z,-59.13946667,47.57453333,5.3,,36.7,
2020-07-12T09:43:35Z,-59.13946667,47.57453333,4.4,,30.7,
2020-07-12T09:44:35Z,-59.13946667,47.57453333,4.9,,31.0,
2020-07-12T09:45:35Z,-59.13946667,47.57453333,5.1,,34.5,
2020-07-12T09:46:35Z,-59.13946667,47.57453333,5.2,,31.5,
2020-07-12T09:47:35Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-12T09:48:38Z,-59.13946667,47.57453333,4.1,,36.8,
2020-07-12T09:49:35Z,-59.13946667,47.57453333,5.5,,30.9,
2020-07-12T09:50:35Z,-59.13946667,47.57453333,5.4,,30.7,
2020-07-12T09:51:36Z,-59.13946667,47.57453333,5.3,,37.3,
2020-07-12T09:52:38Z,-59.13946667,47.57453333,5.2,,34.2,
2020-07-12T09:53:39Z,-59.13946667,47.57453333,5.3,,34.4,
2020-07-12T09:54:35Z,-59.13946667,47.57453333,5.1,,33.3,
2020-07-12T09:55:35Z,-59.13946667,47.57453333,4.5,,33.1,
2020-07-12T09:56:35Z,-59.13946667,47.57453333,4.4,,35.5,
2020-07-12T09:57:35Z,-59.13946667,47.57453333,4.7,,29.3,
2020-07-12T09:58:35Z,-59.13946667,47.57453333,4.7,,35.2,
2020-07-12T09:59:35Z,-59.13946667,47.57453333,4.9,,33.9,
2020-07-12T10:00:35Z,-59.13946667,47.57453333,5.2,,37.2,
2020-07-12T10:01:35Z,-59.13946667,47.57453333,5.3,,34.0,
2020-07-12T10:02:35Z,-59.13946667,47.57453333,5.0,,44.3,
2020-07-12T10:03:35Z,-59.13946667,47.57453333,4.6,,36.1,
2020-07-12T10:04:35Z,-59.13946667,47.57453333,5.0,,33.4,
2020-07-12T10:05:35Z,-59.13946667,47.57453333,4.5,,34.3,
2020-07-12T10:06:35Z,-59.13946667,47.57453333,4.7,,25.8,
2020-07-12T10:07:35Z,-59.13946667,47.57453333,4.3,,33.2,
2020-07-12T10:08:35Z,-59.13946667,47.57453333,5.1,,37.0,
2020-07-12T10:09:35Z,-59.13946667,47.57453333,4.1,,32.1,
2020-07-12T10:10:35Z,-59.13946667,47.57453333,4.0,,36.1,
2020-07-12T10:11:35Z,-59.13946667,47.57453333,4.3,,30.7,
2020-07-12T10:12:35Z,-59.13946667,47.57453333,5.1,,28.3,
2020-07-12T10:13:35Z,-59.13946667,47.57453333,5.3,,34.9,
2020-07-12T10:14:37Z,-59.13946667,47.57453333,4.3,,36.4,
2020-07-12T10:15:35Z,-59.13946667,47.57453333,4.2,,30.2,
2020-07-12T10:16:35Z,-59.13946667,47.57453333,4.1,,33.3,
2020-07-12T10:17:35Z,-59.13946667,47.57453333,3.8,,32.2,
2020-07-12T10:18:35Z,-59.13946667,47.57453333,3.4,,36.6,
2020-07-12T10:19:35Z,-59.13946667,47.57453333,4.1,,32.6,
2020-07-12T10:20:35Z,-59.13946667,47.57453333,3.5,,33.0,
2020-07-12T10:21:35Z,-59.13946667,47.57453333,3.7,,30.4,
2020-07-12T10:22:35Z,-59.13946667,47.57453333,3.5,,26.6,
2020-07-12T10:23:35Z,-59.13946667,47.57453333,3.3,,48.5,
2020-07-12T10:24:38Z,-59.13946667,47.57453333,3.7,,35.2,
2020-07-12T10:25:35Z,-59.13946667,47.57453333,4.0,,40.7,
2020-07-12T10:26:35Z,-59.13946667,47.57453333,3.2,,32.0,
2020-07-12T10:27:35Z,-59.13946667,47.57453333,3.4,,40.4,
2020-07-12T10:28:35Z,-59.13946667,47.57453333,3.7,,51.5,0.6
2020-07-12T10:29:35Z,-59.13946667,47.57453333,3.7,,39.4,
2020-07-12T10:30:35Z,-59.13946667,47.57453333,4.3,,38.3,
2020-07-12T10:31:35Z,-59.13946667,47.57453333,3.9,,42.0,
2020-07-12T10:32:35Z,-59.13946667,47.57453333,4.0,,35.4,
2020-07-12T10:33:35Z,-59.13946667,47.57453333,3.9,,47.0,
2020-07-12T10:34:35Z,-59.13946667,47.57453333,2.7,,37.4,
2020-07-12T10:35:35Z,-59.13946667,47.57453333,2.8,,43.4,
2020-07-12T10:36:35Z,-59.13946667,47.57453333,3.4,,43.1,
2020-07-12T10:37:35Z,-59.13946667,47.57453333,4.0,,46.0,
2020-07-12T10:38:39Z,-59.13946667,47.57453333,3.7,,38.3,
2020-07-12T10:39:38Z,-59.13946667,47.57453333,2.7,,41.5,
2020-07-12T10:40:35Z,-59.13946667,47.57453333,2.9,,37.8,
2020-07-12T10:41:35Z,-59.13946667,47.57453333,3.8,,48.2,
2020-07-12T10:42:35Z,-59.13946667,47.57453333,3.5,,53.0,
2020-07-12T10:43:35Z,-59.13946667,47.57453333,3.1,,48.5,
2020-07-12T10:44:35Z,-59.13946667,47.57453333,4.2,,45.6,
2020-07-12T10:45:35Z,-59.13946667,47.57453333,3.2,,46.9,
2020-07-12T10:46:35Z,-59.13946667,47.57453333,4.4,,33.3,
2020-07-12T10:47:35Z,-59.13946667,47.57453333,3.9,,33.4,
2020-07-12T10:48:35Z,-59.13946667,47.57453333,3.8,,37.8,
2020-07-12T10:49:35Z,-59.13946667,47.57453333,2.9,,43.8,
2020-07-12T10:50:35Z,-59.13946667,47.57453333,3.8,,30.8,
2020-07-12T10:51:35Z,-59.13946667,47.57453333,4.3,,38.4,
2020-07-12T10:52:35Z,-59.13946667,47.57453333,3.5,,49.1,
2020-07-12T10:53:35Z,-59.13946667,47.57453333,3.6,,42.6,
2020-07-12T10:54:35Z,-59.13946667,47.57453333,3.1,,41.4,
2020-07-12T10:55:35Z,-59.13946667,47.57453333,4.0,,41.6,
2020-07-12T10:56:35Z,-59.13946667,47.57453333,3.8,,49.0,0.6
2020-07-12T10:57:35Z,-59.13946667,47.57453333,4.0,,50.3,
2020-07-12T10:58:35Z,-59.13946667,47.57453333,4.2,,37.7,
2020-07-12T10:59:39Z,-59.13946667,47.57453333,2.8,,42.0,
2020-07-12T11:00:35Z,-59.13946667,47.57453333,1.6,,42.5,
2020-07-12T11:01:38Z,-59.13946667,47.57453333,2.5,,51.4,
2020-07-12T11:02:35Z,-59.13946667,47.57453333,2.4,,43.1,
2020-07-12T11:03:35Z,-59.13946667,47.57453333,2.5,,42.6,
2020-07-12T11:04:35Z,-59.13946667,47.57453333,3.6,,46.2,
2020-07-12T11:05:35Z,-59.13946667,47.57453333,4.2,,47.1,
2020-07-12T11:06:35Z,-59.13946667,47.57453333,4.2,,45.5,
2020-07-12T11:07:35Z,-59.13946667,47.57453333,4.2,,41.9,
2020-07-12T11:08:35Z,-59.13946667,47.57453333,3.5,,41.8,
2020-07-12T11:09:35Z,-59.13946667,47.57453333,2.9,,44.1,
2020-07-12T11:10:35Z,-59.13946667,47.57453333,3.7,,43.0,
2020-07-12T11:11:35Z,-59.13946667,47.57453333,4.0,,48.2,
2020-07-12T11:12:35Z,-59.13946667,47.57453333,3.6,,52.2,
2020-07-12T11:13:35Z,-59.13946667,47.57453333,3.1,,34.1,
2020-07-12T11:14:35Z,-59.13946667,47.57453333,3.1,,40.9,
2020-07-12T11:15:35Z,-59.13946667,47.57453333,2.9,,43.3,
2020-07-12T11:16:35Z,-59.13946667,47.57453333,2.4,,36.5,
2020-07-12T11:17:35Z,-59.13946667,47.57453333,2.7,,38.8,
2020-07-12T11:18:35Z,-59.13946667,47.57453333,3.2,,47.3,
2020-07-12T11:19:35Z,-59.13946667,47.57453333,2.3,,49.7,
2020-07-12T11:20:35Z,-59.13946667,47.57453333,4.4,,45.6,
2020-07-12T11:21:35Z,-59.13946667,47.57453333,3.1,,50.1,
2020-07-12T11:22:35Z,-59.13946667,47.57453333,3.0,,45.0,
2020-07-12T11:23:35Z,-59.13946667,47.57453333,3.6,,43.6,
2020-07-12T11:24:35Z,-59.13946667,47.57453333,3.8,,44.9,
2020-07-12T11:25:35Z,-59.13946667,47.57453333,2.7,,52.3,
2020-07-12T11:26:35Z,-59.13946667,47.57453333,1.7,,35.1,
2020-07-12T11:27:35Z,-59.13946667,47.57453333,2.7,,46.9,
2020-07-12T11:28:35Z,-59.13946667,47.57453333,4.5,,44.6,
2020-07-12T11:29:35Z,-59.13946667,47.57453333,3.4,,42.0,
2020-07-12T11:30:35Z,-59.13946667,47.57453333,2.7,,46.8,
2020-07-12T11:31:35Z,-59.13946667,47.57453333,3.0,,46.3,
2020-07-12T11:32:38Z,-59.13946667,47.57453333,2.8,,42.0,
2020-07-12T11:33:35Z,-59.13946667,47.57453333,2.9,,43.1,
2020-07-12T11:34:35Z,-59.13946667,47.57453333,2.3,,38.4,
2020-07-12T11:35:35Z,-59.13946667,47.57453333,2.0,,41.3,
2020-07-12T11:36:38Z,-59.13946667,47.57453333,3.3,,45.6,
2020-07-12T11:37:35Z,-59.13946667,47.57453333,3.0,,42.3,
2020-07-12T11:38:38Z,-59.13946667,47.57453333,1.7,,49.7,
2020-07-12T11:39:35Z,-59.13946667,47.57453333,3.4,,48.4,
2020-07-12T11:40:35Z,-59.13946667,47.57453333,2.4,,46.0,
2020-07-12T11:41:35Z,-59.13946667,47.57453333,3.0,,45.5,
2020-07-12T11:42:35Z,-59.13946667,47.57453333,2.1,,57.0,
2020-07-12T11:43:35Z,-59.13946667,47.57453333,2.9,,39.7,
2020-07-12T11:44:35Z,-59.13946667,47.57453333,4.6,,50.4,
2020-07-12T11:45:35Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-12T11:46:35Z,-59.13946667,47.57453333,2.7,,46.6,
2020-07-12T11:47:35Z,-59.13946667,47.57453333,2.9,,38.9,
2020-07-12T11:48:35Z,-59.13946667,47.57453333,3.0,,42.3,
2020-07-12T11:49:35Z,-59.13946667,47.57453333,2.4,,47.7,
2020-07-12T11:50:35Z,-59.13946667,47.57453333,2.2,,28.2,
2020-07-12T11:51:35Z,-59.13946667,47.57453333,2.9,,46.3,
2020-07-12T11:52:35Z,-59.13946667,47.57453333,3.7,,49.3,
2020-07-12T11:53:35Z,-59.13946667,47.57453333,3.3,,45.4,
2020-07-12T11:54:35Z,-59.13946667,47.57453333,3.3,,45.9,
2020-07-12T11:55:35Z,-59.13946667,47.57453333,2.2,,44.0,
2020-07-12T11:56:35Z,-59.13946667,47.57453333,1.6,,32.6,
2020-07-12T11:57:35Z,-59.13946667,47.57453333,4.6,,50.4,
2020-07-12T11:58:35Z,-59.13946667,47.57453333,2.5,,49.8,
2020-07-12T11:59:35Z,-59.13946667,47.57453333,4.4,,40.8,
2020-07-12T12:00:35Z,-59.13946667,47.57453333,2.6,,45.3,
2020-07-12T12:01:35Z,-59.13946667,47.57453333,3.2,,44.3,
2020-07-12T12:02:35Z,-59.13946667,47.57453333,3.1,,45.7,
2020-07-12T12:05:35Z,-59.13946667,47.57453333,3.7,,51.3,
2020-07-12T12:06:35Z,-59.13946667,47.57453333,5.0,,46.2,
2020-07-12T12:07:35Z,-59.13946667,47.57453333,2.3,,45.7,
2020-07-12T12:08:35Z,-59.13946667,47.57453333,4.0,,47.6,
2020-07-12T12:09:35Z,-59.13946667,47.57453333,2.2,,41.6,
2020-07-12T12:10:36Z,-59.13946667,47.57453333,1.6,,36.5,
2020-07-12T12:11:36Z,-59.13946667,47.57453333,3.2,,52.2,
2020-07-12T12:12:35Z,-59.13946667,47.57453333,2.2,,56.2,
2020-07-12T12:13:35Z,-59.13946667,47.57453333,3.6,,55.3,
