timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-05T05:40:32Z,-59.13946667,47.57453333,8.5,,33.1,0.7
2020-05-05T05:41:32Z,-59.13946667,47.57453333,9.3,,25.6,0.6
2020-05-05T05:42:32Z,-59.13946667,47.57453333,9.2,,35.1,0.7
2020-05-05T05:43:32Z,-59.13946667,47.57453333,8.5,,25.8,0.6
2020-05-05T05:44:32Z,-59.13946667,47.57453333,9.6,,23.2,0.6
2020-05-05T05:45:32Z,-59.13946667,47.57453333,10.6,,23.9,0.6
2020-05-05T05:46:32Z,-59.13946667,47.57453333,8.4,,34.5,0.7
2020-05-05T05:47:32Z,-59.13946667,47.57453333,8.1,,34.3,0.6
2020-05-05T05:48:32Z,-59.13946667,47.57453333,9.3,,26.6,0.6
2020-05-05T05:49:32Z,-59.13946667,47.57453333,10.2,,28.1,0.6
2020-05-05T05:50:32Z,-59.13946667,47.57453333,8.5,,26.5,0.6
2020-05-05T05:51:32Z,-59.13946667,47.57453333,10.0,,26.2,0.7
2020-05-05T05:52:32Z,-59.13946667,47.57453333,8.2,,28.3,0.6
2020-05-05T05:53:32Z,-59.13946667,47.57453333,8.3,,30.1,0.7
2020-05-05T05:54:32Z,-59.13946667,47.57453333,8.9,,21.5,0.6
2020-05-05T05:55:32Z,-59.13946667,47.57453333,10.1,,25.6,0.6
2020-05-05T05:56:32Z,-59.13946667,47.57453333,12.2,,25.4,0.6
2020-05-05T05:57:32Z,-59.13946667,47.57453333,8.9,,27.0,0.6
2020-05-05T05:58:32Z,-59.13946667,47.57453333,8.9,,19.6,0.6
2020-05-05T05:59:32Z,-59.13946667,47.57453333,11.5,,22.6,0.6
2020-05-05T06:00:32Z,-59.13946667,47.57453333,9.6,,25.7,0.6
2020-05-05T06:01:32Z,-59.13946667,47.57453333,11.9,,23.0,0.6
2020-05-05T06:02:32Z,-59.13946667,47.57453333,10.1,,29.9,0.6
2020-05-05T06:03:32Z,-59.13946667,47.57453333,8.9,,31.5,0.7
2020-05-05T06:04:32Z,-59.13946667,47.57453333,11.9,,25.5,0.6
2020-05-05T06:05:32Z,-59.13946667,47.57453333,10.1,,25.6,0.6
2020-05-05T06:06:32Z,-59.13946667,47.57453333,11.4,,20.8,0.6
2020-05-05T06:07:32Z,-59.13946667,47.57453333,8.3,,29.2,0.6
2020-05-05T06:08:32Z,-59.13946667,47.57453333,9.1,,33.7,0.6
2020-05-05T06:09:32Z,-59.13946667,47.57453333,10.3,,29.1,0.6
2020-05-05T06:10:32Z,-59.13946667,47.57453333,10.3,,21.3,0.6
2020-05-05T06:11:32Z,-59.13946667,47.57453333,9.7,,27.5,0.7
2020-05-05T06:12:32Z,-59.13946667,47.57453333,11.1,,28.8,0.6
2020-05-05T06:13:32Z,-59.13946667,47.57453333,9.0,,18.2,0.6
2020-05-05T06:14:32Z,-59.13946667,47.57453333,10.3,,25.6,0.6
2020-05-05T06:15:32Z,-59.13946667,47.57453333,11.4,,27.2,0.6
2020-05-05T06:16:32Z,-59.13946667,47.57453333,9.1,,26.4,0.6
2020-05-05T06:17:32Z,-59.13946667,47.57453333,11.9,,24.0,0.7
2020-05-05T06:18:32Z,-59.13946667,47.57453333,11.5,,20.4,0.6
2020-05-05T06:19:32Z,-59.13946667,47.57453333,10.2,,19.5,0.7
2020-05-05T06:20:32Z,-59.13946667,47.57453333,9.4,,27.9,0.6
2020-05-05T06:21:32Z,-59.13946667,47.57453333,11.4,,20.5,0.6
2020-05-05T06:22:32Z,-59.13946667,47.57453333,10.8,,15.4,0.6
2020-05-05T06:23:32Z,-59.13946667,47.57453333,10.3,,25.4,0.6
2020-05-05T06:24:32Z,-59.13946667,47.57453333,11.8,,21.0,0.6
2020-05-05T06:25:32Z,-59.13946667,47.57453333,11.3,,28.1,0.6
2020-05-05T06:26:32Z,-59.13946667,47.57453333,10.4,,26.1,0.6
2020-05-05T06:27:32Z,-59.13946667,47.57453333,9.7,,21.3,0.7
2020-05-05T06:28:32Z,-59.13946667,47.57453333,9.3,,17.0,0.6
2020-05-05T06:29:32Z,-59.13946667,47.57453333,11.0,,22.9,0.6
2020-05-05T06:30:32Z,-59.13946667,47.57453333,8.6,,26.0,0.6
2020-05-05T06:31:32Z,-59.13946667,47.57453333,11.1,,18.8,0.6
2020-05-05T06:32:32Z,-59.13946667,47.57453333,9.1,,25.8,0.6
2020-05-05T06:33:32Z,-59.13946667,47.57453333,10.1,,22.3,0.6
2020-05-05T06:34:32Z,-59.13946667,47.57453333,10.4,,15.8,0.6
2020-05-05T06:35:32Z,-59.13946667,47.57453333,9.5,,14.4,0.6
2020-05-05T06:36:32Z,-59.13946667,47.57453333,9.3,,18.0,0.6
2020-05-05T06:37:32Z,-59.13946667,47.57453333,10.3,,18.6,0.6
2020-05-05T06:38:32Z,-59.13946667,47.57453333,9.0,,19.3,0.6
2020-05-05T06:39:32Z,-59.13946667,47.57453333,10.7,,15.5,0.6
2020-05-05T06:40:32Z,-59.13946667,47.57453333,11.0,,18.5,0.6
2020-05-05T06:41:32Z,-59.13946667,47.57453333,9.8,,24.6,0.6
2020-05-05T06:42:32Z,-59.13946667,47.57453333,10.7,,23.2,0.6
2020-05-05T06:43:32Z,-59.13946667,47.57453333,9.8,,22.4,0.7
2020-05-05T06:44:32Z,-59.13946667,47.57453333,10.2,,10.0,0.6
2020-05-05T06:45:32Z,-59.13946667,47.57453333,10.3,,16.3,0.6
2020-05-05T06:46:32Z,-59.13946667,47.57453333,11.3,,15.6,0.6
2020-05-05T06:47:32Z,-59.13946667,47.57453333,11.6,,16.0,0.7
2020-05-05T06:48:32Z,-59.13946667,47.57453333,11.2,,17.2,0.6
2020-05-05T06:49:32Z,-59.13946667,47.57453333,10.9,,17.0,
2020-05-05T06:50:32Z,-59.13946667,47.57453333,10.3,,19.2,0.6
2020-05-05T06:51:32Z,-59.13946667,47.57453333,10.0,,16.3,0.6
2020-05-05T06:52:32Z,-59.13946667,47.57453333,9.1,,20.7,0.6
2020-05-05T06:53:32Z,-59.13946667,47.57453333,9.2,,20.4,0.6
2020-05-05T06:54:32Z,-59.13946667,47.57453333,10.7,,16.6,0.6
2020-05-05T06:55:33Z,-59.13946667,47.57453333,8.9,,22.7,0.6
2020-05-05T06:56:32Z,-59.13946667,47.57453333,8.9,,17.8,0.6
2020-05-05T06:57:32Z,-59.13946667,47.57453333,10.8,,19.8,0.6
2020-05-05T06:58:32Z,-59.13946667,47.57453333,9.7,,21.7,0.6
2020-05-05T06:59:32Z,-59.13946667,47.57453333,10.5,,16.2,0.7
2020-05-05T07:00:32Z,-59.13946667,47.57453333,9.8,,18.7,0.6
2020-05-05T07:01:32Z,-59.13946667,47.57453333,9.7,,19.9,0.6
2020-05-05T07:02:32Z,-59.13946667,47.57453333,9.4,,19.6,0.6
2020-05-05T07:03:32Z,-59.13946667,47.57453333,9.6,,26.0,0.7
2020-05-05T07:04:32Z,-59.13946667,47.57453333,8.7,,23.5,0.6
2020-05-05T07:05:32Z,-59.13946667,47.57453333,10.4,,16.1,0.6
2020-05-05T07:06:32Z,-59.13946667,47.57453333,9.5,,20.5,0.6
2020-05-05T07:07:32Z,-59.13946667,47.57453333,10.2,,26.2,0.6
2020-05-05T07:08:32Z,-59.13946667,47.57453333,9.7,,21.7,0.6
2020-05-05T07:09:32Z,-59.13946667,47.57453333,10.6,,14.3,0.6
2020-05-05T07:10:32Z,-59.13946667,47.57453333,10.3,,16.8,0.6
2020-05-05T07:11:32Z,-59.13946667,47.57453333,10.6,,19.0,0.6
2020-05-05T07:12:32Z,-59.13946667,47.57453333,11.7,,18.8,0.6
2020-05-05T07:13:32Z,-59.13946667,47.57453333,10.7,,17.2,0.6
2020-05-05T07:14:32Z,-59.13946667,47.57453333,9.8,,17.6,0.6
2020-05-05T07:15:32Z,-59.13946667,47.57453333,9.6,,22.6,0.7
2020-05-05T07:16:32Z,-59.13946667,47.57453333,9.8,,13.3,0.6
2020-05-05T07:17:32Z,-59.13946667,47.57453333,9.7,,30.1,0.7
2020-05-05T07:18:32Z,-59.13946667,47.57453333,9.8,,21.3,0.7
2020-05-05T07:19:32Z,-59.13946667,47.57453333,9.8,,18.9,0.6
2020-05-05T07:20:32Z,-59.13946667,47.57453333,9.3,,21.9,0.6
2020-05-05T07:21:32Z,-59.13946667,47.57453333,8.4,,22.8,0.6
2020-05-05T07:22:32Z,-59.13946667,47.57453333,10.2,,15.7,0.6
2020-05-05T07:23:32Z,-59.13946667,47.57453333,9.1,,19.9,0.6
2020-05-05T07:24:32Z,-59.13946667,47.57453333,10.0,,23.4,0.6
2020-05-05T07:25:32Z,-59.13946667,47.57453333,9.9,,23.3,0.7
2020-05-05T07:26:32Z,-59.13946667,47.57453333,9.9,,23.5,0.6
2020-05-05T07:27:32Z,-59.13946667,47.57453333,10.1,,21.7,0.7
2020-05-05T07:28:32Z,-59.13946667,47.57453333,9.9,,15.0,0.6
2020-05-05T07:29:32Z,-59.13946667,47.57453333,10.1,,16.3,0.7
2020-05-05T07:30:32Z,-59.13946667,47.57453333,9.9,,18.0,0.6
2020-05-05T07:31:32Z,-59.13946667,47.57453333,9.4,,14.3,0.6
2020-05-05T07:32:32Z,-59.13946667,47.57453333,10.5,,21.5,0.6
2020-05-05T07:33:32Z,-59.13946667,47.57453333,8.3,,17.6,0.6
2020-05-05T07:34:32Z,-59.13946667,47.57453333,9.0,,11.6,0.6
2020-05-05T07:35:32Z,-59.13946667,47.57453333,10.5,,15.9,0.6
2020-05-05T07:36:32Z,-59.13946667,47.57453333,10.5,,8.8,0.7
2020-05-05T07:37:32Z,-59.13946667,47.57453333,9.8,,14.3,0.6
2020-05-05T07:38:32Z,-59.13946667,47.57453333,9.2,,18.0,0.6
2020-05-05T07:39:32Z,-59.13946667,47.57453333,8.8,,19.4,0.6
2020-05-05T07:40:32Z,-59.13946667,47.57453333,9.3,,16.7,0.6
2020-05-05T07:41:32Z,-59.13946667,47.57453333,9.8,,15.9,0.6
2020-05-05T07:42:32Z,-59.13946667,47.57453333,9.6,,15.7,0.6
2020-05-05T07:43:32Z,-59.13946667,47.57453333,8.4,,17.7,0.6
2020-05-05T07:44:32Z,-59.13946667,47.57453333,9.9,,15.7,0.6
2020-05-05T07:45:32Z,-59.13946667,47.57453333,10.0,,17.2,0.7
2020-05-05T07:46:32Z,-59.13946667,47.57453333,10.1,,19.0,0.6
2020-05-05T07:47:32Z,-59.13946667,47.57453333,10.6,,23.2,
2020-05-05T07:48:32Z,-59.13946667,47.57453333,9.9,,13.2,0.6
2020-05-05T07:49:32Z,-59.13946667,47.57453333,10.0,,15.5,0.7
2020-05-05T07:50:32Z,-59.13946667,47.57453333,10.7,,14.6,0.7
2020-05-05T07:51:32Z,-59.13946667,47.57453333,10.1,,19.8,0.6
2020-05-05T07:52:32Z,-59.13946667,47.57453333,10.5,,15.9,0.6
2020-05-05T07:53:32Z,-59.13946667,47.57453333,9.4,,20.3,0.6
2020-05-05T07:54:32Z,-59.13946667,47.57453333,10.1,,9.4,0.6
2020-05-05T07:55:32Z,-59.13946667,47.57453333,10.1,,21.1,0.7
2020-05-05T07:56:32Z,-59.13946667,47.57453333,12.0,,18.4,0.6
2020-05-05T07:57:32Z,-59.13946667,47.57453333,10.2,,26.1,0.6
2020-05-05T07:58:32Z,-59.13946667,47.57453333,11.1,,22.1,0.6
2020-05-05T07:59:32Z,-59.13946667,47.57453333,10.4,,18.5,0.6
2020-05-05T08:00:32Z,-59.13946667,47.57453333,8.9,,16.4,0.6
2020-05-05T08:01:32Z,-59.13946667,47.57453333,10.4,,19.0,0.6
2020-05-05T08:02:32Z,-59.13946667,47.57453333,9.9,,21.8,0.7
2020-05-05T08:03:32Z,-59.13946667,47.57453333,11.1,,13.0,0.6
2020-05-05T08:04:32Z,-59.13946667,47.57453333,10.6,,23.6,0.7
2020-05-05T08:05:32Z,-59.13946667,47.57453333,9.5,,28.1,0.6
2020-05-05T08:06:32Z,-59.13946667,47.57453333,9.5,,23.0,0.6
2020-05-05T08:07:32Z,-59.13946667,47.57453333,9.4,,22.1,0.6
2020-05-05T08:08:32Z,-59.13946667,47.57453333,9.7,,21.2,0.6
2020-05-05T08:09:32Z,-59.13946667,47.57453333,11.6,,17.4,0.6
2020-05-05T08:10:32Z,-59.13946667,47.57453333,10.3,,18.5,0.6
2020-05-05T08:11:32Z,-59.13946667,47.57453333,8.7,,19.9,0.6
2020-05-05T08:12:32Z,-59.13946667,47.57453333,8.3,,22.4,0.6
2020-05-05T08:13:32Z,-59.13946667,47.57453333,10.4,,17.2,0.6
2020-05-05T08:14:32Z,-59.13946667,47.57453333,9.2,,22.9,0.6
2020-05-05T08:15:32Z,-59.13946667,47.57453333,10.4,,16.7,0.6
2020-05-05T08:16:32Z,-59.13946667,47.57453333,8.2,,21.7,0.6
2020-05-05T08:17:32Z,-59.13946667,47.57453333,10.9,,14.9,0.6
2020-05-05T08:18:32Z,-59.13946667,47.57453333,10.5,,19.2,0.6
2020-05-05T08:19:32Z,-59.13946667,47.57453333,10.2,,16.3,0.6
2020-05-05T08:20:32Z,-59.13946667,47.57453333,11.5,,20.7,0.6
2020-05-05T08:21:32Z,-59.13946667,47.57453333,10.0,,19.8,0.6
2020-05-05T08:22:32Z,-59.13946667,47.57453333,10.8,,15.2,0.6
2020-05-05T08:23:32Z,-59.13946667,47.57453333,11.1,,21.4,0.6
2020-05-05T08:24:32Z,-59.13946667,47.57453333,10.6,,18.0,0.6
2020-05-05T08:25:32Z,-59.13946667,47.57453333,11.0,,18.7,0.9
2020-05-05T08:26:32Z,-59.13946667,47.57453333,12.2,,19.7,0.6
2020-05-05T08:27:32Z,-59.13946667,47.57453333,11.0,,16.9,0.6
2020-05-05T08:28:32Z,-59.13946667,47.57453333,10.0,,23.3,0.6
2020-05-05T08:29:32Z,-59.13946667,47.57453333,9.7,,19.5,0.6
2020-05-05T08:30:32Z,-59.13946667,47.57453333,11.2,,17.6,0.6
2020-05-05T08:31:32Z,-59.13946667,47.57453333,10.7,,19.9,0.6
2020-05-05T08:32:32Z,-59.13946667,47.57453333,10.7,,19.4,0.6
2020-05-05T08:33:32Z,-59.13946667,47.57453333,11.5,,18.7,0.6
2020-05-05T08:34:32Z,-59.13946667,47.57453333,10.4,,21.0,0.6
2020-05-05T08:35:32Z,-59.13946667,47.57453333,10.0,,19.4,0.7
2020-05-05T08:36:32Z,-59.13946667,47.57453333,10.9,,22.3,0.6
2020-05-05T08:37:32Z,-59.13946667,47.57453333,10.0,,19.5,0.6
2020-05-05T08:38:32Z,-59.13946667,47.57453333,10.2,,16.8,0.6
2020-05-05T08:39:32Z,-59.13946667,47.57453333,11.5,,18.1,0.6
2020-05-05T08:40:32Z,-59.13946667,47.57453333,11.5,,16.5,0.6
2020-05-05T08:41:32Z,-59.13946667,47.57453333,8.9,,19.1,0.7
2020-05-05T08:42:32Z,-59.13946667,47.57453333,11.1,,16.6,0.7
2020-05-05T08:43:32Z,-59.13946667,47.57453333,11.7,,18.4,0.6
2020-05-05T08:44:32Z,-59.13946667,47.57453333,11.7,,17.7,0.6
2020-05-05T08:45:32Z,-59.13946667,47.57453333,10.4,,17.1,0.7
2020-05-05T08:46:32Z,-59.13946667,47.57453333,11.8,,16.2,0.7
2020-05-05T08:47:32Z,-59.13946667,47.57453333,12.0,,15.2,0.6
2020-05-05T08:48:32Z,-59.13946667,47.57453333,11.3,,16.5,0.6
2020-05-05T08:49:32Z,-59.13946667,47.57453333,11.6,,18.2,0.6
2020-05-05T08:50:32Z,-59.13946667,47.57453333,10.6,,15.4,0.6
2020-05-05T08:51:32Z,-59.13946667,47.57453333,11.4,,12.7,0.6
2020-05-05T08:52:32Z,-59.13946667,47.57453333,10.4,,18.7,0.6
2020-05-05T08:53:32Z,-59.13946667,47.57453333,11.0,,16.0,0.6
2020-05-05T08:54:32Z,-59.13946667,47.57453333,12.2,,16.9,0.6
2020-05-05T08:55:32Z,-59.13946667,47.57453333,12.0,,17.1,0.6
2020-05-05T08:56:32Z,-59.13946667,47.57453333,10.7,,21.6,0.6
2020-05-05T08:57:32Z,-59.13946667,47.57453333,11.3,,13.8,
2020-05-05T08:58:32Z,-59.13946667,47.57453333,11.2,,17.5,0.6
2020-05-05T08:59:32Z,-59.13946667,47.57453333,9.9,,20.3,0.6
2020-05-05T09:00:32Z,-59.13946667,47.57453333,12.3,,15.6,0.6
2020-05-05T09:01:32Z,-59.13946667,47.57453333,10.1,,19.6,0.6
2020-05-05T09:02:32Z,-59.13946667,47.57453333,12.6,,16.2,0.6
2020-05-05T09:03:32Z,-59.13946667,47.57453333,11.8,,14.9,0.7
2020-05-05T09:04:32Z,-59.13946667,47.57453333,11.1,,18.9,0.7
2020-05-05T09:05:32Z,-59.13946667,47.57453333,12.4,,17.9,0.9
2020-05-05T09:06:32Z,-59.13946667,47.57453333,10.6,,17.7,0.6
2020-05-05T09:07:32Z,-59.13946667,47.57453333,12.0,,13.1,0.7
2020-05-05T09:08:33Z,-59.13946667,47.57453333,10.7,,21.6,0.6
2020-05-05T09:09:32Z,-59.13946667,47.57453333,12.9,,12.1,0.6
2020-05-05T09:10:32Z,-59.13946667,47.57453333,12.2,,17.6,0.6
2020-05-05T09:11:32Z,-59.13946667,47.57453333,11.9,,17.8,0.7
2020-05-05T09:12:32Z,-59.13946667,47.57453333,10.6,,13.5,0.6
2020-05-05T09:13:32Z,-59.13946667,47.57453333,11.6,,16.1,0.6
2020-05-05T09:14:32Z,-59.13946667,47.57453333,11.8,,20.7,0.7
2020-05-05T09:15:32Z,-59.13946667,47.57453333,10.7,,16.4,0.6
2020-05-05T09:16:32Z,-59.13946667,47.57453333,12.7,,13.7,0.7
2020-05-05T09:17:32Z,-59.13946667,47.57453333,13.6,,19.5,0.6
2020-05-05T09:18:32Z,-59.13946667,47.57453333,12.3,,15.7,0.6
2020-05-05T09:19:32Z,-59.13946667,47.57453333,13.0,,21.0,0.7
2020-05-05T09:20:32Z,-59.13946667,47.57453333,10.2,,17.4,0.7
2020-05-05T09:21:32Z,-59.13946667,47.57453333,11.5,,15.6,0.6
2020-05-05T09:22:32Z,-59.13946667,47.57453333,13.6,,19.5,0.6
2020-05-05T09:23:32Z,-59.13946667,47.57453333,11.1,,16.6,0.6
2020-05-05T09:24:32Z,-59.13946667,47.57453333,12.6,,16.9,0.6
2020-05-05T09:25:32Z,-59.13946667,47.57453333,12.8,,15.1,0.6
2020-05-05T09:26:32Z,-59.13946667,47.57453333,11.2,,16.4,
2020-05-05T09:27:32Z,-59.13946667,47.57453333,10.6,,19.1,0.6
2020-05-05T09:28:32Z,-59.13946667,47.57453333,12.1,,12.1,0.6
2020-05-05T09:29:33Z,-59.13946667,47.57453333,11.8,,15.6,0.6
2020-05-05T09:30:32Z,-59.13946667,47.57453333,11.3,,13.6,0.6
2020-05-05T09:31:32Z,-59.13946667,47.57453333,11.4,,15.7,0.6
2020-05-05T09:32:32Z,-59.13946667,47.57453333,11.1,,24.6,0.6
2020-05-05T09:33:32Z,-59.13946667,47.57453333,9.7,,23.9,0.6
2020-05-05T09:34:32Z,-59.13946667,47.57453333,10.8,,20.9,0.6
2020-05-05T09:35:32Z,-59.13946667,47.57453333,10.9,,18.9,0.6
2020-05-05T09:36:32Z,-59.13946667,47.57453333,10.9,,17.4,0.6
2020-05-05T09:37:32Z,-59.13946667,47.57453333,10.9,,17.2,0.6
2020-05-05T09:38:32Z,-59.13946667,47.57453333,11.2,,13.1,0.6
2020-05-05T09:39:32Z,-59.13946667,47.57453333,10.5,,16.2,0.6
2020-05-05T09:40:32Z,-59.13946667,47.57453333,11.3,,21.2,0.6
2020-05-05T09:41:32Z,-59.13946667,47.57453333,11.3,,15.0,0.7
2020-05-05T09:42:32Z,-59.13946667,47.57453333,10.1,,14.2,0.6
2020-05-05T09:43:32Z,-59.13946667,47.57453333,10.0,,21.4,0.6
2020-05-05T09:44:32Z,-59.13946667,47.57453333,10.9,,18.7,0.6
2020-05-05T09:45:32Z,-59.13946667,47.57453333,10.2,,14.9,0.6
2020-05-05T09:46:32Z,-59.13946667,47.57453333,8.7,,21.8,0.7
2020-05-05T09:47:32Z,-59.13946667,47.57453333,11.2,,17.5,0.6
2020-05-05T09:48:32Z,-59.13946667,47.57453333,10.2,,16.4,0.7
2020-05-05T09:49:32Z,-59.13946667,47.57453333,9.6,,19.1,0.6
2020-05-05T09:50:32Z,-59.13946667,47.57453333,12.5,,20.7,0.6
2020-05-05T09:51:32Z,-59.13946667,47.57453333,10.8,,19.8,0.6
2020-05-05T09:52:32Z,-59.13946667,47.57453333,9.4,,19.1,0.6
2020-05-05T09:53:32Z,-59.13946667,47.57453333,10.6,,10.7,0.6
2020-05-05T09:54:32Z,-59.13946667,47.57453333,11.8,,15.0,0.6
2020-05-05T09:55:32Z,-59.13946667,47.57453333,10.8,,11.7,0.6
2020-05-05T09:56:32Z,-59.13946667,47.57453333,12.0,,18.3,0.6
2020-05-05T09:57:32Z,-59.13946667,47.57453333,11.1,,18.3,0.6
2020-05-05T09:58:32Z,-59.13946667,47.57453333,10.3,,15.3,0.6
2020-05-05T09:59:32Z,-59.13946667,47.57453333,10.5,,17.7,0.6
2020-05-05T10:00:32Z,-59.13946667,47.57453333,12.1,,14.6,0.6
2020-05-05T10:01:32Z,-59.13946667,47.57453333,10.3,,13.3,0.6
2020-05-05T10:02:32Z,-59.13946667,47.57453333,11.6,,8.8,0.7
2020-05-05T10:03:32Z,-59.13946667,47.57453333,10.3,,14.9,0.6
2020-05-05T10:04:32Z,-59.13946667,47.57453333,11.6,,8.0,0.6
2020-05-05T10:05:32Z,-59.13946667,47.57453333,8.7,,16.9,0.6
2020-05-05T10:06:32Z,-59.13946667,47.57453333,11.1,,16.1,0.7
2020-05-05T10:07:32Z,-59.13946667,47.57453333,10.3,,10.5,0.7
2020-05-05T10:08:32Z,-59.13946667,47.57453333,9.6,,14.8,0.6
2020-05-05T10:09:32Z,-59.13946667,47.57453333,11.1,,11.2,0.6
2020-05-05T10:10:32Z,-59.13946667,47.57453333,12.3,,14.5,0.6
2020-05-05T10:11:32Z,-59.13946667,47.57453333,12.3,,11.3,0.6
2020-05-05T10:12:32Z,-59.13946667,47.57453333,12.3,,13.2,
2020-05-05T10:13:32Z,-59.13946667,47.57453333,10.8,,16.3,0.7
2020-05-05T10:14:32Z,-59.13946667,47.57453333,12.0,,6.8,0.6
2020-05-05T10:15:32Z,-59.13946667,47.57453333,10.9,,9.0,0.6
2020-05-05T10:16:32Z,-59.13946667,47.57453333,11.4,,12.5,0.6
2020-05-05T10:17:32Z,-59.13946667,47.57453333,10.5,,17.5,0.6
2020-05-05T10:18:32Z,-59.13946667,47.57453333,9.5,,12.6,0.6
2020-05-05T10:19:32Z,-59.13946667,47.57453333,10.0,,9.3,0.6
2020-05-05T10:20:33Z,-59.13946667,47.57453333,10.3,,10.0,0.6
2020-05-05T10:21:32Z,-59.13946667,47.57453333,11.2,,17.3,0.6
2020-05-05T10:22:32Z,-59.13946667,47.57453333,8.8,,12.8,0.6
2020-05-05T10:23:32Z,-59.13946667,47.57453333,9.2,,9.3,0.6
2020-05-05T10:24:32Z,-59.13946667,47.57453333,10.2,,10.9,0.6
2020-05-05T10:25:32Z,-59.13946667,47.57453333,12.3,,7.9,0.6
2020-05-05T10:26:32Z,-59.13946667,47.57453333,12.1,,13.4,0.6
2020-05-05T10:27:32Z,-59.13946667,47.57453333,10.8,,9.8,0.6
2020-05-05T10:28:32Z,-59.13946667,47.57453333,10.6,,15.1,0.6
2020-05-05T10:29:32Z,-59.13946667,47.57453333,9.4,,16.5,0.6
2020-05-05T10:30:32Z,-59.13946667,47.57453333,10.5,,10.6,0.6
2020-05-05T10:31:32Z,-59.13946667,47.57453333,11.7,,9.7,0.6
2020-05-05T10:32:32Z,-59.13946667,47.57453333,11.0,,10.7,0.7
2020-05-05T10:33:32Z,-59.13946667,47.57453333,10.8,,16.9,0.6
2020-05-05T10:34:32Z,-59.13946667,47.57453333,9.2,,7.9,0.6
2020-05-05T10:35:32Z,-59.13946667,47.57453333,11.2,,14.0,0.6
2020-05-05T10:36:32Z,-59.13946667,47.57453333,10.9,,8.0,0.6
2020-05-05T10:37:32Z,-59.13946667,47.57453333,12.3,,8.8,0.6
2020-05-05T10:38:32Z,-59.13946667,47.57453333,11.1,,13.0,0.6
2020-05-05T10:39:32Z,-59.13946667,47.57453333,9.8,,10.0,0.6
2020-05-05T10:40:32Z,-59.13946667,47.57453333,9.9,,8.0,0.6
2020-05-05T10:41:32Z,-59.13946667,47.57453333,10.7,,5.6,0.6
2020-05-05T10:42:32Z,-59.13946667,47.57453333,11.8,,10.3,0.6
2020-05-05T10:43:32Z,-59.13946667,47.57453333,9.8,,13.7,0.6
2020-05-05T10:44:32Z,-59.13946667,47.57453333,11.6,,4.8,0.7
2020-05-05T10:45:32Z,-59.13946667,47.57453333,11.9,,13.5,0.6
2020-05-05T10:46:32Z,-59.13946667,47.57453333,10.3,,6.1,0.6
2020-05-05T10:47:32Z,-59.13946667,47.57453333,10.7,,8.0,0.6
2020-05-05T10:48:32Z,-59.13946667,47.57453333,11.2,,10.3,0.6
2020-05-05T10:49:32Z,-59.13946667,47.57453333,9.2,,7.5,
2020-05-05T10:50:32Z,-59.13946667,47.57453333,11.1,,9.0,0.6
2020-05-05T10:51:32Z,-59.13946667,47.57453333,9.2,,5.0,0.6
2020-05-05T10:52:32Z,-59.13946667,47.57453333,8.7,,12.6,0.6
2020-05-05T10:53:32Z,-59.13946667,47.57453333,10.6,,0.1,0.6
2020-05-05T10:54:32Z,-59.13946667,47.57453333,10.9,,2.9,0.6
2020-05-05T10:55:32Z,-59.13946667,47.57453333,9.9,,5.0,0.6
2020-05-05T10:56:32Z,-59.13946667,47.57453333,11.0,,11.7,0.7
2020-05-05T10:57:32Z,-59.13946667,47.57453333,11.5,,11.5,0.7
2020-05-05T10:58:32Z,-59.13946667,47.57453333,9.4,,357.6,0.6
2020-05-05T10:59:32Z,-59.13946667,47.57453333,9.4,,6.5,0.6
2020-05-05T11:00:32Z,-59.13946667,47.57453333,10.1,,9.6,0.7
2020-05-05T11:01:32Z,-59.13946667,47.57453333,9.3,,5.6,0.6
2020-05-05T11:02:32Z,-59.13946667,47.57453333,9.1,,4.4,0.6
2020-05-05T11:03:32Z,-59.13946667,47.57453333,8.7,,358.6,0.6
2020-05-05T11:04:32Z,-59.13946667,47.57453333,9.9,,5.4,0.6
2020-05-05T11:05:32Z,-59.13946667,47.57453333,9.3,,5.3,0.6
2020-05-05T11:06:32Z,-59.13946667,47.57453333,8.8,,1.3,0.6
2020-05-05T11:07:32Z,-59.13946667,47.57453333,8.9,,5.4,0.6
2020-05-05T11:08:32Z,-59.13946667,47.57453333,8.6,,7.2,0.6
2020-05-05T11:09:32Z,-59.13946667,47.57453333,8.9,,359.1,0.6
2020-05-05T11:10:32Z,-59.13946667,47.57453333,9.8,,354.7,0.6
2020-05-05T11:11:32Z,-59.13946667,47.57453333,10.5,,8.5,0.6
2020-05-05T11:12:32Z,-59.13946667,47.57453333,8.8,,7.7,0.6
2020-05-05T11:13:32Z,-59.13946667,47.57453333,8.8,,8.8,0.7
2020-05-05T11:14:32Z,-59.13946667,47.57453333,10.0,,5.3,0.6
2020-05-05T11:15:32Z,-59.13946667,47.57453333,9.6,,9.3,0.6
2020-05-05T11:16:32Z,-59.13946667,47.57453333,7.9,,5.8,0.7
2020-05-05T11:17:32Z,-59.13946667,47.57453333,10.7,,6.8,0.6
2020-05-05T11:18:32Z,-59.13946667,47.57453333,9.5,,4.4,0.6
2020-05-05T11:19:32Z,-59.13946667,47.57453333,10.9,,12.2,0.6
