timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-08T06:01:31Z,-59.13946667,47.57453333,7.3,,9.3,
2020-06-08T06:02:31Z,-59.13946667,47.57453333,7.6,,2.7,
2020-06-08T06:03:31Z,-59.13946667,47.57453333,7.0,,3.4,
2020-06-08T06:04:31Z,-59.13946667,47.57453333,7.8,,4.5,
2020-06-08T06:05:31Z,-59.13946667,47.57453333,7.5,,6.6,
2020-06-08T06:06:31Z,-59.13946667,47.57453333,6.9,,5.4,
2020-06-08T06:07:31Z,-59.13946667,47.57453333,7.5,,8.7,
2020-06-08T06:08:31Z,-59.13946667,47.57453333,6.4,,5.9,
2020-06-08T06:09:31Z,-59.13946667,47.57453333,5.5,,3.8,0.6
2020-06-08T06:10:31Z,-59.13946667,47.57453333,6.5,,13.1,
2020-06-08T06:11:31Z,-59.13946667,47.57453333,6.4,,4.3,
2020-06-08T06:12:31Z,-59.13946667,47.57453333,5.9,,5.8,
2020-06-08T06:13:31Z,-59.13946667,47.57453333,6.3,,6.0,
2020-06-08T06:14:31Z,-59.13946667,47.57453333,5.6,,10.2,0.6
2020-06-08T06:15:31Z,-59.13946667,47.57453333,6.3,,7.0,
2020-06-08T06:16:31Z,-59.13946667,47.57453333,6.2,,11.2,0.7
2020-06-08T06:17:31Z,-59.13946667,47.57453333,5.9,,5.6,
2020-06-08T06:18:31Z,-59.13946667,47.57453333,5.9,,11.6,
2020-06-08T06:19:32Z,-59.13946667,47.57453333,5.6,,12.6,
2020-06-08T06:20:33Z,-59.13946667,47.57453333,5.9,,4.1,
2020-06-08T06:21:31Z,-59.13946667,47.57453333,5.9,,15.7,
2020-06-08T06:22:32Z,-59.13946667,47.57453333,6.7,,6.7,
2020-06-08T06:23:31Z,-59.13946667,47.57453333,6.6,,7.9,
2020-06-08T06:24:31Z,-59.13946667,47.57453333,6.2,,11.7,
2020-06-08T06:25:31Z,-59.13946667,47.57453333,6.6,,3.0,
2020-06-08T06:26:31Z,-59.13946667,47.57453333,5.3,,7.5,
2020-06-08T06:27:31Z,-59.13946667,47.57453333,5.5,,10.5,
2020-06-08T06:28:31Z,-59.13946667,47.57453333,5.4,,11.9,
2020-06-08T06:29:31Z,-59.13946667,47.57453333,6.6,,11.0,
2020-06-08T06:30:31Z,-59.13946667,47.57453333,6.2,,15.7,
2020-06-08T06:31:31Z,-59.13946667,47.57453333,5.4,,14.5,
2020-06-08T06:32:31Z,-59.13946667,47.57453333,6.0,,13.1,
2020-06-08T06:33:31Z,-59.13946667,47.57453333,6.4,,14.6,
2020-06-08T06:34:31Z,-59.13946667,47.57453333,5.2,,14.8,
2020-06-08T06:35:31Z,-59.13946667,47.57453333,5.5,,13.0,
2020-06-08T06:36:31Z,-59.13946667,47.57453333,5.7,,17.3,
2020-06-08T06:37:31Z,-59.13946667,47.57453333,5.5,,17.7,0.6
2020-06-08T06:38:31Z,-59.13946667,47.57453333,5.5,,16.3,
2020-06-08T06:39:31Z,-59.13946667,47.57453333,5.8,,17.4,
2020-06-08T06:40:31Z,-59.13946667,47.57453333,5.3,,15.5,
2020-06-08T06:41:31Z,-59.13946667,47.57453333,5.2,,17.0,
2020-06-08T06:42:31Z,-59.13946667,47.57453333,6.2,,12.9,
2020-06-08T06:43:31Z,-59.13946667,47.57453333,4.9,,19.4,0.6
2020-06-08T06:44:31Z,-59.13946667,47.57453333,5.6,,17.0,
2020-06-08T06:45:31Z,-59.13946667,47.57453333,5.1,,18.5,
2020-06-08T06:46:31Z,-59.13946667,47.57453333,5.6,,26.4,0.6
2020-06-08T06:47:31Z,-59.13946667,47.57453333,5.2,,18.3,
2020-06-08T06:48:31Z,-59.13946667,47.57453333,4.6,,20.9,
2020-06-08T06:49:31Z,-59.13946667,47.57453333,5.0,,24.4,0.6
2020-06-08T06:50:31Z,-59.13946667,47.57453333,4.8,,24.8,
2020-06-08T06:51:31Z,-59.13946667,47.57453333,4.6,,15.7,0.6
2020-06-08T06:52:31Z,-59.13946667,47.57453333,4.0,,30.3,0.6
2020-06-08T06:53:31Z,-59.13946667,47.57453333,3.2,,28.8,
2020-06-08T06:54:31Z,-59.13946667,47.57453333,3.3,,25.3,
2020-06-08T06:55:31Z,-59.13946667,47.57453333,2.7,,22.2,
2020-06-08T06:56:31Z,-59.13946667,47.57453333,2.5,,24.0,
2020-06-08T06:57:31Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-08T06:58:31Z,-59.13946667,47.57453333,2.6,,20.0,
2020-06-08T06:59:31Z,-59.13946667,47.57453333,2.1,,34.7,0.6
2020-06-08T07:00:31Z,-59.13946667,47.57453333,2.7,,17.0,
2020-06-08T07:01:31Z,-59.13946667,47.57453333,4.1,,22.2,
2020-06-08T07:02:31Z,-59.13946667,47.57453333,2.8,,23.2,0.7
2020-06-08T07:03:31Z,-59.13946667,47.57453333,3.0,,10.9,
2020-06-08T07:04:31Z,-59.13946667,47.57453333,3.7,,22.6,
2020-06-08T07:05:31Z,-59.13946667,47.57453333,4.4,,21.2,
2020-06-08T07:06:31Z,-59.13946667,47.57453333,3.8,,7.9,
2020-06-08T07:07:31Z,-59.13946667,47.57453333,4.1,,6.0,
2020-06-08T07:08:31Z,-59.13946667,47.57453333,3.7,,8.9,
2020-06-08T07:09:31Z,-59.13946667,47.57453333,3.3,,15.8,
2020-06-08T07:10:31Z,-59.13946667,47.57453333,2.9,,3.0,
2020-06-08T07:11:31Z,-59.13946667,47.57453333,2.4,,9.0,0.7
2020-06-08T07:12:31Z,-59.13946667,47.57453333,2.4,,7.9,
2020-06-08T07:13:31Z,-59.13946667,47.57453333,2.0,,4.8,
2020-06-08T07:14:31Z,-59.13946667,47.57453333,1.6,,8.1,
2020-06-08T07:15:32Z,-59.13946667,47.57453333,1.4,,1.6,0.6
2020-06-08T07:16:31Z,-59.13946667,47.57453333,1.8,,345.2,
2020-06-08T07:17:31Z,-59.13946667,47.57453333,1.6,,346.8,
2020-06-08T07:18:31Z,-59.13946667,47.57453333,1.1,,321.9,
2020-06-08T07:19:31Z,-59.13946667,47.57453333,0.9,,316.3,
2020-06-08T07:20:31Z,-59.13946667,47.57453333,1.1,,303.6,
2020-06-08T07:21:31Z,-59.13946667,47.57453333,1.0,,340.0,
2020-06-08T07:22:31Z,-59.13946667,47.57453333,0.7,,265.9,
2020-06-08T07:23:31Z,-59.13946667,47.57453333,0.9,,229.7,0.6
2020-06-08T07:24:31Z,-59.13946667,47.57453333,0.8,,206.4,0.6
2020-06-08T07:25:31Z,-59.13946667,47.57453333,0.9,,197.9,
2020-06-08T07:26:31Z,-59.13946667,47.57453333,0.7,,191.5,
2020-06-08T07:27:31Z,-59.13946667,47.57453333,1.1,,183.4,
2020-06-08T07:28:32Z,-59.13946667,47.57453333,1.2,,168.3,
2020-06-08T07:29:31Z,-59.13946667,47.57453333,1.6,,164.1,
2020-06-08T07:30:31Z,-59.13946667,47.57453333,1.4,,167.9,
2020-06-08T07:31:31Z,-59.13946667,47.57453333,0.7,,165.4,
2020-06-08T07:32:31Z,-59.13946667,47.57453333,0.9,,178.2,
2020-06-08T07:33:32Z,-59.13946667,47.57453333,1.3,,181.9,
2020-06-08T07:34:31Z,-59.13946667,47.57453333,1.3,,172.0,
2020-06-08T07:35:32Z,-59.13946667,47.57453333,1.7,,178.3,
2020-06-08T07:36:32Z,-59.13946667,47.57453333,1.6,,168.6,
2020-06-08T07:37:31Z,-59.13946667,47.57453333,1.2,,176.0,
2020-06-08T07:38:31Z,-59.13946667,47.57453333,0.9,,200.6,
2020-06-08T07:39:31Z,-59.13946667,47.57453333,0.7,,199.3,
2020-06-08T07:40:32Z,-59.13946667,47.57453333,1.2,,220.1,
2020-06-08T07:41:31Z,-59.13946667,47.57453333,1.2,,207.2,
2020-06-08T07:42:31Z,-59.13946667,47.57453333,0.9,,217.2,
2020-06-08T07:43:31Z,-59.13946667,47.57453333,1.1,,206.2,
2020-06-08T07:44:31Z,-59.13946667,47.57453333,1.3,,212.3,
2020-06-08T07:45:31Z,-59.13946667,47.57453333,1.3,,230.7,
2020-06-08T07:46:31Z,-59.13946667,47.57453333,1.7,,226.0,
2020-06-08T07:47:31Z,-59.13946667,47.57453333,1.6,,233.8,
2020-06-08T07:48:31Z,-59.13946667,47.57453333,1.4,,223.4,
2020-06-08T07:49:32Z,-59.13946667,47.57453333,1.7,,223.6,
2020-06-08T07:50:31Z,-59.13946667,47.57453333,2.3,,222.2,
2020-06-08T07:51:31Z,-59.13946667,47.57453333,2.1,,203.6,
2020-06-08T07:52:31Z,-59.13946667,47.57453333,2.0,,207.2,
2020-06-08T07:53:31Z,-59.13946667,47.57453333,2.0,,199.3,
2020-06-08T07:54:31Z,-59.13946667,47.57453333,1.9,,197.0,0.6
2020-06-08T07:55:31Z,-59.13946667,47.57453333,2.3,,213.5,
2020-06-08T07:56:31Z,-59.13946667,47.57453333,2.5,,187.4,
2020-06-08T07:57:31Z,-59.13946667,47.57453333,2.4,,183.6,
2020-06-08T07:58:31Z,-59.13946667,47.57453333,1.6,,199.4,0.6
2020-06-08T07:59:31Z,-59.13946667,47.57453333,3.1,,202.4,
2020-06-08T08:00:32Z,-59.13946667,47.57453333,3.4,,211.3,0.6
2020-06-08T08:01:31Z,-59.13946667,47.57453333,3.7,,208.0,
2020-06-08T08:02:31Z,-59.13946667,47.57453333,2.9,,205.1,
2020-06-08T08:03:31Z,-59.13946667,47.57453333,2.4,,205.5,
2020-06-08T08:04:31Z,-59.13946667,47.57453333,1.4,,191.1,
2020-06-08T08:05:31Z,-59.13946667,47.57453333,3.3,,167.4,
2020-06-08T08:06:31Z,-59.13946667,47.57453333,2.4,,193.2,0.6
2020-06-08T08:07:31Z,-59.13946667,47.57453333,2.6,,209.4,
2020-06-08T08:08:32Z,-59.13946667,47.57453333,2.2,,216.3,
2020-06-08T08:09:32Z,-59.13946667,47.57453333,1.7,,203.7,
2020-06-08T08:10:31Z,-59.13946667,47.57453333,2.2,,208.4,
2020-06-08T08:11:31Z,-59.13946667,47.57453333,1.8,,198.4,
2020-06-08T08:12:31Z,-59.13946667,47.57453333,1.7,,176.8,
2020-06-08T08:13:32Z,-59.13946667,47.57453333,1.9,,194.0,
2020-06-08T08:14:31Z,-59.13946667,47.57453333,2.3,,227.2,0.7
2020-06-08T08:15:31Z,-59.13946667,47.57453333,2.1,,219.5,
2020-06-08T08:16:31Z,-59.13946667,47.57453333,2.1,,234.4,
2020-06-08T08:17:31Z,-59.13946667,47.57453333,2.1,,234.3,
2020-06-08T08:18:31Z,-59.13946667,47.57453333,2.2,,240.0,
2020-06-08T08:19:31Z,-59.13946667,47.57453333,2.6,,241.6,0.6
2020-06-08T08:20:31Z,-59.13946667,47.57453333,2.9,,229.4,
2020-06-08T08:21:31Z,-59.13946667,47.57453333,2.0,,245.6,
2020-06-08T08:22:31Z,-59.13946667,47.57453333,2.9,,247.5,
2020-06-08T08:23:31Z,-59.13946667,47.57453333,2.3,,237.1,
2020-06-08T08:24:31Z,-59.13946667,47.57453333,1.8,,242.4,
2020-06-08T08:25:32Z,-59.13946667,47.57453333,1.5,,277.8,
2020-06-08T08:26:31Z,-59.13946667,47.57453333,2.0,,288.8,
2020-06-08T08:27:31Z,-59.13946667,47.57453333,2.3,,295.5,
2020-06-08T08:28:31Z,-59.13946667,47.57453333,2.5,,292.6,
2020-06-08T08:29:31Z,-59.13946667,47.57453333,1.6,,282.8,
2020-06-08T08:30:31Z,-59.13946667,47.57453333,2.4,,293.7,
2020-06-08T08:31:31Z,-59.13946667,47.57453333,2.0,,295.2,
2020-06-08T08:32:31Z,-59.13946667,47.57453333,1.7,,287.1,
2020-06-08T08:33:31Z,-59.13946667,47.57453333,1.6,,281.0,
2020-06-08T08:34:31Z,-59.13946667,47.57453333,1.8,,272.9,
2020-06-08T08:35:31Z,-59.13946667,47.57453333,1.7,,274.9,
2020-06-08T08:36:31Z,-59.13946667,47.57453333,1.6,,273.4,0.6
2020-06-08T08:37:31Z,-59.13946667,47.57453333,1.5,,272.7,
2020-06-08T08:38:31Z,-59.13946667,47.57453333,1.2,,271.4,
2020-06-08T08:39:32Z,-59.13946667,47.57453333,1.1,,270.6,
2020-06-08T08:40:31Z,-59.13946667,47.57453333,1.0,,273.8,
2020-06-08T08:41:31Z,-59.13946667,47.57453333,1.0,,266.7,
2020-06-08T08:42:31Z,-59.13946667,47.57453333,1.1,,248.3,
2020-06-08T08:43:31Z,-59.13946667,47.57453333,1.0,,249.8,
2020-06-08T08:44:31Z,-59.13946667,47.57453333,1.9,,246.4,
2020-06-08T08:45:31Z,-59.13946667,47.57453333,1.3,,240.6,
2020-06-08T08:46:31Z,-59.13946667,47.57453333,0.8,,237.7,
2020-06-08T08:47:31Z,-59.13946667,47.57453333,0.6,,256.9,
2020-06-08T08:48:31Z,-59.13946667,47.57453333,0.3,,207.1,
2020-06-08T08:49:31Z,-59.13946667,47.57453333,0.4,,242.4,
2020-06-08T08:50:31Z,-59.13946667,47.57453333,0.8,,229.4,
2020-06-08T08:51:31Z,-59.13946667,47.57453333,0.4,,196.4,
2020-06-08T08:52:31Z,-59.13946667,47.57453333,0.7,,189.5,0.6
2020-06-08T08:53:31Z,-59.13946667,47.57453333,0.8,,173.8,
2020-06-08T08:54:31Z,-59.13946667,47.57453333,0.8,,171.8,0.6
2020-06-08T08:55:31Z,-59.13946667,47.57453333,0.9,,199.9,
2020-06-08T08:56:31Z,-59.13946667,47.57453333,0.8,,189.1,
2020-06-08T08:57:31Z,-59.13946667,47.57453333,0.9,,230.3,
2020-06-08T08:58:31Z,-59.13946667,47.57453333,1.1,,254.0,
2020-06-08T08:59:31Z,-59.13946667,47.57453333,0.6,,300.1,
2020-06-08T09:00:31Z,-59.13946667,47.57453333,0.9,,308.4,
2020-06-08T09:01:32Z,-59.13946667,47.57453333,1.3,,337.9,
2020-06-08T09:02:32Z,-59.13946667,47.57453333,1.8,,326.9,
2020-06-08T09:03:31Z,-59.13946667,47.57453333,1.5,,334.2,
2020-06-08T09:04:31Z,-59.13946667,47.57453333,2.1,,332.9,0.6
2020-06-08T09:05:31Z,-59.13946667,47.57453333,3.1,,344.9,
2020-06-08T09:06:31Z,-59.13946667,47.57453333,2.6,,348.8,
2020-06-08T09:07:31Z,-59.13946667,47.57453333,2.2,,344.6,
2020-06-08T09:08:31Z,-59.13946667,47.57453333,2.2,,336.2,
2020-06-08T09:09:31Z,-59.13946667,47.57453333,1.0,,327.3,0.6
2020-06-08T09:10:31Z,-59.13946667,47.57453333,1.1,,337.4,
2020-06-08T09:11:31Z,-59.13946667,47.57453333,1.1,,336.1,0.6
2020-06-08T09:12:31Z,-59.13946667,47.57453333,0.8,,338.4,
2020-06-08T09:13:31Z,-59.13946667,47.57453333,1.2,,337.4,
2020-06-08T09:14:31Z,-59.13946667,47.57453333,1.3,,344.2,0.6
2020-06-08T09:15:31Z,-59.13946667,47.57453333,1.7,,350.4,
2020-06-08T09:16:32Z,-59.13946667,47.57453333,1.8,,353.7,
2020-06-08T09:17:32Z,-59.13946667,47.57453333,1.6,,2.3,
2020-06-08T09:18:32Z,-59.13946667,47.57453333,2.0,,349.7,
2020-06-08T09:19:31Z,-59.13946667,47.57453333,1.9,,344.9,
2020-06-08T09:20:31Z,-59.13946667,47.57453333,1.4,,357.5,
2020-06-08T09:21:31Z,-59.13946667,47.57453333,1.9,,333.3,
2020-06-08T09:22:31Z,-59.13946667,47.57453333,1.7,,338.1,
2020-06-08T09:23:31Z,-59.13946667,47.57453333,1.7,,330.4,
2020-06-08T09:24:31Z,-59.13946667,47.57453333,3.5,,352.2,
2020-06-08T09:25:31Z,-59.13946667,47.57453333,3.5,,339.7,
2020-06-08T09:26:31Z,-59.13946667,47.57453333,3.6,,352.3,
2020-06-08T09:27:31Z,-59.13946667,47.57453333,4.7,,345.3,
2020-06-08T09:28:31Z,-59.13946667,47.57453333,4.3,,347.9,0.6
2020-06-08T09:29:31Z,-59.13946667,47.57453333,4.7,,353.8,0.6
2020-06-08T09:30:31Z,-59.13946667,47.57453333,4.4,,356.1,
2020-06-08T09:31:31Z,-59.13946667,47.57453333,4.3,,351.4,
2020-06-08T09:32:31Z,-59.13946667,47.57453333,4.0,,356.4,0.6
2020-06-08T09:33:31Z,-59.13946667,47.57453333,3.9,,356.1,
2020-06-08T09:34:31Z,-59.13946667,47.57453333,4.2,,341.5,
2020-06-08T09:35:31Z,-59.13946667,47.57453333,3.4,,352.4,0.6
2020-06-08T09:36:31Z,-59.13946667,47.57453333,3.7,,348.2,
2020-06-08T09:37:31Z,-59.13946667,47.57453333,3.7,,345.3,
2020-06-08T09:38:31Z,-59.13946667,47.57453333,4.2,,344.6,
2020-06-08T09:39:32Z,-59.13946667,47.57453333,3.5,,346.7,
2020-06-08T09:40:31Z,-59.13946667,47.57453333,3.0,,350.6,
2020-06-08T09:41:31Z,-59.13946667,47.57453333,3.3,,352.4,
2020-06-08T09:42:31Z,-59.13946667,47.57453333,3.5,,344.6,
2020-06-08T09:43:31Z,-59.13946667,47.57453333,3.5,,347.1,
2020-06-08T09:44:31Z,-59.13946667,47.57453333,3.1,,345.8,
2020-06-08T09:45:31Z,-59.13946667,47.57453333,3.4,,350.9,
2020-06-08T09:46:31Z,-59.13946667,47.57453333,3.1,,347.3,
2020-06-08T09:47:31Z,-59.13946667,47.57453333,2.8,,349.3,
2020-06-08T09:48:32Z,-59.13946667,47.57453333,3.0,,356.4,
2020-06-08T09:49:31Z,-59.13946667,47.57453333,2.5,,350.1,
2020-06-08T09:50:31Z,-59.13946667,47.57453333,2.2,,351.3,
2020-06-08T09:51:31Z,-59.13946667,47.57453333,1.7,,353.5,
2020-06-08T09:52:31Z,-59.13946667,47.57453333,2.5,,350.5,0.6
2020-06-08T09:53:31Z,-59.13946667,47.57453333,2.7,,355.0,
2020-06-08T09:54:31Z,-59.13946667,47.57453333,1.9,,1.7,
2020-06-08T09:55:31Z,-59.13946667,47.57453333,2.6,,358.4,
2020-06-08T09:56:31Z,-59.13946667,47.57453333,3.4,,358.8,0.7
2020-06-08T09:57:31Z,-59.13946667,47.57453333,3.5,,358.3,0.6
2020-06-08T09:58:31Z,-59.13946667,47.57453333,2.6,,358.0,0.6
2020-06-08T09:59:31Z,-59.13946667,47.57453333,2.3,,0.0,
2020-06-08T10:00:31Z,-59.13946667,47.57453333,2.0,,355.5,
2020-06-08T10:01:32Z,-59.13946667,47.57453333,1.5,,355.7,
2020-06-08T10:02:31Z,-59.13946667,47.57453333,2.0,,355.2,
2020-06-08T10:03:31Z,-59.13946667,47.57453333,2.2,,352.0,
2020-06-08T10:04:31Z,-59.13946667,47.57453333,2.2,,349.6,
2020-06-08T10:05:31Z,-59.13946667,47.57453333,2.5,,352.7,
2020-06-08T10:06:31Z,-59.13946667,47.57453333,2.4,,354.8,
2020-06-08T10:07:31Z,-59.13946667,47.57453333,2.2,,355.1,0.6
2020-06-08T10:08:31Z,-59.13946667,47.57453333,1.9,,349.0,
2020-06-08T10:09:31Z,-59.13946667,47.57453333,2.0,,353.8,
2020-06-08T10:10:31Z,-59.13946667,47.57453333,1.8,,0.8,0.6
2020-06-08T10:11:32Z,-59.13946667,47.57453333,3.0,,355.0,
2020-06-08T10:12:32Z,-59.13946667,47.57453333,2.5,,10.6,
2020-06-08T10:13:31Z,-59.13946667,47.57453333,3.0,,0.5,0.6
2020-06-08T10:14:33Z,-59.13946667,47.57453333,2.3,,8.6,
2020-06-08T10:15:31Z,-59.13946667,47.57453333,2.5,,2.2,
2020-06-08T10:16:31Z,-59.13946667,47.57453333,2.4,,2.7,
2020-06-08T10:17:31Z,-59.13946667,47.57453333,2.2,,8.2,
2020-06-08T10:18:31Z,-59.13946667,47.57453333,1.7,,8.8,
2020-06-08T10:19:31Z,-59.13946667,47.57453333,1.7,,11.0,
2020-06-08T10:20:31Z,-59.13946667,47.57453333,2.7,,4.7,
2020-06-08T10:21:31Z,-59.13946667,47.57453333,2.4,,9.0,
2020-06-08T10:22:32Z,-59.13946667,47.57453333,2.2,,15.1,
2020-06-08T10:23:31Z,-59.13946667,47.57453333,2.8,,18.2,
2020-06-08T10:24:31Z,-59.13946667,47.57453333,3.4,,9.7,
2020-06-08T10:25:32Z,-59.13946667,47.57453333,2.8,,0.9,
2020-06-08T10:26:31Z,-59.13946667,47.57453333,2.7,,0.5,
2020-06-08T10:27:31Z,-59.13946667,47.57453333,3.2,,13.6,
2020-06-08T10:28:31Z,-59.13946667,47.57453333,2.9,,8.6,
2020-06-08T10:29:31Z,-59.13946667,47.57453333,2.8,,6.4,
2020-06-08T10:30:31Z,-59.13946667,47.57453333,2.8,,8.9,
2020-06-08T10:31:31Z,-59.13946667,47.57453333,2.6,,14.3,
2020-06-08T10:32:31Z,-59.13946667,47.57453333,2.6,,19.1,
2020-06-08T10:33:32Z,-59.13946667,47.57453333,2.5,,9.8,0.6
2020-06-08T10:34:31Z,-59.13946667,47.57453333,2.0,,13.5,
2020-06-08T10:35:31Z,-59.13946667,47.57453333,1.9,,16.2,0.6
2020-06-08T10:36:32Z,-59.13946667,47.57453333,2.1,,8.5,
2020-06-08T10:37:31Z,-59.13946667,47.57453333,2.0,,19.3,
2020-06-08T10:38:31Z,-59.13946667,47.57453333,2.1,,23.4,
2020-06-08T10:39:31Z,-59.13946667,47.57453333,2.1,,40.6,
2020-06-08T10:40:31Z,-59.13946667,47.57453333,1.6,,36.4,
2020-06-08T10:41:31Z,-59.13946667,47.57453333,1.9,,30.7,
2020-06-08T10:42:31Z,-59.13946667,47.57453333,2.7,,29.3,
2020-06-08T10:43:32Z,-59.13946667,47.57453333,3.2,,20.8,
2020-06-08T10:44:31Z,-59.13946667,47.57453333,2.3,,47.9,0.6
2020-06-08T10:45:31Z,-59.13946667,47.57453333,1.8,,42.0,
2020-06-08T10:46:31Z,-59.13946667,47.57453333,1.6,,34.7,
2020-06-08T10:47:31Z,-59.13946667,47.57453333,1.3,,43.4,0.6
2020-06-08T10:48:31Z,-59.13946667,47.57453333,1.4,,41.1,0.6
2020-06-08T10:49:31Z,-59.13946667,47.57453333,1.9,,47.6,0.6
2020-06-08T10:50:31Z,-59.13946667,47.57453333,1.8,,48.1,0.6
2020-06-08T10:51:31Z,-59.13946667,47.57453333,1.7,,38.9,
2020-06-08T10:52:31Z,-59.13946667,47.57453333,1.5,,31.1,0.7
2020-06-08T10:53:31Z,-59.13946667,47.57453333,2.3,,33.9,
2020-06-08T10:54:31Z,-59.13946667,47.57453333,2.1,,29.0,
2020-06-08T10:55:31Z,-59.13946667,47.57453333,2.5,,19.6,0.6
2020-06-08T10:56:31Z,-59.13946667,47.57453333,3.1,,11.1,0.6
2020-06-08T10:57:31Z,-59.13946667,47.57453333,2.9,,8.3,
2020-06-08T10:58:31Z,-59.13946667,47.57453333,2.9,,2.2,
2020-06-08T10:59:31Z,-59.13946667,47.57453333,4.0,,1.2,
2020-06-08T11:00:31Z,-59.13946667,47.57453333,3.3,,358.9,
2020-06-08T11:01:31Z,-59.13946667,47.57453333,4.0,,1.0,
2020-06-08T11:02:31Z,-59.13946667,47.57453333,3.9,,2.7,
2020-06-08T11:03:31Z,-59.13946667,47.57453333,4.9,,2.7,0.7
2020-06-08T11:04:32Z,-59.13946667,47.57453333,3.7,,4.7,
2020-06-08T11:05:31Z,-59.13946667,47.57453333,4.1,,8.3,0.7
2020-06-08T11:06:31Z,-59.13946667,47.57453333,3.6,,6.3,
2020-06-08T11:07:31Z,-59.13946667,47.57453333,3.5,,7.2,
2020-06-08T11:08:32Z,-59.13946667,47.57453333,4.4,,359.2,
2020-06-08T11:09:31Z,-59.13946667,47.57453333,4.1,,355.6,0.6
2020-06-08T11:10:31Z,-59.13946667,47.57453333,3.6,,356.1,0.6
2020-06-08T11:11:31Z,-59.13946667,47.57453333,2.7,,351.1,
2020-06-08T11:12:31Z,-59.13946667,47.57453333,2.6,,356.5,
2020-06-08T11:13:31Z,-59.13946667,47.57453333,1.8,,6.1,
2020-06-08T11:14:31Z,-59.13946667,47.57453333,1.3,,10.0,
2020-06-08T11:15:31Z,-59.13946667,47.57453333,1.0,,23.5,
2020-06-08T11:16:31Z,-59.13946667,47.57453333,1.1,,9.5,
2020-06-08T11:17:31Z,-59.13946667,47.57453333,0.7,,1.0,
2020-06-08T11:18:31Z,-59.13946667,47.57453333,1.0,,29.4,
2020-06-08T11:19:31Z,-59.13946667,47.57453333,0.5,,322.7,0.6
2020-06-08T11:20:31Z,-59.13946667,47.57453333,0.9,,2.1,0.6
2020-06-08T11:21:31Z,-59.13946667,47.57453333,0.6,,11.7,
2020-06-08T11:22:31Z,-59.13946667,47.57453333,1.2,,351.7,0.6
2020-06-08T11:23:31Z,-59.13946667,47.57453333,1.3,,319.1,
2020-06-08T11:24:32Z,-59.13946667,47.57453333,2.0,,341.9,
2020-06-08T11:25:31Z,-59.13946667,47.57453333,2.4,,343.4,
2020-06-08T11:26:31Z,-59.13946667,47.57453333,2.2,,308.8,
2020-06-08T11:27:31Z,-59.13946667,47.57453333,1.5,,324.0,
2020-06-08T11:28:31Z,-59.13946667,47.57453333,2.0,,334.6,
2020-06-08T11:29:31Z,-59.13946667,47.57453333,1.4,,311.3,
2020-06-08T11:30:32Z,-59.13946667,47.57453333,2.1,,309.0,
2020-06-08T11:31:32Z,-59.13946667,47.57453333,2.1,,291.8,
2020-06-08T11:32:32Z,-59.13946667,47.57453333,0.8,,326.6,0.6
2020-06-08T11:33:31Z,-59.13946667,47.57453333,1.0,,15.8,
2020-06-08T11:34:31Z,-59.13946667,47.57453333,0.9,,238.5,0.6
2020-06-08T11:35:32Z,-59.13946667,47.57453333,0.6,,223.9,
2020-06-08T11:36:31Z,-59.13946667,47.57453333,1.1,,244.2,
2020-06-08T11:37:31Z,-59.13946667,47.57453333,0.5,,314.5,
2020-06-08T11:38:31Z,-59.13946667,47.57453333,0.2,,323.5,
2020-06-08T11:39:32Z,-59.13946667,47.57453333,0.4,,354.8,
2020-06-08T11:40:32Z,-59.13946667,47.57453333,0.6,,15.8,
2020-06-08T11:41:31Z,-59.13946667,47.57453333,0.6,,33.1,
2020-06-08T11:42:31Z,-59.13946667,47.57453333,1.2,,320.8,
2020-06-08T11:43:31Z,-59.13946667,47.57453333,0.7,,352.8,
2020-06-08T11:44:31Z,-59.13946667,47.57453333,0.9,,338.8,
2020-06-08T11:45:31Z,-59.13946667,47.57453333,1.1,,351.4,
2020-06-08T11:46:31Z,-59.13946667,47.57453333,0.8,,336.2,
2020-06-08T11:47:31Z,-59.13946667,47.57453333,0.6,,263.7,
2020-06-08T11:48:31Z,-59.13946667,47.57453333,0.9,,303.6,0.6
2020-06-08T11:49:31Z,-59.13946667,47.57453333,1.2,,296.8,
2020-06-08T11:50:31Z,-59.13946667,47.57453333,1.3,,312.5,
2020-06-08T11:51:31Z,-59.13946667,47.57453333,1.0,,26.2,
2020-06-08T11:52:31Z,-59.13946667,47.57453333,0.9,,12.6,
2020-06-08T11:53:32Z,-59.13946667,47.57453333,0.9,,282.0,
2020-06-08T11:54:31Z,-59.13946667,47.57453333,2.0,,306.5,
2020-06-08T11:55:31Z,-59.13946667,47.57453333,2.0,,305.0,
2020-06-08T11:56:31Z,-59.13946667,47.57453333,2.1,,340.3,
2020-06-08T11:57:31Z,-59.13946667,47.57453333,1.5,,293.1,
2020-06-08T11:58:31Z,-59.13946667,47.57453333,1.2,,336.8,
2020-06-08T11:59:31Z,-59.13946667,47.57453333,1.5,,327.2,
2020-06-08T12:00:31Z,-59.13946667,47.57453333,2.0,,342.2,0.6
2020-06-08T12:01:31Z,-59.13946667,47.57453333,1.8,,338.3,0.6
2020-06-08T12:02:32Z,-59.13946667,47.57453333,1.8,,353.1,
