timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-22T05:39:36Z,-59.13946667,47.57453333,6.6,,228.7,0.6
2020-03-22T05:40:35Z,-59.13946667,47.57453333,6.7,,227.3,0.6
2020-03-22T05:41:35Z,-59.13946667,47.57453333,6.1,,225.5,0.6
2020-03-22T05:42:35Z,-59.13946667,47.57453333,7.0,,222.6,0.6
2020-03-22T05:43:35Z,-59.13946667,47.57453333,6.9,,219.3,0.6
2020-03-22T05:44:35Z,-59.13946667,47.57453333,8.1,,217.8,0.6
2020-03-22T05:45:35Z,-59.13946667,47.57453333,7.8,,216.8,0.6
2020-03-22T05:46:35Z,-59.13946667,47.57453333,7.6,,211.2,0.6
2020-03-22T05:47:35Z,-59.13946667,47.57453333,8.0,,219.4,0.6
2020-03-22T05:48:35Z,-59.13946667,47.57453333,6.5,,234.4,0.6
2020-03-22T05:49:35Z,-59.13946667,47.57453333,6.1,,225.6,0.6
2020-03-22T05:50:35Z,-59.13946667,47.57453333,6.5,,227.1,0.6
2020-03-22T05:51:35Z,-59.13946667,47.57453333,5.2,,225.8,0.6
2020-03-22T05:52:35Z,-59.13946667,47.57453333,5.8,,232.1,0.6
2020-03-22T05:53:35Z,-59.13946667,47.57453333,5.2,,226.3,0.6
2020-03-22T05:54:35Z,-59.13946667,47.57453333,5.6,,213.5,0.6
2020-03-22T05:55:35Z,-59.13946667,47.57453333,4.9,,216.0,0.6
2020-03-22T05:56:35Z,-59.13946667,47.57453333,4.9,,236.1,0.6
2020-03-22T05:57:35Z,-59.13946667,47.57453333,4.5,,209.7,0.6
2020-03-22T05:58:35Z,-59.13946667,47.57453333,7.1,,221.7,0.6
2020-03-22T05:59:35Z,-59.13946667,47.57453333,5.1,,230.3,0.6
2020-03-22T06:00:35Z,-59.13946667,47.57453333,6.6,,220.2,0.6
2020-03-22T06:01:35Z,-59.13946667,47.57453333,7.7,,223.6,0.6
2020-03-22T06:02:35Z,-59.13946667,47.57453333,8.0,,207.2,0.6
2020-03-22T06:03:35Z,-59.13946667,47.57453333,5.9,,244.6,0.6
2020-03-22T06:04:35Z,-59.13946667,47.57453333,7.0,,232.2,0.6
2020-03-22T06:05:35Z,-59.13946667,47.57453333,10.0,,240.9,0.6
2020-03-22T06:06:35Z,-59.13946667,47.57453333,7.7,,233.2,0.6
2020-03-22T06:07:35Z,-59.13946667,47.57453333,6.4,,238.1,0.6
2020-03-22T06:08:35Z,-59.13946667,47.57453333,5.3,,238.6,0.6
2020-03-22T06:09:35Z,-59.13946667,47.57453333,6.3,,212.4,0.6
2020-03-22T06:10:35Z,-59.13946667,47.57453333,6.9,,224.1,0.6
2020-03-22T06:11:35Z,-59.13946667,47.57453333,4.3,,219.4,0.6
2020-03-22T06:12:35Z,-59.13946667,47.57453333,7.5,,234.5,0.6
2020-03-22T06:13:35Z,-59.13946667,47.57453333,5.5,,213.2,0.6
2020-03-22T06:14:35Z,-59.13946667,47.57453333,8.8,,225.0,0.6
2020-03-22T06:15:35Z,-59.13946667,47.57453333,6.4,,238.3,0.6
2020-03-22T06:16:35Z,-59.13946667,47.57453333,5.8,,216.6,0.6
2020-03-22T06:17:35Z,-59.13946667,47.57453333,7.6,,231.8,0.6
2020-03-22T06:18:35Z,-59.13946667,47.57453333,7.4,,229.7,0.6
2020-03-22T06:19:35Z,-59.13946667,47.57453333,6.2,,226.9,0.6
2020-03-22T06:20:35Z,-59.13946667,47.57453333,6.4,,238.9,0.6
2020-03-22T06:21:35Z,-59.13946667,47.57453333,6.0,,217.7,0.6
2020-03-22T06:22:35Z,-59.13946667,47.57453333,5.6,,234.2,0.6
2020-03-22T06:23:35Z,-59.13946667,47.57453333,6.7,,235.0,0.6
2020-03-22T06:24:35Z,-59.13946667,47.57453333,9.8,,212.7,0.6
2020-03-22T06:25:35Z,-59.13946667,47.57453333,6.9,,209.7,0.6
2020-03-22T06:26:35Z,-59.13946667,47.57453333,7.3,,223.2,0.6
2020-03-22T06:27:35Z,-59.13946667,47.57453333,7.5,,214.2,0.6
2020-03-22T06:28:35Z,-59.13946667,47.57453333,8.9,,220.7,0.6
2020-03-22T06:29:35Z,-59.13946667,47.57453333,5.4,,224.6,0.6
2020-03-22T06:30:35Z,-59.13946667,47.57453333,6.6,,210.3,0.6
2020-03-22T06:31:35Z,-59.13946667,47.57453333,5.9,,222.0,0.6
2020-03-22T06:32:35Z,-59.13946667,47.57453333,6.0,,225.6,0.6
2020-03-22T06:33:35Z,-59.13946667,47.57453333,5.7,,232.6,0.6
2020-03-22T06:34:35Z,-59.13946667,47.57453333,5.3,,203.1,0.6
2020-03-22T06:35:35Z,-59.13946667,47.57453333,6.9,,234.8,0.6
2020-03-22T06:36:35Z,-59.13946667,47.57453333,4.3,,219.2,0.6
2020-03-22T06:37:35Z,-59.13946667,47.57453333,5.4,,217.9,0.6
2020-03-22T06:38:35Z,-59.13946667,47.57453333,5.5,,228.8,0.6
2020-03-22T06:39:35Z,-59.13946667,47.57453333,3.5,,223.5,0.6
2020-03-22T06:40:35Z,-59.13946667,47.57453333,7.3,,221.8,0.6
2020-03-22T06:41:35Z,-59.13946667,47.57453333,4.4,,232.8,0.6
2020-03-22T06:42:35Z,-59.13946667,47.57453333,5.5,,234.8,0.6
2020-03-22T06:43:36Z,-59.13946667,47.57453333,6.4,,241.7,0.6
2020-03-22T06:44:35Z,-59.13946667,47.57453333,7.9,,228.2,0.6
2020-03-22T06:45:35Z,-59.13946667,47.57453333,7.4,,227.3,0.6
2020-03-22T06:46:35Z,-59.13946667,47.57453333,6.1,,232.1,0.6
2020-03-22T06:47:35Z,-59.13946667,47.57453333,6.3,,239.3,0.6
2020-03-22T06:48:36Z,-59.13946667,47.57453333,7.2,,219.5,0.6
2020-03-22T06:49:35Z,-59.13946667,47.57453333,4.6,,231.8,0.6
2020-03-22T06:50:35Z,-59.13946667,47.57453333,4.7,,235.6,0.6
2020-03-22T06:51:35Z,-59.13946667,47.57453333,8.2,,205.8,0.6
2020-03-22T06:52:35Z,-59.13946667,47.57453333,8.9,,223.6,0.6
2020-03-22T06:53:35Z,-59.13946667,47.57453333,5.8,,233.8,0.6
2020-03-22T06:54:35Z,-59.13946667,47.57453333,7.1,,233.9,0.6
2020-03-22T06:55:35Z,-59.13946667,47.57453333,6.8,,230.1,0.6
2020-03-22T06:56:36Z,-59.13946667,47.57453333,5.0,,225.6,0.6
2020-03-22T06:57:35Z,-59.13946667,47.57453333,5.3,,245.1,0.6
2020-03-22T06:58:35Z,-59.13946667,47.57453333,7.3,,219.1,0.6
2020-03-22T06:59:35Z,-59.13946667,47.57453333,7.9,,229.0,0.6
2020-03-22T07:00:35Z,-59.13946667,47.57453333,4.7,,234.4,0.6
2020-03-22T07:01:35Z,-59.13946667,47.57453333,5.5,,244.0,0.6
2020-03-22T07:02:35Z,-59.13946667,47.57453333,5.5,,220.8,0.6
2020-03-22T07:03:35Z,-59.13946667,47.57453333,4.9,,214.7,0.6
2020-03-22T07:04:35Z,-59.13946667,47.57453333,8.0,,221.6,0.6
2020-03-22T07:05:35Z,-59.13946667,47.57453333,5.6,,225.3,0.6
2020-03-22T07:06:35Z,-59.13946667,47.57453333,5.1,,226.6,0.6
2020-03-22T07:07:35Z,-59.13946667,47.57453333,4.2,,229.4,0.6
2020-03-22T07:08:35Z,-59.13946667,47.57453333,4.7,,230.7,0.6
2020-03-22T07:09:35Z,-59.13946667,47.57453333,5.6,,226.2,0.6
2020-03-22T07:10:35Z,-59.13946667,47.57453333,6.0,,210.1,0.6
2020-03-22T07:11:35Z,-59.13946667,47.57453333,6.2,,216.5,0.6
2020-03-22T07:12:35Z,-59.13946667,47.57453333,8.3,,226.9,0.6
2020-03-22T07:13:35Z,-59.13946667,47.57453333,6.5,,235.1,0.6
2020-03-22T07:14:35Z,-59.13946667,47.57453333,6.6,,236.0,0.6
2020-03-22T07:15:36Z,-59.13946667,47.57453333,6.9,,210.5,0.6
2020-03-22T07:16:35Z,-59.13946667,47.57453333,7.6,,232.8,0.6
2020-03-22T07:17:35Z,-59.13946667,47.57453333,7.0,,212.8,0.6
2020-03-22T07:18:35Z,-59.13946667,47.57453333,8.1,,235.8,0.6
2020-03-22T07:19:35Z,-59.13946667,47.57453333,5.2,,237.4,0.6
2020-03-22T07:20:35Z,-59.13946667,47.57453333,5.5,,220.6,0.6
2020-03-22T07:21:35Z,-59.13946667,47.57453333,5.6,,203.3,0.6
2020-03-22T07:22:35Z,-59.13946667,47.57453333,7.1,,221.3,0.6
2020-03-22T07:23:35Z,-59.13946667,47.57453333,7.5,,229.4,0.6
2020-03-22T07:24:36Z,-59.13946667,47.57453333,8.3,,230.9,0.6
2020-03-22T07:25:35Z,-59.13946667,47.57453333,8.3,,222.0,0.6
2020-03-22T07:26:35Z,-59.13946667,47.57453333,9.5,,207.2,0.6
2020-03-22T07:27:35Z,-59.13946667,47.57453333,10.9,,220.9,0.6
2020-03-22T07:28:36Z,-59.13946667,47.57453333,9.2,,239.3,0.6
2020-03-22T07:29:35Z,-59.13946667,47.57453333,8.9,,241.2,0.6
2020-03-22T07:30:36Z,-59.13946667,47.57453333,8.2,,228.8,0.6
2020-03-22T07:31:35Z,-59.13946667,47.57453333,7.8,,225.0,0.6
2020-03-22T07:32:35Z,-59.13946667,47.57453333,8.0,,227.9,0.6
2020-03-22T07:33:35Z,-59.13946667,47.57453333,6.6,,224.0,0.6
2020-03-22T07:34:35Z,-59.13946667,47.57453333,6.6,,219.9,0.6
2020-03-22T07:35:35Z,-59.13946667,47.57453333,6.5,,231.6,0.6
2020-03-22T07:36:35Z,-59.13946667,47.57453333,6.1,,220.1,0.6
2020-03-22T07:37:35Z,-59.13946667,47.57453333,7.0,,208.3,0.6
2020-03-22T07:38:35Z,-59.13946667,47.57453333,7.1,,214.5,0.6
2020-03-22T07:39:35Z,-59.13946667,47.57453333,6.9,,210.1,0.6
2020-03-22T07:40:35Z,-59.13946667,47.57453333,5.4,,222.8,0.6
2020-03-22T07:41:35Z,-59.13946667,47.57453333,6.7,,219.1,0.6
2020-03-22T07:42:35Z,-59.13946667,47.57453333,5.9,,222.0,0.6
2020-03-22T07:43:35Z,-59.13946667,47.57453333,7.9,,235.2,0.6
2020-03-22T07:44:35Z,-59.13946667,47.57453333,6.3,,222.0,0.6
2020-03-22T07:45:35Z,-59.13946667,47.57453333,7.1,,239.7,0.6
2020-03-22T07:46:35Z,-59.13946667,47.57453333,7.8,,229.4,0.6
2020-03-22T07:47:35Z,-59.13946667,47.57453333,6.3,,233.1,0.6
2020-03-22T07:48:35Z,-59.13946667,47.57453333,6.2,,226.8,0.6
2020-03-22T07:49:35Z,-59.13946667,47.57453333,7.2,,207.7,0.6
2020-03-22T07:50:35Z,-59.13946667,47.57453333,8.0,,218.1,0.6
2020-03-22T07:51:35Z,-59.13946667,47.57453333,7.3,,229.8,0.6
2020-03-22T07:52:35Z,-59.13946667,47.57453333,5.8,,221.4,0.6
2020-03-22T07:53:35Z,-59.13946667,47.57453333,6.3,,222.5,0.6
2020-03-22T07:54:35Z,-59.13946667,47.57453333,7.9,,233.1,0.6
2020-03-22T07:55:35Z,-59.13946667,47.57453333,5.0,,233.5,0.6
2020-03-22T07:56:35Z,-59.13946667,47.57453333,7.5,,227.2,0.6
2020-03-22T07:57:35Z,-59.13946667,47.57453333,7.1,,229.0,0.6
2020-03-22T07:58:35Z,-59.13946667,47.57453333,5.7,,226.0,0.6
2020-03-22T07:59:35Z,-59.13946667,47.57453333,7.9,,222.2,0.6
2020-03-22T08:00:35Z,-59.13946667,47.57453333,7.5,,235.4,0.6
2020-03-22T08:01:35Z,-59.13946667,47.57453333,5.9,,230.5,0.6
2020-03-22T08:02:35Z,-59.13946667,47.57453333,6.7,,219.5,0.6
2020-03-22T08:03:35Z,-59.13946667,47.57453333,7.3,,231.8,0.6
2020-03-22T08:04:35Z,-59.13946667,47.57453333,5.7,,218.0,0.6
2020-03-22T08:05:35Z,-59.13946667,47.57453333,7.1,,241.3,0.6
2020-03-22T08:06:35Z,-59.13946667,47.57453333,5.3,,226.4,0.6
2020-03-22T08:07:35Z,-59.13946667,47.57453333,6.6,,231.6,0.6
2020-03-22T08:08:35Z,-59.13946667,47.57453333,5.5,,222.3,0.6
2020-03-22T08:09:35Z,-59.13946667,47.57453333,7.1,,235.9,0.6
2020-03-22T08:10:35Z,-59.13946667,47.57453333,8.5,,216.4,0.6
2020-03-22T08:11:35Z,-59.13946667,47.57453333,7.6,,209.8,0.6
2020-03-22T08:12:35Z,-59.13946667,47.57453333,7.1,,211.9,0.6
2020-03-22T08:13:35Z,-59.13946667,47.57453333,7.6,,235.8,0.6
2020-03-22T08:14:35Z,-59.13946667,47.57453333,7.7,,244.6,0.6
2020-03-22T08:15:35Z,-59.13946667,47.57453333,8.1,,220.9,0.6
2020-03-22T08:16:35Z,-59.13946667,47.57453333,4.5,,233.3,0.6
2020-03-22T08:17:35Z,-59.13946667,47.57453333,8.0,,229.6,0.6
2020-03-22T08:18:35Z,-59.13946667,47.57453333,5.9,,226.8,0.6
2020-03-22T08:19:35Z,-59.13946667,47.57453333,7.2,,234.9,0.6
2020-03-22T08:20:35Z,-59.13946667,47.57453333,6.1,,228.7,0.6
2020-03-22T08:21:35Z,-59.13946667,47.57453333,6.8,,234.1,0.6
2020-03-22T08:22:35Z,-59.13946667,47.57453333,4.9,,230.8,0.6
2020-03-22T08:23:35Z,-59.13946667,47.57453333,6.1,,240.4,0.6
2020-03-22T08:24:35Z,-59.13946667,47.57453333,4.4,,227.3,0.6
2020-03-22T08:25:35Z,-59.13946667,47.57453333,7.0,,217.0,0.6
2020-03-22T08:26:35Z,-59.13946667,47.57453333,6.5,,234.4,0.6
2020-03-22T08:27:35Z,-59.13946667,47.57453333,8.9,,214.2,0.6
2020-03-22T08:28:35Z,-59.13946667,47.57453333,8.4,,217.3,0.6
2020-03-22T08:29:35Z,-59.13946667,47.57453333,6.4,,223.2,0.6
2020-03-22T08:30:35Z,-59.13946667,47.57453333,9.5,,238.5,0.6
2020-03-22T08:31:35Z,-59.13946667,47.57453333,8.2,,211.1,0.6
2020-03-22T08:32:35Z,-59.13946667,47.57453333,6.4,,234.3,0.6
2020-03-22T08:33:35Z,-59.13946667,47.57453333,7.3,,233.5,0.6
2020-03-22T08:34:35Z,-59.13946667,47.57453333,6.9,,214.2,0.6
2020-03-22T08:35:35Z,-59.13946667,47.57453333,8.9,,216.5,0.6
2020-03-22T08:36:35Z,-59.13946667,47.57453333,7.3,,218.8,0.6
2020-03-22T08:37:35Z,-59.13946667,47.57453333,8.8,,208.5,0.6
2020-03-22T08:38:35Z,-59.13946667,47.57453333,9.0,,225.2,0.6
2020-03-22T08:39:35Z,-59.13946667,47.57453333,8.0,,227.5,0.6
2020-03-22T08:40:35Z,-59.13946667,47.57453333,6.5,,218.3,0.6
2020-03-22T08:41:36Z,-59.13946667,47.57453333,7.1,,220.1,0.6
2020-03-22T08:42:35Z,-59.13946667,47.57453333,8.1,,213.1,0.6
2020-03-22T08:43:35Z,-59.13946667,47.57453333,6.9,,229.0,0.6
2020-03-22T08:44:35Z,-59.13946667,47.57453333,8.7,,221.2,0.6
2020-03-22T08:45:35Z,-59.13946667,47.57453333,8.1,,224.3,0.6
2020-03-22T08:46:35Z,-59.13946667,47.57453333,6.6,,221.7,0.6
2020-03-22T08:47:35Z,-59.13946667,47.57453333,6.1,,213.8,0.6
2020-03-22T08:48:35Z,-59.13946667,47.57453333,8.8,,234.2,0.6
2020-03-22T08:49:35Z,-59.13946667,47.57453333,5.8,,219.1,0.6
2020-03-22T08:50:35Z,-59.13946667,47.57453333,7.2,,219.3,0.6
2020-03-22T08:51:35Z,-59.13946667,47.57453333,6.8,,219.9,0.6
2020-03-22T08:52:36Z,-59.13946667,47.57453333,7.8,,219.2,0.6
2020-03-22T08:53:35Z,-59.13946667,47.57453333,6.6,,210.5,0.6
2020-03-22T08:54:35Z,-59.13946667,47.57453333,7.1,,216.6,0.6
2020-03-22T08:55:35Z,-59.13946667,47.57453333,6.8,,227.1,0.6
2020-03-22T08:56:35Z,-59.13946667,47.57453333,6.3,,222.5,0.6
2020-03-22T08:57:35Z,-59.13946667,47.57453333,7.3,,228.9,0.6
2020-03-22T08:58:35Z,-59.13946667,47.57453333,7.0,,223.3,0.6
2020-03-22T08:59:35Z,-59.13946667,47.57453333,8.3,,219.1,0.6
2020-03-22T09:00:35Z,-59.13946667,47.57453333,7.3,,218.0,0.6
2020-03-22T09:01:35Z,-59.13946667,47.57453333,6.5,,227.9,0.6
2020-03-22T09:02:35Z,-59.13946667,47.57453333,8.4,,219.5,0.6
2020-03-22T09:03:35Z,-59.13946667,47.57453333,7.6,,228.5,0.6
2020-03-22T09:04:35Z,-59.13946667,47.57453333,5.8,,203.5,0.6
2020-03-22T09:05:36Z,-59.13946667,47.57453333,7.8,,218.8,0.6
2020-03-22T09:06:35Z,-59.13946667,47.57453333,6.1,,218.8,0.6
2020-03-22T09:07:35Z,-59.13946667,47.57453333,5.2,,234.3,0.6
2020-03-22T09:08:35Z,-59.13946667,47.57453333,6.3,,235.8,0.6
2020-03-22T09:09:35Z,-59.13946667,47.57453333,6.4,,225.8,0.6
2020-03-22T09:10:35Z,-59.13946667,47.57453333,5.9,,210.6,0.6
2020-03-22T09:11:35Z,-59.13946667,47.57453333,7.0,,212.7,0.6
2020-03-22T09:12:35Z,-59.13946667,47.57453333,5.8,,202.0,0.6
2020-03-22T09:13:35Z,-59.13946667,47.57453333,6.6,,206.9,0.6
2020-03-22T09:14:35Z,-59.13946667,47.57453333,6.7,,222.4,0.6
2020-03-22T09:15:35Z,-59.13946667,47.57453333,5.9,,220.3,0.6
2020-03-22T09:16:35Z,-59.13946667,47.57453333,9.5,,217.1,0.6
2020-03-22T09:17:35Z,-59.13946667,47.57453333,5.8,,210.8,0.6
2020-03-22T09:18:35Z,-59.13946667,47.57453333,5.5,,233.4,0.6
2020-03-22T09:19:35Z,-59.13946667,47.57453333,5.0,,232.7,0.6
2020-03-22T09:20:37Z,-59.13946667,47.57453333,5.2,,236.9,0.6
2020-03-22T09:21:35Z,-59.13946667,47.57453333,5.9,,240.0,0.6
2020-03-22T09:22:35Z,-59.13946667,47.57453333,7.9,,211.6,0.6
2020-03-22T09:23:35Z,-59.13946667,47.57453333,6.2,,221.2,0.6
2020-03-22T09:24:35Z,-59.13946667,47.57453333,5.3,,221.2,0.6
2020-03-22T09:25:35Z,-59.13946667,47.57453333,5.1,,225.4,0.6
2020-03-22T09:26:35Z,-59.13946667,47.57453333,6.4,,233.6,0.6
2020-03-22T09:27:35Z,-59.13946667,47.57453333,6.3,,234.7,0.6
2020-03-22T09:28:35Z,-59.13946667,47.57453333,5.5,,223.6,0.6
2020-03-22T09:29:35Z,-59.13946667,47.57453333,8.9,,213.5,0.6
2020-03-22T09:30:35Z,-59.13946667,47.57453333,7.0,,207.5,0.6
2020-03-22T09:31:35Z,-59.13946667,47.57453333,7.3,,212.7,0.6
2020-03-22T09:32:35Z,-59.13946667,47.57453333,6.8,,224.6,0.6
2020-03-22T09:33:35Z,-59.13946667,47.57453333,6.9,,215.3,0.6
2020-03-22T09:34:35Z,-59.13946667,47.57453333,7.6,,226.6,0.6
2020-03-22T09:35:35Z,-59.13946667,47.57453333,4.7,,221.3,0.6
2020-03-22T09:36:35Z,-59.13946667,47.57453333,5.6,,218.0,0.6
2020-03-22T09:37:35Z,-59.13946667,47.57453333,7.3,,230.9,0.6
2020-03-22T09:38:35Z,-59.13946667,47.57453333,6.3,,226.8,0.6
2020-03-22T09:39:35Z,-59.13946667,47.57453333,8.9,,218.6,0.6
2020-03-22T09:40:35Z,-59.13946667,47.57453333,7.1,,224.6,0.6
2020-03-22T09:41:35Z,-59.13946667,47.57453333,6.4,,219.1,0.6
2020-03-22T09:42:35Z,-59.13946667,47.57453333,6.9,,212.3,0.6
2020-03-22T09:43:35Z,-59.13946667,47.57453333,7.1,,215.7,0.6
2020-03-22T09:44:35Z,-59.13946667,47.57453333,7.4,,218.5,0.6
2020-03-22T09:45:35Z,-59.13946667,47.57453333,6.4,,233.5,0.6
2020-03-22T09:46:35Z,-59.13946667,47.57453333,8.4,,225.0,0.6
2020-03-22T09:47:35Z,-59.13946667,47.57453333,5.4,,218.5,0.6
2020-03-22T09:48:35Z,-59.13946667,47.57453333,7.7,,219.4,0.6
2020-03-22T09:49:36Z,-59.13946667,47.57453333,4.9,,220.7,0.6
2020-03-22T09:50:35Z,-59.13946667,47.57453333,7.4,,230.8,0.6
2020-03-22T09:51:35Z,-59.13946667,47.57453333,8.4,,220.0,0.6
2020-03-22T09:52:36Z,-59.13946667,47.57453333,7.4,,222.6,0.6
2020-03-22T09:53:35Z,-59.13946667,47.57453333,8.6,,221.3,0.6
2020-03-22T09:54:35Z,-59.13946667,47.57453333,5.5,,227.0,0.6
2020-03-22T09:55:35Z,-59.13946667,47.57453333,7.4,,215.6,0.6
2020-03-22T09:56:36Z,-59.13946667,47.57453333,5.6,,226.5,0.6
2020-03-22T09:57:35Z,-59.13946667,47.57453333,7.1,,231.4,0.6
2020-03-22T09:58:35Z,-59.13946667,47.57453333,6.6,,226.5,0.6
2020-03-22T09:59:35Z,-59.13946667,47.57453333,5.3,,224.4,0.6
2020-03-22T10:00:35Z,-59.13946667,47.57453333,7.4,,228.7,0.6
2020-03-22T10:01:35Z,-59.13946667,47.57453333,4.3,,222.5,0.6
2020-03-22T10:02:36Z,-59.13946667,47.57453333,6.4,,213.9,0.6
2020-03-22T10:03:36Z,-59.13946667,47.57453333,6.0,,215.2,0.6
2020-03-22T10:04:35Z,-59.13946667,47.57453333,6.7,,231.5,0.6
2020-03-22T10:05:36Z,-59.13946667,47.57453333,4.8,,219.4,0.6
2020-03-22T10:06:36Z,-59.13946667,47.57453333,6.4,,211.9,0.6
2020-03-22T10:07:35Z,-59.13946667,47.57453333,6.4,,228.9,0.6
2020-03-22T10:08:35Z,-59.13946667,47.57453333,7.4,,226.7,0.6
2020-03-22T10:09:35Z,-59.13946667,47.57453333,7.6,,211.7,0.6
2020-03-22T10:10:36Z,-59.13946667,47.57453333,8.6,,226.8,0.6
2020-03-22T10:11:36Z,-59.13946667,47.57453333,7.4,,224.6,0.6
2020-03-22T10:12:35Z,-59.13946667,47.57453333,4.4,,215.4,0.6
2020-03-22T10:13:35Z,-59.13946667,47.57453333,5.0,,231.9,0.6
2020-03-22T10:14:36Z,-59.13946667,47.57453333,5.3,,227.1,0.6
2020-03-22T10:15:35Z,-59.13946667,47.57453333,9.5,,227.5,0.6
2020-03-22T10:16:35Z,-59.13946667,47.57453333,6.0,,228.9,0.6
2020-03-22T10:17:35Z,-59.13946667,47.57453333,4.4,,224.8,0.6
2020-03-22T10:18:35Z,-59.13946667,47.57453333,4.8,,213.0,0.6
2020-03-22T10:19:35Z,-59.13946667,47.57453333,5.1,,242.1,0.6
2020-03-22T10:20:35Z,-59.13946667,47.57453333,,,,0.6
2020-03-22T10:20:36Z,-59.13946667,47.57453333,4.2,,239.7,
2020-03-22T10:21:36Z,-59.13946667,47.57453333,4.2,,231.2,0.6
2020-03-22T10:22:36Z,-59.13946667,47.57453333,6.8,,217.7,0.6
2020-03-22T10:23:36Z,-59.13946667,47.57453333,7.5,,215.8,0.6
2020-03-22T10:24:35Z,-59.13946667,47.57453333,8.9,,219.5,0.6
2020-03-22T10:25:36Z,-59.13946667,47.57453333,7.2,,228.0,0.6
2020-03-22T10:26:36Z,-59.13946667,47.57453333,6.6,,220.5,0.6
2020-03-22T10:27:36Z,-59.13946667,47.57453333,6.8,,227.0,0.6
2020-03-22T10:28:36Z,-59.13946667,47.57453333,5.4,,232.9,0.6
2020-03-22T10:29:36Z,-59.13946667,47.57453333,6.8,,216.6,0.6
2020-03-22T10:30:35Z,-59.13946667,47.57453333,,,,0.6
2020-03-22T10:30:36Z,-59.13946667,47.57453333,5.7,,225.2,
2020-03-22T10:31:35Z,-59.13946667,47.57453333,,,,0.6
2020-03-22T10:31:36Z,-59.13946667,47.57453333,6.2,,224.6,
2020-03-22T10:32:36Z,-59.13946667,47.57453333,6.9,,238.3,0.6
2020-03-22T10:33:36Z,-59.13946667,47.57453333,4.6,,225.4,0.6
2020-03-22T10:34:36Z,-59.13946667,47.57453333,7.2,,219.5,0.6
2020-03-22T10:35:36Z,-59.13946667,47.57453333,5.2,,230.4,0.6
2020-03-22T10:36:36Z,-59.13946667,47.57453333,5.1,,233.2,0.6
2020-03-22T10:37:36Z,-59.13946667,47.57453333,5.4,,245.6,0.6
2020-03-22T10:38:36Z,-59.13946667,47.57453333,4.3,,236.8,0.6
2020-03-22T10:39:36Z,-59.13946667,47.57453333,6.4,,235.0,0.6
2020-03-22T10:40:36Z,-59.13946667,47.57453333,5.6,,237.0,0.6
2020-03-22T10:41:36Z,-59.13946667,47.57453333,4.5,,243.0,0.6
2020-03-22T10:42:36Z,-59.13946667,47.57453333,6.5,,231.1,0.6
2020-03-22T10:43:36Z,-59.13946667,47.57453333,6.2,,234.2,0.6
2020-03-22T10:44:36Z,-59.13946667,47.57453333,8.5,,222.1,0.6
2020-03-22T10:45:36Z,-59.13946667,47.57453333,6.6,,215.2,0.6
2020-03-22T10:46:36Z,-59.13946667,47.57453333,7.0,,235.1,0.6
2020-03-22T10:47:36Z,-59.13946667,47.57453333,7.6,,233.3,0.6
2020-03-22T10:48:36Z,-59.13946667,47.57453333,6.0,,227.0,0.6
2020-03-22T10:49:36Z,-59.13946667,47.57453333,6.6,,212.9,0.6
2020-03-22T10:50:36Z,-59.13946667,47.57453333,7.2,,218.3,0.6
2020-03-22T10:51:36Z,-59.13946667,47.57453333,6.2,,217.6,0.6
2020-03-22T10:52:36Z,-59.13946667,47.57453333,6.9,,230.7,0.6
2020-03-22T10:53:36Z,-59.13946667,47.57453333,5.9,,214.3,0.6
2020-03-22T10:54:36Z,-59.13946667,47.57453333,5.3,,233.2,0.6
2020-03-22T10:55:36Z,-59.13946667,47.57453333,8.0,,227.7,0.6
2020-03-22T10:56:36Z,-59.13946667,47.57453333,8.3,,211.1,0.6
2020-03-22T10:57:36Z,-59.13946667,47.57453333,6.6,,231.1,0.6
2020-03-22T10:58:36Z,-59.13946667,47.57453333,7.8,,218.7,0.6
2020-03-22T10:59:36Z,-59.13946667,47.57453333,7.9,,223.7,0.6
2020-03-22T11:00:36Z,-59.13946667,47.57453333,7.9,,206.7,0.6
2020-03-22T11:01:36Z,-59.13946667,47.57453333,6.8,,223.0,0.6
2020-03-22T11:02:36Z,-59.13946667,47.57453333,6.4,,215.7,0.6
2020-03-22T11:03:36Z,-59.13946667,47.57453333,6.2,,214.6,0.6
2020-03-22T11:04:36Z,-59.13946667,47.57453333,7.0,,216.2,0.6
2020-03-22T11:05:36Z,-59.13946667,47.57453333,7.0,,218.6,0.6
2020-03-22T11:06:36Z,-59.13946667,47.57453333,6.5,,222.9,0.7
2020-03-22T11:07:36Z,-59.13946667,47.57453333,6.9,,218.3,0.6
2020-03-22T11:08:36Z,-59.13946667,47.57453333,6.7,,209.3,0.6
2020-03-22T11:09:36Z,-59.13946667,47.57453333,6.2,,219.1,0.6
2020-03-22T11:10:36Z,-59.13946667,47.57453333,7.6,,223.8,0.6
2020-03-22T11:11:36Z,-59.13946667,47.57453333,5.3,,219.8,0.6
2020-03-22T11:12:36Z,-59.13946667,47.57453333,4.9,,210.6,0.6
2020-03-22T11:13:36Z,-59.13946667,47.57453333,8.4,,218.9,0.6
2020-03-22T11:14:36Z,-59.13946667,47.57453333,7.1,,212.4,0.6
2020-03-22T11:15:36Z,-59.13946667,47.57453333,8.4,,211.6,0.6
2020-03-22T11:16:36Z,-59.13946667,47.57453333,7.1,,213.2,0.6
