timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-19T05:40:32Z,-59.13946667,47.57453333,3.7,,214.2,0.7
2020-03-19T05:41:32Z,-59.13946667,47.57453333,3.4,,209.7,0.6
2020-03-19T05:42:32Z,-59.13946667,47.57453333,2.9,,235.4,0.6
2020-03-19T05:43:32Z,-59.13946667,47.57453333,3.6,,209.5,0.7
2020-03-19T05:44:32Z,-59.13946667,47.57453333,3.7,,207.0,0.6
2020-03-19T05:45:32Z,-59.13946667,47.57453333,5.0,,225.0,0.6
2020-03-19T05:46:32Z,-59.13946667,47.57453333,4.6,,217.3,0.6
2020-03-19T05:47:32Z,-59.13946667,47.57453333,4.4,,214.3,0.6
2020-03-19T05:48:32Z,-59.13946667,47.57453333,2.6,,217.4,0.7
2020-03-19T05:49:32Z,-59.13946667,47.57453333,2.9,,215.0,0.6
2020-03-19T05:50:32Z,-59.13946667,47.57453333,4.7,,207.1,0.7
2020-03-19T05:51:32Z,-59.13946667,47.57453333,4.0,,217.2,0.6
2020-03-19T05:52:32Z,-59.13946667,47.57453333,2.5,,223.6,0.6
2020-03-19T05:53:32Z,-59.13946667,47.57453333,4.0,,219.7,0.6
2020-03-19T05:54:32Z,-59.13946667,47.57453333,3.2,,224.3,0.6
2020-03-19T05:55:32Z,-59.13946667,47.57453333,3.4,,230.5,0.6
2020-03-19T05:56:32Z,-59.13946667,47.57453333,2.6,,216.6,0.6
2020-03-19T05:57:32Z,-59.13946667,47.57453333,4.7,,215.9,0.6
2020-03-19T05:58:33Z,-59.13946667,47.57453333,4.5,,232.6,0.6
2020-03-19T05:59:32Z,-59.13946667,47.57453333,2.9,,237.4,0.6
2020-03-19T06:00:32Z,-59.13946667,47.57453333,2.9,,222.6,0.6
2020-03-19T06:01:32Z,-59.13946667,47.57453333,3.4,,239.4,0.6
2020-03-19T06:02:32Z,-59.13946667,47.57453333,3.8,,232.7,0.6
2020-03-19T06:03:32Z,-59.13946667,47.57453333,3.5,,238.2,0.7
2020-03-19T06:04:32Z,-59.13946667,47.57453333,3.0,,249.4,0.6
2020-03-19T06:05:32Z,-59.13946667,47.57453333,3.3,,238.9,0.6
2020-03-19T06:06:32Z,-59.13946667,47.57453333,5.1,,236.9,0.6
2020-03-19T06:07:32Z,-59.13946667,47.57453333,3.2,,239.0,0.6
2020-03-19T06:08:32Z,-59.13946667,47.57453333,3.9,,228.8,0.6
2020-03-19T06:09:32Z,-59.13946667,47.57453333,2.3,,212.2,0.6
2020-03-19T06:10:32Z,-59.13946667,47.57453333,4.6,,229.5,0.6
2020-03-19T06:11:32Z,-59.13946667,47.57453333,3.2,,222.3,0.6
2020-03-19T06:12:32Z,-59.13946667,47.57453333,3.1,,218.3,0.6
2020-03-19T06:13:32Z,-59.13946667,47.57453333,3.3,,229.0,0.6
2020-03-19T06:14:33Z,-59.13946667,47.57453333,2.6,,216.5,0.6
2020-03-19T06:15:32Z,-59.13946667,47.57453333,3.2,,214.0,0.6
2020-03-19T06:16:32Z,-59.13946667,47.57453333,2.4,,196.8,0.6
2020-03-19T06:17:32Z,-59.13946667,47.57453333,3.7,,217.0,0.7
2020-03-19T06:18:32Z,-59.13946667,47.57453333,4.2,,207.5,0.6
2020-03-19T06:19:33Z,-59.13946667,47.57453333,3.6,,205.4,0.6
2020-03-19T06:20:32Z,-59.13946667,47.57453333,2.7,,209.8,0.6
2020-03-19T06:21:32Z,-59.13946667,47.57453333,3.2,,200.7,0.6
2020-03-19T06:22:32Z,-59.13946667,47.57453333,3.1,,210.0,0.6
2020-03-19T06:23:32Z,-59.13946667,47.57453333,3.2,,212.7,0.6
2020-03-19T06:24:33Z,-59.13946667,47.57453333,2.4,,214.4,0.6
2020-03-19T06:25:32Z,-59.13946667,47.57453333,3.8,,211.0,0.6
2020-03-19T06:26:32Z,-59.13946667,47.57453333,3.4,,229.3,0.6
2020-03-19T06:27:32Z,-59.13946667,47.57453333,3.5,,214.0,0.6
2020-03-19T06:28:32Z,-59.13946667,47.57453333,2.9,,213.5,0.6
2020-03-19T06:29:32Z,-59.13946667,47.57453333,3.7,,204.8,0.6
2020-03-19T06:30:32Z,-59.13946667,47.57453333,3.1,,212.7,0.6
2020-03-19T06:31:32Z,-59.13946667,47.57453333,3.4,,202.8,0.6
2020-03-19T06:32:32Z,-59.13946667,47.57453333,4.3,,223.4,0.6
2020-03-19T06:33:33Z,-59.13946667,47.57453333,4.2,,219.9,0.6
2020-03-19T06:34:32Z,-59.13946667,47.57453333,4.6,,210.7,0.6
2020-03-19T06:35:32Z,-59.13946667,47.57453333,5.4,,222.3,0.6
2020-03-19T06:36:32Z,-59.13946667,47.57453333,3.6,,231.8,0.6
2020-03-19T06:37:32Z,-59.13946667,47.57453333,4.3,,233.0,0.7
2020-03-19T06:38:32Z,-59.13946667,47.57453333,5.8,,228.4,0.6
2020-03-19T06:39:32Z,-59.13946667,47.57453333,4.8,,212.0,0.6
2020-03-19T06:40:32Z,-59.13946667,47.57453333,5.9,,220.3,0.6
2020-03-19T06:41:32Z,-59.13946667,47.57453333,4.7,,228.1,0.6
2020-03-19T06:42:32Z,-59.13946667,47.57453333,3.4,,222.4,0.6
2020-03-19T06:43:32Z,-59.13946667,47.57453333,3.5,,210.2,0.6
2020-03-19T06:44:32Z,-59.13946667,47.57453333,5.7,,221.6,0.6
2020-03-19T06:45:32Z,-59.13946667,47.57453333,4.7,,225.0,0.6
2020-03-19T06:46:32Z,-59.13946667,47.57453333,4.3,,219.6,0.6
2020-03-19T06:47:32Z,-59.13946667,47.57453333,3.2,,222.3,0.6
2020-03-19T06:48:32Z,-59.13946667,47.57453333,3.8,,225.4,0.7
2020-03-19T06:49:32Z,-59.13946667,47.57453333,2.6,,225.4,0.6
2020-03-19T06:50:32Z,-59.13946667,47.57453333,3.1,,226.4,0.6
2020-03-19T06:51:33Z,-59.13946667,47.57453333,3.0,,228.5,0.6
2020-03-19T06:52:32Z,-59.13946667,47.57453333,4.5,,224.4,0.6
2020-03-19T06:53:33Z,-59.13946667,47.57453333,4.8,,230.9,0.7
2020-03-19T06:54:32Z,-59.13946667,47.57453333,2.8,,251.4,0.6
2020-03-19T06:55:32Z,-59.13946667,47.57453333,2.9,,227.2,0.6
2020-03-19T06:56:32Z,-59.13946667,47.57453333,2.3,,216.1,0.6
2020-03-19T06:57:32Z,-59.13946667,47.57453333,3.7,,239.7,0.6
2020-03-19T06:58:32Z,-59.13946667,47.57453333,2.4,,237.4,0.6
2020-03-19T06:59:32Z,-59.13946667,47.57453333,2.2,,213.4,0.6
2020-03-19T07:00:32Z,-59.13946667,47.57453333,3.8,,237.4,0.6
2020-03-19T07:01:32Z,-59.13946667,47.57453333,3.2,,221.9,0.6
2020-03-19T07:02:32Z,-59.13946667,47.57453333,2.2,,238.3,0.6
2020-03-19T07:03:32Z,-59.13946667,47.57453333,2.0,,235.0,0.6
2020-03-19T07:04:32Z,-59.13946667,47.57453333,2.9,,223.4,0.6
2020-03-19T07:05:32Z,-59.13946667,47.57453333,2.4,,195.9,0.6
2020-03-19T07:06:34Z,-59.13946667,47.57453333,3.9,,246.9,0.6
2020-03-19T07:07:32Z,-59.13946667,47.57453333,4.1,,248.1,0.7
2020-03-19T07:08:32Z,-59.13946667,47.57453333,3.8,,219.5,0.6
2020-03-19T07:09:32Z,-59.13946667,47.57453333,4.2,,229.4,0.6
2020-03-19T07:10:32Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-03-19T07:11:32Z,-59.13946667,47.57453333,2.6,,216.7,0.6
2020-03-19T07:12:32Z,-59.13946667,47.57453333,2.4,,216.9,0.6
2020-03-19T07:13:32Z,-59.13946667,47.57453333,3.4,,232.1,0.6
2020-03-19T07:14:32Z,-59.13946667,47.57453333,3.7,,211.1,0.6
2020-03-19T07:15:32Z,-59.13946667,47.57453333,3.6,,225.0,0.6
2020-03-19T07:16:32Z,-59.13946667,47.57453333,3.2,,231.4,0.6
2020-03-19T07:17:32Z,-59.13946667,47.57453333,3.5,,220.6,0.6
2020-03-19T07:18:32Z,-59.13946667,47.57453333,4.7,,227.3,0.6
2020-03-19T07:19:32Z,-59.13946667,47.57453333,4.6,,222.4,0.6
2020-03-19T07:20:32Z,-59.13946667,47.57453333,3.8,,238.5,0.6
2020-03-19T07:21:32Z,-59.13946667,47.57453333,4.0,,245.9,0.6
2020-03-19T07:22:32Z,-59.13946667,47.57453333,3.8,,243.1,0.6
2020-03-19T07:23:32Z,-59.13946667,47.57453333,3.5,,235.8,0.6
2020-03-19T07:24:32Z,-59.13946667,47.57453333,3.1,,227.8,0.6
2020-03-19T07:25:32Z,-59.13946667,47.57453333,3.8,,243.5,0.6
2020-03-19T07:26:32Z,-59.13946667,47.57453333,3.9,,227.9,0.6
2020-03-19T07:27:32Z,-59.13946667,47.57453333,5.1,,232.4,0.6
2020-03-19T07:28:33Z,-59.13946667,47.57453333,3.7,,234.7,0.6
2020-03-19T07:29:32Z,-59.13946667,47.57453333,3.0,,230.1,0.6
2020-03-19T07:30:32Z,-59.13946667,47.57453333,3.2,,229.9,0.6
2020-03-19T07:31:32Z,-59.13946667,47.57453333,4.6,,225.2,0.6
2020-03-19T07:32:32Z,-59.13946667,47.57453333,3.8,,223.5,0.6
2020-03-19T07:33:33Z,-59.13946667,47.57453333,3.1,,220.8,0.6
2020-03-19T07:34:32Z,-59.13946667,47.57453333,3.3,,231.3,0.6
2020-03-19T07:35:32Z,-59.13946667,47.57453333,3.1,,248.8,0.6
2020-03-19T07:36:32Z,-59.13946667,47.57453333,4.3,,233.1,0.6
2020-03-19T07:37:32Z,-59.13946667,47.57453333,2.3,,233.1,0.6
2020-03-19T07:38:32Z,-59.13946667,47.57453333,4.5,,224.0,0.6
2020-03-19T07:39:32Z,-59.13946667,47.57453333,5.5,,220.4,0.6
2020-03-19T07:40:32Z,-59.13946667,47.57453333,3.4,,244.4,0.6
2020-03-19T07:41:32Z,-59.13946667,47.57453333,2.7,,226.6,0.6
2020-03-19T07:42:32Z,-59.13946667,47.57453333,3.8,,235.2,0.6
2020-03-19T07:43:32Z,-59.13946667,47.57453333,3.4,,228.4,0.6
2020-03-19T07:44:32Z,-59.13946667,47.57453333,2.7,,241.7,0.6
2020-03-19T07:45:32Z,-59.13946667,47.57453333,3.0,,226.0,0.6
2020-03-19T07:46:32Z,-59.13946667,47.57453333,5.0,,239.2,0.6
2020-03-19T07:47:32Z,-59.13946667,47.57453333,3.0,,226.6,0.6
2020-03-19T07:48:32Z,-59.13946667,47.57453333,3.5,,227.6,0.6
2020-03-19T07:49:32Z,-59.13946667,47.57453333,4.6,,228.7,0.6
2020-03-19T07:50:33Z,-59.13946667,47.57453333,4.3,,217.7,0.6
2020-03-19T07:51:32Z,-59.13946667,47.57453333,4.5,,220.7,0.6
2020-03-19T07:52:32Z,-59.13946667,47.57453333,3.8,,219.4,0.6
2020-03-19T07:53:32Z,-59.13946667,47.57453333,4.6,,208.2,0.6
2020-03-19T07:54:32Z,-59.13946667,47.57453333,5.1,,226.8,0.6
2020-03-19T07:55:32Z,-59.13946667,47.57453333,4.0,,222.7,0.6
2020-03-19T07:56:32Z,-59.13946667,47.57453333,4.8,,231.5,0.6
2020-03-19T07:57:33Z,-59.13946667,47.57453333,4.3,,219.5,0.6
2020-03-19T07:58:33Z,-59.13946667,47.57453333,4.7,,216.7,0.6
2020-03-19T07:59:33Z,-59.13946667,47.57453333,4.4,,236.1,0.6
2020-03-19T08:00:33Z,-59.13946667,47.57453333,4.0,,244.7,0.6
2020-03-19T08:01:33Z,-59.13946667,47.57453333,5.3,,246.5,0.6
2020-03-19T08:02:32Z,-59.13946667,47.57453333,2.8,,231.4,0.6
2020-03-19T08:03:32Z,-59.13946667,47.57453333,3.9,,250.8,0.6
2020-03-19T08:04:32Z,-59.13946667,47.57453333,3.5,,236.9,0.6
2020-03-19T08:05:32Z,-59.13946667,47.57453333,3.7,,227.5,0.6
2020-03-19T08:06:32Z,-59.13946667,47.57453333,3.1,,225.1,0.6
2020-03-19T08:07:33Z,-59.13946667,47.57453333,4.7,,225.9,0.7
2020-03-19T08:08:32Z,-59.13946667,47.57453333,3.3,,228.2,0.6
2020-03-19T08:09:32Z,-59.13946667,47.57453333,2.9,,218.5,0.6
2020-03-19T08:10:33Z,-59.13946667,47.57453333,3.3,,228.9,0.6
2020-03-19T08:11:32Z,-59.13946667,47.57453333,2.3,,237.1,0.7
2020-03-19T08:12:32Z,-59.13946667,47.57453333,4.2,,227.4,0.7
2020-03-19T08:13:32Z,-59.13946667,47.57453333,2.9,,240.5,0.6
2020-03-19T08:14:33Z,-59.13946667,47.57453333,2.5,,231.3,0.6
2020-03-19T08:15:33Z,-59.13946667,47.57453333,4.4,,239.6,0.6
2020-03-19T08:16:33Z,-59.13946667,47.57453333,5.0,,237.9,0.6
2020-03-19T08:17:33Z,-59.13946667,47.57453333,4.7,,245.4,0.6
2020-03-19T08:18:32Z,-59.13946667,47.57453333,,,,0.6
2020-03-19T08:18:33Z,-59.13946667,47.57453333,5.0,,233.6,
2020-03-19T08:19:33Z,-59.13946667,47.57453333,6.2,,236.4,0.6
2020-03-19T08:20:33Z,-59.13946667,47.57453333,3.6,,241.6,0.6
2020-03-19T08:21:33Z,-59.13946667,47.57453333,4.6,,232.6,0.6
2020-03-19T08:22:32Z,-59.13946667,47.57453333,3.8,,222.3,0.6
2020-03-19T08:23:32Z,-59.13946667,47.57453333,,,,0.6
2020-03-19T08:23:33Z,-59.13946667,47.57453333,4.6,,244.9,
2020-03-19T08:24:33Z,-59.13946667,47.57453333,5.3,,244.9,0.6
2020-03-19T08:25:33Z,-59.13946667,47.57453333,4.8,,223.5,0.6
2020-03-19T08:26:33Z,-59.13946667,47.57453333,4.9,,233.1,0.6
2020-03-19T08:27:33Z,-59.13946667,47.57453333,3.8,,230.1,0.6
2020-03-19T08:28:33Z,-59.13946667,47.57453333,3.4,,230.5,0.6
2020-03-19T08:29:32Z,-59.13946667,47.57453333,,,,0.6
2020-03-19T08:29:33Z,-59.13946667,47.57453333,3.5,,230.0,
2020-03-19T08:30:32Z,-59.13946667,47.57453333,,,,0.6
2020-03-19T08:30:33Z,-59.13946667,47.57453333,4.7,,230.8,
2020-03-19T08:31:33Z,-59.13946667,47.57453333,3.7,,227.3,0.6
2020-03-19T08:32:33Z,-59.13946667,47.57453333,4.0,,214.6,0.6
2020-03-19T08:33:33Z,-59.13946667,47.57453333,4.1,,212.2,0.6
2020-03-19T08:34:33Z,-59.13946667,47.57453333,3.8,,227.7,0.6
2020-03-19T08:35:33Z,-59.13946667,47.57453333,3.6,,223.7,0.6
2020-03-19T08:36:33Z,-59.13946667,47.57453333,3.3,,222.8,0.6
2020-03-19T08:37:33Z,-59.13946667,47.57453333,3.2,,234.7,0.6
2020-03-19T08:38:33Z,-59.13946667,47.57453333,4.8,,228.9,0.6
2020-03-19T08:39:33Z,-59.13946667,47.57453333,3.5,,229.2,0.6
2020-03-19T08:40:33Z,-59.13946667,47.57453333,4.0,,217.0,0.6
2020-03-19T08:41:33Z,-59.13946667,47.57453333,4.4,,215.3,0.7
2020-03-19T08:42:33Z,-59.13946667,47.57453333,4.2,,221.6,0.7
2020-03-19T08:43:33Z,-59.13946667,47.57453333,2.3,,226.4,0.6
2020-03-19T08:44:33Z,-59.13946667,47.57453333,3.8,,236.6,0.6
2020-03-19T08:45:33Z,-59.13946667,47.57453333,2.5,,236.4,0.6
2020-03-19T08:46:33Z,-59.13946667,47.57453333,3.5,,220.7,0.6
2020-03-19T08:47:33Z,-59.13946667,47.57453333,3.9,,238.6,0.6
2020-03-19T08:48:33Z,-59.13946667,47.57453333,2.2,,237.0,0.6
2020-03-19T08:49:33Z,-59.13946667,47.57453333,3.8,,240.9,0.6
2020-03-19T08:50:33Z,-59.13946667,47.57453333,4.1,,235.1,0.6
2020-03-19T08:51:33Z,-59.13946667,47.57453333,3.2,,235.6,0.6
2020-03-19T08:52:33Z,-59.13946667,47.57453333,3.9,,236.7,0.6
2020-03-19T08:53:33Z,-59.13946667,47.57453333,2.8,,232.4,0.6
2020-03-19T08:54:33Z,-59.13946667,47.57453333,3.4,,257.4,0.6
2020-03-19T08:55:33Z,-59.13946667,47.57453333,2.1,,260.2,0.6
2020-03-19T08:56:33Z,-59.13946667,47.57453333,3.0,,257.6,0.6
2020-03-19T08:57:33Z,-59.13946667,47.57453333,3.0,,247.1,0.6
2020-03-19T08:58:33Z,-59.13946667,47.57453333,2.7,,265.4,0.6
2020-03-19T08:59:33Z,-59.13946667,47.57453333,2.4,,239.2,0.7
2020-03-19T09:00:33Z,-59.13946667,47.57453333,2.3,,255.4,0.6
2020-03-19T09:01:33Z,-59.13946667,47.57453333,3.1,,218.5,0.6
2020-03-19T09:02:33Z,-59.13946667,47.57453333,3.9,,249.7,0.6
2020-03-19T09:03:33Z,-59.13946667,47.57453333,2.4,,236.9,0.6
2020-03-19T09:04:33Z,-59.13946667,47.57453333,1.7,,231.0,0.6
2020-03-19T09:05:33Z,-59.13946667,47.57453333,2.7,,217.8,0.6
2020-03-19T09:06:33Z,-59.13946667,47.57453333,2.3,,231.5,0.6
2020-03-19T09:07:33Z,-59.13946667,47.57453333,1.8,,243.6,0.6
2020-03-19T09:08:33Z,-59.13946667,47.57453333,1.3,,224.4,0.6
2020-03-19T09:09:33Z,-59.13946667,47.57453333,2.3,,225.4,0.6
2020-03-19T09:10:33Z,-59.13946667,47.57453333,2.5,,245.8,0.7
2020-03-19T09:11:33Z,-59.13946667,47.57453333,2.3,,233.0,0.6
2020-03-19T09:12:33Z,-59.13946667,47.57453333,3.8,,206.0,0.6
2020-03-19T09:13:33Z,-59.13946667,47.57453333,1.7,,233.1,0.6
2020-03-19T09:14:33Z,-59.13946667,47.57453333,1.7,,230.3,0.6
2020-03-19T09:15:33Z,-59.13946667,47.57453333,2.3,,226.0,0.6
2020-03-19T09:16:33Z,-59.13946667,47.57453333,2.9,,232.4,0.6
2020-03-19T09:17:33Z,-59.13946667,47.57453333,2.5,,221.5,0.6
2020-03-19T09:18:33Z,-59.13946667,47.57453333,1.9,,228.4,
2020-03-19T09:19:33Z,-59.13946667,47.57453333,1.9,,240.2,0.7
2020-03-19T09:20:33Z,-59.13946667,47.57453333,1.6,,221.8,0.6
2020-03-19T09:21:33Z,-59.13946667,47.57453333,1.5,,227.9,0.6
2020-03-19T09:22:34Z,-59.13946667,47.57453333,2.1,,231.3,0.6
2020-03-19T09:23:33Z,-59.13946667,47.57453333,2.4,,225.7,0.6
2020-03-19T09:24:33Z,-59.13946667,47.57453333,2.5,,219.0,0.6
2020-03-19T09:25:33Z,-59.13946667,47.57453333,2.1,,213.2,0.6
2020-03-19T09:26:33Z,-59.13946667,47.57453333,2.2,,223.7,0.6
2020-03-19T09:27:33Z,-59.13946667,47.57453333,1.9,,201.0,0.6
2020-03-19T09:28:33Z,-59.13946667,47.57453333,1.9,,216.6,0.6
2020-03-19T09:29:33Z,-59.13946667,47.57453333,2.6,,219.2,0.6
2020-03-19T09:30:33Z,-59.13946667,47.57453333,2.5,,207.6,0.6
2020-03-19T09:31:33Z,-59.13946667,47.57453333,2.3,,209.4,0.6
2020-03-19T09:32:33Z,-59.13946667,47.57453333,2.6,,214.0,0.6
2020-03-19T09:33:33Z,-59.13946667,47.57453333,2.1,,228.9,0.6
2020-03-19T09:34:33Z,-59.13946667,47.57453333,2.0,,206.7,0.7
2020-03-19T09:35:33Z,-59.13946667,47.57453333,1.5,,208.5,0.6
2020-03-19T09:36:33Z,-59.13946667,47.57453333,1.5,,192.2,0.6
2020-03-19T09:37:33Z,-59.13946667,47.57453333,1.7,,199.6,0.6
2020-03-19T09:38:33Z,-59.13946667,47.57453333,1.1,,195.0,0.6
2020-03-19T09:39:33Z,-59.13946667,47.57453333,1.3,,195.4,0.6
2020-03-19T09:40:33Z,-59.13946667,47.57453333,1.2,,198.1,0.6
2020-03-19T09:41:33Z,-59.13946667,47.57453333,0.9,,178.3,0.6
2020-03-19T09:42:33Z,-59.13946667,47.57453333,1.4,,200.1,0.6
2020-03-19T09:43:33Z,-59.13946667,47.57453333,1.4,,209.4,0.6
2020-03-19T09:44:33Z,-59.13946667,47.57453333,1.3,,210.2,0.6
2020-03-19T09:45:33Z,-59.13946667,47.57453333,1.1,,203.5,0.6
2020-03-19T09:46:33Z,-59.13946667,47.57453333,1.2,,203.2,0.6
2020-03-19T09:47:33Z,-59.13946667,47.57453333,1.6,,212.4,0.6
2020-03-19T09:48:33Z,-59.13946667,47.57453333,1.8,,190.0,0.6
2020-03-19T09:49:33Z,-59.13946667,47.57453333,1.5,,202.8,0.6
2020-03-19T09:50:33Z,-59.13946667,47.57453333,1.5,,199.2,0.6
2020-03-19T09:51:33Z,-59.13946667,47.57453333,1.8,,208.4,0.6
2020-03-19T09:52:33Z,-59.13946667,47.57453333,1.5,,195.4,0.6
2020-03-19T09:53:33Z,-59.13946667,47.57453333,1.0,,197.6,0.6
2020-03-19T09:54:33Z,-59.13946667,47.57453333,1.5,,197.0,0.6
2020-03-19T09:55:33Z,-59.13946667,47.57453333,1.9,,202.0,0.6
2020-03-19T09:56:33Z,-59.13946667,47.57453333,1.4,,207.4,0.6
2020-03-19T09:57:33Z,-59.13946667,47.57453333,1.5,,199.0,0.6
2020-03-19T09:58:33Z,-59.13946667,47.57453333,1.6,,204.4,0.6
2020-03-19T09:59:33Z,-59.13946667,47.57453333,1.9,,201.3,0.6
2020-03-19T10:00:33Z,-59.13946667,47.57453333,1.2,,194.5,0.6
2020-03-19T10:01:33Z,-59.13946667,47.57453333,1.5,,197.5,0.6
2020-03-19T10:02:33Z,-59.13946667,47.57453333,1.7,,204.0,0.6
2020-03-19T10:03:33Z,-59.13946667,47.57453333,1.2,,203.0,0.7
2020-03-19T10:04:33Z,-59.13946667,47.57453333,1.7,,204.5,0.6
2020-03-19T10:05:33Z,-59.13946667,47.57453333,2.0,,207.9,0.6
2020-03-19T10:06:33Z,-59.13946667,47.57453333,1.7,,206.1,0.6
2020-03-19T10:07:33Z,-59.13946667,47.57453333,1.5,,204.3,0.6
2020-03-19T10:08:33Z,-59.13946667,47.57453333,1.3,,201.2,0.6
2020-03-19T10:09:33Z,-59.13946667,47.57453333,1.6,,208.6,0.6
2020-03-19T10:10:33Z,-59.13946667,47.57453333,1.3,,202.7,0.6
2020-03-19T10:11:33Z,-59.13946667,47.57453333,1.5,,206.3,0.6
2020-03-19T10:12:33Z,-59.13946667,47.57453333,1.5,,209.8,0.6
2020-03-19T10:13:33Z,-59.13946667,47.57453333,1.6,,211.2,0.6
2020-03-19T10:14:33Z,-59.13946667,47.57453333,1.6,,212.3,0.6
2020-03-19T10:15:33Z,-59.13946667,47.57453333,1.2,,206.1,0.6
2020-03-19T10:16:33Z,-59.13946667,47.57453333,1.4,,217.0,0.6
2020-03-19T10:17:33Z,-59.13946667,47.57453333,1.4,,215.7,0.6
2020-03-19T10:18:33Z,-59.13946667,47.57453333,1.5,,212.8,0.6
2020-03-19T10:19:33Z,-59.13946667,47.57453333,1.3,,215.1,0.6
2020-03-19T10:20:33Z,-59.13946667,47.57453333,1.4,,215.2,0.6
2020-03-19T10:21:33Z,-59.13946667,47.57453333,1.3,,198.9,0.6
2020-03-19T10:22:33Z,-59.13946667,47.57453333,1.3,,194.4,0.6
2020-03-19T10:23:33Z,-59.13946667,47.57453333,1.6,,202.0,0.6
2020-03-19T10:24:33Z,-59.13946667,47.57453333,1.3,,197.4,0.6
2020-03-19T10:25:33Z,-59.13946667,47.57453333,1.4,,201.3,0.6
2020-03-19T10:26:33Z,-59.13946667,47.57453333,1.4,,202.8,0.6
2020-03-19T10:27:33Z,-59.13946667,47.57453333,1.5,,208.8,0.6
2020-03-19T10:28:33Z,-59.13946667,47.57453333,1.3,,215.5,0.6
2020-03-19T10:29:33Z,-59.13946667,47.57453333,0.9,,231.6,0.6
2020-03-19T10:30:33Z,-59.13946667,47.57453333,1.0,,264.1,0.6
2020-03-19T10:31:33Z,-59.13946667,47.57453333,1.5,,261.0,0.6
2020-03-19T10:32:33Z,-59.13946667,47.57453333,1.1,,263.8,0.6
2020-03-19T10:33:33Z,-59.13946667,47.57453333,1.0,,259.5,0.6
2020-03-19T10:34:33Z,-59.13946667,47.57453333,1.0,,256.6,0.6
2020-03-19T10:35:33Z,-59.13946667,47.57453333,0.9,,258.4,0.6
2020-03-19T10:36:33Z,-59.13946667,47.57453333,0.9,,254.5,0.6
2020-03-19T10:37:33Z,-59.13946667,47.57453333,1.1,,262.1,0.6
2020-03-19T10:38:33Z,-59.13946667,47.57453333,0.8,,246.2,0.6
2020-03-19T10:39:33Z,-59.13946667,47.57453333,1.3,,242.3,0.6
2020-03-19T10:40:33Z,-59.13946667,47.57453333,1.0,,236.6,0.6
2020-03-19T10:41:33Z,-59.13946667,47.57453333,1.1,,232.5,0.6
2020-03-19T10:42:33Z,-59.13946667,47.57453333,1.2,,239.8,0.6
2020-03-19T10:43:33Z,-59.13946667,47.57453333,0.8,,259.6,0.6
2020-03-19T10:44:33Z,-59.13946667,47.57453333,0.7,,256.4,0.7
2020-03-19T10:45:34Z,-59.13946667,47.57453333,1.1,,239.4,0.6
2020-03-19T10:46:33Z,-59.13946667,47.57453333,1.0,,241.1,0.6
2020-03-19T10:47:33Z,-59.13946667,47.57453333,1.1,,231.6,0.7
2020-03-19T10:48:33Z,-59.13946667,47.57453333,1.2,,217.6,0.6
2020-03-19T10:49:33Z,-59.13946667,47.57453333,1.4,,219.7,0.7
2020-03-19T10:50:33Z,-59.13946667,47.57453333,1.6,,218.1,0.6
2020-03-19T10:51:33Z,-59.13946667,47.57453333,2.0,,230.3,0.7
2020-03-19T10:52:33Z,-59.13946667,47.57453333,2.0,,209.9,0.6
2020-03-19T10:53:33Z,-59.13946667,47.57453333,2.0,,231.3,0.6
2020-03-19T10:54:33Z,-59.13946667,47.57453333,1.7,,226.9,0.7
2020-03-19T10:55:33Z,-59.13946667,47.57453333,2.9,,240.4,0.6
2020-03-19T10:56:33Z,-59.13946667,47.57453333,2.2,,229.3,0.7
2020-03-19T10:57:33Z,-59.13946667,47.57453333,1.6,,226.1,0.6
2020-03-19T10:58:33Z,-59.13946667,47.57453333,1.8,,222.2,0.7
2020-03-19T10:59:33Z,-59.13946667,47.57453333,1.6,,213.9,0.7
2020-03-19T11:00:33Z,-59.13946667,47.57453333,1.9,,220.2,0.7
2020-03-19T11:01:33Z,-59.13946667,47.57453333,1.5,,220.0,0.6
2020-03-19T11:02:33Z,-59.13946667,47.57453333,1.6,,205.8,0.6
2020-03-19T11:03:33Z,-59.13946667,47.57453333,1.3,,214.4,0.7
2020-03-19T11:04:33Z,-59.13946667,47.57453333,1.3,,207.9,0.6
2020-03-19T11:05:33Z,-59.13946667,47.57453333,2.1,,245.7,0.6
2020-03-19T11:06:33Z,-59.13946667,47.57453333,1.9,,225.6,0.7
2020-03-19T11:07:33Z,-59.13946667,47.57453333,1.6,,236.3,0.6
2020-03-19T11:08:33Z,-59.13946667,47.57453333,1.6,,233.6,0.7
2020-03-19T11:09:33Z,-59.13946667,47.57453333,1.6,,227.6,0.6
2020-03-19T11:10:33Z,-59.13946667,47.57453333,1.8,,243.9,0.7
2020-03-19T11:11:33Z,-59.13946667,47.57453333,1.9,,247.1,0.7
2020-03-19T11:12:33Z,-59.13946667,47.57453333,1.4,,238.0,0.7
2020-03-19T11:13:33Z,-59.13946667,47.57453333,1.5,,244.1,0.6
2020-03-19T11:14:33Z,-59.13946667,47.57453333,1.3,,230.8,0.7
2020-03-19T11:15:33Z,-59.13946667,47.57453333,1.2,,239.7,0.6
2020-03-19T11:16:33Z,-59.13946667,47.57453333,0.9,,234.5,0.6
