timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-03T05:40:17Z,-59.13946667,47.57453333,2.4,,125.4,0.6
2020-03-03T05:41:17Z,-59.13946667,47.57453333,3.2,,119.5,0.6
2020-03-03T05:42:17Z,-59.13946667,47.57453333,2.2,,128.4,0.6
2020-03-03T05:43:17Z,-59.13946667,47.57453333,2.8,,118.2,0.6
2020-03-03T05:44:17Z,-59.13946667,47.57453333,2.2,,135.1,0.6
2020-03-03T05:45:17Z,-59.13946667,47.57453333,2.5,,120.5,0.6
2020-03-03T05:46:17Z,-59.13946667,47.57453333,1.5,,138.5,0.6
2020-03-03T05:47:17Z,-59.13946667,47.57453333,4.8,,114.6,0.6
2020-03-03T05:48:17Z,-59.13946667,47.57453333,3.5,,116.5,0.7
2020-03-03T05:49:17Z,-59.13946667,47.57453333,1.2,,130.1,0.6
2020-03-03T05:50:17Z,-59.13946667,47.57453333,2.4,,124.5,0.6
2020-03-03T05:51:17Z,-59.13946667,47.57453333,2.7,,114.3,0.6
2020-03-03T05:52:17Z,-59.13946667,47.57453333,2.2,,120.1,0.6
2020-03-03T05:53:17Z,-59.13946667,47.57453333,3.3,,117.8,0.7
2020-03-03T05:54:17Z,-59.13946667,47.57453333,3.0,,130.1,0.6
2020-03-03T05:55:17Z,-59.13946667,47.57453333,2.4,,127.6,0.6
2020-03-03T05:56:17Z,-59.13946667,47.57453333,2.0,,127.0,0.6
2020-03-03T05:57:17Z,-59.13946667,47.57453333,2.0,,132.6,0.6
2020-03-03T05:58:17Z,-59.13946667,47.57453333,2.1,,130.6,0.6
2020-03-03T05:59:17Z,-59.13946667,47.57453333,2.8,,118.5,0.6
2020-03-03T06:00:17Z,-59.13946667,47.57453333,2.2,,129.3,0.6
2020-03-03T06:01:17Z,-59.13946667,47.57453333,3.3,,118.8,0.6
2020-03-03T06:02:17Z,-59.13946667,47.57453333,2.2,,131.5,0.6
2020-03-03T06:03:17Z,-59.13946667,47.57453333,2.0,,107.5,0.6
2020-03-03T06:04:17Z,-59.13946667,47.57453333,2.7,,114.2,0.6
2020-03-03T06:05:17Z,-59.13946667,47.57453333,2.9,,125.1,0.6
2020-03-03T06:06:17Z,-59.13946667,47.57453333,2.9,,134.3,0.6
2020-03-03T06:07:18Z,-59.13946667,47.57453333,1.8,,129.8,0.6
2020-03-03T06:08:17Z,-59.13946667,47.57453333,4.4,,107.0,0.6
2020-03-03T06:09:17Z,-59.13946667,47.57453333,3.1,,114.0,0.6
2020-03-03T06:10:17Z,-59.13946667,47.57453333,2.7,,118.7,0.6
2020-03-03T06:11:17Z,-59.13946667,47.57453333,3.1,,119.0,0.6
2020-03-03T06:12:17Z,-59.13946667,47.57453333,2.8,,124.1,0.6
2020-03-03T06:13:17Z,-59.13946667,47.57453333,2.5,,110.6,0.7
2020-03-03T06:14:17Z,-59.13946667,47.57453333,2.7,,120.1,0.7
2020-03-03T06:15:17Z,-59.13946667,47.57453333,3.3,,118.7,0.7
2020-03-03T06:16:17Z,-59.13946667,47.57453333,2.4,,123.8,0.6
2020-03-03T06:17:17Z,-59.13946667,47.57453333,3.1,,116.6,0.6
2020-03-03T06:18:17Z,-59.13946667,47.57453333,4.1,,115.9,0.6
2020-03-03T06:19:17Z,-59.13946667,47.57453333,3.3,,114.1,0.6
2020-03-03T06:20:17Z,-59.13946667,47.57453333,1.8,,122.4,0.6
2020-03-03T06:21:17Z,-59.13946667,47.57453333,2.7,,118.0,0.6
2020-03-03T06:22:17Z,-59.13946667,47.57453333,3.1,,126.9,0.6
2020-03-03T06:23:18Z,-59.13946667,47.57453333,3.8,,122.2,0.6
2020-03-03T06:24:17Z,-59.13946667,47.57453333,3.6,,125.1,0.6
2020-03-03T06:25:17Z,-59.13946667,47.57453333,3.1,,114.8,0.6
2020-03-03T06:26:17Z,-59.13946667,47.57453333,1.9,,133.7,0.6
2020-03-03T06:27:17Z,-59.13946667,47.57453333,2.8,,132.3,0.6
2020-03-03T06:28:17Z,-59.13946667,47.57453333,3.4,,111.3,0.6
2020-03-03T06:29:17Z,-59.13946667,47.57453333,2.8,,131.2,0.6
2020-03-03T06:30:17Z,-59.13946667,47.57453333,2.2,,117.4,0.6
2020-03-03T06:31:17Z,-59.13946667,47.57453333,2.4,,127.8,0.6
2020-03-03T06:32:17Z,-59.13946667,47.57453333,3.3,,116.6,0.7
2020-03-03T06:33:17Z,-59.13946667,47.57453333,3.5,,123.0,0.6
2020-03-03T06:34:17Z,-59.13946667,47.57453333,3.2,,118.7,0.6
2020-03-03T06:35:17Z,-59.13946667,47.57453333,4.1,,119.7,0.7
2020-03-03T06:36:17Z,-59.13946667,47.57453333,2.8,,133.9,0.6
2020-03-03T06:37:17Z,-59.13946667,47.57453333,3.1,,121.7,0.7
2020-03-03T06:38:17Z,-59.13946667,47.57453333,3.7,,120.8,0.6
2020-03-03T06:39:18Z,-59.13946667,47.57453333,2.1,,135.7,0.6
2020-03-03T06:40:17Z,-59.13946667,47.57453333,4.9,,119.3,0.6
2020-03-03T06:41:17Z,-59.13946667,47.57453333,3.1,,123.7,0.7
2020-03-03T06:42:17Z,-59.13946667,47.57453333,3.0,,139.2,0.6
2020-03-03T06:43:17Z,-59.13946667,47.57453333,3.2,,126.9,0.6
2020-03-03T06:44:17Z,-59.13946667,47.57453333,2.1,,140.6,0.6
2020-03-03T06:45:17Z,-59.13946667,47.57453333,2.9,,131.0,0.7
2020-03-03T06:46:17Z,-59.13946667,47.57453333,4.3,,124.4,0.6
2020-03-03T06:47:17Z,-59.13946667,47.57453333,1.9,,124.8,0.6
2020-03-03T06:48:17Z,-59.13946667,47.57453333,4.7,,128.6,0.6
2020-03-03T06:49:17Z,-59.13946667,47.57453333,3.8,,117.8,0.7
2020-03-03T06:50:17Z,-59.13946667,47.57453333,3.1,,124.1,0.6
2020-03-03T06:51:17Z,-59.13946667,47.57453333,3.6,,127.6,0.6
2020-03-03T06:52:17Z,-59.13946667,47.57453333,5.5,,129.7,0.6
2020-03-03T06:53:17Z,-59.13946667,47.57453333,3.0,,124.8,0.6
2020-03-03T06:54:17Z,-59.13946667,47.57453333,5.2,,135.5,0.6
2020-03-03T06:55:17Z,-59.13946667,47.57453333,2.3,,127.9,0.6
2020-03-03T06:56:17Z,-59.13946667,47.57453333,2.3,,125.4,0.6
2020-03-03T06:57:17Z,-59.13946667,47.57453333,3.4,,130.0,0.6
2020-03-03T06:58:17Z,-59.13946667,47.57453333,4.2,,119.7,0.7
2020-03-03T06:59:17Z,-59.13946667,47.57453333,4.2,,115.5,0.6
2020-03-03T07:00:17Z,-59.13946667,47.57453333,4.3,,132.4,0.6
2020-03-03T07:01:18Z,-59.13946667,47.57453333,4.4,,120.0,0.6
2020-03-03T07:02:17Z,-59.13946667,47.57453333,4.2,,125.3,0.6
2020-03-03T07:03:17Z,-59.13946667,47.57453333,4.0,,126.2,0.6
2020-03-03T07:04:17Z,-59.13946667,47.57453333,3.9,,127.1,0.6
2020-03-03T07:05:17Z,-59.13946667,47.57453333,3.1,,125.5,0.6
2020-03-03T07:06:17Z,-59.13946667,47.57453333,4.3,,125.6,0.6
2020-03-03T07:07:17Z,-59.13946667,47.57453333,5.8,,124.6,0.6
2020-03-03T07:08:17Z,-59.13946667,47.57453333,3.0,,136.9,0.6
2020-03-03T07:09:18Z,-59.13946667,47.57453333,3.3,,131.1,0.7
2020-03-03T07:10:17Z,-59.13946667,47.57453333,2.9,,134.7,0.7
2020-03-03T07:11:17Z,-59.13946667,47.57453333,3.6,,123.4,0.7
2020-03-03T07:12:17Z,-59.13946667,47.57453333,2.8,,140.2,0.6
2020-03-03T07:13:17Z,-59.13946667,47.57453333,3.1,,135.7,0.6
2020-03-03T07:14:17Z,-59.13946667,47.57453333,5.6,,126.3,0.6
2020-03-03T07:15:17Z,-59.13946667,47.57453333,4.7,,124.5,0.6
2020-03-03T07:16:17Z,-59.13946667,47.57453333,4.0,,130.1,0.6
2020-03-03T07:17:17Z,-59.13946667,47.57453333,5.0,,123.4,0.6
2020-03-03T07:18:17Z,-59.13946667,47.57453333,4.5,,124.1,0.7
2020-03-03T07:19:17Z,-59.13946667,47.57453333,3.7,,119.6,0.6
2020-03-03T07:20:17Z,-59.13946667,47.57453333,3.0,,130.8,0.6
2020-03-03T07:21:17Z,-59.13946667,47.57453333,5.1,,129.1,0.6
2020-03-03T07:22:17Z,-59.13946667,47.57453333,5.1,,123.7,0.6
2020-03-03T07:23:17Z,-59.13946667,47.57453333,3.4,,124.6,0.6
2020-03-03T07:24:17Z,-59.13946667,47.57453333,3.2,,127.8,0.6
2020-03-03T07:25:17Z,-59.13946667,47.57453333,2.8,,130.0,0.6
2020-03-03T07:26:17Z,-59.13946667,47.57453333,2.5,,133.3,0.6
2020-03-03T07:27:17Z,-59.13946667,47.57453333,2.8,,126.7,0.7
2020-03-03T07:28:17Z,-59.13946667,47.57453333,3.5,,125.2,0.6
2020-03-03T07:29:17Z,-59.13946667,47.57453333,2.1,,120.0,0.6
2020-03-03T07:30:17Z,-59.13946667,47.57453333,2.7,,118.1,0.6
2020-03-03T07:31:17Z,-59.13946667,47.57453333,2.9,,126.6,0.6
2020-03-03T07:32:17Z,-59.13946667,47.57453333,3.4,,123.5,0.6
2020-03-03T07:33:17Z,-59.13946667,47.57453333,3.8,,117.0,0.6
2020-03-03T07:34:17Z,-59.13946667,47.57453333,3.4,,127.8,0.7
2020-03-03T07:35:17Z,-59.13946667,47.57453333,2.4,,130.9,0.7
2020-03-03T07:36:17Z,-59.13946667,47.57453333,3.2,,124.8,0.6
2020-03-03T07:37:17Z,-59.13946667,47.57453333,4.0,,132.1,0.6
2020-03-03T07:38:17Z,-59.13946667,47.57453333,3.1,,116.4,0.6
2020-03-03T07:39:17Z,-59.13946667,47.57453333,2.7,,132.5,0.6
2020-03-03T07:40:18Z,-59.13946667,47.57453333,1.9,,131.8,0.6
2020-03-03T07:41:17Z,-59.13946667,47.57453333,3.0,,127.2,0.6
2020-03-03T07:42:17Z,-59.13946667,47.57453333,2.8,,107.5,0.6
2020-03-03T07:43:17Z,-59.13946667,47.57453333,4.2,,119.5,0.6
2020-03-03T07:44:17Z,-59.13946667,47.57453333,4.2,,123.7,0.6
2020-03-03T07:45:17Z,-59.13946667,47.57453333,3.8,,111.9,0.6
2020-03-03T07:46:18Z,-59.13946667,47.57453333,3.3,,117.8,0.6
2020-03-03T07:47:17Z,-59.13946667,47.57453333,4.5,,125.4,0.6
2020-03-03T07:48:17Z,-59.13946667,47.57453333,3.3,,121.4,0.6
2020-03-03T07:49:17Z,-59.13946667,47.57453333,3.4,,126.5,0.7
2020-03-03T07:50:17Z,-59.13946667,47.57453333,2.5,,117.6,0.6
2020-03-03T07:51:17Z,-59.13946667,47.57453333,2.8,,116.7,0.6
2020-03-03T07:52:18Z,-59.13946667,47.57453333,2.6,,133.8,0.6
2020-03-03T07:53:17Z,-59.13946667,47.57453333,4.4,,125.2,0.6
2020-03-03T07:54:17Z,-59.13946667,47.57453333,4.0,,132.1,0.6
2020-03-03T07:55:17Z,-59.13946667,47.57453333,2.9,,124.4,0.6
2020-03-03T07:56:17Z,-59.13946667,47.57453333,4.0,,120.5,0.6
2020-03-03T07:57:17Z,-59.13946667,47.57453333,4.3,,114.9,0.6
2020-03-03T07:58:17Z,-59.13946667,47.57453333,3.7,,128.7,0.6
2020-03-03T07:59:17Z,-59.13946667,47.57453333,4.3,,123.4,0.6
2020-03-03T08:00:17Z,-59.13946667,47.57453333,5.3,,121.5,0.6
2020-03-03T08:01:18Z,-59.13946667,47.57453333,4.7,,123.5,0.6
2020-03-03T08:02:17Z,-59.13946667,47.57453333,4.3,,120.0,0.6
2020-03-03T08:03:17Z,-59.13946667,47.57453333,3.9,,119.6,0.7
2020-03-03T08:04:17Z,-59.13946667,47.57453333,3.1,,128.8,0.6
2020-03-03T08:05:17Z,-59.13946667,47.57453333,4.5,,120.8,0.6
2020-03-03T08:06:17Z,-59.13946667,47.57453333,3.4,,126.3,0.6
2020-03-03T08:07:17Z,-59.13946667,47.57453333,4.6,,111.0,0.6
2020-03-03T08:08:17Z,-59.13946667,47.57453333,4.4,,122.9,0.6
2020-03-03T08:09:17Z,-59.13946667,47.57453333,2.9,,126.6,0.6
2020-03-03T08:10:17Z,-59.13946667,47.57453333,3.8,,120.4,0.6
2020-03-03T08:11:17Z,-59.13946667,47.57453333,3.7,,128.0,0.6
2020-03-03T08:12:17Z,-59.13946667,47.57453333,3.1,,128.9,0.6
2020-03-03T08:13:17Z,-59.13946667,47.57453333,3.0,,126.9,0.6
2020-03-03T08:14:17Z,-59.13946667,47.57453333,4.2,,122.4,0.7
2020-03-03T08:15:17Z,-59.13946667,47.57453333,3.8,,124.4,0.6
2020-03-03T08:16:17Z,-59.13946667,47.57453333,5.1,,122.7,0.6
2020-03-03T08:17:17Z,-59.13946667,47.57453333,3.8,,130.5,0.6
2020-03-03T08:18:17Z,-59.13946667,47.57453333,4.5,,125.6,0.6
2020-03-03T08:19:17Z,-59.13946667,47.57453333,3.7,,128.1,0.7
2020-03-03T08:20:17Z,-59.13946667,47.57453333,5.0,,126.4,0.6
2020-03-03T08:21:17Z,-59.13946667,47.57453333,4.0,,132.5,0.6
2020-03-03T08:22:17Z,-59.13946667,47.57453333,3.1,,128.3,0.6
2020-03-03T08:23:17Z,-59.13946667,47.57453333,3.5,,118.6,0.7
2020-03-03T08:24:17Z,-59.13946667,47.57453333,4.3,,127.1,0.6
2020-03-03T08:25:17Z,-59.13946667,47.57453333,4.7,,122.8,0.7
2020-03-03T08:26:17Z,-59.13946667,47.57453333,4.0,,128.9,0.6
2020-03-03T08:27:17Z,-59.13946667,47.57453333,3.7,,138.3,0.6
2020-03-03T08:28:17Z,-59.13946667,47.57453333,4.0,,125.0,0.6
2020-03-03T08:29:17Z,-59.13946667,47.57453333,4.2,,129.7,0.7
2020-03-03T08:30:17Z,-59.13946667,47.57453333,4.2,,129.1,0.6
2020-03-03T08:31:17Z,-59.13946667,47.57453333,4.8,,134.3,0.6
2020-03-03T08:32:17Z,-59.13946667,47.57453333,4.5,,135.8,0.6
2020-03-03T08:33:17Z,-59.13946667,47.57453333,4.6,,125.8,0.6
2020-03-03T08:34:17Z,-59.13946667,47.57453333,3.6,,135.1,0.6
2020-03-03T08:35:17Z,-59.13946667,47.57453333,3.5,,140.1,0.6
2020-03-03T08:36:17Z,-59.13946667,47.57453333,3.8,,137.0,0.6
2020-03-03T08:37:17Z,-59.13946667,47.57453333,2.1,,133.3,0.7
2020-03-03T08:38:17Z,-59.13946667,47.57453333,3.9,,127.9,0.6
2020-03-03T08:39:17Z,-59.13946667,47.57453333,4.1,,131.1,0.6
2020-03-03T08:40:17Z,-59.13946667,47.57453333,4.8,,125.8,0.6
2020-03-03T08:41:17Z,-59.13946667,47.57453333,4.5,,133.2,0.6
2020-03-03T08:42:17Z,-59.13946667,47.57453333,3.9,,132.8,0.6
2020-03-03T08:43:17Z,-59.13946667,47.57453333,5.7,,134.0,0.6
2020-03-03T08:44:17Z,-59.13946667,47.57453333,4.0,,133.7,0.7
2020-03-03T08:45:17Z,-59.13946667,47.57453333,3.9,,128.6,0.6
2020-03-03T08:46:17Z,-59.13946667,47.57453333,4.4,,131.9,0.6
2020-03-03T08:47:17Z,-59.13946667,47.57453333,3.7,,137.7,0.6
2020-03-03T08:48:17Z,-59.13946667,47.57453333,4.7,,135.4,0.7
2020-03-03T08:49:17Z,-59.13946667,47.57453333,3.9,,134.5,0.6
2020-03-03T08:50:17Z,-59.13946667,47.57453333,5.6,,132.8,0.6
2020-03-03T08:51:17Z,-59.13946667,47.57453333,6.2,,134.7,0.6
2020-03-03T08:52:17Z,-59.13946667,47.57453333,6.1,,137.1,0.7
2020-03-03T08:53:17Z,-59.13946667,47.57453333,6.3,,136.4,0.7
2020-03-03T08:54:17Z,-59.13946667,47.57453333,4.7,,130.8,0.6
2020-03-03T08:55:17Z,-59.13946667,47.57453333,5.8,,130.8,0.7
2020-03-03T08:56:17Z,-59.13946667,47.57453333,4.4,,131.0,0.6
2020-03-03T08:57:17Z,-59.13946667,47.57453333,4.0,,129.2,0.6
2020-03-03T08:58:17Z,-59.13946667,47.57453333,6.1,,132.3,0.7
2020-03-03T08:59:17Z,-59.13946667,47.57453333,5.9,,134.7,0.6
2020-03-03T09:00:17Z,-59.13946667,47.57453333,6.5,,133.6,0.6
2020-03-03T09:01:17Z,-59.13946667,47.57453333,4.9,,134.5,0.6
2020-03-03T09:02:17Z,-59.13946667,47.57453333,6.6,,133.8,0.6
2020-03-03T09:03:17Z,-59.13946667,47.57453333,6.3,,135.2,0.6
2020-03-03T09:04:17Z,-59.13946667,47.57453333,5.2,,133.5,0.6
2020-03-03T09:05:17Z,-59.13946667,47.57453333,6.3,,135.4,0.6
2020-03-03T09:06:17Z,-59.13946667,47.57453333,5.4,,133.5,0.6
2020-03-03T09:07:17Z,-59.13946667,47.57453333,6.1,,131.3,0.7
2020-03-03T09:08:17Z,-59.13946667,47.57453333,5.2,,135.6,0.6
2020-03-03T09:09:17Z,-59.13946667,47.57453333,4.9,,137.7,0.6
2020-03-03T09:10:18Z,-59.13946667,47.57453333,5.0,,134.8,0.6
2020-03-03T09:11:18Z,-59.13946667,47.57453333,3.7,,136.4,0.7
2020-03-03T09:12:17Z,-59.13946667,47.57453333,3.9,,133.1,0.6
2020-03-03T09:13:17Z,-59.13946667,47.57453333,5.5,,137.4,0.6
2020-03-03T09:14:17Z,-59.13946667,47.57453333,5.1,,128.9,0.7
2020-03-03T09:15:17Z,-59.13946667,47.57453333,3.9,,132.5,0.7
2020-03-03T09:16:17Z,-59.13946667,47.57453333,5.1,,133.0,0.7
2020-03-03T09:17:17Z,-59.13946667,47.57453333,3.7,,133.3,0.6
2020-03-03T09:18:17Z,-59.13946667,47.57453333,3.6,,133.4,0.6
2020-03-03T09:19:17Z,-59.13946667,47.57453333,3.9,,126.9,0.6
2020-03-03T09:20:17Z,-59.13946667,47.57453333,4.6,,131.2,0.7
2020-03-03T09:21:17Z,-59.13946667,47.57453333,4.9,,119.2,0.6
2020-03-03T09:22:17Z,-59.13946667,47.57453333,4.2,,126.6,0.6
2020-03-03T09:23:17Z,-59.13946667,47.57453333,4.3,,133.7,0.6
2020-03-03T09:24:17Z,-59.13946667,47.57453333,2.9,,130.0,0.7
2020-03-03T09:25:17Z,-59.13946667,47.57453333,4.8,,134.0,0.6
2020-03-03T09:26:18Z,-59.13946667,47.57453333,3.8,,135.2,0.6
2020-03-03T09:27:17Z,-59.13946667,47.57453333,3.7,,138.4,0.6
2020-03-03T09:28:18Z,-59.13946667,47.57453333,4.3,,132.0,0.6
2020-03-03T09:29:18Z,-59.13946667,47.57453333,5.1,,135.6,0.6
2020-03-03T09:30:17Z,-59.13946667,47.57453333,5.1,,133.4,0.6
2020-03-03T09:31:17Z,-59.13946667,47.57453333,5.4,,135.6,0.6
2020-03-03T09:32:18Z,-59.13946667,47.57453333,3.9,,138.1,0.6
2020-03-03T09:33:17Z,-59.13946667,47.57453333,4.8,,132.3,0.6
2020-03-03T09:34:17Z,-59.13946667,47.57453333,5.4,,134.1,0.6
2020-03-03T09:35:17Z,-59.13946667,47.57453333,5.5,,139.5,0.6
2020-03-03T09:36:17Z,-59.13946667,47.57453333,,,,0.6
2020-03-03T09:36:18Z,-59.13946667,47.57453333,5.4,,134.2,
2020-03-03T09:37:17Z,-59.13946667,47.57453333,4.2,,138.5,0.6
2020-03-03T09:38:18Z,-59.13946667,47.57453333,5.1,,135.2,0.6
2020-03-03T09:39:18Z,-59.13946667,47.57453333,6.4,,135.3,0.6
2020-03-03T09:40:18Z,-59.13946667,47.57453333,5.7,,139.1,0.6
2020-03-03T09:41:18Z,-59.13946667,47.57453333,5.7,,136.5,0.6
2020-03-03T09:42:18Z,-59.13946667,47.57453333,5.0,,130.6,0.6
2020-03-03T09:43:18Z,-59.13946667,47.57453333,6.2,,134.7,0.7
2020-03-03T09:44:18Z,-59.13946667,47.57453333,5.7,,134.1,0.6
2020-03-03T09:45:18Z,-59.13946667,47.57453333,6.6,,129.7,0.6
2020-03-03T09:46:18Z,-59.13946667,47.57453333,4.7,,134.8,0.6
2020-03-03T09:47:18Z,-59.13946667,47.57453333,5.0,,133.1,0.6
2020-03-03T09:48:18Z,-59.13946667,47.57453333,5.1,,134.4,0.6
2020-03-03T09:49:18Z,-59.13946667,47.57453333,6.2,,131.3,0.6
2020-03-03T09:50:18Z,-59.13946667,47.57453333,5.0,,132.7,0.6
2020-03-03T09:51:18Z,-59.13946667,47.57453333,3.7,,129.2,0.6
2020-03-03T09:52:18Z,-59.13946667,47.57453333,4.2,,138.1,0.6
2020-03-03T09:53:18Z,-59.13946667,47.57453333,5.2,,134.1,0.6
2020-03-03T09:54:18Z,-59.13946667,47.57453333,5.3,,134.4,0.6
2020-03-03T09:55:18Z,-59.13946667,47.57453333,5.9,,133.0,0.6
2020-03-03T09:56:18Z,-59.13946667,47.57453333,6.4,,134.5,0.6
2020-03-03T09:57:18Z,-59.13946667,47.57453333,5.2,,132.2,0.6
2020-03-03T09:58:18Z,-59.13946667,47.57453333,4.5,,135.6,0.6
2020-03-03T09:59:18Z,-59.13946667,47.57453333,5.7,,133.2,0.7
2020-03-03T10:00:18Z,-59.13946667,47.57453333,6.7,,133.1,0.6
2020-03-03T10:01:18Z,-59.13946667,47.57453333,6.0,,135.9,0.6
2020-03-03T10:02:18Z,-59.13946667,47.57453333,5.1,,134.9,0.7
2020-03-03T10:03:18Z,-59.13946667,47.57453333,5.0,,133.4,0.6
2020-03-03T10:04:18Z,-59.13946667,47.57453333,5.7,,130.7,0.6
2020-03-03T10:05:18Z,-59.13946667,47.57453333,5.6,,138.7,0.6
2020-03-03T10:06:18Z,-59.13946667,47.57453333,5.0,,140.3,0.7
2020-03-03T10:07:18Z,-59.13946667,47.57453333,5.4,,133.2,0.6
2020-03-03T10:08:18Z,-59.13946667,47.57453333,6.9,,131.8,0.7
2020-03-03T10:09:18Z,-59.13946667,47.57453333,5.4,,132.6,0.6
2020-03-03T10:10:18Z,-59.13946667,47.57453333,5.5,,130.7,0.6
2020-03-03T10:11:18Z,-59.13946667,47.57453333,6.4,,133.2,0.6
2020-03-03T10:12:18Z,-59.13946667,47.57453333,5.8,,135.6,0.6
2020-03-03T10:13:18Z,-59.13946667,47.57453333,5.5,,136.9,0.6
2020-03-03T10:14:18Z,-59.13946667,47.57453333,3.8,,134.7,0.6
2020-03-03T10:15:18Z,-59.13946667,47.57453333,6.8,,130.4,0.6
2020-03-03T10:16:18Z,-59.13946667,47.57453333,6.6,,132.2,0.6
2020-03-03T10:17:18Z,-59.13946667,47.57453333,5.4,,136.0,0.6
2020-03-03T10:18:18Z,-59.13946667,47.57453333,5.1,,129.5,0.6
2020-03-03T10:19:18Z,-59.13946667,47.57453333,6.2,,131.7,0.6
2020-03-03T10:20:18Z,-59.13946667,47.57453333,5.9,,133.3,0.6
2020-03-03T10:21:18Z,-59.13946667,47.57453333,6.2,,137.3,0.6
2020-03-03T10:22:18Z,-59.13946667,47.57453333,5.8,,137.0,0.6
2020-03-03T10:23:18Z,-59.13946667,47.57453333,5.6,,136.5,0.6
2020-03-03T10:24:18Z,-59.13946667,47.57453333,5.3,,132.9,0.6
2020-03-03T10:25:18Z,-59.13946667,47.57453333,6.7,,135.1,0.6
2020-03-03T10:26:18Z,-59.13946667,47.57453333,6.2,,130.3,0.6
2020-03-03T10:27:18Z,-59.13946667,47.57453333,5.9,,134.0,0.6
2020-03-03T10:28:18Z,-59.13946667,47.57453333,5.1,,132.4,0.6
2020-03-03T10:29:18Z,-59.13946667,47.57453333,5.0,,135.8,0.6
2020-03-03T10:30:18Z,-59.13946667,47.57453333,6.1,,134.9,0.6
2020-03-03T10:31:18Z,-59.13946667,47.57453333,5.9,,131.3,0.6
2020-03-03T10:32:18Z,-59.13946667,47.57453333,5.1,,136.4,0.6
2020-03-03T10:33:18Z,-59.13946667,47.57453333,6.4,,134.7,0.6
2020-03-03T10:34:18Z,-59.13946667,47.57453333,5.9,,133.1,0.6
2020-03-03T10:35:18Z,-59.13946667,47.57453333,5.1,,136.2,0.6
2020-03-03T10:36:18Z,-59.13946667,47.57453333,5.2,,132.7,0.6
2020-03-03T10:37:18Z,-59.13946667,47.57453333,4.7,,132.3,0.7
2020-03-03T10:38:18Z,-59.13946667,47.57453333,5.8,,133.9,0.6
2020-03-03T10:39:18Z,-59.13946667,47.57453333,6.5,,131.3,0.6
2020-03-03T10:40:18Z,-59.13946667,47.57453333,5.8,,136.1,0.6
2020-03-03T10:41:18Z,-59.13946667,47.57453333,6.6,,132.5,0.6
2020-03-03T10:42:18Z,-59.13946667,47.57453333,5.0,,130.0,0.6
2020-03-03T10:43:18Z,-59.13946667,47.57453333,4.4,,133.0,0.6
2020-03-03T10:44:18Z,-59.13946667,47.57453333,6.6,,138.1,0.6
2020-03-03T10:45:18Z,-59.13946667,47.57453333,5.8,,135.9,0.6
2020-03-03T10:46:18Z,-59.13946667,47.57453333,4.2,,127.1,0.6
2020-03-03T10:47:18Z,-59.13946667,47.57453333,4.2,,134.9,0.7
2020-03-03T10:48:18Z,-59.13946667,47.57453333,4.5,,134.4,0.6
2020-03-03T10:49:18Z,-59.13946667,47.57453333,4.8,,137.9,0.6
2020-03-03T10:50:18Z,-59.13946667,47.57453333,5.1,,136.0,0.6
2020-03-03T10:51:18Z,-59.13946667,47.57453333,5.3,,137.1,0.6
2020-03-03T10:52:18Z,-59.13946667,47.57453333,4.4,,136.4,0.7
2020-03-03T10:53:18Z,-59.13946667,47.57453333,6.0,,131.7,0.6
2020-03-03T10:54:18Z,-59.13946667,47.57453333,5.0,,134.2,0.6
2020-03-03T10:55:18Z,-59.13946667,47.57453333,5.7,,135.2,0.6
2020-03-03T10:56:18Z,-59.13946667,47.57453333,5.5,,130.3,0.6
2020-03-03T10:57:18Z,-59.13946667,47.57453333,4.4,,135.6,0.6
2020-03-03T10:58:18Z,-59.13946667,47.57453333,4.7,,136.6,0.6
2020-03-03T10:59:18Z,-59.13946667,47.57453333,4.0,,135.9,0.7
2020-03-03T11:00:18Z,-59.13946667,47.57453333,4.1,,132.8,0.6
2020-03-03T11:01:18Z,-59.13946667,47.57453333,5.0,,128.7,0.6
2020-03-03T11:02:18Z,-59.13946667,47.57453333,4.3,,133.1,0.6
2020-03-03T11:03:18Z,-59.13946667,47.57453333,4.7,,131.3,0.6
2020-03-03T11:04:18Z,-59.13946667,47.57453333,5.1,,135.5,0.7
2020-03-03T11:05:18Z,-59.13946667,47.57453333,4.2,,136.2,0.6
2020-03-03T11:06:18Z,-59.13946667,47.57453333,5.5,,128.7,0.6
2020-03-03T11:07:18Z,-59.13946667,47.57453333,5.1,,137.4,0.6
2020-03-03T11:08:18Z,-59.13946667,47.57453333,4.7,,130.0,0.6
2020-03-03T11:09:18Z,-59.13946667,47.57453333,4.5,,129.7,0.6
2020-03-03T11:10:18Z,-59.13946667,47.57453333,5.5,,137.3,0.6
2020-03-03T11:11:18Z,-59.13946667,47.57453333,4.7,,135.5,0.6
2020-03-03T11:12:18Z,-59.13946667,47.57453333,4.4,,133.8,0.6
2020-03-03T11:13:18Z,-59.13946667,47.57453333,3.2,,133.0,0.6
2020-03-03T11:14:18Z,-59.13946667,47.57453333,4.1,,132.2,0.6
2020-03-03T11:15:18Z,-59.13946667,47.57453333,3.9,,138.0,0.6
2020-03-03T11:16:18Z,-59.13946667,47.57453333,3.7,,136.2,0.6
2020-03-03T11:17:18Z,-59.13946667,47.57453333,5.5,,136.0,0.7
2020-03-03T11:18:18Z,-59.13946667,47.57453333,5.5,,135.9,0.6
