timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-10T05:40:04Z,-59.13946667,47.57453333,4.4,,16.3,0.6
2020-04-10T05:41:04Z,-59.13946667,47.57453333,4.5,,21.3,0.6
2020-04-10T05:42:05Z,-59.13946667,47.57453333,4.8,,23.2,0.7
2020-04-10T05:43:05Z,-59.13946667,47.57453333,3.6,,42.1,0.7
2020-04-10T05:44:04Z,-59.13946667,47.57453333,4.8,,20.4,0.6
2020-04-10T05:45:04Z,-59.13946667,47.57453333,4.4,,18.5,0.6
2020-04-10T05:46:04Z,-59.13946667,47.57453333,4.5,,25.1,0.6
2020-04-10T05:47:04Z,-59.13946667,47.57453333,4.5,,27.1,0.7
2020-04-10T05:48:04Z,-59.13946667,47.57453333,3.9,,36.3,0.6
2020-04-10T05:49:04Z,-59.13946667,47.57453333,4.7,,29.2,0.6
2020-04-10T05:50:04Z,-59.13946667,47.57453333,4.3,,33.1,0.6
2020-04-10T05:51:04Z,-59.13946667,47.57453333,4.0,,24.8,0.7
2020-04-10T05:52:04Z,-59.13946667,47.57453333,3.6,,30.4,0.7
2020-04-10T05:53:05Z,-59.13946667,47.57453333,4.2,,21.6,0.6
2020-04-10T05:54:04Z,-59.13946667,47.57453333,4.7,,25.8,0.7
2020-04-10T05:55:04Z,-59.13946667,47.57453333,3.1,,36.1,0.6
2020-04-10T05:56:04Z,-59.13946667,47.57453333,4.1,,34.7,0.6
2020-04-10T05:57:04Z,-59.13946667,47.57453333,3.3,,38.5,0.6
2020-04-10T05:58:05Z,-59.13946667,47.57453333,4.1,,28.3,0.7
2020-04-10T05:59:04Z,-59.13946667,47.57453333,3.9,,30.1,0.6
2020-04-10T06:00:04Z,-59.13946667,47.57453333,4.5,,33.3,0.6
2020-04-10T06:01:04Z,-59.13946667,47.57453333,5.2,,32.9,0.6
2020-04-10T06:02:04Z,-59.13946667,47.57453333,4.4,,36.7,0.6
2020-04-10T06:03:04Z,-59.13946667,47.57453333,3.9,,29.9,0.6
2020-04-10T06:04:04Z,-59.13946667,47.57453333,5.0,,22.9,0.6
2020-04-10T06:05:04Z,-59.13946667,47.57453333,4.5,,22.1,0.7
2020-04-10T06:06:04Z,-59.13946667,47.57453333,4.6,,36.5,0.6
2020-04-10T06:07:04Z,-59.13946667,47.57453333,5.8,,26.8,0.7
2020-04-10T06:08:04Z,-59.13946667,47.57453333,4.9,,32.2,0.6
2020-04-10T06:09:04Z,-59.13946667,47.57453333,4.2,,30.1,0.6
2020-04-10T06:10:04Z,-59.13946667,47.57453333,4.1,,29.7,0.6
2020-04-10T06:11:04Z,-59.13946667,47.57453333,4.9,,24.1,0.6
2020-04-10T06:12:04Z,-59.13946667,47.57453333,5.1,,22.5,0.6
2020-04-10T06:13:04Z,-59.13946667,47.57453333,4.1,,31.3,0.6
2020-04-10T06:14:04Z,-59.13946667,47.57453333,5.1,,33.3,0.6
2020-04-10T06:15:04Z,-59.13946667,47.57453333,4.3,,26.3,0.6
2020-04-10T06:16:04Z,-59.13946667,47.57453333,5.6,,25.3,0.6
2020-04-10T06:17:04Z,-59.13946667,47.57453333,5.5,,30.7,0.6
2020-04-10T06:18:04Z,-59.13946667,47.57453333,5.4,,22.2,0.6
2020-04-10T06:19:04Z,-59.13946667,47.57453333,4.4,,20.6,0.6
2020-04-10T06:20:04Z,-59.13946667,47.57453333,5.7,,26.6,0.6
2020-04-10T06:21:04Z,-59.13946667,47.57453333,5.0,,22.0,0.6
2020-04-10T06:22:04Z,-59.13946667,47.57453333,4.5,,38.3,0.7
2020-04-10T06:23:04Z,-59.13946667,47.57453333,4.0,,40.9,0.7
2020-04-10T06:24:05Z,-59.13946667,47.57453333,4.9,,33.7,0.6
2020-04-10T06:25:06Z,-59.13946667,47.57453333,5.3,,36.8,0.6
2020-04-10T06:26:04Z,-59.13946667,47.57453333,4.9,,40.9,0.6
2020-04-10T06:27:04Z,-59.13946667,47.57453333,5.2,,37.9,0.6
2020-04-10T06:28:04Z,-59.13946667,47.57453333,5.1,,47.4,0.7
2020-04-10T06:29:04Z,-59.13946667,47.57453333,4.2,,43.8,0.6
2020-04-10T06:30:04Z,-59.13946667,47.57453333,4.9,,43.2,0.7
2020-04-10T06:31:04Z,-59.13946667,47.57453333,3.9,,38.3,0.7
2020-04-10T06:32:04Z,-59.13946667,47.57453333,6.2,,50.6,0.6
2020-04-10T06:33:04Z,-59.13946667,47.57453333,5.5,,53.0,0.6
2020-04-10T06:34:04Z,-59.13946667,47.57453333,4.8,,37.6,0.7
2020-04-10T06:35:04Z,-59.13946667,47.57453333,5.3,,41.3,0.7
2020-04-10T06:36:04Z,-59.13946667,47.57453333,5.3,,43.8,0.6
2020-04-10T06:37:04Z,-59.13946667,47.57453333,4.5,,41.2,0.6
2020-04-10T06:38:04Z,-59.13946667,47.57453333,4.5,,47.4,0.7
2020-04-10T06:39:04Z,-59.13946667,47.57453333,5.0,,45.6,0.6
2020-04-10T06:40:04Z,-59.13946667,47.57453333,5.3,,45.7,0.7
2020-04-10T06:41:04Z,-59.13946667,47.57453333,4.5,,46.5,0.7
2020-04-10T06:42:04Z,-59.13946667,47.57453333,4.5,,43.3,0.6
2020-04-10T06:43:04Z,-59.13946667,47.57453333,4.7,,35.3,0.6
2020-04-10T06:44:04Z,-59.13946667,47.57453333,5.8,,46.7,0.7
2020-04-10T06:45:04Z,-59.13946667,47.57453333,4.5,,45.8,0.7
2020-04-10T06:46:04Z,-59.13946667,47.57453333,5.3,,44.6,0.6
2020-04-10T06:47:05Z,-59.13946667,47.57453333,5.1,,42.1,0.6
2020-04-10T06:48:04Z,-59.13946667,47.57453333,5.8,,46.9,0.6
2020-04-10T06:49:05Z,-59.13946667,47.57453333,4.4,,41.1,0.6
2020-04-10T06:50:04Z,-59.13946667,47.57453333,6.1,,50.0,0.6
2020-04-10T06:51:04Z,-59.13946667,47.57453333,4.6,,42.6,0.6
2020-04-10T06:52:04Z,-59.13946667,47.57453333,4.3,,42.6,0.7
2020-04-10T06:53:04Z,-59.13946667,47.57453333,4.0,,45.8,0.6
2020-04-10T06:54:04Z,-59.13946667,47.57453333,4.4,,38.3,0.7
2020-04-10T06:55:04Z,-59.13946667,47.57453333,5.3,,45.0,0.7
2020-04-10T06:56:04Z,-59.13946667,47.57453333,4.3,,30.1,0.7
2020-04-10T06:57:04Z,-59.13946667,47.57453333,4.7,,44.8,0.7
2020-04-10T06:58:04Z,-59.13946667,47.57453333,4.8,,48.0,0.7
2020-04-10T06:59:04Z,-59.13946667,47.57453333,5.0,,42.6,0.6
2020-04-10T07:00:04Z,-59.13946667,47.57453333,3.4,,41.2,0.6
2020-04-10T07:01:04Z,-59.13946667,47.57453333,5.2,,42.6,0.7
2020-04-10T07:02:04Z,-59.13946667,47.57453333,4.9,,46.2,0.6
2020-04-10T07:03:04Z,-59.13946667,47.57453333,4.8,,45.7,0.6
2020-04-10T07:04:04Z,-59.13946667,47.57453333,4.7,,45.7,0.6
2020-04-10T07:05:04Z,-59.13946667,47.57453333,5.6,,46.5,0.7
2020-04-10T07:06:04Z,-59.13946667,47.57453333,6.1,,40.0,0.6
2020-04-10T07:07:04Z,-59.13946667,47.57453333,5.2,,38.3,0.6
2020-04-10T07:08:04Z,-59.13946667,47.57453333,5.5,,34.6,
2020-04-10T07:09:11Z,-59.13946667,47.57453333,5.8,,44.6,
2020-04-10T07:09:48Z,-59.13946667,47.57453333,4.9,,50.0,0.6
2020-04-10T07:11:17Z,-59.13946667,47.57453333,4.9,,42.0,0.6
2020-04-10T07:12:11Z,-59.13946667,47.57453333,5.0,,41.6,0.7
2020-04-10T07:13:06Z,-59.13946667,47.57453333,5.7,,53.6,0.6
2020-04-10T07:14:04Z,-59.13946667,47.57453333,4.4,,46.6,0.7
2020-04-10T07:15:04Z,-59.13946667,47.57453333,5.5,,31.8,0.6
2020-04-10T07:16:04Z,-59.13946667,47.57453333,5.5,,40.5,0.6
2020-04-10T07:17:04Z,-59.13946667,47.57453333,5.5,,34.0,0.7
2020-04-10T07:18:04Z,-59.13946667,47.57453333,6.1,,29.3,0.7
2020-04-10T07:19:04Z,-59.13946667,47.57453333,5.5,,37.9,0.7
2020-04-10T07:20:04Z,-59.13946667,47.57453333,5.3,,39.2,0.6
2020-04-10T07:21:04Z,-59.13946667,47.57453333,4.7,,48.8,0.7
2020-04-10T07:22:04Z,-59.13946667,47.57453333,5.0,,44.0,0.6
2020-04-10T07:23:04Z,-59.13946667,47.57453333,5.4,,40.8,0.6
2020-04-10T07:24:04Z,-59.13946667,47.57453333,5.8,,45.9,0.6
2020-04-10T07:25:04Z,-59.13946667,47.57453333,5.3,,43.0,0.6
2020-04-10T07:26:04Z,-59.13946667,47.57453333,5.6,,31.6,0.6
2020-04-10T07:27:04Z,-59.13946667,47.57453333,5.3,,27.0,0.6
2020-04-10T07:28:04Z,-59.13946667,47.57453333,5.7,,36.6,0.6
2020-04-10T07:29:04Z,-59.13946667,47.57453333,8.0,,31.3,0.6
2020-04-10T07:30:04Z,-59.13946667,47.57453333,7.5,,30.3,0.7
2020-04-10T07:31:04Z,-59.13946667,47.57453333,5.1,,43.1,0.7
2020-04-10T07:32:04Z,-59.13946667,47.57453333,6.6,,25.9,0.6
2020-04-10T07:33:04Z,-59.13946667,47.57453333,6.1,,36.7,0.6
2020-04-10T07:34:04Z,-59.13946667,47.57453333,5.9,,35.0,0.6
2020-04-10T07:35:04Z,-59.13946667,47.57453333,7.3,,31.7,0.7
2020-04-10T07:36:04Z,-59.13946667,47.57453333,7.9,,29.8,0.7
2020-04-10T07:37:04Z,-59.13946667,47.57453333,7.8,,36.6,0.6
2020-04-10T07:38:04Z,-59.13946667,47.57453333,6.6,,35.1,0.6
2020-04-10T07:39:04Z,-59.13946667,47.57453333,7.3,,34.7,0.7
2020-04-10T07:40:04Z,-59.13946667,47.57453333,7.2,,32.3,0.6
2020-04-10T07:41:04Z,-59.13946667,47.57453333,8.5,,34.7,0.6
2020-04-10T07:42:04Z,-59.13946667,47.57453333,9.2,,41.3,0.6
2020-04-10T07:43:05Z,-59.13946667,47.57453333,7.7,,33.2,0.6
2020-04-10T07:44:04Z,-59.13946667,47.57453333,8.0,,38.9,0.6
2020-04-10T07:45:04Z,-59.13946667,47.57453333,7.5,,44.9,0.6
2020-04-10T07:46:04Z,-59.13946667,47.57453333,6.0,,33.1,0.6
2020-04-10T07:47:04Z,-59.13946667,47.57453333,7.3,,30.4,0.6
2020-04-10T07:48:04Z,-59.13946667,47.57453333,8.2,,24.0,0.6
2020-04-10T07:49:04Z,-59.13946667,47.57453333,7.0,,27.1,0.7
2020-04-10T07:50:04Z,-59.13946667,47.57453333,7.4,,28.6,0.6
2020-04-10T07:51:04Z,-59.13946667,47.57453333,7.9,,26.1,0.6
2020-04-10T07:52:04Z,-59.13946667,47.57453333,8.1,,23.6,0.6
2020-04-10T07:53:04Z,-59.13946667,47.57453333,7.5,,28.5,0.6
2020-04-10T07:54:04Z,-59.13946667,47.57453333,7.3,,23.1,0.7
2020-04-10T07:55:04Z,-59.13946667,47.57453333,6.4,,36.8,0.6
2020-04-10T07:56:04Z,-59.13946667,47.57453333,6.7,,27.2,0.7
2020-04-10T07:57:04Z,-59.13946667,47.57453333,7.2,,34.7,0.6
2020-04-10T07:58:04Z,-59.13946667,47.57453333,9.2,,24.6,0.7
2020-04-10T07:59:04Z,-59.13946667,47.57453333,7.2,,22.8,0.7
2020-04-10T08:00:04Z,-59.13946667,47.57453333,8.2,,28.8,0.6
2020-04-10T08:01:04Z,-59.13946667,47.57453333,6.1,,22.3,0.6
2020-04-10T08:02:04Z,-59.13946667,47.57453333,5.8,,28.2,0.6
2020-04-10T08:03:04Z,-59.13946667,47.57453333,7.0,,34.7,0.7
2020-04-10T08:04:04Z,-59.13946667,47.57453333,5.9,,37.2,0.7
2020-04-10T08:05:04Z,-59.13946667,47.57453333,6.9,,30.5,0.7
2020-04-10T08:06:04Z,-59.13946667,47.57453333,6.8,,38.9,0.7
2020-04-10T08:07:04Z,-59.13946667,47.57453333,7.5,,43.0,0.7
2020-04-10T08:08:04Z,-59.13946667,47.57453333,7.3,,38.8,0.6
2020-04-10T08:09:04Z,-59.13946667,47.57453333,6.3,,43.2,0.7
2020-04-10T08:10:04Z,-59.13946667,47.57453333,5.4,,42.9,0.6
2020-04-10T08:11:04Z,-59.13946667,47.57453333,6.8,,34.7,0.6
2020-04-10T08:12:05Z,-59.13946667,47.57453333,7.4,,42.0,0.6
2020-04-10T08:13:04Z,-59.13946667,47.57453333,6.6,,39.9,0.7
2020-04-10T08:14:04Z,-59.13946667,47.57453333,6.3,,36.6,0.6
2020-04-10T08:15:04Z,-59.13946667,47.57453333,6.2,,46.0,0.6
2020-04-10T08:16:04Z,-59.13946667,47.57453333,6.8,,40.7,0.6
2020-04-10T08:17:04Z,-59.13946667,47.57453333,7.7,,39.6,0.6
2020-04-10T08:18:04Z,-59.13946667,47.57453333,8.3,,33.7,0.6
2020-04-10T08:19:04Z,-59.13946667,47.57453333,5.9,,38.7,0.7
2020-04-10T08:20:05Z,-59.13946667,47.57453333,5.0,,28.6,0.6
2020-04-10T08:21:05Z,-59.13946667,47.57453333,6.0,,40.4,0.6
2020-04-10T08:22:04Z,-59.13946667,47.57453333,6.5,,26.1,0.6
2020-04-10T08:23:04Z,-59.13946667,47.57453333,7.5,,39.9,0.6
2020-04-10T08:24:04Z,-59.13946667,47.57453333,5.4,,35.9,0.7
2020-04-10T08:25:05Z,-59.13946667,47.57453333,6.6,,34.3,0.7
2020-04-10T08:26:05Z,-59.13946667,47.57453333,6.9,,36.5,0.7
2020-04-10T08:27:05Z,-59.13946667,47.57453333,6.2,,43.8,0.6
2020-04-10T08:28:05Z,-59.13946667,47.57453333,5.9,,38.3,0.6
2020-04-10T08:29:05Z,-59.13946667,47.57453333,6.4,,41.6,0.7
2020-04-10T08:30:04Z,-59.13946667,47.57453333,,,,0.6
2020-04-10T08:30:05Z,-59.13946667,47.57453333,7.4,,39.8,
2020-04-10T08:31:05Z,-59.13946667,47.57453333,7.0,,42.3,0.7
2020-04-10T08:32:05Z,-59.13946667,47.57453333,7.3,,36.9,0.6
2020-04-10T08:33:05Z,-59.13946667,47.57453333,9.5,,35.7,0.6
2020-04-10T08:34:04Z,-59.13946667,47.57453333,,,,0.6
2020-04-10T08:34:05Z,-59.13946667,47.57453333,7.5,,35.0,
2020-04-10T08:35:05Z,-59.13946667,47.57453333,9.3,,42.9,0.7
2020-04-10T08:36:05Z,-59.13946667,47.57453333,9.4,,38.4,0.7
2020-04-10T08:37:05Z,-59.13946667,47.57453333,7.1,,35.1,0.6
2020-04-10T08:38:05Z,-59.13946667,47.57453333,8.9,,37.2,0.6
2020-04-10T08:39:05Z,-59.13946667,47.57453333,9.3,,28.5,0.6
2020-04-10T08:40:05Z,-59.13946667,47.57453333,7.7,,21.7,0.7
2020-04-10T08:41:05Z,-59.13946667,47.57453333,8.5,,33.2,0.7
2020-04-10T08:42:05Z,-59.13946667,47.57453333,8.3,,20.8,0.7
2020-04-10T08:43:05Z,-59.13946667,47.57453333,9.2,,25.6,0.6
2020-04-10T08:44:05Z,-59.13946667,47.57453333,7.9,,25.1,0.6
2020-04-10T08:45:05Z,-59.13946667,47.57453333,8.5,,29.1,0.7
2020-04-10T08:46:05Z,-59.13946667,47.57453333,8.4,,29.6,0.6
2020-04-10T08:47:05Z,-59.13946667,47.57453333,8.7,,23.6,0.7
2020-04-10T08:48:05Z,-59.13946667,47.57453333,8.5,,21.9,0.6
2020-04-10T08:49:05Z,-59.13946667,47.57453333,7.6,,27.2,0.6
2020-04-10T08:50:05Z,-59.13946667,47.57453333,10.8,,27.2,0.6
2020-04-10T08:51:05Z,-59.13946667,47.57453333,10.8,,26.0,0.7
2020-04-10T08:52:05Z,-59.13946667,47.57453333,8.8,,35.6,0.7
2020-04-10T08:53:05Z,-59.13946667,47.57453333,8.0,,22.5,0.6
2020-04-10T08:54:05Z,-59.13946667,47.57453333,7.6,,28.4,0.6
2020-04-10T08:55:05Z,-59.13946667,47.57453333,8.9,,17.3,0.6
2020-04-10T08:56:05Z,-59.13946667,47.57453333,9.4,,20.4,0.6
2020-04-10T08:57:05Z,-59.13946667,47.57453333,7.5,,24.5,0.6
2020-04-10T08:58:05Z,-59.13946667,47.57453333,8.4,,20.3,0.7
2020-04-10T08:59:05Z,-59.13946667,47.57453333,8.5,,22.8,0.6
2020-04-10T09:00:05Z,-59.13946667,47.57453333,8.7,,27.9,0.6
2020-04-10T09:01:05Z,-59.13946667,47.57453333,8.4,,24.3,0.6
2020-04-10T09:02:05Z,-59.13946667,47.57453333,9.3,,24.1,0.7
2020-04-10T09:03:05Z,-59.13946667,47.57453333,10.2,,11.6,0.6
2020-04-10T09:04:05Z,-59.13946667,47.57453333,8.6,,22.1,0.6
2020-04-10T09:05:05Z,-59.13946667,47.57453333,9.1,,25.0,0.6
2020-04-10T09:06:05Z,-59.13946667,47.57453333,8.5,,32.5,0.6
2020-04-10T09:07:05Z,-59.13946667,47.57453333,7.7,,26.4,0.6
2020-04-10T09:08:05Z,-59.13946667,47.57453333,7.4,,26.3,0.7
2020-04-10T09:09:05Z,-59.13946667,47.57453333,8.8,,23.8,0.6
2020-04-10T09:10:05Z,-59.13946667,47.57453333,9.7,,19.7,0.7
2020-04-10T09:11:05Z,-59.13946667,47.57453333,8.7,,29.8,0.6
2020-04-10T09:12:05Z,-59.13946667,47.57453333,7.8,,27.7,0.6
2020-04-10T09:13:05Z,-59.13946667,47.57453333,8.4,,27.5,0.6
2020-04-10T09:14:05Z,-59.13946667,47.57453333,9.0,,34.6,0.6
2020-04-10T09:15:05Z,-59.13946667,47.57453333,9.0,,33.7,0.6
2020-04-10T09:16:05Z,-59.13946667,47.57453333,7.8,,37.0,0.7
2020-04-10T09:17:05Z,-59.13946667,47.57453333,8.0,,38.3,0.6
2020-04-10T09:18:05Z,-59.13946667,47.57453333,9.8,,42.8,0.6
2020-04-10T09:19:05Z,-59.13946667,47.57453333,10.2,,33.3,0.7
2020-04-10T09:20:05Z,-59.13946667,47.57453333,8.9,,38.2,0.6
2020-04-10T09:21:05Z,-59.13946667,47.57453333,9.0,,32.9,0.6
2020-04-10T09:22:05Z,-59.13946667,47.57453333,7.9,,32.6,0.6
2020-04-10T09:23:05Z,-59.13946667,47.57453333,8.1,,38.2,0.6
2020-04-10T09:24:05Z,-59.13946667,47.57453333,8.0,,37.3,0.6
2020-04-10T09:25:05Z,-59.13946667,47.57453333,7.8,,40.9,0.6
2020-04-10T09:26:05Z,-59.13946667,47.57453333,9.4,,36.7,0.7
2020-04-10T09:27:05Z,-59.13946667,47.57453333,8.9,,35.8,0.6
2020-04-10T09:28:05Z,-59.13946667,47.57453333,9.8,,36.4,0.6
2020-04-10T09:29:05Z,-59.13946667,47.57453333,10.4,,35.8,0.7
2020-04-10T09:30:05Z,-59.13946667,47.57453333,10.4,,41.1,0.6
2020-04-10T09:31:05Z,-59.13946667,47.57453333,8.6,,37.8,0.7
2020-04-10T09:32:05Z,-59.13946667,47.57453333,10.6,,33.1,0.6
2020-04-10T09:33:05Z,-59.13946667,47.57453333,9.0,,29.9,0.6
2020-04-10T09:34:05Z,-59.13946667,47.57453333,10.4,,31.7,0.7
2020-04-10T09:35:05Z,-59.13946667,47.57453333,9.8,,32.8,0.6
2020-04-10T09:36:05Z,-59.13946667,47.57453333,8.6,,32.7,0.6
2020-04-10T09:37:05Z,-59.13946667,47.57453333,10.4,,36.3,0.6
2020-04-10T09:38:05Z,-59.13946667,47.57453333,12.0,,34.8,0.6
2020-04-10T09:39:05Z,-59.13946667,47.57453333,10.2,,37.4,0.6
2020-04-10T09:40:05Z,-59.13946667,47.57453333,11.2,,34.6,0.6
2020-04-10T09:41:05Z,-59.13946667,47.57453333,9.2,,42.8,0.6
2020-04-10T09:42:05Z,-59.13946667,47.57453333,10.7,,31.8,0.6
2020-04-10T09:43:05Z,-59.13946667,47.57453333,8.5,,27.4,0.6
2020-04-10T09:44:05Z,-59.13946667,47.57453333,11.0,,37.0,0.6
2020-04-10T09:45:05Z,-59.13946667,47.57453333,9.6,,37.5,0.6
2020-04-10T09:46:05Z,-59.13946667,47.57453333,10.5,,35.2,0.6
2020-04-10T09:47:05Z,-59.13946667,47.57453333,10.8,,35.3,0.6
2020-04-10T09:48:05Z,-59.13946667,47.57453333,9.9,,34.3,0.6
2020-04-10T09:49:05Z,-59.13946667,47.57453333,11.0,,29.3,0.6
2020-04-10T09:50:05Z,-59.13946667,47.57453333,10.4,,33.9,0.6
2020-04-10T09:51:05Z,-59.13946667,47.57453333,11.7,,31.9,0.6
2020-04-10T09:52:05Z,-59.13946667,47.57453333,12.6,,37.2,0.6
2020-04-10T09:53:05Z,-59.13946667,47.57453333,11.7,,40.4,0.6
2020-04-10T09:54:05Z,-59.13946667,47.57453333,11.3,,29.8,0.6
2020-04-10T09:55:05Z,-59.13946667,47.57453333,10.7,,28.8,0.6
2020-04-10T09:56:05Z,-59.13946667,47.57453333,10.1,,40.2,0.6
2020-04-10T09:57:05Z,-59.13946667,47.57453333,12.6,,35.9,0.6
2020-04-10T09:58:05Z,-59.13946667,47.57453333,10.8,,35.7,0.7
2020-04-10T09:59:05Z,-59.13946667,47.57453333,11.7,,30.5,0.6
2020-04-10T10:00:05Z,-59.13946667,47.57453333,12.7,,38.9,0.7
2020-04-10T10:01:05Z,-59.13946667,47.57453333,11.7,,35.6,0.6
2020-04-10T10:02:05Z,-59.13946667,47.57453333,12.0,,42.8,0.6
2020-04-10T10:03:05Z,-59.13946667,47.57453333,13.4,,33.0,0.6
2020-04-10T10:04:05Z,-59.13946667,47.57453333,11.4,,35.1,0.7
2020-04-10T10:05:05Z,-59.13946667,47.57453333,10.4,,35.0,0.6
2020-04-10T10:06:05Z,-59.13946667,47.57453333,9.8,,33.4,0.6
2020-04-10T10:07:05Z,-59.13946667,47.57453333,11.8,,42.3,0.6
2020-04-10T10:08:05Z,-59.13946667,47.57453333,10.8,,38.4,0.6
2020-04-10T10:09:05Z,-59.13946667,47.57453333,10.0,,39.4,0.6
2020-04-10T10:10:05Z,-59.13946667,47.57453333,11.1,,36.4,0.6
2020-04-10T10:11:05Z,-59.13946667,47.57453333,10.7,,42.0,0.7
2020-04-10T10:12:05Z,-59.13946667,47.57453333,9.5,,28.3,0.7
2020-04-10T10:13:05Z,-59.13946667,47.57453333,11.6,,32.2,0.7
2020-04-10T10:14:05Z,-59.13946667,47.57453333,10.9,,29.5,0.6
2020-04-10T10:15:05Z,-59.13946667,47.57453333,11.4,,22.1,0.6
2020-04-10T10:16:05Z,-59.13946667,47.57453333,12.4,,24.8,0.6
2020-04-10T10:17:05Z,-59.13946667,47.57453333,12.3,,38.7,0.6
2020-04-10T10:18:05Z,-59.13946667,47.57453333,9.3,,29.5,0.7
2020-04-10T10:19:05Z,-59.13946667,47.57453333,11.1,,28.9,0.6
2020-04-10T10:20:05Z,-59.13946667,47.57453333,9.2,,35.1,0.6
2020-04-10T10:21:05Z,-59.13946667,47.57453333,10.4,,35.4,0.6
2020-04-10T10:22:05Z,-59.13946667,47.57453333,9.0,,28.7,0.6
2020-04-10T10:23:05Z,-59.13946667,47.57453333,10.8,,26.2,0.6
2020-04-10T10:24:05Z,-59.13946667,47.57453333,10.7,,22.6,0.6
2020-04-10T10:25:05Z,-59.13946667,47.57453333,8.4,,24.5,0.6
2020-04-10T10:26:05Z,-59.13946667,47.57453333,9.8,,38.8,0.7
2020-04-10T10:27:05Z,-59.13946667,47.57453333,10.0,,27.4,0.6
2020-04-10T10:28:05Z,-59.13946667,47.57453333,9.4,,35.8,0.6
2020-04-10T10:29:05Z,-59.13946667,47.57453333,10.1,,28.2,0.6
2020-04-10T10:30:05Z,-59.13946667,47.57453333,12.4,,35.7,0.7
2020-04-10T10:31:05Z,-59.13946667,47.57453333,8.4,,24.8,0.6
2020-04-10T10:32:05Z,-59.13946667,47.57453333,9.8,,32.5,0.6
2020-04-10T10:33:05Z,-59.13946667,47.57453333,9.4,,36.0,0.6
2020-04-10T10:34:05Z,-59.13946667,47.57453333,11.7,,31.1,0.6
2020-04-10T10:35:05Z,-59.13946667,47.57453333,10.9,,29.5,0.6
2020-04-10T10:36:05Z,-59.13946667,47.57453333,9.9,,29.8,0.6
2020-04-10T10:37:05Z,-59.13946667,47.57453333,9.8,,33.0,0.6
2020-04-10T10:38:05Z,-59.13946667,47.57453333,10.9,,23.9,0.6
2020-04-10T10:39:05Z,-59.13946667,47.57453333,8.6,,31.1,0.6
2020-04-10T10:40:05Z,-59.13946667,47.57453333,9.4,,31.8,0.6
2020-04-10T10:41:05Z,-59.13946667,47.57453333,9.6,,35.6,0.6
2020-04-10T10:42:05Z,-59.13946667,47.57453333,11.1,,35.2,0.6
2020-04-10T10:43:05Z,-59.13946667,47.57453333,11.7,,34.9,0.6
2020-04-10T10:44:05Z,-59.13946667,47.57453333,9.4,,29.0,0.7
2020-04-10T10:45:05Z,-59.13946667,47.57453333,9.6,,34.1,0.6
2020-04-10T10:46:05Z,-59.13946667,47.57453333,11.5,,30.8,0.6
2020-04-10T10:47:05Z,-59.13946667,47.57453333,10.3,,36.9,0.6
2020-04-10T10:48:05Z,-59.13946667,47.57453333,9.8,,37.6,0.6
2020-04-10T10:49:05Z,-59.13946667,47.57453333,14.9,,40.9,0.6
2020-04-10T10:50:05Z,-59.13946667,47.57453333,14.3,,33.7,0.7
2020-04-10T10:51:05Z,-59.13946667,47.57453333,15.2,,34.4,0.6
2020-04-10T10:52:05Z,-59.13946667,47.57453333,11.8,,31.7,0.6
2020-04-10T10:53:05Z,-59.13946667,47.57453333,13.5,,31.9,0.6
2020-04-10T10:54:05Z,-59.13946667,47.57453333,13.1,,33.8,0.6
2020-04-10T10:55:05Z,-59.13946667,47.57453333,12.6,,34.3,0.6
2020-04-10T10:56:05Z,-59.13946667,47.57453333,12.9,,34.4,0.6
2020-04-10T10:57:05Z,-59.13946667,47.57453333,12.4,,32.1,0.7
2020-04-10T10:58:05Z,-59.13946667,47.57453333,10.8,,34.2,0.6
2020-04-10T10:59:05Z,-59.13946667,47.57453333,13.0,,33.6,0.6
2020-04-10T11:00:05Z,-59.13946667,47.57453333,12.2,,42.3,0.6
2020-04-10T11:01:05Z,-59.13946667,47.57453333,13.6,,37.8,0.6
2020-04-10T11:02:05Z,-59.13946667,47.57453333,13.0,,37.6,0.6
2020-04-10T11:03:05Z,-59.13946667,47.57453333,11.2,,34.4,0.6
2020-04-10T11:04:05Z,-59.13946667,47.57453333,13.3,,33.7,0.6
2020-04-10T11:05:05Z,-59.13946667,47.57453333,15.1,,37.9,0.6
2020-04-10T11:06:05Z,-59.13946667,47.57453333,12.1,,36.0,0.6
2020-04-10T11:07:05Z,-59.13946667,47.57453333,12.7,,34.5,0.6
2020-04-10T11:08:05Z,-59.13946667,47.57453333,13.6,,38.8,0.6
2020-04-10T11:09:05Z,-59.13946667,47.57453333,13.0,,35.5,0.6
2020-04-10T11:10:05Z,-59.13946667,47.57453333,12.9,,31.6,0.6
2020-04-10T11:11:05Z,-59.13946667,47.57453333,13.1,,39.5,0.6
2020-04-10T11:12:05Z,-59.13946667,47.57453333,12.9,,33.8,0.7
2020-04-10T11:13:05Z,-59.13946667,47.57453333,9.9,,32.0,0.6
2020-04-10T11:14:05Z,-59.13946667,47.57453333,12.4,,25.3,0.6
2020-04-10T11:15:05Z,-59.13946667,47.57453333,13.4,,27.4,0.6
2020-04-10T11:16:05Z,-59.13946667,47.57453333,13.3,,35.8,0.7
2020-04-10T11:17:05Z,-59.13946667,47.57453333,11.9,,27.0,0.7
