timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-03T05:42:29Z,-59.13946667,47.57453333,2.0,,192.1,0.7
2020-05-03T05:43:29Z,-59.13946667,47.57453333,1.8,,190.8,0.7
2020-05-03T05:44:29Z,-59.13946667,47.57453333,2.0,,190.6,0.6
2020-05-03T05:45:29Z,-59.13946667,47.57453333,2.1,,209.4,0.6
2020-05-03T05:46:30Z,-59.13946667,47.57453333,1.2,,217.3,0.8
2020-05-03T05:47:29Z,-59.13946667,47.57453333,2.5,,218.8,0.7
2020-05-03T05:48:30Z,-59.13946667,47.57453333,2.1,,230.3,0.6
2020-05-03T05:49:29Z,-59.13946667,47.57453333,1.5,,228.2,0.6
2020-05-03T05:50:29Z,-59.13946667,47.57453333,1.7,,215.2,0.6
2020-05-03T05:51:29Z,-59.13946667,47.57453333,2.5,,249.3,0.6
2020-05-03T05:52:29Z,-59.13946667,47.57453333,2.1,,228.1,0.6
2020-05-03T05:53:29Z,-59.13946667,47.57453333,2.5,,242.0,0.6
2020-05-03T05:54:29Z,-59.13946667,47.57453333,2.0,,276.3,0.7
2020-05-03T05:55:29Z,-59.13946667,47.57453333,2.9,,283.9,0.7
2020-05-03T05:56:29Z,-59.13946667,47.57453333,2.7,,282.1,0.7
2020-05-03T05:57:30Z,-59.13946667,47.57453333,2.0,,262.1,0.6
2020-05-03T05:58:29Z,-59.13946667,47.57453333,1.8,,270.8,0.6
2020-05-03T05:59:29Z,-59.13946667,47.57453333,2.1,,275.6,0.8
2020-05-03T06:00:29Z,-59.13946667,47.57453333,2.2,,266.9,0.6
2020-05-03T06:01:29Z,-59.13946667,47.57453333,2.1,,294.8,0.6
2020-05-03T06:02:29Z,-59.13946667,47.57453333,2.0,,269.9,0.6
2020-05-03T06:03:30Z,-59.13946667,47.57453333,1.2,,283.4,0.6
2020-05-03T06:04:29Z,-59.13946667,47.57453333,1.4,,280.8,0.7
2020-05-03T06:05:29Z,-59.13946667,47.57453333,1.2,,255.1,0.6
2020-05-03T06:06:29Z,-59.13946667,47.57453333,0.5,,287.8,0.6
2020-05-03T06:07:29Z,-59.13946667,47.57453333,2.2,,286.1,0.6
2020-05-03T06:08:29Z,-59.13946667,47.57453333,3.6,,294.8,0.6
2020-05-03T06:09:29Z,-59.13946667,47.57453333,2.1,,261.4,0.6
2020-05-03T06:10:29Z,-59.13946667,47.57453333,1.8,,290.1,0.6
2020-05-03T06:11:29Z,-59.13946667,47.57453333,0.5,,218.0,0.6
2020-05-03T06:12:29Z,-59.13946667,47.57453333,0.6,,344.7,0.6
2020-05-03T06:13:29Z,-59.13946667,47.57453333,0.5,,144.7,0.6
2020-05-03T06:14:29Z,-59.13946667,47.57453333,1.3,,282.1,0.6
2020-05-03T06:15:29Z,-59.13946667,47.57453333,0.6,,308.7,0.6
2020-05-03T06:16:29Z,-59.13946667,47.57453333,0.4,,18.4,0.7
2020-05-03T06:17:30Z,-59.13946667,47.57453333,0.5,,353.6,0.6
2020-05-03T06:18:29Z,-59.13946667,47.57453333,0.7,,26.3,0.6
2020-05-03T06:19:29Z,-59.13946667,47.57453333,0.6,,61.1,0.6
2020-05-03T06:20:29Z,-59.13946667,47.57453333,1.1,,76.5,0.6
2020-05-03T06:21:29Z,-59.13946667,47.57453333,0.8,,34.8,
2020-05-03T06:22:29Z,-59.13946667,47.57453333,0.8,,51.5,0.6
2020-05-03T06:23:30Z,-59.13946667,47.57453333,2.2,,50.3,0.6
2020-05-03T06:24:29Z,-59.13946667,47.57453333,1.0,,52.3,0.6
2020-05-03T06:25:29Z,-59.13946667,47.57453333,0.8,,125.9,0.6
2020-05-03T06:26:29Z,-59.13946667,47.57453333,1.2,,140.4,0.7
2020-05-03T06:27:29Z,-59.13946667,47.57453333,2.5,,145.0,0.7
2020-05-03T06:28:29Z,-59.13946667,47.57453333,2.3,,146.1,0.6
2020-05-03T06:29:29Z,-59.13946667,47.57453333,2.7,,158.9,0.7
2020-05-03T06:30:29Z,-59.13946667,47.57453333,2.3,,154.3,0.6
2020-05-03T06:31:30Z,-59.13946667,47.57453333,2.6,,145.3,0.6
2020-05-03T06:32:29Z,-59.13946667,47.57453333,2.2,,160.7,0.6
2020-05-03T06:33:29Z,-59.13946667,47.57453333,2.2,,153.2,0.7
2020-05-03T06:34:29Z,-59.13946667,47.57453333,2.5,,159.1,0.7
2020-05-03T06:35:29Z,-59.13946667,47.57453333,1.2,,155.1,0.6
2020-05-03T06:36:29Z,-59.13946667,47.57453333,1.1,,154.7,0.7
2020-05-03T06:37:29Z,-59.13946667,47.57453333,1.3,,167.8,0.7
2020-05-03T06:38:29Z,-59.13946667,47.57453333,1.6,,161.3,0.6
2020-05-03T06:39:29Z,-59.13946667,47.57453333,2.1,,140.7,0.6
2020-05-03T06:40:29Z,-59.13946667,47.57453333,1.7,,143.3,0.6
2020-05-03T06:41:29Z,-59.13946667,47.57453333,1.2,,155.3,0.6
2020-05-03T06:42:29Z,-59.13946667,47.57453333,2.0,,150.4,0.6
2020-05-03T06:43:29Z,-59.13946667,47.57453333,1.5,,153.0,0.6
2020-05-03T06:44:29Z,-59.13946667,47.57453333,2.1,,156.5,0.6
2020-05-03T06:45:29Z,-59.13946667,47.57453333,2.1,,156.8,0.6
2020-05-03T06:46:29Z,-59.13946667,47.57453333,1.9,,162.8,0.6
2020-05-03T06:47:29Z,-59.13946667,47.57453333,2.9,,156.0,0.6
2020-05-03T06:48:29Z,-59.13946667,47.57453333,2.8,,161.4,0.6
2020-05-03T06:49:29Z,-59.13946667,47.57453333,1.9,,170.7,0.6
2020-05-03T06:50:29Z,-59.13946667,47.57453333,1.5,,173.8,0.7
2020-05-03T06:51:29Z,-59.13946667,47.57453333,0.8,,161.4,0.6
2020-05-03T06:52:29Z,-59.13946667,47.57453333,0.5,,197.7,0.6
2020-05-03T06:53:29Z,-59.13946667,47.57453333,0.8,,187.4,0.7
2020-05-03T06:54:29Z,-59.13946667,47.57453333,0.8,,172.2,0.6
2020-05-03T06:55:29Z,-59.13946667,47.57453333,0.5,,151.9,0.6
2020-05-03T06:56:29Z,-59.13946667,47.57453333,1.0,,53.9,0.7
2020-05-03T06:57:29Z,-59.13946667,47.57453333,1.2,,48.0,0.6
2020-05-03T06:58:29Z,-59.13946667,47.57453333,0.9,,37.5,0.6
2020-05-03T06:59:29Z,-59.13946667,47.57453333,1.0,,49.7,0.6
2020-05-03T07:00:29Z,-59.13946667,47.57453333,0.6,,51.6,0.6
2020-05-03T07:01:29Z,-59.13946667,47.57453333,0.2,,167.3,0.6
2020-05-03T07:02:29Z,-59.13946667,47.57453333,0.3,,336.2,0.6
2020-05-03T07:03:29Z,-59.13946667,47.57453333,0.3,,12.7,0.6
2020-05-03T07:04:29Z,-59.13946667,47.57453333,0.1,,23.1,0.6
2020-05-03T07:05:29Z,-59.13946667,47.57453333,0.2,,238.7,0.6
2020-05-03T07:06:29Z,-59.13946667,47.57453333,1.1,,233.4,0.6
2020-05-03T07:07:29Z,-59.13946667,47.57453333,0.9,,201.0,0.6
2020-05-03T07:08:29Z,-59.13946667,47.57453333,0.9,,215.6,0.6
2020-05-03T07:09:29Z,-59.13946667,47.57453333,1.1,,241.4,0.6
2020-05-03T07:10:29Z,-59.13946667,47.57453333,1.2,,230.1,0.6
2020-05-03T07:11:29Z,-59.13946667,47.57453333,0.9,,195.4,0.6
2020-05-03T07:12:29Z,-59.13946667,47.57453333,0.8,,188.1,0.6
2020-05-03T07:13:29Z,-59.13946667,47.57453333,1.8,,196.7,0.6
2020-05-03T07:14:29Z,-59.13946667,47.57453333,2.0,,186.7,0.6
2020-05-03T07:15:29Z,-59.13946667,47.57453333,1.7,,203.2,0.6
2020-05-03T07:16:29Z,-59.13946667,47.57453333,1.1,,235.7,0.6
2020-05-03T07:17:29Z,-59.13946667,47.57453333,1.7,,236.4,0.6
2020-05-03T07:18:29Z,-59.13946667,47.57453333,2.1,,241.7,0.6
2020-05-03T07:19:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T07:19:30Z,-59.13946667,47.57453333,1.5,,212.6,
2020-05-03T07:20:29Z,-59.13946667,47.57453333,1.5,,257.5,0.6
2020-05-03T07:21:30Z,-59.13946667,47.57453333,1.2,,294.7,0.7
2020-05-03T07:22:29Z,-59.13946667,47.57453333,1.7,,298.4,0.6
2020-05-03T07:23:29Z,-59.13946667,47.57453333,1.3,,286.8,0.6
2020-05-03T07:24:29Z,-59.13946667,47.57453333,2.4,,295.7,0.6
2020-05-03T07:25:29Z,-59.13946667,47.57453333,1.7,,254.9,0.6
2020-05-03T07:26:29Z,-59.13946667,47.57453333,1.7,,269.5,0.6
2020-05-03T07:27:29Z,-59.13946667,47.57453333,2.6,,276.3,0.6
2020-05-03T07:28:29Z,-59.13946667,47.57453333,2.5,,273.1,0.6
2020-05-03T07:29:30Z,-59.13946667,47.57453333,2.3,,273.8,0.6
2020-05-03T07:30:29Z,-59.13946667,47.57453333,2.5,,275.3,0.6
2020-05-03T07:31:29Z,-59.13946667,47.57453333,3.7,,269.6,0.6
2020-05-03T07:32:30Z,-59.13946667,47.57453333,2.3,,258.5,0.6
2020-05-03T07:33:29Z,-59.13946667,47.57453333,2.7,,242.6,0.6
2020-05-03T07:34:29Z,-59.13946667,47.57453333,1.6,,232.2,0.6
2020-05-03T07:35:29Z,-59.13946667,47.57453333,1.3,,264.2,0.6
2020-05-03T07:36:29Z,-59.13946667,47.57453333,2.5,,271.9,0.6
2020-05-03T07:37:29Z,-59.13946667,47.57453333,3.5,,271.1,0.6
2020-05-03T07:38:29Z,-59.13946667,47.57453333,3.2,,283.2,0.6
2020-05-03T07:39:29Z,-59.13946667,47.57453333,3.2,,283.5,0.6
2020-05-03T07:40:29Z,-59.13946667,47.57453333,2.6,,269.6,0.6
2020-05-03T07:41:29Z,-59.13946667,47.57453333,2.9,,284.2,0.6
2020-05-03T07:42:29Z,-59.13946667,47.57453333,2.6,,275.1,0.6
2020-05-03T07:43:29Z,-59.13946667,47.57453333,3.7,,270.4,0.7
2020-05-03T07:44:30Z,-59.13946667,47.57453333,2.6,,269.5,0.6
2020-05-03T07:45:29Z,-59.13946667,47.57453333,3.1,,270.9,0.6
2020-05-03T07:46:30Z,-59.13946667,47.57453333,2.9,,266.0,0.6
2020-05-03T07:47:30Z,-59.13946667,47.57453333,3.0,,273.9,0.6
2020-05-03T07:48:29Z,-59.13946667,47.57453333,2.2,,259.4,0.6
2020-05-03T07:49:30Z,-59.13946667,47.57453333,4.0,,262.0,0.6
2020-05-03T07:50:29Z,-59.13946667,47.57453333,3.3,,270.8,0.6
2020-05-03T07:51:30Z,-59.13946667,47.57453333,5.1,,284.4,0.6
2020-05-03T07:52:30Z,-59.13946667,47.57453333,4.2,,259.7,0.6
2020-05-03T07:53:30Z,-59.13946667,47.57453333,3.6,,264.2,0.6
2020-05-03T07:54:30Z,-59.13946667,47.57453333,4.8,,270.6,0.6
2020-05-03T07:55:29Z,-59.13946667,47.57453333,4.2,,272.4,0.6
2020-05-03T07:56:29Z,-59.13946667,47.57453333,3.7,,270.8,0.6
2020-05-03T07:57:30Z,-59.13946667,47.57453333,3.7,,260.0,0.7
2020-05-03T07:58:29Z,-59.13946667,47.57453333,3.1,,265.7,0.6
2020-05-03T07:59:31Z,-59.13946667,47.57453333,4.4,,262.3,0.6
2020-05-03T08:00:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:00:30Z,-59.13946667,47.57453333,4.0,,257.3,
2020-05-03T08:01:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:01:30Z,-59.13946667,47.57453333,3.1,,254.7,
2020-05-03T08:02:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:02:30Z,-59.13946667,47.57453333,3.4,,262.4,
2020-05-03T08:03:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:03:30Z,-59.13946667,47.57453333,3.5,,270.4,
2020-05-03T08:04:30Z,-59.13946667,47.57453333,3.0,,262.9,0.6
2020-05-03T08:05:30Z,-59.13946667,47.57453333,2.9,,247.8,0.7
2020-05-03T08:06:30Z,-59.13946667,47.57453333,2.4,,264.6,0.6
2020-05-03T08:07:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:07:30Z,-59.13946667,47.57453333,2.9,,248.0,
2020-05-03T08:08:30Z,-59.13946667,47.57453333,2.6,,243.7,0.6
2020-05-03T08:09:30Z,-59.13946667,47.57453333,1.7,,255.7,0.6
2020-05-03T08:10:30Z,-59.13946667,47.57453333,3.3,,234.3,0.6
2020-05-03T08:11:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:11:30Z,-59.13946667,47.57453333,5.6,,233.1,
2020-05-03T08:12:30Z,-59.13946667,47.57453333,4.4,,230.5,0.6
2020-05-03T08:13:29Z,-59.13946667,47.57453333,,,,0.6
2020-05-03T08:13:30Z,-59.13946667,47.57453333,4.1,,230.3,
2020-05-03T08:14:30Z,-59.13946667,47.57453333,4.9,,234.8,0.6
2020-05-03T08:15:30Z,-59.13946667,47.57453333,5.9,,234.0,0.6
2020-05-03T08:16:30Z,-59.13946667,47.57453333,4.5,,247.9,0.6
2020-05-03T08:17:30Z,-59.13946667,47.57453333,4.4,,247.2,0.7
2020-05-03T08:18:30Z,-59.13946667,47.57453333,4.7,,245.5,0.6
2020-05-03T08:19:30Z,-59.13946667,47.57453333,3.8,,244.0,0.6
2020-05-03T08:20:30Z,-59.13946667,47.57453333,4.0,,257.0,0.6
2020-05-03T08:21:30Z,-59.13946667,47.57453333,4.0,,240.1,0.6
2020-05-03T08:22:30Z,-59.13946667,47.57453333,5.3,,240.7,0.6
2020-05-03T08:23:30Z,-59.13946667,47.57453333,4.5,,230.9,0.6
2020-05-03T08:24:30Z,-59.13946667,47.57453333,4.2,,237.8,0.6
2020-05-03T08:25:30Z,-59.13946667,47.57453333,4.2,,230.4,0.6
2020-05-03T08:26:30Z,-59.13946667,47.57453333,3.8,,239.7,0.6
2020-05-03T08:27:30Z,-59.13946667,47.57453333,4.3,,229.8,0.6
2020-05-03T08:28:30Z,-59.13946667,47.57453333,3.4,,236.2,0.6
2020-05-03T08:29:30Z,-59.13946667,47.57453333,3.4,,238.0,0.6
2020-05-03T08:30:30Z,-59.13946667,47.57453333,2.8,,253.8,0.6
2020-05-03T08:31:30Z,-59.13946667,47.57453333,2.9,,255.9,0.6
2020-05-03T08:32:30Z,-59.13946667,47.57453333,2.7,,241.7,0.6
2020-05-03T08:33:30Z,-59.13946667,47.57453333,2.2,,242.3,0.6
2020-05-03T08:34:30Z,-59.13946667,47.57453333,2.0,,227.5,0.6
2020-05-03T08:35:30Z,-59.13946667,47.57453333,2.0,,239.1,0.6
2020-05-03T08:36:30Z,-59.13946667,47.57453333,2.7,,253.0,0.6
2020-05-03T08:37:30Z,-59.13946667,47.57453333,2.5,,264.7,0.6
2020-05-03T08:38:30Z,-59.13946667,47.57453333,1.7,,258.1,0.6
2020-05-03T08:39:30Z,-59.13946667,47.57453333,1.6,,282.4,0.6
2020-05-03T08:40:30Z,-59.13946667,47.57453333,3.7,,300.7,0.6
2020-05-03T08:41:30Z,-59.13946667,47.57453333,2.9,,301.3,0.6
2020-05-03T08:42:30Z,-59.13946667,47.57453333,0.9,,284.4,0.6
2020-05-03T08:43:30Z,-59.13946667,47.57453333,1.1,,246.6,0.6
2020-05-03T08:44:30Z,-59.13946667,47.57453333,2.4,,273.9,0.6
2020-05-03T08:45:30Z,-59.13946667,47.57453333,1.3,,216.3,0.6
2020-05-03T08:46:30Z,-59.13946667,47.57453333,1.5,,230.6,0.6
2020-05-03T08:47:30Z,-59.13946667,47.57453333,1.2,,216.9,0.6
2020-05-03T08:48:30Z,-59.13946667,47.57453333,1.5,,189.1,0.6
2020-05-03T08:49:30Z,-59.13946667,47.57453333,1.6,,189.1,0.6
2020-05-03T08:50:30Z,-59.13946667,47.57453333,1.9,,156.5,0.6
2020-05-03T08:51:30Z,-59.13946667,47.57453333,1.9,,160.5,0.6
2020-05-03T08:52:30Z,-59.13946667,47.57453333,1.4,,207.9,0.6
2020-05-03T08:53:30Z,-59.13946667,47.57453333,2.3,,185.6,0.6
2020-05-03T08:54:30Z,-59.13946667,47.57453333,1.0,,151.6,0.6
2020-05-03T08:55:30Z,-59.13946667,47.57453333,1.1,,160.0,0.6
2020-05-03T08:56:30Z,-59.13946667,47.57453333,2.0,,205.2,0.6
2020-05-03T08:57:30Z,-59.13946667,47.57453333,0.9,,206.5,0.6
2020-05-03T08:58:30Z,-59.13946667,47.57453333,1.6,,210.9,0.6
2020-05-03T08:59:30Z,-59.13946667,47.57453333,1.4,,171.1,0.6
2020-05-03T09:00:30Z,-59.13946667,47.57453333,2.5,,145.0,0.6
2020-05-03T09:01:30Z,-59.13946667,47.57453333,1.3,,165.9,0.6
2020-05-03T09:02:30Z,-59.13946667,47.57453333,1.0,,213.9,0.6
2020-05-03T09:03:30Z,-59.13946667,47.57453333,3.3,,212.6,0.6
2020-05-03T09:04:30Z,-59.13946667,47.57453333,2.6,,210.3,0.6
2020-05-03T09:05:30Z,-59.13946667,47.57453333,3.7,,231.7,0.6
2020-05-03T09:06:30Z,-59.13946667,47.57453333,2.2,,227.4,0.6
2020-05-03T09:07:30Z,-59.13946667,47.57453333,2.5,,225.1,0.6
2020-05-03T09:08:30Z,-59.13946667,47.57453333,3.0,,237.1,0.6
2020-05-03T09:09:30Z,-59.13946667,47.57453333,2.9,,255.3,0.6
2020-05-03T09:10:30Z,-59.13946667,47.57453333,3.0,,245.8,0.6
2020-05-03T09:11:30Z,-59.13946667,47.57453333,2.6,,259.9,0.6
2020-05-03T09:12:30Z,-59.13946667,47.57453333,2.0,,261.3,0.6
2020-05-03T09:13:30Z,-59.13946667,47.57453333,1.7,,239.4,0.6
2020-05-03T09:14:30Z,-59.13946667,47.57453333,2.5,,216.7,0.6
2020-05-03T09:15:30Z,-59.13946667,47.57453333,3.4,,238.1,0.6
2020-05-03T09:16:30Z,-59.13946667,47.57453333,1.8,,188.0,0.6
2020-05-03T09:17:30Z,-59.13946667,47.57453333,3.2,,206.3,0.6
2020-05-03T09:18:30Z,-59.13946667,47.57453333,2.7,,200.6,0.6
2020-05-03T09:19:30Z,-59.13946667,47.57453333,3.9,,224.9,0.6
2020-05-03T09:20:30Z,-59.13946667,47.57453333,2.9,,233.8,0.6
2020-05-03T09:21:30Z,-59.13946667,47.57453333,2.1,,233.6,0.6
2020-05-03T09:22:30Z,-59.13946667,47.57453333,1.8,,193.7,0.6
2020-05-03T09:23:30Z,-59.13946667,47.57453333,2.7,,224.5,0.6
2020-05-03T09:24:30Z,-59.13946667,47.57453333,2.4,,229.8,0.6
2020-05-03T09:25:30Z,-59.13946667,47.57453333,1.9,,259.5,0.6
2020-05-03T09:26:30Z,-59.13946667,47.57453333,2.4,,200.1,0.6
2020-05-03T09:27:30Z,-59.13946667,47.57453333,2.8,,233.1,0.6
2020-05-03T09:28:30Z,-59.13946667,47.57453333,1.7,,217.4,0.6
2020-05-03T09:29:30Z,-59.13946667,47.57453333,2.1,,221.4,0.6
2020-05-03T09:30:30Z,-59.13946667,47.57453333,2.1,,227.0,0.6
2020-05-03T09:31:30Z,-59.13946667,47.57453333,2.5,,232.8,0.6
2020-05-03T09:32:30Z,-59.13946667,47.57453333,1.4,,207.9,0.6
2020-05-03T09:33:30Z,-59.13946667,47.57453333,3.2,,236.4,0.6
2020-05-03T09:34:30Z,-59.13946667,47.57453333,1.7,,228.6,0.6
2020-05-03T09:35:30Z,-59.13946667,47.57453333,1.6,,239.8,0.6
2020-05-03T09:36:30Z,-59.13946667,47.57453333,1.2,,205.9,0.6
2020-05-03T09:37:30Z,-59.13946667,47.57453333,2.4,,181.8,0.6
2020-05-03T09:38:30Z,-59.13946667,47.57453333,2.9,,216.4,0.6
2020-05-03T09:39:31Z,-59.13946667,47.57453333,2.6,,190.8,0.7
2020-05-03T09:40:30Z,-59.13946667,47.57453333,3.0,,233.5,0.6
2020-05-03T09:41:30Z,-59.13946667,47.57453333,1.7,,205.2,0.6
2020-05-03T09:42:30Z,-59.13946667,47.57453333,2.0,,208.7,0.6
2020-05-03T09:43:30Z,-59.13946667,47.57453333,2.4,,207.2,0.6
2020-05-03T09:44:30Z,-59.13946667,47.57453333,2.9,,243.6,0.6
2020-05-03T09:45:30Z,-59.13946667,47.57453333,2.6,,214.1,0.6
2020-05-03T09:46:30Z,-59.13946667,47.57453333,2.0,,226.7,0.6
2020-05-03T09:47:30Z,-59.13946667,47.57453333,1.6,,229.8,0.6
2020-05-03T09:48:30Z,-59.13946667,47.57453333,1.4,,274.6,0.6
2020-05-03T09:49:30Z,-59.13946667,47.57453333,1.3,,248.3,0.6
2020-05-03T09:50:30Z,-59.13946667,47.57453333,0.8,,126.0,0.6
2020-05-03T09:51:30Z,-59.13946667,47.57453333,2.7,,179.3,0.7
2020-05-03T09:52:30Z,-59.13946667,47.57453333,3.8,,226.6,0.6
2020-05-03T09:53:30Z,-59.13946667,47.57453333,1.9,,270.3,0.6
2020-05-03T09:54:30Z,-59.13946667,47.57453333,1.9,,279.5,0.6
2020-05-03T09:55:30Z,-59.13946667,47.57453333,1.7,,344.1,0.6
2020-05-03T09:56:30Z,-59.13946667,47.57453333,2.3,,268.1,0.6
2020-05-03T09:57:30Z,-59.13946667,47.57453333,1.0,,179.2,0.6
2020-05-03T09:58:30Z,-59.13946667,47.57453333,0.5,,310.9,0.6
2020-05-03T09:59:30Z,-59.13946667,47.57453333,1.3,,111.2,0.6
2020-05-03T10:00:30Z,-59.13946667,47.57453333,2.0,,257.0,0.6
2020-05-03T10:01:30Z,-59.13946667,47.57453333,0.8,,277.7,0.6
2020-05-03T10:02:30Z,-59.13946667,47.57453333,1.1,,188.6,0.6
2020-05-03T10:03:30Z,-59.13946667,47.57453333,1.3,,191.2,0.6
2020-05-03T10:04:30Z,-59.13946667,47.57453333,0.9,,179.8,0.7
2020-05-03T10:05:30Z,-59.13946667,47.57453333,0.6,,109.9,0.6
2020-05-03T10:06:30Z,-59.13946667,47.57453333,0.4,,292.0,0.6
2020-05-03T10:07:30Z,-59.13946667,47.57453333,1.9,,235.4,0.6
2020-05-03T10:08:30Z,-59.13946667,47.57453333,1.9,,288.5,0.6
2020-05-03T10:09:30Z,-59.13946667,47.57453333,2.7,,252.2,0.6
2020-05-03T10:10:30Z,-59.13946667,47.57453333,3.2,,277.3,0.6
2020-05-03T10:11:30Z,-59.13946667,47.57453333,4.5,,320.9,0.6
2020-05-03T10:12:30Z,-59.13946667,47.57453333,5.0,,303.6,0.6
2020-05-03T10:13:30Z,-59.13946667,47.57453333,2.4,,309.3,0.7
2020-05-03T10:14:30Z,-59.13946667,47.57453333,2.5,,312.1,0.8
2020-05-03T10:15:30Z,-59.13946667,47.57453333,0.5,,255.9,0.6
2020-05-03T10:16:30Z,-59.13946667,47.57453333,3.4,,282.4,0.6
2020-05-03T10:17:30Z,-59.13946667,47.57453333,3.9,,265.1,0.7
2020-05-03T10:18:30Z,-59.13946667,47.57453333,5.3,,271.0,0.6
2020-05-03T10:19:30Z,-59.13946667,47.57453333,4.4,,277.1,0.6
2020-05-03T10:20:30Z,-59.13946667,47.57453333,2.8,,268.2,0.6
2020-05-03T10:21:30Z,-59.13946667,47.57453333,4.1,,292.2,0.6
2020-05-03T10:22:30Z,-59.13946667,47.57453333,3.3,,272.0,0.6
2020-05-03T10:23:30Z,-59.13946667,47.57453333,3.8,,288.2,0.6
2020-05-03T10:24:30Z,-59.13946667,47.57453333,3.1,,289.5,0.6
2020-05-03T10:25:30Z,-59.13946667,47.57453333,4.3,,287.4,0.6
2020-05-03T10:26:30Z,-59.13946667,47.57453333,5.0,,286.5,0.6
2020-05-03T10:27:30Z,-59.13946667,47.57453333,5.6,,273.8,0.6
2020-05-03T10:28:33Z,-59.13946667,47.57453333,2.3,,263.5,0.6
2020-05-03T10:29:30Z,-59.13946667,47.57453333,3.8,,291.2,0.6
2020-05-03T10:30:30Z,-59.13946667,47.57453333,6.4,,299.9,0.9
2020-05-03T10:31:30Z,-59.13946667,47.57453333,3.1,,264.8,0.6
2020-05-03T10:32:30Z,-59.13946667,47.57453333,4.7,,287.0,0.6
2020-05-03T10:33:30Z,-59.13946667,47.57453333,3.4,,274.5,0.6
2020-05-03T10:34:30Z,-59.13946667,47.57453333,2.3,,304.4,0.6
2020-05-03T10:35:30Z,-59.13946667,47.57453333,3.7,,288.2,0.6
2020-05-03T10:36:30Z,-59.13946667,47.57453333,3.2,,272.4,0.6
2020-05-03T10:37:30Z,-59.13946667,47.57453333,4.1,,282.1,0.6
2020-05-03T10:38:30Z,-59.13946667,47.57453333,2.6,,271.7,
2020-05-03T10:39:30Z,-59.13946667,47.57453333,3.2,,266.5,
2020-05-03T10:40:30Z,-59.13946667,47.57453333,2.4,,228.4,0.6
2020-05-03T10:41:30Z,-59.13946667,47.57453333,2.7,,306.5,
2020-05-03T10:42:30Z,-59.13946667,47.57453333,4.8,,250.1,
2020-05-03T10:43:30Z,-59.13946667,47.57453333,3.8,,291.7,
2020-05-03T10:44:30Z,-59.13946667,47.57453333,5.1,,297.2,
2020-05-03T10:45:30Z,-59.13946667,47.57453333,3.3,,304.6,
2020-05-03T10:46:30Z,-59.13946667,47.57453333,1.8,,302.2,0.6
2020-05-03T10:47:30Z,-59.13946667,47.57453333,0.8,,210.6,0.6
2020-05-03T10:48:30Z,-59.13946667,47.57453333,1.3,,240.8,0.6
2020-05-03T10:49:30Z,-59.13946667,47.57453333,1.4,,223.8,0.7
2020-05-03T10:50:30Z,-59.13946667,47.57453333,1.2,,39.6,0.7
2020-05-03T10:51:30Z,-59.13946667,47.57453333,1.0,,267.1,
2020-05-03T10:52:30Z,-59.13946667,47.57453333,2.3,,230.5,
2020-05-03T10:53:30Z,-59.13946667,47.57453333,2.8,,233.7,0.6
2020-05-03T10:54:30Z,-59.13946667,47.57453333,1.6,,215.7,
2020-05-03T10:55:30Z,-59.13946667,47.57453333,1.9,,237.2,0.6
2020-05-03T10:56:30Z,-59.13946667,47.57453333,2.6,,205.3,
2020-05-03T10:57:30Z,-59.13946667,47.57453333,2.9,,213.6,0.7
2020-05-03T10:58:30Z,-59.13946667,47.57453333,1.7,,227.8,0.7
2020-05-03T10:59:30Z,-59.13946667,47.57453333,1.1,,200.4,
2020-05-03T11:00:30Z,-59.13946667,47.57453333,0.7,,276.4,
2020-05-03T11:01:30Z,-59.13946667,47.57453333,2.9,,278.4,
2020-05-03T11:02:30Z,-59.13946667,47.57453333,3.8,,269.3,0.6
2020-05-03T11:03:30Z,-59.13946667,47.57453333,6.0,,266.8,
2020-05-03T11:04:30Z,-59.13946667,47.57453333,5.6,,287.0,0.7
2020-05-03T11:05:30Z,-59.13946667,47.57453333,4.8,,253.5,0.7
2020-05-03T11:06:30Z,-59.13946667,47.57453333,2.8,,252.5,0.7
2020-05-03T11:07:30Z,-59.13946667,47.57453333,3.8,,244.6,0.7
2020-05-03T11:08:30Z,-59.13946667,47.57453333,3.8,,267.8,
2020-05-03T11:09:30Z,-59.13946667,47.57453333,3.6,,264.1,
2020-05-03T11:10:30Z,-59.13946667,47.57453333,6.0,,267.9,
2020-05-03T11:11:30Z,-59.13946667,47.57453333,3.2,,270.2,
2020-05-03T11:12:30Z,-59.13946667,47.57453333,3.8,,267.6,0.7
2020-05-03T11:13:30Z,-59.13946667,47.57453333,3.4,,253.9,
2020-05-03T11:14:30Z,-59.13946667,47.57453333,3.6,,255.8,
2020-05-03T11:15:30Z,-59.13946667,47.57453333,3.3,,264.9,
2020-05-03T11:16:30Z,-59.13946667,47.57453333,3.4,,238.9,
