timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-05T06:05:23Z,-59.13946667,47.57453333,1.6,,351.6,0.6
2020-07-05T06:06:23Z,-59.13946667,47.57453333,2.1,,349.5,
2020-07-05T06:07:23Z,-59.13946667,47.57453333,2.2,,353.9,
2020-07-05T06:08:23Z,-59.13946667,47.57453333,1.7,,358.6,
2020-07-05T06:09:23Z,-59.13946667,47.57453333,1.9,,1.5,
2020-07-05T06:10:23Z,-59.13946667,47.57453333,2.0,,347.6,
2020-07-05T06:11:24Z,-59.13946667,47.57453333,2.2,,346.5,
2020-07-05T06:12:23Z,-59.13946667,47.57453333,1.9,,344.7,
2020-07-05T06:13:23Z,-59.13946667,47.57453333,2.3,,346.9,
2020-07-05T06:14:23Z,-59.13946667,47.57453333,2.4,,349.5,
2020-07-05T06:15:23Z,-59.13946667,47.57453333,2.3,,354.1,
2020-07-05T06:16:23Z,-59.13946667,47.57453333,2.3,,354.5,
2020-07-05T06:17:23Z,-59.13946667,47.57453333,2.4,,354.8,
2020-07-05T06:18:23Z,-59.13946667,47.57453333,2.4,,349.7,
2020-07-05T06:19:23Z,-59.13946667,47.57453333,2.2,,354.6,
2020-07-05T06:20:23Z,-59.13946667,47.57453333,2.4,,353.9,
2020-07-05T06:21:23Z,-59.13946667,47.57453333,2.5,,347.7,
2020-07-05T06:22:23Z,-59.13946667,47.57453333,2.2,,343.6,
2020-07-05T06:23:23Z,-59.13946667,47.57453333,2.3,,349.5,
2020-07-05T06:24:23Z,-59.13946667,47.57453333,2.4,,349.6,
2020-07-05T06:25:23Z,-59.13946667,47.57453333,2.4,,349.0,
2020-07-05T06:26:24Z,-59.13946667,47.57453333,2.1,,350.4,
2020-07-05T06:27:23Z,-59.13946667,47.57453333,2.1,,352.0,
2020-07-05T06:28:23Z,-59.13946667,47.57453333,2.0,,350.1,
2020-07-05T06:29:23Z,-59.13946667,47.57453333,2.1,,346.1,
2020-07-05T06:30:23Z,-59.13946667,47.57453333,2.1,,351.1,
2020-07-05T06:31:23Z,-59.13946667,47.57453333,2.1,,351.0,0.6
2020-07-05T06:32:23Z,-59.13946667,47.57453333,1.9,,351.9,
2020-07-05T06:33:23Z,-59.13946667,47.57453333,1.9,,353.9,0.6
2020-07-05T06:34:23Z,-59.13946667,47.57453333,1.9,,350.7,
2020-07-05T06:35:23Z,-59.13946667,47.57453333,2.1,,354.7,
2020-07-05T06:36:23Z,-59.13946667,47.57453333,2.4,,350.5,0.6
2020-07-05T06:37:23Z,-59.13946667,47.57453333,2.3,,357.7,
2020-07-05T06:38:23Z,-59.13946667,47.57453333,2.6,,352.8,
2020-07-05T06:39:23Z,-59.13946667,47.57453333,2.4,,356.7,
2020-07-05T06:40:23Z,-59.13946667,47.57453333,2.6,,352.9,0.6
2020-07-05T06:41:23Z,-59.13946667,47.57453333,2.3,,356.1,
2020-07-05T06:42:23Z,-59.13946667,47.57453333,2.3,,354.1,
2020-07-05T06:43:23Z,-59.13946667,47.57453333,2.6,,354.8,
2020-07-05T06:44:23Z,-59.13946667,47.57453333,2.6,,357.6,
2020-07-05T06:45:23Z,-59.13946667,47.57453333,2.4,,355.9,
2020-07-05T06:46:23Z,-59.13946667,47.57453333,2.5,,352.5,
2020-07-05T06:47:23Z,-59.13946667,47.57453333,2.2,,347.3,
2020-07-05T06:48:23Z,-59.13946667,47.57453333,2.2,,349.9,
2020-07-05T06:49:23Z,-59.13946667,47.57453333,2.3,,351.8,
2020-07-05T06:50:23Z,-59.13946667,47.57453333,2.3,,347.0,
2020-07-05T06:51:23Z,-59.13946667,47.57453333,1.9,,358.2,
2020-07-05T06:52:23Z,-59.13946667,47.57453333,2.1,,353.3,
2020-07-05T06:53:23Z,-59.13946667,47.57453333,2.3,,352.5,
2020-07-05T06:54:23Z,-59.13946667,47.57453333,2.3,,359.1,
2020-07-05T06:55:23Z,-59.13946667,47.57453333,2.3,,352.2,
2020-07-05T06:56:23Z,-59.13946667,47.57453333,2.1,,348.9,
2020-07-05T06:57:23Z,-59.13946667,47.57453333,2.4,,342.7,
2020-07-05T06:58:23Z,-59.13946667,47.57453333,2.3,,339.7,
2020-07-05T06:59:23Z,-59.13946667,47.57453333,1.6,,340.5,
2020-07-05T07:00:23Z,-59.13946667,47.57453333,2.4,,350.5,
2020-07-05T07:01:23Z,-59.13946667,47.57453333,2.3,,341.9,
2020-07-05T07:02:23Z,-59.13946667,47.57453333,2.0,,351.9,0.7
2020-07-05T07:03:23Z,-59.13946667,47.57453333,1.5,,347.1,
2020-07-05T07:04:23Z,-59.13946667,47.57453333,1.7,,338.7,
2020-07-05T07:05:23Z,-59.13946667,47.57453333,1.0,,342.5,
2020-07-05T07:06:23Z,-59.13946667,47.57453333,0.9,,327.4,
2020-07-05T07:07:23Z,-59.13946667,47.57453333,0.9,,337.6,
2020-07-05T07:08:23Z,-59.13946667,47.57453333,1.0,,333.8,
2020-07-05T07:09:23Z,-59.13946667,47.57453333,1.2,,330.8,
2020-07-05T07:10:23Z,-59.13946667,47.57453333,1.6,,335.9,
2020-07-05T07:11:23Z,-59.13946667,47.57453333,1.6,,338.9,
2020-07-05T07:12:23Z,-59.13946667,47.57453333,1.6,,337.1,0.6
2020-07-05T07:13:23Z,-59.13946667,47.57453333,1.7,,334.1,
2020-07-05T07:14:24Z,-59.13946667,47.57453333,1.9,,342.6,
2020-07-05T07:15:23Z,-59.13946667,47.57453333,1.4,,355.3,
2020-07-05T07:16:23Z,-59.13946667,47.57453333,1.0,,337.9,
2020-07-05T07:17:23Z,-59.13946667,47.57453333,1.0,,342.2,
2020-07-05T07:18:23Z,-59.13946667,47.57453333,1.1,,337.0,
2020-07-05T07:19:23Z,-59.13946667,47.57453333,1.4,,340.7,
2020-07-05T07:20:23Z,-59.13946667,47.57453333,1.3,,346.2,
2020-07-05T07:21:23Z,-59.13946667,47.57453333,1.2,,330.5,
2020-07-05T07:22:23Z,-59.13946667,47.57453333,1.1,,342.6,
2020-07-05T07:23:23Z,-59.13946667,47.57453333,1.0,,350.7,
2020-07-05T07:24:23Z,-59.13946667,47.57453333,1.4,,333.2,
2020-07-05T07:25:23Z,-59.13946667,47.57453333,0.9,,348.3,
2020-07-05T07:26:23Z,-59.13946667,47.57453333,1.1,,345.8,
2020-07-05T07:27:23Z,-59.13946667,47.57453333,0.9,,349.6,
2020-07-05T07:28:23Z,-59.13946667,47.57453333,1.3,,346.4,
2020-07-05T07:29:24Z,-59.13946667,47.57453333,0.8,,332.2,
2020-07-05T07:30:23Z,-59.13946667,47.57453333,0.7,,325.6,
2020-07-05T07:31:23Z,-59.13946667,47.57453333,0.9,,305.9,
2020-07-05T07:32:23Z,-59.13946667,47.57453333,0.6,,327.2,
2020-07-05T07:33:23Z,-59.13946667,47.57453333,1.2,,336.3,
2020-07-05T07:34:23Z,-59.13946667,47.57453333,1.1,,340.1,
2020-07-05T07:35:23Z,-59.13946667,47.57453333,1.2,,337.6,
2020-07-05T07:36:23Z,-59.13946667,47.57453333,1.4,,322.4,
2020-07-05T07:37:23Z,-59.13946667,47.57453333,1.9,,328.1,
2020-07-05T07:38:23Z,-59.13946667,47.57453333,1.2,,322.1,
2020-07-05T07:39:23Z,-59.13946667,47.57453333,1.3,,323.4,
2020-07-05T07:40:23Z,-59.13946667,47.57453333,1.6,,311.7,
2020-07-05T07:41:23Z,-59.13946667,47.57453333,1.7,,319.3,
2020-07-05T07:42:23Z,-59.13946667,47.57453333,2.1,,311.7,
2020-07-05T07:43:23Z,-59.13946667,47.57453333,1.5,,354.6,
2020-07-05T07:44:23Z,-59.13946667,47.57453333,1.4,,328.2,
2020-07-05T07:45:23Z,-59.13946667,47.57453333,1.3,,337.5,
2020-07-05T07:46:23Z,-59.13946667,47.57453333,1.6,,340.7,
2020-07-05T07:47:23Z,-59.13946667,47.57453333,2.0,,334.2,
2020-07-05T07:48:23Z,-59.13946667,47.57453333,1.6,,346.8,
2020-07-05T07:49:23Z,-59.13946667,47.57453333,1.3,,325.5,
2020-07-05T07:50:23Z,-59.13946667,47.57453333,1.0,,314.8,
2020-07-05T07:51:23Z,-59.13946667,47.57453333,1.1,,315.7,
2020-07-05T07:52:24Z,-59.13946667,47.57453333,1.1,,337.6,
2020-07-05T07:53:23Z,-59.13946667,47.57453333,1.2,,344.8,
2020-07-05T07:54:23Z,-59.13946667,47.57453333,1.3,,333.4,
2020-07-05T07:55:23Z,-59.13946667,47.57453333,1.3,,341.0,
2020-07-05T07:56:23Z,-59.13946667,47.57453333,1.9,,355.7,
2020-07-05T07:57:23Z,-59.13946667,47.57453333,2.2,,8.4,
2020-07-05T07:58:23Z,-59.13946667,47.57453333,2.2,,352.2,
2020-07-05T07:59:23Z,-59.13946667,47.57453333,2.2,,2.2,
2020-07-05T08:00:23Z,-59.13946667,47.57453333,2.3,,359.2,
2020-07-05T08:01:23Z,-59.13946667,47.57453333,2.2,,12.4,
2020-07-05T08:02:23Z,-59.13946667,47.57453333,2.4,,2.5,0.6
2020-07-05T08:03:23Z,-59.13946667,47.57453333,2.4,,1.1,
2020-07-05T08:04:23Z,-59.13946667,47.57453333,2.2,,0.7,
2020-07-05T08:05:23Z,-59.13946667,47.57453333,2.3,,356.1,
2020-07-05T08:06:24Z,-59.13946667,47.57453333,2.2,,356.7,
2020-07-05T08:07:23Z,-59.13946667,47.57453333,2.2,,2.3,
2020-07-05T08:08:23Z,-59.13946667,47.57453333,2.3,,354.9,
2020-07-05T08:09:23Z,-59.13946667,47.57453333,1.8,,355.6,
2020-07-05T08:10:23Z,-59.13946667,47.57453333,1.9,,349.3,0.7
2020-07-05T08:11:23Z,-59.13946667,47.57453333,1.8,,346.6,
2020-07-05T08:12:23Z,-59.13946667,47.57453333,1.6,,345.5,
2020-07-05T08:13:23Z,-59.13946667,47.57453333,2.3,,343.0,
2020-07-05T08:14:23Z,-59.13946667,47.57453333,1.9,,335.9,
2020-07-05T08:15:23Z,-59.13946667,47.57453333,2.3,,343.7,
2020-07-05T08:16:24Z,-59.13946667,47.57453333,2.3,,346.7,
2020-07-05T08:17:23Z,-59.13946667,47.57453333,1.7,,349.4,0.6
2020-07-05T08:18:23Z,-59.13946667,47.57453333,1.7,,341.2,
2020-07-05T08:19:23Z,-59.13946667,47.57453333,2.2,,334.1,
2020-07-05T08:20:23Z,-59.13946667,47.57453333,1.6,,340.4,
2020-07-05T08:21:24Z,-59.13946667,47.57453333,1.5,,348.7,
2020-07-05T08:22:23Z,-59.13946667,47.57453333,1.8,,333.4,
2020-07-05T08:23:23Z,-59.13946667,47.57453333,1.4,,343.6,
2020-07-05T08:24:23Z,-59.13946667,47.57453333,1.6,,330.7,
2020-07-05T08:25:23Z,-59.13946667,47.57453333,1.8,,340.5,
2020-07-05T08:26:23Z,-59.13946667,47.57453333,2.4,,338.1,
2020-07-05T08:27:23Z,-59.13946667,47.57453333,3.1,,341.2,
2020-07-05T08:28:23Z,-59.13946667,47.57453333,2.5,,346.2,
2020-07-05T08:29:23Z,-59.13946667,47.57453333,2.4,,343.8,
2020-07-05T08:30:23Z,-59.13946667,47.57453333,2.7,,349.6,
2020-07-05T08:31:23Z,-59.13946667,47.57453333,3.0,,350.4,
2020-07-05T08:32:23Z,-59.13946667,47.57453333,3.0,,349.7,
2020-07-05T08:33:23Z,-59.13946667,47.57453333,2.6,,344.4,
2020-07-05T08:34:23Z,-59.13946667,47.57453333,2.8,,349.7,
2020-07-05T08:35:23Z,-59.13946667,47.57453333,3.0,,341.4,
2020-07-05T08:36:23Z,-59.13946667,47.57453333,2.7,,353.2,
2020-07-05T08:37:23Z,-59.13946667,47.57453333,2.7,,347.1,
2020-07-05T08:38:23Z,-59.13946667,47.57453333,2.6,,350.6,
2020-07-05T08:39:23Z,-59.13946667,47.57453333,2.9,,349.4,
2020-07-05T08:40:23Z,-59.13946667,47.57453333,2.6,,351.0,
2020-07-05T08:41:23Z,-59.13946667,47.57453333,2.5,,350.3,
2020-07-05T08:42:23Z,-59.13946667,47.57453333,2.4,,353.4,
2020-07-05T08:43:23Z,-59.13946667,47.57453333,2.4,,352.1,
2020-07-05T08:44:23Z,-59.13946667,47.57453333,2.4,,1.4,
2020-07-05T08:45:25Z,-59.13946667,47.57453333,2.6,,357.3,
2020-07-05T08:46:23Z,-59.13946667,47.57453333,3.0,,351.4,
2020-07-05T08:47:23Z,-59.13946667,47.57453333,2.6,,349.8,
2020-07-05T08:48:23Z,-59.13946667,47.57453333,2.6,,358.3,
2020-07-05T08:49:23Z,-59.13946667,47.57453333,3.3,,351.1,
2020-07-05T08:50:23Z,-59.13946667,47.57453333,3.0,,347.0,
2020-07-05T08:51:23Z,-59.13946667,47.57453333,2.8,,349.2,
2020-07-05T08:52:23Z,-59.13946667,47.57453333,2.6,,341.3,
2020-07-05T08:53:23Z,-59.13946667,47.57453333,2.2,,347.2,
2020-07-05T08:54:23Z,-59.13946667,47.57453333,2.0,,344.0,
2020-07-05T08:55:24Z,-59.13946667,47.57453333,2.6,,355.0,
2020-07-05T08:56:24Z,-59.13946667,47.57453333,2.7,,348.1,
2020-07-05T08:57:23Z,-59.13946667,47.57453333,2.4,,348.1,
2020-07-05T08:58:23Z,-59.13946667,47.57453333,2.4,,333.6,
2020-07-05T08:59:23Z,-59.13946667,47.57453333,1.7,,352.3,
2020-07-05T09:00:23Z,-59.13946667,47.57453333,1.6,,339.5,
2020-07-05T09:01:23Z,-59.13946667,47.57453333,1.4,,341.4,
2020-07-05T09:02:23Z,-59.13946667,47.57453333,1.9,,330.9,
2020-07-05T09:03:23Z,-59.13946667,47.57453333,1.6,,321.9,
2020-07-05T09:04:23Z,-59.13946667,47.57453333,1.7,,324.0,
2020-07-05T09:05:23Z,-59.13946667,47.57453333,1.6,,337.0,
2020-07-05T09:06:23Z,-59.13946667,47.57453333,1.2,,341.1,
2020-07-05T09:07:23Z,-59.13946667,47.57453333,1.4,,336.1,
2020-07-05T09:08:23Z,-59.13946667,47.57453333,1.6,,332.9,
2020-07-05T09:09:24Z,-59.13946667,47.57453333,1.5,,340.0,
2020-07-05T09:10:24Z,-59.13946667,47.57453333,1.7,,335.1,
2020-07-05T09:11:23Z,-59.13946667,47.57453333,1.5,,340.7,
2020-07-05T09:12:23Z,-59.13946667,47.57453333,1.8,,350.2,
2020-07-05T09:13:23Z,-59.13946667,47.57453333,1.1,,344.0,
2020-07-05T09:14:23Z,-59.13946667,47.57453333,1.4,,355.4,
2020-07-05T09:15:23Z,-59.13946667,47.57453333,1.2,,348.5,
2020-07-05T09:16:24Z,-59.13946667,47.57453333,0.8,,336.8,
2020-07-05T09:17:23Z,-59.13946667,47.57453333,1.1,,351.8,
2020-07-05T09:18:23Z,-59.13946667,47.57453333,1.5,,332.9,
2020-07-05T09:19:23Z,-59.13946667,47.57453333,1.0,,343.0,
2020-07-05T09:20:23Z,-59.13946667,47.57453333,1.2,,352.5,
2020-07-05T09:21:24Z,-59.13946667,47.57453333,0.9,,356.7,
2020-07-05T09:22:23Z,-59.13946667,47.57453333,1.7,,6.1,
2020-07-05T09:23:24Z,-59.13946667,47.57453333,1.5,,10.0,
2020-07-05T09:24:23Z,-59.13946667,47.57453333,1.4,,347.8,0.6
2020-07-05T09:25:23Z,-59.13946667,47.57453333,1.2,,6.7,
2020-07-05T09:26:23Z,-59.13946667,47.57453333,1.7,,24.9,
2020-07-05T09:27:23Z,-59.13946667,47.57453333,1.6,,14.3,
2020-07-05T09:28:23Z,-59.13946667,47.57453333,1.3,,13.9,
2020-07-05T09:29:23Z,-59.13946667,47.57453333,1.8,,20.4,
2020-07-05T09:30:23Z,-59.13946667,47.57453333,1.6,,10.6,
2020-07-05T09:31:23Z,-59.13946667,47.57453333,1.8,,358.2,
2020-07-05T09:32:23Z,-59.13946667,47.57453333,1.6,,6.2,
2020-07-05T09:33:24Z,-59.13946667,47.57453333,1.9,,2.0,
2020-07-05T09:34:23Z,-59.13946667,47.57453333,1.5,,9.3,
2020-07-05T09:35:23Z,-59.13946667,47.57453333,1.8,,4.3,
2020-07-05T09:36:24Z,-59.13946667,47.57453333,1.8,,8.3,
2020-07-05T09:37:23Z,-59.13946667,47.57453333,1.9,,7.7,
2020-07-05T09:38:23Z,-59.13946667,47.57453333,1.5,,10.8,
2020-07-05T09:39:23Z,-59.13946667,47.57453333,1.7,,359.9,
2020-07-05T09:40:23Z,-59.13946667,47.57453333,1.3,,15.9,
2020-07-05T09:41:23Z,-59.13946667,47.57453333,1.6,,25.0,
2020-07-05T09:42:23Z,-59.13946667,47.57453333,1.2,,39.6,
2020-07-05T09:43:23Z,-59.13946667,47.57453333,1.6,,21.8,
2020-07-05T09:44:23Z,-59.13946667,47.57453333,1.5,,9.6,
2020-07-05T09:45:23Z,-59.13946667,47.57453333,1.3,,27.5,
2020-07-05T09:46:23Z,-59.13946667,47.57453333,0.7,,61.1,0.6
2020-07-05T09:47:23Z,-59.13946667,47.57453333,0.8,,51.9,
2020-07-05T09:48:23Z,-59.13946667,47.57453333,0.4,,13.0,
2020-07-05T09:49:23Z,-59.13946667,47.57453333,0.4,,54.5,
2020-07-05T09:50:23Z,-59.13946667,47.57453333,0.6,,37.8,
2020-07-05T09:51:23Z,-59.13946667,47.57453333,0.8,,56.1,
2020-07-05T09:52:23Z,-59.13946667,47.57453333,0.5,,36.1,
2020-07-05T09:53:23Z,-59.13946667,47.57453333,0.3,,66.2,
2020-07-05T09:54:23Z,-59.13946667,47.57453333,0.3,,37.1,
2020-07-05T09:55:24Z,-59.13946667,47.57453333,1.1,,48.2,0.9
2020-07-05T09:56:23Z,-59.13946667,47.57453333,1.0,,39.4,
2020-07-05T09:57:23Z,-59.13946667,47.57453333,0.8,,29.1,
2020-07-05T09:58:23Z,-59.13946667,47.57453333,0.6,,47.8,
2020-07-05T09:59:23Z,-59.13946667,47.57453333,0.8,,9.0,
2020-07-05T10:00:24Z,-59.13946667,47.57453333,0.6,,18.0,
2020-07-05T10:01:23Z,-59.13946667,47.57453333,0.6,,343.7,
2020-07-05T10:02:23Z,-59.13946667,47.57453333,0.7,,33.4,
2020-07-05T10:03:23Z,-59.13946667,47.57453333,0.6,,7.5,
2020-07-05T10:04:23Z,-59.13946667,47.57453333,1.0,,353.4,
2020-07-05T10:05:23Z,-59.13946667,47.57453333,1.2,,16.0,
2020-07-05T10:06:23Z,-59.13946667,47.57453333,1.3,,14.7,
2020-07-05T10:07:23Z,-59.13946667,47.57453333,0.9,,349.2,
2020-07-05T10:08:23Z,-59.13946667,47.57453333,1.2,,4.4,
2020-07-05T10:09:23Z,-59.13946667,47.57453333,1.1,,4.1,
2020-07-05T10:10:23Z,-59.13946667,47.57453333,1.3,,9.8,
2020-07-05T10:11:23Z,-59.13946667,47.57453333,1.3,,356.5,
2020-07-05T10:12:23Z,-59.13946667,47.57453333,1.3,,18.0,0.7
2020-07-05T10:13:23Z,-59.13946667,47.57453333,1.4,,6.0,
2020-07-05T10:14:23Z,-59.13946667,47.57453333,1.7,,19.0,
2020-07-05T10:15:23Z,-59.13946667,47.57453333,1.5,,8.3,
2020-07-05T10:16:23Z,-59.13946667,47.57453333,1.3,,343.6,
2020-07-05T10:17:23Z,-59.13946667,47.57453333,1.1,,0.8,
2020-07-05T10:18:23Z,-59.13946667,47.57453333,1.1,,346.2,
2020-07-05T10:19:23Z,-59.13946667,47.57453333,0.9,,335.2,
2020-07-05T10:20:23Z,-59.13946667,47.57453333,1.0,,339.7,
2020-07-05T10:21:23Z,-59.13946667,47.57453333,1.1,,347.2,0.6
2020-07-05T10:22:23Z,-59.13946667,47.57453333,0.7,,359.0,
2020-07-05T10:23:23Z,-59.13946667,47.57453333,0.4,,33.1,
2020-07-05T10:24:23Z,-59.13946667,47.57453333,0.3,,1.2,
2020-07-05T10:25:23Z,-59.13946667,47.57453333,0.4,,337.4,
2020-07-05T10:26:23Z,-59.13946667,47.57453333,0.4,,358.4,
2020-07-05T10:27:23Z,-59.13946667,47.57453333,0.8,,27.0,
2020-07-05T10:28:23Z,-59.13946667,47.57453333,0.8,,36.8,
2020-07-05T10:29:24Z,-59.13946667,47.57453333,0.6,,26.2,
2020-07-05T10:30:25Z,-59.13946667,47.57453333,0.8,,29.9,
2020-07-05T10:31:23Z,-59.13946667,47.57453333,0.9,,324.4,
2020-07-05T10:32:24Z,-59.13946667,47.57453333,0.7,,19.4,
2020-07-05T10:33:23Z,-59.13946667,47.57453333,1.1,,2.6,
2020-07-05T10:34:23Z,-59.13946667,47.57453333,0.9,,24.8,
2020-07-05T10:35:23Z,-59.13946667,47.57453333,0.9,,29.8,
2020-07-05T10:36:23Z,-59.13946667,47.57453333,0.7,,21.9,
2020-07-05T10:37:23Z,-59.13946667,47.57453333,0.5,,358.0,0.6
2020-07-05T10:38:23Z,-59.13946667,47.57453333,0.5,,12.6,
2020-07-05T10:39:23Z,-59.13946667,47.57453333,0.4,,353.5,
2020-07-05T10:40:23Z,-59.13946667,47.57453333,1.0,,54.6,
2020-07-05T10:41:23Z,-59.13946667,47.57453333,0.6,,55.3,
2020-07-05T10:42:23Z,-59.13946667,47.57453333,0.8,,51.9,
2020-07-05T10:43:23Z,-59.13946667,47.57453333,0.8,,49.7,
2020-07-05T10:44:23Z,-59.13946667,47.57453333,0.9,,58.1,
2020-07-05T10:45:23Z,-59.13946667,47.57453333,0.4,,61.3,
2020-07-05T10:46:24Z,-59.13946667,47.57453333,0.6,,55.6,
2020-07-05T10:47:23Z,-59.13946667,47.57453333,0.8,,52.0,
2020-07-05T10:48:23Z,-59.13946667,47.57453333,0.3,,41.9,
2020-07-05T10:49:23Z,-59.13946667,47.57453333,0.5,,121.4,
2020-07-05T10:50:23Z,-59.13946667,47.57453333,1.2,,131.8,
2020-07-05T10:51:23Z,-59.13946667,47.57453333,0.8,,121.1,
2020-07-05T10:52:23Z,-59.13946667,47.57453333,1.1,,130.6,
2020-07-05T10:53:23Z,-59.13946667,47.57453333,0.8,,124.3,
2020-07-05T10:54:23Z,-59.13946667,47.57453333,1.0,,137.5,
2020-07-05T10:55:23Z,-59.13946667,47.57453333,1.1,,126.7,
2020-07-05T10:56:23Z,-59.13946667,47.57453333,0.8,,126.8,
2020-07-05T10:57:23Z,-59.13946667,47.57453333,0.5,,87.1,
2020-07-05T10:58:23Z,-59.13946667,47.57453333,1.0,,138.0,
2020-07-05T10:59:24Z,-59.13946667,47.57453333,0.7,,167.5,
2020-07-05T11:00:24Z,-59.13946667,47.57453333,0.2,,209.5,
2020-07-05T11:01:23Z,-59.13946667,47.57453333,0.2,,227.0,
2020-07-05T11:02:25Z,-59.13946667,47.57453333,0.3,,325.5,
2020-07-05T11:03:23Z,-59.13946667,47.57453333,0.4,,196.5,
2020-07-05T11:04:23Z,-59.13946667,47.57453333,0.2,,80.4,
2020-07-05T11:05:23Z,-59.13946667,47.57453333,0.3,,75.3,
2020-07-05T11:06:23Z,-59.13946667,47.57453333,0.6,,122.2,
2020-07-05T11:07:23Z,-59.13946667,47.57453333,0.5,,44.0,
2020-07-05T11:08:23Z,-59.13946667,47.57453333,1.3,,52.6,
2020-07-05T11:09:23Z,-59.13946667,47.57453333,0.8,,41.8,
2020-07-05T11:10:23Z,-59.13946667,47.57453333,0.6,,51.7,
2020-07-05T11:11:23Z,-59.13946667,47.57453333,0.8,,62.5,
2020-07-05T11:12:23Z,-59.13946667,47.57453333,0.9,,52.5,
2020-07-05T11:13:23Z,-59.13946667,47.57453333,0.6,,58.1,
2020-07-05T11:14:23Z,-59.13946667,47.57453333,0.6,,78.5,0.6
2020-07-05T11:15:23Z,-59.13946667,47.57453333,0.5,,70.8,
2020-07-05T11:16:23Z,-59.13946667,47.57453333,0.2,,25.0,
2020-07-05T11:17:23Z,-59.13946667,47.57453333,0.7,,354.4,
2020-07-05T11:18:23Z,-59.13946667,47.57453333,0.8,,341.4,
2020-07-05T11:19:23Z,-59.13946667,47.57453333,0.7,,9.0,
2020-07-05T11:20:23Z,-59.13946667,47.57453333,1.1,,53.4,
2020-07-05T11:21:23Z,-59.13946667,47.57453333,0.8,,46.3,
2020-07-05T11:22:23Z,-59.13946667,47.57453333,0.6,,91.5,
2020-07-05T11:23:23Z,-59.13946667,47.57453333,0.4,,354.1,
2020-07-05T11:24:23Z,-59.13946667,47.57453333,0.9,,137.0,
2020-07-05T11:25:23Z,-59.13946667,47.57453333,0.7,,116.5,
2020-07-05T11:26:23Z,-59.13946667,47.57453333,0.4,,57.4,
2020-07-05T11:27:23Z,-59.13946667,47.57453333,1.3,,48.9,
2020-07-05T11:28:23Z,-59.13946667,47.57453333,1.3,,48.8,
2020-07-05T11:29:23Z,-59.13946667,47.57453333,1.9,,50.1,
2020-07-05T11:30:23Z,-59.13946667,47.57453333,1.8,,47.5,
2020-07-05T11:31:23Z,-59.13946667,47.57453333,2.0,,50.8,
2020-07-05T11:32:23Z,-59.13946667,47.57453333,1.5,,39.8,
2020-07-05T11:33:23Z,-59.13946667,47.57453333,1.8,,27.2,
2020-07-05T11:34:23Z,-59.13946667,47.57453333,1.4,,35.2,
2020-07-05T11:35:23Z,-59.13946667,47.57453333,1.4,,52.2,
2020-07-05T11:36:23Z,-59.13946667,47.57453333,0.9,,57.9,
2020-07-05T11:37:23Z,-59.13946667,47.57453333,0.4,,11.9,
2020-07-05T11:38:23Z,-59.13946667,47.57453333,0.7,,341.9,
2020-07-05T11:39:23Z,-59.13946667,47.57453333,0.8,,340.9,
2020-07-05T11:40:23Z,-59.13946667,47.57453333,1.2,,8.2,
2020-07-05T11:41:23Z,-59.13946667,47.57453333,1.1,,5.2,
2020-07-05T11:42:23Z,-59.13946667,47.57453333,1.0,,341.7,
2020-07-05T11:43:23Z,-59.13946667,47.57453333,1.2,,359.9,
2020-07-05T11:44:23Z,-59.13946667,47.57453333,1.1,,355.5,
2020-07-05T11:45:23Z,-59.13946667,47.57453333,0.8,,340.0,
2020-07-05T11:46:23Z,-59.13946667,47.57453333,0.7,,312.3,
2020-07-05T11:47:23Z,-59.13946667,47.57453333,1.0,,343.2,
2020-07-05T11:48:23Z,-59.13946667,47.57453333,1.4,,348.5,
2020-07-05T11:49:25Z,-59.13946667,47.57453333,2.2,,0.9,
2020-07-05T11:50:23Z,-59.13946667,47.57453333,1.9,,358.2,
2020-07-05T11:51:23Z,-59.13946667,47.57453333,2.0,,3.6,
2020-07-05T11:52:23Z,-59.13946667,47.57453333,1.3,,2.8,
2020-07-05T11:53:23Z,-59.13946667,47.57453333,1.6,,3.6,
2020-07-05T11:54:23Z,-59.13946667,47.57453333,1.8,,349.4,
2020-07-05T11:55:23Z,-59.13946667,47.57453333,1.7,,346.4,
2020-07-05T11:56:23Z,-59.13946667,47.57453333,1.1,,0.4,
2020-07-05T11:57:23Z,-59.13946667,47.57453333,1.2,,359.3,
2020-07-05T11:58:23Z,-59.13946667,47.57453333,0.8,,331.1,
2020-07-05T11:59:23Z,-59.13946667,47.57453333,0.9,,32.3,
2020-07-05T12:00:24Z,-59.13946667,47.57453333,1.1,,34.7,
2020-07-05T12:01:23Z,-59.13946667,47.57453333,1.1,,22.3,
2020-07-05T12:02:24Z,-59.13946667,47.57453333,0.7,,333.5,
2020-07-05T12:03:23Z,-59.13946667,47.57453333,0.4,,267.8,
2020-07-05T12:04:23Z,-59.13946667,47.57453333,0.4,,326.8,
2020-07-05T12:05:23Z,-59.13946667,47.57453333,0.9,,13.2,
2020-07-05T12:06:23Z,-59.13946667,47.57453333,1.3,,8.9,
2020-07-05T12:07:23Z,-59.13946667,47.57453333,1.1,,351.4,
2020-07-05T12:08:23Z,-59.13946667,47.57453333,1.7,,13.2,
2020-07-05T12:09:23Z,-59.13946667,47.57453333,1.2,,346.1,
