timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-23T06:14:18Z,-59.13946667,47.57453333,1.8,,134.8,0.6
2020-04-23T06:15:18Z,-59.13946667,47.57453333,1.6,,140.8,0.7
2020-04-23T06:16:18Z,-59.13946667,47.57453333,2.2,,140.7,0.6
2020-04-23T06:17:18Z,-59.13946667,47.57453333,1.3,,129.5,0.6
2020-04-23T06:18:18Z,-59.13946667,47.57453333,1.6,,131.2,0.6
2020-04-23T06:19:18Z,-59.13946667,47.57453333,2.0,,133.1,0.6
2020-04-23T06:20:18Z,-59.13946667,47.57453333,2.0,,131.5,0.7
2020-04-23T06:21:18Z,-59.13946667,47.57453333,2.2,,133.2,0.7
2020-04-23T06:22:18Z,-59.13946667,47.57453333,1.6,,135.7,0.6
2020-04-23T06:23:18Z,-59.13946667,47.57453333,1.3,,129.7,0.6
2020-04-23T06:24:18Z,-59.13946667,47.57453333,1.7,,148.7,0.7
2020-04-23T06:25:18Z,-59.13946667,47.57453333,2.3,,160.3,0.6
2020-04-23T06:26:18Z,-59.13946667,47.57453333,2.0,,163.8,0.6
2020-04-23T06:27:18Z,-59.13946667,47.57453333,2.8,,150.8,0.6
2020-04-23T06:28:18Z,-59.13946667,47.57453333,3.1,,158.4,0.6
2020-04-23T06:29:18Z,-59.13946667,47.57453333,2.8,,162.7,0.6
2020-04-23T06:30:18Z,-59.13946667,47.57453333,2.8,,160.8,0.6
2020-04-23T06:31:18Z,-59.13946667,47.57453333,3.1,,157.2,0.7
2020-04-23T06:32:18Z,-59.13946667,47.57453333,2.9,,161.4,0.6
2020-04-23T06:33:18Z,-59.13946667,47.57453333,3.0,,171.0,0.7
2020-04-23T06:34:18Z,-59.13946667,47.57453333,2.2,,172.4,0.6
2020-04-23T06:35:18Z,-59.13946667,47.57453333,2.1,,159.3,0.7
2020-04-23T06:36:18Z,-59.13946667,47.57453333,3.1,,170.3,0.6
2020-04-23T06:37:19Z,-59.13946667,47.57453333,2.9,,183.5,0.7
2020-04-23T06:38:18Z,-59.13946667,47.57453333,3.7,,178.5,0.6
2020-04-23T06:39:18Z,-59.13946667,47.57453333,2.7,,195.5,0.6
2020-04-23T06:40:18Z,-59.13946667,47.57453333,3.0,,167.9,0.6
2020-04-23T06:41:18Z,-59.13946667,47.57453333,2.7,,178.0,0.6
2020-04-23T06:42:18Z,-59.13946667,47.57453333,2.9,,197.5,0.6
2020-04-23T06:43:18Z,-59.13946667,47.57453333,3.5,,172.5,0.6
2020-04-23T06:44:18Z,-59.13946667,47.57453333,2.9,,200.3,0.6
2020-04-23T06:45:18Z,-59.13946667,47.57453333,2.3,,171.0,0.6
2020-04-23T06:46:18Z,-59.13946667,47.57453333,2.7,,200.7,0.7
2020-04-23T06:47:18Z,-59.13946667,47.57453333,3.4,,182.4,0.6
2020-04-23T06:48:18Z,-59.13946667,47.57453333,3.5,,171.7,0.6
2020-04-23T06:49:18Z,-59.13946667,47.57453333,3.6,,164.3,0.6
2020-04-23T06:50:18Z,-59.13946667,47.57453333,3.7,,169.9,0.6
2020-04-23T06:51:18Z,-59.13946667,47.57453333,4.4,,170.6,0.6
2020-04-23T06:52:18Z,-59.13946667,47.57453333,3.4,,187.9,0.6
2020-04-23T06:53:18Z,-59.13946667,47.57453333,4.3,,175.1,0.6
2020-04-23T06:54:18Z,-59.13946667,47.57453333,3.4,,173.0,0.6
2020-04-23T06:55:18Z,-59.13946667,47.57453333,2.8,,179.1,0.6
2020-04-23T06:56:18Z,-59.13946667,47.57453333,3.1,,197.8,0.6
2020-04-23T06:57:18Z,-59.13946667,47.57453333,4.1,,189.4,0.6
2020-04-23T06:58:18Z,-59.13946667,47.57453333,2.2,,196.4,0.6
2020-04-23T06:59:18Z,-59.13946667,47.57453333,3.9,,196.8,0.6
2020-04-23T07:00:18Z,-59.13946667,47.57453333,3.5,,182.9,0.6
2020-04-23T07:01:18Z,-59.13946667,47.57453333,3.0,,178.6,0.7
2020-04-23T07:02:18Z,-59.13946667,47.57453333,3.6,,176.2,0.6
2020-04-23T07:03:18Z,-59.13946667,47.57453333,3.1,,194.3,0.6
2020-04-23T07:04:18Z,-59.13946667,47.57453333,4.8,,169.2,0.6
2020-04-23T07:05:18Z,-59.13946667,47.57453333,2.7,,179.8,0.6
2020-04-23T07:06:19Z,-59.13946667,47.57453333,3.3,,191.5,0.6
2020-04-23T07:07:18Z,-59.13946667,47.57453333,2.8,,192.4,0.6
2020-04-23T07:08:18Z,-59.13946667,47.57453333,3.8,,166.9,0.7
2020-04-23T07:09:18Z,-59.13946667,47.57453333,4.6,,170.0,0.7
2020-04-23T07:10:18Z,-59.13946667,47.57453333,3.8,,183.8,0.7
2020-04-23T07:11:18Z,-59.13946667,47.57453333,3.8,,181.9,0.7
2020-04-23T07:12:18Z,-59.13946667,47.57453333,3.8,,166.5,0.6
2020-04-23T07:13:18Z,-59.13946667,47.57453333,4.3,,171.7,0.6
2020-04-23T07:14:18Z,-59.13946667,47.57453333,4.2,,174.0,0.6
2020-04-23T07:15:18Z,-59.13946667,47.57453333,2.7,,185.2,0.6
2020-04-23T07:16:18Z,-59.13946667,47.57453333,2.0,,169.1,0.7
2020-04-23T07:17:18Z,-59.13946667,47.57453333,2.7,,180.5,0.6
2020-04-23T07:18:18Z,-59.13946667,47.57453333,3.1,,203.7,0.6
2020-04-23T07:19:18Z,-59.13946667,47.57453333,3.3,,196.2,0.6
2020-04-23T07:20:18Z,-59.13946667,47.57453333,2.6,,183.1,0.7
2020-04-23T07:21:19Z,-59.13946667,47.57453333,4.2,,189.5,0.6
2020-04-23T07:22:18Z,-59.13946667,47.57453333,3.8,,197.2,0.6
2020-04-23T07:23:18Z,-59.13946667,47.57453333,2.7,,201.7,0.7
2020-04-23T07:24:18Z,-59.13946667,47.57453333,3.5,,201.0,0.7
2020-04-23T07:25:18Z,-59.13946667,47.57453333,2.7,,215.4,0.7
2020-04-23T07:26:19Z,-59.13946667,47.57453333,2.8,,209.4,0.6
2020-04-23T07:27:19Z,-59.13946667,47.57453333,2.4,,205.9,0.6
2020-04-23T07:28:18Z,-59.13946667,47.57453333,2.5,,196.5,0.6
2020-04-23T07:29:18Z,-59.13946667,47.57453333,3.0,,201.0,0.7
2020-04-23T07:30:18Z,-59.13946667,47.57453333,2.0,,185.1,0.6
2020-04-23T07:31:18Z,-59.13946667,47.57453333,2.3,,208.5,0.7
2020-04-23T07:32:18Z,-59.13946667,47.57453333,2.5,,203.9,0.7
2020-04-23T07:33:18Z,-59.13946667,47.57453333,2.4,,209.6,0.6
2020-04-23T07:34:18Z,-59.13946667,47.57453333,2.3,,177.4,0.7
2020-04-23T07:35:18Z,-59.13946667,47.57453333,2.4,,211.8,0.6
2020-04-23T07:36:18Z,-59.13946667,47.57453333,3.3,,218.3,0.7
2020-04-23T07:37:18Z,-59.13946667,47.57453333,2.3,,197.3,0.6
2020-04-23T07:38:18Z,-59.13946667,47.57453333,1.8,,189.8,0.7
2020-04-23T07:39:18Z,-59.13946667,47.57453333,2.0,,205.7,0.6
2020-04-23T07:40:18Z,-59.13946667,47.57453333,2.2,,216.7,0.7
2020-04-23T07:41:18Z,-59.13946667,47.57453333,2.0,,210.6,0.6
2020-04-23T07:42:18Z,-59.13946667,47.57453333,2.0,,197.1,0.7
2020-04-23T07:43:18Z,-59.13946667,47.57453333,2.5,,190.6,0.6
2020-04-23T07:44:18Z,-59.13946667,47.57453333,3.2,,205.7,0.6
2020-04-23T07:45:18Z,-59.13946667,47.57453333,2.0,,201.4,0.7
2020-04-23T07:46:18Z,-59.13946667,47.57453333,2.7,,186.9,0.6
2020-04-23T07:47:18Z,-59.13946667,47.57453333,2.8,,203.5,0.7
2020-04-23T07:48:18Z,-59.13946667,47.57453333,2.1,,169.9,0.6
2020-04-23T07:49:18Z,-59.13946667,47.57453333,2.2,,205.8,0.7
2020-04-23T07:50:18Z,-59.13946667,47.57453333,1.4,,185.7,0.7
2020-04-23T07:51:18Z,-59.13946667,47.57453333,1.5,,205.3,0.6
2020-04-23T07:52:18Z,-59.13946667,47.57453333,2.2,,174.9,0.7
2020-04-23T07:53:18Z,-59.13946667,47.57453333,2.3,,175.4,0.6
2020-04-23T07:54:18Z,-59.13946667,47.57453333,2.3,,200.4,0.6
2020-04-23T07:55:18Z,-59.13946667,47.57453333,2.3,,187.5,0.6
2020-04-23T07:56:18Z,-59.13946667,47.57453333,2.5,,201.8,0.7
2020-04-23T07:57:18Z,-59.13946667,47.57453333,1.7,,216.3,0.6
2020-04-23T07:58:18Z,-59.13946667,47.57453333,2.0,,205.3,0.6
2020-04-23T07:59:18Z,-59.13946667,47.57453333,1.3,,195.6,0.7
2020-04-23T08:00:18Z,-59.13946667,47.57453333,1.6,,203.8,0.6
2020-04-23T08:01:18Z,-59.13946667,47.57453333,1.8,,184.6,0.7
2020-04-23T08:02:18Z,-59.13946667,47.57453333,1.4,,190.6,0.7
2020-04-23T08:03:18Z,-59.13946667,47.57453333,1.6,,207.1,0.6
2020-04-23T08:04:18Z,-59.13946667,47.57453333,1.0,,184.8,0.6
2020-04-23T08:05:18Z,-59.13946667,47.57453333,1.6,,164.8,0.7
2020-04-23T08:06:18Z,-59.13946667,47.57453333,1.2,,198.1,0.6
2020-04-23T08:07:18Z,-59.13946667,47.57453333,1.0,,180.0,0.6
2020-04-23T08:08:18Z,-59.13946667,47.57453333,1.4,,191.7,0.7
2020-04-23T08:09:18Z,-59.13946667,47.57453333,1.2,,167.9,0.6
2020-04-23T08:10:18Z,-59.13946667,47.57453333,0.8,,172.4,0.7
2020-04-23T08:11:18Z,-59.13946667,47.57453333,0.8,,192.4,0.6
2020-04-23T08:12:18Z,-59.13946667,47.57453333,1.2,,161.2,0.7
2020-04-23T08:13:18Z,-59.13946667,47.57453333,1.1,,163.0,0.7
2020-04-23T08:14:18Z,-59.13946667,47.57453333,1.4,,170.1,0.6
2020-04-23T08:15:18Z,-59.13946667,47.57453333,2.1,,160.3,0.6
2020-04-23T08:16:18Z,-59.13946667,47.57453333,1.5,,173.2,0.7
2020-04-23T08:17:18Z,-59.13946667,47.57453333,1.1,,172.6,0.6
2020-04-23T08:18:19Z,-59.13946667,47.57453333,2.2,,193.6,0.6
2020-04-23T08:19:18Z,-59.13946667,47.57453333,0.8,,187.4,0.7
2020-04-23T08:20:18Z,-59.13946667,47.57453333,1.9,,170.6,0.6
2020-04-23T08:21:18Z,-59.13946667,47.57453333,1.9,,179.7,0.6
2020-04-23T08:22:18Z,-59.13946667,47.57453333,1.6,,174.5,0.6
2020-04-23T08:23:18Z,-59.13946667,47.57453333,1.3,,168.4,0.6
2020-04-23T08:24:18Z,-59.13946667,47.57453333,1.2,,166.2,0.6
2020-04-23T08:25:18Z,-59.13946667,47.57453333,1.4,,170.0,0.6
2020-04-23T08:26:18Z,-59.13946667,47.57453333,1.1,,168.3,0.7
2020-04-23T08:27:18Z,-59.13946667,47.57453333,1.4,,159.0,0.7
2020-04-23T08:28:18Z,-59.13946667,47.57453333,1.6,,173.0,0.6
2020-04-23T08:29:18Z,-59.13946667,47.57453333,1.2,,160.8,0.6
2020-04-23T08:30:19Z,-59.13946667,47.57453333,1.3,,165.4,0.6
2020-04-23T08:31:18Z,-59.13946667,47.57453333,1.4,,162.3,0.6
2020-04-23T08:32:18Z,-59.13946667,47.57453333,2.9,,150.6,0.6
2020-04-23T08:33:18Z,-59.13946667,47.57453333,1.9,,156.7,0.7
2020-04-23T08:34:19Z,-59.13946667,47.57453333,2.0,,173.8,0.7
2020-04-23T08:35:18Z,-59.13946667,47.57453333,2.2,,163.0,0.6
2020-04-23T08:36:18Z,-59.13946667,47.57453333,1.9,,159.7,0.6
2020-04-23T08:37:18Z,-59.13946667,47.57453333,1.9,,167.8,0.6
2020-04-23T08:38:18Z,-59.13946667,47.57453333,1.5,,157.1,0.7
2020-04-23T08:39:18Z,-59.13946667,47.57453333,2.4,,163.8,0.7
2020-04-23T08:40:18Z,-59.13946667,47.57453333,2.4,,158.9,0.7
2020-04-23T08:41:18Z,-59.13946667,47.57453333,2.4,,157.3,0.6
2020-04-23T08:42:18Z,-59.13946667,47.57453333,1.7,,157.8,0.6
2020-04-23T08:43:18Z,-59.13946667,47.57453333,2.3,,167.0,0.7
2020-04-23T08:44:18Z,-59.13946667,47.57453333,2.2,,161.2,0.6
2020-04-23T08:45:18Z,-59.13946667,47.57453333,2.8,,153.2,0.6
2020-04-23T08:46:18Z,-59.13946667,47.57453333,1.9,,161.4,0.7
2020-04-23T08:47:18Z,-59.13946667,47.57453333,1.8,,164.4,0.6
2020-04-23T08:48:18Z,-59.13946667,47.57453333,2.6,,151.7,0.7
2020-04-23T08:49:18Z,-59.13946667,47.57453333,2.2,,160.1,0.6
2020-04-23T08:50:18Z,-59.13946667,47.57453333,2.1,,164.4,0.6
2020-04-23T08:51:18Z,-59.13946667,47.57453333,2.3,,159.5,0.7
2020-04-23T08:52:18Z,-59.13946667,47.57453333,2.2,,154.5,0.7
2020-04-23T08:53:18Z,-59.13946667,47.57453333,2.3,,156.0,0.7
2020-04-23T08:54:18Z,-59.13946667,47.57453333,1.4,,167.4,0.6
2020-04-23T08:55:18Z,-59.13946667,47.57453333,2.0,,167.7,0.7
2020-04-23T08:56:18Z,-59.13946667,47.57453333,2.5,,165.9,0.6
2020-04-23T08:57:18Z,-59.13946667,47.57453333,2.3,,162.4,0.7
2020-04-23T08:58:18Z,-59.13946667,47.57453333,2.0,,167.5,0.6
2020-04-23T08:59:18Z,-59.13946667,47.57453333,2.0,,170.5,0.7
2020-04-23T09:00:18Z,-59.13946667,47.57453333,2.6,,170.5,0.6
2020-04-23T09:01:18Z,-59.13946667,47.57453333,3.9,,163.3,0.7
2020-04-23T09:02:18Z,-59.13946667,47.57453333,3.1,,170.3,0.6
2020-04-23T09:03:18Z,-59.13946667,47.57453333,4.5,,168.6,0.6
2020-04-23T09:04:18Z,-59.13946667,47.57453333,3.2,,170.8,0.6
2020-04-23T09:05:18Z,-59.13946667,47.57453333,3.9,,159.7,0.6
2020-04-23T09:06:18Z,-59.13946667,47.57453333,2.4,,167.8,0.6
2020-04-23T09:07:18Z,-59.13946667,47.57453333,2.6,,168.4,0.7
2020-04-23T09:08:18Z,-59.13946667,47.57453333,2.7,,182.3,0.7
2020-04-23T09:09:18Z,-59.13946667,47.57453333,3.6,,178.4,0.7
2020-04-23T09:10:19Z,-59.13946667,47.57453333,2.4,,172.4,0.6
2020-04-23T09:11:18Z,-59.13946667,47.57453333,2.5,,167.1,0.7
2020-04-23T09:12:18Z,-59.13946667,47.57453333,3.3,,169.8,0.7
2020-04-23T09:13:18Z,-59.13946667,47.57453333,2.2,,166.1,0.6
2020-04-23T09:14:18Z,-59.13946667,47.57453333,1.8,,185.5,0.6
2020-04-23T09:15:18Z,-59.13946667,47.57453333,2.2,,162.4,0.7
2020-04-23T09:16:18Z,-59.13946667,47.57453333,2.3,,177.7,0.7
2020-04-23T09:17:18Z,-59.13946667,47.57453333,3.2,,170.2,0.7
2020-04-23T09:18:19Z,-59.13946667,47.57453333,2.2,,162.3,0.7
2020-04-23T09:19:18Z,-59.13946667,47.57453333,3.0,,164.0,0.6
2020-04-23T09:20:19Z,-59.13946667,47.57453333,2.5,,171.6,0.7
2020-04-23T09:21:18Z,-59.13946667,47.57453333,2.5,,179.5,0.7
2020-04-23T09:22:18Z,-59.13946667,47.57453333,2.8,,177.0,0.6
2020-04-23T09:23:18Z,-59.13946667,47.57453333,3.5,,187.3,0.6
2020-04-23T09:24:18Z,-59.13946667,47.57453333,2.0,,176.3,0.6
2020-04-23T09:25:18Z,-59.13946667,47.57453333,3.0,,180.6,0.7
2020-04-23T09:26:18Z,-59.13946667,47.57453333,2.4,,196.4,0.6
2020-04-23T09:27:18Z,-59.13946667,47.57453333,2.9,,174.9,0.7
2020-04-23T09:28:18Z,-59.13946667,47.57453333,2.5,,173.0,0.7
2020-04-23T09:29:18Z,-59.13946667,47.57453333,3.9,,166.7,0.7
2020-04-23T09:30:18Z,-59.13946667,47.57453333,4.1,,173.2,0.6
2020-04-23T09:31:18Z,-59.13946667,47.57453333,3.1,,162.5,0.7
2020-04-23T09:32:19Z,-59.13946667,47.57453333,3.2,,172.4,0.7
2020-04-23T09:33:18Z,-59.13946667,47.57453333,3.3,,170.6,0.7
2020-04-23T09:34:19Z,-59.13946667,47.57453333,3.0,,168.4,0.6
2020-04-23T09:35:18Z,-59.13946667,47.57453333,3.6,,168.2,0.6
2020-04-23T09:36:18Z,-59.13946667,47.57453333,2.6,,168.4,0.7
2020-04-23T09:37:18Z,-59.13946667,47.57453333,3.1,,164.3,0.6
2020-04-23T09:38:18Z,-59.13946667,47.57453333,2.1,,168.2,0.6
2020-04-23T09:39:18Z,-59.13946667,47.57453333,2.6,,186.4,0.6
2020-04-23T09:40:18Z,-59.13946667,47.57453333,3.2,,185.8,0.7
2020-04-23T09:41:18Z,-59.13946667,47.57453333,3.0,,183.6,0.6
2020-04-23T09:42:18Z,-59.13946667,47.57453333,2.9,,173.7,0.6
2020-04-23T09:43:18Z,-59.13946667,47.57453333,3.7,,175.5,0.7
2020-04-23T09:44:18Z,-59.13946667,47.57453333,3.0,,176.7,0.7
2020-04-23T09:45:18Z,-59.13946667,47.57453333,3.5,,172.1,0.7
2020-04-23T09:46:18Z,-59.13946667,47.57453333,3.3,,167.3,0.6
2020-04-23T09:47:19Z,-59.13946667,47.57453333,2.3,,176.6,0.7
2020-04-23T09:48:19Z,-59.13946667,47.57453333,2.2,,174.7,0.6
2020-04-23T09:49:18Z,-59.13946667,47.57453333,2.4,,166.9,0.6
2020-04-23T09:50:18Z,-59.13946667,47.57453333,2.5,,159.0,0.6
2020-04-23T09:51:18Z,-59.13946667,47.57453333,3.0,,160.0,0.6
2020-04-23T09:52:18Z,-59.13946667,47.57453333,3.0,,180.9,0.6
2020-04-23T09:53:18Z,-59.13946667,47.57453333,2.9,,171.8,0.6
2020-04-23T09:54:19Z,-59.13946667,47.57453333,2.5,,158.1,0.6
2020-04-23T09:55:18Z,-59.13946667,47.57453333,2.8,,174.5,0.6
2020-04-23T09:56:18Z,-59.13946667,47.57453333,2.2,,177.8,0.6
2020-04-23T09:57:18Z,-59.13946667,47.57453333,3.6,,162.9,0.7
2020-04-23T09:58:18Z,-59.13946667,47.57453333,2.5,,176.1,0.6
2020-04-23T09:59:18Z,-59.13946667,47.57453333,3.1,,160.9,0.6
2020-04-23T10:00:18Z,-59.13946667,47.57453333,3.6,,162.8,0.6
2020-04-23T10:01:18Z,-59.13946667,47.57453333,3.0,,162.6,0.6
2020-04-23T10:02:18Z,-59.13946667,47.57453333,2.4,,182.7,0.6
2020-04-23T10:03:19Z,-59.13946667,47.57453333,3.0,,165.9,0.7
2020-04-23T10:04:18Z,-59.13946667,47.57453333,4.0,,174.1,0.6
2020-04-23T10:05:18Z,-59.13946667,47.57453333,3.0,,175.7,0.7
2020-04-23T10:06:18Z,-59.13946667,47.57453333,2.9,,163.4,0.6
2020-04-23T10:07:18Z,-59.13946667,47.57453333,3.4,,163.4,0.6
2020-04-23T10:08:18Z,-59.13946667,47.57453333,2.2,,165.2,0.6
2020-04-23T10:09:18Z,-59.13946667,47.57453333,2.6,,180.4,0.6
2020-04-23T10:10:18Z,-59.13946667,47.57453333,2.3,,175.4,0.7
2020-04-23T10:11:18Z,-59.13946667,47.57453333,2.8,,169.5,0.7
2020-04-23T10:12:18Z,-59.13946667,47.57453333,2.7,,157.6,0.6
2020-04-23T10:13:18Z,-59.13946667,47.57453333,2.7,,172.2,0.6
2020-04-23T10:14:18Z,-59.13946667,47.57453333,3.4,,176.3,0.7
2020-04-23T10:15:18Z,-59.13946667,47.57453333,3.3,,172.6,0.7
2020-04-23T10:16:18Z,-59.13946667,47.57453333,2.7,,164.5,0.7
2020-04-23T10:17:18Z,-59.13946667,47.57453333,2.5,,170.2,0.6
2020-04-23T10:18:18Z,-59.13946667,47.57453333,2.5,,171.2,0.6
2020-04-23T10:19:19Z,-59.13946667,47.57453333,2.0,,162.9,0.6
2020-04-23T10:20:18Z,-59.13946667,47.57453333,3.1,,173.2,0.6
2020-04-23T10:21:18Z,-59.13946667,47.57453333,3.3,,170.8,0.7
2020-04-23T10:22:18Z,-59.13946667,47.57453333,3.3,,171.6,0.6
2020-04-23T10:23:18Z,-59.13946667,47.57453333,2.6,,165.2,0.6
2020-04-23T10:24:18Z,-59.13946667,47.57453333,4.0,,174.7,0.6
2020-04-23T10:25:19Z,-59.13946667,47.57453333,2.9,,171.7,0.6
2020-04-23T10:26:18Z,-59.13946667,47.57453333,2.9,,155.2,0.7
2020-04-23T10:27:18Z,-59.13946667,47.57453333,2.0,,162.1,0.6
2020-04-23T10:28:18Z,-59.13946667,47.57453333,3.1,,159.2,0.6
2020-04-23T10:29:18Z,-59.13946667,47.57453333,4.8,,165.2,0.6
2020-04-23T10:30:19Z,-59.13946667,47.57453333,4.2,,171.6,0.6
2020-04-23T10:31:18Z,-59.13946667,47.57453333,2.7,,165.3,0.7
2020-04-23T10:32:18Z,-59.13946667,47.57453333,4.4,,161.8,0.6
2020-04-23T10:33:18Z,-59.13946667,47.57453333,3.0,,172.0,0.7
2020-04-23T10:34:18Z,-59.13946667,47.57453333,2.6,,169.1,0.7
2020-04-23T10:35:18Z,-59.13946667,47.57453333,3.3,,164.4,0.6
2020-04-23T10:36:18Z,-59.13946667,47.57453333,2.5,,165.6,0.7
2020-04-23T10:37:18Z,-59.13946667,47.57453333,2.7,,172.8,0.7
2020-04-23T10:38:19Z,-59.13946667,47.57453333,2.4,,164.5,0.6
2020-04-23T10:39:18Z,-59.13946667,47.57453333,2.9,,170.7,0.7
2020-04-23T10:40:19Z,-59.13946667,47.57453333,2.9,,167.2,0.6
2020-04-23T10:41:18Z,-59.13946667,47.57453333,2.5,,168.8,0.6
2020-04-23T10:42:18Z,-59.13946667,47.57453333,3.1,,170.6,0.7
2020-04-23T10:43:18Z,-59.13946667,47.57453333,2.6,,172.0,0.6
2020-04-23T10:44:19Z,-59.13946667,47.57453333,3.5,,168.1,0.6
2020-04-23T10:45:18Z,-59.13946667,47.57453333,2.9,,161.9,0.7
2020-04-23T10:46:18Z,-59.13946667,47.57453333,2.8,,166.6,0.7
2020-04-23T10:47:18Z,-59.13946667,47.57453333,3.6,,170.3,0.6
2020-04-23T10:48:18Z,-59.13946667,47.57453333,2.4,,175.0,0.6
2020-04-23T10:49:18Z,-59.13946667,47.57453333,3.6,,166.8,0.6
2020-04-23T10:50:18Z,-59.13946667,47.57453333,2.3,,174.3,0.6
2020-04-23T10:51:18Z,-59.13946667,47.57453333,3.8,,161.8,0.6
2020-04-23T10:52:18Z,-59.13946667,47.57453333,3.5,,165.8,0.7
2020-04-23T10:53:18Z,-59.13946667,47.57453333,2.3,,178.6,0.7
2020-04-23T10:54:18Z,-59.13946667,47.57453333,2.3,,177.0,0.6
2020-04-23T10:55:18Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-04-23T10:56:18Z,-59.13946667,47.57453333,2.5,,182.8,0.7
2020-04-23T10:57:18Z,-59.13946667,47.57453333,3.5,,173.5,0.7
2020-04-23T10:58:18Z,-59.13946667,47.57453333,3.0,,190.1,0.6
2020-04-23T10:59:18Z,-59.13946667,47.57453333,3.6,,172.4,0.7
2020-04-23T11:00:18Z,-59.13946667,47.57453333,2.7,,179.3,0.6
2020-04-23T11:01:18Z,-59.13946667,47.57453333,2.9,,188.3,0.6
2020-04-23T11:02:18Z,-59.13946667,47.57453333,1.8,,189.5,0.7
2020-04-23T11:03:18Z,-59.13946667,47.57453333,3.4,,166.1,0.7
2020-04-23T11:04:18Z,-59.13946667,47.57453333,3.3,,181.2,0.7
2020-04-23T11:05:18Z,-59.13946667,47.57453333,3.4,,177.3,0.7
2020-04-23T11:06:18Z,-59.13946667,47.57453333,3.8,,168.6,0.6
2020-04-23T11:07:18Z,-59.13946667,47.57453333,3.4,,177.9,0.6
2020-04-23T11:08:18Z,-59.13946667,47.57453333,3.1,,172.8,0.7
2020-04-23T11:09:18Z,-59.13946667,47.57453333,3.0,,179.0,0.7
2020-04-23T11:10:18Z,-59.13946667,47.57453333,4.7,,168.6,0.6
2020-04-23T11:11:18Z,-59.13946667,47.57453333,3.6,,177.8,0.7
2020-04-23T11:12:18Z,-59.13946667,47.57453333,3.5,,174.6,0.7
2020-04-23T11:13:18Z,-59.13946667,47.57453333,3.1,,176.0,0.6
2020-04-23T11:14:18Z,-59.13946667,47.57453333,3.7,,188.8,0.7
2020-04-23T11:15:18Z,-59.13946667,47.57453333,2.5,,171.1,0.7
2020-04-23T11:16:18Z,-59.13946667,47.57453333,4.8,,178.1,0.7
2020-04-23T11:17:18Z,-59.13946667,47.57453333,4.1,,178.1,0.6
2020-04-23T11:18:19Z,-59.13946667,47.57453333,4.7,,168.5,0.6
2020-04-23T11:19:18Z,-59.13946667,47.57453333,3.2,,172.2,0.6
2020-04-23T11:20:18Z,-59.13946667,47.57453333,3.1,,167.5,0.6
2020-04-23T11:21:18Z,-59.13946667,47.57453333,4.3,,168.5,0.7
2020-04-23T11:22:18Z,-59.13946667,47.57453333,3.7,,163.2,0.6
2020-04-23T11:23:18Z,-59.13946667,47.57453333,5.6,,167.2,0.7
2020-04-23T11:24:18Z,-59.13946667,47.57453333,3.3,,173.5,0.7
2020-04-23T11:25:18Z,-59.13946667,47.57453333,3.8,,171.2,0.6
2020-04-23T11:26:18Z,-59.13946667,47.57453333,5.1,,162.1,0.7
2020-04-23T11:27:18Z,-59.13946667,47.57453333,3.7,,170.8,0.6
2020-04-23T11:28:19Z,-59.13946667,47.57453333,6.4,,168.8,0.7
2020-04-23T11:29:18Z,-59.13946667,47.57453333,5.6,,173.3,0.6
2020-04-23T11:30:18Z,-59.13946667,47.57453333,4.6,,166.8,0.7
2020-04-23T11:31:18Z,-59.13946667,47.57453333,4.1,,173.9,0.6
2020-04-23T11:32:18Z,-59.13946667,47.57453333,2.5,,175.7,0.7
2020-04-23T11:33:18Z,-59.13946667,47.57453333,3.9,,173.7,0.6
2020-04-23T11:34:18Z,-59.13946667,47.57453333,3.7,,169.2,0.7
2020-04-23T11:35:18Z,-59.13946667,47.57453333,3.9,,164.0,0.6
2020-04-23T11:36:18Z,-59.13946667,47.57453333,4.4,,180.1,0.7
2020-04-23T11:37:19Z,-59.13946667,47.57453333,4.1,,171.0,0.6
2020-04-23T11:38:18Z,-59.13946667,47.57453333,3.4,,174.3,0.6
2020-04-23T11:39:18Z,-59.13946667,47.57453333,4.2,,188.5,0.6
2020-04-23T11:40:18Z,-59.13946667,47.57453333,3.1,,180.6,0.7
2020-04-23T11:41:19Z,-59.13946667,47.57453333,3.8,,166.0,0.7
2020-04-23T11:42:18Z,-59.13946667,47.57453333,4.2,,167.3,0.6
2020-04-23T11:43:18Z,-59.13946667,47.57453333,3.2,,162.7,0.7
2020-04-23T11:44:19Z,-59.13946667,47.57453333,3.2,,174.3,0.7
2020-04-23T11:45:18Z,-59.13946667,47.57453333,4.0,,160.0,0.7
2020-04-23T11:46:19Z,-59.13946667,47.57453333,3.6,,181.5,0.6
2020-04-23T11:47:18Z,-59.13946667,47.57453333,4.2,,166.5,0.6
2020-04-23T11:48:18Z,-59.13946667,47.57453333,2.9,,174.6,0.6
2020-04-23T11:49:18Z,-59.13946667,47.57453333,4.6,,170.6,0.6
2020-04-23T11:50:18Z,-59.13946667,47.57453333,4.3,,166.1,0.6
2020-04-23T11:51:18Z,-59.13946667,47.57453333,3.7,,169.8,0.7
2020-04-23T11:52:18Z,-59.13946667,47.57453333,3.4,,174.9,0.7
2020-04-23T11:53:18Z,-59.13946667,47.57453333,3.2,,176.7,0.7
