timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-13T05:40:07Z,-59.13946667,47.57453333,0.9,,329.2,0.6
2020-04-13T05:41:07Z,-59.13946667,47.57453333,0.9,,324.8,0.6
2020-04-13T05:42:07Z,-59.13946667,47.57453333,1.1,,346.4,0.7
2020-04-13T05:43:07Z,-59.13946667,47.57453333,1.2,,338.5,0.6
2020-04-13T05:44:07Z,-59.13946667,47.57453333,1.3,,338.2,0.7
2020-04-13T05:45:07Z,-59.13946667,47.57453333,1.1,,340.7,0.7
2020-04-13T05:46:08Z,-59.13946667,47.57453333,1.4,,341.3,0.7
2020-04-13T05:47:07Z,-59.13946667,47.57453333,0.8,,326.6,0.6
2020-04-13T05:48:08Z,-59.13946667,47.57453333,0.8,,346.7,0.6
2020-04-13T05:49:08Z,-59.13946667,47.57453333,1.0,,5.6,0.7
2020-04-13T05:50:07Z,-59.13946667,47.57453333,0.9,,13.9,0.7
2020-04-13T05:51:07Z,-59.13946667,47.57453333,0.8,,3.7,0.7
2020-04-13T05:52:07Z,-59.13946667,47.57453333,0.7,,356.1,0.6
2020-04-13T05:53:08Z,-59.13946667,47.57453333,0.7,,355.4,0.6
2020-04-13T05:54:08Z,-59.13946667,47.57453333,0.8,,334.7,0.6
2020-04-13T05:55:07Z,-59.13946667,47.57453333,0.8,,320.9,0.6
2020-04-13T05:56:08Z,-59.13946667,47.57453333,1.0,,326.1,0.6
2020-04-13T05:57:08Z,-59.13946667,47.57453333,1.5,,341.3,0.7
2020-04-13T05:58:08Z,-59.13946667,47.57453333,1.0,,0.2,0.7
2020-04-13T05:59:07Z,-59.13946667,47.57453333,0.4,,339.7,0.7
2020-04-13T06:00:07Z,-59.13946667,47.57453333,0.7,,283.6,0.6
2020-04-13T06:01:07Z,-59.13946667,47.57453333,0.6,,271.3,0.7
2020-04-13T06:02:07Z,-59.13946667,47.57453333,0.5,,299.3,0.6
2020-04-13T06:03:07Z,-59.13946667,47.57453333,,,,0.6
2020-04-13T06:03:08Z,-59.13946667,47.57453333,0.4,,332.8,
2020-04-13T06:04:07Z,-59.13946667,47.57453333,0.5,,333.0,0.6
2020-04-13T06:05:07Z,-59.13946667,47.57453333,0.5,,340.9,0.6
2020-04-13T06:06:08Z,-59.13946667,47.57453333,0.6,,4.8,0.6
2020-04-13T06:07:07Z,-59.13946667,47.57453333,,,,0.7
2020-04-13T06:07:08Z,-59.13946667,47.57453333,0.5,,308.3,
2020-04-13T06:08:07Z,-59.13946667,47.57453333,0.7,,289.7,0.7
2020-04-13T06:09:07Z,-59.13946667,47.57453333,,,,0.6
2020-04-13T06:09:08Z,-59.13946667,47.57453333,0.6,,271.3,
2020-04-13T06:10:07Z,-59.13946667,47.57453333,,,,0.6
2020-04-13T06:10:08Z,-59.13946667,47.57453333,0.4,,273.7,
2020-04-13T06:11:08Z,-59.13946667,47.57453333,0.4,,282.1,0.6
2020-04-13T06:12:08Z,-59.13946667,47.57453333,0.4,,256.4,
2020-04-13T06:13:15Z,-59.13946667,47.57453333,0.4,,243.0,0.6
2020-04-13T06:14:15Z,-59.13946667,47.57453333,0.5,,252.4,0.6
2020-04-13T06:15:09Z,-59.13946667,47.57453333,0.4,,262.5,0.6
2020-04-13T06:16:08Z,-59.13946667,47.57453333,0.6,,272.9,0.6
2020-04-13T06:17:08Z,-59.13946667,47.57453333,0.8,,286.3,0.6
2020-04-13T06:18:08Z,-59.13946667,47.57453333,1.2,,296.7,0.6
2020-04-13T06:19:08Z,-59.13946667,47.57453333,1.2,,301.9,0.6
2020-04-13T06:20:07Z,-59.13946667,47.57453333,,,,0.6
2020-04-13T06:20:08Z,-59.13946667,47.57453333,1.0,,289.8,
2020-04-13T06:21:08Z,-59.13946667,47.57453333,1.3,,304.2,0.6
2020-04-13T06:22:08Z,-59.13946667,47.57453333,1.1,,305.2,0.6
2020-04-13T06:23:08Z,-59.13946667,47.57453333,0.9,,307.7,0.7
2020-04-13T06:24:08Z,-59.13946667,47.57453333,0.8,,326.9,0.6
2020-04-13T06:25:08Z,-59.13946667,47.57453333,1.0,,337.4,0.6
2020-04-13T06:26:08Z,-59.13946667,47.57453333,0.9,,330.7,0.7
2020-04-13T06:27:08Z,-59.13946667,47.57453333,1.0,,342.0,0.6
2020-04-13T06:28:08Z,-59.13946667,47.57453333,0.6,,346.6,0.7
2020-04-13T06:29:08Z,-59.13946667,47.57453333,0.3,,343.7,0.6
2020-04-13T06:30:08Z,-59.13946667,47.57453333,0.2,,344.0,0.7
2020-04-13T06:31:08Z,-59.13946667,47.57453333,0.3,,323.9,0.7
2020-04-13T06:32:08Z,-59.13946667,47.57453333,0.6,,337.8,0.6
2020-04-13T06:33:08Z,-59.13946667,47.57453333,0.7,,340.7,0.7
2020-04-13T06:34:08Z,-59.13946667,47.57453333,0.7,,335.0,0.6
2020-04-13T06:35:08Z,-59.13946667,47.57453333,0.9,,337.1,0.6
2020-04-13T06:36:08Z,-59.13946667,47.57453333,0.9,,326.9,0.6
2020-04-13T06:37:08Z,-59.13946667,47.57453333,1.0,,331.3,0.6
2020-04-13T06:38:08Z,-59.13946667,47.57453333,1.0,,335.1,0.6
2020-04-13T06:39:08Z,-59.13946667,47.57453333,0.8,,338.6,0.7
2020-04-13T06:40:08Z,-59.13946667,47.57453333,0.6,,4.2,0.6
2020-04-13T06:41:08Z,-59.13946667,47.57453333,1.0,,25.2,0.6
2020-04-13T06:42:08Z,-59.13946667,47.57453333,0.8,,20.2,0.7
2020-04-13T06:43:08Z,-59.13946667,47.57453333,0.8,,50.2,0.7
2020-04-13T06:44:08Z,-59.13946667,47.57453333,0.6,,34.1,0.7
2020-04-13T06:45:08Z,-59.13946667,47.57453333,0.9,,33.7,0.7
2020-04-13T06:46:08Z,-59.13946667,47.57453333,1.5,,36.3,0.6
2020-04-13T06:47:08Z,-59.13946667,47.57453333,2.0,,31.8,0.6
2020-04-13T06:48:08Z,-59.13946667,47.57453333,2.0,,31.0,0.7
2020-04-13T06:49:08Z,-59.13946667,47.57453333,1.6,,34.2,0.7
2020-04-13T06:50:08Z,-59.13946667,47.57453333,1.5,,34.1,0.7
2020-04-13T06:51:08Z,-59.13946667,47.57453333,1.2,,30.3,0.7
2020-04-13T06:52:08Z,-59.13946667,47.57453333,1.1,,27.1,0.6
2020-04-13T06:53:08Z,-59.13946667,47.57453333,1.0,,30.3,0.7
2020-04-13T06:54:08Z,-59.13946667,47.57453333,0.6,,18.3,0.7
2020-04-13T06:55:08Z,-59.13946667,47.57453333,0.8,,31.2,0.6
2020-04-13T06:56:08Z,-59.13946667,47.57453333,0.8,,30.1,0.7
2020-04-13T06:57:08Z,-59.13946667,47.57453333,1.2,,7.5,0.7
2020-04-13T06:58:08Z,-59.13946667,47.57453333,1.2,,15.4,0.6
2020-04-13T06:59:08Z,-59.13946667,47.57453333,1.5,,24.2,0.7
2020-04-13T07:00:08Z,-59.13946667,47.57453333,1.5,,27.8,0.7
2020-04-13T07:01:08Z,-59.13946667,47.57453333,1.6,,20.3,0.6
2020-04-13T07:02:08Z,-59.13946667,47.57453333,1.1,,30.2,0.6
2020-04-13T07:03:08Z,-59.13946667,47.57453333,1.3,,20.2,0.6
2020-04-13T07:04:08Z,-59.13946667,47.57453333,1.2,,23.8,0.6
2020-04-13T07:05:08Z,-59.13946667,47.57453333,0.9,,18.3,0.6
2020-04-13T07:06:08Z,-59.13946667,47.57453333,0.7,,16.2,0.6
2020-04-13T07:07:08Z,-59.13946667,47.57453333,0.8,,21.5,0.7
2020-04-13T07:08:08Z,-59.13946667,47.57453333,1.1,,22.6,0.7
2020-04-13T07:09:08Z,-59.13946667,47.57453333,0.8,,9.5,0.6
2020-04-13T07:10:08Z,-59.13946667,47.57453333,0.9,,10.0,0.6
2020-04-13T07:11:08Z,-59.13946667,47.57453333,0.6,,349.3,0.6
2020-04-13T07:12:08Z,-59.13946667,47.57453333,1.0,,354.6,0.6
2020-04-13T07:13:08Z,-59.13946667,47.57453333,0.9,,358.9,0.6
2020-04-13T07:14:08Z,-59.13946667,47.57453333,2.2,,27.1,0.7
2020-04-13T07:15:08Z,-59.13946667,47.57453333,2.1,,19.8,0.6
2020-04-13T07:16:08Z,-59.13946667,47.57453333,1.6,,17.9,0.6
2020-04-13T07:17:08Z,-59.13946667,47.57453333,1.4,,32.8,0.7
2020-04-13T07:18:08Z,-59.13946667,47.57453333,1.6,,39.7,0.7
2020-04-13T07:19:08Z,-59.13946667,47.57453333,1.2,,28.6,0.7
2020-04-13T07:20:08Z,-59.13946667,47.57453333,1.5,,31.0,0.7
2020-04-13T07:21:08Z,-59.13946667,47.57453333,1.5,,13.6,0.7
2020-04-13T07:22:08Z,-59.13946667,47.57453333,1.6,,15.2,0.6
2020-04-13T07:23:08Z,-59.13946667,47.57453333,1.6,,10.9,0.6
2020-04-13T07:24:08Z,-59.13946667,47.57453333,1.4,,9.3,0.6
2020-04-13T07:25:08Z,-59.13946667,47.57453333,1.4,,21.2,0.6
2020-04-13T07:26:08Z,-59.13946667,47.57453333,1.2,,31.0,0.6
2020-04-13T07:27:08Z,-59.13946667,47.57453333,0.8,,33.7,0.7
2020-04-13T07:28:08Z,-59.13946667,47.57453333,1.2,,16.5,0.6
2020-04-13T07:29:08Z,-59.13946667,47.57453333,1.4,,20.1,0.6
2020-04-13T07:30:08Z,-59.13946667,47.57453333,1.0,,17.0,0.7
2020-04-13T07:31:08Z,-59.13946667,47.57453333,1.2,,19.2,0.7
2020-04-13T07:32:08Z,-59.13946667,47.57453333,1.1,,16.8,0.7
2020-04-13T07:33:08Z,-59.13946667,47.57453333,0.9,,16.4,0.6
2020-04-13T07:34:08Z,-59.13946667,47.57453333,1.1,,18.2,0.6
2020-04-13T07:35:08Z,-59.13946667,47.57453333,0.6,,340.5,0.6
2020-04-13T07:36:08Z,-59.13946667,47.57453333,1.3,,4.8,0.6
2020-04-13T07:37:08Z,-59.13946667,47.57453333,2.1,,2.0,0.6
2020-04-13T07:38:08Z,-59.13946667,47.57453333,2.2,,10.7,0.6
2020-04-13T07:39:08Z,-59.13946667,47.57453333,2.5,,16.1,0.6
2020-04-13T07:40:08Z,-59.13946667,47.57453333,2.5,,16.6,0.7
2020-04-13T07:41:08Z,-59.13946667,47.57453333,1.3,,26.7,0.6
2020-04-13T07:42:08Z,-59.13946667,47.57453333,0.7,,327.5,0.6
2020-04-13T07:43:08Z,-59.13946667,47.57453333,0.8,,319.8,0.6
2020-04-13T07:44:08Z,-59.13946667,47.57453333,1.1,,307.1,0.7
2020-04-13T07:45:08Z,-59.13946667,47.57453333,1.2,,337.9,0.7
2020-04-13T07:46:08Z,-59.13946667,47.57453333,1.4,,10.2,0.7
2020-04-13T07:47:08Z,-59.13946667,47.57453333,1.9,,28.3,0.6
2020-04-13T07:48:08Z,-59.13946667,47.57453333,1.1,,37.5,0.6
2020-04-13T07:49:08Z,-59.13946667,47.57453333,0.5,,299.0,0.6
2020-04-13T07:50:08Z,-59.13946667,47.57453333,0.9,,327.6,0.6
2020-04-13T07:51:08Z,-59.13946667,47.57453333,0.5,,0.1,0.6
2020-04-13T07:52:08Z,-59.13946667,47.57453333,1.3,,341.9,0.7
2020-04-13T07:53:08Z,-59.13946667,47.57453333,2.1,,21.0,0.7
2020-04-13T07:54:08Z,-59.13946667,47.57453333,2.4,,16.3,0.6
2020-04-13T07:55:08Z,-59.13946667,47.57453333,3.8,,20.8,0.6
2020-04-13T07:56:08Z,-59.13946667,47.57453333,3.5,,24.6,0.6
2020-04-13T07:57:08Z,-59.13946667,47.57453333,2.8,,26.3,0.6
2020-04-13T07:58:08Z,-59.13946667,47.57453333,2.4,,40.1,0.7
2020-04-13T07:59:08Z,-59.13946667,47.57453333,2.2,,48.6,0.7
2020-04-13T08:00:08Z,-59.13946667,47.57453333,0.9,,294.1,0.6
2020-04-13T08:01:08Z,-59.13946667,47.57453333,1.1,,144.5,0.7
2020-04-13T08:02:08Z,-59.13946667,47.57453333,1.4,,125.7,0.7
2020-04-13T08:03:08Z,-59.13946667,47.57453333,0.9,,54.5,0.7
2020-04-13T08:04:08Z,-59.13946667,47.57453333,3.5,,48.8,0.6
2020-04-13T08:05:08Z,-59.13946667,47.57453333,2.7,,32.3,0.7
2020-04-13T08:06:08Z,-59.13946667,47.57453333,2.1,,27.7,0.7
2020-04-13T08:07:08Z,-59.13946667,47.57453333,2.7,,12.3,0.6
2020-04-13T08:08:08Z,-59.13946667,47.57453333,3.2,,32.4,0.6
2020-04-13T08:09:08Z,-59.13946667,47.57453333,2.2,,353.1,0.7
2020-04-13T08:10:08Z,-59.13946667,47.57453333,2.1,,359.1,0.6
2020-04-13T08:11:08Z,-59.13946667,47.57453333,1.9,,354.8,0.6
2020-04-13T08:12:08Z,-59.13946667,47.57453333,2.5,,21.8,0.7
2020-04-13T08:13:08Z,-59.13946667,47.57453333,2.4,,8.3,0.6
2020-04-13T08:14:08Z,-59.13946667,47.57453333,2.3,,29.9,0.6
2020-04-13T08:15:08Z,-59.13946667,47.57453333,2.0,,34.7,0.6
2020-04-13T08:16:08Z,-59.13946667,47.57453333,1.9,,32.7,0.7
2020-04-13T08:17:08Z,-59.13946667,47.57453333,2.0,,30.1,0.6
2020-04-13T08:18:08Z,-59.13946667,47.57453333,1.8,,31.1,0.7
2020-04-13T08:19:08Z,-59.13946667,47.57453333,1.7,,18.4,0.7
2020-04-13T08:20:08Z,-59.13946667,47.57453333,1.5,,11.1,0.6
2020-04-13T08:21:08Z,-59.13946667,47.57453333,1.4,,357.4,0.6
2020-04-13T08:22:08Z,-59.13946667,47.57453333,1.0,,0.2,0.6
2020-04-13T08:23:08Z,-59.13946667,47.57453333,1.5,,23.9,0.6
2020-04-13T08:24:08Z,-59.13946667,47.57453333,1.2,,22.5,0.7
2020-04-13T08:25:08Z,-59.13946667,47.57453333,1.6,,29.1,0.7
2020-04-13T08:26:08Z,-59.13946667,47.57453333,1.2,,21.0,0.6
2020-04-13T08:27:08Z,-59.13946667,47.57453333,0.8,,33.3,0.6
2020-04-13T08:28:08Z,-59.13946667,47.57453333,0.7,,2.1,0.6
2020-04-13T08:29:08Z,-59.13946667,47.57453333,0.4,,325.6,0.7
2020-04-13T08:30:08Z,-59.13946667,47.57453333,0.4,,346.6,0.6
2020-04-13T08:31:08Z,-59.13946667,47.57453333,0.9,,353.5,0.6
2020-04-13T08:32:08Z,-59.13946667,47.57453333,1.0,,331.5,0.6
2020-04-13T08:33:08Z,-59.13946667,47.57453333,0.9,,354.6,0.7
2020-04-13T08:34:08Z,-59.13946667,47.57453333,1.1,,1.8,0.7
2020-04-13T08:35:08Z,-59.13946667,47.57453333,1.6,,1.0,0.6
2020-04-13T08:36:08Z,-59.13946667,47.57453333,1.7,,4.6,0.6
2020-04-13T08:37:08Z,-59.13946667,47.57453333,1.8,,353.6,0.6
2020-04-13T08:38:08Z,-59.13946667,47.57453333,1.7,,4.8,0.6
2020-04-13T08:39:08Z,-59.13946667,47.57453333,1.5,,9.2,0.6
2020-04-13T08:40:08Z,-59.13946667,47.57453333,1.3,,24.6,0.6
2020-04-13T08:41:08Z,-59.13946667,47.57453333,1.1,,19.8,0.6
2020-04-13T08:42:08Z,-59.13946667,47.57453333,1.1,,24.2,0.7
2020-04-13T08:43:08Z,-59.13946667,47.57453333,1.2,,17.8,0.7
2020-04-13T08:44:08Z,-59.13946667,47.57453333,1.0,,22.0,0.6
2020-04-13T08:45:08Z,-59.13946667,47.57453333,1.3,,17.2,0.6
2020-04-13T08:46:08Z,-59.13946667,47.57453333,1.3,,22.8,0.6
2020-04-13T08:47:08Z,-59.13946667,47.57453333,1.1,,25.5,0.6
2020-04-13T08:48:08Z,-59.13946667,47.57453333,1.3,,14.9,0.7
2020-04-13T08:49:08Z,-59.13946667,47.57453333,1.1,,1.2,0.7
2020-04-13T08:50:08Z,-59.13946667,47.57453333,1.3,,17.6,0.6
2020-04-13T08:51:08Z,-59.13946667,47.57453333,1.0,,11.1,0.6
2020-04-13T08:52:08Z,-59.13946667,47.57453333,1.0,,4.4,0.7
2020-04-13T08:53:08Z,-59.13946667,47.57453333,1.2,,8.0,0.6
2020-04-13T08:54:08Z,-59.13946667,47.57453333,1.3,,2.3,0.6
2020-04-13T08:55:08Z,-59.13946667,47.57453333,1.6,,4.0,0.7
2020-04-13T08:56:08Z,-59.13946667,47.57453333,1.1,,347.1,0.6
2020-04-13T08:57:08Z,-59.13946667,47.57453333,0.8,,340.3,0.6
2020-04-13T08:58:08Z,-59.13946667,47.57453333,0.8,,298.4,0.6
2020-04-13T08:59:08Z,-59.13946667,47.57453333,0.8,,307.9,0.7
2020-04-13T09:00:08Z,-59.13946667,47.57453333,0.9,,300.3,0.6
2020-04-13T09:01:08Z,-59.13946667,47.57453333,1.0,,301.3,0.6
2020-04-13T09:02:08Z,-59.13946667,47.57453333,0.8,,312.4,0.6
2020-04-13T09:03:08Z,-59.13946667,47.57453333,0.7,,304.8,0.6
2020-04-13T09:04:08Z,-59.13946667,47.57453333,0.7,,315.6,0.7
2020-04-13T09:05:08Z,-59.13946667,47.57453333,1.1,,349.3,0.7
2020-04-13T09:06:08Z,-59.13946667,47.57453333,0.8,,340.6,0.7
2020-04-13T09:07:08Z,-59.13946667,47.57453333,0.7,,332.2,0.6
2020-04-13T09:08:08Z,-59.13946667,47.57453333,0.8,,339.8,0.7
2020-04-13T09:09:08Z,-59.13946667,47.57453333,0.6,,325.1,0.7
2020-04-13T09:10:08Z,-59.13946667,47.57453333,0.6,,342.0,0.6
2020-04-13T09:11:08Z,-59.13946667,47.57453333,0.5,,14.9,0.7
2020-04-13T09:12:08Z,-59.13946667,47.57453333,0.9,,26.0,0.6
2020-04-13T09:13:08Z,-59.13946667,47.57453333,0.7,,14.0,0.7
2020-04-13T09:14:08Z,-59.13946667,47.57453333,0.8,,42.3,0.6
2020-04-13T09:15:08Z,-59.13946667,47.57453333,0.9,,28.8,0.7
2020-04-13T09:16:08Z,-59.13946667,47.57453333,0.6,,24.7,0.6
2020-04-13T09:17:08Z,-59.13946667,47.57453333,0.5,,24.3,0.6
2020-04-13T09:18:08Z,-59.13946667,47.57453333,0.3,,17.5,0.6
2020-04-13T09:19:08Z,-59.13946667,47.57453333,0.5,,19.2,0.7
2020-04-13T09:20:08Z,-59.13946667,47.57453333,0.8,,25.8,0.6
2020-04-13T09:21:08Z,-59.13946667,47.57453333,1.5,,33.2,0.6
2020-04-13T09:22:08Z,-59.13946667,47.57453333,1.6,,29.5,0.7
2020-04-13T09:23:08Z,-59.13946667,47.57453333,1.5,,35.5,0.7
2020-04-13T09:24:08Z,-59.13946667,47.57453333,1.8,,33.9,0.6
2020-04-13T09:25:08Z,-59.13946667,47.57453333,1.8,,27.8,0.6
2020-04-13T09:26:08Z,-59.13946667,47.57453333,1.8,,33.5,0.7
2020-04-13T09:27:08Z,-59.13946667,47.57453333,1.8,,33.2,0.7
2020-04-13T09:28:08Z,-59.13946667,47.57453333,1.6,,38.2,0.7
2020-04-13T09:29:08Z,-59.13946667,47.57453333,1.1,,50.3,0.6
2020-04-13T09:30:08Z,-59.13946667,47.57453333,0.7,,63.0,0.7
2020-04-13T09:31:08Z,-59.13946667,47.57453333,0.7,,14.2,0.6
2020-04-13T09:32:08Z,-59.13946667,47.57453333,0.6,,20.9,0.7
2020-04-13T09:33:08Z,-59.13946667,47.57453333,1.0,,70.1,0.7
2020-04-13T09:34:08Z,-59.13946667,47.57453333,1.0,,26.3,0.6
2020-04-13T09:35:08Z,-59.13946667,47.57453333,0.7,,27.1,0.6
2020-04-13T09:36:08Z,-59.13946667,47.57453333,1.4,,12.3,0.6
2020-04-13T09:37:08Z,-59.13946667,47.57453333,1.5,,4.3,0.6
2020-04-13T09:38:08Z,-59.13946667,47.57453333,1.3,,12.6,0.7
2020-04-13T09:39:08Z,-59.13946667,47.57453333,1.0,,12.2,0.7
2020-04-13T09:40:08Z,-59.13946667,47.57453333,1.1,,28.5,0.7
2020-04-13T09:41:08Z,-59.13946667,47.57453333,0.8,,20.2,0.6
2020-04-13T09:42:08Z,-59.13946667,47.57453333,0.5,,32.5,0.7
2020-04-13T09:43:08Z,-59.13946667,47.57453333,0.4,,57.2,0.7
2020-04-13T09:44:08Z,-59.13946667,47.57453333,0.4,,111.4,0.6
2020-04-13T09:45:08Z,-59.13946667,47.57453333,0.4,,43.4,0.6
2020-04-13T09:46:08Z,-59.13946667,47.57453333,0.1,,168.3,0.7
2020-04-13T09:47:08Z,-59.13946667,47.57453333,0.2,,182.1,0.6
2020-04-13T09:48:08Z,-59.13946667,47.57453333,0.2,,71.7,0.6
2020-04-13T09:49:08Z,-59.13946667,47.57453333,0.5,,67.6,0.6
2020-04-13T09:50:08Z,-59.13946667,47.57453333,0.4,,31.4,0.6
2020-04-13T09:51:08Z,-59.13946667,47.57453333,0.3,,24.4,0.7
2020-04-13T09:52:08Z,-59.13946667,47.57453333,0.4,,41.6,0.6
2020-04-13T09:53:08Z,-59.13946667,47.57453333,0.8,,29.8,0.7
2020-04-13T09:54:08Z,-59.13946667,47.57453333,1.0,,14.9,0.6
2020-04-13T09:55:08Z,-59.13946667,47.57453333,0.8,,29.6,0.6
2020-04-13T09:56:08Z,-59.13946667,47.57453333,1.0,,41.2,0.6
2020-04-13T09:57:08Z,-59.13946667,47.57453333,0.4,,34.2,0.7
2020-04-13T09:58:08Z,-59.13946667,47.57453333,0.6,,329.4,0.7
2020-04-13T09:59:08Z,-59.13946667,47.57453333,1.4,,21.2,0.6
2020-04-13T10:00:08Z,-59.13946667,47.57453333,1.1,,24.3,0.6
2020-04-13T10:01:08Z,-59.13946667,47.57453333,1.0,,356.7,0.7
2020-04-13T10:02:08Z,-59.13946667,47.57453333,0.9,,27.5,0.7
2020-04-13T10:03:08Z,-59.13946667,47.57453333,1.4,,18.4,0.6
2020-04-13T10:04:08Z,-59.13946667,47.57453333,1.5,,8.9,0.7
2020-04-13T10:05:08Z,-59.13946667,47.57453333,1.5,,17.8,0.6
2020-04-13T10:06:08Z,-59.13946667,47.57453333,1.1,,33.5,0.6
2020-04-13T10:07:08Z,-59.13946667,47.57453333,1.2,,33.6,0.6
2020-04-13T10:08:08Z,-59.13946667,47.57453333,0.8,,25.7,0.6
2020-04-13T10:09:08Z,-59.13946667,47.57453333,1.6,,30.1,0.6
2020-04-13T10:10:08Z,-59.13946667,47.57453333,1.5,,35.2,0.7
2020-04-13T10:11:08Z,-59.13946667,47.57453333,1.1,,25.9,0.6
2020-04-13T10:12:08Z,-59.13946667,47.57453333,1.5,,19.9,0.7
2020-04-13T10:13:08Z,-59.13946667,47.57453333,1.3,,23.0,0.7
2020-04-13T10:14:08Z,-59.13946667,47.57453333,1.0,,38.9,0.6
2020-04-13T10:15:08Z,-59.13946667,47.57453333,1.1,,10.8,0.7
2020-04-13T10:16:08Z,-59.13946667,47.57453333,1.5,,23.5,0.6
2020-04-13T10:17:08Z,-59.13946667,47.57453333,1.3,,21.7,0.6
2020-04-13T10:18:08Z,-59.13946667,47.57453333,1.6,,22.6,0.7
2020-04-13T10:19:08Z,-59.13946667,47.57453333,1.3,,32.8,0.7
2020-04-13T10:20:08Z,-59.13946667,47.57453333,1.7,,42.3,0.7
2020-04-13T10:21:08Z,-59.13946667,47.57453333,1.0,,1.8,0.7
2020-04-13T10:22:08Z,-59.13946667,47.57453333,0.9,,337.3,0.6
2020-04-13T10:23:08Z,-59.13946667,47.57453333,1.0,,348.6,0.6
2020-04-13T10:24:08Z,-59.13946667,47.57453333,1.0,,346.6,0.7
2020-04-13T10:25:08Z,-59.13946667,47.57453333,1.0,,326.8,0.7
2020-04-13T10:26:08Z,-59.13946667,47.57453333,1.1,,355.3,0.6
2020-04-13T10:27:08Z,-59.13946667,47.57453333,1.0,,350.7,0.6
2020-04-13T10:28:08Z,-59.13946667,47.57453333,0.8,,331.1,0.6
2020-04-13T10:29:08Z,-59.13946667,47.57453333,0.8,,331.5,0.6
2020-04-13T10:30:08Z,-59.13946667,47.57453333,0.8,,332.0,0.7
2020-04-13T10:31:08Z,-59.13946667,47.57453333,0.9,,341.3,0.6
2020-04-13T10:32:08Z,-59.13946667,47.57453333,0.8,,331.7,0.7
2020-04-13T10:33:08Z,-59.13946667,47.57453333,1.2,,348.6,0.6
2020-04-13T10:34:08Z,-59.13946667,47.57453333,1.0,,331.0,0.6
2020-04-13T10:35:08Z,-59.13946667,47.57453333,0.8,,332.6,0.6
2020-04-13T10:36:08Z,-59.13946667,47.57453333,1.4,,351.3,0.7
2020-04-13T10:37:08Z,-59.13946667,47.57453333,1.5,,0.4,0.6
2020-04-13T10:38:08Z,-59.13946667,47.57453333,1.1,,4.8,0.6
2020-04-13T10:39:08Z,-59.13946667,47.57453333,1.2,,18.6,0.6
2020-04-13T10:40:08Z,-59.13946667,47.57453333,1.2,,358.7,0.6
2020-04-13T10:41:08Z,-59.13946667,47.57453333,1.4,,359.8,0.6
2020-04-13T10:42:08Z,-59.13946667,47.57453333,1.7,,358.3,0.7
2020-04-13T10:43:08Z,-59.13946667,47.57453333,1.9,,6.3,0.6
2020-04-13T10:44:08Z,-59.13946667,47.57453333,1.7,,6.2,0.6
2020-04-13T10:45:08Z,-59.13946667,47.57453333,1.6,,1.7,0.6
2020-04-13T10:46:08Z,-59.13946667,47.57453333,1.8,,15.2,0.6
2020-04-13T10:47:08Z,-59.13946667,47.57453333,1.7,,3.9,0.6
2020-04-13T10:48:08Z,-59.13946667,47.57453333,1.5,,10.9,0.7
2020-04-13T10:49:08Z,-59.13946667,47.57453333,1.7,,359.6,0.7
2020-04-13T10:50:08Z,-59.13946667,47.57453333,1.4,,8.9,0.6
2020-04-13T10:51:08Z,-59.13946667,47.57453333,1.5,,6.2,0.7
2020-04-13T10:52:08Z,-59.13946667,47.57453333,1.4,,9.4,0.6
2020-04-13T10:53:08Z,-59.13946667,47.57453333,1.6,,11.1,0.7
2020-04-13T10:54:08Z,-59.13946667,47.57453333,1.4,,6.8,0.6
2020-04-13T10:55:08Z,-59.13946667,47.57453333,1.3,,15.9,0.6
2020-04-13T10:56:08Z,-59.13946667,47.57453333,2.3,,24.5,0.6
2020-04-13T10:57:08Z,-59.13946667,47.57453333,2.1,,13.1,0.6
2020-04-13T10:58:08Z,-59.13946667,47.57453333,2.3,,14.4,0.6
2020-04-13T10:59:08Z,-59.13946667,47.57453333,1.9,,22.6,0.7
2020-04-13T11:00:08Z,-59.13946667,47.57453333,1.6,,8.2,0.6
2020-04-13T11:01:08Z,-59.13946667,47.57453333,1.7,,12.8,0.6
2020-04-13T11:02:08Z,-59.13946667,47.57453333,1.6,,12.5,0.6
2020-04-13T11:03:08Z,-59.13946667,47.57453333,1.9,,16.9,0.7
2020-04-13T11:04:08Z,-59.13946667,47.57453333,1.8,,17.9,0.7
2020-04-13T11:05:08Z,-59.13946667,47.57453333,1.6,,21.4,0.6
2020-04-13T11:06:08Z,-59.13946667,47.57453333,1.9,,8.5,0.6
2020-04-13T11:07:08Z,-59.13946667,47.57453333,1.7,,13.4,0.7
2020-04-13T11:08:08Z,-59.13946667,47.57453333,2.0,,21.0,0.7
2020-04-13T11:09:08Z,-59.13946667,47.57453333,1.8,,16.7,0.7
2020-04-13T11:10:08Z,-59.13946667,47.57453333,1.8,,14.0,0.7
2020-04-13T11:11:08Z,-59.13946667,47.57453333,1.7,,29.4,0.6
2020-04-13T11:12:08Z,-59.13946667,47.57453333,1.3,,29.6,0.6
2020-04-13T11:13:08Z,-59.13946667,47.57453333,1.6,,45.4,0.7
2020-04-13T11:14:08Z,-59.13946667,47.57453333,1.7,,45.9,0.6
2020-04-13T11:15:08Z,-59.13946667,47.57453333,1.5,,37.1,0.6
