timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-01T05:40:27Z,-59.13946667,47.57453333,0.2,,76.1,0.6
2020-05-01T05:41:27Z,-59.13946667,47.57453333,0.4,,40.5,0.7
2020-05-01T05:42:27Z,-59.13946667,47.57453333,0.2,,59.3,0.7
2020-05-01T05:43:27Z,-59.13946667,47.57453333,0.1,,81.6,0.7
2020-05-01T05:44:27Z,-59.13946667,47.57453333,0.3,,334.9,0.6
2020-05-01T05:45:27Z,-59.13946667,47.57453333,0.4,,352.8,0.7
2020-05-01T05:46:27Z,-59.13946667,47.57453333,0.4,,23.4,0.6
2020-05-01T05:47:27Z,-59.13946667,47.57453333,0.3,,36.5,0.7
2020-05-01T05:48:27Z,-59.13946667,47.57453333,0.5,,330.6,0.6
2020-05-01T05:49:27Z,-59.13946667,47.57453333,0.9,,326.1,0.7
2020-05-01T05:50:27Z,-59.13946667,47.57453333,0.6,,344.5,0.6
2020-05-01T05:51:27Z,-59.13946667,47.57453333,0.4,,347.2,0.6
2020-05-01T05:52:27Z,-59.13946667,47.57453333,0.3,,269.9,0.6
2020-05-01T05:53:27Z,-59.13946667,47.57453333,0.3,,339.7,0.7
2020-05-01T05:54:27Z,-59.13946667,47.57453333,0.5,,320.5,0.7
2020-05-01T05:55:27Z,-59.13946667,47.57453333,0.6,,344.8,0.7
2020-05-01T05:56:27Z,-59.13946667,47.57453333,0.6,,348.3,0.6
2020-05-01T05:57:27Z,-59.13946667,47.57453333,0.4,,335.5,0.6
2020-05-01T05:58:27Z,-59.13946667,47.57453333,0.5,,284.2,0.7
2020-05-01T05:59:27Z,-59.13946667,47.57453333,0.6,,269.6,0.6
2020-05-01T06:00:27Z,-59.13946667,47.57453333,0.9,,266.0,0.6
2020-05-01T06:01:27Z,-59.13946667,47.57453333,1.1,,267.5,0.7
2020-05-01T06:02:27Z,-59.13946667,47.57453333,1.2,,275.7,0.6
2020-05-01T06:03:27Z,-59.13946667,47.57453333,1.5,,297.0,0.6
2020-05-01T06:04:27Z,-59.13946667,47.57453333,1.6,,308.1,0.6
2020-05-01T06:05:27Z,-59.13946667,47.57453333,1.5,,303.9,0.6
2020-05-01T06:06:27Z,-59.13946667,47.57453333,1.2,,290.2,0.7
2020-05-01T06:07:27Z,-59.13946667,47.57453333,1.0,,268.4,0.6
2020-05-01T06:08:27Z,-59.13946667,47.57453333,0.9,,267.1,0.7
2020-05-01T06:09:27Z,-59.13946667,47.57453333,0.8,,273.0,0.6
2020-05-01T06:10:27Z,-59.13946667,47.57453333,1.1,,300.8,0.6
2020-05-01T06:11:27Z,-59.13946667,47.57453333,0.5,,337.8,0.7
2020-05-01T06:12:27Z,-59.13946667,47.57453333,0.2,,345.4,0.6
2020-05-01T06:13:27Z,-59.13946667,47.57453333,0.6,,45.6,0.7
2020-05-01T06:14:27Z,-59.13946667,47.57453333,0.5,,42.3,0.6
2020-05-01T06:15:27Z,-59.13946667,47.57453333,0.3,,56.6,0.6
2020-05-01T06:16:27Z,-59.13946667,47.57453333,0.2,,106.3,0.7
2020-05-01T06:17:27Z,-59.13946667,47.57453333,0.2,,268.1,0.6
2020-05-01T06:18:27Z,-59.13946667,47.57453333,0.3,,14.8,0.7
2020-05-01T06:19:27Z,-59.13946667,47.57453333,0.3,,216.4,0.7
2020-05-01T06:20:27Z,-59.13946667,47.57453333,0.4,,235.6,0.6
2020-05-01T06:21:27Z,-59.13946667,47.57453333,0.6,,265.2,0.6
2020-05-01T06:22:27Z,-59.13946667,47.57453333,0.6,,276.9,0.7
2020-05-01T06:23:27Z,-59.13946667,47.57453333,0.7,,303.1,0.6
2020-05-01T06:24:27Z,-59.13946667,47.57453333,0.8,,326.2,0.6
2020-05-01T06:25:27Z,-59.13946667,47.57453333,1.1,,356.6,0.7
2020-05-01T06:26:27Z,-59.13946667,47.57453333,0.9,,344.8,0.6
2020-05-01T06:27:27Z,-59.13946667,47.57453333,0.8,,345.5,0.7
2020-05-01T06:28:27Z,-59.13946667,47.57453333,0.8,,332.0,0.6
2020-05-01T06:29:27Z,-59.13946667,47.57453333,1.0,,303.9,0.6
2020-05-01T06:30:27Z,-59.13946667,47.57453333,1.7,,298.6,0.7
2020-05-01T06:31:27Z,-59.13946667,47.57453333,1.7,,306.8,0.7
2020-05-01T06:32:27Z,-59.13946667,47.57453333,1.6,,308.7,0.7
2020-05-01T06:33:27Z,-59.13946667,47.57453333,1.2,,316.7,0.6
2020-05-01T06:34:27Z,-59.13946667,47.57453333,1.2,,335.1,0.6
2020-05-01T06:35:27Z,-59.13946667,47.57453333,0.4,,340.7,0.6
2020-05-01T06:36:27Z,-59.13946667,47.57453333,0.5,,33.0,0.6
2020-05-01T06:37:27Z,-59.13946667,47.57453333,0.5,,331.6,0.6
2020-05-01T06:38:27Z,-59.13946667,47.57453333,0.5,,329.1,0.6
2020-05-01T06:39:27Z,-59.13946667,47.57453333,0.8,,302.3,0.6
2020-05-01T06:40:27Z,-59.13946667,47.57453333,0.9,,309.1,0.7
2020-05-01T06:41:27Z,-59.13946667,47.57453333,0.9,,328.9,0.7
2020-05-01T06:42:27Z,-59.13946667,47.57453333,0.7,,332.3,0.7
2020-05-01T06:43:27Z,-59.13946667,47.57453333,0.3,,1.5,0.6
2020-05-01T06:44:27Z,-59.13946667,47.57453333,0.4,,340.2,0.6
2020-05-01T06:45:27Z,-59.13946667,47.57453333,0.6,,357.7,0.7
2020-05-01T06:46:27Z,-59.13946667,47.57453333,1.1,,13.8,0.6
2020-05-01T06:47:27Z,-59.13946667,47.57453333,0.8,,5.1,0.7
2020-05-01T06:48:27Z,-59.13946667,47.57453333,0.4,,56.9,0.7
2020-05-01T06:49:27Z,-59.13946667,47.57453333,0.3,,60.9,0.7
2020-05-01T06:50:27Z,-59.13946667,47.57453333,0.4,,330.6,0.6
2020-05-01T06:51:28Z,-59.13946667,47.57453333,0.7,,314.3,0.7
2020-05-01T06:52:27Z,-59.13946667,47.57453333,0.9,,287.3,0.6
2020-05-01T06:53:27Z,-59.13946667,47.57453333,1.3,,296.6,0.7
2020-05-01T06:54:27Z,-59.13946667,47.57453333,1.2,,304.4,0.7
2020-05-01T06:55:27Z,-59.13946667,47.57453333,0.8,,298.1,0.6
2020-05-01T06:56:27Z,-59.13946667,47.57453333,0.4,,303.5,0.6
2020-05-01T06:57:27Z,-59.13946667,47.57453333,0.3,,18.5,0.7
2020-05-01T06:58:27Z,-59.13946667,47.57453333,0.4,,1.4,0.6
2020-05-01T06:59:27Z,-59.13946667,47.57453333,0.4,,353.8,0.7
2020-05-01T07:00:27Z,-59.13946667,47.57453333,0.4,,41.2,0.6
2020-05-01T07:01:27Z,-59.13946667,47.57453333,0.2,,37.5,0.7
2020-05-01T07:02:27Z,-59.13946667,47.57453333,0.1,,286.4,0.7
2020-05-01T07:03:27Z,-59.13946667,47.57453333,0.9,,311.0,0.7
2020-05-01T07:04:27Z,-59.13946667,47.57453333,0.5,,327.5,0.7
2020-05-01T07:05:27Z,-59.13946667,47.57453333,0.5,,236.5,0.7
2020-05-01T07:06:27Z,-59.13946667,47.57453333,0.4,,233.9,0.6
2020-05-01T07:07:27Z,-59.13946667,47.57453333,0.8,,292.3,0.6
2020-05-01T07:08:27Z,-59.13946667,47.57453333,0.7,,313.8,0.6
2020-05-01T07:09:27Z,-59.13946667,47.57453333,0.7,,326.1,0.6
2020-05-01T07:10:27Z,-59.13946667,47.57453333,0.5,,348.4,0.6
2020-05-01T07:11:27Z,-59.13946667,47.57453333,0.3,,303.6,0.6
2020-05-01T07:12:27Z,-59.13946667,47.57453333,0.5,,331.5,0.6
2020-05-01T07:13:27Z,-59.13946667,47.57453333,0.7,,346.4,0.7
2020-05-01T07:14:27Z,-59.13946667,47.57453333,0.6,,32.9,0.7
2020-05-01T07:15:27Z,-59.13946667,47.57453333,0.3,,193.4,0.7
2020-05-01T07:16:27Z,-59.13946667,47.57453333,0.5,,309.2,0.6
2020-05-01T07:17:27Z,-59.13946667,47.57453333,1.1,,298.1,0.7
2020-05-01T07:18:27Z,-59.13946667,47.57453333,0.4,,2.8,0.6
2020-05-01T07:19:27Z,-59.13946667,47.57453333,1.0,,299.3,0.7
2020-05-01T07:20:27Z,-59.13946667,47.57453333,1.3,,300.1,0.7
2020-05-01T07:21:27Z,-59.13946667,47.57453333,1.1,,304.8,0.6
2020-05-01T07:22:27Z,-59.13946667,47.57453333,1.0,,303.3,0.6
2020-05-01T07:23:27Z,-59.13946667,47.57453333,1.2,,303.3,0.6
2020-05-01T07:24:27Z,-59.13946667,47.57453333,1.4,,301.0,0.6
2020-05-01T07:25:27Z,-59.13946667,47.57453333,1.2,,301.9,0.7
2020-05-01T07:26:27Z,-59.13946667,47.57453333,0.4,,322.4,0.6
2020-05-01T07:27:27Z,-59.13946667,47.57453333,0.9,,309.4,0.6
2020-05-01T07:28:27Z,-59.13946667,47.57453333,1.2,,296.4,0.6
2020-05-01T07:29:27Z,-59.13946667,47.57453333,1.3,,293.7,0.7
2020-05-01T07:30:27Z,-59.13946667,47.57453333,1.1,,297.7,0.7
2020-05-01T07:31:27Z,-59.13946667,47.57453333,1.3,,300.6,0.7
2020-05-01T07:32:27Z,-59.13946667,47.57453333,0.7,,301.6,0.7
2020-05-01T07:33:27Z,-59.13946667,47.57453333,0.3,,191.1,0.7
2020-05-01T07:34:27Z,-59.13946667,47.57453333,0.3,,58.9,0.6
2020-05-01T07:35:27Z,-59.13946667,47.57453333,0.9,,56.9,0.6
2020-05-01T07:36:27Z,-59.13946667,47.57453333,0.6,,34.6,0.6
2020-05-01T07:37:27Z,-59.13946667,47.57453333,0.5,,358.1,0.6
2020-05-01T07:38:27Z,-59.13946667,47.57453333,0.4,,16.8,0.6
2020-05-01T07:39:27Z,-59.13946667,47.57453333,0.4,,359.4,0.7
2020-05-01T07:40:27Z,-59.13946667,47.57453333,0.3,,20.8,0.7
2020-05-01T07:41:27Z,-59.13946667,47.57453333,0.5,,24.6,0.6
2020-05-01T07:42:28Z,-59.13946667,47.57453333,0.5,,41.1,0.7
2020-05-01T07:43:27Z,-59.13946667,47.57453333,0.4,,245.6,0.6
2020-05-01T07:44:27Z,-59.13946667,47.57453333,0.5,,261.8,0.6
2020-05-01T07:45:27Z,-59.13946667,47.57453333,0.3,,301.1,0.6
2020-05-01T07:46:27Z,-59.13946667,47.57453333,0.4,,317.6,0.6
2020-05-01T07:47:27Z,-59.13946667,47.57453333,0.2,,78.3,0.7
2020-05-01T07:48:27Z,-59.13946667,47.57453333,0.4,,65.0,0.7
2020-05-01T07:49:28Z,-59.13946667,47.57453333,0.3,,103.0,0.6
2020-05-01T07:50:27Z,-59.13946667,47.57453333,0.3,,143.4,0.7
2020-05-01T07:51:27Z,-59.13946667,47.57453333,0.6,,135.5,0.7
2020-05-01T07:52:27Z,-59.13946667,47.57453333,0.3,,99.6,0.7
2020-05-01T07:53:27Z,-59.13946667,47.57453333,0.6,,2.7,0.6
2020-05-01T07:54:27Z,-59.13946667,47.57453333,0.5,,8.2,0.6
2020-05-01T07:55:27Z,-59.13946667,47.57453333,0.4,,325.0,0.7
2020-05-01T07:56:27Z,-59.13946667,47.57453333,0.8,,296.9,0.6
2020-05-01T07:57:27Z,-59.13946667,47.57453333,0.4,,306.5,0.7
2020-05-01T07:58:27Z,-59.13946667,47.57453333,0.4,,56.7,0.7
2020-05-01T07:59:27Z,-59.13946667,47.57453333,0.7,,339.2,0.7
2020-05-01T08:00:27Z,-59.13946667,47.57453333,0.9,,324.2,0.6
2020-05-01T08:01:27Z,-59.13946667,47.57453333,0.7,,340.2,0.6
2020-05-01T08:02:27Z,-59.13946667,47.57453333,0.4,,354.3,0.6
2020-05-01T08:03:27Z,-59.13946667,47.57453333,0.4,,72.0,0.7
2020-05-01T08:04:27Z,-59.13946667,47.57453333,0.4,,3.6,0.7
2020-05-01T08:05:27Z,-59.13946667,47.57453333,0.3,,315.0,0.6
2020-05-01T08:06:27Z,-59.13946667,47.57453333,0.9,,296.8,0.6
2020-05-01T08:07:27Z,-59.13946667,47.57453333,0.8,,288.9,0.7
2020-05-01T08:08:27Z,-59.13946667,47.57453333,0.8,,299.2,0.6
2020-05-01T08:09:27Z,-59.13946667,47.57453333,0.6,,316.1,0.6
2020-05-01T08:10:27Z,-59.13946667,47.57453333,0.6,,338.6,0.6
2020-05-01T08:11:27Z,-59.13946667,47.57453333,0.6,,332.5,0.6
2020-05-01T08:12:27Z,-59.13946667,47.57453333,0.2,,284.7,0.6
2020-05-01T08:13:27Z,-59.13946667,47.57453333,0.7,,288.3,0.7
2020-05-01T08:14:27Z,-59.13946667,47.57453333,0.4,,333.7,0.6
2020-05-01T08:15:28Z,-59.13946667,47.57453333,0.3,,93.2,0.6
2020-05-01T08:16:27Z,-59.13946667,47.57453333,0.6,,44.5,0.6
2020-05-01T08:17:27Z,-59.13946667,47.57453333,0.7,,41.0,0.6
2020-05-01T08:18:27Z,-59.13946667,47.57453333,0.5,,5.8,0.6
2020-05-01T08:19:27Z,-59.13946667,47.57453333,1.1,,325.0,0.6
2020-05-01T08:20:27Z,-59.13946667,47.57453333,1.1,,308.7,0.7
2020-05-01T08:21:27Z,-59.13946667,47.57453333,0.8,,336.0,0.7
2020-05-01T08:22:27Z,-59.13946667,47.57453333,0.8,,340.2,0.6
2020-05-01T08:23:27Z,-59.13946667,47.57453333,0.7,,346.7,0.6
2020-05-01T08:24:27Z,-59.13946667,47.57453333,0.6,,305.7,0.6
2020-05-01T08:25:27Z,-59.13946667,47.57453333,1.1,,282.3,0.6
2020-05-01T08:26:27Z,-59.13946667,47.57453333,1.2,,277.7,0.7
2020-05-01T08:27:27Z,-59.13946667,47.57453333,1.1,,283.3,0.7
2020-05-01T08:28:27Z,-59.13946667,47.57453333,1.3,,294.6,0.6
2020-05-01T08:29:27Z,-59.13946667,47.57453333,1.7,,294.7,0.7
2020-05-01T08:30:27Z,-59.13946667,47.57453333,1.6,,304.4,0.6
2020-05-01T08:31:27Z,-59.13946667,47.57453333,1.7,,304.7,0.6
2020-05-01T08:32:27Z,-59.13946667,47.57453333,1.5,,302.1,0.6
2020-05-01T08:33:27Z,-59.13946667,47.57453333,1.6,,299.8,0.6
2020-05-01T08:34:27Z,-59.13946667,47.57453333,1.9,,298.1,0.7
2020-05-01T08:35:27Z,-59.13946667,47.57453333,1.8,,298.4,0.6
2020-05-01T08:36:27Z,-59.13946667,47.57453333,1.6,,297.1,0.7
2020-05-01T08:37:27Z,-59.13946667,47.57453333,1.6,,300.9,0.6
2020-05-01T08:38:27Z,-59.13946667,47.57453333,1.7,,297.1,0.7
2020-05-01T08:39:27Z,-59.13946667,47.57453333,1.6,,293.2,0.6
2020-05-01T08:40:27Z,-59.13946667,47.57453333,1.3,,294.0,0.6
2020-05-01T08:41:27Z,-59.13946667,47.57453333,1.2,,295.3,0.7
2020-05-01T08:42:27Z,-59.13946667,47.57453333,1.0,,304.2,0.6
2020-05-01T08:43:27Z,-59.13946667,47.57453333,1.0,,304.0,0.6
2020-05-01T08:44:27Z,-59.13946667,47.57453333,1.4,,304.3,0.7
2020-05-01T08:45:27Z,-59.13946667,47.57453333,1.8,,299.1,0.6
2020-05-01T08:46:27Z,-59.13946667,47.57453333,2.0,,295.5,0.7
2020-05-01T08:47:27Z,-59.13946667,47.57453333,2.2,,297.0,0.7
2020-05-01T08:48:27Z,-59.13946667,47.57453333,2.0,,293.4,0.7
2020-05-01T08:49:27Z,-59.13946667,47.57453333,1.4,,282.8,0.7
2020-05-01T08:50:27Z,-59.13946667,47.57453333,1.1,,272.7,0.6
2020-05-01T08:51:27Z,-59.13946667,47.57453333,1.2,,274.9,0.6
2020-05-01T08:52:27Z,-59.13946667,47.57453333,1.5,,272.3,0.6
2020-05-01T08:53:27Z,-59.13946667,47.57453333,2.0,,289.4,0.6
2020-05-01T08:54:27Z,-59.13946667,47.57453333,2.1,,292.4,0.6
2020-05-01T08:55:27Z,-59.13946667,47.57453333,1.9,,289.5,0.6
2020-05-01T08:56:27Z,-59.13946667,47.57453333,2.0,,292.3,0.7
2020-05-01T08:57:27Z,-59.13946667,47.57453333,1.2,,275.9,0.6
2020-05-01T08:58:27Z,-59.13946667,47.57453333,1.0,,273.4,0.7
2020-05-01T08:59:27Z,-59.13946667,47.57453333,0.9,,272.7,0.6
2020-05-01T09:00:28Z,-59.13946667,47.57453333,0.7,,281.5,0.6
2020-05-01T09:01:27Z,-59.13946667,47.57453333,1.2,,283.8,0.6
2020-05-01T09:02:27Z,-59.13946667,47.57453333,1.5,,281.2,0.7
2020-05-01T09:03:27Z,-59.13946667,47.57453333,1.2,,281.9,0.6
2020-05-01T09:04:27Z,-59.13946667,47.57453333,1.4,,282.3,0.6
2020-05-01T09:05:27Z,-59.13946667,47.57453333,1.7,,289.9,0.6
2020-05-01T09:06:27Z,-59.13946667,47.57453333,1.6,,288.8,0.7
2020-05-01T09:07:27Z,-59.13946667,47.57453333,1.0,,267.0,0.7
2020-05-01T09:08:27Z,-59.13946667,47.57453333,1.0,,230.3,0.6
2020-05-01T09:09:27Z,-59.13946667,47.57453333,0.6,,219.0,0.6
2020-05-01T09:10:27Z,-59.13946667,47.57453333,0.7,,259.4,0.7
2020-05-01T09:11:27Z,-59.13946667,47.57453333,0.6,,283.4,0.6
2020-05-01T09:12:27Z,-59.13946667,47.57453333,0.9,,297.0,0.6
2020-05-01T09:13:28Z,-59.13946667,47.57453333,0.6,,313.1,0.6
2020-05-01T09:14:27Z,-59.13946667,47.57453333,0.6,,353.7,0.6
2020-05-01T09:15:27Z,-59.13946667,47.57453333,0.8,,351.8,0.6
2020-05-01T09:16:27Z,-59.13946667,47.57453333,0.5,,315.8,0.7
2020-05-01T09:17:27Z,-59.13946667,47.57453333,0.8,,296.2,0.6
2020-05-01T09:18:27Z,-59.13946667,47.57453333,1.1,,296.8,0.6
2020-05-01T09:19:27Z,-59.13946667,47.57453333,1.0,,304.9,0.6
2020-05-01T09:20:27Z,-59.13946667,47.57453333,1.0,,312.3,0.7
2020-05-01T09:21:27Z,-59.13946667,47.57453333,1.3,,312.6,0.6
2020-05-01T09:22:27Z,-59.13946667,47.57453333,1.6,,309.9,0.6
2020-05-01T09:23:27Z,-59.13946667,47.57453333,1.5,,308.3,0.6
2020-05-01T09:24:27Z,-59.13946667,47.57453333,1.6,,302.6,0.9
2020-05-01T09:25:27Z,-59.13946667,47.57453333,1.7,,300.4,0.6
2020-05-01T09:26:27Z,-59.13946667,47.57453333,1.1,,317.8,0.6
2020-05-01T09:27:27Z,-59.13946667,47.57453333,1.0,,319.4,0.6
2020-05-01T09:28:27Z,-59.13946667,47.57453333,1.1,,327.3,0.6
2020-05-01T09:29:27Z,-59.13946667,47.57453333,1.1,,343.9,0.7
2020-05-01T09:30:27Z,-59.13946667,47.57453333,1.0,,329.3,0.6
2020-05-01T09:31:27Z,-59.13946667,47.57453333,0.6,,316.8,0.6
2020-05-01T09:32:27Z,-59.13946667,47.57453333,0.7,,327.0,0.6
2020-05-01T09:33:27Z,-59.13946667,47.57453333,0.9,,326.6,0.6
2020-05-01T09:34:27Z,-59.13946667,47.57453333,0.8,,354.0,0.7
2020-05-01T09:35:28Z,-59.13946667,47.57453333,1.1,,337.0,0.6
2020-05-01T09:36:27Z,-59.13946667,47.57453333,0.9,,347.2,0.7
2020-05-01T09:37:27Z,-59.13946667,47.57453333,1.0,,336.4,0.6
2020-05-01T09:38:27Z,-59.13946667,47.57453333,1.3,,339.2,0.6
2020-05-01T09:39:27Z,-59.13946667,47.57453333,0.7,,338.4,0.6
2020-05-01T09:40:27Z,-59.13946667,47.57453333,0.6,,331.7,0.6
2020-05-01T09:41:27Z,-59.13946667,47.57453333,0.6,,324.8,0.6
2020-05-01T09:42:27Z,-59.13946667,47.57453333,0.5,,313.3,0.6
2020-05-01T09:43:27Z,-59.13946667,47.57453333,0.8,,300.6,0.7
2020-05-01T09:44:27Z,-59.13946667,47.57453333,0.7,,281.5,0.6
2020-05-01T09:45:27Z,-59.13946667,47.57453333,0.7,,288.2,0.7
2020-05-01T09:46:27Z,-59.13946667,47.57453333,0.8,,295.6,0.7
2020-05-01T09:47:27Z,-59.13946667,47.57453333,0.9,,286.2,0.6
2020-05-01T09:48:27Z,-59.13946667,47.57453333,1.1,,293.9,0.6
2020-05-01T09:49:27Z,-59.13946667,47.57453333,1.1,,291.5,0.6
2020-05-01T09:50:27Z,-59.13946667,47.57453333,1.1,,292.9,0.7
2020-05-01T09:51:27Z,-59.13946667,47.57453333,0.9,,307.4,0.6
2020-05-01T09:52:27Z,-59.13946667,47.57453333,0.7,,317.8,0.7
2020-05-01T09:53:27Z,-59.13946667,47.57453333,0.4,,336.0,0.6
2020-05-01T09:54:27Z,-59.13946667,47.57453333,0.7,,342.4,0.7
2020-05-01T09:55:27Z,-59.13946667,47.57453333,0.9,,344.5,0.7
2020-05-01T09:56:27Z,-59.13946667,47.57453333,0.9,,340.8,0.7
2020-05-01T09:57:27Z,-59.13946667,47.57453333,0.8,,343.2,0.6
2020-05-01T09:58:27Z,-59.13946667,47.57453333,0.7,,340.6,0.6
2020-05-01T09:59:27Z,-59.13946667,47.57453333,0.5,,8.3,0.6
2020-05-01T10:00:27Z,-59.13946667,47.57453333,0.7,,336.9,0.7
2020-05-01T10:01:27Z,-59.13946667,47.57453333,0.4,,310.8,0.7
2020-05-01T10:02:27Z,-59.13946667,47.57453333,0.7,,314.6,0.6
2020-05-01T10:03:27Z,-59.13946667,47.57453333,0.7,,310.2,0.6
2020-05-01T10:04:27Z,-59.13946667,47.57453333,0.7,,313.4,0.7
2020-05-01T10:05:27Z,-59.13946667,47.57453333,0.6,,309.7,0.6
2020-05-01T10:06:27Z,-59.13946667,47.57453333,0.7,,297.4,0.6
2020-05-01T10:07:27Z,-59.13946667,47.57453333,0.4,,335.0,0.8
2020-05-01T10:08:27Z,-59.13946667,47.57453333,0.4,,319.0,0.6
2020-05-01T10:09:27Z,-59.13946667,47.57453333,0.3,,2.7,0.6
2020-05-01T10:10:27Z,-59.13946667,47.57453333,0.2,,288.9,0.6
2020-05-01T10:11:27Z,-59.13946667,47.57453333,0.3,,299.0,0.7
2020-05-01T10:12:27Z,-59.13946667,47.57453333,0.3,,1.6,0.6
2020-05-01T10:13:27Z,-59.13946667,47.57453333,0.7,,341.9,0.7
2020-05-01T10:14:27Z,-59.13946667,47.57453333,0.5,,329.4,0.6
2020-05-01T10:15:27Z,-59.13946667,47.57453333,0.2,,352.3,0.7
2020-05-01T10:16:27Z,-59.13946667,47.57453333,0.2,,185.0,0.6
2020-05-01T10:17:27Z,-59.13946667,47.57453333,0.2,,96.8,0.6
2020-05-01T10:18:27Z,-59.13946667,47.57453333,0.2,,185.0,0.6
2020-05-01T10:19:27Z,-59.13946667,47.57453333,0.2,,273.5,0.6
2020-05-01T10:20:27Z,-59.13946667,47.57453333,0.1,,335.3,0.7
2020-05-01T10:21:27Z,-59.13946667,47.57453333,0.4,,3.5,0.6
2020-05-01T10:22:27Z,-59.13946667,47.57453333,0.4,,38.4,0.6
2020-05-01T10:23:27Z,-59.13946667,47.57453333,0.3,,8.3,
2020-05-01T10:24:27Z,-59.13946667,47.57453333,0.3,,342.9,0.6
2020-05-01T10:25:27Z,-59.13946667,47.57453333,0.3,,6.0,0.6
2020-05-01T10:26:27Z,-59.13946667,47.57453333,0.2,,323.5,
2020-05-01T10:27:27Z,-59.13946667,47.57453333,0.3,,277.9,0.8
2020-05-01T10:28:27Z,-59.13946667,47.57453333,0.2,,15.6,0.6
2020-05-01T10:29:27Z,-59.13946667,47.57453333,0.2,,273.5,0.7
2020-05-01T10:30:27Z,-59.13946667,47.57453333,0.4,,339.5,0.6
2020-05-01T10:31:27Z,-59.13946667,47.57453333,0.3,,330.4,0.7
2020-05-01T10:32:27Z,-59.13946667,47.57453333,0.6,,6.6,0.6
2020-05-01T10:33:27Z,-59.13946667,47.57453333,0.4,,11.5,0.6
2020-05-01T10:34:27Z,-59.13946667,47.57453333,0.6,,0.5,0.6
2020-05-01T10:35:27Z,-59.13946667,47.57453333,0.6,,29.4,0.6
2020-05-01T10:36:27Z,-59.13946667,47.57453333,1.0,,26.1,0.6
2020-05-01T10:37:27Z,-59.13946667,47.57453333,1.2,,26.8,0.7
2020-05-01T10:38:27Z,-59.13946667,47.57453333,0.9,,23.5,
2020-05-01T10:39:27Z,-59.13946667,47.57453333,0.9,,15.6,
2020-05-01T10:40:27Z,-59.13946667,47.57453333,0.9,,34.5,0.6
2020-05-01T10:41:27Z,-59.13946667,47.57453333,0.7,,5.3,0.6
2020-05-01T10:42:27Z,-59.13946667,47.57453333,0.4,,344.9,
2020-05-01T10:43:27Z,-59.13946667,47.57453333,0.5,,6.2,0.6
2020-05-01T10:44:27Z,-59.13946667,47.57453333,0.4,,2.6,0.7
2020-05-01T10:45:27Z,-59.13946667,47.57453333,0.4,,354.7,0.7
2020-05-01T10:46:27Z,-59.13946667,47.57453333,0.5,,358.9,0.6
2020-05-01T10:47:27Z,-59.13946667,47.57453333,0.8,,346.2,0.6
2020-05-01T10:48:27Z,-59.13946667,47.57453333,0.6,,3.0,
2020-05-01T10:49:28Z,-59.13946667,47.57453333,1.1,,38.0,
2020-05-01T10:50:27Z,-59.13946667,47.57453333,1.3,,44.3,0.6
2020-05-01T10:51:27Z,-59.13946667,47.57453333,2.0,,37.9,
2020-05-01T10:52:27Z,-59.13946667,47.57453333,2.0,,42.5,
2020-05-01T10:53:27Z,-59.13946667,47.57453333,2.4,,34.1,0.7
2020-05-01T10:54:27Z,-59.13946667,47.57453333,2.2,,33.1,0.6
2020-05-01T10:55:27Z,-59.13946667,47.57453333,2.5,,31.4,
2020-05-01T10:56:27Z,-59.13946667,47.57453333,2.2,,33.8,
2020-05-01T10:57:27Z,-59.13946667,47.57453333,2.1,,39.4,
2020-05-01T10:58:27Z,-59.13946667,47.57453333,2.0,,28.5,0.6
2020-05-01T10:59:27Z,-59.13946667,47.57453333,2.3,,26.9,
2020-05-01T11:00:27Z,-59.13946667,47.57453333,2.1,,45.0,0.7
2020-05-01T11:01:27Z,-59.13946667,47.57453333,2.3,,28.2,
2020-05-01T11:02:27Z,-59.13946667,47.57453333,1.8,,34.6,
2020-05-01T11:03:27Z,-59.13946667,47.57453333,2.2,,37.4,
2020-05-01T11:04:27Z,-59.13946667,47.57453333,2.0,,43.7,
2020-05-01T11:05:27Z,-59.13946667,47.57453333,2.0,,39.1,
2020-05-01T11:06:27Z,-59.13946667,47.57453333,1.9,,32.0,0.7
2020-05-01T11:07:27Z,-59.13946667,47.57453333,1.8,,55.0,
2020-05-01T11:08:27Z,-59.13946667,47.57453333,2.0,,47.4,0.6
2020-05-01T11:09:27Z,-59.13946667,47.57453333,2.1,,45.4,
2020-05-01T11:10:28Z,-59.13946667,47.57453333,2.4,,47.8,0.7
2020-05-01T11:11:27Z,-59.13946667,47.57453333,2.3,,50.8,0.7
2020-05-01T11:12:27Z,-59.13946667,47.57453333,2.5,,51.3,0.6
2020-05-01T11:13:27Z,-59.13946667,47.57453333,2.3,,31.1,
2020-05-01T11:14:27Z,-59.13946667,47.57453333,2.3,,43.6,0.6
2020-05-01T11:15:27Z,-59.13946667,47.57453333,2.7,,45.8,0.6
2020-05-01T11:16:27Z,-59.13946667,47.57453333,2.5,,49.1,0.6
2020-05-01T11:17:27Z,-59.13946667,47.57453333,2.3,,40.3,0.6
2020-05-01T11:18:27Z,-59.13946667,47.57453333,2.2,,52.8,0.6
2020-05-01T11:19:27Z,-59.13946667,47.57453333,3.2,,48.9,0.7
2020-05-01T11:20:27Z,-59.13946667,47.57453333,3.1,,47.8,0.6
