timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-28T05:38:24Z,-59.13946667,47.57453333,5.9,,5.6,0.6
2020-04-28T05:39:24Z,-59.13946667,47.57453333,5.8,,5.7,0.6
2020-04-28T05:40:24Z,-59.13946667,47.57453333,5.3,,3.5,0.6
2020-04-28T05:41:24Z,-59.13946667,47.57453333,5.4,,5.1,0.6
2020-04-28T05:42:24Z,-59.13946667,47.57453333,5.8,,12.0,0.6
2020-04-28T05:43:24Z,-59.13946667,47.57453333,5.9,,11.1,0.6
2020-04-28T05:44:24Z,-59.13946667,47.57453333,6.0,,4.6,0.6
2020-04-28T05:45:24Z,-59.13946667,47.57453333,6.3,,8.3,0.6
2020-04-28T05:46:24Z,-59.13946667,47.57453333,5.1,,8.8,0.6
2020-04-28T05:47:24Z,-59.13946667,47.57453333,5.7,,7.5,0.7
2020-04-28T05:48:24Z,-59.13946667,47.57453333,6.4,,358.5,0.7
2020-04-28T05:49:24Z,-59.13946667,47.57453333,5.9,,4.8,0.7
2020-04-28T05:50:24Z,-59.13946667,47.57453333,6.1,,5.7,0.6
2020-04-28T05:51:24Z,-59.13946667,47.57453333,6.3,,7.4,0.6
2020-04-28T05:52:24Z,-59.13946667,47.57453333,7.2,,3.3,0.6
2020-04-28T05:53:24Z,-59.13946667,47.57453333,6.3,,8.4,0.6
2020-04-28T05:54:24Z,-59.13946667,47.57453333,6.8,,7.3,0.6
2020-04-28T05:55:24Z,-59.13946667,47.57453333,6.3,,8.1,0.6
2020-04-28T05:56:24Z,-59.13946667,47.57453333,6.7,,3.2,0.6
2020-04-28T05:57:24Z,-59.13946667,47.57453333,6.8,,14.2,0.6
2020-04-28T05:58:24Z,-59.13946667,47.57453333,6.9,,8.4,0.7
2020-04-28T05:59:24Z,-59.13946667,47.57453333,6.4,,8.7,0.6
2020-04-28T06:00:24Z,-59.13946667,47.57453333,6.8,,9.2,0.6
2020-04-28T06:01:25Z,-59.13946667,47.57453333,6.6,,5.3,0.6
2020-04-28T06:02:24Z,-59.13946667,47.57453333,5.7,,4.8,0.7
2020-04-28T06:03:24Z,-59.13946667,47.57453333,6.3,,1.8,0.6
2020-04-28T06:04:24Z,-59.13946667,47.57453333,7.4,,5.2,0.7
2020-04-28T06:05:24Z,-59.13946667,47.57453333,6.4,,10.1,0.6
2020-04-28T06:06:24Z,-59.13946667,47.57453333,6.3,,9.1,0.7
2020-04-28T06:07:24Z,-59.13946667,47.57453333,5.0,,7.2,0.6
2020-04-28T06:08:24Z,-59.13946667,47.57453333,5.4,,5.9,0.6
2020-04-28T06:09:24Z,-59.13946667,47.57453333,6.0,,3.1,0.6
2020-04-28T06:10:24Z,-59.13946667,47.57453333,5.9,,3.8,0.6
2020-04-28T06:11:24Z,-59.13946667,47.57453333,5.9,,5.3,0.6
2020-04-28T06:12:24Z,-59.13946667,47.57453333,5.1,,6.0,0.6
2020-04-28T06:13:24Z,-59.13946667,47.57453333,5.8,,10.5,0.6
2020-04-28T06:14:24Z,-59.13946667,47.57453333,6.2,,10.1,0.6
2020-04-28T06:15:25Z,-59.13946667,47.57453333,6.0,,2.0,0.7
2020-04-28T06:16:24Z,-59.13946667,47.57453333,5.9,,10.8,0.6
2020-04-28T06:17:25Z,-59.13946667,47.57453333,6.4,,5.5,0.7
2020-04-28T06:18:24Z,-59.13946667,47.57453333,5.3,,14.1,0.6
2020-04-28T06:19:24Z,-59.13946667,47.57453333,5.0,,9.7,0.6
2020-04-28T06:20:24Z,-59.13946667,47.57453333,5.6,,4.1,0.6
2020-04-28T06:21:24Z,-59.13946667,47.57453333,5.9,,5.7,0.7
2020-04-28T06:22:24Z,-59.13946667,47.57453333,6.3,,7.5,0.7
2020-04-28T06:23:24Z,-59.13946667,47.57453333,6.5,,3.0,0.6
2020-04-28T06:24:24Z,-59.13946667,47.57453333,6.1,,10.2,0.6
2020-04-28T06:25:24Z,-59.13946667,47.57453333,6.0,,3.4,0.7
2020-04-28T06:26:24Z,-59.13946667,47.57453333,5.4,,4.3,0.6
2020-04-28T06:27:24Z,-59.13946667,47.57453333,5.3,,10.8,0.7
2020-04-28T06:28:24Z,-59.13946667,47.57453333,6.2,,3.8,0.7
2020-04-28T06:29:24Z,-59.13946667,47.57453333,6.2,,7.1,0.7
2020-04-28T06:30:24Z,-59.13946667,47.57453333,6.1,,8.9,0.6
2020-04-28T06:31:24Z,-59.13946667,47.57453333,6.3,,6.4,0.6
2020-04-28T06:32:24Z,-59.13946667,47.57453333,6.7,,10.9,0.7
2020-04-28T06:33:24Z,-59.13946667,47.57453333,5.2,,13.9,0.7
2020-04-28T06:34:24Z,-59.13946667,47.57453333,5.5,,5.5,0.6
2020-04-28T06:35:24Z,-59.13946667,47.57453333,5.7,,10.8,0.6
2020-04-28T06:36:24Z,-59.13946667,47.57453333,5.8,,5.9,0.7
2020-04-28T06:37:24Z,-59.13946667,47.57453333,5.7,,5.2,0.7
2020-04-28T06:38:24Z,-59.13946667,47.57453333,5.6,,6.8,0.6
2020-04-28T06:39:24Z,-59.13946667,47.57453333,4.9,,8.3,0.7
2020-04-28T06:40:24Z,-59.13946667,47.57453333,5.2,,8.3,0.6
2020-04-28T06:41:24Z,-59.13946667,47.57453333,5.1,,2.2,0.7
2020-04-28T06:42:24Z,-59.13946667,47.57453333,5.3,,2.6,0.6
2020-04-28T06:43:24Z,-59.13946667,47.57453333,5.6,,9.3,0.6
2020-04-28T06:44:24Z,-59.13946667,47.57453333,6.0,,359.7,0.6
2020-04-28T06:45:24Z,-59.13946667,47.57453333,5.6,,3.9,0.6
2020-04-28T06:46:24Z,-59.13946667,47.57453333,5.8,,6.2,0.7
2020-04-28T06:47:24Z,-59.13946667,47.57453333,5.0,,8.3,0.7
2020-04-28T06:48:24Z,-59.13946667,47.57453333,5.2,,3.3,0.6
2020-04-28T06:49:24Z,-59.13946667,47.57453333,5.3,,5.8,0.6
2020-04-28T06:50:24Z,-59.13946667,47.57453333,4.7,,10.6,0.7
2020-04-28T06:51:24Z,-59.13946667,47.57453333,5.0,,4.9,0.6
2020-04-28T06:52:24Z,-59.13946667,47.57453333,5.3,,5.0,0.7
2020-04-28T06:53:24Z,-59.13946667,47.57453333,4.9,,3.8,0.6
2020-04-28T06:54:24Z,-59.13946667,47.57453333,4.9,,4.0,0.7
2020-04-28T06:55:24Z,-59.13946667,47.57453333,4.4,,5.7,0.7
2020-04-28T06:56:24Z,-59.13946667,47.57453333,4.8,,360.0,0.6
2020-04-28T06:57:24Z,-59.13946667,47.57453333,5.3,,3.9,0.7
2020-04-28T06:58:24Z,-59.13946667,47.57453333,5.4,,1.3,0.7
2020-04-28T06:59:24Z,-59.13946667,47.57453333,5.1,,4.0,0.7
2020-04-28T07:00:24Z,-59.13946667,47.57453333,5.4,,6.4,0.6
2020-04-28T07:01:24Z,-59.13946667,47.57453333,5.3,,4.0,0.6
2020-04-28T07:02:24Z,-59.13946667,47.57453333,4.8,,7.0,0.6
2020-04-28T07:03:24Z,-59.13946667,47.57453333,4.9,,6.7,0.6
2020-04-28T07:04:24Z,-59.13946667,47.57453333,4.8,,10.2,0.7
2020-04-28T07:05:24Z,-59.13946667,47.57453333,4.9,,7.5,0.6
2020-04-28T07:06:24Z,-59.13946667,47.57453333,4.6,,8.7,0.7
2020-04-28T07:07:24Z,-59.13946667,47.57453333,4.1,,11.1,0.6
2020-04-28T07:08:24Z,-59.13946667,47.57453333,5.0,,357.2,0.6
2020-04-28T07:09:24Z,-59.13946667,47.57453333,4.9,,4.1,0.6
2020-04-28T07:10:24Z,-59.13946667,47.57453333,4.9,,2.1,0.6
2020-04-28T07:11:24Z,-59.13946667,47.57453333,5.3,,1.9,0.6
2020-04-28T07:12:24Z,-59.13946667,47.57453333,4.5,,4.9,0.6
2020-04-28T07:13:24Z,-59.13946667,47.57453333,5.3,,357.7,0.6
2020-04-28T07:14:24Z,-59.13946667,47.57453333,4.9,,3.2,0.7
2020-04-28T07:15:24Z,-59.13946667,47.57453333,5.4,,357.9,0.6
2020-04-28T07:16:24Z,-59.13946667,47.57453333,5.0,,1.2,0.6
2020-04-28T07:17:24Z,-59.13946667,47.57453333,5.0,,0.7,0.7
2020-04-28T07:18:24Z,-59.13946667,47.57453333,5.1,,351.0,0.6
2020-04-28T07:19:24Z,-59.13946667,47.57453333,4.9,,358.5,0.7
2020-04-28T07:20:24Z,-59.13946667,47.57453333,5.1,,358.7,0.7
2020-04-28T07:21:24Z,-59.13946667,47.57453333,4.8,,356.5,0.6
2020-04-28T07:22:24Z,-59.13946667,47.57453333,5.1,,358.7,0.6
2020-04-28T07:23:24Z,-59.13946667,47.57453333,5.2,,356.6,0.6
2020-04-28T07:24:24Z,-59.13946667,47.57453333,5.6,,1.5,0.6
2020-04-28T07:25:24Z,-59.13946667,47.57453333,4.9,,2.2,0.7
2020-04-28T07:26:24Z,-59.13946667,47.57453333,5.1,,4.8,0.7
2020-04-28T07:27:24Z,-59.13946667,47.57453333,5.4,,0.5,0.6
2020-04-28T07:28:24Z,-59.13946667,47.57453333,5.0,,10.8,0.7
2020-04-28T07:29:24Z,-59.13946667,47.57453333,5.2,,5.1,0.6
2020-04-28T07:30:24Z,-59.13946667,47.57453333,5.5,,6.2,0.6
2020-04-28T07:31:24Z,-59.13946667,47.57453333,5.0,,9.0,0.6
2020-04-28T07:32:24Z,-59.13946667,47.57453333,5.8,,4.8,0.6
2020-04-28T07:33:24Z,-59.13946667,47.57453333,4.7,,7.5,0.6
2020-04-28T07:34:24Z,-59.13946667,47.57453333,5.8,,4.6,0.6
2020-04-28T07:35:24Z,-59.13946667,47.57453333,5.0,,10.4,0.6
2020-04-28T07:36:24Z,-59.13946667,47.57453333,5.3,,4.6,0.6
2020-04-28T07:37:24Z,-59.13946667,47.57453333,5.1,,11.7,0.7
2020-04-28T07:38:24Z,-59.13946667,47.57453333,6.0,,7.8,0.7
2020-04-28T07:39:24Z,-59.13946667,47.57453333,6.0,,9.2,0.7
2020-04-28T07:40:24Z,-59.13946667,47.57453333,5.6,,7.4,0.6
2020-04-28T07:41:24Z,-59.13946667,47.57453333,5.8,,12.1,0.6
2020-04-28T07:42:24Z,-59.13946667,47.57453333,5.9,,18.8,0.7
2020-04-28T07:43:24Z,-59.13946667,47.57453333,6.0,,5.2,0.6
2020-04-28T07:44:24Z,-59.13946667,47.57453333,5.8,,9.7,0.6
2020-04-28T07:45:24Z,-59.13946667,47.57453333,6.2,,4.6,0.6
2020-04-28T07:46:24Z,-59.13946667,47.57453333,6.3,,8.4,0.7
2020-04-28T07:47:24Z,-59.13946667,47.57453333,6.5,,10.2,0.6
2020-04-28T07:48:24Z,-59.13946667,47.57453333,6.1,,8.5,0.7
2020-04-28T07:49:24Z,-59.13946667,47.57453333,7.2,,8.9,0.6
2020-04-28T07:50:24Z,-59.13946667,47.57453333,5.6,,8.6,0.6
2020-04-28T07:51:24Z,-59.13946667,47.57453333,6.3,,8.8,0.6
2020-04-28T07:52:24Z,-59.13946667,47.57453333,5.9,,4.1,0.6
2020-04-28T07:53:24Z,-59.13946667,47.57453333,6.6,,8.5,0.6
2020-04-28T07:54:24Z,-59.13946667,47.57453333,6.6,,6.5,0.7
2020-04-28T07:55:24Z,-59.13946667,47.57453333,6.4,,8.4,0.6
2020-04-28T07:56:24Z,-59.13946667,47.57453333,6.5,,10.6,0.6
2020-04-28T07:57:24Z,-59.13946667,47.57453333,6.0,,3.5,0.6
2020-04-28T07:58:24Z,-59.13946667,47.57453333,6.6,,1.3,0.6
2020-04-28T07:59:24Z,-59.13946667,47.57453333,6.8,,3.4,0.6
2020-04-28T08:00:24Z,-59.13946667,47.57453333,7.1,,0.3,0.6
2020-04-28T08:01:24Z,-59.13946667,47.57453333,6.7,,3.3,0.6
2020-04-28T08:02:24Z,-59.13946667,47.57453333,7.4,,7.5,0.6
2020-04-28T08:03:24Z,-59.13946667,47.57453333,7.0,,5.6,0.6
2020-04-28T08:04:24Z,-59.13946667,47.57453333,6.9,,1.3,0.6
2020-04-28T08:05:24Z,-59.13946667,47.57453333,7.0,,2.3,0.6
2020-04-28T08:06:24Z,-59.13946667,47.57453333,6.8,,2.2,0.7
2020-04-28T08:07:24Z,-59.13946667,47.57453333,6.8,,7.0,0.7
2020-04-28T08:08:24Z,-59.13946667,47.57453333,7.1,,6.6,0.6
2020-04-28T08:09:24Z,-59.13946667,47.57453333,7.0,,0.4,0.6
2020-04-28T08:10:24Z,-59.13946667,47.57453333,6.8,,2.6,0.6
2020-04-28T08:11:24Z,-59.13946667,47.57453333,6.2,,8.7,0.7
2020-04-28T08:12:24Z,-59.13946667,47.57453333,5.6,,7.8,0.6
2020-04-28T08:13:24Z,-59.13946667,47.57453333,6.0,,2.3,0.6
2020-04-28T08:14:24Z,-59.13946667,47.57453333,6.2,,4.3,0.6
2020-04-28T08:15:24Z,-59.13946667,47.57453333,6.2,,0.6,0.7
2020-04-28T08:16:24Z,-59.13946667,47.57453333,7.4,,357.2,0.6
2020-04-28T08:17:24Z,-59.13946667,47.57453333,6.2,,359.3,0.6
2020-04-28T08:18:25Z,-59.13946667,47.57453333,6.0,,5.8,0.7
2020-04-28T08:19:24Z,-59.13946667,47.57453333,6.3,,6.2,0.6
2020-04-28T08:20:24Z,-59.13946667,47.57453333,6.5,,6.6,0.6
2020-04-28T08:21:24Z,-59.13946667,47.57453333,6.5,,8.4,0.6
2020-04-28T08:22:24Z,-59.13946667,47.57453333,6.1,,1.7,0.6
2020-04-28T08:23:24Z,-59.13946667,47.57453333,7.7,,3.7,0.6
2020-04-28T08:24:24Z,-59.13946667,47.57453333,6.8,,357.5,0.6
2020-04-28T08:25:24Z,-59.13946667,47.57453333,6.5,,8.3,0.6
2020-04-28T08:26:24Z,-59.13946667,47.57453333,5.7,,3.7,0.6
2020-04-28T08:27:24Z,-59.13946667,47.57453333,7.5,,354.3,0.6
2020-04-28T08:28:24Z,-59.13946667,47.57453333,6.5,,9.1,0.6
2020-04-28T08:29:24Z,-59.13946667,47.57453333,6.4,,8.7,0.6
2020-04-28T08:30:24Z,-59.13946667,47.57453333,6.3,,3.6,0.7
2020-04-28T08:31:24Z,-59.13946667,47.57453333,5.9,,0.2,0.7
2020-04-28T08:32:24Z,-59.13946667,47.57453333,7.7,,355.5,0.6
2020-04-28T08:33:24Z,-59.13946667,47.57453333,6.4,,0.9,0.6
2020-04-28T08:34:24Z,-59.13946667,47.57453333,7.4,,5.4,0.6
2020-04-28T08:35:24Z,-59.13946667,47.57453333,6.8,,6.6,0.6
2020-04-28T08:36:24Z,-59.13946667,47.57453333,6.6,,358.8,0.6
2020-04-28T08:37:24Z,-59.13946667,47.57453333,6.7,,356.4,0.6
2020-04-28T08:38:24Z,-59.13946667,47.57453333,6.4,,2.8,0.6
2020-04-28T08:39:24Z,-59.13946667,47.57453333,7.0,,5.8,0.7
2020-04-28T08:40:25Z,-59.13946667,47.57453333,7.4,,355.8,0.6
2020-04-28T08:41:24Z,-59.13946667,47.57453333,7.1,,5.3,0.6
2020-04-28T08:42:24Z,-59.13946667,47.57453333,7.4,,6.6,0.6
2020-04-28T08:43:24Z,-59.13946667,47.57453333,7.0,,7.7,0.6
2020-04-28T08:44:24Z,-59.13946667,47.57453333,6.3,,7.1,0.6
2020-04-28T08:45:24Z,-59.13946667,47.57453333,7.3,,5.0,0.7
2020-04-28T08:46:24Z,-59.13946667,47.57453333,6.4,,6.5,0.6
2020-04-28T08:47:24Z,-59.13946667,47.57453333,7.1,,1.9,0.6
2020-04-28T08:48:24Z,-59.13946667,47.57453333,6.5,,10.6,0.6
2020-04-28T08:49:24Z,-59.13946667,47.57453333,8.2,,1.7,0.7
2020-04-28T08:50:24Z,-59.13946667,47.57453333,7.7,,4.0,0.6
2020-04-28T08:51:24Z,-59.13946667,47.57453333,7.3,,359.9,0.6
2020-04-28T08:52:24Z,-59.13946667,47.57453333,6.7,,359.8,0.6
2020-04-28T08:53:25Z,-59.13946667,47.57453333,6.9,,5.7,0.6
2020-04-28T08:54:24Z,-59.13946667,47.57453333,7.4,,5.0,0.6
2020-04-28T08:55:24Z,-59.13946667,47.57453333,6.5,,8.9,0.7
2020-04-28T08:56:24Z,-59.13946667,47.57453333,6.5,,6.6,0.6
2020-04-28T08:57:24Z,-59.13946667,47.57453333,6.7,,6.8,0.6
2020-04-28T08:58:24Z,-59.13946667,47.57453333,6.4,,13.3,0.6
2020-04-28T08:59:24Z,-59.13946667,47.57453333,7.3,,14.1,0.7
2020-04-28T09:00:24Z,-59.13946667,47.57453333,6.2,,9.9,0.6
2020-04-28T09:01:24Z,-59.13946667,47.57453333,7.6,,12.5,0.6
2020-04-28T09:02:24Z,-59.13946667,47.57453333,7.6,,9.9,0.7
2020-04-28T09:03:24Z,-59.13946667,47.57453333,8.0,,11.5,0.6
2020-04-28T09:04:24Z,-59.13946667,47.57453333,7.9,,12.1,0.6
2020-04-28T09:05:24Z,-59.13946667,47.57453333,7.1,,9.5,0.7
2020-04-28T09:06:24Z,-59.13946667,47.57453333,6.6,,10.7,0.7
2020-04-28T09:07:24Z,-59.13946667,47.57453333,6.8,,11.7,0.6
2020-04-28T09:08:24Z,-59.13946667,47.57453333,5.7,,10.6,0.6
2020-04-28T09:09:24Z,-59.13946667,47.57453333,6.7,,19.1,0.6
2020-04-28T09:10:24Z,-59.13946667,47.57453333,6.2,,17.6,0.6
2020-04-28T09:11:24Z,-59.13946667,47.57453333,6.4,,10.2,0.6
2020-04-28T09:12:24Z,-59.13946667,47.57453333,6.9,,12.9,0.6
2020-04-28T09:13:24Z,-59.13946667,47.57453333,5.9,,18.0,0.6
2020-04-28T09:14:24Z,-59.13946667,47.57453333,6.6,,10.4,0.7
2020-04-28T09:15:24Z,-59.13946667,47.57453333,6.4,,8.5,0.6
2020-04-28T09:16:24Z,-59.13946667,47.57453333,6.0,,10.1,0.6
2020-04-28T09:17:24Z,-59.13946667,47.57453333,6.2,,15.8,0.6
2020-04-28T09:18:24Z,-59.13946667,47.57453333,6.0,,15.1,0.6
2020-04-28T09:19:24Z,-59.13946667,47.57453333,6.8,,7.4,0.6
2020-04-28T09:20:24Z,-59.13946667,47.57453333,5.8,,14.3,0.7
2020-04-28T09:21:24Z,-59.13946667,47.57453333,6.4,,5.3,0.6
2020-04-28T09:22:24Z,-59.13946667,47.57453333,5.6,,9.2,0.7
2020-04-28T09:23:24Z,-59.13946667,47.57453333,6.0,,14.3,0.6
2020-04-28T09:24:24Z,-59.13946667,47.57453333,5.7,,13.3,0.6
2020-04-28T09:25:24Z,-59.13946667,47.57453333,4.8,,15.5,0.7
2020-04-28T09:26:24Z,-59.13946667,47.57453333,5.7,,5.4,0.6
2020-04-28T09:27:24Z,-59.13946667,47.57453333,5.8,,6.6,0.7
2020-04-28T09:28:24Z,-59.13946667,47.57453333,5.9,,6.9,0.6
2020-04-28T09:29:24Z,-59.13946667,47.57453333,5.4,,10.3,0.6
2020-04-28T09:30:24Z,-59.13946667,47.57453333,6.6,,6.4,0.6
2020-04-28T09:31:24Z,-59.13946667,47.57453333,5.6,,6.1,0.6
2020-04-28T09:32:24Z,-59.13946667,47.57453333,5.9,,6.0,0.6
2020-04-28T09:33:24Z,-59.13946667,47.57453333,6.3,,10.8,0.6
2020-04-28T09:34:24Z,-59.13946667,47.57453333,6.0,,14.2,0.6
2020-04-28T09:35:24Z,-59.13946667,47.57453333,6.7,,7.6,0.6
2020-04-28T09:36:24Z,-59.13946667,47.57453333,6.4,,11.1,0.6
2020-04-28T09:37:24Z,-59.13946667,47.57453333,6.0,,9.1,0.6
2020-04-28T09:38:24Z,-59.13946667,47.57453333,5.9,,13.5,0.6
2020-04-28T09:39:24Z,-59.13946667,47.57453333,5.7,,22.4,0.6
2020-04-28T09:40:24Z,-59.13946667,47.57453333,5.9,,16.2,0.6
2020-04-28T09:41:24Z,-59.13946667,47.57453333,6.5,,9.0,0.7
2020-04-28T09:42:24Z,-59.13946667,47.57453333,5.1,,13.0,0.6
2020-04-28T09:43:24Z,-59.13946667,47.57453333,5.7,,13.0,0.6
2020-04-28T09:44:24Z,-59.13946667,47.57453333,5.3,,15.6,0.6
2020-04-28T09:45:24Z,-59.13946667,47.57453333,5.5,,17.6,0.6
2020-04-28T09:46:24Z,-59.13946667,47.57453333,6.8,,18.5,0.6
2020-04-28T09:47:24Z,-59.13946667,47.57453333,6.8,,26.0,0.6
2020-04-28T09:48:24Z,-59.13946667,47.57453333,6.5,,10.3,0.7
2020-04-28T09:49:24Z,-59.13946667,47.57453333,6.7,,10.8,0.6
2020-04-28T09:50:24Z,-59.13946667,47.57453333,6.8,,18.2,0.7
2020-04-28T09:51:24Z,-59.13946667,47.57453333,6.1,,18.4,0.7
2020-04-28T09:52:24Z,-59.13946667,47.57453333,6.4,,16.4,0.7
2020-04-28T09:53:24Z,-59.13946667,47.57453333,6.9,,22.5,0.7
2020-04-28T09:54:24Z,-59.13946667,47.57453333,7.0,,15.3,0.7
2020-04-28T09:55:24Z,-59.13946667,47.57453333,6.5,,22.8,0.7
2020-04-28T09:56:24Z,-59.13946667,47.57453333,6.6,,20.4,0.7
2020-04-28T09:57:24Z,-59.13946667,47.57453333,6.2,,18.8,0.6
2020-04-28T09:58:24Z,-59.13946667,47.57453333,6.3,,18.2,0.6
2020-04-28T09:59:24Z,-59.13946667,47.57453333,6.5,,16.7,0.7
2020-04-28T10:00:24Z,-59.13946667,47.57453333,7.0,,18.2,0.6
2020-04-28T10:01:24Z,-59.13946667,47.57453333,6.8,,12.6,0.7
2020-04-28T10:02:24Z,-59.13946667,47.57453333,7.6,,16.3,0.7
2020-04-28T10:03:24Z,-59.13946667,47.57453333,8.2,,22.4,0.6
2020-04-28T10:04:24Z,-59.13946667,47.57453333,8.2,,24.3,0.7
2020-04-28T10:05:24Z,-59.13946667,47.57453333,8.4,,12.3,0.6
2020-04-28T10:06:24Z,-59.13946667,47.57453333,7.2,,18.7,0.6
2020-04-28T10:07:24Z,-59.13946667,47.57453333,9.2,,16.2,0.6
2020-04-28T10:08:24Z,-59.13946667,47.57453333,7.4,,21.7,0.7
2020-04-28T10:09:24Z,-59.13946667,47.57453333,8.3,,18.7,0.7
2020-04-28T10:10:24Z,-59.13946667,47.57453333,7.0,,19.2,0.6
2020-04-28T10:11:24Z,-59.13946667,47.57453333,7.3,,25.1,0.6
2020-04-28T10:12:24Z,-59.13946667,47.57453333,7.1,,25.0,0.6
2020-04-28T10:13:24Z,-59.13946667,47.57453333,7.6,,18.0,0.7
2020-04-28T10:14:24Z,-59.13946667,47.57453333,7.4,,12.3,0.7
2020-04-28T10:15:24Z,-59.13946667,47.57453333,7.0,,22.4,0.6
2020-04-28T10:16:24Z,-59.13946667,47.57453333,7.7,,12.9,0.6
2020-04-28T10:17:24Z,-59.13946667,47.57453333,8.2,,16.6,0.6
2020-04-28T10:18:24Z,-59.13946667,47.57453333,8.8,,20.3,0.6
2020-04-28T10:19:24Z,-59.13946667,47.57453333,8.1,,11.7,0.6
2020-04-28T10:20:24Z,-59.13946667,47.57453333,7.1,,22.3,0.7
2020-04-28T10:21:24Z,-59.13946667,47.57453333,8.4,,13.9,0.7
2020-04-28T10:22:24Z,-59.13946667,47.57453333,7.5,,16.2,0.7
2020-04-28T10:23:24Z,-59.13946667,47.57453333,8.6,,15.5,0.6
2020-04-28T10:24:24Z,-59.13946667,47.57453333,7.6,,18.5,0.6
2020-04-28T10:25:24Z,-59.13946667,47.57453333,8.4,,23.9,0.6
2020-04-28T10:26:24Z,-59.13946667,47.57453333,7.8,,17.7,0.6
2020-04-28T10:27:24Z,-59.13946667,47.57453333,7.1,,9.1,0.6
2020-04-28T10:28:24Z,-59.13946667,47.57453333,7.5,,11.9,0.6
2020-04-28T10:29:25Z,-59.13946667,47.57453333,9.3,,10.0,0.7
2020-04-28T10:30:24Z,-59.13946667,47.57453333,8.7,,20.6,0.6
2020-04-28T10:31:24Z,-59.13946667,47.57453333,8.4,,14.5,0.6
2020-04-28T10:32:24Z,-59.13946667,47.57453333,8.3,,7.3,0.7
2020-04-28T10:33:24Z,-59.13946667,47.57453333,8.6,,22.3,0.6
2020-04-28T10:34:24Z,-59.13946667,47.57453333,8.7,,8.4,0.6
2020-04-28T10:35:24Z,-59.13946667,47.57453333,7.7,,20.4,0.7
2020-04-28T10:36:24Z,-59.13946667,47.57453333,7.9,,12.7,0.7
2020-04-28T10:37:24Z,-59.13946667,47.57453333,10.8,,17.8,0.7
2020-04-28T10:38:24Z,-59.13946667,47.57453333,8.3,,5.5,0.7
2020-04-28T10:39:24Z,-59.13946667,47.57453333,8.9,,7.3,0.7
2020-04-28T10:40:24Z,-59.13946667,47.57453333,7.9,,16.8,0.6
2020-04-28T10:41:24Z,-59.13946667,47.57453333,8.6,,17.2,0.6
2020-04-28T10:42:24Z,-59.13946667,47.57453333,7.9,,17.6,0.6
2020-04-28T10:43:24Z,-59.13946667,47.57453333,7.6,,21.7,0.6
2020-04-28T10:44:24Z,-59.13946667,47.57453333,8.4,,8.6,0.7
2020-04-28T10:45:24Z,-59.13946667,47.57453333,10.2,,14.4,0.6
2020-04-28T10:46:24Z,-59.13946667,47.57453333,9.1,,17.0,0.6
2020-04-28T10:47:24Z,-59.13946667,47.57453333,9.5,,17.1,0.6
2020-04-28T10:48:24Z,-59.13946667,47.57453333,9.3,,19.5,0.6
2020-04-28T10:49:24Z,-59.13946667,47.57453333,9.1,,12.0,0.6
2020-04-28T10:50:24Z,-59.13946667,47.57453333,8.9,,28.5,0.6
2020-04-28T10:51:24Z,-59.13946667,47.57453333,8.1,,17.9,0.6
2020-04-28T10:52:24Z,-59.13946667,47.57453333,8.3,,16.8,0.6
2020-04-28T10:53:24Z,-59.13946667,47.57453333,8.6,,21.0,0.6
2020-04-28T10:54:24Z,-59.13946667,47.57453333,7.0,,3.5,0.6
2020-04-28T10:55:24Z,-59.13946667,47.57453333,7.1,,1.4,0.6
2020-04-28T10:56:24Z,-59.13946667,47.57453333,9.9,,8.7,0.6
2020-04-28T10:57:24Z,-59.13946667,47.57453333,7.8,,9.1,0.6
2020-04-28T10:58:24Z,-59.13946667,47.57453333,8.2,,8.6,0.6
2020-04-28T10:59:24Z,-59.13946667,47.57453333,8.1,,4.4,0.6
2020-04-28T11:00:24Z,-59.13946667,47.57453333,8.0,,8.8,0.6
2020-04-28T11:01:24Z,-59.13946667,47.57453333,8.4,,13.4,0.6
2020-04-28T11:02:24Z,-59.13946667,47.57453333,8.5,,13.8,0.6
2020-04-28T11:03:24Z,-59.13946667,47.57453333,8.9,,10.3,0.7
2020-04-28T11:04:24Z,-59.13946667,47.57453333,9.0,,14.1,0.7
2020-04-28T11:05:24Z,-59.13946667,47.57453333,9.6,,11.9,0.6
2020-04-28T11:06:24Z,-59.13946667,47.57453333,9.3,,14.9,0.6
2020-04-28T11:07:24Z,-59.13946667,47.57453333,8.6,,9.6,0.6
2020-04-28T11:08:24Z,-59.13946667,47.57453333,10.2,,9.8,0.6
2020-04-28T11:09:24Z,-59.13946667,47.57453333,11.2,,12.3,0.7
2020-04-28T11:10:24Z,-59.13946667,47.57453333,10.4,,11.5,0.6
2020-04-28T11:11:24Z,-59.13946667,47.57453333,10.4,,17.3,0.6
2020-04-28T11:12:24Z,-59.13946667,47.57453333,10.4,,18.8,0.6
2020-04-28T11:13:24Z,-59.13946667,47.57453333,10.1,,10.4,0.7
2020-04-28T11:14:24Z,-59.13946667,47.57453333,11.0,,11.0,0.7
2020-04-28T11:15:24Z,-59.13946667,47.57453333,10.0,,15.3,0.7
2020-04-28T11:16:24Z,-59.13946667,47.57453333,8.7,,16.9,0.7
2020-04-28T11:17:24Z,-59.13946667,47.57453333,10.8,,20.1,0.6
