timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-15T05:34:29Z,-59.13946667,47.57453333,8.3,,189.2,0.7
2020-03-15T05:35:29Z,-59.13946667,47.57453333,7.0,,199.1,0.6
2020-03-15T05:36:29Z,-59.13946667,47.57453333,6.0,,189.4,0.6
2020-03-15T05:37:29Z,-59.13946667,47.57453333,6.6,,196.5,0.6
2020-03-15T05:38:29Z,-59.13946667,47.57453333,8.2,,202.0,0.6
2020-03-15T05:39:29Z,-59.13946667,47.57453333,7.9,,204.7,0.6
2020-03-15T05:40:29Z,-59.13946667,47.57453333,9.9,,207.9,0.6
2020-03-15T05:41:29Z,-59.13946667,47.57453333,7.3,,213.8,0.6
2020-03-15T05:42:29Z,-59.13946667,47.57453333,11.2,,212.4,0.6
2020-03-15T05:43:29Z,-59.13946667,47.57453333,7.3,,212.4,0.6
2020-03-15T05:44:29Z,-59.13946667,47.57453333,6.8,,210.9,0.6
2020-03-15T05:45:29Z,-59.13946667,47.57453333,7.7,,203.0,0.6
2020-03-15T05:46:29Z,-59.13946667,47.57453333,6.0,,200.3,0.6
2020-03-15T05:47:29Z,-59.13946667,47.57453333,9.0,,197.3,0.6
2020-03-15T05:48:29Z,-59.13946667,47.57453333,6.5,,209.7,0.6
2020-03-15T05:49:29Z,-59.13946667,47.57453333,6.2,,192.1,0.6
2020-03-15T05:50:29Z,-59.13946667,47.57453333,7.9,,189.3,0.6
2020-03-15T05:51:29Z,-59.13946667,47.57453333,7.7,,187.9,0.6
2020-03-15T05:52:29Z,-59.13946667,47.57453333,9.3,,203.8,0.7
2020-03-15T05:53:29Z,-59.13946667,47.57453333,8.2,,206.7,0.6
2020-03-15T05:54:29Z,-59.13946667,47.57453333,9.9,,188.1,0.6
2020-03-15T05:55:29Z,-59.13946667,47.57453333,8.7,,205.2,0.6
2020-03-15T05:56:29Z,-59.13946667,47.57453333,10.3,,209.7,0.6
2020-03-15T05:57:29Z,-59.13946667,47.57453333,7.7,,178.0,0.6
2020-03-15T05:58:29Z,-59.13946667,47.57453333,8.5,,215.1,0.6
2020-03-15T05:59:29Z,-59.13946667,47.57453333,6.8,,208.1,0.6
2020-03-15T06:00:29Z,-59.13946667,47.57453333,5.8,,193.8,0.6
2020-03-15T06:01:29Z,-59.13946667,47.57453333,8.0,,205.7,0.6
2020-03-15T06:02:29Z,-59.13946667,47.57453333,8.7,,210.9,0.6
2020-03-15T06:03:29Z,-59.13946667,47.57453333,8.7,,215.1,0.6
2020-03-15T06:04:29Z,-59.13946667,47.57453333,7.4,,205.4,0.6
2020-03-15T06:05:29Z,-59.13946667,47.57453333,6.4,,216.2,0.7
2020-03-15T06:06:29Z,-59.13946667,47.57453333,5.7,,212.5,0.6
2020-03-15T06:07:29Z,-59.13946667,47.57453333,6.6,,185.6,0.6
2020-03-15T06:08:29Z,-59.13946667,47.57453333,7.2,,190.8,0.6
2020-03-15T06:09:29Z,-59.13946667,47.57453333,8.5,,191.8,0.7
2020-03-15T06:10:29Z,-59.13946667,47.57453333,7.2,,207.4,0.6
2020-03-15T06:11:29Z,-59.13946667,47.57453333,5.0,,204.5,0.6
2020-03-15T06:12:29Z,-59.13946667,47.57453333,6.6,,199.2,0.6
2020-03-15T06:13:29Z,-59.13946667,47.57453333,7.4,,205.7,0.6
2020-03-15T06:14:29Z,-59.13946667,47.57453333,8.4,,209.0,0.6
2020-03-15T06:15:29Z,-59.13946667,47.57453333,9.7,,211.4,0.7
2020-03-15T06:16:29Z,-59.13946667,47.57453333,10.8,,204.9,0.6
2020-03-15T06:17:29Z,-59.13946667,47.57453333,11.2,,218.6,0.7
2020-03-15T06:18:29Z,-59.13946667,47.57453333,8.7,,220.2,0.6
2020-03-15T06:19:29Z,-59.13946667,47.57453333,9.1,,208.7,0.6
2020-03-15T06:20:29Z,-59.13946667,47.57453333,10.0,,216.1,0.6
2020-03-15T06:21:29Z,-59.13946667,47.57453333,7.9,,213.8,0.6
2020-03-15T06:22:29Z,-59.13946667,47.57453333,11.0,,215.0,0.6
2020-03-15T06:23:29Z,-59.13946667,47.57453333,9.7,,209.5,0.7
2020-03-15T06:24:29Z,-59.13946667,47.57453333,11.3,,210.3,0.6
2020-03-15T06:25:29Z,-59.13946667,47.57453333,12.8,,208.2,0.6
2020-03-15T06:26:29Z,-59.13946667,47.57453333,11.6,,195.3,0.6
2020-03-15T06:27:29Z,-59.13946667,47.57453333,10.4,,211.0,0.6
2020-03-15T06:28:29Z,-59.13946667,47.57453333,9.0,,213.0,0.6
2020-03-15T06:29:29Z,-59.13946667,47.57453333,8.6,,215.3,0.7
2020-03-15T06:30:29Z,-59.13946667,47.57453333,10.1,,213.8,0.6
2020-03-15T06:31:29Z,-59.13946667,47.57453333,8.8,,217.7,0.6
2020-03-15T06:32:29Z,-59.13946667,47.57453333,8.6,,209.0,0.6
2020-03-15T06:33:29Z,-59.13946667,47.57453333,7.9,,210.1,0.6
2020-03-15T06:34:29Z,-59.13946667,47.57453333,9.7,,221.1,0.6
2020-03-15T06:35:29Z,-59.13946667,47.57453333,8.4,,215.0,0.7
2020-03-15T06:36:29Z,-59.13946667,47.57453333,9.5,,213.1,0.7
2020-03-15T06:37:29Z,-59.13946667,47.57453333,6.9,,208.5,0.6
2020-03-15T06:38:29Z,-59.13946667,47.57453333,10.6,,214.4,0.6
2020-03-15T06:39:29Z,-59.13946667,47.57453333,8.3,,210.9,0.6
2020-03-15T06:40:29Z,-59.13946667,47.57453333,10.2,,212.2,0.6
2020-03-15T06:41:29Z,-59.13946667,47.57453333,11.5,,213.3,0.6
2020-03-15T06:42:29Z,-59.13946667,47.57453333,9.0,,211.6,0.6
2020-03-15T06:43:29Z,-59.13946667,47.57453333,8.8,,214.3,0.7
2020-03-15T06:44:29Z,-59.13946667,47.57453333,6.8,,202.1,0.7
2020-03-15T06:45:29Z,-59.13946667,47.57453333,8.8,,223.0,0.6
2020-03-15T06:46:29Z,-59.13946667,47.57453333,5.8,,210.3,0.6
2020-03-15T06:47:29Z,-59.13946667,47.57453333,6.8,,207.1,0.7
2020-03-15T06:48:29Z,-59.13946667,47.57453333,7.8,,196.3,0.6
2020-03-15T06:49:29Z,-59.13946667,47.57453333,9.9,,203.7,0.6
2020-03-15T06:50:29Z,-59.13946667,47.57453333,9.0,,226.0,0.6
2020-03-15T06:51:29Z,-59.13946667,47.57453333,7.7,,206.5,0.6
2020-03-15T06:52:29Z,-59.13946667,47.57453333,8.9,,201.2,0.6
2020-03-15T06:53:29Z,-59.13946667,47.57453333,11.9,,219.0,0.7
2020-03-15T06:54:29Z,-59.13946667,47.57453333,10.1,,215.5,0.6
2020-03-15T06:55:29Z,-59.13946667,47.57453333,10.3,,202.7,0.6
2020-03-15T06:56:29Z,-59.13946667,47.57453333,9.5,,206.6,0.6
2020-03-15T06:57:29Z,-59.13946667,47.57453333,10.0,,221.6,0.6
2020-03-15T06:58:29Z,-59.13946667,47.57453333,9.1,,219.0,0.6
2020-03-15T06:59:29Z,-59.13946667,47.57453333,7.7,,206.3,0.6
2020-03-15T07:00:29Z,-59.13946667,47.57453333,7.9,,200.8,0.6
2020-03-15T07:01:29Z,-59.13946667,47.57453333,7.9,,204.4,0.7
2020-03-15T07:02:29Z,-59.13946667,47.57453333,6.1,,202.7,0.6
2020-03-15T07:03:29Z,-59.13946667,47.57453333,8.4,,207.8,0.6
2020-03-15T07:04:29Z,-59.13946667,47.57453333,10.4,,212.0,0.7
2020-03-15T07:05:29Z,-59.13946667,47.57453333,10.5,,210.1,0.6
2020-03-15T07:06:29Z,-59.13946667,47.57453333,9.1,,215.8,0.7
2020-03-15T07:07:29Z,-59.13946667,47.57453333,7.7,,212.2,0.6
2020-03-15T07:08:29Z,-59.13946667,47.57453333,9.4,,204.4,0.7
2020-03-15T07:09:29Z,-59.13946667,47.57453333,7.9,,210.5,0.6
2020-03-15T07:10:29Z,-59.13946667,47.57453333,10.4,,211.3,0.6
2020-03-15T07:11:29Z,-59.13946667,47.57453333,9.5,,207.5,0.7
2020-03-15T07:12:29Z,-59.13946667,47.57453333,6.3,,200.0,0.7
2020-03-15T07:13:29Z,-59.13946667,47.57453333,7.4,,199.5,0.6
2020-03-15T07:14:29Z,-59.13946667,47.57453333,10.9,,206.8,0.6
2020-03-15T07:15:29Z,-59.13946667,47.57453333,9.7,,207.1,0.6
2020-03-15T07:16:29Z,-59.13946667,47.57453333,10.1,,211.9,0.7
2020-03-15T07:17:29Z,-59.13946667,47.57453333,11.0,,210.5,0.7
2020-03-15T07:18:29Z,-59.13946667,47.57453333,6.0,,210.3,0.6
2020-03-15T07:19:29Z,-59.13946667,47.57453333,9.2,,205.5,0.6
2020-03-15T07:20:29Z,-59.13946667,47.57453333,7.8,,212.6,0.7
2020-03-15T07:21:29Z,-59.13946667,47.57453333,6.6,,212.3,0.6
2020-03-15T07:22:29Z,-59.13946667,47.57453333,6.2,,209.4,0.6
2020-03-15T07:23:29Z,-59.13946667,47.57453333,9.2,,217.5,0.6
2020-03-15T07:24:29Z,-59.13946667,47.57453333,8.2,,206.8,0.6
2020-03-15T07:25:29Z,-59.13946667,47.57453333,6.7,,201.7,0.6
2020-03-15T07:26:29Z,-59.13946667,47.57453333,10.8,,203.8,0.6
2020-03-15T07:27:29Z,-59.13946667,47.57453333,7.5,,206.2,0.6
2020-03-15T07:28:29Z,-59.13946667,47.57453333,9.1,,200.3,0.6
2020-03-15T07:29:29Z,-59.13946667,47.57453333,8.7,,200.4,0.7
2020-03-15T07:30:29Z,-59.13946667,47.57453333,7.4,,208.7,0.7
2020-03-15T07:31:29Z,-59.13946667,47.57453333,8.3,,205.1,0.7
2020-03-15T07:32:29Z,-59.13946667,47.57453333,8.6,,199.0,0.6
2020-03-15T07:33:29Z,-59.13946667,47.57453333,9.3,,213.0,0.6
2020-03-15T07:34:29Z,-59.13946667,47.57453333,8.0,,204.9,0.6
2020-03-15T07:35:29Z,-59.13946667,47.57453333,10.5,,207.5,0.6
2020-03-15T07:36:29Z,-59.13946667,47.57453333,10.3,,212.7,0.7
2020-03-15T07:37:29Z,-59.13946667,47.57453333,9.4,,214.4,0.6
2020-03-15T07:38:29Z,-59.13946667,47.57453333,6.1,,209.2,0.6
2020-03-15T07:39:29Z,-59.13946667,47.57453333,10.1,,203.0,0.6
2020-03-15T07:40:29Z,-59.13946667,47.57453333,10.9,,214.2,0.6
2020-03-15T07:41:29Z,-59.13946667,47.57453333,9.1,,208.8,0.6
2020-03-15T07:42:29Z,-59.13946667,47.57453333,11.4,,219.1,0.6
2020-03-15T07:43:29Z,-59.13946667,47.57453333,11.9,,214.0,0.7
2020-03-15T07:44:29Z,-59.13946667,47.57453333,9.9,,217.3,0.6
2020-03-15T07:45:29Z,-59.13946667,47.57453333,10.2,,220.9,0.6
2020-03-15T07:46:29Z,-59.13946667,47.57453333,9.2,,203.8,0.7
2020-03-15T07:47:29Z,-59.13946667,47.57453333,5.3,,213.5,0.6
2020-03-15T07:48:29Z,-59.13946667,47.57453333,8.6,,206.3,0.7
2020-03-15T07:49:29Z,-59.13946667,47.57453333,9.9,,215.5,0.6
2020-03-15T07:50:29Z,-59.13946667,47.57453333,6.7,,207.0,0.6
2020-03-15T07:51:29Z,-59.13946667,47.57453333,6.7,,202.5,0.7
2020-03-15T07:52:29Z,-59.13946667,47.57453333,7.6,,204.0,0.6
2020-03-15T07:53:29Z,-59.13946667,47.57453333,10.4,,208.1,0.7
2020-03-15T07:54:29Z,-59.13946667,47.57453333,8.0,,203.0,0.6
2020-03-15T07:55:29Z,-59.13946667,47.57453333,8.2,,211.8,0.6
2020-03-15T07:56:29Z,-59.13946667,47.57453333,8.0,,209.2,0.6
2020-03-15T07:57:29Z,-59.13946667,47.57453333,9.3,,202.9,0.6
2020-03-15T07:58:29Z,-59.13946667,47.57453333,7.4,,205.6,0.7
2020-03-15T07:59:29Z,-59.13946667,47.57453333,8.8,,212.3,0.6
2020-03-15T08:00:29Z,-59.13946667,47.57453333,8.3,,202.4,0.6
2020-03-15T08:01:29Z,-59.13946667,47.57453333,11.0,,214.5,0.6
2020-03-15T08:02:29Z,-59.13946667,47.57453333,9.1,,208.6,0.7
2020-03-15T08:03:29Z,-59.13946667,47.57453333,10.0,,206.4,0.6
2020-03-15T08:04:29Z,-59.13946667,47.57453333,6.3,,213.0,0.7
2020-03-15T08:05:29Z,-59.13946667,47.57453333,11.2,,200.8,0.7
2020-03-15T08:06:29Z,-59.13946667,47.57453333,9.0,,218.0,0.6
2020-03-15T08:07:29Z,-59.13946667,47.57453333,7.4,,212.7,0.6
2020-03-15T08:08:29Z,-59.13946667,47.57453333,7.6,,206.1,0.6
2020-03-15T08:09:29Z,-59.13946667,47.57453333,10.8,,206.8,0.6
2020-03-15T08:10:29Z,-59.13946667,47.57453333,9.4,,187.3,0.6
2020-03-15T08:11:29Z,-59.13946667,47.57453333,10.2,,212.2,0.7
2020-03-15T08:12:29Z,-59.13946667,47.57453333,9.7,,221.7,0.6
2020-03-15T08:13:29Z,-59.13946667,47.57453333,8.5,,212.7,0.6
2020-03-15T08:14:29Z,-59.13946667,47.57453333,8.6,,205.1,0.7
2020-03-15T08:15:29Z,-59.13946667,47.57453333,11.2,,207.4,0.6
2020-03-15T08:16:29Z,-59.13946667,47.57453333,9.5,,207.8,0.6
2020-03-15T08:17:29Z,-59.13946667,47.57453333,10.4,,206.8,0.6
2020-03-15T08:18:29Z,-59.13946667,47.57453333,10.9,,203.2,0.6
2020-03-15T08:19:29Z,-59.13946667,47.57453333,10.2,,218.3,0.6
2020-03-15T08:20:29Z,-59.13946667,47.57453333,9.0,,211.5,0.6
2020-03-15T08:21:29Z,-59.13946667,47.57453333,9.2,,210.9,0.7
2020-03-15T08:22:29Z,-59.13946667,47.57453333,9.0,,204.2,0.6
2020-03-15T08:23:29Z,-59.13946667,47.57453333,10.4,,210.1,0.6
2020-03-15T08:24:29Z,-59.13946667,47.57453333,9.8,,208.9,0.6
2020-03-15T08:25:29Z,-59.13946667,47.57453333,7.5,,209.9,0.6
2020-03-15T08:26:29Z,-59.13946667,47.57453333,7.1,,208.7,0.6
2020-03-15T08:27:29Z,-59.13946667,47.57453333,7.3,,219.5,0.7
2020-03-15T08:28:29Z,-59.13946667,47.57453333,7.5,,216.0,0.6
2020-03-15T08:29:29Z,-59.13946667,47.57453333,6.8,,214.6,0.7
2020-03-15T08:30:29Z,-59.13946667,47.57453333,7.7,,204.0,0.6
2020-03-15T08:31:29Z,-59.13946667,47.57453333,9.4,,195.8,0.6
2020-03-15T08:32:29Z,-59.13946667,47.57453333,7.0,,198.4,0.7
2020-03-15T08:33:29Z,-59.13946667,47.57453333,9.5,,205.5,0.7
2020-03-15T08:34:29Z,-59.13946667,47.57453333,10.4,,217.7,0.7
2020-03-15T08:35:29Z,-59.13946667,47.57453333,6.8,,215.6,0.6
2020-03-15T08:36:29Z,-59.13946667,47.57453333,10.3,,206.7,0.6
2020-03-15T08:37:29Z,-59.13946667,47.57453333,10.2,,197.4,0.6
2020-03-15T08:38:29Z,-59.13946667,47.57453333,9.0,,200.9,0.6
2020-03-15T08:39:29Z,-59.13946667,47.57453333,10.5,,212.8,0.6
2020-03-15T08:40:29Z,-59.13946667,47.57453333,9.2,,202.9,0.6
2020-03-15T08:41:29Z,-59.13946667,47.57453333,8.0,,203.9,0.7
2020-03-15T08:42:29Z,-59.13946667,47.57453333,9.1,,216.6,0.6
2020-03-15T08:43:29Z,-59.13946667,47.57453333,10.1,,200.9,0.6
2020-03-15T08:44:29Z,-59.13946667,47.57453333,6.8,,201.6,0.6
2020-03-15T08:45:29Z,-59.13946667,47.57453333,11.9,,204.8,0.6
2020-03-15T08:46:29Z,-59.13946667,47.57453333,7.2,,214.4,0.6
2020-03-15T08:47:29Z,-59.13946667,47.57453333,9.1,,204.2,0.6
2020-03-15T08:48:29Z,-59.13946667,47.57453333,9.1,,202.2,0.6
2020-03-15T08:49:29Z,-59.13946667,47.57453333,8.7,,203.9,0.6
2020-03-15T08:50:29Z,-59.13946667,47.57453333,8.0,,216.3,0.7
2020-03-15T08:51:29Z,-59.13946667,47.57453333,7.3,,211.5,0.7
2020-03-15T08:52:29Z,-59.13946667,47.57453333,9.6,,199.5,0.6
2020-03-15T08:53:29Z,-59.13946667,47.57453333,10.6,,206.3,0.6
2020-03-15T08:54:29Z,-59.13946667,47.57453333,10.4,,211.3,0.7
2020-03-15T08:55:29Z,-59.13946667,47.57453333,9.0,,213.4,0.6
2020-03-15T08:56:29Z,-59.13946667,47.57453333,9.3,,206.4,0.6
2020-03-15T08:57:29Z,-59.13946667,47.57453333,6.2,,197.7,0.6
2020-03-15T08:58:29Z,-59.13946667,47.57453333,9.2,,203.8,0.6
2020-03-15T08:59:29Z,-59.13946667,47.57453333,9.1,,211.2,0.6
2020-03-15T09:00:29Z,-59.13946667,47.57453333,11.3,,206.5,0.7
2020-03-15T09:01:29Z,-59.13946667,47.57453333,7.9,,214.7,0.7
2020-03-15T09:02:29Z,-59.13946667,47.57453333,6.5,,213.5,0.6
2020-03-15T09:03:29Z,-59.13946667,47.57453333,7.0,,220.8,0.6
2020-03-15T09:04:29Z,-59.13946667,47.57453333,11.1,,211.1,0.7
2020-03-15T09:05:29Z,-59.13946667,47.57453333,9.6,,204.9,0.6
2020-03-15T09:06:29Z,-59.13946667,47.57453333,9.8,,207.9,0.6
2020-03-15T09:07:29Z,-59.13946667,47.57453333,7.6,,205.0,0.6
2020-03-15T09:08:29Z,-59.13946667,47.57453333,9.1,,206.7,0.6
2020-03-15T09:09:29Z,-59.13946667,47.57453333,10.4,,217.2,0.6
2020-03-15T09:10:29Z,-59.13946667,47.57453333,7.3,,206.9,0.6
2020-03-15T09:11:29Z,-59.13946667,47.57453333,8.8,,212.7,0.7
2020-03-15T09:12:29Z,-59.13946667,47.57453333,7.1,,214.4,0.6
2020-03-15T09:13:29Z,-59.13946667,47.57453333,7.1,,216.6,0.6
2020-03-15T09:14:29Z,-59.13946667,47.57453333,7.6,,206.9,0.6
2020-03-15T09:15:29Z,-59.13946667,47.57453333,10.0,,206.6,0.6
2020-03-15T09:16:29Z,-59.13946667,47.57453333,9.1,,201.5,0.7
2020-03-15T09:17:29Z,-59.13946667,47.57453333,9.9,,217.6,0.7
2020-03-15T09:18:29Z,-59.13946667,47.57453333,6.4,,211.3,0.6
2020-03-15T09:19:29Z,-59.13946667,47.57453333,8.9,,207.5,0.6
2020-03-15T09:20:29Z,-59.13946667,47.57453333,10.4,,232.9,0.7
2020-03-15T09:21:29Z,-59.13946667,47.57453333,8.7,,213.6,0.7
2020-03-15T09:22:29Z,-59.13946667,47.57453333,6.7,,204.7,0.6
2020-03-15T09:23:29Z,-59.13946667,47.57453333,9.3,,213.5,0.6
2020-03-15T09:24:29Z,-59.13946667,47.57453333,7.8,,221.3,0.6
2020-03-15T09:25:29Z,-59.13946667,47.57453333,9.0,,207.0,0.6
2020-03-15T09:26:29Z,-59.13946667,47.57453333,9.6,,211.4,0.7
2020-03-15T09:27:29Z,-59.13946667,47.57453333,7.9,,212.1,0.6
2020-03-15T09:28:29Z,-59.13946667,47.57453333,8.7,,206.6,0.6
2020-03-15T09:29:29Z,-59.13946667,47.57453333,7.4,,211.2,0.7
2020-03-15T09:30:29Z,-59.13946667,47.57453333,9.9,,202.9,0.6
2020-03-15T09:31:29Z,-59.13946667,47.57453333,8.7,,218.0,0.6
2020-03-15T09:32:29Z,-59.13946667,47.57453333,9.4,,200.3,0.6
2020-03-15T09:33:29Z,-59.13946667,47.57453333,12.0,,211.2,0.7
2020-03-15T09:34:29Z,-59.13946667,47.57453333,9.9,,208.9,0.6
2020-03-15T09:35:29Z,-59.13946667,47.57453333,7.6,,211.4,0.6
2020-03-15T09:36:29Z,-59.13946667,47.57453333,12.0,,209.9,0.6
2020-03-15T09:37:29Z,-59.13946667,47.57453333,7.7,,219.6,0.6
2020-03-15T09:38:29Z,-59.13946667,47.57453333,7.7,,194.3,0.6
2020-03-15T09:39:29Z,-59.13946667,47.57453333,10.0,,210.7,0.6
2020-03-15T09:40:29Z,-59.13946667,47.57453333,12.2,,210.2,0.7
2020-03-15T09:41:29Z,-59.13946667,47.57453333,9.1,,213.7,0.6
2020-03-15T09:42:29Z,-59.13946667,47.57453333,6.3,,199.7,0.6
2020-03-15T09:43:29Z,-59.13946667,47.57453333,7.7,,204.1,0.6
2020-03-15T09:44:29Z,-59.13946667,47.57453333,12.7,,210.7,0.7
2020-03-15T09:45:29Z,-59.13946667,47.57453333,12.9,,197.7,0.6
2020-03-15T09:46:29Z,-59.13946667,47.57453333,8.4,,207.0,0.6
2020-03-15T09:47:29Z,-59.13946667,47.57453333,10.4,,203.0,0.6
2020-03-15T09:48:29Z,-59.13946667,47.57453333,9.7,,210.6,0.7
2020-03-15T09:49:29Z,-59.13946667,47.57453333,9.7,,216.8,0.6
2020-03-15T09:50:29Z,-59.13946667,47.57453333,8.8,,210.3,0.7
2020-03-15T09:51:29Z,-59.13946667,47.57453333,7.3,,204.7,0.6
2020-03-15T09:52:29Z,-59.13946667,47.57453333,6.9,,201.7,0.6
2020-03-15T09:53:29Z,-59.13946667,47.57453333,5.4,,206.5,0.6
2020-03-15T09:54:29Z,-59.13946667,47.57453333,6.4,,201.1,0.6
2020-03-15T09:55:29Z,-59.13946667,47.57453333,7.5,,208.5,0.6
2020-03-15T09:56:29Z,-59.13946667,47.57453333,8.6,,204.9,0.6
2020-03-15T09:57:29Z,-59.13946667,47.57453333,7.7,,207.3,0.6
2020-03-15T09:58:29Z,-59.13946667,47.57453333,10.4,,210.3,0.6
2020-03-15T09:59:29Z,-59.13946667,47.57453333,10.2,,208.2,0.6
2020-03-15T10:00:29Z,-59.13946667,47.57453333,10.4,,211.6,0.7
2020-03-15T10:01:29Z,-59.13946667,47.57453333,9.2,,202.0,0.6
2020-03-15T10:02:29Z,-59.13946667,47.57453333,11.7,,202.2,0.6
2020-03-15T10:03:29Z,-59.13946667,47.57453333,9.7,,214.7,0.6
2020-03-15T10:04:29Z,-59.13946667,47.57453333,10.1,,217.4,0.6
2020-03-15T10:05:29Z,-59.13946667,47.57453333,8.5,,211.0,0.6
2020-03-15T10:06:29Z,-59.13946667,47.57453333,6.8,,204.4,0.6
2020-03-15T10:07:29Z,-59.13946667,47.57453333,10.5,,213.3,0.6
2020-03-15T10:08:29Z,-59.13946667,47.57453333,9.6,,206.5,0.6
2020-03-15T10:09:29Z,-59.13946667,47.57453333,11.1,,208.1,0.6
2020-03-15T10:10:29Z,-59.13946667,47.57453333,6.9,,201.5,0.6
2020-03-15T10:11:29Z,-59.13946667,47.57453333,10.1,,206.0,0.6
2020-03-15T10:12:29Z,-59.13946667,47.57453333,9.6,,218.8,0.6
2020-03-15T10:13:29Z,-59.13946667,47.57453333,7.0,,209.9,0.6
2020-03-15T10:14:29Z,-59.13946667,47.57453333,8.0,,210.4,0.6
2020-03-15T10:15:29Z,-59.13946667,47.57453333,8.8,,198.3,0.6
2020-03-15T10:16:29Z,-59.13946667,47.57453333,9.9,,202.7,0.6
2020-03-15T10:17:29Z,-59.13946667,47.57453333,6.5,,188.9,0.6
2020-03-15T10:18:29Z,-59.13946667,47.57453333,8.9,,201.8,0.6
2020-03-15T10:19:29Z,-59.13946667,47.57453333,7.9,,210.9,0.7
2020-03-15T10:20:30Z,-59.13946667,47.57453333,7.6,,199.8,0.6
2020-03-15T10:21:29Z,-59.13946667,47.57453333,8.4,,207.4,0.6
2020-03-15T10:22:29Z,-59.13946667,47.57453333,8.5,,194.8,0.6
2020-03-15T10:23:29Z,-59.13946667,47.57453333,8.6,,206.0,0.7
2020-03-15T10:24:29Z,-59.13946667,47.57453333,11.0,,204.0,0.7
2020-03-15T10:25:29Z,-59.13946667,47.57453333,7.8,,206.1,0.6
2020-03-15T10:26:29Z,-59.13946667,47.57453333,5.8,,203.5,0.6
2020-03-15T10:27:29Z,-59.13946667,47.57453333,9.5,,202.3,0.6
2020-03-15T10:28:29Z,-59.13946667,47.57453333,8.9,,183.6,0.6
2020-03-15T10:29:29Z,-59.13946667,47.57453333,8.3,,216.3,0.6
2020-03-15T10:30:29Z,-59.13946667,47.57453333,9.0,,204.2,0.6
2020-03-15T10:31:29Z,-59.13946667,47.57453333,6.2,,191.8,0.6
2020-03-15T10:32:29Z,-59.13946667,47.57453333,8.4,,194.8,0.6
2020-03-15T10:33:29Z,-59.13946667,47.57453333,6.2,,207.6,0.6
2020-03-15T10:34:29Z,-59.13946667,47.57453333,7.1,,209.1,0.7
2020-03-15T10:35:29Z,-59.13946667,47.57453333,8.3,,210.6,0.6
2020-03-15T10:36:29Z,-59.13946667,47.57453333,9.6,,210.8,0.7
2020-03-15T10:37:29Z,-59.13946667,47.57453333,10.5,,214.9,0.6
2020-03-15T10:38:29Z,-59.13946667,47.57453333,7.6,,210.6,0.6
2020-03-15T10:39:29Z,-59.13946667,47.57453333,7.3,,200.7,0.6
2020-03-15T10:40:29Z,-59.13946667,47.57453333,7.0,,202.9,0.6
2020-03-15T10:41:29Z,-59.13946667,47.57453333,10.7,,210.3,0.6
2020-03-15T10:42:29Z,-59.13946667,47.57453333,9.0,,210.9,0.7
2020-03-15T10:43:29Z,-59.13946667,47.57453333,8.6,,205.5,0.6
2020-03-15T10:44:29Z,-59.13946667,47.57453333,7.1,,206.8,0.6
2020-03-15T10:45:29Z,-59.13946667,47.57453333,8.6,,194.0,0.6
2020-03-15T10:46:29Z,-59.13946667,47.57453333,9.9,,207.7,0.6
2020-03-15T10:47:29Z,-59.13946667,47.57453333,5.9,,208.1,0.6
2020-03-15T10:48:29Z,-59.13946667,47.57453333,3.6,,190.6,0.7
2020-03-15T10:49:29Z,-59.13946667,47.57453333,8.6,,199.4,0.7
2020-03-15T10:50:29Z,-59.13946667,47.57453333,8.9,,213.2,0.6
2020-03-15T10:51:29Z,-59.13946667,47.57453333,5.8,,198.9,0.7
2020-03-15T10:52:29Z,-59.13946667,47.57453333,5.3,,192.3,0.6
2020-03-15T10:53:29Z,-59.13946667,47.57453333,7.8,,185.1,0.6
2020-03-15T10:54:30Z,-59.13946667,47.57453333,6.6,,195.6,0.7
2020-03-15T10:55:29Z,-59.13946667,47.57453333,8.7,,206.8,0.7
2020-03-15T10:56:29Z,-59.13946667,47.57453333,10.0,,197.3,0.6
2020-03-15T10:57:29Z,-59.13946667,47.57453333,8.4,,208.7,0.6
2020-03-15T10:58:29Z,-59.13946667,47.57453333,7.5,,206.1,0.6
2020-03-15T10:59:29Z,-59.13946667,47.57453333,10.7,,213.9,0.6
2020-03-15T11:00:29Z,-59.13946667,47.57453333,8.2,,205.9,0.6
2020-03-15T11:01:29Z,-59.13946667,47.57453333,7.2,,213.8,0.6
2020-03-15T11:02:29Z,-59.13946667,47.57453333,9.5,,201.0,0.6
2020-03-15T11:03:29Z,-59.13946667,47.57453333,8.9,,214.7,0.6
2020-03-15T11:04:29Z,-59.13946667,47.57453333,9.3,,216.0,0.6
2020-03-15T11:05:29Z,-59.13946667,47.57453333,6.2,,218.7,0.6
2020-03-15T11:06:29Z,-59.13946667,47.57453333,6.8,,216.1,0.6
2020-03-15T11:07:29Z,-59.13946667,47.57453333,5.6,,215.9,0.7
2020-03-15T11:08:29Z,-59.13946667,47.57453333,9.9,,197.2,0.6
2020-03-15T11:09:29Z,-59.13946667,47.57453333,8.8,,204.2,0.6
2020-03-15T11:10:29Z,-59.13946667,47.57453333,9.3,,203.9,0.6
2020-03-15T11:11:29Z,-59.13946667,47.57453333,9.0,,212.8,0.6
2020-03-15T11:12:29Z,-59.13946667,47.57453333,6.6,,213.3,0.6
2020-03-15T11:13:29Z,-59.13946667,47.57453333,9.2,,202.9,0.6
