timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-01T05:41:55Z,-59.13946667,47.57453333,1.8,,285.5,0.6
2020-04-01T05:42:55Z,-59.13946667,47.57453333,1.8,,278.2,0.7
2020-04-01T05:43:55Z,-59.13946667,47.57453333,1.6,,277.9,0.6
2020-04-01T05:44:55Z,-59.13946667,47.57453333,1.4,,282.4,0.6
2020-04-01T05:45:55Z,-59.13946667,47.57453333,1.7,,284.8,0.6
2020-04-01T05:46:55Z,-59.13946667,47.57453333,1.4,,276.8,0.6
2020-04-01T05:47:55Z,-59.13946667,47.57453333,1.8,,282.7,0.6
2020-04-01T05:48:55Z,-59.13946667,47.57453333,1.7,,306.6,0.6
2020-04-01T05:49:55Z,-59.13946667,47.57453333,1.3,,324.5,0.6
2020-04-01T05:50:55Z,-59.13946667,47.57453333,1.7,,314.7,0.6
2020-04-01T05:51:55Z,-59.13946667,47.57453333,1.4,,333.7,0.6
2020-04-01T05:52:55Z,-59.13946667,47.57453333,1.4,,331.5,0.6
2020-04-01T05:53:55Z,-59.13946667,47.57453333,1.0,,333.6,0.6
2020-04-01T05:54:56Z,-59.13946667,47.57453333,0.9,,304.5,0.6
2020-04-01T05:55:55Z,-59.13946667,47.57453333,0.7,,341.1,0.6
2020-04-01T05:56:55Z,-59.13946667,47.57453333,0.5,,324.7,0.7
2020-04-01T05:57:55Z,-59.13946667,47.57453333,0.4,,291.0,0.6
2020-04-01T05:58:55Z,-59.13946667,47.57453333,0.6,,249.8,0.6
2020-04-01T05:59:55Z,-59.13946667,47.57453333,0.5,,224.4,0.6
2020-04-01T06:00:55Z,-59.13946667,47.57453333,0.7,,213.5,0.6
2020-04-01T06:01:55Z,-59.13946667,47.57453333,0.4,,184.8,0.6
2020-04-01T06:02:55Z,-59.13946667,47.57453333,0.3,,218.0,0.6
2020-04-01T06:03:55Z,-59.13946667,47.57453333,0.6,,225.8,0.6
2020-04-01T06:04:55Z,-59.13946667,47.57453333,0.4,,166.6,0.6
2020-04-01T06:05:55Z,-59.13946667,47.57453333,0.5,,69.7,0.6
2020-04-01T06:06:55Z,-59.13946667,47.57453333,0.5,,152.4,0.6
2020-04-01T06:07:55Z,-59.13946667,47.57453333,0.8,,144.5,0.6
2020-04-01T06:08:55Z,-59.13946667,47.57453333,0.9,,172.3,0.6
2020-04-01T06:09:55Z,-59.13946667,47.57453333,0.8,,168.8,0.6
2020-04-01T06:10:55Z,-59.13946667,47.57453333,0.7,,176.2,0.6
2020-04-01T06:11:55Z,-59.13946667,47.57453333,0.8,,178.3,0.6
2020-04-01T06:12:55Z,-59.13946667,47.57453333,0.9,,177.0,0.6
2020-04-01T06:13:55Z,-59.13946667,47.57453333,0.4,,148.2,0.6
2020-04-01T06:14:55Z,-59.13946667,47.57453333,0.4,,150.6,0.6
2020-04-01T06:15:55Z,-59.13946667,47.57453333,0.7,,35.6,0.6
2020-04-01T06:16:55Z,-59.13946667,47.57453333,1.0,,56.3,0.6
2020-04-01T06:17:55Z,-59.13946667,47.57453333,0.3,,74.5,0.6
2020-04-01T06:18:55Z,-59.13946667,47.57453333,0.5,,10.5,0.6
2020-04-01T06:19:55Z,-59.13946667,47.57453333,0.5,,80.9,0.6
2020-04-01T06:20:55Z,-59.13946667,47.57453333,0.5,,37.7,0.6
2020-04-01T06:21:55Z,-59.13946667,47.57453333,0.3,,38.9,0.6
2020-04-01T06:22:55Z,-59.13946667,47.57453333,0.4,,24.4,0.6
2020-04-01T06:23:55Z,-59.13946667,47.57453333,0.4,,30.7,0.6
2020-04-01T06:24:55Z,-59.13946667,47.57453333,0.6,,34.6,0.6
2020-04-01T06:25:55Z,-59.13946667,47.57453333,0.6,,29.5,0.6
2020-04-01T06:26:55Z,-59.13946667,47.57453333,0.4,,300.6,0.6
2020-04-01T06:27:55Z,-59.13946667,47.57453333,0.8,,3.5,0.6
2020-04-01T06:28:55Z,-59.13946667,47.57453333,0.7,,4.4,0.6
2020-04-01T06:29:55Z,-59.13946667,47.57453333,0.9,,327.4,0.7
2020-04-01T06:30:55Z,-59.13946667,47.57453333,1.2,,350.3,0.6
2020-04-01T06:31:55Z,-59.13946667,47.57453333,0.9,,352.2,0.6
2020-04-01T06:32:55Z,-59.13946667,47.57453333,0.9,,351.1,0.6
2020-04-01T06:33:55Z,-59.13946667,47.57453333,0.9,,355.3,0.6
2020-04-01T06:34:55Z,-59.13946667,47.57453333,0.8,,341.7,0.6
2020-04-01T06:35:55Z,-59.13946667,47.57453333,1.1,,341.6,0.7
2020-04-01T06:36:55Z,-59.13946667,47.57453333,1.1,,3.4,0.6
2020-04-01T06:37:55Z,-59.13946667,47.57453333,1.0,,31.6,0.6
2020-04-01T06:38:55Z,-59.13946667,47.57453333,1.2,,13.2,0.6
2020-04-01T06:39:55Z,-59.13946667,47.57453333,1.6,,8.0,0.6
2020-04-01T06:40:55Z,-59.13946667,47.57453333,2.0,,9.0,0.6
2020-04-01T06:41:55Z,-59.13946667,47.57453333,1.4,,40.8,0.6
2020-04-01T06:42:55Z,-59.13946667,47.57453333,1.1,,35.7,0.6
2020-04-01T06:43:55Z,-59.13946667,47.57453333,1.0,,43.0,0.6
2020-04-01T06:44:55Z,-59.13946667,47.57453333,1.3,,38.6,0.6
2020-04-01T06:45:55Z,-59.13946667,47.57453333,1.5,,45.0,0.7
2020-04-01T06:46:55Z,-59.13946667,47.57453333,2.1,,52.0,0.6
2020-04-01T06:47:55Z,-59.13946667,47.57453333,1.7,,42.6,0.6
2020-04-01T06:48:55Z,-59.13946667,47.57453333,1.4,,49.9,0.6
2020-04-01T06:49:55Z,-59.13946667,47.57453333,1.5,,52.1,0.6
2020-04-01T06:50:55Z,-59.13946667,47.57453333,1.7,,42.7,0.6
2020-04-01T06:51:55Z,-59.13946667,47.57453333,2.0,,31.7,0.6
2020-04-01T06:52:55Z,-59.13946667,47.57453333,2.4,,31.1,0.6
2020-04-01T06:53:55Z,-59.13946667,47.57453333,2.1,,24.4,0.6
2020-04-01T06:54:55Z,-59.13946667,47.57453333,2.2,,28.2,0.6
2020-04-01T06:55:55Z,-59.13946667,47.57453333,2.2,,40.9,0.6
2020-04-01T06:56:55Z,-59.13946667,47.57453333,1.8,,34.1,0.6
2020-04-01T06:57:55Z,-59.13946667,47.57453333,2.0,,20.1,0.6
2020-04-01T06:58:55Z,-59.13946667,47.57453333,1.6,,21.4,0.6
2020-04-01T06:59:55Z,-59.13946667,47.57453333,1.8,,28.3,0.7
2020-04-01T07:00:55Z,-59.13946667,47.57453333,1.4,,18.3,0.6
2020-04-01T07:01:55Z,-59.13946667,47.57453333,1.5,,26.2,0.6
2020-04-01T07:02:55Z,-59.13946667,47.57453333,1.2,,16.1,0.6
2020-04-01T07:03:55Z,-59.13946667,47.57453333,0.9,,8.0,0.6
2020-04-01T07:04:55Z,-59.13946667,47.57453333,1.5,,6.1,0.7
2020-04-01T07:05:55Z,-59.13946667,47.57453333,2.0,,0.4,0.6
2020-04-01T07:06:55Z,-59.13946667,47.57453333,1.6,,358.6,0.6
2020-04-01T07:07:55Z,-59.13946667,47.57453333,1.4,,6.8,0.6
2020-04-01T07:08:55Z,-59.13946667,47.57453333,1.6,,12.6,0.6
2020-04-01T07:09:55Z,-59.13946667,47.57453333,1.7,,12.8,0.6
2020-04-01T07:10:55Z,-59.13946667,47.57453333,1.4,,14.2,0.6
2020-04-01T07:11:55Z,-59.13946667,47.57453333,1.0,,20.1,0.6
2020-04-01T07:12:55Z,-59.13946667,47.57453333,1.3,,7.0,0.6
2020-04-01T07:13:55Z,-59.13946667,47.57453333,1.4,,6.0,0.6
2020-04-01T07:14:55Z,-59.13946667,47.57453333,1.3,,6.9,0.6
2020-04-01T07:15:55Z,-59.13946667,47.57453333,1.0,,20.5,0.6
2020-04-01T07:16:55Z,-59.13946667,47.57453333,1.2,,2.0,0.6
2020-04-01T07:17:55Z,-59.13946667,47.57453333,1.2,,23.0,0.6
2020-04-01T07:18:55Z,-59.13946667,47.57453333,0.8,,332.0,0.6
2020-04-01T07:19:55Z,-59.13946667,47.57453333,1.0,,358.1,0.6
2020-04-01T07:20:55Z,-59.13946667,47.57453333,1.1,,23.6,0.6
2020-04-01T07:21:55Z,-59.13946667,47.57453333,1.3,,15.4,0.6
2020-04-01T07:22:55Z,-59.13946667,47.57453333,1.3,,22.4,0.7
2020-04-01T07:23:55Z,-59.13946667,47.57453333,1.3,,12.7,0.6
2020-04-01T07:24:55Z,-59.13946667,47.57453333,1.0,,17.1,0.6
2020-04-01T07:25:55Z,-59.13946667,47.57453333,1.2,,17.1,0.6
2020-04-01T07:26:55Z,-59.13946667,47.57453333,1.3,,13.7,0.6
2020-04-01T07:27:55Z,-59.13946667,47.57453333,1.6,,3.1,0.6
2020-04-01T07:28:55Z,-59.13946667,47.57453333,1.8,,6.4,0.6
2020-04-01T07:29:55Z,-59.13946667,47.57453333,2.1,,357.9,0.6
2020-04-01T07:30:55Z,-59.13946667,47.57453333,2.1,,349.8,0.7
2020-04-01T07:31:55Z,-59.13946667,47.57453333,1.9,,356.0,0.6
2020-04-01T07:32:55Z,-59.13946667,47.57453333,1.9,,1.1,0.6
2020-04-01T07:33:55Z,-59.13946667,47.57453333,1.7,,0.5,0.6
2020-04-01T07:34:55Z,-59.13946667,47.57453333,1.7,,351.6,0.6
2020-04-01T07:35:55Z,-59.13946667,47.57453333,1.8,,359.8,0.6
2020-04-01T07:36:55Z,-59.13946667,47.57453333,1.6,,10.6,0.6
2020-04-01T07:37:55Z,-59.13946667,47.57453333,1.4,,355.6,0.6
2020-04-01T07:38:55Z,-59.13946667,47.57453333,1.7,,348.8,0.6
2020-04-01T07:39:55Z,-59.13946667,47.57453333,1.5,,356.3,0.6
2020-04-01T07:40:55Z,-59.13946667,47.57453333,1.9,,341.9,0.6
2020-04-01T07:41:55Z,-59.13946667,47.57453333,2.0,,330.0,0.7
2020-04-01T07:42:55Z,-59.13946667,47.57453333,2.4,,333.2,0.6
2020-04-01T07:43:55Z,-59.13946667,47.57453333,2.2,,335.2,0.6
2020-04-01T07:44:55Z,-59.13946667,47.57453333,2.2,,330.1,0.6
2020-04-01T07:45:55Z,-59.13946667,47.57453333,2.2,,332.5,0.7
2020-04-01T07:46:55Z,-59.13946667,47.57453333,2.1,,331.5,0.6
2020-04-01T07:47:55Z,-59.13946667,47.57453333,2.1,,329.0,0.6
2020-04-01T07:48:55Z,-59.13946667,47.57453333,1.9,,329.0,0.6
2020-04-01T07:49:55Z,-59.13946667,47.57453333,2.1,,339.6,0.6
2020-04-01T07:50:55Z,-59.13946667,47.57453333,1.8,,345.4,0.6
2020-04-01T07:51:55Z,-59.13946667,47.57453333,1.7,,346.0,0.6
2020-04-01T07:52:55Z,-59.13946667,47.57453333,1.8,,343.1,0.6
2020-04-01T07:53:55Z,-59.13946667,47.57453333,2.0,,333.9,0.6
2020-04-01T07:54:55Z,-59.13946667,47.57453333,1.9,,332.4,0.6
2020-04-01T07:55:55Z,-59.13946667,47.57453333,2.0,,329.0,0.6
2020-04-01T07:56:55Z,-59.13946667,47.57453333,2.1,,330.7,0.6
2020-04-01T07:57:55Z,-59.13946667,47.57453333,1.8,,335.5,0.6
2020-04-01T07:58:55Z,-59.13946667,47.57453333,1.5,,325.6,0.6
2020-04-01T07:59:55Z,-59.13946667,47.57453333,1.5,,320.8,0.6
2020-04-01T08:00:55Z,-59.13946667,47.57453333,1.2,,326.2,0.6
2020-04-01T08:01:55Z,-59.13946667,47.57453333,1.2,,326.1,0.7
2020-04-01T08:02:55Z,-59.13946667,47.57453333,1.1,,333.9,0.6
2020-04-01T08:03:55Z,-59.13946667,47.57453333,0.6,,20.4,0.6
2020-04-01T08:04:55Z,-59.13946667,47.57453333,1.0,,35.8,0.7
2020-04-01T08:05:55Z,-59.13946667,47.57453333,0.3,,125.6,0.6
2020-04-01T08:06:55Z,-59.13946667,47.57453333,0.6,,91.1,0.6
2020-04-01T08:07:55Z,-59.13946667,47.57453333,0.6,,80.1,0.6
2020-04-01T08:08:55Z,-59.13946667,47.57453333,0.9,,51.7,0.6
2020-04-01T08:09:55Z,-59.13946667,47.57453333,0.7,,62.2,0.6
2020-04-01T08:10:55Z,-59.13946667,47.57453333,0.7,,56.3,0.6
2020-04-01T08:11:56Z,-59.13946667,47.57453333,1.4,,57.3,0.6
2020-04-01T08:12:55Z,-59.13946667,47.57453333,2.0,,40.5,0.6
2020-04-01T08:13:55Z,-59.13946667,47.57453333,2.1,,27.3,0.6
2020-04-01T08:14:55Z,-59.13946667,47.57453333,2.1,,23.8,0.6
2020-04-01T08:15:55Z,-59.13946667,47.57453333,1.5,,39.8,0.6
2020-04-01T08:16:55Z,-59.13946667,47.57453333,2.1,,29.1,0.7
2020-04-01T08:17:55Z,-59.13946667,47.57453333,1.6,,27.1,0.6
2020-04-01T08:18:55Z,-59.13946667,47.57453333,1.0,,23.4,0.6
2020-04-01T08:19:55Z,-59.13946667,47.57453333,1.1,,34.3,0.6
2020-04-01T08:20:55Z,-59.13946667,47.57453333,1.0,,16.0,0.6
2020-04-01T08:21:55Z,-59.13946667,47.57453333,1.5,,46.6,0.7
2020-04-01T08:22:55Z,-59.13946667,47.57453333,0.9,,27.0,0.6
2020-04-01T08:23:55Z,-59.13946667,47.57453333,1.1,,22.7,0.6
2020-04-01T08:24:55Z,-59.13946667,47.57453333,1.1,,21.7,0.6
2020-04-01T08:25:55Z,-59.13946667,47.57453333,1.2,,5.4,0.6
2020-04-01T08:26:55Z,-59.13946667,47.57453333,0.9,,351.6,0.7
2020-04-01T08:27:55Z,-59.13946667,47.57453333,1.2,,347.4,0.6
2020-04-01T08:28:56Z,-59.13946667,47.57453333,1.4,,319.2,0.6
2020-04-01T08:29:55Z,-59.13946667,47.57453333,1.0,,331.1,0.6
2020-04-01T08:30:55Z,-59.13946667,47.57453333,1.4,,332.2,0.6
2020-04-01T08:31:55Z,-59.13946667,47.57453333,1.2,,312.1,0.6
2020-04-01T08:32:55Z,-59.13946667,47.57453333,1.1,,322.9,0.7
2020-04-01T08:33:55Z,-59.13946667,47.57453333,0.8,,335.1,0.6
2020-04-01T08:34:55Z,-59.13946667,47.57453333,0.8,,326.3,0.6
2020-04-01T08:35:55Z,-59.13946667,47.57453333,0.4,,338.9,0.6
2020-04-01T08:36:55Z,-59.13946667,47.57453333,0.5,,19.9,0.6
2020-04-01T08:37:55Z,-59.13946667,47.57453333,0.6,,32.0,0.8
2020-04-01T08:38:55Z,-59.13946667,47.57453333,0.4,,7.0,0.6
2020-04-01T08:39:55Z,-59.13946667,47.57453333,0.6,,347.4,0.6
2020-04-01T08:40:55Z,-59.13946667,47.57453333,0.6,,340.5,0.7
2020-04-01T08:41:55Z,-59.13946667,47.57453333,0.7,,354.3,0.7
2020-04-01T08:42:55Z,-59.13946667,47.57453333,0.9,,26.2,0.6
2020-04-01T08:43:56Z,-59.13946667,47.57453333,0.8,,39.2,0.6
2020-04-01T08:44:55Z,-59.13946667,47.57453333,1.1,,26.5,0.6
2020-04-01T08:45:55Z,-59.13946667,47.57453333,1.1,,16.1,0.6
2020-04-01T08:46:55Z,-59.13946667,47.57453333,1.0,,359.7,0.6
2020-04-01T08:47:55Z,-59.13946667,47.57453333,1.1,,20.9,0.6
2020-04-01T08:48:55Z,-59.13946667,47.57453333,1.2,,4.5,0.7
2020-04-01T08:49:55Z,-59.13946667,47.57453333,1.3,,16.2,0.6
2020-04-01T08:50:55Z,-59.13946667,47.57453333,1.4,,25.2,0.6
2020-04-01T08:51:55Z,-59.13946667,47.57453333,1.9,,22.3,0.6
2020-04-01T08:52:55Z,-59.13946667,47.57453333,2.0,,23.7,0.6
2020-04-01T08:53:55Z,-59.13946667,47.57453333,2.0,,25.2,0.7
2020-04-01T08:54:55Z,-59.13946667,47.57453333,2.1,,26.1,0.6
2020-04-01T08:55:55Z,-59.13946667,47.57453333,2.0,,27.7,0.6
2020-04-01T08:56:56Z,-59.13946667,47.57453333,1.9,,23.6,0.6
2020-04-01T08:57:55Z,-59.13946667,47.57453333,1.8,,25.8,0.6
2020-04-01T08:58:55Z,-59.13946667,47.57453333,1.2,,20.3,0.6
2020-04-01T08:59:55Z,-59.13946667,47.57453333,1.4,,16.8,0.6
2020-04-01T09:00:55Z,-59.13946667,47.57453333,1.5,,17.3,0.6
2020-04-01T09:01:55Z,-59.13946667,47.57453333,1.7,,341.3,0.7
2020-04-01T09:02:55Z,-59.13946667,47.57453333,2.1,,334.3,0.6
2020-04-01T09:03:55Z,-59.13946667,47.57453333,2.0,,330.1,0.6
2020-04-01T09:04:55Z,-59.13946667,47.57453333,2.3,,327.6,0.6
2020-04-01T09:05:55Z,-59.13946667,47.57453333,2.2,,328.2,0.6
2020-04-01T09:06:55Z,-59.13946667,47.57453333,2.1,,326.5,0.6
2020-04-01T09:07:55Z,-59.13946667,47.57453333,1.8,,325.5,0.7
2020-04-01T09:08:55Z,-59.13946667,47.57453333,2.0,,331.0,0.6
2020-04-01T09:09:55Z,-59.13946667,47.57453333,2.1,,348.0,0.6
2020-04-01T09:10:55Z,-59.13946667,47.57453333,2.3,,3.3,0.7
2020-04-01T09:11:55Z,-59.13946667,47.57453333,2.7,,0.6,0.6
2020-04-01T09:12:55Z,-59.13946667,47.57453333,3.0,,4.6,0.6
2020-04-01T09:13:55Z,-59.13946667,47.57453333,2.8,,15.3,0.6
2020-04-01T09:14:55Z,-59.13946667,47.57453333,2.8,,9.2,0.6
2020-04-01T09:15:55Z,-59.13946667,47.57453333,2.5,,8.7,0.6
2020-04-01T09:16:55Z,-59.13946667,47.57453333,3.1,,7.2,0.7
2020-04-01T09:17:55Z,-59.13946667,47.57453333,3.2,,2.9,0.6
2020-04-01T09:18:55Z,-59.13946667,47.57453333,2.8,,350.9,0.6
2020-04-01T09:19:55Z,-59.13946667,47.57453333,1.8,,335.3,0.6
2020-04-01T09:20:55Z,-59.13946667,47.57453333,1.9,,344.7,0.6
2020-04-01T09:21:55Z,-59.13946667,47.57453333,1.9,,345.4,0.6
2020-04-01T09:22:55Z,-59.13946667,47.57453333,2.3,,346.8,0.6
2020-04-01T09:23:55Z,-59.13946667,47.57453333,2.4,,7.3,0.6
2020-04-01T09:24:55Z,-59.13946667,47.57453333,2.4,,7.1,0.6
2020-04-01T09:25:55Z,-59.13946667,47.57453333,2.9,,8.7,0.6
2020-04-01T09:26:55Z,-59.13946667,47.57453333,3.1,,7.5,0.6
2020-04-01T09:27:55Z,-59.13946667,47.57453333,2.5,,358.2,0.6
2020-04-01T09:28:55Z,-59.13946667,47.57453333,1.7,,352.7,0.6
2020-04-01T09:29:55Z,-59.13946667,47.57453333,1.7,,5.8,0.6
2020-04-01T09:30:55Z,-59.13946667,47.57453333,2.0,,356.1,0.6
2020-04-01T09:31:55Z,-59.13946667,47.57453333,2.7,,358.9,0.6
2020-04-01T09:32:55Z,-59.13946667,47.57453333,2.8,,354.7,0.6
2020-04-01T09:33:55Z,-59.13946667,47.57453333,2.6,,354.6,0.6
2020-04-01T09:34:55Z,-59.13946667,47.57453333,3.5,,356.2,0.8
2020-04-01T09:35:55Z,-59.13946667,47.57453333,4.2,,1.3,0.6
2020-04-01T09:36:55Z,-59.13946667,47.57453333,4.1,,0.1,0.6
2020-04-01T09:37:55Z,-59.13946667,47.57453333,4.7,,4.2,0.6
2020-04-01T09:38:55Z,-59.13946667,47.57453333,3.6,,8.9,0.6
2020-04-01T09:39:55Z,-59.13946667,47.57453333,1.6,,349.0,0.6
2020-04-01T09:40:55Z,-59.13946667,47.57453333,1.0,,335.8,0.6
2020-04-01T09:41:55Z,-59.13946667,47.57453333,1.4,,199.3,0.7
2020-04-01T09:42:55Z,-59.13946667,47.57453333,1.7,,328.9,0.6
2020-04-01T09:43:55Z,-59.13946667,47.57453333,4.9,,351.2,0.7
2020-04-01T09:44:55Z,-59.13946667,47.57453333,4.3,,346.1,0.6
2020-04-01T09:45:55Z,-59.13946667,47.57453333,3.5,,341.2,0.6
2020-04-01T09:46:55Z,-59.13946667,47.57453333,3.9,,337.5,0.7
2020-04-01T09:47:55Z,-59.13946667,47.57453333,3.6,,335.0,0.6
2020-04-01T09:48:55Z,-59.13946667,47.57453333,3.4,,338.5,0.6
2020-04-01T09:49:55Z,-59.13946667,47.57453333,3.2,,328.2,0.6
2020-04-01T09:50:55Z,-59.13946667,47.57453333,3.6,,337.5,0.6
2020-04-01T09:51:55Z,-59.13946667,47.57453333,4.1,,343.4,0.7
2020-04-01T09:52:55Z,-59.13946667,47.57453333,3.5,,348.4,0.6
2020-04-01T09:53:55Z,-59.13946667,47.57453333,3.8,,347.1,0.7
2020-04-01T09:54:55Z,-59.13946667,47.57453333,4.1,,348.1,0.6
2020-04-01T09:55:55Z,-59.13946667,47.57453333,3.8,,347.8,0.6
2020-04-01T09:56:55Z,-59.13946667,47.57453333,4.0,,350.9,0.7
2020-04-01T09:57:55Z,-59.13946667,47.57453333,3.4,,344.4,0.6
2020-04-01T09:58:55Z,-59.13946667,47.57453333,2.6,,328.6,0.6
2020-04-01T09:59:55Z,-59.13946667,47.57453333,2.9,,337.0,0.6
2020-04-01T10:00:55Z,-59.13946667,47.57453333,2.9,,351.1,0.7
2020-04-01T10:01:55Z,-59.13946667,47.57453333,3.4,,336.1,0.6
2020-04-01T10:02:55Z,-59.13946667,47.57453333,3.2,,339.6,0.7
2020-04-01T10:03:55Z,-59.13946667,47.57453333,2.9,,336.9,0.7
2020-04-01T10:04:55Z,-59.13946667,47.57453333,3.3,,340.7,0.6
2020-04-01T10:05:55Z,-59.13946667,47.57453333,3.3,,340.4,0.6
2020-04-01T10:06:55Z,-59.13946667,47.57453333,3.0,,336.4,0.6
2020-04-01T10:07:55Z,-59.13946667,47.57453333,3.0,,334.7,0.6
2020-04-01T10:08:55Z,-59.13946667,47.57453333,3.0,,337.8,0.6
2020-04-01T10:09:55Z,-59.13946667,47.57453333,3.5,,334.7,0.7
2020-04-01T10:10:55Z,-59.13946667,47.57453333,3.7,,345.9,0.6
2020-04-01T10:11:56Z,-59.13946667,47.57453333,3.8,,349.9,0.6
2020-04-01T10:12:55Z,-59.13946667,47.57453333,4.1,,351.9,0.6
2020-04-01T10:13:55Z,-59.13946667,47.57453333,4.2,,358.3,0.7
2020-04-01T10:14:55Z,-59.13946667,47.57453333,4.2,,0.3,0.7
2020-04-01T10:15:55Z,-59.13946667,47.57453333,4.7,,5.8,0.6
2020-04-01T10:16:55Z,-59.13946667,47.57453333,4.2,,6.6,0.6
2020-04-01T10:17:55Z,-59.13946667,47.57453333,4.5,,2.9,0.6
2020-04-01T10:18:55Z,-59.13946667,47.57453333,4.4,,0.7,0.6
2020-04-01T10:19:55Z,-59.13946667,47.57453333,5.0,,359.6,0.6
2020-04-01T10:20:55Z,-59.13946667,47.57453333,4.5,,359.7,0.6
2020-04-01T10:21:55Z,-59.13946667,47.57453333,4.6,,0.6,0.7
2020-04-01T10:22:55Z,-59.13946667,47.57453333,4.7,,354.6,0.7
2020-04-01T10:23:55Z,-59.13946667,47.57453333,4.5,,358.5,0.6
2020-04-01T10:24:55Z,-59.13946667,47.57453333,4.4,,357.1,0.6
2020-04-01T10:25:55Z,-59.13946667,47.57453333,4.7,,0.1,0.7
2020-04-01T10:26:55Z,-59.13946667,47.57453333,4.3,,5.0,0.6
2020-04-01T10:27:55Z,-59.13946667,47.57453333,4.6,,1.1,0.7
2020-04-01T10:28:55Z,-59.13946667,47.57453333,4.4,,2.1,0.6
2020-04-01T10:29:55Z,-59.13946667,47.57453333,4.6,,0.2,0.6
2020-04-01T10:30:55Z,-59.13946667,47.57453333,5.1,,7.4,0.6
2020-04-01T10:31:55Z,-59.13946667,47.57453333,4.7,,5.3,0.6
2020-04-01T10:32:55Z,-59.13946667,47.57453333,4.9,,359.0,0.7
2020-04-01T10:33:55Z,-59.13946667,47.57453333,5.4,,6.5,0.6
2020-04-01T10:34:55Z,-59.13946667,47.57453333,4.9,,3.4,0.6
2020-04-01T10:35:55Z,-59.13946667,47.57453333,5.0,,10.3,0.7
2020-04-01T10:36:55Z,-59.13946667,47.57453333,4.6,,12.9,0.6
2020-04-01T10:37:55Z,-59.13946667,47.57453333,4.9,,11.1,0.6
2020-04-01T10:38:55Z,-59.13946667,47.57453333,5.0,,14.4,0.7
2020-04-01T10:39:55Z,-59.13946667,47.57453333,4.6,,11.0,0.6
2020-04-01T10:40:55Z,-59.13946667,47.57453333,3.1,,14.3,0.6
2020-04-01T10:41:55Z,-59.13946667,47.57453333,2.3,,57.5,0.7
2020-04-01T10:42:55Z,-59.13946667,47.57453333,4.7,,22.0,0.6
2020-04-01T10:43:55Z,-59.13946667,47.57453333,4.2,,23.3,0.6
2020-04-01T10:44:55Z,-59.13946667,47.57453333,4.8,,20.8,0.6
2020-04-01T10:45:55Z,-59.13946667,47.57453333,4.7,,29.0,0.6
2020-04-01T10:46:55Z,-59.13946667,47.57453333,4.7,,21.4,0.7
2020-04-01T10:47:55Z,-59.13946667,47.57453333,4.7,,20.1,0.6
2020-04-01T10:48:55Z,-59.13946667,47.57453333,4.4,,28.7,0.6
2020-04-01T10:49:55Z,-59.13946667,47.57453333,4.2,,17.1,0.6
2020-04-01T10:50:55Z,-59.13946667,47.57453333,4.3,,19.6,0.6
2020-04-01T10:51:55Z,-59.13946667,47.57453333,4.0,,24.1,0.6
2020-04-01T10:52:55Z,-59.13946667,47.57453333,5.2,,13.8,0.6
2020-04-01T10:53:55Z,-59.13946667,47.57453333,5.0,,19.3,0.7
2020-04-01T10:54:55Z,-59.13946667,47.57453333,5.2,,19.2,0.6
2020-04-01T10:55:55Z,-59.13946667,47.57453333,5.0,,21.6,0.6
2020-04-01T10:56:55Z,-59.13946667,47.57453333,5.3,,21.9,0.6
2020-04-01T10:57:55Z,-59.13946667,47.57453333,5.7,,24.1,0.6
2020-04-01T10:58:55Z,-59.13946667,47.57453333,5.1,,24.4,0.6
2020-04-01T10:59:55Z,-59.13946667,47.57453333,5.8,,24.4,0.6
2020-04-01T11:00:55Z,-59.13946667,47.57453333,5.1,,24.1,0.6
2020-04-01T11:01:55Z,-59.13946667,47.57453333,4.8,,20.5,0.6
2020-04-01T11:02:55Z,-59.13946667,47.57453333,5.9,,20.0,0.6
2020-04-01T11:03:55Z,-59.13946667,47.57453333,6.4,,15.0,0.6
2020-04-01T11:04:55Z,-59.13946667,47.57453333,5.9,,25.2,0.6
2020-04-01T11:05:55Z,-59.13946667,47.57453333,7.1,,21.4,0.7
2020-04-01T11:06:55Z,-59.13946667,47.57453333,6.2,,20.3,0.6
2020-04-01T11:07:55Z,-59.13946667,47.57453333,7.1,,24.6,0.6
2020-04-01T11:08:55Z,-59.13946667,47.57453333,6.5,,23.5,0.6
2020-04-01T11:09:55Z,-59.13946667,47.57453333,7.0,,25.4,0.6
2020-04-01T11:10:55Z,-59.13946667,47.57453333,7.1,,22.4,0.6
2020-04-01T11:11:55Z,-59.13946667,47.57453333,7.6,,28.0,0.6
2020-04-01T11:12:55Z,-59.13946667,47.57453333,7.2,,25.2,0.7
2020-04-01T11:13:55Z,-59.13946667,47.57453333,7.3,,25.4,0.6
2020-04-01T11:14:55Z,-59.13946667,47.57453333,6.7,,20.5,0.7
2020-04-01T11:15:55Z,-59.13946667,47.57453333,8.1,,25.4,0.6
2020-04-01T11:16:55Z,-59.13946667,47.57453333,7.7,,26.3,0.6
2020-04-01T11:17:55Z,-59.13946667,47.57453333,7.2,,19.9,0.6
2020-04-01T11:18:55Z,-59.13946667,47.57453333,7.0,,22.2,0.6
2020-04-01T11:19:55Z,-59.13946667,47.57453333,7.1,,23.6,0.6
2020-04-01T11:20:55Z,-59.13946667,47.57453333,7.1,,27.0,0.6
