timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-04T05:38:31Z,-59.13946667,47.57453333,1.1,,269.1,0.6
2020-05-04T05:39:31Z,-59.13946667,47.57453333,0.8,,274.2,0.6
2020-05-04T05:40:31Z,-59.13946667,47.57453333,1.5,,287.0,0.6
2020-05-04T05:41:31Z,-59.13946667,47.57453333,1.2,,293.0,0.6
2020-05-04T05:42:31Z,-59.13946667,47.57453333,0.8,,281.6,0.7
2020-05-04T05:43:31Z,-59.13946667,47.57453333,0.5,,265.2,0.6
2020-05-04T05:44:31Z,-59.13946667,47.57453333,1.0,,299.1,0.6
2020-05-04T05:45:31Z,-59.13946667,47.57453333,1.0,,300.3,0.6
2020-05-04T05:46:31Z,-59.13946667,47.57453333,1.4,,300.7,0.6
2020-05-04T05:47:31Z,-59.13946667,47.57453333,1.2,,305.6,0.6
2020-05-04T05:48:31Z,-59.13946667,47.57453333,0.9,,299.2,0.6
2020-05-04T05:49:31Z,-59.13946667,47.57453333,1.2,,289.1,0.6
2020-05-04T05:50:31Z,-59.13946667,47.57453333,1.4,,290.1,0.6
2020-05-04T05:51:31Z,-59.13946667,47.57453333,1.5,,299.8,0.6
2020-05-04T05:52:31Z,-59.13946667,47.57453333,1.3,,299.1,0.6
2020-05-04T05:53:31Z,-59.13946667,47.57453333,0.6,,29.5,0.7
2020-05-04T05:54:31Z,-59.13946667,47.57453333,1.2,,2.0,0.6
2020-05-04T05:55:31Z,-59.13946667,47.57453333,1.9,,7.2,0.6
2020-05-04T05:56:31Z,-59.13946667,47.57453333,2.3,,6.6,0.6
2020-05-04T05:57:31Z,-59.13946667,47.57453333,2.2,,3.9,0.7
2020-05-04T05:58:31Z,-59.13946667,47.57453333,2.0,,347.1,0.7
2020-05-04T05:59:31Z,-59.13946667,47.57453333,2.0,,342.6,0.7
2020-05-04T06:00:31Z,-59.13946667,47.57453333,1.2,,325.1,0.6
2020-05-04T06:01:31Z,-59.13946667,47.57453333,1.1,,287.9,0.6
2020-05-04T06:02:31Z,-59.13946667,47.57453333,1.1,,297.0,0.7
2020-05-04T06:03:31Z,-59.13946667,47.57453333,0.8,,291.7,0.6
2020-05-04T06:04:31Z,-59.13946667,47.57453333,0.8,,328.2,0.6
2020-05-04T06:05:31Z,-59.13946667,47.57453333,0.9,,321.6,0.6
2020-05-04T06:06:31Z,-59.13946667,47.57453333,0.5,,330.7,0.6
2020-05-04T06:07:31Z,-59.13946667,47.57453333,0.9,,319.7,0.6
2020-05-04T06:08:31Z,-59.13946667,47.57453333,1.0,,280.6,0.7
2020-05-04T06:09:31Z,-59.13946667,47.57453333,0.8,,204.8,0.7
2020-05-04T06:10:31Z,-59.13946667,47.57453333,0.5,,138.2,0.6
2020-05-04T06:11:31Z,-59.13946667,47.57453333,0.6,,109.0,0.7
2020-05-04T06:12:31Z,-59.13946667,47.57453333,0.8,,116.6,0.6
2020-05-04T06:13:31Z,-59.13946667,47.57453333,0.5,,93.4,0.6
2020-05-04T06:14:31Z,-59.13946667,47.57453333,0.6,,69.3,0.6
2020-05-04T06:15:31Z,-59.13946667,47.57453333,0.6,,63.7,0.6
2020-05-04T06:16:31Z,-59.13946667,47.57453333,0.3,,71.2,0.6
2020-05-04T06:17:31Z,-59.13946667,47.57453333,0.4,,62.0,0.6
2020-05-04T06:18:31Z,-59.13946667,47.57453333,0.4,,70.4,0.6
2020-05-04T06:19:31Z,-59.13946667,47.57453333,0.6,,78.7,0.6
2020-05-04T06:20:31Z,-59.13946667,47.57453333,0.6,,75.2,0.6
2020-05-04T06:21:31Z,-59.13946667,47.57453333,0.4,,90.3,0.6
2020-05-04T06:22:31Z,-59.13946667,47.57453333,0.5,,59.5,0.6
2020-05-04T06:23:31Z,-59.13946667,47.57453333,0.8,,63.9,0.6
2020-05-04T06:24:31Z,-59.13946667,47.57453333,0.8,,59.9,0.6
2020-05-04T06:25:31Z,-59.13946667,47.57453333,0.7,,43.6,0.7
2020-05-04T06:26:31Z,-59.13946667,47.57453333,0.6,,52.2,0.6
2020-05-04T06:27:31Z,-59.13946667,47.57453333,0.7,,53.0,0.6
2020-05-04T06:28:31Z,-59.13946667,47.57453333,0.6,,69.3,0.7
2020-05-04T06:29:31Z,-59.13946667,47.57453333,0.4,,298.0,0.6
2020-05-04T06:30:31Z,-59.13946667,47.57453333,0.3,,271.6,0.6
2020-05-04T06:31:31Z,-59.13946667,47.57453333,0.4,,85.1,0.6
2020-05-04T06:32:31Z,-59.13946667,47.57453333,0.4,,103.8,0.7
2020-05-04T06:33:31Z,-59.13946667,47.57453333,0.3,,117.1,0.6
2020-05-04T06:34:31Z,-59.13946667,47.57453333,0.3,,126.1,0.6
2020-05-04T06:35:31Z,-59.13946667,47.57453333,0.3,,19.8,0.6
2020-05-04T06:36:31Z,-59.13946667,47.57453333,0.6,,43.0,0.6
2020-05-04T06:37:31Z,-59.13946667,47.57453333,0.7,,49.8,0.6
2020-05-04T06:38:31Z,-59.13946667,47.57453333,0.7,,40.8,0.7
2020-05-04T06:39:31Z,-59.13946667,47.57453333,0.3,,88.1,0.6
2020-05-04T06:40:31Z,-59.13946667,47.57453333,0.5,,115.3,0.6
2020-05-04T06:41:31Z,-59.13946667,47.57453333,0.6,,40.1,0.7
2020-05-04T06:42:31Z,-59.13946667,47.57453333,1.0,,64.4,0.6
2020-05-04T06:43:31Z,-59.13946667,47.57453333,0.7,,70.5,0.6
2020-05-04T06:44:31Z,-59.13946667,47.57453333,1.0,,57.2,0.7
2020-05-04T06:45:31Z,-59.13946667,47.57453333,0.9,,67.6,0.7
2020-05-04T06:46:31Z,-59.13946667,47.57453333,1.1,,53.9,0.7
2020-05-04T06:47:31Z,-59.13946667,47.57453333,1.2,,19.9,0.7
2020-05-04T06:48:31Z,-59.13946667,47.57453333,1.4,,338.9,0.6
2020-05-04T06:49:31Z,-59.13946667,47.57453333,0.9,,306.2,0.6
2020-05-04T06:50:31Z,-59.13946667,47.57453333,0.5,,27.1,0.6
2020-05-04T06:51:31Z,-59.13946667,47.57453333,0.7,,29.0,0.7
2020-05-04T06:52:31Z,-59.13946667,47.57453333,1.4,,25.1,0.6
2020-05-04T06:53:31Z,-59.13946667,47.57453333,1.4,,39.5,0.7
2020-05-04T06:54:31Z,-59.13946667,47.57453333,1.3,,28.7,0.6
2020-05-04T06:55:31Z,-59.13946667,47.57453333,0.3,,323.3,0.6
2020-05-04T06:56:31Z,-59.13946667,47.57453333,0.9,,45.5,0.7
2020-05-04T06:57:31Z,-59.13946667,47.57453333,0.8,,45.5,0.6
2020-05-04T06:58:31Z,-59.13946667,47.57453333,0.9,,53.8,0.7
2020-05-04T06:59:31Z,-59.13946667,47.57453333,0.6,,88.9,0.6
2020-05-04T07:00:31Z,-59.13946667,47.57453333,0.7,,66.7,0.6
2020-05-04T07:01:31Z,-59.13946667,47.57453333,0.8,,84.5,0.7
2020-05-04T07:02:31Z,-59.13946667,47.57453333,1.0,,16.5,0.6
2020-05-04T07:03:31Z,-59.13946667,47.57453333,1.0,,9.6,0.6
2020-05-04T07:04:31Z,-59.13946667,47.57453333,0.6,,77.4,0.6
2020-05-04T07:05:31Z,-59.13946667,47.57453333,0.8,,72.0,0.7
2020-05-04T07:06:31Z,-59.13946667,47.57453333,0.9,,62.8,0.6
2020-05-04T07:07:31Z,-59.13946667,47.57453333,0.7,,38.0,0.6
2020-05-04T07:08:31Z,-59.13946667,47.57453333,0.8,,68.4,0.6
2020-05-04T07:09:31Z,-59.13946667,47.57453333,0.9,,107.7,0.6
2020-05-04T07:10:31Z,-59.13946667,47.57453333,0.5,,49.8,0.6
2020-05-04T07:11:31Z,-59.13946667,47.57453333,1.0,,49.9,0.6
2020-05-04T07:12:31Z,-59.13946667,47.57453333,1.1,,48.5,0.7
2020-05-04T07:13:31Z,-59.13946667,47.57453333,1.8,,344.8,0.6
2020-05-04T07:14:31Z,-59.13946667,47.57453333,1.2,,343.0,0.6
2020-05-04T07:15:31Z,-59.13946667,47.57453333,0.8,,309.6,0.6
2020-05-04T07:16:31Z,-59.13946667,47.57453333,0.9,,5.8,0.6
2020-05-04T07:17:31Z,-59.13946667,47.57453333,0.9,,322.2,0.7
2020-05-04T07:18:31Z,-59.13946667,47.57453333,1.1,,309.8,0.6
2020-05-04T07:19:31Z,-59.13946667,47.57453333,1.1,,288.9,0.7
2020-05-04T07:20:31Z,-59.13946667,47.57453333,0.6,,22.0,0.6
2020-05-04T07:21:31Z,-59.13946667,47.57453333,0.6,,64.6,0.6
2020-05-04T07:22:31Z,-59.13946667,47.57453333,0.4,,52.3,0.6
2020-05-04T07:23:31Z,-59.13946667,47.57453333,0.5,,19.7,0.7
2020-05-04T07:24:31Z,-59.13946667,47.57453333,1.0,,309.0,0.6
2020-05-04T07:25:31Z,-59.13946667,47.57453333,0.7,,348.0,0.6
2020-05-04T07:26:31Z,-59.13946667,47.57453333,0.5,,83.9,0.6
2020-05-04T07:27:31Z,-59.13946667,47.57453333,1.6,,345.1,0.6
2020-05-04T07:28:31Z,-59.13946667,47.57453333,1.4,,344.7,0.7
2020-05-04T07:29:31Z,-59.13946667,47.57453333,1.2,,324.2,0.6
2020-05-04T07:30:31Z,-59.13946667,47.57453333,1.6,,337.1,0.6
2020-05-04T07:31:31Z,-59.13946667,47.57453333,1.3,,322.8,0.6
2020-05-04T07:32:31Z,-59.13946667,47.57453333,1.0,,313.7,0.6
2020-05-04T07:33:31Z,-59.13946667,47.57453333,0.8,,297.6,0.6
2020-05-04T07:34:31Z,-59.13946667,47.57453333,0.8,,298.0,0.6
2020-05-04T07:35:31Z,-59.13946667,47.57453333,0.4,,268.5,0.6
2020-05-04T07:36:31Z,-59.13946667,47.57453333,0.6,,112.7,0.6
2020-05-04T07:37:31Z,-59.13946667,47.57453333,0.5,,60.4,0.7
2020-05-04T07:38:31Z,-59.13946667,47.57453333,0.7,,69.1,0.6
2020-05-04T07:39:31Z,-59.13946667,47.57453333,0.7,,333.7,0.6
2020-05-04T07:40:31Z,-59.13946667,47.57453333,0.8,,329.9,0.6
2020-05-04T07:41:31Z,-59.13946667,47.57453333,1.5,,349.7,0.7
2020-05-04T07:42:31Z,-59.13946667,47.57453333,0.9,,4.2,0.7
2020-05-04T07:43:31Z,-59.13946667,47.57453333,0.5,,18.3,0.7
2020-05-04T07:44:31Z,-59.13946667,47.57453333,1.6,,291.2,0.6
2020-05-04T07:45:31Z,-59.13946667,47.57453333,1.2,,273.3,0.7
2020-05-04T07:46:31Z,-59.13946667,47.57453333,0.6,,272.1,0.7
2020-05-04T07:47:31Z,-59.13946667,47.57453333,0.5,,62.5,0.6
2020-05-04T07:48:31Z,-59.13946667,47.57453333,0.6,,12.8,0.6
2020-05-04T07:49:31Z,-59.13946667,47.57453333,1.5,,303.6,0.7
2020-05-04T07:50:31Z,-59.13946667,47.57453333,1.1,,331.9,0.6
2020-05-04T07:51:31Z,-59.13946667,47.57453333,1.8,,12.4,0.6
2020-05-04T07:52:31Z,-59.13946667,47.57453333,2.0,,15.7,0.6
2020-05-04T07:53:31Z,-59.13946667,47.57453333,0.6,,30.2,0.7
2020-05-04T07:54:31Z,-59.13946667,47.57453333,0.8,,84.1,0.6
2020-05-04T07:55:31Z,-59.13946667,47.57453333,0.4,,108.6,0.7
2020-05-04T07:56:31Z,-59.13946667,47.57453333,0.5,,79.0,0.7
2020-05-04T07:57:31Z,-59.13946667,47.57453333,0.4,,69.4,0.6
2020-05-04T07:58:31Z,-59.13946667,47.57453333,0.8,,104.2,0.7
2020-05-04T07:59:31Z,-59.13946667,47.57453333,0.9,,75.5,0.6
2020-05-04T08:00:31Z,-59.13946667,47.57453333,0.8,,61.5,0.6
2020-05-04T08:01:31Z,-59.13946667,47.57453333,0.7,,12.8,0.7
2020-05-04T08:02:31Z,-59.13946667,47.57453333,0.7,,346.6,0.7
2020-05-04T08:03:31Z,-59.13946667,47.57453333,0.3,,51.6,0.7
2020-05-04T08:04:31Z,-59.13946667,47.57453333,0.7,,71.6,0.6
2020-05-04T08:05:31Z,-59.13946667,47.57453333,1.0,,56.7,0.6
2020-05-04T08:06:31Z,-59.13946667,47.57453333,0.8,,66.9,0.7
2020-05-04T08:07:31Z,-59.13946667,47.57453333,0.8,,47.5,0.7
2020-05-04T08:08:31Z,-59.13946667,47.57453333,0.7,,20.3,0.6
2020-05-04T08:09:31Z,-59.13946667,47.57453333,0.5,,7.1,0.7
2020-05-04T08:10:31Z,-59.13946667,47.57453333,0.5,,354.4,0.6
2020-05-04T08:11:31Z,-59.13946667,47.57453333,0.5,,41.5,0.6
2020-05-04T08:12:31Z,-59.13946667,47.57453333,0.5,,65.0,0.6
2020-05-04T08:13:31Z,-59.13946667,47.57453333,0.9,,51.3,0.7
2020-05-04T08:14:31Z,-59.13946667,47.57453333,1.1,,59.2,0.7
2020-05-04T08:15:31Z,-59.13946667,47.57453333,0.8,,36.6,0.6
2020-05-04T08:16:31Z,-59.13946667,47.57453333,0.7,,63.3,0.6
2020-05-04T08:17:31Z,-59.13946667,47.57453333,0.6,,67.5,0.7
2020-05-04T08:18:31Z,-59.13946667,47.57453333,0.6,,75.1,0.6
2020-05-04T08:19:31Z,-59.13946667,47.57453333,0.5,,74.2,0.6
2020-05-04T08:20:31Z,-59.13946667,47.57453333,0.5,,91.0,0.6
2020-05-04T08:21:31Z,-59.13946667,47.57453333,0.3,,75.2,0.6
2020-05-04T08:22:31Z,-59.13946667,47.57453333,0.5,,85.6,0.7
2020-05-04T08:23:31Z,-59.13946667,47.57453333,0.3,,58.6,0.6
2020-05-04T08:24:31Z,-59.13946667,47.57453333,0.8,,64.7,0.6
2020-05-04T08:25:31Z,-59.13946667,47.57453333,0.9,,58.3,0.6
2020-05-04T08:26:31Z,-59.13946667,47.57453333,0.8,,47.2,0.6
2020-05-04T08:27:31Z,-59.13946667,47.57453333,0.7,,45.8,0.7
2020-05-04T08:28:31Z,-59.13946667,47.57453333,0.4,,6.1,0.6
2020-05-04T08:29:31Z,-59.13946667,47.57453333,0.4,,7.8,0.7
2020-05-04T08:30:31Z,-59.13946667,47.57453333,0.6,,338.8,0.6
2020-05-04T08:31:31Z,-59.13946667,47.57453333,1.1,,343.2,0.6
2020-05-04T08:32:31Z,-59.13946667,47.57453333,0.8,,335.3,0.7
2020-05-04T08:33:31Z,-59.13946667,47.57453333,1.1,,330.6,0.6
2020-05-04T08:34:31Z,-59.13946667,47.57453333,1.2,,331.6,0.7
2020-05-04T08:35:31Z,-59.13946667,47.57453333,0.7,,325.7,0.6
2020-05-04T08:36:31Z,-59.13946667,47.57453333,0.8,,327.9,0.6
2020-05-04T08:37:31Z,-59.13946667,47.57453333,1.1,,291.4,0.6
2020-05-04T08:38:31Z,-59.13946667,47.57453333,0.8,,292.1,0.6
2020-05-04T08:39:31Z,-59.13946667,47.57453333,0.2,,320.9,0.6
2020-05-04T08:40:31Z,-59.13946667,47.57453333,0.3,,201.3,0.6
2020-05-04T08:41:31Z,-59.13946667,47.57453333,0.5,,103.6,0.6
2020-05-04T08:42:31Z,-59.13946667,47.57453333,0.4,,87.2,0.6
2020-05-04T08:43:31Z,-59.13946667,47.57453333,0.7,,113.1,0.7
2020-05-04T08:44:31Z,-59.13946667,47.57453333,0.6,,93.0,0.6
2020-05-04T08:45:31Z,-59.13946667,47.57453333,0.6,,85.8,0.6
2020-05-04T08:46:31Z,-59.13946667,47.57453333,0.7,,70.3,0.6
2020-05-04T08:47:31Z,-59.13946667,47.57453333,0.5,,64.0,0.6
2020-05-04T08:48:31Z,-59.13946667,47.57453333,0.4,,50.4,0.7
2020-05-04T08:49:31Z,-59.13946667,47.57453333,0.7,,52.6,0.6
2020-05-04T08:50:31Z,-59.13946667,47.57453333,0.6,,354.2,0.6
2020-05-04T08:51:31Z,-59.13946667,47.57453333,1.1,,352.5,0.6
2020-05-04T08:52:31Z,-59.13946667,47.57453333,1.4,,340.6,0.6
2020-05-04T08:53:31Z,-59.13946667,47.57453333,1.5,,318.0,0.6
2020-05-04T08:54:31Z,-59.13946667,47.57453333,1.8,,317.2,0.7
2020-05-04T08:55:31Z,-59.13946667,47.57453333,1.8,,312.7,0.7
2020-05-04T08:56:31Z,-59.13946667,47.57453333,1.4,,298.3,0.6
2020-05-04T08:57:31Z,-59.13946667,47.57453333,0.9,,307.9,0.6
2020-05-04T08:58:31Z,-59.13946667,47.57453333,1.3,,300.2,0.7
2020-05-04T08:59:31Z,-59.13946667,47.57453333,1.7,,302.4,0.6
2020-05-04T09:00:31Z,-59.13946667,47.57453333,1.7,,292.1,0.6
2020-05-04T09:01:31Z,-59.13946667,47.57453333,1.4,,295.6,0.6
2020-05-04T09:02:31Z,-59.13946667,47.57453333,1.7,,293.6,0.7
2020-05-04T09:03:31Z,-59.13946667,47.57453333,1.3,,328.0,0.6
2020-05-04T09:04:31Z,-59.13946667,47.57453333,1.3,,329.9,0.7
2020-05-04T09:05:31Z,-59.13946667,47.57453333,2.0,,316.7,0.6
2020-05-04T09:06:31Z,-59.13946667,47.57453333,2.1,,319.1,0.6
2020-05-04T09:07:31Z,-59.13946667,47.57453333,2.0,,316.9,0.6
2020-05-04T09:08:31Z,-59.13946667,47.57453333,2.2,,307.9,0.6
2020-05-04T09:09:31Z,-59.13946667,47.57453333,1.5,,319.4,0.6
2020-05-04T09:10:31Z,-59.13946667,47.57453333,1.7,,318.5,0.6
2020-05-04T09:11:31Z,-59.13946667,47.57453333,1.9,,324.0,0.6
2020-05-04T09:12:31Z,-59.13946667,47.57453333,2.5,,306.1,0.6
2020-05-04T09:13:31Z,-59.13946667,47.57453333,2.8,,299.0,0.6
2020-05-04T09:14:31Z,-59.13946667,47.57453333,2.5,,293.8,0.6
2020-05-04T09:15:31Z,-59.13946667,47.57453333,2.7,,289.3,0.6
2020-05-04T09:16:31Z,-59.13946667,47.57453333,2.2,,276.8,0.6
2020-05-04T09:17:31Z,-59.13946667,47.57453333,1.8,,270.9,0.6
2020-05-04T09:18:31Z,-59.13946667,47.57453333,1.4,,260.8,0.6
2020-05-04T09:19:31Z,-59.13946667,47.57453333,1.1,,261.5,0.6
2020-05-04T09:20:31Z,-59.13946667,47.57453333,0.8,,266.0,0.6
2020-05-04T09:21:31Z,-59.13946667,47.57453333,0.7,,260.8,0.6
2020-05-04T09:22:31Z,-59.13946667,47.57453333,1.4,,296.3,0.6
2020-05-04T09:23:31Z,-59.13946667,47.57453333,1.6,,339.9,0.6
2020-05-04T09:24:31Z,-59.13946667,47.57453333,2.2,,291.9,0.6
2020-05-04T09:25:31Z,-59.13946667,47.57453333,1.5,,262.3,0.6
2020-05-04T09:26:31Z,-59.13946667,47.57453333,1.2,,291.7,0.6
2020-05-04T09:27:31Z,-59.13946667,47.57453333,1.5,,303.5,0.6
2020-05-04T09:28:31Z,-59.13946667,47.57453333,1.2,,305.1,0.6
2020-05-04T09:29:31Z,-59.13946667,47.57453333,1.4,,308.3,0.6
2020-05-04T09:30:31Z,-59.13946667,47.57453333,1.1,,310.5,0.6
2020-05-04T09:31:31Z,-59.13946667,47.57453333,1.4,,342.6,0.6
2020-05-04T09:32:31Z,-59.13946667,47.57453333,1.9,,273.7,0.6
2020-05-04T09:33:31Z,-59.13946667,47.57453333,2.3,,272.1,0.6
2020-05-04T09:34:31Z,-59.13946667,47.57453333,2.3,,274.1,0.6
2020-05-04T09:35:31Z,-59.13946667,47.57453333,2.0,,269.8,0.6
2020-05-04T09:36:31Z,-59.13946667,47.57453333,1.8,,277.1,0.6
2020-05-04T09:37:31Z,-59.13946667,47.57453333,1.8,,271.2,0.6
2020-05-04T09:38:31Z,-59.13946667,47.57453333,2.0,,277.8,0.6
2020-05-04T09:39:31Z,-59.13946667,47.57453333,2.1,,280.4,0.6
2020-05-04T09:40:31Z,-59.13946667,47.57453333,2.0,,277.4,0.6
2020-05-04T09:41:31Z,-59.13946667,47.57453333,2.0,,276.1,0.6
2020-05-04T09:42:31Z,-59.13946667,47.57453333,1.8,,272.0,0.6
2020-05-04T09:43:31Z,-59.13946667,47.57453333,1.6,,271.5,0.6
2020-05-04T09:44:31Z,-59.13946667,47.57453333,1.2,,257.0,0.6
2020-05-04T09:45:31Z,-59.13946667,47.57453333,1.4,,269.6,0.6
2020-05-04T09:46:31Z,-59.13946667,47.57453333,1.9,,272.3,0.6
2020-05-04T09:47:31Z,-59.13946667,47.57453333,2.1,,274.0,0.6
2020-05-04T09:48:31Z,-59.13946667,47.57453333,2.0,,275.2,0.6
2020-05-04T09:49:31Z,-59.13946667,47.57453333,1.8,,272.9,0.6
2020-05-04T09:50:31Z,-59.13946667,47.57453333,2.1,,276.7,0.6
2020-05-04T09:51:31Z,-59.13946667,47.57453333,2.1,,284.3,0.6
2020-05-04T09:52:31Z,-59.13946667,47.57453333,2.4,,284.0,0.7
2020-05-04T09:53:31Z,-59.13946667,47.57453333,2.8,,277.0,0.6
2020-05-04T09:54:31Z,-59.13946667,47.57453333,2.5,,275.2,0.6
2020-05-04T09:55:31Z,-59.13946667,47.57453333,2.6,,273.9,0.6
2020-05-04T09:56:31Z,-59.13946667,47.57453333,2.5,,274.2,0.8
2020-05-04T09:57:31Z,-59.13946667,47.57453333,3.0,,276.5,0.6
2020-05-04T09:58:31Z,-59.13946667,47.57453333,2.8,,281.4,0.6
2020-05-04T09:59:31Z,-59.13946667,47.57453333,2.8,,278.9,0.6
2020-05-04T10:00:31Z,-59.13946667,47.57453333,2.6,,277.0,0.6
2020-05-04T10:01:31Z,-59.13946667,47.57453333,2.3,,277.6,0.6
2020-05-04T10:02:31Z,-59.13946667,47.57453333,2.1,,278.9,0.6
2020-05-04T10:03:31Z,-59.13946667,47.57453333,2.5,,286.2,0.6
2020-05-04T10:04:31Z,-59.13946667,47.57453333,2.4,,277.0,0.6
2020-05-04T10:05:31Z,-59.13946667,47.57453333,2.3,,282.3,
2020-05-04T10:06:31Z,-59.13946667,47.57453333,2.4,,279.3,0.6
2020-05-04T10:07:31Z,-59.13946667,47.57453333,2.1,,285.5,0.6
2020-05-04T10:08:31Z,-59.13946667,47.57453333,2.5,,276.9,
2020-05-04T10:09:31Z,-59.13946667,47.57453333,2.5,,283.3,0.6
2020-05-04T10:10:31Z,-59.13946667,47.57453333,2.5,,286.5,0.6
2020-05-04T10:11:31Z,-59.13946667,47.57453333,2.5,,282.7,0.6
2020-05-04T10:12:31Z,-59.13946667,47.57453333,2.5,,280.5,0.6
2020-05-04T10:13:31Z,-59.13946667,47.57453333,2.1,,284.1,0.6
2020-05-04T10:14:31Z,-59.13946667,47.57453333,2.0,,275.6,0.6
2020-05-04T10:15:31Z,-59.13946667,47.57453333,2.2,,284.0,0.6
2020-05-04T10:16:31Z,-59.13946667,47.57453333,1.9,,280.8,0.6
2020-05-04T10:17:31Z,-59.13946667,47.57453333,2.1,,284.5,0.6
2020-05-04T10:18:31Z,-59.13946667,47.57453333,2.1,,281.8,0.6
2020-05-04T10:19:31Z,-59.13946667,47.57453333,2.1,,279.4,0.6
2020-05-04T10:20:31Z,-59.13946667,47.57453333,2.1,,283.5,0.6
2020-05-04T10:21:31Z,-59.13946667,47.57453333,1.9,,274.3,0.6
2020-05-04T10:22:31Z,-59.13946667,47.57453333,1.8,,279.2,0.7
2020-05-04T10:23:31Z,-59.13946667,47.57453333,1.9,,292.1,0.6
2020-05-04T10:24:31Z,-59.13946667,47.57453333,2.2,,298.6,0.6
2020-05-04T10:25:31Z,-59.13946667,47.57453333,2.0,,299.0,0.7
2020-05-04T10:26:31Z,-59.13946667,47.57453333,1.1,,315.7,0.6
2020-05-04T10:27:31Z,-59.13946667,47.57453333,1.2,,327.1,0.6
2020-05-04T10:28:31Z,-59.13946667,47.57453333,1.1,,316.3,0.6
2020-05-04T10:29:31Z,-59.13946667,47.57453333,1.0,,289.8,0.6
2020-05-04T10:30:31Z,-59.13946667,47.57453333,0.9,,291.2,0.6
2020-05-04T10:31:31Z,-59.13946667,47.57453333,0.6,,289.1,0.6
2020-05-04T10:32:31Z,-59.13946667,47.57453333,0.4,,340.3,0.7
2020-05-04T10:33:31Z,-59.13946667,47.57453333,0.7,,9.7,
2020-05-04T10:34:31Z,-59.13946667,47.57453333,0.8,,21.9,0.6
2020-05-04T10:35:31Z,-59.13946667,47.57453333,1.5,,13.5,0.6
2020-05-04T10:36:31Z,-59.13946667,47.57453333,1.9,,31.2,0.6
2020-05-04T10:37:31Z,-59.13946667,47.57453333,2.0,,30.8,0.6
2020-05-04T10:38:31Z,-59.13946667,47.57453333,1.9,,28.4,0.7
2020-05-04T10:39:31Z,-59.13946667,47.57453333,2.0,,27.7,
2020-05-04T10:40:31Z,-59.13946667,47.57453333,2.0,,27.7,0.6
2020-05-04T10:41:31Z,-59.13946667,47.57453333,1.6,,42.4,0.6
2020-05-04T10:42:31Z,-59.13946667,47.57453333,1.5,,38.8,
2020-05-04T10:43:31Z,-59.13946667,47.57453333,2.2,,32.1,
2020-05-04T10:44:31Z,-59.13946667,47.57453333,2.1,,37.2,
2020-05-04T10:45:31Z,-59.13946667,47.57453333,2.2,,33.7,0.6
2020-05-04T10:46:31Z,-59.13946667,47.57453333,1.5,,41.3,
2020-05-04T10:47:31Z,-59.13946667,47.57453333,1.5,,32.2,
2020-05-04T10:48:31Z,-59.13946667,47.57453333,2.0,,32.2,
2020-05-04T10:49:32Z,-59.13946667,47.57453333,1.9,,39.2,0.6
2020-05-04T10:50:31Z,-59.13946667,47.57453333,1.8,,30.0,0.7
2020-05-04T10:51:31Z,-59.13946667,47.57453333,1.4,,28.1,
2020-05-04T10:52:31Z,-59.13946667,47.57453333,1.4,,35.6,0.6
2020-05-04T10:53:31Z,-59.13946667,47.57453333,1.4,,35.6,0.6
2020-05-04T10:54:31Z,-59.13946667,47.57453333,1.1,,33.4,0.7
2020-05-04T10:55:31Z,-59.13946667,47.57453333,0.7,,30.0,0.6
2020-05-04T10:56:31Z,-59.13946667,47.57453333,0.9,,43.8,0.6
2020-05-04T10:57:31Z,-59.13946667,47.57453333,1.1,,27.1,0.6
2020-05-04T10:58:31Z,-59.13946667,47.57453333,1.5,,26.2,0.6
2020-05-04T10:59:31Z,-59.13946667,47.57453333,1.5,,34.4,0.6
2020-05-04T11:00:31Z,-59.13946667,47.57453333,1.5,,32.0,
2020-05-04T11:01:31Z,-59.13946667,47.57453333,1.3,,37.1,
2020-05-04T11:02:31Z,-59.13946667,47.57453333,1.4,,40.4,0.6
2020-05-04T11:03:31Z,-59.13946667,47.57453333,1.8,,50.6,
2020-05-04T11:04:31Z,-59.13946667,47.57453333,1.7,,49.8,
2020-05-04T11:05:31Z,-59.13946667,47.57453333,1.6,,46.7,0.7
2020-05-04T11:06:31Z,-59.13946667,47.57453333,1.7,,48.3,0.6
2020-05-04T11:07:31Z,-59.13946667,47.57453333,1.6,,45.0,0.6
2020-05-04T11:08:31Z,-59.13946667,47.57453333,1.6,,41.2,0.6
2020-05-04T11:09:31Z,-59.13946667,47.57453333,1.0,,36.1,
2020-05-04T11:10:31Z,-59.13946667,47.57453333,1.9,,22.8,0.6
2020-05-04T11:11:31Z,-59.13946667,47.57453333,1.8,,51.3,0.6
2020-05-04T11:12:31Z,-59.13946667,47.57453333,1.5,,43.0,0.7
2020-05-04T11:13:31Z,-59.13946667,47.57453333,1.4,,23.9,
2020-05-04T11:14:31Z,-59.13946667,47.57453333,1.3,,39.5,
2020-05-04T11:15:31Z,-59.13946667,47.57453333,1.6,,42.8,0.6
2020-05-04T11:16:31Z,-59.13946667,47.57453333,1.6,,42.0,
2020-05-04T11:17:31Z,-59.13946667,47.57453333,1.8,,39.3,
2020-05-04T11:18:31Z,-59.13946667,47.57453333,2.3,,29.8,0.6
