timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-28T06:06:32Z,-59.13946667,47.57453333,2.6,,250.7,
2020-10-28T06:07:32Z,-59.13946667,47.57453333,3.3,,235.9,
2020-10-28T06:08:32Z,-59.13946667,47.57453333,2.2,,236.7,
2020-10-28T06:09:32Z,-59.13946667,47.57453333,2.6,,245.7,
2020-10-28T06:10:32Z,-59.13946667,47.57453333,2.3,,227.3,
2020-10-28T06:11:32Z,-59.13946667,47.57453333,1.7,,234.9,
2020-10-28T06:12:32Z,-59.13946667,47.57453333,3.7,,245.7,
2020-10-28T06:13:32Z,-59.13946667,47.57453333,2.3,,238.9,
2020-10-28T06:14:32Z,-59.13946667,47.57453333,2.5,,240.5,
2020-10-28T06:15:32Z,-59.13946667,47.57453333,3.8,,244.1,
2020-10-28T06:16:32Z,-59.13946667,47.57453333,2.5,,248.6,
2020-10-28T06:17:32Z,-59.13946667,47.57453333,2.3,,230.7,
2020-10-28T06:18:32Z,-59.13946667,47.57453333,3.0,,240.7,
2020-10-28T06:19:32Z,-59.13946667,47.57453333,3.0,,245.2,
2020-10-28T06:20:32Z,-59.13946667,47.57453333,2.4,,231.6,0.7
2020-10-28T06:21:33Z,-59.13946667,47.57453333,2.9,,232.7,
2020-10-28T06:22:32Z,-59.13946667,47.57453333,2.5,,233.1,
2020-10-28T06:23:32Z,-59.13946667,47.57453333,2.1,,229.0,
2020-10-28T06:24:32Z,-59.13946667,47.57453333,2.8,,239.5,
2020-10-28T06:25:32Z,-59.13946667,47.57453333,2.4,,218.8,
2020-10-28T06:26:32Z,-59.13946667,47.57453333,3.6,,244.5,
2020-10-28T06:27:32Z,-59.13946667,47.57453333,2.5,,228.9,
2020-10-28T06:28:32Z,-59.13946667,47.57453333,2.8,,219.3,
2020-10-28T06:29:32Z,-59.13946667,47.57453333,3.0,,218.1,
2020-10-28T06:30:32Z,-59.13946667,47.57453333,2.7,,219.8,
2020-10-28T06:31:32Z,-59.13946667,47.57453333,3.3,,201.5,
2020-10-28T06:32:32Z,-59.13946667,47.57453333,5.5,,218.4,
2020-10-28T06:33:32Z,-59.13946667,47.57453333,5.2,,216.2,
2020-10-28T06:34:32Z,-59.13946667,47.57453333,5.5,,206.3,
2020-10-28T06:35:32Z,-59.13946667,47.57453333,4.0,,219.6,
2020-10-28T06:36:32Z,-59.13946667,47.57453333,3.3,,212.7,
2020-10-28T06:37:32Z,-59.13946667,47.57453333,3.8,,205.3,
2020-10-28T06:38:32Z,-59.13946667,47.57453333,4.0,,228.1,
2020-10-28T06:39:32Z,-59.13946667,47.57453333,4.8,,235.5,
2020-10-28T06:40:32Z,-59.13946667,47.57453333,3.8,,223.6,
2020-10-28T06:41:32Z,-59.13946667,47.57453333,3.8,,230.2,
2020-10-28T06:42:32Z,-59.13946667,47.57453333,4.1,,231.5,
2020-10-28T06:43:32Z,-59.13946667,47.57453333,4.5,,240.7,
2020-10-28T06:44:32Z,-59.13946667,47.57453333,3.8,,233.9,
2020-10-28T06:45:32Z,-59.13946667,47.57453333,4.7,,228.4,
2020-10-28T06:46:32Z,-59.13946667,47.57453333,3.4,,241.0,
2020-10-28T06:47:32Z,-59.13946667,47.57453333,2.6,,245.9,
2020-10-28T06:48:32Z,-59.13946667,47.57453333,4.1,,270.7,
2020-10-28T06:49:32Z,-59.13946667,47.57453333,2.3,,246.5,
2020-10-28T06:50:32Z,-59.13946667,47.57453333,1.4,,248.1,
2020-10-28T06:51:32Z,-59.13946667,47.57453333,1.0,,258.3,
2020-10-28T06:52:32Z,-59.13946667,47.57453333,1.9,,239.5,
2020-10-28T06:53:32Z,-59.13946667,47.57453333,2.9,,256.9,
2020-10-28T06:54:32Z,-59.13946667,47.57453333,2.4,,213.7,
2020-10-28T06:55:32Z,-59.13946667,47.57453333,2.9,,242.1,
2020-10-28T06:56:32Z,-59.13946667,47.57453333,2.4,,239.2,
2020-10-28T06:57:32Z,-59.13946667,47.57453333,3.0,,248.7,0.9
2020-10-28T06:58:32Z,-59.13946667,47.57453333,2.8,,261.8,
2020-10-28T06:59:32Z,-59.13946667,47.57453333,3.3,,242.2,
2020-10-28T07:00:32Z,-59.13946667,47.57453333,1.7,,241.0,
2020-10-28T07:01:32Z,-59.13946667,47.57453333,1.6,,264.0,
2020-10-28T07:02:32Z,-59.13946667,47.57453333,1.7,,254.4,
2020-10-28T07:03:32Z,-59.13946667,47.57453333,1.7,,270.5,
2020-10-28T07:04:32Z,-59.13946667,47.57453333,1.8,,219.5,
2020-10-28T07:05:32Z,-59.13946667,47.57453333,1.7,,240.5,
2020-10-28T07:06:32Z,-59.13946667,47.57453333,1.4,,232.5,
2020-10-28T07:07:32Z,-59.13946667,47.57453333,1.4,,254.4,
2020-10-28T07:08:32Z,-59.13946667,47.57453333,1.4,,271.5,
2020-10-28T07:09:32Z,-59.13946667,47.57453333,1.5,,247.4,
2020-10-28T07:10:32Z,-59.13946667,47.57453333,1.5,,214.2,
2020-10-28T07:11:32Z,-59.13946667,47.57453333,2.2,,230.0,
2020-10-28T07:12:32Z,-59.13946667,47.57453333,2.0,,244.0,
2020-10-28T07:13:32Z,-59.13946667,47.57453333,3.1,,243.3,
2020-10-28T07:14:32Z,-59.13946667,47.57453333,2.4,,289.3,
2020-10-28T07:15:32Z,-59.13946667,47.57453333,3.4,,270.4,
2020-10-28T07:16:33Z,-59.13946667,47.57453333,3.1,,268.5,
2020-10-28T07:17:32Z,-59.13946667,47.57453333,2.5,,260.3,
2020-10-28T07:18:32Z,-59.13946667,47.57453333,2.0,,248.0,
2020-10-28T07:19:32Z,-59.13946667,47.57453333,2.1,,224.4,
2020-10-28T07:20:32Z,-59.13946667,47.57453333,1.8,,216.8,
2020-10-28T07:21:32Z,-59.13946667,47.57453333,2.2,,213.5,
2020-10-28T07:22:32Z,-59.13946667,47.57453333,3.5,,220.5,
2020-10-28T07:23:32Z,-59.13946667,47.57453333,2.7,,213.3,
2020-10-28T07:24:32Z,-59.13946667,47.57453333,2.4,,214.5,
2020-10-28T07:25:32Z,-59.13946667,47.57453333,3.0,,206.5,
2020-10-28T07:26:32Z,-59.13946667,47.57453333,3.2,,217.5,
2020-10-28T07:27:32Z,-59.13946667,47.57453333,2.6,,214.5,
2020-10-28T07:28:32Z,-59.13946667,47.57453333,2.1,,223.0,
2020-10-28T07:29:32Z,-59.13946667,47.57453333,1.9,,211.4,
2020-10-28T07:30:32Z,-59.13946667,47.57453333,1.7,,238.0,
2020-10-28T07:31:32Z,-59.13946667,47.57453333,1.7,,236.6,
2020-10-28T07:32:32Z,-59.13946667,47.57453333,2.5,,229.1,
2020-10-28T07:33:32Z,-59.13946667,47.57453333,2.0,,227.3,
2020-10-28T07:34:32Z,-59.13946667,47.57453333,1.8,,256.4,
2020-10-28T07:35:32Z,-59.13946667,47.57453333,1.8,,253.6,
2020-10-28T07:36:32Z,-59.13946667,47.57453333,1.8,,233.2,
2020-10-28T07:37:32Z,-59.13946667,47.57453333,1.6,,238.1,
2020-10-28T07:38:32Z,-59.13946667,47.57453333,2.0,,251.3,1.0
2020-10-28T07:39:32Z,-59.13946667,47.57453333,1.5,,228.8,
2020-10-28T07:40:32Z,-59.13946667,47.57453333,1.1,,226.0,
2020-10-28T07:41:32Z,-59.13946667,47.57453333,1.3,,241.8,
2020-10-28T07:42:32Z,-59.13946667,47.57453333,1.8,,239.2,
2020-10-28T07:43:32Z,-59.13946667,47.57453333,1.9,,249.5,
2020-10-28T07:44:32Z,-59.13946667,47.57453333,2.2,,252.5,
2020-10-28T07:45:32Z,-59.13946667,47.57453333,2.2,,232.3,
2020-10-28T07:46:32Z,-59.13946667,47.57453333,1.8,,238.7,
2020-10-28T07:47:32Z,-59.13946667,47.57453333,1.8,,246.7,
2020-10-28T07:48:32Z,-59.13946667,47.57453333,2.8,,225.6,
2020-10-28T07:49:32Z,-59.13946667,47.57453333,3.1,,263.7,
2020-10-28T07:50:32Z,-59.13946667,47.57453333,1.8,,245.8,
2020-10-28T07:51:32Z,-59.13946667,47.57453333,3.0,,250.8,
2020-10-28T07:52:32Z,-59.13946667,47.57453333,2.8,,257.9,
2020-10-28T07:53:32Z,-59.13946667,47.57453333,2.0,,243.3,
2020-10-28T07:54:32Z,-59.13946667,47.57453333,2.2,,226.2,
2020-10-28T07:55:32Z,-59.13946667,47.57453333,2.6,,249.5,
2020-10-28T07:56:32Z,-59.13946667,47.57453333,2.7,,237.8,
2020-10-28T07:57:32Z,-59.13946667,47.57453333,3.7,,230.1,
2020-10-28T07:58:32Z,-59.13946667,47.57453333,2.9,,259.1,
2020-10-28T07:59:32Z,-59.13946667,47.57453333,2.8,,254.1,0.6
2020-10-28T08:00:32Z,-59.13946667,47.57453333,2.3,,256.5,
2020-10-28T08:01:32Z,-59.13946667,47.57453333,2.2,,237.7,
2020-10-28T08:02:32Z,-59.13946667,47.57453333,2.1,,235.2,
2020-10-28T08:03:32Z,-59.13946667,47.57453333,2.3,,240.0,
2020-10-28T08:04:32Z,-59.13946667,47.57453333,2.1,,229.9,
2020-10-28T08:05:32Z,-59.13946667,47.57453333,2.3,,236.3,
2020-10-28T08:06:32Z,-59.13946667,47.57453333,3.3,,241.3,
2020-10-28T08:07:32Z,-59.13946667,47.57453333,2.5,,215.9,
2020-10-28T08:08:32Z,-59.13946667,47.57453333,2.1,,241.9,
2020-10-28T08:09:32Z,-59.13946667,47.57453333,3.4,,228.5,
2020-10-28T08:10:32Z,-59.13946667,47.57453333,3.3,,231.5,
2020-10-28T08:11:32Z,-59.13946667,47.57453333,4.3,,235.6,
2020-10-28T08:12:32Z,-59.13946667,47.57453333,3.7,,232.3,
2020-10-28T08:13:32Z,-59.13946667,47.57453333,4.1,,241.1,
2020-10-28T08:14:32Z,-59.13946667,47.57453333,3.3,,244.1,
2020-10-28T08:15:32Z,-59.13946667,47.57453333,2.3,,237.8,
2020-10-28T08:16:32Z,-59.13946667,47.57453333,3.6,,242.4,
2020-10-28T08:17:32Z,-59.13946667,47.57453333,3.0,,247.4,
2020-10-28T08:18:32Z,-59.13946667,47.57453333,2.6,,216.3,
2020-10-28T08:19:32Z,-59.13946667,47.57453333,3.3,,240.6,
2020-10-28T08:20:32Z,-59.13946667,47.57453333,4.3,,233.5,
2020-10-28T08:21:32Z,-59.13946667,47.57453333,4.0,,249.0,1.0
2020-10-28T08:22:32Z,-59.13946667,47.57453333,2.5,,235.8,
2020-10-28T08:23:32Z,-59.13946667,47.57453333,3.4,,236.5,
2020-10-28T08:24:33Z,-59.13946667,47.57453333,2.9,,238.7,
2020-10-28T08:25:32Z,-59.13946667,47.57453333,2.4,,253.4,
2020-10-28T08:26:32Z,-59.13946667,47.57453333,3.5,,249.7,
2020-10-28T08:27:32Z,-59.13946667,47.57453333,4.1,,236.6,
2020-10-28T08:28:32Z,-59.13946667,47.57453333,3.4,,237.8,
2020-10-28T08:29:32Z,-59.13946667,47.57453333,4.2,,255.0,
2020-10-28T08:30:32Z,-59.13946667,47.57453333,4.3,,255.0,
2020-10-28T08:31:32Z,-59.13946667,47.57453333,3.7,,240.9,
2020-10-28T08:32:32Z,-59.13946667,47.57453333,4.7,,263.7,
2020-10-28T08:33:32Z,-59.13946667,47.57453333,3.6,,262.2,
2020-10-28T08:34:32Z,-59.13946667,47.57453333,2.9,,255.1,
2020-10-28T08:35:32Z,-59.13946667,47.57453333,3.9,,233.0,
2020-10-28T08:36:32Z,-59.13946667,47.57453333,3.8,,253.0,
2020-10-28T08:37:33Z,-59.13946667,47.57453333,3.5,,268.4,
2020-10-28T08:38:32Z,-59.13946667,47.57453333,3.1,,272.0,
2020-10-28T08:39:32Z,-59.13946667,47.57453333,2.6,,242.4,
2020-10-28T08:40:32Z,-59.13946667,47.57453333,3.9,,247.0,
2020-10-28T08:41:32Z,-59.13946667,47.57453333,4.4,,285.1,
2020-10-28T08:42:32Z,-59.13946667,47.57453333,6.2,,264.5,
2020-10-28T08:43:32Z,-59.13946667,47.57453333,3.5,,260.4,
2020-10-28T08:44:32Z,-59.13946667,47.57453333,4.3,,257.8,
2020-10-28T08:45:32Z,-59.13946667,47.57453333,5.4,,270.2,
2020-10-28T08:46:32Z,-59.13946667,47.57453333,4.4,,265.6,
2020-10-28T08:47:32Z,-59.13946667,47.57453333,4.8,,258.5,
2020-10-28T08:48:32Z,-59.13946667,47.57453333,4.7,,244.9,
2020-10-28T08:49:32Z,-59.13946667,47.57453333,3.1,,261.4,
2020-10-28T08:50:32Z,-59.13946667,47.57453333,4.2,,268.6,
2020-10-28T08:51:32Z,-59.13946667,47.57453333,3.4,,253.2,
2020-10-28T08:52:32Z,-59.13946667,47.57453333,4.7,,279.6,
2020-10-28T08:53:32Z,-59.13946667,47.57453333,5.3,,266.6,
2020-10-28T08:54:32Z,-59.13946667,47.57453333,5.1,,267.7,
2020-10-28T08:55:33Z,-59.13946667,47.57453333,4.8,,252.6,0.6
2020-10-28T08:56:32Z,-59.13946667,47.57453333,4.3,,264.5,
2020-10-28T08:57:32Z,-59.13946667,47.57453333,3.8,,257.2,
2020-10-28T08:58:32Z,-59.13946667,47.57453333,3.5,,253.7,
2020-10-28T08:59:32Z,-59.13946667,47.57453333,4.2,,250.6,
2020-10-28T09:00:32Z,-59.13946667,47.57453333,4.2,,263.7,
2020-10-28T09:01:32Z,-59.13946667,47.57453333,4.9,,253.2,
2020-10-28T09:02:32Z,-59.13946667,47.57453333,4.1,,263.9,
2020-10-28T09:03:32Z,-59.13946667,47.57453333,3.8,,274.5,
2020-10-28T09:04:32Z,-59.13946667,47.57453333,4.7,,271.0,
2020-10-28T09:05:32Z,-59.13946667,47.57453333,4.6,,276.7,
2020-10-28T09:06:33Z,-59.13946667,47.57453333,3.7,,269.9,
2020-10-28T09:07:32Z,-59.13946667,47.57453333,3.2,,259.8,
2020-10-28T09:08:33Z,-59.13946667,47.57453333,4.5,,260.9,
2020-10-28T09:09:32Z,-59.13946667,47.57453333,3.8,,258.5,
2020-10-28T09:10:32Z,-59.13946667,47.57453333,3.1,,251.8,
2020-10-28T09:11:32Z,-59.13946667,47.57453333,3.2,,267.5,
2020-10-28T09:12:32Z,-59.13946667,47.57453333,3.4,,266.2,
2020-10-28T09:13:32Z,-59.13946667,47.57453333,3.3,,271.3,
2020-10-28T09:14:32Z,-59.13946667,47.57453333,4.2,,259.3,
2020-10-28T09:15:32Z,-59.13946667,47.57453333,2.6,,238.5,
2020-10-28T09:16:32Z,-59.13946667,47.57453333,1.9,,263.9,
2020-10-28T09:17:32Z,-59.13946667,47.57453333,3.0,,238.2,1.1
2020-10-28T09:18:32Z,-59.13946667,47.57453333,3.1,,251.8,
2020-10-28T09:19:32Z,-59.13946667,47.57453333,3.1,,270.8,
2020-10-28T09:20:32Z,-59.13946667,47.57453333,3.0,,263.3,
2020-10-28T09:21:32Z,-59.13946667,47.57453333,2.9,,256.7,
2020-10-28T09:22:32Z,-59.13946667,47.57453333,3.0,,262.2,
2020-10-28T09:23:32Z,-59.13946667,47.57453333,2.8,,245.0,
2020-10-28T09:24:32Z,-59.13946667,47.57453333,5.4,,239.7,0.7
2020-10-28T09:25:32Z,-59.13946667,47.57453333,3.8,,257.4,
2020-10-28T09:26:32Z,-59.13946667,47.57453333,2.4,,243.8,
2020-10-28T09:27:32Z,-59.13946667,47.57453333,2.6,,260.5,0.7
2020-10-28T09:28:32Z,-59.13946667,47.57453333,2.9,,258.7,
2020-10-28T09:29:32Z,-59.13946667,47.57453333,4.7,,255.7,
2020-10-28T09:30:33Z,-59.13946667,47.57453333,4.2,,261.2,
2020-10-28T09:31:32Z,-59.13946667,47.57453333,3.2,,262.7,
2020-10-28T09:32:32Z,-59.13946667,47.57453333,2.7,,235.5,
2020-10-28T09:33:32Z,-59.13946667,47.57453333,3.5,,247.3,
2020-10-28T09:34:32Z,-59.13946667,47.57453333,2.3,,228.5,
2020-10-28T09:35:32Z,-59.13946667,47.57453333,4.0,,266.2,
2020-10-28T09:36:32Z,-59.13946667,47.57453333,3.6,,247.8,
2020-10-28T09:37:32Z,-59.13946667,47.57453333,2.4,,234.5,
2020-10-28T09:38:32Z,-59.13946667,47.57453333,2.6,,235.2,
2020-10-28T09:39:32Z,-59.13946667,47.57453333,3.4,,241.9,
2020-10-28T09:40:32Z,-59.13946667,47.57453333,2.5,,225.4,
2020-10-28T09:41:33Z,-59.13946667,47.57453333,2.9,,251.9,
2020-10-28T09:42:32Z,-59.13946667,47.57453333,4.5,,262.0,
2020-10-28T09:43:32Z,-59.13946667,47.57453333,3.4,,260.1,
2020-10-28T09:44:32Z,-59.13946667,47.57453333,3.0,,249.1,
2020-10-28T09:45:32Z,-59.13946667,47.57453333,3.4,,241.4,
2020-10-28T09:46:32Z,-59.13946667,47.57453333,2.1,,236.7,
2020-10-28T09:47:32Z,-59.13946667,47.57453333,2.8,,249.4,
2020-10-28T09:48:32Z,-59.13946667,47.57453333,3.6,,247.4,
2020-10-28T09:49:32Z,-59.13946667,47.57453333,2.7,,232.7,
2020-10-28T09:50:32Z,-59.13946667,47.57453333,3.8,,250.5,
2020-10-28T09:51:32Z,-59.13946667,47.57453333,3.8,,239.5,
2020-10-28T09:52:32Z,-59.13946667,47.57453333,4.2,,240.4,
2020-10-28T09:53:32Z,-59.13946667,47.57453333,4.0,,253.9,
2020-10-28T09:54:33Z,-59.13946667,47.57453333,3.3,,231.2,
2020-10-28T09:55:33Z,-59.13946667,47.57453333,3.5,,256.2,
2020-10-28T09:56:32Z,-59.13946667,47.57453333,4.4,,239.9,
2020-10-28T09:57:32Z,-59.13946667,47.57453333,2.7,,255.6,
2020-10-28T09:58:32Z,-59.13946667,47.57453333,5.2,,255.5,
2020-10-28T09:59:32Z,-59.13946667,47.57453333,5.6,,239.0,
2020-10-28T10:00:32Z,-59.13946667,47.57453333,4.7,,261.3,
2020-10-28T10:01:32Z,-59.13946667,47.57453333,4.0,,256.8,
2020-10-28T10:02:32Z,-59.13946667,47.57453333,3.9,,269.2,
2020-10-28T10:03:32Z,-59.13946667,47.57453333,3.6,,236.5,
2020-10-28T10:04:32Z,-59.13946667,47.57453333,3.2,,252.1,
2020-10-28T10:05:32Z,-59.13946667,47.57453333,3.3,,262.1,
2020-10-28T10:06:32Z,-59.13946667,47.57453333,2.7,,241.3,
2020-10-28T10:07:32Z,-59.13946667,47.57453333,3.5,,228.6,
2020-10-28T10:08:32Z,-59.13946667,47.57453333,3.7,,239.7,0.6
2020-10-28T10:09:32Z,-59.13946667,47.57453333,3.8,,252.9,
2020-10-28T10:10:32Z,-59.13946667,47.57453333,2.8,,239.6,
2020-10-28T10:11:32Z,-59.13946667,47.57453333,2.4,,230.1,
2020-10-28T10:12:32Z,-59.13946667,47.57453333,2.6,,252.1,
2020-10-28T10:13:33Z,-59.13946667,47.57453333,3.6,,235.8,
2020-10-28T10:14:33Z,-59.13946667,47.57453333,3.4,,233.0,
2020-10-28T10:15:32Z,-59.13946667,47.57453333,3.8,,248.4,
2020-10-28T10:16:32Z,-59.13946667,47.57453333,3.7,,232.8,
2020-10-28T10:17:32Z,-59.13946667,47.57453333,3.6,,252.8,
2020-10-28T10:18:32Z,-59.13946667,47.57453333,4.5,,239.9,
2020-10-28T10:19:32Z,-59.13946667,47.57453333,2.8,,247.2,
2020-10-28T10:20:32Z,-59.13946667,47.57453333,4.8,,236.8,
2020-10-28T10:21:32Z,-59.13946667,47.57453333,4.5,,243.0,
2020-10-28T10:22:32Z,-59.13946667,47.57453333,3.7,,255.4,
2020-10-28T10:23:32Z,-59.13946667,47.57453333,4.4,,252.3,
2020-10-28T10:24:32Z,-59.13946667,47.57453333,3.7,,241.6,
2020-10-28T10:25:32Z,-59.13946667,47.57453333,3.9,,242.2,
2020-10-28T10:26:32Z,-59.13946667,47.57453333,4.3,,247.7,
2020-10-28T10:27:32Z,-59.13946667,47.57453333,3.6,,252.0,
2020-10-28T10:28:32Z,-59.13946667,47.57453333,3.4,,236.7,
2020-10-28T10:29:32Z,-59.13946667,47.57453333,4.1,,240.7,
2020-10-28T10:30:32Z,-59.13946667,47.57453333,4.3,,248.7,
2020-10-28T10:31:32Z,-59.13946667,47.57453333,3.6,,247.9,
2020-10-28T10:32:32Z,-59.13946667,47.57453333,3.2,,242.7,
2020-10-28T10:33:32Z,-59.13946667,47.57453333,2.7,,244.9,
2020-10-28T10:34:32Z,-59.13946667,47.57453333,3.4,,233.1,
2020-10-28T10:35:32Z,-59.13946667,47.57453333,3.1,,229.8,
2020-10-28T10:36:32Z,-59.13946667,47.57453333,4.6,,238.8,
2020-10-28T10:37:32Z,-59.13946667,47.57453333,3.4,,243.8,
2020-10-28T10:38:32Z,-59.13946667,47.57453333,3.3,,253.8,
2020-10-28T10:39:32Z,-59.13946667,47.57453333,3.1,,243.7,
2020-10-28T10:40:32Z,-59.13946667,47.57453333,3.4,,227.1,
2020-10-28T10:41:32Z,-59.13946667,47.57453333,3.2,,230.0,
2020-10-28T10:42:32Z,-59.13946667,47.57453333,4.0,,238.5,
2020-10-28T10:43:32Z,-59.13946667,47.57453333,4.9,,239.6,
2020-10-28T10:44:32Z,-59.13946667,47.57453333,4.0,,249.3,
2020-10-28T10:45:32Z,-59.13946667,47.57453333,3.1,,246.7,
2020-10-28T10:46:32Z,-59.13946667,47.57453333,2.9,,230.3,
2020-10-28T10:47:32Z,-59.13946667,47.57453333,3.6,,250.3,
2020-10-28T10:48:32Z,-59.13946667,47.57453333,4.4,,245.7,
2020-10-28T10:49:32Z,-59.13946667,47.57453333,3.0,,231.1,
2020-10-28T10:50:32Z,-59.13946667,47.57453333,3.8,,235.3,
2020-10-28T10:51:32Z,-59.13946667,47.57453333,6.5,,226.8,
2020-10-28T10:52:32Z,-59.13946667,47.57453333,4.1,,238.7,
2020-10-28T10:53:32Z,-59.13946667,47.57453333,3.6,,253.8,
2020-10-28T10:54:32Z,-59.13946667,47.57453333,3.6,,220.7,0.9
2020-10-28T10:55:32Z,-59.13946667,47.57453333,3.0,,232.6,
2020-10-28T10:56:32Z,-59.13946667,47.57453333,3.7,,214.4,
2020-10-28T10:57:32Z,-59.13946667,47.57453333,4.2,,240.4,
2020-10-28T10:58:32Z,-59.13946667,47.57453333,4.6,,239.0,
2020-10-28T10:59:32Z,-59.13946667,47.57453333,5.2,,229.8,
2020-10-28T11:00:32Z,-59.13946667,47.57453333,5.8,,228.1,
2020-10-28T11:01:32Z,-59.13946667,47.57453333,4.1,,210.9,
2020-10-28T11:02:32Z,-59.13946667,47.57453333,5.0,,224.9,
2020-10-28T11:03:32Z,-59.13946667,47.57453333,3.1,,221.5,
2020-10-28T11:04:32Z,-59.13946667,47.57453333,4.7,,237.1,
2020-10-28T11:05:32Z,-59.13946667,47.57453333,4.2,,224.7,
2020-10-28T11:06:32Z,-59.13946667,47.57453333,3.4,,254.9,
2020-10-28T11:07:32Z,-59.13946667,47.57453333,6.1,,225.2,
2020-10-28T11:08:32Z,-59.13946667,47.57453333,5.3,,232.2,
2020-10-28T11:09:32Z,-59.13946667,47.57453333,3.4,,231.7,
2020-10-28T11:10:33Z,-59.13946667,47.57453333,5.8,,217.9,0.9
2020-10-28T11:11:32Z,-59.13946667,47.57453333,3.8,,228.3,
2020-10-28T11:12:32Z,-59.13946667,47.57453333,3.9,,226.3,
2020-10-28T11:13:32Z,-59.13946667,47.57453333,5.1,,240.2,
2020-10-28T11:14:32Z,-59.13946667,47.57453333,3.3,,232.1,0.7
2020-10-28T11:15:32Z,-59.13946667,47.57453333,4.1,,229.7,
2020-10-28T11:16:32Z,-59.13946667,47.57453333,3.5,,223.6,
2020-10-28T11:17:32Z,-59.13946667,47.57453333,3.5,,244.2,
2020-10-28T11:18:32Z,-59.13946667,47.57453333,3.8,,249.7,
2020-10-28T11:19:32Z,-59.13946667,47.57453333,4.7,,243.1,
2020-10-28T11:20:33Z,-59.13946667,47.57453333,4.9,,222.4,
2020-10-28T11:21:32Z,-59.13946667,47.57453333,5.5,,248.6,
2020-10-28T11:22:32Z,-59.13946667,47.57453333,4.2,,242.5,
2020-10-28T11:23:32Z,-59.13946667,47.57453333,4.5,,237.6,
2020-10-28T11:24:32Z,-59.13946667,47.57453333,4.3,,238.2,
2020-10-28T11:25:32Z,-59.13946667,47.57453333,4.1,,238.3,
2020-10-28T11:26:32Z,-59.13946667,47.57453333,5.3,,228.9,
2020-10-28T11:27:32Z,-59.13946667,47.57453333,4.6,,226.4,
2020-10-28T11:28:32Z,-59.13946667,47.57453333,6.3,,244.8,
2020-10-28T11:29:32Z,-59.13946667,47.57453333,5.1,,225.8,
2020-10-28T11:30:32Z,-59.13946667,47.57453333,4.0,,248.0,0.8
2020-10-28T11:31:32Z,-59.13946667,47.57453333,4.2,,244.0,
2020-10-28T11:32:32Z,-59.13946667,47.57453333,3.0,,248.5,
2020-10-28T11:33:32Z,-59.13946667,47.57453333,4.7,,229.9,
2020-10-28T11:34:32Z,-59.13946667,47.57453333,3.6,,223.5,
2020-10-28T11:35:32Z,-59.13946667,47.57453333,5.7,,232.5,
2020-10-28T11:36:32Z,-59.13946667,47.57453333,5.4,,224.3,
2020-10-28T11:37:32Z,-59.13946667,47.57453333,6.3,,228.4,
2020-10-28T11:38:32Z,-59.13946667,47.57453333,5.3,,243.5,
2020-10-28T11:39:32Z,-59.13946667,47.57453333,4.9,,240.7,
2020-10-28T11:40:32Z,-59.13946667,47.57453333,3.7,,230.7,
2020-10-28T11:41:32Z,-59.13946667,47.57453333,4.4,,234.4,
2020-10-28T11:42:32Z,-59.13946667,47.57453333,5.3,,241.0,
2020-10-28T11:43:32Z,-59.13946667,47.57453333,3.9,,241.4,
2020-10-28T11:44:32Z,-59.13946667,47.57453333,4.7,,241.6,
2020-10-28T11:45:32Z,-59.13946667,47.57453333,4.3,,240.6,
2020-10-28T11:46:32Z,-59.13946667,47.57453333,4.1,,242.0,
2020-10-28T11:47:32Z,-59.13946667,47.57453333,4.2,,231.2,
2020-10-28T11:48:33Z,-59.13946667,47.57453333,3.9,,256.7,
2020-10-28T11:49:32Z,-59.13946667,47.57453333,3.5,,248.9,
2020-10-28T11:50:32Z,-59.13946667,47.57453333,2.6,,225.9,
2020-10-28T11:51:32Z,-59.13946667,47.57453333,4.4,,237.4,
2020-10-28T11:52:32Z,-59.13946667,47.57453333,3.3,,226.4,
2020-10-28T11:53:32Z,-59.13946667,47.57453333,5.6,,240.5,
2020-10-28T11:54:32Z,-59.13946667,47.57453333,5.4,,251.2,0.6
2020-10-28T11:55:32Z,-59.13946667,47.57453333,5.4,,242.7,
2020-10-28T11:56:34Z,-59.13946667,47.57453333,4.0,,238.8,
2020-10-28T11:57:32Z,-59.13946667,47.57453333,3.5,,246.7,
2020-10-28T11:58:32Z,-59.13946667,47.57453333,4.4,,236.6,
2020-10-28T11:59:32Z,-59.13946667,47.57453333,4.9,,234.2,
2020-10-28T12:00:32Z,-59.13946667,47.57453333,3.1,,226.2,
2020-10-28T12:01:32Z,-59.13946667,47.57453333,3.8,,240.0,
2020-10-28T12:02:32Z,-59.13946667,47.57453333,4.2,,231.7,
2020-10-28T12:03:32Z,-59.13946667,47.57453333,5.2,,227.6,
2020-10-28T12:04:32Z,-59.13946667,47.57453333,4.2,,220.0,
2020-10-28T12:05:32Z,-59.13946667,47.57453333,3.7,,227.6,
2020-10-28T12:06:32Z,-59.13946667,47.57453333,4.3,,235.1,
2020-10-28T12:07:32Z,-59.13946667,47.57453333,5.9,,221.0,
2020-10-28T12:08:32Z,-59.13946667,47.57453333,3.8,,219.9,
2020-10-28T12:09:32Z,-59.13946667,47.57453333,4.9,,241.2,
2020-10-28T12:10:32Z,-59.13946667,47.57453333,3.6,,226.5,
2020-10-28T12:11:32Z,-59.13946667,47.57453333,5.0,,221.2,
