timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-09T05:44:54Z,-59.13946667,47.57453333,2.6,,181.3,0.7
2020-05-09T05:45:54Z,-59.13946667,47.57453333,1.8,,181.9,0.7
2020-05-09T05:46:54Z,-59.13946667,47.57453333,2.3,,186.8,0.6
2020-05-09T05:47:54Z,-59.13946667,47.57453333,2.4,,195.9,0.6
2020-05-09T05:48:54Z,-59.13946667,47.57453333,2.0,,175.7,0.6
2020-05-09T05:49:54Z,-59.13946667,47.57453333,3.2,,173.9,0.7
2020-05-09T05:50:54Z,-59.13946667,47.57453333,2.6,,181.6,0.7
2020-05-09T05:51:54Z,-59.13946667,47.57453333,2.4,,183.2,0.7
2020-05-09T05:52:54Z,-59.13946667,47.57453333,3.5,,192.5,0.6
2020-05-09T05:53:54Z,-59.13946667,47.57453333,3.2,,199.4,0.6
2020-05-09T05:54:54Z,-59.13946667,47.57453333,3.2,,174.0,0.6
2020-05-09T05:55:54Z,-59.13946667,47.57453333,2.8,,195.9,0.6
2020-05-09T05:56:54Z,-59.13946667,47.57453333,2.8,,164.5,0.7
2020-05-09T05:57:54Z,-59.13946667,47.57453333,4.2,,166.8,0.7
2020-05-09T05:58:54Z,-59.13946667,47.57453333,3.4,,167.3,0.7
2020-05-09T05:59:54Z,-59.13946667,47.57453333,2.8,,171.4,0.7
2020-05-09T06:00:54Z,-59.13946667,47.57453333,2.5,,177.6,0.7
2020-05-09T06:01:54Z,-59.13946667,47.57453333,2.2,,200.1,0.8
2020-05-09T06:02:54Z,-59.13946667,47.57453333,3.3,,205.2,0.7
2020-05-09T06:03:54Z,-59.13946667,47.57453333,2.2,,206.8,0.6
2020-05-09T06:04:54Z,-59.13946667,47.57453333,3.4,,203.7,0.7
2020-05-09T06:05:54Z,-59.13946667,47.57453333,3.3,,197.0,0.7
2020-05-09T06:06:54Z,-59.13946667,47.57453333,3.2,,188.9,0.6
2020-05-09T06:07:54Z,-59.13946667,47.57453333,3.8,,169.7,0.7
2020-05-09T06:08:54Z,-59.13946667,47.57453333,3.0,,179.1,0.6
2020-05-09T06:09:54Z,-59.13946667,47.57453333,2.0,,187.5,0.6
2020-05-09T06:10:54Z,-59.13946667,47.57453333,3.3,,186.4,0.6
2020-05-09T06:11:55Z,-59.13946667,47.57453333,3.3,,177.3,0.7
2020-05-09T06:12:54Z,-59.13946667,47.57453333,3.0,,178.3,0.7
2020-05-09T06:13:54Z,-59.13946667,47.57453333,3.5,,177.9,0.7
2020-05-09T06:14:54Z,-59.13946667,47.57453333,3.1,,173.5,0.6
2020-05-09T06:15:54Z,-59.13946667,47.57453333,2.7,,180.3,0.7
2020-05-09T06:16:54Z,-59.13946667,47.57453333,2.7,,171.5,0.7
2020-05-09T06:17:54Z,-59.13946667,47.57453333,3.0,,158.6,0.7
2020-05-09T06:18:54Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-05-09T06:19:54Z,-59.13946667,47.57453333,4.0,,164.9,0.6
2020-05-09T06:20:54Z,-59.13946667,47.57453333,4.6,,171.8,0.6
2020-05-09T06:21:54Z,-59.13946667,47.57453333,3.9,,176.5,0.6
2020-05-09T06:22:54Z,-59.13946667,47.57453333,3.1,,176.2,0.6
2020-05-09T06:23:54Z,-59.13946667,47.57453333,3.1,,172.6,0.6
2020-05-09T06:24:54Z,-59.13946667,47.57453333,4.1,,172.3,0.6
2020-05-09T06:25:54Z,-59.13946667,47.57453333,4.7,,170.7,0.6
2020-05-09T06:26:54Z,-59.13946667,47.57453333,3.5,,169.4,0.7
2020-05-09T06:27:54Z,-59.13946667,47.57453333,4.6,,171.6,0.7
2020-05-09T06:28:54Z,-59.13946667,47.57453333,3.7,,168.6,0.7
2020-05-09T06:29:54Z,-59.13946667,47.57453333,3.6,,167.1,0.6
2020-05-09T06:30:54Z,-59.13946667,47.57453333,3.2,,180.8,0.6
2020-05-09T06:31:54Z,-59.13946667,47.57453333,3.2,,172.2,0.6
2020-05-09T06:32:54Z,-59.13946667,47.57453333,2.9,,188.8,0.6
2020-05-09T06:33:54Z,-59.13946667,47.57453333,2.1,,190.6,0.6
2020-05-09T06:34:54Z,-59.13946667,47.57453333,2.1,,182.4,0.6
2020-05-09T06:35:54Z,-59.13946667,47.57453333,2.7,,175.7,0.6
2020-05-09T06:36:54Z,-59.13946667,47.57453333,2.8,,171.0,0.6
2020-05-09T06:37:54Z,-59.13946667,47.57453333,2.5,,162.9,0.6
2020-05-09T06:38:54Z,-59.13946667,47.57453333,3.1,,166.8,0.6
2020-05-09T06:39:54Z,-59.13946667,47.57453333,2.8,,179.5,0.6
2020-05-09T06:40:54Z,-59.13946667,47.57453333,3.1,,178.2,0.6
2020-05-09T06:41:54Z,-59.13946667,47.57453333,2.6,,166.6,0.7
2020-05-09T06:42:55Z,-59.13946667,47.57453333,2.2,,168.0,0.6
2020-05-09T06:43:54Z,-59.13946667,47.57453333,2.7,,177.4,0.6
2020-05-09T06:44:54Z,-59.13946667,47.57453333,2.7,,199.4,0.6
2020-05-09T06:45:54Z,-59.13946667,47.57453333,2.5,,179.9,0.6
2020-05-09T06:46:54Z,-59.13946667,47.57453333,3.1,,166.3,0.6
2020-05-09T06:47:54Z,-59.13946667,47.57453333,2.9,,166.3,0.6
2020-05-09T06:48:54Z,-59.13946667,47.57453333,2.0,,178.0,0.7
2020-05-09T06:49:54Z,-59.13946667,47.57453333,2.4,,171.6,0.6
2020-05-09T06:50:54Z,-59.13946667,47.57453333,2.5,,178.1,0.6
2020-05-09T06:51:54Z,-59.13946667,47.57453333,3.5,,167.6,0.6
2020-05-09T06:52:54Z,-59.13946667,47.57453333,1.9,,173.2,0.6
2020-05-09T06:53:54Z,-59.13946667,47.57453333,2.6,,187.6,0.6
2020-05-09T06:54:55Z,-59.13946667,47.57453333,3.3,,172.4,0.6
2020-05-09T06:55:54Z,-59.13946667,47.57453333,2.3,,193.5,0.7
2020-05-09T06:56:54Z,-59.13946667,47.57453333,3.1,,169.9,0.7
2020-05-09T06:57:54Z,-59.13946667,47.57453333,2.9,,169.2,0.7
2020-05-09T06:58:54Z,-59.13946667,47.57453333,3.0,,179.0,0.6
2020-05-09T06:59:54Z,-59.13946667,47.57453333,2.7,,171.4,0.6
2020-05-09T07:00:54Z,-59.13946667,47.57453333,2.1,,184.0,0.6
2020-05-09T07:01:54Z,-59.13946667,47.57453333,2.4,,170.2,0.6
2020-05-09T07:02:54Z,-59.13946667,47.57453333,3.1,,160.7,0.7
2020-05-09T07:03:54Z,-59.13946667,47.57453333,3.2,,169.6,0.6
2020-05-09T07:04:54Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-05-09T07:05:55Z,-59.13946667,47.57453333,3.1,,173.1,0.6
2020-05-09T07:06:54Z,-59.13946667,47.57453333,4.0,,159.7,0.6
2020-05-09T07:07:54Z,-59.13946667,47.57453333,3.9,,162.7,0.7
2020-05-09T07:08:54Z,-59.13946667,47.57453333,4.0,,165.2,0.6
2020-05-09T07:09:54Z,-59.13946667,47.57453333,5.2,,166.0,0.6
2020-05-09T07:10:54Z,-59.13946667,47.57453333,4.1,,166.6,0.6
2020-05-09T07:11:54Z,-59.13946667,47.57453333,3.8,,166.2,0.7
2020-05-09T07:12:54Z,-59.13946667,47.57453333,3.7,,168.3,0.7
2020-05-09T07:13:54Z,-59.13946667,47.57453333,3.7,,167.9,0.6
2020-05-09T07:14:54Z,-59.13946667,47.57453333,4.8,,169.1,0.6
2020-05-09T07:15:54Z,-59.13946667,47.57453333,3.7,,169.7,0.6
2020-05-09T07:16:54Z,-59.13946667,47.57453333,3.7,,175.0,0.6
2020-05-09T07:17:54Z,-59.13946667,47.57453333,3.6,,172.3,0.6
2020-05-09T07:18:54Z,-59.13946667,47.57453333,3.3,,172.1,0.7
2020-05-09T07:19:54Z,-59.13946667,47.57453333,3.6,,169.8,0.7
2020-05-09T07:20:54Z,-59.13946667,47.57453333,3.3,,174.6,0.6
2020-05-09T07:21:54Z,-59.13946667,47.57453333,3.7,,173.3,0.7
2020-05-09T07:22:54Z,-59.13946667,47.57453333,4.6,,170.4,0.7
2020-05-09T07:23:54Z,-59.13946667,47.57453333,3.3,,171.6,0.6
2020-05-09T07:24:54Z,-59.13946667,47.57453333,3.5,,169.1,0.6
2020-05-09T07:25:54Z,-59.13946667,47.57453333,3.5,,165.3,0.6
2020-05-09T07:26:54Z,-59.13946667,47.57453333,3.2,,173.7,0.6
2020-05-09T07:27:54Z,-59.13946667,47.57453333,3.1,,170.2,0.6
2020-05-09T07:28:54Z,-59.13946667,47.57453333,2.8,,174.1,0.7
2020-05-09T07:29:54Z,-59.13946667,47.57453333,2.4,,171.1,0.7
2020-05-09T07:30:54Z,-59.13946667,47.57453333,2.9,,169.9,0.6
2020-05-09T07:31:54Z,-59.13946667,47.57453333,3.2,,172.7,0.6
2020-05-09T07:32:54Z,-59.13946667,47.57453333,3.1,,172.0,0.7
2020-05-09T07:33:54Z,-59.13946667,47.57453333,3.3,,171.1,0.6
2020-05-09T07:34:54Z,-59.13946667,47.57453333,3.2,,164.1,0.6
2020-05-09T07:35:54Z,-59.13946667,47.57453333,2.3,,174.9,0.7
2020-05-09T07:36:54Z,-59.13946667,47.57453333,2.2,,166.2,0.6
2020-05-09T07:37:54Z,-59.13946667,47.57453333,2.4,,163.3,0.6
2020-05-09T07:38:54Z,-59.13946667,47.57453333,2.8,,178.3,0.7
2020-05-09T07:39:54Z,-59.13946667,47.57453333,3.5,,172.9,0.7
2020-05-09T07:40:54Z,-59.13946667,47.57453333,3.0,,168.8,0.7
2020-05-09T07:41:54Z,-59.13946667,47.57453333,3.3,,174.1,0.6
2020-05-09T07:42:54Z,-59.13946667,47.57453333,2.3,,173.5,0.6
2020-05-09T07:43:54Z,-59.13946667,47.57453333,2.4,,172.7,0.6
2020-05-09T07:44:54Z,-59.13946667,47.57453333,3.2,,175.6,0.6
2020-05-09T07:45:54Z,-59.13946667,47.57453333,3.4,,171.9,0.6
2020-05-09T07:46:54Z,-59.13946667,47.57453333,2.8,,174.7,0.6
2020-05-09T07:47:54Z,-59.13946667,47.57453333,2.6,,175.5,0.6
2020-05-09T07:48:54Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-05-09T07:49:54Z,-59.13946667,47.57453333,2.4,,171.7,0.6
2020-05-09T07:50:54Z,-59.13946667,47.57453333,2.1,,184.7,0.6
2020-05-09T07:51:54Z,-59.13946667,47.57453333,2.8,,171.3,0.6
2020-05-09T07:52:54Z,-59.13946667,47.57453333,3.6,,174.8,0.6
2020-05-09T07:53:54Z,-59.13946667,47.57453333,3.8,,175.5,0.7
2020-05-09T07:54:54Z,-59.13946667,47.57453333,3.2,,174.9,0.7
2020-05-09T07:55:54Z,-59.13946667,47.57453333,4.1,,167.7,0.7
2020-05-09T07:56:54Z,-59.13946667,47.57453333,3.4,,172.0,0.6
2020-05-09T07:57:54Z,-59.13946667,47.57453333,3.8,,173.9,0.7
2020-05-09T07:58:54Z,-59.13946667,47.57453333,3.0,,171.5,0.6
2020-05-09T07:59:55Z,-59.13946667,47.57453333,3.9,,159.3,0.6
2020-05-09T08:00:54Z,-59.13946667,47.57453333,3.6,,167.5,0.6
2020-05-09T08:01:54Z,-59.13946667,47.57453333,2.9,,176.7,0.6
2020-05-09T08:02:54Z,-59.13946667,47.57453333,3.2,,169.7,0.6
2020-05-09T08:03:54Z,-59.13946667,47.57453333,4.2,,176.1,0.6
2020-05-09T08:04:54Z,-59.13946667,47.57453333,2.8,,176.6,0.6
2020-05-09T08:05:54Z,-59.13946667,47.57453333,1.7,,177.1,0.6
2020-05-09T08:06:54Z,-59.13946667,47.57453333,1.7,,172.4,0.6
2020-05-09T08:07:54Z,-59.13946667,47.57453333,2.0,,189.7,0.6
2020-05-09T08:08:54Z,-59.13946667,47.57453333,2.1,,171.3,0.7
2020-05-09T08:09:54Z,-59.13946667,47.57453333,2.7,,177.3,0.6
2020-05-09T08:10:54Z,-59.13946667,47.57453333,2.0,,171.5,0.6
2020-05-09T08:11:54Z,-59.13946667,47.57453333,3.8,,167.9,0.7
2020-05-09T08:12:54Z,-59.13946667,47.57453333,2.8,,167.3,0.6
2020-05-09T08:13:54Z,-59.13946667,47.57453333,3.5,,166.7,0.6
2020-05-09T08:14:54Z,-59.13946667,47.57453333,3.1,,168.4,0.6
2020-05-09T08:15:54Z,-59.13946667,47.57453333,3.5,,176.3,0.7
2020-05-09T08:16:54Z,-59.13946667,47.57453333,2.8,,165.4,0.6
2020-05-09T08:17:54Z,-59.13946667,47.57453333,3.8,,171.7,0.6
2020-05-09T08:18:54Z,-59.13946667,47.57453333,4.0,,167.9,0.6
2020-05-09T08:19:54Z,-59.13946667,47.57453333,3.0,,163.7,0.6
2020-05-09T08:20:54Z,-59.13946667,47.57453333,3.6,,167.8,0.6
2020-05-09T08:21:54Z,-59.13946667,47.57453333,3.7,,175.0,0.6
2020-05-09T08:22:54Z,-59.13946667,47.57453333,3.6,,175.3,0.7
2020-05-09T08:23:54Z,-59.13946667,47.57453333,4.1,,173.5,0.6
2020-05-09T08:24:54Z,-59.13946667,47.57453333,3.8,,173.4,0.7
2020-05-09T08:25:54Z,-59.13946667,47.57453333,4.7,,169.8,0.7
2020-05-09T08:26:54Z,-59.13946667,47.57453333,3.2,,170.7,0.6
2020-05-09T08:27:54Z,-59.13946667,47.57453333,3.3,,173.9,0.7
2020-05-09T08:28:54Z,-59.13946667,47.57453333,2.7,,169.2,0.6
2020-05-09T08:29:54Z,-59.13946667,47.57453333,2.8,,174.0,0.7
2020-05-09T08:30:54Z,-59.13946667,47.57453333,2.6,,170.9,0.6
2020-05-09T08:31:54Z,-59.13946667,47.57453333,3.2,,160.7,0.7
2020-05-09T08:32:54Z,-59.13946667,47.57453333,2.2,,171.9,0.7
2020-05-09T08:33:54Z,-59.13946667,47.57453333,2.6,,162.9,0.7
2020-05-09T08:34:54Z,-59.13946667,47.57453333,2.7,,167.3,0.7
2020-05-09T08:35:54Z,-59.13946667,47.57453333,3.0,,171.3,0.6
2020-05-09T08:36:54Z,-59.13946667,47.57453333,3.0,,170.6,0.7
2020-05-09T08:37:54Z,-59.13946667,47.57453333,2.5,,170.3,0.6
2020-05-09T08:38:54Z,-59.13946667,47.57453333,3.1,,167.8,0.7
2020-05-09T08:39:55Z,-59.13946667,47.57453333,3.6,,171.4,0.6
2020-05-09T08:40:54Z,-59.13946667,47.57453333,2.7,,166.7,0.7
2020-05-09T08:41:54Z,-59.13946667,47.57453333,3.1,,179.6,0.7
2020-05-09T08:42:54Z,-59.13946667,47.57453333,3.3,,177.1,0.6
2020-05-09T08:43:54Z,-59.13946667,47.57453333,3.2,,179.4,0.6
2020-05-09T08:44:54Z,-59.13946667,47.57453333,3.2,,176.7,0.6
2020-05-09T08:45:54Z,-59.13946667,47.57453333,3.7,,165.9,0.7
2020-05-09T08:46:54Z,-59.13946667,47.57453333,4.5,,163.9,0.6
2020-05-09T08:47:54Z,-59.13946667,47.57453333,2.3,,174.8,0.6
2020-05-09T08:48:54Z,-59.13946667,47.57453333,3.2,,165.3,0.6
2020-05-09T08:49:54Z,-59.13946667,47.57453333,2.4,,189.2,0.6
2020-05-09T08:50:54Z,-59.13946667,47.57453333,2.9,,173.1,0.6
2020-05-09T08:51:54Z,-59.13946667,47.57453333,1.9,,181.3,0.6
2020-05-09T08:52:54Z,-59.13946667,47.57453333,2.3,,169.6,0.6
2020-05-09T08:53:54Z,-59.13946667,47.57453333,2.0,,170.3,0.6
2020-05-09T08:54:54Z,-59.13946667,47.57453333,2.1,,169.1,0.7
2020-05-09T08:55:54Z,-59.13946667,47.57453333,2.3,,176.0,0.6
2020-05-09T08:56:54Z,-59.13946667,47.57453333,2.4,,171.4,0.7
2020-05-09T08:57:54Z,-59.13946667,47.57453333,2.5,,183.7,0.7
2020-05-09T08:58:54Z,-59.13946667,47.57453333,2.0,,178.6,0.6
2020-05-09T08:59:54Z,-59.13946667,47.57453333,2.8,,170.2,0.6
2020-05-09T09:00:54Z,-59.13946667,47.57453333,2.9,,168.1,0.7
2020-05-09T09:01:54Z,-59.13946667,47.57453333,3.2,,177.5,0.6
2020-05-09T09:02:54Z,-59.13946667,47.57453333,3.0,,165.7,0.6
2020-05-09T09:03:54Z,-59.13946667,47.57453333,3.0,,172.4,0.7
2020-05-09T09:04:54Z,-59.13946667,47.57453333,2.1,,166.0,0.6
2020-05-09T09:05:54Z,-59.13946667,47.57453333,2.8,,167.2,0.7
2020-05-09T09:06:54Z,-59.13946667,47.57453333,3.2,,167.3,0.7
2020-05-09T09:07:54Z,-59.13946667,47.57453333,2.9,,160.5,0.7
2020-05-09T09:08:54Z,-59.13946667,47.57453333,3.6,,156.0,0.7
2020-05-09T09:09:54Z,-59.13946667,47.57453333,3.4,,163.7,0.7
2020-05-09T09:10:54Z,-59.13946667,47.57453333,3.6,,158.6,0.7
2020-05-09T09:11:54Z,-59.13946667,47.57453333,3.2,,162.8,0.6
2020-05-09T09:12:54Z,-59.13946667,47.57453333,2.8,,161.3,0.6
2020-05-09T09:13:54Z,-59.13946667,47.57453333,2.3,,156.3,0.7
2020-05-09T09:14:54Z,-59.13946667,47.57453333,2.8,,161.1,0.6
2020-05-09T09:15:54Z,-59.13946667,47.57453333,2.7,,155.8,0.7
2020-05-09T09:16:54Z,-59.13946667,47.57453333,2.4,,158.5,0.6
2020-05-09T09:17:54Z,-59.13946667,47.57453333,2.9,,162.9,0.7
2020-05-09T09:18:54Z,-59.13946667,47.57453333,3.3,,168.1,0.6
2020-05-09T09:19:54Z,-59.13946667,47.57453333,3.0,,157.4,0.7
2020-05-09T09:20:54Z,-59.13946667,47.57453333,3.2,,161.6,0.7
2020-05-09T09:21:54Z,-59.13946667,47.57453333,2.1,,161.7,0.6
2020-05-09T09:22:55Z,-59.13946667,47.57453333,2.3,,158.4,0.6
2020-05-09T09:23:54Z,-59.13946667,47.57453333,3.1,,160.8,0.7
2020-05-09T09:24:54Z,-59.13946667,47.57453333,3.5,,165.0,0.6
2020-05-09T09:25:54Z,-59.13946667,47.57453333,3.1,,155.8,0.7
2020-05-09T09:26:55Z,-59.13946667,47.57453333,3.2,,167.5,0.6
2020-05-09T09:27:54Z,-59.13946667,47.57453333,4.0,,160.0,0.7
2020-05-09T09:28:54Z,-59.13946667,47.57453333,2.9,,162.6,0.6
2020-05-09T09:29:54Z,-59.13946667,47.57453333,4.3,,162.2,0.6
2020-05-09T09:30:54Z,-59.13946667,47.57453333,4.2,,160.4,0.7
2020-05-09T09:31:54Z,-59.13946667,47.57453333,4.3,,159.4,0.6
2020-05-09T09:32:54Z,-59.13946667,47.57453333,4.0,,164.7,0.6
2020-05-09T09:33:54Z,-59.13946667,47.57453333,3.6,,159.7,0.6
2020-05-09T09:34:54Z,-59.13946667,47.57453333,3.3,,161.8,0.6
2020-05-09T09:35:54Z,-59.13946667,47.57453333,3.0,,162.2,0.6
2020-05-09T09:36:54Z,-59.13946667,47.57453333,2.3,,148.7,0.6
2020-05-09T09:37:54Z,-59.13946667,47.57453333,1.9,,155.1,0.6
2020-05-09T09:38:54Z,-59.13946667,47.57453333,1.8,,153.8,0.6
2020-05-09T09:39:54Z,-59.13946667,47.57453333,2.9,,157.9,0.6
2020-05-09T09:40:54Z,-59.13946667,47.57453333,1.6,,151.8,0.7
2020-05-09T09:41:54Z,-59.13946667,47.57453333,2.2,,154.3,0.6
2020-05-09T09:42:54Z,-59.13946667,47.57453333,2.7,,142.3,0.6
2020-05-09T09:43:54Z,-59.13946667,47.57453333,2.3,,147.2,0.6
2020-05-09T09:44:54Z,-59.13946667,47.57453333,3.0,,160.6,0.6
2020-05-09T09:45:54Z,-59.13946667,47.57453333,3.4,,161.2,0.6
2020-05-09T09:46:54Z,-59.13946667,47.57453333,2.4,,169.8,0.6
2020-05-09T09:47:54Z,-59.13946667,47.57453333,3.5,,164.2,0.6
2020-05-09T09:48:54Z,-59.13946667,47.57453333,2.2,,156.9,0.6
2020-05-09T09:49:54Z,-59.13946667,47.57453333,2.4,,163.4,0.7
2020-05-09T09:50:54Z,-59.13946667,47.57453333,2.8,,167.9,0.6
2020-05-09T09:51:54Z,-59.13946667,47.57453333,4.2,,157.7,0.6
2020-05-09T09:52:54Z,-59.13946667,47.57453333,3.4,,166.1,0.7
2020-05-09T09:53:54Z,-59.13946667,47.57453333,3.9,,157.5,0.6
2020-05-09T09:54:54Z,-59.13946667,47.57453333,3.9,,158.0,0.6
2020-05-09T09:55:54Z,-59.13946667,47.57453333,4.1,,159.0,0.6
2020-05-09T09:56:54Z,-59.13946667,47.57453333,3.7,,157.1,0.6
2020-05-09T09:57:54Z,-59.13946667,47.57453333,3.9,,157.9,0.6
2020-05-09T09:58:55Z,-59.13946667,47.57453333,3.7,,157.2,0.7
2020-05-09T09:59:54Z,-59.13946667,47.57453333,3.4,,155.4,0.7
2020-05-09T10:00:55Z,-59.13946667,47.57453333,4.7,,158.2,0.7
2020-05-09T10:01:54Z,-59.13946667,47.57453333,3.2,,159.7,0.6
2020-05-09T10:02:55Z,-59.13946667,47.57453333,2.8,,161.1,0.6
2020-05-09T10:03:55Z,-59.13946667,47.57453333,3.0,,162.6,0.6
2020-05-09T10:04:54Z,-59.13946667,47.57453333,2.2,,162.1,0.7
2020-05-09T10:05:54Z,-59.13946667,47.57453333,2.1,,162.2,0.7
2020-05-09T10:06:54Z,-59.13946667,47.57453333,2.3,,156.6,0.6
2020-05-09T10:07:54Z,-59.13946667,47.57453333,3.0,,167.5,0.6
2020-05-09T10:08:54Z,-59.13946667,47.57453333,3.4,,155.5,0.6
2020-05-09T10:09:54Z,-59.13946667,47.57453333,2.7,,160.8,0.7
2020-05-09T10:10:54Z,-59.13946667,47.57453333,3.0,,157.7,0.6
2020-05-09T10:11:54Z,-59.13946667,47.57453333,3.0,,160.6,0.7
2020-05-09T10:12:54Z,-59.13946667,47.57453333,3.2,,162.1,0.6
2020-05-09T10:13:54Z,-59.13946667,47.57453333,3.1,,160.9,0.6
2020-05-09T10:14:54Z,-59.13946667,47.57453333,3.4,,159.9,0.6
2020-05-09T10:15:54Z,-59.13946667,47.57453333,3.7,,156.6,0.7
2020-05-09T10:16:54Z,-59.13946667,47.57453333,3.8,,159.4,0.6
2020-05-09T10:17:54Z,-59.13946667,47.57453333,3.6,,159.1,0.7
2020-05-09T10:18:54Z,-59.13946667,47.57453333,4.5,,162.2,0.6
2020-05-09T10:19:54Z,-59.13946667,47.57453333,3.6,,161.5,0.6
2020-05-09T10:20:54Z,-59.13946667,47.57453333,4.0,,160.3,0.6
2020-05-09T10:21:54Z,-59.13946667,47.57453333,4.1,,158.6,0.6
2020-05-09T10:22:54Z,-59.13946667,47.57453333,3.9,,162.1,0.7
2020-05-09T10:23:54Z,-59.13946667,47.57453333,3.2,,159.6,0.7
2020-05-09T10:24:54Z,-59.13946667,47.57453333,3.8,,160.5,0.6
2020-05-09T10:25:54Z,-59.13946667,47.57453333,2.9,,160.8,0.6
2020-05-09T10:26:54Z,-59.13946667,47.57453333,2.6,,156.0,0.8
2020-05-09T10:27:54Z,-59.13946667,47.57453333,2.0,,148.5,0.7
2020-05-09T10:28:54Z,-59.13946667,47.57453333,1.9,,158.4,0.7
2020-05-09T10:29:54Z,-59.13946667,47.57453333,2.4,,160.3,0.7
2020-05-09T10:30:54Z,-59.13946667,47.57453333,1.8,,157.4,0.7
2020-05-09T10:31:54Z,-59.13946667,47.57453333,2.0,,157.6,0.6
2020-05-09T10:32:54Z,-59.13946667,47.57453333,2.2,,159.8,0.9
2020-05-09T10:33:54Z,-59.13946667,47.57453333,2.3,,166.9,0.8
2020-05-09T10:34:54Z,-59.13946667,47.57453333,2.4,,166.4,0.6
2020-05-09T10:35:54Z,-59.13946667,47.57453333,2.5,,161.8,0.7
2020-05-09T10:36:54Z,-59.13946667,47.57453333,2.8,,162.5,0.7
2020-05-09T10:37:54Z,-59.13946667,47.57453333,2.5,,167.8,0.6
2020-05-09T10:38:54Z,-59.13946667,47.57453333,2.8,,162.7,0.6
2020-05-09T10:39:54Z,-59.13946667,47.57453333,2.2,,166.1,0.7
2020-05-09T10:40:54Z,-59.13946667,47.57453333,2.3,,166.2,0.7
2020-05-09T10:41:54Z,-59.13946667,47.57453333,2.4,,158.2,0.6
2020-05-09T10:42:54Z,-59.13946667,47.57453333,2.7,,152.5,0.6
2020-05-09T10:43:54Z,-59.13946667,47.57453333,2.3,,157.0,0.7
2020-05-09T10:44:54Z,-59.13946667,47.57453333,2.1,,154.4,0.7
2020-05-09T10:45:54Z,-59.13946667,47.57453333,2.8,,150.2,0.6
2020-05-09T10:46:54Z,-59.13946667,47.57453333,2.6,,150.2,0.7
2020-05-09T10:47:54Z,-59.13946667,47.57453333,2.7,,154.8,0.7
2020-05-09T10:48:54Z,-59.13946667,47.57453333,2.6,,162.8,0.7
2020-05-09T10:49:55Z,-59.13946667,47.57453333,2.8,,146.3,0.7
2020-05-09T10:50:54Z,-59.13946667,47.57453333,3.2,,156.6,0.7
2020-05-09T10:51:54Z,-59.13946667,47.57453333,3.4,,147.4,0.6
2020-05-09T10:52:54Z,-59.13946667,47.57453333,2.9,,150.3,0.6
2020-05-09T10:53:54Z,-59.13946667,47.57453333,2.1,,156.9,0.7
2020-05-09T10:54:54Z,-59.13946667,47.57453333,2.1,,162.7,0.7
2020-05-09T10:55:54Z,-59.13946667,47.57453333,2.7,,150.5,0.7
2020-05-09T10:56:54Z,-59.13946667,47.57453333,2.4,,162.8,0.7
2020-05-09T10:57:54Z,-59.13946667,47.57453333,3.3,,162.6,0.8
2020-05-09T10:58:54Z,-59.13946667,47.57453333,3.0,,159.4,0.7
2020-05-09T10:59:54Z,-59.13946667,47.57453333,2.3,,157.2,0.8
2020-05-09T11:00:54Z,-59.13946667,47.57453333,2.5,,160.5,0.6
2020-05-09T11:01:54Z,-59.13946667,47.57453333,2.5,,155.9,0.7
2020-05-09T11:02:55Z,-59.13946667,47.57453333,1.9,,151.4,0.6
2020-05-09T11:03:54Z,-59.13946667,47.57453333,2.3,,144.4,0.7
2020-05-09T11:04:54Z,-59.13946667,47.57453333,1.6,,159.4,0.7
2020-05-09T11:05:54Z,-59.13946667,47.57453333,2.6,,160.2,0.7
2020-05-09T11:06:54Z,-59.13946667,47.57453333,2.3,,150.7,0.7
2020-05-09T11:07:54Z,-59.13946667,47.57453333,2.3,,159.2,0.7
2020-05-09T11:08:54Z,-59.13946667,47.57453333,2.6,,152.0,0.8
2020-05-09T11:09:54Z,-59.13946667,47.57453333,2.4,,159.5,0.6
2020-05-09T11:10:54Z,-59.13946667,47.57453333,2.3,,155.9,0.6
2020-05-09T11:11:54Z,-59.13946667,47.57453333,2.4,,165.4,0.6
2020-05-09T11:12:55Z,-59.13946667,47.57453333,2.4,,158.2,0.6
2020-05-09T11:13:54Z,-59.13946667,47.57453333,2.1,,160.3,0.6
2020-05-09T11:14:54Z,-59.13946667,47.57453333,1.6,,159.4,0.9
2020-05-09T11:15:54Z,-59.13946667,47.57453333,2.0,,150.7,0.7
2020-05-09T11:16:54Z,-59.13946667,47.57453333,2.0,,140.2,0.6
2020-05-09T11:17:54Z,-59.13946667,47.57453333,2.6,,136.9,0.7
2020-05-09T11:18:54Z,-59.13946667,47.57453333,2.2,,139.7,0.6
2020-05-09T11:19:54Z,-59.13946667,47.57453333,2.0,,140.7,0.7
2020-05-09T11:20:54Z,-59.13946667,47.57453333,2.1,,140.8,0.7
2020-05-09T11:21:54Z,-59.13946667,47.57453333,2.5,,138.1,0.6
2020-05-09T11:22:54Z,-59.13946667,47.57453333,2.0,,145.9,0.6
2020-05-09T11:23:54Z,-59.13946667,47.57453333,1.6,,146.3,0.7
