timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-27T06:07:49Z,-59.13946667,47.57453333,6.1,,160.3,
2020-12-27T06:08:49Z,-59.13946667,47.57453333,5.3,,160.2,
2020-12-27T06:09:50Z,-59.13946667,47.57453333,5.6,,158.7,
2020-12-27T06:10:49Z,-59.13946667,47.57453333,6.1,,158.2,
2020-12-27T06:11:49Z,-59.13946667,47.57453333,7.0,,161.1,
2020-12-27T06:12:49Z,-59.13946667,47.57453333,6.0,,158.1,
2020-12-27T06:13:49Z,-59.13946667,47.57453333,5.6,,157.6,
2020-12-27T06:14:50Z,-59.13946667,47.57453333,5.3,,159.9,
2020-12-27T06:15:49Z,-59.13946667,47.57453333,5.9,,157.8,
2020-12-27T06:16:49Z,-59.13946667,47.57453333,5.3,,159.7,
2020-12-27T06:17:49Z,-59.13946667,47.57453333,5.8,,158.2,
2020-12-27T06:18:49Z,-59.13946667,47.57453333,5.0,,158.1,
2020-12-27T06:19:49Z,-59.13946667,47.57453333,4.0,,159.3,
2020-12-27T06:20:49Z,-59.13946667,47.57453333,4.7,,160.8,
2020-12-27T06:21:49Z,-59.13946667,47.57453333,5.5,,158.3,
2020-12-27T06:22:49Z,-59.13946667,47.57453333,5.5,,159.2,
2020-12-27T06:23:49Z,-59.13946667,47.57453333,5.5,,160.1,
2020-12-27T06:24:49Z,-59.13946667,47.57453333,3.8,,159.8,
2020-12-27T06:25:49Z,-59.13946667,47.57453333,5.9,,159.2,
2020-12-27T06:26:49Z,-59.13946667,47.57453333,4.8,,160.7,
2020-12-27T06:27:49Z,-59.13946667,47.57453333,6.0,,164.6,
2020-12-27T06:28:49Z,-59.13946667,47.57453333,5.2,,155.9,
2020-12-27T06:29:49Z,-59.13946667,47.57453333,4.8,,160.6,
2020-12-27T06:30:49Z,-59.13946667,47.57453333,5.5,,157.3,
2020-12-27T06:31:49Z,-59.13946667,47.57453333,4.2,,158.4,
2020-12-27T06:32:49Z,-59.13946667,47.57453333,4.6,,155.4,
2020-12-27T06:33:49Z,-59.13946667,47.57453333,4.6,,159.0,
2020-12-27T06:34:49Z,-59.13946667,47.57453333,6.8,,159.0,
2020-12-27T06:35:50Z,-59.13946667,47.57453333,5.8,,161.0,
2020-12-27T06:36:49Z,-59.13946667,47.57453333,6.3,,156.9,
2020-12-27T06:37:49Z,-59.13946667,47.57453333,5.9,,160.2,
2020-12-27T06:38:49Z,-59.13946667,47.57453333,5.8,,158.5,
2020-12-27T06:39:49Z,-59.13946667,47.57453333,6.1,,160.4,
2020-12-27T06:40:50Z,-59.13946667,47.57453333,5.0,,154.8,
2020-12-27T06:41:49Z,-59.13946667,47.57453333,5.2,,157.6,
2020-12-27T06:42:49Z,-59.13946667,47.57453333,3.8,,161.9,
2020-12-27T06:43:50Z,-59.13946667,47.57453333,4.1,,151.7,
2020-12-27T06:44:49Z,-59.13946667,47.57453333,5.0,,154.0,
2020-12-27T06:45:49Z,-59.13946667,47.57453333,4.8,,159.0,
2020-12-27T06:46:50Z,-59.13946667,47.57453333,5.4,,158.2,
2020-12-27T06:47:49Z,-59.13946667,47.57453333,5.2,,160.8,
2020-12-27T06:48:49Z,-59.13946667,47.57453333,5.1,,160.7,
2020-12-27T06:49:49Z,-59.13946667,47.57453333,5.5,,158.5,
2020-12-27T06:50:49Z,-59.13946667,47.57453333,5.3,,157.8,
2020-12-27T06:51:49Z,-59.13946667,47.57453333,4.2,,144.0,
2020-12-27T06:52:50Z,-59.13946667,47.57453333,3.6,,160.1,
2020-12-27T06:53:49Z,-59.13946667,47.57453333,4.7,,159.9,
2020-12-27T06:54:49Z,-59.13946667,47.57453333,3.9,,158.2,
2020-12-27T06:55:50Z,-59.13946667,47.57453333,3.6,,155.1,
2020-12-27T06:56:49Z,-59.13946667,47.57453333,4.0,,156.3,
2020-12-27T06:57:49Z,-59.13946667,47.57453333,3.7,,150.5,
2020-12-27T06:58:49Z,-59.13946667,47.57453333,3.8,,148.4,
2020-12-27T06:59:49Z,-59.13946667,47.57453333,3.7,,151.6,
2020-12-27T07:00:49Z,-59.13946667,47.57453333,4.1,,147.0,
2020-12-27T07:01:49Z,-59.13946667,47.57453333,3.9,,146.0,
2020-12-27T07:02:49Z,-59.13946667,47.57453333,3.3,,143.7,
2020-12-27T07:03:49Z,-59.13946667,47.57453333,3.4,,149.1,
2020-12-27T07:04:49Z,-59.13946667,47.57453333,3.4,,153.1,
2020-12-27T07:05:49Z,-59.13946667,47.57453333,3.9,,152.0,
2020-12-27T07:06:49Z,-59.13946667,47.57453333,3.4,,159.4,
2020-12-27T07:07:49Z,-59.13946667,47.57453333,3.8,,155.5,
2020-12-27T07:08:49Z,-59.13946667,47.57453333,3.4,,150.9,
2020-12-27T07:09:49Z,-59.13946667,47.57453333,3.4,,148.3,
2020-12-27T07:10:49Z,-59.13946667,47.57453333,3.1,,157.8,
2020-12-27T07:11:49Z,-59.13946667,47.57453333,3.2,,148.5,
2020-12-27T07:12:49Z,-59.13946667,47.57453333,4.2,,151.3,
2020-12-27T07:13:49Z,-59.13946667,47.57453333,3.8,,149.9,
2020-12-27T07:14:49Z,-59.13946667,47.57453333,3.9,,143.7,
2020-12-27T07:15:49Z,-59.13946667,47.57453333,5.0,,148.3,
2020-12-27T07:16:49Z,-59.13946667,47.57453333,4.9,,147.4,
2020-12-27T07:17:49Z,-59.13946667,47.57453333,4.1,,148.5,
2020-12-27T07:18:49Z,-59.13946667,47.57453333,3.5,,143.4,
2020-12-27T07:19:49Z,-59.13946667,47.57453333,4.1,,153.5,
2020-12-27T07:20:50Z,-59.13946667,47.57453333,5.5,,148.4,
2020-12-27T07:21:49Z,-59.13946667,47.57453333,4.5,,152.3,
2020-12-27T07:22:49Z,-59.13946667,47.57453333,4.4,,152.2,
2020-12-27T07:23:49Z,-59.13946667,47.57453333,3.5,,144.8,
2020-12-27T07:24:49Z,-59.13946667,47.57453333,5.9,,155.4,
2020-12-27T07:25:50Z,-59.13946667,47.57453333,4.7,,156.1,
2020-12-27T07:26:49Z,-59.13946667,47.57453333,3.2,,145.6,
2020-12-27T07:27:49Z,-59.13946667,47.57453333,4.6,,146.2,
2020-12-27T07:28:49Z,-59.13946667,47.57453333,5.0,,149.0,
2020-12-27T07:29:50Z,-59.13946667,47.57453333,3.9,,146.3,
2020-12-27T07:30:49Z,-59.13946667,47.57453333,5.1,,149.2,
2020-12-27T07:31:49Z,-59.13946667,47.57453333,5.3,,156.3,
2020-12-27T07:32:49Z,-59.13946667,47.57453333,4.3,,153.4,
2020-12-27T07:33:49Z,-59.13946667,47.57453333,3.3,,148.5,
2020-12-27T07:34:49Z,-59.13946667,47.57453333,4.4,,155.4,
2020-12-27T07:35:49Z,-59.13946667,47.57453333,5.0,,147.5,
2020-12-27T07:36:49Z,-59.13946667,47.57453333,4.1,,151.3,
2020-12-27T07:37:49Z,-59.13946667,47.57453333,5.2,,147.1,
2020-12-27T07:38:49Z,-59.13946667,47.57453333,5.0,,149.7,
2020-12-27T07:39:49Z,-59.13946667,47.57453333,4.8,,146.3,
2020-12-27T07:40:49Z,-59.13946667,47.57453333,3.8,,152.0,
2020-12-27T07:41:49Z,-59.13946667,47.57453333,4.0,,150.0,
2020-12-27T07:42:49Z,-59.13946667,47.57453333,4.1,,146.3,
2020-12-27T07:43:49Z,-59.13946667,47.57453333,4.4,,144.7,
2020-12-27T07:44:49Z,-59.13946667,47.57453333,4.2,,153.1,
2020-12-27T07:45:49Z,-59.13946667,47.57453333,3.5,,149.0,
2020-12-27T07:46:49Z,-59.13946667,47.57453333,3.7,,147.9,
2020-12-27T07:47:50Z,-59.13946667,47.57453333,4.4,,152.1,
2020-12-27T07:48:49Z,-59.13946667,47.57453333,5.1,,145.1,
2020-12-27T07:49:49Z,-59.13946667,47.57453333,3.5,,155.3,
2020-12-27T07:50:49Z,-59.13946667,47.57453333,3.9,,148.7,
2020-12-27T07:51:49Z,-59.13946667,47.57453333,4.1,,147.7,
2020-12-27T07:52:49Z,-59.13946667,47.57453333,4.6,,153.6,
2020-12-27T07:53:49Z,-59.13946667,47.57453333,5.4,,152.5,
2020-12-27T07:54:49Z,-59.13946667,47.57453333,3.8,,147.8,
2020-12-27T07:55:50Z,-59.13946667,47.57453333,3.8,,150.0,
2020-12-27T07:56:49Z,-59.13946667,47.57453333,4.4,,151.6,
2020-12-27T07:57:49Z,-59.13946667,47.57453333,3.2,,150.8,
2020-12-27T07:58:49Z,-59.13946667,47.57453333,5.1,,152.4,
2020-12-27T07:59:49Z,-59.13946667,47.57453333,5.3,,145.8,
2020-12-27T08:00:49Z,-59.13946667,47.57453333,4.2,,147.3,
2020-12-27T08:01:49Z,-59.13946667,47.57453333,3.8,,154.8,
2020-12-27T08:02:49Z,-59.13946667,47.57453333,4.7,,151.2,
2020-12-27T08:03:49Z,-59.13946667,47.57453333,4.9,,145.3,
2020-12-27T08:04:49Z,-59.13946667,47.57453333,4.5,,156.5,
2020-12-27T08:05:49Z,-59.13946667,47.57453333,3.9,,150.0,
2020-12-27T08:06:49Z,-59.13946667,47.57453333,5.2,,148.8,
2020-12-27T08:07:49Z,-59.13946667,47.57453333,5.0,,147.5,
2020-12-27T08:08:49Z,-59.13946667,47.57453333,5.6,,145.5,
2020-12-27T08:09:49Z,-59.13946667,47.57453333,4.5,,147.3,
2020-12-27T08:10:49Z,-59.13946667,47.57453333,5.0,,148.7,
2020-12-27T08:11:49Z,-59.13946667,47.57453333,5.3,,142.8,
2020-12-27T08:12:49Z,-59.13946667,47.57453333,4.7,,154.5,
2020-12-27T08:13:49Z,-59.13946667,47.57453333,4.2,,146.6,
2020-12-27T08:14:49Z,-59.13946667,47.57453333,4.8,,152.7,
2020-12-27T08:15:49Z,-59.13946667,47.57453333,4.0,,150.5,
2020-12-27T08:16:49Z,-59.13946667,47.57453333,5.6,,153.8,
2020-12-27T08:17:49Z,-59.13946667,47.57453333,4.0,,150.8,
2020-12-27T08:18:50Z,-59.13946667,47.57453333,5.0,,151.3,
2020-12-27T08:19:49Z,-59.13946667,47.57453333,4.6,,147.1,
2020-12-27T08:20:49Z,-59.13946667,47.57453333,5.2,,146.3,
2020-12-27T08:21:49Z,-59.13946667,47.57453333,5.1,,150.6,
2020-12-27T08:22:49Z,-59.13946667,47.57453333,4.6,,151.0,
2020-12-27T08:23:49Z,-59.13946667,47.57453333,5.1,,147.3,
2020-12-27T08:24:49Z,-59.13946667,47.57453333,4.0,,144.1,
2020-12-27T08:25:50Z,-59.13946667,47.57453333,4.3,,148.6,
2020-12-27T08:26:49Z,-59.13946667,47.57453333,4.8,,149.5,
2020-12-27T08:27:49Z,-59.13946667,47.57453333,5.6,,148.0,
2020-12-27T08:28:49Z,-59.13946667,47.57453333,5.0,,150.2,
2020-12-27T08:29:50Z,-59.13946667,47.57453333,4.4,,158.4,
2020-12-27T08:30:49Z,-59.13946667,47.57453333,4.3,,151.6,
2020-12-27T08:31:49Z,-59.13946667,47.57453333,5.0,,148.6,
2020-12-27T08:32:49Z,-59.13946667,47.57453333,5.5,,148.5,
2020-12-27T08:33:49Z,-59.13946667,47.57453333,3.7,,159.8,
2020-12-27T08:34:49Z,-59.13946667,47.57453333,5.6,,148.3,
2020-12-27T08:35:49Z,-59.13946667,47.57453333,4.3,,148.3,
2020-12-27T08:36:49Z,-59.13946667,47.57453333,4.3,,150.7,
2020-12-27T08:37:49Z,-59.13946667,47.57453333,4.1,,151.9,
2020-12-27T08:38:49Z,-59.13946667,47.57453333,3.5,,151.2,
2020-12-27T08:39:49Z,-59.13946667,47.57453333,3.3,,152.0,
2020-12-27T08:40:49Z,-59.13946667,47.57453333,5.1,,149.5,
2020-12-27T08:41:50Z,-59.13946667,47.57453333,3.2,,151.0,
2020-12-27T08:42:49Z,-59.13946667,47.57453333,4.2,,149.8,
2020-12-27T08:43:50Z,-59.13946667,47.57453333,4.1,,143.5,
2020-12-27T08:44:49Z,-59.13946667,47.57453333,3.5,,146.3,
2020-12-27T08:45:49Z,-59.13946667,47.57453333,4.6,,144.5,
2020-12-27T08:46:49Z,-59.13946667,47.57453333,4.1,,156.7,
2020-12-27T08:47:50Z,-59.13946667,47.57453333,4.2,,152.2,
2020-12-27T08:48:49Z,-59.13946667,47.57453333,4.1,,141.6,
2020-12-27T08:49:49Z,-59.13946667,47.57453333,4.7,,151.1,
2020-12-27T08:50:49Z,-59.13946667,47.57453333,4.1,,149.9,
2020-12-27T08:51:49Z,-59.13946667,47.57453333,4.3,,143.6,
2020-12-27T08:52:49Z,-59.13946667,47.57453333,3.7,,154.7,
2020-12-27T08:53:49Z,-59.13946667,47.57453333,4.3,,146.2,
2020-12-27T08:54:49Z,-59.13946667,47.57453333,4.5,,152.4,
2020-12-27T08:55:49Z,-59.13946667,47.57453333,3.3,,147.4,
2020-12-27T08:56:49Z,-59.13946667,47.57453333,3.9,,153.7,
2020-12-27T08:57:49Z,-59.13946667,47.57453333,3.4,,148.6,
2020-12-27T08:58:50Z,-59.13946667,47.57453333,4.2,,146.7,
2020-12-27T08:59:49Z,-59.13946667,47.57453333,3.8,,149.6,
2020-12-27T09:00:50Z,-59.13946667,47.57453333,4.4,,150.3,
2020-12-27T09:01:50Z,-59.13946667,47.57453333,3.6,,150.4,
2020-12-27T09:02:49Z,-59.13946667,47.57453333,3.7,,152.6,
2020-12-27T09:03:49Z,-59.13946667,47.57453333,4.5,,143.4,
2020-12-27T09:04:50Z,-59.13946667,47.57453333,3.4,,148.2,
2020-12-27T09:05:49Z,-59.13946667,47.57453333,4.0,,147.5,
2020-12-27T09:06:49Z,-59.13946667,47.57453333,3.7,,143.6,
2020-12-27T09:07:49Z,-59.13946667,47.57453333,3.6,,150.8,
2020-12-27T09:08:49Z,-59.13946667,47.57453333,4.6,,142.0,
2020-12-27T09:09:49Z,-59.13946667,47.57453333,3.7,,145.4,
2020-12-27T09:10:49Z,-59.13946667,47.57453333,4.5,,149.5,
2020-12-27T09:11:49Z,-59.13946667,47.57453333,3.0,,151.5,
2020-12-27T09:12:49Z,-59.13946667,47.57453333,3.5,,143.1,
2020-12-27T09:13:49Z,-59.13946667,47.57453333,3.8,,147.2,
2020-12-27T09:14:49Z,-59.13946667,47.57453333,5.7,,160.0,
2020-12-27T09:15:49Z,-59.13946667,47.57453333,3.8,,148.3,
2020-12-27T09:16:49Z,-59.13946667,47.57453333,4.3,,147.3,
2020-12-27T09:17:49Z,-59.13946667,47.57453333,2.7,,155.6,
2020-12-27T09:18:49Z,-59.13946667,47.57453333,3.6,,153.5,
2020-12-27T09:19:49Z,-59.13946667,47.57453333,2.6,,151.2,
2020-12-27T09:20:50Z,-59.13946667,47.57453333,3.1,,157.3,
2020-12-27T09:21:49Z,-59.13946667,47.57453333,3.3,,158.3,
2020-12-27T09:22:49Z,-59.13946667,47.57453333,3.8,,152.9,
2020-12-27T09:23:49Z,-59.13946667,47.57453333,3.6,,157.2,
2020-12-27T09:24:49Z,-59.13946667,47.57453333,3.4,,155.7,
2020-12-27T09:25:49Z,-59.13946667,47.57453333,3.0,,160.3,
2020-12-27T09:26:49Z,-59.13946667,47.57453333,3.4,,142.4,
2020-12-27T09:27:49Z,-59.13946667,47.57453333,3.3,,163.7,
2020-12-27T09:28:50Z,-59.13946667,47.57453333,3.8,,157.2,
2020-12-27T09:29:49Z,-59.13946667,47.57453333,2.9,,157.9,
2020-12-27T09:30:49Z,-59.13946667,47.57453333,2.6,,154.8,
2020-12-27T09:31:49Z,-59.13946667,47.57453333,3.6,,157.0,
2020-12-27T09:32:49Z,-59.13946667,47.57453333,3.2,,152.7,
2020-12-27T09:33:49Z,-59.13946667,47.57453333,3.2,,148.8,
2020-12-27T09:34:50Z,-59.13946667,47.57453333,3.1,,153.8,
2020-12-27T09:35:49Z,-59.13946667,47.57453333,3.9,,154.7,
2020-12-27T09:36:49Z,-59.13946667,47.57453333,3.5,,147.1,
2020-12-27T09:37:50Z,-59.13946667,47.57453333,3.2,,141.1,
2020-12-27T09:38:49Z,-59.13946667,47.57453333,4.4,,154.2,
2020-12-27T09:39:49Z,-59.13946667,47.57453333,3.4,,155.2,
2020-12-27T09:40:49Z,-59.13946667,47.57453333,3.8,,147.2,
2020-12-27T09:41:49Z,-59.13946667,47.57453333,4.3,,150.8,
2020-12-27T09:42:49Z,-59.13946667,47.57453333,5.6,,146.5,
2020-12-27T09:43:49Z,-59.13946667,47.57453333,3.5,,140.8,
2020-12-27T09:44:49Z,-59.13946667,47.57453333,4.1,,143.6,
2020-12-27T09:45:49Z,-59.13946667,47.57453333,4.5,,145.5,
2020-12-27T09:46:49Z,-59.13946667,47.57453333,5.0,,146.8,
2020-12-27T09:47:49Z,-59.13946667,47.57453333,4.0,,149.7,
2020-12-27T09:48:49Z,-59.13946667,47.57453333,4.5,,150.9,
2020-12-27T09:49:49Z,-59.13946667,47.57453333,4.8,,148.0,
2020-12-27T09:50:50Z,-59.13946667,47.57453333,3.6,,140.2,
2020-12-27T09:51:49Z,-59.13946667,47.57453333,5.9,,153.3,
2020-12-27T09:52:49Z,-59.13946667,47.57453333,5.1,,148.6,
2020-12-27T09:53:49Z,-59.13946667,47.57453333,4.6,,150.8,
2020-12-27T09:54:49Z,-59.13946667,47.57453333,4.0,,150.5,
2020-12-27T09:55:49Z,-59.13946667,47.57453333,3.6,,151.7,
2020-12-27T09:56:49Z,-59.13946667,47.57453333,3.5,,153.6,
2020-12-27T09:57:49Z,-59.13946667,47.57453333,2.5,,147.5,
2020-12-27T09:58:49Z,-59.13946667,47.57453333,3.4,,144.7,
2020-12-27T09:59:49Z,-59.13946667,47.57453333,4.4,,152.8,
2020-12-27T10:00:50Z,-59.13946667,47.57453333,3.3,,147.5,
2020-12-27T10:01:49Z,-59.13946667,47.57453333,2.8,,148.0,
2020-12-27T10:02:50Z,-59.13946667,47.57453333,2.9,,147.4,
2020-12-27T10:03:49Z,-59.13946667,47.57453333,2.5,,147.2,
2020-12-27T10:04:49Z,-59.13946667,47.57453333,4.1,,151.9,
2020-12-27T10:05:49Z,-59.13946667,47.57453333,4.2,,149.1,
2020-12-27T10:06:49Z,-59.13946667,47.57453333,3.0,,148.1,
2020-12-27T10:07:50Z,-59.13946667,47.57453333,3.2,,147.4,
2020-12-27T10:08:49Z,-59.13946667,47.57453333,3.2,,153.6,
2020-12-27T10:09:50Z,-59.13946667,47.57453333,2.8,,147.7,
2020-12-27T10:10:49Z,-59.13946667,47.57453333,3.9,,152.8,
2020-12-27T10:11:50Z,-59.13946667,47.57453333,2.7,,143.8,
2020-12-27T10:12:49Z,-59.13946667,47.57453333,3.4,,138.4,
2020-12-27T10:13:49Z,-59.13946667,47.57453333,3.9,,135.8,
2020-12-27T10:14:49Z,-59.13946667,47.57453333,3.7,,139.9,
2020-12-27T10:15:50Z,-59.13946667,47.57453333,3.4,,153.6,
2020-12-27T10:16:49Z,-59.13946667,47.57453333,3.2,,138.9,
2020-12-27T10:17:49Z,-59.13946667,47.57453333,3.7,,143.3,
2020-12-27T10:18:50Z,-59.13946667,47.57453333,3.1,,136.7,
2020-12-27T10:19:50Z,-59.13946667,47.57453333,3.0,,142.8,
2020-12-27T10:20:49Z,-59.13946667,47.57453333,3.5,,141.3,
2020-12-27T10:21:50Z,-59.13946667,47.57453333,3.2,,138.0,
2020-12-27T10:22:50Z,-59.13946667,47.57453333,2.8,,148.4,
2020-12-27T10:23:49Z,-59.13946667,47.57453333,3.8,,137.5,
2020-12-27T10:24:50Z,-59.13946667,47.57453333,3.4,,144.2,
2020-12-27T10:25:49Z,-59.13946667,47.57453333,3.6,,139.8,
2020-12-27T10:26:49Z,-59.13946667,47.57453333,3.3,,144.5,
2020-12-27T10:27:49Z,-59.13946667,47.57453333,3.2,,142.4,
2020-12-27T10:28:49Z,-59.13946667,47.57453333,4.1,,140.0,
2020-12-27T10:29:50Z,-59.13946667,47.57453333,4.6,,138.4,
2020-12-27T10:30:50Z,-59.13946667,47.57453333,5.0,,138.1,
2020-12-27T10:31:50Z,-59.13946667,47.57453333,3.9,,136.6,
2020-12-27T10:32:50Z,-59.13946667,47.57453333,3.5,,143.6,
2020-12-27T10:33:50Z,-59.13946667,47.57453333,4.5,,138.7,
2020-12-27T10:34:50Z,-59.13946667,47.57453333,4.0,,137.7,
2020-12-27T10:35:50Z,-59.13946667,47.57453333,3.9,,138.8,
2020-12-27T10:36:50Z,-59.13946667,47.57453333,3.6,,133.7,
2020-12-27T10:37:50Z,-59.13946667,47.57453333,4.7,,131.5,
2020-12-27T10:38:50Z,-59.13946667,47.57453333,3.3,,137.1,
2020-12-27T10:39:50Z,-59.13946667,47.57453333,3.7,,140.9,
2020-12-27T10:40:50Z,-59.13946667,47.57453333,3.0,,152.3,
2020-12-27T10:41:50Z,-59.13946667,47.57453333,3.8,,137.3,
2020-12-27T10:42:50Z,-59.13946667,47.57453333,3.8,,137.3,
2020-12-27T10:43:50Z,-59.13946667,47.57453333,3.2,,145.8,
2020-12-27T10:44:50Z,-59.13946667,47.57453333,3.6,,141.2,
2020-12-27T10:45:50Z,-59.13946667,47.57453333,3.0,,150.8,
2020-12-27T10:46:50Z,-59.13946667,47.57453333,3.7,,135.1,
2020-12-27T10:47:50Z,-59.13946667,47.57453333,5.1,,133.6,
2020-12-27T10:48:50Z,-59.13946667,47.57453333,5.0,,135.1,
2020-12-27T10:49:50Z,-59.13946667,47.57453333,4.3,,143.7,
2020-12-27T10:50:50Z,-59.13946667,47.57453333,3.6,,134.6,
2020-12-27T10:51:50Z,-59.13946667,47.57453333,4.5,,142.6,
2020-12-27T10:52:50Z,-59.13946667,47.57453333,4.9,,133.8,
2020-12-27T10:53:50Z,-59.13946667,47.57453333,3.6,,140.5,
2020-12-27T10:54:50Z,-59.13946667,47.57453333,3.5,,143.8,
2020-12-27T10:55:50Z,-59.13946667,47.57453333,3.9,,139.3,
2020-12-27T10:56:50Z,-59.13946667,47.57453333,4.0,,140.2,
2020-12-27T10:57:50Z,-59.13946667,47.57453333,4.6,,132.9,
2020-12-27T10:58:50Z,-59.13946667,47.57453333,3.9,,140.2,
2020-12-27T10:59:50Z,-59.13946667,47.57453333,4.9,,142.5,
2020-12-27T11:00:50Z,-59.13946667,47.57453333,4.4,,139.2,
2020-12-27T11:01:50Z,-59.13946667,47.57453333,4.6,,136.6,
2020-12-27T11:02:50Z,-59.13946667,47.57453333,4.8,,140.3,
2020-12-27T11:03:50Z,-59.13946667,47.57453333,4.5,,136.1,
2020-12-27T11:04:50Z,-59.13946667,47.57453333,3.4,,150.7,
2020-12-27T11:05:50Z,-59.13946667,47.57453333,4.0,,144.6,
2020-12-27T11:06:50Z,-59.13946667,47.57453333,3.5,,136.0,
2020-12-27T11:07:50Z,-59.13946667,47.57453333,4.6,,141.8,
2020-12-27T11:08:50Z,-59.13946667,47.57453333,5.0,,140.9,
2020-12-27T11:09:50Z,-59.13946667,47.57453333,4.9,,136.4,
2020-12-27T11:10:50Z,-59.13946667,47.57453333,4.6,,139.4,
2020-12-27T11:11:50Z,-59.13946667,47.57453333,4.9,,135.1,
2020-12-27T11:12:50Z,-59.13946667,47.57453333,4.2,,139.3,
2020-12-27T11:13:50Z,-59.13946667,47.57453333,4.0,,137.1,
2020-12-27T11:14:50Z,-59.13946667,47.57453333,4.0,,150.0,
2020-12-27T11:15:50Z,-59.13946667,47.57453333,4.9,,138.2,
2020-12-27T11:16:50Z,-59.13946667,47.57453333,4.8,,134.8,
2020-12-27T11:17:50Z,-59.13946667,47.57453333,5.1,,135.9,
2020-12-27T11:18:50Z,-59.13946667,47.57453333,4.0,,139.7,
2020-12-27T11:19:50Z,-59.13946667,47.57453333,5.0,,139.6,
2020-12-27T11:20:50Z,-59.13946667,47.57453333,3.8,,142.8,
2020-12-27T11:21:50Z,-59.13946667,47.57453333,4.4,,143.8,
2020-12-27T11:22:50Z,-59.13946667,47.57453333,3.5,,146.4,
2020-12-27T11:23:50Z,-59.13946667,47.57453333,4.5,,147.4,
2020-12-27T11:24:50Z,-59.13946667,47.57453333,4.1,,149.0,
2020-12-27T11:25:50Z,-59.13946667,47.57453333,3.2,,146.9,
2020-12-27T11:26:50Z,-59.13946667,47.57453333,4.8,,144.7,
2020-12-27T11:27:50Z,-59.13946667,47.57453333,3.7,,143.2,
2020-12-27T11:28:50Z,-59.13946667,47.57453333,4.4,,150.1,
2020-12-27T11:29:50Z,-59.13946667,47.57453333,4.7,,143.3,
2020-12-27T11:30:50Z,-59.13946667,47.57453333,4.4,,156.1,
2020-12-27T11:31:50Z,-59.13946667,47.57453333,4.1,,153.0,
2020-12-27T11:32:50Z,-59.13946667,47.57453333,3.5,,144.5,
2020-12-27T11:33:50Z,-59.13946667,47.57453333,3.9,,151.6,
2020-12-27T11:34:50Z,-59.13946667,47.57453333,4.2,,147.2,
2020-12-27T11:35:50Z,-59.13946667,47.57453333,3.1,,152.3,
2020-12-27T11:36:50Z,-59.13946667,47.57453333,4.2,,140.9,
2020-12-27T11:37:50Z,-59.13946667,47.57453333,2.9,,148.9,
2020-12-27T11:38:50Z,-59.13946667,47.57453333,5.5,,142.6,
2020-12-27T11:39:50Z,-59.13946667,47.57453333,3.6,,144.8,
2020-12-27T11:40:50Z,-59.13946667,47.57453333,4.0,,149.0,
2020-12-27T11:41:50Z,-59.13946667,47.57453333,3.9,,148.3,
2020-12-27T11:42:50Z,-59.13946667,47.57453333,4.5,,143.5,
2020-12-27T11:43:50Z,-59.13946667,47.57453333,3.5,,144.9,
2020-12-27T11:44:50Z,-59.13946667,47.57453333,3.7,,144.0,
2020-12-27T11:45:50Z,-59.13946667,47.57453333,4.4,,136.9,
2020-12-27T11:46:50Z,-59.13946667,47.57453333,3.9,,146.7,
2020-12-27T11:47:50Z,-59.13946667,47.57453333,4.3,,135.2,
2020-12-27T11:48:50Z,-59.13946667,47.57453333,5.0,,142.0,
2020-12-27T11:49:50Z,-59.13946667,47.57453333,5.5,,140.0,
2020-12-27T11:50:50Z,-59.13946667,47.57453333,5.1,,137.5,
2020-12-27T11:51:50Z,-59.13946667,47.57453333,5.2,,133.1,
2020-12-27T11:52:50Z,-59.13946667,47.57453333,5.2,,135.0,
2020-12-27T11:53:50Z,-59.13946667,47.57453333,4.4,,141.4,
2020-12-27T11:54:50Z,-59.13946667,47.57453333,5.5,,139.6,
2020-12-27T11:55:50Z,-59.13946667,47.57453333,5.0,,134.5,
2020-12-27T11:56:50Z,-59.13946667,47.57453333,4.5,,139.7,
2020-12-27T11:57:50Z,-59.13946667,47.57453333,5.1,,142.7,
2020-12-27T11:58:50Z,-59.13946667,47.57453333,4.7,,142.9,
2020-12-27T11:59:50Z,-59.13946667,47.57453333,5.5,,138.3,
2020-12-27T12:00:50Z,-59.13946667,47.57453333,4.9,,142.2,
2020-12-27T12:01:50Z,-59.13946667,47.57453333,3.9,,148.6,
2020-12-27T12:02:50Z,-59.13946667,47.57453333,5.3,,137.6,
2020-12-27T12:03:50Z,-59.13946667,47.57453333,4.1,,140.5,
2020-12-27T12:04:50Z,-59.13946667,47.57453333,4.6,,142.7,
2020-12-27T12:05:50Z,-59.13946667,47.57453333,4.1,,139.2,
2020-12-27T12:06:50Z,-59.13946667,47.57453333,4.3,,144.5,
2020-12-27T12:07:50Z,-59.13946667,47.57453333,4.4,,140.2,
2020-12-27T12:08:50Z,-59.13946667,47.57453333,4.4,,146.8,
2020-12-27T12:09:50Z,-59.13946667,47.57453333,4.0,,148.5,
2020-12-27T12:10:50Z,-59.13946667,47.57453333,4.0,,149.0,
2020-12-27T12:11:50Z,-59.13946667,47.57453333,5.3,,142.5,
2020-12-27T12:12:50Z,-59.13946667,47.57453333,4.1,,143.2,
2020-12-27T12:13:50Z,-59.13946667,47.57453333,4.5,,155.5,
