timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-30T06:06:17Z,-59.13946667,47.57453333,4.2,,29.4,
2020-06-30T06:07:15Z,-59.13946667,47.57453333,4.2,,28.2,
2020-06-30T06:08:15Z,-59.13946667,47.57453333,4.0,,27.4,
2020-06-30T06:09:15Z,-59.13946667,47.57453333,4.2,,22.8,
2020-06-30T06:10:15Z,-59.13946667,47.57453333,4.5,,25.6,
2020-06-30T06:11:15Z,-59.13946667,47.57453333,5.4,,29.5,
2020-06-30T06:12:15Z,-59.13946667,47.57453333,4.5,,24.4,0.7
2020-06-30T06:13:15Z,-59.13946667,47.57453333,4.2,,26.9,
2020-06-30T06:14:15Z,-59.13946667,47.57453333,4.5,,26.9,
2020-06-30T06:15:15Z,-59.13946667,47.57453333,3.7,,27.3,
2020-06-30T06:16:16Z,-59.13946667,47.57453333,3.6,,23.5,
2020-06-30T06:17:15Z,-59.13946667,47.57453333,4.6,,21.9,
2020-06-30T06:18:15Z,-59.13946667,47.57453333,4.2,,31.8,
2020-06-30T06:19:15Z,-59.13946667,47.57453333,3.9,,27.9,
2020-06-30T06:20:15Z,-59.13946667,47.57453333,3.8,,19.3,
2020-06-30T06:21:15Z,-59.13946667,47.57453333,4.0,,21.6,
2020-06-30T06:22:15Z,-59.13946667,47.57453333,3.6,,22.2,
2020-06-30T06:23:15Z,-59.13946667,47.57453333,4.5,,16.0,
2020-06-30T06:24:15Z,-59.13946667,47.57453333,3.7,,29.6,
2020-06-30T06:25:15Z,-59.13946667,47.57453333,4.3,,20.8,
2020-06-30T06:26:15Z,-59.13946667,47.57453333,4.6,,18.1,
2020-06-30T06:27:15Z,-59.13946667,47.57453333,4.5,,19.7,
2020-06-30T06:28:16Z,-59.13946667,47.57453333,4.3,,22.2,
2020-06-30T06:29:15Z,-59.13946667,47.57453333,4.3,,23.8,
2020-06-30T06:30:15Z,-59.13946667,47.57453333,4.2,,20.7,
2020-06-30T06:31:16Z,-59.13946667,47.57453333,4.7,,22.6,
2020-06-30T06:32:15Z,-59.13946667,47.57453333,4.3,,23.3,
2020-06-30T06:33:15Z,-59.13946667,47.57453333,4.8,,24.6,
2020-06-30T06:34:15Z,-59.13946667,47.57453333,4.2,,23.2,
2020-06-30T06:35:15Z,-59.13946667,47.57453333,5.5,,15.6,
2020-06-30T06:36:15Z,-59.13946667,47.57453333,4.2,,29.0,
2020-06-30T06:37:15Z,-59.13946667,47.57453333,3.9,,23.1,
2020-06-30T06:38:16Z,-59.13946667,47.57453333,3.4,,21.7,
2020-06-30T06:39:15Z,-59.13946667,47.57453333,3.7,,22.8,
2020-06-30T06:40:17Z,-59.13946667,47.57453333,3.8,,27.0,
2020-06-30T06:41:15Z,-59.13946667,47.57453333,3.6,,29.4,
2020-06-30T06:42:15Z,-59.13946667,47.57453333,4.1,,21.9,
2020-06-30T06:43:15Z,-59.13946667,47.57453333,4.4,,24.0,
2020-06-30T06:44:15Z,-59.13946667,47.57453333,4.3,,21.1,
2020-06-30T06:45:15Z,-59.13946667,47.57453333,3.7,,31.9,
2020-06-30T06:46:15Z,-59.13946667,47.57453333,3.9,,33.0,
2020-06-30T06:47:15Z,-59.13946667,47.57453333,4.1,,38.3,
2020-06-30T06:48:15Z,-59.13946667,47.57453333,4.0,,35.8,
2020-06-30T06:49:17Z,-59.13946667,47.57453333,4.9,,36.6,
2020-06-30T06:50:17Z,-59.13946667,47.57453333,4.0,,40.0,
2020-06-30T06:51:15Z,-59.13946667,47.57453333,4.5,,37.6,
2020-06-30T06:52:15Z,-59.13946667,47.57453333,3.9,,39.3,0.6
2020-06-30T06:53:15Z,-59.13946667,47.57453333,4.5,,41.2,
2020-06-30T06:54:15Z,-59.13946667,47.57453333,4.9,,35.3,
2020-06-30T06:55:16Z,-59.13946667,47.57453333,4.2,,37.2,
2020-06-30T06:56:15Z,-59.13946667,47.57453333,4.7,,34.7,
2020-06-30T06:57:15Z,-59.13946667,47.57453333,4.9,,33.4,
2020-06-30T06:58:15Z,-59.13946667,47.57453333,4.8,,39.3,
2020-06-30T06:59:15Z,-59.13946667,47.57453333,5.6,,33.8,
2020-06-30T07:00:15Z,-59.13946667,47.57453333,3.7,,36.1,
2020-06-30T07:01:15Z,-59.13946667,47.57453333,4.1,,34.7,
2020-06-30T07:02:15Z,-59.13946667,47.57453333,3.5,,28.0,
2020-06-30T07:03:15Z,-59.13946667,47.57453333,5.2,,24.5,
2020-06-30T07:04:15Z,-59.13946667,47.57453333,4.6,,36.0,
2020-06-30T07:05:15Z,-59.13946667,47.57453333,4.8,,37.0,
2020-06-30T07:06:15Z,-59.13946667,47.57453333,4.3,,35.3,
2020-06-30T07:07:16Z,-59.13946667,47.57453333,4.3,,29.6,
2020-06-30T07:08:15Z,-59.13946667,47.57453333,3.7,,32.6,
2020-06-30T07:09:15Z,-59.13946667,47.57453333,4.7,,35.9,0.6
2020-06-30T07:10:15Z,-59.13946667,47.57453333,4.9,,37.8,
2020-06-30T07:11:15Z,-59.13946667,47.57453333,4.7,,32.1,
2020-06-30T07:12:15Z,-59.13946667,47.57453333,4.9,,35.2,
2020-06-30T07:13:15Z,-59.13946667,47.57453333,5.3,,34.7,
2020-06-30T07:14:15Z,-59.13946667,47.57453333,5.4,,31.9,
2020-06-30T07:15:15Z,-59.13946667,47.57453333,5.1,,27.2,
2020-06-30T07:16:16Z,-59.13946667,47.57453333,5.5,,35.8,
2020-06-30T07:17:15Z,-59.13946667,47.57453333,4.6,,39.3,
2020-06-30T07:18:17Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-30T07:19:15Z,-59.13946667,47.57453333,4.1,,39.3,
2020-06-30T07:20:15Z,-59.13946667,47.57453333,4.7,,35.2,
2020-06-30T07:21:15Z,-59.13946667,47.57453333,5.0,,35.6,0.6
2020-06-30T07:22:15Z,-59.13946667,47.57453333,4.5,,36.0,
2020-06-30T07:23:15Z,-59.13946667,47.57453333,4.4,,35.3,
2020-06-30T07:24:17Z,-59.13946667,47.57453333,4.7,,32.1,
2020-06-30T07:25:15Z,-59.13946667,47.57453333,4.5,,34.1,
2020-06-30T07:26:15Z,-59.13946667,47.57453333,4.4,,30.4,
2020-06-30T07:27:15Z,-59.13946667,47.57453333,4.0,,33.5,
2020-06-30T07:28:15Z,-59.13946667,47.57453333,4.6,,35.0,
2020-06-30T07:29:15Z,-59.13946667,47.57453333,4.6,,40.0,
2020-06-30T07:30:15Z,-59.13946667,47.57453333,4.2,,30.2,
2020-06-30T07:31:15Z,-59.13946667,47.57453333,4.7,,40.4,
2020-06-30T07:32:15Z,-59.13946667,47.57453333,4.3,,29.9,
2020-06-30T07:33:17Z,-59.13946667,47.57453333,4.7,,34.5,0.7
2020-06-30T07:34:15Z,-59.13946667,47.57453333,4.5,,37.1,
2020-06-30T07:35:16Z,-59.13946667,47.57453333,5.3,,37.7,
2020-06-30T07:36:16Z,-59.13946667,47.57453333,4.7,,36.5,
2020-06-30T07:37:17Z,-59.13946667,47.57453333,4.3,,27.0,
2020-06-30T07:38:15Z,-59.13946667,47.57453333,4.6,,38.0,
2020-06-30T07:39:15Z,-59.13946667,47.57453333,4.7,,28.3,
2020-06-30T07:40:15Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-30T07:41:15Z,-59.13946667,47.57453333,4.4,,29.7,
2020-06-30T07:42:17Z,-59.13946667,47.57453333,4.1,,37.0,
2020-06-30T07:43:16Z,-59.13946667,47.57453333,4.8,,32.0,
2020-06-30T07:44:15Z,-59.13946667,47.57453333,4.2,,39.2,
2020-06-30T07:45:15Z,-59.13946667,47.57453333,4.9,,38.9,
2020-06-30T07:46:15Z,-59.13946667,47.57453333,4.5,,39.0,
2020-06-30T07:47:15Z,-59.13946667,47.57453333,5.0,,42.3,
2020-06-30T07:48:15Z,-59.13946667,47.57453333,4.9,,38.4,
2020-06-30T07:49:15Z,-59.13946667,47.57453333,5.3,,35.0,
2020-06-30T07:50:15Z,-59.13946667,47.57453333,5.1,,37.5,0.6
2020-06-30T07:51:15Z,-59.13946667,47.57453333,5.0,,41.1,1.1
2020-06-30T07:52:15Z,-59.13946667,47.57453333,4.8,,39.3,
2020-06-30T07:53:15Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-30T07:54:15Z,-59.13946667,47.57453333,4.7,,31.9,
2020-06-30T07:55:15Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-30T07:56:15Z,-59.13946667,47.57453333,4.5,,35.3,
2020-06-30T07:57:15Z,-59.13946667,47.57453333,4.7,,41.3,
2020-06-30T07:58:15Z,-59.13946667,47.57453333,4.7,,38.5,
2020-06-30T07:59:15Z,-59.13946667,47.57453333,4.7,,36.2,
2020-06-30T08:00:15Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-30T08:01:16Z,-59.13946667,47.57453333,4.0,,33.2,
2020-06-30T08:02:15Z,-59.13946667,47.57453333,3.6,,29.8,
2020-06-30T08:03:15Z,-59.13946667,47.57453333,4.1,,39.7,
2020-06-30T08:04:15Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-30T08:05:15Z,-59.13946667,47.57453333,3.9,,27.8,
2020-06-30T08:06:15Z,-59.13946667,47.57453333,3.7,,21.6,
2020-06-30T08:07:15Z,-59.13946667,47.57453333,3.8,,29.2,
2020-06-30T08:08:15Z,-59.13946667,47.57453333,3.4,,25.9,
2020-06-30T08:09:15Z,-59.13946667,47.57453333,3.5,,23.9,
2020-06-30T08:10:15Z,-59.13946667,47.57453333,3.5,,25.4,
2020-06-30T08:11:15Z,-59.13946667,47.57453333,4.4,,23.8,
2020-06-30T08:12:15Z,-59.13946667,47.57453333,4.3,,21.5,
2020-06-30T08:13:16Z,-59.13946667,47.57453333,4.2,,18.7,
2020-06-30T08:14:15Z,-59.13946667,47.57453333,4.8,,22.8,
2020-06-30T08:15:16Z,-59.13946667,47.57453333,4.0,,18.9,
2020-06-30T08:16:15Z,-59.13946667,47.57453333,4.1,,19.0,
2020-06-30T08:17:15Z,-59.13946667,47.57453333,4.1,,17.8,
2020-06-30T08:18:15Z,-59.13946667,47.57453333,4.5,,13.9,
2020-06-30T08:19:15Z,-59.13946667,47.57453333,4.9,,10.0,
2020-06-30T08:20:16Z,-59.13946667,47.57453333,4.0,,18.2,
2020-06-30T08:21:15Z,-59.13946667,47.57453333,5.4,,15.9,0.6
2020-06-30T08:22:15Z,-59.13946667,47.57453333,4.3,,18.0,
2020-06-30T08:23:15Z,-59.13946667,47.57453333,4.9,,16.4,
2020-06-30T08:24:15Z,-59.13946667,47.57453333,4.9,,23.4,
2020-06-30T08:25:16Z,-59.13946667,47.57453333,4.7,,21.5,
2020-06-30T08:26:15Z,-59.13946667,47.57453333,4.6,,22.0,0.6
2020-06-30T08:27:15Z,-59.13946667,47.57453333,4.3,,23.7,
2020-06-30T08:28:16Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-30T08:29:16Z,-59.13946667,47.57453333,4.1,,25.6,
2020-06-30T08:30:15Z,-59.13946667,47.57453333,4.0,,41.7,
2020-06-30T08:31:16Z,-59.13946667,47.57453333,4.7,,41.7,0.6
2020-06-30T08:32:15Z,-59.13946667,47.57453333,4.8,,42.0,
2020-06-30T08:33:17Z,-59.13946667,47.57453333,4.2,,33.9,
2020-06-30T08:34:16Z,-59.13946667,47.57453333,4.8,,37.0,
2020-06-30T08:35:16Z,-59.13946667,47.57453333,5.0,,35.5,
2020-06-30T08:36:16Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-30T08:37:16Z,-59.13946667,47.57453333,4.9,,36.1,
2020-06-30T08:38:16Z,-59.13946667,47.57453333,4.0,,29.7,
2020-06-30T08:39:16Z,-59.13946667,47.57453333,2.9,,46.7,
2020-06-30T08:40:16Z,-59.13946667,47.57453333,3.5,,39.1,
2020-06-30T08:41:16Z,-59.13946667,47.57453333,3.4,,49.7,
2020-06-30T08:42:16Z,-59.13946667,47.57453333,3.4,,40.5,0.6
2020-06-30T08:43:16Z,-59.13946667,47.57453333,3.6,,51.7,
2020-06-30T08:44:16Z,-59.13946667,47.57453333,4.1,,50.7,
2020-06-30T08:45:16Z,-59.13946667,47.57453333,4.1,,43.5,
2020-06-30T08:46:16Z,-59.13946667,47.57453333,4.4,,46.0,
2020-06-30T08:47:16Z,-59.13946667,47.57453333,4.2,,42.7,
2020-06-30T08:48:16Z,-59.13946667,47.57453333,3.3,,35.9,
2020-06-30T08:49:16Z,-59.13946667,47.57453333,4.1,,47.9,
2020-06-30T08:50:16Z,-59.13946667,47.57453333,3.5,,47.6,
2020-06-30T08:51:17Z,-59.13946667,47.57453333,3.9,,46.0,
2020-06-30T08:52:16Z,-59.13946667,47.57453333,4.2,,42.6,
2020-06-30T08:53:16Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-30T08:54:16Z,-59.13946667,47.57453333,3.9,,37.3,
2020-06-30T08:55:16Z,-59.13946667,47.57453333,3.7,,30.6,
2020-06-30T08:56:16Z,-59.13946667,47.57453333,3.4,,42.3,
2020-06-30T08:57:16Z,-59.13946667,47.57453333,3.5,,28.6,
2020-06-30T08:58:16Z,-59.13946667,47.57453333,4.1,,38.1,
2020-06-30T08:59:16Z,-59.13946667,47.57453333,4.0,,45.4,
2020-06-30T09:00:16Z,-59.13946667,47.57453333,3.9,,33.0,0.7
2020-06-30T09:01:16Z,-59.13946667,47.57453333,3.9,,37.7,
2020-06-30T09:02:16Z,-59.13946667,47.57453333,3.5,,38.6,
2020-06-30T09:03:17Z,-59.13946667,47.57453333,4.1,,36.8,
2020-06-30T09:04:16Z,-59.13946667,47.57453333,4.2,,37.1,
2020-06-30T09:05:16Z,-59.13946667,47.57453333,3.3,,36.7,
2020-06-30T09:06:16Z,-59.13946667,47.57453333,3.6,,39.2,
2020-06-30T09:07:16Z,-59.13946667,47.57453333,3.8,,36.4,
2020-06-30T09:08:16Z,-59.13946667,47.57453333,3.7,,36.8,
2020-06-30T09:09:17Z,-59.13946667,47.57453333,3.7,,38.1,
2020-06-30T09:10:17Z,-59.13946667,47.57453333,3.4,,36.5,0.6
2020-06-30T09:11:16Z,-59.13946667,47.57453333,3.7,,39.7,
2020-06-30T09:12:16Z,-59.13946667,47.57453333,3.2,,40.3,
2020-06-30T09:13:16Z,-59.13946667,47.57453333,3.2,,38.3,
2020-06-30T09:14:16Z,-59.13946667,47.57453333,3.0,,33.3,
2020-06-30T09:15:16Z,-59.13946667,47.57453333,3.1,,30.9,
2020-06-30T09:16:16Z,-59.13946667,47.57453333,3.2,,41.4,
2020-06-30T09:17:16Z,-59.13946667,47.57453333,3.5,,28.8,
2020-06-30T09:18:16Z,-59.13946667,47.57453333,2.6,,45.1,
2020-06-30T09:19:16Z,-59.13946667,47.57453333,3.4,,46.9,
2020-06-30T09:20:16Z,-59.13946667,47.57453333,3.7,,45.6,
2020-06-30T09:21:16Z,-59.13946667,47.57453333,3.9,,42.7,
2020-06-30T09:22:16Z,-59.13946667,47.57453333,4.1,,41.7,
2020-06-30T09:23:16Z,-59.13946667,47.57453333,3.9,,40.2,
2020-06-30T09:24:16Z,-59.13946667,47.57453333,4.2,,41.1,
2020-06-30T09:25:16Z,-59.13946667,47.57453333,4.6,,40.0,
2020-06-30T09:26:16Z,-59.13946667,47.57453333,3.8,,33.0,
2020-06-30T09:27:16Z,-59.13946667,47.57453333,4.7,,27.4,
2020-06-30T09:28:16Z,-59.13946667,47.57453333,4.4,,38.0,
2020-06-30T09:29:16Z,-59.13946667,47.57453333,4.5,,29.3,
2020-06-30T09:30:16Z,-59.13946667,47.57453333,5.1,,36.1,
2020-06-30T09:31:16Z,-59.13946667,47.57453333,4.7,,32.8,
2020-06-30T09:32:16Z,-59.13946667,47.57453333,4.9,,38.1,
2020-06-30T09:33:16Z,-59.13946667,47.57453333,4.9,,33.0,
2020-06-30T09:34:16Z,-59.13946667,47.57453333,4.8,,33.3,
2020-06-30T09:35:16Z,-59.13946667,47.57453333,4.9,,39.4,
2020-06-30T09:36:17Z,-59.13946667,47.57453333,3.9,,34.8,
2020-06-30T09:37:16Z,-59.13946667,47.57453333,4.3,,32.9,
2020-06-30T09:38:17Z,-59.13946667,47.57453333,4.2,,38.6,
2020-06-30T09:39:16Z,-59.13946667,47.57453333,4.0,,36.5,
2020-06-30T09:40:16Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-30T09:41:16Z,-59.13946667,47.57453333,3.4,,31.1,
2020-06-30T09:42:16Z,-59.13946667,47.57453333,4.6,,32.3,
2020-06-30T09:43:16Z,-59.13946667,47.57453333,4.7,,26.3,
2020-06-30T09:44:16Z,-59.13946667,47.57453333,4.0,,25.7,
2020-06-30T09:45:16Z,-59.13946667,47.57453333,4.3,,28.8,
2020-06-30T09:46:16Z,-59.13946667,47.57453333,4.1,,25.3,
2020-06-30T09:47:16Z,-59.13946667,47.57453333,4.6,,20.1,
2020-06-30T09:48:16Z,-59.13946667,47.57453333,3.9,,27.4,
2020-06-30T09:49:16Z,-59.13946667,47.57453333,3.7,,31.4,
2020-06-30T09:50:16Z,-59.13946667,47.57453333,3.6,,31.4,
2020-06-30T09:51:16Z,-59.13946667,47.57453333,2.9,,33.0,
2020-06-30T09:52:16Z,-59.13946667,47.57453333,3.3,,16.2,
2020-06-30T09:53:16Z,-59.13946667,47.57453333,3.7,,26.1,
2020-06-30T09:54:16Z,-59.13946667,47.57453333,3.1,,33.2,
2020-06-30T09:55:16Z,-59.13946667,47.57453333,3.5,,24.3,
2020-06-30T09:56:16Z,-59.13946667,47.57453333,3.4,,23.7,
2020-06-30T09:57:16Z,-59.13946667,47.57453333,3.0,,29.4,
2020-06-30T09:58:16Z,-59.13946667,47.57453333,3.1,,36.3,
2020-06-30T09:59:16Z,-59.13946667,47.57453333,3.5,,35.1,
2020-06-30T10:00:16Z,-59.13946667,47.57453333,3.1,,33.3,
2020-06-30T10:01:16Z,-59.13946667,47.57453333,3.4,,37.9,
2020-06-30T10:02:16Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-30T10:03:16Z,-59.13946667,47.57453333,3.6,,32.8,
2020-06-30T10:04:16Z,-59.13946667,47.57453333,3.7,,32.2,
2020-06-30T10:05:16Z,-59.13946667,47.57453333,3.4,,29.9,
2020-06-30T10:06:16Z,-59.13946667,47.57453333,3.2,,30.1,
2020-06-30T10:07:16Z,-59.13946667,47.57453333,3.2,,37.3,
2020-06-30T10:08:16Z,-59.13946667,47.57453333,3.0,,35.3,
2020-06-30T10:09:16Z,-59.13946667,47.57453333,3.2,,30.5,
2020-06-30T10:10:16Z,-59.13946667,47.57453333,3.1,,22.3,
2020-06-30T10:11:17Z,-59.13946667,47.57453333,2.7,,34.0,
2020-06-30T10:12:16Z,-59.13946667,47.57453333,2.7,,33.9,
2020-06-30T10:13:17Z,-59.13946667,47.57453333,2.9,,32.9,
2020-06-30T10:14:16Z,-59.13946667,47.57453333,2.8,,40.9,
2020-06-30T10:15:16Z,-59.13946667,47.57453333,2.5,,36.1,
2020-06-30T10:16:16Z,-59.13946667,47.57453333,2.5,,41.8,
2020-06-30T10:17:16Z,-59.13946667,47.57453333,2.9,,33.9,
2020-06-30T10:18:16Z,-59.13946667,47.57453333,2.9,,35.6,
2020-06-30T10:19:16Z,-59.13946667,47.57453333,2.8,,35.3,
2020-06-30T10:20:16Z,-59.13946667,47.57453333,2.5,,35.0,
2020-06-30T10:21:16Z,-59.13946667,47.57453333,2.0,,34.8,
2020-06-30T10:22:16Z,-59.13946667,47.57453333,2.4,,34.9,
2020-06-30T10:23:16Z,-59.13946667,47.57453333,3.7,,38.5,
2020-06-30T10:24:16Z,-59.13946667,47.57453333,4.5,,50.3,
2020-06-30T10:25:16Z,-59.13946667,47.57453333,3.2,,43.5,
2020-06-30T10:26:16Z,-59.13946667,47.57453333,3.7,,45.2,
2020-06-30T10:27:16Z,-59.13946667,47.57453333,4.2,,46.1,
2020-06-30T10:28:16Z,-59.13946667,47.57453333,4.2,,40.6,
2020-06-30T10:29:16Z,-59.13946667,47.57453333,4.2,,33.8,
2020-06-30T10:30:16Z,-59.13946667,47.57453333,5.0,,34.8,
2020-06-30T10:31:16Z,-59.13946667,47.57453333,4.2,,33.0,
2020-06-30T10:32:16Z,-59.13946667,47.57453333,5.2,,34.0,0.6
2020-06-30T10:33:16Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-30T10:34:16Z,-59.13946667,47.57453333,5.2,,30.5,
2020-06-30T10:35:16Z,-59.13946667,47.57453333,5.0,,41.7,
2020-06-30T10:36:16Z,-59.13946667,47.57453333,5.5,,35.4,
2020-06-30T10:37:16Z,-59.13946667,47.57453333,5.4,,35.0,
2020-06-30T10:38:16Z,-59.13946667,47.57453333,5.1,,37.2,
2020-06-30T10:39:16Z,-59.13946667,47.57453333,5.8,,37.4,
2020-06-30T10:40:16Z,-59.13946667,47.57453333,4.6,,37.2,
2020-06-30T10:41:16Z,-59.13946667,47.57453333,5.5,,41.8,
2020-06-30T10:42:16Z,-59.13946667,47.57453333,4.6,,40.4,
2020-06-30T10:43:16Z,-59.13946667,47.57453333,4.4,,39.9,
2020-06-30T10:44:16Z,-59.13946667,47.57453333,4.6,,39.8,
2020-06-30T10:45:16Z,-59.13946667,47.57453333,4.1,,38.4,
2020-06-30T10:46:16Z,-59.13946667,47.57453333,4.4,,42.6,
2020-06-30T10:47:17Z,-59.13946667,47.57453333,4.6,,40.2,
2020-06-30T10:48:16Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-30T10:49:16Z,-59.13946667,47.57453333,4.1,,38.3,
2020-06-30T10:50:16Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-30T10:51:16Z,-59.13946667,47.57453333,4.8,,40.6,
2020-06-30T10:52:16Z,-59.13946667,47.57453333,5.1,,31.9,
2020-06-30T10:53:16Z,-59.13946667,47.57453333,4.5,,38.0,
2020-06-30T10:54:16Z,-59.13946667,47.57453333,5.5,,37.1,
2020-06-30T10:55:16Z,-59.13946667,47.57453333,5.3,,35.4,
2020-06-30T10:56:16Z,-59.13946667,47.57453333,5.3,,32.6,
2020-06-30T10:57:16Z,-59.13946667,47.57453333,5.4,,36.9,
2020-06-30T10:58:16Z,-59.13946667,47.57453333,4.6,,40.4,
2020-06-30T10:59:16Z,-59.13946667,47.57453333,4.8,,37.8,
2020-06-30T11:00:16Z,-59.13946667,47.57453333,4.8,,37.6,
2020-06-30T11:01:16Z,-59.13946667,47.57453333,4.4,,38.7,
2020-06-30T11:02:16Z,-59.13946667,47.57453333,4.3,,36.9,
2020-06-30T11:03:16Z,-59.13946667,47.57453333,5.4,,38.6,
2020-06-30T11:04:16Z,-59.13946667,47.57453333,5.6,,41.8,
2020-06-30T11:05:16Z,-59.13946667,47.57453333,4.9,,41.0,
2020-06-30T11:06:16Z,-59.13946667,47.57453333,4.5,,43.7,
2020-06-30T11:07:16Z,-59.13946667,47.57453333,5.2,,39.2,
2020-06-30T11:08:16Z,-59.13946667,47.57453333,4.8,,42.3,
2020-06-30T11:09:16Z,-59.13946667,47.57453333,5.0,,32.7,
2020-06-30T11:10:16Z,-59.13946667,47.57453333,5.0,,41.8,
2020-06-30T11:11:16Z,-59.13946667,47.57453333,5.1,,41.3,
2020-06-30T11:12:16Z,-59.13946667,47.57453333,5.5,,35.4,
2020-06-30T11:13:16Z,-59.13946667,47.57453333,4.9,,37.6,
2020-06-30T11:14:16Z,-59.13946667,47.57453333,5.1,,34.4,
2020-06-30T11:15:16Z,-59.13946667,47.57453333,4.3,,25.0,0.6
2020-06-30T11:16:16Z,-59.13946667,47.57453333,4.7,,32.3,
2020-06-30T11:17:16Z,-59.13946667,47.57453333,4.3,,40.6,
2020-06-30T11:18:16Z,-59.13946667,47.57453333,3.9,,36.6,
2020-06-30T11:19:16Z,-59.13946667,47.57453333,4.3,,34.1,
2020-06-30T11:20:16Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-30T11:21:16Z,-59.13946667,47.57453333,4.4,,41.3,
2020-06-30T11:22:16Z,-59.13946667,47.57453333,4.4,,29.5,
2020-06-30T11:23:16Z,-59.13946667,47.57453333,4.6,,33.4,
2020-06-30T11:24:16Z,-59.13946667,47.57453333,4.0,,30.6,
2020-06-30T11:25:16Z,-59.13946667,47.57453333,3.7,,30.4,0.7
2020-06-30T11:26:16Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-30T11:27:16Z,-59.13946667,47.57453333,3.0,,40.5,
2020-06-30T11:28:16Z,-59.13946667,47.57453333,2.8,,44.0,
2020-06-30T11:29:16Z,-59.13946667,47.57453333,2.9,,46.4,
2020-06-30T11:30:16Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-30T11:31:16Z,-59.13946667,47.57453333,3.5,,42.4,
2020-06-30T11:32:17Z,-59.13946667,47.57453333,3.3,,47.9,
2020-06-30T11:33:16Z,-59.13946667,47.57453333,3.5,,48.4,
2020-06-30T11:34:16Z,-59.13946667,47.57453333,3.8,,45.1,
2020-06-30T11:35:16Z,-59.13946667,47.57453333,3.5,,48.5,
2020-06-30T11:36:16Z,-59.13946667,47.57453333,4.1,,44.2,
2020-06-30T11:37:16Z,-59.13946667,47.57453333,3.5,,41.0,
2020-06-30T11:38:16Z,-59.13946667,47.57453333,4.3,,48.6,
2020-06-30T11:39:16Z,-59.13946667,47.57453333,3.6,,43.9,
2020-06-30T11:40:16Z,-59.13946667,47.57453333,4.3,,49.3,
2020-06-30T11:41:16Z,-59.13946667,47.57453333,4.4,,41.2,
2020-06-30T11:42:16Z,-59.13946667,47.57453333,3.9,,35.9,
2020-06-30T11:43:16Z,-59.13946667,47.57453333,4.5,,32.2,
2020-06-30T11:44:16Z,-59.13946667,47.57453333,4.0,,36.7,
2020-06-30T11:45:16Z,-59.13946667,47.57453333,3.8,,50.1,
2020-06-30T11:46:16Z,-59.13946667,47.57453333,4.2,,30.2,
2020-06-30T11:47:16Z,-59.13946667,47.57453333,4.1,,31.3,
2020-06-30T11:48:16Z,-59.13946667,47.57453333,4.2,,34.1,
2020-06-30T11:49:16Z,-59.13946667,47.57453333,4.0,,28.6,
2020-06-30T11:50:16Z,-59.13946667,47.57453333,4.4,,50.2,
2020-06-30T11:51:16Z,-59.13946667,47.57453333,4.5,,35.5,
2020-06-30T11:52:16Z,-59.13946667,47.57453333,4.5,,39.6,
2020-06-30T11:53:16Z,-59.13946667,47.57453333,4.9,,41.2,
2020-06-30T11:54:16Z,-59.13946667,47.57453333,4.1,,43.3,
2020-06-30T11:55:17Z,-59.13946667,47.57453333,4.4,,30.3,
2020-06-30T11:56:16Z,-59.13946667,47.57453333,3.9,,37.7,
2020-06-30T11:57:16Z,-59.13946667,47.57453333,4.0,,41.7,
2020-06-30T11:58:16Z,-59.13946667,47.57453333,4.8,,29.0,
2020-06-30T11:59:16Z,-59.13946667,47.57453333,5.9,,34.5,
2020-06-30T12:00:16Z,-59.13946667,47.57453333,4.3,,38.8,
2020-06-30T12:01:16Z,-59.13946667,47.57453333,4.6,,33.1,
2020-06-30T12:02:16Z,-59.13946667,47.57453333,5.4,,24.5,
2020-06-30T12:03:16Z,-59.13946667,47.57453333,4.8,,29.4,
2020-06-30T12:04:16Z,-59.13946667,47.57453333,4.6,,44.6,
2020-06-30T12:05:16Z,-59.13946667,47.57453333,4.8,,41.4,
2020-06-30T12:06:16Z,-59.13946667,47.57453333,4.9,,30.6,
2020-06-30T12:07:16Z,-59.13946667,47.57453333,5.2,,32.3,
2020-06-30T12:08:16Z,-59.13946667,47.57453333,3.8,,44.1,
2020-06-30T12:09:16Z,-59.13946667,47.57453333,4.8,,32.7,
2020-06-30T12:10:16Z,-59.13946667,47.57453333,4.1,,36.0,
