timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-12T05:40:06Z,-59.13946667,47.57453333,5.3,,162.6,0.6
2020-04-12T05:41:06Z,-59.13946667,47.57453333,4.9,,157.8,0.6
2020-04-12T05:42:06Z,-59.13946667,47.57453333,4.4,,161.1,0.6
2020-04-12T05:43:06Z,-59.13946667,47.57453333,5.1,,163.7,0.7
2020-04-12T05:44:06Z,-59.13946667,47.57453333,4.6,,162.8,0.6
2020-04-12T05:45:06Z,-59.13946667,47.57453333,3.7,,163.0,0.6
2020-04-12T05:46:06Z,-59.13946667,47.57453333,4.6,,157.2,0.7
2020-04-12T05:47:06Z,-59.13946667,47.57453333,3.8,,157.2,0.6
2020-04-12T05:48:06Z,-59.13946667,47.57453333,4.9,,161.8,0.6
2020-04-12T05:49:06Z,-59.13946667,47.57453333,3.9,,157.8,0.6
2020-04-12T05:50:06Z,-59.13946667,47.57453333,5.3,,159.7,0.6
2020-04-12T05:51:06Z,-59.13946667,47.57453333,4.5,,161.0,0.7
2020-04-12T05:52:06Z,-59.13946667,47.57453333,4.3,,164.3,0.6
2020-04-12T05:53:06Z,-59.13946667,47.57453333,4.6,,162.3,0.6
2020-04-12T05:54:06Z,-59.13946667,47.57453333,4.6,,159.1,0.6
2020-04-12T05:55:06Z,-59.13946667,47.57453333,4.2,,163.3,0.6
2020-04-12T05:56:06Z,-59.13946667,47.57453333,4.3,,158.9,0.6
2020-04-12T05:57:06Z,-59.13946667,47.57453333,4.7,,155.1,0.6
2020-04-12T05:58:06Z,-59.13946667,47.57453333,3.8,,163.0,0.6
2020-04-12T05:59:06Z,-59.13946667,47.57453333,5.1,,156.9,0.7
2020-04-12T06:00:06Z,-59.13946667,47.57453333,4.7,,157.3,0.7
2020-04-12T06:01:06Z,-59.13946667,47.57453333,4.7,,155.9,0.7
2020-04-12T06:02:06Z,-59.13946667,47.57453333,3.5,,163.7,0.6
2020-04-12T06:03:06Z,-59.13946667,47.57453333,4.4,,157.7,0.6
2020-04-12T06:04:07Z,-59.13946667,47.57453333,2.8,,155.3,0.6
2020-04-12T06:05:06Z,-59.13946667,47.57453333,4.8,,157.9,0.6
2020-04-12T06:06:06Z,-59.13946667,47.57453333,4.7,,165.6,0.6
2020-04-12T06:07:06Z,-59.13946667,47.57453333,4.9,,158.3,0.6
2020-04-12T06:08:06Z,-59.13946667,47.57453333,5.3,,160.9,0.6
2020-04-12T06:09:06Z,-59.13946667,47.57453333,5.4,,159.8,0.6
2020-04-12T06:10:06Z,-59.13946667,47.57453333,5.3,,158.3,0.6
2020-04-12T06:11:06Z,-59.13946667,47.57453333,5.4,,159.5,0.7
2020-04-12T06:12:06Z,-59.13946667,47.57453333,5.8,,160.6,0.6
2020-04-12T06:13:06Z,-59.13946667,47.57453333,5.1,,154.5,0.6
2020-04-12T06:14:06Z,-59.13946667,47.57453333,4.8,,161.3,0.6
2020-04-12T06:15:06Z,-59.13946667,47.57453333,5.3,,160.4,0.6
2020-04-12T06:16:06Z,-59.13946667,47.57453333,5.7,,157.9,0.7
2020-04-12T06:17:06Z,-59.13946667,47.57453333,4.9,,161.3,0.6
2020-04-12T06:18:06Z,-59.13946667,47.57453333,4.7,,159.5,0.6
2020-04-12T06:19:06Z,-59.13946667,47.57453333,5.3,,158.6,0.6
2020-04-12T06:20:06Z,-59.13946667,47.57453333,4.8,,160.4,0.6
2020-04-12T06:21:06Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-04-12T06:22:06Z,-59.13946667,47.57453333,4.0,,159.1,0.6
2020-04-12T06:23:06Z,-59.13946667,47.57453333,3.7,,162.9,0.7
2020-04-12T06:24:06Z,-59.13946667,47.57453333,4.1,,158.3,0.6
2020-04-12T06:25:07Z,-59.13946667,47.57453333,4.2,,161.9,0.6
2020-04-12T06:26:06Z,-59.13946667,47.57453333,3.4,,164.0,0.6
2020-04-12T06:27:06Z,-59.13946667,47.57453333,4.9,,157.3,0.7
2020-04-12T06:28:06Z,-59.13946667,47.57453333,4.8,,159.6,
2020-04-12T06:29:13Z,-59.13946667,47.57453333,4.9,,158.2,0.7
2020-04-12T06:29:51Z,-59.13946667,47.57453333,4.2,,161.3,0.7
2020-04-12T06:30:46Z,-59.13946667,47.57453333,,,,0.6
2020-04-12T06:30:47Z,-59.13946667,47.57453333,4.2,,157.4,
2020-04-12T06:31:41Z,-59.13946667,47.57453333,3.7,,159.7,0.6
2020-04-12T06:32:35Z,-59.13946667,47.57453333,3.7,,156.5,0.6
2020-04-12T06:33:30Z,-59.13946667,47.57453333,3.5,,156.8,0.7
2020-04-12T06:34:24Z,-59.13946667,47.57453333,4.4,,160.7,0.7
2020-04-12T06:35:18Z,-59.13946667,47.57453333,5.1,,160.0,0.6
2020-04-12T06:36:12Z,-59.13946667,47.57453333,4.0,,160.2,0.6
2020-04-12T06:37:07Z,-59.13946667,47.57453333,4.7,,159.2,0.7
2020-04-12T06:38:06Z,-59.13946667,47.57453333,4.6,,161.4,0.6
2020-04-12T06:39:06Z,-59.13946667,47.57453333,4.4,,160.3,0.7
2020-04-12T06:40:07Z,-59.13946667,47.57453333,4.8,,159.9,0.7
2020-04-12T06:41:06Z,-59.13946667,47.57453333,4.4,,162.3,0.7
2020-04-12T06:42:06Z,-59.13946667,47.57453333,4.0,,159.3,0.6
2020-04-12T06:43:06Z,-59.13946667,47.57453333,5.2,,160.6,0.6
2020-04-12T06:44:06Z,-59.13946667,47.57453333,4.4,,166.0,0.7
2020-04-12T06:45:06Z,-59.13946667,47.57453333,3.9,,165.4,0.7
2020-04-12T06:46:06Z,-59.13946667,47.57453333,4.1,,161.2,0.6
2020-04-12T06:47:06Z,-59.13946667,47.57453333,4.3,,160.1,0.7
2020-04-12T06:48:06Z,-59.13946667,47.57453333,3.8,,164.1,0.6
2020-04-12T06:49:06Z,-59.13946667,47.57453333,3.6,,164.2,0.7
2020-04-12T06:50:06Z,-59.13946667,47.57453333,4.0,,161.1,0.7
2020-04-12T06:51:07Z,-59.13946667,47.57453333,3.8,,161.0,0.7
2020-04-12T06:52:06Z,-59.13946667,47.57453333,3.3,,161.1,0.7
2020-04-12T06:53:06Z,-59.13946667,47.57453333,3.6,,160.6,0.7
2020-04-12T06:54:06Z,-59.13946667,47.57453333,3.5,,168.5,0.6
2020-04-12T06:55:06Z,-59.13946667,47.57453333,4.0,,162.7,0.6
2020-04-12T06:56:06Z,-59.13946667,47.57453333,4.1,,158.8,0.6
2020-04-12T06:57:07Z,-59.13946667,47.57453333,3.8,,160.6,0.7
2020-04-12T06:58:06Z,-59.13946667,47.57453333,2.9,,157.3,0.6
2020-04-12T06:59:06Z,-59.13946667,47.57453333,2.0,,174.4,0.6
2020-04-12T07:00:06Z,-59.13946667,47.57453333,2.8,,172.1,0.6
2020-04-12T07:01:06Z,-59.13946667,47.57453333,2.3,,168.3,0.6
2020-04-12T07:02:06Z,-59.13946667,47.57453333,2.2,,160.1,0.6
2020-04-12T07:03:06Z,-59.13946667,47.57453333,1.3,,174.9,0.6
2020-04-12T07:04:06Z,-59.13946667,47.57453333,0.6,,224.5,0.6
2020-04-12T07:05:07Z,-59.13946667,47.57453333,1.3,,196.0,0.6
2020-04-12T07:06:06Z,-59.13946667,47.57453333,0.8,,218.5,0.6
2020-04-12T07:07:06Z,-59.13946667,47.57453333,0.6,,132.7,0.7
2020-04-12T07:08:06Z,-59.13946667,47.57453333,1.3,,231.4,0.6
2020-04-12T07:09:06Z,-59.13946667,47.57453333,1.7,,188.5,0.6
2020-04-12T07:10:06Z,-59.13946667,47.57453333,0.9,,257.2,0.7
2020-04-12T07:11:07Z,-59.13946667,47.57453333,1.1,,203.9,0.7
2020-04-12T07:12:06Z,-59.13946667,47.57453333,0.9,,211.0,0.7
2020-04-12T07:13:07Z,-59.13946667,47.57453333,1.3,,161.6,0.6
2020-04-12T07:14:06Z,-59.13946667,47.57453333,1.4,,244.2,0.7
2020-04-12T07:15:06Z,-59.13946667,47.57453333,0.9,,236.2,0.6
2020-04-12T07:16:06Z,-59.13946667,47.57453333,1.2,,203.5,0.6
2020-04-12T07:17:07Z,-59.13946667,47.57453333,0.7,,210.5,0.6
2020-04-12T07:18:06Z,-59.13946667,47.57453333,,,,0.7
2020-04-12T07:18:07Z,-59.13946667,47.57453333,0.6,,221.5,
2020-04-12T07:19:06Z,-59.13946667,47.57453333,0.6,,269.0,0.7
2020-04-12T07:20:07Z,-59.13946667,47.57453333,1.5,,195.8,0.6
2020-04-12T07:21:06Z,-59.13946667,47.57453333,1.6,,228.8,0.6
2020-04-12T07:22:06Z,-59.13946667,47.57453333,1.6,,252.7,0.6
2020-04-12T07:23:06Z,-59.13946667,47.57453333,1.9,,266.7,0.7
2020-04-12T07:24:06Z,-59.13946667,47.57453333,,,,0.7
2020-04-12T07:24:07Z,-59.13946667,47.57453333,2.1,,257.1,
2020-04-12T07:25:06Z,-59.13946667,47.57453333,1.7,,248.3,0.6
2020-04-12T07:26:06Z,-59.13946667,47.57453333,1.5,,259.7,0.6
2020-04-12T07:27:06Z,-59.13946667,47.57453333,1.5,,257.0,0.7
2020-04-12T07:28:07Z,-59.13946667,47.57453333,1.3,,242.8,0.6
2020-04-12T07:29:06Z,-59.13946667,47.57453333,1.2,,239.3,0.7
2020-04-12T07:30:06Z,-59.13946667,47.57453333,1.5,,216.0,0.7
2020-04-12T07:31:07Z,-59.13946667,47.57453333,1.7,,240.1,0.7
2020-04-12T07:32:06Z,-59.13946667,47.57453333,1.0,,262.5,0.6
2020-04-12T07:33:07Z,-59.13946667,47.57453333,0.9,,254.4,0.7
2020-04-12T07:34:06Z,-59.13946667,47.57453333,0.9,,247.4,0.6
2020-04-12T07:35:07Z,-59.13946667,47.57453333,1.0,,266.3,0.6
2020-04-12T07:36:06Z,-59.13946667,47.57453333,1.0,,260.8,0.6
2020-04-12T07:37:07Z,-59.13946667,47.57453333,1.1,,222.9,0.6
2020-04-12T07:38:06Z,-59.13946667,47.57453333,,,,0.6
2020-04-12T07:38:07Z,-59.13946667,47.57453333,0.8,,248.0,
2020-04-12T07:39:07Z,-59.13946667,47.57453333,0.5,,237.4,0.7
2020-04-12T07:40:07Z,-59.13946667,47.57453333,0.4,,244.7,0.6
2020-04-12T07:41:06Z,-59.13946667,47.57453333,,,,0.6
2020-04-12T07:41:07Z,-59.13946667,47.57453333,0.6,,276.4,
2020-04-12T07:42:07Z,-59.13946667,47.57453333,0.8,,268.5,0.7
2020-04-12T07:43:07Z,-59.13946667,47.57453333,0.9,,262.9,0.7
2020-04-12T07:44:06Z,-59.13946667,47.57453333,,,,0.6
2020-04-12T07:44:07Z,-59.13946667,47.57453333,0.5,,215.0,
2020-04-12T07:45:06Z,-59.13946667,47.57453333,0.5,,211.1,0.6
2020-04-12T07:46:06Z,-59.13946667,47.57453333,1.0,,221.8,0.7
2020-04-12T07:47:06Z,-59.13946667,47.57453333,,,,0.6
2020-04-12T07:47:07Z,-59.13946667,47.57453333,0.9,,231.2,
2020-04-12T07:48:06Z,-59.13946667,47.57453333,0.7,,268.1,0.6
2020-04-12T07:49:06Z,-59.13946667,47.57453333,,,,0.7
2020-04-12T07:49:07Z,-59.13946667,47.57453333,0.7,,265.4,
2020-04-12T07:50:07Z,-59.13946667,47.57453333,0.9,,266.2,0.6
2020-04-12T07:51:07Z,-59.13946667,47.57453333,0.9,,250.9,0.6
2020-04-12T07:52:07Z,-59.13946667,47.57453333,0.7,,239.0,0.6
2020-04-12T07:53:07Z,-59.13946667,47.57453333,0.5,,211.5,0.7
2020-04-12T07:54:07Z,-59.13946667,47.57453333,0.4,,225.9,0.7
2020-04-12T07:55:07Z,-59.13946667,47.57453333,0.7,,218.3,0.6
2020-04-12T07:56:07Z,-59.13946667,47.57453333,0.5,,232.8,0.6
2020-04-12T07:57:07Z,-59.13946667,47.57453333,1.0,,246.0,0.6
2020-04-12T07:58:07Z,-59.13946667,47.57453333,1.0,,269.4,0.6
2020-04-12T07:59:07Z,-59.13946667,47.57453333,0.9,,246.0,0.7
2020-04-12T08:00:07Z,-59.13946667,47.57453333,1.1,,262.6,0.7
2020-04-12T08:01:07Z,-59.13946667,47.57453333,1.8,,266.6,0.6
2020-04-12T08:02:07Z,-59.13946667,47.57453333,1.8,,260.3,0.6
2020-04-12T08:03:07Z,-59.13946667,47.57453333,2.1,,266.8,0.6
2020-04-12T08:04:07Z,-59.13946667,47.57453333,1.9,,267.3,0.6
2020-04-12T08:05:07Z,-59.13946667,47.57453333,1.1,,261.1,0.6
2020-04-12T08:06:07Z,-59.13946667,47.57453333,1.9,,251.4,0.7
2020-04-12T08:07:07Z,-59.13946667,47.57453333,0.9,,240.5,0.6
2020-04-12T08:08:07Z,-59.13946667,47.57453333,1.5,,223.5,0.7
2020-04-12T08:09:07Z,-59.13946667,47.57453333,1.3,,247.0,0.6
2020-04-12T08:10:07Z,-59.13946667,47.57453333,1.7,,259.8,0.6
2020-04-12T08:11:07Z,-59.13946667,47.57453333,1.3,,244.0,0.7
2020-04-12T08:12:07Z,-59.13946667,47.57453333,1.4,,242.4,0.6
2020-04-12T08:13:07Z,-59.13946667,47.57453333,1.6,,258.4,0.6
2020-04-12T08:14:07Z,-59.13946667,47.57453333,1.0,,254.3,0.6
2020-04-12T08:15:07Z,-59.13946667,47.57453333,2.1,,225.9,0.6
2020-04-12T08:16:07Z,-59.13946667,47.57453333,1.8,,243.5,0.6
2020-04-12T08:17:07Z,-59.13946667,47.57453333,1.5,,263.2,0.7
2020-04-12T08:18:07Z,-59.13946667,47.57453333,1.7,,225.7,0.6
2020-04-12T08:19:07Z,-59.13946667,47.57453333,2.3,,232.0,0.6
2020-04-12T08:20:07Z,-59.13946667,47.57453333,1.2,,211.8,0.7
2020-04-12T08:21:07Z,-59.13946667,47.57453333,1.5,,203.1,0.7
2020-04-12T08:22:07Z,-59.13946667,47.57453333,1.5,,198.4,0.7
2020-04-12T08:23:07Z,-59.13946667,47.57453333,0.5,,202.1,0.7
2020-04-12T08:24:07Z,-59.13946667,47.57453333,0.8,,231.0,0.7
2020-04-12T08:25:07Z,-59.13946667,47.57453333,2.1,,175.8,0.6
2020-04-12T08:26:07Z,-59.13946667,47.57453333,1.4,,254.2,0.7
2020-04-12T08:27:07Z,-59.13946667,47.57453333,1.9,,235.3,0.7
2020-04-12T08:28:07Z,-59.13946667,47.57453333,1.5,,264.3,0.7
2020-04-12T08:29:07Z,-59.13946667,47.57453333,1.9,,221.3,0.6
2020-04-12T08:30:07Z,-59.13946667,47.57453333,0.9,,209.0,0.6
2020-04-12T08:31:07Z,-59.13946667,47.57453333,2.2,,211.4,0.6
2020-04-12T08:32:07Z,-59.13946667,47.57453333,0.9,,202.3,0.7
2020-04-12T08:33:07Z,-59.13946667,47.57453333,1.1,,217.2,0.6
2020-04-12T08:34:07Z,-59.13946667,47.57453333,1.2,,206.0,0.6
2020-04-12T08:35:07Z,-59.13946667,47.57453333,1.3,,236.8,0.6
2020-04-12T08:36:13Z,-59.13946667,47.57453333,1.3,,242.8,0.6
2020-04-12T08:37:07Z,-59.13946667,47.57453333,1.7,,239.1,0.7
2020-04-12T08:38:07Z,-59.13946667,47.57453333,1.3,,224.7,0.7
2020-04-12T08:39:07Z,-59.13946667,47.57453333,1.2,,244.0,0.6
2020-04-12T08:40:07Z,-59.13946667,47.57453333,1.0,,229.2,0.6
2020-04-12T08:41:07Z,-59.13946667,47.57453333,1.3,,219.9,0.7
2020-04-12T08:42:07Z,-59.13946667,47.57453333,1.5,,248.2,0.7
2020-04-12T08:43:07Z,-59.13946667,47.57453333,0.7,,225.2,0.6
2020-04-12T08:44:07Z,-59.13946667,47.57453333,0.7,,182.4,0.6
2020-04-12T08:45:07Z,-59.13946667,47.57453333,1.4,,196.4,0.6
2020-04-12T08:46:07Z,-59.13946667,47.57453333,0.6,,236.1,0.6
2020-04-12T08:47:07Z,-59.13946667,47.57453333,1.0,,187.5,0.7
2020-04-12T08:48:07Z,-59.13946667,47.57453333,0.3,,136.9,0.7
2020-04-12T08:49:07Z,-59.13946667,47.57453333,0.7,,209.5,0.6
2020-04-12T08:50:07Z,-59.13946667,47.57453333,0.7,,229.3,0.6
2020-04-12T08:51:07Z,-59.13946667,47.57453333,0.9,,242.5,0.6
2020-04-12T08:52:07Z,-59.13946667,47.57453333,1.0,,261.0,0.7
2020-04-12T08:53:07Z,-59.13946667,47.57453333,0.9,,244.6,0.6
2020-04-12T08:54:07Z,-59.13946667,47.57453333,1.2,,238.1,0.7
2020-04-12T08:55:07Z,-59.13946667,47.57453333,1.5,,256.4,0.6
2020-04-12T08:56:07Z,-59.13946667,47.57453333,1.9,,251.1,0.6
2020-04-12T08:57:07Z,-59.13946667,47.57453333,1.8,,266.4,0.6
2020-04-12T08:58:07Z,-59.13946667,47.57453333,2.7,,258.8,0.7
2020-04-12T08:59:07Z,-59.13946667,47.57453333,3.6,,245.2,0.7
2020-04-12T09:00:07Z,-59.13946667,47.57453333,1.7,,230.0,0.6
2020-04-12T09:01:07Z,-59.13946667,47.57453333,2.9,,235.5,0.7
2020-04-12T09:02:07Z,-59.13946667,47.57453333,2.7,,231.7,0.6
2020-04-12T09:03:07Z,-59.13946667,47.57453333,1.2,,224.0,0.6
2020-04-12T09:04:07Z,-59.13946667,47.57453333,1.9,,227.0,0.6
2020-04-12T09:05:07Z,-59.13946667,47.57453333,2.4,,226.0,0.6
2020-04-12T09:06:07Z,-59.13946667,47.57453333,1.3,,198.9,0.7
2020-04-12T09:07:07Z,-59.13946667,47.57453333,1.0,,219.9,0.7
2020-04-12T09:08:07Z,-59.13946667,47.57453333,1.7,,264.9,0.6
2020-04-12T09:09:07Z,-59.13946667,47.57453333,2.6,,242.1,0.6
2020-04-12T09:10:07Z,-59.13946667,47.57453333,1.4,,240.8,0.6
2020-04-12T09:11:07Z,-59.13946667,47.57453333,2.3,,247.6,0.6
2020-04-12T09:12:07Z,-59.13946667,47.57453333,1.8,,251.5,0.7
2020-04-12T09:13:07Z,-59.13946667,47.57453333,1.4,,245.0,0.7
2020-04-12T09:14:07Z,-59.13946667,47.57453333,3.1,,234.0,0.6
2020-04-12T09:15:07Z,-59.13946667,47.57453333,2.5,,244.4,0.6
2020-04-12T09:16:07Z,-59.13946667,47.57453333,2.1,,215.4,0.7
2020-04-12T09:17:07Z,-59.13946667,47.57453333,0.7,,205.3,0.6
2020-04-12T09:18:07Z,-59.13946667,47.57453333,0.9,,194.8,0.6
2020-04-12T09:19:07Z,-59.13946667,47.57453333,1.0,,251.7,0.6
2020-04-12T09:20:07Z,-59.13946667,47.57453333,2.4,,242.2,0.6
2020-04-12T09:21:07Z,-59.13946667,47.57453333,2.2,,244.7,0.6
2020-04-12T09:22:07Z,-59.13946667,47.57453333,1.7,,247.2,0.6
2020-04-12T09:23:07Z,-59.13946667,47.57453333,2.4,,247.2,0.6
2020-04-12T09:24:07Z,-59.13946667,47.57453333,2.0,,229.1,0.7
2020-04-12T09:25:07Z,-59.13946667,47.57453333,2.9,,254.1,0.6
2020-04-12T09:26:07Z,-59.13946667,47.57453333,2.2,,225.0,0.6
2020-04-12T09:27:07Z,-59.13946667,47.57453333,2.8,,197.1,0.6
2020-04-12T09:28:07Z,-59.13946667,47.57453333,3.3,,205.2,0.6
2020-04-12T09:29:07Z,-59.13946667,47.57453333,2.8,,188.9,0.6
2020-04-12T09:30:07Z,-59.13946667,47.57453333,1.8,,216.5,0.7
2020-04-12T09:31:07Z,-59.13946667,47.57453333,2.7,,181.5,0.6
2020-04-12T09:32:07Z,-59.13946667,47.57453333,3.1,,183.2,0.6
2020-04-12T09:33:07Z,-59.13946667,47.57453333,4.0,,206.7,0.6
2020-04-12T09:34:07Z,-59.13946667,47.57453333,3.1,,215.7,0.7
2020-04-12T09:35:07Z,-59.13946667,47.57453333,3.1,,193.9,0.6
2020-04-12T09:36:07Z,-59.13946667,47.57453333,3.0,,204.3,0.6
2020-04-12T09:37:07Z,-59.13946667,47.57453333,3.2,,198.2,0.6
2020-04-12T09:38:07Z,-59.13946667,47.57453333,3.6,,190.7,0.6
2020-04-12T09:39:07Z,-59.13946667,47.57453333,2.1,,188.4,0.6
2020-04-12T09:40:07Z,-59.13946667,47.57453333,3.8,,220.6,0.7
2020-04-12T09:41:07Z,-59.13946667,47.57453333,3.6,,192.7,0.6
2020-04-12T09:42:07Z,-59.13946667,47.57453333,2.9,,204.3,0.6
2020-04-12T09:43:07Z,-59.13946667,47.57453333,2.7,,189.1,0.6
2020-04-12T09:44:07Z,-59.13946667,47.57453333,2.8,,189.5,0.7
2020-04-12T09:45:07Z,-59.13946667,47.57453333,2.8,,183.6,0.6
2020-04-12T09:46:07Z,-59.13946667,47.57453333,3.1,,171.9,0.6
2020-04-12T09:47:07Z,-59.13946667,47.57453333,2.6,,167.7,0.6
2020-04-12T09:48:07Z,-59.13946667,47.57453333,2.8,,175.9,0.6
2020-04-12T09:49:07Z,-59.13946667,47.57453333,4.6,,172.4,0.6
2020-04-12T09:50:07Z,-59.13946667,47.57453333,4.4,,165.6,0.7
2020-04-12T09:51:07Z,-59.13946667,47.57453333,3.2,,190.0,0.6
2020-04-12T09:52:07Z,-59.13946667,47.57453333,2.1,,176.5,0.6
2020-04-12T09:53:07Z,-59.13946667,47.57453333,2.7,,174.6,0.6
2020-04-12T09:54:07Z,-59.13946667,47.57453333,3.2,,164.8,0.7
2020-04-12T09:55:07Z,-59.13946667,47.57453333,3.8,,161.8,0.6
2020-04-12T09:56:07Z,-59.13946667,47.57453333,3.2,,170.9,0.7
2020-04-12T09:57:07Z,-59.13946667,47.57453333,3.0,,180.9,0.6
2020-04-12T09:58:07Z,-59.13946667,47.57453333,3.8,,169.8,0.6
2020-04-12T09:59:07Z,-59.13946667,47.57453333,3.4,,178.3,0.6
2020-04-12T10:00:07Z,-59.13946667,47.57453333,4.4,,168.2,0.6
2020-04-12T10:01:07Z,-59.13946667,47.57453333,3.4,,169.3,0.7
2020-04-12T10:02:07Z,-59.13946667,47.57453333,4.4,,156.7,0.6
2020-04-12T10:03:07Z,-59.13946667,47.57453333,3.8,,168.5,0.6
2020-04-12T10:04:07Z,-59.13946667,47.57453333,3.9,,175.3,0.7
2020-04-12T10:05:07Z,-59.13946667,47.57453333,5.1,,171.3,0.7
2020-04-12T10:06:07Z,-59.13946667,47.57453333,5.5,,168.7,0.7
2020-04-12T10:07:07Z,-59.13946667,47.57453333,3.9,,176.1,0.7
2020-04-12T10:08:07Z,-59.13946667,47.57453333,3.9,,187.9,0.7
2020-04-12T10:09:07Z,-59.13946667,47.57453333,4.8,,170.0,0.6
2020-04-12T10:10:07Z,-59.13946667,47.57453333,3.5,,172.9,0.6
2020-04-12T10:11:07Z,-59.13946667,47.57453333,5.4,,176.2,0.6
2020-04-12T10:12:07Z,-59.13946667,47.57453333,3.7,,171.7,0.6
2020-04-12T10:13:07Z,-59.13946667,47.57453333,2.8,,181.6,0.6
2020-04-12T10:14:07Z,-59.13946667,47.57453333,4.8,,169.4,0.7
2020-04-12T10:15:07Z,-59.13946667,47.57453333,3.7,,168.6,0.6
2020-04-12T10:16:07Z,-59.13946667,47.57453333,3.7,,169.7,0.7
2020-04-12T10:17:07Z,-59.13946667,47.57453333,3.0,,177.5,0.7
2020-04-12T10:18:07Z,-59.13946667,47.57453333,4.8,,169.8,0.6
2020-04-12T10:19:07Z,-59.13946667,47.57453333,5.2,,168.4,0.6
2020-04-12T10:20:07Z,-59.13946667,47.57453333,5.0,,177.5,0.7
2020-04-12T10:21:07Z,-59.13946667,47.57453333,2.6,,182.5,0.6
2020-04-12T10:22:07Z,-59.13946667,47.57453333,4.2,,171.9,0.6
2020-04-12T10:23:07Z,-59.13946667,47.57453333,2.5,,191.0,0.6
2020-04-12T10:24:07Z,-59.13946667,47.57453333,1.8,,206.7,0.6
2020-04-12T10:25:07Z,-59.13946667,47.57453333,3.5,,170.1,0.7
2020-04-12T10:26:07Z,-59.13946667,47.57453333,2.7,,180.7,0.6
2020-04-12T10:27:07Z,-59.13946667,47.57453333,3.4,,192.0,0.6
2020-04-12T10:28:07Z,-59.13946667,47.57453333,2.6,,200.8,0.6
2020-04-12T10:29:07Z,-59.13946667,47.57453333,2.7,,193.7,0.7
2020-04-12T10:30:07Z,-59.13946667,47.57453333,2.8,,186.5,0.7
2020-04-12T10:31:07Z,-59.13946667,47.57453333,2.4,,205.2,0.6
2020-04-12T10:32:07Z,-59.13946667,47.57453333,1.6,,214.1,0.6
2020-04-12T10:33:07Z,-59.13946667,47.57453333,2.6,,195.3,0.7
2020-04-12T10:34:07Z,-59.13946667,47.57453333,3.1,,205.1,0.6
2020-04-12T10:35:07Z,-59.13946667,47.57453333,1.6,,228.5,0.6
2020-04-12T10:36:07Z,-59.13946667,47.57453333,2.5,,230.0,0.7
2020-04-12T10:37:07Z,-59.13946667,47.57453333,2.3,,192.9,0.6
2020-04-12T10:38:07Z,-59.13946667,47.57453333,1.5,,245.2,0.7
2020-04-12T10:39:07Z,-59.13946667,47.57453333,2.9,,208.2,0.6
2020-04-12T10:40:07Z,-59.13946667,47.57453333,2.9,,186.9,0.6
2020-04-12T10:41:07Z,-59.13946667,47.57453333,2.1,,231.7,0.6
2020-04-12T10:42:07Z,-59.13946667,47.57453333,2.8,,213.8,0.6
2020-04-12T10:43:07Z,-59.13946667,47.57453333,3.1,,249.1,0.6
2020-04-12T10:44:07Z,-59.13946667,47.57453333,2.5,,241.0,0.7
2020-04-12T10:45:07Z,-59.13946667,47.57453333,1.6,,243.9,0.7
2020-04-12T10:46:07Z,-59.13946667,47.57453333,3.0,,239.2,0.6
2020-04-12T10:47:07Z,-59.13946667,47.57453333,2.0,,193.1,0.6
2020-04-12T10:48:07Z,-59.13946667,47.57453333,2.2,,254.7,0.7
2020-04-12T10:49:07Z,-59.13946667,47.57453333,3.7,,243.9,0.6
2020-04-12T10:50:07Z,-59.13946667,47.57453333,3.2,,225.4,0.6
2020-04-12T10:51:07Z,-59.13946667,47.57453333,2.5,,262.9,0.6
2020-04-12T10:52:07Z,-59.13946667,47.57453333,1.8,,221.5,0.6
2020-04-12T10:53:07Z,-59.13946667,47.57453333,2.3,,228.6,0.6
2020-04-12T10:54:07Z,-59.13946667,47.57453333,1.9,,228.7,0.6
2020-04-12T10:55:07Z,-59.13946667,47.57453333,1.6,,243.3,0.6
2020-04-12T10:56:07Z,-59.13946667,47.57453333,2.3,,244.2,0.7
2020-04-12T10:57:07Z,-59.13946667,47.57453333,2.6,,250.9,0.7
2020-04-12T10:58:07Z,-59.13946667,47.57453333,2.5,,234.4,0.6
2020-04-12T10:59:07Z,-59.13946667,47.57453333,2.2,,216.4,0.6
2020-04-12T11:00:07Z,-59.13946667,47.57453333,0.9,,222.4,0.6
2020-04-12T11:01:07Z,-59.13946667,47.57453333,1.9,,221.8,0.7
2020-04-12T11:02:07Z,-59.13946667,47.57453333,2.3,,258.3,0.6
2020-04-12T11:03:07Z,-59.13946667,47.57453333,2.2,,271.0,0.7
2020-04-12T11:04:07Z,-59.13946667,47.57453333,1.6,,247.5,0.6
2020-04-12T11:05:07Z,-59.13946667,47.57453333,2.4,,255.1,0.7
2020-04-12T11:06:07Z,-59.13946667,47.57453333,2.7,,250.2,0.7
2020-04-12T11:07:07Z,-59.13946667,47.57453333,2.9,,237.4,0.6
2020-04-12T11:08:07Z,-59.13946667,47.57453333,2.3,,238.2,0.6
2020-04-12T11:09:07Z,-59.13946667,47.57453333,2.6,,234.5,0.6
2020-04-12T11:10:07Z,-59.13946667,47.57453333,1.4,,259.4,0.7
2020-04-12T11:11:07Z,-59.13946667,47.57453333,2.6,,230.2,0.7
2020-04-12T11:12:07Z,-59.13946667,47.57453333,1.5,,202.9,0.7
