timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-13T05:40:50Z,-59.13946667,47.57453333,1.2,,327.8,0.6
2020-01-13T05:41:50Z,-59.13946667,47.57453333,1.8,,301.6,0.6
2020-01-13T05:42:50Z,-59.13946667,47.57453333,1.0,,0.1,0.6
2020-01-13T05:43:50Z,-59.13946667,47.57453333,1.0,,322.1,0.6
2020-01-13T05:44:50Z,-59.13946667,47.57453333,1.3,,343.3,0.6
2020-01-13T05:45:50Z,-59.13946667,47.57453333,2.3,,352.7,0.6
2020-01-13T05:46:50Z,-59.13946667,47.57453333,2.7,,359.1,0.6
2020-01-13T05:47:50Z,-59.13946667,47.57453333,2.2,,349.9,0.6
2020-01-13T05:48:50Z,-59.13946667,47.57453333,2.3,,315.0,0.6
2020-01-13T05:49:50Z,-59.13946667,47.57453333,2.7,,306.1,0.6
2020-01-13T05:50:50Z,-59.13946667,47.57453333,2.6,,10.5,0.6
2020-01-13T05:51:50Z,-59.13946667,47.57453333,2.5,,359.2,0.6
2020-01-13T05:52:50Z,-59.13946667,47.57453333,1.7,,294.6,0.6
2020-01-13T05:53:50Z,-59.13946667,47.57453333,2.4,,295.8,0.6
2020-01-13T05:54:50Z,-59.13946667,47.57453333,2.3,,294.6,0.6
2020-01-13T05:55:50Z,-59.13946667,47.57453333,2.6,,283.5,0.6
2020-01-13T05:56:51Z,-59.13946667,47.57453333,4.1,,296.8,0.6
2020-01-13T05:57:50Z,-59.13946667,47.57453333,3.7,,274.9,0.6
2020-01-13T05:58:50Z,-59.13946667,47.57453333,3.0,,278.5,0.6
2020-01-13T05:59:50Z,-59.13946667,47.57453333,2.2,,318.5,0.6
2020-01-13T06:00:50Z,-59.13946667,47.57453333,1.4,,282.8,0.6
2020-01-13T06:01:50Z,-59.13946667,47.57453333,3.5,,273.3,0.6
2020-01-13T06:02:50Z,-59.13946667,47.57453333,2.4,,289.6,0.6
2020-01-13T06:03:50Z,-59.13946667,47.57453333,2.2,,280.6,0.6
2020-01-13T06:04:50Z,-59.13946667,47.57453333,2.0,,287.5,0.6
2020-01-13T06:05:50Z,-59.13946667,47.57453333,1.7,,271.6,0.6
2020-01-13T06:06:50Z,-59.13946667,47.57453333,0.8,,203.1,0.6
2020-01-13T06:07:50Z,-59.13946667,47.57453333,1.1,,208.7,0.6
2020-01-13T06:08:50Z,-59.13946667,47.57453333,1.1,,220.8,0.6
2020-01-13T06:09:50Z,-59.13946667,47.57453333,0.4,,254.6,0.6
2020-01-13T06:10:50Z,-59.13946667,47.57453333,0.6,,274.3,0.6
2020-01-13T06:11:50Z,-59.13946667,47.57453333,0.6,,112.8,0.6
2020-01-13T06:12:50Z,-59.13946667,47.57453333,0.7,,205.7,0.6
2020-01-13T06:13:50Z,-59.13946667,47.57453333,0.4,,23.6,0.6
2020-01-13T06:14:50Z,-59.13946667,47.57453333,2.0,,357.2,0.6
2020-01-13T06:15:50Z,-59.13946667,47.57453333,3.7,,310.7,0.6
2020-01-13T06:16:50Z,-59.13946667,47.57453333,3.3,,301.9,0.6
2020-01-13T06:17:50Z,-59.13946667,47.57453333,3.0,,278.0,0.6
2020-01-13T06:18:50Z,-59.13946667,47.57453333,2.8,,277.0,0.6
2020-01-13T06:19:50Z,-59.13946667,47.57453333,1.5,,202.7,0.6
2020-01-13T06:20:50Z,-59.13946667,47.57453333,0.9,,193.5,0.6
2020-01-13T06:21:50Z,-59.13946667,47.57453333,2.1,,274.5,0.6
2020-01-13T06:22:50Z,-59.13946667,47.57453333,1.7,,200.7,0.6
2020-01-13T06:23:50Z,-59.13946667,47.57453333,2.2,,279.8,0.6
2020-01-13T06:24:50Z,-59.13946667,47.57453333,2.1,,328.1,0.6
2020-01-13T06:25:50Z,-59.13946667,47.57453333,1.8,,319.2,0.6
2020-01-13T06:26:50Z,-59.13946667,47.57453333,2.1,,309.4,0.6
2020-01-13T06:27:50Z,-59.13946667,47.57453333,1.6,,277.5,0.6
2020-01-13T06:28:50Z,-59.13946667,47.57453333,2.5,,295.3,0.6
2020-01-13T06:29:50Z,-59.13946667,47.57453333,2.7,,288.7,0.6
2020-01-13T06:30:50Z,-59.13946667,47.57453333,2.9,,289.8,0.6
2020-01-13T06:31:50Z,-59.13946667,47.57453333,2.7,,298.6,0.6
2020-01-13T06:32:50Z,-59.13946667,47.57453333,1.7,,271.0,0.6
2020-01-13T06:33:50Z,-59.13946667,47.57453333,1.3,,334.2,0.6
2020-01-13T06:34:50Z,-59.13946667,47.57453333,2.5,,287.6,0.6
2020-01-13T06:35:50Z,-59.13946667,47.57453333,2.2,,283.2,0.6
2020-01-13T06:36:50Z,-59.13946667,47.57453333,1.7,,305.7,0.6
2020-01-13T06:37:50Z,-59.13946667,47.57453333,2.3,,296.6,0.6
2020-01-13T06:38:50Z,-59.13946667,47.57453333,2.8,,298.3,0.6
2020-01-13T06:39:50Z,-59.13946667,47.57453333,1.4,,328.0,0.6
2020-01-13T06:40:50Z,-59.13946667,47.57453333,2.4,,290.8,0.6
2020-01-13T06:41:50Z,-59.13946667,47.57453333,2.2,,287.0,0.6
2020-01-13T06:42:50Z,-59.13946667,47.57453333,2.2,,271.5,0.6
2020-01-13T06:43:50Z,-59.13946667,47.57453333,1.2,,255.7,0.6
2020-01-13T06:44:50Z,-59.13946667,47.57453333,1.0,,283.0,0.6
2020-01-13T06:45:50Z,-59.13946667,47.57453333,1.1,,190.8,0.6
2020-01-13T06:46:50Z,-59.13946667,47.57453333,2.7,,276.8,0.6
2020-01-13T06:47:50Z,-59.13946667,47.57453333,3.3,,276.4,0.6
2020-01-13T06:48:50Z,-59.13946667,47.57453333,4.6,,306.0,0.6
2020-01-13T06:49:50Z,-59.13946667,47.57453333,2.6,,316.5,0.6
2020-01-13T06:50:50Z,-59.13946667,47.57453333,4.2,,303.3,0.6
2020-01-13T06:51:50Z,-59.13946667,47.57453333,3.6,,291.0,0.6
2020-01-13T06:52:50Z,-59.13946667,47.57453333,2.9,,306.5,0.6
2020-01-13T06:53:50Z,-59.13946667,47.57453333,2.1,,294.5,0.6
2020-01-13T06:54:50Z,-59.13946667,47.57453333,2.4,,280.4,0.6
2020-01-13T06:55:50Z,-59.13946667,47.57453333,1.3,,312.2,0.6
2020-01-13T06:56:50Z,-59.13946667,47.57453333,2.2,,289.8,0.6
2020-01-13T06:57:50Z,-59.13946667,47.57453333,2.2,,292.3,0.6
2020-01-13T06:58:50Z,-59.13946667,47.57453333,3.0,,272.9,0.6
2020-01-13T06:59:50Z,-59.13946667,47.57453333,2.1,,326.6,0.6
2020-01-13T07:00:50Z,-59.13946667,47.57453333,2.7,,280.0,0.6
2020-01-13T07:01:50Z,-59.13946667,47.57453333,2.0,,276.6,0.6
2020-01-13T07:02:50Z,-59.13946667,47.57453333,1.5,,241.8,0.6
2020-01-13T07:03:50Z,-59.13946667,47.57453333,1.1,,195.2,0.6
2020-01-13T07:04:50Z,-59.13946667,47.57453333,1.4,,252.1,0.6
2020-01-13T07:05:50Z,-59.13946667,47.57453333,1.6,,208.8,0.6
2020-01-13T07:06:50Z,-59.13946667,47.57453333,1.6,,201.0,0.6
2020-01-13T07:07:50Z,-59.13946667,47.57453333,1.1,,204.3,0.6
2020-01-13T07:08:50Z,-59.13946667,47.57453333,1.1,,208.5,0.6
2020-01-13T07:09:50Z,-59.13946667,47.57453333,1.3,,203.3,0.6
2020-01-13T07:10:50Z,-59.13946667,47.57453333,0.6,,194.1,0.6
2020-01-13T07:11:50Z,-59.13946667,47.57453333,1.0,,186.4,0.6
2020-01-13T07:12:50Z,-59.13946667,47.57453333,1.5,,200.1,0.6
2020-01-13T07:13:50Z,-59.13946667,47.57453333,0.7,,154.5,0.6
2020-01-13T07:14:50Z,-59.13946667,47.57453333,0.7,,175.4,0.6
2020-01-13T07:15:50Z,-59.13946667,47.57453333,1.1,,183.6,0.6
2020-01-13T07:16:50Z,-59.13946667,47.57453333,1.0,,189.5,0.6
2020-01-13T07:17:50Z,-59.13946667,47.57453333,2.3,,202.9,0.6
2020-01-13T07:18:50Z,-59.13946667,47.57453333,1.5,,201.7,0.6
2020-01-13T07:19:50Z,-59.13946667,47.57453333,1.2,,199.0,0.6
2020-01-13T07:20:50Z,-59.13946667,47.57453333,0.7,,258.8,0.6
2020-01-13T07:21:50Z,-59.13946667,47.57453333,0.5,,181.2,0.6
2020-01-13T07:22:50Z,-59.13946667,47.57453333,0.6,,260.5,0.6
2020-01-13T07:23:50Z,-59.13946667,47.57453333,0.9,,258.4,0.6
2020-01-13T07:24:50Z,-59.13946667,47.57453333,1.1,,260.9,0.6
2020-01-13T07:25:50Z,-59.13946667,47.57453333,1.0,,206.4,0.6
2020-01-13T07:26:50Z,-59.13946667,47.57453333,0.7,,205.3,0.6
2020-01-13T07:27:50Z,-59.13946667,47.57453333,1.0,,311.6,0.6
2020-01-13T07:28:50Z,-59.13946667,47.57453333,0.8,,309.8,0.6
2020-01-13T07:29:50Z,-59.13946667,47.57453333,0.8,,236.0,0.6
2020-01-13T07:30:50Z,-59.13946667,47.57453333,0.8,,212.3,0.6
2020-01-13T07:31:50Z,-59.13946667,47.57453333,1.0,,203.7,0.6
2020-01-13T07:32:50Z,-59.13946667,47.57453333,1.3,,240.1,0.6
2020-01-13T07:33:50Z,-59.13946667,47.57453333,2.2,,205.1,0.6
2020-01-13T07:34:50Z,-59.13946667,47.57453333,1.6,,212.8,0.6
2020-01-13T07:35:50Z,-59.13946667,47.57453333,1.2,,206.6,0.6
2020-01-13T07:36:50Z,-59.13946667,47.57453333,1.3,,223.2,0.6
2020-01-13T07:37:50Z,-59.13946667,47.57453333,1.4,,205.7,0.6
2020-01-13T07:38:50Z,-59.13946667,47.57453333,0.9,,227.4,0.6
2020-01-13T07:39:50Z,-59.13946667,47.57453333,0.9,,206.3,0.6
2020-01-13T07:40:50Z,-59.13946667,47.57453333,1.1,,266.1,0.6
2020-01-13T07:41:50Z,-59.13946667,47.57453333,0.6,,223.3,0.6
2020-01-13T07:42:50Z,-59.13946667,47.57453333,1.0,,272.8,0.6
2020-01-13T07:43:50Z,-59.13946667,47.57453333,0.6,,248.6,0.6
2020-01-13T07:44:50Z,-59.13946667,47.57453333,0.9,,209.9,0.6
2020-01-13T07:45:50Z,-59.13946667,47.57453333,1.2,,197.3,0.6
2020-01-13T07:46:50Z,-59.13946667,47.57453333,1.1,,216.0,0.6
2020-01-13T07:47:50Z,-59.13946667,47.57453333,1.0,,198.2,0.6
2020-01-13T07:48:50Z,-59.13946667,47.57453333,0.7,,185.5,0.6
2020-01-13T07:49:50Z,-59.13946667,47.57453333,0.8,,196.1,0.6
2020-01-13T07:50:50Z,-59.13946667,47.57453333,0.4,,273.2,0.6
2020-01-13T07:51:50Z,-59.13946667,47.57453333,0.6,,180.9,0.6
2020-01-13T07:52:50Z,-59.13946667,47.57453333,0.9,,197.4,0.6
2020-01-13T07:53:50Z,-59.13946667,47.57453333,0.8,,193.3,0.6
2020-01-13T07:54:50Z,-59.13946667,47.57453333,0.6,,171.8,0.6
2020-01-13T07:55:50Z,-59.13946667,47.57453333,0.4,,244.9,0.6
2020-01-13T07:56:50Z,-59.13946667,47.57453333,1.0,,261.5,0.6
2020-01-13T07:57:50Z,-59.13946667,47.57453333,0.3,,282.0,0.6
2020-01-13T07:58:50Z,-59.13946667,47.57453333,0.7,,277.7,0.6
2020-01-13T07:59:50Z,-59.13946667,47.57453333,0.9,,248.6,0.6
2020-01-13T08:00:50Z,-59.13946667,47.57453333,0.6,,318.8,0.6
2020-01-13T08:01:50Z,-59.13946667,47.57453333,1.3,,197.4,0.6
2020-01-13T08:02:50Z,-59.13946667,47.57453333,0.5,,189.6,0.6
2020-01-13T08:03:50Z,-59.13946667,47.57453333,0.8,,217.0,0.6
2020-01-13T08:04:50Z,-59.13946667,47.57453333,0.8,,268.3,0.6
2020-01-13T08:05:50Z,-59.13946667,47.57453333,0.9,,277.4,0.6
2020-01-13T08:06:50Z,-59.13946667,47.57453333,2.1,,277.0,0.6
2020-01-13T08:07:50Z,-59.13946667,47.57453333,2.0,,277.0,0.6
2020-01-13T08:08:50Z,-59.13946667,47.57453333,2.6,,302.0,0.6
2020-01-13T08:09:50Z,-59.13946667,47.57453333,1.5,,255.4,0.6
2020-01-13T08:10:50Z,-59.13946667,47.57453333,1.6,,294.7,0.6
2020-01-13T08:11:50Z,-59.13946667,47.57453333,2.4,,279.8,0.6
2020-01-13T08:12:50Z,-59.13946667,47.57453333,3.3,,271.4,0.6
2020-01-13T08:13:50Z,-59.13946667,47.57453333,2.8,,281.1,0.6
2020-01-13T08:14:50Z,-59.13946667,47.57453333,1.1,,225.6,0.6
2020-01-13T08:15:50Z,-59.13946667,47.57453333,0.6,,216.7,0.6
2020-01-13T08:16:50Z,-59.13946667,47.57453333,0.8,,215.5,0.6
2020-01-13T08:17:50Z,-59.13946667,47.57453333,1.2,,239.5,0.6
2020-01-13T08:18:50Z,-59.13946667,47.57453333,1.1,,164.9,0.6
2020-01-13T08:19:50Z,-59.13946667,47.57453333,3.1,,278.2,0.6
2020-01-13T08:20:50Z,-59.13946667,47.57453333,3.2,,275.8,0.6
2020-01-13T08:21:50Z,-59.13946667,47.57453333,3.0,,292.6,0.6
2020-01-13T08:22:50Z,-59.13946667,47.57453333,2.3,,280.5,0.6
2020-01-13T08:23:50Z,-59.13946667,47.57453333,3.7,,292.7,0.6
2020-01-13T08:24:50Z,-59.13946667,47.57453333,3.0,,290.1,0.6
2020-01-13T08:25:50Z,-59.13946667,47.57453333,2.7,,290.9,0.6
2020-01-13T08:26:50Z,-59.13946667,47.57453333,2.7,,288.9,0.6
2020-01-13T08:27:50Z,-59.13946667,47.57453333,2.7,,293.3,0.6
2020-01-13T08:28:50Z,-59.13946667,47.57453333,2.9,,288.2,0.6
2020-01-13T08:29:50Z,-59.13946667,47.57453333,2.6,,281.2,0.6
2020-01-13T08:30:50Z,-59.13946667,47.57453333,1.7,,276.5,0.6
2020-01-13T08:31:50Z,-59.13946667,47.57453333,3.1,,280.0,0.6
2020-01-13T08:32:50Z,-59.13946667,47.57453333,2.8,,279.3,0.6
2020-01-13T08:33:50Z,-59.13946667,47.57453333,1.7,,261.8,0.6
2020-01-13T08:34:50Z,-59.13946667,47.57453333,2.9,,275.4,0.6
2020-01-13T08:35:50Z,-59.13946667,47.57453333,2.0,,286.6,0.6
2020-01-13T08:36:50Z,-59.13946667,47.57453333,2.9,,277.4,0.6
2020-01-13T08:37:50Z,-59.13946667,47.57453333,2.3,,264.5,0.6
2020-01-13T08:38:51Z,-59.13946667,47.57453333,2.2,,262.3,0.6
2020-01-13T08:39:50Z,-59.13946667,47.57453333,3.0,,271.4,0.6
2020-01-13T08:40:50Z,-59.13946667,47.57453333,2.2,,220.8,0.6
2020-01-13T08:41:50Z,-59.13946667,47.57453333,3.1,,213.7,0.6
2020-01-13T08:42:50Z,-59.13946667,47.57453333,4.0,,268.6,0.6
2020-01-13T08:43:50Z,-59.13946667,47.57453333,2.8,,265.9,0.6
2020-01-13T08:44:50Z,-59.13946667,47.57453333,2.7,,259.9,0.6
2020-01-13T08:45:50Z,-59.13946667,47.57453333,2.5,,257.5,0.6
2020-01-13T08:46:50Z,-59.13946667,47.57453333,4.1,,277.9,0.6
2020-01-13T08:47:50Z,-59.13946667,47.57453333,3.4,,277.2,0.6
2020-01-13T08:48:50Z,-59.13946667,47.57453333,1.3,,217.5,0.7
2020-01-13T08:49:50Z,-59.13946667,47.57453333,1.0,,188.5,0.6
2020-01-13T08:50:50Z,-59.13946667,47.57453333,0.9,,254.3,0.6
2020-01-13T08:51:50Z,-59.13946667,47.57453333,1.8,,263.9,0.6
2020-01-13T08:52:50Z,-59.13946667,47.57453333,1.2,,246.4,0.6
2020-01-13T08:53:50Z,-59.13946667,47.57453333,1.5,,277.5,0.6
2020-01-13T08:54:51Z,-59.13946667,47.57453333,1.0,,214.6,0.6
2020-01-13T08:55:50Z,-59.13946667,47.57453333,0.9,,205.1,0.6
2020-01-13T08:56:50Z,-59.13946667,47.57453333,1.3,,196.2,0.6
2020-01-13T08:57:50Z,-59.13946667,47.57453333,1.4,,201.6,0.6
2020-01-13T08:58:50Z,-59.13946667,47.57453333,1.3,,195.3,0.6
2020-01-13T08:59:50Z,-59.13946667,47.57453333,1.2,,208.8,0.6
2020-01-13T09:00:50Z,-59.13946667,47.57453333,1.0,,209.2,0.6
2020-01-13T09:01:50Z,-59.13946667,47.57453333,1.0,,182.4,0.6
2020-01-13T09:02:50Z,-59.13946667,47.57453333,0.8,,168.2,0.6
2020-01-13T09:03:50Z,-59.13946667,47.57453333,1.0,,193.9,0.7
2020-01-13T09:04:50Z,-59.13946667,47.57453333,0.7,,174.7,0.6
2020-01-13T09:05:50Z,-59.13946667,47.57453333,1.2,,197.4,0.6
2020-01-13T09:06:50Z,-59.13946667,47.57453333,1.0,,177.2,0.6
2020-01-13T09:07:50Z,-59.13946667,47.57453333,1.2,,189.5,0.6
2020-01-13T09:08:50Z,-59.13946667,47.57453333,1.8,,194.5,0.6
2020-01-13T09:09:50Z,-59.13946667,47.57453333,1.8,,211.7,0.6
2020-01-13T09:10:50Z,-59.13946667,47.57453333,1.9,,198.5,0.6
2020-01-13T09:11:50Z,-59.13946667,47.57453333,2.2,,216.5,0.6
2020-01-13T09:12:50Z,-59.13946667,47.57453333,2.1,,203.2,0.6
2020-01-13T09:13:50Z,-59.13946667,47.57453333,1.7,,194.7,0.6
2020-01-13T09:14:50Z,-59.13946667,47.57453333,2.0,,200.6,0.6
2020-01-13T09:15:50Z,-59.13946667,47.57453333,1.6,,205.0,0.6
2020-01-13T09:16:50Z,-59.13946667,47.57453333,1.5,,209.1,0.6
2020-01-13T09:17:50Z,-59.13946667,47.57453333,1.4,,218.7,0.6
2020-01-13T09:18:51Z,-59.13946667,47.57453333,1.8,,190.2,0.6
2020-01-13T09:19:50Z,-59.13946667,47.57453333,1.0,,199.7,0.6
2020-01-13T09:20:50Z,-59.13946667,47.57453333,1.1,,233.0,0.6
2020-01-13T09:21:50Z,-59.13946667,47.57453333,1.1,,220.7,0.6
2020-01-13T09:22:50Z,-59.13946667,47.57453333,0.9,,224.8,0.6
2020-01-13T09:23:50Z,-59.13946667,47.57453333,0.7,,202.1,0.6
2020-01-13T09:24:50Z,-59.13946667,47.57453333,1.6,,214.1,0.6
2020-01-13T09:25:50Z,-59.13946667,47.57453333,1.5,,194.9,0.6
2020-01-13T09:26:50Z,-59.13946667,47.57453333,1.1,,202.2,0.6
2020-01-13T09:27:50Z,-59.13946667,47.57453333,1.5,,197.5,0.6
2020-01-13T09:28:50Z,-59.13946667,47.57453333,1.3,,195.0,0.6
2020-01-13T09:29:50Z,-59.13946667,47.57453333,2.0,,200.7,0.6
2020-01-13T09:30:50Z,-59.13946667,47.57453333,1.9,,201.3,0.6
2020-01-13T09:31:50Z,-59.13946667,47.57453333,1.9,,193.5,0.6
2020-01-13T09:32:50Z,-59.13946667,47.57453333,1.2,,225.8,0.6
2020-01-13T09:33:50Z,-59.13946667,47.57453333,1.1,,219.8,0.6
2020-01-13T09:34:50Z,-59.13946667,47.57453333,1.0,,267.5,0.6
2020-01-13T09:35:50Z,-59.13946667,47.57453333,1.2,,215.5,0.6
2020-01-13T09:36:50Z,-59.13946667,47.57453333,1.3,,199.1,0.6
2020-01-13T09:37:50Z,-59.13946667,47.57453333,1.2,,235.1,0.6
2020-01-13T09:38:50Z,-59.13946667,47.57453333,1.2,,257.8,0.6
2020-01-13T09:39:50Z,-59.13946667,47.57453333,0.8,,258.2,0.6
2020-01-13T09:40:50Z,-59.13946667,47.57453333,1.2,,190.9,0.6
2020-01-13T09:41:50Z,-59.13946667,47.57453333,1.2,,182.7,0.6
2020-01-13T09:42:50Z,-59.13946667,47.57453333,1.8,,270.8,0.6
2020-01-13T09:43:50Z,-59.13946667,47.57453333,1.8,,264.1,0.6
2020-01-13T09:44:50Z,-59.13946667,47.57453333,1.7,,233.9,0.6
2020-01-13T09:45:50Z,-59.13946667,47.57453333,1.0,,256.2,0.6
2020-01-13T09:46:50Z,-59.13946667,47.57453333,1.5,,268.3,0.6
2020-01-13T09:47:51Z,-59.13946667,47.57453333,1.0,,262.1,0.6
2020-01-13T09:48:50Z,-59.13946667,47.57453333,0.8,,248.6,0.6
2020-01-13T09:49:50Z,-59.13946667,47.57453333,1.3,,190.5,0.6
2020-01-13T09:50:50Z,-59.13946667,47.57453333,1.2,,243.6,0.6
2020-01-13T09:51:51Z,-59.13946667,47.57453333,1.4,,258.8,0.6
2020-01-13T09:52:50Z,-59.13946667,47.57453333,1.0,,251.2,0.6
2020-01-13T09:53:50Z,-59.13946667,47.57453333,1.6,,269.9,0.6
2020-01-13T09:54:50Z,-59.13946667,47.57453333,1.7,,260.5,0.6
2020-01-13T09:55:50Z,-59.13946667,47.57453333,2.7,,270.0,0.6
2020-01-13T09:56:50Z,-59.13946667,47.57453333,1.8,,255.2,0.6
2020-01-13T09:57:50Z,-59.13946667,47.57453333,1.1,,218.6,0.6
2020-01-13T09:58:50Z,-59.13946667,47.57453333,2.0,,270.2,0.6
2020-01-13T09:59:50Z,-59.13946667,47.57453333,2.1,,265.3,0.6
2020-01-13T10:00:50Z,-59.13946667,47.57453333,2.1,,275.1,0.6
2020-01-13T10:01:50Z,-59.13946667,47.57453333,2.4,,278.1,0.6
2020-01-13T10:02:50Z,-59.13946667,47.57453333,2.8,,280.7,0.6
2020-01-13T10:03:50Z,-59.13946667,47.57453333,3.3,,271.4,0.6
2020-01-13T10:04:50Z,-59.13946667,47.57453333,2.4,,264.5,0.6
2020-01-13T10:05:50Z,-59.13946667,47.57453333,2.4,,278.0,0.6
2020-01-13T10:06:50Z,-59.13946667,47.57453333,2.6,,270.6,0.6
2020-01-13T10:07:51Z,-59.13946667,47.57453333,1.3,,272.6,0.6
2020-01-13T10:08:50Z,-59.13946667,47.57453333,1.0,,189.9,0.6
2020-01-13T10:09:50Z,-59.13946667,47.57453333,1.5,,288.1,0.6
2020-01-13T10:10:50Z,-59.13946667,47.57453333,1.2,,162.4,0.6
2020-01-13T10:11:50Z,-59.13946667,47.57453333,1.8,,250.5,0.6
2020-01-13T10:12:50Z,-59.13946667,47.57453333,1.5,,272.1,0.6
2020-01-13T10:13:51Z,-59.13946667,47.57453333,2.4,,278.3,0.6
2020-01-13T10:14:50Z,-59.13946667,47.57453333,1.8,,273.2,0.6
2020-01-13T10:15:50Z,-59.13946667,47.57453333,2.3,,276.2,0.6
2020-01-13T10:16:50Z,-59.13946667,47.57453333,2.7,,282.8,0.6
2020-01-13T10:17:50Z,-59.13946667,47.57453333,2.8,,296.5,0.6
2020-01-13T10:18:50Z,-59.13946667,47.57453333,1.9,,281.1,0.6
2020-01-13T10:19:50Z,-59.13946667,47.57453333,1.9,,231.2,0.6
2020-01-13T10:20:50Z,-59.13946667,47.57453333,1.4,,188.9,0.6
2020-01-13T10:21:50Z,-59.13946667,47.57453333,2.1,,254.2,0.6
2020-01-13T10:22:50Z,-59.13946667,47.57453333,1.1,,267.3,0.6
2020-01-13T10:23:50Z,-59.13946667,47.57453333,1.2,,257.7,0.6
2020-01-13T10:24:50Z,-59.13946667,47.57453333,2.2,,277.0,0.6
2020-01-13T10:25:50Z,-59.13946667,47.57453333,3.6,,279.3,0.6
2020-01-13T10:26:50Z,-59.13946667,47.57453333,2.3,,286.0,0.6
2020-01-13T10:27:50Z,-59.13946667,47.57453333,1.9,,296.0,0.6
2020-01-13T10:28:50Z,-59.13946667,47.57453333,2.4,,311.5,0.6
2020-01-13T10:29:50Z,-59.13946667,47.57453333,1.3,,260.6,0.6
2020-01-13T10:30:50Z,-59.13946667,47.57453333,1.2,,226.8,0.6
2020-01-13T10:31:50Z,-59.13946667,47.57453333,1.0,,194.0,0.6
2020-01-13T10:32:50Z,-59.13946667,47.57453333,1.4,,250.5,0.6
2020-01-13T10:33:50Z,-59.13946667,47.57453333,2.0,,250.0,0.6
2020-01-13T10:34:50Z,-59.13946667,47.57453333,1.5,,203.7,0.6
2020-01-13T10:35:50Z,-59.13946667,47.57453333,1.4,,260.8,0.6
2020-01-13T10:36:50Z,-59.13946667,47.57453333,4.4,,266.2,0.6
2020-01-13T10:37:50Z,-59.13946667,47.57453333,2.8,,271.2,0.6
2020-01-13T10:38:50Z,-59.13946667,47.57453333,2.7,,279.9,0.6
2020-01-13T10:39:50Z,-59.13946667,47.57453333,2.4,,258.0,0.6
2020-01-13T10:40:50Z,-59.13946667,47.57453333,1.6,,249.3,0.6
2020-01-13T10:41:50Z,-59.13946667,47.57453333,0.9,,188.6,0.6
2020-01-13T10:42:50Z,-59.13946667,47.57453333,1.7,,255.0,0.6
2020-01-13T10:43:50Z,-59.13946667,47.57453333,1.2,,253.5,0.6
2020-01-13T10:44:50Z,-59.13946667,47.57453333,2.5,,273.0,0.6
2020-01-13T10:45:50Z,-59.13946667,47.57453333,1.3,,193.6,0.6
2020-01-13T10:46:50Z,-59.13946667,47.57453333,1.1,,257.5,0.6
2020-01-13T10:47:50Z,-59.13946667,47.57453333,1.4,,238.9,0.6
2020-01-13T10:48:50Z,-59.13946667,47.57453333,1.4,,224.3,0.6
2020-01-13T10:49:50Z,-59.13946667,47.57453333,1.6,,196.5,0.6
2020-01-13T10:50:50Z,-59.13946667,47.57453333,2.0,,210.2,0.6
2020-01-13T10:51:50Z,-59.13946667,47.57453333,1.2,,189.5,0.6
2020-01-13T10:52:50Z,-59.13946667,47.57453333,1.2,,206.9,0.6
2020-01-13T10:53:50Z,-59.13946667,47.57453333,0.6,,221.7,0.6
2020-01-13T10:54:50Z,-59.13946667,47.57453333,0.7,,218.8,0.6
2020-01-13T10:55:50Z,-59.13946667,47.57453333,1.3,,217.9,0.6
2020-01-13T10:56:50Z,-59.13946667,47.57453333,0.5,,196.2,0.6
2020-01-13T10:57:50Z,-59.13946667,47.57453333,1.6,,275.3,0.6
2020-01-13T10:58:50Z,-59.13946667,47.57453333,0.8,,250.1,0.6
2020-01-13T10:59:50Z,-59.13946667,47.57453333,0.7,,276.4,0.6
2020-01-13T11:00:50Z,-59.13946667,47.57453333,1.4,,254.0,0.6
2020-01-13T11:01:50Z,-59.13946667,47.57453333,1.6,,288.3,0.6
2020-01-13T11:02:50Z,-59.13946667,47.57453333,0.8,,299.1,0.6
2020-01-13T11:03:50Z,-59.13946667,47.57453333,1.1,,308.0,0.6
2020-01-13T11:04:50Z,-59.13946667,47.57453333,0.5,,332.3,0.6
2020-01-13T11:05:50Z,-59.13946667,47.57453333,1.1,,195.4,0.6
2020-01-13T11:06:50Z,-59.13946667,47.57453333,1.1,,212.3,0.6
2020-01-13T11:07:50Z,-59.13946667,47.57453333,0.4,,219.3,0.6
2020-01-13T11:08:50Z,-59.13946667,47.57453333,1.0,,302.6,0.6
2020-01-13T11:09:50Z,-59.13946667,47.57453333,0.6,,162.2,0.6
2020-01-13T11:10:50Z,-59.13946667,47.57453333,0.8,,131.5,0.6
2020-01-13T11:11:50Z,-59.13946667,47.57453333,1.0,,153.4,0.6
2020-01-13T11:12:50Z,-59.13946667,47.57453333,0.8,,136.3,0.6
2020-01-13T11:13:50Z,-59.13946667,47.57453333,0.3,,20.7,0.6
2020-01-13T11:14:50Z,-59.13946667,47.57453333,1.0,,10.6,0.6
2020-01-13T11:15:50Z,-59.13946667,47.57453333,1.0,,252.1,0.6
2020-01-13T11:16:50Z,-59.13946667,47.57453333,0.4,,345.1,0.6
2020-01-13T11:17:50Z,-59.13946667,47.57453333,0.4,,283.7,0.6
2020-01-13T11:18:50Z,-59.13946667,47.57453333,1.1,,145.4,0.6
2020-01-13T11:19:50Z,-59.13946667,47.57453333,0.7,,121.9,0.6
