timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-10T05:45:34Z,-59.13946667,47.57453333,0.7,,8.2,0.7
2020-06-10T05:46:34Z,-59.13946667,47.57453333,1.0,,337.4,0.6
2020-06-10T05:47:34Z,-59.13946667,47.57453333,0.5,,330.7,0.7
2020-06-10T05:48:34Z,-59.13946667,47.57453333,0.4,,336.1,0.7
2020-06-10T05:49:34Z,-59.13946667,47.57453333,0.6,,356.5,0.7
2020-06-10T05:50:34Z,-59.13946667,47.57453333,0.7,,338.1,0.7
2020-06-10T05:51:34Z,-59.13946667,47.57453333,0.9,,342.9,0.7
2020-06-10T05:52:34Z,-59.13946667,47.57453333,0.7,,333.5,0.7
2020-06-10T05:53:34Z,-59.13946667,47.57453333,0.4,,15.9,0.6
2020-06-10T05:54:34Z,-59.13946667,47.57453333,0.4,,305.4,0.6
2020-06-10T05:55:34Z,-59.13946667,47.57453333,0.5,,304.7,0.7
2020-06-10T05:56:34Z,-59.13946667,47.57453333,0.4,,312.0,0.6
2020-06-10T05:57:34Z,-59.13946667,47.57453333,0.6,,303.2,0.6
2020-06-10T05:58:34Z,-59.13946667,47.57453333,0.7,,313.3,0.7
2020-06-10T05:59:34Z,-59.13946667,47.57453333,0.8,,310.0,0.7
2020-06-10T06:00:34Z,-59.13946667,47.57453333,0.6,,306.3,
2020-06-10T06:01:34Z,-59.13946667,47.57453333,0.4,,294.4,0.7
2020-06-10T06:02:34Z,-59.13946667,47.57453333,0.4,,298.7,0.7
2020-06-10T06:03:34Z,-59.13946667,47.57453333,0.5,,295.8,0.7
2020-06-10T06:04:34Z,-59.13946667,47.57453333,0.9,,286.6,0.7
2020-06-10T06:05:34Z,-59.13946667,47.57453333,1.2,,293.6,0.7
2020-06-10T06:06:34Z,-59.13946667,47.57453333,0.9,,304.8,0.6
2020-06-10T06:07:34Z,-59.13946667,47.57453333,0.9,,304.2,0.6
2020-06-10T06:08:34Z,-59.13946667,47.57453333,0.8,,306.2,0.7
2020-06-10T06:09:34Z,-59.13946667,47.57453333,0.7,,311.9,0.6
2020-06-10T06:10:34Z,-59.13946667,47.57453333,0.7,,309.4,0.6
2020-06-10T06:11:34Z,-59.13946667,47.57453333,0.9,,297.9,0.7
2020-06-10T06:12:34Z,-59.13946667,47.57453333,1.0,,306.7,0.7
2020-06-10T06:13:34Z,-59.13946667,47.57453333,1.3,,309.8,0.6
2020-06-10T06:14:34Z,-59.13946667,47.57453333,1.3,,290.1,0.6
2020-06-10T06:15:34Z,-59.13946667,47.57453333,1.3,,298.7,0.7
2020-06-10T06:16:34Z,-59.13946667,47.57453333,1.2,,307.1,0.7
2020-06-10T06:17:34Z,-59.13946667,47.57453333,1.0,,336.8,0.7
2020-06-10T06:18:34Z,-59.13946667,47.57453333,0.9,,339.4,0.7
2020-06-10T06:19:34Z,-59.13946667,47.57453333,1.2,,316.0,0.7
2020-06-10T06:20:34Z,-59.13946667,47.57453333,1.1,,342.3,0.7
2020-06-10T06:21:34Z,-59.13946667,47.57453333,1.1,,324.4,0.7
2020-06-10T06:22:34Z,-59.13946667,47.57453333,1.2,,297.3,0.6
2020-06-10T06:23:34Z,-59.13946667,47.57453333,1.3,,299.2,0.7
2020-06-10T06:24:34Z,-59.13946667,47.57453333,1.3,,302.7,0.7
2020-06-10T06:25:34Z,-59.13946667,47.57453333,1.3,,302.3,0.7
2020-06-10T06:26:34Z,-59.13946667,47.57453333,1.4,,310.4,0.7
2020-06-10T06:27:34Z,-59.13946667,47.57453333,0.7,,321.8,0.7
2020-06-10T06:28:34Z,-59.13946667,47.57453333,0.7,,343.5,0.7
2020-06-10T06:29:34Z,-59.13946667,47.57453333,1.0,,310.7,0.7
2020-06-10T06:30:34Z,-59.13946667,47.57453333,1.4,,305.7,0.7
2020-06-10T06:31:34Z,-59.13946667,47.57453333,1.3,,292.2,0.6
2020-06-10T06:32:34Z,-59.13946667,47.57453333,1.8,,293.0,0.6
2020-06-10T06:33:34Z,-59.13946667,47.57453333,2.0,,305.3,0.7
2020-06-10T06:34:34Z,-59.13946667,47.57453333,1.0,,319.8,0.6
2020-06-10T06:35:34Z,-59.13946667,47.57453333,0.9,,347.0,0.6
2020-06-10T06:36:34Z,-59.13946667,47.57453333,1.4,,351.2,0.6
2020-06-10T06:37:34Z,-59.13946667,47.57453333,1.1,,348.3,0.7
2020-06-10T06:38:34Z,-59.13946667,47.57453333,1.1,,346.7,0.6
2020-06-10T06:39:34Z,-59.13946667,47.57453333,1.0,,326.7,1.2
2020-06-10T06:40:34Z,-59.13946667,47.57453333,1.3,,337.0,0.6
2020-06-10T06:41:34Z,-59.13946667,47.57453333,1.6,,348.1,0.6
2020-06-10T06:42:34Z,-59.13946667,47.57453333,0.7,,331.5,0.7
2020-06-10T06:43:34Z,-59.13946667,47.57453333,1.1,,338.2,0.8
2020-06-10T06:44:34Z,-59.13946667,47.57453333,0.7,,325.1,0.7
2020-06-10T06:45:34Z,-59.13946667,47.57453333,1.2,,313.9,0.6
2020-06-10T06:46:34Z,-59.13946667,47.57453333,1.5,,310.7,0.7
2020-06-10T06:47:34Z,-59.13946667,47.57453333,1.5,,314.9,0.7
2020-06-10T06:48:34Z,-59.13946667,47.57453333,1.7,,312.4,0.7
2020-06-10T06:49:34Z,-59.13946667,47.57453333,1.8,,305.8,0.7
2020-06-10T06:50:34Z,-59.13946667,47.57453333,1.8,,295.7,0.6
2020-06-10T06:51:34Z,-59.13946667,47.57453333,2.0,,293.4,0.6
2020-06-10T06:52:34Z,-59.13946667,47.57453333,2.4,,292.0,0.6
2020-06-10T06:53:34Z,-59.13946667,47.57453333,2.3,,299.8,0.6
2020-06-10T06:54:34Z,-59.13946667,47.57453333,1.5,,313.5,0.7
2020-06-10T06:55:34Z,-59.13946667,47.57453333,1.6,,321.2,0.8
2020-06-10T06:56:34Z,-59.13946667,47.57453333,1.5,,347.3,0.7
2020-06-10T06:57:34Z,-59.13946667,47.57453333,1.9,,1.0,0.7
2020-06-10T06:58:34Z,-59.13946667,47.57453333,1.5,,3.5,0.6
2020-06-10T06:59:34Z,-59.13946667,47.57453333,1.1,,358.1,0.6
2020-06-10T07:00:34Z,-59.13946667,47.57453333,0.7,,342.9,0.6
2020-06-10T07:01:34Z,-59.13946667,47.57453333,0.7,,330.9,0.6
2020-06-10T07:02:34Z,-59.13946667,47.57453333,0.8,,320.9,0.7
2020-06-10T07:03:34Z,-59.13946667,47.57453333,1.1,,314.7,0.7
2020-06-10T07:04:34Z,-59.13946667,47.57453333,1.3,,266.3,0.6
2020-06-10T07:05:34Z,-59.13946667,47.57453333,1.5,,264.6,0.7
2020-06-10T07:06:34Z,-59.13946667,47.57453333,1.5,,289.9,0.7
2020-06-10T07:07:34Z,-59.13946667,47.57453333,2.3,,295.2,0.7
2020-06-10T07:08:34Z,-59.13946667,47.57453333,2.0,,299.8,0.6
2020-06-10T07:09:34Z,-59.13946667,47.57453333,1.6,,296.4,0.7
2020-06-10T07:10:34Z,-59.13946667,47.57453333,1.6,,288.8,0.7
2020-06-10T07:11:34Z,-59.13946667,47.57453333,1.6,,291.4,0.7
2020-06-10T07:12:34Z,-59.13946667,47.57453333,1.8,,298.5,0.6
2020-06-10T07:13:34Z,-59.13946667,47.57453333,1.3,,320.6,0.7
2020-06-10T07:14:34Z,-59.13946667,47.57453333,1.0,,337.6,0.7
2020-06-10T07:15:34Z,-59.13946667,47.57453333,1.2,,311.7,0.7
2020-06-10T07:16:34Z,-59.13946667,47.57453333,1.1,,312.1,0.7
2020-06-10T07:17:34Z,-59.13946667,47.57453333,1.0,,317.4,0.6
2020-06-10T07:18:34Z,-59.13946667,47.57453333,0.8,,323.7,0.6
2020-06-10T07:19:34Z,-59.13946667,47.57453333,0.8,,317.9,0.6
2020-06-10T07:20:34Z,-59.13946667,47.57453333,0.9,,274.1,0.7
2020-06-10T07:21:34Z,-59.13946667,47.57453333,0.4,,274.6,0.7
2020-06-10T07:22:34Z,-59.13946667,47.57453333,1.0,,285.5,0.8
2020-06-10T07:23:34Z,-59.13946667,47.57453333,0.8,,278.0,0.7
2020-06-10T07:24:34Z,-59.13946667,47.57453333,0.7,,276.8,0.7
2020-06-10T07:25:34Z,-59.13946667,47.57453333,0.8,,274.0,0.6
2020-06-10T07:26:34Z,-59.13946667,47.57453333,0.9,,268.1,0.7
2020-06-10T07:27:34Z,-59.13946667,47.57453333,0.6,,266.5,0.6
2020-06-10T07:28:34Z,-59.13946667,47.57453333,0.7,,248.8,0.7
2020-06-10T07:29:34Z,-59.13946667,47.57453333,0.3,,232.4,0.6
2020-06-10T07:30:34Z,-59.13946667,47.57453333,0.4,,251.0,0.7
2020-06-10T07:31:34Z,-59.13946667,47.57453333,0.2,,256.9,
2020-06-10T07:32:34Z,-59.13946667,47.57453333,0.4,,264.5,0.7
2020-06-10T07:33:34Z,-59.13946667,47.57453333,0.4,,274.1,0.7
2020-06-10T07:34:34Z,-59.13946667,47.57453333,0.2,,343.0,0.8
2020-06-10T07:35:34Z,-59.13946667,47.57453333,0.4,,62.2,0.7
2020-06-10T07:36:34Z,-59.13946667,47.57453333,0.4,,329.7,0.7
2020-06-10T07:37:34Z,-59.13946667,47.57453333,0.6,,317.2,
2020-06-10T07:38:34Z,-59.13946667,47.57453333,0.8,,306.1,0.8
2020-06-10T07:39:34Z,-59.13946667,47.57453333,1.9,,291.9,0.6
2020-06-10T07:40:34Z,-59.13946667,47.57453333,1.6,,286.9,0.7
2020-06-10T07:41:34Z,-59.13946667,47.57453333,1.5,,283.2,0.7
2020-06-10T07:42:34Z,-59.13946667,47.57453333,1.3,,276.8,0.7
2020-06-10T07:43:34Z,-59.13946667,47.57453333,1.2,,270.0,0.7
2020-06-10T07:44:34Z,-59.13946667,47.57453333,1.6,,273.8,0.7
2020-06-10T07:45:34Z,-59.13946667,47.57453333,1.6,,273.8,0.7
2020-06-10T07:46:34Z,-59.13946667,47.57453333,1.7,,278.1,0.7
2020-06-10T07:47:34Z,-59.13946667,47.57453333,1.1,,285.5,0.8
2020-06-10T07:48:34Z,-59.13946667,47.57453333,1.8,,286.3,0.7
2020-06-10T07:49:34Z,-59.13946667,47.57453333,1.2,,276.9,0.7
2020-06-10T07:50:34Z,-59.13946667,47.57453333,1.3,,283.5,0.7
2020-06-10T07:51:34Z,-59.13946667,47.57453333,1.2,,279.4,0.6
2020-06-10T07:52:34Z,-59.13946667,47.57453333,1.1,,286.4,0.7
2020-06-10T07:53:34Z,-59.13946667,47.57453333,1.0,,290.9,0.6
2020-06-10T07:54:34Z,-59.13946667,47.57453333,1.6,,294.6,0.6
2020-06-10T07:55:34Z,-59.13946667,47.57453333,1.6,,302.7,0.6
2020-06-10T07:56:34Z,-59.13946667,47.57453333,2.2,,291.9,0.7
2020-06-10T07:57:34Z,-59.13946667,47.57453333,2.0,,279.0,0.6
2020-06-10T07:58:34Z,-59.13946667,47.57453333,1.8,,276.1,0.7
2020-06-10T07:59:34Z,-59.13946667,47.57453333,0.8,,234.4,0.7
2020-06-10T08:00:34Z,-59.13946667,47.57453333,1.4,,179.8,0.7
2020-06-10T08:01:34Z,-59.13946667,47.57453333,2.1,,168.4,0.6
2020-06-10T08:02:34Z,-59.13946667,47.57453333,1.5,,171.3,0.6
2020-06-10T08:03:34Z,-59.13946667,47.57453333,1.2,,218.6,0.7
2020-06-10T08:04:34Z,-59.13946667,47.57453333,0.9,,225.0,0.6
2020-06-10T08:05:34Z,-59.13946667,47.57453333,0.4,,160.3,0.8
2020-06-10T08:06:34Z,-59.13946667,47.57453333,0.4,,173.5,0.7
2020-06-10T08:07:34Z,-59.13946667,47.57453333,1.4,,166.6,0.8
2020-06-10T08:08:34Z,-59.13946667,47.57453333,2.0,,184.6,0.7
2020-06-10T08:09:34Z,-59.13946667,47.57453333,1.9,,182.8,0.6
2020-06-10T08:10:34Z,-59.13946667,47.57453333,2.0,,185.9,0.7
2020-06-10T08:11:34Z,-59.13946667,47.57453333,1.6,,198.3,0.6
2020-06-10T08:12:34Z,-59.13946667,47.57453333,2.0,,213.9,0.8
2020-06-10T08:13:34Z,-59.13946667,47.57453333,1.7,,180.7,0.8
2020-06-10T08:14:34Z,-59.13946667,47.57453333,1.8,,194.2,0.6
2020-06-10T08:15:34Z,-59.13946667,47.57453333,1.7,,198.4,0.6
2020-06-10T08:16:34Z,-59.13946667,47.57453333,2.0,,204.6,0.6
2020-06-10T08:17:34Z,-59.13946667,47.57453333,1.7,,216.0,0.7
2020-06-10T08:18:34Z,-59.13946667,47.57453333,1.7,,209.2,0.6
2020-06-10T08:19:34Z,-59.13946667,47.57453333,1.3,,183.9,0.6
2020-06-10T08:20:34Z,-59.13946667,47.57453333,1.7,,189.2,0.6
2020-06-10T08:21:34Z,-59.13946667,47.57453333,1.8,,190.2,0.6
2020-06-10T08:22:34Z,-59.13946667,47.57453333,1.3,,192.8,0.6
2020-06-10T08:23:34Z,-59.13946667,47.57453333,1.0,,202.3,0.6
2020-06-10T08:24:34Z,-59.13946667,47.57453333,1.2,,213.0,0.6
2020-06-10T08:25:34Z,-59.13946667,47.57453333,0.8,,182.3,0.6
2020-06-10T08:26:34Z,-59.13946667,47.57453333,0.7,,204.4,0.6
2020-06-10T08:27:34Z,-59.13946667,47.57453333,0.8,,202.8,0.7
2020-06-10T08:28:34Z,-59.13946667,47.57453333,0.5,,169.9,0.6
2020-06-10T08:29:34Z,-59.13946667,47.57453333,0.8,,320.6,
2020-06-10T08:30:35Z,-59.13946667,47.57453333,1.0,,317.1,0.6
2020-06-10T08:31:34Z,-59.13946667,47.57453333,1.3,,290.2,0.6
2020-06-10T08:32:34Z,-59.13946667,47.57453333,1.2,,242.5,1.0
2020-06-10T08:33:34Z,-59.13946667,47.57453333,1.0,,231.0,
2020-06-10T08:34:34Z,-59.13946667,47.57453333,0.4,,257.4,0.6
2020-06-10T08:35:34Z,-59.13946667,47.57453333,1.2,,198.8,
2020-06-10T08:36:36Z,-59.13946667,47.57453333,1.0,,165.4,0.6
2020-06-10T08:37:34Z,-59.13946667,47.57453333,1.1,,203.3,
2020-06-10T08:38:34Z,-59.13946667,47.57453333,1.2,,199.7,0.6
2020-06-10T08:39:34Z,-59.13946667,47.57453333,1.4,,213.0,
2020-06-10T08:40:34Z,-59.13946667,47.57453333,2.1,,228.4,0.7
2020-06-10T08:41:34Z,-59.13946667,47.57453333,1.3,,215.7,
2020-06-10T08:42:34Z,-59.13946667,47.57453333,0.9,,243.1,0.6
2020-06-10T08:43:34Z,-59.13946667,47.57453333,0.9,,242.8,0.6
2020-06-10T08:44:34Z,-59.13946667,47.57453333,0.7,,198.2,0.6
2020-06-10T08:45:34Z,-59.13946667,47.57453333,1.1,,232.7,0.6
2020-06-10T08:46:34Z,-59.13946667,47.57453333,1.4,,236.0,
2020-06-10T08:47:34Z,-59.13946667,47.57453333,1.4,,227.7,
2020-06-10T08:48:34Z,-59.13946667,47.57453333,1.2,,235.5,
2020-06-10T08:49:34Z,-59.13946667,47.57453333,1.0,,228.7,
2020-06-10T08:50:34Z,-59.13946667,47.57453333,1.3,,239.9,0.6
2020-06-10T08:51:34Z,-59.13946667,47.57453333,1.2,,207.2,0.6
2020-06-10T08:52:34Z,-59.13946667,47.57453333,0.8,,174.4,0.7
2020-06-10T08:53:34Z,-59.13946667,47.57453333,1.5,,159.2,
2020-06-10T08:54:35Z,-59.13946667,47.57453333,1.2,,211.0,
2020-06-10T08:55:34Z,-59.13946667,47.57453333,1.1,,206.9,
2020-06-10T08:56:34Z,-59.13946667,47.57453333,1.0,,199.1,
2020-06-10T08:57:34Z,-59.13946667,47.57453333,1.7,,171.3,
2020-06-10T08:58:34Z,-59.13946667,47.57453333,2.0,,158.9,
2020-06-10T08:59:34Z,-59.13946667,47.57453333,1.3,,160.7,
2020-06-10T09:00:34Z,-59.13946667,47.57453333,1.3,,152.8,
2020-06-10T09:01:34Z,-59.13946667,47.57453333,1.2,,154.4,
2020-06-10T09:02:34Z,-59.13946667,47.57453333,1.4,,158.8,
2020-06-10T09:03:34Z,-59.13946667,47.57453333,1.6,,156.6,0.6
2020-06-10T09:04:34Z,-59.13946667,47.57453333,1.3,,155.7,
2020-06-10T09:05:34Z,-59.13946667,47.57453333,1.3,,151.1,
2020-06-10T09:06:34Z,-59.13946667,47.57453333,1.3,,146.0,
2020-06-10T09:07:34Z,-59.13946667,47.57453333,1.0,,165.8,
2020-06-10T09:08:34Z,-59.13946667,47.57453333,0.3,,166.3,
2020-06-10T09:09:34Z,-59.13946667,47.57453333,0.6,,276.6,
2020-06-10T09:10:34Z,-59.13946667,47.57453333,1.1,,294.7,
2020-06-10T09:11:34Z,-59.13946667,47.57453333,2.0,,294.7,
2020-06-10T09:12:34Z,-59.13946667,47.57453333,2.2,,299.5,
2020-06-10T09:13:34Z,-59.13946667,47.57453333,2.1,,296.2,
2020-06-10T09:14:34Z,-59.13946667,47.57453333,2.3,,288.3,
2020-06-10T09:15:34Z,-59.13946667,47.57453333,2.0,,289.2,
2020-06-10T09:16:34Z,-59.13946667,47.57453333,1.7,,289.6,
2020-06-10T09:17:34Z,-59.13946667,47.57453333,1.6,,291.2,
2020-06-10T09:18:34Z,-59.13946667,47.57453333,2.0,,294.0,
2020-06-10T09:19:34Z,-59.13946667,47.57453333,2.1,,294.3,0.6
2020-06-10T09:20:34Z,-59.13946667,47.57453333,1.8,,289.5,
2020-06-10T09:21:34Z,-59.13946667,47.57453333,2.0,,292.0,
2020-06-10T09:22:34Z,-59.13946667,47.57453333,2.1,,285.7,
2020-06-10T09:23:34Z,-59.13946667,47.57453333,2.1,,291.5,0.7
2020-06-10T09:24:34Z,-59.13946667,47.57453333,1.0,,333.2,
2020-06-10T09:25:35Z,-59.13946667,47.57453333,1.2,,306.2,0.6
2020-06-10T09:26:34Z,-59.13946667,47.57453333,1.7,,296.3,
2020-06-10T09:27:34Z,-59.13946667,47.57453333,0.8,,254.3,
2020-06-10T09:28:34Z,-59.13946667,47.57453333,1.2,,292.7,
2020-06-10T09:29:34Z,-59.13946667,47.57453333,1.0,,280.6,
2020-06-10T09:30:34Z,-59.13946667,47.57453333,1.1,,273.5,
2020-06-10T09:31:34Z,-59.13946667,47.57453333,0.9,,277.2,
2020-06-10T09:32:34Z,-59.13946667,47.57453333,0.8,,289.0,
2020-06-10T09:33:34Z,-59.13946667,47.57453333,0.8,,268.7,
2020-06-10T09:34:34Z,-59.13946667,47.57453333,0.6,,293.1,
2020-06-10T09:35:34Z,-59.13946667,47.57453333,0.5,,273.5,
2020-06-10T09:36:34Z,-59.13946667,47.57453333,0.3,,298.0,0.7
2020-06-10T09:37:34Z,-59.13946667,47.57453333,1.1,,299.1,
2020-06-10T09:38:34Z,-59.13946667,47.57453333,0.9,,308.3,
2020-06-10T09:39:34Z,-59.13946667,47.57453333,1.0,,296.9,
2020-06-10T09:40:34Z,-59.13946667,47.57453333,0.8,,314.5,
2020-06-10T09:41:34Z,-59.13946667,47.57453333,0.4,,315.7,
2020-06-10T09:42:34Z,-59.13946667,47.57453333,0.5,,322.5,0.7
2020-06-10T09:43:34Z,-59.13946667,47.57453333,0.8,,336.2,
2020-06-10T09:44:34Z,-59.13946667,47.57453333,0.8,,341.1,
2020-06-10T09:45:34Z,-59.13946667,47.57453333,0.8,,357.9,
2020-06-10T09:46:34Z,-59.13946667,47.57453333,0.6,,6.9,
2020-06-10T09:47:34Z,-59.13946667,47.57453333,0.7,,9.3,0.7
2020-06-10T09:48:34Z,-59.13946667,47.57453333,0.6,,47.5,
2020-06-10T09:49:34Z,-59.13946667,47.57453333,0.9,,38.5,0.6
2020-06-10T09:50:34Z,-59.13946667,47.57453333,0.8,,21.8,
2020-06-10T09:51:34Z,-59.13946667,47.57453333,0.9,,10.8,
2020-06-10T09:52:34Z,-59.13946667,47.57453333,0.8,,13.1,
2020-06-10T09:53:34Z,-59.13946667,47.57453333,0.8,,13.5,0.7
2020-06-10T09:54:34Z,-59.13946667,47.57453333,0.9,,19.7,
2020-06-10T09:55:34Z,-59.13946667,47.57453333,0.5,,19.8,
2020-06-10T09:56:34Z,-59.13946667,47.57453333,0.8,,19.2,
2020-06-10T09:57:34Z,-59.13946667,47.57453333,0.5,,12.6,
2020-06-10T09:58:34Z,-59.13946667,47.57453333,0.2,,48.6,
2020-06-10T09:59:34Z,-59.13946667,47.57453333,0.5,,12.1,
2020-06-10T10:00:34Z,-59.13946667,47.57453333,0.6,,29.0,
2020-06-10T10:01:34Z,-59.13946667,47.57453333,0.5,,34.4,
2020-06-10T10:02:34Z,-59.13946667,47.57453333,0.3,,41.4,
2020-06-10T10:03:34Z,-59.13946667,47.57453333,0.5,,74.1,
2020-06-10T10:04:35Z,-59.13946667,47.57453333,0.4,,337.9,
2020-06-10T10:05:34Z,-59.13946667,47.57453333,0.4,,130.5,
2020-06-10T10:06:34Z,-59.13946667,47.57453333,0.6,,83.9,0.6
2020-06-10T10:07:34Z,-59.13946667,47.57453333,0.9,,139.1,
2020-06-10T10:08:34Z,-59.13946667,47.57453333,0.6,,152.1,
2020-06-10T10:09:34Z,-59.13946667,47.57453333,0.8,,31.7,
2020-06-10T10:10:34Z,-59.13946667,47.57453333,0.4,,299.0,
2020-06-10T10:11:34Z,-59.13946667,47.57453333,0.5,,155.8,0.6
2020-06-10T10:12:34Z,-59.13946667,47.57453333,0.4,,52.5,
2020-06-10T10:13:34Z,-59.13946667,47.57453333,0.6,,33.1,
2020-06-10T10:14:34Z,-59.13946667,47.57453333,0.4,,47.0,
2020-06-10T10:15:34Z,-59.13946667,47.57453333,0.8,,35.1,
2020-06-10T10:16:34Z,-59.13946667,47.57453333,0.5,,38.9,
2020-06-10T10:17:34Z,-59.13946667,47.57453333,1.5,,43.2,
2020-06-10T10:18:34Z,-59.13946667,47.57453333,0.7,,53.6,
2020-06-10T10:19:35Z,-59.13946667,47.57453333,0.6,,124.5,
2020-06-10T10:20:34Z,-59.13946667,47.57453333,0.4,,46.0,
2020-06-10T10:21:34Z,-59.13946667,47.57453333,0.6,,184.1,
2020-06-10T10:22:34Z,-59.13946667,47.57453333,0.9,,127.0,
2020-06-10T10:23:34Z,-59.13946667,47.57453333,0.6,,23.6,
2020-06-10T10:24:34Z,-59.13946667,47.57453333,0.3,,2.8,
2020-06-10T10:25:34Z,-59.13946667,47.57453333,0.5,,103.6,
2020-06-10T10:26:34Z,-59.13946667,47.57453333,0.4,,31.1,
2020-06-10T10:27:34Z,-59.13946667,47.57453333,0.5,,3.3,
2020-06-10T10:28:34Z,-59.13946667,47.57453333,0.5,,24.7,
2020-06-10T10:29:34Z,-59.13946667,47.57453333,1.0,,134.5,
2020-06-10T10:30:34Z,-59.13946667,47.57453333,0.8,,126.2,
2020-06-10T10:31:34Z,-59.13946667,47.57453333,1.2,,138.7,
2020-06-10T10:32:34Z,-59.13946667,47.57453333,0.9,,162.5,
2020-06-10T10:33:34Z,-59.13946667,47.57453333,1.7,,150.5,
2020-06-10T10:34:34Z,-59.13946667,47.57453333,1.4,,163.5,
2020-06-10T10:35:35Z,-59.13946667,47.57453333,1.0,,130.5,
2020-06-10T10:36:34Z,-59.13946667,47.57453333,1.3,,134.8,
2020-06-10T10:37:34Z,-59.13946667,47.57453333,1.2,,136.8,
2020-06-10T10:38:34Z,-59.13946667,47.57453333,1.0,,137.0,
2020-06-10T10:39:34Z,-59.13946667,47.57453333,1.1,,147.4,
2020-06-10T10:40:34Z,-59.13946667,47.57453333,1.2,,166.7,
2020-06-10T10:41:34Z,-59.13946667,47.57453333,0.6,,168.2,
2020-06-10T10:42:34Z,-59.13946667,47.57453333,0.5,,162.6,
2020-06-10T10:43:34Z,-59.13946667,47.57453333,0.7,,157.6,
2020-06-10T10:44:34Z,-59.13946667,47.57453333,0.6,,344.7,
2020-06-10T10:45:34Z,-59.13946667,47.57453333,0.5,,32.9,
2020-06-10T10:46:34Z,-59.13946667,47.57453333,0.7,,25.1,
2020-06-10T10:47:34Z,-59.13946667,47.57453333,0.4,,66.1,
2020-06-10T10:48:34Z,-59.13946667,47.57453333,0.6,,50.2,
2020-06-10T10:49:34Z,-59.13946667,47.57453333,0.5,,33.4,
2020-06-10T10:50:34Z,-59.13946667,47.57453333,0.5,,121.5,
2020-06-10T10:51:34Z,-59.13946667,47.57453333,0.5,,274.9,
2020-06-10T10:52:34Z,-59.13946667,47.57453333,0.7,,34.9,
2020-06-10T10:53:34Z,-59.13946667,47.57453333,0.6,,335.9,
2020-06-10T10:54:34Z,-59.13946667,47.57453333,0.9,,141.7,
2020-06-10T10:55:34Z,-59.13946667,47.57453333,0.8,,296.4,
2020-06-10T10:56:34Z,-59.13946667,47.57453333,0.4,,238.7,
2020-06-10T10:57:34Z,-59.13946667,47.57453333,2.4,,213.1,
2020-06-10T10:58:34Z,-59.13946667,47.57453333,1.6,,223.6,
2020-06-10T10:59:34Z,-59.13946667,47.57453333,2.1,,191.9,
2020-06-10T11:00:34Z,-59.13946667,47.57453333,1.9,,203.5,
2020-06-10T11:01:34Z,-59.13946667,47.57453333,1.5,,234.2,
2020-06-10T11:02:34Z,-59.13946667,47.57453333,2.3,,205.7,
2020-06-10T11:03:34Z,-59.13946667,47.57453333,2.1,,207.7,
2020-06-10T11:04:34Z,-59.13946667,47.57453333,1.7,,197.6,
2020-06-10T11:05:34Z,-59.13946667,47.57453333,2.5,,176.8,
2020-06-10T11:06:34Z,-59.13946667,47.57453333,2.4,,205.2,
2020-06-10T11:07:34Z,-59.13946667,47.57453333,2.3,,200.0,
2020-06-10T11:08:34Z,-59.13946667,47.57453333,2.0,,184.3,
2020-06-10T11:09:34Z,-59.13946667,47.57453333,2.5,,165.9,
2020-06-10T11:10:34Z,-59.13946667,47.57453333,2.3,,188.9,
2020-06-10T11:11:34Z,-59.13946667,47.57453333,2.5,,169.0,
2020-06-10T11:12:34Z,-59.13946667,47.57453333,3.3,,181.3,
2020-06-10T11:13:34Z,-59.13946667,47.57453333,3.6,,202.5,
2020-06-10T11:14:34Z,-59.13946667,47.57453333,2.5,,181.3,
2020-06-10T11:15:34Z,-59.13946667,47.57453333,3.8,,184.7,
2020-06-10T11:16:34Z,-59.13946667,47.57453333,3.7,,208.7,
2020-06-10T11:17:34Z,-59.13946667,47.57453333,3.9,,219.7,
2020-06-10T11:18:34Z,-59.13946667,47.57453333,2.4,,216.2,
2020-06-10T11:19:34Z,-59.13946667,47.57453333,2.9,,177.6,
2020-06-10T11:20:35Z,-59.13946667,47.57453333,2.5,,184.5,
2020-06-10T11:21:34Z,-59.13946667,47.57453333,1.9,,177.6,
2020-06-10T11:22:34Z,-59.13946667,47.57453333,3.1,,179.3,
2020-06-10T11:23:34Z,-59.13946667,47.57453333,2.3,,188.1,
2020-06-10T11:24:34Z,-59.13946667,47.57453333,2.9,,174.1,
2020-06-10T11:25:34Z,-59.13946667,47.57453333,2.9,,178.0,
2020-06-10T11:26:34Z,-59.13946667,47.57453333,2.3,,169.2,
2020-06-10T11:27:34Z,-59.13946667,47.57453333,2.5,,191.3,
2020-06-10T11:28:34Z,-59.13946667,47.57453333,2.8,,197.1,
2020-06-10T11:29:34Z,-59.13946667,47.57453333,2.5,,178.3,
2020-06-10T11:30:34Z,-59.13946667,47.57453333,3.7,,200.8,
2020-06-10T11:31:34Z,-59.13946667,47.57453333,2.6,,194.2,
2020-06-10T11:32:34Z,-59.13946667,47.57453333,3.2,,183.3,
2020-06-10T11:33:34Z,-59.13946667,47.57453333,2.9,,204.0,
2020-06-10T11:34:35Z,-59.13946667,47.57453333,2.9,,210.4,
2020-06-10T11:35:34Z,-59.13946667,47.57453333,3.1,,198.0,
2020-06-10T11:36:34Z,-59.13946667,47.57453333,3.7,,171.1,
