timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-20T06:06:18Z,-59.13946667,47.57453333,2.5,,52.0,
2020-07-20T06:07:18Z,-59.13946667,47.57453333,3.4,,43.1,
2020-07-20T06:08:18Z,-59.13946667,47.57453333,3.4,,45.1,
2020-07-20T06:09:18Z,-59.13946667,47.57453333,3.7,,49.0,
2020-07-20T06:10:18Z,-59.13946667,47.57453333,3.5,,44.3,
2020-07-20T06:11:18Z,-59.13946667,47.57453333,2.9,,46.2,
2020-07-20T06:12:18Z,-59.13946667,47.57453333,3.2,,29.4,
2020-07-20T06:13:18Z,-59.13946667,47.57453333,2.9,,41.6,
2020-07-20T06:14:18Z,-59.13946667,47.57453333,2.3,,37.8,0.6
2020-07-20T06:15:18Z,-59.13946667,47.57453333,2.9,,31.8,
2020-07-20T06:16:18Z,-59.13946667,47.57453333,3.4,,39.2,
2020-07-20T06:17:18Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-20T06:18:18Z,-59.13946667,47.57453333,3.5,,38.0,0.6
2020-07-20T06:19:18Z,-59.13946667,47.57453333,3.7,,38.3,
2020-07-20T06:20:18Z,-59.13946667,47.57453333,4.1,,33.4,
2020-07-20T06:21:18Z,-59.13946667,47.57453333,3.1,,42.5,
2020-07-20T06:22:18Z,-59.13946667,47.57453333,3.6,,30.1,
2020-07-20T06:23:18Z,-59.13946667,47.57453333,2.7,,41.0,
2020-07-20T06:24:18Z,-59.13946667,47.57453333,3.5,,25.7,
2020-07-20T06:25:18Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-20T06:26:18Z,-59.13946667,47.57453333,3.3,,35.8,
2020-07-20T06:27:18Z,-59.13946667,47.57453333,3.3,,33.9,
2020-07-20T06:28:18Z,-59.13946667,47.57453333,3.6,,29.4,
2020-07-20T06:29:18Z,-59.13946667,47.57453333,3.4,,27.1,
2020-07-20T06:30:18Z,-59.13946667,47.57453333,3.0,,33.3,
2020-07-20T06:31:18Z,-59.13946667,47.57453333,2.8,,32.6,
2020-07-20T06:32:18Z,-59.13946667,47.57453333,3.2,,17.7,
2020-07-20T06:33:18Z,-59.13946667,47.57453333,3.1,,19.6,
2020-07-20T06:34:18Z,-59.13946667,47.57453333,3.3,,13.2,
2020-07-20T06:35:18Z,-59.13946667,47.57453333,3.2,,19.3,
2020-07-20T06:36:18Z,-59.13946667,47.57453333,2.9,,16.0,
2020-07-20T06:37:18Z,-59.13946667,47.57453333,2.9,,19.8,
2020-07-20T06:38:18Z,-59.13946667,47.57453333,2.8,,23.1,
2020-07-20T06:39:18Z,-59.13946667,47.57453333,3.4,,20.3,0.6
2020-07-20T06:40:18Z,-59.13946667,47.57453333,3.2,,18.2,
2020-07-20T06:41:18Z,-59.13946667,47.57453333,2.6,,22.3,
2020-07-20T06:42:18Z,-59.13946667,47.57453333,2.5,,16.7,
2020-07-20T06:43:18Z,-59.13946667,47.57453333,2.6,,21.8,
2020-07-20T06:44:18Z,-59.13946667,47.57453333,3.1,,13.6,
2020-07-20T06:45:18Z,-59.13946667,47.57453333,3.3,,8.0,
2020-07-20T06:46:18Z,-59.13946667,47.57453333,3.3,,15.2,
2020-07-20T06:47:18Z,-59.13946667,47.57453333,3.4,,13.0,
2020-07-20T06:48:18Z,-59.13946667,47.57453333,3.4,,16.5,
2020-07-20T06:49:18Z,-59.13946667,47.57453333,3.4,,16.2,
2020-07-20T06:50:18Z,-59.13946667,47.57453333,3.5,,18.9,
2020-07-20T06:51:19Z,-59.13946667,47.57453333,3.4,,16.8,
2020-07-20T06:52:18Z,-59.13946667,47.57453333,3.7,,11.9,
2020-07-20T06:53:18Z,-59.13946667,47.57453333,3.4,,13.9,
2020-07-20T06:54:18Z,-59.13946667,47.57453333,3.8,,16.1,
2020-07-20T06:55:18Z,-59.13946667,47.57453333,3.7,,16.9,
2020-07-20T06:56:18Z,-59.13946667,47.57453333,3.7,,14.0,
2020-07-20T06:57:18Z,-59.13946667,47.57453333,3.8,,13.5,
2020-07-20T06:58:18Z,-59.13946667,47.57453333,4.0,,14.6,
2020-07-20T06:59:18Z,-59.13946667,47.57453333,3.8,,10.5,
2020-07-20T07:00:18Z,-59.13946667,47.57453333,3.5,,15.3,
2020-07-20T07:01:18Z,-59.13946667,47.57453333,3.6,,12.8,
2020-07-20T07:02:18Z,-59.13946667,47.57453333,3.8,,15.2,
2020-07-20T07:03:18Z,-59.13946667,47.57453333,3.8,,11.5,
2020-07-20T07:04:18Z,-59.13946667,47.57453333,3.6,,13.3,
2020-07-20T07:05:18Z,-59.13946667,47.57453333,3.7,,8.5,
2020-07-20T07:06:18Z,-59.13946667,47.57453333,3.5,,11.2,
2020-07-20T07:07:18Z,-59.13946667,47.57453333,3.6,,19.6,
2020-07-20T07:08:18Z,-59.13946667,47.57453333,3.7,,6.4,
2020-07-20T07:09:18Z,-59.13946667,47.57453333,3.7,,11.0,
2020-07-20T07:10:18Z,-59.13946667,47.57453333,3.8,,16.8,
2020-07-20T07:11:18Z,-59.13946667,47.57453333,3.6,,14.4,
2020-07-20T07:12:19Z,-59.13946667,47.57453333,3.6,,14.6,
2020-07-20T07:13:19Z,-59.13946667,47.57453333,3.7,,11.6,
2020-07-20T07:14:18Z,-59.13946667,47.57453333,3.7,,13.1,
2020-07-20T07:15:18Z,-59.13946667,47.57453333,3.4,,14.8,
2020-07-20T07:16:18Z,-59.13946667,47.57453333,3.9,,5.4,
2020-07-20T07:17:18Z,-59.13946667,47.57453333,3.8,,15.3,
2020-07-20T07:18:18Z,-59.13946667,47.57453333,3.7,,10.2,
2020-07-20T07:19:18Z,-59.13946667,47.57453333,4.0,,9.5,
2020-07-20T07:20:18Z,-59.13946667,47.57453333,3.9,,8.5,
2020-07-20T07:21:18Z,-59.13946667,47.57453333,3.7,,14.6,
2020-07-20T07:22:18Z,-59.13946667,47.57453333,3.8,,10.4,
2020-07-20T07:23:18Z,-59.13946667,47.57453333,3.5,,16.5,0.6
2020-07-20T07:24:18Z,-59.13946667,47.57453333,3.9,,12.4,
2020-07-20T07:25:19Z,-59.13946667,47.57453333,3.8,,16.2,
2020-07-20T07:26:18Z,-59.13946667,47.57453333,3.5,,19.7,
2020-07-20T07:27:18Z,-59.13946667,47.57453333,3.3,,15.2,
2020-07-20T07:28:19Z,-59.13946667,47.57453333,3.7,,13.3,
2020-07-20T07:29:18Z,-59.13946667,47.57453333,3.8,,18.0,
2020-07-20T07:30:18Z,-59.13946667,47.57453333,3.5,,18.3,
2020-07-20T07:31:18Z,-59.13946667,47.57453333,3.3,,21.3,
2020-07-20T07:32:18Z,-59.13946667,47.57453333,3.7,,22.9,
2020-07-20T07:33:18Z,-59.13946667,47.57453333,3.4,,24.6,
2020-07-20T07:34:18Z,-59.13946667,47.57453333,3.6,,19.3,
2020-07-20T07:35:18Z,-59.13946667,47.57453333,3.5,,27.4,
2020-07-20T07:36:18Z,-59.13946667,47.57453333,4.0,,21.7,
2020-07-20T07:37:18Z,-59.13946667,47.57453333,3.9,,17.3,
2020-07-20T07:38:18Z,-59.13946667,47.57453333,3.7,,25.1,
2020-07-20T07:39:18Z,-59.13946667,47.57453333,4.1,,19.4,
2020-07-20T07:40:18Z,-59.13946667,47.57453333,3.3,,27.9,
2020-07-20T07:41:18Z,-59.13946667,47.57453333,3.4,,21.5,
2020-07-20T07:42:18Z,-59.13946667,47.57453333,3.5,,22.2,
2020-07-20T07:43:18Z,-59.13946667,47.57453333,3.7,,25.3,
2020-07-20T07:44:18Z,-59.13946667,47.57453333,3.8,,29.8,
2020-07-20T07:45:18Z,-59.13946667,47.57453333,3.4,,25.3,
2020-07-20T07:46:18Z,-59.13946667,47.57453333,3.5,,24.5,
2020-07-20T07:47:18Z,-59.13946667,47.57453333,3.1,,26.8,
2020-07-20T07:48:18Z,-59.13946667,47.57453333,3.6,,27.3,
2020-07-20T07:49:18Z,-59.13946667,47.57453333,3.7,,14.0,
2020-07-20T07:50:18Z,-59.13946667,47.57453333,3.8,,25.5,0.6
2020-07-20T07:51:18Z,-59.13946667,47.57453333,3.9,,28.0,
2020-07-20T07:52:18Z,-59.13946667,47.57453333,3.8,,27.4,
2020-07-20T07:53:18Z,-59.13946667,47.57453333,3.6,,27.5,
2020-07-20T07:54:18Z,-59.13946667,47.57453333,3.5,,32.9,
2020-07-20T07:55:18Z,-59.13946667,47.57453333,3.3,,26.5,
2020-07-20T07:56:18Z,-59.13946667,47.57453333,3.5,,36.7,
2020-07-20T07:57:18Z,-59.13946667,47.57453333,3.8,,21.6,
2020-07-20T07:58:18Z,-59.13946667,47.57453333,3.4,,36.1,
2020-07-20T07:59:18Z,-59.13946667,47.57453333,3.3,,40.0,
2020-07-20T08:00:19Z,-59.13946667,47.57453333,3.3,,39.6,
2020-07-20T08:01:18Z,-59.13946667,47.57453333,3.2,,26.8,
2020-07-20T08:02:18Z,-59.13946667,47.57453333,3.4,,27.5,
2020-07-20T08:03:20Z,-59.13946667,47.57453333,2.7,,35.8,
2020-07-20T08:04:19Z,-59.13946667,47.57453333,3.7,,37.1,
2020-07-20T08:05:21Z,-59.13946667,47.57453333,3.7,,39.4,
2020-07-20T08:06:18Z,-59.13946667,47.57453333,3.5,,29.1,
2020-07-20T08:07:19Z,-59.13946667,47.57453333,4.0,,35.3,
2020-07-20T08:08:18Z,-59.13946667,47.57453333,4.1,,31.9,
2020-07-20T08:09:18Z,-59.13946667,47.57453333,3.6,,40.1,
2020-07-20T08:10:18Z,-59.13946667,47.57453333,4.4,,36.4,
2020-07-20T08:11:18Z,-59.13946667,47.57453333,4.6,,36.0,
2020-07-20T08:12:18Z,-59.13946667,47.57453333,3.8,,40.9,
2020-07-20T08:13:18Z,-59.13946667,47.57453333,4.0,,37.1,
2020-07-20T08:14:18Z,-59.13946667,47.57453333,4.3,,39.7,
2020-07-20T08:15:18Z,-59.13946667,47.57453333,4.8,,39.9,
2020-07-20T08:16:18Z,-59.13946667,47.57453333,4.7,,33.9,0.6
2020-07-20T08:17:18Z,-59.13946667,47.57453333,4.2,,38.3,
2020-07-20T08:18:18Z,-59.13946667,47.57453333,4.2,,39.2,
2020-07-20T08:19:18Z,-59.13946667,47.57453333,5.3,,35.7,
2020-07-20T08:20:18Z,-59.13946667,47.57453333,5.1,,36.3,
2020-07-20T08:21:18Z,-59.13946667,47.57453333,5.6,,37.8,
2020-07-20T08:22:18Z,-59.13946667,47.57453333,5.2,,41.8,
2020-07-20T08:23:18Z,-59.13946667,47.57453333,4.4,,40.1,
2020-07-20T08:24:18Z,-59.13946667,47.57453333,4.8,,42.2,
2020-07-20T08:25:19Z,-59.13946667,47.57453333,4.2,,26.7,
2020-07-20T08:26:18Z,-59.13946667,47.57453333,4.0,,30.8,
2020-07-20T08:27:18Z,-59.13946667,47.57453333,4.3,,34.8,
2020-07-20T08:28:18Z,-59.13946667,47.57453333,4.3,,35.6,
2020-07-20T08:29:18Z,-59.13946667,47.57453333,4.2,,36.1,
2020-07-20T08:30:18Z,-59.13946667,47.57453333,4.8,,39.4,
2020-07-20T08:31:18Z,-59.13946667,47.57453333,3.4,,32.7,
2020-07-20T08:32:18Z,-59.13946667,47.57453333,3.8,,27.5,
2020-07-20T08:33:18Z,-59.13946667,47.57453333,3.9,,36.4,
2020-07-20T08:34:18Z,-59.13946667,47.57453333,4.0,,34.2,
2020-07-20T08:35:18Z,-59.13946667,47.57453333,4.3,,40.9,
2020-07-20T08:36:18Z,-59.13946667,47.57453333,4.6,,32.5,
2020-07-20T08:37:18Z,-59.13946667,47.57453333,4.2,,23.9,
2020-07-20T08:38:18Z,-59.13946667,47.57453333,4.2,,33.9,
2020-07-20T08:39:18Z,-59.13946667,47.57453333,4.1,,32.7,
2020-07-20T08:40:18Z,-59.13946667,47.57453333,4.4,,24.6,
2020-07-20T08:41:18Z,-59.13946667,47.57453333,4.6,,35.0,
2020-07-20T08:42:18Z,-59.13946667,47.57453333,3.9,,35.5,1.3
2020-07-20T08:43:18Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-20T08:44:18Z,-59.13946667,47.57453333,3.6,,32.0,
2020-07-20T08:45:18Z,-59.13946667,47.57453333,4.5,,41.4,
2020-07-20T08:46:18Z,-59.13946667,47.57453333,3.8,,45.3,
2020-07-20T08:47:18Z,-59.13946667,47.57453333,3.3,,32.0,
2020-07-20T08:48:18Z,-59.13946667,47.57453333,3.9,,27.8,
2020-07-20T08:49:18Z,-59.13946667,47.57453333,4.0,,26.3,
2020-07-20T08:50:18Z,-59.13946667,47.57453333,3.5,,25.9,
2020-07-20T08:51:18Z,-59.13946667,47.57453333,3.7,,25.7,
2020-07-20T08:52:18Z,-59.13946667,47.57453333,5.3,,24.3,
2020-07-20T08:53:18Z,-59.13946667,47.57453333,4.0,,33.3,
2020-07-20T08:54:18Z,-59.13946667,47.57453333,4.8,,37.1,
2020-07-20T08:55:18Z,-59.13946667,47.57453333,4.2,,39.5,
2020-07-20T08:56:18Z,-59.13946667,47.57453333,4.4,,43.7,
2020-07-20T08:57:18Z,-59.13946667,47.57453333,3.4,,39.4,
2020-07-20T08:58:18Z,-59.13946667,47.57453333,4.4,,36.1,
2020-07-20T08:59:18Z,-59.13946667,47.57453333,4.6,,42.5,
2020-07-20T09:00:18Z,-59.13946667,47.57453333,4.7,,34.5,
2020-07-20T09:01:18Z,-59.13946667,47.57453333,5.0,,38.2,
2020-07-20T09:02:18Z,-59.13946667,47.57453333,5.3,,34.7,
2020-07-20T09:03:18Z,-59.13946667,47.57453333,4.4,,37.7,
2020-07-20T09:04:18Z,-59.13946667,47.57453333,5.5,,39.8,
2020-07-20T09:05:18Z,-59.13946667,47.57453333,5.3,,39.0,
2020-07-20T09:06:18Z,-59.13946667,47.57453333,4.7,,40.9,
2020-07-20T09:07:18Z,-59.13946667,47.57453333,4.3,,39.9,
2020-07-20T09:08:18Z,-59.13946667,47.57453333,4.4,,32.6,
2020-07-20T09:09:18Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-20T09:10:19Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-20T09:11:18Z,-59.13946667,47.57453333,4.5,,35.5,
2020-07-20T09:12:18Z,-59.13946667,47.57453333,4.7,,31.9,
2020-07-20T09:13:18Z,-59.13946667,47.57453333,4.9,,32.4,
2020-07-20T09:14:18Z,-59.13946667,47.57453333,4.5,,39.8,
2020-07-20T09:15:18Z,-59.13946667,47.57453333,4.0,,32.3,
2020-07-20T09:16:18Z,-59.13946667,47.57453333,4.4,,36.9,
2020-07-20T09:17:19Z,-59.13946667,47.57453333,4.6,,37.4,
2020-07-20T09:18:18Z,-59.13946667,47.57453333,4.5,,35.8,
2020-07-20T09:19:18Z,-59.13946667,47.57453333,4.4,,24.9,
2020-07-20T09:20:18Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-20T09:21:18Z,-59.13946667,47.57453333,4.6,,33.7,
2020-07-20T09:22:18Z,-59.13946667,47.57453333,5.2,,39.7,
2020-07-20T09:23:18Z,-59.13946667,47.57453333,3.9,,36.4,
2020-07-20T09:24:18Z,-59.13946667,47.57453333,5.0,,34.9,
2020-07-20T09:25:18Z,-59.13946667,47.57453333,4.2,,29.4,
2020-07-20T09:26:18Z,-59.13946667,47.57453333,5.4,,23.6,
2020-07-20T09:27:18Z,-59.13946667,47.57453333,5.2,,33.5,
2020-07-20T09:28:18Z,-59.13946667,47.57453333,4.4,,34.6,
2020-07-20T09:29:18Z,-59.13946667,47.57453333,4.4,,38.5,
2020-07-20T09:30:18Z,-59.13946667,47.57453333,4.8,,41.8,
2020-07-20T09:31:18Z,-59.13946667,47.57453333,4.7,,41.4,
2020-07-20T09:32:18Z,-59.13946667,47.57453333,4.7,,33.1,
2020-07-20T09:33:18Z,-59.13946667,47.57453333,4.9,,38.8,
2020-07-20T09:34:18Z,-59.13946667,47.57453333,4.6,,33.5,
2020-07-20T09:35:18Z,-59.13946667,47.57453333,5.1,,40.5,
2020-07-20T09:36:18Z,-59.13946667,47.57453333,4.7,,34.8,
2020-07-20T09:37:18Z,-59.13946667,47.57453333,5.4,,41.6,
2020-07-20T09:38:18Z,-59.13946667,47.57453333,5.6,,36.5,
2020-07-20T09:39:18Z,-59.13946667,47.57453333,6.0,,33.0,
2020-07-20T09:40:18Z,-59.13946667,47.57453333,4.9,,32.0,
2020-07-20T09:41:18Z,-59.13946667,47.57453333,5.0,,39.2,
2020-07-20T09:42:18Z,-59.13946667,47.57453333,4.5,,26.8,
2020-07-20T09:43:21Z,-59.13946667,47.57453333,4.9,,37.7,
2020-07-20T09:44:18Z,-59.13946667,47.57453333,4.2,,39.5,
2020-07-20T09:45:18Z,-59.13946667,47.57453333,4.9,,38.8,
2020-07-20T09:46:19Z,-59.13946667,47.57453333,4.6,,40.6,
2020-07-20T09:47:18Z,-59.13946667,47.57453333,4.1,,39.4,
2020-07-20T09:48:18Z,-59.13946667,47.57453333,4.5,,30.3,
2020-07-20T09:49:18Z,-59.13946667,47.57453333,4.6,,32.0,
2020-07-20T09:50:18Z,-59.13946667,47.57453333,4.6,,26.2,
2020-07-20T09:51:18Z,-59.13946667,47.57453333,4.8,,25.3,
2020-07-20T09:52:18Z,-59.13946667,47.57453333,5.2,,21.8,
2020-07-20T09:53:18Z,-59.13946667,47.57453333,4.9,,24.3,
2020-07-20T09:54:18Z,-59.13946667,47.57453333,4.7,,29.5,
2020-07-20T09:55:18Z,-59.13946667,47.57453333,5.4,,22.9,
2020-07-20T09:56:18Z,-59.13946667,47.57453333,5.4,,29.3,
2020-07-20T09:57:18Z,-59.13946667,47.57453333,4.6,,36.3,
2020-07-20T09:58:19Z,-59.13946667,47.57453333,4.8,,29.7,
2020-07-20T09:59:18Z,-59.13946667,47.57453333,5.3,,26.8,
2020-07-20T10:00:18Z,-59.13946667,47.57453333,5.3,,39.8,
2020-07-20T10:01:18Z,-59.13946667,47.57453333,4.9,,34.6,
2020-07-20T10:02:18Z,-59.13946667,47.57453333,5.2,,36.8,
2020-07-20T10:03:18Z,-59.13946667,47.57453333,5.6,,32.0,
2020-07-20T10:04:18Z,-59.13946667,47.57453333,6.2,,36.8,
2020-07-20T10:05:18Z,-59.13946667,47.57453333,4.9,,30.0,
2020-07-20T10:06:18Z,-59.13946667,47.57453333,5.6,,32.8,
2020-07-20T10:07:18Z,-59.13946667,47.57453333,4.1,,35.0,
2020-07-20T10:08:18Z,-59.13946667,47.57453333,4.9,,35.9,
2020-07-20T10:09:18Z,-59.13946667,47.57453333,5.9,,37.7,
2020-07-20T10:10:18Z,-59.13946667,47.57453333,5.7,,31.0,
2020-07-20T10:11:18Z,-59.13946667,47.57453333,6.0,,23.4,
2020-07-20T10:12:18Z,-59.13946667,47.57453333,6.1,,23.5,
2020-07-20T10:13:18Z,-59.13946667,47.57453333,5.2,,25.5,
2020-07-20T10:14:18Z,-59.13946667,47.57453333,4.5,,24.3,
2020-07-20T10:15:18Z,-59.13946667,47.57453333,5.0,,39.8,
2020-07-20T10:16:18Z,-59.13946667,47.57453333,5.0,,33.6,
2020-07-20T10:17:18Z,-59.13946667,47.57453333,4.8,,36.9,
2020-07-20T10:18:18Z,-59.13946667,47.57453333,6.1,,33.4,
2020-07-20T10:19:18Z,-59.13946667,47.57453333,6.5,,34.5,
2020-07-20T10:20:20Z,-59.13946667,47.57453333,5.9,,38.8,
2020-07-20T10:21:18Z,-59.13946667,47.57453333,6.3,,36.8,
2020-07-20T10:22:18Z,-59.13946667,47.57453333,5.7,,33.6,
2020-07-20T10:23:18Z,-59.13946667,47.57453333,5.2,,35.7,
2020-07-20T10:24:19Z,-59.13946667,47.57453333,5.4,,40.8,
2020-07-20T10:25:19Z,-59.13946667,47.57453333,5.3,,36.4,
2020-07-20T10:26:18Z,-59.13946667,47.57453333,5.9,,36.0,
2020-07-20T10:27:18Z,-59.13946667,47.57453333,5.6,,39.3,
2020-07-20T10:28:18Z,-59.13946667,47.57453333,5.8,,36.1,
2020-07-20T10:29:18Z,-59.13946667,47.57453333,5.3,,34.5,
2020-07-20T10:30:18Z,-59.13946667,47.57453333,6.9,,34.0,
2020-07-20T10:31:18Z,-59.13946667,47.57453333,6.5,,30.8,
2020-07-20T10:32:18Z,-59.13946667,47.57453333,6.4,,31.2,
2020-07-20T10:33:18Z,-59.13946667,47.57453333,6.0,,34.5,
2020-07-20T10:34:18Z,-59.13946667,47.57453333,5.6,,31.9,
2020-07-20T10:35:18Z,-59.13946667,47.57453333,5.7,,37.0,
2020-07-20T10:36:18Z,-59.13946667,47.57453333,5.6,,33.2,
2020-07-20T10:37:18Z,-59.13946667,47.57453333,5.4,,31.7,
2020-07-20T10:38:18Z,-59.13946667,47.57453333,6.0,,33.9,
2020-07-20T10:39:18Z,-59.13946667,47.57453333,6.3,,28.2,
2020-07-20T10:40:18Z,-59.13946667,47.57453333,6.3,,36.5,
2020-07-20T10:41:18Z,-59.13946667,47.57453333,5.6,,37.2,
2020-07-20T10:42:18Z,-59.13946667,47.57453333,5.2,,37.6,
2020-07-20T10:43:18Z,-59.13946667,47.57453333,5.0,,36.0,
2020-07-20T10:44:19Z,-59.13946667,47.57453333,5.2,,31.9,
2020-07-20T10:45:18Z,-59.13946667,47.57453333,6.0,,33.5,
2020-07-20T10:46:18Z,-59.13946667,47.57453333,5.9,,37.2,
2020-07-20T10:47:18Z,-59.13946667,47.57453333,5.8,,34.1,
2020-07-20T10:48:18Z,-59.13946667,47.57453333,5.3,,34.8,
2020-07-20T10:49:18Z,-59.13946667,47.57453333,5.4,,37.5,
2020-07-20T10:50:18Z,-59.13946667,47.57453333,6.5,,36.0,
2020-07-20T10:51:18Z,-59.13946667,47.57453333,6.5,,38.5,
2020-07-20T10:52:18Z,-59.13946667,47.57453333,6.0,,34.9,
2020-07-20T10:53:18Z,-59.13946667,47.57453333,6.1,,33.8,
2020-07-20T10:54:18Z,-59.13946667,47.57453333,5.9,,42.6,
2020-07-20T10:55:18Z,-59.13946667,47.57453333,6.6,,39.4,
2020-07-20T10:56:18Z,-59.13946667,47.57453333,7.1,,40.1,
2020-07-20T10:57:18Z,-59.13946667,47.57453333,7.2,,34.5,
2020-07-20T10:58:18Z,-59.13946667,47.57453333,6.1,,36.1,
2020-07-20T10:59:18Z,-59.13946667,47.57453333,5.7,,35.4,
2020-07-20T11:00:18Z,-59.13946667,47.57453333,6.0,,33.8,
2020-07-20T11:01:18Z,-59.13946667,47.57453333,6.7,,34.6,
2020-07-20T11:02:18Z,-59.13946667,47.57453333,5.8,,35.8,
2020-07-20T11:03:18Z,-59.13946667,47.57453333,7.0,,39.2,
2020-07-20T11:04:18Z,-59.13946667,47.57453333,6.0,,38.5,0.6
2020-07-20T11:05:18Z,-59.13946667,47.57453333,6.1,,38.1,
2020-07-20T11:06:18Z,-59.13946667,47.57453333,6.1,,36.7,
2020-07-20T11:07:18Z,-59.13946667,47.57453333,5.9,,30.1,
2020-07-20T11:08:18Z,-59.13946667,47.57453333,6.5,,36.1,0.6
2020-07-20T11:09:18Z,-59.13946667,47.57453333,6.0,,43.4,
2020-07-20T11:10:18Z,-59.13946667,47.57453333,5.7,,33.2,
2020-07-20T11:11:18Z,-59.13946667,47.57453333,5.2,,32.8,
2020-07-20T11:12:18Z,-59.13946667,47.57453333,5.3,,41.0,
2020-07-20T11:13:18Z,-59.13946667,47.57453333,6.3,,33.7,
2020-07-20T11:14:18Z,-59.13946667,47.57453333,5.3,,36.3,
2020-07-20T11:15:18Z,-59.13946667,47.57453333,6.0,,35.6,
2020-07-20T11:16:18Z,-59.13946667,47.57453333,5.9,,34.8,
2020-07-20T11:17:18Z,-59.13946667,47.57453333,5.6,,40.4,
2020-07-20T11:18:18Z,-59.13946667,47.57453333,5.9,,35.7,
2020-07-20T11:19:18Z,-59.13946667,47.57453333,5.9,,30.5,
2020-07-20T11:20:18Z,-59.13946667,47.57453333,6.1,,33.2,
2020-07-20T11:21:19Z,-59.13946667,47.57453333,5.9,,35.0,
2020-07-20T11:22:18Z,-59.13946667,47.57453333,6.1,,37.1,
2020-07-20T11:23:18Z,-59.13946667,47.57453333,5.5,,34.7,
2020-07-20T11:24:18Z,-59.13946667,47.57453333,6.4,,38.5,
2020-07-20T11:25:18Z,-59.13946667,47.57453333,5.2,,34.4,
2020-07-20T11:26:18Z,-59.13946667,47.57453333,5.3,,36.6,
2020-07-20T11:27:18Z,-59.13946667,47.57453333,5.5,,33.7,
2020-07-20T11:28:18Z,-59.13946667,47.57453333,5.4,,37.3,
2020-07-20T11:29:18Z,-59.13946667,47.57453333,5.9,,33.7,
2020-07-20T11:30:18Z,-59.13946667,47.57453333,5.2,,32.6,
2020-07-20T11:31:18Z,-59.13946667,47.57453333,5.3,,38.8,
2020-07-20T11:32:19Z,-59.13946667,47.57453333,4.6,,35.3,
2020-07-20T11:33:18Z,-59.13946667,47.57453333,5.0,,37.8,
2020-07-20T11:34:18Z,-59.13946667,47.57453333,4.8,,33.4,
2020-07-20T11:35:18Z,-59.13946667,47.57453333,4.8,,36.3,
2020-07-20T11:36:18Z,-59.13946667,47.57453333,5.5,,38.8,
2020-07-20T11:37:18Z,-59.13946667,47.57453333,5.7,,34.3,
2020-07-20T11:38:18Z,-59.13946667,47.57453333,6.0,,34.5,
2020-07-20T11:39:18Z,-59.13946667,47.57453333,5.8,,32.6,
2020-07-20T11:40:19Z,-59.13946667,47.57453333,4.5,,34.2,
2020-07-20T11:41:18Z,-59.13946667,47.57453333,5.2,,39.0,
2020-07-20T11:42:18Z,-59.13946667,47.57453333,5.1,,43.6,
2020-07-20T11:43:18Z,-59.13946667,47.57453333,4.8,,34.2,
2020-07-20T11:44:18Z,-59.13946667,47.57453333,5.1,,37.0,
2020-07-20T11:45:18Z,-59.13946667,47.57453333,5.6,,36.9,
2020-07-20T11:46:18Z,-59.13946667,47.57453333,5.3,,36.1,
2020-07-20T11:47:18Z,-59.13946667,47.57453333,5.4,,38.1,
2020-07-20T11:48:18Z,-59.13946667,47.57453333,4.5,,36.4,
2020-07-20T11:49:18Z,-59.13946667,47.57453333,6.3,,39.8,
2020-07-20T11:50:18Z,-59.13946667,47.57453333,5.9,,39.5,
2020-07-20T11:51:18Z,-59.13946667,47.57453333,4.4,,37.0,
2020-07-20T11:52:19Z,-59.13946667,47.57453333,5.1,,30.3,
2020-07-20T11:53:18Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-20T11:54:18Z,-59.13946667,47.57453333,4.6,,17.4,
2020-07-20T11:55:18Z,-59.13946667,47.57453333,5.8,,28.2,
2020-07-20T11:56:18Z,-59.13946667,47.57453333,4.4,,32.0,
2020-07-20T11:57:18Z,-59.13946667,47.57453333,4.5,,31.4,
2020-07-20T11:58:18Z,-59.13946667,47.57453333,4.9,,26.5,
2020-07-20T11:59:18Z,-59.13946667,47.57453333,4.3,,24.4,
2020-07-20T12:00:18Z,-59.13946667,47.57453333,4.4,,37.1,
2020-07-20T12:01:18Z,-59.13946667,47.57453333,4.5,,35.8,
2020-07-20T12:02:18Z,-59.13946667,47.57453333,4.3,,25.5,
2020-07-20T12:03:18Z,-59.13946667,47.57453333,4.3,,29.6,
2020-07-20T12:04:18Z,-59.13946667,47.57453333,4.4,,32.9,
2020-07-20T12:05:18Z,-59.13946667,47.57453333,4.9,,37.4,
2020-07-20T12:06:18Z,-59.13946667,47.57453333,4.3,,31.1,
2020-07-20T12:07:18Z,-59.13946667,47.57453333,4.0,,31.9,
2020-07-20T12:08:18Z,-59.13946667,47.57453333,4.2,,32.9,
2020-07-20T12:09:18Z,-59.13946667,47.57453333,5.6,,34.5,
2020-07-20T12:10:18Z,-59.13946667,47.57453333,5.3,,36.5,
2020-07-20T12:11:18Z,-59.13946667,47.57453333,4.7,,44.5,
