timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-27T06:07:30Z,-59.13946667,47.57453333,0.6,,323.7,
2020-07-27T06:08:30Z,-59.13946667,47.57453333,0.6,,346.1,
2020-07-27T06:09:30Z,-59.13946667,47.57453333,0.8,,344.6,
2020-07-27T06:10:30Z,-59.13946667,47.57453333,1.1,,5.5,
2020-07-27T06:11:30Z,-59.13946667,47.57453333,1.0,,10.3,
2020-07-27T06:12:31Z,-59.13946667,47.57453333,1.1,,5.4,
2020-07-27T06:13:30Z,-59.13946667,47.57453333,1.1,,349.8,
2020-07-27T06:14:30Z,-59.13946667,47.57453333,1.1,,357.4,
2020-07-27T06:15:30Z,-59.13946667,47.57453333,0.8,,6.3,
2020-07-27T06:16:30Z,-59.13946667,47.57453333,0.5,,20.1,
2020-07-27T06:17:30Z,-59.13946667,47.57453333,0.2,,214.5,
2020-07-27T06:18:30Z,-59.13946667,47.57453333,0.8,,158.5,
2020-07-27T06:19:30Z,-59.13946667,47.57453333,0.5,,55.9,
2020-07-27T06:20:30Z,-59.13946667,47.57453333,0.7,,21.2,
2020-07-27T06:21:30Z,-59.13946667,47.57453333,0.5,,13.8,
2020-07-27T06:22:30Z,-59.13946667,47.57453333,0.2,,21.5,
2020-07-27T06:23:30Z,-59.13946667,47.57453333,0.2,,53.4,
2020-07-27T06:24:30Z,-59.13946667,47.57453333,0.3,,45.3,
2020-07-27T06:25:30Z,-59.13946667,47.57453333,0.6,,62.6,
2020-07-27T06:26:30Z,-59.13946667,47.57453333,0.8,,55.4,
2020-07-27T06:27:30Z,-59.13946667,47.57453333,0.9,,61.5,
2020-07-27T06:28:31Z,-59.13946667,47.57453333,0.7,,73.3,
2020-07-27T06:29:30Z,-59.13946667,47.57453333,0.8,,48.5,
2020-07-27T06:30:30Z,-59.13946667,47.57453333,0.2,,100.0,
2020-07-27T06:31:30Z,-59.13946667,47.57453333,0.4,,139.7,
2020-07-27T06:32:30Z,-59.13946667,47.57453333,0.6,,166.2,
2020-07-27T06:33:30Z,-59.13946667,47.57453333,0.8,,175.1,
2020-07-27T06:34:30Z,-59.13946667,47.57453333,0.6,,162.8,
2020-07-27T06:35:30Z,-59.13946667,47.57453333,0.4,,160.2,
2020-07-27T06:36:30Z,-59.13946667,47.57453333,0.3,,181.7,
2020-07-27T06:37:30Z,-59.13946667,47.57453333,0.2,,135.8,
2020-07-27T06:38:30Z,-59.13946667,47.57453333,0.4,,68.7,
2020-07-27T06:39:30Z,-59.13946667,47.57453333,0.3,,48.4,
2020-07-27T06:40:30Z,-59.13946667,47.57453333,0.4,,136.4,
2020-07-27T06:41:30Z,-59.13946667,47.57453333,0.2,,73.1,
2020-07-27T06:42:30Z,-59.13946667,47.57453333,0.3,,121.0,0.6
2020-07-27T06:43:30Z,-59.13946667,47.57453333,0.4,,192.6,
2020-07-27T06:44:30Z,-59.13946667,47.57453333,0.3,,204.2,
2020-07-27T06:45:30Z,-59.13946667,47.57453333,0.9,,186.7,
2020-07-27T06:46:30Z,-59.13946667,47.57453333,1.2,,186.6,
2020-07-27T06:47:30Z,-59.13946667,47.57453333,1.8,,195.6,
2020-07-27T06:48:30Z,-59.13946667,47.57453333,2.0,,196.7,
2020-07-27T06:49:30Z,-59.13946667,47.57453333,2.2,,202.7,
2020-07-27T06:50:30Z,-59.13946667,47.57453333,2.0,,196.4,
2020-07-27T06:51:30Z,-59.13946667,47.57453333,2.1,,195.8,
2020-07-27T06:52:30Z,-59.13946667,47.57453333,2.4,,200.6,
2020-07-27T06:53:30Z,-59.13946667,47.57453333,2.6,,201.7,0.6
2020-07-27T06:54:30Z,-59.13946667,47.57453333,2.6,,207.3,
2020-07-27T06:55:30Z,-59.13946667,47.57453333,2.8,,210.7,
2020-07-27T06:56:30Z,-59.13946667,47.57453333,2.3,,205.9,
2020-07-27T06:57:30Z,-59.13946667,47.57453333,3.0,,215.6,
2020-07-27T06:58:30Z,-59.13946667,47.57453333,2.4,,208.8,
2020-07-27T06:59:30Z,-59.13946667,47.57453333,3.3,,215.6,
2020-07-27T07:00:30Z,-59.13946667,47.57453333,2.5,,211.8,
2020-07-27T07:01:30Z,-59.13946667,47.57453333,3.2,,212.5,
2020-07-27T07:02:31Z,-59.13946667,47.57453333,3.0,,214.4,
2020-07-27T07:03:31Z,-59.13946667,47.57453333,2.7,,207.7,
2020-07-27T07:04:30Z,-59.13946667,47.57453333,2.4,,201.2,
2020-07-27T07:05:31Z,-59.13946667,47.57453333,2.2,,213.4,
2020-07-27T07:06:30Z,-59.13946667,47.57453333,2.6,,222.0,
2020-07-27T07:07:30Z,-59.13946667,47.57453333,2.0,,223.0,
2020-07-27T07:08:30Z,-59.13946667,47.57453333,1.8,,217.7,
2020-07-27T07:09:30Z,-59.13946667,47.57453333,1.9,,228.7,
2020-07-27T07:10:30Z,-59.13946667,47.57453333,1.5,,228.1,
2020-07-27T07:11:30Z,-59.13946667,47.57453333,2.3,,223.6,
2020-07-27T07:12:30Z,-59.13946667,47.57453333,1.8,,226.0,
2020-07-27T07:13:30Z,-59.13946667,47.57453333,2.6,,232.1,
2020-07-27T07:14:30Z,-59.13946667,47.57453333,2.5,,226.8,
2020-07-27T07:15:30Z,-59.13946667,47.57453333,1.9,,227.0,
2020-07-27T07:16:30Z,-59.13946667,47.57453333,2.1,,235.2,
2020-07-27T07:17:30Z,-59.13946667,47.57453333,2.1,,223.6,
2020-07-27T07:18:30Z,-59.13946667,47.57453333,2.1,,224.2,
2020-07-27T07:19:30Z,-59.13946667,47.57453333,2.2,,242.4,
2020-07-27T07:20:30Z,-59.13946667,47.57453333,2.3,,241.6,
2020-07-27T07:21:30Z,-59.13946667,47.57453333,2.5,,244.7,
2020-07-27T07:22:30Z,-59.13946667,47.57453333,1.9,,241.0,
2020-07-27T07:23:30Z,-59.13946667,47.57453333,2.2,,247.2,
2020-07-27T07:24:30Z,-59.13946667,47.57453333,1.7,,237.3,
2020-07-27T07:25:30Z,-59.13946667,47.57453333,1.6,,227.3,
2020-07-27T07:26:30Z,-59.13946667,47.57453333,1.5,,230.7,
2020-07-27T07:27:30Z,-59.13946667,47.57453333,2.4,,220.4,
2020-07-27T07:28:30Z,-59.13946667,47.57453333,2.1,,215.3,
2020-07-27T07:29:30Z,-59.13946667,47.57453333,2.1,,214.5,
2020-07-27T07:30:30Z,-59.13946667,47.57453333,2.4,,223.2,
2020-07-27T07:31:31Z,-59.13946667,47.57453333,2.5,,211.5,
2020-07-27T07:32:31Z,-59.13946667,47.57453333,2.3,,219.5,
2020-07-27T07:33:30Z,-59.13946667,47.57453333,2.9,,226.7,
2020-07-27T07:34:30Z,-59.13946667,47.57453333,2.2,,218.2,
2020-07-27T07:35:30Z,-59.13946667,47.57453333,2.3,,220.8,
2020-07-27T07:36:30Z,-59.13946667,47.57453333,2.4,,223.9,
2020-07-27T07:37:30Z,-59.13946667,47.57453333,2.6,,231.9,
2020-07-27T07:38:30Z,-59.13946667,47.57453333,2.7,,228.4,
2020-07-27T07:39:30Z,-59.13946667,47.57453333,2.3,,230.3,
2020-07-27T07:40:30Z,-59.13946667,47.57453333,1.7,,227.8,
2020-07-27T07:41:30Z,-59.13946667,47.57453333,1.6,,225.5,
2020-07-27T07:42:30Z,-59.13946667,47.57453333,1.7,,240.8,
2020-07-27T07:43:30Z,-59.13946667,47.57453333,1.8,,242.1,
2020-07-27T07:44:30Z,-59.13946667,47.57453333,1.6,,235.1,
2020-07-27T07:45:30Z,-59.13946667,47.57453333,1.1,,250.1,
2020-07-27T07:46:30Z,-59.13946667,47.57453333,1.1,,306.9,
2020-07-27T07:47:31Z,-59.13946667,47.57453333,1.1,,353.9,
2020-07-27T07:48:30Z,-59.13946667,47.57453333,2.7,,6.6,
2020-07-27T07:49:30Z,-59.13946667,47.57453333,2.6,,7.5,
2020-07-27T07:50:30Z,-59.13946667,47.57453333,1.8,,2.5,
2020-07-27T07:51:30Z,-59.13946667,47.57453333,2.0,,303.4,
2020-07-27T07:52:31Z,-59.13946667,47.57453333,1.7,,294.4,
2020-07-27T07:53:30Z,-59.13946667,47.57453333,1.2,,248.2,
2020-07-27T07:54:30Z,-59.13946667,47.57453333,1.5,,250.0,
2020-07-27T07:55:30Z,-59.13946667,47.57453333,1.5,,247.5,
2020-07-27T07:56:30Z,-59.13946667,47.57453333,0.8,,246.9,
2020-07-27T07:57:30Z,-59.13946667,47.57453333,1.1,,247.4,
2020-07-27T07:58:30Z,-59.13946667,47.57453333,0.5,,244.3,
2020-07-27T07:59:30Z,-59.13946667,47.57453333,0.7,,250.8,
2020-07-27T08:00:30Z,-59.13946667,47.57453333,0.5,,233.8,
2020-07-27T08:01:30Z,-59.13946667,47.57453333,0.4,,241.8,
2020-07-27T08:02:30Z,-59.13946667,47.57453333,0.5,,132.0,
2020-07-27T08:03:30Z,-59.13946667,47.57453333,0.6,,122.7,
2020-07-27T08:04:30Z,-59.13946667,47.57453333,0.5,,125.2,
2020-07-27T08:05:30Z,-59.13946667,47.57453333,0.5,,115.9,
2020-07-27T08:06:30Z,-59.13946667,47.57453333,0.5,,135.4,
2020-07-27T08:07:30Z,-59.13946667,47.57453333,0.6,,140.8,
2020-07-27T08:08:30Z,-59.13946667,47.57453333,0.7,,143.0,
2020-07-27T08:09:30Z,-59.13946667,47.57453333,0.3,,234.3,
2020-07-27T08:10:30Z,-59.13946667,47.57453333,0.4,,130.2,
2020-07-27T08:11:30Z,-59.13946667,47.57453333,0.6,,178.2,
2020-07-27T08:12:30Z,-59.13946667,47.57453333,1.1,,143.6,
2020-07-27T08:13:30Z,-59.13946667,47.57453333,1.1,,147.2,
2020-07-27T08:14:30Z,-59.13946667,47.57453333,0.7,,139.2,
2020-07-27T08:15:30Z,-59.13946667,47.57453333,1.1,,152.3,
2020-07-27T08:16:30Z,-59.13946667,47.57453333,1.7,,152.3,
2020-07-27T08:17:30Z,-59.13946667,47.57453333,2.1,,154.1,
2020-07-27T08:18:30Z,-59.13946667,47.57453333,1.5,,151.5,
2020-07-27T08:19:30Z,-59.13946667,47.57453333,1.1,,160.8,
2020-07-27T08:20:30Z,-59.13946667,47.57453333,0.8,,169.3,
2020-07-27T08:21:30Z,-59.13946667,47.57453333,0.7,,167.8,
2020-07-27T08:22:30Z,-59.13946667,47.57453333,1.2,,144.9,
2020-07-27T08:23:30Z,-59.13946667,47.57453333,1.1,,155.2,
2020-07-27T08:24:30Z,-59.13946667,47.57453333,0.8,,156.5,
2020-07-27T08:25:30Z,-59.13946667,47.57453333,0.6,,144.7,
2020-07-27T08:26:30Z,-59.13946667,47.57453333,0.6,,148.3,
2020-07-27T08:27:30Z,-59.13946667,47.57453333,0.3,,92.5,
2020-07-27T08:28:30Z,-59.13946667,47.57453333,0.3,,65.2,
2020-07-27T08:29:30Z,-59.13946667,47.57453333,0.6,,339.9,
2020-07-27T08:30:30Z,-59.13946667,47.57453333,0.5,,2.3,
2020-07-27T08:31:30Z,-59.13946667,47.57453333,0.6,,351.4,
2020-07-27T08:32:30Z,-59.13946667,47.57453333,0.5,,78.7,
2020-07-27T08:33:33Z,-59.13946667,47.57453333,0.7,,355.1,
2020-07-27T08:34:31Z,-59.13946667,47.57453333,0.6,,345.1,
2020-07-27T08:35:30Z,-59.13946667,47.57453333,0.6,,324.2,
2020-07-27T08:36:30Z,-59.13946667,47.57453333,0.5,,298.2,
2020-07-27T08:37:30Z,-59.13946667,47.57453333,0.7,,355.9,
2020-07-27T08:38:30Z,-59.13946667,47.57453333,0.9,,299.3,
2020-07-27T08:39:30Z,-59.13946667,47.57453333,0.6,,33.5,
2020-07-27T08:40:30Z,-59.13946667,47.57453333,0.6,,173.5,
2020-07-27T08:41:30Z,-59.13946667,47.57453333,1.0,,202.2,
2020-07-27T08:42:30Z,-59.13946667,47.57453333,1.3,,181.9,
2020-07-27T08:43:30Z,-59.13946667,47.57453333,1.0,,189.7,
2020-07-27T08:44:30Z,-59.13946667,47.57453333,1.9,,211.7,
2020-07-27T08:45:30Z,-59.13946667,47.57453333,0.7,,202.9,
2020-07-27T08:46:30Z,-59.13946667,47.57453333,1.2,,207.5,
2020-07-27T08:47:30Z,-59.13946667,47.57453333,0.3,,23.4,
2020-07-27T08:48:30Z,-59.13946667,47.57453333,1.1,,71.4,
2020-07-27T08:49:30Z,-59.13946667,47.57453333,1.9,,30.5,
2020-07-27T08:50:30Z,-59.13946667,47.57453333,2.0,,32.5,
2020-07-27T08:51:30Z,-59.13946667,47.57453333,2.0,,50.0,
2020-07-27T08:52:30Z,-59.13946667,47.57453333,2.0,,51.0,
2020-07-27T08:53:30Z,-59.13946667,47.57453333,1.9,,42.4,
2020-07-27T08:54:30Z,-59.13946667,47.57453333,1.7,,38.5,
2020-07-27T08:55:30Z,-59.13946667,47.57453333,1.9,,32.5,
2020-07-27T08:56:30Z,-59.13946667,47.57453333,1.8,,29.4,
2020-07-27T08:57:30Z,-59.13946667,47.57453333,1.9,,27.0,
2020-07-27T08:58:30Z,-59.13946667,47.57453333,1.8,,13.6,
2020-07-27T08:59:30Z,-59.13946667,47.57453333,1.7,,7.2,
2020-07-27T09:00:30Z,-59.13946667,47.57453333,1.7,,10.0,
2020-07-27T09:01:30Z,-59.13946667,47.57453333,1.4,,21.2,
2020-07-27T09:02:30Z,-59.13946667,47.57453333,1.2,,23.4,
2020-07-27T09:03:30Z,-59.13946667,47.57453333,0.9,,38.5,
2020-07-27T09:04:30Z,-59.13946667,47.57453333,1.1,,40.5,0.6
2020-07-27T09:05:30Z,-59.13946667,47.57453333,1.0,,37.6,
2020-07-27T09:06:30Z,-59.13946667,47.57453333,0.8,,42.9,
2020-07-27T09:07:30Z,-59.13946667,47.57453333,0.8,,39.9,
2020-07-27T09:08:30Z,-59.13946667,47.57453333,0.5,,66.5,
2020-07-27T09:09:30Z,-59.13946667,47.57453333,0.4,,99.2,
2020-07-27T09:10:30Z,-59.13946667,47.57453333,0.4,,290.8,
2020-07-27T09:11:30Z,-59.13946667,47.57453333,0.4,,235.9,
2020-07-27T09:12:30Z,-59.13946667,47.57453333,0.8,,246.0,
2020-07-27T09:13:30Z,-59.13946667,47.57453333,0.6,,226.5,
2020-07-27T09:14:30Z,-59.13946667,47.57453333,0.3,,302.7,
2020-07-27T09:15:30Z,-59.13946667,47.57453333,1.0,,297.8,
2020-07-27T09:16:30Z,-59.13946667,47.57453333,1.3,,297.5,
2020-07-27T09:17:30Z,-59.13946667,47.57453333,1.8,,297.6,
2020-07-27T09:18:30Z,-59.13946667,47.57453333,1.5,,306.0,
2020-07-27T09:19:30Z,-59.13946667,47.57453333,1.9,,313.3,
2020-07-27T09:20:30Z,-59.13946667,47.57453333,2.3,,304.3,
2020-07-27T09:21:30Z,-59.13946667,47.57453333,2.2,,303.2,
2020-07-27T09:22:30Z,-59.13946667,47.57453333,2.5,,296.4,3.7
2020-07-27T09:23:30Z,-59.13946667,47.57453333,2.6,,300.4,
2020-07-27T09:24:31Z,-59.13946667,47.57453333,2.2,,304.5,
2020-07-27T09:25:30Z,-59.13946667,47.57453333,2.1,,318.4,
2020-07-27T09:26:30Z,-59.13946667,47.57453333,1.8,,297.3,
2020-07-27T09:27:30Z,-59.13946667,47.57453333,1.3,,288.0,
2020-07-27T09:28:30Z,-59.13946667,47.57453333,1.7,,286.3,
2020-07-27T09:29:30Z,-59.13946667,47.57453333,1.4,,277.7,
2020-07-27T09:30:30Z,-59.13946667,47.57453333,1.1,,278.9,
2020-07-27T09:31:30Z,-59.13946667,47.57453333,0.8,,237.0,
2020-07-27T09:32:30Z,-59.13946667,47.57453333,0.6,,245.8,
2020-07-27T09:33:30Z,-59.13946667,47.57453333,1.0,,243.7,
2020-07-27T09:34:30Z,-59.13946667,47.57453333,0.6,,287.6,
2020-07-27T09:35:30Z,-59.13946667,47.57453333,1.2,,288.8,
2020-07-27T09:36:30Z,-59.13946667,47.57453333,1.2,,288.6,
2020-07-27T09:37:30Z,-59.13946667,47.57453333,1.1,,289.2,
2020-07-27T09:38:30Z,-59.13946667,47.57453333,1.0,,299.2,
2020-07-27T09:39:30Z,-59.13946667,47.57453333,0.9,,312.9,
2020-07-27T09:40:30Z,-59.13946667,47.57453333,0.6,,330.1,
2020-07-27T09:41:30Z,-59.13946667,47.57453333,0.3,,324.3,
2020-07-27T09:42:30Z,-59.13946667,47.57453333,0.2,,350.8,
2020-07-27T09:43:30Z,-59.13946667,47.57453333,0.5,,67.3,
2020-07-27T09:44:30Z,-59.13946667,47.57453333,0.6,,95.5,
2020-07-27T09:45:30Z,-59.13946667,47.57453333,0.5,,90.5,
2020-07-27T09:46:31Z,-59.13946667,47.57453333,0.6,,103.1,
2020-07-27T09:47:30Z,-59.13946667,47.57453333,0.7,,121.8,
2020-07-27T09:48:30Z,-59.13946667,47.57453333,0.5,,136.7,
2020-07-27T09:49:31Z,-59.13946667,47.57453333,0.4,,111.7,
2020-07-27T09:50:30Z,-59.13946667,47.57453333,0.6,,40.0,
2020-07-27T09:51:30Z,-59.13946667,47.57453333,1.3,,41.3,
2020-07-27T09:52:30Z,-59.13946667,47.57453333,0.6,,43.2,
2020-07-27T09:53:30Z,-59.13946667,47.57453333,0.8,,214.3,
2020-07-27T09:54:30Z,-59.13946667,47.57453333,0.9,,200.2,
2020-07-27T09:55:30Z,-59.13946667,47.57453333,0.6,,212.5,
2020-07-27T09:56:30Z,-59.13946667,47.57453333,1.5,,250.6,
2020-07-27T09:57:30Z,-59.13946667,47.57453333,1.6,,241.7,
2020-07-27T09:58:30Z,-59.13946667,47.57453333,1.0,,223.0,
2020-07-27T09:59:30Z,-59.13946667,47.57453333,1.3,,238.3,
2020-07-27T10:00:30Z,-59.13946667,47.57453333,1.5,,216.5,
2020-07-27T10:01:30Z,-59.13946667,47.57453333,1.4,,169.8,
2020-07-27T10:02:30Z,-59.13946667,47.57453333,0.3,,93.9,
2020-07-27T10:03:30Z,-59.13946667,47.57453333,0.3,,358.3,
2020-07-27T10:04:30Z,-59.13946667,47.57453333,0.3,,173.5,
2020-07-27T10:05:30Z,-59.13946667,47.57453333,1.2,,161.7,
2020-07-27T10:06:30Z,-59.13946667,47.57453333,2.1,,164.3,
2020-07-27T10:07:30Z,-59.13946667,47.57453333,1.5,,186.6,
2020-07-27T10:08:30Z,-59.13946667,47.57453333,0.8,,175.3,
2020-07-27T10:09:30Z,-59.13946667,47.57453333,1.4,,195.1,
2020-07-27T10:10:30Z,-59.13946667,47.57453333,1.0,,187.1,
2020-07-27T10:11:30Z,-59.13946667,47.57453333,0.9,,190.7,
2020-07-27T10:12:30Z,-59.13946667,47.57453333,1.0,,164.7,
2020-07-27T10:13:30Z,-59.13946667,47.57453333,1.2,,158.8,
2020-07-27T10:14:31Z,-59.13946667,47.57453333,1.1,,160.5,
2020-07-27T10:15:30Z,-59.13946667,47.57453333,0.9,,179.8,
2020-07-27T10:16:30Z,-59.13946667,47.57453333,0.7,,188.7,
2020-07-27T10:17:30Z,-59.13946667,47.57453333,0.7,,333.1,
2020-07-27T10:18:30Z,-59.13946667,47.57453333,0.4,,29.6,
2020-07-27T10:19:31Z,-59.13946667,47.57453333,0.5,,30.9,
2020-07-27T10:20:30Z,-59.13946667,47.57453333,1.0,,28.9,
2020-07-27T10:21:30Z,-59.13946667,47.57453333,0.3,,346.5,
2020-07-27T10:22:30Z,-59.13946667,47.57453333,0.3,,41.5,
2020-07-27T10:23:30Z,-59.13946667,47.57453333,0.4,,54.9,
2020-07-27T10:24:30Z,-59.13946667,47.57453333,0.6,,41.3,
2020-07-27T10:25:30Z,-59.13946667,47.57453333,0.8,,47.9,
2020-07-27T10:26:30Z,-59.13946667,47.57453333,0.8,,40.5,
2020-07-27T10:27:30Z,-59.13946667,47.57453333,0.6,,49.4,
2020-07-27T10:28:30Z,-59.13946667,47.57453333,0.2,,60.8,
2020-07-27T10:29:30Z,-59.13946667,47.57453333,0.3,,137.2,
2020-07-27T10:30:30Z,-59.13946667,47.57453333,0.3,,125.1,
2020-07-27T10:31:30Z,-59.13946667,47.57453333,0.8,,127.7,
2020-07-27T10:32:30Z,-59.13946667,47.57453333,0.6,,130.4,
2020-07-27T10:33:30Z,-59.13946667,47.57453333,0.6,,121.2,
2020-07-27T10:34:30Z,-59.13946667,47.57453333,0.3,,135.2,
2020-07-27T10:35:30Z,-59.13946667,47.57453333,0.2,,177.7,
2020-07-27T10:36:30Z,-59.13946667,47.57453333,0.4,,193.3,
2020-07-27T10:37:30Z,-59.13946667,47.57453333,0.8,,162.0,
2020-07-27T10:38:30Z,-59.13946667,47.57453333,0.5,,137.8,
2020-07-27T10:39:30Z,-59.13946667,47.57453333,0.3,,67.4,
2020-07-27T10:40:30Z,-59.13946667,47.57453333,0.3,,71.5,
2020-07-27T10:41:30Z,-59.13946667,47.57453333,0.5,,128.4,
2020-07-27T10:42:30Z,-59.13946667,47.57453333,0.6,,116.4,
2020-07-27T10:43:30Z,-59.13946667,47.57453333,0.7,,134.3,
2020-07-27T10:44:30Z,-59.13946667,47.57453333,0.6,,146.0,
2020-07-27T10:45:30Z,-59.13946667,47.57453333,0.7,,156.7,
2020-07-27T10:46:30Z,-59.13946667,47.57453333,0.7,,131.5,
2020-07-27T10:47:30Z,-59.13946667,47.57453333,0.6,,133.2,
2020-07-27T10:48:30Z,-59.13946667,47.57453333,0.5,,136.4,
2020-07-27T10:49:30Z,-59.13946667,47.57453333,0.4,,134.3,
2020-07-27T10:50:30Z,-59.13946667,47.57453333,0.3,,84.8,
2020-07-27T10:51:30Z,-59.13946667,47.57453333,0.3,,43.7,
2020-07-27T10:52:30Z,-59.13946667,47.57453333,0.7,,131.1,
2020-07-27T10:53:32Z,-59.13946667,47.57453333,0.6,,131.3,
2020-07-27T10:54:30Z,-59.13946667,47.57453333,0.7,,131.0,
2020-07-27T10:55:30Z,-59.13946667,47.57453333,0.9,,122.7,
2020-07-27T10:56:30Z,-59.13946667,47.57453333,0.9,,135.6,
2020-07-27T10:57:30Z,-59.13946667,47.57453333,0.8,,133.5,
2020-07-27T10:58:30Z,-59.13946667,47.57453333,0.7,,137.0,
2020-07-27T10:59:30Z,-59.13946667,47.57453333,0.7,,141.3,
2020-07-27T11:00:30Z,-59.13946667,47.57453333,0.3,,109.5,
2020-07-27T11:01:30Z,-59.13946667,47.57453333,0.4,,121.0,
2020-07-27T11:02:30Z,-59.13946667,47.57453333,0.6,,132.5,
2020-07-27T11:03:30Z,-59.13946667,47.57453333,0.7,,114.8,
2020-07-27T11:04:30Z,-59.13946667,47.57453333,0.6,,131.8,
2020-07-27T11:05:30Z,-59.13946667,47.57453333,0.6,,137.5,
2020-07-27T11:06:30Z,-59.13946667,47.57453333,0.8,,128.6,
2020-07-27T11:07:30Z,-59.13946667,47.57453333,0.9,,129.8,
2020-07-27T11:08:30Z,-59.13946667,47.57453333,1.0,,130.3,
2020-07-27T11:09:30Z,-59.13946667,47.57453333,0.8,,133.3,
2020-07-27T11:10:30Z,-59.13946667,47.57453333,0.8,,131.4,
2020-07-27T11:11:30Z,-59.13946667,47.57453333,0.6,,124.9,
2020-07-27T11:12:30Z,-59.13946667,47.57453333,0.9,,133.7,
2020-07-27T11:13:30Z,-59.13946667,47.57453333,1.0,,139.7,
2020-07-27T11:14:30Z,-59.13946667,47.57453333,0.8,,140.1,
2020-07-27T11:15:30Z,-59.13946667,47.57453333,0.5,,139.7,
2020-07-27T11:16:30Z,-59.13946667,47.57453333,0.7,,151.1,
2020-07-27T11:17:30Z,-59.13946667,47.57453333,0.6,,155.1,
2020-07-27T11:18:30Z,-59.13946667,47.57453333,0.9,,172.0,
2020-07-27T11:19:30Z,-59.13946667,47.57453333,0.8,,165.7,
2020-07-27T11:20:30Z,-59.13946667,47.57453333,0.8,,163.2,
2020-07-27T11:21:30Z,-59.13946667,47.57453333,0.3,,150.8,
2020-07-27T11:22:30Z,-59.13946667,47.57453333,0.3,,148.4,
2020-07-27T11:23:31Z,-59.13946667,47.57453333,0.8,,166.9,
2020-07-27T11:24:30Z,-59.13946667,47.57453333,0.3,,38.6,
2020-07-27T11:25:31Z,-59.13946667,47.57453333,0.9,,48.8,
2020-07-27T11:26:30Z,-59.13946667,47.57453333,0.5,,69.9,
2020-07-27T11:27:30Z,-59.13946667,47.57453333,0.4,,107.9,
2020-07-27T11:28:30Z,-59.13946667,47.57453333,0.6,,122.5,
2020-07-27T11:29:30Z,-59.13946667,47.57453333,0.4,,116.4,
2020-07-27T11:30:30Z,-59.13946667,47.57453333,0.1,,112.9,
2020-07-27T11:31:30Z,-59.13946667,47.57453333,0.2,,33.2,
2020-07-27T11:32:30Z,-59.13946667,47.57453333,0.3,,44.8,
2020-07-27T11:33:30Z,-59.13946667,47.57453333,0.5,,58.4,
2020-07-27T11:34:30Z,-59.13946667,47.57453333,0.4,,65.2,
2020-07-27T11:35:30Z,-59.13946667,47.57453333,0.2,,50.3,
2020-07-27T11:36:30Z,-59.13946667,47.57453333,0.1,,145.1,
2020-07-27T11:37:30Z,-59.13946667,47.57453333,0.5,,230.7,
2020-07-27T11:38:30Z,-59.13946667,47.57453333,0.4,,110.0,
2020-07-27T11:39:30Z,-59.13946667,47.57453333,0.4,,205.1,
2020-07-27T11:40:30Z,-59.13946667,47.57453333,0.8,,200.3,
2020-07-27T11:41:30Z,-59.13946667,47.57453333,0.7,,207.8,
2020-07-27T11:42:31Z,-59.13946667,47.57453333,1.2,,193.0,
2020-07-27T11:43:30Z,-59.13946667,47.57453333,0.9,,187.0,
2020-07-27T11:44:30Z,-59.13946667,47.57453333,0.7,,166.9,
2020-07-27T11:45:30Z,-59.13946667,47.57453333,1.3,,155.3,
2020-07-27T11:46:30Z,-59.13946667,47.57453333,0.5,,153.6,
2020-07-27T11:47:30Z,-59.13946667,47.57453333,0.6,,170.0,
2020-07-27T11:48:30Z,-59.13946667,47.57453333,0.7,,171.4,
2020-07-27T11:49:30Z,-59.13946667,47.57453333,0.9,,166.3,
2020-07-27T11:50:30Z,-59.13946667,47.57453333,0.8,,170.4,
2020-07-27T11:51:30Z,-59.13946667,47.57453333,0.8,,210.6,
2020-07-27T11:52:30Z,-59.13946667,47.57453333,0.9,,239.4,
2020-07-27T11:53:30Z,-59.13946667,47.57453333,0.9,,169.6,
2020-07-27T11:54:30Z,-59.13946667,47.57453333,1.6,,170.2,
2020-07-27T11:55:30Z,-59.13946667,47.57453333,1.2,,184.0,
2020-07-27T11:56:30Z,-59.13946667,47.57453333,1.5,,169.2,
2020-07-27T11:57:30Z,-59.13946667,47.57453333,0.7,,168.5,
2020-07-27T11:58:30Z,-59.13946667,47.57453333,0.6,,179.6,
2020-07-27T11:59:30Z,-59.13946667,47.57453333,0.6,,162.7,
2020-07-27T12:00:30Z,-59.13946667,47.57453333,0.5,,167.0,
2020-07-27T12:01:30Z,-59.13946667,47.57453333,1.1,,161.8,
2020-07-27T12:02:30Z,-59.13946667,47.57453333,0.9,,155.9,
2020-07-27T12:03:30Z,-59.13946667,47.57453333,0.7,,161.4,
2020-07-27T12:04:30Z,-59.13946667,47.57453333,1.1,,162.7,
2020-07-27T12:05:30Z,-59.13946667,47.57453333,0.6,,129.8,
2020-07-27T12:06:30Z,-59.13946667,47.57453333,0.9,,129.4,
2020-07-27T12:07:30Z,-59.13946667,47.57453333,1.1,,146.9,
2020-07-27T12:08:30Z,-59.13946667,47.57453333,1.2,,139.8,
2020-07-27T12:09:30Z,-59.13946667,47.57453333,1.1,,130.1,
2020-07-27T12:10:30Z,-59.13946667,47.57453333,0.8,,142.7,
2020-07-27T12:11:30Z,-59.13946667,47.57453333,0.7,,142.8,
2020-07-27T12:12:30Z,-59.13946667,47.57453333,0.9,,140.7,
