timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-25T05:40:28Z,-59.13946667,47.57453333,2.7,,30.0,0.6
2020-02-25T05:41:28Z,-59.13946667,47.57453333,2.8,,34.1,0.6
2020-02-25T05:42:28Z,-59.13946667,47.57453333,2.2,,34.3,0.6
2020-02-25T05:43:28Z,-59.13946667,47.57453333,2.7,,30.3,0.7
2020-02-25T05:44:28Z,-59.13946667,47.57453333,2.2,,37.2,0.6
2020-02-25T05:45:28Z,-59.13946667,47.57453333,1.7,,41.8,0.6
2020-02-25T05:46:28Z,-59.13946667,47.57453333,2.1,,36.3,0.6
2020-02-25T05:47:29Z,-59.13946667,47.57453333,2.3,,40.6,0.7
2020-02-25T05:48:28Z,-59.13946667,47.57453333,3.3,,26.7,0.6
2020-02-25T05:49:28Z,-59.13946667,47.57453333,3.4,,20.4,0.6
2020-02-25T05:50:28Z,-59.13946667,47.57453333,3.4,,23.4,0.6
2020-02-25T05:51:28Z,-59.13946667,47.57453333,3.2,,16.2,0.6
2020-02-25T05:52:28Z,-59.13946667,47.57453333,3.2,,15.4,0.6
2020-02-25T05:53:28Z,-59.13946667,47.57453333,2.8,,24.2,0.6
2020-02-25T05:54:28Z,-59.13946667,47.57453333,2.8,,16.7,0.7
2020-02-25T05:55:28Z,-59.13946667,47.57453333,2.9,,22.4,0.7
2020-02-25T05:56:28Z,-59.13946667,47.57453333,3.3,,14.7,0.6
2020-02-25T05:57:28Z,-59.13946667,47.57453333,3.1,,18.6,0.7
2020-02-25T05:58:28Z,-59.13946667,47.57453333,3.1,,11.4,0.7
2020-02-25T05:59:28Z,-59.13946667,47.57453333,2.9,,14.4,0.7
2020-02-25T06:00:28Z,-59.13946667,47.57453333,2.7,,19.7,0.6
2020-02-25T06:01:28Z,-59.13946667,47.57453333,2.4,,17.4,0.6
2020-02-25T06:02:28Z,-59.13946667,47.57453333,2.7,,29.2,0.6
2020-02-25T06:03:28Z,-59.13946667,47.57453333,2.3,,28.5,0.7
2020-02-25T06:04:28Z,-59.13946667,47.57453333,2.6,,24.1,0.6
2020-02-25T06:05:28Z,-59.13946667,47.57453333,2.2,,37.5,0.6
2020-02-25T06:06:28Z,-59.13946667,47.57453333,2.1,,33.5,0.6
2020-02-25T06:07:28Z,-59.13946667,47.57453333,2.1,,23.4,0.6
2020-02-25T06:08:28Z,-59.13946667,47.57453333,1.6,,27.8,0.6
2020-02-25T06:09:28Z,-59.13946667,47.57453333,1.8,,22.7,0.6
2020-02-25T06:10:29Z,-59.13946667,47.57453333,1.7,,23.0,0.6
2020-02-25T06:11:28Z,-59.13946667,47.57453333,1.7,,28.4,0.7
2020-02-25T06:12:28Z,-59.13946667,47.57453333,2.0,,26.7,0.6
2020-02-25T06:13:28Z,-59.13946667,47.57453333,1.9,,26.8,0.6
2020-02-25T06:14:28Z,-59.13946667,47.57453333,2.0,,27.1,0.6
2020-02-25T06:15:28Z,-59.13946667,47.57453333,2.1,,19.4,0.7
2020-02-25T06:16:28Z,-59.13946667,47.57453333,2.6,,12.5,0.7
2020-02-25T06:17:28Z,-59.13946667,47.57453333,2.6,,19.0,0.6
2020-02-25T06:18:28Z,-59.13946667,47.57453333,2.3,,14.3,0.7
2020-02-25T06:19:28Z,-59.13946667,47.57453333,2.2,,16.2,0.6
2020-02-25T06:20:28Z,-59.13946667,47.57453333,2.1,,17.1,0.6
2020-02-25T06:21:28Z,-59.13946667,47.57453333,2.4,,8.3,0.7
2020-02-25T06:22:28Z,-59.13946667,47.57453333,2.8,,4.3,0.6
2020-02-25T06:23:28Z,-59.13946667,47.57453333,2.5,,3.2,0.7
2020-02-25T06:24:28Z,-59.13946667,47.57453333,2.8,,1.4,0.7
2020-02-25T06:25:28Z,-59.13946667,47.57453333,2.7,,357.9,0.6
2020-02-25T06:26:28Z,-59.13946667,47.57453333,2.7,,4.2,0.6
2020-02-25T06:27:28Z,-59.13946667,47.57453333,2.5,,5.8,0.6
2020-02-25T06:28:28Z,-59.13946667,47.57453333,2.7,,10.5,0.6
2020-02-25T06:29:28Z,-59.13946667,47.57453333,2.5,,7.4,0.6
2020-02-25T06:30:28Z,-59.13946667,47.57453333,2.5,,15.1,0.6
2020-02-25T06:31:28Z,-59.13946667,47.57453333,3.5,,18.3,0.6
2020-02-25T06:32:28Z,-59.13946667,47.57453333,3.1,,15.1,0.7
2020-02-25T06:33:29Z,-59.13946667,47.57453333,3.6,,9.0,0.7
2020-02-25T06:34:28Z,-59.13946667,47.57453333,2.9,,16.0,0.6
2020-02-25T06:35:28Z,-59.13946667,47.57453333,3.2,,14.2,0.6
2020-02-25T06:36:28Z,-59.13946667,47.57453333,3.2,,13.2,0.6
2020-02-25T06:37:29Z,-59.13946667,47.57453333,3.2,,9.9,0.7
2020-02-25T06:38:28Z,-59.13946667,47.57453333,3.1,,15.5,0.6
2020-02-25T06:39:28Z,-59.13946667,47.57453333,2.5,,16.9,0.6
2020-02-25T06:40:28Z,-59.13946667,47.57453333,2.9,,14.5,0.6
2020-02-25T06:41:28Z,-59.13946667,47.57453333,2.5,,22.0,0.7
2020-02-25T06:42:28Z,-59.13946667,47.57453333,2.2,,24.5,0.6
2020-02-25T06:43:28Z,-59.13946667,47.57453333,2.6,,25.4,0.7
2020-02-25T06:44:29Z,-59.13946667,47.57453333,2.4,,38.4,0.6
2020-02-25T06:45:28Z,-59.13946667,47.57453333,3.1,,24.8,0.7
2020-02-25T06:46:28Z,-59.13946667,47.57453333,3.8,,32.0,0.6
2020-02-25T06:47:28Z,-59.13946667,47.57453333,3.8,,35.2,0.6
2020-02-25T06:48:28Z,-59.13946667,47.57453333,2.5,,35.2,0.7
2020-02-25T06:49:28Z,-59.13946667,47.57453333,2.9,,16.3,0.7
2020-02-25T06:50:28Z,-59.13946667,47.57453333,2.2,,31.2,0.7
2020-02-25T06:51:28Z,-59.13946667,47.57453333,3.2,,39.0,0.6
2020-02-25T06:52:28Z,-59.13946667,47.57453333,3.0,,32.9,0.7
2020-02-25T06:53:28Z,-59.13946667,47.57453333,3.1,,35.8,0.7
2020-02-25T06:54:28Z,-59.13946667,47.57453333,2.1,,38.7,0.7
2020-02-25T06:55:28Z,-59.13946667,47.57453333,2.9,,29.5,0.6
2020-02-25T06:56:28Z,-59.13946667,47.57453333,2.4,,38.5,0.7
2020-02-25T06:57:28Z,-59.13946667,47.57453333,2.1,,37.8,0.6
2020-02-25T06:58:28Z,-59.13946667,47.57453333,2.7,,49.9,0.6
2020-02-25T06:59:28Z,-59.13946667,47.57453333,3.2,,39.1,0.6
2020-02-25T07:00:28Z,-59.13946667,47.57453333,3.3,,56.5,0.7
2020-02-25T07:01:28Z,-59.13946667,47.57453333,3.6,,46.9,0.6
2020-02-25T07:02:28Z,-59.13946667,47.57453333,3.1,,48.2,0.6
2020-02-25T07:03:28Z,-59.13946667,47.57453333,4.2,,43.2,0.6
2020-02-25T07:04:28Z,-59.13946667,47.57453333,4.3,,42.5,0.6
2020-02-25T07:05:29Z,-59.13946667,47.57453333,3.9,,47.5,0.6
2020-02-25T07:06:28Z,-59.13946667,47.57453333,3.4,,43.1,0.6
2020-02-25T07:07:28Z,-59.13946667,47.57453333,3.1,,50.8,0.7
2020-02-25T07:08:28Z,-59.13946667,47.57453333,2.8,,41.5,0.7
2020-02-25T07:09:28Z,-59.13946667,47.57453333,3.1,,47.7,0.6
2020-02-25T07:10:28Z,-59.13946667,47.57453333,2.5,,45.7,0.6
2020-02-25T07:11:28Z,-59.13946667,47.57453333,2.8,,53.6,0.6
2020-02-25T07:12:28Z,-59.13946667,47.57453333,2.6,,39.4,0.6
2020-02-25T07:13:28Z,-59.13946667,47.57453333,3.2,,46.6,0.6
2020-02-25T07:14:28Z,-59.13946667,47.57453333,2.9,,49.0,0.6
2020-02-25T07:15:28Z,-59.13946667,47.57453333,3.2,,49.2,0.6
2020-02-25T07:16:28Z,-59.13946667,47.57453333,2.7,,48.2,0.6
2020-02-25T07:17:28Z,-59.13946667,47.57453333,3.1,,50.0,
2020-02-25T07:18:35Z,-59.13946667,47.57453333,2.7,,45.2,0.7
2020-02-25T07:19:35Z,-59.13946667,47.57453333,2.4,,53.1,0.6
2020-02-25T07:20:29Z,-59.13946667,47.57453333,2.0,,39.5,0.7
2020-02-25T07:21:28Z,-59.13946667,47.57453333,3.4,,42.7,0.6
2020-02-25T07:22:28Z,-59.13946667,47.57453333,2.6,,38.0,0.6
2020-02-25T07:23:28Z,-59.13946667,47.57453333,3.0,,51.8,0.6
2020-02-25T07:24:28Z,-59.13946667,47.57453333,2.9,,50.5,0.6
2020-02-25T07:25:28Z,-59.13946667,47.57453333,3.5,,48.9,0.6
2020-02-25T07:26:28Z,-59.13946667,47.57453333,1.9,,37.1,0.7
2020-02-25T07:27:28Z,-59.13946667,47.57453333,2.2,,43.2,0.6
2020-02-25T07:28:29Z,-59.13946667,47.57453333,3.1,,43.9,0.7
2020-02-25T07:29:28Z,-59.13946667,47.57453333,1.1,,60.1,0.6
2020-02-25T07:30:28Z,-59.13946667,47.57453333,3.0,,41.0,0.6
2020-02-25T07:31:28Z,-59.13946667,47.57453333,2.8,,46.2,0.6
2020-02-25T07:32:28Z,-59.13946667,47.57453333,2.3,,45.1,0.6
2020-02-25T07:33:28Z,-59.13946667,47.57453333,2.3,,44.9,0.6
2020-02-25T07:34:28Z,-59.13946667,47.57453333,3.2,,45.3,0.6
2020-02-25T07:35:28Z,-59.13946667,47.57453333,2.5,,43.9,0.6
2020-02-25T07:36:28Z,-59.13946667,47.57453333,2.8,,44.3,0.7
2020-02-25T07:37:28Z,-59.13946667,47.57453333,2.9,,46.0,0.6
2020-02-25T07:38:28Z,-59.13946667,47.57453333,3.2,,46.2,0.7
2020-02-25T07:39:28Z,-59.13946667,47.57453333,1.9,,44.7,0.6
2020-02-25T07:40:28Z,-59.13946667,47.57453333,2.4,,48.0,0.6
2020-02-25T07:41:28Z,-59.13946667,47.57453333,2.3,,42.5,0.6
2020-02-25T07:42:28Z,-59.13946667,47.57453333,2.1,,40.1,0.6
2020-02-25T07:43:28Z,-59.13946667,47.57453333,3.0,,50.1,0.7
2020-02-25T07:44:28Z,-59.13946667,47.57453333,1.6,,33.5,0.7
2020-02-25T07:45:28Z,-59.13946667,47.57453333,3.0,,51.5,0.6
2020-02-25T07:46:28Z,-59.13946667,47.57453333,2.9,,49.3,
2020-02-25T07:47:35Z,-59.13946667,47.57453333,3.9,,51.4,0.6
2020-02-25T07:48:35Z,-59.13946667,47.57453333,3.5,,52.1,0.6
2020-02-25T07:49:29Z,-59.13946667,47.57453333,2.8,,48.9,0.6
2020-02-25T07:50:28Z,-59.13946667,47.57453333,2.9,,48.6,0.6
2020-02-25T07:51:28Z,-59.13946667,47.57453333,1.9,,45.9,0.6
2020-02-25T07:52:28Z,-59.13946667,47.57453333,2.8,,50.4,0.6
2020-02-25T07:53:28Z,-59.13946667,47.57453333,3.0,,41.3,0.6
2020-02-25T07:54:28Z,-59.13946667,47.57453333,3.4,,47.1,0.6
2020-02-25T07:55:28Z,-59.13946667,47.57453333,2.7,,46.3,0.6
2020-02-25T07:56:28Z,-59.13946667,47.57453333,2.1,,38.2,0.6
2020-02-25T07:57:28Z,-59.13946667,47.57453333,2.9,,50.9,0.7
2020-02-25T07:58:28Z,-59.13946667,47.57453333,3.0,,39.9,0.6
2020-02-25T07:59:28Z,-59.13946667,47.57453333,2.7,,50.2,0.6
2020-02-25T08:00:28Z,-59.13946667,47.57453333,2.9,,48.2,0.6
2020-02-25T08:01:28Z,-59.13946667,47.57453333,2.9,,50.4,0.6
2020-02-25T08:02:28Z,-59.13946667,47.57453333,3.2,,44.4,0.6
2020-02-25T08:03:28Z,-59.13946667,47.57453333,2.5,,36.4,0.7
2020-02-25T08:04:28Z,-59.13946667,47.57453333,2.2,,45.7,0.6
2020-02-25T08:05:28Z,-59.13946667,47.57453333,2.1,,38.7,0.6
2020-02-25T08:06:28Z,-59.13946667,47.57453333,2.5,,47.3,0.6
2020-02-25T08:07:28Z,-59.13946667,47.57453333,2.9,,37.3,0.6
2020-02-25T08:08:28Z,-59.13946667,47.57453333,2.8,,42.3,0.7
2020-02-25T08:09:28Z,-59.13946667,47.57453333,2.3,,33.8,0.6
2020-02-25T08:10:28Z,-59.13946667,47.57453333,1.8,,45.0,0.7
2020-02-25T08:11:28Z,-59.13946667,47.57453333,1.0,,20.9,0.6
2020-02-25T08:12:28Z,-59.13946667,47.57453333,1.4,,44.3,0.6
2020-02-25T08:13:28Z,-59.13946667,47.57453333,1.8,,44.5,0.6
2020-02-25T08:14:28Z,-59.13946667,47.57453333,1.5,,54.4,0.7
2020-02-25T08:15:28Z,-59.13946667,47.57453333,1.5,,45.4,0.6
2020-02-25T08:16:28Z,-59.13946667,47.57453333,1.1,,45.0,0.6
2020-02-25T08:17:28Z,-59.13946667,47.57453333,0.7,,69.7,0.6
2020-02-25T08:18:28Z,-59.13946667,47.57453333,1.9,,45.9,0.7
2020-02-25T08:19:28Z,-59.13946667,47.57453333,2.7,,51.5,0.6
2020-02-25T08:20:28Z,-59.13946667,47.57453333,2.2,,42.9,0.6
2020-02-25T08:21:28Z,-59.13946667,47.57453333,1.8,,40.1,0.7
2020-02-25T08:22:28Z,-59.13946667,47.57453333,1.8,,44.4,0.6
2020-02-25T08:23:28Z,-59.13946667,47.57453333,1.7,,42.1,0.6
2020-02-25T08:24:28Z,-59.13946667,47.57453333,2.1,,33.8,0.6
2020-02-25T08:25:28Z,-59.13946667,47.57453333,2.1,,42.9,0.6
2020-02-25T08:26:28Z,-59.13946667,47.57453333,2.5,,44.1,0.6
2020-02-25T08:27:28Z,-59.13946667,47.57453333,2.0,,47.0,0.6
2020-02-25T08:28:28Z,-59.13946667,47.57453333,1.1,,19.3,0.6
2020-02-25T08:29:28Z,-59.13946667,47.57453333,2.5,,51.4,0.6
2020-02-25T08:30:28Z,-59.13946667,47.57453333,2.3,,41.8,0.6
2020-02-25T08:31:28Z,-59.13946667,47.57453333,1.6,,20.7,0.7
2020-02-25T08:32:28Z,-59.13946667,47.57453333,3.2,,39.3,0.6
2020-02-25T08:33:28Z,-59.13946667,47.57453333,2.6,,44.2,0.6
2020-02-25T08:34:28Z,-59.13946667,47.57453333,2.6,,37.8,0.6
2020-02-25T08:35:28Z,-59.13946667,47.57453333,2.4,,44.2,0.6
2020-02-25T08:36:28Z,-59.13946667,47.57453333,2.4,,43.0,0.6
2020-02-25T08:37:29Z,-59.13946667,47.57453333,2.4,,49.4,0.6
2020-02-25T08:38:28Z,-59.13946667,47.57453333,2.0,,48.2,0.6
2020-02-25T08:39:28Z,-59.13946667,47.57453333,2.0,,36.5,0.6
2020-02-25T08:40:28Z,-59.13946667,47.57453333,2.8,,44.7,0.6
2020-02-25T08:41:29Z,-59.13946667,47.57453333,2.6,,45.2,0.7
2020-02-25T08:42:28Z,-59.13946667,47.57453333,2.1,,51.8,0.6
2020-02-25T08:43:28Z,-59.13946667,47.57453333,3.0,,50.2,0.7
2020-02-25T08:44:28Z,-59.13946667,47.57453333,2.2,,47.8,0.7
2020-02-25T08:45:28Z,-59.13946667,47.57453333,1.4,,48.9,0.6
2020-02-25T08:46:28Z,-59.13946667,47.57453333,1.4,,42.7,0.6
2020-02-25T08:47:28Z,-59.13946667,47.57453333,1.3,,20.5,0.6
2020-02-25T08:48:28Z,-59.13946667,47.57453333,1.4,,43.6,0.6
2020-02-25T08:49:29Z,-59.13946667,47.57453333,2.0,,31.6,0.7
2020-02-25T08:50:28Z,-59.13946667,47.57453333,2.2,,36.0,0.6
2020-02-25T08:51:28Z,-59.13946667,47.57453333,2.3,,40.4,0.6
2020-02-25T08:52:28Z,-59.13946667,47.57453333,2.1,,46.8,0.6
2020-02-25T08:53:28Z,-59.13946667,47.57453333,1.7,,52.6,0.6
2020-02-25T08:54:28Z,-59.13946667,47.57453333,1.2,,37.9,0.6
2020-02-25T08:55:28Z,-59.13946667,47.57453333,1.2,,39.0,0.6
2020-02-25T08:56:28Z,-59.13946667,47.57453333,2.4,,45.2,0.6
2020-02-25T08:57:28Z,-59.13946667,47.57453333,2.0,,45.0,0.6
2020-02-25T08:58:28Z,-59.13946667,47.57453333,2.4,,43.3,0.6
2020-02-25T08:59:28Z,-59.13946667,47.57453333,2.5,,53.9,0.7
2020-02-25T09:00:28Z,-59.13946667,47.57453333,3.3,,48.3,0.6
2020-02-25T09:01:28Z,-59.13946667,47.57453333,2.7,,44.5,0.7
2020-02-25T09:02:28Z,-59.13946667,47.57453333,3.0,,47.1,0.6
2020-02-25T09:03:28Z,-59.13946667,47.57453333,2.6,,48.4,0.7
2020-02-25T09:04:29Z,-59.13946667,47.57453333,3.1,,48.0,0.6
2020-02-25T09:05:28Z,-59.13946667,47.57453333,1.8,,34.3,0.7
2020-02-25T09:06:28Z,-59.13946667,47.57453333,2.3,,46.6,0.7
2020-02-25T09:07:28Z,-59.13946667,47.57453333,2.1,,44.4,0.6
2020-02-25T09:08:28Z,-59.13946667,47.57453333,2.5,,43.4,0.7
2020-02-25T09:09:28Z,-59.13946667,47.57453333,1.7,,41.6,0.7
2020-02-25T09:10:28Z,-59.13946667,47.57453333,1.5,,34.5,0.6
2020-02-25T09:11:28Z,-59.13946667,47.57453333,0.8,,37.6,0.6
2020-02-25T09:12:28Z,-59.13946667,47.57453333,1.7,,48.0,0.6
2020-02-25T09:13:28Z,-59.13946667,47.57453333,1.6,,37.5,0.6
2020-02-25T09:14:28Z,-59.13946667,47.57453333,2.2,,47.5,0.6
2020-02-25T09:15:28Z,-59.13946667,47.57453333,2.3,,51.4,0.6
2020-02-25T09:16:28Z,-59.13946667,47.57453333,2.0,,46.3,0.7
2020-02-25T09:17:28Z,-59.13946667,47.57453333,2.2,,40.6,0.6
2020-02-25T09:18:28Z,-59.13946667,47.57453333,2.7,,53.3,0.6
2020-02-25T09:19:28Z,-59.13946667,47.57453333,2.4,,46.0,0.6
2020-02-25T09:20:28Z,-59.13946667,47.57453333,2.9,,42.6,0.6
2020-02-25T09:21:28Z,-59.13946667,47.57453333,2.3,,50.9,0.6
2020-02-25T09:22:28Z,-59.13946667,47.57453333,1.7,,39.2,0.7
2020-02-25T09:23:28Z,-59.13946667,47.57453333,1.7,,46.5,0.6
2020-02-25T09:24:28Z,-59.13946667,47.57453333,1.1,,41.8,0.6
2020-02-25T09:25:28Z,-59.13946667,47.57453333,1.6,,43.1,0.6
2020-02-25T09:26:28Z,-59.13946667,47.57453333,2.2,,42.1,0.6
2020-02-25T09:27:28Z,-59.13946667,47.57453333,1.9,,43.5,0.6
2020-02-25T09:28:28Z,-59.13946667,47.57453333,1.3,,45.9,0.6
2020-02-25T09:29:28Z,-59.13946667,47.57453333,1.7,,41.4,0.6
2020-02-25T09:30:28Z,-59.13946667,47.57453333,1.8,,46.9,0.6
2020-02-25T09:31:28Z,-59.13946667,47.57453333,2.2,,41.5,0.6
2020-02-25T09:32:29Z,-59.13946667,47.57453333,2.2,,44.6,0.6
2020-02-25T09:33:28Z,-59.13946667,47.57453333,1.9,,47.7,0.6
2020-02-25T09:34:28Z,-59.13946667,47.57453333,2.1,,35.2,0.7
2020-02-25T09:35:28Z,-59.13946667,47.57453333,2.4,,42.7,0.6
2020-02-25T09:36:28Z,-59.13946667,47.57453333,2.8,,48.0,0.7
2020-02-25T09:37:29Z,-59.13946667,47.57453333,2.8,,45.4,0.6
2020-02-25T09:38:28Z,-59.13946667,47.57453333,2.3,,52.2,0.6
2020-02-25T09:39:28Z,-59.13946667,47.57453333,2.6,,52.3,0.6
2020-02-25T09:40:29Z,-59.13946667,47.57453333,2.6,,45.6,0.6
2020-02-25T09:41:28Z,-59.13946667,47.57453333,2.4,,43.1,0.6
2020-02-25T09:42:28Z,-59.13946667,47.57453333,2.5,,42.0,0.6
2020-02-25T09:43:28Z,-59.13946667,47.57453333,2.8,,48.0,0.6
2020-02-25T09:44:28Z,-59.13946667,47.57453333,2.5,,48.5,0.6
2020-02-25T09:45:28Z,-59.13946667,47.57453333,2.0,,25.1,0.6
2020-02-25T09:46:28Z,-59.13946667,47.57453333,3.1,,40.0,0.6
2020-02-25T09:47:28Z,-59.13946667,47.57453333,3.2,,45.5,0.7
2020-02-25T09:48:28Z,-59.13946667,47.57453333,1.8,,49.4,0.6
2020-02-25T09:49:29Z,-59.13946667,47.57453333,2.7,,36.8,0.6
2020-02-25T09:50:28Z,-59.13946667,47.57453333,1.6,,38.9,0.7
2020-02-25T09:51:28Z,-59.13946667,47.57453333,1.9,,44.8,0.6
2020-02-25T09:52:29Z,-59.13946667,47.57453333,3.4,,45.2,0.6
2020-02-25T09:53:28Z,-59.13946667,47.57453333,3.1,,42.2,0.6
2020-02-25T09:54:28Z,-59.13946667,47.57453333,2.5,,47.1,0.6
2020-02-25T09:55:28Z,-59.13946667,47.57453333,2.5,,44.0,0.6
2020-02-25T09:56:29Z,-59.13946667,47.57453333,2.7,,39.7,0.7
2020-02-25T09:57:28Z,-59.13946667,47.57453333,3.2,,43.8,0.6
2020-02-25T09:58:28Z,-59.13946667,47.57453333,2.6,,53.1,0.6
2020-02-25T09:59:28Z,-59.13946667,47.57453333,2.5,,40.8,0.6
2020-02-25T10:00:28Z,-59.13946667,47.57453333,2.3,,49.3,0.6
2020-02-25T10:01:28Z,-59.13946667,47.57453333,2.1,,35.1,0.6
2020-02-25T10:02:28Z,-59.13946667,47.57453333,2.1,,49.5,0.6
2020-02-25T10:03:28Z,-59.13946667,47.57453333,1.1,,46.1,0.6
2020-02-25T10:04:28Z,-59.13946667,47.57453333,2.3,,48.1,0.6
2020-02-25T10:05:28Z,-59.13946667,47.57453333,2.0,,40.0,0.6
2020-02-25T10:06:28Z,-59.13946667,47.57453333,2.9,,42.0,0.7
2020-02-25T10:07:28Z,-59.13946667,47.57453333,2.2,,41.6,0.6
2020-02-25T10:08:28Z,-59.13946667,47.57453333,2.0,,47.0,0.7
2020-02-25T10:09:29Z,-59.13946667,47.57453333,2.3,,44.6,0.6
2020-02-25T10:10:28Z,-59.13946667,47.57453333,2.1,,41.1,0.6
2020-02-25T10:11:28Z,-59.13946667,47.57453333,0.9,,41.4,0.6
2020-02-25T10:12:28Z,-59.13946667,47.57453333,1.4,,43.6,0.6
2020-02-25T10:13:28Z,-59.13946667,47.57453333,1.7,,48.0,0.7
2020-02-25T10:14:28Z,-59.13946667,47.57453333,2.1,,48.3,0.6
2020-02-25T10:15:29Z,-59.13946667,47.57453333,2.2,,49.7,0.6
2020-02-25T10:16:28Z,-59.13946667,47.57453333,2.4,,45.0,0.6
2020-02-25T10:17:28Z,-59.13946667,47.57453333,1.8,,50.0,0.6
2020-02-25T10:18:28Z,-59.13946667,47.57453333,2.0,,30.9,0.6
2020-02-25T10:19:28Z,-59.13946667,47.57453333,1.8,,44.4,0.7
2020-02-25T10:20:28Z,-59.13946667,47.57453333,2.1,,49.6,0.6
2020-02-25T10:21:28Z,-59.13946667,47.57453333,2.3,,49.2,0.6
2020-02-25T10:22:28Z,-59.13946667,47.57453333,2.0,,35.5,0.6
2020-02-25T10:23:28Z,-59.13946667,47.57453333,2.7,,47.3,0.7
2020-02-25T10:24:28Z,-59.13946667,47.57453333,2.2,,47.4,0.7
2020-02-25T10:25:28Z,-59.13946667,47.57453333,1.1,,40.1,0.6
2020-02-25T10:26:28Z,-59.13946667,47.57453333,1.7,,53.2,0.7
2020-02-25T10:27:28Z,-59.13946667,47.57453333,2.0,,44.5,0.6
2020-02-25T10:28:28Z,-59.13946667,47.57453333,2.3,,40.5,0.6
2020-02-25T10:29:29Z,-59.13946667,47.57453333,2.5,,42.7,0.6
2020-02-25T10:30:28Z,-59.13946667,47.57453333,2.3,,46.2,0.6
2020-02-25T10:31:28Z,-59.13946667,47.57453333,2.3,,46.5,0.6
2020-02-25T10:32:28Z,-59.13946667,47.57453333,2.3,,38.3,0.6
2020-02-25T10:33:28Z,-59.13946667,47.57453333,2.2,,41.2,0.6
2020-02-25T10:34:28Z,-59.13946667,47.57453333,2.1,,41.3,0.7
2020-02-25T10:35:28Z,-59.13946667,47.57453333,2.3,,47.5,0.6
2020-02-25T10:36:28Z,-59.13946667,47.57453333,2.2,,49.3,0.6
2020-02-25T10:37:28Z,-59.13946667,47.57453333,2.8,,50.7,0.6
2020-02-25T10:38:28Z,-59.13946667,47.57453333,2.2,,41.6,0.6
2020-02-25T10:39:28Z,-59.13946667,47.57453333,2.0,,40.9,0.7
2020-02-25T10:40:28Z,-59.13946667,47.57453333,2.0,,49.8,0.6
2020-02-25T10:41:28Z,-59.13946667,47.57453333,2.3,,54.4,0.7
2020-02-25T10:42:28Z,-59.13946667,47.57453333,2.0,,40.3,0.6
2020-02-25T10:43:28Z,-59.13946667,47.57453333,1.8,,50.6,0.6
2020-02-25T10:44:28Z,-59.13946667,47.57453333,1.8,,49.0,0.7
2020-02-25T10:45:28Z,-59.13946667,47.57453333,2.9,,29.0,0.7
2020-02-25T10:46:28Z,-59.13946667,47.57453333,2.7,,37.0,0.7
2020-02-25T10:47:28Z,-59.13946667,47.57453333,2.0,,42.0,0.6
2020-02-25T10:48:28Z,-59.13946667,47.57453333,2.4,,45.1,0.6
2020-02-25T10:49:28Z,-59.13946667,47.57453333,2.4,,50.8,0.7
2020-02-25T10:50:28Z,-59.13946667,47.57453333,2.7,,46.9,0.6
2020-02-25T10:51:29Z,-59.13946667,47.57453333,2.1,,46.4,0.6
2020-02-25T10:52:28Z,-59.13946667,47.57453333,2.0,,54.4,0.6
2020-02-25T10:53:28Z,-59.13946667,47.57453333,2.2,,47.3,0.6
2020-02-25T10:54:28Z,-59.13946667,47.57453333,2.3,,49.2,0.6
2020-02-25T10:55:28Z,-59.13946667,47.57453333,3.0,,46.9,0.6
2020-02-25T10:56:28Z,-59.13946667,47.57453333,2.7,,47.7,0.6
2020-02-25T10:57:28Z,-59.13946667,47.57453333,1.8,,44.2,0.7
2020-02-25T10:58:28Z,-59.13946667,47.57453333,1.3,,44.9,0.6
2020-02-25T10:59:28Z,-59.13946667,47.57453333,1.7,,43.3,0.6
2020-02-25T11:00:28Z,-59.13946667,47.57453333,1.8,,48.8,0.6
2020-02-25T11:01:28Z,-59.13946667,47.57453333,2.6,,46.9,0.6
2020-02-25T11:02:28Z,-59.13946667,47.57453333,2.5,,47.6,0.6
2020-02-25T11:03:28Z,-59.13946667,47.57453333,2.1,,46.5,0.6
2020-02-25T11:04:28Z,-59.13946667,47.57453333,2.0,,43.6,0.6
2020-02-25T11:05:28Z,-59.13946667,47.57453333,2.7,,52.8,0.7
2020-02-25T11:06:28Z,-59.13946667,47.57453333,2.7,,45.4,0.6
2020-02-25T11:07:28Z,-59.13946667,47.57453333,2.5,,49.1,0.6
2020-02-25T11:08:28Z,-59.13946667,47.57453333,2.8,,51.0,0.7
2020-02-25T11:09:28Z,-59.13946667,47.57453333,2.7,,48.9,0.7
2020-02-25T11:10:28Z,-59.13946667,47.57453333,2.1,,42.8,0.6
2020-02-25T11:11:28Z,-59.13946667,47.57453333,2.6,,41.5,0.6
2020-02-25T11:12:29Z,-59.13946667,47.57453333,2.3,,43.7,0.6
2020-02-25T11:13:28Z,-59.13946667,47.57453333,3.4,,37.0,0.7
2020-02-25T11:14:28Z,-59.13946667,47.57453333,3.0,,45.8,0.6
2020-02-25T11:15:28Z,-59.13946667,47.57453333,3.7,,50.6,0.6
2020-02-25T11:16:28Z,-59.13946667,47.57453333,2.4,,42.1,0.6
2020-02-25T11:17:28Z,-59.13946667,47.57453333,2.9,,46.5,0.7
2020-02-25T11:18:28Z,-59.13946667,47.57453333,2.7,,29.2,0.6
2020-02-25T11:19:28Z,-59.13946667,47.57453333,3.4,,43.5,0.7
