timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-03T06:09:48Z,-59.13946667,47.57453333,2.1,,49.1,
2020-10-03T06:10:48Z,-59.13946667,47.57453333,1.4,,39.8,
2020-10-03T06:11:48Z,-59.13946667,47.57453333,1.7,,50.4,
2020-10-03T06:12:48Z,-59.13946667,47.57453333,2.1,,45.6,
2020-10-03T06:13:48Z,-59.13946667,47.57453333,2.3,,41.7,
2020-10-03T06:14:48Z,-59.13946667,47.57453333,2.0,,51.9,
2020-10-03T06:15:48Z,-59.13946667,47.57453333,1.3,,36.5,
2020-10-03T06:16:48Z,-59.13946667,47.57453333,1.3,,40.4,
2020-10-03T06:17:48Z,-59.13946667,47.57453333,1.4,,26.7,
2020-10-03T06:18:48Z,-59.13946667,47.57453333,1.2,,52.7,
2020-10-03T06:19:48Z,-59.13946667,47.57453333,1.4,,48.5,
2020-10-03T06:20:48Z,-59.13946667,47.57453333,1.5,,50.5,
2020-10-03T06:21:48Z,-59.13946667,47.57453333,1.2,,43.0,
2020-10-03T06:22:48Z,-59.13946667,47.57453333,1.1,,44.3,
2020-10-03T06:23:48Z,-59.13946667,47.57453333,1.1,,59.2,
2020-10-03T06:24:48Z,-59.13946667,47.57453333,1.3,,56.4,
2020-10-03T06:25:48Z,-59.13946667,47.57453333,1.6,,55.4,
2020-10-03T06:26:48Z,-59.13946667,47.57453333,1.8,,52.5,
2020-10-03T06:27:48Z,-59.13946667,47.57453333,1.2,,46.1,
2020-10-03T06:28:48Z,-59.13946667,47.57453333,1.5,,50.2,
2020-10-03T06:29:48Z,-59.13946667,47.57453333,1.1,,46.8,
2020-10-03T06:30:48Z,-59.13946667,47.57453333,0.6,,52.5,
2020-10-03T06:31:48Z,-59.13946667,47.57453333,0.2,,227.8,
2020-10-03T06:32:48Z,-59.13946667,47.57453333,0.1,,135.9,
2020-10-03T06:33:48Z,-59.13946667,47.57453333,0.4,,152.2,
2020-10-03T06:34:48Z,-59.13946667,47.57453333,0.4,,354.5,
2020-10-03T06:35:48Z,-59.13946667,47.57453333,0.6,,7.7,
2020-10-03T06:36:48Z,-59.13946667,47.57453333,0.9,,9.9,
2020-10-03T06:37:48Z,-59.13946667,47.57453333,1.2,,16.6,
2020-10-03T06:38:48Z,-59.13946667,47.57453333,1.6,,20.4,
2020-10-03T06:39:48Z,-59.13946667,47.57453333,1.5,,26.5,
2020-10-03T06:40:48Z,-59.13946667,47.57453333,1.4,,20.8,
2020-10-03T06:41:48Z,-59.13946667,47.57453333,1.5,,34.8,
2020-10-03T06:42:48Z,-59.13946667,47.57453333,1.1,,22.7,
2020-10-03T06:43:48Z,-59.13946667,47.57453333,1.2,,29.9,
2020-10-03T06:44:48Z,-59.13946667,47.57453333,1.7,,29.6,
2020-10-03T06:45:48Z,-59.13946667,47.57453333,1.4,,34.6,
2020-10-03T06:46:48Z,-59.13946667,47.57453333,1.3,,34.3,
2020-10-03T06:47:48Z,-59.13946667,47.57453333,1.3,,48.0,
2020-10-03T06:48:48Z,-59.13946667,47.57453333,1.5,,46.5,
2020-10-03T06:49:48Z,-59.13946667,47.57453333,1.3,,45.4,
2020-10-03T06:50:48Z,-59.13946667,47.57453333,1.2,,40.0,
2020-10-03T06:51:48Z,-59.13946667,47.57453333,1.3,,42.1,
2020-10-03T06:52:48Z,-59.13946667,47.57453333,1.2,,49.4,
2020-10-03T06:53:48Z,-59.13946667,47.57453333,1.5,,55.6,
2020-10-03T06:54:48Z,-59.13946667,47.57453333,1.4,,52.6,
2020-10-03T06:55:48Z,-59.13946667,47.57453333,1.2,,45.9,
2020-10-03T06:56:48Z,-59.13946667,47.57453333,1.0,,48.2,
2020-10-03T06:57:48Z,-59.13946667,47.57453333,0.7,,47.2,
2020-10-03T06:58:48Z,-59.13946667,47.57453333,0.2,,20.9,
2020-10-03T06:59:48Z,-59.13946667,47.57453333,0.1,,338.4,
2020-10-03T07:00:48Z,-59.13946667,47.57453333,0.1,,223.6,
2020-10-03T07:01:48Z,-59.13946667,47.57453333,0.2,,233.9,
2020-10-03T07:02:48Z,-59.13946667,47.57453333,0.5,,220.0,
2020-10-03T07:03:48Z,-59.13946667,47.57453333,0.7,,218.8,
2020-10-03T07:04:48Z,-59.13946667,47.57453333,0.7,,234.3,
2020-10-03T07:05:48Z,-59.13946667,47.57453333,0.7,,251.6,
2020-10-03T07:06:48Z,-59.13946667,47.57453333,0.5,,254.9,
2020-10-03T07:07:48Z,-59.13946667,47.57453333,0.3,,259.1,
2020-10-03T07:08:48Z,-59.13946667,47.57453333,0.2,,219.7,
2020-10-03T07:09:48Z,-59.13946667,47.57453333,0.1,,207.3,
2020-10-03T07:10:48Z,-59.13946667,47.57453333,0.3,,188.3,
2020-10-03T07:11:48Z,-59.13946667,47.57453333,0.3,,180.7,
2020-10-03T07:12:48Z,-59.13946667,47.57453333,0.8,,167.2,
2020-10-03T07:13:48Z,-59.13946667,47.57453333,1.1,,167.8,
2020-10-03T07:14:48Z,-59.13946667,47.57453333,1.0,,170.8,
2020-10-03T07:15:48Z,-59.13946667,47.57453333,0.8,,166.2,
2020-10-03T07:16:48Z,-59.13946667,47.57453333,1.1,,173.7,
2020-10-03T07:17:48Z,-59.13946667,47.57453333,0.7,,159.1,
2020-10-03T07:18:48Z,-59.13946667,47.57453333,1.3,,174.3,
2020-10-03T07:19:48Z,-59.13946667,47.57453333,1.1,,175.9,
2020-10-03T07:20:48Z,-59.13946667,47.57453333,1.5,,161.4,
2020-10-03T07:21:48Z,-59.13946667,47.57453333,1.2,,160.9,
2020-10-03T07:22:48Z,-59.13946667,47.57453333,1.3,,154.8,
2020-10-03T07:23:48Z,-59.13946667,47.57453333,0.9,,158.4,
2020-10-03T07:24:48Z,-59.13946667,47.57453333,1.1,,166.2,
2020-10-03T07:25:48Z,-59.13946667,47.57453333,1.4,,170.8,
2020-10-03T07:26:48Z,-59.13946667,47.57453333,1.8,,167.2,
2020-10-03T07:27:48Z,-59.13946667,47.57453333,2.0,,161.8,
2020-10-03T07:28:48Z,-59.13946667,47.57453333,2.4,,162.2,
2020-10-03T07:29:48Z,-59.13946667,47.57453333,3.1,,159.0,
2020-10-03T07:30:48Z,-59.13946667,47.57453333,2.9,,166.5,
2020-10-03T07:31:48Z,-59.13946667,47.57453333,2.1,,178.0,
2020-10-03T07:32:48Z,-59.13946667,47.57453333,2.2,,180.8,
2020-10-03T07:33:48Z,-59.13946667,47.57453333,2.6,,177.0,
2020-10-03T07:34:48Z,-59.13946667,47.57453333,1.8,,172.0,
2020-10-03T07:35:48Z,-59.13946667,47.57453333,1.4,,164.0,
2020-10-03T07:36:48Z,-59.13946667,47.57453333,1.9,,167.8,
2020-10-03T07:37:48Z,-59.13946667,47.57453333,1.4,,179.0,
2020-10-03T07:38:48Z,-59.13946667,47.57453333,1.3,,198.7,
2020-10-03T07:39:48Z,-59.13946667,47.57453333,1.4,,211.6,
2020-10-03T07:40:48Z,-59.13946667,47.57453333,1.1,,189.6,
2020-10-03T07:41:48Z,-59.13946667,47.57453333,1.6,,162.0,
2020-10-03T07:42:48Z,-59.13946667,47.57453333,2.1,,172.9,
2020-10-03T07:43:48Z,-59.13946667,47.57453333,1.9,,174.4,
2020-10-03T07:44:49Z,-59.13946667,47.57453333,1.6,,173.4,
2020-10-03T07:45:48Z,-59.13946667,47.57453333,1.4,,169.8,
2020-10-03T07:46:48Z,-59.13946667,47.57453333,1.3,,158.6,
2020-10-03T07:47:48Z,-59.13946667,47.57453333,1.5,,164.3,
2020-10-03T07:48:48Z,-59.13946667,47.57453333,1.8,,173.1,
2020-10-03T07:49:48Z,-59.13946667,47.57453333,0.9,,159.1,
2020-10-03T07:50:48Z,-59.13946667,47.57453333,0.3,,30.4,
2020-10-03T07:51:48Z,-59.13946667,47.57453333,0.3,,289.3,
2020-10-03T07:52:48Z,-59.13946667,47.57453333,0.3,,188.9,
2020-10-03T07:53:48Z,-59.13946667,47.57453333,0.3,,159.7,
2020-10-03T07:54:48Z,-59.13946667,47.57453333,0.8,,194.4,
2020-10-03T07:55:48Z,-59.13946667,47.57453333,1.0,,192.3,
2020-10-03T07:56:48Z,-59.13946667,47.57453333,1.6,,187.2,
2020-10-03T07:57:48Z,-59.13946667,47.57453333,1.6,,170.2,
2020-10-03T07:58:48Z,-59.13946667,47.57453333,1.8,,173.6,
2020-10-03T07:59:48Z,-59.13946667,47.57453333,1.7,,172.5,
2020-10-03T08:00:48Z,-59.13946667,47.57453333,1.8,,164.2,
2020-10-03T08:01:48Z,-59.13946667,47.57453333,1.8,,178.3,
2020-10-03T08:02:48Z,-59.13946667,47.57453333,2.4,,175.6,
2020-10-03T08:03:48Z,-59.13946667,47.57453333,1.5,,179.6,
2020-10-03T08:04:48Z,-59.13946667,47.57453333,2.1,,175.6,
2020-10-03T08:05:48Z,-59.13946667,47.57453333,1.6,,172.5,
2020-10-03T08:06:48Z,-59.13946667,47.57453333,2.6,,172.1,
2020-10-03T08:07:48Z,-59.13946667,47.57453333,1.7,,183.9,
2020-10-03T08:08:48Z,-59.13946667,47.57453333,1.9,,175.2,
2020-10-03T08:09:48Z,-59.13946667,47.57453333,1.7,,167.5,
2020-10-03T08:10:48Z,-59.13946667,47.57453333,1.5,,177.5,
2020-10-03T08:11:48Z,-59.13946667,47.57453333,2.2,,173.1,
2020-10-03T08:12:48Z,-59.13946667,47.57453333,1.7,,172.8,
2020-10-03T08:13:48Z,-59.13946667,47.57453333,1.7,,173.7,
2020-10-03T08:14:48Z,-59.13946667,47.57453333,1.5,,180.8,
2020-10-03T08:15:48Z,-59.13946667,47.57453333,1.4,,182.5,
2020-10-03T08:16:48Z,-59.13946667,47.57453333,1.5,,197.4,
2020-10-03T08:17:48Z,-59.13946667,47.57453333,1.8,,189.1,
2020-10-03T08:18:48Z,-59.13946667,47.57453333,1.7,,175.9,
2020-10-03T08:19:48Z,-59.13946667,47.57453333,2.9,,173.4,
2020-10-03T08:20:48Z,-59.13946667,47.57453333,2.5,,170.4,
2020-10-03T08:21:49Z,-59.13946667,47.57453333,1.8,,176.1,
2020-10-03T08:22:48Z,-59.13946667,47.57453333,1.9,,189.0,
2020-10-03T08:23:49Z,-59.13946667,47.57453333,2.0,,176.5,
2020-10-03T08:24:48Z,-59.13946667,47.57453333,2.2,,199.7,
2020-10-03T08:25:48Z,-59.13946667,47.57453333,1.6,,178.7,
2020-10-03T08:26:48Z,-59.13946667,47.57453333,1.8,,174.2,
2020-10-03T08:27:48Z,-59.13946667,47.57453333,0.8,,198.4,
2020-10-03T08:28:48Z,-59.13946667,47.57453333,1.2,,185.2,
2020-10-03T08:29:48Z,-59.13946667,47.57453333,1.0,,194.7,
2020-10-03T08:30:48Z,-59.13946667,47.57453333,2.3,,183.3,
2020-10-03T08:31:48Z,-59.13946667,47.57453333,1.5,,181.4,
2020-10-03T08:32:48Z,-59.13946667,47.57453333,1.8,,185.3,
2020-10-03T08:33:48Z,-59.13946667,47.57453333,2.0,,206.0,
2020-10-03T08:34:48Z,-59.13946667,47.57453333,1.6,,189.1,
2020-10-03T08:35:48Z,-59.13946667,47.57453333,1.7,,184.5,
2020-10-03T08:36:48Z,-59.13946667,47.57453333,1.7,,184.6,
2020-10-03T08:37:48Z,-59.13946667,47.57453333,2.3,,168.7,
2020-10-03T08:38:48Z,-59.13946667,47.57453333,1.9,,175.9,
2020-10-03T08:39:48Z,-59.13946667,47.57453333,1.5,,174.7,
2020-10-03T08:40:48Z,-59.13946667,47.57453333,1.7,,170.2,
2020-10-03T08:41:48Z,-59.13946667,47.57453333,1.8,,173.1,
2020-10-03T08:42:48Z,-59.13946667,47.57453333,2.9,,201.2,
2020-10-03T08:43:48Z,-59.13946667,47.57453333,1.9,,201.5,
2020-10-03T08:44:48Z,-59.13946667,47.57453333,1.3,,203.1,
2020-10-03T08:45:48Z,-59.13946667,47.57453333,2.0,,199.3,
2020-10-03T08:46:49Z,-59.13946667,47.57453333,1.5,,205.3,
2020-10-03T08:47:48Z,-59.13946667,47.57453333,2.0,,206.8,
2020-10-03T08:48:48Z,-59.13946667,47.57453333,2.4,,210.4,
2020-10-03T08:49:48Z,-59.13946667,47.57453333,1.5,,183.9,
2020-10-03T08:50:48Z,-59.13946667,47.57453333,1.5,,196.8,
2020-10-03T08:51:48Z,-59.13946667,47.57453333,1.5,,190.5,
2020-10-03T08:52:48Z,-59.13946667,47.57453333,2.1,,195.2,
2020-10-03T08:53:48Z,-59.13946667,47.57453333,2.0,,199.5,
2020-10-03T08:54:48Z,-59.13946667,47.57453333,1.4,,179.4,
2020-10-03T08:55:49Z,-59.13946667,47.57453333,1.6,,186.0,
2020-10-03T08:56:49Z,-59.13946667,47.57453333,2.3,,197.6,
2020-10-03T08:59:48Z,-59.13946667,47.57453333,2.3,,218.1,
2020-10-03T09:07:48Z,-59.13946667,47.57453333,1.6,,216.7,
2020-10-03T09:08:48Z,-59.13946667,47.57453333,1.5,,198.7,
2020-10-03T09:09:48Z,-59.13946667,47.57453333,2.0,,185.3,
2020-10-03T09:10:48Z,-59.13946667,47.57453333,1.6,,198.6,
2020-10-03T09:11:48Z,-59.13946667,47.57453333,1.7,,187.3,
2020-10-03T09:12:48Z,-59.13946667,47.57453333,1.5,,198.9,
2020-10-03T09:13:48Z,-59.13946667,47.57453333,1.5,,191.4,
2020-10-03T09:14:48Z,-59.13946667,47.57453333,3.3,,211.7,
2020-10-03T09:15:48Z,-59.13946667,47.57453333,2.9,,190.9,
2020-10-03T09:16:48Z,-59.13946667,47.57453333,1.9,,196.5,
2020-10-03T09:17:48Z,-59.13946667,47.57453333,2.5,,205.3,
2020-10-03T09:18:48Z,-59.13946667,47.57453333,3.1,,205.2,
2020-10-03T09:19:48Z,-59.13946667,47.57453333,2.9,,208.2,
2020-10-03T09:20:48Z,-59.13946667,47.57453333,2.3,,214.2,
2020-10-03T09:21:48Z,-59.13946667,47.57453333,3.7,,203.9,
2020-10-03T09:22:48Z,-59.13946667,47.57453333,3.0,,188.8,
2020-10-03T09:23:48Z,-59.13946667,47.57453333,3.8,,203.9,
2020-10-03T09:24:48Z,-59.13946667,47.57453333,2.7,,205.3,
2020-10-03T09:25:48Z,-59.13946667,47.57453333,2.6,,202.6,
2020-10-03T09:26:48Z,-59.13946667,47.57453333,2.8,,210.3,
2020-10-03T09:27:48Z,-59.13946667,47.57453333,1.9,,206.9,
2020-10-03T09:28:48Z,-59.13946667,47.57453333,2.7,,213.2,
2020-10-03T09:29:48Z,-59.13946667,47.57453333,2.2,,208.5,
2020-10-03T09:30:49Z,-59.13946667,47.57453333,2.2,,206.7,
2020-10-03T09:31:48Z,-59.13946667,47.57453333,1.1,,196.9,
2020-10-03T09:32:48Z,-59.13946667,47.57453333,1.1,,193.3,
2020-10-03T09:33:48Z,-59.13946667,47.57453333,2.1,,212.8,
2020-10-03T09:34:48Z,-59.13946667,47.57453333,1.7,,204.2,
2020-10-03T09:35:48Z,-59.13946667,47.57453333,2.0,,216.8,
2020-10-03T09:36:48Z,-59.13946667,47.57453333,1.5,,212.3,
2020-10-03T09:37:48Z,-59.13946667,47.57453333,1.5,,192.9,
2020-10-03T09:38:48Z,-59.13946667,47.57453333,1.4,,199.6,
2020-10-03T09:39:48Z,-59.13946667,47.57453333,2.0,,201.6,
2020-10-03T09:40:48Z,-59.13946667,47.57453333,2.2,,202.2,
2020-10-03T09:41:48Z,-59.13946667,47.57453333,1.9,,208.9,
2020-10-03T09:42:48Z,-59.13946667,47.57453333,1.8,,201.4,
2020-10-03T09:43:48Z,-59.13946667,47.57453333,1.6,,208.4,
2020-10-03T09:44:48Z,-59.13946667,47.57453333,2.2,,206.3,
2020-10-03T09:45:48Z,-59.13946667,47.57453333,1.4,,203.6,
2020-10-03T09:46:48Z,-59.13946667,47.57453333,1.6,,223.3,
2020-10-03T09:47:48Z,-59.13946667,47.57453333,1.6,,187.0,
2020-10-03T09:48:48Z,-59.13946667,47.57453333,2.4,,199.6,
2020-10-03T09:49:48Z,-59.13946667,47.57453333,2.7,,210.2,
2020-10-03T09:50:48Z,-59.13946667,47.57453333,2.5,,193.5,
2020-10-03T09:51:48Z,-59.13946667,47.57453333,2.0,,191.4,
2020-10-03T09:52:48Z,-59.13946667,47.57453333,1.8,,203.5,
2020-10-03T09:53:48Z,-59.13946667,47.57453333,3.0,,205.1,
2020-10-03T09:54:48Z,-59.13946667,47.57453333,2.8,,214.2,
2020-10-03T09:55:48Z,-59.13946667,47.57453333,2.5,,202.8,
2020-10-03T09:56:48Z,-59.13946667,47.57453333,2.9,,203.8,
2020-10-03T09:57:48Z,-59.13946667,47.57453333,2.6,,220.1,
2020-10-03T09:58:48Z,-59.13946667,47.57453333,1.9,,194.2,
2020-10-03T09:59:48Z,-59.13946667,47.57453333,1.5,,179.2,
2020-10-03T10:00:48Z,-59.13946667,47.57453333,1.9,,187.0,
2020-10-03T10:01:48Z,-59.13946667,47.57453333,2.3,,214.5,
2020-10-03T10:02:48Z,-59.13946667,47.57453333,3.2,,218.0,
2020-10-03T10:03:48Z,-59.13946667,47.57453333,2.7,,194.3,
2020-10-03T10:04:48Z,-59.13946667,47.57453333,2.7,,200.8,
2020-10-03T10:05:48Z,-59.13946667,47.57453333,1.6,,206.6,
2020-10-03T10:06:49Z,-59.13946667,47.57453333,2.5,,211.9,
2020-10-03T10:07:48Z,-59.13946667,47.57453333,2.1,,211.2,
2020-10-03T10:08:48Z,-59.13946667,47.57453333,1.6,,212.6,
2020-10-03T10:09:48Z,-59.13946667,47.57453333,1.7,,195.9,
2020-10-03T10:10:48Z,-59.13946667,47.57453333,1.8,,206.0,
2020-10-03T10:11:48Z,-59.13946667,47.57453333,1.8,,212.6,
2020-10-03T10:12:48Z,-59.13946667,47.57453333,1.8,,192.1,
2020-10-03T10:13:48Z,-59.13946667,47.57453333,1.5,,188.1,
2020-10-03T10:14:48Z,-59.13946667,47.57453333,1.4,,223.1,
2020-10-03T10:15:48Z,-59.13946667,47.57453333,1.5,,197.5,
2020-10-03T10:16:48Z,-59.13946667,47.57453333,2.2,,207.9,
2020-10-03T10:17:48Z,-59.13946667,47.57453333,2.2,,210.5,
2020-10-03T10:18:48Z,-59.13946667,47.57453333,1.5,,195.6,
2020-10-03T10:19:49Z,-59.13946667,47.57453333,2.0,,210.3,
2020-10-03T10:20:48Z,-59.13946667,47.57453333,2.5,,199.4,
2020-10-03T10:21:48Z,-59.13946667,47.57453333,1.3,,193.1,
2020-10-03T10:22:48Z,-59.13946667,47.57453333,1.5,,217.7,
2020-10-03T10:23:48Z,-59.13946667,47.57453333,1.5,,214.7,
2020-10-03T10:24:48Z,-59.13946667,47.57453333,1.8,,204.8,
2020-10-03T10:25:48Z,-59.13946667,47.57453333,2.6,,214.9,
2020-10-03T10:26:48Z,-59.13946667,47.57453333,2.8,,216.9,
2020-10-03T10:27:48Z,-59.13946667,47.57453333,1.7,,212.5,
2020-10-03T10:28:48Z,-59.13946667,47.57453333,1.9,,213.5,
2020-10-03T10:29:48Z,-59.13946667,47.57453333,2.9,,217.7,
2020-10-03T10:30:48Z,-59.13946667,47.57453333,3.2,,217.4,
2020-10-03T10:31:48Z,-59.13946667,47.57453333,2.6,,209.3,
2020-10-03T10:32:48Z,-59.13946667,47.57453333,2.4,,196.4,
2020-10-03T10:33:48Z,-59.13946667,47.57453333,2.6,,220.1,
2020-10-03T10:34:48Z,-59.13946667,47.57453333,2.7,,209.5,
2020-10-03T10:35:48Z,-59.13946667,47.57453333,1.9,,195.9,
2020-10-03T10:36:48Z,-59.13946667,47.57453333,1.9,,208.5,
2020-10-03T10:37:48Z,-59.13946667,47.57453333,2.0,,182.7,
2020-10-03T10:38:48Z,-59.13946667,47.57453333,2.0,,208.2,
2020-10-03T10:39:48Z,-59.13946667,47.57453333,2.2,,187.3,
2020-10-03T10:40:48Z,-59.13946667,47.57453333,2.3,,219.3,
2020-10-03T10:41:48Z,-59.13946667,47.57453333,2.1,,187.6,
2020-10-03T10:42:48Z,-59.13946667,47.57453333,2.1,,201.8,
2020-10-03T10:43:48Z,-59.13946667,47.57453333,1.7,,198.7,
2020-10-03T10:44:48Z,-59.13946667,47.57453333,2.4,,211.9,
2020-10-03T10:45:48Z,-59.13946667,47.57453333,1.3,,200.3,
2020-10-03T10:46:48Z,-59.13946667,47.57453333,1.8,,210.5,
2020-10-03T10:47:48Z,-59.13946667,47.57453333,1.3,,212.0,
2020-10-03T10:48:48Z,-59.13946667,47.57453333,1.4,,202.4,
2020-10-03T10:49:48Z,-59.13946667,47.57453333,1.5,,185.7,
2020-10-03T10:50:48Z,-59.13946667,47.57453333,1.5,,203.1,
2020-10-03T10:51:48Z,-59.13946667,47.57453333,1.9,,190.6,
2020-10-03T10:52:48Z,-59.13946667,47.57453333,2.2,,205.0,
2020-10-03T10:53:48Z,-59.13946667,47.57453333,1.5,,205.1,
2020-10-03T10:54:48Z,-59.13946667,47.57453333,1.6,,204.2,
2020-10-03T10:55:48Z,-59.13946667,47.57453333,1.4,,192.8,
2020-10-03T10:56:48Z,-59.13946667,47.57453333,1.7,,211.9,
2020-10-03T10:57:48Z,-59.13946667,47.57453333,2.2,,220.6,
2020-10-03T10:58:48Z,-59.13946667,47.57453333,1.8,,208.9,
2020-10-03T10:59:48Z,-59.13946667,47.57453333,1.6,,197.6,
2020-10-03T11:00:48Z,-59.13946667,47.57453333,2.5,,202.0,
2020-10-03T11:01:48Z,-59.13946667,47.57453333,2.2,,220.9,
2020-10-03T11:02:48Z,-59.13946667,47.57453333,1.5,,187.4,
2020-10-03T11:03:48Z,-59.13946667,47.57453333,2.5,,218.4,
2020-10-03T11:04:48Z,-59.13946667,47.57453333,1.6,,209.4,
2020-10-03T11:05:48Z,-59.13946667,47.57453333,2.5,,209.5,
2020-10-03T11:06:48Z,-59.13946667,47.57453333,3.0,,210.5,
2020-10-03T11:07:48Z,-59.13946667,47.57453333,2.6,,214.8,
2020-10-03T11:08:48Z,-59.13946667,47.57453333,2.4,,212.5,
2020-10-03T11:09:48Z,-59.13946667,47.57453333,2.4,,222.6,
2020-10-03T11:10:48Z,-59.13946667,47.57453333,1.8,,198.8,
2020-10-03T11:11:48Z,-59.13946667,47.57453333,3.0,,216.0,
2020-10-03T11:12:48Z,-59.13946667,47.57453333,2.6,,216.1,
2020-10-03T11:13:48Z,-59.13946667,47.57453333,1.9,,194.9,
2020-10-03T11:14:48Z,-59.13946667,47.57453333,1.7,,180.4,
2020-10-03T11:15:48Z,-59.13946667,47.57453333,2.0,,187.7,
2020-10-03T11:16:49Z,-59.13946667,47.57453333,2.6,,211.6,
2020-10-03T11:17:48Z,-59.13946667,47.57453333,3.5,,192.6,
2020-10-03T11:18:48Z,-59.13946667,47.57453333,2.8,,201.9,
2020-10-03T11:19:48Z,-59.13946667,47.57453333,2.2,,199.1,
2020-10-03T11:20:48Z,-59.13946667,47.57453333,2.4,,192.3,
2020-10-03T11:21:48Z,-59.13946667,47.57453333,2.3,,199.6,
2020-10-03T11:22:48Z,-59.13946667,47.57453333,2.4,,169.9,
2020-10-03T11:23:48Z,-59.13946667,47.57453333,2.2,,172.8,
2020-10-03T11:24:48Z,-59.13946667,47.57453333,2.1,,193.1,
2020-10-03T11:25:48Z,-59.13946667,47.57453333,2.2,,181.4,
2020-10-03T11:26:48Z,-59.13946667,47.57453333,1.6,,173.7,
2020-10-03T11:27:48Z,-59.13946667,47.57453333,2.7,,183.7,
2020-10-03T11:28:48Z,-59.13946667,47.57453333,2.4,,178.1,
2020-10-03T11:29:48Z,-59.13946667,47.57453333,3.1,,171.6,
2020-10-03T11:30:48Z,-59.13946667,47.57453333,1.8,,178.0,
2020-10-03T11:31:48Z,-59.13946667,47.57453333,3.3,,172.9,
2020-10-03T11:32:48Z,-59.13946667,47.57453333,2.2,,178.0,
2020-10-03T11:33:48Z,-59.13946667,47.57453333,2.8,,178.3,
2020-10-03T11:34:48Z,-59.13946667,47.57453333,2.3,,179.6,
2020-10-03T11:35:48Z,-59.13946667,47.57453333,1.7,,167.6,
2020-10-03T11:36:48Z,-59.13946667,47.57453333,1.7,,170.2,
2020-10-03T11:37:49Z,-59.13946667,47.57453333,1.7,,178.3,
2020-10-03T11:38:48Z,-59.13946667,47.57453333,3.0,,160.0,
2020-10-03T11:39:48Z,-59.13946667,47.57453333,2.4,,168.6,
2020-10-03T11:40:48Z,-59.13946667,47.57453333,2.5,,173.4,
2020-10-03T11:41:48Z,-59.13946667,47.57453333,2.5,,171.7,
2020-10-03T11:42:48Z,-59.13946667,47.57453333,3.7,,157.8,
2020-10-03T11:43:48Z,-59.13946667,47.57453333,2.5,,167.2,
2020-10-03T11:44:48Z,-59.13946667,47.57453333,1.7,,176.5,
2020-10-03T11:45:48Z,-59.13946667,47.57453333,1.8,,163.2,
2020-10-03T11:46:48Z,-59.13946667,47.57453333,2.8,,166.4,
2020-10-03T11:47:48Z,-59.13946667,47.57453333,2.3,,170.5,
2020-10-03T11:48:48Z,-59.13946667,47.57453333,2.0,,160.4,
2020-10-03T11:49:48Z,-59.13946667,47.57453333,1.8,,166.8,
2020-10-03T11:50:48Z,-59.13946667,47.57453333,2.3,,162.3,
2020-10-03T11:51:48Z,-59.13946667,47.57453333,2.1,,156.0,
2020-10-03T11:52:48Z,-59.13946667,47.57453333,2.4,,149.8,
2020-10-03T11:53:48Z,-59.13946667,47.57453333,2.2,,154.7,
2020-10-03T11:54:48Z,-59.13946667,47.57453333,2.2,,155.6,
2020-10-03T11:55:49Z,-59.13946667,47.57453333,1.6,,167.1,
2020-10-03T11:56:48Z,-59.13946667,47.57453333,3.0,,160.1,
2020-10-03T11:57:48Z,-59.13946667,47.57453333,2.2,,164.9,
2020-10-03T11:58:48Z,-59.13946667,47.57453333,2.9,,154.8,
2020-10-03T11:59:48Z,-59.13946667,47.57453333,2.4,,176.4,
2020-10-03T12:00:48Z,-59.13946667,47.57453333,2.1,,165.5,
2020-10-03T12:01:48Z,-59.13946667,47.57453333,3.1,,180.9,
2020-10-03T12:02:49Z,-59.13946667,47.57453333,3.9,,156.7,
2020-10-03T12:03:48Z,-59.13946667,47.57453333,2.4,,169.0,
2020-10-03T12:04:48Z,-59.13946667,47.57453333,2.7,,161.2,
2020-10-03T12:05:48Z,-59.13946667,47.57453333,2.8,,163.9,
2020-10-03T12:06:48Z,-59.13946667,47.57453333,3.1,,166.4,
2020-10-03T12:07:48Z,-59.13946667,47.57453333,2.5,,169.6,
2020-10-03T12:08:48Z,-59.13946667,47.57453333,2.9,,162.1,
2020-10-03T12:09:48Z,-59.13946667,47.57453333,3.8,,169.2,
2020-10-03T12:10:48Z,-59.13946667,47.57453333,3.2,,162.3,
2020-10-03T12:11:48Z,-59.13946667,47.57453333,3.4,,149.1,
2020-10-03T12:12:48Z,-59.13946667,47.57453333,3.7,,164.6,
2020-10-03T12:13:49Z,-59.13946667,47.57453333,3.8,,158.6,
2020-10-03T12:14:48Z,-59.13946667,47.57453333,2.9,,171.0,
2020-10-03T12:15:48Z,-59.13946667,47.57453333,4.0,,160.2,
2020-10-03T12:16:48Z,-59.13946667,47.57453333,4.1,,170.8,
2020-10-03T12:17:48Z,-59.13946667,47.57453333,3.5,,160.8,
2020-10-03T12:18:48Z,-59.13946667,47.57453333,2.6,,161.8,
2020-10-03T12:19:48Z,-59.13946667,47.57453333,2.6,,167.4,
2020-10-03T12:20:48Z,-59.13946667,47.57453333,3.0,,167.2,
2020-10-03T12:21:48Z,-59.13946667,47.57453333,4.5,,169.3,
2020-10-03T12:22:48Z,-59.13946667,47.57453333,3.2,,169.4,
2020-10-03T12:23:48Z,-59.13946667,47.57453333,2.9,,169.5,
2020-10-03T12:24:48Z,-59.13946667,47.57453333,3.8,,166.7,
