timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-13T06:15:38Z,-59.13946667,47.57453333,2.8,,37.6,0.6
2020-06-13T06:16:38Z,-59.13946667,47.57453333,3.8,,31.9,
2020-06-13T06:17:38Z,-59.13946667,47.57453333,4.1,,31.4,
2020-06-13T06:18:38Z,-59.13946667,47.57453333,3.5,,32.1,
2020-06-13T06:19:38Z,-59.13946667,47.57453333,3.6,,23.4,0.7
2020-06-13T06:20:38Z,-59.13946667,47.57453333,2.6,,22.8,
2020-06-13T06:21:38Z,-59.13946667,47.57453333,3.9,,19.8,0.6
2020-06-13T06:22:38Z,-59.13946667,47.57453333,3.7,,19.5,
2020-06-13T06:23:38Z,-59.13946667,47.57453333,3.8,,21.3,
2020-06-13T06:24:38Z,-59.13946667,47.57453333,4.2,,37.5,0.7
2020-06-13T06:25:38Z,-59.13946667,47.57453333,4.0,,46.8,
2020-06-13T06:26:38Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-13T06:27:39Z,-59.13946667,47.57453333,4.4,,35.2,0.6
2020-06-13T06:28:38Z,-59.13946667,47.57453333,3.6,,37.0,
2020-06-13T06:29:38Z,-59.13946667,47.57453333,3.0,,26.0,
2020-06-13T06:30:38Z,-59.13946667,47.57453333,3.4,,29.1,
2020-06-13T06:31:38Z,-59.13946667,47.57453333,4.6,,29.4,0.7
2020-06-13T06:32:38Z,-59.13946667,47.57453333,3.8,,32.0,
2020-06-13T06:33:38Z,-59.13946667,47.57453333,4.0,,31.3,
2020-06-13T06:34:38Z,-59.13946667,47.57453333,2.8,,34.3,0.7
2020-06-13T06:35:38Z,-59.13946667,47.57453333,3.8,,37.4,
2020-06-13T06:36:38Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-13T06:37:38Z,-59.13946667,47.57453333,3.4,,35.8,
2020-06-13T06:38:38Z,-59.13946667,47.57453333,3.7,,31.4,0.6
2020-06-13T06:39:38Z,-59.13946667,47.57453333,2.2,,40.3,0.7
2020-06-13T06:40:38Z,-59.13946667,47.57453333,3.4,,48.4,
2020-06-13T06:41:38Z,-59.13946667,47.57453333,2.8,,48.4,
2020-06-13T06:42:38Z,-59.13946667,47.57453333,2.0,,33.8,
2020-06-13T06:43:38Z,-59.13946667,47.57453333,3.4,,37.3,0.6
2020-06-13T06:44:38Z,-59.13946667,47.57453333,4.6,,49.9,
2020-06-13T06:45:38Z,-59.13946667,47.57453333,3.0,,48.3,0.7
2020-06-13T06:46:38Z,-59.13946667,47.57453333,3.0,,47.0,0.7
2020-06-13T06:47:38Z,-59.13946667,47.57453333,1.9,,61.0,
2020-06-13T06:48:38Z,-59.13946667,47.57453333,1.9,,53.8,0.6
2020-06-13T06:49:38Z,-59.13946667,47.57453333,3.8,,41.3,
2020-06-13T06:50:38Z,-59.13946667,47.57453333,3.1,,39.5,
2020-06-13T06:51:38Z,-59.13946667,47.57453333,2.4,,47.9,
2020-06-13T06:52:38Z,-59.13946667,47.57453333,2.2,,34.7,
2020-06-13T06:53:38Z,-59.13946667,47.57453333,4.3,,30.5,0.6
2020-06-13T06:54:38Z,-59.13946667,47.57453333,4.4,,26.4,
2020-06-13T06:55:38Z,-59.13946667,47.57453333,3.1,,33.5,
2020-06-13T06:56:38Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-13T06:57:38Z,-59.13946667,47.57453333,3.1,,32.8,
2020-06-13T06:58:38Z,-59.13946667,47.57453333,2.7,,47.7,
2020-06-13T06:59:38Z,-59.13946667,47.57453333,2.7,,44.5,
2020-06-13T07:00:38Z,-59.13946667,47.57453333,2.7,,39.7,
2020-06-13T07:01:38Z,-59.13946667,47.57453333,3.0,,43.0,
2020-06-13T07:02:38Z,-59.13946667,47.57453333,2.4,,37.9,
2020-06-13T07:03:38Z,-59.13946667,47.57453333,3.3,,47.3,
2020-06-13T07:04:38Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-13T07:05:38Z,-59.13946667,47.57453333,3.1,,36.3,0.7
2020-06-13T07:06:38Z,-59.13946667,47.57453333,3.1,,39.6,0.8
2020-06-13T07:07:38Z,-59.13946667,47.57453333,3.4,,30.1,
2020-06-13T07:08:38Z,-59.13946667,47.57453333,3.4,,44.1,
2020-06-13T07:09:38Z,-59.13946667,47.57453333,4.0,,36.2,
2020-06-13T07:10:38Z,-59.13946667,47.57453333,4.3,,34.8,0.7
2020-06-13T07:11:38Z,-59.13946667,47.57453333,3.0,,38.6,0.7
2020-06-13T07:12:38Z,-59.13946667,47.57453333,2.8,,38.6,
2020-06-13T07:13:38Z,-59.13946667,47.57453333,3.8,,35.8,0.7
2020-06-13T07:14:38Z,-59.13946667,47.57453333,2.7,,45.6,0.6
2020-06-13T07:15:38Z,-59.13946667,47.57453333,3.0,,45.6,0.6
2020-06-13T07:16:38Z,-59.13946667,47.57453333,3.5,,31.8,
2020-06-13T07:17:38Z,-59.13946667,47.57453333,4.0,,44.8,
2020-06-13T07:18:38Z,-59.13946667,47.57453333,3.3,,46.1,
2020-06-13T07:19:38Z,-59.13946667,47.57453333,2.2,,45.4,
2020-06-13T07:20:38Z,-59.13946667,47.57453333,2.6,,43.5,0.6
2020-06-13T07:21:38Z,-59.13946667,47.57453333,3.1,,39.0,0.6
2020-06-13T07:22:38Z,-59.13946667,47.57453333,3.3,,34.3,
2020-06-13T07:23:38Z,-59.13946667,47.57453333,4.0,,32.6,0.6
2020-06-13T07:24:38Z,-59.13946667,47.57453333,4.2,,33.0,0.7
2020-06-13T07:25:38Z,-59.13946667,47.57453333,3.9,,37.3,0.6
2020-06-13T07:26:38Z,-59.13946667,47.57453333,3.6,,29.9,0.7
2020-06-13T07:27:38Z,-59.13946667,47.57453333,3.5,,36.8,
2020-06-13T07:28:38Z,-59.13946667,47.57453333,3.9,,30.7,0.7
2020-06-13T07:29:38Z,-59.13946667,47.57453333,3.5,,37.2,
2020-06-13T07:30:38Z,-59.13946667,47.57453333,4.4,,33.7,
2020-06-13T07:31:38Z,-59.13946667,47.57453333,4.3,,32.2,
2020-06-13T07:32:38Z,-59.13946667,47.57453333,3.9,,32.3,
2020-06-13T07:33:38Z,-59.13946667,47.57453333,2.7,,39.6,0.6
2020-06-13T07:34:38Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-13T07:35:38Z,-59.13946667,47.57453333,2.8,,40.6,0.7
2020-06-13T07:36:38Z,-59.13946667,47.57453333,2.9,,35.8,
2020-06-13T07:37:38Z,-59.13946667,47.57453333,4.4,,32.9,
2020-06-13T07:38:38Z,-59.13946667,47.57453333,4.3,,36.3,
2020-06-13T07:39:38Z,-59.13946667,47.57453333,4.3,,32.9,0.7
2020-06-13T07:40:38Z,-59.13946667,47.57453333,4.8,,37.7,
2020-06-13T07:41:38Z,-59.13946667,47.57453333,5.1,,32.1,
2020-06-13T07:42:38Z,-59.13946667,47.57453333,5.0,,34.6,
2020-06-13T07:43:38Z,-59.13946667,47.57453333,3.7,,42.1,
2020-06-13T07:44:38Z,-59.13946667,47.57453333,4.3,,36.3,0.7
2020-06-13T07:45:38Z,-59.13946667,47.57453333,4.2,,31.0,
2020-06-13T07:46:38Z,-59.13946667,47.57453333,4.4,,33.7,
2020-06-13T07:47:38Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-13T07:48:38Z,-59.13946667,47.57453333,3.5,,39.4,
2020-06-13T07:49:38Z,-59.13946667,47.57453333,3.9,,29.1,
2020-06-13T07:50:38Z,-59.13946667,47.57453333,3.6,,34.6,0.7
2020-06-13T07:51:38Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-13T07:52:38Z,-59.13946667,47.57453333,4.6,,40.3,
2020-06-13T07:53:38Z,-59.13946667,47.57453333,3.8,,38.1,
2020-06-13T07:54:38Z,-59.13946667,47.57453333,4.2,,31.1,1.1
2020-06-13T07:55:38Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-13T07:56:38Z,-59.13946667,47.57453333,4.5,,36.0,0.6
2020-06-13T07:57:38Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-13T07:58:38Z,-59.13946667,47.57453333,3.5,,37.2,
2020-06-13T07:59:38Z,-59.13946667,47.57453333,4.6,,21.0,
2020-06-13T08:00:38Z,-59.13946667,47.57453333,2.9,,28.3,0.6
2020-06-13T08:01:38Z,-59.13946667,47.57453333,3.8,,17.6,
2020-06-13T08:02:38Z,-59.13946667,47.57453333,3.4,,30.6,
2020-06-13T08:03:39Z,-59.13946667,47.57453333,3.5,,23.9,0.7
2020-06-13T08:04:38Z,-59.13946667,47.57453333,3.2,,28.5,
2020-06-13T08:05:38Z,-59.13946667,47.57453333,3.5,,22.7,
2020-06-13T08:06:38Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-13T08:07:38Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-13T08:08:38Z,-59.13946667,47.57453333,4.3,,35.9,
2020-06-13T08:09:38Z,-59.13946667,47.57453333,3.9,,25.6,
2020-06-13T08:10:38Z,-59.13946667,47.57453333,4.7,,28.3,
2020-06-13T08:11:38Z,-59.13946667,47.57453333,5.1,,38.0,
2020-06-13T08:12:38Z,-59.13946667,47.57453333,4.8,,28.3,
2020-06-13T08:13:38Z,-59.13946667,47.57453333,4.6,,31.7,
2020-06-13T08:14:38Z,-59.13946667,47.57453333,4.3,,36.5,
2020-06-13T08:15:38Z,-59.13946667,47.57453333,4.6,,34.0,
2020-06-13T08:16:39Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-13T08:17:38Z,-59.13946667,47.57453333,3.8,,32.2,0.6
2020-06-13T08:18:38Z,-59.13946667,47.57453333,3.9,,26.4,
2020-06-13T08:19:38Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-13T08:20:38Z,-59.13946667,47.57453333,3.6,,33.8,
2020-06-13T08:21:38Z,-59.13946667,47.57453333,4.3,,37.6,0.6
2020-06-13T08:22:38Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-13T08:23:38Z,-59.13946667,47.57453333,3.0,,38.3,0.6
2020-06-13T08:24:38Z,-59.13946667,47.57453333,2.3,,33.3,
2020-06-13T08:25:38Z,-59.13946667,47.57453333,2.8,,30.2,0.6
2020-06-13T08:26:38Z,-59.13946667,47.57453333,3.2,,26.2,
2020-06-13T08:27:38Z,-59.13946667,47.57453333,2.8,,33.6,
2020-06-13T08:28:38Z,-59.13946667,47.57453333,2.4,,26.6,
2020-06-13T08:29:38Z,-59.13946667,47.57453333,2.4,,39.0,
2020-06-13T08:30:39Z,-59.13946667,47.57453333,3.0,,43.1,
2020-06-13T08:31:38Z,-59.13946667,47.57453333,3.7,,42.5,
2020-06-13T08:32:39Z,-59.13946667,47.57453333,2.8,,35.2,0.6
2020-06-13T08:33:38Z,-59.13946667,47.57453333,2.9,,41.5,
2020-06-13T08:34:38Z,-59.13946667,47.57453333,2.7,,38.4,
2020-06-13T08:35:38Z,-59.13946667,47.57453333,3.4,,44.8,
2020-06-13T08:36:38Z,-59.13946667,47.57453333,3.4,,36.0,
2020-06-13T08:37:38Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-13T08:38:38Z,-59.13946667,47.57453333,4.3,,33.0,
2020-06-13T08:39:38Z,-59.13946667,47.57453333,3.6,,48.2,
2020-06-13T08:40:38Z,-59.13946667,47.57453333,3.5,,27.5,
2020-06-13T08:41:38Z,-59.13946667,47.57453333,3.8,,27.1,
2020-06-13T08:42:38Z,-59.13946667,47.57453333,3.5,,27.9,
2020-06-13T08:43:38Z,-59.13946667,47.57453333,3.1,,28.5,
2020-06-13T08:44:38Z,-59.13946667,47.57453333,2.7,,42.9,
2020-06-13T08:45:38Z,-59.13946667,47.57453333,3.7,,32.6,0.7
2020-06-13T08:46:38Z,-59.13946667,47.57453333,4.1,,39.5,
2020-06-13T08:47:38Z,-59.13946667,47.57453333,4.0,,31.5,
2020-06-13T08:48:38Z,-59.13946667,47.57453333,4.8,,37.5,
2020-06-13T08:49:38Z,-59.13946667,47.57453333,4.3,,39.0,
2020-06-13T08:50:38Z,-59.13946667,47.57453333,4.5,,35.8,
2020-06-13T08:51:38Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-13T08:52:38Z,-59.13946667,47.57453333,4.1,,43.9,0.6
2020-06-13T08:53:38Z,-59.13946667,47.57453333,3.9,,37.6,
2020-06-13T08:54:38Z,-59.13946667,47.57453333,4.9,,39.8,
2020-06-13T08:55:38Z,-59.13946667,47.57453333,5.2,,35.3,
2020-06-13T08:56:38Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-13T08:57:38Z,-59.13946667,47.57453333,4.7,,32.3,
2020-06-13T08:58:38Z,-59.13946667,47.57453333,5.2,,35.5,
2020-06-13T08:59:38Z,-59.13946667,47.57453333,4.9,,43.0,
2020-06-13T09:00:38Z,-59.13946667,47.57453333,5.3,,36.6,
2020-06-13T09:01:38Z,-59.13946667,47.57453333,4.6,,26.4,
2020-06-13T09:02:38Z,-59.13946667,47.57453333,5.5,,30.2,
2020-06-13T09:03:38Z,-59.13946667,47.57453333,4.9,,39.6,
2020-06-13T09:04:38Z,-59.13946667,47.57453333,4.8,,39.5,0.7
2020-06-13T09:05:38Z,-59.13946667,47.57453333,4.0,,38.6,
2020-06-13T09:06:38Z,-59.13946667,47.57453333,4.6,,32.8,
2020-06-13T09:07:38Z,-59.13946667,47.57453333,5.4,,31.2,0.7
2020-06-13T09:08:38Z,-59.13946667,47.57453333,5.0,,36.2,
2020-06-13T09:09:38Z,-59.13946667,47.57453333,4.9,,29.7,
2020-06-13T09:10:38Z,-59.13946667,47.57453333,4.0,,33.8,
2020-06-13T09:11:38Z,-59.13946667,47.57453333,5.2,,34.6,
2020-06-13T09:12:38Z,-59.13946667,47.57453333,4.3,,39.5,
2020-06-13T09:13:38Z,-59.13946667,47.57453333,3.3,,35.5,
2020-06-13T09:14:38Z,-59.13946667,47.57453333,4.0,,43.9,
2020-06-13T09:15:38Z,-59.13946667,47.57453333,4.0,,34.7,
2020-06-13T09:16:38Z,-59.13946667,47.57453333,4.4,,39.5,
2020-06-13T09:17:38Z,-59.13946667,47.57453333,3.9,,26.5,
2020-06-13T09:18:38Z,-59.13946667,47.57453333,5.3,,25.0,
2020-06-13T09:19:38Z,-59.13946667,47.57453333,3.5,,31.8,
2020-06-13T09:20:38Z,-59.13946667,47.57453333,4.1,,26.9,
2020-06-13T09:21:38Z,-59.13946667,47.57453333,4.2,,29.4,1.8
2020-06-13T09:22:38Z,-59.13946667,47.57453333,4.3,,31.1,
2020-06-13T09:23:38Z,-59.13946667,47.57453333,4.2,,42.5,
2020-06-13T09:24:38Z,-59.13946667,47.57453333,3.8,,34.6,0.6
2020-06-13T09:25:38Z,-59.13946667,47.57453333,3.9,,33.8,
2020-06-13T09:26:38Z,-59.13946667,47.57453333,4.2,,37.7,
2020-06-13T09:27:38Z,-59.13946667,47.57453333,4.2,,35.5,
2020-06-13T09:28:38Z,-59.13946667,47.57453333,3.9,,35.5,
2020-06-13T09:29:38Z,-59.13946667,47.57453333,4.3,,28.9,
2020-06-13T09:30:38Z,-59.13946667,47.57453333,4.4,,32.7,
2020-06-13T09:31:38Z,-59.13946667,47.57453333,4.4,,37.3,
2020-06-13T09:32:38Z,-59.13946667,47.57453333,4.3,,35.7,
2020-06-13T09:33:38Z,-59.13946667,47.57453333,4.0,,32.6,
2020-06-13T09:34:38Z,-59.13946667,47.57453333,3.6,,34.5,
2020-06-13T09:35:38Z,-59.13946667,47.57453333,3.8,,35.6,
2020-06-13T09:36:38Z,-59.13946667,47.57453333,4.5,,33.7,0.6
2020-06-13T09:37:38Z,-59.13946667,47.57453333,4.3,,30.6,
2020-06-13T09:38:38Z,-59.13946667,47.57453333,4.1,,31.9,
2020-06-13T09:39:38Z,-59.13946667,47.57453333,4.0,,41.4,
2020-06-13T09:40:38Z,-59.13946667,47.57453333,3.8,,40.1,
2020-06-13T09:41:38Z,-59.13946667,47.57453333,3.5,,38.4,
2020-06-13T09:42:38Z,-59.13946667,47.57453333,4.4,,42.4,
2020-06-13T09:43:38Z,-59.13946667,47.57453333,4.6,,31.3,
2020-06-13T09:44:38Z,-59.13946667,47.57453333,4.3,,38.4,
2020-06-13T09:45:38Z,-59.13946667,47.57453333,4.0,,37.1,
2020-06-13T09:46:38Z,-59.13946667,47.57453333,4.9,,36.5,
2020-06-13T09:47:38Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-13T09:48:38Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-13T09:49:38Z,-59.13946667,47.57453333,4.2,,34.4,0.6
2020-06-13T09:50:38Z,-59.13946667,47.57453333,3.9,,35.3,
2020-06-13T09:51:38Z,-59.13946667,47.57453333,3.6,,35.2,
2020-06-13T09:52:38Z,-59.13946667,47.57453333,3.1,,39.4,
2020-06-13T09:53:38Z,-59.13946667,47.57453333,3.5,,46.9,
2020-06-13T09:54:38Z,-59.13946667,47.57453333,2.9,,32.5,
2020-06-13T09:55:39Z,-59.13946667,47.57453333,4.1,,39.1,0.7
2020-06-13T09:56:38Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-13T09:57:38Z,-59.13946667,47.57453333,3.5,,35.3,
2020-06-13T09:58:38Z,-59.13946667,47.57453333,3.5,,27.5,
2020-06-13T09:59:38Z,-59.13946667,47.57453333,3.5,,32.3,
2020-06-13T10:00:38Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-13T10:01:38Z,-59.13946667,47.57453333,4.0,,37.8,
2020-06-13T10:02:38Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-13T10:03:38Z,-59.13946667,47.57453333,4.2,,43.5,
2020-06-13T10:04:38Z,-59.13946667,47.57453333,4.2,,40.0,0.6
2020-06-13T10:05:38Z,-59.13946667,47.57453333,3.9,,38.9,
2020-06-13T10:06:38Z,-59.13946667,47.57453333,4.3,,32.9,0.6
2020-06-13T10:07:38Z,-59.13946667,47.57453333,4.9,,40.4,
2020-06-13T10:08:38Z,-59.13946667,47.57453333,4.8,,31.3,
2020-06-13T10:09:38Z,-59.13946667,47.57453333,4.8,,30.0,
2020-06-13T10:10:38Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-13T10:11:38Z,-59.13946667,47.57453333,4.2,,36.6,
2020-06-13T10:12:38Z,-59.13946667,47.57453333,4.8,,30.3,0.6
2020-06-13T10:13:38Z,-59.13946667,47.57453333,4.1,,24.9,
2020-06-13T10:14:38Z,-59.13946667,47.57453333,3.7,,26.5,
2020-06-13T10:15:38Z,-59.13946667,47.57453333,3.8,,35.1,0.6
2020-06-13T10:16:38Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-06-13T10:17:38Z,-59.13946667,47.57453333,4.9,,34.3,
2020-06-13T10:18:38Z,-59.13946667,47.57453333,5.0,,38.8,
2020-06-13T10:19:38Z,-59.13946667,47.57453333,5.1,,39.6,
2020-06-13T10:20:38Z,-59.13946667,47.57453333,4.9,,41.8,
2020-06-13T10:21:38Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-13T10:22:38Z,-59.13946667,47.57453333,4.9,,39.7,
2020-06-13T10:23:38Z,-59.13946667,47.57453333,4.5,,29.9,
2020-06-13T10:24:39Z,-59.13946667,47.57453333,4.8,,33.4,
2020-06-13T10:25:38Z,-59.13946667,47.57453333,4.8,,29.9,
2020-06-13T10:26:38Z,-59.13946667,47.57453333,5.2,,38.4,0.6
2020-06-13T10:27:38Z,-59.13946667,47.57453333,5.7,,35.6,
2020-06-13T10:28:38Z,-59.13946667,47.57453333,5.2,,35.6,0.6
2020-06-13T10:29:38Z,-59.13946667,47.57453333,4.3,,35.2,
2020-06-13T10:30:38Z,-59.13946667,47.57453333,4.4,,36.2,0.6
2020-06-13T10:31:38Z,-59.13946667,47.57453333,3.5,,37.1,
2020-06-13T10:32:38Z,-59.13946667,47.57453333,2.9,,38.6,0.7
2020-06-13T10:33:38Z,-59.13946667,47.57453333,3.5,,35.2,0.6
2020-06-13T10:34:38Z,-59.13946667,47.57453333,3.7,,45.1,
2020-06-13T10:35:38Z,-59.13946667,47.57453333,4.2,,31.7,
2020-06-13T10:36:38Z,-59.13946667,47.57453333,5.1,,37.6,
2020-06-13T10:37:38Z,-59.13946667,47.57453333,4.6,,42.3,
2020-06-13T10:38:38Z,-59.13946667,47.57453333,4.7,,39.6,
2020-06-13T10:39:38Z,-59.13946667,47.57453333,4.7,,38.2,
2020-06-13T10:40:38Z,-59.13946667,47.57453333,4.9,,35.2,0.6
2020-06-13T10:41:38Z,-59.13946667,47.57453333,5.4,,29.2,
2020-06-13T10:42:38Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-13T10:43:38Z,-59.13946667,47.57453333,5.2,,35.6,0.7
2020-06-13T10:44:38Z,-59.13946667,47.57453333,4.9,,37.0,
2020-06-13T10:45:38Z,-59.13946667,47.57453333,5.2,,30.5,
2020-06-13T10:46:38Z,-59.13946667,47.57453333,6.1,,32.3,
2020-06-13T10:47:38Z,-59.13946667,47.57453333,4.7,,35.2,
2020-06-13T10:48:38Z,-59.13946667,47.57453333,4.5,,36.5,
2020-06-13T10:49:38Z,-59.13946667,47.57453333,4.0,,33.9,0.6
2020-06-13T10:50:38Z,-59.13946667,47.57453333,4.3,,32.0,
2020-06-13T10:51:38Z,-59.13946667,47.57453333,4.7,,33.2,
2020-06-13T10:52:38Z,-59.13946667,47.57453333,5.1,,35.5,0.8
2020-06-13T10:53:38Z,-59.13946667,47.57453333,4.1,,38.1,
2020-06-13T10:54:38Z,-59.13946667,47.57453333,5.1,,40.9,0.6
2020-06-13T10:55:38Z,-59.13946667,47.57453333,4.6,,38.6,
2020-06-13T10:56:38Z,-59.13946667,47.57453333,4.8,,35.6,
2020-06-13T10:57:38Z,-59.13946667,47.57453333,4.9,,43.5,
2020-06-13T10:58:38Z,-59.13946667,47.57453333,5.2,,36.9,0.7
2020-06-13T10:59:38Z,-59.13946667,47.57453333,5.2,,35.4,
2020-06-13T11:00:38Z,-59.13946667,47.57453333,4.9,,32.3,
2020-06-13T11:01:38Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-13T11:02:38Z,-59.13946667,47.57453333,4.0,,32.3,
2020-06-13T11:03:38Z,-59.13946667,47.57453333,3.9,,40.7,
2020-06-13T11:04:38Z,-59.13946667,47.57453333,4.0,,46.7,
2020-06-13T11:05:38Z,-59.13946667,47.57453333,4.4,,38.8,0.6
2020-06-13T11:06:38Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-13T11:07:38Z,-59.13946667,47.57453333,4.8,,38.0,
2020-06-13T11:08:38Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-13T11:09:38Z,-59.13946667,47.57453333,4.9,,39.8,
2020-06-13T11:10:38Z,-59.13946667,47.57453333,4.4,,30.7,0.7
2020-06-13T11:11:38Z,-59.13946667,47.57453333,3.9,,38.1,
2020-06-13T11:12:38Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-13T11:13:38Z,-59.13946667,47.57453333,3.9,,29.0,
2020-06-13T11:14:38Z,-59.13946667,47.57453333,4.3,,37.7,
2020-06-13T11:15:38Z,-59.13946667,47.57453333,3.8,,27.6,0.6
2020-06-13T11:16:38Z,-59.13946667,47.57453333,4.9,,38.5,
2020-06-13T11:17:38Z,-59.13946667,47.57453333,4.3,,29.4,
2020-06-13T11:18:38Z,-59.13946667,47.57453333,4.4,,33.4,
2020-06-13T11:19:38Z,-59.13946667,47.57453333,3.0,,40.0,0.6
2020-06-13T11:20:38Z,-59.13946667,47.57453333,4.7,,28.6,
2020-06-13T11:21:38Z,-59.13946667,47.57453333,4.4,,24.8,
2020-06-13T11:22:38Z,-59.13946667,47.57453333,4.6,,29.9,
2020-06-13T11:23:38Z,-59.13946667,47.57453333,5.6,,35.9,
2020-06-13T11:24:38Z,-59.13946667,47.57453333,4.9,,31.7,
2020-06-13T11:25:38Z,-59.13946667,47.57453333,4.8,,30.3,
2020-06-13T11:26:38Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-13T11:27:38Z,-59.13946667,47.57453333,5.4,,36.0,
2020-06-13T11:28:38Z,-59.13946667,47.57453333,4.8,,30.7,
2020-06-13T11:29:38Z,-59.13946667,47.57453333,5.6,,37.9,
2020-06-13T11:30:38Z,-59.13946667,47.57453333,5.1,,39.4,
2020-06-13T11:31:38Z,-59.13946667,47.57453333,5.7,,34.3,
2020-06-13T11:32:38Z,-59.13946667,47.57453333,5.6,,32.1,
2020-06-13T11:33:38Z,-59.13946667,47.57453333,5.4,,44.9,
2020-06-13T11:34:38Z,-59.13946667,47.57453333,5.3,,34.2,
2020-06-13T11:35:38Z,-59.13946667,47.57453333,5.7,,39.1,
2020-06-13T11:36:38Z,-59.13946667,47.57453333,5.0,,29.6,
2020-06-13T11:37:38Z,-59.13946667,47.57453333,5.1,,36.6,
2020-06-13T11:38:38Z,-59.13946667,47.57453333,4.3,,39.0,
2020-06-13T11:39:38Z,-59.13946667,47.57453333,4.3,,39.8,
2020-06-13T11:40:39Z,-59.13946667,47.57453333,4.3,,33.5,
2020-06-13T11:41:38Z,-59.13946667,47.57453333,4.2,,26.9,
2020-06-13T11:42:38Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-13T11:43:38Z,-59.13946667,47.57453333,3.9,,28.8,0.6
2020-06-13T11:44:38Z,-59.13946667,47.57453333,3.6,,35.6,
2020-06-13T11:45:38Z,-59.13946667,47.57453333,4.2,,35.9,
2020-06-13T11:46:38Z,-59.13946667,47.57453333,5.4,,39.4,
2020-06-13T11:47:38Z,-59.13946667,47.57453333,4.5,,32.5,
2020-06-13T11:48:38Z,-59.13946667,47.57453333,5.1,,32.5,
2020-06-13T11:49:38Z,-59.13946667,47.57453333,4.8,,36.3,
2020-06-13T11:50:38Z,-59.13946667,47.57453333,4.5,,32.9,
2020-06-13T11:51:38Z,-59.13946667,47.57453333,5.8,,36.3,
2020-06-13T11:52:38Z,-59.13946667,47.57453333,5.5,,32.1,
2020-06-13T11:53:38Z,-59.13946667,47.57453333,4.9,,33.5,
2020-06-13T11:54:38Z,-59.13946667,47.57453333,5.6,,32.4,
2020-06-13T11:55:38Z,-59.13946667,47.57453333,5.1,,36.0,2.3
2020-06-13T11:56:38Z,-59.13946667,47.57453333,5.2,,40.7,
2020-06-13T11:57:38Z,-59.13946667,47.57453333,5.1,,31.1,
2020-06-13T11:58:38Z,-59.13946667,47.57453333,5.0,,32.1,
2020-06-13T11:59:38Z,-59.13946667,47.57453333,4.0,,34.8,
2020-06-13T12:00:38Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-13T12:01:38Z,-59.13946667,47.57453333,5.4,,25.0,
2020-06-13T12:02:38Z,-59.13946667,47.57453333,4.6,,32.2,0.6
2020-06-13T12:03:38Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-13T12:04:38Z,-59.13946667,47.57453333,4.4,,39.0,
2020-06-13T12:05:38Z,-59.13946667,47.57453333,5.4,,31.5,
2020-06-13T12:06:38Z,-59.13946667,47.57453333,5.0,,31.6,
2020-06-13T12:07:38Z,-59.13946667,47.57453333,6.0,,37.4,0.6
2020-06-13T12:08:38Z,-59.13946667,47.57453333,5.5,,34.1,
2020-06-13T12:09:38Z,-59.13946667,47.57453333,5.8,,36.1,
2020-06-13T12:10:38Z,-59.13946667,47.57453333,6.8,,36.6,
2020-06-13T12:11:39Z,-59.13946667,47.57453333,6.2,,36.7,
2020-06-13T12:12:38Z,-59.13946667,47.57453333,6.0,,36.7,0.6
2020-06-13T12:13:38Z,-59.13946667,47.57453333,5.3,,32.4,0.6
2020-06-13T12:14:38Z,-59.13946667,47.57453333,5.9,,39.8,
2020-06-13T12:15:38Z,-59.13946667,47.57453333,4.6,,28.7,
