timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-03T06:06:20Z,-59.13946667,47.57453333,1.4,,343.0,
2020-07-03T06:07:20Z,-59.13946667,47.57453333,0.9,,345.5,
2020-07-03T06:08:20Z,-59.13946667,47.57453333,1.4,,345.9,
2020-07-03T06:09:21Z,-59.13946667,47.57453333,1.3,,342.8,
2020-07-03T06:10:20Z,-59.13946667,47.57453333,1.1,,341.2,
2020-07-03T06:11:20Z,-59.13946667,47.57453333,1.2,,336.6,
2020-07-03T06:12:20Z,-59.13946667,47.57453333,1.6,,342.7,
2020-07-03T06:13:20Z,-59.13946667,47.57453333,1.7,,339.2,
2020-07-03T06:14:20Z,-59.13946667,47.57453333,1.6,,336.0,
2020-07-03T06:15:20Z,-59.13946667,47.57453333,1.6,,337.8,
2020-07-03T06:16:20Z,-59.13946667,47.57453333,1.2,,336.3,
2020-07-03T06:17:20Z,-59.13946667,47.57453333,1.7,,345.3,
2020-07-03T06:18:20Z,-59.13946667,47.57453333,1.5,,340.0,
2020-07-03T06:19:20Z,-59.13946667,47.57453333,1.9,,359.1,0.6
2020-07-03T06:20:20Z,-59.13946667,47.57453333,2.1,,352.8,
2020-07-03T06:21:20Z,-59.13946667,47.57453333,2.4,,3.8,
2020-07-03T06:22:21Z,-59.13946667,47.57453333,2.4,,10.2,
2020-07-03T06:23:20Z,-59.13946667,47.57453333,2.4,,0.5,
2020-07-03T06:24:20Z,-59.13946667,47.57453333,2.4,,8.3,
2020-07-03T06:25:20Z,-59.13946667,47.57453333,2.0,,10.6,
2020-07-03T06:26:20Z,-59.13946667,47.57453333,2.3,,12.3,
2020-07-03T06:27:20Z,-59.13946667,47.57453333,2.3,,9.8,
2020-07-03T06:28:20Z,-59.13946667,47.57453333,2.3,,7.9,
2020-07-03T06:29:20Z,-59.13946667,47.57453333,2.2,,14.0,
2020-07-03T06:30:20Z,-59.13946667,47.57453333,1.9,,8.0,
2020-07-03T06:31:21Z,-59.13946667,47.57453333,1.6,,25.3,
2020-07-03T06:32:20Z,-59.13946667,47.57453333,1.7,,12.9,
2020-07-03T06:33:20Z,-59.13946667,47.57453333,1.6,,20.0,
2020-07-03T06:34:20Z,-59.13946667,47.57453333,1.6,,33.7,
2020-07-03T06:35:20Z,-59.13946667,47.57453333,1.8,,23.4,
2020-07-03T06:36:20Z,-59.13946667,47.57453333,2.1,,27.6,
2020-07-03T06:37:20Z,-59.13946667,47.57453333,2.1,,24.7,
2020-07-03T06:38:20Z,-59.13946667,47.57453333,2.4,,19.6,
2020-07-03T06:39:20Z,-59.13946667,47.57453333,2.8,,12.7,
2020-07-03T06:40:21Z,-59.13946667,47.57453333,2.8,,26.4,
2020-07-03T06:41:21Z,-59.13946667,47.57453333,2.8,,18.6,
2020-07-03T06:42:21Z,-59.13946667,47.57453333,2.8,,11.4,
2020-07-03T06:43:20Z,-59.13946667,47.57453333,2.7,,9.3,
2020-07-03T06:44:20Z,-59.13946667,47.57453333,2.8,,16.5,
2020-07-03T06:45:20Z,-59.13946667,47.57453333,2.9,,24.8,
2020-07-03T06:46:21Z,-59.13946667,47.57453333,2.4,,29.6,
2020-07-03T06:47:20Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-03T06:48:20Z,-59.13946667,47.57453333,2.3,,34.2,
2020-07-03T06:49:20Z,-59.13946667,47.57453333,2.1,,28.6,0.6
2020-07-03T06:50:20Z,-59.13946667,47.57453333,2.4,,26.0,
2020-07-03T06:51:20Z,-59.13946667,47.57453333,2.6,,30.4,
2020-07-03T06:52:20Z,-59.13946667,47.57453333,2.6,,31.2,
2020-07-03T06:53:20Z,-59.13946667,47.57453333,2.6,,33.6,0.6
2020-07-03T06:54:20Z,-59.13946667,47.57453333,2.5,,44.7,
2020-07-03T06:55:20Z,-59.13946667,47.57453333,1.8,,28.6,
2020-07-03T06:56:20Z,-59.13946667,47.57453333,1.9,,30.9,
2020-07-03T06:57:20Z,-59.13946667,47.57453333,1.6,,29.5,
2020-07-03T06:58:20Z,-59.13946667,47.57453333,2.2,,19.7,
2020-07-03T06:59:20Z,-59.13946667,47.57453333,2.1,,9.5,
2020-07-03T07:00:20Z,-59.13946667,47.57453333,2.2,,13.1,
2020-07-03T07:01:20Z,-59.13946667,47.57453333,2.0,,16.2,
2020-07-03T07:02:20Z,-59.13946667,47.57453333,1.9,,18.4,
2020-07-03T07:03:20Z,-59.13946667,47.57453333,1.8,,28.1,
2020-07-03T07:04:21Z,-59.13946667,47.57453333,1.4,,42.2,
2020-07-03T07:05:20Z,-59.13946667,47.57453333,1.4,,42.5,
2020-07-03T07:06:20Z,-59.13946667,47.57453333,1.2,,42.1,
2020-07-03T07:07:20Z,-59.13946667,47.57453333,1.4,,42.9,
2020-07-03T07:08:20Z,-59.13946667,47.57453333,1.7,,47.9,
2020-07-03T07:09:21Z,-59.13946667,47.57453333,1.6,,35.2,
2020-07-03T07:10:21Z,-59.13946667,47.57453333,1.5,,30.0,
2020-07-03T07:11:20Z,-59.13946667,47.57453333,1.5,,23.2,
2020-07-03T07:12:20Z,-59.13946667,47.57453333,1.6,,34.6,
2020-07-03T07:13:20Z,-59.13946667,47.57453333,1.3,,22.2,
2020-07-03T07:14:20Z,-59.13946667,47.57453333,1.7,,14.7,
2020-07-03T07:15:21Z,-59.13946667,47.57453333,1.7,,22.4,
2020-07-03T07:16:20Z,-59.13946667,47.57453333,2.1,,36.4,0.6
2020-07-03T07:17:20Z,-59.13946667,47.57453333,1.9,,40.0,
2020-07-03T07:18:21Z,-59.13946667,47.57453333,1.6,,32.9,
2020-07-03T07:19:20Z,-59.13946667,47.57453333,1.8,,24.6,
2020-07-03T07:20:20Z,-59.13946667,47.57453333,1.6,,29.0,
2020-07-03T07:21:20Z,-59.13946667,47.57453333,1.9,,23.0,
2020-07-03T07:22:20Z,-59.13946667,47.57453333,2.0,,24.7,0.6
2020-07-03T07:23:20Z,-59.13946667,47.57453333,2.2,,23.9,
2020-07-03T07:24:21Z,-59.13946667,47.57453333,2.3,,17.3,
2020-07-03T07:25:20Z,-59.13946667,47.57453333,2.1,,21.3,
2020-07-03T07:26:20Z,-59.13946667,47.57453333,1.8,,11.9,
2020-07-03T07:27:20Z,-59.13946667,47.57453333,1.7,,12.6,
2020-07-03T07:28:20Z,-59.13946667,47.57453333,1.9,,24.5,
2020-07-03T07:29:20Z,-59.13946667,47.57453333,1.5,,7.1,
2020-07-03T07:30:20Z,-59.13946667,47.57453333,1.8,,3.3,
2020-07-03T07:31:20Z,-59.13946667,47.57453333,1.7,,338.9,
2020-07-03T07:32:20Z,-59.13946667,47.57453333,1.9,,338.2,
2020-07-03T07:33:20Z,-59.13946667,47.57453333,1.3,,325.4,
2020-07-03T07:34:20Z,-59.13946667,47.57453333,1.7,,323.6,
2020-07-03T07:35:20Z,-59.13946667,47.57453333,1.0,,354.6,
2020-07-03T07:36:20Z,-59.13946667,47.57453333,1.4,,341.2,
2020-07-03T07:37:20Z,-59.13946667,47.57453333,1.7,,339.1,
2020-07-03T07:38:20Z,-59.13946667,47.57453333,1.6,,4.0,
2020-07-03T07:39:20Z,-59.13946667,47.57453333,1.6,,4.9,
2020-07-03T07:40:20Z,-59.13946667,47.57453333,1.9,,354.1,
2020-07-03T07:41:20Z,-59.13946667,47.57453333,1.9,,0.7,
2020-07-03T07:42:20Z,-59.13946667,47.57453333,2.0,,355.1,0.6
2020-07-03T07:43:20Z,-59.13946667,47.57453333,2.2,,349.5,
2020-07-03T07:44:20Z,-59.13946667,47.57453333,2.2,,348.3,
2020-07-03T07:45:20Z,-59.13946667,47.57453333,2.0,,358.2,
2020-07-03T07:46:20Z,-59.13946667,47.57453333,1.8,,4.8,
2020-07-03T07:47:20Z,-59.13946667,47.57453333,2.0,,41.1,
2020-07-03T07:48:20Z,-59.13946667,47.57453333,1.8,,22.0,
2020-07-03T07:49:20Z,-59.13946667,47.57453333,1.9,,17.6,
2020-07-03T07:50:21Z,-59.13946667,47.57453333,2.4,,29.5,
2020-07-03T07:51:21Z,-59.13946667,47.57453333,2.4,,26.9,
2020-07-03T07:52:20Z,-59.13946667,47.57453333,2.4,,27.3,0.6
2020-07-03T07:53:20Z,-59.13946667,47.57453333,2.4,,22.9,
2020-07-03T07:54:20Z,-59.13946667,47.57453333,2.2,,21.9,
2020-07-03T07:55:21Z,-59.13946667,47.57453333,2.5,,17.8,
2020-07-03T07:56:20Z,-59.13946667,47.57453333,3.0,,8.7,
2020-07-03T07:57:20Z,-59.13946667,47.57453333,2.8,,13.1,
2020-07-03T07:58:20Z,-59.13946667,47.57453333,2.2,,12.5,
2020-07-03T07:59:20Z,-59.13946667,47.57453333,2.5,,24.5,
2020-07-03T08:00:20Z,-59.13946667,47.57453333,2.5,,10.4,
2020-07-03T08:01:20Z,-59.13946667,47.57453333,2.4,,16.3,
2020-07-03T08:02:20Z,-59.13946667,47.57453333,2.4,,10.4,
2020-07-03T08:03:20Z,-59.13946667,47.57453333,2.3,,19.4,0.6
2020-07-03T08:04:20Z,-59.13946667,47.57453333,2.0,,15.6,
2020-07-03T08:05:20Z,-59.13946667,47.57453333,2.0,,7.7,
2020-07-03T08:06:20Z,-59.13946667,47.57453333,1.7,,28.3,
2020-07-03T08:07:20Z,-59.13946667,47.57453333,1.6,,11.2,
2020-07-03T08:08:20Z,-59.13946667,47.57453333,1.9,,10.1,
2020-07-03T08:09:20Z,-59.13946667,47.57453333,1.8,,26.1,
2020-07-03T08:10:21Z,-59.13946667,47.57453333,1.8,,16.6,
2020-07-03T08:11:20Z,-59.13946667,47.57453333,1.5,,23.2,
2020-07-03T08:12:20Z,-59.13946667,47.57453333,1.3,,29.5,
2020-07-03T08:13:20Z,-59.13946667,47.57453333,1.0,,38.7,
2020-07-03T08:14:20Z,-59.13946667,47.57453333,1.0,,47.8,0.7
2020-07-03T08:15:20Z,-59.13946667,47.57453333,1.3,,31.3,
2020-07-03T08:16:20Z,-59.13946667,47.57453333,1.4,,28.0,
2020-07-03T08:17:20Z,-59.13946667,47.57453333,1.2,,19.1,
2020-07-03T08:18:20Z,-59.13946667,47.57453333,1.1,,53.4,
2020-07-03T08:19:20Z,-59.13946667,47.57453333,1.3,,45.7,
2020-07-03T08:20:20Z,-59.13946667,47.57453333,1.5,,45.8,
2020-07-03T08:21:20Z,-59.13946667,47.57453333,1.5,,35.2,
2020-07-03T08:22:20Z,-59.13946667,47.57453333,1.2,,35.7,
2020-07-03T08:23:20Z,-59.13946667,47.57453333,1.6,,14.1,
2020-07-03T08:24:20Z,-59.13946667,47.57453333,1.9,,28.6,
2020-07-03T08:25:20Z,-59.13946667,47.57453333,2.2,,24.7,
2020-07-03T08:26:20Z,-59.13946667,47.57453333,2.2,,25.2,0.6
2020-07-03T08:27:20Z,-59.13946667,47.57453333,2.3,,27.3,
2020-07-03T08:28:20Z,-59.13946667,47.57453333,1.9,,29.9,
2020-07-03T08:29:20Z,-59.13946667,47.57453333,1.7,,27.2,
2020-07-03T08:30:20Z,-59.13946667,47.57453333,1.4,,44.0,
2020-07-03T08:31:20Z,-59.13946667,47.57453333,1.8,,43.0,
2020-07-03T08:32:20Z,-59.13946667,47.57453333,2.1,,43.3,
2020-07-03T08:33:20Z,-59.13946667,47.57453333,1.9,,37.4,
2020-07-03T08:34:20Z,-59.13946667,47.57453333,1.8,,38.7,
2020-07-03T08:35:20Z,-59.13946667,47.57453333,1.7,,36.9,
2020-07-03T08:36:20Z,-59.13946667,47.57453333,1.8,,36.6,
2020-07-03T08:37:20Z,-59.13946667,47.57453333,2.0,,41.1,
2020-07-03T08:38:20Z,-59.13946667,47.57453333,1.8,,34.4,
2020-07-03T08:39:20Z,-59.13946667,47.57453333,1.7,,36.1,
2020-07-03T08:40:20Z,-59.13946667,47.57453333,2.1,,39.3,
2020-07-03T08:41:20Z,-59.13946667,47.57453333,2.1,,31.9,
2020-07-03T08:42:20Z,-59.13946667,47.57453333,2.3,,40.1,
2020-07-03T08:43:20Z,-59.13946667,47.57453333,1.6,,37.5,
2020-07-03T08:44:20Z,-59.13946667,47.57453333,2.0,,38.6,
2020-07-03T08:45:20Z,-59.13946667,47.57453333,1.7,,25.6,
2020-07-03T08:46:20Z,-59.13946667,47.57453333,2.0,,33.8,
2020-07-03T08:47:20Z,-59.13946667,47.57453333,2.0,,47.4,
2020-07-03T08:48:20Z,-59.13946667,47.57453333,2.1,,35.9,
2020-07-03T08:49:20Z,-59.13946667,47.57453333,2.1,,32.6,
2020-07-03T08:50:20Z,-59.13946667,47.57453333,2.0,,27.9,
2020-07-03T08:51:20Z,-59.13946667,47.57453333,2.3,,36.2,0.6
2020-07-03T08:52:20Z,-59.13946667,47.57453333,2.0,,36.2,
2020-07-03T08:53:20Z,-59.13946667,47.57453333,2.2,,33.3,
2020-07-03T08:54:20Z,-59.13946667,47.57453333,2.2,,16.9,
2020-07-03T08:55:20Z,-59.13946667,47.57453333,2.4,,20.8,
2020-07-03T08:56:20Z,-59.13946667,47.57453333,2.5,,17.8,
2020-07-03T08:57:20Z,-59.13946667,47.57453333,2.3,,23.7,
2020-07-03T08:58:20Z,-59.13946667,47.57453333,2.1,,27.7,
2020-07-03T08:59:22Z,-59.13946667,47.57453333,2.8,,22.2,
2020-07-03T09:00:21Z,-59.13946667,47.57453333,2.3,,17.6,
2020-07-03T09:01:20Z,-59.13946667,47.57453333,2.3,,12.3,
2020-07-03T09:02:20Z,-59.13946667,47.57453333,2.1,,5.8,
2020-07-03T09:03:20Z,-59.13946667,47.57453333,2.1,,4.2,
2020-07-03T09:04:20Z,-59.13946667,47.57453333,2.1,,4.7,
2020-07-03T09:05:20Z,-59.13946667,47.57453333,2.3,,8.0,
2020-07-03T09:06:20Z,-59.13946667,47.57453333,2.0,,11.6,
2020-07-03T09:07:20Z,-59.13946667,47.57453333,2.4,,11.8,
2020-07-03T09:08:20Z,-59.13946667,47.57453333,2.4,,4.9,
2020-07-03T09:09:20Z,-59.13946667,47.57453333,2.1,,14.2,
2020-07-03T09:10:20Z,-59.13946667,47.57453333,2.4,,12.4,
2020-07-03T09:11:20Z,-59.13946667,47.57453333,2.3,,357.3,
2020-07-03T09:12:21Z,-59.13946667,47.57453333,2.7,,359.7,
2020-07-03T09:13:21Z,-59.13946667,47.57453333,2.8,,2.8,
2020-07-03T09:14:20Z,-59.13946667,47.57453333,2.3,,4.4,
2020-07-03T09:15:20Z,-59.13946667,47.57453333,2.7,,4.2,
2020-07-03T09:16:20Z,-59.13946667,47.57453333,2.6,,4.9,
2020-07-03T09:17:20Z,-59.13946667,47.57453333,2.4,,1.3,
2020-07-03T09:18:20Z,-59.13946667,47.57453333,2.1,,2.7,
2020-07-03T09:19:20Z,-59.13946667,47.57453333,2.5,,8.0,
2020-07-03T09:20:20Z,-59.13946667,47.57453333,2.5,,10.4,
2020-07-03T09:21:20Z,-59.13946667,47.57453333,2.5,,5.1,
2020-07-03T09:22:20Z,-59.13946667,47.57453333,2.4,,8.3,
2020-07-03T09:23:20Z,-59.13946667,47.57453333,2.2,,13.0,
2020-07-03T09:24:20Z,-59.13946667,47.57453333,2.1,,17.6,
2020-07-03T09:25:20Z,-59.13946667,47.57453333,2.3,,37.4,
2020-07-03T09:26:20Z,-59.13946667,47.57453333,2.2,,42.3,
2020-07-03T09:27:20Z,-59.13946667,47.57453333,1.8,,27.7,
2020-07-03T09:28:20Z,-59.13946667,47.57453333,1.5,,48.4,
2020-07-03T09:29:20Z,-59.13946667,47.57453333,1.9,,32.8,
2020-07-03T09:30:20Z,-59.13946667,47.57453333,2.0,,35.1,
2020-07-03T09:31:20Z,-59.13946667,47.57453333,2.0,,29.0,
2020-07-03T09:32:21Z,-59.13946667,47.57453333,2.0,,32.1,
2020-07-03T09:33:21Z,-59.13946667,47.57453333,2.2,,41.3,
2020-07-03T09:34:20Z,-59.13946667,47.57453333,1.6,,36.0,
2020-07-03T09:35:21Z,-59.13946667,47.57453333,1.8,,38.2,
2020-07-03T09:36:20Z,-59.13946667,47.57453333,2.1,,41.9,0.6
2020-07-03T09:37:20Z,-59.13946667,47.57453333,2.2,,31.5,
2020-07-03T09:38:20Z,-59.13946667,47.57453333,2.1,,43.5,
2020-07-03T09:39:20Z,-59.13946667,47.57453333,2.5,,38.0,
2020-07-03T09:40:20Z,-59.13946667,47.57453333,1.9,,49.8,
2020-07-03T09:41:20Z,-59.13946667,47.57453333,1.5,,49.7,
2020-07-03T09:42:20Z,-59.13946667,47.57453333,2.5,,25.1,
2020-07-03T09:43:20Z,-59.13946667,47.57453333,2.7,,29.7,0.6
2020-07-03T09:44:20Z,-59.13946667,47.57453333,2.1,,30.1,
2020-07-03T09:45:21Z,-59.13946667,47.57453333,2.1,,36.9,
2020-07-03T09:46:20Z,-59.13946667,47.57453333,2.4,,40.1,
2020-07-03T09:47:20Z,-59.13946667,47.57453333,2.1,,26.2,
2020-07-03T09:48:20Z,-59.13946667,47.57453333,2.1,,47.2,0.7
2020-07-03T09:49:20Z,-59.13946667,47.57453333,1.9,,35.2,
2020-07-03T09:50:20Z,-59.13946667,47.57453333,2.6,,36.8,0.8
2020-07-03T09:51:20Z,-59.13946667,47.57453333,3.1,,40.9,
2020-07-03T09:52:20Z,-59.13946667,47.57453333,2.6,,43.5,
2020-07-03T09:53:20Z,-59.13946667,47.57453333,2.4,,27.9,0.6
2020-07-03T09:54:20Z,-59.13946667,47.57453333,2.0,,38.1,
2020-07-03T09:55:20Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-03T09:56:20Z,-59.13946667,47.57453333,2.7,,30.4,
2020-07-03T09:57:21Z,-59.13946667,47.57453333,2.3,,35.6,
2020-07-03T09:58:20Z,-59.13946667,47.57453333,2.8,,24.7,
2020-07-03T09:59:20Z,-59.13946667,47.57453333,2.7,,42.2,
2020-07-03T10:00:20Z,-59.13946667,47.57453333,2.4,,33.7,
2020-07-03T10:01:20Z,-59.13946667,47.57453333,2.8,,42.7,0.7
2020-07-03T10:02:20Z,-59.13946667,47.57453333,2.3,,44.5,0.6
2020-07-03T10:03:20Z,-59.13946667,47.57453333,2.8,,29.6,
2020-07-03T10:04:20Z,-59.13946667,47.57453333,2.6,,40.8,
2020-07-03T10:05:20Z,-59.13946667,47.57453333,2.1,,28.6,0.7
2020-07-03T10:06:20Z,-59.13946667,47.57453333,2.3,,38.8,
2020-07-03T10:07:20Z,-59.13946667,47.57453333,2.8,,30.6,
2020-07-03T10:08:20Z,-59.13946667,47.57453333,2.2,,41.3,
2020-07-03T10:09:20Z,-59.13946667,47.57453333,2.8,,43.5,
2020-07-03T10:10:20Z,-59.13946667,47.57453333,2.8,,28.2,
2020-07-03T10:11:21Z,-59.13946667,47.57453333,2.0,,41.4,
2020-07-03T10:12:21Z,-59.13946667,47.57453333,3.3,,28.5,
2020-07-03T10:13:21Z,-59.13946667,47.57453333,2.3,,30.5,
2020-07-03T10:14:20Z,-59.13946667,47.57453333,3.2,,31.1,
2020-07-03T10:15:20Z,-59.13946667,47.57453333,3.4,,33.9,
2020-07-03T10:16:20Z,-59.13946667,47.57453333,2.9,,33.9,
2020-07-03T10:17:20Z,-59.13946667,47.57453333,2.0,,41.4,
2020-07-03T10:18:20Z,-59.13946667,47.57453333,2.4,,37.9,
2020-07-03T10:19:20Z,-59.13946667,47.57453333,2.4,,33.2,
2020-07-03T10:20:20Z,-59.13946667,47.57453333,1.8,,40.9,
2020-07-03T10:21:20Z,-59.13946667,47.57453333,2.3,,53.1,
2020-07-03T10:22:20Z,-59.13946667,47.57453333,2.1,,40.4,
2020-07-03T10:23:20Z,-59.13946667,47.57453333,2.5,,29.6,
2020-07-03T10:24:20Z,-59.13946667,47.57453333,2.4,,34.5,
2020-07-03T10:25:20Z,-59.13946667,47.57453333,2.1,,34.8,
2020-07-03T10:26:20Z,-59.13946667,47.57453333,2.8,,49.6,
2020-07-03T10:27:20Z,-59.13946667,47.57453333,2.4,,47.1,
2020-07-03T10:28:20Z,-59.13946667,47.57453333,2.3,,38.8,
2020-07-03T10:29:20Z,-59.13946667,47.57453333,2.5,,49.2,0.6
2020-07-03T10:30:20Z,-59.13946667,47.57453333,2.1,,48.8,
2020-07-03T10:31:20Z,-59.13946667,47.57453333,2.2,,39.5,
2020-07-03T10:32:20Z,-59.13946667,47.57453333,2.6,,33.2,
2020-07-03T10:33:20Z,-59.13946667,47.57453333,3.1,,27.6,
2020-07-03T10:34:20Z,-59.13946667,47.57453333,2.8,,26.9,
2020-07-03T10:35:20Z,-59.13946667,47.57453333,1.8,,37.0,
2020-07-03T10:36:20Z,-59.13946667,47.57453333,3.3,,33.9,
2020-07-03T10:37:20Z,-59.13946667,47.57453333,2.7,,33.7,
2020-07-03T10:38:20Z,-59.13946667,47.57453333,2.8,,32.2,
2020-07-03T10:39:20Z,-59.13946667,47.57453333,2.0,,38.6,
2020-07-03T10:40:20Z,-59.13946667,47.57453333,2.1,,42.5,0.6
2020-07-03T10:41:20Z,-59.13946667,47.57453333,3.0,,37.5,
2020-07-03T10:42:21Z,-59.13946667,47.57453333,2.6,,27.8,
2020-07-03T10:43:20Z,-59.13946667,47.57453333,2.5,,40.5,
2020-07-03T10:44:20Z,-59.13946667,47.57453333,2.8,,40.1,
2020-07-03T10:45:21Z,-59.13946667,47.57453333,2.8,,31.0,
2020-07-03T10:46:20Z,-59.13946667,47.57453333,2.6,,35.7,
2020-07-03T10:47:22Z,-59.13946667,47.57453333,2.6,,37.9,
2020-07-03T10:48:21Z,-59.13946667,47.57453333,2.7,,38.9,
2020-07-03T10:49:20Z,-59.13946667,47.57453333,3.4,,33.5,
2020-07-03T10:50:20Z,-59.13946667,47.57453333,3.0,,30.2,
2020-07-03T10:51:20Z,-59.13946667,47.57453333,2.9,,36.2,
2020-07-03T10:52:20Z,-59.13946667,47.57453333,3.0,,33.3,
2020-07-03T10:53:20Z,-59.13946667,47.57453333,3.0,,36.9,
2020-07-03T10:54:20Z,-59.13946667,47.57453333,2.8,,36.3,
2020-07-03T10:55:20Z,-59.13946667,47.57453333,2.8,,33.1,0.6
2020-07-03T10:56:20Z,-59.13946667,47.57453333,2.6,,31.0,0.6
2020-07-03T10:57:20Z,-59.13946667,47.57453333,2.6,,48.3,
2020-07-03T10:58:20Z,-59.13946667,47.57453333,2.1,,36.5,
2020-07-03T10:59:20Z,-59.13946667,47.57453333,2.7,,45.0,
2020-07-03T11:00:20Z,-59.13946667,47.57453333,2.4,,45.8,0.6
2020-07-03T11:01:20Z,-59.13946667,47.57453333,2.3,,37.5,
2020-07-03T11:02:20Z,-59.13946667,47.57453333,2.4,,24.5,
2020-07-03T11:03:20Z,-59.13946667,47.57453333,2.1,,33.5,
2020-07-03T11:04:20Z,-59.13946667,47.57453333,2.2,,49.1,
2020-07-03T11:05:20Z,-59.13946667,47.57453333,2.5,,49.2,0.6
2020-07-03T11:06:20Z,-59.13946667,47.57453333,2.3,,41.1,
2020-07-03T11:07:20Z,-59.13946667,47.57453333,2.4,,35.4,
2020-07-03T11:08:20Z,-59.13946667,47.57453333,2.5,,30.1,
2020-07-03T11:09:20Z,-59.13946667,47.57453333,2.4,,38.4,
2020-07-03T11:10:20Z,-59.13946667,47.57453333,2.5,,27.5,
2020-07-03T11:11:21Z,-59.13946667,47.57453333,1.9,,46.6,
2020-07-03T11:12:21Z,-59.13946667,47.57453333,2.0,,46.3,
2020-07-03T11:13:20Z,-59.13946667,47.57453333,1.9,,49.7,
2020-07-03T11:14:20Z,-59.13946667,47.57453333,2.3,,28.1,
2020-07-03T11:15:20Z,-59.13946667,47.57453333,2.1,,50.4,
2020-07-03T11:16:20Z,-59.13946667,47.57453333,2.4,,48.6,
2020-07-03T11:17:20Z,-59.13946667,47.57453333,3.1,,50.2,
2020-07-03T11:18:20Z,-59.13946667,47.57453333,2.5,,45.8,
2020-07-03T11:19:21Z,-59.13946667,47.57453333,2.5,,55.9,
2020-07-03T11:20:20Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-03T11:21:20Z,-59.13946667,47.57453333,2.5,,24.6,
2020-07-03T11:22:20Z,-59.13946667,47.57453333,2.9,,38.5,
2020-07-03T11:23:20Z,-59.13946667,47.57453333,2.3,,31.0,
2020-07-03T11:24:20Z,-59.13946667,47.57453333,2.2,,37.0,0.6
2020-07-03T11:25:20Z,-59.13946667,47.57453333,3.0,,29.9,
2020-07-03T11:26:20Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-03T11:27:20Z,-59.13946667,47.57453333,1.8,,42.1,
2020-07-03T11:28:20Z,-59.13946667,47.57453333,2.1,,49.6,
2020-07-03T11:29:22Z,-59.13946667,47.57453333,2.2,,48.3,
2020-07-03T11:30:21Z,-59.13946667,47.57453333,1.6,,50.8,
2020-07-03T11:31:20Z,-59.13946667,47.57453333,2.0,,49.1,
2020-07-03T11:32:20Z,-59.13946667,47.57453333,2.2,,43.9,
2020-07-03T11:33:20Z,-59.13946667,47.57453333,2.1,,46.4,
2020-07-03T11:34:20Z,-59.13946667,47.57453333,2.0,,47.8,
2020-07-03T11:35:20Z,-59.13946667,47.57453333,2.3,,31.1,
2020-07-03T11:36:20Z,-59.13946667,47.57453333,2.6,,52.2,
2020-07-03T11:37:20Z,-59.13946667,47.57453333,2.9,,53.4,
2020-07-03T11:38:20Z,-59.13946667,47.57453333,2.0,,45.4,
2020-07-03T11:39:20Z,-59.13946667,47.57453333,2.6,,49.6,
2020-07-03T11:40:20Z,-59.13946667,47.57453333,1.8,,27.2,
2020-07-03T11:41:20Z,-59.13946667,47.57453333,1.8,,32.4,
2020-07-03T11:42:20Z,-59.13946667,47.57453333,2.4,,47.0,0.7
2020-07-03T11:43:20Z,-59.13946667,47.57453333,2.6,,47.7,
2020-07-03T11:44:20Z,-59.13946667,47.57453333,2.4,,48.7,
2020-07-03T11:45:20Z,-59.13946667,47.57453333,1.5,,49.9,
2020-07-03T11:46:20Z,-59.13946667,47.57453333,2.5,,39.2,
2020-07-03T11:47:20Z,-59.13946667,47.57453333,1.9,,51.0,
2020-07-03T11:48:20Z,-59.13946667,47.57453333,1.8,,45.0,
2020-07-03T11:49:20Z,-59.13946667,47.57453333,2.4,,44.0,
2020-07-03T11:50:20Z,-59.13946667,47.57453333,2.3,,43.1,0.6
2020-07-03T11:51:20Z,-59.13946667,47.57453333,1.9,,39.4,
2020-07-03T11:52:20Z,-59.13946667,47.57453333,1.9,,43.1,
2020-07-03T11:53:20Z,-59.13946667,47.57453333,2.6,,41.9,
2020-07-03T11:54:20Z,-59.13946667,47.57453333,2.8,,49.6,
2020-07-03T11:55:21Z,-59.13946667,47.57453333,2.7,,48.2,
2020-07-03T11:56:20Z,-59.13946667,47.57453333,2.1,,43.1,
2020-07-03T11:57:20Z,-59.13946667,47.57453333,1.8,,37.7,
2020-07-03T11:58:20Z,-59.13946667,47.57453333,2.6,,48.2,
2020-07-03T11:59:20Z,-59.13946667,47.57453333,1.7,,41.8,
2020-07-03T12:00:20Z,-59.13946667,47.57453333,2.5,,42.2,
2020-07-03T12:01:20Z,-59.13946667,47.57453333,1.8,,40.8,0.6
2020-07-03T12:02:20Z,-59.13946667,47.57453333,2.6,,44.3,
2020-07-03T12:03:20Z,-59.13946667,47.57453333,2.2,,46.2,
2020-07-03T12:04:21Z,-59.13946667,47.57453333,2.3,,47.3,
2020-07-03T12:05:20Z,-59.13946667,47.57453333,2.8,,51.4,
2020-07-03T12:06:20Z,-59.13946667,47.57453333,2.9,,45.6,
2020-07-03T12:07:20Z,-59.13946667,47.57453333,2.2,,51.5,
2020-07-03T12:08:20Z,-59.13946667,47.57453333,2.2,,47.4,
2020-07-03T12:09:20Z,-59.13946667,47.57453333,2.3,,48.7,
