timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-08T05:40:02Z,-59.13946667,47.57453333,1.7,,208.9,0.6
2020-04-08T05:41:02Z,-59.13946667,47.57453333,2.7,,190.8,0.7
2020-04-08T05:42:02Z,-59.13946667,47.57453333,1.9,,204.7,0.6
2020-04-08T05:43:02Z,-59.13946667,47.57453333,1.9,,223.6,0.6
2020-04-08T05:44:02Z,-59.13946667,47.57453333,2.5,,201.9,0.7
2020-04-08T05:45:02Z,-59.13946667,47.57453333,2.2,,209.2,0.6
2020-04-08T05:46:02Z,-59.13946667,47.57453333,1.7,,184.7,0.6
2020-04-08T05:47:02Z,-59.13946667,47.57453333,2.2,,195.1,0.6
2020-04-08T05:48:02Z,-59.13946667,47.57453333,2.3,,193.7,0.6
2020-04-08T05:49:02Z,-59.13946667,47.57453333,3.4,,192.2,0.6
2020-04-08T05:50:02Z,-59.13946667,47.57453333,2.0,,212.2,0.6
2020-04-08T05:51:02Z,-59.13946667,47.57453333,3.1,,188.7,0.6
2020-04-08T05:52:02Z,-59.13946667,47.57453333,2.3,,224.6,0.6
2020-04-08T05:53:03Z,-59.13946667,47.57453333,1.6,,181.2,0.6
2020-04-08T05:54:02Z,-59.13946667,47.57453333,1.9,,178.5,0.7
2020-04-08T05:55:02Z,-59.13946667,47.57453333,3.4,,198.4,0.7
2020-04-08T05:56:02Z,-59.13946667,47.57453333,2.7,,179.8,0.6
2020-04-08T05:57:03Z,-59.13946667,47.57453333,3.3,,192.3,0.6
2020-04-08T05:58:02Z,-59.13946667,47.57453333,3.4,,196.8,0.6
2020-04-08T05:59:02Z,-59.13946667,47.57453333,2.4,,197.6,0.6
2020-04-08T06:00:02Z,-59.13946667,47.57453333,3.9,,197.1,0.6
2020-04-08T06:01:02Z,-59.13946667,47.57453333,4.5,,187.9,0.7
2020-04-08T06:02:02Z,-59.13946667,47.57453333,3.4,,189.7,0.6
2020-04-08T06:03:03Z,-59.13946667,47.57453333,1.9,,180.7,0.6
2020-04-08T06:04:02Z,-59.13946667,47.57453333,3.4,,192.6,0.6
2020-04-08T06:05:02Z,-59.13946667,47.57453333,2.7,,194.4,0.6
2020-04-08T06:06:02Z,-59.13946667,47.57453333,3.2,,200.8,0.6
2020-04-08T06:07:02Z,-59.13946667,47.57453333,3.7,,181.5,0.6
2020-04-08T06:08:02Z,-59.13946667,47.57453333,2.3,,217.9,0.6
2020-04-08T06:09:02Z,-59.13946667,47.57453333,3.2,,196.2,0.6
2020-04-08T06:10:02Z,-59.13946667,47.57453333,3.1,,184.3,0.6
2020-04-08T06:11:02Z,-59.13946667,47.57453333,3.1,,199.9,0.6
2020-04-08T06:12:02Z,-59.13946667,47.57453333,2.1,,202.3,0.6
2020-04-08T06:13:02Z,-59.13946667,47.57453333,2.5,,169.5,0.6
2020-04-08T06:14:02Z,-59.13946667,47.57453333,3.0,,203.0,0.6
2020-04-08T06:15:02Z,-59.13946667,47.57453333,2.7,,191.3,0.6
2020-04-08T06:16:03Z,-59.13946667,47.57453333,1.8,,187.6,0.6
2020-04-08T06:17:02Z,-59.13946667,47.57453333,4.6,,196.3,0.6
2020-04-08T06:18:02Z,-59.13946667,47.57453333,4.7,,186.2,0.6
2020-04-08T06:19:03Z,-59.13946667,47.57453333,3.5,,195.3,0.6
2020-04-08T06:20:02Z,-59.13946667,47.57453333,4.4,,201.3,0.6
2020-04-08T06:21:02Z,-59.13946667,47.57453333,2.9,,188.1,0.6
2020-04-08T06:22:02Z,-59.13946667,47.57453333,3.4,,175.5,0.6
2020-04-08T06:23:02Z,-59.13946667,47.57453333,3.9,,191.5,0.6
2020-04-08T06:24:02Z,-59.13946667,47.57453333,2.5,,185.6,0.6
2020-04-08T06:25:04Z,-59.13946667,47.57453333,3.2,,197.8,0.6
2020-04-08T06:26:02Z,-59.13946667,47.57453333,4.0,,196.0,0.6
2020-04-08T06:27:02Z,-59.13946667,47.57453333,3.1,,206.2,0.6
2020-04-08T06:28:02Z,-59.13946667,47.57453333,2.7,,194.9,0.6
2020-04-08T06:29:02Z,-59.13946667,47.57453333,3.5,,186.1,0.6
2020-04-08T06:30:02Z,-59.13946667,47.57453333,2.1,,181.8,0.6
2020-04-08T06:31:02Z,-59.13946667,47.57453333,3.2,,181.6,0.6
2020-04-08T06:32:03Z,-59.13946667,47.57453333,5.5,,230.1,0.6
2020-04-08T06:33:02Z,-59.13946667,47.57453333,4.5,,186.3,0.6
2020-04-08T06:34:02Z,-59.13946667,47.57453333,3.7,,194.3,0.6
2020-04-08T06:35:02Z,-59.13946667,47.57453333,3.1,,197.3,0.6
2020-04-08T06:36:02Z,-59.13946667,47.57453333,5.3,,153.7,0.6
2020-04-08T06:37:03Z,-59.13946667,47.57453333,4.4,,176.4,0.6
2020-04-08T06:38:02Z,-59.13946667,47.57453333,3.5,,192.9,0.6
2020-04-08T06:39:02Z,-59.13946667,47.57453333,3.7,,166.4,0.6
2020-04-08T06:40:02Z,-59.13946667,47.57453333,4.0,,197.2,0.6
2020-04-08T06:41:02Z,-59.13946667,47.57453333,2.2,,180.4,0.6
2020-04-08T06:42:02Z,-59.13946667,47.57453333,1.6,,188.2,0.6
2020-04-08T06:43:03Z,-59.13946667,47.57453333,3.2,,173.4,0.6
2020-04-08T06:44:02Z,-59.13946667,47.57453333,2.9,,176.0,0.6
2020-04-08T06:45:02Z,-59.13946667,47.57453333,4.1,,157.8,0.6
2020-04-08T06:46:02Z,-59.13946667,47.57453333,3.5,,177.6,0.6
2020-04-08T06:47:02Z,-59.13946667,47.57453333,3.4,,185.3,0.6
2020-04-08T06:48:02Z,-59.13946667,47.57453333,2.7,,178.8,0.6
2020-04-08T06:49:02Z,-59.13946667,47.57453333,3.9,,185.0,0.6
2020-04-08T06:50:02Z,-59.13946667,47.57453333,2.7,,180.5,0.7
2020-04-08T06:51:02Z,-59.13946667,47.57453333,2.0,,172.9,0.6
2020-04-08T06:52:02Z,-59.13946667,47.57453333,2.2,,175.0,0.6
2020-04-08T06:53:02Z,-59.13946667,47.57453333,3.3,,200.9,0.7
2020-04-08T06:54:02Z,-59.13946667,47.57453333,3.0,,193.3,0.6
2020-04-08T06:55:02Z,-59.13946667,47.57453333,4.7,,189.4,0.6
2020-04-08T06:56:02Z,-59.13946667,47.57453333,2.9,,183.7,0.6
2020-04-08T06:57:02Z,-59.13946667,47.57453333,3.2,,172.7,0.7
2020-04-08T06:58:02Z,-59.13946667,47.57453333,5.0,,169.9,0.6
2020-04-08T06:59:02Z,-59.13946667,47.57453333,2.8,,168.8,0.7
2020-04-08T07:00:02Z,-59.13946667,47.57453333,2.7,,178.3,0.6
2020-04-08T07:01:02Z,-59.13946667,47.57453333,3.8,,177.8,0.6
2020-04-08T07:02:02Z,-59.13946667,47.57453333,3.8,,189.0,0.6
2020-04-08T07:03:02Z,-59.13946667,47.57453333,3.9,,171.9,0.7
2020-04-08T07:04:02Z,-59.13946667,47.57453333,3.4,,182.9,0.6
2020-04-08T07:05:02Z,-59.13946667,47.57453333,3.3,,174.1,0.6
2020-04-08T07:06:02Z,-59.13946667,47.57453333,2.8,,186.8,0.6
2020-04-08T07:07:02Z,-59.13946667,47.57453333,2.7,,188.7,0.6
2020-04-08T07:08:02Z,-59.13946667,47.57453333,2.4,,182.8,0.7
2020-04-08T07:09:02Z,-59.13946667,47.57453333,2.7,,187.7,0.6
2020-04-08T07:10:03Z,-59.13946667,47.57453333,3.6,,179.6,0.7
2020-04-08T07:11:02Z,-59.13946667,47.57453333,4.5,,187.3,0.6
2020-04-08T07:12:02Z,-59.13946667,47.57453333,3.2,,171.8,0.7
2020-04-08T07:13:02Z,-59.13946667,47.57453333,2.6,,181.9,0.6
2020-04-08T07:14:02Z,-59.13946667,47.57453333,3.3,,172.8,0.6
2020-04-08T07:15:02Z,-59.13946667,47.57453333,3.2,,173.7,0.6
2020-04-08T07:16:02Z,-59.13946667,47.57453333,4.1,,168.9,0.6
2020-04-08T07:17:03Z,-59.13946667,47.57453333,2.6,,180.8,0.6
2020-04-08T07:18:02Z,-59.13946667,47.57453333,3.5,,173.1,0.6
2020-04-08T07:19:02Z,-59.13946667,47.57453333,3.7,,170.9,0.6
2020-04-08T07:20:02Z,-59.13946667,47.57453333,3.6,,173.2,0.7
2020-04-08T07:21:02Z,-59.13946667,47.57453333,3.2,,187.1,0.6
2020-04-08T07:22:02Z,-59.13946667,47.57453333,3.3,,169.9,0.7
2020-04-08T07:23:02Z,-59.13946667,47.57453333,1.9,,188.3,0.7
2020-04-08T07:24:02Z,-59.13946667,47.57453333,3.5,,172.4,0.6
2020-04-08T07:25:02Z,-59.13946667,47.57453333,3.5,,165.5,0.6
2020-04-08T07:26:02Z,-59.13946667,47.57453333,2.8,,198.0,0.6
2020-04-08T07:27:02Z,-59.13946667,47.57453333,3.6,,178.6,0.7
2020-04-08T07:28:02Z,-59.13946667,47.57453333,3.4,,187.1,0.6
2020-04-08T07:29:02Z,-59.13946667,47.57453333,2.1,,171.4,0.6
2020-04-08T07:30:02Z,-59.13946667,47.57453333,2.4,,191.0,0.6
2020-04-08T07:31:02Z,-59.13946667,47.57453333,2.1,,166.4,0.6
2020-04-08T07:32:02Z,-59.13946667,47.57453333,3.4,,177.7,0.6
2020-04-08T07:33:02Z,-59.13946667,47.57453333,2.7,,175.5,0.6
2020-04-08T07:34:02Z,-59.13946667,47.57453333,3.4,,186.7,0.6
2020-04-08T07:35:02Z,-59.13946667,47.57453333,4.9,,137.8,0.6
2020-04-08T07:36:02Z,-59.13946667,47.57453333,4.0,,184.6,0.7
2020-04-08T07:37:02Z,-59.13946667,47.57453333,3.2,,174.6,0.7
2020-04-08T07:38:03Z,-59.13946667,47.57453333,2.7,,177.6,0.6
2020-04-08T07:39:02Z,-59.13946667,47.57453333,4.3,,174.2,0.7
2020-04-08T07:40:02Z,-59.13946667,47.57453333,3.2,,178.3,0.7
2020-04-08T07:41:02Z,-59.13946667,47.57453333,3.7,,176.9,0.6
2020-04-08T07:42:02Z,-59.13946667,47.57453333,3.1,,182.2,0.6
2020-04-08T07:43:02Z,-59.13946667,47.57453333,4.2,,174.0,0.6
2020-04-08T07:44:02Z,-59.13946667,47.57453333,2.8,,177.4,0.6
2020-04-08T07:45:02Z,-59.13946667,47.57453333,3.4,,167.7,0.6
2020-04-08T07:46:02Z,-59.13946667,47.57453333,2.6,,175.2,0.7
2020-04-08T07:47:02Z,-59.13946667,47.57453333,3.1,,166.9,0.6
2020-04-08T07:48:02Z,-59.13946667,47.57453333,2.1,,186.0,0.6
2020-04-08T07:49:02Z,-59.13946667,47.57453333,4.0,,175.3,0.6
2020-04-08T07:50:02Z,-59.13946667,47.57453333,4.9,,172.9,0.6
2020-04-08T07:51:02Z,-59.13946667,47.57453333,3.1,,177.3,0.6
2020-04-08T07:52:02Z,-59.13946667,47.57453333,4.2,,182.1,0.6
2020-04-08T07:53:02Z,-59.13946667,47.57453333,3.4,,180.5,0.6
2020-04-08T07:54:02Z,-59.13946667,47.57453333,2.8,,195.2,0.6
2020-04-08T07:55:02Z,-59.13946667,47.57453333,3.0,,181.3,0.6
2020-04-08T07:56:02Z,-59.13946667,47.57453333,2.5,,178.0,0.6
2020-04-08T07:57:02Z,-59.13946667,47.57453333,4.7,,169.1,0.6
2020-04-08T07:58:02Z,-59.13946667,47.57453333,3.6,,185.1,0.6
2020-04-08T07:59:02Z,-59.13946667,47.57453333,2.9,,171.9,0.7
2020-04-08T08:00:02Z,-59.13946667,47.57453333,4.8,,169.3,0.7
2020-04-08T08:01:02Z,-59.13946667,47.57453333,2.0,,174.9,0.6
2020-04-08T08:02:02Z,-59.13946667,47.57453333,2.5,,198.1,0.6
2020-04-08T08:03:03Z,-59.13946667,47.57453333,2.5,,173.0,0.6
2020-04-08T08:04:02Z,-59.13946667,47.57453333,1.8,,171.0,0.6
2020-04-08T08:05:02Z,-59.13946667,47.57453333,2.7,,171.8,0.6
2020-04-08T08:06:02Z,-59.13946667,47.57453333,2.7,,173.7,0.6
2020-04-08T08:07:02Z,-59.13946667,47.57453333,3.8,,186.8,0.6
2020-04-08T08:08:02Z,-59.13946667,47.57453333,5.0,,164.3,0.6
2020-04-08T08:09:02Z,-59.13946667,47.57453333,2.5,,177.3,0.6
2020-04-08T08:10:02Z,-59.13946667,47.57453333,2.5,,171.5,0.6
2020-04-08T08:11:02Z,-59.13946667,47.57453333,3.1,,171.2,0.6
2020-04-08T08:12:03Z,-59.13946667,47.57453333,2.5,,182.5,0.6
2020-04-08T08:13:02Z,-59.13946667,47.57453333,2.0,,179.2,0.7
2020-04-08T08:14:02Z,-59.13946667,47.57453333,2.4,,179.5,0.6
2020-04-08T08:15:02Z,-59.13946667,47.57453333,3.6,,174.8,0.6
2020-04-08T08:16:02Z,-59.13946667,47.57453333,2.9,,187.0,0.6
2020-04-08T08:17:02Z,-59.13946667,47.57453333,3.4,,166.4,0.6
2020-04-08T08:18:02Z,-59.13946667,47.57453333,2.9,,181.0,0.6
2020-04-08T08:19:02Z,-59.13946667,47.57453333,3.7,,174.5,0.6
2020-04-08T08:20:02Z,-59.13946667,47.57453333,2.6,,187.0,0.6
2020-04-08T08:21:02Z,-59.13946667,47.57453333,2.3,,174.7,0.7
2020-04-08T08:22:03Z,-59.13946667,47.57453333,3.5,,166.5,0.6
2020-04-08T08:23:02Z,-59.13946667,47.57453333,2.5,,178.5,0.6
2020-04-08T08:24:02Z,-59.13946667,47.57453333,2.2,,177.0,0.6
2020-04-08T08:25:02Z,-59.13946667,47.57453333,3.6,,199.5,0.6
2020-04-08T08:26:02Z,-59.13946667,47.57453333,4.3,,175.9,0.6
2020-04-08T08:27:02Z,-59.13946667,47.57453333,3.6,,170.7,0.6
2020-04-08T08:28:02Z,-59.13946667,47.57453333,2.8,,182.3,0.6
2020-04-08T08:29:02Z,-59.13946667,47.57453333,2.8,,181.8,0.6
2020-04-08T08:30:02Z,-59.13946667,47.57453333,2.7,,172.4,0.6
2020-04-08T08:31:03Z,-59.13946667,47.57453333,2.6,,191.7,0.6
2020-04-08T08:32:02Z,-59.13946667,47.57453333,3.4,,177.7,0.7
2020-04-08T08:33:02Z,-59.13946667,47.57453333,2.0,,170.9,0.6
2020-04-08T08:34:02Z,-59.13946667,47.57453333,2.7,,188.4,0.6
2020-04-08T08:35:02Z,-59.13946667,47.57453333,3.0,,164.9,0.7
2020-04-08T08:36:02Z,-59.13946667,47.57453333,3.0,,197.4,0.6
2020-04-08T08:37:02Z,-59.13946667,47.57453333,1.9,,185.5,0.6
2020-04-08T08:38:02Z,-59.13946667,47.57453333,2.8,,168.4,0.7
2020-04-08T08:39:02Z,-59.13946667,47.57453333,3.0,,189.2,0.6
2020-04-08T08:40:02Z,-59.13946667,47.57453333,2.9,,199.7,0.7
2020-04-08T08:41:02Z,-59.13946667,47.57453333,2.8,,190.9,0.6
2020-04-08T08:42:03Z,-59.13946667,47.57453333,3.3,,193.9,0.6
2020-04-08T08:43:02Z,-59.13946667,47.57453333,3.5,,177.8,0.6
2020-04-08T08:44:02Z,-59.13946667,47.57453333,2.6,,168.9,0.6
2020-04-08T08:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-04-08T08:45:03Z,-59.13946667,47.57453333,3.4,,174.3,
2020-04-08T08:46:03Z,-59.13946667,47.57453333,3.5,,169.6,0.7
2020-04-08T08:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-04-08T08:47:03Z,-59.13946667,47.57453333,3.8,,191.3,
2020-04-08T08:48:03Z,-59.13946667,47.57453333,2.8,,193.6,0.6
2020-04-08T08:49:02Z,-59.13946667,47.57453333,3.4,,199.2,0.7
2020-04-08T08:50:02Z,-59.13946667,47.57453333,3.6,,177.7,0.6
2020-04-08T08:51:03Z,-59.13946667,47.57453333,3.5,,197.0,0.6
2020-04-08T08:52:02Z,-59.13946667,47.57453333,3.3,,198.1,0.6
2020-04-08T08:53:02Z,-59.13946667,47.57453333,4.0,,187.3,0.6
2020-04-08T08:54:02Z,-59.13946667,47.57453333,3.0,,192.8,0.6
2020-04-08T08:55:02Z,-59.13946667,47.57453333,4.0,,165.2,0.6
2020-04-08T08:56:02Z,-59.13946667,47.57453333,2.0,,194.2,0.6
2020-04-08T08:57:02Z,-59.13946667,47.57453333,2.8,,175.1,0.7
2020-04-08T08:58:02Z,-59.13946667,47.57453333,2.9,,181.7,0.7
2020-04-08T08:59:03Z,-59.13946667,47.57453333,2.7,,177.4,0.6
2020-04-08T09:00:02Z,-59.13946667,47.57453333,3.7,,195.3,0.6
2020-04-08T09:01:03Z,-59.13946667,47.57453333,3.7,,175.6,0.7
2020-04-08T09:02:02Z,-59.13946667,47.57453333,2.6,,175.3,0.6
2020-04-08T09:03:03Z,-59.13946667,47.57453333,3.3,,193.5,0.6
2020-04-08T09:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-04-08T09:04:03Z,-59.13946667,47.57453333,3.4,,188.0,
2020-04-08T09:05:02Z,-59.13946667,47.57453333,4.1,,173.8,0.6
2020-04-08T09:06:03Z,-59.13946667,47.57453333,5.0,,170.7,0.6
2020-04-08T09:07:02Z,-59.13946667,47.57453333,3.3,,173.1,0.7
2020-04-08T09:08:03Z,-59.13946667,47.57453333,3.4,,166.0,0.6
2020-04-08T09:09:03Z,-59.13946667,47.57453333,2.6,,185.8,0.6
2020-04-08T09:10:03Z,-59.13946667,47.57453333,2.1,,181.5,0.6
2020-04-08T09:11:03Z,-59.13946667,47.57453333,2.3,,183.8,0.6
2020-04-08T09:12:03Z,-59.13946667,47.57453333,3.0,,180.5,0.7
2020-04-08T09:13:03Z,-59.13946667,47.57453333,3.1,,177.7,0.6
2020-04-08T09:14:03Z,-59.13946667,47.57453333,3.2,,187.7,0.6
2020-04-08T09:15:02Z,-59.13946667,47.57453333,3.3,,198.2,0.6
2020-04-08T09:16:03Z,-59.13946667,47.57453333,3.3,,169.4,0.6
2020-04-08T09:17:03Z,-59.13946667,47.57453333,2.4,,177.8,0.6
2020-04-08T09:18:03Z,-59.13946667,47.57453333,2.4,,175.3,0.6
2020-04-08T09:19:03Z,-59.13946667,47.57453333,3.0,,185.7,0.6
2020-04-08T09:20:03Z,-59.13946667,47.57453333,2.8,,170.6,0.6
2020-04-08T09:21:03Z,-59.13946667,47.57453333,4.0,,174.7,0.6
2020-04-08T09:22:03Z,-59.13946667,47.57453333,2.9,,188.2,0.6
2020-04-08T09:23:03Z,-59.13946667,47.57453333,2.7,,169.2,0.6
2020-04-08T09:24:03Z,-59.13946667,47.57453333,3.7,,180.9,0.6
2020-04-08T09:25:03Z,-59.13946667,47.57453333,2.3,,195.1,0.6
2020-04-08T09:26:03Z,-59.13946667,47.57453333,2.4,,174.6,0.6
2020-04-08T09:27:03Z,-59.13946667,47.57453333,2.8,,163.2,0.6
2020-04-08T09:28:03Z,-59.13946667,47.57453333,2.2,,177.2,0.6
2020-04-08T09:29:03Z,-59.13946667,47.57453333,2.9,,164.7,0.6
2020-04-08T09:30:03Z,-59.13946667,47.57453333,3.2,,175.6,0.7
2020-04-08T09:31:03Z,-59.13946667,47.57453333,2.8,,172.5,0.6
2020-04-08T09:32:03Z,-59.13946667,47.57453333,3.7,,171.7,0.6
2020-04-08T09:33:03Z,-59.13946667,47.57453333,3.1,,175.5,0.6
2020-04-08T09:34:03Z,-59.13946667,47.57453333,2.5,,182.3,0.6
2020-04-08T09:35:03Z,-59.13946667,47.57453333,3.5,,185.4,0.6
2020-04-08T09:36:03Z,-59.13946667,47.57453333,3.4,,170.2,0.6
2020-04-08T09:37:03Z,-59.13946667,47.57453333,3.0,,178.1,0.6
2020-04-08T09:38:03Z,-59.13946667,47.57453333,3.3,,176.4,0.6
2020-04-08T09:39:03Z,-59.13946667,47.57453333,2.7,,170.2,0.6
2020-04-08T09:40:03Z,-59.13946667,47.57453333,2.9,,157.4,0.7
2020-04-08T09:41:03Z,-59.13946667,47.57453333,3.3,,167.4,0.6
2020-04-08T09:42:03Z,-59.13946667,47.57453333,3.0,,173.7,0.7
2020-04-08T09:43:03Z,-59.13946667,47.57453333,2.6,,173.1,0.7
2020-04-08T09:44:03Z,-59.13946667,47.57453333,2.1,,175.2,0.6
2020-04-08T09:45:03Z,-59.13946667,47.57453333,2.2,,164.0,0.6
2020-04-08T09:46:03Z,-59.13946667,47.57453333,1.8,,175.4,0.6
2020-04-08T09:47:03Z,-59.13946667,47.57453333,3.1,,167.1,0.6
2020-04-08T09:48:03Z,-59.13946667,47.57453333,2.5,,170.1,0.6
2020-04-08T09:49:03Z,-59.13946667,47.57453333,2.8,,168.7,0.7
2020-04-08T09:50:03Z,-59.13946667,47.57453333,2.6,,166.6,0.6
2020-04-08T09:51:03Z,-59.13946667,47.57453333,2.0,,165.2,0.6
2020-04-08T09:52:03Z,-59.13946667,47.57453333,2.5,,167.6,0.6
2020-04-08T09:53:03Z,-59.13946667,47.57453333,1.7,,175.6,0.6
2020-04-08T09:54:03Z,-59.13946667,47.57453333,1.8,,162.8,0.6
2020-04-08T09:55:03Z,-59.13946667,47.57453333,2.8,,175.3,0.6
2020-04-08T09:56:03Z,-59.13946667,47.57453333,2.3,,180.3,0.7
2020-04-08T09:57:03Z,-59.13946667,47.57453333,2.3,,182.2,0.7
2020-04-08T09:58:03Z,-59.13946667,47.57453333,1.3,,186.3,0.6
2020-04-08T09:59:03Z,-59.13946667,47.57453333,1.8,,174.7,0.6
2020-04-08T10:00:03Z,-59.13946667,47.57453333,2.8,,176.6,0.7
2020-04-08T10:01:03Z,-59.13946667,47.57453333,2.2,,163.9,0.6
2020-04-08T10:02:03Z,-59.13946667,47.57453333,2.2,,168.6,0.6
2020-04-08T10:03:03Z,-59.13946667,47.57453333,2.3,,163.4,0.6
2020-04-08T10:04:03Z,-59.13946667,47.57453333,2.1,,168.1,0.6
2020-04-08T10:05:03Z,-59.13946667,47.57453333,2.4,,179.7,0.6
2020-04-08T10:06:03Z,-59.13946667,47.57453333,2.5,,162.6,0.7
2020-04-08T10:07:03Z,-59.13946667,47.57453333,2.7,,167.6,0.6
2020-04-08T10:08:03Z,-59.13946667,47.57453333,3.3,,174.1,0.6
2020-04-08T10:09:03Z,-59.13946667,47.57453333,3.4,,172.8,0.6
2020-04-08T10:10:03Z,-59.13946667,47.57453333,1.7,,166.8,0.6
2020-04-08T10:11:03Z,-59.13946667,47.57453333,2.5,,174.5,0.6
2020-04-08T10:12:03Z,-59.13946667,47.57453333,1.4,,168.4,0.6
2020-04-08T10:13:03Z,-59.13946667,47.57453333,2.5,,175.3,0.6
2020-04-08T10:14:03Z,-59.13946667,47.57453333,2.1,,180.5,0.7
2020-04-08T10:15:03Z,-59.13946667,47.57453333,1.2,,171.9,0.6
2020-04-08T10:16:03Z,-59.13946667,47.57453333,2.5,,173.4,0.6
2020-04-08T10:17:03Z,-59.13946667,47.57453333,1.5,,168.7,0.7
2020-04-08T10:18:03Z,-59.13946667,47.57453333,1.9,,174.2,0.6
2020-04-08T10:19:03Z,-59.13946667,47.57453333,2.9,,174.4,0.7
2020-04-08T10:20:03Z,-59.13946667,47.57453333,3.1,,168.2,0.7
2020-04-08T10:21:03Z,-59.13946667,47.57453333,3.7,,170.5,0.7
2020-04-08T10:22:03Z,-59.13946667,47.57453333,1.5,,162.4,0.6
2020-04-08T10:23:03Z,-59.13946667,47.57453333,3.0,,161.9,0.6
2020-04-08T10:24:03Z,-59.13946667,47.57453333,3.3,,170.3,0.7
2020-04-08T10:25:03Z,-59.13946667,47.57453333,2.8,,178.5,0.7
2020-04-08T10:26:03Z,-59.13946667,47.57453333,2.6,,176.2,0.7
2020-04-08T10:27:03Z,-59.13946667,47.57453333,2.2,,163.7,0.6
2020-04-08T10:28:03Z,-59.13946667,47.57453333,2.6,,174.2,0.6
2020-04-08T10:29:03Z,-59.13946667,47.57453333,1.7,,185.8,0.7
2020-04-08T10:30:03Z,-59.13946667,47.57453333,2.9,,171.8,0.6
2020-04-08T10:31:03Z,-59.13946667,47.57453333,1.9,,170.3,0.6
2020-04-08T10:32:03Z,-59.13946667,47.57453333,2.4,,169.4,0.7
2020-04-08T10:33:03Z,-59.13946667,47.57453333,3.3,,168.3,0.6
2020-04-08T10:34:03Z,-59.13946667,47.57453333,2.5,,177.6,0.7
2020-04-08T10:35:03Z,-59.13946667,47.57453333,3.1,,180.8,0.6
2020-04-08T10:36:03Z,-59.13946667,47.57453333,1.4,,175.1,0.7
2020-04-08T10:37:03Z,-59.13946667,47.57453333,1.4,,184.5,0.6
2020-04-08T10:38:03Z,-59.13946667,47.57453333,1.7,,165.0,0.6
2020-04-08T10:39:03Z,-59.13946667,47.57453333,1.7,,162.9,0.7
2020-04-08T10:40:03Z,-59.13946667,47.57453333,2.8,,163.1,0.6
2020-04-08T10:41:03Z,-59.13946667,47.57453333,2.0,,174.1,0.7
2020-04-08T10:42:03Z,-59.13946667,47.57453333,2.7,,187.7,0.6
2020-04-08T10:43:03Z,-59.13946667,47.57453333,1.8,,171.0,0.6
2020-04-08T10:44:03Z,-59.13946667,47.57453333,2.1,,172.0,0.7
2020-04-08T10:45:03Z,-59.13946667,47.57453333,2.9,,169.0,0.6
2020-04-08T10:46:03Z,-59.13946667,47.57453333,2.8,,168.0,0.6
2020-04-08T10:47:03Z,-59.13946667,47.57453333,2.2,,171.7,0.6
2020-04-08T10:48:03Z,-59.13946667,47.57453333,3.2,,160.0,0.6
2020-04-08T10:49:03Z,-59.13946667,47.57453333,2.7,,165.9,0.7
2020-04-08T10:50:03Z,-59.13946667,47.57453333,2.3,,165.9,0.7
2020-04-08T10:51:03Z,-59.13946667,47.57453333,2.0,,163.3,0.6
2020-04-08T10:52:03Z,-59.13946667,47.57453333,2.5,,171.9,0.7
2020-04-08T10:53:03Z,-59.13946667,47.57453333,2.3,,163.8,0.6
2020-04-08T10:54:03Z,-59.13946667,47.57453333,3.1,,171.2,0.6
2020-04-08T10:55:03Z,-59.13946667,47.57453333,2.2,,164.5,0.6
2020-04-08T10:56:03Z,-59.13946667,47.57453333,4.1,,160.2,0.6
2020-04-08T10:57:03Z,-59.13946667,47.57453333,3.5,,163.5,0.6
2020-04-08T10:58:03Z,-59.13946667,47.57453333,2.4,,175.5,0.6
2020-04-08T10:59:03Z,-59.13946667,47.57453333,2.1,,174.3,0.6
2020-04-08T11:00:03Z,-59.13946667,47.57453333,3.5,,167.2,0.6
2020-04-08T11:01:03Z,-59.13946667,47.57453333,2.8,,173.1,0.6
2020-04-08T11:02:03Z,-59.13946667,47.57453333,2.7,,157.9,0.6
2020-04-08T11:03:03Z,-59.13946667,47.57453333,2.9,,170.9,0.6
2020-04-08T11:04:03Z,-59.13946667,47.57453333,5.5,,158.3,0.7
2020-04-08T11:05:03Z,-59.13946667,47.57453333,5.2,,160.0,0.6
2020-04-08T11:06:03Z,-59.13946667,47.57453333,3.6,,164.7,0.6
2020-04-08T11:07:03Z,-59.13946667,47.57453333,4.2,,158.8,0.6
2020-04-08T11:08:03Z,-59.13946667,47.57453333,3.7,,161.2,0.6
2020-04-08T11:09:03Z,-59.13946667,47.57453333,2.0,,167.6,0.6
2020-04-08T11:10:03Z,-59.13946667,47.57453333,4.4,,160.4,0.6
2020-04-08T11:11:03Z,-59.13946667,47.57453333,3.5,,159.6,0.6
2020-04-08T11:12:03Z,-59.13946667,47.57453333,4.5,,160.1,0.6
2020-04-08T11:13:03Z,-59.13946667,47.57453333,3.8,,162.7,0.6
2020-04-08T11:14:03Z,-59.13946667,47.57453333,4.1,,162.4,0.6
2020-04-08T11:15:03Z,-59.13946667,47.57453333,3.4,,164.3,0.6
2020-04-08T11:16:03Z,-59.13946667,47.57453333,3.2,,173.4,0.7
2020-04-08T11:17:03Z,-59.13946667,47.57453333,3.2,,167.0,0.6
