timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-18T06:07:29Z,-59.13946667,47.57453333,3.6,,172.1,
2020-10-18T06:08:29Z,-59.13946667,47.57453333,4.7,,172.7,
2020-10-18T06:09:29Z,-59.13946667,47.57453333,5.3,,169.6,
2020-10-18T06:10:29Z,-59.13946667,47.57453333,4.0,,183.8,
2020-10-18T06:11:29Z,-59.13946667,47.57453333,3.7,,194.7,
2020-10-18T06:12:29Z,-59.13946667,47.57453333,3.7,,178.3,
2020-10-18T06:13:29Z,-59.13946667,47.57453333,3.6,,177.1,
2020-10-18T06:14:30Z,-59.13946667,47.57453333,4.8,,197.8,
2020-10-18T06:15:31Z,-59.13946667,47.57453333,4.1,,192.2,
2020-10-18T06:16:30Z,-59.13946667,47.57453333,3.6,,200.8,
2020-10-18T06:17:29Z,-59.13946667,47.57453333,3.5,,199.7,
2020-10-18T06:18:29Z,-59.13946667,47.57453333,3.8,,201.7,
2020-10-18T06:19:29Z,-59.13946667,47.57453333,2.8,,190.4,
2020-10-18T06:20:29Z,-59.13946667,47.57453333,4.5,,186.4,
2020-10-18T06:21:29Z,-59.13946667,47.57453333,4.5,,194.9,
2020-10-18T06:22:29Z,-59.13946667,47.57453333,3.7,,175.2,
2020-10-18T06:23:29Z,-59.13946667,47.57453333,4.3,,197.6,
2020-10-18T06:24:29Z,-59.13946667,47.57453333,4.3,,200.8,
2020-10-18T06:25:29Z,-59.13946667,47.57453333,2.9,,189.8,
2020-10-18T06:26:29Z,-59.13946667,47.57453333,5.7,,208.6,
2020-10-18T06:27:29Z,-59.13946667,47.57453333,4.3,,214.1,
2020-10-18T06:28:29Z,-59.13946667,47.57453333,5.1,,196.3,
2020-10-18T06:29:29Z,-59.13946667,47.57453333,5.3,,184.9,
2020-10-18T06:30:30Z,-59.13946667,47.57453333,5.3,,179.9,
2020-10-18T06:31:30Z,-59.13946667,47.57453333,5.3,,189.4,
2020-10-18T06:32:29Z,-59.13946667,47.57453333,4.8,,188.6,
2020-10-18T06:33:29Z,-59.13946667,47.57453333,3.9,,182.7,
2020-10-18T06:34:29Z,-59.13946667,47.57453333,4.7,,184.9,
2020-10-18T06:35:29Z,-59.13946667,47.57453333,4.9,,185.0,
2020-10-18T06:36:29Z,-59.13946667,47.57453333,4.7,,202.9,
2020-10-18T06:37:29Z,-59.13946667,47.57453333,6.4,,165.6,
2020-10-18T06:38:29Z,-59.13946667,47.57453333,5.6,,189.6,
2020-10-18T06:39:29Z,-59.13946667,47.57453333,5.5,,181.2,
2020-10-18T06:40:29Z,-59.13946667,47.57453333,4.7,,182.3,
2020-10-18T06:41:29Z,-59.13946667,47.57453333,6.5,,168.1,
2020-10-18T06:42:29Z,-59.13946667,47.57453333,5.6,,180.7,
2020-10-18T06:43:29Z,-59.13946667,47.57453333,6.4,,182.6,
2020-10-18T06:44:29Z,-59.13946667,47.57453333,4.9,,173.8,
2020-10-18T06:45:29Z,-59.13946667,47.57453333,4.9,,167.8,
2020-10-18T06:46:29Z,-59.13946667,47.57453333,5.6,,171.4,
2020-10-18T06:47:29Z,-59.13946667,47.57453333,5.2,,183.9,
2020-10-18T06:48:29Z,-59.13946667,47.57453333,3.7,,169.2,
2020-10-18T06:49:29Z,-59.13946667,47.57453333,4.8,,179.6,
2020-10-18T06:50:29Z,-59.13946667,47.57453333,4.5,,175.3,
2020-10-18T06:51:29Z,-59.13946667,47.57453333,5.7,,171.6,
2020-10-18T06:52:29Z,-59.13946667,47.57453333,4.5,,168.6,
2020-10-18T06:53:29Z,-59.13946667,47.57453333,5.0,,173.5,
2020-10-18T06:54:30Z,-59.13946667,47.57453333,3.9,,173.3,
2020-10-18T06:55:29Z,-59.13946667,47.57453333,3.8,,173.9,
2020-10-18T06:56:29Z,-59.13946667,47.57453333,3.6,,179.3,
2020-10-18T06:57:29Z,-59.13946667,47.57453333,4.6,,168.7,
2020-10-18T06:58:29Z,-59.13946667,47.57453333,3.4,,166.6,
2020-10-18T06:59:29Z,-59.13946667,47.57453333,4.6,,172.1,
2020-10-18T07:00:29Z,-59.13946667,47.57453333,2.9,,191.0,
2020-10-18T07:01:29Z,-59.13946667,47.57453333,2.8,,188.3,
2020-10-18T07:02:29Z,-59.13946667,47.57453333,4.3,,193.2,
2020-10-18T07:03:30Z,-59.13946667,47.57453333,5.7,,183.6,
2020-10-18T07:04:30Z,-59.13946667,47.57453333,6.0,,182.1,
2020-10-18T07:05:29Z,-59.13946667,47.57453333,6.3,,184.0,
2020-10-18T07:06:29Z,-59.13946667,47.57453333,5.6,,172.5,
2020-10-18T07:07:29Z,-59.13946667,47.57453333,7.4,,167.7,
2020-10-18T07:08:29Z,-59.13946667,47.57453333,5.0,,189.2,
2020-10-18T07:09:29Z,-59.13946667,47.57453333,6.4,,169.0,
2020-10-18T07:10:29Z,-59.13946667,47.57453333,6.8,,180.9,
2020-10-18T07:11:29Z,-59.13946667,47.57453333,6.4,,167.6,
2020-10-18T07:12:29Z,-59.13946667,47.57453333,4.8,,180.0,
2020-10-18T07:13:29Z,-59.13946667,47.57453333,4.2,,178.1,
2020-10-18T07:14:29Z,-59.13946667,47.57453333,5.4,,182.1,
2020-10-18T07:15:29Z,-59.13946667,47.57453333,4.2,,176.1,
2020-10-18T07:16:29Z,-59.13946667,47.57453333,4.7,,178.9,
2020-10-18T07:17:29Z,-59.13946667,47.57453333,4.0,,185.9,
2020-10-18T07:18:29Z,-59.13946667,47.57453333,3.4,,197.4,
2020-10-18T07:19:29Z,-59.13946667,47.57453333,4.0,,166.5,
2020-10-18T07:20:29Z,-59.13946667,47.57453333,3.2,,196.1,
2020-10-18T07:21:29Z,-59.13946667,47.57453333,3.6,,198.3,
2020-10-18T07:22:29Z,-59.13946667,47.57453333,4.8,,194.2,
2020-10-18T07:23:29Z,-59.13946667,47.57453333,4.1,,194.7,
2020-10-18T07:24:29Z,-59.13946667,47.57453333,3.5,,179.7,
2020-10-18T07:25:29Z,-59.13946667,47.57453333,4.7,,180.5,
2020-10-18T07:26:29Z,-59.13946667,47.57453333,3.3,,199.3,
2020-10-18T07:27:29Z,-59.13946667,47.57453333,3.5,,189.6,
2020-10-18T07:28:29Z,-59.13946667,47.57453333,4.2,,190.6,
2020-10-18T07:29:29Z,-59.13946667,47.57453333,5.1,,193.1,
2020-10-18T07:30:29Z,-59.13946667,47.57453333,4.2,,197.7,
2020-10-18T07:31:29Z,-59.13946667,47.57453333,4.1,,189.1,
2020-10-18T07:32:29Z,-59.13946667,47.57453333,3.5,,180.1,
2020-10-18T07:33:29Z,-59.13946667,47.57453333,5.2,,204.2,
2020-10-18T07:34:29Z,-59.13946667,47.57453333,5.2,,191.1,
2020-10-18T07:35:29Z,-59.13946667,47.57453333,4.4,,176.5,
2020-10-18T07:36:29Z,-59.13946667,47.57453333,4.4,,182.7,
2020-10-18T07:37:30Z,-59.13946667,47.57453333,3.9,,188.7,
2020-10-18T07:38:30Z,-59.13946667,47.57453333,3.8,,183.3,
2020-10-18T07:39:29Z,-59.13946667,47.57453333,3.3,,173.9,
2020-10-18T07:40:29Z,-59.13946667,47.57453333,4.7,,189.6,
2020-10-18T07:41:29Z,-59.13946667,47.57453333,5.7,,179.6,
2020-10-18T07:42:29Z,-59.13946667,47.57453333,4.1,,204.4,
2020-10-18T07:43:29Z,-59.13946667,47.57453333,5.8,,202.3,
2020-10-18T07:44:29Z,-59.13946667,47.57453333,4.2,,191.0,
2020-10-18T07:45:29Z,-59.13946667,47.57453333,5.4,,181.2,
2020-10-18T07:46:29Z,-59.13946667,47.57453333,6.0,,168.4,
2020-10-18T07:47:29Z,-59.13946667,47.57453333,3.5,,198.6,
2020-10-18T07:48:29Z,-59.13946667,47.57453333,4.0,,191.3,1.1
2020-10-18T07:49:29Z,-59.13946667,47.57453333,4.0,,175.2,
2020-10-18T07:50:29Z,-59.13946667,47.57453333,4.8,,172.0,
2020-10-18T07:51:29Z,-59.13946667,47.57453333,4.8,,183.3,
2020-10-18T07:52:29Z,-59.13946667,47.57453333,5.5,,177.3,
2020-10-18T07:53:29Z,-59.13946667,47.57453333,5.0,,206.8,
2020-10-18T07:54:31Z,-59.13946667,47.57453333,5.2,,174.8,
2020-10-18T07:55:30Z,-59.13946667,47.57453333,6.0,,187.1,
2020-10-18T07:56:31Z,-59.13946667,47.57453333,5.0,,190.8,
2020-10-18T07:57:30Z,-59.13946667,47.57453333,4.6,,194.4,
2020-10-18T07:58:31Z,-59.13946667,47.57453333,4.1,,193.0,
2020-10-18T07:59:31Z,-59.13946667,47.57453333,5.6,,208.6,
2020-10-18T08:00:30Z,-59.13946667,47.57453333,4.8,,181.8,
2020-10-18T08:01:29Z,-59.13946667,47.57453333,2.5,,194.7,
2020-10-18T08:02:29Z,-59.13946667,47.57453333,3.3,,180.4,
2020-10-18T08:03:29Z,-59.13946667,47.57453333,3.8,,187.5,
2020-10-18T08:04:29Z,-59.13946667,47.57453333,2.7,,195.2,
2020-10-18T08:05:29Z,-59.13946667,47.57453333,3.9,,175.8,
2020-10-18T08:06:29Z,-59.13946667,47.57453333,4.4,,175.9,
2020-10-18T08:07:29Z,-59.13946667,47.57453333,4.1,,185.6,
2020-10-18T08:08:29Z,-59.13946667,47.57453333,4.9,,192.6,
2020-10-18T08:09:30Z,-59.13946667,47.57453333,5.8,,204.6,
2020-10-18T08:10:29Z,-59.13946667,47.57453333,5.9,,178.6,
2020-10-18T08:11:29Z,-59.13946667,47.57453333,5.1,,192.3,
2020-10-18T08:12:29Z,-59.13946667,47.57453333,4.9,,191.5,0.7
2020-10-18T08:13:29Z,-59.13946667,47.57453333,4.8,,184.8,
2020-10-18T08:14:30Z,-59.13946667,47.57453333,4.1,,180.7,
2020-10-18T08:15:29Z,-59.13946667,47.57453333,4.3,,173.9,
2020-10-18T08:16:29Z,-59.13946667,47.57453333,5.5,,202.9,
2020-10-18T08:17:29Z,-59.13946667,47.57453333,4.5,,202.3,
2020-10-18T08:18:29Z,-59.13946667,47.57453333,4.0,,196.6,
2020-10-18T08:19:29Z,-59.13946667,47.57453333,3.1,,178.1,
2020-10-18T08:20:29Z,-59.13946667,47.57453333,4.8,,170.0,
2020-10-18T08:21:29Z,-59.13946667,47.57453333,4.5,,202.6,
2020-10-18T08:22:29Z,-59.13946667,47.57453333,4.7,,210.4,
2020-10-18T08:23:29Z,-59.13946667,47.57453333,6.0,,202.3,
2020-10-18T08:24:29Z,-59.13946667,47.57453333,3.2,,201.6,
2020-10-18T08:25:29Z,-59.13946667,47.57453333,4.2,,191.3,
2020-10-18T08:26:29Z,-59.13946667,47.57453333,7.5,,199.3,
2020-10-18T08:27:29Z,-59.13946667,47.57453333,4.3,,182.4,
2020-10-18T08:28:30Z,-59.13946667,47.57453333,4.1,,192.4,
2020-10-18T08:29:29Z,-59.13946667,47.57453333,3.6,,201.7,
2020-10-18T08:30:29Z,-59.13946667,47.57453333,4.3,,196.8,
2020-10-18T08:31:29Z,-59.13946667,47.57453333,3.6,,189.7,
2020-10-18T08:32:29Z,-59.13946667,47.57453333,4.0,,185.1,
2020-10-18T08:33:29Z,-59.13946667,47.57453333,4.9,,177.7,
2020-10-18T08:34:29Z,-59.13946667,47.57453333,3.4,,194.1,
2020-10-18T08:35:29Z,-59.13946667,47.57453333,5.0,,179.5,
2020-10-18T08:36:29Z,-59.13946667,47.57453333,3.9,,180.2,
2020-10-18T08:37:29Z,-59.13946667,47.57453333,5.3,,202.0,
2020-10-18T08:38:29Z,-59.13946667,47.57453333,4.5,,202.3,
2020-10-18T08:39:29Z,-59.13946667,47.57453333,3.1,,171.8,
2020-10-18T08:40:29Z,-59.13946667,47.57453333,4.1,,195.1,
2020-10-18T08:41:29Z,-59.13946667,47.57453333,4.6,,170.7,
2020-10-18T08:42:29Z,-59.13946667,47.57453333,5.7,,198.4,
2020-10-18T08:43:29Z,-59.13946667,47.57453333,5.2,,210.0,
2020-10-18T08:44:29Z,-59.13946667,47.57453333,3.8,,184.2,
2020-10-18T08:45:30Z,-59.13946667,47.57453333,3.8,,197.3,
2020-10-18T08:46:29Z,-59.13946667,47.57453333,5.1,,210.0,
2020-10-18T08:47:30Z,-59.13946667,47.57453333,4.5,,203.0,
2020-10-18T08:48:31Z,-59.13946667,47.57453333,3.3,,185.0,
2020-10-18T08:49:29Z,-59.13946667,47.57453333,3.9,,193.8,
2020-10-18T08:50:29Z,-59.13946667,47.57453333,3.8,,199.9,
2020-10-18T08:51:31Z,-59.13946667,47.57453333,5.3,,195.6,
2020-10-18T08:52:29Z,-59.13946667,47.57453333,4.2,,200.0,
2020-10-18T08:53:29Z,-59.13946667,47.57453333,6.4,,203.8,
2020-10-18T08:54:29Z,-59.13946667,47.57453333,4.2,,193.0,
2020-10-18T08:55:29Z,-59.13946667,47.57453333,4.0,,184.6,
2020-10-18T08:56:29Z,-59.13946667,47.57453333,3.7,,198.3,
2020-10-18T08:57:29Z,-59.13946667,47.57453333,2.3,,187.4,
2020-10-18T08:58:29Z,-59.13946667,47.57453333,3.9,,166.7,
2020-10-18T08:59:29Z,-59.13946667,47.57453333,3.7,,174.6,
2020-10-18T09:00:29Z,-59.13946667,47.57453333,3.2,,177.9,
2020-10-18T09:01:29Z,-59.13946667,47.57453333,3.1,,175.4,
2020-10-18T09:02:29Z,-59.13946667,47.57453333,3.2,,179.8,
2020-10-18T09:03:29Z,-59.13946667,47.57453333,4.0,,187.5,
2020-10-18T09:04:29Z,-59.13946667,47.57453333,4.4,,195.7,
2020-10-18T09:05:29Z,-59.13946667,47.57453333,3.8,,191.9,
2020-10-18T09:06:29Z,-59.13946667,47.57453333,4.1,,183.3,
2020-10-18T09:07:29Z,-59.13946667,47.57453333,3.2,,173.5,
2020-10-18T09:08:29Z,-59.13946667,47.57453333,3.7,,201.6,
2020-10-18T09:09:29Z,-59.13946667,47.57453333,3.0,,196.8,
2020-10-18T09:10:30Z,-59.13946667,47.57453333,4.7,,205.4,
2020-10-18T09:11:30Z,-59.13946667,47.57453333,2.9,,186.3,
2020-10-18T09:12:29Z,-59.13946667,47.57453333,2.7,,181.7,
2020-10-18T09:13:29Z,-59.13946667,47.57453333,2.7,,210.3,
2020-10-18T09:14:29Z,-59.13946667,47.57453333,3.0,,196.0,
2020-10-18T09:15:29Z,-59.13946667,47.57453333,2.9,,182.3,
2020-10-18T09:16:29Z,-59.13946667,47.57453333,3.2,,200.8,
2020-10-18T09:17:29Z,-59.13946667,47.57453333,2.4,,192.1,
2020-10-18T09:18:29Z,-59.13946667,47.57453333,4.0,,179.6,
2020-10-18T09:19:29Z,-59.13946667,47.57453333,3.7,,184.7,
2020-10-18T09:20:29Z,-59.13946667,47.57453333,4.2,,200.2,
2020-10-18T09:21:30Z,-59.13946667,47.57453333,3.7,,213.4,
2020-10-18T09:22:29Z,-59.13946667,47.57453333,2.9,,189.1,
2020-10-18T09:23:29Z,-59.13946667,47.57453333,2.5,,188.8,
2020-10-18T09:24:29Z,-59.13946667,47.57453333,3.9,,213.7,
2020-10-18T09:25:29Z,-59.13946667,47.57453333,2.2,,222.1,
2020-10-18T09:26:29Z,-59.13946667,47.57453333,1.9,,193.9,
2020-10-18T09:27:29Z,-59.13946667,47.57453333,1.8,,175.3,
2020-10-18T09:28:29Z,-59.13946667,47.57453333,3.0,,194.2,
2020-10-18T09:29:29Z,-59.13946667,47.57453333,2.5,,170.5,
2020-10-18T09:30:29Z,-59.13946667,47.57453333,2.6,,203.1,
2020-10-18T09:31:29Z,-59.13946667,47.57453333,3.7,,184.2,
2020-10-18T09:32:29Z,-59.13946667,47.57453333,1.9,,189.3,
2020-10-18T09:33:29Z,-59.13946667,47.57453333,2.1,,193.4,
2020-10-18T09:34:29Z,-59.13946667,47.57453333,3.0,,173.0,
2020-10-18T09:35:29Z,-59.13946667,47.57453333,3.1,,192.4,
2020-10-18T09:36:29Z,-59.13946667,47.57453333,2.4,,192.9,
2020-10-18T09:37:29Z,-59.13946667,47.57453333,3.1,,194.1,
2020-10-18T09:38:29Z,-59.13946667,47.57453333,2.6,,176.8,
2020-10-18T09:39:29Z,-59.13946667,47.57453333,3.4,,179.5,
2020-10-18T09:40:30Z,-59.13946667,47.57453333,2.9,,191.2,
2020-10-18T09:41:30Z,-59.13946667,47.57453333,3.9,,185.6,
2020-10-18T09:42:29Z,-59.13946667,47.57453333,4.1,,208.7,
2020-10-18T09:43:29Z,-59.13946667,47.57453333,4.4,,210.4,
2020-10-18T09:44:30Z,-59.13946667,47.57453333,2.7,,191.2,
2020-10-18T09:45:29Z,-59.13946667,47.57453333,2.8,,208.9,
2020-10-18T09:46:29Z,-59.13946667,47.57453333,5.4,,192.3,
2020-10-18T09:47:29Z,-59.13946667,47.57453333,3.5,,190.1,
2020-10-18T09:48:30Z,-59.13946667,47.57453333,4.9,,175.7,
2020-10-18T09:49:30Z,-59.13946667,47.57453333,4.5,,201.9,
2020-10-18T09:50:29Z,-59.13946667,47.57453333,4.4,,189.6,
2020-10-18T09:51:30Z,-59.13946667,47.57453333,3.7,,193.6,
2020-10-18T09:52:30Z,-59.13946667,47.57453333,4.2,,175.8,
2020-10-18T09:53:30Z,-59.13946667,47.57453333,4.0,,195.6,
2020-10-18T09:54:30Z,-59.13946667,47.57453333,3.9,,194.1,
2020-10-18T09:55:30Z,-59.13946667,47.57453333,3.4,,173.6,
2020-10-18T09:56:30Z,-59.13946667,47.57453333,4.8,,208.8,
2020-10-18T09:57:30Z,-59.13946667,47.57453333,2.5,,194.4,
2020-10-18T09:58:29Z,-59.13946667,47.57453333,5.6,,205.9,
2020-10-18T09:59:30Z,-59.13946667,47.57453333,3.3,,196.4,
2020-10-18T10:00:30Z,-59.13946667,47.57453333,3.2,,179.7,
2020-10-18T10:01:30Z,-59.13946667,47.57453333,2.7,,197.5,
2020-10-18T10:02:30Z,-59.13946667,47.57453333,3.1,,206.0,
2020-10-18T10:03:30Z,-59.13946667,47.57453333,5.0,,207.9,
2020-10-18T10:04:30Z,-59.13946667,47.57453333,4.0,,198.5,
2020-10-18T10:05:30Z,-59.13946667,47.57453333,3.5,,197.1,
2020-10-18T10:06:30Z,-59.13946667,47.57453333,2.2,,197.5,
2020-10-18T10:07:30Z,-59.13946667,47.57453333,2.8,,192.2,
2020-10-18T10:08:30Z,-59.13946667,47.57453333,2.9,,214.2,
2020-10-18T10:09:30Z,-59.13946667,47.57453333,3.3,,204.9,
2020-10-18T10:10:30Z,-59.13946667,47.57453333,2.7,,209.7,
2020-10-18T10:11:30Z,-59.13946667,47.57453333,2.5,,208.6,
2020-10-18T10:12:30Z,-59.13946667,47.57453333,2.7,,195.0,
2020-10-18T10:13:29Z,-59.13946667,47.57453333,3.5,,208.5,
2020-10-18T10:14:30Z,-59.13946667,47.57453333,2.6,,204.0,
2020-10-18T10:15:30Z,-59.13946667,47.57453333,3.3,,192.8,
2020-10-18T10:16:30Z,-59.13946667,47.57453333,3.8,,217.6,
2020-10-18T10:17:30Z,-59.13946667,47.57453333,3.2,,203.7,
2020-10-18T10:18:30Z,-59.13946667,47.57453333,5.2,,211.9,
2020-10-18T10:19:30Z,-59.13946667,47.57453333,4.6,,212.7,
2020-10-18T10:20:30Z,-59.13946667,47.57453333,3.0,,182.6,
2020-10-18T10:21:30Z,-59.13946667,47.57453333,4.7,,211.8,
2020-10-18T10:22:30Z,-59.13946667,47.57453333,3.7,,212.1,
2020-10-18T10:23:30Z,-59.13946667,47.57453333,4.7,,224.1,
2020-10-18T10:24:30Z,-59.13946667,47.57453333,2.9,,210.1,
2020-10-18T10:25:30Z,-59.13946667,47.57453333,3.8,,192.4,
2020-10-18T10:26:30Z,-59.13946667,47.57453333,4.6,,209.7,
2020-10-18T10:27:30Z,-59.13946667,47.57453333,3.0,,210.2,
2020-10-18T10:28:30Z,-59.13946667,47.57453333,3.1,,220.3,
2020-10-18T10:29:30Z,-59.13946667,47.57453333,5.3,,221.3,
2020-10-18T10:30:30Z,-59.13946667,47.57453333,4.8,,205.1,
2020-10-18T10:31:30Z,-59.13946667,47.57453333,3.0,,202.3,
2020-10-18T10:32:31Z,-59.13946667,47.57453333,4.2,,221.2,
2020-10-18T10:33:30Z,-59.13946667,47.57453333,1.9,,216.3,
2020-10-18T10:34:30Z,-59.13946667,47.57453333,3.9,,211.0,
2020-10-18T10:35:30Z,-59.13946667,47.57453333,2.6,,227.8,
2020-10-18T10:36:30Z,-59.13946667,47.57453333,2.5,,210.5,
2020-10-18T10:37:30Z,-59.13946667,47.57453333,2.5,,191.8,
2020-10-18T10:38:30Z,-59.13946667,47.57453333,3.6,,205.4,
2020-10-18T10:39:30Z,-59.13946667,47.57453333,2.4,,208.6,
2020-10-18T10:40:30Z,-59.13946667,47.57453333,3.9,,207.3,
2020-10-18T10:41:30Z,-59.13946667,47.57453333,2.0,,206.9,
2020-10-18T10:42:30Z,-59.13946667,47.57453333,2.0,,214.2,
2020-10-18T10:43:30Z,-59.13946667,47.57453333,3.7,,203.2,
2020-10-18T10:44:30Z,-59.13946667,47.57453333,3.4,,214.5,
2020-10-18T10:45:30Z,-59.13946667,47.57453333,3.0,,208.6,
2020-10-18T10:46:30Z,-59.13946667,47.57453333,2.1,,197.7,
2020-10-18T10:47:30Z,-59.13946667,47.57453333,2.8,,215.4,
2020-10-18T10:48:30Z,-59.13946667,47.57453333,3.0,,200.7,
2020-10-18T10:49:30Z,-59.13946667,47.57453333,3.2,,228.4,
2020-10-18T10:50:30Z,-59.13946667,47.57453333,2.7,,203.3,
2020-10-18T10:51:30Z,-59.13946667,47.57453333,2.9,,206.7,
2020-10-18T10:52:30Z,-59.13946667,47.57453333,3.6,,220.5,
2020-10-18T10:53:30Z,-59.13946667,47.57453333,3.2,,214.6,
2020-10-18T10:54:30Z,-59.13946667,47.57453333,3.1,,233.5,
2020-10-18T10:55:30Z,-59.13946667,47.57453333,4.8,,223.6,
2020-10-18T10:56:30Z,-59.13946667,47.57453333,5.8,,222.3,
2020-10-18T10:57:30Z,-59.13946667,47.57453333,2.4,,203.5,
2020-10-18T10:58:30Z,-59.13946667,47.57453333,4.5,,223.1,
2020-10-18T10:59:30Z,-59.13946667,47.57453333,3.8,,213.4,
2020-10-18T11:00:30Z,-59.13946667,47.57453333,3.4,,221.7,
2020-10-18T11:01:30Z,-59.13946667,47.57453333,3.8,,201.7,
2020-10-18T11:02:30Z,-59.13946667,47.57453333,3.6,,226.1,
2020-10-18T11:03:30Z,-59.13946667,47.57453333,5.3,,215.1,
2020-10-18T11:04:30Z,-59.13946667,47.57453333,4.0,,212.9,
2020-10-18T11:05:30Z,-59.13946667,47.57453333,4.0,,219.0,
2020-10-18T11:06:30Z,-59.13946667,47.57453333,3.2,,215.6,
2020-10-18T11:07:30Z,-59.13946667,47.57453333,3.0,,218.5,
2020-10-18T11:08:30Z,-59.13946667,47.57453333,4.3,,248.4,
2020-10-18T11:09:30Z,-59.13946667,47.57453333,2.9,,243.8,
2020-10-18T11:10:30Z,-59.13946667,47.57453333,4.1,,261.1,
2020-10-18T11:11:30Z,-59.13946667,47.57453333,5.2,,247.3,
2020-10-18T11:12:30Z,-59.13946667,47.57453333,4.2,,214.5,
2020-10-18T11:13:30Z,-59.13946667,47.57453333,4.5,,230.7,
2020-10-18T11:14:30Z,-59.13946667,47.57453333,4.0,,222.0,
2020-10-18T11:15:30Z,-59.13946667,47.57453333,4.9,,203.9,
2020-10-18T11:16:30Z,-59.13946667,47.57453333,3.7,,212.3,
2020-10-18T11:17:30Z,-59.13946667,47.57453333,3.5,,224.3,
2020-10-18T11:18:30Z,-59.13946667,47.57453333,3.6,,246.3,
2020-10-18T11:19:30Z,-59.13946667,47.57453333,3.5,,211.9,
2020-10-18T11:20:30Z,-59.13946667,47.57453333,4.3,,241.7,
2020-10-18T11:21:30Z,-59.13946667,47.57453333,2.2,,206.2,
2020-10-18T11:22:30Z,-59.13946667,47.57453333,3.9,,209.4,
2020-10-18T11:23:30Z,-59.13946667,47.57453333,3.3,,213.1,
2020-10-18T11:24:30Z,-59.13946667,47.57453333,3.3,,215.9,
2020-10-18T11:25:30Z,-59.13946667,47.57453333,2.8,,228.6,
2020-10-18T11:26:30Z,-59.13946667,47.57453333,3.0,,224.1,
2020-10-18T11:27:30Z,-59.13946667,47.57453333,3.4,,224.0,
2020-10-18T11:28:30Z,-59.13946667,47.57453333,4.5,,222.5,
2020-10-18T11:29:30Z,-59.13946667,47.57453333,3.4,,229.8,
2020-10-18T11:30:30Z,-59.13946667,47.57453333,3.8,,223.6,
2020-10-18T11:31:30Z,-59.13946667,47.57453333,5.4,,215.8,
2020-10-18T11:32:30Z,-59.13946667,47.57453333,4.2,,214.8,
2020-10-18T11:33:30Z,-59.13946667,47.57453333,2.8,,233.2,
2020-10-18T11:34:30Z,-59.13946667,47.57453333,2.0,,235.1,
2020-10-18T11:35:30Z,-59.13946667,47.57453333,3.3,,218.1,
2020-10-18T11:36:30Z,-59.13946667,47.57453333,3.0,,225.5,
2020-10-18T11:37:30Z,-59.13946667,47.57453333,1.6,,212.7,
2020-10-18T11:38:30Z,-59.13946667,47.57453333,3.2,,219.1,
2020-10-18T11:39:30Z,-59.13946667,47.57453333,2.3,,221.1,
2020-10-18T11:40:31Z,-59.13946667,47.57453333,3.4,,227.2,
2020-10-18T11:41:30Z,-59.13946667,47.57453333,3.3,,238.2,
2020-10-18T11:42:30Z,-59.13946667,47.57453333,3.3,,234.9,
2020-10-18T11:43:30Z,-59.13946667,47.57453333,3.4,,212.0,
2020-10-18T11:44:30Z,-59.13946667,47.57453333,2.3,,225.6,
2020-10-18T11:45:30Z,-59.13946667,47.57453333,3.4,,215.8,
2020-10-18T11:46:30Z,-59.13946667,47.57453333,4.7,,212.9,
2020-10-18T11:47:30Z,-59.13946667,47.57453333,4.8,,228.7,
2020-10-18T11:48:30Z,-59.13946667,47.57453333,4.4,,231.1,
2020-10-18T11:49:30Z,-59.13946667,47.57453333,4.2,,250.3,
2020-10-18T11:50:30Z,-59.13946667,47.57453333,4.2,,226.1,
2020-10-18T11:51:30Z,-59.13946667,47.57453333,2.9,,228.4,
2020-10-18T11:52:31Z,-59.13946667,47.57453333,4.1,,252.3,
2020-10-18T11:53:31Z,-59.13946667,47.57453333,3.8,,232.6,
2020-10-18T11:54:30Z,-59.13946667,47.57453333,3.0,,211.1,
2020-10-18T11:55:30Z,-59.13946667,47.57453333,4.7,,225.3,
2020-10-18T11:56:30Z,-59.13946667,47.57453333,4.0,,220.4,
2020-10-18T11:57:30Z,-59.13946667,47.57453333,3.4,,240.7,
2020-10-18T11:58:30Z,-59.13946667,47.57453333,2.3,,225.7,
2020-10-18T11:59:30Z,-59.13946667,47.57453333,1.6,,216.5,
2020-10-18T12:00:30Z,-59.13946667,47.57453333,2.4,,221.5,
2020-10-18T12:01:30Z,-59.13946667,47.57453333,3.1,,211.7,
2020-10-18T12:02:30Z,-59.13946667,47.57453333,2.8,,227.5,
2020-10-18T12:03:30Z,-59.13946667,47.57453333,2.2,,223.7,
2020-10-18T12:04:30Z,-59.13946667,47.57453333,3.3,,222.1,
2020-10-18T12:05:30Z,-59.13946667,47.57453333,4.5,,233.9,
2020-10-18T12:06:30Z,-59.13946667,47.57453333,4.3,,231.2,
2020-10-18T12:07:30Z,-59.13946667,47.57453333,3.4,,236.8,
2020-10-18T12:08:30Z,-59.13946667,47.57453333,5.8,,219.9,
2020-10-18T12:09:30Z,-59.13946667,47.57453333,6.1,,226.9,
2020-10-18T12:10:30Z,-59.13946667,47.57453333,4.2,,229.7,
2020-10-18T12:11:30Z,-59.13946667,47.57453333,3.7,,214.5,
2020-10-18T12:12:30Z,-59.13946667,47.57453333,5.7,,222.5,
2020-10-18T12:13:31Z,-59.13946667,47.57453333,3.4,,216.1,
