timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-27T06:07:21Z,-59.13946667,47.57453333,0.9,,8.1,
2020-09-27T06:08:21Z,-59.13946667,47.57453333,0.9,,343.4,
2020-09-27T06:09:21Z,-59.13946667,47.57453333,1.1,,4.3,
2020-09-27T06:10:21Z,-59.13946667,47.57453333,0.2,,117.9,
2020-09-27T06:11:21Z,-59.13946667,47.57453333,0.3,,54.8,
2020-09-27T06:12:21Z,-59.13946667,47.57453333,0.4,,50.7,
2020-09-27T06:13:21Z,-59.13946667,47.57453333,0.5,,114.2,
2020-09-27T06:14:21Z,-59.13946667,47.57453333,0.8,,31.9,
2020-09-27T06:15:21Z,-59.13946667,47.57453333,0.2,,117.9,
2020-09-27T06:16:21Z,-59.13946667,47.57453333,0.4,,306.5,
2020-09-27T06:17:21Z,-59.13946667,47.57453333,1.0,,309.4,
2020-09-27T06:18:21Z,-59.13946667,47.57453333,0.8,,340.7,
2020-09-27T06:19:21Z,-59.13946667,47.57453333,1.3,,37.9,
2020-09-27T06:20:21Z,-59.13946667,47.57453333,1.6,,19.8,
2020-09-27T06:21:21Z,-59.13946667,47.57453333,1.3,,22.0,
2020-09-27T06:22:21Z,-59.13946667,47.57453333,1.7,,35.2,
2020-09-27T06:23:21Z,-59.13946667,47.57453333,1.2,,34.0,
2020-09-27T06:24:21Z,-59.13946667,47.57453333,1.7,,27.2,
2020-09-27T06:25:21Z,-59.13946667,47.57453333,1.7,,5.7,
2020-09-27T06:26:21Z,-59.13946667,47.57453333,1.8,,9.3,
2020-09-27T06:27:21Z,-59.13946667,47.57453333,1.4,,357.9,
2020-09-27T06:28:21Z,-59.13946667,47.57453333,1.5,,7.8,
2020-09-27T06:29:21Z,-59.13946667,47.57453333,1.2,,329.9,
2020-09-27T06:30:21Z,-59.13946667,47.57453333,2.0,,309.2,
2020-09-27T06:31:21Z,-59.13946667,47.57453333,1.7,,318.9,
2020-09-27T06:32:21Z,-59.13946667,47.57453333,1.9,,320.3,
2020-09-27T06:33:21Z,-59.13946667,47.57453333,2.0,,295.8,
2020-09-27T06:34:21Z,-59.13946667,47.57453333,1.2,,340.4,
2020-09-27T06:35:21Z,-59.13946667,47.57453333,2.3,,347.5,
2020-09-27T06:36:21Z,-59.13946667,47.57453333,2.4,,359.2,
2020-09-27T06:37:21Z,-59.13946667,47.57453333,1.8,,359.0,
2020-09-27T06:38:21Z,-59.13946667,47.57453333,1.4,,348.7,
2020-09-27T06:39:21Z,-59.13946667,47.57453333,1.6,,349.6,
2020-09-27T06:40:21Z,-59.13946667,47.57453333,1.3,,345.1,
2020-09-27T06:41:21Z,-59.13946667,47.57453333,1.5,,352.6,
2020-09-27T06:42:21Z,-59.13946667,47.57453333,1.4,,357.7,
2020-09-27T06:43:21Z,-59.13946667,47.57453333,1.3,,9.1,
2020-09-27T06:44:21Z,-59.13946667,47.57453333,1.1,,321.9,
2020-09-27T06:45:21Z,-59.13946667,47.57453333,0.8,,276.1,0.6
2020-09-27T06:46:21Z,-59.13946667,47.57453333,0.7,,278.4,
2020-09-27T06:47:21Z,-59.13946667,47.57453333,0.9,,269.1,
2020-09-27T06:48:21Z,-59.13946667,47.57453333,1.0,,262.6,
2020-09-27T06:49:21Z,-59.13946667,47.57453333,0.7,,298.4,
2020-09-27T06:50:21Z,-59.13946667,47.57453333,0.7,,270.6,
2020-09-27T06:51:21Z,-59.13946667,47.57453333,0.8,,268.7,
2020-09-27T06:52:21Z,-59.13946667,47.57453333,1.0,,225.7,
2020-09-27T06:53:21Z,-59.13946667,47.57453333,1.0,,230.0,
2020-09-27T06:54:21Z,-59.13946667,47.57453333,1.3,,241.6,
2020-09-27T06:55:21Z,-59.13946667,47.57453333,1.2,,253.5,
2020-09-27T06:56:21Z,-59.13946667,47.57453333,0.8,,268.2,
2020-09-27T06:57:21Z,-59.13946667,47.57453333,0.8,,253.1,
2020-09-27T06:58:21Z,-59.13946667,47.57453333,0.4,,273.9,0.6
2020-09-27T06:59:21Z,-59.13946667,47.57453333,0.7,,220.7,
2020-09-27T07:00:21Z,-59.13946667,47.57453333,0.3,,213.7,
2020-09-27T07:01:21Z,-59.13946667,47.57453333,0.4,,22.5,
2020-09-27T07:02:21Z,-59.13946667,47.57453333,0.3,,295.4,
2020-09-27T07:03:21Z,-59.13946667,47.57453333,0.7,,261.0,
2020-09-27T07:04:21Z,-59.13946667,47.57453333,0.8,,312.7,
2020-09-27T07:05:21Z,-59.13946667,47.57453333,1.2,,323.3,
2020-09-27T07:06:21Z,-59.13946667,47.57453333,1.5,,314.0,
2020-09-27T07:07:21Z,-59.13946667,47.57453333,1.0,,309.9,
2020-09-27T07:08:21Z,-59.13946667,47.57453333,1.3,,303.7,
2020-09-27T07:09:21Z,-59.13946667,47.57453333,0.9,,329.1,
2020-09-27T07:10:22Z,-59.13946667,47.57453333,1.5,,301.4,
2020-09-27T07:11:21Z,-59.13946667,47.57453333,1.2,,296.8,
2020-09-27T07:12:21Z,-59.13946667,47.57453333,1.6,,293.3,
2020-09-27T07:13:21Z,-59.13946667,47.57453333,1.7,,298.2,
2020-09-27T07:14:21Z,-59.13946667,47.57453333,1.9,,302.0,
2020-09-27T07:15:21Z,-59.13946667,47.57453333,1.5,,309.9,
2020-09-27T07:16:21Z,-59.13946667,47.57453333,1.1,,327.5,
2020-09-27T07:17:21Z,-59.13946667,47.57453333,0.5,,323.9,
2020-09-27T07:18:21Z,-59.13946667,47.57453333,0.8,,343.4,
2020-09-27T07:19:21Z,-59.13946667,47.57453333,0.6,,300.9,
2020-09-27T07:20:21Z,-59.13946667,47.57453333,0.7,,324.7,
2020-09-27T07:21:21Z,-59.13946667,47.57453333,1.0,,5.8,
2020-09-27T07:22:21Z,-59.13946667,47.57453333,1.7,,22.2,
2020-09-27T07:23:21Z,-59.13946667,47.57453333,1.7,,342.4,
2020-09-27T07:24:21Z,-59.13946667,47.57453333,1.5,,338.7,
2020-09-27T07:25:21Z,-59.13946667,47.57453333,1.6,,315.0,
2020-09-27T07:26:22Z,-59.13946667,47.57453333,1.0,,320.7,
2020-09-27T07:27:21Z,-59.13946667,47.57453333,1.5,,333.7,0.6
2020-09-27T07:28:21Z,-59.13946667,47.57453333,1.2,,336.4,
2020-09-27T07:29:21Z,-59.13946667,47.57453333,1.3,,318.2,
2020-09-27T07:30:21Z,-59.13946667,47.57453333,1.3,,310.1,
2020-09-27T07:31:21Z,-59.13946667,47.57453333,1.1,,337.1,
2020-09-27T07:32:21Z,-59.13946667,47.57453333,1.1,,336.5,
2020-09-27T07:33:21Z,-59.13946667,47.57453333,1.0,,325.6,
2020-09-27T07:34:21Z,-59.13946667,47.57453333,1.1,,329.1,
2020-09-27T07:35:21Z,-59.13946667,47.57453333,1.1,,339.4,
2020-09-27T07:36:21Z,-59.13946667,47.57453333,0.8,,331.2,
2020-09-27T07:37:21Z,-59.13946667,47.57453333,0.8,,327.6,
2020-09-27T07:38:21Z,-59.13946667,47.57453333,0.6,,338.5,
2020-09-27T07:39:21Z,-59.13946667,47.57453333,1.0,,319.8,
2020-09-27T07:40:21Z,-59.13946667,47.57453333,1.3,,319.5,
2020-09-27T07:41:21Z,-59.13946667,47.57453333,1.1,,318.1,
2020-09-27T07:42:21Z,-59.13946667,47.57453333,0.8,,331.6,
2020-09-27T07:43:21Z,-59.13946667,47.57453333,1.1,,333.5,
2020-09-27T07:44:21Z,-59.13946667,47.57453333,1.1,,343.2,
2020-09-27T07:45:21Z,-59.13946667,47.57453333,1.0,,343.3,
2020-09-27T07:46:21Z,-59.13946667,47.57453333,0.8,,357.8,
2020-09-27T07:47:21Z,-59.13946667,47.57453333,0.5,,9.8,
2020-09-27T07:48:21Z,-59.13946667,47.57453333,1.1,,30.4,
2020-09-27T07:49:21Z,-59.13946667,47.57453333,1.2,,16.4,
2020-09-27T07:50:21Z,-59.13946667,47.57453333,1.7,,10.1,
2020-09-27T07:51:21Z,-59.13946667,47.57453333,1.5,,354.5,
2020-09-27T07:52:21Z,-59.13946667,47.57453333,1.4,,356.3,
2020-09-27T07:53:21Z,-59.13946667,47.57453333,1.0,,338.4,
2020-09-27T07:54:21Z,-59.13946667,47.57453333,1.1,,325.7,
2020-09-27T07:55:21Z,-59.13946667,47.57453333,1.2,,323.6,
2020-09-27T07:56:21Z,-59.13946667,47.57453333,0.8,,295.4,
2020-09-27T07:57:21Z,-59.13946667,47.57453333,0.5,,290.6,
2020-09-27T07:58:21Z,-59.13946667,47.57453333,0.7,,298.4,
2020-09-27T07:59:21Z,-59.13946667,47.57453333,0.6,,289.0,
2020-09-27T08:00:21Z,-59.13946667,47.57453333,0.7,,277.3,
2020-09-27T08:01:21Z,-59.13946667,47.57453333,0.5,,299.6,
2020-09-27T08:02:21Z,-59.13946667,47.57453333,0.7,,273.2,
2020-09-27T08:03:21Z,-59.13946667,47.57453333,1.1,,297.6,
2020-09-27T08:04:22Z,-59.13946667,47.57453333,0.9,,306.5,
2020-09-27T08:05:21Z,-59.13946667,47.57453333,1.2,,305.9,
2020-09-27T08:06:21Z,-59.13946667,47.57453333,1.0,,324.9,
2020-09-27T08:07:21Z,-59.13946667,47.57453333,1.2,,308.1,
2020-09-27T08:08:22Z,-59.13946667,47.57453333,0.9,,341.7,
2020-09-27T08:09:22Z,-59.13946667,47.57453333,1.1,,319.4,
2020-09-27T08:10:21Z,-59.13946667,47.57453333,0.8,,325.3,
2020-09-27T08:11:22Z,-59.13946667,47.57453333,1.1,,306.5,
2020-09-27T08:12:21Z,-59.13946667,47.57453333,1.1,,320.6,
2020-09-27T08:13:21Z,-59.13946667,47.57453333,1.6,,306.2,
2020-09-27T08:14:21Z,-59.13946667,47.57453333,1.2,,307.6,
2020-09-27T08:15:21Z,-59.13946667,47.57453333,1.7,,315.2,
2020-09-27T08:16:21Z,-59.13946667,47.57453333,1.6,,326.2,
2020-09-27T08:17:21Z,-59.13946667,47.57453333,1.2,,312.1,
2020-09-27T08:18:21Z,-59.13946667,47.57453333,1.3,,309.5,
2020-09-27T08:19:21Z,-59.13946667,47.57453333,1.4,,311.8,
2020-09-27T08:20:21Z,-59.13946667,47.57453333,1.3,,324.9,
2020-09-27T08:21:21Z,-59.13946667,47.57453333,1.1,,311.6,
2020-09-27T08:22:21Z,-59.13946667,47.57453333,1.4,,311.6,
2020-09-27T08:23:21Z,-59.13946667,47.57453333,1.0,,337.7,
2020-09-27T08:24:21Z,-59.13946667,47.57453333,1.0,,322.0,
2020-09-27T08:25:21Z,-59.13946667,47.57453333,1.1,,321.9,
2020-09-27T08:26:21Z,-59.13946667,47.57453333,1.0,,320.3,
2020-09-27T08:27:21Z,-59.13946667,47.57453333,1.0,,331.9,
2020-09-27T08:28:21Z,-59.13946667,47.57453333,0.9,,317.1,
2020-09-27T08:29:21Z,-59.13946667,47.57453333,0.8,,322.0,
2020-09-27T08:30:21Z,-59.13946667,47.57453333,1.0,,324.1,
2020-09-27T08:31:21Z,-59.13946667,47.57453333,1.0,,326.6,
2020-09-27T08:32:21Z,-59.13946667,47.57453333,0.8,,318.5,
2020-09-27T08:33:21Z,-59.13946667,47.57453333,1.0,,311.6,
2020-09-27T08:34:21Z,-59.13946667,47.57453333,0.9,,307.7,3.1
2020-09-27T08:35:21Z,-59.13946667,47.57453333,1.0,,322.7,
2020-09-27T08:36:22Z,-59.13946667,47.57453333,1.1,,328.7,
2020-09-27T08:37:21Z,-59.13946667,47.57453333,1.3,,292.7,
2020-09-27T08:38:21Z,-59.13946667,47.57453333,1.7,,301.0,
2020-09-27T08:39:21Z,-59.13946667,47.57453333,2.0,,300.2,
2020-09-27T08:40:22Z,-59.13946667,47.57453333,1.8,,304.3,
2020-09-27T08:41:21Z,-59.13946667,47.57453333,1.4,,315.2,
2020-09-27T08:42:22Z,-59.13946667,47.57453333,1.4,,317.6,
2020-09-27T08:43:22Z,-59.13946667,47.57453333,0.9,,317.7,
2020-09-27T08:44:21Z,-59.13946667,47.57453333,1.1,,331.0,
2020-09-27T08:45:21Z,-59.13946667,47.57453333,1.4,,312.1,
2020-09-27T08:46:21Z,-59.13946667,47.57453333,1.3,,299.7,
2020-09-27T08:47:22Z,-59.13946667,47.57453333,1.1,,333.6,
2020-09-27T08:48:21Z,-59.13946667,47.57453333,1.2,,320.0,
2020-09-27T08:49:21Z,-59.13946667,47.57453333,1.5,,6.9,
2020-09-27T08:50:21Z,-59.13946667,47.57453333,1.1,,341.4,
2020-09-27T08:51:22Z,-59.13946667,47.57453333,1.4,,333.7,
2020-09-27T08:52:21Z,-59.13946667,47.57453333,1.7,,9.1,
2020-09-27T08:53:21Z,-59.13946667,47.57453333,1.2,,347.5,
2020-09-27T08:54:21Z,-59.13946667,47.57453333,1.0,,341.6,
2020-09-27T08:55:21Z,-59.13946667,47.57453333,1.4,,354.5,
2020-09-27T08:56:21Z,-59.13946667,47.57453333,1.0,,316.7,
2020-09-27T08:57:21Z,-59.13946667,47.57453333,1.1,,338.9,
2020-09-27T08:58:21Z,-59.13946667,47.57453333,1.2,,2.8,
2020-09-27T08:59:21Z,-59.13946667,47.57453333,1.1,,355.3,
2020-09-27T09:00:21Z,-59.13946667,47.57453333,0.8,,355.1,
2020-09-27T09:01:21Z,-59.13946667,47.57453333,0.6,,23.9,
2020-09-27T09:02:21Z,-59.13946667,47.57453333,0.8,,17.7,
2020-09-27T09:03:21Z,-59.13946667,47.57453333,1.4,,17.5,
2020-09-27T09:04:21Z,-59.13946667,47.57453333,1.4,,9.7,
2020-09-27T09:05:21Z,-59.13946667,47.57453333,1.4,,16.9,
2020-09-27T09:06:21Z,-59.13946667,47.57453333,1.1,,18.2,
2020-09-27T09:07:21Z,-59.13946667,47.57453333,1.1,,27.5,
2020-09-27T09:08:21Z,-59.13946667,47.57453333,1.1,,24.9,
2020-09-27T09:09:21Z,-59.13946667,47.57453333,1.2,,21.0,
2020-09-27T09:10:21Z,-59.13946667,47.57453333,1.0,,7.1,
2020-09-27T09:11:21Z,-59.13946667,47.57453333,1.4,,357.7,
2020-09-27T09:12:21Z,-59.13946667,47.57453333,1.5,,6.6,
2020-09-27T09:13:21Z,-59.13946667,47.57453333,1.8,,10.0,
2020-09-27T09:14:21Z,-59.13946667,47.57453333,1.6,,14.9,
2020-09-27T09:15:21Z,-59.13946667,47.57453333,1.5,,16.6,
2020-09-27T09:16:22Z,-59.13946667,47.57453333,1.4,,23.0,
2020-09-27T09:17:21Z,-59.13946667,47.57453333,1.5,,4.8,
2020-09-27T09:18:21Z,-59.13946667,47.57453333,1.7,,17.4,
2020-09-27T09:19:21Z,-59.13946667,47.57453333,1.5,,17.5,0.6
2020-09-27T09:20:21Z,-59.13946667,47.57453333,1.5,,31.6,
2020-09-27T09:21:21Z,-59.13946667,47.57453333,1.5,,26.4,
2020-09-27T09:22:21Z,-59.13946667,47.57453333,1.6,,28.5,
2020-09-27T09:23:21Z,-59.13946667,47.57453333,1.7,,32.7,
2020-09-27T09:24:21Z,-59.13946667,47.57453333,1.8,,38.4,
2020-09-27T09:25:21Z,-59.13946667,47.57453333,1.9,,29.8,
2020-09-27T09:26:21Z,-59.13946667,47.57453333,1.7,,25.2,
2020-09-27T09:27:21Z,-59.13946667,47.57453333,1.8,,27.3,
2020-09-27T09:28:21Z,-59.13946667,47.57453333,1.4,,37.1,
2020-09-27T09:29:21Z,-59.13946667,47.57453333,1.3,,13.2,
2020-09-27T09:30:21Z,-59.13946667,47.57453333,2.3,,37.6,
2020-09-27T09:31:21Z,-59.13946667,47.57453333,1.8,,34.1,
2020-09-27T09:32:21Z,-59.13946667,47.57453333,1.7,,31.8,
2020-09-27T09:33:21Z,-59.13946667,47.57453333,1.8,,43.1,
2020-09-27T09:34:21Z,-59.13946667,47.57453333,1.6,,40.8,
2020-09-27T09:35:21Z,-59.13946667,47.57453333,1.8,,33.9,
2020-09-27T09:36:21Z,-59.13946667,47.57453333,1.6,,32.5,
2020-09-27T09:37:21Z,-59.13946667,47.57453333,1.6,,27.8,
2020-09-27T09:38:21Z,-59.13946667,47.57453333,2.3,,31.7,
2020-09-27T09:39:21Z,-59.13946667,47.57453333,1.9,,32.4,
2020-09-27T09:40:21Z,-59.13946667,47.57453333,1.5,,19.3,
2020-09-27T09:41:21Z,-59.13946667,47.57453333,2.1,,37.0,
2020-09-27T09:42:21Z,-59.13946667,47.57453333,2.2,,6.1,
2020-09-27T09:43:21Z,-59.13946667,47.57453333,2.0,,13.9,
2020-09-27T09:44:21Z,-59.13946667,47.57453333,2.2,,26.5,
2020-09-27T09:45:21Z,-59.13946667,47.57453333,1.9,,8.8,
2020-09-27T09:46:21Z,-59.13946667,47.57453333,1.9,,30.5,
2020-09-27T09:47:21Z,-59.13946667,47.57453333,1.2,,357.4,
2020-09-27T09:48:21Z,-59.13946667,47.57453333,0.9,,6.6,
2020-09-27T09:49:21Z,-59.13946667,47.57453333,1.0,,35.3,
2020-09-27T09:50:21Z,-59.13946667,47.57453333,1.0,,46.3,
2020-09-27T09:51:21Z,-59.13946667,47.57453333,0.7,,355.3,
2020-09-27T09:52:21Z,-59.13946667,47.57453333,1.5,,24.2,
2020-09-27T09:53:21Z,-59.13946667,47.57453333,1.6,,26.8,
2020-09-27T09:54:21Z,-59.13946667,47.57453333,1.2,,18.2,
2020-09-27T09:55:21Z,-59.13946667,47.57453333,1.6,,11.4,
2020-09-27T09:56:21Z,-59.13946667,47.57453333,1.9,,6.6,
2020-09-27T09:57:21Z,-59.13946667,47.57453333,1.3,,349.5,
2020-09-27T09:58:21Z,-59.13946667,47.57453333,1.3,,337.5,
2020-09-27T09:59:21Z,-59.13946667,47.57453333,1.4,,347.8,
2020-09-27T10:00:21Z,-59.13946667,47.57453333,1.4,,326.6,
2020-09-27T10:01:21Z,-59.13946667,47.57453333,1.2,,324.8,
2020-09-27T10:02:21Z,-59.13946667,47.57453333,1.1,,318.8,
2020-09-27T10:03:21Z,-59.13946667,47.57453333,0.9,,307.5,
2020-09-27T10:04:21Z,-59.13946667,47.57453333,0.8,,303.3,
2020-09-27T10:05:21Z,-59.13946667,47.57453333,1.1,,314.0,
2020-09-27T10:06:21Z,-59.13946667,47.57453333,0.7,,317.2,
2020-09-27T10:07:21Z,-59.13946667,47.57453333,0.9,,322.6,
2020-09-27T10:08:21Z,-59.13946667,47.57453333,0.5,,333.6,
2020-09-27T10:09:21Z,-59.13946667,47.57453333,0.8,,0.5,
2020-09-27T10:10:21Z,-59.13946667,47.57453333,0.8,,354.4,
2020-09-27T10:11:21Z,-59.13946667,47.57453333,1.0,,3.4,
2020-09-27T10:12:21Z,-59.13946667,47.57453333,0.7,,346.4,
2020-09-27T10:13:21Z,-59.13946667,47.57453333,1.0,,356.1,
2020-09-27T10:14:21Z,-59.13946667,47.57453333,0.9,,351.0,
2020-09-27T10:15:21Z,-59.13946667,47.57453333,0.6,,2.7,
2020-09-27T10:16:21Z,-59.13946667,47.57453333,0.3,,27.3,
2020-09-27T10:17:21Z,-59.13946667,47.57453333,0.5,,318.6,
2020-09-27T10:18:21Z,-59.13946667,47.57453333,0.6,,309.4,
2020-09-27T10:19:21Z,-59.13946667,47.57453333,0.3,,297.4,
2020-09-27T10:20:21Z,-59.13946667,47.57453333,0.3,,307.1,
2020-09-27T10:21:21Z,-59.13946667,47.57453333,0.7,,233.8,
2020-09-27T10:22:21Z,-59.13946667,47.57453333,0.4,,272.8,
2020-09-27T10:23:22Z,-59.13946667,47.57453333,0.2,,338.9,
2020-09-27T10:24:21Z,-59.13946667,47.57453333,0.5,,284.0,
2020-09-27T10:25:21Z,-59.13946667,47.57453333,0.2,,332.3,
2020-09-27T10:26:21Z,-59.13946667,47.57453333,0.2,,118.3,
2020-09-27T10:27:21Z,-59.13946667,47.57453333,0.2,,216.3,
2020-09-27T10:28:21Z,-59.13946667,47.57453333,1.3,,25.0,
2020-09-27T10:29:21Z,-59.13946667,47.57453333,1.1,,32.3,
2020-09-27T10:30:21Z,-59.13946667,47.57453333,1.7,,9.3,
2020-09-27T10:31:21Z,-59.13946667,47.57453333,1.3,,24.4,
2020-09-27T10:32:21Z,-59.13946667,47.57453333,1.6,,15.8,
2020-09-27T10:33:22Z,-59.13946667,47.57453333,1.6,,20.1,
2020-09-27T10:34:21Z,-59.13946667,47.57453333,1.7,,15.6,
2020-09-27T10:35:21Z,-59.13946667,47.57453333,1.5,,33.1,
2020-09-27T10:36:21Z,-59.13946667,47.57453333,1.8,,25.7,
2020-09-27T10:37:21Z,-59.13946667,47.57453333,1.5,,37.3,
2020-09-27T10:38:21Z,-59.13946667,47.57453333,1.6,,29.3,
2020-09-27T10:39:21Z,-59.13946667,47.57453333,1.5,,24.8,
2020-09-27T10:40:21Z,-59.13946667,47.57453333,1.8,,11.6,
2020-09-27T10:41:21Z,-59.13946667,47.57453333,1.6,,11.0,
2020-09-27T10:42:21Z,-59.13946667,47.57453333,1.9,,12.1,
2020-09-27T10:43:21Z,-59.13946667,47.57453333,1.8,,16.3,
2020-09-27T10:44:21Z,-59.13946667,47.57453333,2.1,,13.5,
2020-09-27T10:45:21Z,-59.13946667,47.57453333,1.6,,15.8,
2020-09-27T10:46:21Z,-59.13946667,47.57453333,1.9,,11.1,
2020-09-27T10:47:21Z,-59.13946667,47.57453333,2.0,,10.9,
2020-09-27T10:48:21Z,-59.13946667,47.57453333,1.6,,8.0,
2020-09-27T10:49:21Z,-59.13946667,47.57453333,1.3,,2.2,
2020-09-27T10:50:21Z,-59.13946667,47.57453333,1.3,,5.3,
2020-09-27T10:51:21Z,-59.13946667,47.57453333,1.1,,12.0,
2020-09-27T10:52:21Z,-59.13946667,47.57453333,1.0,,8.1,
2020-09-27T10:53:21Z,-59.13946667,47.57453333,1.0,,13.1,
2020-09-27T10:54:21Z,-59.13946667,47.57453333,1.0,,24.3,
2020-09-27T10:55:21Z,-59.13946667,47.57453333,0.6,,29.9,
2020-09-27T10:56:21Z,-59.13946667,47.57453333,0.4,,16.7,
2020-09-27T10:57:21Z,-59.13946667,47.57453333,0.3,,22.7,
2020-09-27T10:58:21Z,-59.13946667,47.57453333,0.8,,347.3,
2020-09-27T10:59:21Z,-59.13946667,47.57453333,0.7,,33.0,
2020-09-27T11:00:21Z,-59.13946667,47.57453333,0.5,,37.7,
2020-09-27T11:01:21Z,-59.13946667,47.57453333,0.3,,326.3,
2020-09-27T11:02:21Z,-59.13946667,47.57453333,0.6,,17.0,
2020-09-27T11:03:21Z,-59.13946667,47.57453333,0.2,,25.0,
2020-09-27T11:04:21Z,-59.13946667,47.57453333,0.2,,157.3,
2020-09-27T11:05:21Z,-59.13946667,47.57453333,0.1,,173.3,
2020-09-27T11:06:21Z,-59.13946667,47.57453333,0.2,,200.4,
2020-09-27T11:07:21Z,-59.13946667,47.57453333,0.3,,297.2,
2020-09-27T11:08:21Z,-59.13946667,47.57453333,0.6,,267.4,
2020-09-27T11:09:21Z,-59.13946667,47.57453333,0.5,,278.3,
2020-09-27T11:10:21Z,-59.13946667,47.57453333,0.7,,282.5,
2020-09-27T11:11:21Z,-59.13946667,47.57453333,0.7,,273.3,
2020-09-27T11:12:21Z,-59.13946667,47.57453333,0.7,,264.6,
2020-09-27T11:13:21Z,-59.13946667,47.57453333,0.8,,260.9,
2020-09-27T11:14:21Z,-59.13946667,47.57453333,1.1,,256.0,
2020-09-27T11:15:21Z,-59.13946667,47.57453333,0.7,,286.2,
2020-09-27T11:16:21Z,-59.13946667,47.57453333,1.6,,301.6,
2020-09-27T11:17:21Z,-59.13946667,47.57453333,1.2,,299.8,
2020-09-27T11:18:21Z,-59.13946667,47.57453333,0.9,,350.1,
2020-09-27T11:19:21Z,-59.13946667,47.57453333,1.0,,321.5,
2020-09-27T11:20:21Z,-59.13946667,47.57453333,0.9,,315.3,
2020-09-27T11:21:21Z,-59.13946667,47.57453333,0.9,,317.6,
2020-09-27T11:22:21Z,-59.13946667,47.57453333,1.0,,293.9,
2020-09-27T11:23:21Z,-59.13946667,47.57453333,0.9,,308.5,
2020-09-27T11:24:21Z,-59.13946667,47.57453333,1.0,,346.5,
2020-09-27T11:25:21Z,-59.13946667,47.57453333,1.0,,338.1,
2020-09-27T11:26:21Z,-59.13946667,47.57453333,0.6,,331.4,
2020-09-27T11:27:21Z,-59.13946667,47.57453333,0.8,,20.6,
2020-09-27T11:28:21Z,-59.13946667,47.57453333,0.7,,24.8,
2020-09-27T11:29:21Z,-59.13946667,47.57453333,1.1,,14.6,
2020-09-27T11:30:21Z,-59.13946667,47.57453333,0.8,,353.4,
2020-09-27T11:31:21Z,-59.13946667,47.57453333,1.4,,40.1,
2020-09-27T11:32:21Z,-59.13946667,47.57453333,1.4,,28.5,
2020-09-27T11:33:21Z,-59.13946667,47.57453333,1.2,,25.0,
2020-09-27T11:34:21Z,-59.13946667,47.57453333,1.4,,28.7,
2020-09-27T11:35:21Z,-59.13946667,47.57453333,1.0,,23.7,
2020-09-27T11:36:21Z,-59.13946667,47.57453333,1.0,,19.4,
2020-09-27T11:37:21Z,-59.13946667,47.57453333,1.5,,35.5,
2020-09-27T11:38:21Z,-59.13946667,47.57453333,1.4,,32.7,
2020-09-27T11:39:21Z,-59.13946667,47.57453333,2.0,,39.0,
2020-09-27T11:40:21Z,-59.13946667,47.57453333,2.1,,32.4,
2020-09-27T11:41:21Z,-59.13946667,47.57453333,1.6,,30.4,
2020-09-27T11:42:21Z,-59.13946667,47.57453333,1.7,,23.9,
2020-09-27T11:43:22Z,-59.13946667,47.57453333,1.5,,33.1,
2020-09-27T11:44:22Z,-59.13946667,47.57453333,2.0,,25.1,
2020-09-27T11:45:21Z,-59.13946667,47.57453333,2.3,,36.9,
2020-09-27T11:46:21Z,-59.13946667,47.57453333,2.1,,37.4,
2020-09-27T11:47:21Z,-59.13946667,47.57453333,2.4,,36.6,
2020-09-27T11:48:21Z,-59.13946667,47.57453333,2.7,,34.7,
2020-09-27T11:49:21Z,-59.13946667,47.57453333,2.5,,32.8,
2020-09-27T11:50:21Z,-59.13946667,47.57453333,2.7,,37.4,
2020-09-27T11:51:21Z,-59.13946667,47.57453333,2.0,,32.7,
2020-09-27T11:52:21Z,-59.13946667,47.57453333,2.1,,34.3,
2020-09-27T11:53:21Z,-59.13946667,47.57453333,2.7,,31.3,
2020-09-27T11:54:22Z,-59.13946667,47.57453333,2.6,,37.3,
2020-09-27T11:55:21Z,-59.13946667,47.57453333,2.6,,33.8,
2020-09-27T11:56:21Z,-59.13946667,47.57453333,2.5,,37.1,
2020-09-27T11:57:22Z,-59.13946667,47.57453333,2.3,,30.1,
2020-09-27T11:58:21Z,-59.13946667,47.57453333,2.5,,27.2,
2020-09-27T11:59:21Z,-59.13946667,47.57453333,2.0,,37.5,
2020-09-27T12:00:22Z,-59.13946667,47.57453333,2.1,,38.4,
2020-09-27T12:01:21Z,-59.13946667,47.57453333,1.9,,34.7,
2020-09-27T12:02:21Z,-59.13946667,47.57453333,2.5,,48.1,
2020-09-27T12:03:21Z,-59.13946667,47.57453333,2.5,,50.9,
2020-09-27T12:04:21Z,-59.13946667,47.57453333,2.9,,52.6,
2020-09-27T12:05:21Z,-59.13946667,47.57453333,2.3,,49.8,
2020-09-27T12:06:21Z,-59.13946667,47.57453333,2.4,,44.4,
2020-09-27T12:07:21Z,-59.13946667,47.57453333,2.9,,49.1,
2020-09-27T12:08:21Z,-59.13946667,47.57453333,2.8,,48.5,
2020-09-27T12:09:21Z,-59.13946667,47.57453333,2.5,,44.1,
2020-09-27T12:10:21Z,-59.13946667,47.57453333,2.4,,51.5,
2020-09-27T12:11:21Z,-59.13946667,47.57453333,2.3,,41.4,
2020-09-27T12:12:21Z,-59.13946667,47.57453333,2.4,,45.9,
