timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-14T06:07:20Z,-59.13946667,47.57453333,2.4,,264.0,
2020-08-14T06:08:20Z,-59.13946667,47.57453333,2.0,,259.4,
2020-08-14T06:09:20Z,-59.13946667,47.57453333,2.1,,261.1,
2020-08-14T06:10:20Z,-59.13946667,47.57453333,1.8,,259.6,
2020-08-14T06:11:20Z,-59.13946667,47.57453333,1.7,,247.9,
2020-08-14T06:12:20Z,-59.13946667,47.57453333,1.5,,249.5,
2020-08-14T06:13:20Z,-59.13946667,47.57453333,1.8,,244.6,
2020-08-14T06:14:20Z,-59.13946667,47.57453333,1.5,,244.0,
2020-08-14T06:15:20Z,-59.13946667,47.57453333,1.9,,233.7,
2020-08-14T06:16:20Z,-59.13946667,47.57453333,1.3,,235.9,
2020-08-14T06:17:20Z,-59.13946667,47.57453333,1.3,,240.9,
2020-08-14T06:18:20Z,-59.13946667,47.57453333,1.7,,247.9,
2020-08-14T06:19:20Z,-59.13946667,47.57453333,1.5,,245.6,
2020-08-14T06:20:20Z,-59.13946667,47.57453333,1.4,,241.4,
2020-08-14T06:21:20Z,-59.13946667,47.57453333,1.6,,244.0,
2020-08-14T06:22:20Z,-59.13946667,47.57453333,1.6,,238.8,
2020-08-14T06:23:20Z,-59.13946667,47.57453333,1.1,,222.7,
2020-08-14T06:24:20Z,-59.13946667,47.57453333,2.2,,229.4,
2020-08-14T06:25:20Z,-59.13946667,47.57453333,2.0,,248.1,
2020-08-14T06:26:21Z,-59.13946667,47.57453333,1.4,,250.5,
2020-08-14T06:27:21Z,-59.13946667,47.57453333,1.4,,248.3,
2020-08-14T06:28:21Z,-59.13946667,47.57453333,1.3,,240.4,
2020-08-14T06:29:20Z,-59.13946667,47.57453333,1.0,,265.0,
2020-08-14T06:30:20Z,-59.13946667,47.57453333,1.5,,236.4,
2020-08-14T06:31:20Z,-59.13946667,47.57453333,1.3,,245.7,
2020-08-14T06:32:20Z,-59.13946667,47.57453333,1.0,,213.8,
2020-08-14T06:33:20Z,-59.13946667,47.57453333,1.2,,206.4,
2020-08-14T06:34:20Z,-59.13946667,47.57453333,1.2,,194.6,
2020-08-14T06:35:20Z,-59.13946667,47.57453333,1.4,,205.0,
2020-08-14T06:36:20Z,-59.13946667,47.57453333,0.8,,177.7,
2020-08-14T06:37:20Z,-59.13946667,47.57453333,0.8,,202.3,
2020-08-14T06:38:20Z,-59.13946667,47.57453333,0.7,,179.1,
2020-08-14T06:39:20Z,-59.13946667,47.57453333,0.8,,222.9,
2020-08-14T06:40:20Z,-59.13946667,47.57453333,0.7,,205.0,
2020-08-14T06:41:20Z,-59.13946667,47.57453333,0.7,,208.5,
2020-08-14T06:42:20Z,-59.13946667,47.57453333,0.4,,155.2,
2020-08-14T06:43:20Z,-59.13946667,47.57453333,0.3,,146.9,
2020-08-14T06:44:20Z,-59.13946667,47.57453333,0.9,,181.1,
2020-08-14T06:45:20Z,-59.13946667,47.57453333,0.5,,183.9,
2020-08-14T06:46:20Z,-59.13946667,47.57453333,0.6,,168.4,
2020-08-14T06:47:20Z,-59.13946667,47.57453333,0.7,,176.5,
2020-08-14T06:48:20Z,-59.13946667,47.57453333,0.3,,214.8,
2020-08-14T06:49:20Z,-59.13946667,47.57453333,0.3,,260.6,
2020-08-14T06:50:20Z,-59.13946667,47.57453333,0.5,,256.5,
2020-08-14T06:51:20Z,-59.13946667,47.57453333,1.1,,235.0,
2020-08-14T06:52:20Z,-59.13946667,47.57453333,1.0,,237.9,
2020-08-14T06:53:20Z,-59.13946667,47.57453333,0.9,,231.6,
2020-08-14T06:54:20Z,-59.13946667,47.57453333,1.0,,234.7,
2020-08-14T06:55:20Z,-59.13946667,47.57453333,1.5,,210.6,
2020-08-14T06:56:20Z,-59.13946667,47.57453333,1.8,,212.4,
2020-08-14T06:57:20Z,-59.13946667,47.57453333,1.4,,228.8,
2020-08-14T06:58:21Z,-59.13946667,47.57453333,1.7,,217.2,
2020-08-14T06:59:20Z,-59.13946667,47.57453333,1.3,,216.9,
2020-08-14T07:00:20Z,-59.13946667,47.57453333,1.5,,215.8,
2020-08-14T07:01:20Z,-59.13946667,47.57453333,1.4,,208.3,
2020-08-14T07:02:21Z,-59.13946667,47.57453333,2.2,,221.0,
2020-08-14T07:03:20Z,-59.13946667,47.57453333,1.3,,218.0,
2020-08-14T07:04:20Z,-59.13946667,47.57453333,1.4,,230.6,
2020-08-14T07:05:21Z,-59.13946667,47.57453333,1.6,,238.1,
2020-08-14T07:06:20Z,-59.13946667,47.57453333,1.4,,224.4,
2020-08-14T07:07:20Z,-59.13946667,47.57453333,1.5,,250.1,
2020-08-14T07:08:20Z,-59.13946667,47.57453333,1.7,,248.1,
2020-08-14T07:09:20Z,-59.13946667,47.57453333,2.2,,236.0,
2020-08-14T07:10:20Z,-59.13946667,47.57453333,1.5,,220.9,
2020-08-14T07:11:20Z,-59.13946667,47.57453333,1.7,,217.9,
2020-08-14T07:12:20Z,-59.13946667,47.57453333,2.2,,211.1,
2020-08-14T07:13:20Z,-59.13946667,47.57453333,2.2,,211.5,
2020-08-14T07:14:20Z,-59.13946667,47.57453333,1.6,,203.9,
2020-08-14T07:15:20Z,-59.13946667,47.57453333,1.9,,219.0,
2020-08-14T07:16:20Z,-59.13946667,47.57453333,1.5,,185.1,
2020-08-14T07:17:20Z,-59.13946667,47.57453333,1.5,,196.2,
2020-08-14T07:18:20Z,-59.13946667,47.57453333,1.7,,203.2,
2020-08-14T07:19:20Z,-59.13946667,47.57453333,2.3,,201.8,
2020-08-14T07:20:20Z,-59.13946667,47.57453333,2.2,,224.3,
2020-08-14T07:21:20Z,-59.13946667,47.57453333,1.6,,232.0,
2020-08-14T07:22:20Z,-59.13946667,47.57453333,1.9,,217.5,
2020-08-14T07:23:20Z,-59.13946667,47.57453333,2.3,,205.9,
2020-08-14T07:24:20Z,-59.13946667,47.57453333,2.5,,206.2,
2020-08-14T07:25:20Z,-59.13946667,47.57453333,2.1,,217.8,
2020-08-14T07:26:20Z,-59.13946667,47.57453333,2.7,,217.8,
2020-08-14T07:27:20Z,-59.13946667,47.57453333,2.2,,211.3,
2020-08-14T07:28:20Z,-59.13946667,47.57453333,2.4,,208.0,
2020-08-14T07:29:20Z,-59.13946667,47.57453333,3.2,,214.3,
2020-08-14T07:30:20Z,-59.13946667,47.57453333,2.5,,210.3,
2020-08-14T07:31:20Z,-59.13946667,47.57453333,2.9,,220.5,
2020-08-14T07:32:20Z,-59.13946667,47.57453333,2.1,,213.6,
2020-08-14T07:33:20Z,-59.13946667,47.57453333,1.9,,215.9,
2020-08-14T07:34:20Z,-59.13946667,47.57453333,1.8,,217.6,
2020-08-14T07:35:20Z,-59.13946667,47.57453333,2.1,,217.9,
2020-08-14T07:36:21Z,-59.13946667,47.57453333,2.7,,211.6,
2020-08-14T07:37:20Z,-59.13946667,47.57453333,2.4,,215.8,
2020-08-14T07:38:21Z,-59.13946667,47.57453333,1.7,,211.2,
2020-08-14T07:39:20Z,-59.13946667,47.57453333,2.3,,205.7,
2020-08-14T07:40:20Z,-59.13946667,47.57453333,1.9,,217.1,
2020-08-14T07:41:20Z,-59.13946667,47.57453333,2.1,,220.7,
2020-08-14T07:42:21Z,-59.13946667,47.57453333,2.4,,212.1,
2020-08-14T07:43:20Z,-59.13946667,47.57453333,2.0,,211.5,
2020-08-14T07:44:20Z,-59.13946667,47.57453333,1.8,,212.1,
2020-08-14T07:45:20Z,-59.13946667,47.57453333,2.2,,213.9,
2020-08-14T07:46:20Z,-59.13946667,47.57453333,2.0,,206.3,
2020-08-14T07:47:20Z,-59.13946667,47.57453333,2.4,,215.1,
2020-08-14T07:48:20Z,-59.13946667,47.57453333,1.8,,209.4,
2020-08-14T07:49:20Z,-59.13946667,47.57453333,2.2,,212.6,
2020-08-14T07:50:21Z,-59.13946667,47.57453333,2.0,,212.5,
2020-08-14T07:51:22Z,-59.13946667,47.57453333,2.1,,212.0,
2020-08-14T07:52:20Z,-59.13946667,47.57453333,2.3,,200.3,
2020-08-14T07:53:20Z,-59.13946667,47.57453333,2.0,,206.7,
2020-08-14T07:54:20Z,-59.13946667,47.57453333,2.2,,211.0,
2020-08-14T07:55:20Z,-59.13946667,47.57453333,2.5,,220.1,
2020-08-14T07:56:20Z,-59.13946667,47.57453333,2.2,,215.8,
2020-08-14T07:57:20Z,-59.13946667,47.57453333,2.5,,212.4,
2020-08-14T07:58:20Z,-59.13946667,47.57453333,2.2,,220.5,
2020-08-14T07:59:20Z,-59.13946667,47.57453333,2.1,,223.1,
2020-08-14T08:00:20Z,-59.13946667,47.57453333,2.5,,236.8,
2020-08-14T08:01:21Z,-59.13946667,47.57453333,2.1,,227.3,
2020-08-14T08:02:20Z,-59.13946667,47.57453333,1.9,,239.1,
2020-08-14T08:03:21Z,-59.13946667,47.57453333,2.3,,236.1,
2020-08-14T08:04:20Z,-59.13946667,47.57453333,2.2,,232.2,
2020-08-14T08:05:20Z,-59.13946667,47.57453333,2.0,,247.0,
2020-08-14T08:06:20Z,-59.13946667,47.57453333,2.2,,243.7,
2020-08-14T08:07:20Z,-59.13946667,47.57453333,2.1,,231.7,
2020-08-14T08:08:20Z,-59.13946667,47.57453333,2.3,,241.4,
2020-08-14T08:09:20Z,-59.13946667,47.57453333,1.9,,241.8,
2020-08-14T08:10:20Z,-59.13946667,47.57453333,2.2,,237.8,
2020-08-14T08:11:20Z,-59.13946667,47.57453333,2.3,,240.7,
2020-08-14T08:12:20Z,-59.13946667,47.57453333,1.5,,227.6,
2020-08-14T08:13:20Z,-59.13946667,47.57453333,1.9,,215.2,
2020-08-14T08:14:20Z,-59.13946667,47.57453333,1.9,,227.8,
2020-08-14T08:15:20Z,-59.13946667,47.57453333,2.1,,225.1,
2020-08-14T08:16:20Z,-59.13946667,47.57453333,2.4,,212.7,
2020-08-14T08:17:20Z,-59.13946667,47.57453333,1.4,,240.5,
2020-08-14T08:18:20Z,-59.13946667,47.57453333,1.6,,235.8,
2020-08-14T08:19:20Z,-59.13946667,47.57453333,2.2,,237.7,
2020-08-14T08:20:20Z,-59.13946667,47.57453333,2.4,,243.8,
2020-08-14T08:21:20Z,-59.13946667,47.57453333,2.0,,239.2,
2020-08-14T08:22:21Z,-59.13946667,47.57453333,2.0,,236.0,
2020-08-14T08:23:20Z,-59.13946667,47.57453333,2.4,,243.5,
2020-08-14T08:24:20Z,-59.13946667,47.57453333,1.5,,236.3,
2020-08-14T08:25:20Z,-59.13946667,47.57453333,1.8,,234.4,
2020-08-14T08:26:21Z,-59.13946667,47.57453333,1.5,,231.2,
2020-08-14T08:27:20Z,-59.13946667,47.57453333,1.9,,247.5,
2020-08-14T08:28:20Z,-59.13946667,47.57453333,1.9,,240.4,
2020-08-14T08:29:21Z,-59.13946667,47.57453333,2.0,,243.7,
2020-08-14T08:30:22Z,-59.13946667,47.57453333,1.6,,237.5,
2020-08-14T08:31:22Z,-59.13946667,47.57453333,1.7,,234.5,
2020-08-14T08:32:20Z,-59.13946667,47.57453333,1.6,,235.4,
2020-08-14T08:33:20Z,-59.13946667,47.57453333,2.2,,226.0,
2020-08-14T08:34:21Z,-59.13946667,47.57453333,2.5,,223.9,
2020-08-14T08:35:20Z,-59.13946667,47.57453333,3.1,,225.5,
2020-08-14T08:36:20Z,-59.13946667,47.57453333,2.6,,221.9,
2020-08-14T08:37:20Z,-59.13946667,47.57453333,2.3,,238.2,
2020-08-14T08:38:20Z,-59.13946667,47.57453333,3.2,,227.8,
2020-08-14T08:39:20Z,-59.13946667,47.57453333,2.9,,227.3,
2020-08-14T08:40:20Z,-59.13946667,47.57453333,2.4,,228.8,
2020-08-14T08:41:20Z,-59.13946667,47.57453333,3.5,,230.4,
2020-08-14T08:42:20Z,-59.13946667,47.57453333,3.1,,235.5,
2020-08-14T08:43:20Z,-59.13946667,47.57453333,2.3,,224.0,
2020-08-14T08:44:20Z,-59.13946667,47.57453333,1.4,,236.3,
2020-08-14T08:45:21Z,-59.13946667,47.57453333,2.0,,227.9,
2020-08-14T08:46:22Z,-59.13946667,47.57453333,2.0,,222.5,
2020-08-14T08:47:20Z,-59.13946667,47.57453333,2.9,,221.1,
2020-08-14T08:48:22Z,-59.13946667,47.57453333,2.2,,221.4,
2020-08-14T08:49:20Z,-59.13946667,47.57453333,2.8,,222.0,
2020-08-14T08:50:21Z,-59.13946667,47.57453333,3.1,,217.7,
2020-08-14T08:51:20Z,-59.13946667,47.57453333,3.3,,223.9,
2020-08-14T08:52:21Z,-59.13946667,47.57453333,2.3,,230.8,
2020-08-14T08:53:20Z,-59.13946667,47.57453333,2.3,,214.5,
2020-08-14T08:54:20Z,-59.13946667,47.57453333,2.5,,214.6,
2020-08-14T08:55:20Z,-59.13946667,47.57453333,2.1,,220.9,
2020-08-14T08:56:20Z,-59.13946667,47.57453333,2.6,,217.5,
2020-08-14T08:57:20Z,-59.13946667,47.57453333,2.1,,216.8,
2020-08-14T08:58:20Z,-59.13946667,47.57453333,2.2,,213.6,2.5
2020-08-14T08:59:20Z,-59.13946667,47.57453333,1.9,,218.4,
2020-08-14T09:00:20Z,-59.13946667,47.57453333,2.0,,223.6,
2020-08-14T09:01:21Z,-59.13946667,47.57453333,2.4,,219.2,
2020-08-14T09:02:20Z,-59.13946667,47.57453333,2.7,,222.6,
2020-08-14T09:03:20Z,-59.13946667,47.57453333,2.2,,217.6,
2020-08-14T09:04:20Z,-59.13946667,47.57453333,2.0,,228.1,
2020-08-14T09:05:20Z,-59.13946667,47.57453333,2.3,,229.1,
2020-08-14T09:06:20Z,-59.13946667,47.57453333,2.4,,215.8,
2020-08-14T09:07:20Z,-59.13946667,47.57453333,2.3,,211.1,
2020-08-14T09:08:20Z,-59.13946667,47.57453333,2.3,,210.5,
2020-08-14T09:09:20Z,-59.13946667,47.57453333,2.0,,211.1,
2020-08-14T09:10:20Z,-59.13946667,47.57453333,2.1,,215.4,
2020-08-14T09:11:20Z,-59.13946667,47.57453333,2.1,,209.4,
2020-08-14T09:12:20Z,-59.13946667,47.57453333,1.7,,206.7,
2020-08-14T09:13:20Z,-59.13946667,47.57453333,1.5,,199.3,
2020-08-14T09:14:20Z,-59.13946667,47.57453333,1.6,,207.3,
2020-08-14T09:15:21Z,-59.13946667,47.57453333,2.1,,209.6,
2020-08-14T09:16:20Z,-59.13946667,47.57453333,1.9,,203.0,
2020-08-14T09:17:20Z,-59.13946667,47.57453333,1.9,,205.2,
2020-08-14T09:18:20Z,-59.13946667,47.57453333,1.7,,198.7,
2020-08-14T09:19:20Z,-59.13946667,47.57453333,1.9,,200.9,
2020-08-14T09:20:20Z,-59.13946667,47.57453333,1.6,,203.1,
2020-08-14T09:21:20Z,-59.13946667,47.57453333,1.4,,186.6,
2020-08-14T09:22:21Z,-59.13946667,47.57453333,1.5,,192.6,
2020-08-14T09:23:20Z,-59.13946667,47.57453333,1.5,,188.8,
2020-08-14T09:24:20Z,-59.13946667,47.57453333,1.3,,186.8,
2020-08-14T09:25:20Z,-59.13946667,47.57453333,1.3,,191.9,
2020-08-14T09:26:20Z,-59.13946667,47.57453333,1.3,,188.6,
2020-08-14T09:27:20Z,-59.13946667,47.57453333,1.2,,181.2,
2020-08-14T09:28:20Z,-59.13946667,47.57453333,1.5,,187.4,
2020-08-14T09:29:20Z,-59.13946667,47.57453333,1.3,,178.3,
2020-08-14T09:30:20Z,-59.13946667,47.57453333,1.2,,182.5,
2020-08-14T09:31:20Z,-59.13946667,47.57453333,1.2,,181.9,
2020-08-14T09:32:21Z,-59.13946667,47.57453333,1.4,,196.7,
2020-08-14T09:33:20Z,-59.13946667,47.57453333,1.2,,198.3,
2020-08-14T09:34:20Z,-59.13946667,47.57453333,0.7,,197.3,
2020-08-14T09:35:20Z,-59.13946667,47.57453333,1.1,,188.8,
2020-08-14T09:36:20Z,-59.13946667,47.57453333,0.8,,192.5,
2020-08-14T09:37:20Z,-59.13946667,47.57453333,0.9,,197.8,
2020-08-14T09:38:20Z,-59.13946667,47.57453333,1.4,,201.2,
2020-08-14T09:39:20Z,-59.13946667,47.57453333,1.2,,215.6,
2020-08-14T09:40:20Z,-59.13946667,47.57453333,1.4,,218.7,
2020-08-14T09:41:20Z,-59.13946667,47.57453333,1.4,,201.6,
2020-08-14T09:42:21Z,-59.13946667,47.57453333,1.5,,228.9,
2020-08-14T09:43:21Z,-59.13946667,47.57453333,2.0,,223.2,
2020-08-14T09:44:20Z,-59.13946667,47.57453333,1.7,,216.2,
2020-08-14T09:45:20Z,-59.13946667,47.57453333,1.0,,224.8,
2020-08-14T09:46:20Z,-59.13946667,47.57453333,1.3,,209.9,
2020-08-14T09:47:20Z,-59.13946667,47.57453333,1.3,,209.0,
2020-08-14T09:48:21Z,-59.13946667,47.57453333,1.6,,222.2,
2020-08-14T09:49:22Z,-59.13946667,47.57453333,1.5,,213.1,
2020-08-14T09:50:20Z,-59.13946667,47.57453333,1.1,,192.8,
2020-08-14T09:51:20Z,-59.13946667,47.57453333,1.2,,182.3,
2020-08-14T09:52:20Z,-59.13946667,47.57453333,1.2,,195.6,
2020-08-14T09:53:20Z,-59.13946667,47.57453333,1.1,,206.0,
2020-08-14T09:54:20Z,-59.13946667,47.57453333,1.3,,201.5,
2020-08-14T09:55:20Z,-59.13946667,47.57453333,1.6,,214.6,
2020-08-14T09:56:20Z,-59.13946667,47.57453333,1.4,,207.8,
2020-08-14T09:57:20Z,-59.13946667,47.57453333,1.0,,203.7,
2020-08-14T09:58:22Z,-59.13946667,47.57453333,1.1,,207.9,
2020-08-14T09:59:20Z,-59.13946667,47.57453333,1.4,,213.2,
2020-08-14T10:00:20Z,-59.13946667,47.57453333,1.6,,216.2,
2020-08-14T10:01:20Z,-59.13946667,47.57453333,0.8,,201.4,
2020-08-14T10:02:20Z,-59.13946667,47.57453333,1.0,,198.7,
2020-08-14T10:03:22Z,-59.13946667,47.57453333,0.9,,186.4,
2020-08-14T10:04:22Z,-59.13946667,47.57453333,1.0,,205.9,
2020-08-14T10:05:20Z,-59.13946667,47.57453333,1.4,,227.1,
2020-08-14T10:06:20Z,-59.13946667,47.57453333,1.1,,206.7,
2020-08-14T10:07:20Z,-59.13946667,47.57453333,1.3,,214.4,
2020-08-14T10:08:20Z,-59.13946667,47.57453333,1.2,,225.6,
2020-08-14T10:09:20Z,-59.13946667,47.57453333,0.9,,197.4,
2020-08-14T10:10:21Z,-59.13946667,47.57453333,0.9,,211.7,
2020-08-14T10:11:20Z,-59.13946667,47.57453333,1.0,,226.4,
2020-08-14T10:12:20Z,-59.13946667,47.57453333,1.4,,219.5,
2020-08-14T10:13:20Z,-59.13946667,47.57453333,1.3,,208.1,
2020-08-14T10:14:20Z,-59.13946667,47.57453333,1.1,,193.1,
2020-08-14T10:15:20Z,-59.13946667,47.57453333,1.3,,200.9,
2020-08-14T10:16:21Z,-59.13946667,47.57453333,1.5,,220.7,
2020-08-14T10:17:20Z,-59.13946667,47.57453333,1.9,,218.5,
2020-08-14T10:18:20Z,-59.13946667,47.57453333,1.3,,223.7,
2020-08-14T10:19:20Z,-59.13946667,47.57453333,1.0,,197.1,
2020-08-14T10:20:20Z,-59.13946667,47.57453333,1.9,,214.2,
2020-08-14T10:21:20Z,-59.13946667,47.57453333,1.4,,207.9,
2020-08-14T10:22:20Z,-59.13946667,47.57453333,1.3,,219.5,
2020-08-14T10:23:21Z,-59.13946667,47.57453333,1.3,,225.9,
2020-08-14T10:24:20Z,-59.13946667,47.57453333,1.7,,232.8,
2020-08-14T10:25:20Z,-59.13946667,47.57453333,2.1,,221.4,
2020-08-14T10:26:20Z,-59.13946667,47.57453333,1.6,,229.0,
2020-08-14T10:27:20Z,-59.13946667,47.57453333,1.6,,228.9,
2020-08-14T10:28:20Z,-59.13946667,47.57453333,2.1,,231.5,
2020-08-14T10:29:20Z,-59.13946667,47.57453333,1.5,,229.1,
2020-08-14T10:30:20Z,-59.13946667,47.57453333,1.4,,220.4,
2020-08-14T10:31:20Z,-59.13946667,47.57453333,1.4,,232.8,
2020-08-14T10:32:20Z,-59.13946667,47.57453333,2.0,,243.2,
2020-08-14T10:33:22Z,-59.13946667,47.57453333,2.4,,232.6,
2020-08-14T10:34:20Z,-59.13946667,47.57453333,2.1,,212.3,
2020-08-14T10:35:20Z,-59.13946667,47.57453333,2.1,,213.9,
2020-08-14T10:36:20Z,-59.13946667,47.57453333,1.8,,234.8,
2020-08-14T10:37:20Z,-59.13946667,47.57453333,2.0,,226.0,
2020-08-14T10:38:20Z,-59.13946667,47.57453333,1.6,,250.3,
2020-08-14T10:39:20Z,-59.13946667,47.57453333,2.3,,239.0,
2020-08-14T10:40:21Z,-59.13946667,47.57453333,2.3,,228.5,
2020-08-14T10:41:20Z,-59.13946667,47.57453333,2.2,,209.1,
2020-08-14T10:42:20Z,-59.13946667,47.57453333,2.2,,216.8,
2020-08-14T10:43:20Z,-59.13946667,47.57453333,2.5,,240.1,
2020-08-14T10:44:20Z,-59.13946667,47.57453333,1.3,,227.6,
2020-08-14T10:45:20Z,-59.13946667,47.57453333,1.1,,204.7,
2020-08-14T10:46:21Z,-59.13946667,47.57453333,1.3,,226.3,
2020-08-14T10:47:20Z,-59.13946667,47.57453333,1.5,,194.3,
2020-08-14T10:48:21Z,-59.13946667,47.57453333,1.6,,208.5,
2020-08-14T10:49:20Z,-59.13946667,47.57453333,1.5,,210.0,
2020-08-14T10:50:20Z,-59.13946667,47.57453333,2.3,,217.7,
2020-08-14T10:51:20Z,-59.13946667,47.57453333,1.9,,223.6,
2020-08-14T10:52:20Z,-59.13946667,47.57453333,1.7,,210.7,
2020-08-14T10:53:20Z,-59.13946667,47.57453333,2.5,,208.9,
2020-08-14T10:54:21Z,-59.13946667,47.57453333,1.8,,198.5,
2020-08-14T10:55:20Z,-59.13946667,47.57453333,2.2,,196.1,
2020-08-14T10:56:20Z,-59.13946667,47.57453333,2.4,,211.5,
2020-08-14T10:57:21Z,-59.13946667,47.57453333,2.1,,196.5,
2020-08-14T10:58:21Z,-59.13946667,47.57453333,2.7,,223.7,
2020-08-14T10:59:20Z,-59.13946667,47.57453333,1.8,,212.1,
2020-08-14T11:00:22Z,-59.13946667,47.57453333,1.7,,223.1,
2020-08-14T11:01:20Z,-59.13946667,47.57453333,2.0,,192.7,
2020-08-14T11:02:21Z,-59.13946667,47.57453333,2.5,,207.3,
2020-08-14T11:03:21Z,-59.13946667,47.57453333,2.3,,213.0,
2020-08-14T11:04:20Z,-59.13946667,47.57453333,1.6,,218.7,
2020-08-14T11:05:21Z,-59.13946667,47.57453333,1.9,,202.1,
2020-08-14T11:06:21Z,-59.13946667,47.57453333,2.9,,215.8,
2020-08-14T11:07:21Z,-59.13946667,47.57453333,2.9,,227.4,
2020-08-14T11:08:21Z,-59.13946667,47.57453333,2.3,,214.1,
2020-08-14T11:09:21Z,-59.13946667,47.57453333,2.8,,211.3,
2020-08-14T11:10:22Z,-59.13946667,47.57453333,2.6,,202.2,
2020-08-14T11:11:21Z,-59.13946667,47.57453333,1.7,,212.3,
2020-08-14T11:12:21Z,-59.13946667,47.57453333,2.5,,208.9,
2020-08-14T11:13:22Z,-59.13946667,47.57453333,3.2,,206.1,
2020-08-14T11:14:22Z,-59.13946667,47.57453333,2.8,,210.1,
2020-08-14T11:15:21Z,-59.13946667,47.57453333,2.7,,209.0,
2020-08-14T11:16:21Z,-59.13946667,47.57453333,3.6,,203.8,
2020-08-14T11:17:21Z,-59.13946667,47.57453333,2.9,,206.7,
2020-08-14T11:18:21Z,-59.13946667,47.57453333,3.0,,217.1,
2020-08-14T11:19:21Z,-59.13946667,47.57453333,3.2,,222.1,
2020-08-14T11:20:21Z,-59.13946667,47.57453333,2.7,,211.9,
2020-08-14T11:21:22Z,-59.13946667,47.57453333,3.9,,233.3,
2020-08-14T11:22:21Z,-59.13946667,47.57453333,2.7,,236.7,
2020-08-14T11:23:21Z,-59.13946667,47.57453333,3.8,,211.2,
2020-08-14T11:24:21Z,-59.13946667,47.57453333,3.1,,220.3,
2020-08-14T11:25:21Z,-59.13946667,47.57453333,3.8,,214.3,
2020-08-14T11:26:21Z,-59.13946667,47.57453333,3.8,,204.2,
2020-08-14T11:27:21Z,-59.13946667,47.57453333,4.0,,228.7,
2020-08-14T11:28:21Z,-59.13946667,47.57453333,3.8,,224.3,
2020-08-14T11:29:21Z,-59.13946667,47.57453333,2.5,,214.2,
2020-08-14T11:30:21Z,-59.13946667,47.57453333,3.1,,223.5,
2020-08-14T11:31:21Z,-59.13946667,47.57453333,3.2,,204.0,
2020-08-14T11:32:21Z,-59.13946667,47.57453333,3.2,,212.5,
2020-08-14T11:33:21Z,-59.13946667,47.57453333,2.7,,221.4,
2020-08-14T11:34:21Z,-59.13946667,47.57453333,2.9,,208.5,
2020-08-14T11:35:21Z,-59.13946667,47.57453333,3.2,,203.7,
2020-08-14T11:36:21Z,-59.13946667,47.57453333,2.6,,218.6,
2020-08-14T11:37:21Z,-59.13946667,47.57453333,3.7,,192.7,
2020-08-14T11:38:21Z,-59.13946667,47.57453333,3.6,,211.6,
2020-08-14T11:39:21Z,-59.13946667,47.57453333,2.5,,203.1,
2020-08-14T11:40:21Z,-59.13946667,47.57453333,2.2,,189.8,
2020-08-14T11:41:21Z,-59.13946667,47.57453333,2.5,,197.3,
2020-08-14T11:42:21Z,-59.13946667,47.57453333,2.5,,208.7,
2020-08-14T11:43:21Z,-59.13946667,47.57453333,2.8,,215.7,
2020-08-14T11:44:21Z,-59.13946667,47.57453333,4.1,,220.6,
2020-08-14T11:45:21Z,-59.13946667,47.57453333,2.3,,193.4,
2020-08-14T11:46:21Z,-59.13946667,47.57453333,2.7,,203.3,
2020-08-14T11:47:22Z,-59.13946667,47.57453333,3.3,,217.0,
2020-08-14T11:48:21Z,-59.13946667,47.57453333,3.1,,210.4,
2020-08-14T11:49:21Z,-59.13946667,47.57453333,2.9,,198.2,
2020-08-14T11:50:21Z,-59.13946667,47.57453333,2.5,,177.1,
2020-08-14T11:51:21Z,-59.13946667,47.57453333,3.4,,167.5,
2020-08-14T11:52:21Z,-59.13946667,47.57453333,1.8,,197.3,
2020-08-14T11:53:21Z,-59.13946667,47.57453333,2.5,,187.5,
2020-08-14T11:54:21Z,-59.13946667,47.57453333,2.0,,176.4,
2020-08-14T11:55:22Z,-59.13946667,47.57453333,1.9,,189.6,
2020-08-14T11:56:21Z,-59.13946667,47.57453333,2.5,,182.9,
2020-08-14T11:57:21Z,-59.13946667,47.57453333,3.1,,174.5,
2020-08-14T11:58:21Z,-59.13946667,47.57453333,2.3,,173.5,
2020-08-14T11:59:21Z,-59.13946667,47.57453333,3.1,,188.9,
2020-08-14T12:00:21Z,-59.13946667,47.57453333,3.1,,194.3,
2020-08-14T12:01:21Z,-59.13946667,47.57453333,3.0,,188.1,
2020-08-14T12:02:21Z,-59.13946667,47.57453333,2.5,,196.8,
2020-08-14T12:03:21Z,-59.13946667,47.57453333,2.5,,197.0,
2020-08-14T12:04:21Z,-59.13946667,47.57453333,3.2,,209.8,
2020-08-14T12:05:21Z,-59.13946667,47.57453333,2.9,,223.8,
2020-08-14T12:06:21Z,-59.13946667,47.57453333,3.2,,231.8,
2020-08-14T12:07:21Z,-59.13946667,47.57453333,2.6,,233.4,
2020-08-14T12:08:21Z,-59.13946667,47.57453333,2.1,,239.4,
2020-08-14T12:09:21Z,-59.13946667,47.57453333,2.6,,208.5,
2020-08-14T12:10:21Z,-59.13946667,47.57453333,3.4,,226.9,
2020-08-14T12:11:21Z,-59.13946667,47.57453333,3.3,,224.4,
2020-08-14T12:12:21Z,-59.13946667,47.57453333,2.7,,220.4,
2020-08-14T12:13:21Z,-59.13946667,47.57453333,3.0,,233.1,
