timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-15T06:08:22Z,-59.13946667,47.57453333,5.2,,359.6,
2020-08-15T06:09:22Z,-59.13946667,47.57453333,5.3,,6.7,
2020-08-15T06:10:22Z,-59.13946667,47.57453333,4.9,,9.4,
2020-08-15T06:11:22Z,-59.13946667,47.57453333,4.8,,1.7,
2020-08-15T06:12:22Z,-59.13946667,47.57453333,4.6,,6.7,
2020-08-15T06:13:22Z,-59.13946667,47.57453333,5.5,,11.9,
2020-08-15T06:14:23Z,-59.13946667,47.57453333,5.0,,1.5,
2020-08-15T06:15:22Z,-59.13946667,47.57453333,5.5,,13.1,
2020-08-15T06:16:23Z,-59.13946667,47.57453333,5.1,,16.9,
2020-08-15T06:17:23Z,-59.13946667,47.57453333,5.2,,15.3,
2020-08-15T06:18:22Z,-59.13946667,47.57453333,4.8,,9.7,
2020-08-15T06:19:22Z,-59.13946667,47.57453333,4.9,,16.6,
2020-08-15T06:20:22Z,-59.13946667,47.57453333,5.1,,10.6,
2020-08-15T06:21:22Z,-59.13946667,47.57453333,5.0,,9.7,
2020-08-15T06:22:22Z,-59.13946667,47.57453333,4.2,,4.2,
2020-08-15T06:23:22Z,-59.13946667,47.57453333,4.3,,5.1,
2020-08-15T06:24:22Z,-59.13946667,47.57453333,4.3,,8.6,
2020-08-15T06:25:22Z,-59.13946667,47.57453333,3.9,,1.0,
2020-08-15T06:26:22Z,-59.13946667,47.57453333,4.4,,4.8,
2020-08-15T06:27:22Z,-59.13946667,47.57453333,4.6,,357.9,
2020-08-15T06:28:22Z,-59.13946667,47.57453333,4.3,,10.9,
2020-08-15T06:29:22Z,-59.13946667,47.57453333,4.6,,9.3,
2020-08-15T06:30:23Z,-59.13946667,47.57453333,4.4,,19.1,
2020-08-15T06:31:23Z,-59.13946667,47.57453333,4.2,,12.2,
2020-08-15T06:32:22Z,-59.13946667,47.57453333,5.2,,15.8,
2020-08-15T06:33:22Z,-59.13946667,47.57453333,4.8,,12.3,
2020-08-15T06:34:22Z,-59.13946667,47.57453333,4.5,,5.2,
2020-08-15T06:35:22Z,-59.13946667,47.57453333,4.5,,17.7,
2020-08-15T06:36:22Z,-59.13946667,47.57453333,4.2,,9.5,
2020-08-15T06:37:22Z,-59.13946667,47.57453333,4.7,,16.8,
2020-08-15T06:38:22Z,-59.13946667,47.57453333,4.7,,12.7,
2020-08-15T06:39:23Z,-59.13946667,47.57453333,4.7,,7.1,
2020-08-15T06:40:23Z,-59.13946667,47.57453333,4.4,,13.4,
2020-08-15T06:41:22Z,-59.13946667,47.57453333,4.7,,8.9,
2020-08-15T06:42:22Z,-59.13946667,47.57453333,4.3,,10.2,
2020-08-15T06:43:22Z,-59.13946667,47.57453333,4.3,,13.5,
2020-08-15T06:44:22Z,-59.13946667,47.57453333,3.9,,19.8,
2020-08-15T06:45:22Z,-59.13946667,47.57453333,4.5,,16.2,
2020-08-15T06:46:22Z,-59.13946667,47.57453333,4.5,,15.5,
2020-08-15T06:47:22Z,-59.13946667,47.57453333,4.6,,9.5,
2020-08-15T06:48:22Z,-59.13946667,47.57453333,4.4,,12.5,
2020-08-15T06:49:22Z,-59.13946667,47.57453333,4.1,,13.9,
2020-08-15T06:50:22Z,-59.13946667,47.57453333,4.6,,13.3,
2020-08-15T06:51:22Z,-59.13946667,47.57453333,4.6,,14.3,
2020-08-15T06:52:22Z,-59.13946667,47.57453333,4.5,,12.7,
2020-08-15T06:53:22Z,-59.13946667,47.57453333,4.7,,7.9,
2020-08-15T06:54:23Z,-59.13946667,47.57453333,4.8,,8.1,
2020-08-15T06:55:22Z,-59.13946667,47.57453333,4.5,,2.6,
2020-08-15T06:56:22Z,-59.13946667,47.57453333,4.8,,6.3,
2020-08-15T06:57:22Z,-59.13946667,47.57453333,4.4,,6.3,
2020-08-15T06:58:22Z,-59.13946667,47.57453333,4.4,,10.4,
2020-08-15T06:59:22Z,-59.13946667,47.57453333,4.4,,13.7,
2020-08-15T07:00:22Z,-59.13946667,47.57453333,4.0,,8.3,
2020-08-15T07:01:22Z,-59.13946667,47.57453333,4.4,,12.1,
2020-08-15T07:02:22Z,-59.13946667,47.57453333,4.4,,13.0,
2020-08-15T07:03:22Z,-59.13946667,47.57453333,4.5,,5.0,
2020-08-15T07:04:22Z,-59.13946667,47.57453333,4.5,,5.3,
2020-08-15T07:05:22Z,-59.13946667,47.57453333,4.2,,12.8,
2020-08-15T07:06:22Z,-59.13946667,47.57453333,4.2,,2.4,
2020-08-15T07:07:22Z,-59.13946667,47.57453333,4.1,,2.1,
2020-08-15T07:08:22Z,-59.13946667,47.57453333,4.5,,2.4,
2020-08-15T07:09:22Z,-59.13946667,47.57453333,4.2,,6.0,
2020-08-15T07:10:22Z,-59.13946667,47.57453333,4.3,,5.2,
2020-08-15T07:11:23Z,-59.13946667,47.57453333,4.2,,3.0,
2020-08-15T07:12:23Z,-59.13946667,47.57453333,3.5,,0.5,
2020-08-15T07:13:22Z,-59.13946667,47.57453333,3.9,,4.6,
2020-08-15T07:14:22Z,-59.13946667,47.57453333,4.2,,360.0,
2020-08-15T07:15:22Z,-59.13946667,47.57453333,4.1,,358.7,
2020-08-15T07:16:22Z,-59.13946667,47.57453333,4.0,,0.5,
2020-08-15T07:17:22Z,-59.13946667,47.57453333,4.0,,1.2,
2020-08-15T07:18:22Z,-59.13946667,47.57453333,4.2,,3.2,
2020-08-15T07:19:22Z,-59.13946667,47.57453333,3.8,,0.8,
2020-08-15T07:20:22Z,-59.13946667,47.57453333,4.3,,1.2,
2020-08-15T07:21:22Z,-59.13946667,47.57453333,3.5,,0.8,
2020-08-15T07:22:22Z,-59.13946667,47.57453333,3.5,,0.7,
2020-08-15T07:23:22Z,-59.13946667,47.57453333,3.4,,9.7,
2020-08-15T07:24:22Z,-59.13946667,47.57453333,3.7,,1.9,
2020-08-15T07:25:22Z,-59.13946667,47.57453333,3.7,,0.4,
2020-08-15T07:26:22Z,-59.13946667,47.57453333,3.7,,5.6,
2020-08-15T07:27:22Z,-59.13946667,47.57453333,3.1,,353.8,
2020-08-15T07:28:22Z,-59.13946667,47.57453333,3.5,,3.8,
2020-08-15T07:29:22Z,-59.13946667,47.57453333,3.5,,3.1,
2020-08-15T07:30:22Z,-59.13946667,47.57453333,3.5,,357.5,
2020-08-15T07:31:22Z,-59.13946667,47.57453333,3.5,,359.6,
2020-08-15T07:32:22Z,-59.13946667,47.57453333,3.7,,357.7,
2020-08-15T07:33:22Z,-59.13946667,47.57453333,4.0,,355.9,
2020-08-15T07:34:22Z,-59.13946667,47.57453333,4.0,,358.8,
2020-08-15T07:35:22Z,-59.13946667,47.57453333,4.3,,359.5,
2020-08-15T07:36:22Z,-59.13946667,47.57453333,4.0,,359.8,
2020-08-15T07:37:22Z,-59.13946667,47.57453333,4.2,,356.4,
2020-08-15T07:38:22Z,-59.13946667,47.57453333,4.2,,2.2,
2020-08-15T07:39:22Z,-59.13946667,47.57453333,3.9,,359.0,
2020-08-15T07:40:22Z,-59.13946667,47.57453333,4.2,,357.7,
2020-08-15T07:41:22Z,-59.13946667,47.57453333,4.1,,5.8,
2020-08-15T07:42:22Z,-59.13946667,47.57453333,4.3,,1.9,
2020-08-15T07:43:22Z,-59.13946667,47.57453333,4.3,,359.6,
2020-08-15T07:44:22Z,-59.13946667,47.57453333,4.4,,357.2,
2020-08-15T07:45:22Z,-59.13946667,47.57453333,4.6,,355.8,
2020-08-15T07:46:22Z,-59.13946667,47.57453333,3.9,,1.3,
2020-08-15T07:47:22Z,-59.13946667,47.57453333,4.2,,6.5,
2020-08-15T07:48:22Z,-59.13946667,47.57453333,4.1,,1.1,
2020-08-15T07:49:22Z,-59.13946667,47.57453333,4.1,,358.1,
2020-08-15T07:50:22Z,-59.13946667,47.57453333,3.9,,359.8,
2020-08-15T07:51:22Z,-59.13946667,47.57453333,3.8,,3.4,
2020-08-15T07:52:22Z,-59.13946667,47.57453333,3.9,,358.0,
2020-08-15T07:53:22Z,-59.13946667,47.57453333,3.7,,0.3,
2020-08-15T07:54:22Z,-59.13946667,47.57453333,4.2,,358.7,
2020-08-15T07:55:22Z,-59.13946667,47.57453333,4.0,,357.9,
2020-08-15T07:56:22Z,-59.13946667,47.57453333,3.7,,1.1,
2020-08-15T07:57:22Z,-59.13946667,47.57453333,3.9,,358.6,
2020-08-15T07:58:23Z,-59.13946667,47.57453333,3.9,,352.0,
2020-08-15T07:59:22Z,-59.13946667,47.57453333,3.8,,358.1,
2020-08-15T08:00:22Z,-59.13946667,47.57453333,3.9,,356.0,
2020-08-15T08:01:24Z,-59.13946667,47.57453333,3.5,,356.0,
2020-08-15T08:02:22Z,-59.13946667,47.57453333,4.0,,1.2,
2020-08-15T08:03:22Z,-59.13946667,47.57453333,4.0,,356.1,
2020-08-15T08:04:22Z,-59.13946667,47.57453333,4.2,,0.1,
2020-08-15T08:05:23Z,-59.13946667,47.57453333,3.7,,358.1,
2020-08-15T08:06:22Z,-59.13946667,47.57453333,4.1,,357.0,
2020-08-15T08:07:22Z,-59.13946667,47.57453333,3.7,,358.9,
2020-08-15T08:08:22Z,-59.13946667,47.57453333,4.0,,355.7,
2020-08-15T08:09:22Z,-59.13946667,47.57453333,3.8,,356.8,
2020-08-15T08:10:22Z,-59.13946667,47.57453333,3.9,,359.0,
2020-08-15T08:11:22Z,-59.13946667,47.57453333,3.9,,351.6,
2020-08-15T08:12:22Z,-59.13946667,47.57453333,3.8,,354.4,
2020-08-15T08:13:22Z,-59.13946667,47.57453333,3.8,,351.0,
2020-08-15T08:14:22Z,-59.13946667,47.57453333,3.2,,347.3,
2020-08-15T08:15:22Z,-59.13946667,47.57453333,3.5,,354.5,
2020-08-15T08:16:22Z,-59.13946667,47.57453333,3.2,,1.5,
2020-08-15T08:17:22Z,-59.13946667,47.57453333,3.7,,358.8,
2020-08-15T08:18:22Z,-59.13946667,47.57453333,4.0,,357.6,
2020-08-15T08:19:22Z,-59.13946667,47.57453333,3.3,,359.3,
2020-08-15T08:20:22Z,-59.13946667,47.57453333,3.4,,356.9,
2020-08-15T08:21:22Z,-59.13946667,47.57453333,3.9,,352.5,
2020-08-15T08:22:24Z,-59.13946667,47.57453333,3.5,,351.2,
2020-08-15T08:23:22Z,-59.13946667,47.57453333,3.3,,356.8,
2020-08-15T08:24:22Z,-59.13946667,47.57453333,3.2,,349.3,
2020-08-15T08:25:22Z,-59.13946667,47.57453333,3.6,,349.9,
2020-08-15T08:26:22Z,-59.13946667,47.57453333,3.7,,348.0,0.7
2020-08-15T08:27:22Z,-59.13946667,47.57453333,2.8,,342.2,
2020-08-15T08:28:22Z,-59.13946667,47.57453333,2.5,,330.2,
2020-08-15T08:29:22Z,-59.13946667,47.57453333,2.7,,335.7,
2020-08-15T08:30:23Z,-59.13946667,47.57453333,3.0,,334.9,
2020-08-15T08:31:22Z,-59.13946667,47.57453333,2.6,,335.6,
2020-08-15T08:32:22Z,-59.13946667,47.57453333,2.6,,335.2,
2020-08-15T08:33:22Z,-59.13946667,47.57453333,3.1,,328.0,
2020-08-15T08:34:22Z,-59.13946667,47.57453333,3.0,,335.9,
2020-08-15T08:35:23Z,-59.13946667,47.57453333,3.8,,339.3,
2020-08-15T08:36:22Z,-59.13946667,47.57453333,2.8,,338.3,
2020-08-15T08:37:22Z,-59.13946667,47.57453333,3.6,,340.7,
2020-08-15T08:38:22Z,-59.13946667,47.57453333,3.4,,336.1,
2020-08-15T08:39:22Z,-59.13946667,47.57453333,3.1,,343.6,
2020-08-15T08:40:22Z,-59.13946667,47.57453333,3.5,,354.1,
2020-08-15T08:41:24Z,-59.13946667,47.57453333,3.8,,359.6,
2020-08-15T08:42:23Z,-59.13946667,47.57453333,3.7,,356.3,
2020-08-15T08:43:22Z,-59.13946667,47.57453333,3.5,,357.3,
2020-08-15T08:44:22Z,-59.13946667,47.57453333,3.0,,354.9,
2020-08-15T08:45:22Z,-59.13946667,47.57453333,3.3,,3.4,
2020-08-15T08:46:22Z,-59.13946667,47.57453333,3.3,,4.0,
2020-08-15T08:47:22Z,-59.13946667,47.57453333,3.4,,6.8,
2020-08-15T08:48:22Z,-59.13946667,47.57453333,3.4,,358.4,
2020-08-15T08:49:22Z,-59.13946667,47.57453333,3.4,,357.1,
2020-08-15T08:50:22Z,-59.13946667,47.57453333,3.5,,355.3,
2020-08-15T08:51:22Z,-59.13946667,47.57453333,3.2,,351.5,
2020-08-15T08:52:22Z,-59.13946667,47.57453333,3.5,,351.8,
2020-08-15T08:53:22Z,-59.13946667,47.57453333,2.9,,352.4,
2020-08-15T08:54:22Z,-59.13946667,47.57453333,3.6,,357.0,
2020-08-15T08:55:22Z,-59.13946667,47.57453333,3.2,,357.4,
2020-08-15T08:56:22Z,-59.13946667,47.57453333,3.6,,359.7,
2020-08-15T08:57:22Z,-59.13946667,47.57453333,3.6,,356.8,
2020-08-15T08:58:22Z,-59.13946667,47.57453333,4.0,,1.0,
2020-08-15T08:59:22Z,-59.13946667,47.57453333,3.8,,350.9,
2020-08-15T09:00:22Z,-59.13946667,47.57453333,3.6,,354.4,
2020-08-15T09:01:22Z,-59.13946667,47.57453333,3.3,,3.9,
2020-08-15T09:02:22Z,-59.13946667,47.57453333,3.5,,4.3,
2020-08-15T09:03:22Z,-59.13946667,47.57453333,3.5,,351.2,
2020-08-15T09:04:22Z,-59.13946667,47.57453333,4.0,,352.9,
2020-08-15T09:05:22Z,-59.13946667,47.57453333,3.7,,351.1,
2020-08-15T09:06:22Z,-59.13946667,47.57453333,3.5,,354.3,
2020-08-15T09:07:22Z,-59.13946667,47.57453333,3.3,,355.3,
2020-08-15T09:08:23Z,-59.13946667,47.57453333,3.0,,354.3,
2020-08-15T09:09:22Z,-59.13946667,47.57453333,2.9,,351.9,
2020-08-15T09:10:24Z,-59.13946667,47.57453333,3.0,,351.8,
2020-08-15T09:11:22Z,-59.13946667,47.57453333,3.3,,352.2,
2020-08-15T09:12:22Z,-59.13946667,47.57453333,2.9,,355.4,
2020-08-15T09:13:22Z,-59.13946667,47.57453333,3.3,,352.0,
2020-08-15T09:14:23Z,-59.13946667,47.57453333,3.4,,349.8,
2020-08-15T09:15:22Z,-59.13946667,47.57453333,3.5,,353.6,
2020-08-15T09:16:22Z,-59.13946667,47.57453333,3.3,,345.1,
2020-08-15T09:17:22Z,-59.13946667,47.57453333,3.3,,352.3,
2020-08-15T09:18:22Z,-59.13946667,47.57453333,3.1,,348.6,1.2
2020-08-15T09:19:22Z,-59.13946667,47.57453333,3.0,,355.3,
2020-08-15T09:20:22Z,-59.13946667,47.57453333,2.8,,9.2,
2020-08-15T09:21:22Z,-59.13946667,47.57453333,3.0,,354.2,
2020-08-15T09:22:23Z,-59.13946667,47.57453333,2.7,,353.5,
2020-08-15T09:23:22Z,-59.13946667,47.57453333,3.1,,355.2,
2020-08-15T09:24:22Z,-59.13946667,47.57453333,2.8,,1.9,
2020-08-15T09:25:22Z,-59.13946667,47.57453333,3.0,,350.7,
2020-08-15T09:26:22Z,-59.13946667,47.57453333,3.3,,348.0,
2020-08-15T09:27:22Z,-59.13946667,47.57453333,3.3,,355.4,
2020-08-15T09:28:22Z,-59.13946667,47.57453333,3.3,,0.3,
2020-08-15T09:29:22Z,-59.13946667,47.57453333,3.1,,348.6,
2020-08-15T09:30:22Z,-59.13946667,47.57453333,3.0,,1.9,
2020-08-15T09:31:22Z,-59.13946667,47.57453333,3.4,,356.9,
2020-08-15T09:32:22Z,-59.13946667,47.57453333,2.7,,352.2,
2020-08-15T09:33:22Z,-59.13946667,47.57453333,3.3,,2.9,
2020-08-15T09:34:22Z,-59.13946667,47.57453333,3.4,,346.8,
2020-08-15T09:35:22Z,-59.13946667,47.57453333,3.2,,350.2,
2020-08-15T09:36:22Z,-59.13946667,47.57453333,3.1,,348.5,
2020-08-15T09:37:22Z,-59.13946667,47.57453333,3.4,,349.9,
2020-08-15T09:38:22Z,-59.13946667,47.57453333,3.2,,353.6,
2020-08-15T09:39:22Z,-59.13946667,47.57453333,3.1,,345.4,
2020-08-15T09:40:22Z,-59.13946667,47.57453333,3.6,,350.1,
2020-08-15T09:41:22Z,-59.13946667,47.57453333,3.0,,354.3,
2020-08-15T09:42:22Z,-59.13946667,47.57453333,3.5,,358.1,
2020-08-15T09:43:22Z,-59.13946667,47.57453333,3.3,,356.0,
2020-08-15T09:44:22Z,-59.13946667,47.57453333,3.5,,356.8,
2020-08-15T09:45:22Z,-59.13946667,47.57453333,3.6,,355.4,
2020-08-15T09:46:22Z,-59.13946667,47.57453333,3.6,,349.9,
2020-08-15T09:47:22Z,-59.13946667,47.57453333,3.8,,356.3,
2020-08-15T09:48:22Z,-59.13946667,47.57453333,3.3,,357.5,
2020-08-15T09:49:22Z,-59.13946667,47.57453333,3.6,,354.4,
2020-08-15T09:50:23Z,-59.13946667,47.57453333,3.5,,356.7,
2020-08-15T09:51:22Z,-59.13946667,47.57453333,3.2,,359.5,
2020-08-15T09:52:22Z,-59.13946667,47.57453333,3.7,,9.2,
2020-08-15T09:53:22Z,-59.13946667,47.57453333,3.4,,5.9,
2020-08-15T09:54:22Z,-59.13946667,47.57453333,3.1,,7.0,
2020-08-15T09:55:22Z,-59.13946667,47.57453333,3.2,,5.0,
2020-08-15T09:56:22Z,-59.13946667,47.57453333,2.8,,2.8,
2020-08-15T09:57:22Z,-59.13946667,47.57453333,3.2,,360.0,
2020-08-15T09:58:22Z,-59.13946667,47.57453333,3.3,,2.4,
2020-08-15T09:59:22Z,-59.13946667,47.57453333,3.5,,9.3,
2020-08-15T10:00:22Z,-59.13946667,47.57453333,3.1,,1.7,
2020-08-15T10:01:22Z,-59.13946667,47.57453333,3.2,,4.4,
2020-08-15T10:02:22Z,-59.13946667,47.57453333,3.0,,4.0,
2020-08-15T10:03:22Z,-59.13946667,47.57453333,3.1,,5.8,
2020-08-15T10:04:22Z,-59.13946667,47.57453333,3.1,,359.2,
2020-08-15T10:05:22Z,-59.13946667,47.57453333,3.2,,356.0,
2020-08-15T10:06:22Z,-59.13946667,47.57453333,3.3,,0.7,
2020-08-15T10:07:22Z,-59.13946667,47.57453333,3.2,,3.6,
2020-08-15T10:08:22Z,-59.13946667,47.57453333,3.1,,1.1,
2020-08-15T10:09:22Z,-59.13946667,47.57453333,3.2,,358.7,
2020-08-15T10:10:22Z,-59.13946667,47.57453333,3.3,,7.5,
2020-08-15T10:11:22Z,-59.13946667,47.57453333,3.4,,5.1,
2020-08-15T10:12:23Z,-59.13946667,47.57453333,3.3,,354.7,
2020-08-15T10:13:22Z,-59.13946667,47.57453333,3.6,,359.7,
2020-08-15T10:14:22Z,-59.13946667,47.57453333,3.2,,0.2,
2020-08-15T10:15:22Z,-59.13946667,47.57453333,3.8,,353.0,
2020-08-15T10:16:22Z,-59.13946667,47.57453333,3.8,,3.3,
2020-08-15T10:17:24Z,-59.13946667,47.57453333,3.4,,5.0,
2020-08-15T10:18:24Z,-59.13946667,47.57453333,3.7,,359.2,
2020-08-15T10:19:23Z,-59.13946667,47.57453333,3.4,,2.1,
2020-08-15T10:20:22Z,-59.13946667,47.57453333,3.9,,5.4,
2020-08-15T10:21:23Z,-59.13946667,47.57453333,3.7,,6.8,
2020-08-15T10:22:23Z,-59.13946667,47.57453333,4.2,,6.3,
2020-08-15T10:23:23Z,-59.13946667,47.57453333,3.8,,9.8,
2020-08-15T10:24:22Z,-59.13946667,47.57453333,3.5,,3.6,
2020-08-15T10:25:22Z,-59.13946667,47.57453333,3.8,,17.7,
2020-08-15T10:26:22Z,-59.13946667,47.57453333,3.5,,11.2,
2020-08-15T10:27:22Z,-59.13946667,47.57453333,3.7,,9.7,
2020-08-15T10:28:22Z,-59.13946667,47.57453333,3.5,,12.6,
2020-08-15T10:29:22Z,-59.13946667,47.57453333,3.7,,15.5,
2020-08-15T10:30:22Z,-59.13946667,47.57453333,3.3,,14.4,
2020-08-15T10:31:22Z,-59.13946667,47.57453333,3.7,,9.5,
2020-08-15T10:32:22Z,-59.13946667,47.57453333,3.4,,17.3,
2020-08-15T10:33:22Z,-59.13946667,47.57453333,3.2,,13.1,
2020-08-15T10:34:22Z,-59.13946667,47.57453333,4.0,,8.1,
2020-08-15T10:35:22Z,-59.13946667,47.57453333,3.9,,20.7,
2020-08-15T10:36:22Z,-59.13946667,47.57453333,4.1,,15.8,
2020-08-15T10:37:22Z,-59.13946667,47.57453333,4.1,,13.6,
2020-08-15T10:38:22Z,-59.13946667,47.57453333,3.9,,20.5,
2020-08-15T10:39:22Z,-59.13946667,47.57453333,4.2,,16.9,
2020-08-15T10:40:22Z,-59.13946667,47.57453333,4.1,,14.0,
2020-08-15T10:41:22Z,-59.13946667,47.57453333,3.9,,28.3,
2020-08-15T10:42:22Z,-59.13946667,47.57453333,4.3,,19.2,
2020-08-15T10:43:22Z,-59.13946667,47.57453333,4.1,,10.3,
2020-08-15T10:44:22Z,-59.13946667,47.57453333,4.2,,25.0,
2020-08-15T10:45:22Z,-59.13946667,47.57453333,4.4,,14.2,
2020-08-15T10:46:22Z,-59.13946667,47.57453333,4.5,,22.2,
2020-08-15T10:47:22Z,-59.13946667,47.57453333,4.5,,13.1,
2020-08-15T10:48:22Z,-59.13946667,47.57453333,4.0,,22.8,
2020-08-15T10:49:22Z,-59.13946667,47.57453333,3.7,,22.1,
2020-08-15T10:50:22Z,-59.13946667,47.57453333,3.8,,21.5,
2020-08-15T10:51:22Z,-59.13946667,47.57453333,3.4,,14.5,
2020-08-15T10:52:22Z,-59.13946667,47.57453333,4.3,,15.3,
2020-08-15T10:53:22Z,-59.13946667,47.57453333,4.3,,19.0,
2020-08-15T10:54:23Z,-59.13946667,47.57453333,3.7,,27.4,
2020-08-15T10:55:22Z,-59.13946667,47.57453333,4.1,,24.1,
2020-08-15T10:56:22Z,-59.13946667,47.57453333,3.8,,18.7,
2020-08-15T10:57:22Z,-59.13946667,47.57453333,4.5,,20.3,
2020-08-15T10:58:22Z,-59.13946667,47.57453333,4.4,,23.5,
2020-08-15T10:59:22Z,-59.13946667,47.57453333,3.7,,29.6,
2020-08-15T11:00:22Z,-59.13946667,47.57453333,4.4,,30.0,
2020-08-15T11:01:22Z,-59.13946667,47.57453333,4.3,,37.7,
2020-08-15T11:02:22Z,-59.13946667,47.57453333,3.8,,24.4,
2020-08-15T11:03:22Z,-59.13946667,47.57453333,5.2,,25.1,
2020-08-15T11:04:22Z,-59.13946667,47.57453333,4.7,,27.4,
2020-08-15T11:05:22Z,-59.13946667,47.57453333,3.8,,28.6,
2020-08-15T11:06:22Z,-59.13946667,47.57453333,5.3,,24.1,
2020-08-15T11:07:22Z,-59.13946667,47.57453333,5.3,,17.2,
2020-08-15T11:08:22Z,-59.13946667,47.57453333,4.9,,26.1,
2020-08-15T11:09:22Z,-59.13946667,47.57453333,4.5,,23.8,
2020-08-15T11:10:22Z,-59.13946667,47.57453333,4.1,,29.2,
2020-08-15T11:11:22Z,-59.13946667,47.57453333,3.5,,27.2,
2020-08-15T11:12:22Z,-59.13946667,47.57453333,3.6,,39.0,
2020-08-15T11:13:22Z,-59.13946667,47.57453333,5.6,,11.2,
2020-08-15T11:14:22Z,-59.13946667,47.57453333,5.2,,16.7,
2020-08-15T11:15:22Z,-59.13946667,47.57453333,4.7,,25.2,
2020-08-15T11:16:22Z,-59.13946667,47.57453333,4.8,,22.1,
2020-08-15T11:17:22Z,-59.13946667,47.57453333,6.1,,16.0,
2020-08-15T11:18:22Z,-59.13946667,47.57453333,4.9,,21.7,
2020-08-15T11:19:22Z,-59.13946667,47.57453333,4.4,,14.0,
2020-08-15T11:20:22Z,-59.13946667,47.57453333,4.3,,22.3,
2020-08-15T11:21:22Z,-59.13946667,47.57453333,4.3,,31.7,
2020-08-15T11:22:22Z,-59.13946667,47.57453333,4.5,,25.4,
2020-08-15T11:23:22Z,-59.13946667,47.57453333,3.9,,28.1,
2020-08-15T11:24:22Z,-59.13946667,47.57453333,5.2,,25.8,
2020-08-15T11:25:22Z,-59.13946667,47.57453333,5.5,,27.5,
2020-08-15T11:26:22Z,-59.13946667,47.57453333,5.3,,18.0,
2020-08-15T11:27:22Z,-59.13946667,47.57453333,5.2,,21.2,
2020-08-15T11:28:22Z,-59.13946667,47.57453333,5.4,,25.6,
2020-08-15T11:29:22Z,-59.13946667,47.57453333,5.4,,17.6,
2020-08-15T11:30:22Z,-59.13946667,47.57453333,4.8,,21.9,
2020-08-15T11:31:22Z,-59.13946667,47.57453333,5.3,,23.2,
2020-08-15T11:32:22Z,-59.13946667,47.57453333,4.5,,27.4,
2020-08-15T11:33:22Z,-59.13946667,47.57453333,5.3,,20.3,
2020-08-15T11:34:22Z,-59.13946667,47.57453333,5.3,,17.0,
2020-08-15T11:35:22Z,-59.13946667,47.57453333,5.9,,24.6,
2020-08-15T11:36:22Z,-59.13946667,47.57453333,5.5,,21.2,
2020-08-15T11:37:22Z,-59.13946667,47.57453333,5.9,,19.9,
2020-08-15T11:38:22Z,-59.13946667,47.57453333,5.1,,18.5,
2020-08-15T11:39:22Z,-59.13946667,47.57453333,5.2,,26.6,
2020-08-15T11:40:22Z,-59.13946667,47.57453333,5.5,,20.7,
2020-08-15T11:41:22Z,-59.13946667,47.57453333,4.6,,33.5,
2020-08-15T11:42:22Z,-59.13946667,47.57453333,3.8,,34.6,
2020-08-15T11:43:22Z,-59.13946667,47.57453333,4.3,,27.9,
2020-08-15T11:44:22Z,-59.13946667,47.57453333,4.4,,22.7,
2020-08-15T11:45:22Z,-59.13946667,47.57453333,4.2,,40.6,
2020-08-15T11:46:22Z,-59.13946667,47.57453333,3.5,,20.2,
2020-08-15T11:47:22Z,-59.13946667,47.57453333,4.8,,39.8,
2020-08-15T11:48:22Z,-59.13946667,47.57453333,4.6,,32.2,
2020-08-15T11:49:22Z,-59.13946667,47.57453333,4.1,,37.1,
2020-08-15T11:50:22Z,-59.13946667,47.57453333,4.5,,31.8,
2020-08-15T11:51:22Z,-59.13946667,47.57453333,4.5,,35.8,
2020-08-15T11:52:22Z,-59.13946667,47.57453333,4.3,,32.9,
2020-08-15T11:53:22Z,-59.13946667,47.57453333,4.6,,38.2,
2020-08-15T11:54:22Z,-59.13946667,47.57453333,5.0,,38.9,
2020-08-15T11:55:22Z,-59.13946667,47.57453333,4.0,,36.3,
2020-08-15T11:56:22Z,-59.13946667,47.57453333,4.2,,31.6,
2020-08-15T11:57:22Z,-59.13946667,47.57453333,4.3,,28.8,
2020-08-15T11:58:22Z,-59.13946667,47.57453333,4.0,,36.7,
2020-08-15T11:59:22Z,-59.13946667,47.57453333,4.1,,39.0,
2020-08-15T12:00:23Z,-59.13946667,47.57453333,3.6,,36.2,
2020-08-15T12:01:22Z,-59.13946667,47.57453333,4.5,,34.9,
2020-08-15T12:02:22Z,-59.13946667,47.57453333,4.6,,34.5,
2020-08-15T12:03:22Z,-59.13946667,47.57453333,5.2,,30.8,
2020-08-15T12:04:22Z,-59.13946667,47.57453333,4.4,,30.0,
2020-08-15T12:05:22Z,-59.13946667,47.57453333,4.1,,34.4,
2020-08-15T12:06:23Z,-59.13946667,47.57453333,4.1,,36.3,
2020-08-15T12:07:22Z,-59.13946667,47.57453333,4.6,,38.1,
2020-08-15T12:08:22Z,-59.13946667,47.57453333,3.8,,39.0,
2020-08-15T12:09:22Z,-59.13946667,47.57453333,3.8,,42.7,
2020-08-15T12:10:22Z,-59.13946667,47.57453333,3.8,,34.1,
2020-08-15T12:11:22Z,-59.13946667,47.57453333,4.7,,38.7,
2020-08-15T12:12:22Z,-59.13946667,47.57453333,3.7,,35.8,
2020-08-15T12:13:22Z,-59.13946667,47.57453333,3.3,,42.0,
2020-08-15T12:14:24Z,-59.13946667,47.57453333,4.3,,47.1,
