timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-05T06:06:40Z,-59.13946667,47.57453333,3.4,,144.6,
2020-12-05T06:07:40Z,-59.13946667,47.57453333,3.2,,139.1,
2020-12-05T06:08:40Z,-59.13946667,47.57453333,3.4,,140.2,
2020-12-05T06:09:41Z,-59.13946667,47.57453333,3.2,,140.6,
2020-12-05T06:10:40Z,-59.13946667,47.57453333,3.3,,141.0,
2020-12-05T06:11:40Z,-59.13946667,47.57453333,3.5,,144.9,
2020-12-05T06:12:40Z,-59.13946667,47.57453333,3.2,,143.8,
2020-12-05T06:13:40Z,-59.13946667,47.57453333,3.8,,136.8,
2020-12-05T06:14:40Z,-59.13946667,47.57453333,3.6,,134.1,
2020-12-05T06:15:40Z,-59.13946667,47.57453333,3.3,,140.3,
2020-12-05T06:16:40Z,-59.13946667,47.57453333,3.5,,136.7,
2020-12-05T06:17:40Z,-59.13946667,47.57453333,3.5,,135.0,
2020-12-05T06:18:40Z,-59.13946667,47.57453333,2.9,,133.8,
2020-12-05T06:19:40Z,-59.13946667,47.57453333,2.9,,133.6,
2020-12-05T06:20:40Z,-59.13946667,47.57453333,2.9,,137.3,
2020-12-05T06:21:40Z,-59.13946667,47.57453333,2.7,,134.9,
2020-12-05T06:22:40Z,-59.13946667,47.57453333,3.4,,134.5,
2020-12-05T06:23:40Z,-59.13946667,47.57453333,3.5,,136.0,
2020-12-05T06:24:40Z,-59.13946667,47.57453333,2.4,,134.6,
2020-12-05T06:25:40Z,-59.13946667,47.57453333,3.4,,140.7,
2020-12-05T06:26:40Z,-59.13946667,47.57453333,2.8,,139.3,
2020-12-05T06:27:40Z,-59.13946667,47.57453333,2.6,,139.1,
2020-12-05T06:28:41Z,-59.13946667,47.57453333,2.3,,137.5,
2020-12-05T06:29:40Z,-59.13946667,47.57453333,2.3,,139.5,
2020-12-05T06:30:41Z,-59.13946667,47.57453333,2.9,,137.0,
2020-12-05T06:31:41Z,-59.13946667,47.57453333,2.0,,154.6,1.0
2020-12-05T06:32:40Z,-59.13946667,47.57453333,2.3,,141.8,
2020-12-05T06:33:40Z,-59.13946667,47.57453333,2.5,,138.9,
2020-12-05T06:34:40Z,-59.13946667,47.57453333,2.1,,142.9,
2020-12-05T06:35:40Z,-59.13946667,47.57453333,1.6,,157.6,
2020-12-05T06:36:40Z,-59.13946667,47.57453333,1.7,,147.3,
2020-12-05T06:37:40Z,-59.13946667,47.57453333,2.6,,141.0,
2020-12-05T06:38:40Z,-59.13946667,47.57453333,1.8,,155.9,
2020-12-05T06:39:40Z,-59.13946667,47.57453333,2.0,,145.4,
2020-12-05T06:40:40Z,-59.13946667,47.57453333,2.6,,139.8,
2020-12-05T06:41:40Z,-59.13946667,47.57453333,2.4,,129.5,
2020-12-05T06:42:40Z,-59.13946667,47.57453333,2.8,,132.5,
2020-12-05T06:43:40Z,-59.13946667,47.57453333,2.8,,140.1,
2020-12-05T06:44:40Z,-59.13946667,47.57453333,2.4,,137.1,
2020-12-05T06:45:40Z,-59.13946667,47.57453333,2.9,,138.5,
2020-12-05T06:46:40Z,-59.13946667,47.57453333,2.9,,141.8,
2020-12-05T06:47:40Z,-59.13946667,47.57453333,2.1,,139.5,
2020-12-05T06:48:40Z,-59.13946667,47.57453333,2.7,,148.0,
2020-12-05T06:49:40Z,-59.13946667,47.57453333,2.2,,143.0,
2020-12-05T06:50:40Z,-59.13946667,47.57453333,2.8,,133.7,
2020-12-05T06:51:40Z,-59.13946667,47.57453333,2.3,,146.4,
2020-12-05T06:52:40Z,-59.13946667,47.57453333,2.8,,141.9,
2020-12-05T06:53:40Z,-59.13946667,47.57453333,2.9,,143.8,
2020-12-05T06:54:40Z,-59.13946667,47.57453333,2.1,,140.9,
2020-12-05T06:55:40Z,-59.13946667,47.57453333,2.3,,147.1,
2020-12-05T06:56:40Z,-59.13946667,47.57453333,3.0,,143.8,
2020-12-05T06:57:40Z,-59.13946667,47.57453333,2.3,,138.6,
2020-12-05T06:58:40Z,-59.13946667,47.57453333,2.8,,136.8,
2020-12-05T06:59:40Z,-59.13946667,47.57453333,2.3,,141.3,
2020-12-05T07:00:40Z,-59.13946667,47.57453333,2.9,,135.4,
2020-12-05T07:01:40Z,-59.13946667,47.57453333,2.7,,128.6,
2020-12-05T07:02:40Z,-59.13946667,47.57453333,2.5,,134.6,
2020-12-05T07:03:40Z,-59.13946667,47.57453333,2.6,,148.2,
2020-12-05T07:04:40Z,-59.13946667,47.57453333,2.9,,135.0,
2020-12-05T07:05:40Z,-59.13946667,47.57453333,2.8,,139.6,
2020-12-05T07:06:40Z,-59.13946667,47.57453333,2.7,,141.5,
2020-12-05T07:07:40Z,-59.13946667,47.57453333,2.9,,141.6,
2020-12-05T07:08:40Z,-59.13946667,47.57453333,2.9,,131.3,
2020-12-05T07:09:40Z,-59.13946667,47.57453333,2.6,,144.1,
2020-12-05T07:10:41Z,-59.13946667,47.57453333,3.1,,147.8,
2020-12-05T07:11:40Z,-59.13946667,47.57453333,2.5,,145.7,
2020-12-05T07:12:40Z,-59.13946667,47.57453333,2.5,,149.6,
2020-12-05T07:13:40Z,-59.13946667,47.57453333,2.6,,147.8,
2020-12-05T07:14:40Z,-59.13946667,47.57453333,2.9,,137.4,
2020-12-05T07:15:40Z,-59.13946667,47.57453333,3.0,,135.3,
2020-12-05T07:16:40Z,-59.13946667,47.57453333,3.0,,135.7,
2020-12-05T07:17:40Z,-59.13946667,47.57453333,2.4,,134.4,
2020-12-05T07:18:40Z,-59.13946667,47.57453333,2.3,,151.1,
2020-12-05T07:19:41Z,-59.13946667,47.57453333,3.5,,132.2,
2020-12-05T07:20:40Z,-59.13946667,47.57453333,3.3,,131.1,
2020-12-05T07:21:41Z,-59.13946667,47.57453333,3.4,,133.4,
2020-12-05T07:22:42Z,-59.13946667,47.57453333,3.7,,134.2,
2020-12-05T07:23:41Z,-59.13946667,47.57453333,4.3,,127.9,
2020-12-05T07:24:40Z,-59.13946667,47.57453333,3.6,,135.7,
2020-12-05T07:25:40Z,-59.13946667,47.57453333,3.0,,136.1,
2020-12-05T07:29:41Z,-59.13946667,47.57453333,3.3,,132.2,
2020-12-05T07:37:40Z,-59.13946667,47.57453333,4.3,,129.4,
2020-12-05T07:38:40Z,-59.13946667,47.57453333,3.9,,133.4,
2020-12-05T07:39:41Z,-59.13946667,47.57453333,3.2,,137.8,
2020-12-05T07:40:41Z,-59.13946667,47.57453333,2.9,,138.2,
2020-12-05T07:41:40Z,-59.13946667,47.57453333,3.4,,135.8,
2020-12-05T07:42:40Z,-59.13946667,47.57453333,3.5,,136.6,
2020-12-05T07:43:40Z,-59.13946667,47.57453333,4.8,,134.6,
2020-12-05T07:44:40Z,-59.13946667,47.57453333,3.9,,132.4,
2020-12-05T07:45:40Z,-59.13946667,47.57453333,4.1,,133.2,
2020-12-05T07:46:40Z,-59.13946667,47.57453333,3.7,,129.2,
2020-12-05T07:47:40Z,-59.13946667,47.57453333,3.9,,132.8,
2020-12-05T07:48:40Z,-59.13946667,47.57453333,4.1,,131.8,
2020-12-05T07:49:40Z,-59.13946667,47.57453333,4.8,,131.7,
2020-12-05T07:50:40Z,-59.13946667,47.57453333,3.5,,136.4,
2020-12-05T07:51:40Z,-59.13946667,47.57453333,4.6,,131.9,
2020-12-05T07:52:40Z,-59.13946667,47.57453333,4.2,,131.4,
2020-12-05T07:53:40Z,-59.13946667,47.57453333,4.4,,129.6,
2020-12-05T07:54:40Z,-59.13946667,47.57453333,4.1,,129.2,
2020-12-05T07:55:40Z,-59.13946667,47.57453333,4.5,,133.6,
2020-12-05T07:56:40Z,-59.13946667,47.57453333,3.8,,132.0,
2020-12-05T07:57:40Z,-59.13946667,47.57453333,4.4,,132.8,
2020-12-05T07:58:40Z,-59.13946667,47.57453333,3.0,,135.4,
2020-12-05T07:59:40Z,-59.13946667,47.57453333,3.8,,137.3,
2020-12-05T08:00:41Z,-59.13946667,47.57453333,3.9,,134.7,
2020-12-05T08:01:40Z,-59.13946667,47.57453333,4.0,,135.3,
2020-12-05T08:02:40Z,-59.13946667,47.57453333,3.3,,135.2,
2020-12-05T08:03:40Z,-59.13946667,47.57453333,3.2,,133.1,
2020-12-05T08:04:40Z,-59.13946667,47.57453333,3.8,,134.3,
2020-12-05T08:05:40Z,-59.13946667,47.57453333,3.6,,131.4,
2020-12-05T08:06:40Z,-59.13946667,47.57453333,3.8,,133.7,
2020-12-05T08:07:40Z,-59.13946667,47.57453333,3.4,,131.5,
2020-12-05T08:08:40Z,-59.13946667,47.57453333,2.9,,134.0,
2020-12-05T08:09:40Z,-59.13946667,47.57453333,2.9,,135.5,
2020-12-05T08:10:40Z,-59.13946667,47.57453333,3.2,,135.7,
2020-12-05T08:11:40Z,-59.13946667,47.57453333,2.6,,133.4,
2020-12-05T08:12:40Z,-59.13946667,47.57453333,2.6,,147.7,
2020-12-05T08:13:40Z,-59.13946667,47.57453333,2.7,,132.0,
2020-12-05T08:14:40Z,-59.13946667,47.57453333,2.8,,152.2,
2020-12-05T08:15:41Z,-59.13946667,47.57453333,2.3,,139.1,
2020-12-05T08:16:40Z,-59.13946667,47.57453333,3.2,,136.7,
2020-12-05T08:17:40Z,-59.13946667,47.57453333,3.8,,133.5,
2020-12-05T08:18:40Z,-59.13946667,47.57453333,2.7,,138.1,
2020-12-05T08:19:40Z,-59.13946667,47.57453333,3.0,,131.6,
2020-12-05T08:20:40Z,-59.13946667,47.57453333,3.1,,132.9,
2020-12-05T08:21:40Z,-59.13946667,47.57453333,2.7,,139.2,
2020-12-05T08:22:40Z,-59.13946667,47.57453333,3.3,,138.1,
2020-12-05T08:23:40Z,-59.13946667,47.57453333,2.8,,135.6,
2020-12-05T08:24:40Z,-59.13946667,47.57453333,2.8,,131.4,
2020-12-05T08:25:40Z,-59.13946667,47.57453333,3.4,,134.1,
2020-12-05T08:26:40Z,-59.13946667,47.57453333,3.4,,133.6,
2020-12-05T08:27:40Z,-59.13946667,47.57453333,4.0,,131.8,
2020-12-05T08:28:40Z,-59.13946667,47.57453333,3.8,,130.6,
2020-12-05T08:29:40Z,-59.13946667,47.57453333,3.2,,134.4,
2020-12-05T08:30:40Z,-59.13946667,47.57453333,3.7,,133.3,
2020-12-05T08:31:40Z,-59.13946667,47.57453333,3.5,,127.9,
2020-12-05T08:32:40Z,-59.13946667,47.57453333,3.3,,130.4,
2020-12-05T08:33:40Z,-59.13946667,47.57453333,3.4,,135.3,
2020-12-05T08:34:40Z,-59.13946667,47.57453333,3.2,,138.8,
2020-12-05T08:35:40Z,-59.13946667,47.57453333,3.2,,136.4,
2020-12-05T08:36:40Z,-59.13946667,47.57453333,3.3,,128.8,
2020-12-05T08:37:40Z,-59.13946667,47.57453333,2.8,,138.7,
2020-12-05T08:38:40Z,-59.13946667,47.57453333,3.2,,133.3,
2020-12-05T08:39:40Z,-59.13946667,47.57453333,2.8,,136.0,
2020-12-05T08:40:40Z,-59.13946667,47.57453333,3.4,,135.8,
2020-12-05T08:41:40Z,-59.13946667,47.57453333,3.3,,139.7,
2020-12-05T08:42:40Z,-59.13946667,47.57453333,3.3,,129.6,
2020-12-05T08:43:40Z,-59.13946667,47.57453333,3.2,,133.5,
2020-12-05T08:44:40Z,-59.13946667,47.57453333,3.3,,127.4,
2020-12-05T08:45:40Z,-59.13946667,47.57453333,2.9,,137.6,
2020-12-05T08:46:40Z,-59.13946667,47.57453333,2.8,,133.7,
2020-12-05T08:47:40Z,-59.13946667,47.57453333,2.5,,133.7,
2020-12-05T08:48:40Z,-59.13946667,47.57453333,3.4,,135.0,
2020-12-05T08:49:40Z,-59.13946667,47.57453333,3.0,,133.3,
2020-12-05T08:50:41Z,-59.13946667,47.57453333,2.8,,136.8,
2020-12-05T08:51:40Z,-59.13946667,47.57453333,2.3,,131.5,
2020-12-05T08:52:40Z,-59.13946667,47.57453333,2.4,,135.3,
2020-12-05T08:53:40Z,-59.13946667,47.57453333,2.5,,139.6,
2020-12-05T08:54:40Z,-59.13946667,47.57453333,3.3,,136.1,
2020-12-05T08:55:40Z,-59.13946667,47.57453333,2.1,,135.2,
2020-12-05T08:56:40Z,-59.13946667,47.57453333,2.3,,132.3,
2020-12-05T08:57:40Z,-59.13946667,47.57453333,2.4,,135.9,
2020-12-05T08:58:40Z,-59.13946667,47.57453333,2.1,,140.7,
2020-12-05T08:59:40Z,-59.13946667,47.57453333,2.2,,132.5,
2020-12-05T09:00:40Z,-59.13946667,47.57453333,2.3,,130.6,
2020-12-05T09:01:40Z,-59.13946667,47.57453333,2.7,,138.6,
2020-12-05T09:02:40Z,-59.13946667,47.57453333,2.5,,134.0,
2020-12-05T09:03:40Z,-59.13946667,47.57453333,2.4,,134.5,
2020-12-05T09:04:40Z,-59.13946667,47.57453333,2.3,,127.5,
2020-12-05T09:05:40Z,-59.13946667,47.57453333,2.0,,137.1,
2020-12-05T09:06:40Z,-59.13946667,47.57453333,1.7,,129.1,
2020-12-05T09:07:40Z,-59.13946667,47.57453333,2.0,,136.2,0.6
2020-12-05T09:08:40Z,-59.13946667,47.57453333,1.8,,128.3,
2020-12-05T09:09:42Z,-59.13946667,47.57453333,2.3,,122.3,
2020-12-05T09:10:40Z,-59.13946667,47.57453333,2.1,,128.7,
2020-12-05T09:11:42Z,-59.13946667,47.57453333,1.7,,127.5,
2020-12-05T09:12:40Z,-59.13946667,47.57453333,1.7,,128.3,
2020-12-05T09:13:40Z,-59.13946667,47.57453333,2.0,,119.2,
2020-12-05T09:14:41Z,-59.13946667,47.57453333,1.8,,123.9,
2020-12-05T09:15:42Z,-59.13946667,47.57453333,2.1,,125.3,
2020-12-05T09:16:40Z,-59.13946667,47.57453333,2.1,,122.0,
2020-12-05T09:17:40Z,-59.13946667,47.57453333,1.7,,132.8,
2020-12-05T09:18:40Z,-59.13946667,47.57453333,2.1,,132.5,
2020-12-05T09:19:41Z,-59.13946667,47.57453333,2.1,,133.3,
2020-12-05T09:20:40Z,-59.13946667,47.57453333,2.5,,126.2,
2020-12-05T09:21:40Z,-59.13946667,47.57453333,2.4,,131.8,
2020-12-05T09:22:40Z,-59.13946667,47.57453333,2.3,,133.8,
2020-12-05T09:23:40Z,-59.13946667,47.57453333,2.7,,125.5,
2020-12-05T09:24:40Z,-59.13946667,47.57453333,2.6,,125.9,
2020-12-05T09:25:40Z,-59.13946667,47.57453333,2.4,,129.9,
2020-12-05T09:26:40Z,-59.13946667,47.57453333,3.1,,131.7,
2020-12-05T09:27:40Z,-59.13946667,47.57453333,2.7,,134.2,
2020-12-05T09:28:40Z,-59.13946667,47.57453333,2.9,,130.4,
2020-12-05T09:29:40Z,-59.13946667,47.57453333,2.4,,136.1,
2020-12-05T09:30:40Z,-59.13946667,47.57453333,1.9,,129.6,
2020-12-05T09:31:40Z,-59.13946667,47.57453333,2.0,,125.0,
2020-12-05T09:32:40Z,-59.13946667,47.57453333,1.8,,135.7,
2020-12-05T09:33:40Z,-59.13946667,47.57453333,2.1,,139.1,
2020-12-05T09:34:40Z,-59.13946667,47.57453333,2.3,,140.6,
2020-12-05T09:35:40Z,-59.13946667,47.57453333,2.3,,136.7,
2020-12-05T09:36:40Z,-59.13946667,47.57453333,1.7,,145.3,
2020-12-05T09:37:40Z,-59.13946667,47.57453333,1.9,,135.1,
2020-12-05T09:38:40Z,-59.13946667,47.57453333,1.9,,157.9,
2020-12-05T09:39:40Z,-59.13946667,47.57453333,1.9,,142.8,
2020-12-05T09:40:40Z,-59.13946667,47.57453333,2.4,,143.9,
2020-12-05T09:41:40Z,-59.13946667,47.57453333,2.0,,139.5,
2020-12-05T09:42:40Z,-59.13946667,47.57453333,1.3,,146.5,
2020-12-05T09:43:40Z,-59.13946667,47.57453333,1.3,,133.8,
2020-12-05T09:44:40Z,-59.13946667,47.57453333,2.0,,119.9,
2020-12-05T09:45:40Z,-59.13946667,47.57453333,1.7,,136.4,
2020-12-05T09:46:41Z,-59.13946667,47.57453333,2.0,,117.6,
2020-12-05T09:47:40Z,-59.13946667,47.57453333,1.8,,129.9,
2020-12-05T09:48:41Z,-59.13946667,47.57453333,2.3,,122.5,
2020-12-05T09:49:40Z,-59.13946667,47.57453333,2.3,,127.2,
2020-12-05T09:50:40Z,-59.13946667,47.57453333,2.0,,127.6,
2020-12-05T09:51:40Z,-59.13946667,47.57453333,2.1,,137.1,
2020-12-05T09:52:40Z,-59.13946667,47.57453333,2.6,,128.6,
2020-12-05T09:53:40Z,-59.13946667,47.57453333,2.9,,129.6,
2020-12-05T09:54:40Z,-59.13946667,47.57453333,2.6,,129.8,
2020-12-05T09:55:40Z,-59.13946667,47.57453333,2.6,,132.7,
2020-12-05T09:56:40Z,-59.13946667,47.57453333,3.4,,127.3,
2020-12-05T09:57:40Z,-59.13946667,47.57453333,3.0,,125.5,
2020-12-05T09:58:40Z,-59.13946667,47.57453333,2.8,,125.7,
2020-12-05T09:59:40Z,-59.13946667,47.57453333,2.7,,132.2,
2020-12-05T10:00:40Z,-59.13946667,47.57453333,2.7,,126.9,
2020-12-05T10:01:40Z,-59.13946667,47.57453333,3.7,,125.7,
2020-12-05T10:02:40Z,-59.13946667,47.57453333,2.5,,129.1,
2020-12-05T10:03:40Z,-59.13946667,47.57453333,2.6,,132.0,
2020-12-05T10:04:40Z,-59.13946667,47.57453333,3.2,,128.6,
2020-12-05T10:05:40Z,-59.13946667,47.57453333,2.3,,138.8,
2020-12-05T10:06:40Z,-59.13946667,47.57453333,3.4,,127.6,
2020-12-05T10:07:40Z,-59.13946667,47.57453333,3.3,,126.9,
2020-12-05T10:08:40Z,-59.13946667,47.57453333,3.0,,135.2,
2020-12-05T10:09:40Z,-59.13946667,47.57453333,3.0,,127.4,
2020-12-05T10:10:40Z,-59.13946667,47.57453333,2.7,,129.6,
2020-12-05T10:11:40Z,-59.13946667,47.57453333,3.0,,131.7,
2020-12-05T10:12:40Z,-59.13946667,47.57453333,2.3,,143.5,
2020-12-05T10:13:40Z,-59.13946667,47.57453333,2.2,,134.1,
2020-12-05T10:14:40Z,-59.13946667,47.57453333,3.3,,132.4,
2020-12-05T10:15:40Z,-59.13946667,47.57453333,2.7,,133.0,
2020-12-05T10:16:40Z,-59.13946667,47.57453333,2.8,,130.8,
2020-12-05T10:17:40Z,-59.13946667,47.57453333,2.3,,126.0,
2020-12-05T10:18:40Z,-59.13946667,47.57453333,2.4,,129.9,
2020-12-05T10:19:40Z,-59.13946667,47.57453333,3.1,,137.9,
2020-12-05T10:20:40Z,-59.13946667,47.57453333,2.7,,138.4,
2020-12-05T10:21:40Z,-59.13946667,47.57453333,2.5,,138.2,
2020-12-05T10:22:40Z,-59.13946667,47.57453333,2.3,,127.8,
2020-12-05T10:23:41Z,-59.13946667,47.57453333,2.5,,138.3,
2020-12-05T10:24:40Z,-59.13946667,47.57453333,2.4,,130.9,
2020-12-05T10:25:40Z,-59.13946667,47.57453333,2.0,,134.5,
2020-12-05T10:26:41Z,-59.13946667,47.57453333,2.1,,131.8,
2020-12-05T10:27:40Z,-59.13946667,47.57453333,2.9,,115.3,
2020-12-05T10:28:40Z,-59.13946667,47.57453333,2.7,,136.8,
2020-12-05T10:29:40Z,-59.13946667,47.57453333,2.3,,132.2,
2020-12-05T10:30:40Z,-59.13946667,47.57453333,2.5,,130.3,
2020-12-05T10:31:40Z,-59.13946667,47.57453333,3.2,,130.1,
2020-12-05T10:32:40Z,-59.13946667,47.57453333,3.3,,123.6,
2020-12-05T10:33:40Z,-59.13946667,47.57453333,2.4,,133.7,
2020-12-05T10:34:40Z,-59.13946667,47.57453333,2.3,,126.1,
2020-12-05T10:35:40Z,-59.13946667,47.57453333,1.9,,130.2,
2020-12-05T10:36:40Z,-59.13946667,47.57453333,2.0,,131.4,
2020-12-05T10:37:41Z,-59.13946667,47.57453333,2.8,,125.5,
2020-12-05T10:38:40Z,-59.13946667,47.57453333,2.3,,134.4,
2020-12-05T10:39:40Z,-59.13946667,47.57453333,2.5,,134.6,
2020-12-05T10:40:40Z,-59.13946667,47.57453333,1.8,,135.2,
2020-12-05T10:41:40Z,-59.13946667,47.57453333,2.5,,123.2,
2020-12-05T10:42:40Z,-59.13946667,47.57453333,3.0,,120.9,
2020-12-05T10:43:40Z,-59.13946667,47.57453333,1.6,,132.8,
2020-12-05T10:44:40Z,-59.13946667,47.57453333,2.0,,118.1,
2020-12-05T10:45:40Z,-59.13946667,47.57453333,1.6,,130.3,
2020-12-05T10:46:40Z,-59.13946667,47.57453333,2.3,,128.1,
2020-12-05T10:47:40Z,-59.13946667,47.57453333,2.1,,130.7,
2020-12-05T10:48:40Z,-59.13946667,47.57453333,3.0,,121.7,
2020-12-05T10:49:40Z,-59.13946667,47.57453333,2.2,,129.8,
2020-12-05T10:50:40Z,-59.13946667,47.57453333,1.8,,126.0,
2020-12-05T10:51:41Z,-59.13946667,47.57453333,2.4,,126.2,
2020-12-05T10:52:40Z,-59.13946667,47.57453333,2.5,,122.9,
2020-12-05T10:53:40Z,-59.13946667,47.57453333,2.6,,131.4,
2020-12-05T10:54:40Z,-59.13946667,47.57453333,2.2,,137.1,
2020-12-05T10:55:40Z,-59.13946667,47.57453333,1.9,,128.2,
2020-12-05T10:56:40Z,-59.13946667,47.57453333,3.1,,127.1,
2020-12-05T10:57:40Z,-59.13946667,47.57453333,2.2,,139.9,
2020-12-05T10:58:40Z,-59.13946667,47.57453333,2.3,,133.3,
2020-12-05T10:59:40Z,-59.13946667,47.57453333,2.9,,128.9,
2020-12-05T11:00:40Z,-59.13946667,47.57453333,2.4,,132.9,
2020-12-05T11:01:40Z,-59.13946667,47.57453333,2.4,,141.0,
2020-12-05T11:02:41Z,-59.13946667,47.57453333,2.0,,130.7,
2020-12-05T11:03:40Z,-59.13946667,47.57453333,1.8,,127.2,
2020-12-05T11:04:40Z,-59.13946667,47.57453333,2.4,,124.2,
2020-12-05T11:05:40Z,-59.13946667,47.57453333,2.5,,133.8,
2020-12-05T11:06:40Z,-59.13946667,47.57453333,2.2,,137.2,
2020-12-05T11:07:40Z,-59.13946667,47.57453333,2.1,,135.8,
2020-12-05T11:08:40Z,-59.13946667,47.57453333,2.5,,125.9,
2020-12-05T11:09:40Z,-59.13946667,47.57453333,2.0,,117.6,
2020-12-05T11:10:40Z,-59.13946667,47.57453333,2.6,,128.6,
2020-12-05T11:11:40Z,-59.13946667,47.57453333,2.2,,125.7,
2020-12-05T11:12:40Z,-59.13946667,47.57453333,2.9,,129.7,
2020-12-05T11:13:40Z,-59.13946667,47.57453333,2.2,,133.9,
2020-12-05T11:14:40Z,-59.13946667,47.57453333,2.6,,121.1,
2020-12-05T11:15:40Z,-59.13946667,47.57453333,2.1,,125.2,
2020-12-05T11:16:41Z,-59.13946667,47.57453333,2.1,,136.9,
2020-12-05T11:17:40Z,-59.13946667,47.57453333,2.4,,127.0,
2020-12-05T11:18:40Z,-59.13946667,47.57453333,2.5,,135.7,
2020-12-05T11:19:40Z,-59.13946667,47.57453333,2.9,,128.1,
2020-12-05T11:20:40Z,-59.13946667,47.57453333,2.3,,134.1,
2020-12-05T11:21:40Z,-59.13946667,47.57453333,2.5,,120.5,
2020-12-05T11:22:40Z,-59.13946667,47.57453333,1.9,,139.6,
2020-12-05T11:23:40Z,-59.13946667,47.57453333,2.0,,131.4,
2020-12-05T11:24:40Z,-59.13946667,47.57453333,2.5,,129.3,
2020-12-05T11:25:40Z,-59.13946667,47.57453333,2.3,,127.4,
2020-12-05T11:26:40Z,-59.13946667,47.57453333,2.4,,140.3,
2020-12-05T11:27:41Z,-59.13946667,47.57453333,2.1,,125.2,
2020-12-05T11:28:40Z,-59.13946667,47.57453333,2.5,,138.2,
2020-12-05T11:29:40Z,-59.13946667,47.57453333,2.6,,133.6,
2020-12-05T11:30:40Z,-59.13946667,47.57453333,2.0,,128.2,
2020-12-05T11:31:40Z,-59.13946667,47.57453333,2.4,,133.7,
2020-12-05T11:32:40Z,-59.13946667,47.57453333,2.1,,134.7,
2020-12-05T11:33:40Z,-59.13946667,47.57453333,2.7,,138.3,
2020-12-05T11:34:41Z,-59.13946667,47.57453333,2.9,,132.9,
2020-12-05T11:35:40Z,-59.13946667,47.57453333,2.9,,136.3,
2020-12-05T11:36:40Z,-59.13946667,47.57453333,3.2,,135.8,
2020-12-05T11:37:40Z,-59.13946667,47.57453333,2.5,,130.6,
2020-12-05T11:38:40Z,-59.13946667,47.57453333,3.1,,133.3,
2020-12-05T11:39:40Z,-59.13946667,47.57453333,2.4,,136.6,
2020-12-05T11:40:40Z,-59.13946667,47.57453333,2.8,,131.6,
2020-12-05T11:41:40Z,-59.13946667,47.57453333,3.0,,134.0,
2020-12-05T11:42:41Z,-59.13946667,47.57453333,2.9,,133.5,
2020-12-05T11:43:40Z,-59.13946667,47.57453333,3.0,,128.3,
2020-12-05T11:44:42Z,-59.13946667,47.57453333,2.9,,131.9,
2020-12-05T11:45:41Z,-59.13946667,47.57453333,2.5,,130.7,
2020-12-05T11:46:41Z,-59.13946667,47.57453333,2.2,,140.6,
2020-12-05T11:47:40Z,-59.13946667,47.57453333,2.4,,133.2,
2020-12-05T11:48:40Z,-59.13946667,47.57453333,2.4,,137.2,
2020-12-05T11:49:40Z,-59.13946667,47.57453333,2.4,,135.4,
2020-12-05T11:50:40Z,-59.13946667,47.57453333,2.8,,129.6,
2020-12-05T11:51:40Z,-59.13946667,47.57453333,2.7,,137.5,
2020-12-05T11:52:40Z,-59.13946667,47.57453333,2.5,,133.2,
2020-12-05T11:53:40Z,-59.13946667,47.57453333,2.4,,132.2,
2020-12-05T11:54:40Z,-59.13946667,47.57453333,2.5,,134.6,
2020-12-05T11:55:40Z,-59.13946667,47.57453333,3.0,,130.1,
2020-12-05T11:56:40Z,-59.13946667,47.57453333,2.5,,139.5,
2020-12-05T11:57:40Z,-59.13946667,47.57453333,2.1,,141.5,
2020-12-05T11:58:41Z,-59.13946667,47.57453333,2.0,,141.3,
2020-12-05T11:59:44Z,-59.13946667,47.57453333,1.7,,145.6,
2020-12-05T12:00:40Z,-59.13946667,47.57453333,2.3,,146.5,
2020-12-05T12:02:41Z,-59.13946667,47.57453333,2.5,,131.6,
2020-12-05T12:03:40Z,-59.13946667,47.57453333,2.5,,139.0,
2020-12-05T12:04:41Z,-59.13946667,47.57453333,2.2,,133.7,
2020-12-05T12:05:40Z,-59.13946667,47.57453333,2.3,,140.0,
2020-12-05T12:06:40Z,-59.13946667,47.57453333,2.0,,142.6,
2020-12-05T12:07:40Z,-59.13946667,47.57453333,1.8,,147.0,
2020-12-05T12:08:41Z,-59.13946667,47.57453333,1.5,,143.4,
2020-12-05T12:09:41Z,-59.13946667,47.57453333,1.5,,148.4,
2020-12-05T12:10:41Z,-59.13946667,47.57453333,2.0,,141.5,
2020-12-05T12:11:41Z,-59.13946667,47.57453333,1.7,,143.3,
2020-12-05T12:12:41Z,-59.13946667,47.57453333,1.8,,142.0,
2020-12-05T12:13:41Z,-59.13946667,47.57453333,2.4,,134.9,
2020-12-05T12:14:40Z,-59.13946667,47.57453333,2.1,,136.3,
2020-12-05T12:15:41Z,-59.13946667,47.57453333,1.8,,140.3,
2020-12-05T12:16:40Z,-59.13946667,47.57453333,1.8,,145.2,
2020-12-05T12:17:41Z,-59.13946667,47.57453333,1.6,,153.0,
2020-12-05T12:18:41Z,-59.13946667,47.57453333,1.3,,148.3,
2020-12-05T12:19:41Z,-59.13946667,47.57453333,1.3,,145.9,
2020-12-05T12:20:41Z,-59.13946667,47.57453333,1.7,,144.7,
2020-12-05T12:21:41Z,-59.13946667,47.57453333,1.8,,144.4,
2020-12-05T12:22:41Z,-59.13946667,47.57453333,1.6,,150.0,
2020-12-05T12:23:41Z,-59.13946667,47.57453333,1.1,,167.0,
