timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-01T05:57:22Z,-59.13946667,47.57453333,5.3,,39.0,
2020-06-01T05:58:22Z,-59.13946667,47.57453333,4.8,,40.3,0.8
2020-06-01T05:59:22Z,-59.13946667,47.57453333,5.5,,33.4,
2020-06-01T06:00:22Z,-59.13946667,47.57453333,5.1,,28.7,0.6
2020-06-01T06:01:22Z,-59.13946667,47.57453333,5.5,,31.4,0.6
2020-06-01T06:02:22Z,-59.13946667,47.57453333,5.2,,39.0,
2020-06-01T06:03:22Z,-59.13946667,47.57453333,5.6,,27.4,0.9
2020-06-01T06:04:23Z,-59.13946667,47.57453333,6.5,,32.5,0.6
2020-06-01T06:05:22Z,-59.13946667,47.57453333,5.4,,27.4,
2020-06-01T06:06:22Z,-59.13946667,47.57453333,5.8,,37.2,
2020-06-01T06:07:22Z,-59.13946667,47.57453333,6.3,,31.2,0.6
2020-06-01T06:08:22Z,-59.13946667,47.57453333,6.2,,24.8,0.6
2020-06-01T06:09:22Z,-59.13946667,47.57453333,6.5,,31.4,0.6
2020-06-01T06:10:22Z,-59.13946667,47.57453333,6.9,,35.3,0.6
2020-06-01T06:11:22Z,-59.13946667,47.57453333,5.4,,36.3,
2020-06-01T06:12:22Z,-59.13946667,47.57453333,6.6,,42.6,0.6
2020-06-01T06:13:22Z,-59.13946667,47.57453333,5.4,,30.2,
2020-06-01T06:14:22Z,-59.13946667,47.57453333,7.2,,30.7,0.6
2020-06-01T06:15:22Z,-59.13946667,47.57453333,6.9,,26.7,
2020-06-01T06:16:22Z,-59.13946667,47.57453333,5.9,,30.4,0.7
2020-06-01T06:17:22Z,-59.13946667,47.57453333,5.0,,40.2,
2020-06-01T06:18:23Z,-59.13946667,47.57453333,7.1,,31.1,0.6
2020-06-01T06:19:22Z,-59.13946667,47.57453333,6.8,,32.3,
2020-06-01T06:20:22Z,-59.13946667,47.57453333,6.3,,38.4,0.6
2020-06-01T06:21:22Z,-59.13946667,47.57453333,5.7,,35.0,
2020-06-01T06:22:22Z,-59.13946667,47.57453333,5.6,,35.0,0.6
2020-06-01T06:23:22Z,-59.13946667,47.57453333,6.7,,29.9,0.6
2020-06-01T06:24:22Z,-59.13946667,47.57453333,6.3,,30.1,0.7
2020-06-01T06:25:22Z,-59.13946667,47.57453333,5.9,,32.8,0.6
2020-06-01T06:26:22Z,-59.13946667,47.57453333,5.5,,29.1,0.6
2020-06-01T06:27:22Z,-59.13946667,47.57453333,5.5,,30.6,
2020-06-01T06:28:22Z,-59.13946667,47.57453333,6.7,,27.5,
2020-06-01T06:29:22Z,-59.13946667,47.57453333,4.9,,40.2,
2020-06-01T06:30:23Z,-59.13946667,47.57453333,5.0,,30.9,0.7
2020-06-01T06:31:22Z,-59.13946667,47.57453333,5.5,,38.4,
2020-06-01T06:32:22Z,-59.13946667,47.57453333,6.1,,33.3,
2020-06-01T06:33:22Z,-59.13946667,47.57453333,4.3,,40.6,0.6
2020-06-01T06:34:22Z,-59.13946667,47.57453333,5.0,,30.5,
2020-06-01T06:35:22Z,-59.13946667,47.57453333,5.1,,32.3,0.6
2020-06-01T06:36:22Z,-59.13946667,47.57453333,5.3,,30.6,
2020-06-01T06:37:22Z,-59.13946667,47.57453333,6.8,,34.7,
2020-06-01T06:38:22Z,-59.13946667,47.57453333,5.3,,33.3,0.6
2020-06-01T06:39:22Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-06-01T06:40:23Z,-59.13946667,47.57453333,5.1,,39.5,
2020-06-01T06:41:22Z,-59.13946667,47.57453333,4.8,,36.7,0.6
2020-06-01T06:42:22Z,-59.13946667,47.57453333,5.2,,39.0,
2020-06-01T06:43:22Z,-59.13946667,47.57453333,5.6,,32.7,0.6
2020-06-01T06:44:22Z,-59.13946667,47.57453333,5.8,,34.4,0.6
2020-06-01T06:45:22Z,-59.13946667,47.57453333,5.3,,35.5,0.6
2020-06-01T06:46:22Z,-59.13946667,47.57453333,5.7,,33.1,0.6
2020-06-01T06:47:22Z,-59.13946667,47.57453333,5.6,,27.6,0.6
2020-06-01T06:48:22Z,-59.13946667,47.57453333,5.6,,30.6,
2020-06-01T06:49:22Z,-59.13946667,47.57453333,5.4,,26.7,0.6
2020-06-01T06:50:22Z,-59.13946667,47.57453333,5.4,,35.6,
2020-06-01T06:51:22Z,-59.13946667,47.57453333,5.6,,27.3,
2020-06-01T06:52:22Z,-59.13946667,47.57453333,5.0,,31.7,0.7
2020-06-01T06:53:22Z,-59.13946667,47.57453333,4.6,,40.0,0.6
2020-06-01T06:54:22Z,-59.13946667,47.57453333,5.6,,32.7,
2020-06-01T06:55:22Z,-59.13946667,47.57453333,4.7,,27.7,
2020-06-01T06:56:22Z,-59.13946667,47.57453333,5.8,,31.2,
2020-06-01T06:57:23Z,-59.13946667,47.57453333,6.6,,26.6,0.6
2020-06-01T06:58:22Z,-59.13946667,47.57453333,6.0,,29.4,0.6
2020-06-01T06:59:22Z,-59.13946667,47.57453333,4.7,,35.8,
2020-06-01T07:00:22Z,-59.13946667,47.57453333,5.8,,29.5,
2020-06-01T07:01:22Z,-59.13946667,47.57453333,5.6,,35.0,
2020-06-01T07:02:22Z,-59.13946667,47.57453333,5.8,,34.4,0.7
2020-06-01T07:03:22Z,-59.13946667,47.57453333,6.0,,31.2,0.6
2020-06-01T07:04:22Z,-59.13946667,47.57453333,5.1,,32.7,0.8
2020-06-01T07:05:22Z,-59.13946667,47.57453333,4.9,,32.8,0.6
2020-06-01T07:06:22Z,-59.13946667,47.57453333,5.3,,28.5,
2020-06-01T07:07:22Z,-59.13946667,47.57453333,5.3,,30.5,
2020-06-01T07:08:22Z,-59.13946667,47.57453333,4.1,,27.0,0.6
2020-06-01T07:09:22Z,-59.13946667,47.57453333,5.2,,38.3,0.7
2020-06-01T07:10:22Z,-59.13946667,47.57453333,4.4,,30.3,0.6
2020-06-01T07:11:22Z,-59.13946667,47.57453333,5.2,,29.8,0.6
2020-06-01T07:12:22Z,-59.13946667,47.57453333,5.5,,34.2,0.6
2020-06-01T07:13:22Z,-59.13946667,47.57453333,4.6,,29.6,0.6
2020-06-01T07:14:22Z,-59.13946667,47.57453333,4.4,,33.6,0.6
2020-06-01T07:15:23Z,-59.13946667,47.57453333,4.4,,26.1,0.6
2020-06-01T07:16:22Z,-59.13946667,47.57453333,4.9,,30.8,
2020-06-01T07:17:22Z,-59.13946667,47.57453333,4.0,,29.4,
2020-06-01T07:18:22Z,-59.13946667,47.57453333,4.7,,31.6,0.6
2020-06-01T07:19:22Z,-59.13946667,47.57453333,3.6,,32.8,
2020-06-01T07:20:22Z,-59.13946667,47.57453333,3.7,,25.8,
2020-06-01T07:21:22Z,-59.13946667,47.57453333,3.5,,30.2,0.6
2020-06-01T07:22:22Z,-59.13946667,47.57453333,3.5,,22.7,0.7
2020-06-01T07:23:22Z,-59.13946667,47.57453333,4.3,,29.1,
2020-06-01T07:24:22Z,-59.13946667,47.57453333,3.5,,20.0,0.6
2020-06-01T07:25:22Z,-59.13946667,47.57453333,3.5,,30.2,
2020-06-01T07:26:22Z,-59.13946667,47.57453333,3.3,,32.2,0.6
2020-06-01T07:27:22Z,-59.13946667,47.57453333,3.6,,37.7,0.6
2020-06-01T07:28:22Z,-59.13946667,47.57453333,4.6,,28.9,0.6
2020-06-01T07:29:22Z,-59.13946667,47.57453333,3.7,,34.0,0.6
2020-06-01T07:30:22Z,-59.13946667,47.57453333,3.9,,21.2,0.6
2020-06-01T07:31:22Z,-59.13946667,47.57453333,4.4,,23.4,
2020-06-01T07:32:22Z,-59.13946667,47.57453333,4.2,,26.2,
2020-06-01T07:33:23Z,-59.13946667,47.57453333,3.3,,33.5,0.6
2020-06-01T07:34:22Z,-59.13946667,47.57453333,4.1,,32.6,0.6
2020-06-01T07:35:22Z,-59.13946667,47.57453333,5.2,,35.4,0.7
2020-06-01T07:36:22Z,-59.13946667,47.57453333,4.5,,37.3,0.6
2020-06-01T07:37:22Z,-59.13946667,47.57453333,5.0,,31.3,0.6
2020-06-01T07:38:22Z,-59.13946667,47.57453333,5.3,,33.8,0.7
2020-06-01T07:39:22Z,-59.13946667,47.57453333,4.1,,33.6,0.6
2020-06-01T07:40:22Z,-59.13946667,47.57453333,3.8,,32.5,0.6
2020-06-01T07:41:22Z,-59.13946667,47.57453333,4.1,,28.4,
2020-06-01T07:42:22Z,-59.13946667,47.57453333,4.5,,33.6,0.6
2020-06-01T07:43:22Z,-59.13946667,47.57453333,4.6,,41.0,
2020-06-01T07:44:22Z,-59.13946667,47.57453333,4.1,,29.0,0.6
2020-06-01T07:45:22Z,-59.13946667,47.57453333,4.6,,39.3,0.6
2020-06-01T07:46:22Z,-59.13946667,47.57453333,4.1,,35.5,
2020-06-01T07:47:22Z,-59.13946667,47.57453333,3.9,,38.6,
2020-06-01T07:48:22Z,-59.13946667,47.57453333,3.0,,36.0,
2020-06-01T07:49:22Z,-59.13946667,47.57453333,3.5,,36.9,0.6
2020-06-01T07:50:22Z,-59.13946667,47.57453333,3.2,,25.3,0.6
2020-06-01T07:51:22Z,-59.13946667,47.57453333,4.1,,37.4,0.6
2020-06-01T07:52:22Z,-59.13946667,47.57453333,3.4,,33.2,
2020-06-01T07:53:22Z,-59.13946667,47.57453333,3.4,,32.8,0.6
2020-06-01T07:54:22Z,-59.13946667,47.57453333,2.8,,34.6,0.6
2020-06-01T07:55:22Z,-59.13946667,47.57453333,2.9,,27.3,
2020-06-01T07:56:22Z,-59.13946667,47.57453333,2.4,,30.8,0.6
2020-06-01T07:57:22Z,-59.13946667,47.57453333,2.4,,28.7,
2020-06-01T07:58:22Z,-59.13946667,47.57453333,2.6,,36.9,0.6
2020-06-01T07:59:22Z,-59.13946667,47.57453333,2.3,,32.7,0.6
2020-06-01T08:00:22Z,-59.13946667,47.57453333,2.6,,43.6,
2020-06-01T08:01:22Z,-59.13946667,47.57453333,3.1,,44.7,
2020-06-01T08:02:22Z,-59.13946667,47.57453333,3.0,,42.3,0.6
2020-06-01T08:03:22Z,-59.13946667,47.57453333,3.0,,38.4,
2020-06-01T08:04:23Z,-59.13946667,47.57453333,3.1,,43.4,0.6
2020-06-01T08:05:22Z,-59.13946667,47.57453333,3.0,,44.0,
2020-06-01T08:06:22Z,-59.13946667,47.57453333,3.1,,42.9,
2020-06-01T08:07:22Z,-59.13946667,47.57453333,2.7,,37.9,0.6
2020-06-01T08:08:22Z,-59.13946667,47.57453333,3.5,,42.9,
2020-06-01T08:09:22Z,-59.13946667,47.57453333,3.4,,42.8,
2020-06-01T08:10:22Z,-59.13946667,47.57453333,3.7,,43.2,
2020-06-01T08:11:22Z,-59.13946667,47.57453333,3.6,,47.1,
2020-06-01T08:12:22Z,-59.13946667,47.57453333,3.7,,50.2,0.7
2020-06-01T08:13:22Z,-59.13946667,47.57453333,3.8,,41.8,0.6
2020-06-01T08:14:22Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-01T08:15:23Z,-59.13946667,47.57453333,2.4,,39.8,0.6
2020-06-01T08:16:22Z,-59.13946667,47.57453333,3.7,,41.6,
2020-06-01T08:17:22Z,-59.13946667,47.57453333,4.1,,38.3,
2020-06-01T08:18:23Z,-59.13946667,47.57453333,3.9,,30.5,0.6
2020-06-01T08:19:22Z,-59.13946667,47.57453333,3.2,,33.2,0.6
2020-06-01T08:20:22Z,-59.13946667,47.57453333,3.0,,35.2,0.6
2020-06-01T08:21:22Z,-59.13946667,47.57453333,3.4,,31.0,0.6
2020-06-01T08:22:22Z,-59.13946667,47.57453333,2.7,,30.8,
2020-06-01T08:23:22Z,-59.13946667,47.57453333,2.9,,36.6,0.6
2020-06-01T08:24:22Z,-59.13946667,47.57453333,3.5,,30.1,0.6
2020-06-01T08:25:22Z,-59.13946667,47.57453333,4.1,,31.7,
2020-06-01T08:26:22Z,-59.13946667,47.57453333,3.7,,35.6,0.6
2020-06-01T08:27:22Z,-59.13946667,47.57453333,3.8,,36.8,0.6
2020-06-01T08:28:22Z,-59.13946667,47.57453333,3.8,,38.5,
2020-06-01T08:29:22Z,-59.13946667,47.57453333,4.2,,29.7,
2020-06-01T08:30:22Z,-59.13946667,47.57453333,4.2,,30.6,0.6
2020-06-01T08:31:22Z,-59.13946667,47.57453333,3.6,,31.3,
2020-06-01T08:32:22Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-01T08:33:22Z,-59.13946667,47.57453333,3.3,,26.2,0.6
2020-06-01T08:34:22Z,-59.13946667,47.57453333,3.1,,30.2,
2020-06-01T08:35:22Z,-59.13946667,47.57453333,4.0,,16.5,0.6
2020-06-01T08:36:22Z,-59.13946667,47.57453333,3.0,,39.8,
2020-06-01T08:37:22Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-06-01T08:38:22Z,-59.13946667,47.57453333,3.0,,45.1,
2020-06-01T08:39:22Z,-59.13946667,47.57453333,3.5,,46.4,0.6
2020-06-01T08:40:22Z,-59.13946667,47.57453333,3.6,,42.0,0.6
2020-06-01T08:41:22Z,-59.13946667,47.57453333,2.9,,43.4,0.6
2020-06-01T08:42:23Z,-59.13946667,47.57453333,3.0,,42.8,0.6
2020-06-01T08:43:22Z,-59.13946667,47.57453333,3.5,,52.3,0.6
2020-06-01T08:44:22Z,-59.13946667,47.57453333,3.7,,48.2,0.6
2020-06-01T08:45:22Z,-59.13946667,47.57453333,4.1,,44.7,
2020-06-01T08:46:22Z,-59.13946667,47.57453333,4.5,,48.3,0.6
2020-06-01T08:47:22Z,-59.13946667,47.57453333,4.2,,49.5,
2020-06-01T08:48:22Z,-59.13946667,47.57453333,3.9,,48.6,0.6
2020-06-01T08:49:22Z,-59.13946667,47.57453333,4.4,,32.0,0.6
2020-06-01T08:50:22Z,-59.13946667,47.57453333,3.8,,31.5,0.7
2020-06-01T08:51:22Z,-59.13946667,47.57453333,3.6,,41.3,
2020-06-01T08:52:22Z,-59.13946667,47.57453333,3.2,,45.1,0.6
2020-06-01T08:53:22Z,-59.13946667,47.57453333,3.2,,36.1,0.6
2020-06-01T08:54:22Z,-59.13946667,47.57453333,3.0,,41.7,
2020-06-01T08:55:22Z,-59.13946667,47.57453333,3.5,,43.6,
2020-06-01T08:56:22Z,-59.13946667,47.57453333,3.8,,46.6,0.6
2020-06-01T08:57:22Z,-59.13946667,47.57453333,4.7,,25.4,0.6
2020-06-01T08:58:22Z,-59.13946667,47.57453333,4.0,,32.6,
2020-06-01T08:59:22Z,-59.13946667,47.57453333,4.7,,29.9,0.6
2020-06-01T09:00:22Z,-59.13946667,47.57453333,4.5,,30.2,0.6
2020-06-01T09:01:22Z,-59.13946667,47.57453333,5.3,,26.7,
2020-06-01T09:02:22Z,-59.13946667,47.57453333,5.3,,21.3,0.6
2020-06-01T09:03:22Z,-59.13946667,47.57453333,6.0,,30.9,0.6
2020-06-01T09:04:22Z,-59.13946667,47.57453333,5.4,,35.3,0.6
2020-06-01T09:05:22Z,-59.13946667,47.57453333,5.1,,37.6,0.6
2020-06-01T09:06:22Z,-59.13946667,47.57453333,5.5,,36.5,0.6
2020-06-01T09:07:22Z,-59.13946667,47.57453333,5.4,,33.1,0.6
2020-06-01T09:08:22Z,-59.13946667,47.57453333,5.0,,36.3,
2020-06-01T09:09:22Z,-59.13946667,47.57453333,4.3,,37.2,0.6
2020-06-01T09:10:22Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-01T09:11:22Z,-59.13946667,47.57453333,4.8,,37.7,
2020-06-01T09:12:22Z,-59.13946667,47.57453333,5.0,,40.3,
2020-06-01T09:13:22Z,-59.13946667,47.57453333,4.3,,32.6,
2020-06-01T09:14:22Z,-59.13946667,47.57453333,4.2,,41.3,0.6
2020-06-01T09:15:22Z,-59.13946667,47.57453333,3.9,,35.7,
2020-06-01T09:16:22Z,-59.13946667,47.57453333,4.3,,38.8,0.6
2020-06-01T09:17:22Z,-59.13946667,47.57453333,4.1,,31.5,0.6
2020-06-01T09:18:22Z,-59.13946667,47.57453333,4.0,,36.1,
2020-06-01T09:19:22Z,-59.13946667,47.57453333,4.1,,32.7,0.6
2020-06-01T09:20:22Z,-59.13946667,47.57453333,3.6,,40.9,0.6
2020-06-01T09:21:22Z,-59.13946667,47.57453333,3.2,,36.6,0.6
2020-06-01T09:22:22Z,-59.13946667,47.57453333,3.7,,42.1,0.6
2020-06-01T09:23:22Z,-59.13946667,47.57453333,4.5,,34.8,
2020-06-01T09:24:22Z,-59.13946667,47.57453333,4.6,,35.2,
2020-06-01T09:25:22Z,-59.13946667,47.57453333,4.3,,40.7,
2020-06-01T09:26:22Z,-59.13946667,47.57453333,4.0,,26.7,0.6
2020-06-01T09:27:22Z,-59.13946667,47.57453333,3.8,,47.2,0.6
2020-06-01T09:28:22Z,-59.13946667,47.57453333,3.4,,32.0,
2020-06-01T09:29:22Z,-59.13946667,47.57453333,5.9,,31.5,
2020-06-01T09:30:22Z,-59.13946667,47.57453333,5.4,,26.8,0.7
2020-06-01T09:31:22Z,-59.13946667,47.57453333,5.2,,27.6,0.6
2020-06-01T09:32:22Z,-59.13946667,47.57453333,5.6,,35.9,0.6
2020-06-01T09:33:22Z,-59.13946667,47.57453333,4.4,,25.1,
2020-06-01T09:34:22Z,-59.13946667,47.57453333,5.1,,34.3,0.6
2020-06-01T09:35:22Z,-59.13946667,47.57453333,4.7,,22.6,0.6
2020-06-01T09:36:22Z,-59.13946667,47.57453333,4.9,,31.9,0.6
2020-06-01T09:37:22Z,-59.13946667,47.57453333,5.5,,34.4,0.6
2020-06-01T09:38:22Z,-59.13946667,47.57453333,5.7,,29.7,
2020-06-01T09:39:22Z,-59.13946667,47.57453333,4.8,,32.0,0.6
2020-06-01T09:40:22Z,-59.13946667,47.57453333,5.2,,30.8,0.6
2020-06-01T09:41:22Z,-59.13946667,47.57453333,5.2,,24.3,0.6
2020-06-01T09:42:22Z,-59.13946667,47.57453333,5.1,,35.2,0.6
2020-06-01T09:43:22Z,-59.13946667,47.57453333,5.2,,30.7,0.7
2020-06-01T09:44:22Z,-59.13946667,47.57453333,5.6,,34.0,
2020-06-01T09:45:22Z,-59.13946667,47.57453333,5.8,,33.9,0.6
2020-06-01T09:46:22Z,-59.13946667,47.57453333,5.9,,36.3,0.7
2020-06-01T09:47:22Z,-59.13946667,47.57453333,5.4,,33.7,0.6
2020-06-01T09:48:22Z,-59.13946667,47.57453333,5.4,,34.9,0.6
2020-06-01T09:49:22Z,-59.13946667,47.57453333,5.2,,30.1,
2020-06-01T09:50:22Z,-59.13946667,47.57453333,5.7,,33.3,0.6
2020-06-01T09:51:22Z,-59.13946667,47.57453333,5.2,,37.0,0.6
2020-06-01T09:52:22Z,-59.13946667,47.57453333,5.0,,23.2,0.6
2020-06-01T09:53:22Z,-59.13946667,47.57453333,4.5,,31.2,0.6
2020-06-01T09:54:22Z,-59.13946667,47.57453333,4.7,,32.6,
2020-06-01T09:55:22Z,-59.13946667,47.57453333,4.3,,31.6,0.6
2020-06-01T09:56:22Z,-59.13946667,47.57453333,5.4,,40.1,0.7
2020-06-01T09:57:23Z,-59.13946667,47.57453333,5.0,,38.3,
2020-06-01T09:58:22Z,-59.13946667,47.57453333,4.9,,29.3,0.6
2020-06-01T09:59:22Z,-59.13946667,47.57453333,5.0,,38.9,0.6
2020-06-01T10:00:22Z,-59.13946667,47.57453333,4.5,,24.4,0.7
2020-06-01T10:01:22Z,-59.13946667,47.57453333,5.1,,28.3,0.6
2020-06-01T10:02:22Z,-59.13946667,47.57453333,4.5,,27.8,
2020-06-01T10:03:22Z,-59.13946667,47.57453333,5.3,,39.0,0.6
2020-06-01T10:04:22Z,-59.13946667,47.57453333,5.2,,33.7,
2020-06-01T10:05:22Z,-59.13946667,47.57453333,5.4,,37.4,0.7
2020-06-01T10:06:22Z,-59.13946667,47.57453333,4.8,,38.4,
2020-06-01T10:07:22Z,-59.13946667,47.57453333,4.9,,35.4,
2020-06-01T10:08:22Z,-59.13946667,47.57453333,4.8,,38.0,
2020-06-01T10:09:22Z,-59.13946667,47.57453333,5.2,,29.4,
2020-06-01T10:10:22Z,-59.13946667,47.57453333,5.2,,33.7,
2020-06-01T10:11:22Z,-59.13946667,47.57453333,5.0,,36.7,0.6
2020-06-01T10:12:22Z,-59.13946667,47.57453333,4.5,,36.6,
2020-06-01T10:13:22Z,-59.13946667,47.57453333,4.8,,35.5,
2020-06-01T10:14:22Z,-59.13946667,47.57453333,5.0,,36.4,0.6
2020-06-01T10:15:22Z,-59.13946667,47.57453333,4.6,,34.3,
2020-06-01T10:16:22Z,-59.13946667,47.57453333,4.6,,38.0,
2020-06-01T10:17:22Z,-59.13946667,47.57453333,4.6,,39.3,0.6
2020-06-01T10:18:22Z,-59.13946667,47.57453333,4.3,,39.0,
2020-06-01T10:19:23Z,-59.13946667,47.57453333,5.0,,37.6,0.6
2020-06-01T10:20:22Z,-59.13946667,47.57453333,5.2,,31.6,
2020-06-01T10:21:22Z,-59.13946667,47.57453333,5.5,,35.3,
2020-06-01T10:22:22Z,-59.13946667,47.57453333,5.0,,36.3,
2020-06-01T10:23:22Z,-59.13946667,47.57453333,5.0,,40.4,
2020-06-01T10:24:22Z,-59.13946667,47.57453333,5.3,,35.8,
2020-06-01T10:25:22Z,-59.13946667,47.57453333,5.0,,36.9,0.6
2020-06-01T10:26:22Z,-59.13946667,47.57453333,4.8,,36.2,0.6
2020-06-01T10:27:22Z,-59.13946667,47.57453333,5.2,,39.2,0.6
2020-06-01T10:28:22Z,-59.13946667,47.57453333,6.1,,34.4,
2020-06-01T10:29:22Z,-59.13946667,47.57453333,5.9,,38.2,0.6
2020-06-01T10:30:22Z,-59.13946667,47.57453333,4.9,,35.9,0.7
2020-06-01T10:31:22Z,-59.13946667,47.57453333,4.4,,38.0,0.6
2020-06-01T10:32:22Z,-59.13946667,47.57453333,4.1,,35.7,
2020-06-01T10:33:22Z,-59.13946667,47.57453333,4.7,,42.0,
2020-06-01T10:34:22Z,-59.13946667,47.57453333,5.0,,33.7,
2020-06-01T10:35:22Z,-59.13946667,47.57453333,5.1,,34.9,0.6
2020-06-01T10:36:22Z,-59.13946667,47.57453333,5.1,,32.7,0.6
2020-06-01T10:37:22Z,-59.13946667,47.57453333,5.4,,29.8,
2020-06-01T10:38:23Z,-59.13946667,47.57453333,4.8,,20.6,
2020-06-01T10:39:22Z,-59.13946667,47.57453333,4.5,,28.0,
2020-06-01T10:40:22Z,-59.13946667,47.57453333,4.3,,27.7,
2020-06-01T10:41:22Z,-59.13946667,47.57453333,4.3,,41.7,
2020-06-01T10:42:22Z,-59.13946667,47.57453333,4.3,,31.9,
2020-06-01T10:43:22Z,-59.13946667,47.57453333,4.9,,36.1,
2020-06-01T10:44:22Z,-59.13946667,47.57453333,5.0,,33.1,0.6
2020-06-01T10:45:22Z,-59.13946667,47.57453333,4.4,,40.4,
2020-06-01T10:46:22Z,-59.13946667,47.57453333,4.4,,34.8,
2020-06-01T10:47:22Z,-59.13946667,47.57453333,4.1,,36.0,0.6
2020-06-01T10:48:22Z,-59.13946667,47.57453333,4.6,,32.7,
2020-06-01T10:49:22Z,-59.13946667,47.57453333,4.6,,39.8,
2020-06-01T10:50:22Z,-59.13946667,47.57453333,4.7,,34.7,0.6
2020-06-01T10:51:22Z,-59.13946667,47.57453333,4.3,,36.2,
2020-06-01T10:52:22Z,-59.13946667,47.57453333,4.7,,31.3,
2020-06-01T10:53:22Z,-59.13946667,47.57453333,4.7,,37.8,
2020-06-01T10:54:22Z,-59.13946667,47.57453333,4.8,,30.7,0.7
2020-06-01T10:55:22Z,-59.13946667,47.57453333,4.6,,43.0,
2020-06-01T10:56:23Z,-59.13946667,47.57453333,3.8,,34.0,
2020-06-01T10:57:22Z,-59.13946667,47.57453333,3.5,,43.1,
2020-06-01T10:58:22Z,-59.13946667,47.57453333,3.5,,36.3,
2020-06-01T10:59:22Z,-59.13946667,47.57453333,3.3,,29.2,
2020-06-01T11:00:22Z,-59.13946667,47.57453333,3.5,,33.9,
2020-06-01T11:01:22Z,-59.13946667,47.57453333,4.3,,41.2,
2020-06-01T11:02:22Z,-59.13946667,47.57453333,4.0,,37.2,
2020-06-01T11:03:22Z,-59.13946667,47.57453333,4.4,,37.1,
2020-06-01T11:04:22Z,-59.13946667,47.57453333,4.5,,40.9,
2020-06-01T11:05:23Z,-59.13946667,47.57453333,4.8,,40.3,0.6
2020-06-01T11:06:22Z,-59.13946667,47.57453333,4.6,,45.5,
2020-06-01T11:07:22Z,-59.13946667,47.57453333,4.3,,29.6,
2020-06-01T11:08:22Z,-59.13946667,47.57453333,4.7,,35.2,0.6
2020-06-01T11:09:22Z,-59.13946667,47.57453333,4.1,,36.1,
2020-06-01T11:10:22Z,-59.13946667,47.57453333,3.9,,29.9,
2020-06-01T11:11:22Z,-59.13946667,47.57453333,3.7,,34.1,
2020-06-01T11:12:22Z,-59.13946667,47.57453333,3.7,,35.0,
2020-06-01T11:13:22Z,-59.13946667,47.57453333,3.0,,27.1,
2020-06-01T11:14:22Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-01T11:15:23Z,-59.13946667,47.57453333,2.6,,45.8,0.6
2020-06-01T11:16:22Z,-59.13946667,47.57453333,2.9,,44.8,
2020-06-01T11:17:23Z,-59.13946667,47.57453333,3.2,,45.1,
2020-06-01T11:18:23Z,-59.13946667,47.57453333,3.3,,36.3,
2020-06-01T11:19:22Z,-59.13946667,47.57453333,3.8,,47.3,
2020-06-01T11:20:22Z,-59.13946667,47.57453333,3.3,,49.5,0.6
2020-06-01T11:21:22Z,-59.13946667,47.57453333,4.3,,49.7,
2020-06-01T11:22:22Z,-59.13946667,47.57453333,4.3,,42.7,
2020-06-01T11:23:22Z,-59.13946667,47.57453333,4.5,,47.9,
2020-06-01T11:24:22Z,-59.13946667,47.57453333,4.2,,45.3,
2020-06-01T11:25:22Z,-59.13946667,47.57453333,4.0,,47.9,
2020-06-01T11:26:22Z,-59.13946667,47.57453333,4.0,,45.0,
2020-06-01T11:27:22Z,-59.13946667,47.57453333,4.2,,43.3,1.4
2020-06-01T11:28:22Z,-59.13946667,47.57453333,4.9,,51.7,0.6
2020-06-01T11:29:22Z,-59.13946667,47.57453333,4.0,,46.3,
2020-06-01T11:30:26Z,-59.13946667,47.57453333,4.7,,47.5,
2020-06-01T11:31:22Z,-59.13946667,47.57453333,3.8,,48.2,
2020-06-01T11:32:22Z,-59.13946667,47.57453333,3.6,,46.9,0.6
2020-06-01T11:33:22Z,-59.13946667,47.57453333,4.2,,46.5,
2020-06-01T11:34:23Z,-59.13946667,47.57453333,4.5,,45.3,0.6
2020-06-01T11:35:22Z,-59.13946667,47.57453333,3.6,,43.0,
2020-06-01T11:36:22Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-01T11:37:22Z,-59.13946667,47.57453333,3.4,,45.2,
2020-06-01T11:38:22Z,-59.13946667,47.57453333,4.0,,47.8,0.6
2020-06-01T11:39:22Z,-59.13946667,47.57453333,4.0,,47.9,0.6
2020-06-01T11:40:22Z,-59.13946667,47.57453333,3.8,,51.1,
2020-06-01T11:41:22Z,-59.13946667,47.57453333,3.9,,50.1,
2020-06-01T11:42:22Z,-59.13946667,47.57453333,3.8,,47.4,
2020-06-01T11:43:22Z,-59.13946667,47.57453333,3.5,,41.0,
2020-06-01T11:44:22Z,-59.13946667,47.57453333,2.6,,42.2,0.6
2020-06-01T11:45:22Z,-59.13946667,47.57453333,3.7,,48.4,
2020-06-01T11:46:22Z,-59.13946667,47.57453333,3.0,,43.9,
2020-06-01T11:47:22Z,-59.13946667,47.57453333,3.0,,44.8,
2020-06-01T11:48:22Z,-59.13946667,47.57453333,3.6,,39.7,0.6
