timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-29T05:40:42Z,-59.13946667,47.57453333,2.2,,229.5,0.6
2020-03-29T05:41:43Z,-59.13946667,47.57453333,1.9,,230.9,0.6
2020-03-29T05:42:42Z,-59.13946667,47.57453333,1.6,,220.4,0.6
2020-03-29T05:43:42Z,-59.13946667,47.57453333,1.9,,231.4,0.7
2020-03-29T05:44:42Z,-59.13946667,47.57453333,1.4,,216.2,0.6
2020-03-29T05:45:42Z,-59.13946667,47.57453333,1.4,,205.7,0.6
2020-03-29T05:46:42Z,-59.13946667,47.57453333,1.5,,190.2,0.6
2020-03-29T05:47:42Z,-59.13946667,47.57453333,1.5,,188.1,0.6
2020-03-29T05:48:42Z,-59.13946667,47.57453333,1.3,,187.5,0.6
2020-03-29T05:49:42Z,-59.13946667,47.57453333,1.3,,184.3,0.6
2020-03-29T05:50:42Z,-59.13946667,47.57453333,1.4,,191.0,0.6
2020-03-29T05:51:42Z,-59.13946667,47.57453333,1.1,,187.3,0.6
2020-03-29T05:52:42Z,-59.13946667,47.57453333,1.1,,173.2,0.6
2020-03-29T05:53:42Z,-59.13946667,47.57453333,1.1,,166.2,0.6
2020-03-29T05:54:42Z,-59.13946667,47.57453333,1.1,,179.5,0.6
2020-03-29T05:55:42Z,-59.13946667,47.57453333,1.2,,166.0,0.6
2020-03-29T05:56:42Z,-59.13946667,47.57453333,1.4,,170.5,0.6
2020-03-29T05:57:42Z,-59.13946667,47.57453333,1.2,,181.5,0.6
2020-03-29T05:58:42Z,-59.13946667,47.57453333,1.2,,190.3,0.7
2020-03-29T05:59:42Z,-59.13946667,47.57453333,1.4,,181.6,0.6
2020-03-29T06:00:42Z,-59.13946667,47.57453333,1.3,,184.7,0.7
2020-03-29T06:01:42Z,-59.13946667,47.57453333,1.1,,185.7,0.6
2020-03-29T06:02:42Z,-59.13946667,47.57453333,1.1,,207.7,0.6
2020-03-29T06:03:42Z,-59.13946667,47.57453333,1.3,,193.8,0.6
2020-03-29T06:04:42Z,-59.13946667,47.57453333,1.2,,198.5,0.6
2020-03-29T06:05:42Z,-59.13946667,47.57453333,1.3,,182.8,0.6
2020-03-29T06:06:42Z,-59.13946667,47.57453333,1.4,,183.9,0.6
2020-03-29T06:07:42Z,-59.13946667,47.57453333,1.4,,188.3,0.6
2020-03-29T06:08:42Z,-59.13946667,47.57453333,1.3,,184.2,0.6
2020-03-29T06:09:42Z,-59.13946667,47.57453333,1.5,,183.0,0.6
2020-03-29T06:10:42Z,-59.13946667,47.57453333,1.5,,189.6,0.6
2020-03-29T06:11:42Z,-59.13946667,47.57453333,1.3,,179.9,0.7
2020-03-29T06:12:42Z,-59.13946667,47.57453333,1.4,,191.6,0.6
2020-03-29T06:13:42Z,-59.13946667,47.57453333,1.8,,187.4,0.7
2020-03-29T06:14:42Z,-59.13946667,47.57453333,1.4,,188.9,0.6
2020-03-29T06:15:42Z,-59.13946667,47.57453333,1.6,,182.7,0.6
2020-03-29T06:16:42Z,-59.13946667,47.57453333,1.1,,189.0,0.6
2020-03-29T06:17:42Z,-59.13946667,47.57453333,1.5,,179.4,0.7
2020-03-29T06:18:42Z,-59.13946667,47.57453333,1.2,,185.2,0.6
2020-03-29T06:19:42Z,-59.13946667,47.57453333,1.4,,184.8,0.6
2020-03-29T06:20:42Z,-59.13946667,47.57453333,1.1,,186.2,0.6
2020-03-29T06:21:42Z,-59.13946667,47.57453333,1.0,,192.7,0.6
2020-03-29T06:22:42Z,-59.13946667,47.57453333,0.8,,170.7,0.6
2020-03-29T06:23:42Z,-59.13946667,47.57453333,1.2,,185.1,0.6
2020-03-29T06:24:42Z,-59.13946667,47.57453333,0.9,,186.4,0.6
2020-03-29T06:25:42Z,-59.13946667,47.57453333,0.8,,182.4,0.6
2020-03-29T06:26:42Z,-59.13946667,47.57453333,0.8,,188.3,0.6
2020-03-29T06:27:43Z,-59.13946667,47.57453333,1.1,,188.8,0.6
2020-03-29T06:28:42Z,-59.13946667,47.57453333,1.1,,195.7,0.6
2020-03-29T06:29:43Z,-59.13946667,47.57453333,1.1,,192.7,0.6
2020-03-29T06:30:42Z,-59.13946667,47.57453333,1.2,,180.9,0.6
2020-03-29T06:31:42Z,-59.13946667,47.57453333,0.9,,201.2,0.6
2020-03-29T06:32:42Z,-59.13946667,47.57453333,1.1,,197.5,0.6
2020-03-29T06:33:42Z,-59.13946667,47.57453333,1.0,,206.9,0.6
2020-03-29T06:34:42Z,-59.13946667,47.57453333,0.9,,204.7,0.6
2020-03-29T06:35:42Z,-59.13946667,47.57453333,1.0,,208.5,0.6
2020-03-29T06:36:43Z,-59.13946667,47.57453333,1.1,,221.7,0.6
2020-03-29T06:37:42Z,-59.13946667,47.57453333,1.1,,224.2,0.6
2020-03-29T06:38:42Z,-59.13946667,47.57453333,1.1,,223.7,0.6
2020-03-29T06:39:42Z,-59.13946667,47.57453333,1.4,,224.8,0.6
2020-03-29T06:40:42Z,-59.13946667,47.57453333,0.9,,194.7,0.6
2020-03-29T06:41:42Z,-59.13946667,47.57453333,0.7,,187.3,0.6
2020-03-29T06:42:42Z,-59.13946667,47.57453333,0.6,,202.7,0.6
2020-03-29T06:43:42Z,-59.13946667,47.57453333,1.0,,218.0,0.6
2020-03-29T06:44:42Z,-59.13946667,47.57453333,0.8,,216.3,0.6
2020-03-29T06:45:42Z,-59.13946667,47.57453333,0.7,,231.6,0.6
2020-03-29T06:46:42Z,-59.13946667,47.57453333,0.7,,239.2,0.6
2020-03-29T06:47:43Z,-59.13946667,47.57453333,1.5,,246.2,0.6
2020-03-29T06:48:42Z,-59.13946667,47.57453333,1.3,,252.0,0.6
2020-03-29T06:49:42Z,-59.13946667,47.57453333,1.6,,248.7,0.6
2020-03-29T06:50:42Z,-59.13946667,47.57453333,1.5,,244.8,0.6
2020-03-29T06:51:42Z,-59.13946667,47.57453333,1.4,,246.5,0.6
2020-03-29T06:52:42Z,-59.13946667,47.57453333,1.5,,242.3,0.6
2020-03-29T06:53:42Z,-59.13946667,47.57453333,1.4,,247.6,0.6
2020-03-29T06:54:42Z,-59.13946667,47.57453333,1.0,,223.1,0.6
2020-03-29T06:55:42Z,-59.13946667,47.57453333,0.8,,197.3,0.6
2020-03-29T06:56:42Z,-59.13946667,47.57453333,1.0,,207.8,0.6
2020-03-29T06:57:42Z,-59.13946667,47.57453333,1.2,,200.3,0.6
2020-03-29T06:58:42Z,-59.13946667,47.57453333,1.0,,198.9,0.6
2020-03-29T06:59:42Z,-59.13946667,47.57453333,0.8,,196.2,0.6
2020-03-29T07:00:42Z,-59.13946667,47.57453333,1.0,,197.2,0.6
2020-03-29T07:01:42Z,-59.13946667,47.57453333,1.0,,190.7,0.6
2020-03-29T07:02:42Z,-59.13946667,47.57453333,1.0,,201.0,0.6
2020-03-29T07:03:42Z,-59.13946667,47.57453333,1.2,,210.3,0.6
2020-03-29T07:04:42Z,-59.13946667,47.57453333,1.0,,191.8,0.6
2020-03-29T07:05:42Z,-59.13946667,47.57453333,0.9,,206.9,0.6
2020-03-29T07:06:42Z,-59.13946667,47.57453333,1.0,,207.2,0.6
2020-03-29T07:07:42Z,-59.13946667,47.57453333,1.2,,223.5,0.6
2020-03-29T07:08:42Z,-59.13946667,47.57453333,1.4,,227.4,0.6
2020-03-29T07:09:42Z,-59.13946667,47.57453333,1.2,,228.3,0.6
2020-03-29T07:10:42Z,-59.13946667,47.57453333,1.2,,222.6,0.6
2020-03-29T07:11:42Z,-59.13946667,47.57453333,1.0,,239.0,0.6
2020-03-29T07:12:42Z,-59.13946667,47.57453333,0.9,,198.5,0.6
2020-03-29T07:13:42Z,-59.13946667,47.57453333,0.7,,218.2,0.6
2020-03-29T07:14:42Z,-59.13946667,47.57453333,0.6,,223.2,0.6
2020-03-29T07:15:42Z,-59.13946667,47.57453333,0.8,,230.8,0.6
2020-03-29T07:16:42Z,-59.13946667,47.57453333,0.2,,234.9,0.6
2020-03-29T07:17:42Z,-59.13946667,47.57453333,0.8,,218.7,0.6
2020-03-29T07:18:42Z,-59.13946667,47.57453333,0.9,,248.3,0.6
2020-03-29T07:19:42Z,-59.13946667,47.57453333,0.8,,233.5,0.6
2020-03-29T07:20:42Z,-59.13946667,47.57453333,0.7,,244.1,0.6
2020-03-29T07:21:42Z,-59.13946667,47.57453333,0.8,,184.0,0.6
2020-03-29T07:22:42Z,-59.13946667,47.57453333,1.0,,227.8,0.6
2020-03-29T07:23:42Z,-59.13946667,47.57453333,0.9,,203.3,0.6
2020-03-29T07:24:42Z,-59.13946667,47.57453333,0.6,,216.2,0.7
2020-03-29T07:25:43Z,-59.13946667,47.57453333,0.6,,231.2,0.6
2020-03-29T07:26:42Z,-59.13946667,47.57453333,1.0,,229.7,0.6
2020-03-29T07:27:42Z,-59.13946667,47.57453333,0.5,,254.6,0.6
2020-03-29T07:28:42Z,-59.13946667,47.57453333,0.4,,199.3,0.6
2020-03-29T07:29:42Z,-59.13946667,47.57453333,0.6,,172.5,0.7
2020-03-29T07:30:42Z,-59.13946667,47.57453333,0.7,,212.7,0.6
2020-03-29T07:31:42Z,-59.13946667,47.57453333,0.4,,183.2,0.6
2020-03-29T07:32:42Z,-59.13946667,47.57453333,0.5,,180.0,0.6
2020-03-29T07:33:42Z,-59.13946667,47.57453333,0.5,,234.2,0.6
2020-03-29T07:34:42Z,-59.13946667,47.57453333,0.4,,172.3,0.6
2020-03-29T07:35:43Z,-59.13946667,47.57453333,0.6,,166.2,0.6
2020-03-29T07:36:42Z,-59.13946667,47.57453333,1.1,,176.0,0.6
2020-03-29T07:37:42Z,-59.13946667,47.57453333,0.7,,189.4,0.6
2020-03-29T07:38:42Z,-59.13946667,47.57453333,1.0,,169.9,0.6
2020-03-29T07:39:43Z,-59.13946667,47.57453333,0.6,,240.9,0.6
2020-03-29T07:40:42Z,-59.13946667,47.57453333,1.5,,242.0,0.6
2020-03-29T07:41:42Z,-59.13946667,47.57453333,0.6,,209.7,0.6
2020-03-29T07:42:42Z,-59.13946667,47.57453333,0.6,,181.0,0.6
2020-03-29T07:43:42Z,-59.13946667,47.57453333,0.9,,206.4,0.6
2020-03-29T07:44:42Z,-59.13946667,47.57453333,0.8,,242.2,0.6
2020-03-29T07:45:42Z,-59.13946667,47.57453333,0.5,,196.0,0.6
2020-03-29T07:46:42Z,-59.13946667,47.57453333,0.3,,170.4,0.6
2020-03-29T07:47:42Z,-59.13946667,47.57453333,0.1,,40.7,0.6
2020-03-29T07:48:42Z,-59.13946667,47.57453333,0.6,,242.3,0.6
2020-03-29T07:49:42Z,-59.13946667,47.57453333,0.3,,235.0,0.6
2020-03-29T07:50:42Z,-59.13946667,47.57453333,0.4,,185.4,0.6
2020-03-29T07:51:42Z,-59.13946667,47.57453333,0.5,,185.0,0.6
2020-03-29T07:52:42Z,-59.13946667,47.57453333,0.6,,136.9,0.6
2020-03-29T07:53:42Z,-59.13946667,47.57453333,0.6,,148.2,0.6
2020-03-29T07:54:42Z,-59.13946667,47.57453333,0.5,,72.5,0.7
2020-03-29T07:55:42Z,-59.13946667,47.57453333,1.0,,168.9,0.6
2020-03-29T07:56:42Z,-59.13946667,47.57453333,1.1,,173.2,0.6
2020-03-29T07:57:42Z,-59.13946667,47.57453333,0.8,,204.1,0.6
2020-03-29T07:58:42Z,-59.13946667,47.57453333,0.8,,169.7,0.6
2020-03-29T07:59:42Z,-59.13946667,47.57453333,0.7,,193.2,0.6
2020-03-29T08:00:42Z,-59.13946667,47.57453333,0.5,,211.5,0.6
2020-03-29T08:01:42Z,-59.13946667,47.57453333,0.7,,197.5,0.6
2020-03-29T08:02:42Z,-59.13946667,47.57453333,0.6,,226.2,0.6
2020-03-29T08:03:43Z,-59.13946667,47.57453333,0.5,,255.2,0.6
2020-03-29T08:04:42Z,-59.13946667,47.57453333,0.4,,250.0,0.6
2020-03-29T08:05:42Z,-59.13946667,47.57453333,0.5,,258.7,0.6
2020-03-29T08:06:42Z,-59.13946667,47.57453333,0.7,,267.8,0.6
2020-03-29T08:07:42Z,-59.13946667,47.57453333,0.6,,268.1,0.6
2020-03-29T08:08:42Z,-59.13946667,47.57453333,0.6,,265.0,0.6
2020-03-29T08:09:43Z,-59.13946667,47.57453333,0.4,,259.0,0.6
2020-03-29T08:10:42Z,-59.13946667,47.57453333,0.4,,173.3,0.6
2020-03-29T08:11:42Z,-59.13946667,47.57453333,0.3,,179.3,0.6
2020-03-29T08:12:42Z,-59.13946667,47.57453333,0.2,,143.1,0.6
2020-03-29T08:13:42Z,-59.13946667,47.57453333,0.2,,11.8,0.6
2020-03-29T08:14:42Z,-59.13946667,47.57453333,0.1,,43.8,0.6
2020-03-29T08:15:42Z,-59.13946667,47.57453333,0.6,,56.4,0.6
2020-03-29T08:16:42Z,-59.13946667,47.57453333,0.5,,78.7,0.6
2020-03-29T08:17:43Z,-59.13946667,47.57453333,0.6,,42.0,0.6
2020-03-29T08:18:42Z,-59.13946667,47.57453333,1.0,,52.1,0.6
2020-03-29T08:19:42Z,-59.13946667,47.57453333,0.5,,53.0,0.7
2020-03-29T08:20:43Z,-59.13946667,47.57453333,0.6,,59.0,0.6
2020-03-29T08:21:42Z,-59.13946667,47.57453333,0.3,,354.8,0.6
2020-03-29T08:22:42Z,-59.13946667,47.57453333,0.2,,357.1,0.6
2020-03-29T08:23:42Z,-59.13946667,47.57453333,0.1,,122.8,0.6
2020-03-29T08:24:42Z,-59.13946667,47.57453333,0.3,,99.0,0.6
2020-03-29T08:25:42Z,-59.13946667,47.57453333,0.6,,112.4,0.6
2020-03-29T08:26:42Z,-59.13946667,47.57453333,0.7,,129.5,0.6
2020-03-29T08:27:42Z,-59.13946667,47.57453333,0.6,,128.5,0.6
2020-03-29T08:28:42Z,-59.13946667,47.57453333,0.8,,123.0,0.6
2020-03-29T08:29:42Z,-59.13946667,47.57453333,0.9,,132.8,0.6
2020-03-29T08:30:42Z,-59.13946667,47.57453333,0.6,,151.9,0.6
2020-03-29T08:31:42Z,-59.13946667,47.57453333,0.8,,153.7,0.6
2020-03-29T08:32:42Z,-59.13946667,47.57453333,0.9,,144.2,0.6
2020-03-29T08:33:42Z,-59.13946667,47.57453333,0.4,,195.9,0.6
2020-03-29T08:34:42Z,-59.13946667,47.57453333,0.7,,145.7,0.7
2020-03-29T08:35:42Z,-59.13946667,47.57453333,0.3,,129.9,0.6
2020-03-29T08:36:42Z,-59.13946667,47.57453333,0.2,,10.2,0.6
2020-03-29T08:37:42Z,-59.13946667,47.57453333,0.3,,214.0,0.6
2020-03-29T08:38:42Z,-59.13946667,47.57453333,0.2,,203.3,0.6
2020-03-29T08:39:42Z,-59.13946667,47.57453333,0.3,,87.8,0.6
2020-03-29T08:40:42Z,-59.13946667,47.57453333,0.5,,63.0,0.6
2020-03-29T08:41:42Z,-59.13946667,47.57453333,0.4,,66.8,0.6
2020-03-29T08:42:42Z,-59.13946667,47.57453333,0.2,,2.6,0.6
2020-03-29T08:43:42Z,-59.13946667,47.57453333,0.2,,355.4,0.6
2020-03-29T08:44:42Z,-59.13946667,47.57453333,0.2,,266.6,0.6
2020-03-29T08:45:42Z,-59.13946667,47.57453333,0.2,,150.5,0.6
2020-03-29T08:46:42Z,-59.13946667,47.57453333,0.4,,150.7,0.6
2020-03-29T08:47:42Z,-59.13946667,47.57453333,0.5,,213.9,0.6
2020-03-29T08:48:42Z,-59.13946667,47.57453333,0.4,,214.4,0.6
2020-03-29T08:49:42Z,-59.13946667,47.57453333,0.3,,196.0,0.6
2020-03-29T08:50:42Z,-59.13946667,47.57453333,0.6,,173.9,0.6
2020-03-29T08:51:42Z,-59.13946667,47.57453333,0.6,,145.2,0.6
2020-03-29T08:52:42Z,-59.13946667,47.57453333,0.3,,122.3,0.6
2020-03-29T08:53:42Z,-59.13946667,47.57453333,0.1,,123.9,0.6
2020-03-29T08:54:42Z,-59.13946667,47.57453333,0.2,,55.0,0.6
2020-03-29T08:55:42Z,-59.13946667,47.57453333,0.3,,65.2,0.6
2020-03-29T08:56:42Z,-59.13946667,47.57453333,0.1,,141.6,0.6
2020-03-29T08:57:42Z,-59.13946667,47.57453333,0.5,,183.8,0.6
2020-03-29T08:58:42Z,-59.13946667,47.57453333,0.5,,173.9,0.6
2020-03-29T08:59:42Z,-59.13946667,47.57453333,0.6,,165.2,0.6
2020-03-29T09:00:42Z,-59.13946667,47.57453333,0.6,,180.5,0.6
2020-03-29T09:01:42Z,-59.13946667,47.57453333,0.6,,166.9,0.6
2020-03-29T09:02:42Z,-59.13946667,47.57453333,0.6,,155.5,0.6
2020-03-29T09:03:42Z,-59.13946667,47.57453333,0.7,,153.0,0.6
2020-03-29T09:04:42Z,-59.13946667,47.57453333,0.9,,157.0,0.6
2020-03-29T09:05:42Z,-59.13946667,47.57453333,0.8,,164.1,0.6
2020-03-29T09:06:42Z,-59.13946667,47.57453333,0.8,,157.9,0.6
2020-03-29T09:07:42Z,-59.13946667,47.57453333,0.8,,150.7,0.7
2020-03-29T09:08:42Z,-59.13946667,47.57453333,0.8,,153.0,0.6
2020-03-29T09:09:42Z,-59.13946667,47.57453333,0.7,,149.6,0.6
2020-03-29T09:10:42Z,-59.13946667,47.57453333,0.7,,143.2,0.6
2020-03-29T09:11:42Z,-59.13946667,47.57453333,0.8,,151.8,0.6
2020-03-29T09:12:42Z,-59.13946667,47.57453333,0.8,,156.7,0.6
2020-03-29T09:13:42Z,-59.13946667,47.57453333,0.8,,166.2,0.6
2020-03-29T09:14:42Z,-59.13946667,47.57453333,0.6,,177.8,0.6
2020-03-29T09:15:42Z,-59.13946667,47.57453333,0.6,,177.1,0.6
2020-03-29T09:16:42Z,-59.13946667,47.57453333,0.5,,199.1,0.6
2020-03-29T09:17:42Z,-59.13946667,47.57453333,0.4,,67.8,0.6
2020-03-29T09:18:42Z,-59.13946667,47.57453333,0.5,,67.5,0.6
2020-03-29T09:19:42Z,-59.13946667,47.57453333,0.2,,79.7,0.6
2020-03-29T09:20:42Z,-59.13946667,47.57453333,0.4,,278.6,0.6
2020-03-29T09:21:42Z,-59.13946667,47.57453333,0.5,,251.8,0.6
2020-03-29T09:22:42Z,-59.13946667,47.57453333,0.3,,249.1,0.7
2020-03-29T09:23:42Z,-59.13946667,47.57453333,0.3,,238.5,0.6
2020-03-29T09:24:42Z,-59.13946667,47.57453333,0.4,,273.0,0.6
2020-03-29T09:25:42Z,-59.13946667,47.57453333,0.4,,293.1,0.6
2020-03-29T09:26:42Z,-59.13946667,47.57453333,1.2,,301.1,0.6
2020-03-29T09:27:42Z,-59.13946667,47.57453333,1.2,,286.1,0.6
2020-03-29T09:28:42Z,-59.13946667,47.57453333,1.5,,292.7,0.6
2020-03-29T09:29:42Z,-59.13946667,47.57453333,1.8,,287.9,0.6
2020-03-29T09:30:42Z,-59.13946667,47.57453333,1.4,,292.6,0.6
2020-03-29T09:31:42Z,-59.13946667,47.57453333,1.4,,288.2,0.6
2020-03-29T09:32:42Z,-59.13946667,47.57453333,1.4,,293.7,0.6
2020-03-29T09:33:42Z,-59.13946667,47.57453333,1.1,,295.2,0.6
2020-03-29T09:34:42Z,-59.13946667,47.57453333,0.8,,300.6,0.6
2020-03-29T09:35:42Z,-59.13946667,47.57453333,1.4,,3.1,0.6
2020-03-29T09:36:42Z,-59.13946667,47.57453333,1.3,,343.0,0.6
2020-03-29T09:37:42Z,-59.13946667,47.57453333,1.0,,337.8,0.6
2020-03-29T09:38:42Z,-59.13946667,47.57453333,0.9,,347.0,0.6
2020-03-29T09:39:42Z,-59.13946667,47.57453333,0.9,,337.6,0.6
2020-03-29T09:40:42Z,-59.13946667,47.57453333,0.7,,264.1,0.6
2020-03-29T09:41:42Z,-59.13946667,47.57453333,0.6,,283.3,0.6
2020-03-29T09:42:42Z,-59.13946667,47.57453333,0.7,,314.4,0.6
2020-03-29T09:43:42Z,-59.13946667,47.57453333,0.5,,9.8,0.6
2020-03-29T09:44:43Z,-59.13946667,47.57453333,0.9,,11.1,0.6
2020-03-29T09:45:43Z,-59.13946667,47.57453333,1.0,,348.4,0.6
2020-03-29T09:46:42Z,-59.13946667,47.57453333,0.3,,336.6,0.6
2020-03-29T09:47:42Z,-59.13946667,47.57453333,0.3,,44.6,0.6
2020-03-29T09:48:42Z,-59.13946667,47.57453333,0.4,,30.1,0.6
2020-03-29T09:49:42Z,-59.13946667,47.57453333,0.3,,28.0,0.7
2020-03-29T09:50:42Z,-59.13946667,47.57453333,0.1,,173.5,0.6
2020-03-29T09:51:43Z,-59.13946667,47.57453333,0.3,,122.2,0.6
2020-03-29T09:52:42Z,-59.13946667,47.57453333,0.3,,71.7,0.6
2020-03-29T09:53:42Z,-59.13946667,47.57453333,0.3,,80.6,0.6
2020-03-29T09:54:42Z,-59.13946667,47.57453333,0.4,,45.6,0.6
2020-03-29T09:55:42Z,-59.13946667,47.57453333,0.5,,32.8,0.6
2020-03-29T09:56:42Z,-59.13946667,47.57453333,0.4,,95.4,0.6
2020-03-29T09:57:42Z,-59.13946667,47.57453333,0.2,,83.6,0.6
2020-03-29T09:58:42Z,-59.13946667,47.57453333,0.4,,140.0,0.6
2020-03-29T09:59:42Z,-59.13946667,47.57453333,0.4,,45.4,0.6
2020-03-29T10:00:42Z,-59.13946667,47.57453333,0.3,,37.0,0.6
2020-03-29T10:01:42Z,-59.13946667,47.57453333,0.2,,354.9,0.6
2020-03-29T10:02:42Z,-59.13946667,47.57453333,0.2,,45.3,0.6
2020-03-29T10:03:42Z,-59.13946667,47.57453333,0.3,,123.7,0.6
2020-03-29T10:04:42Z,-59.13946667,47.57453333,0.3,,26.1,0.6
2020-03-29T10:05:42Z,-59.13946667,47.57453333,0.3,,64.9,0.6
2020-03-29T10:06:42Z,-59.13946667,47.57453333,0.2,,179.0,0.6
2020-03-29T10:07:42Z,-59.13946667,47.57453333,0.7,,155.1,0.6
2020-03-29T10:08:42Z,-59.13946667,47.57453333,0.2,,19.2,0.6
2020-03-29T10:09:42Z,-59.13946667,47.57453333,0.4,,201.3,0.6
2020-03-29T10:10:42Z,-59.13946667,47.57453333,0.3,,191.3,0.6
2020-03-29T10:11:42Z,-59.13946667,47.57453333,0.3,,195.2,0.6
2020-03-29T10:12:42Z,-59.13946667,47.57453333,0.3,,52.5,0.6
2020-03-29T10:13:42Z,-59.13946667,47.57453333,0.6,,49.1,0.7
2020-03-29T10:14:42Z,-59.13946667,47.57453333,0.5,,46.8,0.6
2020-03-29T10:15:42Z,-59.13946667,47.57453333,0.4,,55.2,0.6
2020-03-29T10:16:42Z,-59.13946667,47.57453333,0.2,,290.2,0.6
2020-03-29T10:17:42Z,-59.13946667,47.57453333,0.2,,169.7,0.7
2020-03-29T10:18:42Z,-59.13946667,47.57453333,0.4,,35.4,0.6
2020-03-29T10:19:42Z,-59.13946667,47.57453333,0.8,,78.5,0.6
2020-03-29T10:20:42Z,-59.13946667,47.57453333,0.4,,95.0,0.6
2020-03-29T10:21:42Z,-59.13946667,47.57453333,0.2,,324.8,0.7
2020-03-29T10:22:42Z,-59.13946667,47.57453333,0.2,,259.1,0.6
2020-03-29T10:23:42Z,-59.13946667,47.57453333,0.3,,27.5,0.6
2020-03-29T10:24:42Z,-59.13946667,47.57453333,0.5,,53.6,0.6
2020-03-29T10:25:42Z,-59.13946667,47.57453333,0.2,,64.6,0.6
2020-03-29T10:26:42Z,-59.13946667,47.57453333,0.2,,293.4,0.6
2020-03-29T10:27:42Z,-59.13946667,47.57453333,0.4,,79.5,0.6
2020-03-29T10:28:42Z,-59.13946667,47.57453333,0.2,,265.7,0.6
2020-03-29T10:29:42Z,-59.13946667,47.57453333,0.2,,134.3,0.6
2020-03-29T10:30:42Z,-59.13946667,47.57453333,0.6,,129.5,0.7
2020-03-29T10:31:42Z,-59.13946667,47.57453333,1.1,,138.2,0.6
2020-03-29T10:32:42Z,-59.13946667,47.57453333,0.7,,135.8,0.7
2020-03-29T10:33:42Z,-59.13946667,47.57453333,0.4,,54.2,0.6
2020-03-29T10:34:42Z,-59.13946667,47.57453333,0.2,,70.0,0.6
2020-03-29T10:35:42Z,-59.13946667,47.57453333,0.7,,180.4,0.6
2020-03-29T10:36:42Z,-59.13946667,47.57453333,0.6,,196.0,0.6
2020-03-29T10:37:42Z,-59.13946667,47.57453333,0.4,,260.1,0.6
2020-03-29T10:38:42Z,-59.13946667,47.57453333,0.3,,132.5,0.6
2020-03-29T10:39:42Z,-59.13946667,47.57453333,0.5,,24.1,0.6
2020-03-29T10:40:42Z,-59.13946667,47.57453333,0.4,,353.1,0.7
2020-03-29T10:41:42Z,-59.13946667,47.57453333,0.3,,26.4,0.6
2020-03-29T10:42:42Z,-59.13946667,47.57453333,0.2,,142.7,0.7
2020-03-29T10:43:42Z,-59.13946667,47.57453333,0.3,,164.9,0.6
2020-03-29T10:44:42Z,-59.13946667,47.57453333,0.7,,44.9,0.6
2020-03-29T10:45:42Z,-59.13946667,47.57453333,0.7,,35.7,0.6
2020-03-29T10:46:42Z,-59.13946667,47.57453333,0.5,,299.7,0.7
2020-03-29T10:47:42Z,-59.13946667,47.57453333,0.7,,311.2,0.6
2020-03-29T10:48:42Z,-59.13946667,47.57453333,0.9,,309.1,0.6
2020-03-29T10:49:43Z,-59.13946667,47.57453333,0.2,,282.4,0.6
2020-03-29T10:50:42Z,-59.13946667,47.57453333,0.1,,271.6,0.6
2020-03-29T10:51:42Z,-59.13946667,47.57453333,0.3,,23.2,0.6
2020-03-29T10:52:43Z,-59.13946667,47.57453333,0.4,,207.3,0.6
2020-03-29T10:53:42Z,-59.13946667,47.57453333,0.6,,205.5,0.6
2020-03-29T10:54:42Z,-59.13946667,47.57453333,0.2,,224.5,0.6
2020-03-29T10:55:42Z,-59.13946667,47.57453333,0.4,,162.6,0.6
2020-03-29T10:56:42Z,-59.13946667,47.57453333,0.3,,271.0,0.6
2020-03-29T10:57:43Z,-59.13946667,47.57453333,0.2,,96.7,0.6
2020-03-29T10:58:42Z,-59.13946667,47.57453333,0.9,,347.5,0.6
2020-03-29T10:59:42Z,-59.13946667,47.57453333,0.5,,248.5,0.6
2020-03-29T11:00:42Z,-59.13946667,47.57453333,0.4,,50.8,0.6
2020-03-29T11:01:42Z,-59.13946667,47.57453333,0.6,,8.0,0.6
2020-03-29T11:02:42Z,-59.13946667,47.57453333,0.4,,1.0,0.6
2020-03-29T11:03:42Z,-59.13946667,47.57453333,0.6,,353.9,0.6
2020-03-29T11:04:42Z,-59.13946667,47.57453333,0.8,,359.6,0.6
2020-03-29T11:05:42Z,-59.13946667,47.57453333,0.4,,332.0,0.6
2020-03-29T11:06:42Z,-59.13946667,47.57453333,0.2,,272.2,0.6
2020-03-29T11:07:42Z,-59.13946667,47.57453333,0.2,,357.4,0.6
2020-03-29T11:08:42Z,-59.13946667,47.57453333,0.4,,39.1,0.7
2020-03-29T11:09:42Z,-59.13946667,47.57453333,0.2,,37.9,0.6
2020-03-29T11:10:42Z,-59.13946667,47.57453333,0.1,,50.4,0.6
2020-03-29T11:11:42Z,-59.13946667,47.57453333,1.1,,27.9,0.7
2020-03-29T11:12:43Z,-59.13946667,47.57453333,2.3,,17.8,0.7
2020-03-29T11:13:42Z,-59.13946667,47.57453333,1.2,,47.1,0.7
2020-03-29T11:14:43Z,-59.13946667,47.57453333,1.2,,28.1,0.6
2020-03-29T11:15:42Z,-59.13946667,47.57453333,2.3,,33.1,0.7
2020-03-29T11:16:42Z,-59.13946667,47.57453333,0.6,,25.0,0.6
2020-03-29T11:17:42Z,-59.13946667,47.57453333,,,,0.7
2020-03-29T11:17:43Z,-59.13946667,47.57453333,1.2,,43.1,
2020-03-29T11:18:42Z,-59.13946667,47.57453333,1.0,,35.9,0.6
