timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-11T05:44:05Z,-59.13946667,47.57453333,3.2,,128.9,0.7
2020-04-11T05:45:05Z,-59.13946667,47.57453333,2.6,,128.1,0.6
2020-04-11T05:46:05Z,-59.13946667,47.57453333,2.8,,125.6,0.7
2020-04-11T05:47:05Z,-59.13946667,47.57453333,2.4,,126.8,0.6
2020-04-11T05:48:05Z,-59.13946667,47.57453333,3.2,,114.8,0.7
2020-04-11T05:49:06Z,-59.13946667,47.57453333,3.9,,116.3,0.7
2020-04-11T05:50:05Z,-59.13946667,47.57453333,3.2,,113.6,0.6
2020-04-11T05:51:05Z,-59.13946667,47.57453333,3.6,,123.4,0.6
2020-04-11T05:52:05Z,-59.13946667,47.57453333,3.9,,125.6,0.7
2020-04-11T05:53:05Z,-59.13946667,47.57453333,4.2,,118.3,0.6
2020-04-11T05:54:05Z,-59.13946667,47.57453333,3.9,,122.1,0.7
2020-04-11T05:55:05Z,-59.13946667,47.57453333,4.2,,117.7,0.6
2020-04-11T05:56:05Z,-59.13946667,47.57453333,3.0,,125.7,0.6
2020-04-11T05:57:05Z,-59.13946667,47.57453333,3.3,,122.2,0.7
2020-04-11T05:58:05Z,-59.13946667,47.57453333,4.0,,125.5,0.6
2020-04-11T05:59:05Z,-59.13946667,47.57453333,5.1,,120.3,0.6
2020-04-11T06:00:05Z,-59.13946667,47.57453333,4.4,,122.1,0.6
2020-04-11T06:01:05Z,-59.13946667,47.57453333,3.1,,127.1,0.7
2020-04-11T06:02:05Z,-59.13946667,47.57453333,3.8,,118.6,0.7
2020-04-11T06:03:05Z,-59.13946667,47.57453333,3.4,,111.1,0.6
2020-04-11T06:04:05Z,-59.13946667,47.57453333,3.8,,120.9,0.6
2020-04-11T06:05:05Z,-59.13946667,47.57453333,3.8,,116.6,0.6
2020-04-11T06:06:05Z,-59.13946667,47.57453333,4.6,,122.9,0.6
2020-04-11T06:07:05Z,-59.13946667,47.57453333,3.4,,120.8,0.7
2020-04-11T06:08:05Z,-59.13946667,47.57453333,3.4,,123.8,0.6
2020-04-11T06:09:05Z,-59.13946667,47.57453333,3.6,,117.7,0.6
2020-04-11T06:10:05Z,-59.13946667,47.57453333,3.0,,125.9,0.6
2020-04-11T06:11:05Z,-59.13946667,47.57453333,3.3,,123.1,0.7
2020-04-11T06:12:05Z,-59.13946667,47.57453333,3.7,,120.7,0.7
2020-04-11T06:13:05Z,-59.13946667,47.57453333,3.1,,115.8,0.6
2020-04-11T06:14:05Z,-59.13946667,47.57453333,2.0,,114.7,0.6
2020-04-11T06:15:05Z,-59.13946667,47.57453333,2.5,,111.3,0.6
2020-04-11T06:16:05Z,-59.13946667,47.57453333,3.4,,130.4,0.7
2020-04-11T06:17:06Z,-59.13946667,47.57453333,2.1,,122.6,0.6
2020-04-11T06:18:05Z,-59.13946667,47.57453333,2.2,,126.7,0.6
2020-04-11T06:19:05Z,-59.13946667,47.57453333,3.4,,120.1,0.6
2020-04-11T06:20:06Z,-59.13946667,47.57453333,2.9,,126.3,0.6
2020-04-11T06:21:05Z,-59.13946667,47.57453333,1.6,,103.7,0.6
2020-04-11T06:22:05Z,-59.13946667,47.57453333,2.8,,121.4,0.6
2020-04-11T06:23:05Z,-59.13946667,47.57453333,3.0,,131.6,0.7
2020-04-11T06:24:05Z,-59.13946667,47.57453333,3.2,,115.4,0.6
2020-04-11T06:25:07Z,-59.13946667,47.57453333,2.4,,132.1,0.6
2020-04-11T06:26:05Z,-59.13946667,47.57453333,2.0,,138.6,0.6
2020-04-11T06:27:05Z,-59.13946667,47.57453333,2.8,,121.3,0.6
2020-04-11T06:28:05Z,-59.13946667,47.57453333,3.0,,122.0,0.7
2020-04-11T06:29:06Z,-59.13946667,47.57453333,2.9,,130.4,0.6
2020-04-11T06:30:05Z,-59.13946667,47.57453333,2.2,,128.2,0.6
2020-04-11T06:31:05Z,-59.13946667,47.57453333,2.1,,132.8,0.6
2020-04-11T06:32:05Z,-59.13946667,47.57453333,2.3,,114.4,0.7
2020-04-11T06:33:05Z,-59.13946667,47.57453333,2.8,,127.2,0.7
2020-04-11T06:34:05Z,-59.13946667,47.57453333,2.9,,116.1,0.7
2020-04-11T06:35:05Z,-59.13946667,47.57453333,2.0,,135.2,0.6
2020-04-11T06:36:05Z,-59.13946667,47.57453333,2.9,,112.6,0.7
2020-04-11T06:37:05Z,-59.13946667,47.57453333,3.3,,122.2,0.7
2020-04-11T06:38:05Z,-59.13946667,47.57453333,2.8,,122.1,0.7
2020-04-11T06:39:05Z,-59.13946667,47.57453333,2.8,,105.9,0.6
2020-04-11T06:40:05Z,-59.13946667,47.57453333,3.0,,114.3,0.6
2020-04-11T06:41:05Z,-59.13946667,47.57453333,2.7,,124.9,0.6
2020-04-11T06:42:05Z,-59.13946667,47.57453333,3.8,,115.8,0.6
2020-04-11T06:43:05Z,-59.13946667,47.57453333,3.4,,121.7,0.6
2020-04-11T06:44:05Z,-59.13946667,47.57453333,3.0,,117.6,0.6
2020-04-11T06:45:05Z,-59.13946667,47.57453333,2.5,,118.1,0.7
2020-04-11T06:46:05Z,-59.13946667,47.57453333,2.4,,135.3,0.6
2020-04-11T06:47:05Z,-59.13946667,47.57453333,3.8,,125.5,0.6
2020-04-11T06:48:05Z,-59.13946667,47.57453333,3.1,,125.9,0.6
2020-04-11T06:49:06Z,-59.13946667,47.57453333,4.5,,116.8,0.6
2020-04-11T06:50:05Z,-59.13946667,47.57453333,3.4,,122.4,0.6
2020-04-11T06:51:06Z,-59.13946667,47.57453333,1.7,,132.7,0.6
2020-04-11T06:52:05Z,-59.13946667,47.57453333,2.6,,117.7,0.6
2020-04-11T06:53:05Z,-59.13946667,47.57453333,3.0,,119.3,0.6
2020-04-11T06:54:05Z,-59.13946667,47.57453333,2.3,,127.5,0.6
2020-04-11T06:55:06Z,-59.13946667,47.57453333,2.0,,104.7,0.6
2020-04-11T06:56:05Z,-59.13946667,47.57453333,2.6,,122.2,0.6
2020-04-11T06:57:05Z,-59.13946667,47.57453333,1.4,,120.7,0.6
2020-04-11T06:58:05Z,-59.13946667,47.57453333,2.0,,114.2,0.6
2020-04-11T06:59:05Z,-59.13946667,47.57453333,1.5,,105.4,0.7
2020-04-11T07:00:05Z,-59.13946667,47.57453333,2.3,,115.4,0.6
2020-04-11T07:01:05Z,-59.13946667,47.57453333,2.1,,110.3,0.6
2020-04-11T07:02:05Z,-59.13946667,47.57453333,2.1,,110.4,0.6
2020-04-11T07:03:05Z,-59.13946667,47.57453333,1.8,,122.6,0.7
2020-04-11T07:04:05Z,-59.13946667,47.57453333,3.0,,120.4,0.6
2020-04-11T07:05:05Z,-59.13946667,47.57453333,3.2,,118.9,0.6
2020-04-11T07:06:05Z,-59.13946667,47.57453333,2.3,,131.1,0.6
2020-04-11T07:07:05Z,-59.13946667,47.57453333,3.2,,125.9,0.6
2020-04-11T07:08:05Z,-59.13946667,47.57453333,4.2,,117.3,0.7
2020-04-11T07:09:05Z,-59.13946667,47.57453333,2.6,,125.4,0.6
2020-04-11T07:10:05Z,-59.13946667,47.57453333,4.4,,116.1,0.7
2020-04-11T07:11:05Z,-59.13946667,47.57453333,2.8,,114.6,0.6
2020-04-11T07:12:05Z,-59.13946667,47.57453333,3.0,,125.9,0.6
2020-04-11T07:13:05Z,-59.13946667,47.57453333,3.0,,122.9,0.6
2020-04-11T07:14:05Z,-59.13946667,47.57453333,3.1,,129.8,0.6
2020-04-11T07:15:05Z,-59.13946667,47.57453333,3.7,,117.1,0.7
2020-04-11T07:16:05Z,-59.13946667,47.57453333,3.1,,111.8,0.7
2020-04-11T07:17:05Z,-59.13946667,47.57453333,2.9,,120.5,0.6
2020-04-11T07:18:05Z,-59.13946667,47.57453333,3.1,,127.3,0.6
2020-04-11T07:19:05Z,-59.13946667,47.57453333,3.0,,116.8,0.6
2020-04-11T07:20:05Z,-59.13946667,47.57453333,3.5,,115.1,0.7
2020-04-11T07:21:05Z,-59.13946667,47.57453333,3.7,,119.6,0.6
2020-04-11T07:22:05Z,-59.13946667,47.57453333,3.3,,124.0,0.6
2020-04-11T07:23:05Z,-59.13946667,47.57453333,2.3,,131.5,0.6
2020-04-11T07:24:05Z,-59.13946667,47.57453333,4.1,,117.6,0.6
2020-04-11T07:25:05Z,-59.13946667,47.57453333,2.1,,119.0,0.6
2020-04-11T07:26:06Z,-59.13946667,47.57453333,2.6,,125.2,0.6
2020-04-11T07:27:05Z,-59.13946667,47.57453333,2.3,,122.4,0.6
2020-04-11T07:28:05Z,-59.13946667,47.57453333,3.5,,118.5,0.7
2020-04-11T07:29:05Z,-59.13946667,47.57453333,2.1,,123.4,0.7
2020-04-11T07:30:05Z,-59.13946667,47.57453333,2.7,,118.4,0.6
2020-04-11T07:31:06Z,-59.13946667,47.57453333,2.2,,119.3,0.6
2020-04-11T07:32:05Z,-59.13946667,47.57453333,2.8,,123.4,0.6
2020-04-11T07:33:05Z,-59.13946667,47.57453333,3.1,,119.4,0.6
2020-04-11T07:34:05Z,-59.13946667,47.57453333,3.4,,122.7,0.6
2020-04-11T07:35:05Z,-59.13946667,47.57453333,2.9,,125.6,0.6
2020-04-11T07:36:05Z,-59.13946667,47.57453333,3.1,,120.6,0.7
2020-04-11T07:37:05Z,-59.13946667,47.57453333,4.4,,119.1,0.6
2020-04-11T07:38:05Z,-59.13946667,47.57453333,3.3,,120.6,0.6
2020-04-11T07:39:05Z,-59.13946667,47.57453333,2.3,,129.9,0.6
2020-04-11T07:40:05Z,-59.13946667,47.57453333,2.6,,126.5,0.6
2020-04-11T07:41:05Z,-59.13946667,47.57453333,3.2,,138.4,0.7
2020-04-11T07:42:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-11T07:42:06Z,-59.13946667,47.57453333,3.3,,121.2,
2020-04-11T07:43:05Z,-59.13946667,47.57453333,2.3,,129.4,0.6
2020-04-11T07:44:05Z,-59.13946667,47.57453333,2.5,,131.2,0.6
2020-04-11T07:45:05Z,-59.13946667,47.57453333,,,,0.7
2020-04-11T07:45:06Z,-59.13946667,47.57453333,3.1,,120.1,
2020-04-11T07:46:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-11T07:46:06Z,-59.13946667,47.57453333,3.4,,115.7,
2020-04-11T07:47:06Z,-59.13946667,47.57453333,2.6,,132.5,0.6
2020-04-11T07:48:05Z,-59.13946667,47.57453333,3.1,,116.8,0.6
2020-04-11T07:49:05Z,-59.13946667,47.57453333,2.5,,126.7,0.7
2020-04-11T07:50:06Z,-59.13946667,47.57453333,3.0,,121.3,0.6
2020-04-11T07:51:05Z,-59.13946667,47.57453333,2.9,,127.5,0.6
2020-04-11T07:52:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-11T07:52:06Z,-59.13946667,47.57453333,4.5,,116.0,
2020-04-11T07:53:06Z,-59.13946667,47.57453333,2.6,,120.0,0.6
2020-04-11T07:54:06Z,-59.13946667,47.57453333,3.2,,118.1,0.6
2020-04-11T07:55:06Z,-59.13946667,47.57453333,3.0,,122.8,0.6
2020-04-11T07:56:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-11T07:56:06Z,-59.13946667,47.57453333,2.9,,118.1,
2020-04-11T07:57:06Z,-59.13946667,47.57453333,1.4,,135.8,0.6
2020-04-11T07:58:06Z,-59.13946667,47.57453333,2.8,,119.8,0.6
2020-04-11T07:59:06Z,-59.13946667,47.57453333,2.5,,126.6,0.7
2020-04-11T08:00:06Z,-59.13946667,47.57453333,1.9,,111.1,0.6
2020-04-11T08:01:06Z,-59.13946667,47.57453333,3.5,,124.1,0.6
2020-04-11T08:02:06Z,-59.13946667,47.57453333,3.3,,122.8,0.6
2020-04-11T08:03:06Z,-59.13946667,47.57453333,3.0,,131.9,0.6
2020-04-11T08:04:06Z,-59.13946667,47.57453333,4.4,,120.3,0.6
2020-04-11T08:05:06Z,-59.13946667,47.57453333,4.3,,119.2,0.6
2020-04-11T08:06:06Z,-59.13946667,47.57453333,3.3,,119.2,0.6
2020-04-11T08:07:06Z,-59.13946667,47.57453333,2.2,,125.0,0.6
2020-04-11T08:08:06Z,-59.13946667,47.57453333,3.7,,125.4,0.6
2020-04-11T08:09:06Z,-59.13946667,47.57453333,2.6,,123.1,0.6
2020-04-11T08:10:06Z,-59.13946667,47.57453333,3.3,,120.6,0.6
2020-04-11T08:11:06Z,-59.13946667,47.57453333,2.6,,124.8,0.6
2020-04-11T08:12:06Z,-59.13946667,47.57453333,3.2,,124.8,0.6
2020-04-11T08:13:06Z,-59.13946667,47.57453333,2.8,,136.7,0.6
2020-04-11T08:14:06Z,-59.13946667,47.57453333,2.6,,129.5,0.6
2020-04-11T08:15:06Z,-59.13946667,47.57453333,2.9,,123.9,0.6
2020-04-11T08:16:06Z,-59.13946667,47.57453333,3.6,,117.9,0.7
2020-04-11T08:17:06Z,-59.13946667,47.57453333,2.4,,124.5,0.6
2020-04-11T08:18:06Z,-59.13946667,47.57453333,2.9,,134.4,0.6
2020-04-11T08:19:06Z,-59.13946667,47.57453333,3.6,,122.0,0.6
2020-04-11T08:20:06Z,-59.13946667,47.57453333,2.8,,130.6,0.6
2020-04-11T08:21:06Z,-59.13946667,47.57453333,3.1,,118.8,0.6
2020-04-11T08:22:06Z,-59.13946667,47.57453333,2.6,,129.4,0.7
2020-04-11T08:23:06Z,-59.13946667,47.57453333,3.0,,124.3,0.6
2020-04-11T08:24:06Z,-59.13946667,47.57453333,2.2,,128.9,0.7
2020-04-11T08:25:06Z,-59.13946667,47.57453333,2.5,,127.8,0.6
2020-04-11T08:26:06Z,-59.13946667,47.57453333,1.9,,137.5,0.6
2020-04-11T08:27:06Z,-59.13946667,47.57453333,2.6,,116.4,0.6
2020-04-11T08:28:06Z,-59.13946667,47.57453333,3.7,,121.6,0.6
2020-04-11T08:29:06Z,-59.13946667,47.57453333,2.9,,120.5,0.6
2020-04-11T08:30:06Z,-59.13946667,47.57453333,2.6,,127.8,0.7
2020-04-11T08:31:06Z,-59.13946667,47.57453333,1.9,,133.4,0.7
2020-04-11T08:32:06Z,-59.13946667,47.57453333,2.8,,126.2,0.6
2020-04-11T08:33:06Z,-59.13946667,47.57453333,3.4,,120.8,0.6
2020-04-11T08:34:06Z,-59.13946667,47.57453333,1.8,,119.0,0.6
2020-04-11T08:35:06Z,-59.13946667,47.57453333,3.3,,119.9,0.6
2020-04-11T08:36:06Z,-59.13946667,47.57453333,1.9,,131.0,0.6
2020-04-11T08:37:06Z,-59.13946667,47.57453333,3.0,,125.8,0.7
2020-04-11T08:38:06Z,-59.13946667,47.57453333,3.1,,122.7,0.6
2020-04-11T08:39:06Z,-59.13946667,47.57453333,2.2,,113.9,0.6
2020-04-11T08:40:06Z,-59.13946667,47.57453333,2.7,,119.8,0.7
2020-04-11T08:41:06Z,-59.13946667,47.57453333,1.8,,126.7,0.6
2020-04-11T08:42:06Z,-59.13946667,47.57453333,2.3,,128.5,0.6
2020-04-11T08:43:06Z,-59.13946667,47.57453333,2.2,,118.9,0.6
2020-04-11T08:44:06Z,-59.13946667,47.57453333,3.5,,119.8,0.6
2020-04-11T08:45:06Z,-59.13946667,47.57453333,2.8,,118.7,0.6
2020-04-11T08:46:06Z,-59.13946667,47.57453333,2.9,,121.5,0.6
2020-04-11T08:47:06Z,-59.13946667,47.57453333,2.0,,131.4,0.6
2020-04-11T08:48:06Z,-59.13946667,47.57453333,3.8,,122.0,0.6
2020-04-11T08:49:06Z,-59.13946667,47.57453333,3.3,,124.7,0.7
2020-04-11T08:50:06Z,-59.13946667,47.57453333,2.8,,117.5,0.6
2020-04-11T08:51:06Z,-59.13946667,47.57453333,2.8,,133.0,0.6
2020-04-11T08:52:06Z,-59.13946667,47.57453333,2.8,,124.6,0.6
2020-04-11T08:53:06Z,-59.13946667,47.57453333,3.7,,122.8,0.6
2020-04-11T08:54:06Z,-59.13946667,47.57453333,4.4,,125.0,0.6
2020-04-11T08:55:06Z,-59.13946667,47.57453333,3.5,,125.7,0.6
2020-04-11T08:56:06Z,-59.13946667,47.57453333,3.2,,125.4,0.6
2020-04-11T08:57:06Z,-59.13946667,47.57453333,1.8,,117.1,0.7
2020-04-11T08:58:06Z,-59.13946667,47.57453333,3.2,,132.4,0.6
2020-04-11T08:59:06Z,-59.13946667,47.57453333,3.5,,123.9,0.6
2020-04-11T09:00:06Z,-59.13946667,47.57453333,3.3,,126.3,0.6
2020-04-11T09:01:06Z,-59.13946667,47.57453333,3.1,,131.4,0.6
2020-04-11T09:02:06Z,-59.13946667,47.57453333,1.9,,137.3,0.6
2020-04-11T09:03:06Z,-59.13946667,47.57453333,2.6,,117.3,0.6
2020-04-11T09:04:06Z,-59.13946667,47.57453333,2.7,,126.9,0.6
2020-04-11T09:05:06Z,-59.13946667,47.57453333,2.5,,129.5,0.7
2020-04-11T09:06:06Z,-59.13946667,47.57453333,3.3,,129.6,0.7
2020-04-11T09:07:06Z,-59.13946667,47.57453333,3.2,,114.1,0.6
2020-04-11T09:08:06Z,-59.13946667,47.57453333,3.0,,118.2,0.6
2020-04-11T09:09:06Z,-59.13946667,47.57453333,2.5,,125.7,0.7
2020-04-11T09:10:06Z,-59.13946667,47.57453333,2.1,,129.7,0.6
2020-04-11T09:11:06Z,-59.13946667,47.57453333,4.0,,121.2,0.6
2020-04-11T09:12:06Z,-59.13946667,47.57453333,3.4,,124.3,0.6
2020-04-11T09:13:06Z,-59.13946667,47.57453333,3.0,,124.4,0.6
2020-04-11T09:14:06Z,-59.13946667,47.57453333,2.6,,125.8,0.6
2020-04-11T09:15:06Z,-59.13946667,47.57453333,3.4,,121.7,0.6
2020-04-11T09:16:06Z,-59.13946667,47.57453333,3.0,,133.7,0.7
2020-04-11T09:17:06Z,-59.13946667,47.57453333,3.0,,133.0,0.7
2020-04-11T09:18:06Z,-59.13946667,47.57453333,3.3,,125.7,0.6
2020-04-11T09:19:06Z,-59.13946667,47.57453333,3.9,,123.9,0.7
2020-04-11T09:20:06Z,-59.13946667,47.57453333,3.3,,125.3,0.6
2020-04-11T09:21:06Z,-59.13946667,47.57453333,3.2,,123.6,0.6
2020-04-11T09:22:06Z,-59.13946667,47.57453333,3.8,,129.1,0.6
2020-04-11T09:23:06Z,-59.13946667,47.57453333,3.4,,127.9,0.6
2020-04-11T09:24:06Z,-59.13946667,47.57453333,3.0,,131.8,0.7
2020-04-11T09:25:06Z,-59.13946667,47.57453333,2.7,,123.7,0.7
2020-04-11T09:26:06Z,-59.13946667,47.57453333,3.2,,122.5,0.6
2020-04-11T09:27:06Z,-59.13946667,47.57453333,2.4,,130.0,0.6
2020-04-11T09:28:06Z,-59.13946667,47.57453333,4.3,,119.6,0.6
2020-04-11T09:29:06Z,-59.13946667,47.57453333,3.3,,121.1,0.6
2020-04-11T09:30:06Z,-59.13946667,47.57453333,3.7,,119.1,0.6
2020-04-11T09:31:06Z,-59.13946667,47.57453333,3.2,,127.7,0.7
2020-04-11T09:32:06Z,-59.13946667,47.57453333,3.3,,128.1,0.7
2020-04-11T09:33:06Z,-59.13946667,47.57453333,2.7,,122.9,0.6
2020-04-11T09:34:06Z,-59.13946667,47.57453333,2.8,,130.8,0.6
2020-04-11T09:35:06Z,-59.13946667,47.57453333,2.9,,130.9,0.6
2020-04-11T09:36:06Z,-59.13946667,47.57453333,3.9,,122.0,0.6
2020-04-11T09:37:06Z,-59.13946667,47.57453333,2.4,,119.0,0.6
2020-04-11T09:38:06Z,-59.13946667,47.57453333,2.8,,118.2,0.6
2020-04-11T09:39:06Z,-59.13946667,47.57453333,3.1,,128.2,0.6
2020-04-11T09:40:06Z,-59.13946667,47.57453333,3.2,,126.6,0.6
2020-04-11T09:41:06Z,-59.13946667,47.57453333,4.8,,122.8,0.6
2020-04-11T09:42:06Z,-59.13946667,47.57453333,4.0,,123.4,0.6
2020-04-11T09:43:06Z,-59.13946667,47.57453333,3.6,,122.3,0.6
2020-04-11T09:44:06Z,-59.13946667,47.57453333,2.9,,124.4,0.6
2020-04-11T09:45:06Z,-59.13946667,47.57453333,2.9,,127.9,0.6
2020-04-11T09:46:06Z,-59.13946667,47.57453333,3.6,,121.8,0.6
2020-04-11T09:47:06Z,-59.13946667,47.57453333,2.4,,105.9,0.7
2020-04-11T09:48:06Z,-59.13946667,47.57453333,2.8,,122.0,0.6
2020-04-11T09:49:06Z,-59.13946667,47.57453333,2.8,,121.9,0.6
2020-04-11T09:50:06Z,-59.13946667,47.57453333,2.3,,129.4,0.6
2020-04-11T09:51:06Z,-59.13946667,47.57453333,3.5,,126.2,0.6
2020-04-11T09:52:06Z,-59.13946667,47.57453333,2.7,,125.5,0.6
2020-04-11T09:53:06Z,-59.13946667,47.57453333,3.1,,122.8,0.6
2020-04-11T09:54:06Z,-59.13946667,47.57453333,4.0,,127.5,0.7
2020-04-11T09:55:06Z,-59.13946667,47.57453333,3.5,,130.8,0.6
2020-04-11T09:56:06Z,-59.13946667,47.57453333,3.2,,125.0,0.7
2020-04-11T09:57:06Z,-59.13946667,47.57453333,2.5,,137.6,0.7
2020-04-11T09:58:06Z,-59.13946667,47.57453333,3.4,,132.2,0.7
2020-04-11T09:59:06Z,-59.13946667,47.57453333,3.1,,123.5,0.6
2020-04-11T10:00:06Z,-59.13946667,47.57453333,3.2,,125.1,0.6
2020-04-11T10:01:06Z,-59.13946667,47.57453333,3.0,,115.7,0.6
2020-04-11T10:02:06Z,-59.13946667,47.57453333,3.0,,123.5,0.6
2020-04-11T10:03:06Z,-59.13946667,47.57453333,2.8,,125.6,0.6
2020-04-11T10:04:06Z,-59.13946667,47.57453333,3.2,,122.4,0.6
2020-04-11T10:05:06Z,-59.13946667,47.57453333,3.1,,135.3,0.7
2020-04-11T10:06:06Z,-59.13946667,47.57453333,3.1,,115.0,0.6
2020-04-11T10:07:06Z,-59.13946667,47.57453333,4.0,,120.3,0.6
2020-04-11T10:08:06Z,-59.13946667,47.57453333,3.0,,126.7,0.6
2020-04-11T10:09:06Z,-59.13946667,47.57453333,4.0,,121.9,0.6
2020-04-11T10:10:06Z,-59.13946667,47.57453333,3.1,,121.5,0.6
2020-04-11T10:11:06Z,-59.13946667,47.57453333,3.3,,129.3,0.6
2020-04-11T10:12:06Z,-59.13946667,47.57453333,2.7,,123.6,0.6
2020-04-11T10:13:06Z,-59.13946667,47.57453333,2.0,,137.4,0.6
2020-04-11T10:14:06Z,-59.13946667,47.57453333,2.9,,124.9,0.6
2020-04-11T10:15:06Z,-59.13946667,47.57453333,3.9,,120.6,0.6
2020-04-11T10:16:06Z,-59.13946667,47.57453333,2.9,,126.9,0.7
2020-04-11T10:17:06Z,-59.13946667,47.57453333,3.0,,126.2,0.6
2020-04-11T10:18:06Z,-59.13946667,47.57453333,3.8,,119.4,0.6
2020-04-11T10:19:06Z,-59.13946667,47.57453333,3.2,,124.2,0.7
2020-04-11T10:20:06Z,-59.13946667,47.57453333,2.8,,125.5,0.7
2020-04-11T10:21:06Z,-59.13946667,47.57453333,2.3,,124.3,0.6
2020-04-11T10:22:06Z,-59.13946667,47.57453333,3.0,,122.4,0.6
2020-04-11T10:23:06Z,-59.13946667,47.57453333,3.5,,128.1,0.7
2020-04-11T10:24:06Z,-59.13946667,47.57453333,3.0,,126.2,0.6
2020-04-11T10:25:06Z,-59.13946667,47.57453333,4.1,,120.5,0.6
2020-04-11T10:26:06Z,-59.13946667,47.57453333,2.7,,124.0,0.6
2020-04-11T10:27:06Z,-59.13946667,47.57453333,3.5,,122.5,0.7
2020-04-11T10:28:06Z,-59.13946667,47.57453333,4.1,,118.8,0.6
2020-04-11T10:29:06Z,-59.13946667,47.57453333,3.2,,123.9,0.6
2020-04-11T10:30:06Z,-59.13946667,47.57453333,3.6,,123.8,0.6
2020-04-11T10:31:06Z,-59.13946667,47.57453333,3.0,,129.3,0.6
2020-04-11T10:32:06Z,-59.13946667,47.57453333,2.8,,126.8,0.6
2020-04-11T10:33:06Z,-59.13946667,47.57453333,3.0,,130.0,0.6
2020-04-11T10:34:06Z,-59.13946667,47.57453333,4.3,,117.8,0.6
2020-04-11T10:35:06Z,-59.13946667,47.57453333,3.4,,126.3,0.7
2020-04-11T10:36:06Z,-59.13946667,47.57453333,2.8,,124.9,0.6
2020-04-11T10:37:06Z,-59.13946667,47.57453333,2.6,,123.3,0.6
2020-04-11T10:38:06Z,-59.13946667,47.57453333,3.1,,119.1,0.6
2020-04-11T10:39:06Z,-59.13946667,47.57453333,4.1,,121.5,0.6
2020-04-11T10:40:06Z,-59.13946667,47.57453333,4.2,,120.8,0.6
2020-04-11T10:41:06Z,-59.13946667,47.57453333,3.1,,132.1,0.6
2020-04-11T10:42:06Z,-59.13946667,47.57453333,3.9,,120.1,0.6
2020-04-11T10:43:06Z,-59.13946667,47.57453333,3.3,,123.5,0.6
2020-04-11T10:44:06Z,-59.13946667,47.57453333,3.9,,128.3,0.7
2020-04-11T10:45:06Z,-59.13946667,47.57453333,3.4,,119.5,0.6
2020-04-11T10:46:06Z,-59.13946667,47.57453333,3.7,,124.8,0.7
2020-04-11T10:47:06Z,-59.13946667,47.57453333,3.7,,122.1,0.6
2020-04-11T10:48:06Z,-59.13946667,47.57453333,3.3,,123.4,0.6
2020-04-11T10:49:06Z,-59.13946667,47.57453333,3.8,,119.2,0.6
2020-04-11T10:50:06Z,-59.13946667,47.57453333,2.6,,132.9,0.6
2020-04-11T10:51:06Z,-59.13946667,47.57453333,4.0,,129.1,0.6
2020-04-11T10:52:06Z,-59.13946667,47.57453333,3.6,,131.5,0.7
2020-04-11T10:53:06Z,-59.13946667,47.57453333,3.6,,130.2,0.6
2020-04-11T10:54:06Z,-59.13946667,47.57453333,3.1,,124.6,0.6
2020-04-11T10:55:06Z,-59.13946667,47.57453333,2.4,,140.1,0.6
2020-04-11T10:56:06Z,-59.13946667,47.57453333,2.3,,128.0,0.6
2020-04-11T10:57:06Z,-59.13946667,47.57453333,3.8,,122.4,0.6
2020-04-11T10:58:06Z,-59.13946667,47.57453333,2.9,,129.4,0.6
2020-04-11T10:59:06Z,-59.13946667,47.57453333,2.5,,122.3,0.6
2020-04-11T11:00:06Z,-59.13946667,47.57453333,2.4,,129.6,0.6
2020-04-11T11:01:06Z,-59.13946667,47.57453333,3.3,,119.9,0.6
2020-04-11T11:02:06Z,-59.13946667,47.57453333,2.1,,146.8,0.6
2020-04-11T11:03:06Z,-59.13946667,47.57453333,3.4,,129.3,0.6
2020-04-11T11:04:06Z,-59.13946667,47.57453333,4.3,,125.7,0.6
2020-04-11T11:05:06Z,-59.13946667,47.57453333,3.2,,126.9,0.6
2020-04-11T11:06:06Z,-59.13946667,47.57453333,3.5,,128.6,0.6
2020-04-11T11:07:06Z,-59.13946667,47.57453333,4.2,,122.5,0.6
2020-04-11T11:08:06Z,-59.13946667,47.57453333,3.5,,124.8,0.6
2020-04-11T11:09:06Z,-59.13946667,47.57453333,3.1,,124.5,0.6
2020-04-11T11:10:06Z,-59.13946667,47.57453333,2.6,,127.3,0.6
2020-04-11T11:11:06Z,-59.13946667,47.57453333,3.0,,130.1,0.6
2020-04-11T11:12:06Z,-59.13946667,47.57453333,3.9,,129.9,0.6
2020-04-11T11:13:06Z,-59.13946667,47.57453333,4.3,,125.6,0.6
2020-04-11T11:14:06Z,-59.13946667,47.57453333,3.0,,137.4,0.6
2020-04-11T11:15:06Z,-59.13946667,47.57453333,2.5,,124.0,0.6
2020-04-11T11:16:06Z,-59.13946667,47.57453333,4.1,,124.5,0.7
2020-04-11T11:17:06Z,-59.13946667,47.57453333,4.0,,125.2,0.6
2020-04-11T11:18:06Z,-59.13946667,47.57453333,3.7,,124.9,0.6
2020-04-11T11:19:06Z,-59.13946667,47.57453333,2.8,,127.6,0.6
