timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-12T05:40:26Z,-59.13946667,47.57453333,1.4,,247.9,0.6
2020-03-12T05:41:26Z,-59.13946667,47.57453333,1.7,,243.0,0.6
2020-03-12T05:42:26Z,-59.13946667,47.57453333,1.8,,241.0,0.6
2020-03-12T05:43:26Z,-59.13946667,47.57453333,1.8,,240.4,0.6
2020-03-12T05:44:26Z,-59.13946667,47.57453333,1.8,,216.6,0.6
2020-03-12T05:45:26Z,-59.13946667,47.57453333,2.2,,227.3,0.6
2020-03-12T05:46:26Z,-59.13946667,47.57453333,1.8,,245.3,0.7
2020-03-12T05:47:26Z,-59.13946667,47.57453333,2.2,,241.5,0.6
2020-03-12T05:48:26Z,-59.13946667,47.57453333,1.9,,242.4,0.6
2020-03-12T05:49:26Z,-59.13946667,47.57453333,2.1,,248.4,0.6
2020-03-12T05:50:26Z,-59.13946667,47.57453333,2.1,,239.9,0.6
2020-03-12T05:51:26Z,-59.13946667,47.57453333,1.9,,239.3,0.6
2020-03-12T05:52:26Z,-59.13946667,47.57453333,2.5,,227.4,0.6
2020-03-12T05:53:26Z,-59.13946667,47.57453333,1.8,,240.2,0.6
2020-03-12T05:54:26Z,-59.13946667,47.57453333,1.7,,225.0,0.6
2020-03-12T05:55:26Z,-59.13946667,47.57453333,2.0,,223.0,0.6
2020-03-12T05:56:26Z,-59.13946667,47.57453333,2.1,,223.8,0.6
2020-03-12T05:57:26Z,-59.13946667,47.57453333,2.1,,223.2,0.6
2020-03-12T05:58:26Z,-59.13946667,47.57453333,1.9,,221.2,0.6
2020-03-12T05:59:26Z,-59.13946667,47.57453333,2.1,,224.1,0.6
2020-03-12T06:00:26Z,-59.13946667,47.57453333,1.9,,227.6,0.6
2020-03-12T06:01:26Z,-59.13946667,47.57453333,1.8,,218.5,0.6
2020-03-12T06:02:26Z,-59.13946667,47.57453333,2.2,,242.6,0.6
2020-03-12T06:03:26Z,-59.13946667,47.57453333,2.3,,247.8,0.6
2020-03-12T06:04:26Z,-59.13946667,47.57453333,2.1,,240.5,0.6
2020-03-12T06:05:26Z,-59.13946667,47.57453333,1.8,,241.4,0.6
2020-03-12T06:06:26Z,-59.13946667,47.57453333,1.5,,228.9,0.6
2020-03-12T06:07:26Z,-59.13946667,47.57453333,1.8,,240.5,0.6
2020-03-12T06:08:26Z,-59.13946667,47.57453333,2.3,,242.1,0.6
2020-03-12T06:09:26Z,-59.13946667,47.57453333,2.3,,242.1,0.6
2020-03-12T06:10:26Z,-59.13946667,47.57453333,1.6,,243.9,0.6
2020-03-12T06:11:26Z,-59.13946667,47.57453333,1.5,,253.8,0.6
2020-03-12T06:12:26Z,-59.13946667,47.57453333,1.6,,243.8,0.6
2020-03-12T06:13:26Z,-59.13946667,47.57453333,1.9,,236.2,0.6
2020-03-12T06:14:26Z,-59.13946667,47.57453333,2.1,,248.3,0.6
2020-03-12T06:15:26Z,-59.13946667,47.57453333,1.6,,251.4,0.6
2020-03-12T06:16:26Z,-59.13946667,47.57453333,1.3,,243.6,0.6
2020-03-12T06:17:26Z,-59.13946667,47.57453333,1.5,,234.7,0.6
2020-03-12T06:18:26Z,-59.13946667,47.57453333,1.0,,242.6,0.6
2020-03-12T06:19:26Z,-59.13946667,47.57453333,1.1,,221.7,0.6
2020-03-12T06:20:26Z,-59.13946667,47.57453333,1.1,,208.4,0.6
2020-03-12T06:21:26Z,-59.13946667,47.57453333,1.6,,218.4,0.6
2020-03-12T06:22:26Z,-59.13946667,47.57453333,1.7,,224.7,0.6
2020-03-12T06:23:26Z,-59.13946667,47.57453333,2.2,,227.5,0.6
2020-03-12T06:24:26Z,-59.13946667,47.57453333,1.5,,221.5,0.6
2020-03-12T06:25:26Z,-59.13946667,47.57453333,2.2,,223.1,0.6
2020-03-12T06:26:26Z,-59.13946667,47.57453333,2.7,,224.8,0.6
2020-03-12T06:27:26Z,-59.13946667,47.57453333,1.9,,223.9,0.6
2020-03-12T06:28:26Z,-59.13946667,47.57453333,1.8,,235.5,0.6
2020-03-12T06:29:26Z,-59.13946667,47.57453333,1.7,,238.0,0.6
2020-03-12T06:30:26Z,-59.13946667,47.57453333,2.4,,225.1,0.6
2020-03-12T06:31:26Z,-59.13946667,47.57453333,1.6,,233.5,0.6
2020-03-12T06:32:26Z,-59.13946667,47.57453333,1.6,,223.8,0.6
2020-03-12T06:33:26Z,-59.13946667,47.57453333,1.5,,230.6,0.6
2020-03-12T06:34:26Z,-59.13946667,47.57453333,1.9,,218.1,0.6
2020-03-12T06:35:26Z,-59.13946667,47.57453333,2.1,,228.1,0.6
2020-03-12T06:36:26Z,-59.13946667,47.57453333,2.0,,221.7,0.6
2020-03-12T06:37:26Z,-59.13946667,47.57453333,1.5,,219.0,0.6
2020-03-12T06:38:26Z,-59.13946667,47.57453333,1.2,,243.8,0.6
2020-03-12T06:39:26Z,-59.13946667,47.57453333,1.7,,235.0,0.6
2020-03-12T06:40:26Z,-59.13946667,47.57453333,1.6,,250.9,0.6
2020-03-12T06:41:26Z,-59.13946667,47.57453333,1.4,,221.5,0.6
2020-03-12T06:42:26Z,-59.13946667,47.57453333,1.7,,216.1,0.6
2020-03-12T06:43:26Z,-59.13946667,47.57453333,1.7,,222.6,0.6
2020-03-12T06:44:26Z,-59.13946667,47.57453333,1.2,,211.3,0.6
2020-03-12T06:45:26Z,-59.13946667,47.57453333,1.7,,226.7,0.6
2020-03-12T06:46:26Z,-59.13946667,47.57453333,1.3,,223.4,0.6
2020-03-12T06:47:26Z,-59.13946667,47.57453333,1.7,,241.5,0.6
2020-03-12T06:48:26Z,-59.13946667,47.57453333,1.5,,237.5,0.6
2020-03-12T06:49:26Z,-59.13946667,47.57453333,1.3,,217.5,0.6
2020-03-12T06:50:26Z,-59.13946667,47.57453333,1.2,,203.8,0.6
2020-03-12T06:51:26Z,-59.13946667,47.57453333,1.3,,214.3,0.6
2020-03-12T06:52:26Z,-59.13946667,47.57453333,1.2,,226.4,0.6
2020-03-12T06:53:26Z,-59.13946667,47.57453333,2.0,,248.5,0.6
2020-03-12T06:54:26Z,-59.13946667,47.57453333,1.3,,238.5,0.6
2020-03-12T06:55:26Z,-59.13946667,47.57453333,1.5,,230.4,0.6
2020-03-12T06:56:26Z,-59.13946667,47.57453333,1.6,,235.3,0.6
2020-03-12T06:57:26Z,-59.13946667,47.57453333,1.5,,247.8,0.6
2020-03-12T06:58:26Z,-59.13946667,47.57453333,1.4,,248.4,0.6
2020-03-12T06:59:26Z,-59.13946667,47.57453333,1.1,,253.5,0.6
2020-03-12T07:00:26Z,-59.13946667,47.57453333,1.6,,241.4,0.6
2020-03-12T07:01:26Z,-59.13946667,47.57453333,1.7,,246.3,0.6
2020-03-12T07:02:26Z,-59.13946667,47.57453333,1.7,,248.1,0.6
2020-03-12T07:03:26Z,-59.13946667,47.57453333,1.5,,247.9,0.6
2020-03-12T07:04:26Z,-59.13946667,47.57453333,1.3,,248.6,0.6
2020-03-12T07:05:26Z,-59.13946667,47.57453333,1.5,,257.5,0.6
2020-03-12T07:06:26Z,-59.13946667,47.57453333,1.3,,255.4,0.6
2020-03-12T07:07:26Z,-59.13946667,47.57453333,1.4,,242.2,0.6
2020-03-12T07:08:26Z,-59.13946667,47.57453333,1.1,,233.9,0.6
2020-03-12T07:09:26Z,-59.13946667,47.57453333,1.2,,231.5,0.6
2020-03-12T07:10:26Z,-59.13946667,47.57453333,1.7,,235.5,0.6
2020-03-12T07:11:26Z,-59.13946667,47.57453333,1.4,,237.6,0.6
2020-03-12T07:12:26Z,-59.13946667,47.57453333,1.7,,235.2,0.6
2020-03-12T07:13:26Z,-59.13946667,47.57453333,1.3,,234.0,0.6
2020-03-12T07:14:26Z,-59.13946667,47.57453333,1.5,,219.2,0.6
2020-03-12T07:15:26Z,-59.13946667,47.57453333,1.9,,223.6,0.6
2020-03-12T07:16:26Z,-59.13946667,47.57453333,1.4,,230.8,0.6
2020-03-12T07:17:26Z,-59.13946667,47.57453333,2.1,,233.9,0.6
2020-03-12T07:18:26Z,-59.13946667,47.57453333,2.1,,234.8,0.6
2020-03-12T07:19:26Z,-59.13946667,47.57453333,2.1,,235.5,0.6
2020-03-12T07:20:26Z,-59.13946667,47.57453333,2.4,,228.5,0.6
2020-03-12T07:21:26Z,-59.13946667,47.57453333,2.0,,228.1,0.6
2020-03-12T07:22:26Z,-59.13946667,47.57453333,2.3,,222.0,0.6
2020-03-12T07:23:26Z,-59.13946667,47.57453333,1.8,,221.8,0.6
2020-03-12T07:24:26Z,-59.13946667,47.57453333,2.6,,234.6,0.6
2020-03-12T07:25:26Z,-59.13946667,47.57453333,2.1,,229.8,0.6
2020-03-12T07:26:26Z,-59.13946667,47.57453333,2.6,,227.6,0.6
2020-03-12T07:27:26Z,-59.13946667,47.57453333,2.0,,223.5,0.6
2020-03-12T07:28:26Z,-59.13946667,47.57453333,2.4,,224.6,0.6
2020-03-12T07:29:26Z,-59.13946667,47.57453333,3.2,,225.0,0.6
2020-03-12T07:30:26Z,-59.13946667,47.57453333,2.8,,218.5,0.6
2020-03-12T07:31:26Z,-59.13946667,47.57453333,2.3,,217.0,0.6
2020-03-12T07:32:26Z,-59.13946667,47.57453333,2.6,,227.9,0.6
2020-03-12T07:33:26Z,-59.13946667,47.57453333,2.3,,220.6,0.6
2020-03-12T07:34:26Z,-59.13946667,47.57453333,2.9,,226.6,0.6
2020-03-12T07:35:26Z,-59.13946667,47.57453333,2.7,,220.2,0.6
2020-03-12T07:36:26Z,-59.13946667,47.57453333,2.7,,223.2,0.6
2020-03-12T07:37:26Z,-59.13946667,47.57453333,2.5,,225.4,0.6
2020-03-12T07:38:26Z,-59.13946667,47.57453333,3.1,,221.4,0.6
2020-03-12T07:39:26Z,-59.13946667,47.57453333,2.2,,224.2,0.6
2020-03-12T07:40:26Z,-59.13946667,47.57453333,2.6,,215.1,0.6
2020-03-12T07:41:26Z,-59.13946667,47.57453333,2.5,,215.1,0.6
2020-03-12T07:42:26Z,-59.13946667,47.57453333,1.8,,209.2,0.6
2020-03-12T07:43:26Z,-59.13946667,47.57453333,2.5,,212.7,0.6
2020-03-12T07:44:26Z,-59.13946667,47.57453333,2.4,,218.7,0.6
2020-03-12T07:45:26Z,-59.13946667,47.57453333,2.1,,216.4,0.6
2020-03-12T07:46:26Z,-59.13946667,47.57453333,1.9,,220.8,0.6
2020-03-12T07:47:26Z,-59.13946667,47.57453333,1.9,,210.7,0.6
2020-03-12T07:48:26Z,-59.13946667,47.57453333,2.7,,238.8,0.6
2020-03-12T07:49:26Z,-59.13946667,47.57453333,1.7,,239.9,0.6
2020-03-12T07:50:27Z,-59.13946667,47.57453333,1.6,,233.7,0.6
2020-03-12T07:51:26Z,-59.13946667,47.57453333,1.7,,223.5,0.6
2020-03-12T07:52:26Z,-59.13946667,47.57453333,1.5,,218.4,0.6
2020-03-12T07:53:26Z,-59.13946667,47.57453333,1.7,,237.5,0.6
2020-03-12T07:54:26Z,-59.13946667,47.57453333,1.8,,218.9,0.6
2020-03-12T07:55:26Z,-59.13946667,47.57453333,1.8,,224.5,0.6
2020-03-12T07:56:26Z,-59.13946667,47.57453333,2.2,,223.4,0.6
2020-03-12T07:57:26Z,-59.13946667,47.57453333,2.2,,225.2,0.6
2020-03-12T07:58:26Z,-59.13946667,47.57453333,2.2,,226.1,0.6
2020-03-12T07:59:26Z,-59.13946667,47.57453333,2.2,,233.6,0.6
2020-03-12T08:00:26Z,-59.13946667,47.57453333,2.1,,236.3,0.6
2020-03-12T08:01:26Z,-59.13946667,47.57453333,2.5,,221.2,0.6
2020-03-12T08:02:26Z,-59.13946667,47.57453333,2.8,,227.7,0.6
2020-03-12T08:03:26Z,-59.13946667,47.57453333,3.4,,224.2,0.6
2020-03-12T08:04:26Z,-59.13946667,47.57453333,2.5,,230.2,0.6
2020-03-12T08:05:26Z,-59.13946667,47.57453333,2.2,,224.9,0.6
2020-03-12T08:06:26Z,-59.13946667,47.57453333,2.3,,231.7,0.6
2020-03-12T08:07:26Z,-59.13946667,47.57453333,2.0,,236.7,0.6
2020-03-12T08:08:26Z,-59.13946667,47.57453333,2.4,,235.1,0.6
2020-03-12T08:09:26Z,-59.13946667,47.57453333,2.8,,243.3,0.6
2020-03-12T08:10:26Z,-59.13946667,47.57453333,2.3,,245.5,0.6
2020-03-12T08:11:26Z,-59.13946667,47.57453333,2.1,,243.3,0.6
2020-03-12T08:12:26Z,-59.13946667,47.57453333,2.3,,255.7,0.6
2020-03-12T08:13:26Z,-59.13946667,47.57453333,1.7,,263.1,0.6
2020-03-12T08:14:26Z,-59.13946667,47.57453333,2.0,,260.2,0.6
2020-03-12T08:15:26Z,-59.13946667,47.57453333,1.9,,272.1,0.6
2020-03-12T08:16:26Z,-59.13946667,47.57453333,1.6,,275.0,0.6
2020-03-12T08:17:26Z,-59.13946667,47.57453333,1.6,,269.1,0.6
2020-03-12T08:18:26Z,-59.13946667,47.57453333,1.4,,279.6,0.6
2020-03-12T08:19:26Z,-59.13946667,47.57453333,1.8,,289.6,0.6
2020-03-12T08:20:26Z,-59.13946667,47.57453333,1.7,,280.9,0.6
2020-03-12T08:21:26Z,-59.13946667,47.57453333,1.5,,289.0,0.6
2020-03-12T08:22:26Z,-59.13946667,47.57453333,1.5,,283.1,0.6
2020-03-12T08:23:26Z,-59.13946667,47.57453333,1.5,,278.7,0.6
2020-03-12T08:24:26Z,-59.13946667,47.57453333,1.4,,270.1,0.6
2020-03-12T08:25:26Z,-59.13946667,47.57453333,1.4,,275.5,0.6
2020-03-12T08:26:26Z,-59.13946667,47.57453333,1.4,,274.4,0.6
2020-03-12T08:27:26Z,-59.13946667,47.57453333,1.7,,272.9,0.6
2020-03-12T08:28:26Z,-59.13946667,47.57453333,1.8,,268.5,0.6
2020-03-12T08:29:26Z,-59.13946667,47.57453333,2.1,,267.8,0.6
2020-03-12T08:30:26Z,-59.13946667,47.57453333,1.6,,275.1,0.6
2020-03-12T08:31:26Z,-59.13946667,47.57453333,2.0,,296.7,0.6
2020-03-12T08:32:26Z,-59.13946667,47.57453333,1.8,,265.7,0.6
2020-03-12T08:33:26Z,-59.13946667,47.57453333,1.4,,269.9,0.6
2020-03-12T08:34:26Z,-59.13946667,47.57453333,1.2,,267.9,0.6
2020-03-12T08:35:26Z,-59.13946667,47.57453333,1.7,,268.9,0.6
2020-03-12T08:36:26Z,-59.13946667,47.57453333,1.4,,261.4,0.6
2020-03-12T08:37:26Z,-59.13946667,47.57453333,1.9,,258.0,0.6
2020-03-12T08:38:26Z,-59.13946667,47.57453333,1.9,,260.9,0.6
2020-03-12T08:39:26Z,-59.13946667,47.57453333,1.8,,269.9,0.6
2020-03-12T08:40:26Z,-59.13946667,47.57453333,1.3,,265.9,0.6
2020-03-12T08:41:26Z,-59.13946667,47.57453333,1.2,,273.5,0.6
2020-03-12T08:42:26Z,-59.13946667,47.57453333,2.0,,274.2,0.6
2020-03-12T08:43:26Z,-59.13946667,47.57453333,1.8,,285.5,0.6
2020-03-12T08:44:26Z,-59.13946667,47.57453333,1.5,,288.5,0.6
2020-03-12T08:45:26Z,-59.13946667,47.57453333,1.6,,275.7,0.6
2020-03-12T08:46:26Z,-59.13946667,47.57453333,2.1,,273.0,0.6
2020-03-12T08:47:26Z,-59.13946667,47.57453333,1.2,,266.2,0.6
2020-03-12T08:48:26Z,-59.13946667,47.57453333,1.3,,272.1,0.6
2020-03-12T08:49:26Z,-59.13946667,47.57453333,2.0,,269.8,0.6
2020-03-12T08:50:26Z,-59.13946667,47.57453333,1.8,,271.9,0.6
2020-03-12T08:51:26Z,-59.13946667,47.57453333,1.4,,275.1,0.6
2020-03-12T08:52:26Z,-59.13946667,47.57453333,1.5,,273.9,0.6
2020-03-12T08:53:26Z,-59.13946667,47.57453333,1.6,,274.3,0.6
2020-03-12T08:54:26Z,-59.13946667,47.57453333,1.6,,267.4,0.6
2020-03-12T08:55:26Z,-59.13946667,47.57453333,1.0,,282.3,0.6
2020-03-12T08:56:26Z,-59.13946667,47.57453333,1.6,,293.6,0.6
2020-03-12T08:57:26Z,-59.13946667,47.57453333,1.7,,279.7,0.6
2020-03-12T08:58:26Z,-59.13946667,47.57453333,1.7,,300.6,0.6
2020-03-12T08:59:26Z,-59.13946667,47.57453333,1.8,,288.3,0.6
2020-03-12T09:00:26Z,-59.13946667,47.57453333,1.5,,285.5,0.6
2020-03-12T09:01:26Z,-59.13946667,47.57453333,1.8,,289.8,0.6
2020-03-12T09:02:26Z,-59.13946667,47.57453333,1.6,,290.9,0.6
2020-03-12T09:03:26Z,-59.13946667,47.57453333,1.8,,294.9,0.6
2020-03-12T09:04:26Z,-59.13946667,47.57453333,1.6,,291.9,0.6
2020-03-12T09:05:26Z,-59.13946667,47.57453333,2.2,,285.8,0.6
2020-03-12T09:06:26Z,-59.13946667,47.57453333,2.1,,285.8,0.6
2020-03-12T09:07:26Z,-59.13946667,47.57453333,1.7,,278.9,0.6
2020-03-12T09:08:26Z,-59.13946667,47.57453333,1.7,,277.7,0.6
2020-03-12T09:09:26Z,-59.13946667,47.57453333,1.9,,271.4,0.6
2020-03-12T09:10:26Z,-59.13946667,47.57453333,1.8,,264.8,0.6
2020-03-12T09:11:26Z,-59.13946667,47.57453333,1.6,,270.4,0.6
2020-03-12T09:12:26Z,-59.13946667,47.57453333,2.0,,267.8,0.6
2020-03-12T09:13:26Z,-59.13946667,47.57453333,1.4,,270.9,0.6
2020-03-12T09:14:26Z,-59.13946667,47.57453333,1.8,,264.3,0.6
2020-03-12T09:15:26Z,-59.13946667,47.57453333,1.3,,245.8,0.6
2020-03-12T09:16:26Z,-59.13946667,47.57453333,1.8,,252.8,0.6
2020-03-12T09:17:26Z,-59.13946667,47.57453333,2.2,,261.6,0.6
2020-03-12T09:18:26Z,-59.13946667,47.57453333,1.6,,258.7,0.6
2020-03-12T09:19:26Z,-59.13946667,47.57453333,1.8,,262.1,0.7
2020-03-12T09:20:27Z,-59.13946667,47.57453333,2.1,,258.6,0.6
2020-03-12T09:21:26Z,-59.13946667,47.57453333,2.3,,257.4,0.6
2020-03-12T09:22:26Z,-59.13946667,47.57453333,1.6,,250.1,0.6
2020-03-12T09:23:26Z,-59.13946667,47.57453333,1.8,,247.4,0.6
2020-03-12T09:24:26Z,-59.13946667,47.57453333,1.7,,245.7,0.6
2020-03-12T09:25:26Z,-59.13946667,47.57453333,1.5,,243.4,0.6
2020-03-12T09:26:26Z,-59.13946667,47.57453333,1.4,,231.0,0.6
2020-03-12T09:27:26Z,-59.13946667,47.57453333,2.1,,237.6,0.6
2020-03-12T09:28:26Z,-59.13946667,47.57453333,2.4,,253.4,0.6
2020-03-12T09:29:26Z,-59.13946667,47.57453333,2.1,,231.7,0.6
2020-03-12T09:30:26Z,-59.13946667,47.57453333,1.9,,237.6,0.6
2020-03-12T09:31:26Z,-59.13946667,47.57453333,2.2,,248.7,0.6
2020-03-12T09:32:26Z,-59.13946667,47.57453333,1.7,,254.7,0.6
2020-03-12T09:33:26Z,-59.13946667,47.57453333,0.8,,239.8,0.6
2020-03-12T09:34:26Z,-59.13946667,47.57453333,1.1,,214.1,0.6
2020-03-12T09:35:26Z,-59.13946667,47.57453333,1.3,,224.4,0.6
2020-03-12T09:36:26Z,-59.13946667,47.57453333,1.3,,223.6,0.6
2020-03-12T09:37:26Z,-59.13946667,47.57453333,1.4,,224.0,0.6
2020-03-12T09:38:26Z,-59.13946667,47.57453333,1.2,,224.7,0.6
2020-03-12T09:39:26Z,-59.13946667,47.57453333,1.7,,238.2,0.6
2020-03-12T09:40:26Z,-59.13946667,47.57453333,1.7,,228.0,0.6
2020-03-12T09:41:26Z,-59.13946667,47.57453333,1.5,,232.6,0.6
2020-03-12T09:42:26Z,-59.13946667,47.57453333,1.8,,234.4,0.6
2020-03-12T09:43:26Z,-59.13946667,47.57453333,2.4,,239.7,0.6
2020-03-12T09:44:26Z,-59.13946667,47.57453333,1.4,,236.8,0.6
2020-03-12T09:45:26Z,-59.13946667,47.57453333,1.8,,256.1,0.6
2020-03-12T09:46:26Z,-59.13946667,47.57453333,1.9,,237.7,0.6
2020-03-12T09:47:26Z,-59.13946667,47.57453333,1.4,,250.3,0.6
2020-03-12T09:48:26Z,-59.13946667,47.57453333,1.8,,246.7,0.6
2020-03-12T09:49:26Z,-59.13946667,47.57453333,2.0,,245.6,0.6
2020-03-12T09:50:26Z,-59.13946667,47.57453333,1.3,,226.5,0.6
2020-03-12T09:51:26Z,-59.13946667,47.57453333,1.6,,244.6,0.6
2020-03-12T09:52:26Z,-59.13946667,47.57453333,1.3,,239.7,0.6
2020-03-12T09:53:26Z,-59.13946667,47.57453333,1.0,,258.3,0.6
2020-03-12T09:54:26Z,-59.13946667,47.57453333,1.6,,245.5,0.6
2020-03-12T09:55:26Z,-59.13946667,47.57453333,1.4,,213.7,0.6
2020-03-12T09:56:26Z,-59.13946667,47.57453333,2.0,,242.3,0.6
2020-03-12T09:57:26Z,-59.13946667,47.57453333,1.7,,222.8,0.6
2020-03-12T09:58:26Z,-59.13946667,47.57453333,1.6,,230.1,0.6
2020-03-12T09:59:26Z,-59.13946667,47.57453333,1.7,,236.7,0.6
2020-03-12T10:00:26Z,-59.13946667,47.57453333,1.7,,237.1,0.6
2020-03-12T10:01:26Z,-59.13946667,47.57453333,1.7,,237.3,0.6
2020-03-12T10:02:26Z,-59.13946667,47.57453333,1.8,,228.5,0.6
2020-03-12T10:03:27Z,-59.13946667,47.57453333,1.5,,235.9,0.6
2020-03-12T10:04:26Z,-59.13946667,47.57453333,1.6,,215.4,0.6
2020-03-12T10:05:26Z,-59.13946667,47.57453333,1.6,,230.6,0.6
2020-03-12T10:06:26Z,-59.13946667,47.57453333,1.4,,218.7,0.6
2020-03-12T10:07:26Z,-59.13946667,47.57453333,2.0,,236.1,0.6
2020-03-12T10:08:26Z,-59.13946667,47.57453333,1.4,,218.9,0.6
2020-03-12T10:09:26Z,-59.13946667,47.57453333,1.5,,227.2,0.6
2020-03-12T10:10:26Z,-59.13946667,47.57453333,1.4,,213.2,0.6
2020-03-12T10:11:26Z,-59.13946667,47.57453333,1.4,,205.8,0.6
2020-03-12T10:12:26Z,-59.13946667,47.57453333,0.7,,207.4,0.6
2020-03-12T10:13:26Z,-59.13946667,47.57453333,1.5,,249.3,0.6
2020-03-12T10:14:26Z,-59.13946667,47.57453333,0.6,,229.5,0.6
2020-03-12T10:15:26Z,-59.13946667,47.57453333,1.4,,232.6,0.6
2020-03-12T10:16:26Z,-59.13946667,47.57453333,1.0,,222.7,0.6
2020-03-12T10:17:26Z,-59.13946667,47.57453333,0.9,,218.4,0.6
2020-03-12T10:18:26Z,-59.13946667,47.57453333,1.5,,218.7,0.6
2020-03-12T10:19:26Z,-59.13946667,47.57453333,1.3,,205.5,0.6
2020-03-12T10:20:26Z,-59.13946667,47.57453333,1.7,,204.2,0.6
2020-03-12T10:21:26Z,-59.13946667,47.57453333,1.8,,209.5,0.6
2020-03-12T10:22:26Z,-59.13946667,47.57453333,1.5,,195.8,0.7
2020-03-12T10:23:26Z,-59.13946667,47.57453333,2.1,,215.3,0.6
2020-03-12T10:24:26Z,-59.13946667,47.57453333,1.2,,218.7,0.6
2020-03-12T10:25:26Z,-59.13946667,47.57453333,1.2,,216.7,0.6
2020-03-12T10:26:26Z,-59.13946667,47.57453333,1.4,,219.4,0.6
2020-03-12T10:27:26Z,-59.13946667,47.57453333,1.2,,221.1,0.6
2020-03-12T10:28:26Z,-59.13946667,47.57453333,0.9,,207.5,0.6
2020-03-12T10:29:26Z,-59.13946667,47.57453333,0.8,,195.3,0.6
2020-03-12T10:30:26Z,-59.13946667,47.57453333,0.9,,209.5,0.6
2020-03-12T10:31:26Z,-59.13946667,47.57453333,0.9,,185.8,0.6
2020-03-12T10:32:26Z,-59.13946667,47.57453333,1.1,,207.8,0.6
2020-03-12T10:33:26Z,-59.13946667,47.57453333,1.3,,204.4,0.6
2020-03-12T10:34:26Z,-59.13946667,47.57453333,1.0,,195.2,0.6
2020-03-12T10:35:26Z,-59.13946667,47.57453333,1.2,,205.5,0.6
2020-03-12T10:36:26Z,-59.13946667,47.57453333,1.1,,213.2,0.6
2020-03-12T10:37:26Z,-59.13946667,47.57453333,1.2,,209.4,0.6
2020-03-12T10:38:26Z,-59.13946667,47.57453333,1.2,,221.5,0.6
2020-03-12T10:39:26Z,-59.13946667,47.57453333,0.8,,209.4,0.6
2020-03-12T10:40:26Z,-59.13946667,47.57453333,0.9,,226.0,0.6
2020-03-12T10:41:26Z,-59.13946667,47.57453333,0.6,,193.3,0.6
2020-03-12T10:42:26Z,-59.13946667,47.57453333,0.6,,203.6,0.6
2020-03-12T10:43:26Z,-59.13946667,47.57453333,0.7,,237.3,0.6
2020-03-12T10:44:26Z,-59.13946667,47.57453333,0.5,,240.7,0.6
2020-03-12T10:45:26Z,-59.13946667,47.57453333,0.5,,225.3,0.6
2020-03-12T10:46:26Z,-59.13946667,47.57453333,1.0,,234.1,0.6
2020-03-12T10:47:26Z,-59.13946667,47.57453333,1.0,,240.6,0.6
2020-03-12T10:48:26Z,-59.13946667,47.57453333,0.8,,225.5,0.6
2020-03-12T10:49:26Z,-59.13946667,47.57453333,1.2,,245.6,0.6
2020-03-12T10:50:26Z,-59.13946667,47.57453333,0.8,,225.4,0.6
2020-03-12T10:51:26Z,-59.13946667,47.57453333,1.1,,238.2,0.6
2020-03-12T10:52:26Z,-59.13946667,47.57453333,1.7,,224.6,0.7
2020-03-12T10:53:26Z,-59.13946667,47.57453333,1.0,,216.4,0.6
2020-03-12T10:54:26Z,-59.13946667,47.57453333,1.1,,235.0,0.6
2020-03-12T10:55:26Z,-59.13946667,47.57453333,0.9,,228.0,0.6
2020-03-12T10:56:26Z,-59.13946667,47.57453333,1.2,,220.7,0.6
2020-03-12T10:57:26Z,-59.13946667,47.57453333,1.7,,221.3,0.6
2020-03-12T10:58:26Z,-59.13946667,47.57453333,1.3,,228.8,0.6
2020-03-12T10:59:26Z,-59.13946667,47.57453333,1.2,,213.4,0.6
2020-03-12T11:00:26Z,-59.13946667,47.57453333,1.6,,236.7,0.6
2020-03-12T11:01:26Z,-59.13946667,47.57453333,1.6,,236.7,0.6
2020-03-12T11:02:26Z,-59.13946667,47.57453333,1.7,,246.4,0.6
2020-03-12T11:03:26Z,-59.13946667,47.57453333,1.0,,240.4,0.6
2020-03-12T11:04:26Z,-59.13946667,47.57453333,1.4,,233.7,0.7
2020-03-12T11:05:26Z,-59.13946667,47.57453333,1.7,,222.2,0.6
2020-03-12T11:06:26Z,-59.13946667,47.57453333,1.3,,205.7,0.6
2020-03-12T11:07:26Z,-59.13946667,47.57453333,1.5,,221.2,0.6
2020-03-12T11:08:26Z,-59.13946667,47.57453333,1.6,,241.9,0.6
2020-03-12T11:09:26Z,-59.13946667,47.57453333,1.2,,210.0,0.6
2020-03-12T11:10:26Z,-59.13946667,47.57453333,1.1,,195.2,0.6
2020-03-12T11:11:26Z,-59.13946667,47.57453333,0.6,,192.5,0.6
2020-03-12T11:12:26Z,-59.13946667,47.57453333,1.1,,189.1,0.6
2020-03-12T11:13:26Z,-59.13946667,47.57453333,0.8,,197.6,0.6
2020-03-12T11:14:26Z,-59.13946667,47.57453333,1.4,,190.5,0.6
2020-03-12T11:15:26Z,-59.13946667,47.57453333,1.6,,205.7,0.6
2020-03-12T11:16:26Z,-59.13946667,47.57453333,1.2,,213.6,0.6
2020-03-12T11:17:26Z,-59.13946667,47.57453333,1.6,,200.5,0.6
2020-03-12T11:18:26Z,-59.13946667,47.57453333,1.4,,202.7,0.6
2020-03-12T11:19:26Z,-59.13946667,47.57453333,1.3,,204.5,0.6
