timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-28T06:07:50Z,-59.13946667,47.57453333,2.7,,182.3,
2020-12-28T06:08:50Z,-59.13946667,47.57453333,2.5,,181.4,
2020-12-28T06:09:51Z,-59.13946667,47.57453333,2.0,,200.6,
2020-12-28T06:10:50Z,-59.13946667,47.57453333,2.1,,180.9,
2020-12-28T06:11:50Z,-59.13946667,47.57453333,2.1,,183.1,
2020-12-28T06:12:50Z,-59.13946667,47.57453333,2.5,,186.5,
2020-12-28T06:13:50Z,-59.13946667,47.57453333,1.5,,209.5,
2020-12-28T06:14:51Z,-59.13946667,47.57453333,1.4,,185.6,
2020-12-28T06:15:50Z,-59.13946667,47.57453333,2.0,,207.4,
2020-12-28T06:16:51Z,-59.13946667,47.57453333,1.9,,205.2,
2020-12-28T06:17:50Z,-59.13946667,47.57453333,1.6,,207.0,
2020-12-28T06:18:50Z,-59.13946667,47.57453333,3.7,,177.0,
2020-12-28T06:19:50Z,-59.13946667,47.57453333,2.9,,179.4,
2020-12-28T06:20:50Z,-59.13946667,47.57453333,1.6,,192.9,
2020-12-28T06:21:50Z,-59.13946667,47.57453333,1.9,,190.7,
2020-12-28T06:22:50Z,-59.13946667,47.57453333,1.9,,190.7,
2020-12-28T06:23:50Z,-59.13946667,47.57453333,2.0,,203.5,
2020-12-28T06:24:50Z,-59.13946667,47.57453333,2.7,,189.0,
2020-12-28T06:25:50Z,-59.13946667,47.57453333,1.8,,172.2,
2020-12-28T06:26:50Z,-59.13946667,47.57453333,1.8,,205.3,
2020-12-28T06:27:50Z,-59.13946667,47.57453333,2.4,,195.4,
2020-12-28T06:28:50Z,-59.13946667,47.57453333,3.1,,174.5,
2020-12-28T06:29:51Z,-59.13946667,47.57453333,3.0,,175.5,
2020-12-28T06:30:50Z,-59.13946667,47.57453333,3.1,,182.1,
2020-12-28T06:31:50Z,-59.13946667,47.57453333,3.0,,179.5,
2020-12-28T06:32:50Z,-59.13946667,47.57453333,2.6,,182.1,
2020-12-28T06:33:50Z,-59.13946667,47.57453333,2.8,,171.0,
2020-12-28T06:34:50Z,-59.13946667,47.57453333,2.3,,181.4,
2020-12-28T06:35:50Z,-59.13946667,47.57453333,2.5,,171.0,
2020-12-28T06:36:50Z,-59.13946667,47.57453333,1.8,,177.8,
2020-12-28T06:37:50Z,-59.13946667,47.57453333,1.7,,180.6,
2020-12-28T06:38:50Z,-59.13946667,47.57453333,2.2,,168.3,
2020-12-28T06:39:50Z,-59.13946667,47.57453333,2.2,,173.6,
2020-12-28T06:40:50Z,-59.13946667,47.57453333,1.8,,171.6,
2020-12-28T06:41:50Z,-59.13946667,47.57453333,4.0,,176.0,
2020-12-28T06:42:50Z,-59.13946667,47.57453333,2.8,,175.6,
2020-12-28T06:43:50Z,-59.13946667,47.57453333,2.6,,181.2,
2020-12-28T06:44:50Z,-59.13946667,47.57453333,2.5,,180.3,
2020-12-28T06:45:50Z,-59.13946667,47.57453333,2.7,,177.0,
2020-12-28T06:46:50Z,-59.13946667,47.57453333,2.1,,184.4,
2020-12-28T06:47:50Z,-59.13946667,47.57453333,2.4,,172.2,
2020-12-28T06:48:50Z,-59.13946667,47.57453333,2.0,,183.6,
2020-12-28T06:49:50Z,-59.13946667,47.57453333,1.9,,181.1,
2020-12-28T06:50:50Z,-59.13946667,47.57453333,2.6,,179.7,
2020-12-28T06:51:51Z,-59.13946667,47.57453333,2.1,,180.6,
2020-12-28T06:52:51Z,-59.13946667,47.57453333,3.0,,172.2,
2020-12-28T06:53:50Z,-59.13946667,47.57453333,2.2,,178.7,
2020-12-28T06:54:50Z,-59.13946667,47.57453333,5.1,,177.1,
2020-12-28T06:55:50Z,-59.13946667,47.57453333,2.9,,183.8,
2020-12-28T06:56:50Z,-59.13946667,47.57453333,2.8,,182.1,
2020-12-28T06:57:50Z,-59.13946667,47.57453333,2.8,,182.3,
2020-12-28T06:58:50Z,-59.13946667,47.57453333,3.9,,184.7,
2020-12-28T06:59:50Z,-59.13946667,47.57453333,3.2,,173.2,
2020-12-28T07:00:50Z,-59.13946667,47.57453333,2.1,,165.4,
2020-12-28T07:01:50Z,-59.13946667,47.57453333,2.2,,177.0,
2020-12-28T07:02:50Z,-59.13946667,47.57453333,2.1,,181.7,
2020-12-28T07:03:50Z,-59.13946667,47.57453333,3.3,,159.4,
2020-12-28T07:04:50Z,-59.13946667,47.57453333,3.9,,163.7,
2020-12-28T07:05:50Z,-59.13946667,47.57453333,3.8,,173.1,
2020-12-28T07:06:50Z,-59.13946667,47.57453333,1.7,,184.3,
2020-12-28T07:07:50Z,-59.13946667,47.57453333,1.8,,191.1,
2020-12-28T07:08:50Z,-59.13946667,47.57453333,1.8,,188.4,
2020-12-28T07:09:50Z,-59.13946667,47.57453333,1.8,,175.5,
2020-12-28T07:10:50Z,-59.13946667,47.57453333,1.9,,180.0,
2020-12-28T07:11:50Z,-59.13946667,47.57453333,1.7,,181.1,
2020-12-28T07:12:50Z,-59.13946667,47.57453333,2.0,,185.9,
2020-12-28T07:13:50Z,-59.13946667,47.57453333,1.9,,198.1,
2020-12-28T07:14:50Z,-59.13946667,47.57453333,2.0,,180.2,
2020-12-28T07:15:50Z,-59.13946667,47.57453333,1.4,,176.4,
2020-12-28T07:16:50Z,-59.13946667,47.57453333,2.0,,178.7,
2020-12-28T07:17:50Z,-59.13946667,47.57453333,1.9,,184.0,
2020-12-28T07:18:51Z,-59.13946667,47.57453333,1.5,,183.5,
2020-12-28T07:19:50Z,-59.13946667,47.57453333,1.3,,173.9,
2020-12-28T07:20:50Z,-59.13946667,47.57453333,1.5,,182.9,
2020-12-28T07:21:50Z,-59.13946667,47.57453333,1.8,,199.4,
2020-12-28T07:22:50Z,-59.13946667,47.57453333,1.7,,208.1,
2020-12-28T07:23:50Z,-59.13946667,47.57453333,2.6,,177.1,
2020-12-28T07:24:51Z,-59.13946667,47.57453333,1.4,,189.4,
2020-12-28T07:25:50Z,-59.13946667,47.57453333,1.5,,206.8,
2020-12-28T07:26:51Z,-59.13946667,47.57453333,1.6,,186.8,
2020-12-28T07:27:51Z,-59.13946667,47.57453333,1.0,,197.4,
2020-12-28T07:28:50Z,-59.13946667,47.57453333,1.5,,180.9,
2020-12-28T07:29:50Z,-59.13946667,47.57453333,1.1,,191.6,
2020-12-28T07:30:50Z,-59.13946667,47.57453333,0.8,,209.3,
2020-12-28T07:31:50Z,-59.13946667,47.57453333,0.6,,207.2,
2020-12-28T07:32:51Z,-59.13946667,47.57453333,1.0,,188.4,
2020-12-28T07:33:50Z,-59.13946667,47.57453333,1.3,,228.5,
2020-12-28T07:34:50Z,-59.13946667,47.57453333,1.7,,229.5,
2020-12-28T07:35:50Z,-59.13946667,47.57453333,1.7,,232.1,
2020-12-28T07:36:50Z,-59.13946667,47.57453333,1.3,,225.0,
2020-12-28T07:37:50Z,-59.13946667,47.57453333,1.7,,224.1,
2020-12-28T07:38:50Z,-59.13946667,47.57453333,2.0,,244.5,
2020-12-28T07:39:51Z,-59.13946667,47.57453333,1.1,,242.3,
2020-12-28T07:40:50Z,-59.13946667,47.57453333,1.9,,211.4,
2020-12-28T07:41:50Z,-59.13946667,47.57453333,1.4,,217.0,
2020-12-28T07:42:51Z,-59.13946667,47.57453333,1.2,,224.9,
2020-12-28T07:43:50Z,-59.13946667,47.57453333,0.7,,182.8,
2020-12-28T07:44:50Z,-59.13946667,47.57453333,1.8,,242.5,
2020-12-28T07:45:50Z,-59.13946667,47.57453333,1.3,,233.8,
2020-12-28T07:46:51Z,-59.13946667,47.57453333,1.3,,251.5,
2020-12-28T07:47:50Z,-59.13946667,47.57453333,1.8,,169.6,
2020-12-28T07:48:50Z,-59.13946667,47.57453333,1.5,,225.8,
2020-12-28T07:49:50Z,-59.13946667,47.57453333,1.6,,244.2,
2020-12-28T07:50:50Z,-59.13946667,47.57453333,2.0,,228.8,
2020-12-28T07:51:50Z,-59.13946667,47.57453333,1.7,,243.6,
2020-12-28T07:52:50Z,-59.13946667,47.57453333,1.6,,233.3,
2020-12-28T07:53:51Z,-59.13946667,47.57453333,1.1,,219.1,
2020-12-28T07:54:51Z,-59.13946667,47.57453333,1.9,,229.9,
2020-12-28T07:55:50Z,-59.13946667,47.57453333,1.5,,238.4,
2020-12-28T07:56:50Z,-59.13946667,47.57453333,2.5,,248.4,
2020-12-28T07:57:50Z,-59.13946667,47.57453333,2.6,,247.8,
2020-12-28T07:58:50Z,-59.13946667,47.57453333,2.2,,243.2,
2020-12-28T07:59:51Z,-59.13946667,47.57453333,2.3,,253.1,
2020-12-28T08:00:51Z,-59.13946667,47.57453333,2.1,,238.0,
2020-12-28T08:01:51Z,-59.13946667,47.57453333,1.8,,233.6,
2020-12-28T08:02:50Z,-59.13946667,47.57453333,1.7,,243.9,
2020-12-28T08:03:50Z,-59.13946667,47.57453333,2.1,,240.0,
2020-12-28T08:04:50Z,-59.13946667,47.57453333,1.8,,238.9,
2020-12-28T08:05:50Z,-59.13946667,47.57453333,2.2,,245.0,
2020-12-28T08:06:50Z,-59.13946667,47.57453333,1.8,,249.5,
2020-12-28T08:07:50Z,-59.13946667,47.57453333,1.8,,240.9,
2020-12-28T08:08:50Z,-59.13946667,47.57453333,1.5,,245.0,
2020-12-28T08:09:50Z,-59.13946667,47.57453333,1.3,,225.5,
2020-12-28T08:10:50Z,-59.13946667,47.57453333,1.8,,236.0,
2020-12-28T08:11:50Z,-59.13946667,47.57453333,1.7,,241.1,
2020-12-28T08:12:50Z,-59.13946667,47.57453333,2.4,,241.1,
2020-12-28T08:13:50Z,-59.13946667,47.57453333,1.9,,198.4,
2020-12-28T08:14:50Z,-59.13946667,47.57453333,2.2,,189.9,
2020-12-28T08:15:50Z,-59.13946667,47.57453333,1.9,,243.9,
2020-12-28T08:16:50Z,-59.13946667,47.57453333,3.1,,244.5,
2020-12-28T08:17:50Z,-59.13946667,47.57453333,1.8,,242.3,
2020-12-28T08:18:50Z,-59.13946667,47.57453333,2.1,,232.5,
2020-12-28T08:19:50Z,-59.13946667,47.57453333,1.8,,215.4,
2020-12-28T08:20:50Z,-59.13946667,47.57453333,2.7,,243.0,
2020-12-28T08:21:50Z,-59.13946667,47.57453333,1.5,,226.3,
2020-12-28T08:22:50Z,-59.13946667,47.57453333,1.3,,241.3,
2020-12-28T08:23:50Z,-59.13946667,47.57453333,1.2,,197.2,
2020-12-28T08:24:50Z,-59.13946667,47.57453333,1.9,,238.1,
2020-12-28T08:25:50Z,-59.13946667,47.57453333,1.3,,179.9,
2020-12-28T08:26:50Z,-59.13946667,47.57453333,1.4,,178.3,
2020-12-28T08:27:50Z,-59.13946667,47.57453333,1.0,,204.4,
2020-12-28T08:28:50Z,-59.13946667,47.57453333,1.6,,174.4,
2020-12-28T08:29:51Z,-59.13946667,47.57453333,1.4,,205.9,
2020-12-28T08:30:50Z,-59.13946667,47.57453333,1.3,,182.5,
2020-12-28T08:31:50Z,-59.13946667,47.57453333,1.2,,204.7,
2020-12-28T08:32:50Z,-59.13946667,47.57453333,1.4,,197.6,
2020-12-28T08:33:50Z,-59.13946667,47.57453333,1.5,,245.9,
2020-12-28T08:34:50Z,-59.13946667,47.57453333,1.6,,244.5,
2020-12-28T08:35:50Z,-59.13946667,47.57453333,1.2,,221.5,
2020-12-28T08:36:51Z,-59.13946667,47.57453333,1.1,,197.9,
2020-12-28T08:37:50Z,-59.13946667,47.57453333,1.5,,189.6,
2020-12-28T08:38:50Z,-59.13946667,47.57453333,1.3,,227.5,
2020-12-28T08:39:51Z,-59.13946667,47.57453333,3.2,,247.1,
2020-12-28T08:40:50Z,-59.13946667,47.57453333,2.3,,255.1,
2020-12-28T08:41:50Z,-59.13946667,47.57453333,2.2,,258.5,
2020-12-28T08:42:50Z,-59.13946667,47.57453333,1.3,,257.3,
2020-12-28T08:43:50Z,-59.13946667,47.57453333,1.0,,241.0,
2020-12-28T08:44:50Z,-59.13946667,47.57453333,1.8,,256.0,
2020-12-28T08:45:50Z,-59.13946667,47.57453333,1.9,,241.3,
2020-12-28T08:46:50Z,-59.13946667,47.57453333,1.4,,234.5,
2020-12-28T08:47:50Z,-59.13946667,47.57453333,1.3,,230.8,
2020-12-28T08:48:50Z,-59.13946667,47.57453333,2.0,,253.3,
2020-12-28T08:49:50Z,-59.13946667,47.57453333,1.2,,240.5,
2020-12-28T08:50:50Z,-59.13946667,47.57453333,1.5,,236.8,
2020-12-28T08:51:50Z,-59.13946667,47.57453333,0.8,,235.3,
2020-12-28T08:52:50Z,-59.13946667,47.57453333,1.1,,189.0,
2020-12-28T08:53:50Z,-59.13946667,47.57453333,1.1,,179.8,
2020-12-28T08:54:50Z,-59.13946667,47.57453333,0.5,,197.7,
2020-12-28T08:55:51Z,-59.13946667,47.57453333,0.3,,236.3,
2020-12-28T08:56:50Z,-59.13946667,47.57453333,1.0,,243.4,
2020-12-28T08:57:50Z,-59.13946667,47.57453333,1.3,,246.6,
2020-12-28T08:58:50Z,-59.13946667,47.57453333,0.9,,248.1,
2020-12-28T08:59:50Z,-59.13946667,47.57453333,0.6,,232.6,
2020-12-28T09:00:50Z,-59.13946667,47.57453333,0.6,,233.4,
2020-12-28T09:01:50Z,-59.13946667,47.57453333,0.5,,216.0,
2020-12-28T09:02:50Z,-59.13946667,47.57453333,0.7,,215.3,
2020-12-28T09:03:51Z,-59.13946667,47.57453333,1.2,,266.4,
2020-12-28T09:04:51Z,-59.13946667,47.57453333,1.0,,263.1,
2020-12-28T09:05:50Z,-59.13946667,47.57453333,1.6,,256.1,
2020-12-28T09:06:50Z,-59.13946667,47.57453333,1.5,,263.7,
2020-12-28T09:07:50Z,-59.13946667,47.57453333,0.9,,230.9,
2020-12-28T09:08:50Z,-59.13946667,47.57453333,1.1,,256.7,
2020-12-28T09:09:50Z,-59.13946667,47.57453333,2.0,,285.2,
2020-12-28T09:10:50Z,-59.13946667,47.57453333,1.9,,268.8,
2020-12-28T09:11:50Z,-59.13946667,47.57453333,2.6,,275.1,
2020-12-28T09:12:50Z,-59.13946667,47.57453333,1.8,,258.9,
2020-12-28T09:13:50Z,-59.13946667,47.57453333,1.8,,254.2,
2020-12-28T09:14:51Z,-59.13946667,47.57453333,1.2,,175.1,
2020-12-28T09:15:50Z,-59.13946667,47.57453333,1.1,,179.3,
2020-12-28T09:16:50Z,-59.13946667,47.57453333,1.0,,227.5,
2020-12-28T09:17:50Z,-59.13946667,47.57453333,1.6,,235.3,
2020-12-28T09:18:50Z,-59.13946667,47.57453333,1.4,,215.8,
2020-12-28T09:19:50Z,-59.13946667,47.57453333,1.4,,252.2,
2020-12-28T09:20:50Z,-59.13946667,47.57453333,1.3,,250.0,
2020-12-28T09:21:50Z,-59.13946667,47.57453333,1.4,,247.7,
2020-12-28T09:22:50Z,-59.13946667,47.57453333,0.9,,235.8,
2020-12-28T09:23:50Z,-59.13946667,47.57453333,1.1,,225.1,
2020-12-28T09:24:51Z,-59.13946667,47.57453333,1.0,,243.3,
2020-12-28T09:25:50Z,-59.13946667,47.57453333,1.4,,247.6,
2020-12-28T09:26:50Z,-59.13946667,47.57453333,1.0,,221.8,
2020-12-28T09:27:50Z,-59.13946667,47.57453333,0.9,,241.5,
2020-12-28T09:28:50Z,-59.13946667,47.57453333,1.4,,244.4,
2020-12-28T09:29:50Z,-59.13946667,47.57453333,0.9,,222.1,
2020-12-28T09:30:50Z,-59.13946667,47.57453333,0.9,,201.7,
2020-12-28T09:31:50Z,-59.13946667,47.57453333,1.3,,208.6,
2020-12-28T09:32:51Z,-59.13946667,47.57453333,1.2,,235.0,
2020-12-28T09:33:51Z,-59.13946667,47.57453333,1.6,,243.0,0.6
2020-12-28T09:34:50Z,-59.13946667,47.57453333,1.1,,247.4,
2020-12-28T09:35:51Z,-59.13946667,47.57453333,2.4,,263.8,
2020-12-28T09:36:51Z,-59.13946667,47.57453333,1.7,,249.5,
2020-12-28T09:37:51Z,-59.13946667,47.57453333,1.3,,254.2,
2020-12-28T09:38:50Z,-59.13946667,47.57453333,2.1,,271.9,
2020-12-28T09:39:50Z,-59.13946667,47.57453333,2.3,,271.8,
2020-12-28T09:40:50Z,-59.13946667,47.57453333,1.7,,266.7,
2020-12-28T09:41:51Z,-59.13946667,47.57453333,1.4,,252.4,
2020-12-28T09:42:50Z,-59.13946667,47.57453333,0.9,,217.1,
2020-12-28T09:43:50Z,-59.13946667,47.57453333,1.2,,252.6,
2020-12-28T09:44:50Z,-59.13946667,47.57453333,1.6,,244.4,
2020-12-28T09:45:50Z,-59.13946667,47.57453333,1.9,,252.2,
2020-12-28T09:46:51Z,-59.13946667,47.57453333,1.1,,223.1,
2020-12-28T09:47:51Z,-59.13946667,47.57453333,1.0,,223.9,
2020-12-28T09:48:50Z,-59.13946667,47.57453333,1.5,,243.6,
2020-12-28T09:49:51Z,-59.13946667,47.57453333,1.5,,243.8,
2020-12-28T09:50:51Z,-59.13946667,47.57453333,1.3,,238.2,
2020-12-28T09:51:51Z,-59.13946667,47.57453333,1.1,,192.8,
2020-12-28T09:52:51Z,-59.13946667,47.57453333,1.0,,180.4,
2020-12-28T09:53:50Z,-59.13946667,47.57453333,1.1,,175.5,
2020-12-28T09:54:51Z,-59.13946667,47.57453333,0.8,,198.5,
2020-12-28T09:55:50Z,-59.13946667,47.57453333,0.9,,198.4,
2020-12-28T09:56:51Z,-59.13946667,47.57453333,0.9,,173.4,
2020-12-28T09:57:51Z,-59.13946667,47.57453333,0.7,,183.7,
2020-12-28T09:58:50Z,-59.13946667,47.57453333,0.6,,188.1,
2020-12-28T09:59:51Z,-59.13946667,47.57453333,0.8,,198.1,
2020-12-28T10:00:50Z,-59.13946667,47.57453333,0.6,,202.9,
2020-12-28T10:01:51Z,-59.13946667,47.57453333,0.7,,191.1,
2020-12-28T10:02:51Z,-59.13946667,47.57453333,0.7,,185.9,
2020-12-28T10:03:51Z,-59.13946667,47.57453333,0.8,,173.2,
2020-12-28T10:04:51Z,-59.13946667,47.57453333,0.6,,182.5,
2020-12-28T10:05:51Z,-59.13946667,47.57453333,0.6,,177.6,
2020-12-28T10:06:51Z,-59.13946667,47.57453333,0.9,,220.1,
2020-12-28T10:07:51Z,-59.13946667,47.57453333,0.6,,226.4,
2020-12-28T10:08:51Z,-59.13946667,47.57453333,0.9,,238.8,
2020-12-28T10:09:51Z,-59.13946667,47.57453333,0.8,,230.6,
2020-12-28T10:10:51Z,-59.13946667,47.57453333,0.4,,239.3,
2020-12-28T10:11:51Z,-59.13946667,47.57453333,0.6,,235.7,
2020-12-28T10:12:51Z,-59.13946667,47.57453333,0.7,,240.8,
2020-12-28T10:13:51Z,-59.13946667,47.57453333,0.4,,247.2,
2020-12-28T10:14:51Z,-59.13946667,47.57453333,0.8,,250.6,
2020-12-28T10:15:51Z,-59.13946667,47.57453333,1.0,,232.2,
2020-12-28T10:16:51Z,-59.13946667,47.57453333,1.0,,225.7,
2020-12-28T10:17:51Z,-59.13946667,47.57453333,0.7,,213.8,
2020-12-28T10:18:51Z,-59.13946667,47.57453333,0.7,,222.0,
2020-12-28T10:19:51Z,-59.13946667,47.57453333,0.8,,226.9,
2020-12-28T10:20:51Z,-59.13946667,47.57453333,1.2,,238.7,
2020-12-28T10:21:51Z,-59.13946667,47.57453333,1.7,,247.8,
2020-12-28T10:22:51Z,-59.13946667,47.57453333,1.1,,240.5,
2020-12-28T10:23:51Z,-59.13946667,47.57453333,1.4,,252.3,
2020-12-28T10:24:51Z,-59.13946667,47.57453333,1.7,,259.7,
2020-12-28T10:25:51Z,-59.13946667,47.57453333,1.1,,255.1,
2020-12-28T10:26:51Z,-59.13946667,47.57453333,0.9,,246.3,
2020-12-28T10:27:51Z,-59.13946667,47.57453333,0.7,,196.7,
2020-12-28T10:28:51Z,-59.13946667,47.57453333,1.4,,274.4,
2020-12-28T10:29:51Z,-59.13946667,47.57453333,1.7,,252.4,
2020-12-28T10:30:51Z,-59.13946667,47.57453333,1.1,,253.8,
2020-12-28T10:31:51Z,-59.13946667,47.57453333,0.7,,71.7,
2020-12-28T10:32:51Z,-59.13946667,47.57453333,0.7,,191.8,
2020-12-28T10:33:51Z,-59.13946667,47.57453333,0.8,,247.7,
2020-12-28T10:34:51Z,-59.13946667,47.57453333,0.9,,262.6,
2020-12-28T10:35:51Z,-59.13946667,47.57453333,1.6,,249.2,
2020-12-28T10:36:51Z,-59.13946667,47.57453333,1.4,,220.8,
2020-12-28T10:37:51Z,-59.13946667,47.57453333,1.6,,235.7,
2020-12-28T10:38:51Z,-59.13946667,47.57453333,1.8,,236.7,
2020-12-28T10:39:51Z,-59.13946667,47.57453333,1.7,,248.7,
2020-12-28T10:40:51Z,-59.13946667,47.57453333,1.2,,239.2,
2020-12-28T10:41:51Z,-59.13946667,47.57453333,0.8,,229.6,
2020-12-28T10:42:51Z,-59.13946667,47.57453333,0.7,,194.5,
2020-12-28T10:43:51Z,-59.13946667,47.57453333,1.3,,239.2,
2020-12-28T10:44:51Z,-59.13946667,47.57453333,0.9,,236.5,
2020-12-28T10:45:51Z,-59.13946667,47.57453333,1.0,,247.0,
2020-12-28T10:46:51Z,-59.13946667,47.57453333,0.6,,242.6,
2020-12-28T10:47:51Z,-59.13946667,47.57453333,0.8,,287.3,
2020-12-28T10:48:51Z,-59.13946667,47.57453333,0.6,,248.5,
2020-12-28T10:49:51Z,-59.13946667,47.57453333,1.1,,235.9,
2020-12-28T10:50:51Z,-59.13946667,47.57453333,1.2,,245.0,
2020-12-28T10:51:51Z,-59.13946667,47.57453333,1.4,,285.6,
2020-12-28T10:52:51Z,-59.13946667,47.57453333,1.5,,313.1,
2020-12-28T10:53:51Z,-59.13946667,47.57453333,1.7,,315.9,
2020-12-28T10:54:51Z,-59.13946667,47.57453333,1.3,,334.7,
2020-12-28T10:55:51Z,-59.13946667,47.57453333,1.3,,331.4,
2020-12-28T10:56:51Z,-59.13946667,47.57453333,0.9,,331.4,
2020-12-28T10:57:51Z,-59.13946667,47.57453333,1.6,,309.3,
2020-12-28T10:58:51Z,-59.13946667,47.57453333,1.2,,337.7,
2020-12-28T10:59:51Z,-59.13946667,47.57453333,1.5,,312.2,
2020-12-28T11:00:51Z,-59.13946667,47.57453333,1.9,,299.7,
2020-12-28T11:01:51Z,-59.13946667,47.57453333,1.1,,299.3,
2020-12-28T11:02:51Z,-59.13946667,47.57453333,0.5,,327.9,
2020-12-28T11:03:51Z,-59.13946667,47.57453333,0.8,,247.3,
2020-12-28T11:04:51Z,-59.13946667,47.57453333,0.9,,254.4,
2020-12-28T11:05:51Z,-59.13946667,47.57453333,1.0,,274.5,
2020-12-28T11:06:51Z,-59.13946667,47.57453333,2.0,,300.4,
2020-12-28T11:07:51Z,-59.13946667,47.57453333,1.6,,300.0,
2020-12-28T11:08:51Z,-59.13946667,47.57453333,1.4,,293.1,
2020-12-28T11:09:51Z,-59.13946667,47.57453333,1.3,,296.8,
2020-12-28T11:10:51Z,-59.13946667,47.57453333,1.4,,291.0,
2020-12-28T11:11:51Z,-59.13946667,47.57453333,1.2,,283.7,
2020-12-28T11:12:51Z,-59.13946667,47.57453333,0.9,,280.0,
2020-12-28T11:13:51Z,-59.13946667,47.57453333,0.8,,290.9,
2020-12-28T11:14:51Z,-59.13946667,47.57453333,0.7,,310.5,
2020-12-28T11:15:51Z,-59.13946667,47.57453333,0.4,,222.0,
2020-12-28T11:16:51Z,-59.13946667,47.57453333,0.8,,309.5,
2020-12-28T11:17:51Z,-59.13946667,47.57453333,0.8,,257.8,
2020-12-28T11:18:51Z,-59.13946667,47.57453333,0.4,,250.0,
2020-12-28T11:19:51Z,-59.13946667,47.57453333,0.5,,225.0,
2020-12-28T11:20:51Z,-59.13946667,47.57453333,0.5,,260.6,
2020-12-28T11:21:51Z,-59.13946667,47.57453333,1.0,,241.3,
2020-12-28T11:22:51Z,-59.13946667,47.57453333,0.5,,240.5,
2020-12-28T11:23:51Z,-59.13946667,47.57453333,0.3,,228.1,
2020-12-28T11:24:51Z,-59.13946667,47.57453333,0.4,,216.4,
2020-12-28T11:25:51Z,-59.13946667,47.57453333,0.3,,228.0,0.9
2020-12-28T11:26:51Z,-59.13946667,47.57453333,0.4,,163.6,
2020-12-28T11:27:51Z,-59.13946667,47.57453333,0.4,,147.4,
2020-12-28T11:28:51Z,-59.13946667,47.57453333,0.4,,178.7,
2020-12-28T11:29:51Z,-59.13946667,47.57453333,0.2,,181.1,
2020-12-28T11:30:51Z,-59.13946667,47.57453333,0.1,,188.9,
2020-12-28T11:31:51Z,-59.13946667,47.57453333,0.3,,180.1,
2020-12-28T11:32:51Z,-59.13946667,47.57453333,0.5,,184.9,
2020-12-28T11:33:51Z,-59.13946667,47.57453333,0.5,,4.2,
2020-12-28T11:34:51Z,-59.13946667,47.57453333,0.6,,319.5,
2020-12-28T11:35:51Z,-59.13946667,47.57453333,0.6,,357.6,
2020-12-28T11:36:51Z,-59.13946667,47.57453333,0.4,,290.9,
2020-12-28T11:37:51Z,-59.13946667,47.57453333,0.2,,312.9,
2020-12-28T11:38:51Z,-59.13946667,47.57453333,1.0,,350.0,
2020-12-28T11:39:51Z,-59.13946667,47.57453333,0.6,,310.3,
2020-12-28T11:40:51Z,-59.13946667,47.57453333,0.5,,244.0,
2020-12-28T11:41:51Z,-59.13946667,47.57453333,0.6,,246.1,
2020-12-28T11:42:51Z,-59.13946667,47.57453333,0.5,,255.7,
2020-12-28T11:43:51Z,-59.13946667,47.57453333,0.7,,236.3,
2020-12-28T11:44:51Z,-59.13946667,47.57453333,1.1,,258.5,
2020-12-28T11:45:51Z,-59.13946667,47.57453333,1.2,,264.0,
2020-12-28T11:46:51Z,-59.13946667,47.57453333,0.9,,284.3,
2020-12-28T11:47:51Z,-59.13946667,47.57453333,0.9,,268.2,
2020-12-28T11:48:51Z,-59.13946667,47.57453333,0.9,,264.7,
2020-12-28T11:49:51Z,-59.13946667,47.57453333,0.6,,273.1,
2020-12-28T11:50:51Z,-59.13946667,47.57453333,0.8,,273.6,
2020-12-28T11:51:51Z,-59.13946667,47.57453333,0.6,,263.7,
2020-12-28T11:52:51Z,-59.13946667,47.57453333,1.3,,338.1,
2020-12-28T11:53:51Z,-59.13946667,47.57453333,1.1,,331.3,
2020-12-28T11:54:51Z,-59.13946667,47.57453333,1.5,,316.1,
2020-12-28T11:55:51Z,-59.13946667,47.57453333,2.0,,346.5,
2020-12-28T11:56:51Z,-59.13946667,47.57453333,2.4,,351.1,
2020-12-28T11:57:51Z,-59.13946667,47.57453333,2.5,,358.2,
2020-12-28T11:58:51Z,-59.13946667,47.57453333,1.9,,347.2,
2020-12-28T11:59:51Z,-59.13946667,47.57453333,2.7,,3.1,
2020-12-28T12:00:51Z,-59.13946667,47.57453333,2.7,,1.5,
2020-12-28T12:01:51Z,-59.13946667,47.57453333,2.5,,350.6,
2020-12-28T12:02:51Z,-59.13946667,47.57453333,2.4,,347.0,
2020-12-28T12:03:51Z,-59.13946667,47.57453333,2.5,,352.6,
2020-12-28T12:04:51Z,-59.13946667,47.57453333,2.4,,354.3,
2020-12-28T12:05:51Z,-59.13946667,47.57453333,2.3,,355.9,
2020-12-28T12:06:51Z,-59.13946667,47.57453333,2.2,,357.7,
2020-12-28T12:07:51Z,-59.13946667,47.57453333,2.1,,1.7,
2020-12-28T12:08:51Z,-59.13946667,47.57453333,2.0,,358.5,
2020-12-28T12:09:51Z,-59.13946667,47.57453333,2.0,,13.9,
2020-12-28T12:10:51Z,-59.13946667,47.57453333,2.3,,7.7,
2020-12-28T12:11:51Z,-59.13946667,47.57453333,1.9,,18.3,
2020-12-28T12:12:51Z,-59.13946667,47.57453333,2.2,,25.6,
2020-12-28T12:13:51Z,-59.13946667,47.57453333,2.1,,14.6,
