timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-27T05:40:02Z,-59.13946667,47.57453333,6.4,,32.7,0.6
2020-01-27T05:41:02Z,-59.13946667,47.57453333,5.6,,45.4,0.6
2020-01-27T05:42:02Z,-59.13946667,47.57453333,6.2,,33.4,0.6
2020-01-27T05:43:02Z,-59.13946667,47.57453333,6.4,,32.7,0.7
2020-01-27T05:44:02Z,-59.13946667,47.57453333,6.3,,22.0,0.6
2020-01-27T05:45:02Z,-59.13946667,47.57453333,6.7,,36.0,0.6
2020-01-27T05:46:02Z,-59.13946667,47.57453333,6.3,,38.2,0.6
2020-01-27T05:47:02Z,-59.13946667,47.57453333,7.6,,28.7,0.6
2020-01-27T05:48:02Z,-59.13946667,47.57453333,6.8,,31.2,0.7
2020-01-27T05:49:02Z,-59.13946667,47.57453333,5.0,,43.3,0.7
2020-01-27T05:50:02Z,-59.13946667,47.57453333,4.3,,38.5,0.7
2020-01-27T05:51:02Z,-59.13946667,47.57453333,7.6,,26.1,0.7
2020-01-27T05:52:02Z,-59.13946667,47.57453333,6.4,,42.2,0.6
2020-01-27T05:53:02Z,-59.13946667,47.57453333,6.4,,23.4,0.6
2020-01-27T05:54:02Z,-59.13946667,47.57453333,6.5,,27.9,0.6
2020-01-27T05:55:02Z,-59.13946667,47.57453333,6.3,,32.8,0.6
2020-01-27T05:56:02Z,-59.13946667,47.57453333,6.2,,30.7,0.6
2020-01-27T05:57:02Z,-59.13946667,47.57453333,7.9,,32.9,0.6
2020-01-27T05:58:02Z,-59.13946667,47.57453333,5.6,,44.3,0.6
2020-01-27T05:59:02Z,-59.13946667,47.57453333,6.6,,28.5,0.6
2020-01-27T06:00:02Z,-59.13946667,47.57453333,6.0,,33.7,0.6
2020-01-27T06:01:02Z,-59.13946667,47.57453333,5.6,,35.8,0.6
2020-01-27T06:02:02Z,-59.13946667,47.57453333,8.9,,29.1,0.6
2020-01-27T06:03:02Z,-59.13946667,47.57453333,7.2,,33.4,0.6
2020-01-27T06:04:02Z,-59.13946667,47.57453333,6.4,,28.2,0.6
2020-01-27T06:05:02Z,-59.13946667,47.57453333,6.5,,39.5,0.6
2020-01-27T06:06:02Z,-59.13946667,47.57453333,6.2,,47.0,0.6
2020-01-27T06:07:02Z,-59.13946667,47.57453333,9.2,,27.9,0.6
2020-01-27T06:08:02Z,-59.13946667,47.57453333,9.1,,31.5,0.6
2020-01-27T06:09:02Z,-59.13946667,47.57453333,7.8,,32.0,0.6
2020-01-27T06:10:02Z,-59.13946667,47.57453333,6.8,,35.2,0.6
2020-01-27T06:11:02Z,-59.13946667,47.57453333,7.9,,29.2,0.6
2020-01-27T06:12:02Z,-59.13946667,47.57453333,8.2,,31.0,0.6
2020-01-27T06:13:02Z,-59.13946667,47.57453333,7.9,,25.5,0.6
2020-01-27T06:14:02Z,-59.13946667,47.57453333,6.2,,32.1,0.6
2020-01-27T06:15:02Z,-59.13946667,47.57453333,8.1,,36.0,0.6
2020-01-27T06:16:02Z,-59.13946667,47.57453333,7.1,,32.5,0.6
2020-01-27T06:17:02Z,-59.13946667,47.57453333,6.1,,34.1,0.6
2020-01-27T06:18:02Z,-59.13946667,47.57453333,7.2,,27.8,0.6
2020-01-27T06:19:02Z,-59.13946667,47.57453333,6.3,,33.2,0.6
2020-01-27T06:20:02Z,-59.13946667,47.57453333,6.7,,32.1,0.6
2020-01-27T06:21:02Z,-59.13946667,47.57453333,6.3,,33.6,0.6
2020-01-27T06:22:02Z,-59.13946667,47.57453333,7.1,,35.0,0.6
2020-01-27T06:23:02Z,-59.13946667,47.57453333,6.6,,33.6,0.6
2020-01-27T06:24:02Z,-59.13946667,47.57453333,5.9,,32.2,0.6
2020-01-27T06:25:02Z,-59.13946667,47.57453333,5.9,,32.2,0.6
2020-01-27T06:26:02Z,-59.13946667,47.57453333,6.0,,33.8,0.6
2020-01-27T06:27:02Z,-59.13946667,47.57453333,8.1,,32.1,0.6
2020-01-27T06:28:02Z,-59.13946667,47.57453333,6.5,,41.5,0.7
2020-01-27T06:29:02Z,-59.13946667,47.57453333,5.7,,32.8,0.6
2020-01-27T06:30:02Z,-59.13946667,47.57453333,7.0,,41.5,0.6
2020-01-27T06:31:02Z,-59.13946667,47.57453333,5.6,,34.1,0.6
2020-01-27T06:32:02Z,-59.13946667,47.57453333,6.5,,30.7,0.6
2020-01-27T06:33:02Z,-59.13946667,47.57453333,5.8,,36.2,0.6
2020-01-27T06:34:02Z,-59.13946667,47.57453333,6.9,,31.5,0.6
2020-01-27T06:35:02Z,-59.13946667,47.57453333,7.1,,37.6,0.6
2020-01-27T06:36:02Z,-59.13946667,47.57453333,6.9,,33.9,0.6
2020-01-27T06:37:02Z,-59.13946667,47.57453333,7.2,,36.0,0.6
2020-01-27T06:38:02Z,-59.13946667,47.57453333,7.3,,41.5,0.6
2020-01-27T06:39:02Z,-59.13946667,47.57453333,6.2,,32.8,0.7
2020-01-27T06:40:02Z,-59.13946667,47.57453333,6.4,,36.9,0.6
2020-01-27T06:41:02Z,-59.13946667,47.57453333,5.6,,45.4,0.6
2020-01-27T06:42:02Z,-59.13946667,47.57453333,6.0,,32.8,0.6
2020-01-27T06:43:02Z,-59.13946667,47.57453333,6.3,,38.3,0.6
2020-01-27T06:44:02Z,-59.13946667,47.57453333,5.1,,30.0,0.6
2020-01-27T06:45:02Z,-59.13946667,47.57453333,5.7,,37.0,0.7
2020-01-27T06:46:02Z,-59.13946667,47.57453333,5.8,,37.3,0.6
2020-01-27T06:47:02Z,-59.13946667,47.57453333,5.2,,45.2,0.6
2020-01-27T06:48:02Z,-59.13946667,47.57453333,6.0,,42.8,0.7
2020-01-27T06:49:02Z,-59.13946667,47.57453333,5.5,,37.1,0.6
2020-01-27T06:50:02Z,-59.13946667,47.57453333,5.4,,38.1,0.6
2020-01-27T06:51:02Z,-59.13946667,47.57453333,6.1,,28.9,0.6
2020-01-27T06:52:02Z,-59.13946667,47.57453333,6.1,,35.8,0.6
2020-01-27T06:53:02Z,-59.13946667,47.57453333,5.7,,38.8,0.6
2020-01-27T06:54:02Z,-59.13946667,47.57453333,5.7,,31.8,0.6
2020-01-27T06:55:02Z,-59.13946667,47.57453333,5.7,,28.8,0.6
2020-01-27T06:56:02Z,-59.13946667,47.57453333,5.2,,38.4,0.6
2020-01-27T06:57:02Z,-59.13946667,47.57453333,6.2,,32.5,0.6
2020-01-27T06:58:02Z,-59.13946667,47.57453333,6.3,,32.6,0.6
2020-01-27T06:59:02Z,-59.13946667,47.57453333,6.4,,39.3,0.6
2020-01-27T07:00:02Z,-59.13946667,47.57453333,6.0,,38.8,0.6
2020-01-27T07:01:02Z,-59.13946667,47.57453333,5.2,,31.1,0.7
2020-01-27T07:02:02Z,-59.13946667,47.57453333,5.4,,28.5,0.6
2020-01-27T07:03:02Z,-59.13946667,47.57453333,2.7,,48.4,0.6
2020-01-27T07:04:02Z,-59.13946667,47.57453333,5.7,,35.6,0.6
2020-01-27T07:05:02Z,-59.13946667,47.57453333,6.0,,34.8,0.6
2020-01-27T07:06:02Z,-59.13946667,47.57453333,6.9,,31.3,0.6
2020-01-27T07:07:02Z,-59.13946667,47.57453333,5.9,,34.2,0.6
2020-01-27T07:08:02Z,-59.13946667,47.57453333,5.0,,33.6,0.6
2020-01-27T07:09:02Z,-59.13946667,47.57453333,4.3,,49.9,0.6
2020-01-27T07:10:02Z,-59.13946667,47.57453333,5.4,,24.2,0.6
2020-01-27T07:11:02Z,-59.13946667,47.57453333,5.3,,48.0,0.6
2020-01-27T07:12:02Z,-59.13946667,47.57453333,4.3,,42.2,0.6
2020-01-27T07:13:02Z,-59.13946667,47.57453333,5.7,,31.2,0.6
2020-01-27T07:14:02Z,-59.13946667,47.57453333,5.0,,46.0,0.6
2020-01-27T07:15:02Z,-59.13946667,47.57453333,4.4,,38.9,0.6
2020-01-27T07:16:02Z,-59.13946667,47.57453333,4.1,,42.4,0.6
2020-01-27T07:17:02Z,-59.13946667,47.57453333,4.2,,31.5,0.6
2020-01-27T07:18:02Z,-59.13946667,47.57453333,4.5,,38.2,0.6
2020-01-27T07:19:02Z,-59.13946667,47.57453333,4.3,,38.0,0.6
2020-01-27T07:20:02Z,-59.13946667,47.57453333,4.0,,45.6,0.6
2020-01-27T07:21:02Z,-59.13946667,47.57453333,4.1,,39.8,0.6
2020-01-27T07:22:02Z,-59.13946667,47.57453333,5.0,,43.7,0.6
2020-01-27T07:23:02Z,-59.13946667,47.57453333,4.8,,51.0,0.6
2020-01-27T07:24:02Z,-59.13946667,47.57453333,4.2,,38.7,0.6
2020-01-27T07:25:02Z,-59.13946667,47.57453333,4.4,,48.6,0.6
2020-01-27T07:26:02Z,-59.13946667,47.57453333,3.7,,50.1,0.6
2020-01-27T07:27:02Z,-59.13946667,47.57453333,4.9,,51.2,0.6
2020-01-27T07:28:02Z,-59.13946667,47.57453333,3.8,,44.1,0.6
2020-01-27T07:29:02Z,-59.13946667,47.57453333,3.5,,44.1,0.6
2020-01-27T07:30:02Z,-59.13946667,47.57453333,3.6,,45.0,0.6
2020-01-27T07:31:02Z,-59.13946667,47.57453333,3.9,,49.3,0.6
2020-01-27T07:32:02Z,-59.13946667,47.57453333,4.1,,40.6,0.6
2020-01-27T07:33:02Z,-59.13946667,47.57453333,3.9,,40.9,0.6
2020-01-27T07:34:02Z,-59.13946667,47.57453333,3.7,,29.4,0.6
2020-01-27T07:35:02Z,-59.13946667,47.57453333,3.4,,33.1,0.6
2020-01-27T07:36:02Z,-59.13946667,47.57453333,4.1,,51.1,0.6
2020-01-27T07:37:02Z,-59.13946667,47.57453333,4.1,,32.7,0.6
2020-01-27T07:38:02Z,-59.13946667,47.57453333,2.9,,46.6,0.6
2020-01-27T07:39:02Z,-59.13946667,47.57453333,4.1,,31.1,0.6
2020-01-27T07:40:02Z,-59.13946667,47.57453333,3.7,,34.2,0.6
2020-01-27T07:41:02Z,-59.13946667,47.57453333,3.8,,38.3,0.6
2020-01-27T07:42:02Z,-59.13946667,47.57453333,3.9,,37.9,0.6
2020-01-27T07:43:02Z,-59.13946667,47.57453333,3.8,,48.9,0.6
2020-01-27T07:44:02Z,-59.13946667,47.57453333,5.0,,35.6,0.6
2020-01-27T07:45:02Z,-59.13946667,47.57453333,4.7,,27.2,0.6
2020-01-27T07:46:02Z,-59.13946667,47.57453333,4.2,,35.2,0.6
2020-01-27T07:47:02Z,-59.13946667,47.57453333,4.8,,35.4,0.6
2020-01-27T07:48:02Z,-59.13946667,47.57453333,4.3,,37.6,0.6
2020-01-27T07:49:02Z,-59.13946667,47.57453333,3.8,,30.3,0.6
2020-01-27T07:50:02Z,-59.13946667,47.57453333,3.7,,29.1,0.6
2020-01-27T07:51:02Z,-59.13946667,47.57453333,3.7,,27.2,0.6
2020-01-27T07:52:02Z,-59.13946667,47.57453333,3.1,,38.7,0.7
2020-01-27T07:53:02Z,-59.13946667,47.57453333,3.0,,36.7,0.6
2020-01-27T07:54:02Z,-59.13946667,47.57453333,3.3,,39.7,0.6
2020-01-27T07:55:02Z,-59.13946667,47.57453333,3.4,,32.1,0.6
2020-01-27T07:56:02Z,-59.13946667,47.57453333,4.6,,40.5,0.6
2020-01-27T07:57:02Z,-59.13946667,47.57453333,4.0,,45.9,0.6
2020-01-27T07:58:02Z,-59.13946667,47.57453333,4.2,,28.4,0.6
2020-01-27T07:59:02Z,-59.13946667,47.57453333,2.9,,17.2,0.6
2020-01-27T08:00:02Z,-59.13946667,47.57453333,3.6,,31.4,0.7
2020-01-27T08:01:02Z,-59.13946667,47.57453333,3.3,,34.0,0.6
2020-01-27T08:02:02Z,-59.13946667,47.57453333,3.0,,16.6,0.6
2020-01-27T08:03:02Z,-59.13946667,47.57453333,3.3,,29.1,0.6
2020-01-27T08:04:02Z,-59.13946667,47.57453333,2.4,,31.1,0.7
2020-01-27T08:05:02Z,-59.13946667,47.57453333,3.1,,35.6,0.6
2020-01-27T08:06:02Z,-59.13946667,47.57453333,3.5,,60.0,0.6
2020-01-27T08:07:02Z,-59.13946667,47.57453333,2.9,,48.4,0.6
2020-01-27T08:08:02Z,-59.13946667,47.57453333,3.6,,46.7,0.6
2020-01-27T08:09:02Z,-59.13946667,47.57453333,5.2,,51.4,0.6
2020-01-27T08:10:02Z,-59.13946667,47.57453333,2.1,,19.0,0.6
2020-01-27T08:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:16:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:17:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:20:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:21:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:22:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:26:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T08:27:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:28:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T08:29:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:30:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:32:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:33:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:34:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:37:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:40:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:43:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T08:44:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:46:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:48:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:49:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:50:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:51:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:52:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:53:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:54:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:55:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:56:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:57:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:58:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T08:59:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:00:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:01:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:02:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:03:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:05:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:06:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T09:07:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:08:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:09:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:10:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:16:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:17:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:20:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:21:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:22:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T09:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:26:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:27:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:28:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:29:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:30:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T09:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:32:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:33:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:34:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:37:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T09:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:40:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:43:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:44:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:48:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:49:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:50:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:51:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:52:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:53:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:54:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:55:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:56:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:57:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T09:58:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T09:59:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:00:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:01:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:02:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:03:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:05:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:06:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:07:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:08:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:09:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:10:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:16:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:17:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:20:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:21:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:22:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:26:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:27:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:28:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:29:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:30:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:32:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:33:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:34:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:37:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:40:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:43:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:44:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:46:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:48:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:49:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:50:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:51:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:52:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:53:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:54:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:55:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:56:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:57:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T10:58:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T10:59:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:00:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:01:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:02:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:03:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:04:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:05:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:06:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:07:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:08:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:09:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:10:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:11:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:12:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:13:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:14:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:15:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:16:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:17:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:18:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:19:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:20:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:21:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:22:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:23:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:24:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:25:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:26:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:27:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:28:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:29:02Z,-59.13946667,47.57453333,,,,0.7
2020-01-27T11:30:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:31:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:32:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:33:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:34:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:35:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:36:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:37:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:38:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:39:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:40:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:41:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:42:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:43:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:44:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:45:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:46:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:47:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:48:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:49:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:50:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:51:02Z,-59.13946667,47.57453333,,,,0.6
2020-01-27T11:52:02Z,-59.13946667,47.57453333,,,,0.6
