timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-07T05:40:01Z,-59.13946667,47.57453333,4.1,,190.7,0.6
2020-04-07T05:41:01Z,-59.13946667,47.57453333,5.8,,191.3,0.6
2020-04-07T05:42:01Z,-59.13946667,47.57453333,5.1,,196.8,0.7
2020-04-07T05:43:01Z,-59.13946667,47.57453333,2.6,,189.7,0.6
2020-04-07T05:44:01Z,-59.13946667,47.57453333,3.8,,188.8,0.6
2020-04-07T05:45:01Z,-59.13946667,47.57453333,4.8,,182.2,0.6
2020-04-07T05:46:01Z,-59.13946667,47.57453333,4.4,,187.4,0.7
2020-04-07T05:47:01Z,-59.13946667,47.57453333,4.6,,178.8,0.6
2020-04-07T05:48:02Z,-59.13946667,47.57453333,4.2,,178.9,0.6
2020-04-07T05:49:01Z,-59.13946667,47.57453333,5.7,,194.8,0.6
2020-04-07T05:50:01Z,-59.13946667,47.57453333,3.6,,190.1,0.6
2020-04-07T05:51:02Z,-59.13946667,47.57453333,4.9,,199.5,0.6
2020-04-07T05:52:01Z,-59.13946667,47.57453333,5.7,,199.9,0.7
2020-04-07T05:53:01Z,-59.13946667,47.57453333,3.2,,171.8,0.6
2020-04-07T05:54:01Z,-59.13946667,47.57453333,5.1,,177.8,0.6
2020-04-07T05:55:01Z,-59.13946667,47.57453333,3.6,,189.1,0.6
2020-04-07T05:56:01Z,-59.13946667,47.57453333,4.2,,167.8,0.6
2020-04-07T05:57:01Z,-59.13946667,47.57453333,4.0,,175.1,0.7
2020-04-07T05:58:01Z,-59.13946667,47.57453333,3.7,,192.3,0.6
2020-04-07T05:59:01Z,-59.13946667,47.57453333,3.4,,178.9,0.7
2020-04-07T06:00:01Z,-59.13946667,47.57453333,4.8,,180.6,0.6
2020-04-07T06:01:01Z,-59.13946667,47.57453333,6.3,,170.8,0.7
2020-04-07T06:02:01Z,-59.13946667,47.57453333,6.4,,170.9,0.7
2020-04-07T06:03:01Z,-59.13946667,47.57453333,4.8,,172.1,0.6
2020-04-07T06:04:01Z,-59.13946667,47.57453333,5.5,,172.9,0.7
2020-04-07T06:05:01Z,-59.13946667,47.57453333,5.1,,183.8,0.7
2020-04-07T06:06:01Z,-59.13946667,47.57453333,4.6,,188.5,0.6
2020-04-07T06:07:01Z,-59.13946667,47.57453333,3.2,,171.7,0.7
2020-04-07T06:08:01Z,-59.13946667,47.57453333,5.7,,177.3,0.6
2020-04-07T06:09:01Z,-59.13946667,47.57453333,3.4,,174.9,0.6
2020-04-07T06:10:01Z,-59.13946667,47.57453333,6.5,,173.2,0.6
2020-04-07T06:11:01Z,-59.13946667,47.57453333,3.5,,188.4,0.7
2020-04-07T06:12:01Z,-59.13946667,47.57453333,6.2,,170.8,0.6
2020-04-07T06:13:01Z,-59.13946667,47.57453333,4.7,,165.9,0.6
2020-04-07T06:14:01Z,-59.13946667,47.57453333,5.7,,172.2,0.6
2020-04-07T06:15:01Z,-59.13946667,47.57453333,5.7,,171.6,0.6
2020-04-07T06:16:01Z,-59.13946667,47.57453333,5.1,,170.6,0.7
2020-04-07T06:17:01Z,-59.13946667,47.57453333,5.4,,168.6,0.6
2020-04-07T06:18:02Z,-59.13946667,47.57453333,4.3,,195.3,0.6
2020-04-07T06:19:01Z,-59.13946667,47.57453333,4.7,,177.1,0.6
2020-04-07T06:20:01Z,-59.13946667,47.57453333,4.3,,176.7,0.6
2020-04-07T06:21:01Z,-59.13946667,47.57453333,4.8,,178.7,0.7
2020-04-07T06:22:01Z,-59.13946667,47.57453333,6.7,,183.6,0.6
2020-04-07T06:23:01Z,-59.13946667,47.57453333,6.7,,167.4,0.6
2020-04-07T06:24:01Z,-59.13946667,47.57453333,5.2,,167.5,0.6
2020-04-07T06:25:01Z,-59.13946667,47.57453333,4.5,,188.3,0.6
2020-04-07T06:26:01Z,-59.13946667,47.57453333,4.1,,190.5,0.6
2020-04-07T06:27:01Z,-59.13946667,47.57453333,5.6,,179.3,0.7
2020-04-07T06:28:01Z,-59.13946667,47.57453333,5.5,,168.2,0.6
2020-04-07T06:29:01Z,-59.13946667,47.57453333,3.8,,196.1,0.7
2020-04-07T06:30:01Z,-59.13946667,47.57453333,4.5,,163.6,0.6
2020-04-07T06:31:01Z,-59.13946667,47.57453333,3.7,,176.9,0.6
2020-04-07T06:32:01Z,-59.13946667,47.57453333,2.4,,177.8,0.6
2020-04-07T06:33:01Z,-59.13946667,47.57453333,3.8,,172.9,0.6
2020-04-07T06:34:01Z,-59.13946667,47.57453333,6.1,,170.0,0.6
2020-04-07T06:35:01Z,-59.13946667,47.57453333,3.9,,173.5,0.6
2020-04-07T06:36:01Z,-59.13946667,47.57453333,4.5,,177.6,0.6
2020-04-07T06:37:01Z,-59.13946667,47.57453333,4.3,,179.3,0.6
2020-04-07T06:38:01Z,-59.13946667,47.57453333,2.8,,163.9,0.7
2020-04-07T06:39:01Z,-59.13946667,47.57453333,5.1,,179.2,0.6
2020-04-07T06:40:01Z,-59.13946667,47.57453333,5.4,,182.5,0.6
2020-04-07T06:41:01Z,-59.13946667,47.57453333,5.2,,169.1,0.7
2020-04-07T06:42:01Z,-59.13946667,47.57453333,5.3,,173.7,0.6
2020-04-07T06:43:02Z,-59.13946667,47.57453333,5.5,,178.3,0.6
2020-04-07T06:44:01Z,-59.13946667,47.57453333,5.6,,180.3,0.6
2020-04-07T06:45:01Z,-59.13946667,47.57453333,5.0,,174.2,0.6
2020-04-07T06:46:01Z,-59.13946667,47.57453333,5.1,,178.7,0.6
2020-04-07T06:47:01Z,-59.13946667,47.57453333,4.2,,181.2,0.6
2020-04-07T06:48:01Z,-59.13946667,47.57453333,4.8,,178.8,0.6
2020-04-07T06:49:01Z,-59.13946667,47.57453333,3.6,,186.1,0.6
2020-04-07T06:50:01Z,-59.13946667,47.57453333,5.8,,164.9,0.6
2020-04-07T06:51:01Z,-59.13946667,47.57453333,5.9,,170.4,0.6
2020-04-07T06:52:01Z,-59.13946667,47.57453333,6.1,,185.5,0.6
2020-04-07T06:53:01Z,-59.13946667,47.57453333,3.4,,185.2,0.7
2020-04-07T06:54:01Z,-59.13946667,47.57453333,3.9,,176.6,0.6
2020-04-07T06:55:01Z,-59.13946667,47.57453333,3.4,,182.1,0.6
2020-04-07T06:56:01Z,-59.13946667,47.57453333,5.3,,173.4,0.6
2020-04-07T06:57:01Z,-59.13946667,47.57453333,5.7,,167.7,0.6
2020-04-07T06:58:01Z,-59.13946667,47.57453333,3.2,,193.9,0.6
2020-04-07T06:59:01Z,-59.13946667,47.57453333,5.2,,185.5,0.6
2020-04-07T07:00:01Z,-59.13946667,47.57453333,4.9,,171.6,0.6
2020-04-07T07:01:01Z,-59.13946667,47.57453333,4.1,,175.9,0.6
2020-04-07T07:02:01Z,-59.13946667,47.57453333,3.4,,189.8,0.7
2020-04-07T07:03:01Z,-59.13946667,47.57453333,5.1,,183.4,0.6
2020-04-07T07:04:01Z,-59.13946667,47.57453333,3.7,,194.5,0.6
2020-04-07T07:05:01Z,-59.13946667,47.57453333,5.0,,171.0,0.6
2020-04-07T07:06:01Z,-59.13946667,47.57453333,4.9,,191.4,0.6
2020-04-07T07:07:01Z,-59.13946667,47.57453333,5.1,,177.1,0.6
2020-04-07T07:08:01Z,-59.13946667,47.57453333,4.2,,195.5,0.6
2020-04-07T07:09:01Z,-59.13946667,47.57453333,3.5,,177.0,0.6
2020-04-07T07:10:01Z,-59.13946667,47.57453333,3.2,,177.7,0.7
2020-04-07T07:11:01Z,-59.13946667,47.57453333,2.4,,182.7,0.7
2020-04-07T07:12:01Z,-59.13946667,47.57453333,3.8,,164.6,0.6
2020-04-07T07:13:01Z,-59.13946667,47.57453333,2.5,,166.1,0.6
2020-04-07T07:14:01Z,-59.13946667,47.57453333,4.0,,172.1,0.6
2020-04-07T07:15:01Z,-59.13946667,47.57453333,2.6,,166.1,0.6
2020-04-07T07:16:01Z,-59.13946667,47.57453333,4.3,,162.8,0.6
2020-04-07T07:17:02Z,-59.13946667,47.57453333,4.0,,165.4,0.6
2020-04-07T07:18:01Z,-59.13946667,47.57453333,2.6,,189.3,0.7
2020-04-07T07:19:01Z,-59.13946667,47.57453333,6.9,,173.3,0.6
2020-04-07T07:20:01Z,-59.13946667,47.57453333,6.2,,175.0,0.7
2020-04-07T07:21:01Z,-59.13946667,47.57453333,6.3,,174.8,0.6
2020-04-07T07:22:01Z,-59.13946667,47.57453333,5.1,,177.3,0.6
2020-04-07T07:23:01Z,-59.13946667,47.57453333,3.3,,186.0,0.6
2020-04-07T07:24:02Z,-59.13946667,47.57453333,4.6,,181.5,0.6
2020-04-07T07:25:02Z,-59.13946667,47.57453333,5.3,,177.4,0.6
2020-04-07T07:26:01Z,-59.13946667,47.57453333,4.7,,189.2,0.6
2020-04-07T07:27:01Z,-59.13946667,47.57453333,4.8,,172.5,0.7
2020-04-07T07:28:01Z,-59.13946667,47.57453333,4.2,,187.5,0.7
2020-04-07T07:29:02Z,-59.13946667,47.57453333,4.0,,179.7,0.6
2020-04-07T07:30:01Z,-59.13946667,47.57453333,4.1,,187.1,0.6
2020-04-07T07:31:01Z,-59.13946667,47.57453333,3.9,,186.2,0.6
2020-04-07T07:32:01Z,-59.13946667,47.57453333,5.2,,189.3,0.6
2020-04-07T07:33:01Z,-59.13946667,47.57453333,4.7,,203.5,0.7
2020-04-07T07:34:01Z,-59.13946667,47.57453333,2.9,,191.5,0.7
2020-04-07T07:35:01Z,-59.13946667,47.57453333,3.3,,214.9,0.6
2020-04-07T07:36:01Z,-59.13946667,47.57453333,2.2,,182.4,0.6
2020-04-07T07:37:01Z,-59.13946667,47.57453333,5.0,,187.7,0.6
2020-04-07T07:38:01Z,-59.13946667,47.57453333,3.5,,191.1,0.6
2020-04-07T07:39:02Z,-59.13946667,47.57453333,3.3,,196.2,0.6
2020-04-07T07:40:01Z,-59.13946667,47.57453333,4.1,,201.7,0.6
2020-04-07T07:41:01Z,-59.13946667,47.57453333,3.1,,201.3,0.6
2020-04-07T07:42:01Z,-59.13946667,47.57453333,3.8,,185.7,0.6
2020-04-07T07:43:01Z,-59.13946667,47.57453333,4.2,,191.3,0.6
2020-04-07T07:44:01Z,-59.13946667,47.57453333,3.5,,183.4,0.6
2020-04-07T07:45:01Z,-59.13946667,47.57453333,5.6,,189.2,0.6
2020-04-07T07:46:01Z,-59.13946667,47.57453333,3.4,,206.6,0.6
2020-04-07T07:47:01Z,-59.13946667,47.57453333,4.2,,191.9,0.6
2020-04-07T07:48:01Z,-59.13946667,47.57453333,4.9,,217.3,0.6
2020-04-07T07:49:01Z,-59.13946667,47.57453333,4.6,,205.1,0.6
2020-04-07T07:50:01Z,-59.13946667,47.57453333,5.1,,201.9,0.6
2020-04-07T07:51:01Z,-59.13946667,47.57453333,3.6,,178.1,0.6
2020-04-07T07:52:01Z,-59.13946667,47.57453333,4.7,,195.3,0.6
2020-04-07T07:53:01Z,-59.13946667,47.57453333,2.2,,191.1,0.6
2020-04-07T07:54:01Z,-59.13946667,47.57453333,2.7,,191.7,0.6
2020-04-07T07:55:01Z,-59.13946667,47.57453333,3.8,,193.8,0.7
2020-04-07T07:56:01Z,-59.13946667,47.57453333,3.6,,183.8,0.6
2020-04-07T07:57:01Z,-59.13946667,47.57453333,3.9,,184.5,0.7
2020-04-07T07:58:01Z,-59.13946667,47.57453333,4.9,,213.0,0.6
2020-04-07T07:59:01Z,-59.13946667,47.57453333,3.2,,185.3,0.6
2020-04-07T08:00:01Z,-59.13946667,47.57453333,5.2,,192.7,0.6
2020-04-07T08:01:01Z,-59.13946667,47.57453333,4.9,,187.0,0.6
2020-04-07T08:02:02Z,-59.13946667,47.57453333,4.3,,197.6,0.6
2020-04-07T08:03:01Z,-59.13946667,47.57453333,3.2,,201.8,0.6
2020-04-07T08:04:02Z,-59.13946667,47.57453333,5.9,,200.3,0.6
2020-04-07T08:05:01Z,-59.13946667,47.57453333,4.1,,213.5,0.6
2020-04-07T08:06:01Z,-59.13946667,47.57453333,3.8,,208.7,0.6
2020-04-07T08:07:01Z,-59.13946667,47.57453333,5.4,,218.3,0.7
2020-04-07T08:08:01Z,-59.13946667,47.57453333,3.9,,199.6,0.6
2020-04-07T08:09:01Z,-59.13946667,47.57453333,5.7,,232.1,0.7
2020-04-07T08:10:01Z,-59.13946667,47.57453333,4.4,,218.3,0.6
2020-04-07T08:11:02Z,-59.13946667,47.57453333,2.4,,193.1,0.6
2020-04-07T08:12:01Z,-59.13946667,47.57453333,2.6,,185.3,0.7
2020-04-07T08:13:01Z,-59.13946667,47.57453333,3.2,,201.7,0.7
2020-04-07T08:14:01Z,-59.13946667,47.57453333,3.4,,193.9,0.6
2020-04-07T08:15:01Z,-59.13946667,47.57453333,2.5,,184.4,0.6
2020-04-07T08:16:01Z,-59.13946667,47.57453333,2.7,,202.1,0.6
2020-04-07T08:17:02Z,-59.13946667,47.57453333,2.4,,217.8,0.6
2020-04-07T08:18:01Z,-59.13946667,47.57453333,1.9,,192.0,0.6
2020-04-07T08:19:01Z,-59.13946667,47.57453333,4.3,,184.5,0.7
2020-04-07T08:20:01Z,-59.13946667,47.57453333,2.9,,204.1,0.6
2020-04-07T08:21:02Z,-59.13946667,47.57453333,2.1,,205.1,0.6
2020-04-07T08:22:01Z,-59.13946667,47.57453333,,,,0.6
2020-04-07T08:22:02Z,-59.13946667,47.57453333,3.5,,203.2,
2020-04-07T08:23:01Z,-59.13946667,47.57453333,3.5,,190.5,0.6
2020-04-07T08:24:02Z,-59.13946667,47.57453333,3.7,,206.8,0.6
2020-04-07T08:25:01Z,-59.13946667,47.57453333,4.6,,192.1,0.7
2020-04-07T08:26:01Z,-59.13946667,47.57453333,3.5,,194.5,0.6
2020-04-07T08:27:01Z,-59.13946667,47.57453333,4.4,,202.2,0.6
2020-04-07T08:28:01Z,-59.13946667,47.57453333,2.1,,213.4,0.6
2020-04-07T08:29:01Z,-59.13946667,47.57453333,3.8,,194.2,0.6
2020-04-07T08:30:02Z,-59.13946667,47.57453333,3.3,,203.7,0.6
2020-04-07T08:31:01Z,-59.13946667,47.57453333,,,,0.6
2020-04-07T08:31:02Z,-59.13946667,47.57453333,3.7,,181.1,
2020-04-07T08:32:02Z,-59.13946667,47.57453333,3.1,,214.3,0.6
2020-04-07T08:33:02Z,-59.13946667,47.57453333,4.3,,209.1,0.6
2020-04-07T08:34:01Z,-59.13946667,47.57453333,3.6,,182.8,0.6
2020-04-07T08:35:01Z,-59.13946667,47.57453333,4.7,,222.6,0.6
2020-04-07T08:36:01Z,-59.13946667,47.57453333,4.8,,222.0,0.6
2020-04-07T08:37:01Z,-59.13946667,47.57453333,4.5,,208.7,0.7
2020-04-07T08:38:01Z,-59.13946667,47.57453333,4.4,,223.6,0.6
2020-04-07T08:39:01Z,-59.13946667,47.57453333,4.6,,224.4,0.7
2020-04-07T08:40:01Z,-59.13946667,47.57453333,3.5,,184.7,0.6
2020-04-07T08:41:02Z,-59.13946667,47.57453333,3.6,,199.7,0.6
2020-04-07T08:42:01Z,-59.13946667,47.57453333,5.0,,220.0,0.7
2020-04-07T08:43:01Z,-59.13946667,47.57453333,3.8,,221.8,0.6
2020-04-07T08:44:01Z,-59.13946667,47.57453333,3.5,,226.9,0.6
2020-04-07T08:45:01Z,-59.13946667,47.57453333,3.9,,224.7,0.6
2020-04-07T08:46:01Z,-59.13946667,47.57453333,3.5,,227.5,0.6
2020-04-07T08:47:02Z,-59.13946667,47.57453333,2.3,,196.8,0.7
2020-04-07T08:48:02Z,-59.13946667,47.57453333,3.1,,204.2,0.6
2020-04-07T08:49:01Z,-59.13946667,47.57453333,3.5,,199.3,0.6
2020-04-07T08:50:01Z,-59.13946667,47.57453333,4.3,,213.7,0.7
2020-04-07T08:51:01Z,-59.13946667,47.57453333,3.2,,194.1,0.6
2020-04-07T08:52:01Z,-59.13946667,47.57453333,4.5,,203.3,0.6
2020-04-07T08:53:02Z,-59.13946667,47.57453333,3.6,,204.1,0.6
2020-04-07T08:54:02Z,-59.13946667,47.57453333,5.0,,190.9,0.6
2020-04-07T08:55:02Z,-59.13946667,47.57453333,3.6,,193.5,0.6
2020-04-07T08:56:01Z,-59.13946667,47.57453333,5.1,,201.6,0.6
2020-04-07T08:57:02Z,-59.13946667,47.57453333,3.4,,214.8,0.6
2020-04-07T08:58:01Z,-59.13946667,47.57453333,4.4,,220.2,0.6
2020-04-07T08:59:02Z,-59.13946667,47.57453333,2.7,,201.4,0.6
2020-04-07T09:00:02Z,-59.13946667,47.57453333,3.6,,232.4,0.7
2020-04-07T09:01:02Z,-59.13946667,47.57453333,3.9,,209.2,0.7
2020-04-07T09:02:02Z,-59.13946667,47.57453333,3.8,,188.2,0.6
2020-04-07T09:03:01Z,-59.13946667,47.57453333,,,,0.6
2020-04-07T09:03:02Z,-59.13946667,47.57453333,4.3,,208.1,
2020-04-07T09:04:02Z,-59.13946667,47.57453333,5.6,,229.1,0.7
2020-04-07T09:05:02Z,-59.13946667,47.57453333,3.7,,216.2,0.6
2020-04-07T09:06:02Z,-59.13946667,47.57453333,3.2,,214.8,0.6
2020-04-07T09:07:02Z,-59.13946667,47.57453333,4.1,,213.6,0.6
2020-04-07T09:08:02Z,-59.13946667,47.57453333,4.7,,228.5,0.7
2020-04-07T09:09:02Z,-59.13946667,47.57453333,4.2,,207.9,0.6
2020-04-07T09:10:02Z,-59.13946667,47.57453333,4.4,,220.6,0.6
2020-04-07T09:11:02Z,-59.13946667,47.57453333,3.2,,191.3,0.6
2020-04-07T09:12:02Z,-59.13946667,47.57453333,3.2,,206.3,0.6
2020-04-07T09:13:02Z,-59.13946667,47.57453333,3.4,,210.4,0.7
2020-04-07T09:14:02Z,-59.13946667,47.57453333,4.5,,220.8,0.6
2020-04-07T09:15:02Z,-59.13946667,47.57453333,3.8,,218.7,0.6
2020-04-07T09:16:02Z,-59.13946667,47.57453333,3.6,,223.2,0.7
2020-04-07T09:17:02Z,-59.13946667,47.57453333,3.7,,224.3,0.6
2020-04-07T09:18:02Z,-59.13946667,47.57453333,3.9,,192.9,0.6
2020-04-07T09:19:02Z,-59.13946667,47.57453333,5.4,,219.0,0.6
2020-04-07T09:20:02Z,-59.13946667,47.57453333,2.9,,208.9,0.6
2020-04-07T09:21:02Z,-59.13946667,47.57453333,1.9,,217.5,0.7
2020-04-07T09:22:02Z,-59.13946667,47.57453333,3.5,,218.0,0.7
2020-04-07T09:23:02Z,-59.13946667,47.57453333,4.5,,203.3,0.7
2020-04-07T09:24:02Z,-59.13946667,47.57453333,5.4,,222.4,0.7
2020-04-07T09:25:02Z,-59.13946667,47.57453333,4.7,,202.4,0.6
2020-04-07T09:26:02Z,-59.13946667,47.57453333,4.4,,212.4,0.7
2020-04-07T09:27:02Z,-59.13946667,47.57453333,5.0,,198.8,0.7
2020-04-07T09:28:02Z,-59.13946667,47.57453333,5.6,,195.5,0.7
2020-04-07T09:29:02Z,-59.13946667,47.57453333,6.0,,225.3,0.6
2020-04-07T09:30:02Z,-59.13946667,47.57453333,3.9,,203.9,0.7
2020-04-07T09:31:02Z,-59.13946667,47.57453333,3.0,,214.4,0.6
2020-04-07T09:32:02Z,-59.13946667,47.57453333,3.7,,238.4,0.6
2020-04-07T09:33:02Z,-59.13946667,47.57453333,2.8,,192.8,0.6
2020-04-07T09:34:02Z,-59.13946667,47.57453333,2.7,,206.1,0.7
2020-04-07T09:35:02Z,-59.13946667,47.57453333,3.8,,224.6,0.7
2020-04-07T09:36:02Z,-59.13946667,47.57453333,3.6,,200.3,0.6
2020-04-07T09:37:02Z,-59.13946667,47.57453333,4.4,,223.3,0.6
2020-04-07T09:38:02Z,-59.13946667,47.57453333,4.3,,222.6,0.6
2020-04-07T09:39:02Z,-59.13946667,47.57453333,5.0,,218.4,0.7
2020-04-07T09:40:02Z,-59.13946667,47.57453333,5.0,,220.2,0.6
2020-04-07T09:41:02Z,-59.13946667,47.57453333,5.2,,217.7,0.6
2020-04-07T09:42:02Z,-59.13946667,47.57453333,3.9,,218.8,0.6
2020-04-07T09:43:02Z,-59.13946667,47.57453333,3.8,,228.0,0.6
2020-04-07T09:44:02Z,-59.13946667,47.57453333,4.3,,207.7,0.7
2020-04-07T09:45:02Z,-59.13946667,47.57453333,4.2,,193.9,0.6
2020-04-07T09:46:02Z,-59.13946667,47.57453333,2.9,,214.1,0.7
2020-04-07T09:47:02Z,-59.13946667,47.57453333,4.4,,223.6,0.6
2020-04-07T09:48:02Z,-59.13946667,47.57453333,3.2,,220.1,0.6
2020-04-07T09:49:02Z,-59.13946667,47.57453333,3.5,,216.6,0.7
2020-04-07T09:50:02Z,-59.13946667,47.57453333,4.0,,217.2,0.6
2020-04-07T09:51:02Z,-59.13946667,47.57453333,2.9,,194.9,0.7
2020-04-07T09:52:02Z,-59.13946667,47.57453333,4.4,,220.5,0.6
2020-04-07T09:53:02Z,-59.13946667,47.57453333,3.5,,228.6,0.7
2020-04-07T09:54:02Z,-59.13946667,47.57453333,1.9,,226.4,0.6
2020-04-07T09:55:02Z,-59.13946667,47.57453333,3.0,,200.4,0.6
2020-04-07T09:56:02Z,-59.13946667,47.57453333,3.6,,207.5,0.6
2020-04-07T09:57:02Z,-59.13946667,47.57453333,3.2,,203.1,0.7
2020-04-07T09:58:02Z,-59.13946667,47.57453333,4.1,,224.9,0.6
2020-04-07T09:59:02Z,-59.13946667,47.57453333,2.7,,202.0,0.6
2020-04-07T10:00:02Z,-59.13946667,47.57453333,4.0,,217.9,0.6
2020-04-07T10:01:02Z,-59.13946667,47.57453333,4.7,,229.0,0.7
2020-04-07T10:02:02Z,-59.13946667,47.57453333,2.9,,234.0,0.6
2020-04-07T10:03:02Z,-59.13946667,47.57453333,4.0,,220.2,0.6
2020-04-07T10:04:02Z,-59.13946667,47.57453333,4.4,,231.1,0.6
2020-04-07T10:05:02Z,-59.13946667,47.57453333,5.3,,224.1,0.7
2020-04-07T10:06:02Z,-59.13946667,47.57453333,3.7,,223.8,0.6
2020-04-07T10:07:02Z,-59.13946667,47.57453333,3.0,,204.3,0.6
2020-04-07T10:08:02Z,-59.13946667,47.57453333,5.6,,242.2,0.6
2020-04-07T10:09:02Z,-59.13946667,47.57453333,3.5,,249.1,0.7
2020-04-07T10:10:02Z,-59.13946667,47.57453333,4.9,,229.8,0.6
2020-04-07T10:11:02Z,-59.13946667,47.57453333,5.6,,251.6,0.6
2020-04-07T10:12:02Z,-59.13946667,47.57453333,5.8,,229.4,0.6
2020-04-07T10:13:02Z,-59.13946667,47.57453333,4.4,,242.8,0.6
2020-04-07T10:14:02Z,-59.13946667,47.57453333,3.6,,224.1,0.6
2020-04-07T10:15:02Z,-59.13946667,47.57453333,4.2,,214.3,0.6
2020-04-07T10:16:02Z,-59.13946667,47.57453333,5.1,,249.7,0.6
2020-04-07T10:17:02Z,-59.13946667,47.57453333,4.3,,219.7,0.6
2020-04-07T10:18:02Z,-59.13946667,47.57453333,4.6,,220.0,0.6
2020-04-07T10:19:02Z,-59.13946667,47.57453333,4.9,,216.1,0.6
2020-04-07T10:20:02Z,-59.13946667,47.57453333,3.8,,225.5,0.6
2020-04-07T10:21:02Z,-59.13946667,47.57453333,2.9,,208.5,0.6
2020-04-07T10:22:02Z,-59.13946667,47.57453333,4.0,,224.0,0.6
2020-04-07T10:23:02Z,-59.13946667,47.57453333,4.7,,216.1,0.6
2020-04-07T10:24:02Z,-59.13946667,47.57453333,4.9,,209.6,0.6
2020-04-07T10:25:02Z,-59.13946667,47.57453333,4.6,,238.1,0.6
2020-04-07T10:26:02Z,-59.13946667,47.57453333,3.9,,226.6,0.7
2020-04-07T10:27:02Z,-59.13946667,47.57453333,3.8,,241.1,0.6
2020-04-07T10:28:02Z,-59.13946667,47.57453333,2.9,,220.9,0.7
2020-04-07T10:29:02Z,-59.13946667,47.57453333,4.4,,235.8,0.6
2020-04-07T10:30:02Z,-59.13946667,47.57453333,2.3,,220.1,0.7
2020-04-07T10:31:02Z,-59.13946667,47.57453333,6.1,,228.9,0.6
2020-04-07T10:32:02Z,-59.13946667,47.57453333,3.5,,225.7,0.6
2020-04-07T10:33:02Z,-59.13946667,47.57453333,3.3,,224.7,0.6
2020-04-07T10:34:02Z,-59.13946667,47.57453333,2.2,,226.2,0.6
2020-04-07T10:35:02Z,-59.13946667,47.57453333,3.6,,237.5,0.6
2020-04-07T10:36:02Z,-59.13946667,47.57453333,2.7,,231.2,0.6
2020-04-07T10:37:02Z,-59.13946667,47.57453333,4.2,,232.5,0.6
2020-04-07T10:38:02Z,-59.13946667,47.57453333,2.3,,229.9,0.6
2020-04-07T10:39:02Z,-59.13946667,47.57453333,3.4,,210.8,0.6
2020-04-07T10:40:02Z,-59.13946667,47.57453333,2.8,,224.1,0.6
2020-04-07T10:41:02Z,-59.13946667,47.57453333,1.8,,207.6,0.6
2020-04-07T10:42:02Z,-59.13946667,47.57453333,4.5,,204.1,0.6
2020-04-07T10:43:02Z,-59.13946667,47.57453333,4.1,,200.5,0.6
2020-04-07T10:44:02Z,-59.13946667,47.57453333,4.4,,201.9,0.6
2020-04-07T10:45:02Z,-59.13946667,47.57453333,3.6,,222.0,0.6
2020-04-07T10:46:02Z,-59.13946667,47.57453333,2.9,,211.3,0.6
2020-04-07T10:47:02Z,-59.13946667,47.57453333,3.2,,223.9,0.6
2020-04-07T10:48:02Z,-59.13946667,47.57453333,3.8,,210.7,0.6
2020-04-07T10:49:02Z,-59.13946667,47.57453333,4.0,,229.4,0.6
2020-04-07T10:50:02Z,-59.13946667,47.57453333,2.6,,225.7,0.7
2020-04-07T10:51:02Z,-59.13946667,47.57453333,4.5,,241.6,0.6
2020-04-07T10:52:02Z,-59.13946667,47.57453333,4.2,,196.8,0.6
2020-04-07T10:53:02Z,-59.13946667,47.57453333,3.5,,220.0,0.6
2020-04-07T10:54:02Z,-59.13946667,47.57453333,4.1,,231.5,0.6
2020-04-07T10:55:02Z,-59.13946667,47.57453333,3.8,,235.1,0.6
2020-04-07T10:56:02Z,-59.13946667,47.57453333,4.5,,235.5,0.6
2020-04-07T10:57:02Z,-59.13946667,47.57453333,4.3,,243.4,0.6
2020-04-07T10:58:02Z,-59.13946667,47.57453333,2.4,,232.9,0.7
2020-04-07T10:59:02Z,-59.13946667,47.57453333,5.0,,222.8,0.6
2020-04-07T11:00:02Z,-59.13946667,47.57453333,5.5,,240.2,0.6
2020-04-07T11:01:02Z,-59.13946667,47.57453333,3.5,,222.7,0.6
2020-04-07T11:02:02Z,-59.13946667,47.57453333,2.6,,198.7,0.7
2020-04-07T11:03:02Z,-59.13946667,47.57453333,3.6,,237.3,0.6
2020-04-07T11:04:02Z,-59.13946667,47.57453333,3.7,,211.9,0.6
2020-04-07T11:05:02Z,-59.13946667,47.57453333,4.2,,235.8,0.6
2020-04-07T11:06:02Z,-59.13946667,47.57453333,2.5,,231.9,0.6
2020-04-07T11:07:02Z,-59.13946667,47.57453333,3.8,,226.5,0.6
2020-04-07T11:08:02Z,-59.13946667,47.57453333,3.5,,230.4,0.6
2020-04-07T11:09:02Z,-59.13946667,47.57453333,4.0,,234.7,0.6
2020-04-07T11:10:02Z,-59.13946667,47.57453333,4.6,,211.9,0.6
2020-04-07T11:11:02Z,-59.13946667,47.57453333,3.6,,230.1,0.6
2020-04-07T11:12:02Z,-59.13946667,47.57453333,5.0,,245.4,0.6
2020-04-07T11:13:02Z,-59.13946667,47.57453333,4.5,,243.9,0.6
2020-04-07T11:14:02Z,-59.13946667,47.57453333,3.5,,209.8,0.6
2020-04-07T11:15:02Z,-59.13946667,47.57453333,3.6,,220.7,0.6
2020-04-07T11:16:02Z,-59.13946667,47.57453333,4.0,,198.4,0.6
2020-04-07T11:17:02Z,-59.13946667,47.57453333,4.7,,224.8,0.6
