timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-27T05:40:40Z,-59.13946667,47.57453333,9.4,,32.8,0.6
2020-03-27T05:41:40Z,-59.13946667,47.57453333,8.2,,30.7,0.7
2020-03-27T05:42:40Z,-59.13946667,47.57453333,8.0,,24.7,0.6
2020-03-27T05:43:40Z,-59.13946667,47.57453333,9.0,,24.0,0.6
2020-03-27T05:44:41Z,-59.13946667,47.57453333,9.8,,37.1,0.6
2020-03-27T05:45:40Z,-59.13946667,47.57453333,11.1,,24.3,0.7
2020-03-27T05:46:40Z,-59.13946667,47.57453333,10.5,,27.6,0.6
2020-03-27T05:47:40Z,-59.13946667,47.57453333,9.1,,26.6,0.6
2020-03-27T05:48:40Z,-59.13946667,47.57453333,10.5,,21.9,0.6
2020-03-27T05:49:40Z,-59.13946667,47.57453333,10.6,,21.2,0.6
2020-03-27T05:50:40Z,-59.13946667,47.57453333,10.7,,22.8,0.6
2020-03-27T05:51:40Z,-59.13946667,47.57453333,9.5,,29.7,0.6
2020-03-27T05:52:40Z,-59.13946667,47.57453333,10.8,,22.4,0.6
2020-03-27T05:53:40Z,-59.13946667,47.57453333,10.0,,26.3,0.6
2020-03-27T05:54:40Z,-59.13946667,47.57453333,11.6,,21.8,0.7
2020-03-27T05:55:40Z,-59.13946667,47.57453333,10.4,,25.5,0.6
2020-03-27T05:56:40Z,-59.13946667,47.57453333,10.2,,27.2,0.6
2020-03-27T05:57:40Z,-59.13946667,47.57453333,8.3,,27.2,0.6
2020-03-27T05:58:40Z,-59.13946667,47.57453333,9.2,,30.2,0.6
2020-03-27T05:59:40Z,-59.13946667,47.57453333,10.9,,34.6,0.6
2020-03-27T06:00:40Z,-59.13946667,47.57453333,9.9,,31.0,0.7
2020-03-27T06:01:40Z,-59.13946667,47.57453333,9.3,,25.3,0.6
2020-03-27T06:02:40Z,-59.13946667,47.57453333,8.7,,34.5,0.6
2020-03-27T06:03:40Z,-59.13946667,47.57453333,8.5,,24.2,0.6
2020-03-27T06:04:40Z,-59.13946667,47.57453333,10.1,,32.9,0.6
2020-03-27T06:05:40Z,-59.13946667,47.57453333,9.9,,37.4,0.6
2020-03-27T06:06:40Z,-59.13946667,47.57453333,9.0,,37.1,0.6
2020-03-27T06:07:40Z,-59.13946667,47.57453333,11.2,,32.6,0.6
2020-03-27T06:08:40Z,-59.13946667,47.57453333,9.5,,34.7,0.6
2020-03-27T06:09:40Z,-59.13946667,47.57453333,8.5,,40.1,0.6
2020-03-27T06:10:40Z,-59.13946667,47.57453333,10.6,,34.6,0.6
2020-03-27T06:11:40Z,-59.13946667,47.57453333,9.7,,40.1,0.6
2020-03-27T06:12:40Z,-59.13946667,47.57453333,9.9,,38.3,0.6
2020-03-27T06:13:40Z,-59.13946667,47.57453333,9.7,,26.4,0.6
2020-03-27T06:14:40Z,-59.13946667,47.57453333,10.0,,36.1,0.6
2020-03-27T06:15:40Z,-59.13946667,47.57453333,12.2,,33.3,0.6
2020-03-27T06:16:40Z,-59.13946667,47.57453333,9.6,,39.6,0.6
2020-03-27T06:17:40Z,-59.13946667,47.57453333,9.2,,37.5,0.6
2020-03-27T06:18:40Z,-59.13946667,47.57453333,10.4,,37.8,0.6
2020-03-27T06:19:40Z,-59.13946667,47.57453333,10.3,,38.6,0.6
2020-03-27T06:20:40Z,-59.13946667,47.57453333,8.3,,37.9,0.6
2020-03-27T06:21:40Z,-59.13946667,47.57453333,11.7,,34.1,0.6
2020-03-27T06:22:40Z,-59.13946667,47.57453333,10.8,,37.8,0.6
2020-03-27T06:23:40Z,-59.13946667,47.57453333,10.4,,33.6,0.6
2020-03-27T06:24:40Z,-59.13946667,47.57453333,9.9,,36.1,0.6
2020-03-27T06:25:40Z,-59.13946667,47.57453333,8.6,,33.4,0.6
2020-03-27T06:26:40Z,-59.13946667,47.57453333,11.5,,37.3,0.6
2020-03-27T06:27:40Z,-59.13946667,47.57453333,10.7,,36.6,0.6
2020-03-27T06:28:40Z,-59.13946667,47.57453333,10.6,,36.3,0.6
2020-03-27T06:29:40Z,-59.13946667,47.57453333,12.8,,38.3,0.6
2020-03-27T06:30:40Z,-59.13946667,47.57453333,10.3,,39.5,0.6
2020-03-27T06:31:40Z,-59.13946667,47.57453333,11.1,,39.9,0.6
2020-03-27T06:32:40Z,-59.13946667,47.57453333,13.3,,38.7,0.7
2020-03-27T06:33:40Z,-59.13946667,47.57453333,10.2,,34.9,0.6
2020-03-27T06:34:40Z,-59.13946667,47.57453333,11.6,,37.7,0.6
2020-03-27T06:35:41Z,-59.13946667,47.57453333,10.6,,38.2,0.6
2020-03-27T06:36:40Z,-59.13946667,47.57453333,11.9,,41.7,0.6
2020-03-27T06:37:40Z,-59.13946667,47.57453333,12.0,,42.0,0.6
2020-03-27T06:38:40Z,-59.13946667,47.57453333,11.0,,38.3,0.6
2020-03-27T06:39:41Z,-59.13946667,47.57453333,10.6,,40.2,0.6
2020-03-27T06:40:40Z,-59.13946667,47.57453333,12.4,,39.3,0.6
2020-03-27T06:41:40Z,-59.13946667,47.57453333,10.3,,38.7,0.6
2020-03-27T06:42:40Z,-59.13946667,47.57453333,13.2,,38.0,0.6
2020-03-27T06:43:40Z,-59.13946667,47.57453333,11.2,,38.5,0.6
2020-03-27T06:44:40Z,-59.13946667,47.57453333,9.7,,37.2,0.6
2020-03-27T06:45:40Z,-59.13946667,47.57453333,13.1,,42.0,0.6
2020-03-27T06:46:40Z,-59.13946667,47.57453333,10.9,,27.9,0.7
2020-03-27T06:47:40Z,-59.13946667,47.57453333,12.6,,38.0,0.6
2020-03-27T06:48:40Z,-59.13946667,47.57453333,12.7,,33.0,0.6
2020-03-27T06:49:40Z,-59.13946667,47.57453333,12.8,,39.9,0.6
2020-03-27T06:50:40Z,-59.13946667,47.57453333,9.9,,40.4,0.6
2020-03-27T06:51:40Z,-59.13946667,47.57453333,10.8,,33.4,0.6
2020-03-27T06:52:40Z,-59.13946667,47.57453333,11.2,,40.7,0.6
2020-03-27T06:53:40Z,-59.13946667,47.57453333,11.9,,39.3,0.6
2020-03-27T06:54:40Z,-59.13946667,47.57453333,10.3,,37.3,0.6
2020-03-27T06:55:40Z,-59.13946667,47.57453333,11.2,,37.1,0.6
2020-03-27T06:56:40Z,-59.13946667,47.57453333,10.3,,37.1,0.6
2020-03-27T06:57:40Z,-59.13946667,47.57453333,12.6,,33.9,0.6
2020-03-27T06:58:40Z,-59.13946667,47.57453333,11.5,,40.0,0.6
2020-03-27T06:59:40Z,-59.13946667,47.57453333,12.1,,40.8,0.6
2020-03-27T07:00:40Z,-59.13946667,47.57453333,10.4,,40.5,0.6
2020-03-27T07:01:40Z,-59.13946667,47.57453333,13.3,,41.5,0.6
2020-03-27T07:02:40Z,-59.13946667,47.57453333,14.1,,36.4,0.6
2020-03-27T07:03:40Z,-59.13946667,47.57453333,12.0,,34.9,0.6
2020-03-27T07:04:40Z,-59.13946667,47.57453333,10.9,,38.1,0.6
2020-03-27T07:05:40Z,-59.13946667,47.57453333,10.8,,37.5,0.6
2020-03-27T07:06:40Z,-59.13946667,47.57453333,11.5,,39.4,0.6
2020-03-27T07:07:40Z,-59.13946667,47.57453333,11.9,,37.0,0.6
2020-03-27T07:08:40Z,-59.13946667,47.57453333,13.3,,32.9,0.7
2020-03-27T07:09:40Z,-59.13946667,47.57453333,12.4,,39.7,0.6
2020-03-27T07:10:40Z,-59.13946667,47.57453333,12.7,,37.5,0.6
2020-03-27T07:11:40Z,-59.13946667,47.57453333,11.2,,37.9,0.6
2020-03-27T07:12:41Z,-59.13946667,47.57453333,13.3,,41.7,0.6
2020-03-27T07:13:40Z,-59.13946667,47.57453333,11.1,,39.1,0.6
2020-03-27T07:14:40Z,-59.13946667,47.57453333,11.9,,37.4,0.6
2020-03-27T07:15:41Z,-59.13946667,47.57453333,12.5,,39.6,0.7
2020-03-27T07:16:40Z,-59.13946667,47.57453333,13.5,,38.9,0.6
2020-03-27T07:17:40Z,-59.13946667,47.57453333,13.3,,34.3,0.6
2020-03-27T07:18:40Z,-59.13946667,47.57453333,11.7,,35.3,0.6
2020-03-27T07:19:40Z,-59.13946667,47.57453333,12.3,,32.8,0.6
2020-03-27T07:20:40Z,-59.13946667,47.57453333,11.3,,30.2,0.6
2020-03-27T07:21:40Z,-59.13946667,47.57453333,13.2,,40.5,0.6
2020-03-27T07:22:40Z,-59.13946667,47.57453333,13.4,,34.3,0.6
2020-03-27T07:23:40Z,-59.13946667,47.57453333,13.7,,38.4,0.6
2020-03-27T07:24:40Z,-59.13946667,47.57453333,14.5,,35.8,0.6
2020-03-27T07:25:40Z,-59.13946667,47.57453333,12.2,,37.0,0.6
2020-03-27T07:26:40Z,-59.13946667,47.57453333,12.6,,42.0,0.6
2020-03-27T07:27:40Z,-59.13946667,47.57453333,14.1,,38.9,0.6
2020-03-27T07:28:40Z,-59.13946667,47.57453333,14.2,,39.6,0.6
2020-03-27T07:29:40Z,-59.13946667,47.57453333,11.4,,35.0,0.6
2020-03-27T07:30:40Z,-59.13946667,47.57453333,12.6,,39.4,0.6
2020-03-27T07:31:40Z,-59.13946667,47.57453333,10.9,,31.8,0.6
2020-03-27T07:32:40Z,-59.13946667,47.57453333,11.5,,29.1,0.6
2020-03-27T07:33:40Z,-59.13946667,47.57453333,14.1,,34.5,0.6
2020-03-27T07:34:40Z,-59.13946667,47.57453333,11.2,,38.8,0.6
2020-03-27T07:35:40Z,-59.13946667,47.57453333,13.2,,32.6,0.6
2020-03-27T07:36:40Z,-59.13946667,47.57453333,14.2,,37.1,0.6
2020-03-27T07:37:40Z,-59.13946667,47.57453333,13.6,,38.1,0.6
2020-03-27T07:38:40Z,-59.13946667,47.57453333,10.6,,39.9,0.6
2020-03-27T07:39:40Z,-59.13946667,47.57453333,10.1,,36.7,0.6
2020-03-27T07:40:40Z,-59.13946667,47.57453333,13.5,,41.7,0.6
2020-03-27T07:41:40Z,-59.13946667,47.57453333,11.9,,37.7,0.6
2020-03-27T07:42:40Z,-59.13946667,47.57453333,13.1,,33.1,0.6
2020-03-27T07:43:40Z,-59.13946667,47.57453333,11.0,,37.6,0.6
2020-03-27T07:44:40Z,-59.13946667,47.57453333,12.4,,37.3,0.6
2020-03-27T07:45:40Z,-59.13946667,47.57453333,13.2,,37.4,0.6
2020-03-27T07:46:40Z,-59.13946667,47.57453333,11.8,,39.4,0.6
2020-03-27T07:47:40Z,-59.13946667,47.57453333,12.2,,35.8,0.6
2020-03-27T07:48:40Z,-59.13946667,47.57453333,12.0,,39.8,0.6
2020-03-27T07:49:40Z,-59.13946667,47.57453333,9.7,,38.5,0.6
2020-03-27T07:50:40Z,-59.13946667,47.57453333,12.4,,41.2,0.6
2020-03-27T07:51:40Z,-59.13946667,47.57453333,13.8,,41.1,0.6
2020-03-27T07:52:40Z,-59.13946667,47.57453333,10.6,,33.2,0.6
2020-03-27T07:53:40Z,-59.13946667,47.57453333,14.0,,36.8,0.6
2020-03-27T07:54:40Z,-59.13946667,47.57453333,14.6,,38.6,0.7
2020-03-27T07:55:40Z,-59.13946667,47.57453333,12.0,,38.0,0.7
2020-03-27T07:56:40Z,-59.13946667,47.57453333,12.3,,37.4,0.6
2020-03-27T07:57:40Z,-59.13946667,47.57453333,10.2,,37.2,0.6
2020-03-27T07:58:40Z,-59.13946667,47.57453333,11.3,,36.2,0.6
2020-03-27T07:59:40Z,-59.13946667,47.57453333,12.4,,39.5,0.6
2020-03-27T08:00:40Z,-59.13946667,47.57453333,13.3,,40.1,0.6
2020-03-27T08:01:40Z,-59.13946667,47.57453333,11.4,,39.7,0.6
2020-03-27T08:02:40Z,-59.13946667,47.57453333,13.4,,35.3,0.6
2020-03-27T08:03:40Z,-59.13946667,47.57453333,13.2,,37.1,0.6
2020-03-27T08:04:40Z,-59.13946667,47.57453333,10.9,,36.8,0.6
2020-03-27T08:05:40Z,-59.13946667,47.57453333,11.5,,35.0,0.6
2020-03-27T08:06:40Z,-59.13946667,47.57453333,10.4,,38.5,0.6
2020-03-27T08:07:40Z,-59.13946667,47.57453333,10.2,,38.0,0.6
2020-03-27T08:08:40Z,-59.13946667,47.57453333,10.8,,40.1,0.6
2020-03-27T08:09:40Z,-59.13946667,47.57453333,14.5,,35.2,0.6
2020-03-27T08:10:40Z,-59.13946667,47.57453333,12.6,,33.9,0.6
2020-03-27T08:11:41Z,-59.13946667,47.57453333,13.7,,39.9,0.6
2020-03-27T08:12:40Z,-59.13946667,47.57453333,13.6,,35.8,0.6
2020-03-27T08:13:40Z,-59.13946667,47.57453333,11.9,,42.7,0.6
2020-03-27T08:14:40Z,-59.13946667,47.57453333,11.3,,35.3,0.6
2020-03-27T08:15:40Z,-59.13946667,47.57453333,13.3,,35.8,0.6
2020-03-27T08:16:40Z,-59.13946667,47.57453333,12.9,,38.7,0.6
2020-03-27T08:17:40Z,-59.13946667,47.57453333,12.5,,38.6,0.6
2020-03-27T08:18:40Z,-59.13946667,47.57453333,13.1,,39.8,0.6
2020-03-27T08:19:40Z,-59.13946667,47.57453333,12.8,,38.6,0.6
2020-03-27T08:20:40Z,-59.13946667,47.57453333,13.5,,35.6,0.6
2020-03-27T08:21:40Z,-59.13946667,47.57453333,12.5,,37.5,0.6
2020-03-27T08:22:40Z,-59.13946667,47.57453333,12.2,,34.9,0.6
2020-03-27T08:23:40Z,-59.13946667,47.57453333,11.3,,28.4,0.6
2020-03-27T08:24:40Z,-59.13946667,47.57453333,13.2,,38.5,0.6
2020-03-27T08:25:40Z,-59.13946667,47.57453333,14.2,,37.9,0.6
2020-03-27T08:26:40Z,-59.13946667,47.57453333,13.5,,39.7,0.6
2020-03-27T08:27:40Z,-59.13946667,47.57453333,11.9,,40.8,0.6
2020-03-27T08:28:40Z,-59.13946667,47.57453333,13.0,,38.2,0.6
2020-03-27T08:29:40Z,-59.13946667,47.57453333,11.6,,34.6,0.7
2020-03-27T08:30:40Z,-59.13946667,47.57453333,14.6,,38.6,0.6
2020-03-27T08:31:40Z,-59.13946667,47.57453333,14.2,,34.4,0.6
2020-03-27T08:32:40Z,-59.13946667,47.57453333,12.6,,39.5,0.6
2020-03-27T08:33:40Z,-59.13946667,47.57453333,14.7,,39.2,0.6
2020-03-27T08:34:40Z,-59.13946667,47.57453333,14.9,,36.7,0.6
2020-03-27T08:35:40Z,-59.13946667,47.57453333,15.3,,41.4,0.6
2020-03-27T08:36:40Z,-59.13946667,47.57453333,15.1,,38.6,0.6
2020-03-27T08:37:40Z,-59.13946667,47.57453333,14.5,,40.3,0.6
2020-03-27T08:38:40Z,-59.13946667,47.57453333,11.3,,41.4,0.6
2020-03-27T08:39:40Z,-59.13946667,47.57453333,14.0,,41.4,0.6
2020-03-27T08:40:40Z,-59.13946667,47.57453333,12.8,,44.0,0.6
2020-03-27T08:41:40Z,-59.13946667,47.57453333,13.5,,37.7,0.6
2020-03-27T08:42:40Z,-59.13946667,47.57453333,12.4,,30.4,0.6
2020-03-27T08:43:40Z,-59.13946667,47.57453333,15.2,,33.3,0.6
2020-03-27T08:44:40Z,-59.13946667,47.57453333,10.8,,39.8,0.6
2020-03-27T08:45:40Z,-59.13946667,47.57453333,13.5,,41.9,0.6
2020-03-27T08:46:40Z,-59.13946667,47.57453333,11.6,,33.7,0.6
2020-03-27T08:47:40Z,-59.13946667,47.57453333,11.3,,39.6,0.6
2020-03-27T08:48:40Z,-59.13946667,47.57453333,10.3,,35.6,0.6
2020-03-27T08:49:40Z,-59.13946667,47.57453333,14.2,,32.8,0.6
2020-03-27T08:50:41Z,-59.13946667,47.57453333,14.6,,27.0,0.6
2020-03-27T08:51:41Z,-59.13946667,47.57453333,13.5,,32.8,0.6
2020-03-27T08:52:40Z,-59.13946667,47.57453333,10.9,,29.7,0.6
2020-03-27T08:53:40Z,-59.13946667,47.57453333,12.4,,39.1,0.6
2020-03-27T08:54:40Z,-59.13946667,47.57453333,12.8,,36.3,0.6
2020-03-27T08:55:40Z,-59.13946667,47.57453333,14.4,,23.6,0.6
2020-03-27T08:56:40Z,-59.13946667,47.57453333,13.6,,20.0,0.7
2020-03-27T08:57:40Z,-59.13946667,47.57453333,15.5,,23.3,0.6
2020-03-27T08:58:40Z,-59.13946667,47.57453333,16.5,,26.2,0.6
2020-03-27T08:59:40Z,-59.13946667,47.57453333,17.3,,38.5,0.6
2020-03-27T09:00:41Z,-59.13946667,47.57453333,11.5,,38.4,0.6
2020-03-27T09:01:40Z,-59.13946667,47.57453333,3.2,,133.8,0.6
2020-03-27T09:02:40Z,-59.13946667,47.57453333,7.9,,47.6,0.6
2020-03-27T09:03:40Z,-59.13946667,47.57453333,9.2,,30.6,0.7
2020-03-27T09:04:40Z,-59.13946667,47.57453333,11.4,,31.7,0.6
2020-03-27T09:05:40Z,-59.13946667,47.57453333,13.0,,37.3,0.6
2020-03-27T09:06:40Z,-59.13946667,47.57453333,12.0,,36.6,0.6
2020-03-27T09:07:40Z,-59.13946667,47.57453333,13.7,,41.2,0.6
2020-03-27T09:08:40Z,-59.13946667,47.57453333,10.9,,40.7,0.6
2020-03-27T09:09:40Z,-59.13946667,47.57453333,12.6,,41.1,0.6
2020-03-27T09:10:40Z,-59.13946667,47.57453333,11.8,,37.4,0.6
2020-03-27T09:11:40Z,-59.13946667,47.57453333,12.8,,37.4,0.6
2020-03-27T09:12:40Z,-59.13946667,47.57453333,10.2,,38.0,0.6
2020-03-27T09:13:40Z,-59.13946667,47.57453333,14.5,,35.2,0.6
2020-03-27T09:14:40Z,-59.13946667,47.57453333,11.7,,33.2,0.6
2020-03-27T09:15:40Z,-59.13946667,47.57453333,11.1,,30.1,0.6
2020-03-27T09:16:40Z,-59.13946667,47.57453333,11.9,,26.4,0.6
2020-03-27T09:17:40Z,-59.13946667,47.57453333,12.0,,34.1,0.6
2020-03-27T09:18:40Z,-59.13946667,47.57453333,12.1,,29.4,0.6
2020-03-27T09:19:40Z,-59.13946667,47.57453333,12.6,,22.6,0.6
2020-03-27T09:20:40Z,-59.13946667,47.57453333,13.9,,20.5,0.6
2020-03-27T09:21:40Z,-59.13946667,47.57453333,13.5,,19.0,0.7
2020-03-27T09:22:40Z,-59.13946667,47.57453333,10.9,,33.2,0.6
2020-03-27T09:23:41Z,-59.13946667,47.57453333,12.8,,33.5,0.6
2020-03-27T09:24:40Z,-59.13946667,47.57453333,10.4,,28.2,0.6
2020-03-27T09:25:40Z,-59.13946667,47.57453333,12.1,,27.0,0.6
2020-03-27T09:26:40Z,-59.13946667,47.57453333,11.2,,30.5,0.6
2020-03-27T09:27:40Z,-59.13946667,47.57453333,11.8,,31.0,0.6
2020-03-27T09:28:40Z,-59.13946667,47.57453333,11.8,,34.9,0.6
2020-03-27T09:29:40Z,-59.13946667,47.57453333,12.2,,24.8,0.6
2020-03-27T09:30:40Z,-59.13946667,47.57453333,12.1,,24.4,0.6
2020-03-27T09:31:40Z,-59.13946667,47.57453333,13.2,,17.3,0.6
2020-03-27T09:32:40Z,-59.13946667,47.57453333,13.8,,31.4,0.6
2020-03-27T09:33:40Z,-59.13946667,47.57453333,12.0,,35.5,0.6
2020-03-27T09:34:40Z,-59.13946667,47.57453333,12.9,,21.6,0.6
2020-03-27T09:35:40Z,-59.13946667,47.57453333,12.3,,20.2,0.6
2020-03-27T09:36:40Z,-59.13946667,47.57453333,13.0,,21.3,0.6
2020-03-27T09:37:40Z,-59.13946667,47.57453333,13.0,,33.2,0.6
2020-03-27T09:38:40Z,-59.13946667,47.57453333,12.4,,22.3,0.6
2020-03-27T09:39:40Z,-59.13946667,47.57453333,13.6,,23.4,0.6
2020-03-27T09:40:40Z,-59.13946667,47.57453333,13.9,,12.4,0.7
2020-03-27T09:41:40Z,-59.13946667,47.57453333,10.3,,18.8,0.6
2020-03-27T09:42:40Z,-59.13946667,47.57453333,11.5,,27.6,0.6
2020-03-27T09:43:40Z,-59.13946667,47.57453333,11.1,,30.9,0.6
2020-03-27T09:44:40Z,-59.13946667,47.57453333,12.6,,20.2,0.6
2020-03-27T09:45:40Z,-59.13946667,47.57453333,9.7,,26.5,0.6
2020-03-27T09:46:40Z,-59.13946667,47.57453333,13.0,,16.1,0.6
2020-03-27T09:47:40Z,-59.13946667,47.57453333,14.9,,19.8,0.6
2020-03-27T09:48:40Z,-59.13946667,47.57453333,13.0,,4.1,0.6
2020-03-27T09:49:40Z,-59.13946667,47.57453333,11.2,,21.1,0.6
2020-03-27T09:50:40Z,-59.13946667,47.57453333,11.6,,26.0,0.6
2020-03-27T09:51:40Z,-59.13946667,47.57453333,12.1,,18.2,0.7
2020-03-27T09:52:40Z,-59.13946667,47.57453333,10.8,,26.2,0.6
2020-03-27T09:53:40Z,-59.13946667,47.57453333,13.0,,25.4,0.6
2020-03-27T09:54:40Z,-59.13946667,47.57453333,10.5,,29.8,0.6
2020-03-27T09:55:40Z,-59.13946667,47.57453333,11.5,,30.0,0.6
2020-03-27T09:56:41Z,-59.13946667,47.57453333,11.3,,11.7,0.6
2020-03-27T09:57:40Z,-59.13946667,47.57453333,10.9,,22.5,0.6
2020-03-27T09:58:40Z,-59.13946667,47.57453333,11.4,,20.4,0.6
2020-03-27T09:59:40Z,-59.13946667,47.57453333,12.8,,14.8,0.6
2020-03-27T10:00:40Z,-59.13946667,47.57453333,13.2,,20.6,0.6
2020-03-27T10:01:40Z,-59.13946667,47.57453333,11.1,,25.3,0.6
2020-03-27T10:02:40Z,-59.13946667,47.57453333,12.4,,24.9,0.6
2020-03-27T10:03:40Z,-59.13946667,47.57453333,11.8,,24.4,0.6
2020-03-27T10:04:40Z,-59.13946667,47.57453333,10.6,,25.7,0.6
2020-03-27T10:05:40Z,-59.13946667,47.57453333,11.9,,20.5,0.6
2020-03-27T10:06:40Z,-59.13946667,47.57453333,,,,0.6
2020-03-27T10:06:41Z,-59.13946667,47.57453333,11.8,,24.8,
2020-03-27T10:07:40Z,-59.13946667,47.57453333,12.3,,19.2,0.7
2020-03-27T10:08:40Z,-59.13946667,47.57453333,12.1,,31.2,0.6
2020-03-27T10:09:40Z,-59.13946667,47.57453333,10.6,,27.3,0.6
2020-03-27T10:10:40Z,-59.13946667,47.57453333,12.4,,25.3,0.6
2020-03-27T10:11:40Z,-59.13946667,47.57453333,9.1,,25.8,0.6
2020-03-27T10:12:40Z,-59.13946667,47.57453333,9.2,,31.6,0.6
2020-03-27T10:13:40Z,-59.13946667,47.57453333,10.2,,28.4,0.6
2020-03-27T10:14:40Z,-59.13946667,47.57453333,13.2,,25.6,0.6
2020-03-27T10:15:40Z,-59.13946667,47.57453333,10.2,,23.9,0.6
2020-03-27T10:16:40Z,-59.13946667,47.57453333,9.9,,30.9,0.6
2020-03-27T10:17:40Z,-59.13946667,47.57453333,9.8,,27.1,0.6
2020-03-27T10:18:40Z,-59.13946667,47.57453333,11.1,,26.7,0.6
2020-03-27T10:19:40Z,-59.13946667,47.57453333,11.3,,29.9,0.6
2020-03-27T10:20:41Z,-59.13946667,47.57453333,11.3,,23.6,0.6
2020-03-27T10:21:40Z,-59.13946667,47.57453333,9.5,,20.7,0.6
2020-03-27T10:22:40Z,-59.13946667,47.57453333,12.2,,20.5,0.6
2020-03-27T10:23:40Z,-59.13946667,47.57453333,10.8,,21.6,0.6
2020-03-27T10:24:40Z,-59.13946667,47.57453333,11.2,,32.8,0.6
2020-03-27T10:25:40Z,-59.13946667,47.57453333,9.8,,29.8,0.6
2020-03-27T10:26:40Z,-59.13946667,47.57453333,9.3,,31.1,0.6
2020-03-27T10:27:40Z,-59.13946667,47.57453333,10.0,,28.4,0.6
2020-03-27T10:28:40Z,-59.13946667,47.57453333,11.3,,28.2,0.6
2020-03-27T10:29:40Z,-59.13946667,47.57453333,10.7,,17.7,0.6
2020-03-27T10:30:40Z,-59.13946667,47.57453333,11.4,,18.4,0.6
2020-03-27T10:31:40Z,-59.13946667,47.57453333,11.9,,20.3,0.6
2020-03-27T10:32:40Z,-59.13946667,47.57453333,12.0,,27.4,0.6
2020-03-27T10:33:40Z,-59.13946667,47.57453333,11.4,,22.2,0.6
2020-03-27T10:34:40Z,-59.13946667,47.57453333,11.3,,23.5,0.6
2020-03-27T10:35:40Z,-59.13946667,47.57453333,11.6,,26.4,0.6
2020-03-27T10:36:41Z,-59.13946667,47.57453333,11.3,,21.9,0.6
2020-03-27T10:37:40Z,-59.13946667,47.57453333,9.9,,29.5,0.6
2020-03-27T10:38:40Z,-59.13946667,47.57453333,10.2,,27.4,0.6
2020-03-27T10:39:40Z,-59.13946667,47.57453333,8.7,,23.1,0.6
2020-03-27T10:40:40Z,-59.13946667,47.57453333,12.5,,29.8,0.6
2020-03-27T10:41:40Z,-59.13946667,47.57453333,10.0,,40.3,0.6
2020-03-27T10:42:40Z,-59.13946667,47.57453333,10.5,,36.9,0.6
2020-03-27T10:43:40Z,-59.13946667,47.57453333,10.4,,29.6,0.6
2020-03-27T10:44:40Z,-59.13946667,47.57453333,11.1,,26.2,0.6
2020-03-27T10:45:40Z,-59.13946667,47.57453333,12.8,,23.2,0.6
2020-03-27T10:46:40Z,-59.13946667,47.57453333,12.3,,20.5,0.6
2020-03-27T10:47:40Z,-59.13946667,47.57453333,13.7,,17.3,0.6
2020-03-27T10:48:40Z,-59.13946667,47.57453333,14.1,,24.3,0.6
2020-03-27T10:49:40Z,-59.13946667,47.57453333,12.5,,27.7,0.6
2020-03-27T10:50:40Z,-59.13946667,47.57453333,11.5,,30.4,0.6
2020-03-27T10:51:40Z,-59.13946667,47.57453333,10.6,,27.4,0.6
2020-03-27T10:52:41Z,-59.13946667,47.57453333,13.1,,25.6,0.6
2020-03-27T10:53:40Z,-59.13946667,47.57453333,13.8,,21.3,0.6
2020-03-27T10:54:40Z,-59.13946667,47.57453333,11.7,,22.5,0.6
2020-03-27T10:55:40Z,-59.13946667,47.57453333,9.8,,30.9,0.6
2020-03-27T10:56:40Z,-59.13946667,47.57453333,9.3,,28.3,0.7
2020-03-27T10:57:40Z,-59.13946667,47.57453333,8.8,,32.0,0.6
2020-03-27T10:58:40Z,-59.13946667,47.57453333,13.0,,24.9,0.6
2020-03-27T10:59:40Z,-59.13946667,47.57453333,10.5,,38.8,0.6
2020-03-27T11:00:40Z,-59.13946667,47.57453333,9.5,,35.2,0.6
2020-03-27T11:01:40Z,-59.13946667,47.57453333,11.7,,30.1,0.7
2020-03-27T11:02:40Z,-59.13946667,47.57453333,11.9,,19.8,0.6
2020-03-27T11:03:40Z,-59.13946667,47.57453333,11.1,,18.8,0.6
2020-03-27T11:04:40Z,-59.13946667,47.57453333,11.9,,22.1,0.6
2020-03-27T11:05:40Z,-59.13946667,47.57453333,10.8,,23.8,0.6
2020-03-27T11:06:40Z,-59.13946667,47.57453333,9.9,,33.3,0.6
2020-03-27T11:07:40Z,-59.13946667,47.57453333,9.5,,23.1,0.7
2020-03-27T11:08:40Z,-59.13946667,47.57453333,9.2,,32.0,0.6
2020-03-27T11:09:40Z,-59.13946667,47.57453333,8.5,,31.1,0.6
2020-03-27T11:10:40Z,-59.13946667,47.57453333,9.3,,22.7,0.6
2020-03-27T11:11:41Z,-59.13946667,47.57453333,8.5,,26.4,0.6
2020-03-27T11:12:40Z,-59.13946667,47.57453333,9.5,,34.8,0.6
2020-03-27T11:13:41Z,-59.13946667,47.57453333,10.7,,35.1,0.6
2020-03-27T11:14:40Z,-59.13946667,47.57453333,10.5,,25.6,0.6
2020-03-27T11:15:40Z,-59.13946667,47.57453333,9.2,,33.6,0.6
2020-03-27T11:16:40Z,-59.13946667,47.57453333,9.0,,31.0,0.6
2020-03-27T11:17:40Z,-59.13946667,47.57453333,10.9,,28.9,0.6
2020-03-27T11:18:40Z,-59.13946667,47.57453333,9.9,,31.5,0.6
