timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-16T05:43:02Z,-59.13946667,47.57453333,0.6,,61.4,0.7
2020-05-16T05:44:02Z,-59.13946667,47.57453333,0.2,,65.7,0.6
2020-05-16T05:45:02Z,-59.13946667,47.57453333,0.6,,59.8,0.7
2020-05-16T05:46:02Z,-59.13946667,47.57453333,0.6,,101.7,0.6
2020-05-16T05:47:02Z,-59.13946667,47.57453333,0.2,,239.6,0.6
2020-05-16T05:48:02Z,-59.13946667,47.57453333,0.4,,254.6,0.6
2020-05-16T05:49:02Z,-59.13946667,47.57453333,0.2,,302.5,0.7
2020-05-16T05:50:02Z,-59.13946667,47.57453333,0.5,,75.3,0.7
2020-05-16T05:51:02Z,-59.13946667,47.57453333,0.5,,86.0,0.7
2020-05-16T05:52:02Z,-59.13946667,47.57453333,0.3,,101.4,0.6
2020-05-16T05:53:02Z,-59.13946667,47.57453333,1.2,,52.6,0.7
2020-05-16T05:54:02Z,-59.13946667,47.57453333,1.0,,51.4,0.6
2020-05-16T05:55:02Z,-59.13946667,47.57453333,0.8,,50.9,0.6
2020-05-16T05:56:02Z,-59.13946667,47.57453333,0.7,,54.7,0.7
2020-05-16T05:57:02Z,-59.13946667,47.57453333,0.6,,51.4,0.6
2020-05-16T05:58:02Z,-59.13946667,47.57453333,0.5,,11.1,0.7
2020-05-16T05:59:02Z,-59.13946667,47.57453333,0.5,,87.7,0.6
2020-05-16T06:00:03Z,-59.13946667,47.57453333,0.4,,112.5,0.6
2020-05-16T06:01:02Z,-59.13946667,47.57453333,0.6,,66.3,0.6
2020-05-16T06:02:02Z,-59.13946667,47.57453333,0.6,,99.3,0.6
2020-05-16T06:03:02Z,-59.13946667,47.57453333,0.7,,55.8,0.7
2020-05-16T06:04:02Z,-59.13946667,47.57453333,0.7,,62.8,0.6
2020-05-16T06:05:02Z,-59.13946667,47.57453333,0.3,,64.0,0.7
2020-05-16T06:06:02Z,-59.13946667,47.57453333,0.3,,332.8,0.6
2020-05-16T06:07:02Z,-59.13946667,47.57453333,0.3,,10.2,0.7
2020-05-16T06:08:02Z,-59.13946667,47.57453333,0.6,,225.6,0.7
2020-05-16T06:09:02Z,-59.13946667,47.57453333,0.4,,210.2,0.7
2020-05-16T06:10:02Z,-59.13946667,47.57453333,0.3,,250.5,0.6
2020-05-16T06:11:02Z,-59.13946667,47.57453333,0.3,,259.6,0.6
2020-05-16T06:12:02Z,-59.13946667,47.57453333,0.3,,265.3,0.7
2020-05-16T06:13:02Z,-59.13946667,47.57453333,0.3,,254.1,0.6
2020-05-16T06:14:02Z,-59.13946667,47.57453333,0.3,,197.2,0.7
2020-05-16T06:15:02Z,-59.13946667,47.57453333,0.4,,214.8,0.7
2020-05-16T06:16:02Z,-59.13946667,47.57453333,0.4,,250.1,0.7
2020-05-16T06:17:02Z,-59.13946667,47.57453333,0.4,,233.8,0.6
2020-05-16T06:18:02Z,-59.13946667,47.57453333,0.3,,254.6,0.6
2020-05-16T06:19:02Z,-59.13946667,47.57453333,0.3,,269.5,0.6
2020-05-16T06:20:02Z,-59.13946667,47.57453333,0.3,,264.0,0.7
2020-05-16T06:21:02Z,-59.13946667,47.57453333,0.5,,240.2,0.7
2020-05-16T06:22:02Z,-59.13946667,47.57453333,0.5,,245.8,0.6
2020-05-16T06:23:02Z,-59.13946667,47.57453333,0.5,,262.4,0.7
2020-05-16T06:24:02Z,-59.13946667,47.57453333,0.3,,273.3,0.7
2020-05-16T06:25:03Z,-59.13946667,47.57453333,0.2,,285.2,0.7
2020-05-16T06:26:02Z,-59.13946667,47.57453333,0.2,,352.4,0.6
2020-05-16T06:27:02Z,-59.13946667,47.57453333,0.4,,51.4,0.6
2020-05-16T06:28:02Z,-59.13946667,47.57453333,0.4,,56.9,0.6
2020-05-16T06:29:02Z,-59.13946667,47.57453333,0.3,,60.4,0.6
2020-05-16T06:30:02Z,-59.13946667,47.57453333,1.1,,18.6,0.6
2020-05-16T06:31:02Z,-59.13946667,47.57453333,1.7,,346.4,0.7
2020-05-16T06:32:02Z,-59.13946667,47.57453333,1.6,,351.2,0.7
2020-05-16T06:33:02Z,-59.13946667,47.57453333,1.5,,337.7,0.6
2020-05-16T06:34:02Z,-59.13946667,47.57453333,1.1,,342.7,0.7
2020-05-16T06:35:02Z,-59.13946667,47.57453333,1.4,,343.6,0.6
2020-05-16T06:36:02Z,-59.13946667,47.57453333,0.9,,334.7,0.6
2020-05-16T06:37:02Z,-59.13946667,47.57453333,0.6,,334.6,0.7
2020-05-16T06:38:03Z,-59.13946667,47.57453333,1.1,,309.0,0.6
2020-05-16T06:39:02Z,-59.13946667,47.57453333,1.4,,296.7,0.7
2020-05-16T06:40:04Z,-59.13946667,47.57453333,1.2,,307.5,0.6
2020-05-16T06:41:02Z,-59.13946667,47.57453333,0.8,,352.1,0.6
2020-05-16T06:42:02Z,-59.13946667,47.57453333,1.1,,344.6,0.7
2020-05-16T06:43:02Z,-59.13946667,47.57453333,0.9,,352.1,0.7
2020-05-16T06:44:02Z,-59.13946667,47.57453333,1.2,,11.7,0.7
2020-05-16T06:45:02Z,-59.13946667,47.57453333,1.4,,34.4,0.6
2020-05-16T06:46:02Z,-59.13946667,47.57453333,1.3,,32.6,0.7
2020-05-16T06:47:02Z,-59.13946667,47.57453333,1.6,,29.2,0.7
2020-05-16T06:48:02Z,-59.13946667,47.57453333,1.3,,356.9,0.6
2020-05-16T06:49:02Z,-59.13946667,47.57453333,0.7,,336.6,0.7
2020-05-16T06:50:02Z,-59.13946667,47.57453333,0.6,,347.6,0.6
2020-05-16T06:51:02Z,-59.13946667,47.57453333,0.8,,7.9,0.7
2020-05-16T06:52:02Z,-59.13946667,47.57453333,1.2,,353.2,0.6
2020-05-16T06:53:02Z,-59.13946667,47.57453333,1.4,,38.3,0.6
2020-05-16T06:54:02Z,-59.13946667,47.57453333,0.8,,331.8,0.7
2020-05-16T06:55:02Z,-59.13946667,47.57453333,1.5,,348.2,0.6
2020-05-16T06:56:02Z,-59.13946667,47.57453333,1.4,,11.2,0.7
2020-05-16T06:57:02Z,-59.13946667,47.57453333,1.2,,10.3,0.7
2020-05-16T06:58:03Z,-59.13946667,47.57453333,0.8,,2.0,0.6
2020-05-16T06:59:02Z,-59.13946667,47.57453333,1.0,,11.6,0.6
2020-05-16T07:00:02Z,-59.13946667,47.57453333,1.2,,11.6,0.7
2020-05-16T07:01:02Z,-59.13946667,47.57453333,1.2,,38.3,0.7
2020-05-16T07:02:02Z,-59.13946667,47.57453333,1.1,,41.2,0.7
2020-05-16T07:03:02Z,-59.13946667,47.57453333,1.1,,26.9,0.6
2020-05-16T07:04:02Z,-59.13946667,47.57453333,0.9,,29.0,0.7
2020-05-16T07:05:02Z,-59.13946667,47.57453333,0.9,,235.3,0.7
2020-05-16T07:06:02Z,-59.13946667,47.57453333,1.0,,235.6,0.6
2020-05-16T07:07:02Z,-59.13946667,47.57453333,1.1,,248.3,0.7
2020-05-16T07:08:02Z,-59.13946667,47.57453333,0.4,,239.7,0.7
2020-05-16T07:09:02Z,-59.13946667,47.57453333,0.4,,308.5,0.7
2020-05-16T07:10:02Z,-59.13946667,47.57453333,0.9,,223.4,0.6
2020-05-16T07:11:02Z,-59.13946667,47.57453333,0.9,,173.8,0.6
2020-05-16T07:12:02Z,-59.13946667,47.57453333,1.1,,174.1,0.6
2020-05-16T07:13:03Z,-59.13946667,47.57453333,0.8,,157.7,0.6
2020-05-16T07:14:02Z,-59.13946667,47.57453333,0.3,,156.3,0.6
2020-05-16T07:15:06Z,-59.13946667,47.57453333,0.4,,204.5,0.6
2020-05-16T07:16:02Z,-59.13946667,47.57453333,0.7,,153.0,0.7
2020-05-16T07:17:02Z,-59.13946667,47.57453333,1.1,,153.0,0.7
2020-05-16T07:18:02Z,-59.13946667,47.57453333,1.1,,169.6,0.6
2020-05-16T07:19:02Z,-59.13946667,47.57453333,0.7,,213.7,0.7
2020-05-16T07:20:02Z,-59.13946667,47.57453333,0.4,,223.2,0.7
2020-05-16T07:21:02Z,-59.13946667,47.57453333,0.4,,160.0,0.6
2020-05-16T07:22:02Z,-59.13946667,47.57453333,0.2,,186.2,0.6
2020-05-16T07:23:02Z,-59.13946667,47.57453333,0.3,,100.9,0.6
2020-05-16T07:24:02Z,-59.13946667,47.57453333,0.7,,342.4,0.7
2020-05-16T07:25:02Z,-59.13946667,47.57453333,0.7,,346.1,0.7
2020-05-16T07:26:02Z,-59.13946667,47.57453333,0.5,,113.6,0.7
2020-05-16T07:27:02Z,-59.13946667,47.57453333,0.8,,83.2,0.6
2020-05-16T07:28:02Z,-59.13946667,47.57453333,0.6,,75.9,0.7
2020-05-16T07:29:02Z,-59.13946667,47.57453333,0.2,,90.9,0.6
2020-05-16T07:30:02Z,-59.13946667,47.57453333,0.2,,18.2,0.7
2020-05-16T07:31:02Z,-59.13946667,47.57453333,0.4,,29.2,0.6
2020-05-16T07:32:02Z,-59.13946667,47.57453333,0.4,,44.2,0.7
2020-05-16T07:33:02Z,-59.13946667,47.57453333,0.5,,38.4,0.7
2020-05-16T07:34:02Z,-59.13946667,47.57453333,0.6,,60.7,0.7
2020-05-16T07:35:02Z,-59.13946667,47.57453333,0.7,,101.3,0.6
2020-05-16T07:36:02Z,-59.13946667,47.57453333,0.6,,154.8,0.7
2020-05-16T07:37:03Z,-59.13946667,47.57453333,1.5,,208.9,0.7
2020-05-16T07:38:02Z,-59.13946667,47.57453333,2.4,,221.2,0.7
2020-05-16T07:39:02Z,-59.13946667,47.57453333,1.9,,219.3,0.7
2020-05-16T07:40:02Z,-59.13946667,47.57453333,2.2,,211.6,0.7
2020-05-16T07:41:02Z,-59.13946667,47.57453333,1.6,,187.2,0.6
2020-05-16T07:42:02Z,-59.13946667,47.57453333,1.4,,190.8,0.6
2020-05-16T07:43:02Z,-59.13946667,47.57453333,2.1,,231.4,0.6
2020-05-16T07:44:02Z,-59.13946667,47.57453333,1.6,,228.9,0.7
2020-05-16T07:45:02Z,-59.13946667,47.57453333,2.6,,233.2,0.7
2020-05-16T07:46:02Z,-59.13946667,47.57453333,2.7,,215.7,0.6
2020-05-16T07:47:02Z,-59.13946667,47.57453333,2.3,,216.1,0.6
2020-05-16T07:48:02Z,-59.13946667,47.57453333,2.1,,211.2,0.7
2020-05-16T07:49:02Z,-59.13946667,47.57453333,2.1,,242.6,0.7
2020-05-16T07:50:02Z,-59.13946667,47.57453333,2.4,,220.4,0.6
2020-05-16T07:51:02Z,-59.13946667,47.57453333,1.4,,234.9,0.6
2020-05-16T07:52:02Z,-59.13946667,47.57453333,1.4,,192.4,0.7
2020-05-16T07:53:02Z,-59.13946667,47.57453333,2.0,,209.3,0.6
2020-05-16T07:54:02Z,-59.13946667,47.57453333,2.3,,230.0,0.6
2020-05-16T07:55:02Z,-59.13946667,47.57453333,2.0,,224.3,0.6
2020-05-16T07:56:02Z,-59.13946667,47.57453333,2.1,,240.8,0.7
2020-05-16T07:57:02Z,-59.13946667,47.57453333,1.4,,218.7,0.6
2020-05-16T07:58:02Z,-59.13946667,47.57453333,1.0,,209.3,0.7
2020-05-16T07:59:02Z,-59.13946667,47.57453333,1.3,,175.3,0.7
2020-05-16T08:00:02Z,-59.13946667,47.57453333,0.8,,203.8,0.7
2020-05-16T08:01:02Z,-59.13946667,47.57453333,1.5,,252.1,0.6
2020-05-16T08:02:02Z,-59.13946667,47.57453333,1.1,,280.4,0.7
2020-05-16T08:03:02Z,-59.13946667,47.57453333,1.2,,269.5,0.7
2020-05-16T08:04:02Z,-59.13946667,47.57453333,0.8,,246.6,0.7
2020-05-16T08:05:02Z,-59.13946667,47.57453333,1.3,,255.4,0.6
2020-05-16T08:06:02Z,-59.13946667,47.57453333,1.3,,262.6,0.6
2020-05-16T08:07:02Z,-59.13946667,47.57453333,1.1,,256.8,0.6
2020-05-16T08:08:02Z,-59.13946667,47.57453333,1.3,,232.8,0.7
2020-05-16T08:09:02Z,-59.13946667,47.57453333,1.2,,240.0,0.6
2020-05-16T08:10:02Z,-59.13946667,47.57453333,1.7,,225.9,0.6
2020-05-16T08:11:02Z,-59.13946667,47.57453333,1.5,,223.7,0.7
2020-05-16T08:12:02Z,-59.13946667,47.57453333,1.8,,247.2,0.7
2020-05-16T08:13:02Z,-59.13946667,47.57453333,1.5,,219.5,0.7
2020-05-16T08:14:02Z,-59.13946667,47.57453333,2.4,,226.0,0.7
2020-05-16T08:15:02Z,-59.13946667,47.57453333,2.5,,220.4,0.7
2020-05-16T08:16:02Z,-59.13946667,47.57453333,2.6,,213.9,0.7
2020-05-16T08:17:02Z,-59.13946667,47.57453333,2.7,,210.4,0.7
2020-05-16T08:18:02Z,-59.13946667,47.57453333,1.8,,185.0,0.7
2020-05-16T08:19:02Z,-59.13946667,47.57453333,2.4,,185.3,0.7
2020-05-16T08:20:02Z,-59.13946667,47.57453333,2.3,,211.8,0.7
2020-05-16T08:21:02Z,-59.13946667,47.57453333,0.6,,164.4,0.7
2020-05-16T08:22:02Z,-59.13946667,47.57453333,1.2,,137.9,0.7
2020-05-16T08:23:02Z,-59.13946667,47.57453333,1.6,,146.6,0.7
2020-05-16T08:24:02Z,-59.13946667,47.57453333,1.5,,136.2,0.7
2020-05-16T08:25:02Z,-59.13946667,47.57453333,1.2,,158.2,0.6
2020-05-16T08:26:02Z,-59.13946667,47.57453333,0.7,,149.8,0.6
2020-05-16T08:27:02Z,-59.13946667,47.57453333,0.5,,226.2,0.6
2020-05-16T08:28:02Z,-59.13946667,47.57453333,0.5,,251.4,0.6
2020-05-16T08:29:02Z,-59.13946667,47.57453333,0.6,,164.4,0.7
2020-05-16T08:30:02Z,-59.13946667,47.57453333,0.6,,185.1,0.6
2020-05-16T08:31:02Z,-59.13946667,47.57453333,1.2,,52.7,0.7
2020-05-16T08:32:02Z,-59.13946667,47.57453333,1.0,,43.8,0.7
2020-05-16T08:33:03Z,-59.13946667,47.57453333,0.3,,68.9,0.6
2020-05-16T08:34:02Z,-59.13946667,47.57453333,0.8,,130.2,0.6
2020-05-16T08:35:02Z,-59.13946667,47.57453333,0.5,,1.2,0.7
2020-05-16T08:36:02Z,-59.13946667,47.57453333,0.4,,153.4,0.7
2020-05-16T08:37:02Z,-59.13946667,47.57453333,1.1,,146.4,0.7
2020-05-16T08:38:02Z,-59.13946667,47.57453333,1.1,,155.4,0.6
2020-05-16T08:39:02Z,-59.13946667,47.57453333,1.1,,121.5,0.7
2020-05-16T08:40:03Z,-59.13946667,47.57453333,0.9,,140.6,0.6
2020-05-16T08:41:02Z,-59.13946667,47.57453333,0.9,,135.5,0.7
2020-05-16T08:42:02Z,-59.13946667,47.57453333,0.4,,131.7,0.7
2020-05-16T08:43:02Z,-59.13946667,47.57453333,1.0,,144.0,0.7
2020-05-16T08:44:02Z,-59.13946667,47.57453333,0.8,,144.5,0.7
2020-05-16T08:45:02Z,-59.13946667,47.57453333,0.8,,165.1,0.6
2020-05-16T08:46:02Z,-59.13946667,47.57453333,0.9,,181.4,0.7
2020-05-16T08:47:02Z,-59.13946667,47.57453333,0.8,,161.4,0.7
2020-05-16T08:48:02Z,-59.13946667,47.57453333,1.4,,156.8,0.6
2020-05-16T08:49:02Z,-59.13946667,47.57453333,1.7,,162.3,0.6
2020-05-16T08:50:02Z,-59.13946667,47.57453333,0.9,,175.5,0.6
2020-05-16T08:51:02Z,-59.13946667,47.57453333,1.1,,175.3,0.7
2020-05-16T08:52:02Z,-59.13946667,47.57453333,0.6,,184.9,0.7
2020-05-16T08:53:02Z,-59.13946667,47.57453333,0.3,,94.5,0.7
2020-05-16T08:54:02Z,-59.13946667,47.57453333,0.4,,63.3,0.6
2020-05-16T08:55:02Z,-59.13946667,47.57453333,0.2,,334.2,0.6
2020-05-16T08:56:02Z,-59.13946667,47.57453333,0.4,,288.4,0.6
2020-05-16T08:57:02Z,-59.13946667,47.57453333,0.9,,288.8,0.7
2020-05-16T08:58:02Z,-59.13946667,47.57453333,1.5,,294.3,0.6
2020-05-16T08:59:02Z,-59.13946667,47.57453333,1.9,,280.9,0.7
2020-05-16T09:00:02Z,-59.13946667,47.57453333,1.3,,276.3,0.6
2020-05-16T09:01:02Z,-59.13946667,47.57453333,0.9,,280.2,0.7
2020-05-16T09:02:02Z,-59.13946667,47.57453333,1.3,,271.4,0.7
2020-05-16T09:03:03Z,-59.13946667,47.57453333,1.2,,277.6,0.7
2020-05-16T09:04:02Z,-59.13946667,47.57453333,1.4,,282.3,0.6
2020-05-16T09:05:02Z,-59.13946667,47.57453333,1.2,,304.2,0.6
2020-05-16T09:06:02Z,-59.13946667,47.57453333,2.1,,301.4,0.7
2020-05-16T09:07:02Z,-59.13946667,47.57453333,1.8,,299.6,0.7
2020-05-16T09:08:02Z,-59.13946667,47.57453333,1.4,,304.1,0.7
2020-05-16T09:09:02Z,-59.13946667,47.57453333,1.9,,303.4,0.7
2020-05-16T09:10:02Z,-59.13946667,47.57453333,1.5,,303.4,0.7
2020-05-16T09:11:02Z,-59.13946667,47.57453333,1.3,,306.2,0.6
2020-05-16T09:12:02Z,-59.13946667,47.57453333,0.5,,346.2,0.7
2020-05-16T09:13:02Z,-59.13946667,47.57453333,0.9,,355.6,0.7
2020-05-16T09:14:02Z,-59.13946667,47.57453333,1.5,,312.8,0.6
2020-05-16T09:15:02Z,-59.13946667,47.57453333,1.0,,315.7,0.6
2020-05-16T09:16:02Z,-59.13946667,47.57453333,0.5,,297.2,0.7
2020-05-16T09:17:02Z,-59.13946667,47.57453333,0.8,,45.8,0.7
2020-05-16T09:18:02Z,-59.13946667,47.57453333,0.5,,57.6,0.7
2020-05-16T09:19:02Z,-59.13946667,47.57453333,0.6,,38.4,0.8
2020-05-16T09:20:02Z,-59.13946667,47.57453333,0.7,,45.7,0.6
2020-05-16T09:21:02Z,-59.13946667,47.57453333,0.9,,48.7,0.6
2020-05-16T09:22:02Z,-59.13946667,47.57453333,0.7,,46.4,0.6
2020-05-16T09:23:02Z,-59.13946667,47.57453333,0.7,,338.6,0.7
2020-05-16T09:24:02Z,-59.13946667,47.57453333,0.7,,20.8,0.6
2020-05-16T09:25:02Z,-59.13946667,47.57453333,0.9,,37.7,0.6
2020-05-16T09:26:02Z,-59.13946667,47.57453333,0.6,,19.9,0.6
2020-05-16T09:27:02Z,-59.13946667,47.57453333,0.5,,17.8,0.7
2020-05-16T09:28:02Z,-59.13946667,47.57453333,0.6,,41.3,0.6
2020-05-16T09:29:02Z,-59.13946667,47.57453333,0.2,,76.3,0.6
2020-05-16T09:30:02Z,-59.13946667,47.57453333,0.7,,60.1,0.7
2020-05-16T09:31:02Z,-59.13946667,47.57453333,0.9,,44.3,0.6
2020-05-16T09:32:02Z,-59.13946667,47.57453333,0.7,,49.0,0.7
2020-05-16T09:33:02Z,-59.13946667,47.57453333,0.5,,35.3,0.7
2020-05-16T09:34:02Z,-59.13946667,47.57453333,0.7,,3.5,0.6
2020-05-16T09:35:02Z,-59.13946667,47.57453333,0.9,,303.4,0.7
2020-05-16T09:36:03Z,-59.13946667,47.57453333,1.5,,305.7,0.7
2020-05-16T09:37:02Z,-59.13946667,47.57453333,1.3,,297.6,0.6
2020-05-16T09:38:02Z,-59.13946667,47.57453333,0.8,,279.2,0.7
2020-05-16T09:39:02Z,-59.13946667,47.57453333,0.6,,269.5,0.8
2020-05-16T09:40:02Z,-59.13946667,47.57453333,1.1,,262.9,0.7
2020-05-16T09:41:02Z,-59.13946667,47.57453333,0.8,,253.9,0.7
2020-05-16T09:42:02Z,-59.13946667,47.57453333,0.8,,283.2,0.7
2020-05-16T09:43:02Z,-59.13946667,47.57453333,0.8,,285.4,0.6
2020-05-16T09:44:02Z,-59.13946667,47.57453333,1.6,,296.9,0.7
2020-05-16T09:45:02Z,-59.13946667,47.57453333,1.3,,308.7,0.7
2020-05-16T09:46:02Z,-59.13946667,47.57453333,0.8,,303.9,0.7
2020-05-16T09:47:02Z,-59.13946667,47.57453333,0.3,,318.4,0.6
2020-05-16T09:48:02Z,-59.13946667,47.57453333,0.4,,61.6,0.6
2020-05-16T09:49:02Z,-59.13946667,47.57453333,0.7,,61.8,0.7
2020-05-16T09:50:02Z,-59.13946667,47.57453333,0.6,,42.4,0.6
2020-05-16T09:51:02Z,-59.13946667,47.57453333,0.4,,3.1,0.8
2020-05-16T09:52:02Z,-59.13946667,47.57453333,0.3,,344.8,0.7
2020-05-16T09:53:02Z,-59.13946667,47.57453333,0.6,,337.3,0.6
2020-05-16T09:54:02Z,-59.13946667,47.57453333,0.4,,42.1,0.7
2020-05-16T09:55:02Z,-59.13946667,47.57453333,0.7,,60.7,0.7
2020-05-16T09:56:02Z,-59.13946667,47.57453333,0.3,,31.7,0.8
2020-05-16T09:57:02Z,-59.13946667,47.57453333,0.3,,18.4,0.6
2020-05-16T09:58:02Z,-59.13946667,47.57453333,0.3,,19.2,0.6
2020-05-16T09:59:02Z,-59.13946667,47.57453333,0.2,,40.5,0.7
2020-05-16T10:00:02Z,-59.13946667,47.57453333,0.2,,177.4,
2020-05-16T10:01:02Z,-59.13946667,47.57453333,0.4,,155.0,0.8
2020-05-16T10:02:02Z,-59.13946667,47.57453333,0.1,,168.6,0.6
2020-05-16T10:03:03Z,-59.13946667,47.57453333,0.5,,221.0,
2020-05-16T10:04:02Z,-59.13946667,47.57453333,0.4,,233.0,0.7
2020-05-16T10:05:02Z,-59.13946667,47.57453333,0.4,,203.2,0.6
2020-05-16T10:06:02Z,-59.13946667,47.57453333,0.5,,167.7,0.6
2020-05-16T10:07:02Z,-59.13946667,47.57453333,0.5,,189.5,0.7
2020-05-16T10:08:02Z,-59.13946667,47.57453333,0.6,,222.3,0.7
2020-05-16T10:09:02Z,-59.13946667,47.57453333,0.8,,221.8,0.7
2020-05-16T10:10:02Z,-59.13946667,47.57453333,0.7,,240.7,0.6
2020-05-16T10:11:02Z,-59.13946667,47.57453333,0.7,,251.2,0.6
2020-05-16T10:12:03Z,-59.13946667,47.57453333,0.6,,248.6,0.7
2020-05-16T10:13:02Z,-59.13946667,47.57453333,0.8,,290.0,0.6
2020-05-16T10:14:02Z,-59.13946667,47.57453333,0.9,,333.9,0.7
2020-05-16T10:15:02Z,-59.13946667,47.57453333,1.0,,275.9,0.6
2020-05-16T10:16:02Z,-59.13946667,47.57453333,0.7,,261.7,0.7
2020-05-16T10:17:02Z,-59.13946667,47.57453333,0.6,,250.5,0.6
2020-05-16T10:18:02Z,-59.13946667,47.57453333,0.6,,158.1,0.8
2020-05-16T10:19:02Z,-59.13946667,47.57453333,0.3,,90.6,0.8
2020-05-16T10:20:02Z,-59.13946667,47.57453333,0.3,,142.8,0.7
2020-05-16T10:21:02Z,-59.13946667,47.57453333,0.4,,50.5,0.7
2020-05-16T10:22:02Z,-59.13946667,47.57453333,0.9,,164.4,0.6
2020-05-16T10:23:02Z,-59.13946667,47.57453333,0.3,,117.3,0.8
2020-05-16T10:24:02Z,-59.13946667,47.57453333,0.5,,355.8,0.7
2020-05-16T10:25:02Z,-59.13946667,47.57453333,1.0,,36.9,0.7
2020-05-16T10:26:02Z,-59.13946667,47.57453333,1.2,,30.1,0.6
2020-05-16T10:27:02Z,-59.13946667,47.57453333,1.6,,25.8,0.6
2020-05-16T10:28:03Z,-59.13946667,47.57453333,1.4,,22.5,0.6
2020-05-16T10:29:02Z,-59.13946667,47.57453333,1.1,,18.3,
2020-05-16T10:30:02Z,-59.13946667,47.57453333,1.3,,21.8,0.8
2020-05-16T10:31:02Z,-59.13946667,47.57453333,1.2,,31.5,0.6
2020-05-16T10:32:02Z,-59.13946667,47.57453333,1.1,,15.2,0.6
2020-05-16T10:33:02Z,-59.13946667,47.57453333,0.8,,19.6,
2020-05-16T10:34:02Z,-59.13946667,47.57453333,0.4,,227.7,0.7
2020-05-16T10:35:02Z,-59.13946667,47.57453333,0.3,,330.0,0.6
2020-05-16T10:36:02Z,-59.13946667,47.57453333,0.5,,174.2,0.8
2020-05-16T10:37:02Z,-59.13946667,47.57453333,0.2,,91.0,0.8
2020-05-16T10:38:02Z,-59.13946667,47.57453333,0.7,,143.1,
2020-05-16T10:39:02Z,-59.13946667,47.57453333,0.5,,333.1,0.6
2020-05-16T10:40:02Z,-59.13946667,47.57453333,0.2,,14.1,0.8
2020-05-16T10:41:02Z,-59.13946667,47.57453333,0.5,,19.5,
2020-05-16T10:42:02Z,-59.13946667,47.57453333,0.8,,187.3,
2020-05-16T10:43:02Z,-59.13946667,47.57453333,1.0,,203.4,0.9
2020-05-16T10:44:02Z,-59.13946667,47.57453333,2.1,,237.3,1.0
2020-05-16T10:45:02Z,-59.13946667,47.57453333,2.3,,240.5,
2020-05-16T10:46:02Z,-59.13946667,47.57453333,1.9,,234.5,0.6
2020-05-16T10:47:02Z,-59.13946667,47.57453333,1.3,,227.4,0.6
2020-05-16T10:48:02Z,-59.13946667,47.57453333,1.2,,213.9,
2020-05-16T10:49:02Z,-59.13946667,47.57453333,1.1,,221.2,
2020-05-16T10:50:02Z,-59.13946667,47.57453333,1.2,,162.5,
2020-05-16T10:51:02Z,-59.13946667,47.57453333,1.6,,153.9,0.8
2020-05-16T10:52:02Z,-59.13946667,47.57453333,1.6,,166.4,0.7
2020-05-16T10:53:03Z,-59.13946667,47.57453333,1.3,,183.0,
2020-05-16T10:54:02Z,-59.13946667,47.57453333,2.1,,168.4,0.8
2020-05-16T10:55:02Z,-59.13946667,47.57453333,1.9,,174.3,
2020-05-16T10:56:02Z,-59.13946667,47.57453333,1.7,,165.6,0.6
2020-05-16T10:57:02Z,-59.13946667,47.57453333,1.7,,198.2,
2020-05-16T10:58:02Z,-59.13946667,47.57453333,2.1,,157.5,
2020-05-16T10:59:02Z,-59.13946667,47.57453333,1.9,,162.7,
2020-05-16T11:00:02Z,-59.13946667,47.57453333,1.5,,184.4,0.7
2020-05-16T11:01:02Z,-59.13946667,47.57453333,1.8,,169.4,0.7
2020-05-16T11:02:02Z,-59.13946667,47.57453333,1.6,,164.9,
2020-05-16T11:03:02Z,-59.13946667,47.57453333,1.5,,168.3,0.6
2020-05-16T11:04:02Z,-59.13946667,47.57453333,1.7,,154.5,
2020-05-16T11:05:02Z,-59.13946667,47.57453333,1.2,,177.3,
2020-05-16T11:06:02Z,-59.13946667,47.57453333,1.4,,165.1,
2020-05-16T11:07:02Z,-59.13946667,47.57453333,1.7,,191.0,0.6
2020-05-16T11:08:02Z,-59.13946667,47.57453333,1.2,,192.7,0.7
2020-05-16T11:09:02Z,-59.13946667,47.57453333,1.8,,162.2,
2020-05-16T11:10:02Z,-59.13946667,47.57453333,1.3,,200.8,
2020-05-16T11:11:02Z,-59.13946667,47.57453333,2.5,,213.2,
2020-05-16T11:12:02Z,-59.13946667,47.57453333,2.1,,206.1,
2020-05-16T11:13:03Z,-59.13946667,47.57453333,1.9,,175.9,0.5
2020-05-16T11:14:02Z,-59.13946667,47.57453333,2.2,,193.5,
2020-05-16T11:15:02Z,-59.13946667,47.57453333,2.8,,188.4,
2020-05-16T11:16:02Z,-59.13946667,47.57453333,2.4,,170.9,
2020-05-16T11:17:02Z,-59.13946667,47.57453333,2.6,,168.9,
2020-05-16T11:18:02Z,-59.13946667,47.57453333,2.5,,181.3,
2020-05-16T11:19:02Z,-59.13946667,47.57453333,2.8,,167.6,
2020-05-16T11:20:02Z,-59.13946667,47.57453333,2.6,,168.2,
2020-05-16T11:21:02Z,-59.13946667,47.57453333,1.9,,175.6,
2020-05-16T11:22:02Z,-59.13946667,47.57453333,2.2,,164.9,
2020-05-16T11:23:02Z,-59.13946667,47.57453333,2.2,,175.5,0.6
2020-05-16T11:24:02Z,-59.13946667,47.57453333,2.0,,175.7,
