timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-25T06:07:28Z,-59.13946667,47.57453333,1.6,,209.7,
2020-10-25T06:08:28Z,-59.13946667,47.57453333,2.6,,215.0,
2020-10-25T06:09:28Z,-59.13946667,47.57453333,2.4,,217.5,
2020-10-25T06:10:28Z,-59.13946667,47.57453333,2.2,,215.8,
2020-10-25T06:11:28Z,-59.13946667,47.57453333,1.8,,210.4,
2020-10-25T06:12:28Z,-59.13946667,47.57453333,2.2,,211.5,
2020-10-25T06:13:28Z,-59.13946667,47.57453333,2.2,,225.5,
2020-10-25T06:14:28Z,-59.13946667,47.57453333,2.8,,222.1,
2020-10-25T06:15:28Z,-59.13946667,47.57453333,2.1,,218.0,
2020-10-25T06:16:28Z,-59.13946667,47.57453333,1.4,,227.0,
2020-10-25T06:17:28Z,-59.13946667,47.57453333,2.1,,217.3,
2020-10-25T06:18:28Z,-59.13946667,47.57453333,2.2,,217.3,
2020-10-25T06:19:28Z,-59.13946667,47.57453333,2.6,,218.8,
2020-10-25T06:20:28Z,-59.13946667,47.57453333,2.1,,207.0,
2020-10-25T06:21:28Z,-59.13946667,47.57453333,2.4,,214.9,
2020-10-25T06:22:28Z,-59.13946667,47.57453333,2.6,,209.0,
2020-10-25T06:23:28Z,-59.13946667,47.57453333,2.5,,206.5,
2020-10-25T06:24:28Z,-59.13946667,47.57453333,1.9,,203.9,
2020-10-25T06:25:28Z,-59.13946667,47.57453333,1.9,,219.8,
2020-10-25T06:26:28Z,-59.13946667,47.57453333,1.4,,198.0,
2020-10-25T06:27:29Z,-59.13946667,47.57453333,2.0,,184.9,
2020-10-25T06:28:28Z,-59.13946667,47.57453333,2.0,,199.8,
2020-10-25T06:29:28Z,-59.13946667,47.57453333,2.3,,192.7,
2020-10-25T06:30:28Z,-59.13946667,47.57453333,1.8,,207.7,
2020-10-25T06:31:28Z,-59.13946667,47.57453333,1.9,,191.0,
2020-10-25T06:32:28Z,-59.13946667,47.57453333,1.6,,187.0,
2020-10-25T06:33:28Z,-59.13946667,47.57453333,1.9,,188.3,
2020-10-25T06:34:28Z,-59.13946667,47.57453333,2.0,,212.7,
2020-10-25T06:35:28Z,-59.13946667,47.57453333,1.8,,198.8,
2020-10-25T06:36:28Z,-59.13946667,47.57453333,1.3,,184.3,
2020-10-25T06:37:28Z,-59.13946667,47.57453333,1.5,,182.6,
2020-10-25T06:38:28Z,-59.13946667,47.57453333,1.8,,190.9,
2020-10-25T06:39:28Z,-59.13946667,47.57453333,1.7,,190.9,
2020-10-25T06:40:28Z,-59.13946667,47.57453333,1.2,,182.6,
2020-10-25T06:41:28Z,-59.13946667,47.57453333,1.5,,193.2,
2020-10-25T06:42:28Z,-59.13946667,47.57453333,1.5,,168.1,
2020-10-25T06:43:28Z,-59.13946667,47.57453333,1.5,,178.9,
2020-10-25T06:44:28Z,-59.13946667,47.57453333,2.0,,193.7,
2020-10-25T06:45:28Z,-59.13946667,47.57453333,1.4,,186.5,
2020-10-25T06:46:28Z,-59.13946667,47.57453333,1.6,,176.0,
2020-10-25T06:47:28Z,-59.13946667,47.57453333,1.5,,172.9,
2020-10-25T06:48:28Z,-59.13946667,47.57453333,2.1,,190.3,
2020-10-25T06:49:29Z,-59.13946667,47.57453333,1.6,,193.2,
2020-10-25T06:50:28Z,-59.13946667,47.57453333,1.3,,188.1,
2020-10-25T06:51:28Z,-59.13946667,47.57453333,1.5,,183.7,
2020-10-25T06:52:28Z,-59.13946667,47.57453333,2.6,,197.5,
2020-10-25T06:53:29Z,-59.13946667,47.57453333,3.6,,202.0,
2020-10-25T06:54:28Z,-59.13946667,47.57453333,3.9,,206.8,
2020-10-25T06:55:28Z,-59.13946667,47.57453333,3.2,,195.1,
2020-10-25T06:56:28Z,-59.13946667,47.57453333,4.9,,218.1,
2020-10-25T06:57:28Z,-59.13946667,47.57453333,5.0,,215.8,
2020-10-25T06:58:28Z,-59.13946667,47.57453333,5.4,,216.7,
2020-10-25T06:59:28Z,-59.13946667,47.57453333,3.6,,217.2,
2020-10-25T07:00:28Z,-59.13946667,47.57453333,4.6,,217.2,
2020-10-25T07:01:28Z,-59.13946667,47.57453333,3.0,,217.2,
2020-10-25T07:02:28Z,-59.13946667,47.57453333,3.6,,217.5,
2020-10-25T07:03:28Z,-59.13946667,47.57453333,4.3,,228.4,
2020-10-25T07:04:28Z,-59.13946667,47.57453333,4.4,,224.5,
2020-10-25T07:05:28Z,-59.13946667,47.57453333,3.5,,208.6,
2020-10-25T07:06:28Z,-59.13946667,47.57453333,4.4,,214.6,
2020-10-25T07:07:28Z,-59.13946667,47.57453333,4.1,,240.9,
2020-10-25T07:08:28Z,-59.13946667,47.57453333,3.8,,221.8,
2020-10-25T07:09:28Z,-59.13946667,47.57453333,3.8,,237.9,
2020-10-25T07:10:29Z,-59.13946667,47.57453333,3.5,,230.0,
2020-10-25T07:11:28Z,-59.13946667,47.57453333,3.2,,212.5,
2020-10-25T07:12:28Z,-59.13946667,47.57453333,3.5,,218.6,
2020-10-25T07:13:28Z,-59.13946667,47.57453333,2.5,,228.6,
2020-10-25T07:14:28Z,-59.13946667,47.57453333,3.7,,213.9,
2020-10-25T07:15:28Z,-59.13946667,47.57453333,2.9,,240.2,
2020-10-25T07:16:28Z,-59.13946667,47.57453333,3.3,,229.0,
2020-10-25T07:17:28Z,-59.13946667,47.57453333,4.5,,236.9,
2020-10-25T07:18:28Z,-59.13946667,47.57453333,2.8,,209.3,
2020-10-25T07:19:29Z,-59.13946667,47.57453333,3.4,,228.4,
2020-10-25T07:20:28Z,-59.13946667,47.57453333,3.3,,215.0,
2020-10-25T07:21:28Z,-59.13946667,47.57453333,3.1,,219.4,
2020-10-25T07:22:28Z,-59.13946667,47.57453333,3.8,,222.1,
2020-10-25T07:23:28Z,-59.13946667,47.57453333,2.4,,221.5,
2020-10-25T07:24:28Z,-59.13946667,47.57453333,4.2,,207.9,
2020-10-25T07:25:28Z,-59.13946667,47.57453333,3.2,,210.7,
2020-10-25T07:26:28Z,-59.13946667,47.57453333,3.6,,211.3,
2020-10-25T07:27:28Z,-59.13946667,47.57453333,4.3,,222.4,
2020-10-25T07:28:28Z,-59.13946667,47.57453333,3.4,,215.5,
2020-10-25T07:29:28Z,-59.13946667,47.57453333,3.3,,215.0,
2020-10-25T07:30:28Z,-59.13946667,47.57453333,4.2,,224.6,
2020-10-25T07:31:28Z,-59.13946667,47.57453333,4.0,,217.7,
2020-10-25T07:32:29Z,-59.13946667,47.57453333,3.8,,220.9,
2020-10-25T07:33:28Z,-59.13946667,47.57453333,5.1,,217.6,
2020-10-25T07:34:28Z,-59.13946667,47.57453333,4.1,,213.6,
2020-10-25T07:35:30Z,-59.13946667,47.57453333,4.1,,221.1,
2020-10-25T07:36:28Z,-59.13946667,47.57453333,4.1,,212.3,
2020-10-25T07:37:28Z,-59.13946667,47.57453333,5.0,,215.4,
2020-10-25T07:38:28Z,-59.13946667,47.57453333,3.1,,207.2,
2020-10-25T07:39:28Z,-59.13946667,47.57453333,3.8,,222.6,
2020-10-25T07:40:28Z,-59.13946667,47.57453333,2.9,,203.5,
2020-10-25T07:41:28Z,-59.13946667,47.57453333,3.5,,228.8,
2020-10-25T07:42:28Z,-59.13946667,47.57453333,4.0,,209.8,
2020-10-25T07:43:28Z,-59.13946667,47.57453333,3.8,,213.0,
2020-10-25T07:44:28Z,-59.13946667,47.57453333,4.1,,211.0,
2020-10-25T07:45:28Z,-59.13946667,47.57453333,4.2,,210.8,
2020-10-25T07:46:28Z,-59.13946667,47.57453333,3.9,,209.1,
2020-10-25T07:47:29Z,-59.13946667,47.57453333,2.9,,222.2,
2020-10-25T07:48:28Z,-59.13946667,47.57453333,4.0,,210.2,
2020-10-25T07:49:28Z,-59.13946667,47.57453333,4.2,,211.1,
2020-10-25T07:50:28Z,-59.13946667,47.57453333,3.6,,216.8,
2020-10-25T07:51:28Z,-59.13946667,47.57453333,3.5,,207.6,
2020-10-25T07:52:28Z,-59.13946667,47.57453333,4.0,,213.8,
2020-10-25T07:53:29Z,-59.13946667,47.57453333,2.7,,202.6,
2020-10-25T07:54:28Z,-59.13946667,47.57453333,4.4,,212.6,
2020-10-25T07:55:28Z,-59.13946667,47.57453333,4.2,,211.6,
2020-10-25T07:56:28Z,-59.13946667,47.57453333,4.1,,211.1,
2020-10-25T07:57:28Z,-59.13946667,47.57453333,3.5,,212.6,
2020-10-25T07:58:28Z,-59.13946667,47.57453333,4.0,,218.6,
2020-10-25T07:59:28Z,-59.13946667,47.57453333,4.8,,227.8,
2020-10-25T08:00:30Z,-59.13946667,47.57453333,3.8,,221.5,
2020-10-25T08:01:29Z,-59.13946667,47.57453333,3.7,,219.5,
2020-10-25T08:02:28Z,-59.13946667,47.57453333,4.3,,214.4,
2020-10-25T08:03:29Z,-59.13946667,47.57453333,3.2,,238.8,
2020-10-25T08:04:28Z,-59.13946667,47.57453333,3.0,,222.9,
2020-10-25T08:05:28Z,-59.13946667,47.57453333,4.3,,219.6,
2020-10-25T08:06:28Z,-59.13946667,47.57453333,4.8,,223.6,
2020-10-25T08:07:28Z,-59.13946667,47.57453333,4.2,,227.4,
2020-10-25T08:08:28Z,-59.13946667,47.57453333,2.5,,218.9,
2020-10-25T08:09:28Z,-59.13946667,47.57453333,3.3,,229.5,
2020-10-25T08:10:28Z,-59.13946667,47.57453333,2.1,,232.6,
2020-10-25T08:11:29Z,-59.13946667,47.57453333,2.3,,239.7,
2020-10-25T08:12:28Z,-59.13946667,47.57453333,3.0,,252.8,
2020-10-25T08:13:28Z,-59.13946667,47.57453333,4.1,,252.7,
2020-10-25T08:14:28Z,-59.13946667,47.57453333,4.1,,237.3,
2020-10-25T08:15:29Z,-59.13946667,47.57453333,5.2,,248.7,
2020-10-25T08:16:28Z,-59.13946667,47.57453333,3.0,,255.6,
2020-10-25T08:17:28Z,-59.13946667,47.57453333,4.4,,256.3,
2020-10-25T08:18:28Z,-59.13946667,47.57453333,2.6,,240.8,
2020-10-25T08:19:28Z,-59.13946667,47.57453333,3.4,,240.6,
2020-10-25T08:20:28Z,-59.13946667,47.57453333,3.2,,238.3,
2020-10-25T08:21:28Z,-59.13946667,47.57453333,3.4,,223.2,
2020-10-25T08:22:28Z,-59.13946667,47.57453333,3.4,,224.3,
2020-10-25T08:23:28Z,-59.13946667,47.57453333,3.3,,229.3,
2020-10-25T08:24:28Z,-59.13946667,47.57453333,3.2,,226.8,
2020-10-25T08:25:30Z,-59.13946667,47.57453333,4.3,,237.4,
2020-10-25T08:26:28Z,-59.13946667,47.57453333,2.7,,234.3,
2020-10-25T08:27:28Z,-59.13946667,47.57453333,3.7,,217.3,
2020-10-25T08:28:29Z,-59.13946667,47.57453333,3.7,,219.9,
2020-10-25T08:29:28Z,-59.13946667,47.57453333,3.8,,217.7,
2020-10-25T08:30:28Z,-59.13946667,47.57453333,3.4,,214.6,
2020-10-25T08:31:28Z,-59.13946667,47.57453333,3.3,,226.8,
2020-10-25T08:32:28Z,-59.13946667,47.57453333,3.5,,212.8,
2020-10-25T08:33:28Z,-59.13946667,47.57453333,3.5,,213.3,
2020-10-25T08:34:28Z,-59.13946667,47.57453333,3.5,,217.2,
2020-10-25T08:35:28Z,-59.13946667,47.57453333,4.2,,222.2,
2020-10-25T08:36:28Z,-59.13946667,47.57453333,3.5,,224.7,
2020-10-25T08:37:28Z,-59.13946667,47.57453333,4.0,,232.9,
2020-10-25T08:38:28Z,-59.13946667,47.57453333,2.3,,228.9,
2020-10-25T08:39:28Z,-59.13946667,47.57453333,3.2,,234.7,
2020-10-25T08:40:29Z,-59.13946667,47.57453333,3.5,,213.0,
2020-10-25T08:41:29Z,-59.13946667,47.57453333,2.9,,210.2,
2020-10-25T08:42:28Z,-59.13946667,47.57453333,2.6,,224.2,
2020-10-25T08:43:28Z,-59.13946667,47.57453333,2.7,,221.7,
2020-10-25T08:44:28Z,-59.13946667,47.57453333,2.7,,199.2,
2020-10-25T08:45:28Z,-59.13946667,47.57453333,2.4,,209.4,
2020-10-25T08:46:28Z,-59.13946667,47.57453333,3.5,,216.0,
2020-10-25T08:47:28Z,-59.13946667,47.57453333,2.0,,208.5,
2020-10-25T08:48:29Z,-59.13946667,47.57453333,3.5,,202.3,
2020-10-25T08:49:29Z,-59.13946667,47.57453333,3.8,,210.6,
2020-10-25T08:50:29Z,-59.13946667,47.57453333,1.6,,241.3,
2020-10-25T08:51:29Z,-59.13946667,47.57453333,3.1,,214.5,
2020-10-25T08:52:29Z,-59.13946667,47.57453333,2.6,,224.7,1.4
2020-10-25T08:53:28Z,-59.13946667,47.57453333,1.8,,230.2,
2020-10-25T08:54:29Z,-59.13946667,47.57453333,2.1,,241.8,
2020-10-25T08:55:29Z,-59.13946667,47.57453333,2.5,,227.6,
2020-10-25T08:56:29Z,-59.13946667,47.57453333,1.1,,239.8,
2020-10-25T08:57:29Z,-59.13946667,47.57453333,2.5,,267.6,
2020-10-25T08:58:29Z,-59.13946667,47.57453333,3.0,,274.0,
2020-10-25T08:59:29Z,-59.13946667,47.57453333,2.9,,271.5,
2020-10-25T09:00:29Z,-59.13946667,47.57453333,3.1,,274.2,
2020-10-25T09:01:29Z,-59.13946667,47.57453333,2.3,,250.3,
2020-10-25T09:02:29Z,-59.13946667,47.57453333,2.1,,252.2,
2020-10-25T09:03:29Z,-59.13946667,47.57453333,2.5,,256.5,
2020-10-25T09:04:29Z,-59.13946667,47.57453333,3.4,,256.7,
2020-10-25T09:05:29Z,-59.13946667,47.57453333,2.8,,251.7,
2020-10-25T09:06:29Z,-59.13946667,47.57453333,2.8,,237.5,
2020-10-25T09:07:29Z,-59.13946667,47.57453333,2.4,,239.0,
2020-10-25T09:08:29Z,-59.13946667,47.57453333,2.6,,229.2,
2020-10-25T09:09:29Z,-59.13946667,47.57453333,3.1,,220.7,
2020-10-25T09:10:29Z,-59.13946667,47.57453333,2.5,,215.7,
2020-10-25T09:11:29Z,-59.13946667,47.57453333,1.9,,222.8,
2020-10-25T09:12:29Z,-59.13946667,47.57453333,2.9,,217.2,
2020-10-25T09:13:29Z,-59.13946667,47.57453333,2.4,,239.2,
2020-10-25T09:14:29Z,-59.13946667,47.57453333,2.1,,250.4,
2020-10-25T09:15:29Z,-59.13946667,47.57453333,2.1,,224.7,
2020-10-25T09:16:29Z,-59.13946667,47.57453333,2.5,,225.2,
2020-10-25T09:17:29Z,-59.13946667,47.57453333,2.2,,237.7,
2020-10-25T09:18:29Z,-59.13946667,47.57453333,1.4,,219.6,
2020-10-25T09:19:29Z,-59.13946667,47.57453333,1.8,,240.9,
2020-10-25T09:20:29Z,-59.13946667,47.57453333,2.3,,254.6,
2020-10-25T09:21:29Z,-59.13946667,47.57453333,2.5,,240.7,
2020-10-25T09:22:29Z,-59.13946667,47.57453333,2.8,,241.7,
2020-10-25T09:23:29Z,-59.13946667,47.57453333,2.5,,246.7,
2020-10-25T09:24:29Z,-59.13946667,47.57453333,2.4,,236.6,
2020-10-25T09:25:29Z,-59.13946667,47.57453333,2.3,,231.0,
2020-10-25T09:26:29Z,-59.13946667,47.57453333,2.8,,232.6,
2020-10-25T09:27:29Z,-59.13946667,47.57453333,3.0,,230.4,
2020-10-25T09:28:29Z,-59.13946667,47.57453333,2.6,,222.7,
2020-10-25T09:29:29Z,-59.13946667,47.57453333,3.0,,239.5,
2020-10-25T09:30:29Z,-59.13946667,47.57453333,2.9,,222.7,
2020-10-25T09:31:29Z,-59.13946667,47.57453333,2.1,,224.3,
2020-10-25T09:32:29Z,-59.13946667,47.57453333,1.6,,220.8,
2020-10-25T09:33:29Z,-59.13946667,47.57453333,2.8,,221.3,
2020-10-25T09:34:29Z,-59.13946667,47.57453333,2.5,,237.1,
2020-10-25T09:35:29Z,-59.13946667,47.57453333,2.5,,224.1,
2020-10-25T09:36:29Z,-59.13946667,47.57453333,2.6,,219.5,
2020-10-25T09:37:29Z,-59.13946667,47.57453333,2.0,,219.1,
2020-10-25T09:38:29Z,-59.13946667,47.57453333,2.2,,222.1,
2020-10-25T09:39:29Z,-59.13946667,47.57453333,2.0,,223.7,
2020-10-25T09:40:29Z,-59.13946667,47.57453333,2.0,,225.3,
2020-10-25T09:41:29Z,-59.13946667,47.57453333,2.3,,221.7,
2020-10-25T09:42:29Z,-59.13946667,47.57453333,2.8,,226.0,
2020-10-25T09:43:29Z,-59.13946667,47.57453333,3.1,,219.8,
2020-10-25T09:44:29Z,-59.13946667,47.57453333,3.4,,227.0,
2020-10-25T09:45:29Z,-59.13946667,47.57453333,3.1,,240.2,
2020-10-25T09:46:29Z,-59.13946667,47.57453333,3.9,,218.5,
2020-10-25T09:47:29Z,-59.13946667,47.57453333,3.2,,243.9,
2020-10-25T09:48:29Z,-59.13946667,47.57453333,3.9,,250.4,
2020-10-25T09:49:29Z,-59.13946667,47.57453333,3.8,,226.4,
2020-10-25T09:50:29Z,-59.13946667,47.57453333,3.4,,227.4,
2020-10-25T09:51:29Z,-59.13946667,47.57453333,3.5,,235.2,
2020-10-25T09:52:29Z,-59.13946667,47.57453333,2.8,,235.7,
2020-10-25T09:53:29Z,-59.13946667,47.57453333,2.2,,223.5,
2020-10-25T09:54:29Z,-59.13946667,47.57453333,3.6,,237.7,
2020-10-25T09:55:29Z,-59.13946667,47.57453333,4.1,,231.9,
2020-10-25T09:56:29Z,-59.13946667,47.57453333,2.6,,231.5,
2020-10-25T09:57:29Z,-59.13946667,47.57453333,3.3,,231.8,
2020-10-25T09:58:29Z,-59.13946667,47.57453333,4.0,,237.2,
2020-10-25T09:59:29Z,-59.13946667,47.57453333,3.2,,236.9,
2020-10-25T10:00:29Z,-59.13946667,47.57453333,3.7,,249.1,
2020-10-25T10:01:29Z,-59.13946667,47.57453333,2.8,,248.3,
2020-10-25T10:02:29Z,-59.13946667,47.57453333,2.8,,256.8,
2020-10-25T10:03:29Z,-59.13946667,47.57453333,4.1,,244.5,
2020-10-25T10:04:29Z,-59.13946667,47.57453333,2.5,,247.4,
2020-10-25T10:05:29Z,-59.13946667,47.57453333,2.3,,256.4,
2020-10-25T10:06:29Z,-59.13946667,47.57453333,2.7,,243.4,
2020-10-25T10:07:29Z,-59.13946667,47.57453333,3.3,,238.6,
2020-10-25T10:08:29Z,-59.13946667,47.57453333,3.0,,240.4,
2020-10-25T10:09:29Z,-59.13946667,47.57453333,2.3,,233.9,
2020-10-25T10:10:29Z,-59.13946667,47.57453333,3.4,,257.0,
2020-10-25T10:11:29Z,-59.13946667,47.57453333,2.5,,247.5,
2020-10-25T10:12:29Z,-59.13946667,47.57453333,3.6,,263.9,
2020-10-25T10:13:29Z,-59.13946667,47.57453333,3.0,,224.7,
2020-10-25T10:14:29Z,-59.13946667,47.57453333,2.7,,247.6,
2020-10-25T10:15:29Z,-59.13946667,47.57453333,5.4,,231.8,
2020-10-25T10:16:29Z,-59.13946667,47.57453333,3.1,,243.3,
2020-10-25T10:17:29Z,-59.13946667,47.57453333,4.3,,247.8,
2020-10-25T10:18:29Z,-59.13946667,47.57453333,3.9,,245.8,
2020-10-25T10:19:29Z,-59.13946667,47.57453333,4.5,,227.7,
2020-10-25T10:20:29Z,-59.13946667,47.57453333,3.0,,249.0,
2020-10-25T10:21:29Z,-59.13946667,47.57453333,5.0,,234.2,
2020-10-25T10:22:29Z,-59.13946667,47.57453333,4.4,,249.7,
2020-10-25T10:23:29Z,-59.13946667,47.57453333,3.4,,233.9,
2020-10-25T10:24:29Z,-59.13946667,47.57453333,4.4,,231.9,
2020-10-25T10:25:29Z,-59.13946667,47.57453333,3.4,,233.7,
2020-10-25T10:26:29Z,-59.13946667,47.57453333,3.6,,264.1,
2020-10-25T10:27:29Z,-59.13946667,47.57453333,4.4,,249.7,
2020-10-25T10:28:29Z,-59.13946667,47.57453333,3.5,,246.7,
2020-10-25T10:29:29Z,-59.13946667,47.57453333,5.1,,222.3,
2020-10-25T10:30:29Z,-59.13946667,47.57453333,4.6,,228.9,
2020-10-25T10:31:29Z,-59.13946667,47.57453333,3.9,,236.9,
2020-10-25T10:32:29Z,-59.13946667,47.57453333,3.7,,246.1,
2020-10-25T10:33:29Z,-59.13946667,47.57453333,3.4,,229.0,
2020-10-25T10:34:29Z,-59.13946667,47.57453333,4.1,,230.8,
2020-10-25T10:35:29Z,-59.13946667,47.57453333,3.4,,246.0,
2020-10-25T10:36:29Z,-59.13946667,47.57453333,4.2,,243.8,
2020-10-25T10:37:29Z,-59.13946667,47.57453333,4.5,,248.1,
2020-10-25T10:38:29Z,-59.13946667,47.57453333,2.9,,247.3,
2020-10-25T10:39:29Z,-59.13946667,47.57453333,3.0,,232.4,
2020-10-25T10:40:29Z,-59.13946667,47.57453333,2.4,,212.4,
2020-10-25T10:41:29Z,-59.13946667,47.57453333,3.7,,235.2,
2020-10-25T10:42:29Z,-59.13946667,47.57453333,4.1,,228.7,
2020-10-25T10:43:29Z,-59.13946667,47.57453333,4.2,,245.0,
2020-10-25T10:44:29Z,-59.13946667,47.57453333,4.1,,248.8,
2020-10-25T10:45:29Z,-59.13946667,47.57453333,4.6,,251.5,
2020-10-25T10:46:29Z,-59.13946667,47.57453333,5.7,,238.6,
2020-10-25T10:47:30Z,-59.13946667,47.57453333,4.4,,256.1,
2020-10-25T10:48:29Z,-59.13946667,47.57453333,4.0,,253.0,
2020-10-25T10:49:29Z,-59.13946667,47.57453333,4.0,,256.3,
2020-10-25T10:50:29Z,-59.13946667,47.57453333,3.8,,255.6,
2020-10-25T10:51:29Z,-59.13946667,47.57453333,4.9,,245.9,
2020-10-25T10:52:29Z,-59.13946667,47.57453333,3.7,,253.3,
2020-10-25T10:53:29Z,-59.13946667,47.57453333,3.6,,244.8,
2020-10-25T10:54:29Z,-59.13946667,47.57453333,4.6,,232.8,
2020-10-25T10:55:29Z,-59.13946667,47.57453333,4.3,,227.2,
2020-10-25T10:56:29Z,-59.13946667,47.57453333,6.2,,243.9,
2020-10-25T10:57:29Z,-59.13946667,47.57453333,5.9,,223.0,
2020-10-25T10:58:29Z,-59.13946667,47.57453333,4.8,,247.3,
2020-10-25T10:59:29Z,-59.13946667,47.57453333,5.4,,234.2,
2020-10-25T11:00:29Z,-59.13946667,47.57453333,4.6,,261.8,
2020-10-25T11:01:29Z,-59.13946667,47.57453333,4.6,,266.2,
2020-10-25T11:02:29Z,-59.13946667,47.57453333,4.8,,257.5,
2020-10-25T11:03:29Z,-59.13946667,47.57453333,5.3,,228.6,
2020-10-25T11:04:29Z,-59.13946667,47.57453333,5.3,,254.4,
2020-10-25T11:05:29Z,-59.13946667,47.57453333,3.8,,230.9,
2020-10-25T11:06:29Z,-59.13946667,47.57453333,6.0,,230.4,
2020-10-25T11:07:29Z,-59.13946667,47.57453333,6.1,,254.9,
2020-10-25T11:08:29Z,-59.13946667,47.57453333,5.1,,250.6,
2020-10-25T11:09:29Z,-59.13946667,47.57453333,5.7,,252.7,
2020-10-25T11:10:29Z,-59.13946667,47.57453333,4.9,,241.9,
2020-10-25T11:11:29Z,-59.13946667,47.57453333,5.9,,246.9,
2020-10-25T11:12:29Z,-59.13946667,47.57453333,7.0,,236.2,
2020-10-25T11:13:29Z,-59.13946667,47.57453333,3.6,,244.8,
2020-10-25T11:14:29Z,-59.13946667,47.57453333,6.3,,224.3,
2020-10-25T11:15:29Z,-59.13946667,47.57453333,6.5,,241.4,
2020-10-25T11:16:29Z,-59.13946667,47.57453333,4.9,,241.2,
2020-10-25T11:17:29Z,-59.13946667,47.57453333,5.3,,253.8,
2020-10-25T11:18:29Z,-59.13946667,47.57453333,8.0,,248.1,
2020-10-25T11:19:29Z,-59.13946667,47.57453333,5.7,,262.6,
2020-10-25T11:20:29Z,-59.13946667,47.57453333,5.2,,233.3,
2020-10-25T11:21:29Z,-59.13946667,47.57453333,6.3,,228.5,
2020-10-25T11:22:29Z,-59.13946667,47.57453333,4.8,,248.6,
2020-10-25T11:23:29Z,-59.13946667,47.57453333,4.0,,260.2,
2020-10-25T11:24:29Z,-59.13946667,47.57453333,3.9,,240.8,
2020-10-25T11:25:29Z,-59.13946667,47.57453333,6.3,,247.4,
2020-10-25T11:26:29Z,-59.13946667,47.57453333,4.2,,235.9,
2020-10-25T11:27:29Z,-59.13946667,47.57453333,5.3,,251.2,
2020-10-25T11:28:29Z,-59.13946667,47.57453333,6.0,,253.3,
2020-10-25T11:29:29Z,-59.13946667,47.57453333,4.9,,221.8,
2020-10-25T11:30:29Z,-59.13946667,47.57453333,5.3,,238.8,
2020-10-25T11:31:29Z,-59.13946667,47.57453333,6.4,,258.2,
2020-10-25T11:32:29Z,-59.13946667,47.57453333,5.9,,241.2,
2020-10-25T11:33:29Z,-59.13946667,47.57453333,8.1,,239.7,
2020-10-25T11:34:29Z,-59.13946667,47.57453333,6.9,,225.1,
2020-10-25T11:35:29Z,-59.13946667,47.57453333,4.6,,245.8,
2020-10-25T11:36:29Z,-59.13946667,47.57453333,4.5,,251.0,
2020-10-25T11:37:29Z,-59.13946667,47.57453333,5.2,,258.5,
2020-10-25T11:38:29Z,-59.13946667,47.57453333,4.1,,245.7,
2020-10-25T11:39:29Z,-59.13946667,47.57453333,4.9,,230.2,
2020-10-25T11:40:29Z,-59.13946667,47.57453333,6.0,,235.9,
2020-10-25T11:41:29Z,-59.13946667,47.57453333,5.4,,247.4,
2020-10-25T11:42:29Z,-59.13946667,47.57453333,5.6,,257.2,
2020-10-25T11:43:29Z,-59.13946667,47.57453333,6.2,,252.5,
2020-10-25T11:44:29Z,-59.13946667,47.57453333,5.7,,257.1,
2020-10-25T11:45:29Z,-59.13946667,47.57453333,4.7,,256.2,
2020-10-25T11:46:29Z,-59.13946667,47.57453333,3.3,,247.9,
2020-10-25T11:47:29Z,-59.13946667,47.57453333,5.3,,265.2,
2020-10-25T11:48:29Z,-59.13946667,47.57453333,4.2,,247.6,
2020-10-25T11:49:29Z,-59.13946667,47.57453333,5.1,,271.6,
2020-10-25T11:50:29Z,-59.13946667,47.57453333,5.0,,259.0,
2020-10-25T11:51:29Z,-59.13946667,47.57453333,3.9,,250.6,
2020-10-25T11:52:29Z,-59.13946667,47.57453333,3.6,,248.0,
2020-10-25T11:53:29Z,-59.13946667,47.57453333,3.8,,254.6,
2020-10-25T11:54:29Z,-59.13946667,47.57453333,4.5,,264.1,
2020-10-25T11:55:29Z,-59.13946667,47.57453333,4.7,,249.6,
2020-10-25T11:56:29Z,-59.13946667,47.57453333,4.1,,230.0,
2020-10-25T11:57:29Z,-59.13946667,47.57453333,4.7,,233.0,
2020-10-25T11:58:29Z,-59.13946667,47.57453333,5.7,,249.0,
2020-10-25T11:59:29Z,-59.13946667,47.57453333,3.3,,237.9,
2020-10-25T12:00:29Z,-59.13946667,47.57453333,4.1,,238.1,
2020-10-25T12:01:29Z,-59.13946667,47.57453333,3.7,,249.6,
2020-10-25T12:02:29Z,-59.13946667,47.57453333,4.1,,234.7,
2020-10-25T12:03:29Z,-59.13946667,47.57453333,5.9,,237.6,
2020-10-25T12:04:29Z,-59.13946667,47.57453333,6.0,,257.4,
2020-10-25T12:05:29Z,-59.13946667,47.57453333,5.6,,261.3,
2020-10-25T12:06:29Z,-59.13946667,47.57453333,4.4,,261.9,
2020-10-25T12:07:29Z,-59.13946667,47.57453333,3.7,,249.8,
2020-10-25T12:08:29Z,-59.13946667,47.57453333,3.8,,240.1,
2020-10-25T12:09:29Z,-59.13946667,47.57453333,4.6,,249.8,
2020-10-25T12:10:29Z,-59.13946667,47.57453333,4.6,,243.1,
2020-10-25T12:11:29Z,-59.13946667,47.57453333,4.1,,249.2,
2020-10-25T12:12:29Z,-59.13946667,47.57453333,3.8,,261.4,
2020-10-25T12:13:29Z,-59.13946667,47.57453333,3.3,,252.7,
