timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-15T05:39:10Z,-59.13946667,47.57453333,2.2,,201.5,0.7
2020-04-15T05:40:10Z,-59.13946667,47.57453333,2.1,,196.0,0.6
2020-04-15T05:41:10Z,-59.13946667,47.57453333,2.2,,201.3,0.6
2020-04-15T05:42:10Z,-59.13946667,47.57453333,2.2,,197.1,0.7
2020-04-15T05:43:10Z,-59.13946667,47.57453333,2.5,,204.3,0.7
2020-04-15T05:44:10Z,-59.13946667,47.57453333,2.0,,199.7,0.6
2020-04-15T05:45:10Z,-59.13946667,47.57453333,2.2,,199.5,0.7
2020-04-15T05:46:10Z,-59.13946667,47.57453333,2.0,,188.9,0.6
2020-04-15T05:47:10Z,-59.13946667,47.57453333,2.1,,199.3,0.7
2020-04-15T05:48:10Z,-59.13946667,47.57453333,2.4,,194.3,0.6
2020-04-15T05:49:10Z,-59.13946667,47.57453333,2.7,,202.6,0.7
2020-04-15T05:50:10Z,-59.13946667,47.57453333,2.4,,208.9,0.6
2020-04-15T05:51:10Z,-59.13946667,47.57453333,2.2,,211.6,0.7
2020-04-15T05:52:10Z,-59.13946667,47.57453333,2.3,,196.2,0.6
2020-04-15T05:53:10Z,-59.13946667,47.57453333,2.2,,202.7,0.7
2020-04-15T05:54:10Z,-59.13946667,47.57453333,1.9,,208.8,0.6
2020-04-15T05:55:10Z,-59.13946667,47.57453333,2.0,,196.9,0.7
2020-04-15T05:56:10Z,-59.13946667,47.57453333,1.9,,205.5,0.6
2020-04-15T05:57:10Z,-59.13946667,47.57453333,1.9,,196.8,0.7
2020-04-15T05:58:10Z,-59.13946667,47.57453333,2.0,,199.0,0.7
2020-04-15T05:59:10Z,-59.13946667,47.57453333,2.3,,201.4,0.7
2020-04-15T06:00:10Z,-59.13946667,47.57453333,1.9,,209.4,0.6
2020-04-15T06:01:10Z,-59.13946667,47.57453333,2.1,,207.6,0.7
2020-04-15T06:02:10Z,-59.13946667,47.57453333,2.4,,200.7,0.6
2020-04-15T06:03:10Z,-59.13946667,47.57453333,2.5,,208.3,0.6
2020-04-15T06:04:10Z,-59.13946667,47.57453333,2.4,,198.4,0.6
2020-04-15T06:05:11Z,-59.13946667,47.57453333,2.3,,196.2,0.7
2020-04-15T06:06:10Z,-59.13946667,47.57453333,1.9,,204.0,0.6
2020-04-15T06:07:10Z,-59.13946667,47.57453333,2.4,,196.4,0.7
2020-04-15T06:08:10Z,-59.13946667,47.57453333,2.2,,193.7,0.6
2020-04-15T06:09:10Z,-59.13946667,47.57453333,1.6,,207.7,0.7
2020-04-15T06:10:10Z,-59.13946667,47.57453333,1.9,,208.7,0.7
2020-04-15T06:11:10Z,-59.13946667,47.57453333,1.7,,203.3,0.6
2020-04-15T06:12:10Z,-59.13946667,47.57453333,1.7,,202.9,0.7
2020-04-15T06:13:10Z,-59.13946667,47.57453333,2.0,,210.5,0.7
2020-04-15T06:14:10Z,-59.13946667,47.57453333,1.8,,202.7,0.6
2020-04-15T06:15:10Z,-59.13946667,47.57453333,1.9,,205.3,0.6
2020-04-15T06:16:10Z,-59.13946667,47.57453333,1.6,,196.7,0.6
2020-04-15T06:17:10Z,-59.13946667,47.57453333,1.2,,206.7,0.6
2020-04-15T06:18:10Z,-59.13946667,47.57453333,2.0,,219.0,0.7
2020-04-15T06:19:10Z,-59.13946667,47.57453333,1.4,,197.2,0.6
2020-04-15T06:20:10Z,-59.13946667,47.57453333,1.3,,216.1,0.7
2020-04-15T06:21:10Z,-59.13946667,47.57453333,1.6,,226.2,0.6
2020-04-15T06:22:10Z,-59.13946667,47.57453333,1.9,,208.7,0.6
2020-04-15T06:23:10Z,-59.13946667,47.57453333,2.3,,232.6,0.7
2020-04-15T06:24:10Z,-59.13946667,47.57453333,1.8,,225.5,0.6
2020-04-15T06:25:10Z,-59.13946667,47.57453333,1.6,,222.3,0.6
2020-04-15T06:26:10Z,-59.13946667,47.57453333,2.1,,232.6,0.6
2020-04-15T06:27:10Z,-59.13946667,47.57453333,2.4,,229.0,0.6
2020-04-15T06:28:10Z,-59.13946667,47.57453333,2.7,,221.8,0.7
2020-04-15T06:29:10Z,-59.13946667,47.57453333,2.5,,228.7,0.7
2020-04-15T06:30:10Z,-59.13946667,47.57453333,2.6,,234.6,0.6
2020-04-15T06:31:10Z,-59.13946667,47.57453333,2.6,,224.6,0.6
2020-04-15T06:32:10Z,-59.13946667,47.57453333,2.7,,234.2,0.6
2020-04-15T06:33:10Z,-59.13946667,47.57453333,2.8,,234.5,0.7
2020-04-15T06:34:10Z,-59.13946667,47.57453333,2.7,,222.5,0.6
2020-04-15T06:35:10Z,-59.13946667,47.57453333,2.8,,232.1,0.6
2020-04-15T06:36:10Z,-59.13946667,47.57453333,3.2,,232.6,0.6
2020-04-15T06:37:10Z,-59.13946667,47.57453333,2.7,,235.2,0.7
2020-04-15T06:38:10Z,-59.13946667,47.57453333,3.1,,230.3,0.6
2020-04-15T06:39:10Z,-59.13946667,47.57453333,3.1,,231.3,0.7
2020-04-15T06:40:10Z,-59.13946667,47.57453333,2.6,,227.8,0.6
2020-04-15T06:41:10Z,-59.13946667,47.57453333,3.1,,230.4,0.6
2020-04-15T06:42:10Z,-59.13946667,47.57453333,2.9,,232.1,0.6
2020-04-15T06:43:10Z,-59.13946667,47.57453333,3.3,,230.9,0.6
2020-04-15T06:44:10Z,-59.13946667,47.57453333,2.9,,230.5,0.7
2020-04-15T06:45:10Z,-59.13946667,47.57453333,2.9,,233.8,0.6
2020-04-15T06:46:10Z,-59.13946667,47.57453333,3.1,,233.0,0.6
2020-04-15T06:47:10Z,-59.13946667,47.57453333,3.1,,240.6,0.7
2020-04-15T06:48:10Z,-59.13946667,47.57453333,3.0,,232.4,0.6
2020-04-15T06:49:10Z,-59.13946667,47.57453333,3.0,,228.0,0.6
2020-04-15T06:50:10Z,-59.13946667,47.57453333,3.3,,233.6,0.7
2020-04-15T06:51:10Z,-59.13946667,47.57453333,2.9,,230.6,0.6
2020-04-15T06:52:10Z,-59.13946667,47.57453333,3.2,,233.1,0.6
2020-04-15T06:53:10Z,-59.13946667,47.57453333,3.4,,233.4,0.7
2020-04-15T06:54:10Z,-59.13946667,47.57453333,3.7,,232.8,0.7
2020-04-15T06:55:10Z,-59.13946667,47.57453333,3.4,,233.5,0.7
2020-04-15T06:56:10Z,-59.13946667,47.57453333,3.5,,234.6,0.7
2020-04-15T06:57:10Z,-59.13946667,47.57453333,3.0,,231.5,0.7
2020-04-15T06:58:10Z,-59.13946667,47.57453333,2.9,,231.5,0.7
2020-04-15T06:59:10Z,-59.13946667,47.57453333,2.6,,227.6,0.6
2020-04-15T07:00:10Z,-59.13946667,47.57453333,2.7,,227.7,0.7
2020-04-15T07:01:11Z,-59.13946667,47.57453333,2.6,,231.8,0.6
2020-04-15T07:02:10Z,-59.13946667,47.57453333,2.5,,231.1,0.6
2020-04-15T07:03:10Z,-59.13946667,47.57453333,3.1,,228.1,0.7
2020-04-15T07:04:10Z,-59.13946667,47.57453333,2.8,,227.6,0.7
2020-04-15T07:05:10Z,-59.13946667,47.57453333,2.8,,223.4,0.6
2020-04-15T07:06:10Z,-59.13946667,47.57453333,2.8,,230.7,0.7
2020-04-15T07:07:10Z,-59.13946667,47.57453333,3.2,,235.2,0.6
2020-04-15T07:08:10Z,-59.13946667,47.57453333,2.5,,231.4,0.7
2020-04-15T07:09:10Z,-59.13946667,47.57453333,3.8,,235.7,0.7
2020-04-15T07:10:10Z,-59.13946667,47.57453333,2.4,,232.3,0.6
2020-04-15T07:11:10Z,-59.13946667,47.57453333,2.7,,233.3,0.6
2020-04-15T07:12:10Z,-59.13946667,47.57453333,2.5,,236.9,0.6
2020-04-15T07:13:10Z,-59.13946667,47.57453333,2.9,,227.7,0.6
2020-04-15T07:14:10Z,-59.13946667,47.57453333,2.8,,238.8,0.6
2020-04-15T07:15:10Z,-59.13946667,47.57453333,2.7,,233.2,0.6
2020-04-15T07:16:10Z,-59.13946667,47.57453333,2.8,,248.9,0.6
2020-04-15T07:17:10Z,-59.13946667,47.57453333,2.0,,237.1,0.6
2020-04-15T07:18:10Z,-59.13946667,47.57453333,2.2,,232.5,0.6
2020-04-15T07:19:10Z,-59.13946667,47.57453333,2.9,,234.0,0.6
2020-04-15T07:20:10Z,-59.13946667,47.57453333,3.2,,236.1,0.7
2020-04-15T07:21:10Z,-59.13946667,47.57453333,2.8,,233.2,0.6
2020-04-15T07:22:10Z,-59.13946667,47.57453333,2.2,,230.3,0.6
2020-04-15T07:23:10Z,-59.13946667,47.57453333,2.5,,237.5,0.7
2020-04-15T07:24:10Z,-59.13946667,47.57453333,2.7,,235.2,0.6
2020-04-15T07:25:10Z,-59.13946667,47.57453333,2.8,,236.7,0.6
2020-04-15T07:26:10Z,-59.13946667,47.57453333,2.0,,229.0,0.6
2020-04-15T07:27:10Z,-59.13946667,47.57453333,1.9,,208.7,0.7
2020-04-15T07:28:10Z,-59.13946667,47.57453333,2.8,,231.7,0.7
2020-04-15T07:29:10Z,-59.13946667,47.57453333,2.3,,233.3,0.6
2020-04-15T07:30:10Z,-59.13946667,47.57453333,2.6,,229.4,0.6
2020-04-15T07:31:10Z,-59.13946667,47.57453333,2.7,,233.0,0.7
2020-04-15T07:32:10Z,-59.13946667,47.57453333,2.4,,233.1,0.6
2020-04-15T07:33:10Z,-59.13946667,47.57453333,2.2,,225.6,0.6
2020-04-15T07:34:10Z,-59.13946667,47.57453333,2.4,,224.0,0.7
2020-04-15T07:35:10Z,-59.13946667,47.57453333,2.6,,236.5,0.7
2020-04-15T07:36:11Z,-59.13946667,47.57453333,2.2,,233.2,0.7
2020-04-15T07:37:10Z,-59.13946667,47.57453333,3.0,,232.3,0.6
2020-04-15T07:38:10Z,-59.13946667,47.57453333,2.6,,226.2,0.7
2020-04-15T07:39:10Z,-59.13946667,47.57453333,2.2,,227.4,0.6
2020-04-15T07:40:10Z,-59.13946667,47.57453333,2.4,,232.8,0.7
2020-04-15T07:41:10Z,-59.13946667,47.57453333,2.2,,233.4,0.6
2020-04-15T07:42:10Z,-59.13946667,47.57453333,2.5,,225.6,0.6
2020-04-15T07:43:10Z,-59.13946667,47.57453333,2.4,,232.9,0.6
2020-04-15T07:44:10Z,-59.13946667,47.57453333,2.2,,232.1,0.6
2020-04-15T07:45:10Z,-59.13946667,47.57453333,2.0,,218.6,0.7
2020-04-15T07:46:10Z,-59.13946667,47.57453333,2.8,,228.5,0.6
2020-04-15T07:47:10Z,-59.13946667,47.57453333,2.0,,218.7,0.7
2020-04-15T07:48:10Z,-59.13946667,47.57453333,2.2,,229.7,0.7
2020-04-15T07:49:10Z,-59.13946667,47.57453333,1.9,,237.1,0.7
2020-04-15T07:50:10Z,-59.13946667,47.57453333,1.8,,235.7,0.6
2020-04-15T07:51:10Z,-59.13946667,47.57453333,2.2,,239.3,0.7
2020-04-15T07:52:10Z,-59.13946667,47.57453333,2.9,,228.7,0.6
2020-04-15T07:53:10Z,-59.13946667,47.57453333,2.1,,228.1,0.6
2020-04-15T07:54:10Z,-59.13946667,47.57453333,1.6,,230.8,0.7
2020-04-15T07:55:10Z,-59.13946667,47.57453333,2.1,,246.1,0.6
2020-04-15T07:56:11Z,-59.13946667,47.57453333,1.9,,234.9,0.7
2020-04-15T07:57:10Z,-59.13946667,47.57453333,1.9,,231.2,0.7
2020-04-15T07:58:10Z,-59.13946667,47.57453333,1.9,,241.2,0.7
2020-04-15T07:59:10Z,-59.13946667,47.57453333,2.1,,239.9,0.7
2020-04-15T08:00:10Z,-59.13946667,47.57453333,2.0,,239.9,0.6
2020-04-15T08:01:10Z,-59.13946667,47.57453333,1.5,,237.0,0.6
2020-04-15T08:02:10Z,-59.13946667,47.57453333,2.2,,244.6,0.7
2020-04-15T08:03:10Z,-59.13946667,47.57453333,2.2,,241.6,0.7
2020-04-15T08:04:10Z,-59.13946667,47.57453333,1.7,,238.4,0.6
2020-04-15T08:05:10Z,-59.13946667,47.57453333,1.6,,241.6,0.6
2020-04-15T08:06:10Z,-59.13946667,47.57453333,2.8,,232.5,0.7
2020-04-15T08:07:10Z,-59.13946667,47.57453333,3.9,,234.2,0.6
2020-04-15T08:08:10Z,-59.13946667,47.57453333,2.8,,230.5,0.6
2020-04-15T08:09:10Z,-59.13946667,47.57453333,3.3,,231.9,0.7
2020-04-15T08:10:10Z,-59.13946667,47.57453333,2.7,,231.5,0.6
2020-04-15T08:11:10Z,-59.13946667,47.57453333,2.9,,238.1,0.7
2020-04-15T08:12:10Z,-59.13946667,47.57453333,2.7,,225.3,0.6
2020-04-15T08:13:10Z,-59.13946667,47.57453333,3.0,,233.5,0.7
2020-04-15T08:14:10Z,-59.13946667,47.57453333,2.4,,223.7,0.6
2020-04-15T08:15:10Z,-59.13946667,47.57453333,3.1,,230.4,0.6
2020-04-15T08:16:10Z,-59.13946667,47.57453333,2.6,,227.1,0.7
2020-04-15T08:17:10Z,-59.13946667,47.57453333,2.8,,232.3,0.6
2020-04-15T08:18:10Z,-59.13946667,47.57453333,2.3,,229.0,0.6
2020-04-15T08:19:10Z,-59.13946667,47.57453333,2.6,,230.4,0.7
2020-04-15T08:20:10Z,-59.13946667,47.57453333,3.1,,237.2,0.7
2020-04-15T08:21:10Z,-59.13946667,47.57453333,3.7,,236.1,0.6
2020-04-15T08:22:10Z,-59.13946667,47.57453333,2.8,,235.1,0.6
2020-04-15T08:23:10Z,-59.13946667,47.57453333,2.8,,222.3,0.6
2020-04-15T08:24:10Z,-59.13946667,47.57453333,3.1,,232.1,0.7
2020-04-15T08:25:10Z,-59.13946667,47.57453333,2.1,,228.5,0.7
2020-04-15T08:26:10Z,-59.13946667,47.57453333,2.8,,228.2,0.6
2020-04-15T08:27:10Z,-59.13946667,47.57453333,2.5,,235.7,0.6
2020-04-15T08:28:10Z,-59.13946667,47.57453333,2.2,,229.3,0.7
2020-04-15T08:29:10Z,-59.13946667,47.57453333,2.0,,216.1,0.6
2020-04-15T08:30:10Z,-59.13946667,47.57453333,2.1,,227.8,0.6
2020-04-15T08:31:10Z,-59.13946667,47.57453333,2.0,,231.6,0.6
2020-04-15T08:32:10Z,-59.13946667,47.57453333,1.6,,218.4,0.6
2020-04-15T08:33:10Z,-59.13946667,47.57453333,2.4,,235.2,0.6
2020-04-15T08:34:10Z,-59.13946667,47.57453333,1.7,,225.5,0.7
2020-04-15T08:35:10Z,-59.13946667,47.57453333,2.5,,235.2,0.6
2020-04-15T08:36:10Z,-59.13946667,47.57453333,2.1,,233.2,0.6
2020-04-15T08:37:10Z,-59.13946667,47.57453333,3.2,,233.1,0.6
2020-04-15T08:38:10Z,-59.13946667,47.57453333,2.1,,220.8,0.6
2020-04-15T08:39:10Z,-59.13946667,47.57453333,2.4,,236.9,0.7
2020-04-15T08:40:10Z,-59.13946667,47.57453333,1.4,,215.2,0.6
2020-04-15T08:41:10Z,-59.13946667,47.57453333,1.2,,197.2,0.6
2020-04-15T08:42:10Z,-59.13946667,47.57453333,1.8,,230.0,0.7
2020-04-15T08:43:10Z,-59.13946667,47.57453333,2.2,,230.4,0.6
2020-04-15T08:44:10Z,-59.13946667,47.57453333,2.2,,222.3,0.7
2020-04-15T08:45:10Z,-59.13946667,47.57453333,2.1,,239.8,0.7
2020-04-15T08:46:10Z,-59.13946667,47.57453333,2.3,,231.4,0.7
2020-04-15T08:47:10Z,-59.13946667,47.57453333,1.7,,225.7,0.7
2020-04-15T08:48:10Z,-59.13946667,47.57453333,2.1,,220.5,0.6
2020-04-15T08:49:10Z,-59.13946667,47.57453333,2.1,,236.4,0.6
2020-04-15T08:50:10Z,-59.13946667,47.57453333,2.0,,230.0,0.7
2020-04-15T08:51:10Z,-59.13946667,47.57453333,1.9,,228.6,0.7
2020-04-15T08:52:10Z,-59.13946667,47.57453333,1.5,,214.5,0.7
2020-04-15T08:53:10Z,-59.13946667,47.57453333,2.4,,236.5,0.6
2020-04-15T08:54:10Z,-59.13946667,47.57453333,2.7,,230.2,0.6
2020-04-15T08:55:10Z,-59.13946667,47.57453333,2.6,,232.1,0.7
2020-04-15T08:56:10Z,-59.13946667,47.57453333,2.6,,238.0,0.6
2020-04-15T08:57:10Z,-59.13946667,47.57453333,2.1,,238.0,0.6
2020-04-15T08:58:10Z,-59.13946667,47.57453333,2.5,,234.2,0.7
2020-04-15T08:59:10Z,-59.13946667,47.57453333,1.9,,242.0,0.6
2020-04-15T09:00:10Z,-59.13946667,47.57453333,2.3,,229.4,0.6
2020-04-15T09:01:10Z,-59.13946667,47.57453333,2.7,,235.5,0.6
2020-04-15T09:02:10Z,-59.13946667,47.57453333,2.4,,231.4,0.6
2020-04-15T09:03:10Z,-59.13946667,47.57453333,2.4,,224.0,0.6
2020-04-15T09:04:10Z,-59.13946667,47.57453333,1.8,,227.4,0.7
2020-04-15T09:05:10Z,-59.13946667,47.57453333,1.6,,232.9,0.7
2020-04-15T09:06:10Z,-59.13946667,47.57453333,1.7,,243.3,0.6
2020-04-15T09:07:10Z,-59.13946667,47.57453333,2.3,,239.9,0.7
2020-04-15T09:08:10Z,-59.13946667,47.57453333,2.3,,246.5,0.7
2020-04-15T09:09:10Z,-59.13946667,47.57453333,1.9,,244.2,0.7
2020-04-15T09:10:10Z,-59.13946667,47.57453333,1.6,,236.3,0.6
2020-04-15T09:11:10Z,-59.13946667,47.57453333,1.2,,239.8,0.7
2020-04-15T09:12:10Z,-59.13946667,47.57453333,2.0,,248.4,0.7
2020-04-15T09:13:10Z,-59.13946667,47.57453333,1.4,,240.1,0.6
2020-04-15T09:14:10Z,-59.13946667,47.57453333,1.0,,252.9,0.6
2020-04-15T09:15:10Z,-59.13946667,47.57453333,1.4,,235.6,0.6
2020-04-15T09:16:10Z,-59.13946667,47.57453333,1.3,,237.2,0.6
2020-04-15T09:17:10Z,-59.13946667,47.57453333,2.0,,243.8,0.7
2020-04-15T09:18:10Z,-59.13946667,47.57453333,1.7,,244.1,0.6
2020-04-15T09:19:10Z,-59.13946667,47.57453333,1.9,,239.8,0.7
2020-04-15T09:20:10Z,-59.13946667,47.57453333,1.3,,227.9,0.7
2020-04-15T09:21:10Z,-59.13946667,47.57453333,1.8,,225.7,0.7
2020-04-15T09:22:10Z,-59.13946667,47.57453333,2.3,,231.7,0.6
2020-04-15T09:23:10Z,-59.13946667,47.57453333,1.9,,227.5,0.7
2020-04-15T09:24:10Z,-59.13946667,47.57453333,1.8,,223.5,0.7
2020-04-15T09:25:10Z,-59.13946667,47.57453333,2.1,,225.2,0.7
2020-04-15T09:26:10Z,-59.13946667,47.57453333,1.7,,233.2,0.6
2020-04-15T09:27:10Z,-59.13946667,47.57453333,1.7,,249.6,0.6
2020-04-15T09:28:10Z,-59.13946667,47.57453333,1.5,,272.2,0.6
2020-04-15T09:29:10Z,-59.13946667,47.57453333,1.7,,292.0,0.6
2020-04-15T09:30:10Z,-59.13946667,47.57453333,1.6,,286.4,0.6
2020-04-15T09:31:10Z,-59.13946667,47.57453333,1.3,,280.7,0.6
2020-04-15T09:32:10Z,-59.13946667,47.57453333,0.9,,293.0,0.6
2020-04-15T09:33:10Z,-59.13946667,47.57453333,1.2,,299.0,0.6
2020-04-15T09:34:10Z,-59.13946667,47.57453333,0.5,,234.4,0.7
2020-04-15T09:35:10Z,-59.13946667,47.57453333,0.2,,174.1,0.6
2020-04-15T09:36:10Z,-59.13946667,47.57453333,1.1,,230.8,0.6
2020-04-15T09:37:10Z,-59.13946667,47.57453333,0.5,,231.9,0.6
2020-04-15T09:38:10Z,-59.13946667,47.57453333,0.7,,258.4,0.7
2020-04-15T09:39:10Z,-59.13946667,47.57453333,0.3,,73.8,0.7
2020-04-15T09:40:10Z,-59.13946667,47.57453333,1.0,,61.6,0.6
2020-04-15T09:41:10Z,-59.13946667,47.57453333,0.5,,28.9,0.7
2020-04-15T09:42:10Z,-59.13946667,47.57453333,0.8,,61.1,0.7
2020-04-15T09:43:10Z,-59.13946667,47.57453333,0.7,,43.1,0.6
2020-04-15T09:44:10Z,-59.13946667,47.57453333,1.2,,51.1,0.6
2020-04-15T09:45:10Z,-59.13946667,47.57453333,1.8,,36.4,0.7
2020-04-15T09:46:10Z,-59.13946667,47.57453333,1.7,,30.3,0.7
2020-04-15T09:47:10Z,-59.13946667,47.57453333,1.9,,42.2,0.6
2020-04-15T09:48:10Z,-59.13946667,47.57453333,1.4,,34.5,0.6
2020-04-15T09:49:10Z,-59.13946667,47.57453333,1.2,,43.1,0.6
2020-04-15T09:50:10Z,-59.13946667,47.57453333,1.0,,40.0,0.6
2020-04-15T09:51:10Z,-59.13946667,47.57453333,0.5,,30.6,0.6
2020-04-15T09:52:10Z,-59.13946667,47.57453333,0.3,,25.9,0.6
2020-04-15T09:53:10Z,-59.13946667,47.57453333,0.4,,341.5,0.6
2020-04-15T09:54:10Z,-59.13946667,47.57453333,0.2,,332.1,0.7
2020-04-15T09:55:10Z,-59.13946667,47.57453333,0.5,,257.8,0.6
2020-04-15T09:56:10Z,-59.13946667,47.57453333,0.6,,222.7,0.7
2020-04-15T09:57:10Z,-59.13946667,47.57453333,0.4,,242.8,0.6
2020-04-15T09:58:10Z,-59.13946667,47.57453333,0.4,,211.2,0.7
2020-04-15T09:59:10Z,-59.13946667,47.57453333,0.3,,213.3,0.6
2020-04-15T10:00:10Z,-59.13946667,47.57453333,0.5,,290.2,0.7
2020-04-15T10:01:10Z,-59.13946667,47.57453333,0.4,,273.1,0.6
2020-04-15T10:02:10Z,-59.13946667,47.57453333,0.4,,260.6,0.6
2020-04-15T10:03:10Z,-59.13946667,47.57453333,0.3,,231.6,0.6
2020-04-15T10:04:10Z,-59.13946667,47.57453333,0.2,,220.5,0.6
2020-04-15T10:05:10Z,-59.13946667,47.57453333,0.1,,194.1,0.7
2020-04-15T10:06:10Z,-59.13946667,47.57453333,0.1,,189.9,0.6
2020-04-15T10:07:10Z,-59.13946667,47.57453333,0.4,,47.3,0.6
2020-04-15T10:08:10Z,-59.13946667,47.57453333,0.3,,44.0,0.6
2020-04-15T10:09:10Z,-59.13946667,47.57453333,0.3,,26.9,0.6
2020-04-15T10:10:10Z,-59.13946667,47.57453333,0.3,,40.3,0.7
2020-04-15T10:11:10Z,-59.13946667,47.57453333,0.4,,56.0,0.7
2020-04-15T10:12:10Z,-59.13946667,47.57453333,0.3,,63.5,0.6
2020-04-15T10:13:10Z,-59.13946667,47.57453333,0.3,,19.5,0.6
2020-04-15T10:14:10Z,-59.13946667,47.57453333,0.5,,19.3,0.6
2020-04-15T10:15:10Z,-59.13946667,47.57453333,0.8,,9.3,0.6
2020-04-15T10:16:10Z,-59.13946667,47.57453333,0.7,,348.0,0.7
2020-04-15T10:17:10Z,-59.13946667,47.57453333,0.3,,304.1,0.7
2020-04-15T10:18:10Z,-59.13946667,47.57453333,0.5,,202.0,0.6
2020-04-15T10:19:10Z,-59.13946667,47.57453333,0.7,,191.6,0.6
2020-04-15T10:20:10Z,-59.13946667,47.57453333,0.4,,190.0,0.6
2020-04-15T10:21:10Z,-59.13946667,47.57453333,0.4,,189.1,0.6
2020-04-15T10:22:10Z,-59.13946667,47.57453333,0.3,,191.6,0.6
2020-04-15T10:23:10Z,-59.13946667,47.57453333,0.3,,180.8,0.6
2020-04-15T10:24:10Z,-59.13946667,47.57453333,0.4,,155.1,0.6
2020-04-15T10:25:10Z,-59.13946667,47.57453333,0.4,,11.1,0.6
2020-04-15T10:26:10Z,-59.13946667,47.57453333,0.9,,7.6,0.6
2020-04-15T10:27:10Z,-59.13946667,47.57453333,0.7,,4.9,0.7
2020-04-15T10:28:10Z,-59.13946667,47.57453333,0.7,,1.8,0.6
2020-04-15T10:29:11Z,-59.13946667,47.57453333,1.1,,7.0,0.6
2020-04-15T10:30:10Z,-59.13946667,47.57453333,1.0,,8.4,0.6
2020-04-15T10:31:10Z,-59.13946667,47.57453333,0.7,,26.4,0.6
2020-04-15T10:32:11Z,-59.13946667,47.57453333,0.6,,15.3,0.7
2020-04-15T10:33:10Z,-59.13946667,47.57453333,0.7,,352.8,0.6
2020-04-15T10:34:10Z,-59.13946667,47.57453333,0.8,,358.1,0.7
2020-04-15T10:35:10Z,-59.13946667,47.57453333,0.8,,356.1,0.7
2020-04-15T10:36:10Z,-59.13946667,47.57453333,0.7,,347.3,0.7
2020-04-15T10:37:10Z,-59.13946667,47.57453333,1.0,,349.3,0.6
2020-04-15T10:38:10Z,-59.13946667,47.57453333,1.2,,349.9,0.7
2020-04-15T10:39:10Z,-59.13946667,47.57453333,1.1,,353.4,0.6
2020-04-15T10:40:10Z,-59.13946667,47.57453333,1.0,,353.0,0.6
2020-04-15T10:41:10Z,-59.13946667,47.57453333,1.2,,358.9,0.6
2020-04-15T10:42:10Z,-59.13946667,47.57453333,1.1,,7.0,0.6
2020-04-15T10:43:10Z,-59.13946667,47.57453333,0.8,,6.0,0.7
2020-04-15T10:44:10Z,-59.13946667,47.57453333,0.5,,342.6,0.6
2020-04-15T10:45:10Z,-59.13946667,47.57453333,0.4,,327.6,0.7
2020-04-15T10:46:10Z,-59.13946667,47.57453333,0.1,,299.8,0.7
2020-04-15T10:47:10Z,-59.13946667,47.57453333,0.2,,257.9,0.6
2020-04-15T10:48:10Z,-59.13946667,47.57453333,0.2,,249.7,0.7
2020-04-15T10:49:10Z,-59.13946667,47.57453333,0.4,,267.6,0.7
2020-04-15T10:50:10Z,-59.13946667,47.57453333,0.5,,282.3,0.6
2020-04-15T10:51:10Z,-59.13946667,47.57453333,0.5,,282.6,0.6
2020-04-15T10:52:10Z,-59.13946667,47.57453333,0.5,,292.2,0.6
2020-04-15T10:53:10Z,-59.13946667,47.57453333,0.5,,302.8,0.7
2020-04-15T10:54:10Z,-59.13946667,47.57453333,0.5,,311.9,0.6
2020-04-15T10:55:10Z,-59.13946667,47.57453333,0.5,,313.8,0.6
2020-04-15T10:56:10Z,-59.13946667,47.57453333,,,,0.6
2020-04-15T10:56:11Z,-59.13946667,47.57453333,0.5,,310.9,
2020-04-15T10:57:10Z,-59.13946667,47.57453333,0.7,,312.6,0.6
2020-04-15T10:58:10Z,-59.13946667,47.57453333,0.9,,312.7,0.6
2020-04-15T10:59:10Z,-59.13946667,47.57453333,0.5,,324.3,0.7
2020-04-15T11:00:10Z,-59.13946667,47.57453333,0.9,,323.5,0.7
2020-04-15T11:01:10Z,-59.13946667,47.57453333,0.8,,354.3,0.6
2020-04-15T11:02:10Z,-59.13946667,47.57453333,0.6,,358.1,0.6
2020-04-15T11:03:10Z,-59.13946667,47.57453333,0.3,,350.3,0.6
2020-04-15T11:04:10Z,-59.13946667,47.57453333,0.3,,326.5,0.6
2020-04-15T11:05:10Z,-59.13946667,47.57453333,0.5,,342.2,0.7
2020-04-15T11:06:10Z,-59.13946667,47.57453333,0.5,,339.2,0.6
2020-04-15T11:07:10Z,-59.13946667,47.57453333,0.4,,307.6,0.7
2020-04-15T11:08:10Z,-59.13946667,47.57453333,0.5,,337.3,0.7
2020-04-15T11:09:10Z,-59.13946667,47.57453333,0.6,,332.6,0.6
2020-04-15T11:10:10Z,-59.13946667,47.57453333,0.7,,349.9,0.7
2020-04-15T11:11:10Z,-59.13946667,47.57453333,0.8,,0.0,0.7
2020-04-15T11:12:10Z,-59.13946667,47.57453333,0.7,,1.7,0.7
2020-04-15T11:13:10Z,-59.13946667,47.57453333,0.5,,344.2,0.6
2020-04-15T11:14:10Z,-59.13946667,47.57453333,0.3,,308.2,0.6
2020-04-15T11:15:10Z,-59.13946667,47.57453333,0.3,,298.8,0.6
2020-04-15T11:16:10Z,-59.13946667,47.57453333,0.3,,280.0,0.6
2020-04-15T11:17:10Z,-59.13946667,47.57453333,0.3,,269.8,0.6
