timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-27T06:10:11Z,-59.13946667,47.57453333,1.9,,6.7,
2020-06-27T06:11:11Z,-59.13946667,47.57453333,2.1,,16.6,
2020-06-27T06:12:11Z,-59.13946667,47.57453333,2.1,,18.7,
2020-06-27T06:13:11Z,-59.13946667,47.57453333,2.0,,18.4,
2020-06-27T06:14:11Z,-59.13946667,47.57453333,2.5,,6.4,
2020-06-27T06:15:11Z,-59.13946667,47.57453333,2.4,,8.0,
2020-06-27T06:16:11Z,-59.13946667,47.57453333,2.7,,359.4,
2020-06-27T06:17:11Z,-59.13946667,47.57453333,2.8,,356.6,
2020-06-27T06:18:11Z,-59.13946667,47.57453333,2.7,,3.0,
2020-06-27T06:19:11Z,-59.13946667,47.57453333,2.6,,3.7,
2020-06-27T06:20:11Z,-59.13946667,47.57453333,2.2,,4.2,0.6
2020-06-27T06:21:11Z,-59.13946667,47.57453333,2.6,,358.5,
2020-06-27T06:22:11Z,-59.13946667,47.57453333,2.7,,357.3,
2020-06-27T06:23:11Z,-59.13946667,47.57453333,2.7,,5.2,
2020-06-27T06:24:11Z,-59.13946667,47.57453333,2.9,,2.4,
2020-06-27T06:25:11Z,-59.13946667,47.57453333,3.0,,355.3,
2020-06-27T06:26:11Z,-59.13946667,47.57453333,2.4,,6.2,
2020-06-27T06:27:11Z,-59.13946667,47.57453333,2.4,,2.1,
2020-06-27T06:28:11Z,-59.13946667,47.57453333,2.4,,4.6,
2020-06-27T06:29:11Z,-59.13946667,47.57453333,2.2,,5.9,
2020-06-27T06:30:11Z,-59.13946667,47.57453333,2.5,,12.1,
2020-06-27T06:31:11Z,-59.13946667,47.57453333,2.2,,12.7,
2020-06-27T06:32:11Z,-59.13946667,47.57453333,2.6,,14.0,
2020-06-27T06:33:11Z,-59.13946667,47.57453333,2.3,,12.9,
2020-06-27T06:34:11Z,-59.13946667,47.57453333,2.2,,10.6,
2020-06-27T06:35:12Z,-59.13946667,47.57453333,2.3,,10.5,
2020-06-27T06:36:11Z,-59.13946667,47.57453333,2.4,,10.1,
2020-06-27T06:37:11Z,-59.13946667,47.57453333,2.4,,12.5,
2020-06-27T06:38:11Z,-59.13946667,47.57453333,2.0,,17.4,
2020-06-27T06:39:11Z,-59.13946667,47.57453333,2.2,,31.6,
2020-06-27T06:40:11Z,-59.13946667,47.57453333,2.0,,30.0,
2020-06-27T06:41:11Z,-59.13946667,47.57453333,2.0,,17.8,
2020-06-27T06:42:11Z,-59.13946667,47.57453333,2.2,,31.2,
2020-06-27T06:43:11Z,-59.13946667,47.57453333,2.4,,27.3,
2020-06-27T06:44:11Z,-59.13946667,47.57453333,2.0,,26.5,
2020-06-27T06:45:11Z,-59.13946667,47.57453333,2.4,,41.6,
2020-06-27T06:46:11Z,-59.13946667,47.57453333,2.4,,29.3,
2020-06-27T06:47:12Z,-59.13946667,47.57453333,2.3,,23.7,0.6
2020-06-27T06:48:11Z,-59.13946667,47.57453333,2.6,,28.7,
2020-06-27T06:49:11Z,-59.13946667,47.57453333,2.4,,30.3,
2020-06-27T06:50:12Z,-59.13946667,47.57453333,2.5,,27.1,
2020-06-27T06:51:11Z,-59.13946667,47.57453333,2.3,,31.1,
2020-06-27T06:52:11Z,-59.13946667,47.57453333,2.1,,24.5,0.6
2020-06-27T06:53:11Z,-59.13946667,47.57453333,2.1,,18.8,
2020-06-27T06:54:11Z,-59.13946667,47.57453333,2.1,,28.1,0.6
2020-06-27T06:55:11Z,-59.13946667,47.57453333,1.8,,26.4,
2020-06-27T06:56:11Z,-59.13946667,47.57453333,1.9,,21.9,
2020-06-27T06:57:11Z,-59.13946667,47.57453333,1.9,,17.7,
2020-06-27T06:58:11Z,-59.13946667,47.57453333,2.0,,23.3,
2020-06-27T06:59:11Z,-59.13946667,47.57453333,1.7,,31.9,
2020-06-27T07:00:11Z,-59.13946667,47.57453333,2.1,,37.3,
2020-06-27T07:01:11Z,-59.13946667,47.57453333,2.3,,38.5,
2020-06-27T07:02:11Z,-59.13946667,47.57453333,2.2,,30.1,
2020-06-27T07:03:11Z,-59.13946667,47.57453333,2.4,,29.6,
2020-06-27T07:04:11Z,-59.13946667,47.57453333,2.2,,35.0,
2020-06-27T07:05:11Z,-59.13946667,47.57453333,2.3,,40.9,
2020-06-27T07:06:11Z,-59.13946667,47.57453333,2.5,,28.5,
2020-06-27T07:07:11Z,-59.13946667,47.57453333,2.4,,36.5,
2020-06-27T07:08:11Z,-59.13946667,47.57453333,2.7,,37.2,0.7
2020-06-27T07:09:11Z,-59.13946667,47.57453333,2.2,,40.6,
2020-06-27T07:10:11Z,-59.13946667,47.57453333,2.5,,35.0,
2020-06-27T07:11:11Z,-59.13946667,47.57453333,2.6,,24.0,
2020-06-27T07:12:11Z,-59.13946667,47.57453333,2.7,,34.1,
2020-06-27T07:13:11Z,-59.13946667,47.57453333,3.0,,37.6,
2020-06-27T07:14:11Z,-59.13946667,47.57453333,2.6,,31.3,
2020-06-27T07:15:11Z,-59.13946667,47.57453333,2.6,,25.5,0.6
2020-06-27T07:16:11Z,-59.13946667,47.57453333,2.6,,31.3,
2020-06-27T07:17:11Z,-59.13946667,47.57453333,2.4,,28.1,
2020-06-27T07:18:11Z,-59.13946667,47.57453333,2.0,,37.7,
2020-06-27T07:19:11Z,-59.13946667,47.57453333,1.6,,19.1,
2020-06-27T07:20:11Z,-59.13946667,47.57453333,2.0,,4.5,
2020-06-27T07:21:11Z,-59.13946667,47.57453333,1.8,,2.8,
2020-06-27T07:22:11Z,-59.13946667,47.57453333,1.9,,4.8,
2020-06-27T07:23:11Z,-59.13946667,47.57453333,1.7,,5.4,
2020-06-27T07:24:11Z,-59.13946667,47.57453333,1.4,,22.6,
2020-06-27T07:25:11Z,-59.13946667,47.57453333,1.4,,26.8,
2020-06-27T07:26:11Z,-59.13946667,47.57453333,1.3,,13.1,
2020-06-27T07:27:11Z,-59.13946667,47.57453333,1.1,,24.1,
2020-06-27T07:28:11Z,-59.13946667,47.57453333,1.8,,44.7,
2020-06-27T07:29:11Z,-59.13946667,47.57453333,2.4,,30.0,
2020-06-27T07:30:11Z,-59.13946667,47.57453333,2.6,,34.6,
2020-06-27T07:31:11Z,-59.13946667,47.57453333,2.8,,32.9,0.7
2020-06-27T07:32:11Z,-59.13946667,47.57453333,2.7,,35.6,
2020-06-27T07:33:11Z,-59.13946667,47.57453333,2.7,,29.4,0.7
2020-06-27T07:34:11Z,-59.13946667,47.57453333,2.4,,39.8,
2020-06-27T07:35:11Z,-59.13946667,47.57453333,2.2,,30.8,
2020-06-27T07:36:11Z,-59.13946667,47.57453333,2.1,,35.5,
2020-06-27T07:37:11Z,-59.13946667,47.57453333,2.6,,35.3,
2020-06-27T07:38:11Z,-59.13946667,47.57453333,3.0,,31.2,
2020-06-27T07:39:11Z,-59.13946667,47.57453333,2.5,,24.2,
2020-06-27T07:40:11Z,-59.13946667,47.57453333,2.5,,30.4,
2020-06-27T07:41:11Z,-59.13946667,47.57453333,2.3,,33.5,
2020-06-27T07:42:11Z,-59.13946667,47.57453333,2.7,,30.0,
2020-06-27T07:43:11Z,-59.13946667,47.57453333,3.1,,31.5,
2020-06-27T07:44:11Z,-59.13946667,47.57453333,2.8,,38.3,
2020-06-27T07:45:11Z,-59.13946667,47.57453333,2.5,,31.6,
2020-06-27T07:46:11Z,-59.13946667,47.57453333,2.6,,31.5,0.6
2020-06-27T07:47:11Z,-59.13946667,47.57453333,2.6,,37.7,
2020-06-27T07:48:11Z,-59.13946667,47.57453333,2.5,,31.7,
2020-06-27T07:49:11Z,-59.13946667,47.57453333,2.6,,30.6,0.6
2020-06-27T07:50:11Z,-59.13946667,47.57453333,2.4,,35.9,
2020-06-27T07:51:11Z,-59.13946667,47.57453333,2.1,,32.3,
2020-06-27T07:52:11Z,-59.13946667,47.57453333,2.3,,34.1,
2020-06-27T07:53:11Z,-59.13946667,47.57453333,3.1,,28.4,
2020-06-27T07:54:12Z,-59.13946667,47.57453333,2.7,,27.3,
2020-06-27T07:55:11Z,-59.13946667,47.57453333,1.8,,42.1,
2020-06-27T07:56:11Z,-59.13946667,47.57453333,1.6,,40.2,
2020-06-27T07:57:11Z,-59.13946667,47.57453333,2.5,,44.0,
2020-06-27T07:58:11Z,-59.13946667,47.57453333,2.3,,29.3,
2020-06-27T07:59:11Z,-59.13946667,47.57453333,2.3,,25.2,
2020-06-27T08:00:11Z,-59.13946667,47.57453333,2.6,,39.9,
2020-06-27T08:01:11Z,-59.13946667,47.57453333,2.2,,35.0,0.7
2020-06-27T08:02:11Z,-59.13946667,47.57453333,2.7,,28.8,
2020-06-27T08:03:11Z,-59.13946667,47.57453333,2.7,,34.5,
2020-06-27T08:04:11Z,-59.13946667,47.57453333,2.9,,32.7,
2020-06-27T08:05:12Z,-59.13946667,47.57453333,2.9,,25.3,0.6
2020-06-27T08:06:11Z,-59.13946667,47.57453333,2.4,,25.9,
2020-06-27T08:07:11Z,-59.13946667,47.57453333,2.0,,35.7,
2020-06-27T08:08:12Z,-59.13946667,47.57453333,2.8,,34.0,
2020-06-27T08:09:12Z,-59.13946667,47.57453333,2.9,,31.0,
2020-06-27T08:10:12Z,-59.13946667,47.57453333,2.8,,31.5,
2020-06-27T08:11:11Z,-59.13946667,47.57453333,3.0,,39.1,
2020-06-27T08:12:11Z,-59.13946667,47.57453333,2.8,,35.3,0.6
2020-06-27T08:13:11Z,-59.13946667,47.57453333,2.6,,38.6,
2020-06-27T08:14:11Z,-59.13946667,47.57453333,2.7,,30.6,
2020-06-27T08:15:11Z,-59.13946667,47.57453333,2.4,,34.1,
2020-06-27T08:16:11Z,-59.13946667,47.57453333,1.8,,29.9,
2020-06-27T08:17:11Z,-59.13946667,47.57453333,1.7,,33.8,
2020-06-27T08:18:11Z,-59.13946667,47.57453333,1.7,,42.4,
2020-06-27T08:19:11Z,-59.13946667,47.57453333,1.6,,50.0,
2020-06-27T08:20:11Z,-59.13946667,47.57453333,1.8,,32.3,
2020-06-27T08:21:11Z,-59.13946667,47.57453333,1.9,,29.1,
2020-06-27T08:22:11Z,-59.13946667,47.57453333,1.2,,31.7,
2020-06-27T08:23:12Z,-59.13946667,47.57453333,1.4,,24.1,
2020-06-27T08:24:11Z,-59.13946667,47.57453333,2.0,,35.0,
2020-06-27T08:25:11Z,-59.13946667,47.57453333,1.8,,39.3,
2020-06-27T08:26:11Z,-59.13946667,47.57453333,1.9,,47.5,
2020-06-27T08:27:11Z,-59.13946667,47.57453333,2.0,,42.4,
2020-06-27T08:28:11Z,-59.13946667,47.57453333,1.9,,45.1,
2020-06-27T08:29:11Z,-59.13946667,47.57453333,1.9,,46.3,
2020-06-27T08:30:11Z,-59.13946667,47.57453333,2.3,,48.0,
2020-06-27T08:31:11Z,-59.13946667,47.57453333,2.0,,41.5,
2020-06-27T08:32:11Z,-59.13946667,47.57453333,1.9,,36.2,
2020-06-27T08:33:11Z,-59.13946667,47.57453333,1.9,,42.5,
2020-06-27T08:34:12Z,-59.13946667,47.57453333,2.3,,27.6,
2020-06-27T08:35:12Z,-59.13946667,47.57453333,2.5,,38.1,
2020-06-27T08:36:12Z,-59.13946667,47.57453333,2.3,,34.6,
2020-06-27T08:37:11Z,-59.13946667,47.57453333,2.6,,23.5,
2020-06-27T08:38:11Z,-59.13946667,47.57453333,2.3,,27.6,
2020-06-27T08:39:11Z,-59.13946667,47.57453333,2.5,,26.2,
2020-06-27T08:40:12Z,-59.13946667,47.57453333,2.5,,27.9,
2020-06-27T08:41:11Z,-59.13946667,47.57453333,2.5,,35.1,
2020-06-27T08:42:11Z,-59.13946667,47.57453333,2.5,,34.9,
2020-06-27T08:43:11Z,-59.13946667,47.57453333,2.1,,33.2,
2020-06-27T08:44:11Z,-59.13946667,47.57453333,1.6,,37.6,
2020-06-27T08:45:11Z,-59.13946667,47.57453333,1.3,,20.7,0.7
2020-06-27T08:46:11Z,-59.13946667,47.57453333,2.4,,45.1,
2020-06-27T08:47:11Z,-59.13946667,47.57453333,1.9,,35.8,
2020-06-27T08:48:11Z,-59.13946667,47.57453333,1.2,,14.8,
2020-06-27T08:49:11Z,-59.13946667,47.57453333,1.5,,15.1,
2020-06-27T08:50:11Z,-59.13946667,47.57453333,1.3,,20.6,
2020-06-27T08:51:11Z,-59.13946667,47.57453333,1.7,,31.9,
2020-06-27T08:52:11Z,-59.13946667,47.57453333,1.8,,38.5,
2020-06-27T08:53:11Z,-59.13946667,47.57453333,1.8,,43.9,
2020-06-27T08:54:11Z,-59.13946667,47.57453333,1.7,,35.3,
2020-06-27T08:55:11Z,-59.13946667,47.57453333,1.5,,29.1,
2020-06-27T08:56:11Z,-59.13946667,47.57453333,1.3,,34.6,
2020-06-27T08:57:11Z,-59.13946667,47.57453333,1.5,,31.6,
2020-06-27T08:58:11Z,-59.13946667,47.57453333,1.4,,36.7,
2020-06-27T08:59:11Z,-59.13946667,47.57453333,1.7,,39.9,
2020-06-27T09:00:11Z,-59.13946667,47.57453333,1.7,,44.4,
2020-06-27T09:01:11Z,-59.13946667,47.57453333,2.1,,33.5,
2020-06-27T09:02:11Z,-59.13946667,47.57453333,2.5,,41.6,
2020-06-27T09:03:11Z,-59.13946667,47.57453333,2.5,,42.2,
2020-06-27T09:04:12Z,-59.13946667,47.57453333,2.1,,39.7,
2020-06-27T09:05:11Z,-59.13946667,47.57453333,2.0,,33.1,
2020-06-27T09:06:11Z,-59.13946667,47.57453333,2.7,,36.2,
2020-06-27T09:07:11Z,-59.13946667,47.57453333,2.5,,35.6,
2020-06-27T09:08:11Z,-59.13946667,47.57453333,2.2,,33.8,
2020-06-27T09:09:12Z,-59.13946667,47.57453333,2.4,,27.8,
2020-06-27T09:10:12Z,-59.13946667,47.57453333,1.7,,7.8,
2020-06-27T09:11:11Z,-59.13946667,47.57453333,1.9,,6.4,
2020-06-27T09:12:11Z,-59.13946667,47.57453333,2.3,,13.8,0.6
2020-06-27T09:13:11Z,-59.13946667,47.57453333,2.1,,17.8,
2020-06-27T09:14:11Z,-59.13946667,47.57453333,2.0,,18.7,
2020-06-27T09:15:11Z,-59.13946667,47.57453333,2.2,,25.5,
2020-06-27T09:16:11Z,-59.13946667,47.57453333,1.9,,18.5,
2020-06-27T09:17:11Z,-59.13946667,47.57453333,1.8,,16.2,
2020-06-27T09:18:11Z,-59.13946667,47.57453333,1.8,,19.5,
2020-06-27T09:19:11Z,-59.13946667,47.57453333,2.1,,11.0,
2020-06-27T09:20:11Z,-59.13946667,47.57453333,2.2,,14.3,
2020-06-27T09:21:11Z,-59.13946667,47.57453333,1.8,,9.6,
2020-06-27T09:22:12Z,-59.13946667,47.57453333,1.6,,11.5,
2020-06-27T09:23:11Z,-59.13946667,47.57453333,2.1,,11.5,
2020-06-27T09:24:11Z,-59.13946667,47.57453333,2.2,,9.9,
2020-06-27T09:25:11Z,-59.13946667,47.57453333,2.0,,12.9,
2020-06-27T09:26:11Z,-59.13946667,47.57453333,2.4,,2.1,
2020-06-27T09:27:11Z,-59.13946667,47.57453333,2.8,,16.7,
2020-06-27T09:28:11Z,-59.13946667,47.57453333,2.7,,17.0,
2020-06-27T09:29:11Z,-59.13946667,47.57453333,3.0,,15.4,
2020-06-27T09:30:11Z,-59.13946667,47.57453333,2.7,,19.7,
2020-06-27T09:31:12Z,-59.13946667,47.57453333,3.2,,28.2,
2020-06-27T09:32:11Z,-59.13946667,47.57453333,3.3,,19.7,
2020-06-27T09:33:11Z,-59.13946667,47.57453333,3.2,,30.0,
2020-06-27T09:34:11Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-27T09:35:11Z,-59.13946667,47.57453333,3.2,,23.8,
2020-06-27T09:36:11Z,-59.13946667,47.57453333,2.8,,23.4,
2020-06-27T09:37:11Z,-59.13946667,47.57453333,2.8,,22.1,
2020-06-27T09:38:11Z,-59.13946667,47.57453333,2.9,,19.9,
2020-06-27T09:39:11Z,-59.13946667,47.57453333,3.2,,21.6,
2020-06-27T09:40:11Z,-59.13946667,47.57453333,3.1,,26.5,
2020-06-27T09:41:12Z,-59.13946667,47.57453333,2.9,,26.3,
2020-06-27T09:42:11Z,-59.13946667,47.57453333,3.1,,25.5,
2020-06-27T09:43:11Z,-59.13946667,47.57453333,3.1,,25.1,
2020-06-27T09:44:12Z,-59.13946667,47.57453333,3.2,,26.1,
2020-06-27T09:45:12Z,-59.13946667,47.57453333,3.3,,23.6,
2020-06-27T09:46:12Z,-59.13946667,47.57453333,2.8,,24.6,
2020-06-27T09:47:11Z,-59.13946667,47.57453333,2.6,,28.3,
2020-06-27T09:48:11Z,-59.13946667,47.57453333,3.0,,28.2,
2020-06-27T09:49:11Z,-59.13946667,47.57453333,2.9,,24.0,
2020-06-27T09:50:11Z,-59.13946667,47.57453333,2.6,,40.0,
2020-06-27T09:51:11Z,-59.13946667,47.57453333,2.9,,21.6,
2020-06-27T09:52:12Z,-59.13946667,47.57453333,3.1,,32.1,
2020-06-27T09:53:11Z,-59.13946667,47.57453333,3.3,,41.9,
2020-06-27T09:54:11Z,-59.13946667,47.57453333,3.0,,28.9,
2020-06-27T09:55:11Z,-59.13946667,47.57453333,3.0,,36.8,
2020-06-27T09:56:11Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-27T09:57:11Z,-59.13946667,47.57453333,2.6,,25.7,
2020-06-27T09:58:11Z,-59.13946667,47.57453333,2.6,,25.1,
2020-06-27T09:59:11Z,-59.13946667,47.57453333,2.6,,25.7,
2020-06-27T10:00:11Z,-59.13946667,47.57453333,2.5,,34.6,
2020-06-27T10:01:11Z,-59.13946667,47.57453333,2.3,,39.9,
2020-06-27T10:02:11Z,-59.13946667,47.57453333,2.3,,32.1,
2020-06-27T10:03:11Z,-59.13946667,47.57453333,2.3,,42.4,
2020-06-27T10:04:11Z,-59.13946667,47.57453333,2.4,,28.1,
2020-06-27T10:05:11Z,-59.13946667,47.57453333,2.4,,33.4,
2020-06-27T10:06:11Z,-59.13946667,47.57453333,2.6,,37.4,
2020-06-27T10:07:11Z,-59.13946667,47.57453333,2.6,,36.0,
2020-06-27T10:08:11Z,-59.13946667,47.57453333,2.7,,36.3,
2020-06-27T10:09:11Z,-59.13946667,47.57453333,2.7,,38.1,
2020-06-27T10:10:11Z,-59.13946667,47.57453333,3.1,,37.4,
2020-06-27T10:11:11Z,-59.13946667,47.57453333,2.9,,20.2,
2020-06-27T10:12:11Z,-59.13946667,47.57453333,2.1,,32.5,
2020-06-27T10:13:11Z,-59.13946667,47.57453333,3.1,,32.8,
2020-06-27T10:14:11Z,-59.13946667,47.57453333,2.9,,30.9,
2020-06-27T10:15:11Z,-59.13946667,47.57453333,3.1,,25.9,
2020-06-27T10:16:11Z,-59.13946667,47.57453333,2.9,,36.3,
2020-06-27T10:17:11Z,-59.13946667,47.57453333,2.8,,29.8,
2020-06-27T10:18:11Z,-59.13946667,47.57453333,2.5,,34.1,
2020-06-27T10:19:11Z,-59.13946667,47.57453333,2.7,,30.8,
2020-06-27T10:20:11Z,-59.13946667,47.57453333,2.1,,44.9,
2020-06-27T10:21:12Z,-59.13946667,47.57453333,2.8,,45.1,
2020-06-27T10:22:12Z,-59.13946667,47.57453333,2.7,,32.0,
2020-06-27T10:23:11Z,-59.13946667,47.57453333,2.5,,34.1,
2020-06-27T10:24:11Z,-59.13946667,47.57453333,2.8,,43.7,
2020-06-27T10:25:11Z,-59.13946667,47.57453333,2.8,,43.2,
2020-06-27T10:26:11Z,-59.13946667,47.57453333,3.5,,40.2,
2020-06-27T10:27:11Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-27T10:28:11Z,-59.13946667,47.57453333,3.2,,40.5,
2020-06-27T10:29:11Z,-59.13946667,47.57453333,3.6,,29.9,
2020-06-27T10:30:11Z,-59.13946667,47.57453333,3.0,,36.1,
2020-06-27T10:31:12Z,-59.13946667,47.57453333,3.1,,30.7,
2020-06-27T10:32:12Z,-59.13946667,47.57453333,3.3,,33.3,
2020-06-27T10:33:12Z,-59.13946667,47.57453333,3.3,,40.6,
2020-06-27T10:34:11Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-27T10:35:11Z,-59.13946667,47.57453333,3.8,,32.8,
2020-06-27T10:36:11Z,-59.13946667,47.57453333,3.4,,27.1,
2020-06-27T10:37:11Z,-59.13946667,47.57453333,3.1,,31.5,
2020-06-27T10:38:11Z,-59.13946667,47.57453333,3.6,,41.9,
2020-06-27T10:39:11Z,-59.13946667,47.57453333,3.5,,35.9,
2020-06-27T10:40:11Z,-59.13946667,47.57453333,3.0,,35.0,
2020-06-27T10:41:11Z,-59.13946667,47.57453333,2.6,,41.6,
2020-06-27T10:42:11Z,-59.13946667,47.57453333,3.4,,30.0,
2020-06-27T10:43:11Z,-59.13946667,47.57453333,2.7,,39.2,
2020-06-27T10:44:11Z,-59.13946667,47.57453333,3.1,,45.3,
2020-06-27T10:45:11Z,-59.13946667,47.57453333,2.9,,34.5,
2020-06-27T10:46:11Z,-59.13946667,47.57453333,3.2,,23.1,
2020-06-27T10:47:11Z,-59.13946667,47.57453333,3.6,,30.0,
2020-06-27T10:48:11Z,-59.13946667,47.57453333,3.0,,32.6,
2020-06-27T10:49:11Z,-59.13946667,47.57453333,3.5,,33.0,
2020-06-27T10:50:11Z,-59.13946667,47.57453333,3.3,,33.3,
2020-06-27T10:51:11Z,-59.13946667,47.57453333,3.3,,33.7,
2020-06-27T10:52:11Z,-59.13946667,47.57453333,2.9,,42.5,
2020-06-27T10:53:11Z,-59.13946667,47.57453333,3.6,,38.5,
2020-06-27T10:54:11Z,-59.13946667,47.57453333,3.7,,32.7,
2020-06-27T10:55:11Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-27T10:56:11Z,-59.13946667,47.57453333,4.1,,35.8,
2020-06-27T10:57:11Z,-59.13946667,47.57453333,3.4,,37.9,
2020-06-27T10:58:11Z,-59.13946667,47.57453333,3.4,,31.5,
2020-06-27T10:59:11Z,-59.13946667,47.57453333,3.0,,44.4,
2020-06-27T11:00:11Z,-59.13946667,47.57453333,2.6,,41.8,
2020-06-27T11:01:11Z,-59.13946667,47.57453333,2.9,,40.0,
2020-06-27T11:02:12Z,-59.13946667,47.57453333,2.9,,42.0,
2020-06-27T11:03:11Z,-59.13946667,47.57453333,2.7,,30.0,
2020-06-27T11:04:11Z,-59.13946667,47.57453333,2.9,,27.3,
2020-06-27T11:05:11Z,-59.13946667,47.57453333,3.1,,33.9,
2020-06-27T11:06:11Z,-59.13946667,47.57453333,3.5,,41.6,
2020-06-27T11:07:11Z,-59.13946667,47.57453333,3.0,,33.3,
2020-06-27T11:08:11Z,-59.13946667,47.57453333,3.9,,29.0,
2020-06-27T11:09:11Z,-59.13946667,47.57453333,3.1,,31.5,
2020-06-27T11:10:11Z,-59.13946667,47.57453333,2.9,,40.0,
2020-06-27T11:11:11Z,-59.13946667,47.57453333,3.2,,26.9,
2020-06-27T11:12:11Z,-59.13946667,47.57453333,3.1,,39.3,
2020-06-27T11:13:11Z,-59.13946667,47.57453333,3.3,,48.0,
2020-06-27T11:14:11Z,-59.13946667,47.57453333,3.2,,31.5,
2020-06-27T11:15:11Z,-59.13946667,47.57453333,2.8,,41.0,
2020-06-27T11:16:11Z,-59.13946667,47.57453333,2.7,,36.9,
2020-06-27T11:17:11Z,-59.13946667,47.57453333,3.1,,42.0,
2020-06-27T11:18:11Z,-59.13946667,47.57453333,3.2,,39.3,
2020-06-27T11:19:11Z,-59.13946667,47.57453333,2.9,,36.9,
2020-06-27T11:20:11Z,-59.13946667,47.57453333,3.3,,32.5,
2020-06-27T11:21:11Z,-59.13946667,47.57453333,3.5,,30.5,
2020-06-27T11:22:11Z,-59.13946667,47.57453333,2.9,,37.8,
2020-06-27T11:23:11Z,-59.13946667,47.57453333,3.3,,45.7,
2020-06-27T11:24:11Z,-59.13946667,47.57453333,3.1,,45.8,
2020-06-27T11:25:11Z,-59.13946667,47.57453333,3.2,,35.9,
2020-06-27T11:26:11Z,-59.13946667,47.57453333,3.4,,34.8,
2020-06-27T11:27:11Z,-59.13946667,47.57453333,2.6,,35.5,
2020-06-27T11:28:12Z,-59.13946667,47.57453333,3.1,,43.5,
2020-06-27T11:29:11Z,-59.13946667,47.57453333,3.1,,42.1,
2020-06-27T11:30:11Z,-59.13946667,47.57453333,2.3,,49.7,
2020-06-27T11:31:11Z,-59.13946667,47.57453333,3.5,,26.5,
2020-06-27T11:32:11Z,-59.13946667,47.57453333,3.4,,41.0,
2020-06-27T11:33:11Z,-59.13946667,47.57453333,3.1,,43.9,
2020-06-27T11:34:11Z,-59.13946667,47.57453333,3.3,,30.3,
2020-06-27T11:35:11Z,-59.13946667,47.57453333,2.7,,32.0,
2020-06-27T11:36:11Z,-59.13946667,47.57453333,3.4,,33.5,
2020-06-27T11:37:11Z,-59.13946667,47.57453333,3.7,,36.5,
2020-06-27T11:38:11Z,-59.13946667,47.57453333,2.8,,41.2,
2020-06-27T11:39:11Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-27T11:40:11Z,-59.13946667,47.57453333,2.9,,36.0,
2020-06-27T11:41:11Z,-59.13946667,47.57453333,3.1,,42.8,
2020-06-27T11:42:11Z,-59.13946667,47.57453333,2.5,,37.4,
2020-06-27T11:43:11Z,-59.13946667,47.57453333,3.4,,42.8,
2020-06-27T11:44:11Z,-59.13946667,47.57453333,3.2,,45.7,
2020-06-27T11:45:12Z,-59.13946667,47.57453333,3.2,,34.5,
2020-06-27T11:46:11Z,-59.13946667,47.57453333,2.9,,40.2,
2020-06-27T11:47:11Z,-59.13946667,47.57453333,3.6,,39.8,
2020-06-27T11:48:12Z,-59.13946667,47.57453333,3.1,,39.0,
2020-06-27T11:49:11Z,-59.13946667,47.57453333,3.1,,44.8,
2020-06-27T11:50:11Z,-59.13946667,47.57453333,3.5,,44.1,
2020-06-27T11:51:11Z,-59.13946667,47.57453333,3.1,,37.0,
2020-06-27T11:52:11Z,-59.13946667,47.57453333,3.6,,42.7,
2020-06-27T11:53:11Z,-59.13946667,47.57453333,3.1,,41.9,
2020-06-27T11:54:11Z,-59.13946667,47.57453333,3.4,,47.7,
2020-06-27T11:55:11Z,-59.13946667,47.57453333,3.4,,30.7,
2020-06-27T11:56:11Z,-59.13946667,47.57453333,3.3,,45.8,
2020-06-27T11:57:11Z,-59.13946667,47.57453333,3.6,,51.0,
2020-06-27T11:58:11Z,-59.13946667,47.57453333,3.4,,45.2,
2020-06-27T11:59:11Z,-59.13946667,47.57453333,3.3,,39.2,
2020-06-27T12:00:11Z,-59.13946667,47.57453333,4.3,,48.3,
2020-06-27T12:01:11Z,-59.13946667,47.57453333,3.7,,41.5,
2020-06-27T12:02:11Z,-59.13946667,47.57453333,4.5,,47.9,
2020-06-27T12:03:12Z,-59.13946667,47.57453333,4.2,,48.3,
2020-06-27T12:04:12Z,-59.13946667,47.57453333,3.9,,45.4,
2020-06-27T12:05:11Z,-59.13946667,47.57453333,3.9,,47.5,
2020-06-27T12:06:11Z,-59.13946667,47.57453333,4.0,,52.7,
2020-06-27T12:07:11Z,-59.13946667,47.57453333,3.9,,42.5,
2020-06-27T12:08:11Z,-59.13946667,47.57453333,3.7,,46.0,
2020-06-27T12:09:11Z,-59.13946667,47.57453333,4.0,,45.7,
2020-06-27T12:10:11Z,-59.13946667,47.57453333,3.2,,38.1,
2020-06-27T12:11:11Z,-59.13946667,47.57453333,4.1,,47.3,
2020-06-27T12:12:11Z,-59.13946667,47.57453333,3.0,,48.5,
2020-06-27T12:13:11Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-27T12:14:12Z,-59.13946667,47.57453333,3.0,,40.4,
2020-06-27T12:15:11Z,-59.13946667,47.57453333,2.4,,41.1,
