timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-16T05:39:52Z,-59.13946667,47.57453333,1.1,,296.0,0.6
2020-01-16T05:40:52Z,-59.13946667,47.57453333,0.8,,289.8,0.6
2020-01-16T05:41:52Z,-59.13946667,47.57453333,1.0,,309.6,0.6
2020-01-16T05:42:52Z,-59.13946667,47.57453333,0.7,,345.5,0.6
2020-01-16T05:43:52Z,-59.13946667,47.57453333,0.9,,315.0,0.6
2020-01-16T05:44:52Z,-59.13946667,47.57453333,0.7,,318.3,0.6
2020-01-16T05:45:52Z,-59.13946667,47.57453333,0.7,,321.9,0.6
2020-01-16T05:46:52Z,-59.13946667,47.57453333,0.9,,307.9,0.6
2020-01-16T05:47:52Z,-59.13946667,47.57453333,1.1,,307.7,0.6
2020-01-16T05:48:52Z,-59.13946667,47.57453333,1.6,,303.3,0.6
2020-01-16T05:49:52Z,-59.13946667,47.57453333,1.6,,293.9,0.6
2020-01-16T05:50:52Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-01-16T05:51:52Z,-59.13946667,47.57453333,1.1,,297.6,0.6
2020-01-16T05:52:52Z,-59.13946667,47.57453333,0.9,,276.7,0.6
2020-01-16T05:53:52Z,-59.13946667,47.57453333,0.9,,279.2,0.6
2020-01-16T05:54:52Z,-59.13946667,47.57453333,0.8,,271.2,0.6
2020-01-16T05:55:52Z,-59.13946667,47.57453333,0.4,,264.3,0.6
2020-01-16T05:56:52Z,-59.13946667,47.57453333,0.5,,170.7,0.6
2020-01-16T05:57:52Z,-59.13946667,47.57453333,0.3,,118.6,0.6
2020-01-16T05:58:52Z,-59.13946667,47.57453333,0.8,,4.2,0.6
2020-01-16T05:59:52Z,-59.13946667,47.57453333,0.6,,20.5,0.6
2020-01-16T06:00:52Z,-59.13946667,47.57453333,0.3,,21.0,0.6
2020-01-16T06:01:52Z,-59.13946667,47.57453333,0.6,,266.3,0.6
2020-01-16T06:02:52Z,-59.13946667,47.57453333,0.6,,281.1,0.6
2020-01-16T06:03:52Z,-59.13946667,47.57453333,0.5,,295.5,0.6
2020-01-16T06:04:52Z,-59.13946667,47.57453333,0.5,,314.3,0.6
2020-01-16T06:05:54Z,-59.13946667,47.57453333,0.7,,293.5,0.6
2020-01-16T06:06:52Z,-59.13946667,47.57453333,0.6,,298.5,0.6
2020-01-16T06:07:52Z,-59.13946667,47.57453333,0.5,,292.4,0.6
2020-01-16T06:08:52Z,-59.13946667,47.57453333,1.1,,303.5,0.6
2020-01-16T06:09:52Z,-59.13946667,47.57453333,1.3,,298.3,0.6
2020-01-16T06:10:52Z,-59.13946667,47.57453333,1.0,,286.2,0.6
2020-01-16T06:11:52Z,-59.13946667,47.57453333,0.8,,281.8,0.6
2020-01-16T06:12:52Z,-59.13946667,47.57453333,1.2,,302.1,0.6
2020-01-16T06:13:52Z,-59.13946667,47.57453333,1.1,,300.3,0.6
2020-01-16T06:14:52Z,-59.13946667,47.57453333,1.6,,302.2,0.6
2020-01-16T06:15:52Z,-59.13946667,47.57453333,1.5,,289.3,0.6
2020-01-16T06:16:52Z,-59.13946667,47.57453333,1.2,,296.0,0.6
2020-01-16T06:17:52Z,-59.13946667,47.57453333,1.5,,290.8,0.6
2020-01-16T06:18:52Z,-59.13946667,47.57453333,0.9,,332.6,0.6
2020-01-16T06:19:52Z,-59.13946667,47.57453333,1.4,,318.0,0.6
2020-01-16T06:20:52Z,-59.13946667,47.57453333,1.0,,324.9,0.6
2020-01-16T06:21:52Z,-59.13946667,47.57453333,1.2,,308.5,0.6
2020-01-16T06:22:52Z,-59.13946667,47.57453333,0.9,,321.8,0.6
2020-01-16T06:23:52Z,-59.13946667,47.57453333,1.5,,307.8,0.6
2020-01-16T06:24:52Z,-59.13946667,47.57453333,1.5,,306.9,0.6
2020-01-16T06:25:52Z,-59.13946667,47.57453333,1.7,,309.0,0.6
2020-01-16T06:26:52Z,-59.13946667,47.57453333,1.9,,308.6,0.6
2020-01-16T06:27:52Z,-59.13946667,47.57453333,1.6,,304.5,0.6
2020-01-16T06:28:52Z,-59.13946667,47.57453333,1.5,,314.6,0.6
2020-01-16T06:29:52Z,-59.13946667,47.57453333,1.4,,310.7,0.6
2020-01-16T06:30:52Z,-59.13946667,47.57453333,1.0,,294.8,0.6
2020-01-16T06:31:52Z,-59.13946667,47.57453333,1.2,,289.6,0.6
2020-01-16T06:32:52Z,-59.13946667,47.57453333,0.9,,284.3,0.6
2020-01-16T06:33:52Z,-59.13946667,47.57453333,1.3,,290.7,0.6
2020-01-16T06:34:52Z,-59.13946667,47.57453333,1.3,,280.7,0.6
2020-01-16T06:35:52Z,-59.13946667,47.57453333,1.4,,280.1,0.6
2020-01-16T06:36:52Z,-59.13946667,47.57453333,1.2,,287.6,0.6
2020-01-16T06:37:52Z,-59.13946667,47.57453333,1.2,,319.4,0.6
2020-01-16T06:38:52Z,-59.13946667,47.57453333,1.4,,312.4,0.6
2020-01-16T06:39:52Z,-59.13946667,47.57453333,1.4,,301.5,0.6
2020-01-16T06:40:52Z,-59.13946667,47.57453333,1.1,,297.0,0.6
2020-01-16T06:41:52Z,-59.13946667,47.57453333,1.1,,296.6,0.6
2020-01-16T06:42:52Z,-59.13946667,47.57453333,1.5,,295.8,0.6
2020-01-16T06:43:52Z,-59.13946667,47.57453333,1.4,,300.5,0.6
2020-01-16T06:44:52Z,-59.13946667,47.57453333,1.0,,330.3,0.6
2020-01-16T06:45:52Z,-59.13946667,47.57453333,1.0,,318.1,0.6
2020-01-16T06:46:52Z,-59.13946667,47.57453333,1.0,,335.9,0.6
2020-01-16T06:47:52Z,-59.13946667,47.57453333,1.5,,309.5,0.6
2020-01-16T06:48:52Z,-59.13946667,47.57453333,1.5,,296.4,0.6
2020-01-16T06:49:52Z,-59.13946667,47.57453333,1.8,,301.1,0.6
2020-01-16T06:50:52Z,-59.13946667,47.57453333,1.6,,309.6,0.6
2020-01-16T06:51:52Z,-59.13946667,47.57453333,2.0,,302.0,0.6
2020-01-16T06:52:52Z,-59.13946667,47.57453333,1.7,,311.6,0.6
2020-01-16T06:53:52Z,-59.13946667,47.57453333,1.4,,323.8,0.6
2020-01-16T06:54:52Z,-59.13946667,47.57453333,1.2,,344.6,0.6
2020-01-16T06:55:52Z,-59.13946667,47.57453333,1.1,,342.3,0.6
2020-01-16T06:56:52Z,-59.13946667,47.57453333,1.4,,336.3,0.6
2020-01-16T06:57:52Z,-59.13946667,47.57453333,1.4,,315.1,0.6
2020-01-16T06:58:52Z,-59.13946667,47.57453333,1.3,,316.9,0.6
2020-01-16T06:59:52Z,-59.13946667,47.57453333,1.3,,314.1,0.6
2020-01-16T07:00:52Z,-59.13946667,47.57453333,1.6,,308.3,0.6
2020-01-16T07:01:52Z,-59.13946667,47.57453333,1.1,,313.7,0.6
2020-01-16T07:02:52Z,-59.13946667,47.57453333,1.3,,307.7,0.6
2020-01-16T07:03:52Z,-59.13946667,47.57453333,0.7,,313.9,0.6
2020-01-16T07:04:52Z,-59.13946667,47.57453333,0.8,,324.5,0.6
2020-01-16T07:05:53Z,-59.13946667,47.57453333,1.1,,308.6,0.6
2020-01-16T07:06:52Z,-59.13946667,47.57453333,0.6,,316.7,0.6
2020-01-16T07:07:52Z,-59.13946667,47.57453333,0.9,,337.5,0.6
2020-01-16T07:08:52Z,-59.13946667,47.57453333,0.9,,317.5,0.6
2020-01-16T07:09:52Z,-59.13946667,47.57453333,1.2,,316.6,0.6
2020-01-16T07:10:52Z,-59.13946667,47.57453333,1.6,,296.3,0.6
2020-01-16T07:11:52Z,-59.13946667,47.57453333,1.8,,291.8,0.6
2020-01-16T07:12:52Z,-59.13946667,47.57453333,1.6,,295.3,0.6
2020-01-16T07:13:52Z,-59.13946667,47.57453333,0.8,,283.8,0.6
2020-01-16T07:14:52Z,-59.13946667,47.57453333,1.6,,296.8,0.6
2020-01-16T07:15:52Z,-59.13946667,47.57453333,1.8,,306.8,0.6
2020-01-16T07:16:52Z,-59.13946667,47.57453333,2.0,,311.2,0.6
2020-01-16T07:17:52Z,-59.13946667,47.57453333,2.5,,302.1,0.6
2020-01-16T07:18:52Z,-59.13946667,47.57453333,1.4,,315.9,0.6
2020-01-16T07:19:52Z,-59.13946667,47.57453333,1.6,,345.8,0.6
2020-01-16T07:20:52Z,-59.13946667,47.57453333,1.5,,330.4,0.6
2020-01-16T07:21:52Z,-59.13946667,47.57453333,1.6,,353.6,0.6
2020-01-16T07:22:52Z,-59.13946667,47.57453333,1.2,,341.1,0.6
2020-01-16T07:23:53Z,-59.13946667,47.57453333,1.2,,338.5,0.6
2020-01-16T07:24:52Z,-59.13946667,47.57453333,1.1,,318.5,0.6
2020-01-16T07:25:52Z,-59.13946667,47.57453333,1.1,,331.9,0.6
2020-01-16T07:26:52Z,-59.13946667,47.57453333,1.6,,350.5,0.6
2020-01-16T07:27:52Z,-59.13946667,47.57453333,1.5,,353.9,0.6
2020-01-16T07:28:52Z,-59.13946667,47.57453333,1.4,,342.1,0.6
2020-01-16T07:29:52Z,-59.13946667,47.57453333,1.7,,350.7,0.6
2020-01-16T07:30:52Z,-59.13946667,47.57453333,1.0,,323.3,0.6
2020-01-16T07:31:52Z,-59.13946667,47.57453333,1.1,,327.2,0.6
2020-01-16T07:32:52Z,-59.13946667,47.57453333,1.2,,335.2,0.6
2020-01-16T07:33:52Z,-59.13946667,47.57453333,1.3,,292.5,0.6
2020-01-16T07:34:52Z,-59.13946667,47.57453333,1.2,,287.9,0.6
2020-01-16T07:35:52Z,-59.13946667,47.57453333,1.2,,308.4,0.6
2020-01-16T07:36:52Z,-59.13946667,47.57453333,1.6,,316.6,0.6
2020-01-16T07:37:52Z,-59.13946667,47.57453333,1.3,,284.0,0.6
2020-01-16T07:38:52Z,-59.13946667,47.57453333,1.1,,289.2,0.6
2020-01-16T07:39:52Z,-59.13946667,47.57453333,1.5,,305.5,0.6
2020-01-16T07:40:52Z,-59.13946667,47.57453333,1.5,,294.5,0.6
2020-01-16T07:41:53Z,-59.13946667,47.57453333,1.6,,289.9,0.6
2020-01-16T07:42:52Z,-59.13946667,47.57453333,1.3,,290.3,0.6
2020-01-16T07:43:52Z,-59.13946667,47.57453333,1.0,,277.0,0.6
2020-01-16T07:44:52Z,-59.13946667,47.57453333,1.2,,277.4,0.6
2020-01-16T07:45:52Z,-59.13946667,47.57453333,1.5,,291.9,0.6
2020-01-16T07:46:52Z,-59.13946667,47.57453333,1.7,,298.9,0.6
2020-01-16T07:47:52Z,-59.13946667,47.57453333,1.5,,298.9,0.6
2020-01-16T07:48:52Z,-59.13946667,47.57453333,1.8,,300.0,0.6
2020-01-16T07:49:52Z,-59.13946667,47.57453333,1.6,,294.1,0.6
2020-01-16T07:50:53Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2020-01-16T07:51:52Z,-59.13946667,47.57453333,1.2,,287.2,0.6
2020-01-16T07:52:52Z,-59.13946667,47.57453333,1.3,,288.7,0.6
2020-01-16T07:53:52Z,-59.13946667,47.57453333,1.5,,292.2,0.6
2020-01-16T07:54:52Z,-59.13946667,47.57453333,1.6,,295.2,0.6
2020-01-16T07:55:52Z,-59.13946667,47.57453333,1.6,,299.5,0.6
2020-01-16T07:56:52Z,-59.13946667,47.57453333,1.7,,297.3,0.6
2020-01-16T07:57:52Z,-59.13946667,47.57453333,1.8,,305.0,0.6
2020-01-16T07:58:53Z,-59.13946667,47.57453333,1.4,,310.6,0.6
2020-01-16T07:59:52Z,-59.13946667,47.57453333,1.1,,320.7,0.6
2020-01-16T08:00:52Z,-59.13946667,47.57453333,1.1,,319.7,0.6
2020-01-16T08:01:52Z,-59.13946667,47.57453333,1.1,,323.3,0.6
2020-01-16T08:02:52Z,-59.13946667,47.57453333,1.0,,327.2,0.6
2020-01-16T08:03:52Z,-59.13946667,47.57453333,1.8,,305.0,0.6
2020-01-16T08:04:52Z,-59.13946667,47.57453333,1.6,,313.7,0.6
2020-01-16T08:05:52Z,-59.13946667,47.57453333,1.5,,321.1,0.6
2020-01-16T08:06:52Z,-59.13946667,47.57453333,2.2,,305.9,0.6
2020-01-16T08:07:52Z,-59.13946667,47.57453333,2.2,,303.0,0.6
2020-01-16T08:08:52Z,-59.13946667,47.57453333,2.1,,301.3,0.6
2020-01-16T08:09:52Z,-59.13946667,47.57453333,1.9,,298.0,0.6
2020-01-16T08:10:52Z,-59.13946667,47.57453333,1.8,,299.8,0.6
2020-01-16T08:11:52Z,-59.13946667,47.57453333,1.3,,297.4,0.6
2020-01-16T08:12:52Z,-59.13946667,47.57453333,1.1,,284.2,0.6
2020-01-16T08:13:52Z,-59.13946667,47.57453333,1.3,,295.6,0.6
2020-01-16T08:14:52Z,-59.13946667,47.57453333,1.6,,291.0,0.6
2020-01-16T08:15:52Z,-59.13946667,47.57453333,1.5,,290.7,0.6
2020-01-16T08:16:52Z,-59.13946667,47.57453333,1.4,,281.6,0.6
2020-01-16T08:17:52Z,-59.13946667,47.57453333,1.2,,281.5,0.6
2020-01-16T08:18:52Z,-59.13946667,47.57453333,1.7,,304.7,0.6
2020-01-16T08:19:52Z,-59.13946667,47.57453333,1.4,,291.2,0.6
2020-01-16T08:20:52Z,-59.13946667,47.57453333,1.7,,305.4,0.6
2020-01-16T08:21:52Z,-59.13946667,47.57453333,1.5,,309.4,0.6
2020-01-16T08:22:52Z,-59.13946667,47.57453333,2.3,,295.1,0.6
2020-01-16T08:23:52Z,-59.13946667,47.57453333,1.5,,292.3,0.6
2020-01-16T08:24:52Z,-59.13946667,47.57453333,1.7,,288.7,0.6
2020-01-16T08:25:52Z,-59.13946667,47.57453333,1.4,,293.0,0.6
2020-01-16T08:26:52Z,-59.13946667,47.57453333,2.1,,300.2,0.6
2020-01-16T08:27:52Z,-59.13946667,47.57453333,2.2,,300.5,0.6
2020-01-16T08:28:52Z,-59.13946667,47.57453333,1.8,,306.5,0.6
2020-01-16T08:29:52Z,-59.13946667,47.57453333,1.6,,312.8,0.6
2020-01-16T08:30:52Z,-59.13946667,47.57453333,2.2,,313.3,0.6
2020-01-16T08:31:52Z,-59.13946667,47.57453333,1.7,,314.9,0.6
2020-01-16T08:32:52Z,-59.13946667,47.57453333,1.6,,311.2,0.6
2020-01-16T08:33:52Z,-59.13946667,47.57453333,1.7,,308.7,0.6
2020-01-16T08:34:52Z,-59.13946667,47.57453333,2.1,,293.4,0.6
2020-01-16T08:35:52Z,-59.13946667,47.57453333,2.1,,303.8,0.6
2020-01-16T08:36:52Z,-59.13946667,47.57453333,1.5,,291.6,0.6
2020-01-16T08:37:52Z,-59.13946667,47.57453333,2.3,,293.6,0.6
2020-01-16T08:38:52Z,-59.13946667,47.57453333,1.6,,293.6,0.6
2020-01-16T08:39:52Z,-59.13946667,47.57453333,1.6,,296.2,0.6
2020-01-16T08:40:52Z,-59.13946667,47.57453333,1.6,,307.5,0.6
2020-01-16T08:41:52Z,-59.13946667,47.57453333,1.3,,286.9,0.6
2020-01-16T08:42:52Z,-59.13946667,47.57453333,1.7,,313.3,0.6
2020-01-16T08:43:53Z,-59.13946667,47.57453333,2.0,,307.0,0.6
2020-01-16T08:44:52Z,-59.13946667,47.57453333,1.3,,289.7,0.6
2020-01-16T08:45:52Z,-59.13946667,47.57453333,1.5,,285.3,0.6
2020-01-16T08:46:53Z,-59.13946667,47.57453333,1.8,,293.6,0.6
2020-01-16T08:47:52Z,-59.13946667,47.57453333,1.8,,299.8,0.6
2020-01-16T08:48:52Z,-59.13946667,47.57453333,1.6,,287.3,0.6
2020-01-16T08:49:52Z,-59.13946667,47.57453333,1.7,,287.0,0.6
2020-01-16T08:50:52Z,-59.13946667,47.57453333,2.3,,292.6,0.6
2020-01-16T08:51:52Z,-59.13946667,47.57453333,1.9,,284.2,0.6
2020-01-16T08:52:52Z,-59.13946667,47.57453333,1.7,,281.0,0.6
2020-01-16T08:53:52Z,-59.13946667,47.57453333,1.7,,297.8,0.6
2020-01-16T08:54:52Z,-59.13946667,47.57453333,1.3,,285.6,0.6
2020-01-16T08:55:52Z,-59.13946667,47.57453333,1.7,,283.2,0.6
2020-01-16T08:56:52Z,-59.13946667,47.57453333,2.1,,304.7,0.6
2020-01-16T08:57:53Z,-59.13946667,47.57453333,1.7,,302.3,0.6
2020-01-16T08:58:52Z,-59.13946667,47.57453333,1.4,,306.9,0.6
2020-01-16T08:59:53Z,-59.13946667,47.57453333,1.6,,305.0,0.6
2020-01-16T09:00:52Z,-59.13946667,47.57453333,1.7,,330.2,0.6
2020-01-16T09:01:52Z,-59.13946667,47.57453333,1.7,,331.1,0.6
2020-01-16T09:02:52Z,-59.13946667,47.57453333,1.9,,328.3,0.6
2020-01-16T09:03:52Z,-59.13946667,47.57453333,2.4,,307.4,0.6
2020-01-16T09:04:52Z,-59.13946667,47.57453333,2.9,,302.6,0.6
2020-01-16T09:05:52Z,-59.13946667,47.57453333,3.1,,302.4,0.6
2020-01-16T09:06:52Z,-59.13946667,47.57453333,2.2,,314.1,0.6
2020-01-16T09:07:52Z,-59.13946667,47.57453333,2.3,,305.2,0.6
2020-01-16T09:08:52Z,-59.13946667,47.57453333,2.3,,311.8,0.6
2020-01-16T09:09:52Z,-59.13946667,47.57453333,2.7,,304.1,0.6
2020-01-16T09:10:52Z,-59.13946667,47.57453333,2.6,,297.1,0.6
2020-01-16T09:11:52Z,-59.13946667,47.57453333,2.2,,300.6,0.6
2020-01-16T09:12:52Z,-59.13946667,47.57453333,2.5,,306.3,0.6
2020-01-16T09:13:52Z,-59.13946667,47.57453333,2.3,,298.3,0.6
2020-01-16T09:14:52Z,-59.13946667,47.57453333,2.4,,302.0,0.6
2020-01-16T09:15:52Z,-59.13946667,47.57453333,2.4,,303.5,0.6
2020-01-16T09:16:52Z,-59.13946667,47.57453333,2.3,,305.0,0.6
2020-01-16T09:17:52Z,-59.13946667,47.57453333,2.3,,308.0,0.6
2020-01-16T09:18:52Z,-59.13946667,47.57453333,2.1,,308.8,0.6
2020-01-16T09:19:52Z,-59.13946667,47.57453333,1.6,,310.6,0.6
2020-01-16T09:20:53Z,-59.13946667,47.57453333,1.9,,303.4,0.6
2020-01-16T09:21:52Z,-59.13946667,47.57453333,1.5,,300.6,0.6
2020-01-16T09:22:52Z,-59.13946667,47.57453333,1.3,,303.2,0.6
2020-01-16T09:23:52Z,-59.13946667,47.57453333,1.4,,304.4,0.6
2020-01-16T09:24:52Z,-59.13946667,47.57453333,1.4,,282.0,0.6
2020-01-16T09:25:52Z,-59.13946667,47.57453333,1.5,,301.7,0.6
2020-01-16T09:26:52Z,-59.13946667,47.57453333,1.4,,295.9,0.6
2020-01-16T09:27:52Z,-59.13946667,47.57453333,1.5,,285.9,0.6
2020-01-16T09:28:52Z,-59.13946667,47.57453333,1.8,,299.8,0.6
2020-01-16T09:29:52Z,-59.13946667,47.57453333,1.9,,307.5,0.6
2020-01-16T09:30:53Z,-59.13946667,47.57453333,0.8,,308.7,0.6
2020-01-16T09:31:52Z,-59.13946667,47.57453333,1.5,,329.6,0.6
2020-01-16T09:32:52Z,-59.13946667,47.57453333,1.4,,313.2,0.6
2020-01-16T09:33:53Z,-59.13946667,47.57453333,2.1,,293.0,0.6
2020-01-16T09:34:52Z,-59.13946667,47.57453333,0.9,,347.6,0.6
2020-01-16T09:35:52Z,-59.13946667,47.57453333,2.4,,300.8,0.6
2020-01-16T09:36:52Z,-59.13946667,47.57453333,2.2,,340.4,0.6
2020-01-16T09:37:52Z,-59.13946667,47.57453333,2.2,,293.1,0.6
2020-01-16T09:38:52Z,-59.13946667,47.57453333,1.7,,311.1,0.6
2020-01-16T09:39:52Z,-59.13946667,47.57453333,2.3,,299.6,0.6
2020-01-16T09:40:52Z,-59.13946667,47.57453333,1.3,,279.5,0.6
2020-01-16T09:41:52Z,-59.13946667,47.57453333,1.0,,292.0,0.6
2020-01-16T09:42:52Z,-59.13946667,47.57453333,1.4,,301.8,0.6
2020-01-16T09:43:52Z,-59.13946667,47.57453333,1.8,,305.4,0.6
2020-01-16T09:44:52Z,-59.13946667,47.57453333,2.2,,298.4,0.6
2020-01-16T09:45:52Z,-59.13946667,47.57453333,1.6,,312.0,0.6
2020-01-16T09:46:52Z,-59.13946667,47.57453333,2.0,,315.6,0.6
2020-01-16T09:47:52Z,-59.13946667,47.57453333,2.6,,320.1,0.6
2020-01-16T09:48:52Z,-59.13946667,47.57453333,3.2,,309.1,0.6
2020-01-16T09:49:52Z,-59.13946667,47.57453333,2.9,,301.5,0.6
2020-01-16T09:50:53Z,-59.13946667,47.57453333,2.0,,312.3,0.6
2020-01-16T09:51:52Z,-59.13946667,47.57453333,1.9,,313.7,0.6
2020-01-16T09:52:52Z,-59.13946667,47.57453333,1.9,,298.3,0.6
2020-01-16T09:53:52Z,-59.13946667,47.57453333,1.3,,282.4,0.6
2020-01-16T09:54:52Z,-59.13946667,47.57453333,1.9,,300.9,0.6
2020-01-16T09:55:52Z,-59.13946667,47.57453333,1.8,,330.1,0.6
2020-01-16T09:56:52Z,-59.13946667,47.57453333,3.0,,298.3,0.6
2020-01-16T09:57:52Z,-59.13946667,47.57453333,1.8,,272.2,0.6
2020-01-16T09:58:52Z,-59.13946667,47.57453333,1.5,,307.2,0.6
2020-01-16T09:59:52Z,-59.13946667,47.57453333,1.9,,301.0,0.6
2020-01-16T10:00:52Z,-59.13946667,47.57453333,1.8,,343.1,0.6
2020-01-16T10:01:52Z,-59.13946667,47.57453333,2.0,,309.4,0.6
2020-01-16T10:02:52Z,-59.13946667,47.57453333,2.5,,338.6,0.6
2020-01-16T10:03:52Z,-59.13946667,47.57453333,2.5,,340.6,0.6
2020-01-16T10:04:52Z,-59.13946667,47.57453333,1.8,,331.6,0.6
2020-01-16T10:05:52Z,-59.13946667,47.57453333,2.3,,341.4,0.6
2020-01-16T10:06:52Z,-59.13946667,47.57453333,2.5,,350.1,0.6
2020-01-16T10:07:52Z,-59.13946667,47.57453333,2.5,,329.9,0.6
2020-01-16T10:08:52Z,-59.13946667,47.57453333,2.5,,342.5,0.6
2020-01-16T10:09:52Z,-59.13946667,47.57453333,3.0,,343.0,0.6
2020-01-16T10:10:52Z,-59.13946667,47.57453333,3.4,,355.0,0.6
2020-01-16T10:11:52Z,-59.13946667,47.57453333,3.1,,7.0,0.6
2020-01-16T10:12:52Z,-59.13946667,47.57453333,3.0,,358.1,0.6
2020-01-16T10:13:52Z,-59.13946667,47.57453333,2.9,,1.2,0.6
2020-01-16T10:14:52Z,-59.13946667,47.57453333,2.8,,5.0,0.6
2020-01-16T10:15:52Z,-59.13946667,47.57453333,2.9,,7.7,0.6
2020-01-16T10:16:52Z,-59.13946667,47.57453333,3.0,,2.6,0.6
2020-01-16T10:17:52Z,-59.13946667,47.57453333,2.8,,359.9,0.6
2020-01-16T10:18:52Z,-59.13946667,47.57453333,3.1,,2.7,0.6
2020-01-16T10:19:52Z,-59.13946667,47.57453333,2.7,,357.2,0.6
2020-01-16T10:20:52Z,-59.13946667,47.57453333,2.8,,10.0,0.6
2020-01-16T10:21:52Z,-59.13946667,47.57453333,3.0,,2.3,0.6
2020-01-16T10:22:52Z,-59.13946667,47.57453333,2.9,,5.7,0.6
2020-01-16T10:23:52Z,-59.13946667,47.57453333,2.7,,3.7,0.6
2020-01-16T10:24:52Z,-59.13946667,47.57453333,2.6,,359.9,0.6
2020-01-16T10:25:52Z,-59.13946667,47.57453333,2.6,,358.5,0.6
2020-01-16T10:26:52Z,-59.13946667,47.57453333,2.5,,4.7,0.6
2020-01-16T10:27:52Z,-59.13946667,47.57453333,2.5,,350.4,0.6
2020-01-16T10:28:52Z,-59.13946667,47.57453333,2.6,,5.4,0.6
2020-01-16T10:29:52Z,-59.13946667,47.57453333,2.6,,6.7,0.6
2020-01-16T10:30:52Z,-59.13946667,47.57453333,2.5,,3.4,0.6
2020-01-16T10:31:52Z,-59.13946667,47.57453333,2.4,,3.3,0.6
2020-01-16T10:32:52Z,-59.13946667,47.57453333,2.5,,359.4,0.6
2020-01-16T10:33:52Z,-59.13946667,47.57453333,2.4,,355.3,0.6
2020-01-16T10:34:52Z,-59.13946667,47.57453333,2.5,,355.7,0.6
2020-01-16T10:35:52Z,-59.13946667,47.57453333,2.5,,4.0,0.6
2020-01-16T10:36:52Z,-59.13946667,47.57453333,2.6,,7.5,0.6
2020-01-16T10:37:52Z,-59.13946667,47.57453333,2.7,,3.7,0.6
2020-01-16T10:38:52Z,-59.13946667,47.57453333,2.7,,5.8,0.6
2020-01-16T10:39:52Z,-59.13946667,47.57453333,2.7,,359.3,0.6
2020-01-16T10:40:53Z,-59.13946667,47.57453333,2.6,,357.4,0.6
2020-01-16T10:41:52Z,-59.13946667,47.57453333,2.6,,6.1,0.6
2020-01-16T10:42:52Z,-59.13946667,47.57453333,2.4,,351.9,0.6
2020-01-16T10:43:52Z,-59.13946667,47.57453333,2.8,,3.1,0.6
2020-01-16T10:44:52Z,-59.13946667,47.57453333,2.1,,1.0,0.6
2020-01-16T10:45:52Z,-59.13946667,47.57453333,2.1,,349.7,0.6
2020-01-16T10:46:52Z,-59.13946667,47.57453333,2.1,,357.0,0.6
2020-01-16T10:47:52Z,-59.13946667,47.57453333,2.3,,3.2,0.6
2020-01-16T10:48:52Z,-59.13946667,47.57453333,2.4,,0.5,0.6
2020-01-16T10:49:52Z,-59.13946667,47.57453333,2.6,,355.9,0.6
2020-01-16T10:50:52Z,-59.13946667,47.57453333,2.0,,344.2,0.6
2020-01-16T10:51:52Z,-59.13946667,47.57453333,2.6,,346.6,0.6
2020-01-16T10:52:52Z,-59.13946667,47.57453333,2.2,,341.9,0.6
2020-01-16T10:53:52Z,-59.13946667,47.57453333,2.4,,350.1,0.6
2020-01-16T10:54:52Z,-59.13946667,47.57453333,2.0,,342.5,0.6
2020-01-16T10:55:52Z,-59.13946667,47.57453333,2.1,,333.4,0.6
2020-01-16T10:56:52Z,-59.13946667,47.57453333,1.8,,340.1,0.6
2020-01-16T10:57:52Z,-59.13946667,47.57453333,2.0,,340.6,0.6
2020-01-16T10:58:52Z,-59.13946667,47.57453333,2.2,,351.9,0.6
2020-01-16T10:59:53Z,-59.13946667,47.57453333,1.7,,343.5,0.6
2020-01-16T11:00:52Z,-59.13946667,47.57453333,2.0,,351.2,0.6
2020-01-16T11:01:52Z,-59.13946667,47.57453333,2.3,,350.8,0.6
2020-01-16T11:02:52Z,-59.13946667,47.57453333,2.4,,341.8,0.6
2020-01-16T11:03:52Z,-59.13946667,47.57453333,1.8,,345.1,0.6
2020-01-16T11:04:52Z,-59.13946667,47.57453333,2.0,,341.5,0.6
2020-01-16T11:05:52Z,-59.13946667,47.57453333,2.1,,336.1,0.6
2020-01-16T11:06:52Z,-59.13946667,47.57453333,2.5,,339.0,0.6
2020-01-16T11:07:52Z,-59.13946667,47.57453333,2.2,,346.3,0.6
2020-01-16T11:08:52Z,-59.13946667,47.57453333,3.0,,340.5,0.6
2020-01-16T11:09:52Z,-59.13946667,47.57453333,2.7,,340.3,0.6
2020-01-16T11:10:52Z,-59.13946667,47.57453333,2.9,,346.1,0.6
2020-01-16T11:11:52Z,-59.13946667,47.57453333,2.1,,337.9,0.6
2020-01-16T11:12:52Z,-59.13946667,47.57453333,2.7,,340.7,0.6
2020-01-16T11:13:52Z,-59.13946667,47.57453333,3.2,,345.4,0.6
2020-01-16T11:14:52Z,-59.13946667,47.57453333,3.1,,346.1,0.6
2020-01-16T11:15:52Z,-59.13946667,47.57453333,2.5,,346.9,0.6
2020-01-16T11:16:52Z,-59.13946667,47.57453333,3.1,,342.9,0.6
2020-01-16T11:17:52Z,-59.13946667,47.57453333,2.9,,342.5,0.6
2020-01-16T11:18:52Z,-59.13946667,47.57453333,2.7,,345.2,0.6
