timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-23T06:19:05Z,-59.13946667,47.57453333,3.3,,39.1,
2020-06-23T06:20:05Z,-59.13946667,47.57453333,3.4,,26.2,
2020-06-23T06:21:05Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-23T06:22:05Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-23T06:23:05Z,-59.13946667,47.57453333,3.7,,33.1,
2020-06-23T06:24:05Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-23T06:25:06Z,-59.13946667,47.57453333,3.7,,30.8,
2020-06-23T06:26:05Z,-59.13946667,47.57453333,3.7,,28.0,
2020-06-23T06:27:06Z,-59.13946667,47.57453333,3.3,,33.6,
2020-06-23T06:28:06Z,-59.13946667,47.57453333,3.8,,29.1,
2020-06-23T06:29:05Z,-59.13946667,47.57453333,3.7,,25.5,
2020-06-23T06:30:05Z,-59.13946667,47.57453333,4.0,,33.9,
2020-06-23T06:31:06Z,-59.13946667,47.57453333,3.9,,32.2,
2020-06-23T06:32:06Z,-59.13946667,47.57453333,3.6,,40.0,0.6
2020-06-23T06:33:05Z,-59.13946667,47.57453333,3.2,,35.6,
2020-06-23T06:34:05Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-23T06:35:06Z,-59.13946667,47.57453333,3.2,,34.8,
2020-06-23T06:36:05Z,-59.13946667,47.57453333,3.3,,32.8,
2020-06-23T06:37:05Z,-59.13946667,47.57453333,3.4,,27.3,
2020-06-23T06:38:06Z,-59.13946667,47.57453333,3.2,,29.8,
2020-06-23T06:39:05Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-23T06:40:05Z,-59.13946667,47.57453333,3.4,,36.0,
2020-06-23T06:41:05Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-23T06:42:05Z,-59.13946667,47.57453333,3.8,,32.1,
2020-06-23T06:43:05Z,-59.13946667,47.57453333,3.7,,32.9,
2020-06-23T06:44:05Z,-59.13946667,47.57453333,3.1,,26.9,
2020-06-23T06:45:06Z,-59.13946667,47.57453333,3.0,,36.1,
2020-06-23T06:46:05Z,-59.13946667,47.57453333,3.4,,33.3,
2020-06-23T06:47:05Z,-59.13946667,47.57453333,3.0,,30.3,
2020-06-23T06:48:05Z,-59.13946667,47.57453333,3.0,,33.8,
2020-06-23T06:49:05Z,-59.13946667,47.57453333,2.7,,25.1,
2020-06-23T06:50:06Z,-59.13946667,47.57453333,3.1,,31.6,
2020-06-23T06:51:05Z,-59.13946667,47.57453333,3.1,,32.5,
2020-06-23T06:52:05Z,-59.13946667,47.57453333,3.3,,36.5,
2020-06-23T06:53:05Z,-59.13946667,47.57453333,3.0,,29.1,
2020-06-23T06:54:05Z,-59.13946667,47.57453333,2.7,,21.8,
2020-06-23T06:55:05Z,-59.13946667,47.57453333,2.6,,28.1,
2020-06-23T06:56:06Z,-59.13946667,47.57453333,3.1,,21.0,
2020-06-23T06:57:05Z,-59.13946667,47.57453333,2.6,,20.8,
2020-06-23T07:00:05Z,-59.13946667,47.57453333,2.6,,37.4,
2020-06-23T07:01:05Z,-59.13946667,47.57453333,2.8,,34.7,
2020-06-23T07:02:05Z,-59.13946667,47.57453333,3.1,,35.2,
2020-06-23T07:03:05Z,-59.13946667,47.57453333,3.7,,35.0,
2020-06-23T07:04:05Z,-59.13946667,47.57453333,3.3,,34.0,0.6
2020-06-23T07:05:05Z,-59.13946667,47.57453333,3.1,,33.2,
2020-06-23T07:06:06Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-23T07:07:06Z,-59.13946667,47.57453333,3.3,,33.2,0.6
2020-06-23T07:08:05Z,-59.13946667,47.57453333,3.6,,33.3,0.6
2020-06-23T07:09:05Z,-59.13946667,47.57453333,3.9,,33.6,
2020-06-23T07:10:05Z,-59.13946667,47.57453333,3.6,,36.4,
2020-06-23T07:11:06Z,-59.13946667,47.57453333,3.6,,29.9,
2020-06-23T07:12:06Z,-59.13946667,47.57453333,3.4,,31.5,
2020-06-23T07:13:06Z,-59.13946667,47.57453333,3.5,,34.6,
2020-06-23T07:14:05Z,-59.13946667,47.57453333,3.7,,37.1,
2020-06-23T07:15:05Z,-59.13946667,47.57453333,3.7,,34.6,
2020-06-23T07:16:05Z,-59.13946667,47.57453333,3.9,,33.6,
2020-06-23T07:17:06Z,-59.13946667,47.57453333,3.3,,30.7,
2020-06-23T07:18:06Z,-59.13946667,47.57453333,3.8,,26.8,
2020-06-23T07:19:05Z,-59.13946667,47.57453333,4.1,,32.9,
2020-06-23T07:20:05Z,-59.13946667,47.57453333,4.1,,32.5,
2020-06-23T07:21:05Z,-59.13946667,47.57453333,4.5,,36.8,
2020-06-23T07:22:05Z,-59.13946667,47.57453333,3.7,,28.9,
2020-06-23T07:23:05Z,-59.13946667,47.57453333,3.6,,25.3,
2020-06-23T07:24:05Z,-59.13946667,47.57453333,3.7,,25.4,
2020-06-23T07:25:05Z,-59.13946667,47.57453333,2.4,,47.2,
2020-06-23T07:26:05Z,-59.13946667,47.57453333,3.3,,32.7,
2020-06-23T07:27:06Z,-59.13946667,47.57453333,3.4,,32.7,
2020-06-23T07:28:05Z,-59.13946667,47.57453333,3.1,,32.6,
2020-06-23T07:29:05Z,-59.13946667,47.57453333,3.6,,31.1,
2020-06-23T07:30:05Z,-59.13946667,47.57453333,3.4,,34.6,
2020-06-23T07:31:05Z,-59.13946667,47.57453333,3.4,,25.5,
2020-06-23T07:32:05Z,-59.13946667,47.57453333,3.1,,32.7,
2020-06-23T07:33:05Z,-59.13946667,47.57453333,3.3,,31.7,
2020-06-23T07:34:05Z,-59.13946667,47.57453333,3.1,,40.2,
2020-06-23T07:35:05Z,-59.13946667,47.57453333,3.0,,33.7,
2020-06-23T07:36:05Z,-59.13946667,47.57453333,2.8,,42.0,
2020-06-23T07:37:05Z,-59.13946667,47.57453333,2.5,,43.3,
2020-06-23T07:38:05Z,-59.13946667,47.57453333,2.1,,45.9,
2020-06-23T07:39:06Z,-59.13946667,47.57453333,2.3,,19.7,
2020-06-23T07:40:05Z,-59.13946667,47.57453333,4.2,,29.7,
2020-06-23T07:41:05Z,-59.13946667,47.57453333,3.7,,32.9,
2020-06-23T07:42:05Z,-59.13946667,47.57453333,3.9,,39.3,
2020-06-23T07:43:05Z,-59.13946667,47.57453333,4.1,,32.7,
2020-06-23T07:44:05Z,-59.13946667,47.57453333,3.7,,37.0,
2020-06-23T07:45:06Z,-59.13946667,47.57453333,3.4,,35.6,
2020-06-23T07:46:05Z,-59.13946667,47.57453333,3.4,,30.4,
2020-06-23T07:47:05Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-23T07:48:05Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-23T07:49:05Z,-59.13946667,47.57453333,3.9,,26.6,
2020-06-23T07:50:05Z,-59.13946667,47.57453333,4.0,,38.3,
2020-06-23T07:51:05Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-23T07:52:05Z,-59.13946667,47.57453333,4.2,,35.6,
2020-06-23T07:53:05Z,-59.13946667,47.57453333,4.0,,32.3,
2020-06-23T07:54:06Z,-59.13946667,47.57453333,4.2,,29.7,
2020-06-23T07:55:05Z,-59.13946667,47.57453333,4.0,,28.8,
2020-06-23T07:56:05Z,-59.13946667,47.57453333,3.8,,27.7,
2020-06-23T07:57:05Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-23T07:58:05Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-23T07:59:05Z,-59.13946667,47.57453333,3.3,,27.4,
2020-06-23T08:00:05Z,-59.13946667,47.57453333,3.5,,33.1,
2020-06-23T08:01:05Z,-59.13946667,47.57453333,3.6,,29.7,
2020-06-23T08:02:05Z,-59.13946667,47.57453333,3.7,,32.5,
2020-06-23T08:03:05Z,-59.13946667,47.57453333,3.1,,33.8,
2020-06-23T08:04:05Z,-59.13946667,47.57453333,2.8,,41.2,
2020-06-23T08:05:05Z,-59.13946667,47.57453333,3.6,,43.2,
2020-06-23T08:06:05Z,-59.13946667,47.57453333,3.9,,39.7,
2020-06-23T08:07:05Z,-59.13946667,47.57453333,3.5,,30.5,
2020-06-23T08:08:06Z,-59.13946667,47.57453333,3.7,,28.6,
2020-06-23T08:09:05Z,-59.13946667,47.57453333,3.9,,33.8,
2020-06-23T08:10:05Z,-59.13946667,47.57453333,3.8,,33.6,
2020-06-23T08:11:05Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-23T08:12:05Z,-59.13946667,47.57453333,3.5,,29.4,
2020-06-23T08:13:05Z,-59.13946667,47.57453333,3.3,,32.2,
2020-06-23T08:14:05Z,-59.13946667,47.57453333,3.5,,35.2,
2020-06-23T08:15:06Z,-59.13946667,47.57453333,3.4,,34.4,
2020-06-23T08:16:05Z,-59.13946667,47.57453333,3.0,,31.9,
2020-06-23T08:17:05Z,-59.13946667,47.57453333,2.8,,38.1,
2020-06-23T08:18:05Z,-59.13946667,47.57453333,2.8,,32.2,
2020-06-23T08:19:05Z,-59.13946667,47.57453333,3.0,,42.2,
2020-06-23T08:20:05Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-23T08:21:06Z,-59.13946667,47.57453333,3.1,,35.0,
2020-06-23T08:22:06Z,-59.13946667,47.57453333,3.4,,36.0,
2020-06-23T08:23:05Z,-59.13946667,47.57453333,3.3,,31.5,
2020-06-23T08:24:05Z,-59.13946667,47.57453333,3.5,,33.5,
2020-06-23T08:25:05Z,-59.13946667,47.57453333,3.3,,30.9,
2020-06-23T08:26:05Z,-59.13946667,47.57453333,3.0,,30.5,
2020-06-23T08:27:05Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-23T08:28:05Z,-59.13946667,47.57453333,4.2,,37.7,
2020-06-23T08:29:05Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-23T08:30:05Z,-59.13946667,47.57453333,3.6,,33.1,
2020-06-23T08:31:05Z,-59.13946667,47.57453333,3.5,,26.9,
2020-06-23T08:32:05Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-23T08:33:05Z,-59.13946667,47.57453333,3.2,,30.2,
2020-06-23T08:34:05Z,-59.13946667,47.57453333,3.9,,37.5,
2020-06-23T08:35:05Z,-59.13946667,47.57453333,4.0,,27.5,
2020-06-23T08:36:05Z,-59.13946667,47.57453333,4.2,,27.7,
2020-06-23T08:37:05Z,-59.13946667,47.57453333,4.5,,36.7,
2020-06-23T08:38:05Z,-59.13946667,47.57453333,4.3,,34.9,
2020-06-23T08:39:05Z,-59.13946667,47.57453333,4.1,,23.6,
2020-06-23T08:40:05Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-23T08:41:05Z,-59.13946667,47.57453333,3.8,,32.7,
2020-06-23T08:42:05Z,-59.13946667,47.57453333,4.0,,37.8,
2020-06-23T08:43:05Z,-59.13946667,47.57453333,3.6,,41.0,0.7
2020-06-23T08:44:05Z,-59.13946667,47.57453333,4.1,,26.3,0.7
2020-06-23T08:45:05Z,-59.13946667,47.57453333,3.5,,25.4,
2020-06-23T08:46:05Z,-59.13946667,47.57453333,3.4,,30.6,
2020-06-23T08:47:05Z,-59.13946667,47.57453333,3.5,,28.9,
2020-06-23T08:48:05Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-23T08:49:05Z,-59.13946667,47.57453333,3.3,,34.1,
2020-06-23T08:50:05Z,-59.13946667,47.57453333,3.5,,29.5,
2020-06-23T08:51:05Z,-59.13946667,47.57453333,3.5,,33.5,
2020-06-23T08:52:05Z,-59.13946667,47.57453333,3.3,,29.2,
2020-06-23T08:53:06Z,-59.13946667,47.57453333,3.7,,34.7,
2020-06-23T08:54:05Z,-59.13946667,47.57453333,3.5,,45.9,
2020-06-23T08:55:06Z,-59.13946667,47.57453333,3.4,,28.2,
2020-06-23T08:56:05Z,-59.13946667,47.57453333,3.2,,26.7,
2020-06-23T08:57:05Z,-59.13946667,47.57453333,3.0,,36.3,
2020-06-23T08:58:05Z,-59.13946667,47.57453333,2.4,,38.6,
2020-06-23T08:59:05Z,-59.13946667,47.57453333,3.0,,42.2,
2020-06-23T09:00:05Z,-59.13946667,47.57453333,3.0,,43.0,
2020-06-23T09:01:05Z,-59.13946667,47.57453333,3.1,,30.9,
2020-06-23T09:02:05Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-23T09:03:05Z,-59.13946667,47.57453333,2.9,,35.0,
2020-06-23T09:04:05Z,-59.13946667,47.57453333,2.6,,42.4,
2020-06-23T09:05:05Z,-59.13946667,47.57453333,2.8,,33.4,
2020-06-23T09:06:06Z,-59.13946667,47.57453333,3.2,,38.2,
2020-06-23T09:07:05Z,-59.13946667,47.57453333,2.9,,35.7,
2020-06-23T09:08:06Z,-59.13946667,47.57453333,2.7,,38.3,
2020-06-23T09:09:05Z,-59.13946667,47.57453333,2.8,,39.2,
2020-06-23T09:10:05Z,-59.13946667,47.57453333,3.1,,27.7,
2020-06-23T09:11:05Z,-59.13946667,47.57453333,3.8,,38.0,
2020-06-23T09:12:05Z,-59.13946667,47.57453333,3.5,,26.9,
2020-06-23T09:13:05Z,-59.13946667,47.57453333,3.4,,24.7,
2020-06-23T09:14:05Z,-59.13946667,47.57453333,3.2,,30.3,
2020-06-23T09:15:05Z,-59.13946667,47.57453333,3.2,,30.5,
2020-06-23T09:16:05Z,-59.13946667,47.57453333,3.5,,33.1,
2020-06-23T09:17:05Z,-59.13946667,47.57453333,3.6,,33.6,
2020-06-23T09:18:05Z,-59.13946667,47.57453333,3.3,,31.0,
2020-06-23T09:19:05Z,-59.13946667,47.57453333,3.4,,30.8,
2020-06-23T09:20:05Z,-59.13946667,47.57453333,2.7,,41.9,
2020-06-23T09:21:05Z,-59.13946667,47.57453333,3.2,,34.7,
2020-06-23T09:22:05Z,-59.13946667,47.57453333,3.3,,35.6,0.8
2020-06-23T09:23:05Z,-59.13946667,47.57453333,2.9,,28.1,
2020-06-23T09:24:05Z,-59.13946667,47.57453333,2.6,,41.2,
2020-06-23T09:25:05Z,-59.13946667,47.57453333,3.3,,40.9,
2020-06-23T09:26:07Z,-59.13946667,47.57453333,3.5,,31.0,
2020-06-23T09:27:05Z,-59.13946667,47.57453333,4.1,,28.2,
2020-06-23T09:28:05Z,-59.13946667,47.57453333,3.7,,33.7,
2020-06-23T09:29:06Z,-59.13946667,47.57453333,3.0,,39.4,
2020-06-23T09:30:06Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-23T09:31:06Z,-59.13946667,47.57453333,3.8,,32.9,
2020-06-23T09:32:06Z,-59.13946667,47.57453333,2.8,,35.1,
2020-06-23T09:33:05Z,-59.13946667,47.57453333,3.3,,25.7,
2020-06-23T09:34:05Z,-59.13946667,47.57453333,3.7,,27.1,
2020-06-23T09:35:05Z,-59.13946667,47.57453333,2.9,,39.6,
2020-06-23T09:36:05Z,-59.13946667,47.57453333,3.2,,25.8,
2020-06-23T09:37:05Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-23T09:38:05Z,-59.13946667,47.57453333,3.7,,32.1,
2020-06-23T09:39:05Z,-59.13946667,47.57453333,4.2,,31.7,
2020-06-23T09:40:05Z,-59.13946667,47.57453333,3.5,,35.1,0.6
2020-06-23T09:41:05Z,-59.13946667,47.57453333,3.5,,33.6,
2020-06-23T09:42:05Z,-59.13946667,47.57453333,3.4,,31.0,
2020-06-23T09:43:05Z,-59.13946667,47.57453333,3.6,,34.2,
2020-06-23T09:44:05Z,-59.13946667,47.57453333,3.0,,34.2,
2020-06-23T09:45:05Z,-59.13946667,47.57453333,3.4,,39.7,
2020-06-23T09:46:06Z,-59.13946667,47.57453333,2.9,,40.7,
2020-06-23T09:47:06Z,-59.13946667,47.57453333,2.8,,28.4,
2020-06-23T09:48:05Z,-59.13946667,47.57453333,3.0,,38.7,
2020-06-23T09:49:05Z,-59.13946667,47.57453333,3.0,,37.2,
2020-06-23T09:50:05Z,-59.13946667,47.57453333,3.1,,34.8,
2020-06-23T09:51:05Z,-59.13946667,47.57453333,3.0,,30.9,
2020-06-23T09:52:06Z,-59.13946667,47.57453333,2.7,,34.8,
2020-06-23T09:53:05Z,-59.13946667,47.57453333,2.9,,43.0,
2020-06-23T09:54:05Z,-59.13946667,47.57453333,2.9,,23.3,
2020-06-23T09:55:05Z,-59.13946667,47.57453333,2.9,,19.0,
2020-06-23T09:56:05Z,-59.13946667,47.57453333,2.6,,23.1,
2020-06-23T09:57:05Z,-59.13946667,47.57453333,2.7,,27.4,
2020-06-23T09:58:05Z,-59.13946667,47.57453333,2.4,,34.2,
2020-06-23T09:59:05Z,-59.13946667,47.57453333,2.2,,27.4,
2020-06-23T10:00:05Z,-59.13946667,47.57453333,2.1,,26.3,
2020-06-23T10:01:05Z,-59.13946667,47.57453333,2.1,,49.3,
2020-06-23T10:02:05Z,-59.13946667,47.57453333,2.6,,36.3,
2020-06-23T10:03:06Z,-59.13946667,47.57453333,3.5,,28.1,
2020-06-23T10:04:05Z,-59.13946667,47.57453333,3.5,,33.5,
2020-06-23T10:05:05Z,-59.13946667,47.57453333,3.9,,35.3,
2020-06-23T10:06:05Z,-59.13946667,47.57453333,3.5,,32.5,
2020-06-23T10:07:05Z,-59.13946667,47.57453333,4.0,,25.4,
2020-06-23T10:08:05Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-23T10:09:05Z,-59.13946667,47.57453333,3.3,,35.8,
2020-06-23T10:10:06Z,-59.13946667,47.57453333,3.4,,41.6,
2020-06-23T10:11:06Z,-59.13946667,47.57453333,4.3,,30.9,
2020-06-23T10:12:05Z,-59.13946667,47.57453333,4.7,,34.0,
2020-06-23T10:13:05Z,-59.13946667,47.57453333,3.3,,46.4,
2020-06-23T10:14:05Z,-59.13946667,47.57453333,3.5,,40.9,
2020-06-23T10:15:05Z,-59.13946667,47.57453333,4.1,,25.8,
2020-06-23T10:16:05Z,-59.13946667,47.57453333,3.9,,30.7,
2020-06-23T10:17:05Z,-59.13946667,47.57453333,3.6,,41.0,
2020-06-23T10:18:05Z,-59.13946667,47.57453333,3.8,,30.9,
2020-06-23T10:19:05Z,-59.13946667,47.57453333,3.1,,39.1,
2020-06-23T10:20:05Z,-59.13946667,47.57453333,3.7,,41.9,
2020-06-23T10:21:05Z,-59.13946667,47.57453333,3.1,,40.8,
2020-06-23T10:22:05Z,-59.13946667,47.57453333,4.3,,34.2,
2020-06-23T10:23:05Z,-59.13946667,47.57453333,3.6,,26.2,
2020-06-23T10:24:05Z,-59.13946667,47.57453333,3.0,,26.9,
2020-06-23T10:25:05Z,-59.13946667,47.57453333,3.1,,38.1,
2020-06-23T10:26:05Z,-59.13946667,47.57453333,3.0,,28.5,
2020-06-23T10:27:05Z,-59.13946667,47.57453333,3.9,,27.7,
2020-06-23T10:28:05Z,-59.13946667,47.57453333,3.5,,39.4,
2020-06-23T10:29:05Z,-59.13946667,47.57453333,3.0,,32.7,
2020-06-23T10:30:05Z,-59.13946667,47.57453333,4.1,,28.8,
2020-06-23T10:31:06Z,-59.13946667,47.57453333,3.2,,29.1,
2020-06-23T10:32:05Z,-59.13946667,47.57453333,4.0,,30.3,
2020-06-23T10:33:05Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-23T10:34:05Z,-59.13946667,47.57453333,3.8,,27.8,
2020-06-23T10:35:05Z,-59.13946667,47.57453333,3.3,,37.4,
2020-06-23T10:36:05Z,-59.13946667,47.57453333,3.5,,28.9,
2020-06-23T10:37:05Z,-59.13946667,47.57453333,3.3,,38.4,
2020-06-23T10:38:05Z,-59.13946667,47.57453333,3.0,,27.7,
2020-06-23T10:39:05Z,-59.13946667,47.57453333,4.0,,18.3,
2020-06-23T10:40:06Z,-59.13946667,47.57453333,3.8,,21.8,
2020-06-23T10:41:06Z,-59.13946667,47.57453333,3.9,,27.6,
2020-06-23T10:42:06Z,-59.13946667,47.57453333,3.7,,27.2,
2020-06-23T10:43:05Z,-59.13946667,47.57453333,3.5,,30.9,
2020-06-23T10:44:05Z,-59.13946667,47.57453333,3.5,,29.9,
2020-06-23T10:45:05Z,-59.13946667,47.57453333,3.2,,29.8,
2020-06-23T10:46:05Z,-59.13946667,47.57453333,2.8,,40.7,
2020-06-23T10:47:05Z,-59.13946667,47.57453333,3.3,,30.6,
2020-06-23T10:48:05Z,-59.13946667,47.57453333,3.5,,30.0,
2020-06-23T10:49:05Z,-59.13946667,47.57453333,3.5,,31.2,
2020-06-23T10:50:06Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-23T10:51:05Z,-59.13946667,47.57453333,3.2,,31.1,
2020-06-23T10:52:05Z,-59.13946667,47.57453333,3.5,,37.3,
2020-06-23T10:53:05Z,-59.13946667,47.57453333,3.2,,37.0,
2020-06-23T10:54:05Z,-59.13946667,47.57453333,3.4,,39.8,
2020-06-23T10:55:06Z,-59.13946667,47.57453333,3.3,,32.4,
2020-06-23T10:56:06Z,-59.13946667,47.57453333,2.6,,40.2,
2020-06-23T10:57:05Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-23T10:58:05Z,-59.13946667,47.57453333,3.5,,28.1,
2020-06-23T10:59:05Z,-59.13946667,47.57453333,3.5,,32.0,
2020-06-23T11:00:05Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-23T11:01:05Z,-59.13946667,47.57453333,3.5,,36.8,
2020-06-23T11:02:05Z,-59.13946667,47.57453333,3.6,,32.3,
2020-06-23T11:03:05Z,-59.13946667,47.57453333,3.5,,32.1,
2020-06-23T11:04:05Z,-59.13946667,47.57453333,3.6,,35.7,
2020-06-23T11:05:05Z,-59.13946667,47.57453333,3.3,,33.2,
2020-06-23T11:06:05Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-23T11:07:05Z,-59.13946667,47.57453333,3.6,,34.7,
2020-06-23T11:08:05Z,-59.13946667,47.57453333,3.6,,28.2,
2020-06-23T11:09:06Z,-59.13946667,47.57453333,3.4,,26.7,
2020-06-23T11:10:06Z,-59.13946667,47.57453333,3.7,,29.6,0.7
2020-06-23T11:11:05Z,-59.13946667,47.57453333,3.5,,42.7,
2020-06-23T11:12:05Z,-59.13946667,47.57453333,3.1,,33.9,
2020-06-23T11:13:05Z,-59.13946667,47.57453333,2.9,,30.6,
2020-06-23T11:14:06Z,-59.13946667,47.57453333,2.7,,25.2,
2020-06-23T11:15:05Z,-59.13946667,47.57453333,2.4,,40.3,
2020-06-23T11:16:05Z,-59.13946667,47.57453333,3.1,,26.4,
2020-06-23T11:17:05Z,-59.13946667,47.57453333,2.9,,27.4,
2020-06-23T11:18:05Z,-59.13946667,47.57453333,3.8,,27.6,
2020-06-23T11:19:05Z,-59.13946667,47.57453333,3.3,,36.0,
2020-06-23T11:20:05Z,-59.13946667,47.57453333,3.9,,30.6,
2020-06-23T11:21:05Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-23T11:22:05Z,-59.13946667,47.57453333,3.5,,34.7,
2020-06-23T11:23:05Z,-59.13946667,47.57453333,3.4,,32.3,
2020-06-23T11:24:05Z,-59.13946667,47.57453333,3.6,,28.9,
2020-06-23T11:25:05Z,-59.13946667,47.57453333,2.9,,36.1,
2020-06-23T11:26:05Z,-59.13946667,47.57453333,4.0,,27.1,
2020-06-23T11:27:05Z,-59.13946667,47.57453333,3.4,,33.8,
2020-06-23T11:28:05Z,-59.13946667,47.57453333,3.4,,35.4,
2020-06-23T11:29:05Z,-59.13946667,47.57453333,3.1,,29.0,
2020-06-23T11:30:05Z,-59.13946667,47.57453333,3.4,,26.7,
2020-06-23T11:31:05Z,-59.13946667,47.57453333,3.2,,29.7,
2020-06-23T11:32:05Z,-59.13946667,47.57453333,3.1,,33.3,
2020-06-23T11:33:05Z,-59.13946667,47.57453333,3.5,,39.0,
2020-06-23T11:34:05Z,-59.13946667,47.57453333,2.7,,30.4,
2020-06-23T11:35:05Z,-59.13946667,47.57453333,2.9,,39.8,
2020-06-23T11:36:05Z,-59.13946667,47.57453333,3.1,,28.4,
2020-06-23T11:37:05Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-23T11:38:05Z,-59.13946667,47.57453333,3.0,,43.2,
2020-06-23T11:39:05Z,-59.13946667,47.57453333,3.0,,40.5,
2020-06-23T11:40:05Z,-59.13946667,47.57453333,3.3,,39.6,
2020-06-23T11:41:05Z,-59.13946667,47.57453333,3.1,,41.4,
2020-06-23T11:42:05Z,-59.13946667,47.57453333,3.1,,44.9,
2020-06-23T11:43:05Z,-59.13946667,47.57453333,3.1,,41.1,
2020-06-23T11:44:05Z,-59.13946667,47.57453333,2.7,,43.2,
2020-06-23T11:45:05Z,-59.13946667,47.57453333,2.7,,43.7,
2020-06-23T11:46:05Z,-59.13946667,47.57453333,2.8,,42.1,
2020-06-23T11:47:05Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-23T11:48:05Z,-59.13946667,47.57453333,2.8,,35.1,
2020-06-23T11:49:06Z,-59.13946667,47.57453333,2.9,,39.0,
2020-06-23T11:50:06Z,-59.13946667,47.57453333,2.8,,35.0,
2020-06-23T11:51:06Z,-59.13946667,47.57453333,3.3,,52.8,0.6
2020-06-23T11:52:05Z,-59.13946667,47.57453333,3.2,,33.6,
2020-06-23T11:53:05Z,-59.13946667,47.57453333,2.9,,30.0,
2020-06-23T11:54:05Z,-59.13946667,47.57453333,2.8,,24.7,
2020-06-23T11:55:05Z,-59.13946667,47.57453333,3.2,,35.6,
2020-06-23T11:56:05Z,-59.13946667,47.57453333,3.0,,28.5,
2020-06-23T11:57:05Z,-59.13946667,47.57453333,2.6,,35.8,
2020-06-23T11:58:05Z,-59.13946667,47.57453333,2.9,,30.9,
2020-06-23T11:59:05Z,-59.13946667,47.57453333,2.7,,28.0,
2020-06-23T12:00:05Z,-59.13946667,47.57453333,3.2,,28.4,
2020-06-23T12:01:05Z,-59.13946667,47.57453333,3.3,,44.3,
2020-06-23T12:02:05Z,-59.13946667,47.57453333,3.1,,42.7,
2020-06-23T12:03:05Z,-59.13946667,47.57453333,2.8,,41.4,
2020-06-23T12:04:05Z,-59.13946667,47.57453333,2.8,,39.5,
2020-06-23T12:05:05Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-23T12:06:05Z,-59.13946667,47.57453333,3.2,,21.3,
2020-06-23T12:07:05Z,-59.13946667,47.57453333,2.9,,36.2,
2020-06-23T12:08:05Z,-59.13946667,47.57453333,3.1,,30.9,
2020-06-23T12:09:05Z,-59.13946667,47.57453333,3.3,,39.5,
2020-06-23T12:10:05Z,-59.13946667,47.57453333,3.1,,34.1,
2020-06-23T12:11:05Z,-59.13946667,47.57453333,3.1,,27.6,
2020-06-23T12:12:05Z,-59.13946667,47.57453333,3.1,,23.1,
2020-06-23T12:13:05Z,-59.13946667,47.57453333,3.4,,34.8,
2020-06-23T12:14:05Z,-59.13946667,47.57453333,3.0,,47.2,
2020-06-23T12:15:05Z,-59.13946667,47.57453333,2.8,,38.2,
2020-06-23T12:16:05Z,-59.13946667,47.57453333,2.9,,33.3,
2020-06-23T12:17:05Z,-59.13946667,47.57453333,2.6,,31.1,
2020-06-23T12:18:05Z,-59.13946667,47.57453333,3.1,,36.8,
2020-06-23T12:19:06Z,-59.13946667,47.57453333,2.9,,39.0,
2020-06-23T12:20:05Z,-59.13946667,47.57453333,3.3,,38.7,
2020-06-23T12:21:05Z,-59.13946667,47.57453333,3.0,,42.3,
2020-06-23T12:22:05Z,-59.13946667,47.57453333,3.1,,40.2,
2020-06-23T12:23:06Z,-59.13946667,47.57453333,3.4,,38.7,
2020-06-23T12:24:05Z,-59.13946667,47.57453333,2.9,,34.3,
2020-06-23T12:25:05Z,-59.13946667,47.57453333,3.2,,36.9,
2020-06-23T12:26:05Z,-59.13946667,47.57453333,3.0,,36.1,
