timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-02T05:44:28Z,-59.13946667,47.57453333,2.0,,81.0,
2020-05-02T05:45:28Z,-59.13946667,47.57453333,3.3,,47.8,0.6
2020-05-02T05:46:28Z,-59.13946667,47.57453333,2.5,,51.3,0.6
2020-05-02T05:47:28Z,-59.13946667,47.57453333,1.9,,41.2,0.6
2020-05-02T05:48:28Z,-59.13946667,47.57453333,1.9,,53.7,0.6
2020-05-02T05:49:29Z,-59.13946667,47.57453333,1.8,,37.0,0.6
2020-05-02T05:50:28Z,-59.13946667,47.57453333,1.9,,43.8,
2020-05-02T05:51:28Z,-59.13946667,47.57453333,1.8,,51.5,0.6
2020-05-02T05:52:28Z,-59.13946667,47.57453333,2.6,,57.1,
2020-05-02T05:53:28Z,-59.13946667,47.57453333,2.9,,53.0,0.8
2020-05-02T05:54:28Z,-59.13946667,47.57453333,2.4,,45.4,0.6
2020-05-02T05:55:28Z,-59.13946667,47.57453333,2.6,,40.6,0.6
2020-05-02T05:56:28Z,-59.13946667,47.57453333,2.2,,43.6,0.6
2020-05-02T05:57:29Z,-59.13946667,47.57453333,1.6,,42.1,0.6
2020-05-02T05:58:28Z,-59.13946667,47.57453333,2.3,,22.4,0.6
2020-05-02T05:59:28Z,-59.13946667,47.57453333,1.6,,32.9,0.6
2020-05-02T06:00:28Z,-59.13946667,47.57453333,1.6,,35.5,0.6
2020-05-02T06:01:28Z,-59.13946667,47.57453333,1.8,,46.4,
2020-05-02T06:02:28Z,-59.13946667,47.57453333,2.6,,35.3,0.6
2020-05-02T06:03:28Z,-59.13946667,47.57453333,1.9,,20.3,0.6
2020-05-02T06:04:28Z,-59.13946667,47.57453333,2.4,,46.5,0.6
2020-05-02T06:05:28Z,-59.13946667,47.57453333,2.7,,53.7,0.6
2020-05-02T06:06:28Z,-59.13946667,47.57453333,2.1,,33.0,0.7
2020-05-02T06:07:28Z,-59.13946667,47.57453333,1.4,,31.0,0.7
2020-05-02T06:08:29Z,-59.13946667,47.57453333,1.8,,38.4,0.6
2020-05-02T06:09:28Z,-59.13946667,47.57453333,3.0,,49.1,0.6
2020-05-02T06:10:28Z,-59.13946667,47.57453333,3.3,,49.6,0.6
2020-05-02T06:11:28Z,-59.13946667,47.57453333,2.0,,60.4,0.6
2020-05-02T06:12:28Z,-59.13946667,47.57453333,3.5,,47.6,0.6
2020-05-02T06:13:28Z,-59.13946667,47.57453333,1.7,,32.5,0.6
2020-05-02T06:14:28Z,-59.13946667,47.57453333,2.3,,45.0,0.6
2020-05-02T06:15:28Z,-59.13946667,47.57453333,1.8,,54.4,0.6
2020-05-02T06:16:28Z,-59.13946667,47.57453333,2.0,,41.2,0.6
2020-05-02T06:17:28Z,-59.13946667,47.57453333,2.0,,55.2,0.6
2020-05-02T06:18:28Z,-59.13946667,47.57453333,1.7,,47.7,0.7
2020-05-02T06:19:28Z,-59.13946667,47.57453333,1.1,,39.4,0.6
2020-05-02T06:20:28Z,-59.13946667,47.57453333,2.3,,42.5,0.6
2020-05-02T06:21:28Z,-59.13946667,47.57453333,2.5,,48.5,0.6
2020-05-02T06:22:28Z,-59.13946667,47.57453333,2.2,,28.6,0.6
2020-05-02T06:23:28Z,-59.13946667,47.57453333,2.7,,25.7,0.6
2020-05-02T06:24:28Z,-59.13946667,47.57453333,2.9,,32.2,0.6
2020-05-02T06:25:28Z,-59.13946667,47.57453333,3.1,,33.0,0.6
2020-05-02T06:26:28Z,-59.13946667,47.57453333,3.1,,35.9,0.8
2020-05-02T06:27:28Z,-59.13946667,47.57453333,3.4,,29.8,0.6
2020-05-02T06:28:28Z,-59.13946667,47.57453333,3.5,,37.3,0.6
2020-05-02T06:29:28Z,-59.13946667,47.57453333,3.3,,35.5,0.6
2020-05-02T06:30:28Z,-59.13946667,47.57453333,3.4,,33.6,0.6
2020-05-02T06:31:28Z,-59.13946667,47.57453333,3.6,,33.0,
2020-05-02T06:32:28Z,-59.13946667,47.57453333,3.7,,28.6,0.6
2020-05-02T06:33:28Z,-59.13946667,47.57453333,3.4,,34.4,0.6
2020-05-02T06:34:28Z,-59.13946667,47.57453333,3.5,,21.9,0.6
2020-05-02T06:35:28Z,-59.13946667,47.57453333,3.8,,25.1,0.6
2020-05-02T06:36:28Z,-59.13946667,47.57453333,3.9,,31.2,0.6
2020-05-02T06:37:28Z,-59.13946667,47.57453333,3.5,,26.3,0.6
2020-05-02T06:38:28Z,-59.13946667,47.57453333,3.2,,32.4,0.7
2020-05-02T06:39:28Z,-59.13946667,47.57453333,3.1,,32.8,0.6
2020-05-02T06:40:28Z,-59.13946667,47.57453333,3.4,,35.2,0.6
2020-05-02T06:41:28Z,-59.13946667,47.57453333,4.0,,32.6,0.6
2020-05-02T06:42:28Z,-59.13946667,47.57453333,4.1,,28.7,
2020-05-02T06:43:28Z,-59.13946667,47.57453333,4.2,,33.3,0.6
2020-05-02T06:44:28Z,-59.13946667,47.57453333,3.7,,27.8,0.6
2020-05-02T06:45:28Z,-59.13946667,47.57453333,4.4,,28.2,0.6
2020-05-02T06:46:28Z,-59.13946667,47.57453333,3.6,,33.6,0.6
2020-05-02T06:47:28Z,-59.13946667,47.57453333,3.9,,27.8,0.6
2020-05-02T06:48:28Z,-59.13946667,47.57453333,3.6,,29.9,0.6
2020-05-02T06:49:28Z,-59.13946667,47.57453333,3.4,,33.0,0.6
2020-05-02T06:50:28Z,-59.13946667,47.57453333,4.0,,26.9,
2020-05-02T06:51:28Z,-59.13946667,47.57453333,4.4,,25.6,0.6
2020-05-02T06:52:28Z,-59.13946667,47.57453333,3.8,,30.8,0.6
2020-05-02T06:53:28Z,-59.13946667,47.57453333,4.3,,30.5,0.6
2020-05-02T06:54:28Z,-59.13946667,47.57453333,3.6,,32.9,0.6
2020-05-02T06:55:28Z,-59.13946667,47.57453333,2.9,,37.6,0.6
2020-05-02T06:56:28Z,-59.13946667,47.57453333,4.2,,30.3,0.6
2020-05-02T06:57:28Z,-59.13946667,47.57453333,3.5,,31.3,0.6
2020-05-02T06:58:28Z,-59.13946667,47.57453333,3.8,,25.9,0.6
2020-05-02T06:59:28Z,-59.13946667,47.57453333,3.8,,27.0,0.6
2020-05-02T07:00:28Z,-59.13946667,47.57453333,4.0,,33.3,0.6
2020-05-02T07:01:28Z,-59.13946667,47.57453333,3.9,,30.8,0.6
2020-05-02T07:02:28Z,-59.13946667,47.57453333,3.1,,30.0,0.6
2020-05-02T07:03:28Z,-59.13946667,47.57453333,3.3,,29.8,0.7
2020-05-02T07:04:28Z,-59.13946667,47.57453333,3.3,,26.8,0.6
2020-05-02T07:05:28Z,-59.13946667,47.57453333,3.7,,34.3,0.6
2020-05-02T07:06:28Z,-59.13946667,47.57453333,3.2,,36.4,0.6
2020-05-02T07:07:28Z,-59.13946667,47.57453333,3.5,,23.1,0.6
2020-05-02T07:08:28Z,-59.13946667,47.57453333,4.1,,23.0,0.6
2020-05-02T07:09:28Z,-59.13946667,47.57453333,3.4,,34.2,0.7
2020-05-02T07:10:28Z,-59.13946667,47.57453333,3.4,,31.7,0.6
2020-05-02T07:11:28Z,-59.13946667,47.57453333,3.7,,44.9,0.6
2020-05-02T07:12:28Z,-59.13946667,47.57453333,1.6,,41.9,0.6
2020-05-02T07:13:28Z,-59.13946667,47.57453333,1.1,,82.1,0.6
2020-05-02T07:14:28Z,-59.13946667,47.57453333,2.6,,47.7,0.6
2020-05-02T07:15:28Z,-59.13946667,47.57453333,3.8,,44.6,0.7
2020-05-02T07:16:28Z,-59.13946667,47.57453333,2.8,,34.8,0.7
2020-05-02T07:17:28Z,-59.13946667,47.57453333,1.4,,37.4,0.6
2020-05-02T07:18:28Z,-59.13946667,47.57453333,1.7,,31.9,0.6
2020-05-02T07:19:28Z,-59.13946667,47.57453333,2.2,,46.1,0.6
2020-05-02T07:20:28Z,-59.13946667,47.57453333,3.0,,36.7,0.6
2020-05-02T07:21:28Z,-59.13946667,47.57453333,3.0,,32.9,0.6
2020-05-02T07:22:28Z,-59.13946667,47.57453333,3.4,,28.5,0.6
2020-05-02T07:23:28Z,-59.13946667,47.57453333,2.3,,22.8,0.6
2020-05-02T07:24:28Z,-59.13946667,47.57453333,2.6,,21.3,0.7
2020-05-02T07:25:28Z,-59.13946667,47.57453333,3.2,,28.3,0.6
2020-05-02T07:26:28Z,-59.13946667,47.57453333,3.3,,32.2,0.6
2020-05-02T07:27:28Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-05-02T07:28:28Z,-59.13946667,47.57453333,2.2,,36.2,0.6
2020-05-02T07:29:28Z,-59.13946667,47.57453333,2.7,,50.9,0.6
2020-05-02T07:30:28Z,-59.13946667,47.57453333,1.2,,49.3,0.6
2020-05-02T07:31:28Z,-59.13946667,47.57453333,0.8,,35.6,0.6
2020-05-02T07:32:28Z,-59.13946667,47.57453333,1.5,,99.7,0.6
2020-05-02T07:33:28Z,-59.13946667,47.57453333,1.3,,73.0,0.6
2020-05-02T07:34:28Z,-59.13946667,47.57453333,0.7,,109.3,0.6
2020-05-02T07:35:28Z,-59.13946667,47.57453333,1.2,,82.7,0.6
2020-05-02T07:36:28Z,-59.13946667,47.57453333,2.3,,56.3,0.6
2020-05-02T07:37:28Z,-59.13946667,47.57453333,1.7,,40.4,0.7
2020-05-02T07:38:28Z,-59.13946667,47.57453333,3.2,,52.5,0.6
2020-05-02T07:39:28Z,-59.13946667,47.57453333,1.9,,57.9,0.6
2020-05-02T07:40:28Z,-59.13946667,47.57453333,1.6,,66.2,0.6
2020-05-02T07:41:28Z,-59.13946667,47.57453333,2.1,,56.9,0.6
2020-05-02T07:42:28Z,-59.13946667,47.57453333,2.0,,68.2,0.6
2020-05-02T07:43:28Z,-59.13946667,47.57453333,1.2,,85.8,0.7
2020-05-02T07:44:28Z,-59.13946667,47.57453333,1.9,,77.0,0.6
2020-05-02T07:45:28Z,-59.13946667,47.57453333,1.9,,98.4,0.6
2020-05-02T07:46:28Z,-59.13946667,47.57453333,1.5,,61.9,0.6
2020-05-02T07:47:28Z,-59.13946667,47.57453333,1.9,,62.7,0.6
2020-05-02T07:48:28Z,-59.13946667,47.57453333,1.9,,110.1,0.6
2020-05-02T07:49:28Z,-59.13946667,47.57453333,1.3,,309.6,0.6
2020-05-02T07:50:28Z,-59.13946667,47.57453333,1.4,,40.9,0.6
2020-05-02T07:51:28Z,-59.13946667,47.57453333,1.4,,99.1,0.6
2020-05-02T07:52:28Z,-59.13946667,47.57453333,1.1,,50.2,0.6
2020-05-02T07:53:28Z,-59.13946667,47.57453333,1.5,,61.5,0.6
2020-05-02T07:54:28Z,-59.13946667,47.57453333,1.6,,54.4,0.6
2020-05-02T07:55:28Z,-59.13946667,47.57453333,0.7,,109.8,0.6
2020-05-02T07:56:28Z,-59.13946667,47.57453333,2.1,,54.6,0.6
2020-05-02T07:57:29Z,-59.13946667,47.57453333,1.9,,103.2,0.6
2020-05-02T07:58:28Z,-59.13946667,47.57453333,1.5,,51.8,0.6
2020-05-02T07:59:28Z,-59.13946667,47.57453333,1.7,,52.0,0.6
2020-05-02T08:00:29Z,-59.13946667,47.57453333,1.1,,46.1,0.6
2020-05-02T08:01:28Z,-59.13946667,47.57453333,2.1,,97.3,0.6
2020-05-02T08:02:28Z,-59.13946667,47.57453333,1.2,,81.4,0.6
2020-05-02T08:03:28Z,-59.13946667,47.57453333,1.6,,85.1,0.6
2020-05-02T08:04:28Z,-59.13946667,47.57453333,1.1,,61.1,0.6
2020-05-02T08:05:28Z,-59.13946667,47.57453333,1.2,,116.4,0.6
2020-05-02T08:06:28Z,-59.13946667,47.57453333,2.3,,110.5,0.6
2020-05-02T08:07:28Z,-59.13946667,47.57453333,2.4,,132.6,0.6
2020-05-02T08:08:28Z,-59.13946667,47.57453333,1.3,,118.3,0.6
2020-05-02T08:09:29Z,-59.13946667,47.57453333,2.1,,116.3,0.6
2020-05-02T08:10:28Z,-59.13946667,47.57453333,3.1,,115.7,0.6
2020-05-02T08:11:28Z,-59.13946667,47.57453333,1.8,,123.9,0.6
2020-05-02T08:12:28Z,-59.13946667,47.57453333,3.1,,130.6,0.6
2020-05-02T08:13:28Z,-59.13946667,47.57453333,1.6,,127.1,0.6
2020-05-02T08:14:28Z,-59.13946667,47.57453333,1.9,,115.8,0.6
2020-05-02T08:15:28Z,-59.13946667,47.57453333,2.6,,121.2,0.6
2020-05-02T08:16:28Z,-59.13946667,47.57453333,1.8,,131.5,0.6
2020-05-02T08:17:28Z,-59.13946667,47.57453333,2.3,,124.7,0.6
2020-05-02T08:18:28Z,-59.13946667,47.57453333,3.0,,121.2,0.6
2020-05-02T08:19:28Z,-59.13946667,47.57453333,2.9,,123.0,0.6
2020-05-02T08:20:28Z,-59.13946667,47.57453333,2.0,,131.5,0.6
2020-05-02T08:21:28Z,-59.13946667,47.57453333,2.8,,103.5,0.6
2020-05-02T08:22:28Z,-59.13946667,47.57453333,1.6,,104.7,0.6
2020-05-02T08:23:28Z,-59.13946667,47.57453333,2.7,,125.1,0.6
2020-05-02T08:24:28Z,-59.13946667,47.57453333,2.3,,124.4,0.6
2020-05-02T08:25:28Z,-59.13946667,47.57453333,1.5,,130.6,0.7
2020-05-02T08:26:28Z,-59.13946667,47.57453333,1.8,,115.2,0.6
2020-05-02T08:27:28Z,-59.13946667,47.57453333,1.7,,127.7,0.6
2020-05-02T08:28:28Z,-59.13946667,47.57453333,2.7,,130.8,0.7
2020-05-02T08:29:29Z,-59.13946667,47.57453333,2.5,,125.6,0.6
2020-05-02T08:30:28Z,-59.13946667,47.57453333,2.2,,114.3,0.6
2020-05-02T08:31:28Z,-59.13946667,47.57453333,2.7,,122.3,0.6
2020-05-02T08:32:29Z,-59.13946667,47.57453333,2.1,,130.3,0.6
2020-05-02T08:33:28Z,-59.13946667,47.57453333,2.4,,123.5,0.6
2020-05-02T08:34:28Z,-59.13946667,47.57453333,3.6,,121.3,0.6
2020-05-02T08:35:28Z,-59.13946667,47.57453333,3.7,,113.5,0.6
2020-05-02T08:36:28Z,-59.13946667,47.57453333,2.7,,123.7,0.6
2020-05-02T08:37:28Z,-59.13946667,47.57453333,1.2,,90.4,0.7
2020-05-02T08:38:28Z,-59.13946667,47.57453333,2.4,,118.9,0.6
2020-05-02T08:39:28Z,-59.13946667,47.57453333,2.7,,125.2,0.6
2020-05-02T08:40:28Z,-59.13946667,47.57453333,1.9,,126.6,0.6
2020-05-02T08:41:28Z,-59.13946667,47.57453333,1.9,,119.2,0.6
2020-05-02T08:42:28Z,-59.13946667,47.57453333,3.1,,121.3,0.6
2020-05-02T08:43:28Z,-59.13946667,47.57453333,2.3,,123.8,0.6
2020-05-02T08:44:28Z,-59.13946667,47.57453333,2.1,,169.6,0.6
2020-05-02T08:45:28Z,-59.13946667,47.57453333,1.7,,124.3,0.6
2020-05-02T08:46:28Z,-59.13946667,47.57453333,2.5,,122.7,0.6
2020-05-02T08:47:28Z,-59.13946667,47.57453333,2.8,,116.8,0.6
2020-05-02T08:48:28Z,-59.13946667,47.57453333,2.9,,115.1,0.6
2020-05-02T08:49:28Z,-59.13946667,47.57453333,2.5,,127.4,0.6
2020-05-02T08:50:28Z,-59.13946667,47.57453333,2.0,,121.4,0.6
2020-05-02T08:51:28Z,-59.13946667,47.57453333,2.1,,110.4,0.6
2020-05-02T08:52:28Z,-59.13946667,47.57453333,2.0,,92.7,0.6
2020-05-02T08:53:28Z,-59.13946667,47.57453333,2.1,,95.5,0.6
2020-05-02T08:54:28Z,-59.13946667,47.57453333,2.8,,127.0,0.6
2020-05-02T08:55:28Z,-59.13946667,47.57453333,2.1,,93.2,0.7
2020-05-02T08:56:28Z,-59.13946667,47.57453333,2.1,,124.3,
2020-05-02T08:57:28Z,-59.13946667,47.57453333,2.9,,113.3,0.6
2020-05-02T08:58:28Z,-59.13946667,47.57453333,2.7,,110.0,0.6
2020-05-02T08:59:28Z,-59.13946667,47.57453333,2.5,,113.0,0.6
2020-05-02T09:00:28Z,-59.13946667,47.57453333,4.1,,114.6,0.6
2020-05-02T09:01:28Z,-59.13946667,47.57453333,1.7,,100.9,0.6
2020-05-02T09:02:28Z,-59.13946667,47.57453333,3.6,,116.8,0.6
2020-05-02T09:03:28Z,-59.13946667,47.57453333,2.9,,134.5,0.6
2020-05-02T09:04:28Z,-59.13946667,47.57453333,2.8,,122.1,0.6
2020-05-02T09:05:28Z,-59.13946667,47.57453333,2.0,,77.2,0.6
2020-05-02T09:06:28Z,-59.13946667,47.57453333,2.0,,128.7,0.6
2020-05-02T09:07:28Z,-59.13946667,47.57453333,3.6,,124.2,0.6
2020-05-02T09:08:28Z,-59.13946667,47.57453333,2.0,,112.4,
2020-05-02T09:09:29Z,-59.13946667,47.57453333,2.5,,104.5,0.6
2020-05-02T09:10:29Z,-59.13946667,47.57453333,2.1,,119.6,0.6
2020-05-02T09:11:28Z,-59.13946667,47.57453333,2.3,,121.2,0.6
2020-05-02T09:12:28Z,-59.13946667,47.57453333,3.3,,108.0,0.6
2020-05-02T09:13:28Z,-59.13946667,47.57453333,2.3,,112.8,0.6
2020-05-02T09:14:28Z,-59.13946667,47.57453333,1.9,,93.0,0.6
2020-05-02T09:15:28Z,-59.13946667,47.57453333,3.8,,116.8,0.6
2020-05-02T09:16:29Z,-59.13946667,47.57453333,2.4,,103.0,0.6
2020-05-02T09:17:28Z,-59.13946667,47.57453333,3.5,,73.1,0.7
2020-05-02T09:18:28Z,-59.13946667,47.57453333,2.6,,123.6,0.6
2020-05-02T09:19:28Z,-59.13946667,47.57453333,3.2,,129.8,0.6
2020-05-02T09:20:28Z,-59.13946667,47.57453333,3.5,,118.5,0.6
2020-05-02T09:21:28Z,-59.13946667,47.57453333,3.2,,117.5,0.6
2020-05-02T09:22:28Z,-59.13946667,47.57453333,3.4,,112.2,
2020-05-02T09:23:28Z,-59.13946667,47.57453333,2.6,,114.1,0.6
2020-05-02T09:24:28Z,-59.13946667,47.57453333,2.8,,124.8,0.6
2020-05-02T09:25:28Z,-59.13946667,47.57453333,2.7,,95.3,0.6
2020-05-02T09:26:28Z,-59.13946667,47.57453333,2.0,,113.2,0.6
2020-05-02T09:27:28Z,-59.13946667,47.57453333,2.7,,114.2,0.6
2020-05-02T09:28:28Z,-59.13946667,47.57453333,2.7,,110.6,0.6
2020-05-02T09:29:28Z,-59.13946667,47.57453333,3.7,,114.3,0.6
2020-05-02T09:30:28Z,-59.13946667,47.57453333,2.2,,113.5,
2020-05-02T09:31:28Z,-59.13946667,47.57453333,1.9,,131.3,0.6
2020-05-02T09:32:28Z,-59.13946667,47.57453333,2.2,,125.3,0.6
2020-05-02T09:33:28Z,-59.13946667,47.57453333,2.0,,121.0,0.6
2020-05-02T09:34:28Z,-59.13946667,47.57453333,3.3,,118.4,0.6
2020-05-02T09:35:28Z,-59.13946667,47.57453333,2.7,,102.9,0.6
2020-05-02T09:36:28Z,-59.13946667,47.57453333,3.6,,114.8,0.6
2020-05-02T09:37:28Z,-59.13946667,47.57453333,1.7,,115.9,0.6
2020-05-02T09:38:28Z,-59.13946667,47.57453333,2.6,,120.3,0.6
2020-05-02T09:39:28Z,-59.13946667,47.57453333,4.7,,116.9,0.6
2020-05-02T09:40:28Z,-59.13946667,47.57453333,2.6,,111.2,0.6
2020-05-02T09:41:28Z,-59.13946667,47.57453333,2.9,,124.5,0.6
2020-05-02T09:42:28Z,-59.13946667,47.57453333,2.7,,119.0,0.6
2020-05-02T09:43:28Z,-59.13946667,47.57453333,2.9,,112.4,0.6
2020-05-02T09:44:28Z,-59.13946667,47.57453333,3.2,,114.4,0.6
2020-05-02T09:45:28Z,-59.13946667,47.57453333,3.4,,127.1,0.6
2020-05-02T09:46:28Z,-59.13946667,47.57453333,3.0,,128.3,0.6
2020-05-02T09:47:29Z,-59.13946667,47.57453333,2.3,,131.0,0.6
2020-05-02T09:48:28Z,-59.13946667,47.57453333,2.0,,119.8,0.6
2020-05-02T09:49:28Z,-59.13946667,47.57453333,4.0,,130.1,0.6
2020-05-02T09:50:28Z,-59.13946667,47.57453333,4.8,,113.3,0.6
2020-05-02T09:51:28Z,-59.13946667,47.57453333,2.8,,112.1,0.9
2020-05-02T09:52:29Z,-59.13946667,47.57453333,3.0,,100.4,0.6
2020-05-02T09:53:29Z,-59.13946667,47.57453333,3.8,,121.4,0.7
2020-05-02T09:54:28Z,-59.13946667,47.57453333,2.9,,125.8,0.6
2020-05-02T09:55:28Z,-59.13946667,47.57453333,2.6,,122.3,0.6
2020-05-02T09:56:28Z,-59.13946667,47.57453333,1.9,,101.4,0.7
2020-05-02T09:57:28Z,-59.13946667,47.57453333,2.3,,120.8,0.6
2020-05-02T09:58:28Z,-59.13946667,47.57453333,3.0,,127.5,0.6
2020-05-02T09:59:28Z,-59.13946667,47.57453333,2.2,,114.6,0.6
2020-05-02T10:00:28Z,-59.13946667,47.57453333,2.8,,120.9,0.6
2020-05-02T10:01:28Z,-59.13946667,47.57453333,1.8,,135.5,0.6
2020-05-02T10:02:28Z,-59.13946667,47.57453333,2.5,,107.4,
2020-05-02T10:03:28Z,-59.13946667,47.57453333,3.5,,121.0,0.6
2020-05-02T10:04:28Z,-59.13946667,47.57453333,3.2,,127.5,0.6
2020-05-02T10:05:28Z,-59.13946667,47.57453333,2.6,,125.7,0.6
2020-05-02T10:06:28Z,-59.13946667,47.57453333,3.6,,116.4,0.7
2020-05-02T10:07:28Z,-59.13946667,47.57453333,3.6,,124.3,0.6
2020-05-02T10:08:28Z,-59.13946667,47.57453333,4.1,,127.3,0.6
2020-05-02T10:09:28Z,-59.13946667,47.57453333,2.0,,128.3,0.7
2020-05-02T10:10:28Z,-59.13946667,47.57453333,2.6,,125.0,0.6
2020-05-02T10:11:28Z,-59.13946667,47.57453333,2.4,,121.2,0.7
2020-05-02T10:12:28Z,-59.13946667,47.57453333,4.0,,121.2,0.6
2020-05-02T10:13:28Z,-59.13946667,47.57453333,3.2,,124.1,0.6
2020-05-02T10:14:28Z,-59.13946667,47.57453333,2.8,,130.8,0.6
2020-05-02T10:15:28Z,-59.13946667,47.57453333,3.3,,119.5,0.6
2020-05-02T10:16:28Z,-59.13946667,47.57453333,3.6,,117.7,0.6
2020-05-02T10:17:28Z,-59.13946667,47.57453333,3.2,,122.6,0.6
2020-05-02T10:18:28Z,-59.13946667,47.57453333,4.0,,126.7,0.6
2020-05-02T10:19:28Z,-59.13946667,47.57453333,4.9,,122.1,0.6
2020-05-02T10:20:28Z,-59.13946667,47.57453333,3.7,,120.4,0.6
2020-05-02T10:21:28Z,-59.13946667,47.57453333,4.3,,122.5,0.6
2020-05-02T10:22:28Z,-59.13946667,47.57453333,3.8,,125.5,0.6
2020-05-02T10:23:28Z,-59.13946667,47.57453333,3.1,,133.4,0.6
2020-05-02T10:24:28Z,-59.13946667,47.57453333,3.5,,122.4,0.6
2020-05-02T10:25:28Z,-59.13946667,47.57453333,4.6,,120.6,0.6
2020-05-02T10:26:28Z,-59.13946667,47.57453333,3.7,,125.0,0.7
2020-05-02T10:27:28Z,-59.13946667,47.57453333,4.6,,122.1,0.7
2020-05-02T10:28:28Z,-59.13946667,47.57453333,3.2,,123.4,0.6
2020-05-02T10:29:28Z,-59.13946667,47.57453333,4.4,,122.0,0.6
2020-05-02T10:30:28Z,-59.13946667,47.57453333,4.0,,118.1,0.9
2020-05-02T10:31:28Z,-59.13946667,47.57453333,4.3,,120.4,0.6
2020-05-02T10:32:28Z,-59.13946667,47.57453333,4.4,,120.9,0.6
2020-05-02T10:33:28Z,-59.13946667,47.57453333,3.5,,115.6,0.7
2020-05-02T10:34:28Z,-59.13946667,47.57453333,4.1,,121.7,
2020-05-02T10:35:28Z,-59.13946667,47.57453333,2.9,,119.7,0.6
2020-05-02T10:36:28Z,-59.13946667,47.57453333,3.8,,117.9,0.6
2020-05-02T10:37:28Z,-59.13946667,47.57453333,3.3,,127.2,0.6
2020-05-02T10:38:28Z,-59.13946667,47.57453333,3.1,,119.9,
2020-05-02T10:39:28Z,-59.13946667,47.57453333,,,,0.6
2020-05-02T10:39:29Z,-59.13946667,47.57453333,4.7,,125.4,
2020-05-02T10:40:28Z,-59.13946667,47.57453333,4.9,,119.8,0.6
2020-05-02T10:41:29Z,-59.13946667,47.57453333,3.2,,112.1,0.6
2020-05-02T10:42:28Z,-59.13946667,47.57453333,,,,0.6
2020-05-02T10:42:29Z,-59.13946667,47.57453333,4.8,,118.6,
2020-05-02T10:43:28Z,-59.13946667,47.57453333,4.5,,121.5,0.6
2020-05-02T10:44:29Z,-59.13946667,47.57453333,2.7,,127.5,0.6
2020-05-02T10:45:28Z,-59.13946667,47.57453333,3.5,,123.8,0.6
2020-05-02T10:46:29Z,-59.13946667,47.57453333,4.9,,120.6,0.6
2020-05-02T10:47:29Z,-59.13946667,47.57453333,4.0,,131.5,
2020-05-02T10:48:29Z,-59.13946667,47.57453333,4.4,,122.8,0.6
2020-05-02T10:49:28Z,-59.13946667,47.57453333,5.7,,119.8,0.6
2020-05-02T10:50:29Z,-59.13946667,47.57453333,3.4,,122.7,0.6
2020-05-02T10:51:28Z,-59.13946667,47.57453333,4.9,,122.0,0.6
2020-05-02T10:52:28Z,-59.13946667,47.57453333,3.3,,128.1,
2020-05-02T10:53:28Z,-59.13946667,47.57453333,4.4,,121.2,
2020-05-02T10:54:29Z,-59.13946667,47.57453333,5.1,,118.9,
2020-05-02T10:55:29Z,-59.13946667,47.57453333,3.5,,122.2,0.6
2020-05-02T10:56:29Z,-59.13946667,47.57453333,3.8,,120.6,0.6
2020-05-02T10:57:28Z,-59.13946667,47.57453333,4.2,,120.8,0.6
2020-05-02T10:58:29Z,-59.13946667,47.57453333,5.7,,122.7,
2020-05-02T10:59:29Z,-59.13946667,47.57453333,3.5,,125.3,0.6
2020-05-02T11:00:28Z,-59.13946667,47.57453333,,,,0.6
2020-05-02T11:00:29Z,-59.13946667,47.57453333,4.1,,126.6,
2020-05-02T11:01:29Z,-59.13946667,47.57453333,5.2,,117.6,0.6
2020-05-02T11:02:29Z,-59.13946667,47.57453333,2.4,,116.4,0.6
2020-05-02T11:03:29Z,-59.13946667,47.57453333,3.2,,126.2,0.6
2020-05-02T11:04:29Z,-59.13946667,47.57453333,3.1,,124.0,0.6
2020-05-02T11:05:29Z,-59.13946667,47.57453333,3.1,,121.5,0.6
2020-05-02T11:06:29Z,-59.13946667,47.57453333,5.1,,119.2,0.6
2020-05-02T11:07:29Z,-59.13946667,47.57453333,3.3,,116.5,0.6
2020-05-02T11:08:29Z,-59.13946667,47.57453333,3.0,,102.6,0.8
2020-05-02T11:09:29Z,-59.13946667,47.57453333,4.0,,127.7,0.7
2020-05-02T11:10:29Z,-59.13946667,47.57453333,1.9,,116.0,0.6
2020-05-02T11:11:29Z,-59.13946667,47.57453333,3.0,,124.8,0.8
2020-05-02T11:12:29Z,-59.13946667,47.57453333,3.5,,125.1,0.8
2020-05-02T11:13:29Z,-59.13946667,47.57453333,2.6,,112.2,0.6
2020-05-02T11:14:29Z,-59.13946667,47.57453333,2.9,,125.6,0.6
2020-05-02T11:15:29Z,-59.13946667,47.57453333,2.7,,121.8,0.6
2020-05-02T11:16:29Z,-59.13946667,47.57453333,3.6,,129.6,0.6
2020-05-02T11:17:29Z,-59.13946667,47.57453333,3.1,,115.6,0.6
2020-05-02T11:18:29Z,-59.13946667,47.57453333,3.4,,128.2,0.6
2020-05-02T11:19:29Z,-59.13946667,47.57453333,4.4,,121.7,0.6
2020-05-02T11:20:29Z,-59.13946667,47.57453333,4.7,,125.4,0.6
2020-05-02T11:21:29Z,-59.13946667,47.57453333,4.1,,128.1,0.7
2020-05-02T11:22:29Z,-59.13946667,47.57453333,4.5,,116.6,
