timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-17T05:40:30Z,-59.13946667,47.57453333,2.2,,298.9,0.6
2020-03-17T05:41:30Z,-59.13946667,47.57453333,2.2,,290.9,0.6
2020-03-17T05:42:30Z,-59.13946667,47.57453333,1.8,,296.0,0.6
2020-03-17T05:43:30Z,-59.13946667,47.57453333,2.1,,294.0,0.6
2020-03-17T05:44:30Z,-59.13946667,47.57453333,2.0,,302.6,0.6
2020-03-17T05:45:30Z,-59.13946667,47.57453333,2.1,,303.0,0.6
2020-03-17T05:46:30Z,-59.13946667,47.57453333,1.8,,304.6,0.6
2020-03-17T05:47:30Z,-59.13946667,47.57453333,1.6,,315.0,0.6
2020-03-17T05:48:30Z,-59.13946667,47.57453333,1.9,,309.2,0.6
2020-03-17T05:49:30Z,-59.13946667,47.57453333,2.3,,297.7,0.6
2020-03-17T05:50:31Z,-59.13946667,47.57453333,2.6,,294.8,0.6
2020-03-17T05:51:30Z,-59.13946667,47.57453333,2.6,,299.3,0.6
2020-03-17T05:52:31Z,-59.13946667,47.57453333,2.5,,295.0,0.6
2020-03-17T05:53:30Z,-59.13946667,47.57453333,2.0,,296.6,0.6
2020-03-17T05:54:30Z,-59.13946667,47.57453333,2.2,,309.3,0.6
2020-03-17T05:55:30Z,-59.13946667,47.57453333,2.2,,303.9,0.6
2020-03-17T05:56:30Z,-59.13946667,47.57453333,2.0,,305.5,0.6
2020-03-17T05:57:31Z,-59.13946667,47.57453333,1.9,,309.3,0.6
2020-03-17T05:58:31Z,-59.13946667,47.57453333,2.0,,302.4,0.6
2020-03-17T05:59:30Z,-59.13946667,47.57453333,2.1,,293.8,0.6
2020-03-17T06:00:30Z,-59.13946667,47.57453333,2.0,,298.1,0.6
2020-03-17T06:01:30Z,-59.13946667,47.57453333,2.0,,301.4,0.6
2020-03-17T06:02:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:02:31Z,-59.13946667,47.57453333,2.0,,297.0,
2020-03-17T06:03:30Z,-59.13946667,47.57453333,2.1,,295.4,0.6
2020-03-17T06:04:30Z,-59.13946667,47.57453333,2.0,,302.4,0.6
2020-03-17T06:05:30Z,-59.13946667,47.57453333,2.1,,299.4,0.6
2020-03-17T06:06:30Z,-59.13946667,47.57453333,2.5,,288.5,0.6
2020-03-17T06:07:30Z,-59.13946667,47.57453333,2.0,,294.9,0.6
2020-03-17T06:08:31Z,-59.13946667,47.57453333,2.4,,292.8,0.6
2020-03-17T06:09:30Z,-59.13946667,47.57453333,2.2,,292.2,0.6
2020-03-17T06:10:30Z,-59.13946667,47.57453333,1.4,,311.7,0.6
2020-03-17T06:11:30Z,-59.13946667,47.57453333,1.5,,314.0,0.6
2020-03-17T06:12:31Z,-59.13946667,47.57453333,1.6,,307.5,0.6
2020-03-17T06:13:30Z,-59.13946667,47.57453333,1.6,,329.9,0.6
2020-03-17T06:14:30Z,-59.13946667,47.57453333,2.2,,309.8,0.6
2020-03-17T06:15:30Z,-59.13946667,47.57453333,1.0,,340.8,0.6
2020-03-17T06:16:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:16:31Z,-59.13946667,47.57453333,1.8,,303.7,
2020-03-17T06:17:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:17:31Z,-59.13946667,47.57453333,1.6,,305.1,
2020-03-17T06:18:31Z,-59.13946667,47.57453333,1.9,,309.5,0.6
2020-03-17T06:19:31Z,-59.13946667,47.57453333,2.0,,301.6,0.6
2020-03-17T06:20:31Z,-59.13946667,47.57453333,1.8,,307.6,0.6
2020-03-17T06:21:31Z,-59.13946667,47.57453333,2.1,,300.2,0.6
2020-03-17T06:22:30Z,-59.13946667,47.57453333,1.7,,301.0,0.6
2020-03-17T06:23:31Z,-59.13946667,47.57453333,1.6,,306.0,0.6
2020-03-17T06:24:30Z,-59.13946667,47.57453333,1.8,,303.2,0.6
2020-03-17T06:25:30Z,-59.13946667,47.57453333,2.1,,301.7,0.6
2020-03-17T06:26:31Z,-59.13946667,47.57453333,2.1,,303.6,0.6
2020-03-17T06:27:30Z,-59.13946667,47.57453333,1.9,,292.0,0.6
2020-03-17T06:28:31Z,-59.13946667,47.57453333,2.4,,293.6,0.6
2020-03-17T06:29:30Z,-59.13946667,47.57453333,1.8,,306.6,0.6
2020-03-17T06:30:31Z,-59.13946667,47.57453333,1.9,,294.1,0.6
2020-03-17T06:31:30Z,-59.13946667,47.57453333,1.8,,304.7,0.6
2020-03-17T06:32:30Z,-59.13946667,47.57453333,1.4,,294.5,0.6
2020-03-17T06:33:30Z,-59.13946667,47.57453333,1.6,,294.2,0.6
2020-03-17T06:34:31Z,-59.13946667,47.57453333,1.1,,314.7,0.6
2020-03-17T06:35:30Z,-59.13946667,47.57453333,1.0,,317.9,0.6
2020-03-17T06:36:30Z,-59.13946667,47.57453333,1.3,,345.6,0.6
2020-03-17T06:37:31Z,-59.13946667,47.57453333,1.2,,327.3,0.6
2020-03-17T06:38:31Z,-59.13946667,47.57453333,1.3,,334.9,0.6
2020-03-17T06:39:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:39:31Z,-59.13946667,47.57453333,1.6,,346.9,
2020-03-17T06:40:31Z,-59.13946667,47.57453333,1.3,,323.4,0.6
2020-03-17T06:41:31Z,-59.13946667,47.57453333,1.0,,328.5,0.6
2020-03-17T06:42:31Z,-59.13946667,47.57453333,1.3,,305.0,0.6
2020-03-17T06:43:31Z,-59.13946667,47.57453333,1.5,,305.2,0.6
2020-03-17T06:44:30Z,-59.13946667,47.57453333,2.3,,288.5,0.6
2020-03-17T06:45:30Z,-59.13946667,47.57453333,2.3,,289.6,0.6
2020-03-17T06:46:31Z,-59.13946667,47.57453333,2.1,,292.5,0.6
2020-03-17T06:47:30Z,-59.13946667,47.57453333,2.2,,293.1,0.6
2020-03-17T06:48:30Z,-59.13946667,47.57453333,1.8,,297.6,0.6
2020-03-17T06:49:31Z,-59.13946667,47.57453333,1.9,,298.2,0.6
2020-03-17T06:50:31Z,-59.13946667,47.57453333,2.2,,297.1,0.6
2020-03-17T06:51:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:51:31Z,-59.13946667,47.57453333,1.9,,295.4,
2020-03-17T06:52:31Z,-59.13946667,47.57453333,1.9,,301.0,0.6
2020-03-17T06:53:31Z,-59.13946667,47.57453333,1.7,,300.5,0.6
2020-03-17T06:54:31Z,-59.13946667,47.57453333,1.4,,304.8,0.6
2020-03-17T06:55:31Z,-59.13946667,47.57453333,2.1,,295.9,0.6
2020-03-17T06:56:31Z,-59.13946667,47.57453333,1.8,,307.2,0.6
2020-03-17T06:57:31Z,-59.13946667,47.57453333,1.6,,314.9,0.6
2020-03-17T06:58:31Z,-59.13946667,47.57453333,1.9,,310.0,0.6
2020-03-17T06:59:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T06:59:31Z,-59.13946667,47.57453333,1.7,,298.0,
2020-03-17T07:00:31Z,-59.13946667,47.57453333,2.5,,297.8,0.6
2020-03-17T07:01:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T07:01:31Z,-59.13946667,47.57453333,2.3,,299.5,
2020-03-17T07:02:31Z,-59.13946667,47.57453333,1.8,,300.5,0.6
2020-03-17T07:03:31Z,-59.13946667,47.57453333,1.3,,285.3,0.6
2020-03-17T07:04:31Z,-59.13946667,47.57453333,1.2,,291.4,0.6
2020-03-17T07:05:31Z,-59.13946667,47.57453333,1.6,,279.0,0.6
2020-03-17T07:06:31Z,-59.13946667,47.57453333,1.5,,277.1,0.6
2020-03-17T07:07:31Z,-59.13946667,47.57453333,1.4,,285.5,0.6
2020-03-17T07:08:31Z,-59.13946667,47.57453333,1.6,,295.5,0.6
2020-03-17T07:09:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-17T07:09:31Z,-59.13946667,47.57453333,1.6,,293.2,
2020-03-17T07:10:31Z,-59.13946667,47.57453333,2.0,,299.5,0.6
2020-03-17T07:11:31Z,-59.13946667,47.57453333,1.9,,291.2,0.6
2020-03-17T07:12:31Z,-59.13946667,47.57453333,1.8,,302.8,0.6
2020-03-17T07:13:31Z,-59.13946667,47.57453333,1.2,,285.9,0.6
2020-03-17T07:14:31Z,-59.13946667,47.57453333,1.3,,279.1,0.6
2020-03-17T07:15:31Z,-59.13946667,47.57453333,1.5,,284.7,0.6
2020-03-17T07:16:31Z,-59.13946667,47.57453333,1.5,,291.6,0.6
2020-03-17T07:17:31Z,-59.13946667,47.57453333,1.3,,289.3,0.6
2020-03-17T07:18:31Z,-59.13946667,47.57453333,1.3,,297.2,0.6
2020-03-17T07:19:31Z,-59.13946667,47.57453333,1.3,,306.5,0.6
2020-03-17T07:20:31Z,-59.13946667,47.57453333,1.6,,307.2,0.6
2020-03-17T07:21:31Z,-59.13946667,47.57453333,1.5,,292.8,0.6
2020-03-17T07:22:31Z,-59.13946667,47.57453333,1.5,,293.3,0.6
2020-03-17T07:23:31Z,-59.13946667,47.57453333,1.4,,310.1,0.6
2020-03-17T07:24:31Z,-59.13946667,47.57453333,1.4,,341.4,0.6
2020-03-17T07:25:31Z,-59.13946667,47.57453333,1.9,,302.0,0.6
2020-03-17T07:26:31Z,-59.13946667,47.57453333,1.5,,293.7,0.6
2020-03-17T07:27:31Z,-59.13946667,47.57453333,1.9,,296.4,0.6
2020-03-17T07:28:31Z,-59.13946667,47.57453333,1.6,,281.8,0.6
2020-03-17T07:29:31Z,-59.13946667,47.57453333,1.5,,274.6,0.6
2020-03-17T07:30:31Z,-59.13946667,47.57453333,1.7,,264.9,0.6
2020-03-17T07:31:31Z,-59.13946667,47.57453333,1.9,,263.1,0.6
2020-03-17T07:32:31Z,-59.13946667,47.57453333,1.9,,267.8,0.6
2020-03-17T07:33:31Z,-59.13946667,47.57453333,2.0,,265.0,0.6
2020-03-17T07:34:31Z,-59.13946667,47.57453333,1.7,,274.5,0.6
2020-03-17T07:35:31Z,-59.13946667,47.57453333,1.6,,276.9,0.6
2020-03-17T07:36:31Z,-59.13946667,47.57453333,1.6,,273.9,0.6
2020-03-17T07:37:31Z,-59.13946667,47.57453333,2.0,,277.6,0.6
2020-03-17T07:38:31Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-03-17T07:39:31Z,-59.13946667,47.57453333,1.3,,319.0,0.6
2020-03-17T07:40:31Z,-59.13946667,47.57453333,1.4,,285.4,0.6
2020-03-17T07:41:31Z,-59.13946667,47.57453333,2.5,,305.1,0.6
2020-03-17T07:42:31Z,-59.13946667,47.57453333,2.2,,289.1,0.6
2020-03-17T07:43:31Z,-59.13946667,47.57453333,2.3,,302.6,0.6
2020-03-17T07:44:31Z,-59.13946667,47.57453333,1.8,,313.0,0.6
2020-03-17T07:45:31Z,-59.13946667,47.57453333,1.7,,309.8,0.6
2020-03-17T07:46:31Z,-59.13946667,47.57453333,2.4,,303.4,0.6
2020-03-17T07:47:31Z,-59.13946667,47.57453333,2.2,,304.0,0.6
2020-03-17T07:48:31Z,-59.13946667,47.57453333,1.4,,320.1,0.6
2020-03-17T07:49:31Z,-59.13946667,47.57453333,1.4,,318.8,0.6
2020-03-17T07:50:31Z,-59.13946667,47.57453333,2.4,,304.5,0.6
2020-03-17T07:51:31Z,-59.13946667,47.57453333,1.4,,270.2,0.6
2020-03-17T07:52:31Z,-59.13946667,47.57453333,1.3,,278.6,0.6
2020-03-17T07:53:31Z,-59.13946667,47.57453333,1.4,,265.1,0.6
2020-03-17T07:54:31Z,-59.13946667,47.57453333,1.4,,278.6,0.6
2020-03-17T07:55:31Z,-59.13946667,47.57453333,2.0,,308.0,0.6
2020-03-17T07:56:31Z,-59.13946667,47.57453333,1.9,,299.5,0.6
2020-03-17T07:57:31Z,-59.13946667,47.57453333,1.6,,317.5,0.6
2020-03-17T07:58:31Z,-59.13946667,47.57453333,2.0,,327.4,0.6
2020-03-17T07:59:31Z,-59.13946667,47.57453333,1.7,,320.8,0.6
2020-03-17T08:00:31Z,-59.13946667,47.57453333,1.9,,339.5,0.6
2020-03-17T08:01:31Z,-59.13946667,47.57453333,2.5,,341.9,0.6
2020-03-17T08:02:31Z,-59.13946667,47.57453333,2.4,,343.4,0.6
2020-03-17T08:03:31Z,-59.13946667,47.57453333,2.3,,350.3,0.6
2020-03-17T08:04:31Z,-59.13946667,47.57453333,2.5,,336.1,0.6
2020-03-17T08:05:31Z,-59.13946667,47.57453333,1.8,,328.3,0.6
2020-03-17T08:06:31Z,-59.13946667,47.57453333,2.0,,330.3,0.6
2020-03-17T08:07:31Z,-59.13946667,47.57453333,1.5,,335.0,0.6
2020-03-17T08:08:31Z,-59.13946667,47.57453333,1.5,,343.0,0.6
2020-03-17T08:09:31Z,-59.13946667,47.57453333,1.4,,353.3,0.6
2020-03-17T08:10:31Z,-59.13946667,47.57453333,2.0,,311.1,0.6
2020-03-17T08:11:31Z,-59.13946667,47.57453333,1.5,,326.4,0.6
2020-03-17T08:12:31Z,-59.13946667,47.57453333,1.6,,327.6,0.6
2020-03-17T08:13:31Z,-59.13946667,47.57453333,1.3,,316.5,0.6
2020-03-17T08:14:31Z,-59.13946667,47.57453333,1.4,,319.9,0.6
2020-03-17T08:15:31Z,-59.13946667,47.57453333,1.8,,311.5,0.6
2020-03-17T08:16:31Z,-59.13946667,47.57453333,2.1,,312.7,0.6
2020-03-17T08:17:31Z,-59.13946667,47.57453333,0.7,,0.5,0.6
2020-03-17T08:18:31Z,-59.13946667,47.57453333,2.1,,311.5,0.6
2020-03-17T08:19:31Z,-59.13946667,47.57453333,1.7,,304.5,0.6
2020-03-17T08:20:31Z,-59.13946667,47.57453333,2.1,,308.2,0.6
2020-03-17T08:21:31Z,-59.13946667,47.57453333,2.2,,304.9,0.6
2020-03-17T08:22:31Z,-59.13946667,47.57453333,2.0,,307.0,0.6
2020-03-17T08:23:31Z,-59.13946667,47.57453333,1.9,,294.7,0.6
2020-03-17T08:24:31Z,-59.13946667,47.57453333,2.3,,292.1,0.6
2020-03-17T08:25:31Z,-59.13946667,47.57453333,2.6,,302.2,0.6
2020-03-17T08:26:31Z,-59.13946667,47.57453333,1.6,,315.5,0.6
2020-03-17T08:27:31Z,-59.13946667,47.57453333,2.0,,296.1,0.6
2020-03-17T08:28:31Z,-59.13946667,47.57453333,1.9,,287.5,0.6
2020-03-17T08:29:31Z,-59.13946667,47.57453333,2.2,,300.0,0.6
2020-03-17T08:30:31Z,-59.13946667,47.57453333,2.0,,300.8,0.6
2020-03-17T08:31:31Z,-59.13946667,47.57453333,1.5,,331.9,0.6
2020-03-17T08:32:31Z,-59.13946667,47.57453333,2.0,,303.9,0.6
2020-03-17T08:33:31Z,-59.13946667,47.57453333,2.0,,308.3,0.6
2020-03-17T08:34:31Z,-59.13946667,47.57453333,1.9,,289.8,0.6
2020-03-17T08:35:31Z,-59.13946667,47.57453333,2.2,,340.1,0.6
2020-03-17T08:36:31Z,-59.13946667,47.57453333,2.1,,304.8,0.6
2020-03-17T08:37:31Z,-59.13946667,47.57453333,2.0,,326.4,0.6
2020-03-17T08:38:31Z,-59.13946667,47.57453333,1.6,,321.9,0.6
2020-03-17T08:39:31Z,-59.13946667,47.57453333,2.7,,304.8,0.6
2020-03-17T08:40:31Z,-59.13946667,47.57453333,2.2,,307.3,0.6
2020-03-17T08:41:31Z,-59.13946667,47.57453333,2.1,,305.1,0.6
2020-03-17T08:42:31Z,-59.13946667,47.57453333,2.2,,303.2,0.6
2020-03-17T08:43:31Z,-59.13946667,47.57453333,2.6,,291.0,0.6
2020-03-17T08:44:31Z,-59.13946667,47.57453333,2.5,,287.7,0.6
2020-03-17T08:45:31Z,-59.13946667,47.57453333,2.2,,293.8,0.6
2020-03-17T08:46:31Z,-59.13946667,47.57453333,1.9,,278.8,0.6
2020-03-17T08:47:31Z,-59.13946667,47.57453333,1.9,,293.1,0.6
2020-03-17T08:48:31Z,-59.13946667,47.57453333,2.3,,288.0,0.6
2020-03-17T08:49:31Z,-59.13946667,47.57453333,1.8,,312.2,0.6
2020-03-17T08:50:31Z,-59.13946667,47.57453333,2.3,,305.1,0.6
2020-03-17T08:51:31Z,-59.13946667,47.57453333,2.3,,286.3,0.6
2020-03-17T08:52:31Z,-59.13946667,47.57453333,2.1,,280.2,0.6
2020-03-17T08:53:31Z,-59.13946667,47.57453333,1.8,,278.2,0.6
2020-03-17T08:54:31Z,-59.13946667,47.57453333,1.9,,277.3,0.6
2020-03-17T08:55:31Z,-59.13946667,47.57453333,1.7,,287.4,0.6
2020-03-17T08:56:31Z,-59.13946667,47.57453333,2.1,,289.8,0.6
2020-03-17T08:57:31Z,-59.13946667,47.57453333,3.1,,293.0,0.6
2020-03-17T08:58:31Z,-59.13946667,47.57453333,2.2,,299.3,0.6
2020-03-17T08:59:31Z,-59.13946667,47.57453333,1.2,,320.1,0.6
2020-03-17T09:00:31Z,-59.13946667,47.57453333,1.3,,321.8,0.6
2020-03-17T09:01:31Z,-59.13946667,47.57453333,1.6,,327.7,0.6
2020-03-17T09:02:31Z,-59.13946667,47.57453333,1.7,,334.7,0.6
2020-03-17T09:03:31Z,-59.13946667,47.57453333,2.0,,329.6,0.6
2020-03-17T09:04:31Z,-59.13946667,47.57453333,1.6,,329.1,0.6
2020-03-17T09:05:31Z,-59.13946667,47.57453333,2.8,,300.4,0.6
2020-03-17T09:06:31Z,-59.13946667,47.57453333,1.8,,322.6,0.6
2020-03-17T09:07:31Z,-59.13946667,47.57453333,1.5,,343.4,0.6
2020-03-17T09:08:31Z,-59.13946667,47.57453333,2.1,,343.6,0.6
2020-03-17T09:09:31Z,-59.13946667,47.57453333,1.6,,329.3,0.6
2020-03-17T09:10:31Z,-59.13946667,47.57453333,3.0,,9.1,0.6
2020-03-17T09:11:31Z,-59.13946667,47.57453333,3.3,,8.0,0.6
2020-03-17T09:12:31Z,-59.13946667,47.57453333,2.8,,352.8,0.6
2020-03-17T09:13:31Z,-59.13946667,47.57453333,3.0,,351.2,0.6
2020-03-17T09:14:31Z,-59.13946667,47.57453333,2.3,,336.1,0.6
2020-03-17T09:15:31Z,-59.13946667,47.57453333,3.2,,4.9,0.6
2020-03-17T09:16:31Z,-59.13946667,47.57453333,3.0,,356.8,0.6
2020-03-17T09:17:31Z,-59.13946667,47.57453333,2.9,,4.3,0.6
2020-03-17T09:18:31Z,-59.13946667,47.57453333,2.9,,356.1,0.6
2020-03-17T09:19:31Z,-59.13946667,47.57453333,3.0,,6.3,0.6
2020-03-17T09:20:31Z,-59.13946667,47.57453333,3.2,,4.7,0.6
2020-03-17T09:21:31Z,-59.13946667,47.57453333,2.9,,357.8,0.6
2020-03-17T09:22:31Z,-59.13946667,47.57453333,2.5,,345.1,0.6
2020-03-17T09:23:31Z,-59.13946667,47.57453333,3.1,,357.6,0.6
2020-03-17T09:24:31Z,-59.13946667,47.57453333,3.0,,6.1,0.6
2020-03-17T09:25:31Z,-59.13946667,47.57453333,3.1,,5.1,0.6
2020-03-17T09:26:31Z,-59.13946667,47.57453333,3.0,,357.2,0.6
2020-03-17T09:27:31Z,-59.13946667,47.57453333,3.0,,3.7,0.6
2020-03-17T09:28:31Z,-59.13946667,47.57453333,3.4,,358.0,0.6
2020-03-17T09:29:31Z,-59.13946667,47.57453333,3.2,,7.5,0.6
2020-03-17T09:30:31Z,-59.13946667,47.57453333,3.1,,9.7,0.6
2020-03-17T09:31:31Z,-59.13946667,47.57453333,2.6,,6.4,0.6
2020-03-17T09:32:31Z,-59.13946667,47.57453333,2.8,,8.4,0.6
2020-03-17T09:33:31Z,-59.13946667,47.57453333,3.1,,20.5,0.6
2020-03-17T09:34:31Z,-59.13946667,47.57453333,2.7,,12.8,0.6
2020-03-17T09:35:31Z,-59.13946667,47.57453333,3.1,,10.4,0.6
2020-03-17T09:36:31Z,-59.13946667,47.57453333,3.2,,7.6,0.6
2020-03-17T09:37:31Z,-59.13946667,47.57453333,2.9,,4.8,0.6
2020-03-17T09:38:31Z,-59.13946667,47.57453333,3.3,,10.5,0.6
2020-03-17T09:39:31Z,-59.13946667,47.57453333,3.0,,8.9,0.6
2020-03-17T09:40:31Z,-59.13946667,47.57453333,3.0,,7.7,0.6
2020-03-17T09:41:31Z,-59.13946667,47.57453333,2.6,,19.6,0.6
2020-03-17T09:42:31Z,-59.13946667,47.57453333,3.0,,2.1,0.6
2020-03-17T09:43:31Z,-59.13946667,47.57453333,3.0,,17.8,0.6
2020-03-17T09:44:31Z,-59.13946667,47.57453333,2.9,,12.7,0.6
2020-03-17T09:45:31Z,-59.13946667,47.57453333,3.0,,7.1,0.6
2020-03-17T09:46:31Z,-59.13946667,47.57453333,2.6,,12.8,0.6
2020-03-17T09:47:31Z,-59.13946667,47.57453333,3.0,,23.1,0.6
2020-03-17T09:48:31Z,-59.13946667,47.57453333,3.3,,24.7,0.6
2020-03-17T09:49:31Z,-59.13946667,47.57453333,2.9,,12.5,0.6
2020-03-17T09:50:31Z,-59.13946667,47.57453333,2.9,,13.0,0.6
2020-03-17T09:51:31Z,-59.13946667,47.57453333,2.9,,4.2,0.6
2020-03-17T09:52:31Z,-59.13946667,47.57453333,2.8,,24.6,0.6
2020-03-17T09:53:31Z,-59.13946667,47.57453333,2.8,,12.1,0.6
2020-03-17T09:54:31Z,-59.13946667,47.57453333,2.8,,12.8,0.6
2020-03-17T09:55:31Z,-59.13946667,47.57453333,2.7,,23.0,0.6
2020-03-17T09:56:31Z,-59.13946667,47.57453333,3.3,,7.5,0.6
2020-03-17T09:57:31Z,-59.13946667,47.57453333,3.2,,17.7,0.6
2020-03-17T09:58:31Z,-59.13946667,47.57453333,2.8,,15.9,0.6
2020-03-17T09:59:31Z,-59.13946667,47.57453333,2.5,,18.5,0.6
2020-03-17T10:00:31Z,-59.13946667,47.57453333,1.8,,27.0,0.6
2020-03-17T10:01:31Z,-59.13946667,47.57453333,2.6,,10.1,0.6
2020-03-17T10:02:31Z,-59.13946667,47.57453333,2.8,,22.5,0.6
2020-03-17T10:03:31Z,-59.13946667,47.57453333,2.9,,12.2,0.6
2020-03-17T10:04:31Z,-59.13946667,47.57453333,3.1,,25.8,0.6
2020-03-17T10:05:31Z,-59.13946667,47.57453333,2.4,,355.8,0.6
2020-03-17T10:06:31Z,-59.13946667,47.57453333,1.6,,345.5,0.6
2020-03-17T10:07:31Z,-59.13946667,47.57453333,2.7,,359.6,0.6
2020-03-17T10:08:31Z,-59.13946667,47.57453333,2.7,,358.7,0.6
2020-03-17T10:09:31Z,-59.13946667,47.57453333,2.9,,0.2,0.6
2020-03-17T10:10:31Z,-59.13946667,47.57453333,2.9,,7.9,0.6
2020-03-17T10:11:31Z,-59.13946667,47.57453333,2.6,,7.1,0.6
2020-03-17T10:12:31Z,-59.13946667,47.57453333,2.8,,6.0,0.6
2020-03-17T10:13:31Z,-59.13946667,47.57453333,2.7,,355.3,0.6
2020-03-17T10:14:31Z,-59.13946667,47.57453333,2.7,,1.2,0.6
2020-03-17T10:15:31Z,-59.13946667,47.57453333,2.5,,357.1,0.6
2020-03-17T10:16:31Z,-59.13946667,47.57453333,2.7,,359.8,0.6
2020-03-17T10:17:31Z,-59.13946667,47.57453333,2.9,,10.5,0.6
2020-03-17T10:18:31Z,-59.13946667,47.57453333,3.1,,7.6,0.6
2020-03-17T10:19:31Z,-59.13946667,47.57453333,2.5,,19.2,0.6
2020-03-17T10:20:31Z,-59.13946667,47.57453333,3.0,,15.4,0.6
2020-03-17T10:21:31Z,-59.13946667,47.57453333,2.7,,9.7,0.6
2020-03-17T10:22:31Z,-59.13946667,47.57453333,2.4,,10.6,0.6
2020-03-17T10:23:31Z,-59.13946667,47.57453333,3.1,,8.0,0.6
2020-03-17T10:24:31Z,-59.13946667,47.57453333,2.9,,7.7,0.6
2020-03-17T10:25:31Z,-59.13946667,47.57453333,3.3,,9.2,0.6
2020-03-17T10:26:31Z,-59.13946667,47.57453333,3.3,,8.8,0.6
2020-03-17T10:27:31Z,-59.13946667,47.57453333,2.9,,6.1,0.6
2020-03-17T10:28:31Z,-59.13946667,47.57453333,2.7,,6.3,0.6
2020-03-17T10:29:31Z,-59.13946667,47.57453333,2.3,,345.7,0.6
2020-03-17T10:30:31Z,-59.13946667,47.57453333,2.6,,343.1,0.6
2020-03-17T10:31:31Z,-59.13946667,47.57453333,1.6,,339.6,0.6
2020-03-17T10:32:31Z,-59.13946667,47.57453333,1.5,,321.9,0.6
2020-03-17T10:33:31Z,-59.13946667,47.57453333,2.2,,329.7,0.6
2020-03-17T10:34:31Z,-59.13946667,47.57453333,3.3,,293.3,0.6
2020-03-17T10:35:31Z,-59.13946667,47.57453333,3.1,,288.6,0.6
2020-03-17T10:36:31Z,-59.13946667,47.57453333,1.8,,283.0,0.6
2020-03-17T10:37:31Z,-59.13946667,47.57453333,3.1,,299.6,0.6
2020-03-17T10:38:31Z,-59.13946667,47.57453333,2.2,,303.9,0.6
2020-03-17T10:39:31Z,-59.13946667,47.57453333,0.9,,333.2,0.6
2020-03-17T10:40:31Z,-59.13946667,47.57453333,1.7,,319.8,0.6
2020-03-17T10:41:31Z,-59.13946667,47.57453333,1.0,,331.3,0.6
2020-03-17T10:42:31Z,-59.13946667,47.57453333,1.6,,333.2,0.6
2020-03-17T10:43:31Z,-59.13946667,47.57453333,2.4,,313.8,0.6
2020-03-17T10:44:31Z,-59.13946667,47.57453333,2.0,,318.3,0.6
2020-03-17T10:45:31Z,-59.13946667,47.57453333,1.6,,323.5,0.6
2020-03-17T10:46:31Z,-59.13946667,47.57453333,2.2,,305.8,0.6
2020-03-17T10:47:31Z,-59.13946667,47.57453333,1.7,,326.8,0.6
2020-03-17T10:48:31Z,-59.13946667,47.57453333,1.8,,316.2,0.6
2020-03-17T10:49:31Z,-59.13946667,47.57453333,1.0,,340.9,0.6
2020-03-17T10:50:31Z,-59.13946667,47.57453333,1.4,,316.7,0.6
2020-03-17T10:51:31Z,-59.13946667,47.57453333,2.3,,352.5,0.6
2020-03-17T10:52:31Z,-59.13946667,47.57453333,2.8,,357.7,0.6
2020-03-17T10:53:31Z,-59.13946667,47.57453333,3.1,,3.2,0.6
2020-03-17T10:54:31Z,-59.13946667,47.57453333,3.2,,355.4,0.6
2020-03-17T10:55:31Z,-59.13946667,47.57453333,3.3,,5.8,0.6
2020-03-17T10:56:31Z,-59.13946667,47.57453333,3.3,,1.1,0.6
2020-03-17T10:57:31Z,-59.13946667,47.57453333,3.7,,10.0,0.6
2020-03-17T10:58:31Z,-59.13946667,47.57453333,3.7,,356.5,0.6
2020-03-17T10:59:31Z,-59.13946667,47.57453333,3.9,,3.1,0.6
2020-03-17T11:00:31Z,-59.13946667,47.57453333,3.3,,11.3,0.7
2020-03-17T11:01:31Z,-59.13946667,47.57453333,3.2,,10.6,0.6
2020-03-17T11:02:31Z,-59.13946667,47.57453333,3.7,,4.2,0.6
2020-03-17T11:03:31Z,-59.13946667,47.57453333,3.5,,10.2,0.6
2020-03-17T11:04:31Z,-59.13946667,47.57453333,3.5,,6.0,0.6
2020-03-17T11:05:31Z,-59.13946667,47.57453333,3.4,,9.7,0.6
2020-03-17T11:06:31Z,-59.13946667,47.57453333,3.7,,9.2,0.6
2020-03-17T11:07:31Z,-59.13946667,47.57453333,3.6,,3.0,0.6
2020-03-17T11:08:31Z,-59.13946667,47.57453333,3.8,,4.6,0.6
2020-03-17T11:09:31Z,-59.13946667,47.57453333,3.8,,2.0,0.6
2020-03-17T11:10:31Z,-59.13946667,47.57453333,3.5,,355.5,0.6
2020-03-17T11:11:31Z,-59.13946667,47.57453333,3.4,,358.6,0.6
2020-03-17T11:12:31Z,-59.13946667,47.57453333,3.2,,7.0,0.7
2020-03-17T11:13:31Z,-59.13946667,47.57453333,2.9,,3.6,0.7
