timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-16T06:00:42Z,-59.13946667,47.57453333,1.9,,206.5,
2020-06-16T06:01:42Z,-59.13946667,47.57453333,2.0,,208.3,
2020-06-16T06:02:42Z,-59.13946667,47.57453333,1.9,,215.3,
2020-06-16T06:03:42Z,-59.13946667,47.57453333,1.9,,209.1,0.6
2020-06-16T06:04:42Z,-59.13946667,47.57453333,2.4,,219.1,0.9
2020-06-16T06:05:42Z,-59.13946667,47.57453333,2.4,,210.2,
2020-06-16T06:06:42Z,-59.13946667,47.57453333,2.4,,209.6,
2020-06-16T06:07:42Z,-59.13946667,47.57453333,2.8,,214.5,
2020-06-16T06:08:42Z,-59.13946667,47.57453333,2.5,,213.3,
2020-06-16T06:09:42Z,-59.13946667,47.57453333,2.1,,209.5,0.6
2020-06-16T06:10:42Z,-59.13946667,47.57453333,2.7,,211.2,0.6
2020-06-16T06:11:42Z,-59.13946667,47.57453333,2.4,,216.9,
2020-06-16T06:12:42Z,-59.13946667,47.57453333,2.1,,210.7,
2020-06-16T06:13:42Z,-59.13946667,47.57453333,2.3,,208.5,
2020-06-16T06:14:42Z,-59.13946667,47.57453333,2.4,,217.6,
2020-06-16T06:15:42Z,-59.13946667,47.57453333,2.6,,217.3,
2020-06-16T06:16:42Z,-59.13946667,47.57453333,2.3,,218.0,
2020-06-16T06:17:42Z,-59.13946667,47.57453333,3.0,,223.6,
2020-06-16T06:18:42Z,-59.13946667,47.57453333,2.6,,220.9,
2020-06-16T06:19:42Z,-59.13946667,47.57453333,2.7,,221.2,0.6
2020-06-16T06:20:42Z,-59.13946667,47.57453333,3.0,,220.0,
2020-06-16T06:21:42Z,-59.13946667,47.57453333,2.7,,216.0,
2020-06-16T06:22:42Z,-59.13946667,47.57453333,3.2,,224.2,
2020-06-16T06:23:42Z,-59.13946667,47.57453333,2.8,,210.5,
2020-06-16T06:24:42Z,-59.13946667,47.57453333,2.7,,217.2,
2020-06-16T06:25:46Z,-59.13946667,47.57453333,3.1,,210.9,1.0
2020-06-16T06:26:42Z,-59.13946667,47.57453333,2.9,,219.7,
2020-06-16T06:27:42Z,-59.13946667,47.57453333,2.7,,216.7,0.7
2020-06-16T06:28:42Z,-59.13946667,47.57453333,2.5,,211.2,
2020-06-16T06:29:42Z,-59.13946667,47.57453333,2.7,,213.3,0.6
2020-06-16T06:30:42Z,-59.13946667,47.57453333,2.7,,209.8,0.6
2020-06-16T06:31:42Z,-59.13946667,47.57453333,2.7,,210.7,
2020-06-16T06:32:42Z,-59.13946667,47.57453333,2.6,,209.4,
2020-06-16T06:33:42Z,-59.13946667,47.57453333,3.5,,212.6,
2020-06-16T06:34:43Z,-59.13946667,47.57453333,3.0,,213.3,0.7
2020-06-16T06:35:42Z,-59.13946667,47.57453333,3.2,,216.7,
2020-06-16T06:36:44Z,-59.13946667,47.57453333,2.9,,212.7,0.9
2020-06-16T06:37:42Z,-59.13946667,47.57453333,2.3,,208.3,0.6
2020-06-16T06:38:42Z,-59.13946667,47.57453333,2.3,,211.2,0.7
2020-06-16T06:39:42Z,-59.13946667,47.57453333,2.3,,207.1,0.6
2020-06-16T06:40:42Z,-59.13946667,47.57453333,2.2,,218.1,
2020-06-16T06:41:42Z,-59.13946667,47.57453333,2.4,,216.0,
2020-06-16T06:42:42Z,-59.13946667,47.57453333,2.7,,218.2,
2020-06-16T06:43:42Z,-59.13946667,47.57453333,2.1,,213.8,
2020-06-16T06:44:42Z,-59.13946667,47.57453333,2.0,,211.1,0.6
2020-06-16T06:45:42Z,-59.13946667,47.57453333,1.8,,203.1,
2020-06-16T06:46:42Z,-59.13946667,47.57453333,1.8,,209.3,
2020-06-16T06:47:42Z,-59.13946667,47.57453333,2.2,,219.9,
2020-06-16T06:48:42Z,-59.13946667,47.57453333,1.9,,209.6,
2020-06-16T06:49:42Z,-59.13946667,47.57453333,2.4,,218.1,
2020-06-16T06:50:42Z,-59.13946667,47.57453333,2.0,,222.3,
2020-06-16T06:51:42Z,-59.13946667,47.57453333,2.3,,215.2,
2020-06-16T06:52:42Z,-59.13946667,47.57453333,1.8,,215.3,
2020-06-16T06:53:42Z,-59.13946667,47.57453333,1.6,,209.4,1.1
2020-06-16T06:54:42Z,-59.13946667,47.57453333,2.1,,221.1,
2020-06-16T06:55:42Z,-59.13946667,47.57453333,1.5,,217.9,
2020-06-16T06:56:42Z,-59.13946667,47.57453333,1.8,,213.5,0.7
2020-06-16T06:57:42Z,-59.13946667,47.57453333,2.0,,210.2,
2020-06-16T06:58:42Z,-59.13946667,47.57453333,1.9,,211.3,1.1
2020-06-16T06:59:42Z,-59.13946667,47.57453333,2.3,,222.9,
2020-06-16T07:00:42Z,-59.13946667,47.57453333,2.4,,224.6,0.6
2020-06-16T07:01:42Z,-59.13946667,47.57453333,2.5,,224.1,
2020-06-16T07:02:42Z,-59.13946667,47.57453333,2.3,,213.1,
2020-06-16T07:03:42Z,-59.13946667,47.57453333,2.5,,221.7,
2020-06-16T07:04:46Z,-59.13946667,47.57453333,2.8,,218.7,
2020-06-16T07:05:42Z,-59.13946667,47.57453333,2.4,,211.1,
2020-06-16T07:06:42Z,-59.13946667,47.57453333,2.4,,206.9,0.6
2020-06-16T07:07:42Z,-59.13946667,47.57453333,2.0,,203.2,
2020-06-16T07:08:42Z,-59.13946667,47.57453333,2.7,,208.4,
2020-06-16T07:09:42Z,-59.13946667,47.57453333,3.1,,216.9,
2020-06-16T07:10:42Z,-59.13946667,47.57453333,2.5,,219.8,0.6
2020-06-16T07:11:42Z,-59.13946667,47.57453333,2.9,,214.2,
2020-06-16T07:12:42Z,-59.13946667,47.57453333,2.7,,213.2,0.6
2020-06-16T07:13:42Z,-59.13946667,47.57453333,2.3,,214.9,0.6
2020-06-16T07:14:42Z,-59.13946667,47.57453333,2.7,,224.0,
2020-06-16T07:15:42Z,-59.13946667,47.57453333,2.4,,218.5,
2020-06-16T07:16:42Z,-59.13946667,47.57453333,2.5,,216.6,
2020-06-16T07:17:42Z,-59.13946667,47.57453333,2.7,,207.8,0.6
2020-06-16T07:18:42Z,-59.13946667,47.57453333,3.1,,214.4,
2020-06-16T07:19:42Z,-59.13946667,47.57453333,2.6,,213.0,
2020-06-16T07:20:42Z,-59.13946667,47.57453333,3.4,,212.0,
2020-06-16T07:21:42Z,-59.13946667,47.57453333,4.0,,218.4,0.6
2020-06-16T07:22:42Z,-59.13946667,47.57453333,3.5,,216.8,
2020-06-16T07:23:45Z,-59.13946667,47.57453333,3.2,,213.7,0.7
2020-06-16T07:24:42Z,-59.13946667,47.57453333,2.8,,218.8,0.6
2020-06-16T07:25:42Z,-59.13946667,47.57453333,2.8,,213.3,0.6
2020-06-16T07:26:43Z,-59.13946667,47.57453333,3.9,,222.9,
2020-06-16T07:27:42Z,-59.13946667,47.57453333,3.6,,216.2,
2020-06-16T07:28:43Z,-59.13946667,47.57453333,3.2,,217.0,0.6
2020-06-16T07:29:42Z,-59.13946667,47.57453333,3.4,,228.8,
2020-06-16T07:30:42Z,-59.13946667,47.57453333,3.3,,218.6,
2020-06-16T07:31:42Z,-59.13946667,47.57453333,2.3,,214.3,
2020-06-16T07:32:42Z,-59.13946667,47.57453333,3.0,,222.9,
2020-06-16T07:33:43Z,-59.13946667,47.57453333,3.4,,221.1,
2020-06-16T07:34:42Z,-59.13946667,47.57453333,3.3,,227.6,
2020-06-16T07:35:42Z,-59.13946667,47.57453333,3.3,,226.7,
2020-06-16T07:36:42Z,-59.13946667,47.57453333,3.2,,225.4,
2020-06-16T07:37:42Z,-59.13946667,47.57453333,2.8,,224.1,
2020-06-16T07:38:42Z,-59.13946667,47.57453333,2.7,,211.3,
2020-06-16T07:39:42Z,-59.13946667,47.57453333,2.5,,217.7,
2020-06-16T07:40:42Z,-59.13946667,47.57453333,3.2,,216.9,
2020-06-16T07:41:42Z,-59.13946667,47.57453333,3.6,,215.2,
2020-06-16T07:42:42Z,-59.13946667,47.57453333,3.2,,220.9,
2020-06-16T07:43:42Z,-59.13946667,47.57453333,3.4,,222.8,
2020-06-16T07:44:42Z,-59.13946667,47.57453333,3.2,,215.4,
2020-06-16T07:45:42Z,-59.13946667,47.57453333,4.0,,214.0,
2020-06-16T07:46:42Z,-59.13946667,47.57453333,4.5,,216.1,
2020-06-16T07:47:42Z,-59.13946667,47.57453333,3.6,,213.8,
2020-06-16T07:48:42Z,-59.13946667,47.57453333,3.6,,219.2,
2020-06-16T07:49:42Z,-59.13946667,47.57453333,3.3,,214.2,
2020-06-16T07:50:42Z,-59.13946667,47.57453333,3.1,,213.3,
2020-06-16T07:51:42Z,-59.13946667,47.57453333,3.4,,210.9,
2020-06-16T07:52:42Z,-59.13946667,47.57453333,3.3,,215.7,
2020-06-16T07:53:42Z,-59.13946667,47.57453333,3.4,,211.4,
2020-06-16T07:54:42Z,-59.13946667,47.57453333,3.4,,210.5,0.6
2020-06-16T07:55:42Z,-59.13946667,47.57453333,3.1,,209.8,2.0
2020-06-16T07:56:42Z,-59.13946667,47.57453333,3.9,,212.8,
2020-06-16T07:57:42Z,-59.13946667,47.57453333,3.9,,215.9,
2020-06-16T07:58:42Z,-59.13946667,47.57453333,3.8,,219.2,
2020-06-16T07:59:42Z,-59.13946667,47.57453333,3.3,,214.5,
2020-06-16T08:00:42Z,-59.13946667,47.57453333,3.2,,208.7,1.0
2020-06-16T08:01:42Z,-59.13946667,47.57453333,3.3,,214.0,0.6
2020-06-16T08:02:42Z,-59.13946667,47.57453333,4.0,,213.7,
2020-06-16T08:03:42Z,-59.13946667,47.57453333,3.5,,211.6,
2020-06-16T08:04:42Z,-59.13946667,47.57453333,3.2,,211.3,
2020-06-16T08:05:42Z,-59.13946667,47.57453333,3.5,,209.8,
2020-06-16T08:06:42Z,-59.13946667,47.57453333,3.9,,226.3,0.7
2020-06-16T08:07:42Z,-59.13946667,47.57453333,3.1,,214.2,
2020-06-16T08:08:42Z,-59.13946667,47.57453333,3.0,,212.9,0.9
2020-06-16T08:09:42Z,-59.13946667,47.57453333,3.1,,217.1,
2020-06-16T08:10:42Z,-59.13946667,47.57453333,3.1,,216.4,0.6
2020-06-16T08:11:42Z,-59.13946667,47.57453333,3.5,,220.4,
2020-06-16T08:12:42Z,-59.13946667,47.57453333,3.3,,213.6,
2020-06-16T08:13:42Z,-59.13946667,47.57453333,3.4,,215.4,0.6
2020-06-16T08:14:42Z,-59.13946667,47.57453333,2.9,,214.6,
2020-06-16T08:15:42Z,-59.13946667,47.57453333,3.1,,214.8,
2020-06-16T08:16:42Z,-59.13946667,47.57453333,2.9,,214.7,
2020-06-16T08:17:42Z,-59.13946667,47.57453333,2.8,,214.9,
2020-06-16T08:18:42Z,-59.13946667,47.57453333,3.2,,217.4,
2020-06-16T08:19:42Z,-59.13946667,47.57453333,3.0,,215.3,
2020-06-16T08:20:42Z,-59.13946667,47.57453333,3.8,,217.0,
2020-06-16T08:21:42Z,-59.13946667,47.57453333,3.1,,212.3,
2020-06-16T08:22:43Z,-59.13946667,47.57453333,2.7,,214.7,0.6
2020-06-16T08:23:42Z,-59.13946667,47.57453333,3.0,,216.9,
2020-06-16T08:24:43Z,-59.13946667,47.57453333,3.3,,215.8,
2020-06-16T08:25:42Z,-59.13946667,47.57453333,3.1,,216.1,0.8
2020-06-16T08:26:42Z,-59.13946667,47.57453333,2.8,,211.5,
2020-06-16T08:27:42Z,-59.13946667,47.57453333,3.8,,220.5,
2020-06-16T08:28:44Z,-59.13946667,47.57453333,3.5,,219.3,0.6
2020-06-16T08:29:42Z,-59.13946667,47.57453333,3.0,,216.4,
2020-06-16T08:30:42Z,-59.13946667,47.57453333,3.2,,210.7,
2020-06-16T08:31:42Z,-59.13946667,47.57453333,3.7,,214.5,
2020-06-16T08:32:42Z,-59.13946667,47.57453333,3.5,,222.9,
2020-06-16T08:33:42Z,-59.13946667,47.57453333,3.4,,213.6,
2020-06-16T08:34:42Z,-59.13946667,47.57453333,4.0,,208.6,
2020-06-16T08:35:42Z,-59.13946667,47.57453333,3.5,,215.4,
2020-06-16T08:36:42Z,-59.13946667,47.57453333,3.8,,214.9,
2020-06-16T08:37:42Z,-59.13946667,47.57453333,4.2,,214.7,
2020-06-16T08:38:42Z,-59.13946667,47.57453333,3.2,,216.2,0.6
2020-06-16T08:39:42Z,-59.13946667,47.57453333,3.4,,215.4,
2020-06-16T08:40:44Z,-59.13946667,47.57453333,2.6,,199.9,
2020-06-16T08:41:42Z,-59.13946667,47.57453333,3.4,,211.1,
2020-06-16T08:42:42Z,-59.13946667,47.57453333,3.4,,223.2,
2020-06-16T08:43:44Z,-59.13946667,47.57453333,2.8,,217.2,
2020-06-16T08:44:42Z,-59.13946667,47.57453333,3.3,,213.8,
2020-06-16T08:45:42Z,-59.13946667,47.57453333,3.0,,220.3,0.6
2020-06-16T08:46:42Z,-59.13946667,47.57453333,3.6,,209.6,0.6
2020-06-16T08:47:42Z,-59.13946667,47.57453333,3.6,,216.0,
2020-06-16T08:48:42Z,-59.13946667,47.57453333,3.3,,220.3,
2020-06-16T08:49:42Z,-59.13946667,47.57453333,3.4,,213.7,
2020-06-16T08:50:42Z,-59.13946667,47.57453333,3.4,,210.8,
2020-06-16T08:51:42Z,-59.13946667,47.57453333,3.6,,216.9,
2020-06-16T08:52:42Z,-59.13946667,47.57453333,3.1,,214.8,
2020-06-16T08:53:42Z,-59.13946667,47.57453333,3.6,,215.3,
2020-06-16T08:54:42Z,-59.13946667,47.57453333,2.9,,215.2,
2020-06-16T08:55:42Z,-59.13946667,47.57453333,3.3,,219.6,
2020-06-16T08:56:42Z,-59.13946667,47.57453333,3.0,,217.3,
2020-06-16T08:57:42Z,-59.13946667,47.57453333,3.5,,216.4,
2020-06-16T08:58:42Z,-59.13946667,47.57453333,2.8,,218.2,
2020-06-16T08:59:42Z,-59.13946667,47.57453333,2.9,,211.3,0.6
2020-06-16T09:00:42Z,-59.13946667,47.57453333,3.2,,214.8,
2020-06-16T09:01:42Z,-59.13946667,47.57453333,3.5,,219.5,0.6
2020-06-16T09:02:42Z,-59.13946667,47.57453333,3.8,,210.7,
2020-06-16T09:03:43Z,-59.13946667,47.57453333,3.3,,210.5,
2020-06-16T09:04:44Z,-59.13946667,47.57453333,3.2,,213.9,
2020-06-16T09:05:42Z,-59.13946667,47.57453333,3.7,,209.4,
2020-06-16T09:06:42Z,-59.13946667,47.57453333,2.8,,216.6,
2020-06-16T09:07:42Z,-59.13946667,47.57453333,2.7,,211.6,
2020-06-16T09:08:42Z,-59.13946667,47.57453333,3.0,,215.6,
2020-06-16T09:09:42Z,-59.13946667,47.57453333,2.5,,209.6,0.6
2020-06-16T09:10:42Z,-59.13946667,47.57453333,2.5,,201.2,0.6
2020-06-16T09:11:42Z,-59.13946667,47.57453333,3.1,,209.1,
2020-06-16T09:12:42Z,-59.13946667,47.57453333,2.4,,209.7,
2020-06-16T09:13:42Z,-59.13946667,47.57453333,3.5,,220.2,
2020-06-16T09:14:43Z,-59.13946667,47.57453333,2.9,,219.0,
2020-06-16T09:15:43Z,-59.13946667,47.57453333,2.7,,208.8,
2020-06-16T09:16:42Z,-59.13946667,47.57453333,2.5,,207.8,
2020-06-16T09:17:43Z,-59.13946667,47.57453333,3.7,,214.1,
2020-06-16T09:18:42Z,-59.13946667,47.57453333,2.4,,220.0,
2020-06-16T09:19:43Z,-59.13946667,47.57453333,2.5,,222.8,3.2
2020-06-16T09:20:43Z,-59.13946667,47.57453333,2.4,,210.5,
2020-06-16T09:21:42Z,-59.13946667,47.57453333,2.7,,220.8,
2020-06-16T09:22:42Z,-59.13946667,47.57453333,2.6,,219.7,
2020-06-16T09:23:42Z,-59.13946667,47.57453333,2.2,,204.0,
2020-06-16T09:24:42Z,-59.13946667,47.57453333,3.6,,198.5,
2020-06-16T09:25:42Z,-59.13946667,47.57453333,3.3,,207.1,
2020-06-16T09:26:42Z,-59.13946667,47.57453333,3.3,,217.1,
2020-06-16T09:27:42Z,-59.13946667,47.57453333,2.8,,213.8,
2020-06-16T09:28:42Z,-59.13946667,47.57453333,3.2,,198.5,
2020-06-16T09:31:43Z,-59.13946667,47.57453333,2.7,,205.2,
2020-06-16T09:32:42Z,-59.13946667,47.57453333,3.0,,220.2,
2020-06-16T09:33:42Z,-59.13946667,47.57453333,2.7,,221.8,
2020-06-16T09:34:42Z,-59.13946667,47.57453333,2.3,,212.9,0.6
2020-06-16T09:35:42Z,-59.13946667,47.57453333,2.2,,201.2,
2020-06-16T09:36:42Z,-59.13946667,47.57453333,2.2,,210.3,
2020-06-16T09:37:42Z,-59.13946667,47.57453333,3.2,,205.3,
2020-06-16T09:38:42Z,-59.13946667,47.57453333,2.9,,211.4,
2020-06-16T09:39:42Z,-59.13946667,47.57453333,2.1,,198.2,
2020-06-16T09:40:42Z,-59.13946667,47.57453333,2.8,,203.8,
2020-06-16T09:41:43Z,-59.13946667,47.57453333,3.2,,204.6,
2020-06-16T09:42:45Z,-59.13946667,47.57453333,2.8,,219.4,
2020-06-16T09:43:42Z,-59.13946667,47.57453333,3.3,,205.8,
2020-06-16T09:44:42Z,-59.13946667,47.57453333,3.3,,206.7,
2020-06-16T09:45:42Z,-59.13946667,47.57453333,2.8,,205.7,
2020-06-16T09:46:43Z,-59.13946667,47.57453333,1.9,,205.7,
2020-06-16T09:47:42Z,-59.13946667,47.57453333,2.8,,201.7,
2020-06-16T09:48:43Z,-59.13946667,47.57453333,2.7,,205.3,
2020-06-16T09:49:42Z,-59.13946667,47.57453333,3.6,,207.4,
2020-06-16T09:50:42Z,-59.13946667,47.57453333,3.5,,199.2,
2020-06-16T09:51:42Z,-59.13946667,47.57453333,3.7,,198.9,
2020-06-16T09:52:42Z,-59.13946667,47.57453333,3.2,,198.7,
2020-06-16T09:53:42Z,-59.13946667,47.57453333,4.3,,204.7,
2020-06-16T09:54:42Z,-59.13946667,47.57453333,3.9,,204.8,
2020-06-16T09:55:42Z,-59.13946667,47.57453333,3.5,,200.8,1.2
2020-06-16T09:56:42Z,-59.13946667,47.57453333,3.1,,196.6,
2020-06-16T09:57:42Z,-59.13946667,47.57453333,2.8,,185.9,
2020-06-16T09:58:42Z,-59.13946667,47.57453333,3.1,,199.2,
2020-06-16T09:59:42Z,-59.13946667,47.57453333,3.1,,190.3,
2020-06-16T10:00:42Z,-59.13946667,47.57453333,3.4,,194.0,
2020-06-16T10:01:42Z,-59.13946667,47.57453333,3.6,,189.6,
2020-06-16T10:02:42Z,-59.13946667,47.57453333,3.3,,195.1,
2020-06-16T10:03:42Z,-59.13946667,47.57453333,2.9,,198.5,
2020-06-16T10:04:42Z,-59.13946667,47.57453333,2.2,,195.7,
2020-06-16T10:05:42Z,-59.13946667,47.57453333,3.3,,199.8,
2020-06-16T10:06:42Z,-59.13946667,47.57453333,2.6,,195.4,
2020-06-16T10:07:42Z,-59.13946667,47.57453333,2.1,,195.6,
2020-06-16T10:08:42Z,-59.13946667,47.57453333,2.5,,201.6,
2020-06-16T10:09:42Z,-59.13946667,47.57453333,3.1,,211.5,
2020-06-16T10:10:42Z,-59.13946667,47.57453333,3.2,,203.3,
2020-06-16T10:11:42Z,-59.13946667,47.57453333,3.1,,191.9,0.6
2020-06-16T10:12:42Z,-59.13946667,47.57453333,2.5,,191.1,1.2
2020-06-16T10:13:42Z,-59.13946667,47.57453333,2.4,,192.0,
2020-06-16T10:14:46Z,-59.13946667,47.57453333,2.5,,191.7,
2020-06-16T10:15:42Z,-59.13946667,47.57453333,2.5,,194.5,
2020-06-16T10:16:42Z,-59.13946667,47.57453333,2.8,,186.3,
2020-06-16T10:17:42Z,-59.13946667,47.57453333,2.5,,210.3,
2020-06-16T10:18:42Z,-59.13946667,47.57453333,4.2,,207.4,
2020-06-16T10:19:42Z,-59.13946667,47.57453333,2.2,,196.4,
2020-06-16T10:20:42Z,-59.13946667,47.57453333,3.7,,209.4,
2020-06-16T10:21:42Z,-59.13946667,47.57453333,3.3,,198.6,
2020-06-16T10:22:42Z,-59.13946667,47.57453333,2.8,,206.1,
2020-06-16T10:23:43Z,-59.13946667,47.57453333,3.6,,215.8,
2020-06-16T10:24:42Z,-59.13946667,47.57453333,3.1,,218.4,
2020-06-16T10:25:42Z,-59.13946667,47.57453333,3.5,,196.2,
2020-06-16T10:26:42Z,-59.13946667,47.57453333,3.3,,210.8,
2020-06-16T10:27:42Z,-59.13946667,47.57453333,3.5,,195.0,
2020-06-16T10:28:42Z,-59.13946667,47.57453333,2.2,,203.7,
2020-06-16T10:29:42Z,-59.13946667,47.57453333,2.1,,191.7,
2020-06-16T10:30:42Z,-59.13946667,47.57453333,3.0,,191.4,
2020-06-16T10:31:42Z,-59.13946667,47.57453333,2.5,,222.3,
2020-06-16T10:32:42Z,-59.13946667,47.57453333,3.0,,218.5,
2020-06-16T10:33:42Z,-59.13946667,47.57453333,2.8,,207.8,
2020-06-16T10:34:42Z,-59.13946667,47.57453333,2.7,,194.2,
2020-06-16T10:35:42Z,-59.13946667,47.57453333,3.4,,207.5,
2020-06-16T10:36:42Z,-59.13946667,47.57453333,2.7,,177.4,
2020-06-16T10:37:42Z,-59.13946667,47.57453333,2.5,,196.1,
2020-06-16T10:38:42Z,-59.13946667,47.57453333,2.5,,194.2,
2020-06-16T10:39:42Z,-59.13946667,47.57453333,3.4,,205.8,
2020-06-16T10:40:42Z,-59.13946667,47.57453333,3.0,,217.2,
2020-06-16T10:41:42Z,-59.13946667,47.57453333,3.6,,189.0,
2020-06-16T10:42:42Z,-59.13946667,47.57453333,3.2,,175.3,
2020-06-16T10:43:42Z,-59.13946667,47.57453333,3.2,,174.2,
2020-06-16T10:44:45Z,-59.13946667,47.57453333,4.0,,202.0,
2020-06-16T10:45:43Z,-59.13946667,47.57453333,3.8,,217.8,
2020-06-16T10:46:45Z,-59.13946667,47.57453333,4.3,,195.1,
2020-06-16T10:47:42Z,-59.13946667,47.57453333,3.2,,213.1,
2020-06-16T10:48:44Z,-59.13946667,47.57453333,3.8,,200.7,
2020-06-16T10:49:42Z,-59.13946667,47.57453333,3.9,,201.0,
2020-06-16T10:50:42Z,-59.13946667,47.57453333,4.0,,203.0,
2020-06-16T10:51:42Z,-59.13946667,47.57453333,3.4,,194.4,
2020-06-16T10:52:42Z,-59.13946667,47.57453333,3.7,,204.4,
2020-06-16T10:53:42Z,-59.13946667,47.57453333,2.7,,214.7,
2020-06-16T10:54:42Z,-59.13946667,47.57453333,1.9,,190.0,
2020-06-16T10:55:42Z,-59.13946667,47.57453333,4.0,,205.9,
2020-06-16T10:56:42Z,-59.13946667,47.57453333,3.0,,191.7,
2020-06-16T10:57:42Z,-59.13946667,47.57453333,3.1,,197.5,
2020-06-16T10:58:42Z,-59.13946667,47.57453333,3.3,,198.0,
2020-06-16T10:59:42Z,-59.13946667,47.57453333,5.0,,200.9,
2020-06-16T11:00:42Z,-59.13946667,47.57453333,3.8,,200.9,
2020-06-16T11:01:42Z,-59.13946667,47.57453333,3.1,,193.8,
2020-06-16T11:02:42Z,-59.13946667,47.57453333,3.3,,207.3,
2020-06-16T11:03:42Z,-59.13946667,47.57453333,3.0,,180.2,0.7
2020-06-16T11:04:42Z,-59.13946667,47.57453333,3.3,,194.0,
2020-06-16T11:05:42Z,-59.13946667,47.57453333,3.5,,200.7,
2020-06-16T11:06:42Z,-59.13946667,47.57453333,3.3,,191.0,
2020-06-16T11:07:42Z,-59.13946667,47.57453333,3.9,,210.3,
2020-06-16T11:08:42Z,-59.13946667,47.57453333,2.9,,203.5,
2020-06-16T11:09:42Z,-59.13946667,47.57453333,3.0,,210.2,
2020-06-16T11:10:42Z,-59.13946667,47.57453333,2.9,,187.0,
2020-06-16T11:11:42Z,-59.13946667,47.57453333,2.3,,212.6,
2020-06-16T11:12:42Z,-59.13946667,47.57453333,3.9,,204.3,
2020-06-16T11:13:42Z,-59.13946667,47.57453333,4.7,,197.9,
2020-06-16T11:14:42Z,-59.13946667,47.57453333,3.3,,199.6,
2020-06-16T11:15:42Z,-59.13946667,47.57453333,2.9,,209.0,
2020-06-16T11:16:42Z,-59.13946667,47.57453333,2.4,,209.5,
2020-06-16T11:17:42Z,-59.13946667,47.57453333,3.7,,206.4,
2020-06-16T11:18:42Z,-59.13946667,47.57453333,1.9,,197.0,
2020-06-16T11:19:42Z,-59.13946667,47.57453333,4.4,,202.1,
2020-06-16T11:20:42Z,-59.13946667,47.57453333,3.2,,198.9,
2020-06-16T11:21:42Z,-59.13946667,47.57453333,3.3,,212.5,
2020-06-16T11:22:42Z,-59.13946667,47.57453333,2.5,,198.6,
2020-06-16T11:23:44Z,-59.13946667,47.57453333,4.0,,169.9,
2020-06-16T11:24:42Z,-59.13946667,47.57453333,2.7,,202.0,
2020-06-16T11:25:42Z,-59.13946667,47.57453333,2.9,,214.8,
2020-06-16T11:26:42Z,-59.13946667,47.57453333,1.9,,214.9,
2020-06-16T11:27:42Z,-59.13946667,47.57453333,2.9,,212.1,
2020-06-16T11:28:42Z,-59.13946667,47.57453333,2.1,,190.1,
2020-06-16T11:29:42Z,-59.13946667,47.57453333,4.3,,168.3,
2020-06-16T11:30:42Z,-59.13946667,47.57453333,3.7,,176.2,
2020-06-16T11:31:42Z,-59.13946667,47.57453333,4.0,,210.0,
2020-06-16T11:32:42Z,-59.13946667,47.57453333,3.2,,171.9,
2020-06-16T11:33:42Z,-59.13946667,47.57453333,2.9,,191.8,
2020-06-16T11:34:42Z,-59.13946667,47.57453333,3.1,,199.1,
2020-06-16T11:35:42Z,-59.13946667,47.57453333,2.6,,172.4,
2020-06-16T11:36:43Z,-59.13946667,47.57453333,3.9,,195.3,
2020-06-16T11:37:42Z,-59.13946667,47.57453333,2.7,,207.8,
2020-06-16T11:38:43Z,-59.13946667,47.57453333,2.1,,182.3,
2020-06-16T11:39:42Z,-59.13946667,47.57453333,2.3,,184.7,
2020-06-16T11:40:42Z,-59.13946667,47.57453333,2.3,,182.7,
2020-06-16T11:41:42Z,-59.13946667,47.57453333,3.6,,168.7,
2020-06-16T11:42:42Z,-59.13946667,47.57453333,3.5,,170.6,
2020-06-16T11:43:42Z,-59.13946667,47.57453333,3.5,,167.7,
2020-06-16T11:44:43Z,-59.13946667,47.57453333,3.6,,172.6,
2020-06-16T11:45:42Z,-59.13946667,47.57453333,3.2,,172.1,
2020-06-16T11:46:42Z,-59.13946667,47.57453333,3.9,,176.9,
2020-06-16T11:47:42Z,-59.13946667,47.57453333,3.1,,175.7,
2020-06-16T11:48:42Z,-59.13946667,47.57453333,3.7,,168.6,
2020-06-16T11:49:42Z,-59.13946667,47.57453333,2.8,,171.5,
2020-06-16T11:50:42Z,-59.13946667,47.57453333,3.6,,170.2,
2020-06-16T11:51:42Z,-59.13946667,47.57453333,4.3,,166.8,
2020-06-16T11:52:42Z,-59.13946667,47.57453333,4.4,,177.5,
2020-06-16T11:53:42Z,-59.13946667,47.57453333,4.4,,168.2,
2020-06-16T11:54:42Z,-59.13946667,47.57453333,3.9,,168.5,
2020-06-16T11:55:42Z,-59.13946667,47.57453333,4.0,,172.7,
2020-06-16T11:56:42Z,-59.13946667,47.57453333,4.2,,167.7,
2020-06-16T11:57:44Z,-59.13946667,47.57453333,4.0,,166.6,
2020-06-16T11:58:42Z,-59.13946667,47.57453333,4.6,,171.4,
2020-06-16T11:59:42Z,-59.13946667,47.57453333,2.9,,174.7,
2020-06-16T12:00:42Z,-59.13946667,47.57453333,3.3,,169.9,
2020-06-16T12:01:42Z,-59.13946667,47.57453333,3.1,,173.7,
2020-06-16T12:02:42Z,-59.13946667,47.57453333,3.2,,181.8,2.7
2020-06-16T12:03:42Z,-59.13946667,47.57453333,3.2,,197.7,
