timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-07T05:40:12Z,-59.13946667,47.57453333,2.1,,351.4,0.6
2020-02-07T05:41:12Z,-59.13946667,47.57453333,2.2,,348.3,0.6
2020-02-07T05:42:12Z,-59.13946667,47.57453333,2.4,,351.9,0.6
2020-02-07T05:43:12Z,-59.13946667,47.57453333,2.5,,355.5,0.6
2020-02-07T05:44:12Z,-59.13946667,47.57453333,2.5,,351.6,0.6
2020-02-07T05:45:12Z,-59.13946667,47.57453333,2.4,,355.1,0.6
2020-02-07T05:46:12Z,-59.13946667,47.57453333,2.5,,355.0,0.6
2020-02-07T05:47:12Z,-59.13946667,47.57453333,2.6,,351.3,0.6
2020-02-07T05:48:12Z,-59.13946667,47.57453333,2.3,,355.0,0.6
2020-02-07T05:49:12Z,-59.13946667,47.57453333,2.2,,351.2,0.6
2020-02-07T05:50:12Z,-59.13946667,47.57453333,2.3,,353.4,0.6
2020-02-07T05:51:12Z,-59.13946667,47.57453333,2.3,,348.9,0.6
2020-02-07T05:52:12Z,-59.13946667,47.57453333,2.5,,4.6,0.6
2020-02-07T05:53:12Z,-59.13946667,47.57453333,2.4,,357.4,0.6
2020-02-07T05:54:12Z,-59.13946667,47.57453333,2.4,,0.1,0.6
2020-02-07T05:55:12Z,-59.13946667,47.57453333,2.6,,347.2,0.6
2020-02-07T05:56:12Z,-59.13946667,47.57453333,2.3,,351.0,0.6
2020-02-07T05:57:12Z,-59.13946667,47.57453333,2.4,,354.7,0.6
2020-02-07T05:58:12Z,-59.13946667,47.57453333,2.6,,351.9,0.6
2020-02-07T05:59:12Z,-59.13946667,47.57453333,2.4,,346.9,0.6
2020-02-07T06:00:12Z,-59.13946667,47.57453333,1.5,,337.3,0.6
2020-02-07T06:01:12Z,-59.13946667,47.57453333,2.7,,342.5,0.6
2020-02-07T06:02:12Z,-59.13946667,47.57453333,2.6,,345.1,0.6
2020-02-07T06:03:12Z,-59.13946667,47.57453333,1.8,,344.7,0.6
2020-02-07T06:04:12Z,-59.13946667,47.57453333,1.9,,344.7,0.6
2020-02-07T06:05:12Z,-59.13946667,47.57453333,2.2,,341.8,0.6
2020-02-07T06:06:12Z,-59.13946667,47.57453333,2.4,,349.8,0.6
2020-02-07T06:07:12Z,-59.13946667,47.57453333,2.5,,351.7,0.6
2020-02-07T06:08:12Z,-59.13946667,47.57453333,2.2,,358.7,0.6
2020-02-07T06:09:12Z,-59.13946667,47.57453333,1.8,,342.3,0.6
2020-02-07T06:10:12Z,-59.13946667,47.57453333,1.6,,329.6,0.6
2020-02-07T06:11:12Z,-59.13946667,47.57453333,1.8,,311.7,0.6
2020-02-07T06:12:12Z,-59.13946667,47.57453333,1.6,,329.2,0.6
2020-02-07T06:13:12Z,-59.13946667,47.57453333,2.3,,313.9,0.6
2020-02-07T06:14:12Z,-59.13946667,47.57453333,1.2,,330.8,0.6
2020-02-07T06:15:12Z,-59.13946667,47.57453333,2.2,,348.7,0.6
2020-02-07T06:16:12Z,-59.13946667,47.57453333,2.2,,343.9,0.6
2020-02-07T06:17:12Z,-59.13946667,47.57453333,2.4,,355.8,0.7
2020-02-07T06:18:12Z,-59.13946667,47.57453333,2.8,,346.4,0.6
2020-02-07T06:19:12Z,-59.13946667,47.57453333,2.6,,352.9,0.6
2020-02-07T06:20:12Z,-59.13946667,47.57453333,2.0,,353.6,0.7
2020-02-07T06:21:12Z,-59.13946667,47.57453333,2.7,,345.4,0.6
2020-02-07T06:22:12Z,-59.13946667,47.57453333,2.8,,348.1,0.6
2020-02-07T06:23:12Z,-59.13946667,47.57453333,2.7,,343.7,0.6
2020-02-07T06:24:12Z,-59.13946667,47.57453333,2.5,,352.3,0.6
2020-02-07T06:25:12Z,-59.13946667,47.57453333,2.7,,357.0,0.6
2020-02-07T06:26:12Z,-59.13946667,47.57453333,2.8,,1.6,0.6
2020-02-07T06:27:12Z,-59.13946667,47.57453333,2.9,,349.9,0.6
2020-02-07T06:28:12Z,-59.13946667,47.57453333,3.0,,344.5,0.6
2020-02-07T06:29:12Z,-59.13946667,47.57453333,2.6,,357.0,0.6
2020-02-07T06:30:12Z,-59.13946667,47.57453333,2.7,,350.5,0.6
2020-02-07T06:31:12Z,-59.13946667,47.57453333,3.2,,351.5,0.6
2020-02-07T06:32:12Z,-59.13946667,47.57453333,3.3,,355.0,0.6
2020-02-07T06:33:12Z,-59.13946667,47.57453333,3.2,,348.7,0.6
2020-02-07T06:34:12Z,-59.13946667,47.57453333,3.1,,344.0,0.6
2020-02-07T06:35:12Z,-59.13946667,47.57453333,3.3,,344.3,0.6
2020-02-07T06:36:12Z,-59.13946667,47.57453333,3.4,,345.0,0.6
2020-02-07T06:37:12Z,-59.13946667,47.57453333,2.9,,351.0,0.6
2020-02-07T06:38:12Z,-59.13946667,47.57453333,3.0,,352.0,0.6
2020-02-07T06:39:12Z,-59.13946667,47.57453333,2.9,,350.7,0.6
2020-02-07T06:40:12Z,-59.13946667,47.57453333,3.4,,355.4,0.6
2020-02-07T06:41:12Z,-59.13946667,47.57453333,3.0,,353.4,0.6
2020-02-07T06:42:12Z,-59.13946667,47.57453333,3.1,,355.9,0.6
2020-02-07T06:43:12Z,-59.13946667,47.57453333,3.0,,355.7,0.6
2020-02-07T06:44:12Z,-59.13946667,47.57453333,3.2,,357.8,0.7
2020-02-07T06:45:12Z,-59.13946667,47.57453333,2.8,,356.5,0.6
2020-02-07T06:46:12Z,-59.13946667,47.57453333,2.7,,5.5,0.6
2020-02-07T06:47:12Z,-59.13946667,47.57453333,2.9,,359.8,0.6
2020-02-07T06:48:12Z,-59.13946667,47.57453333,3.0,,359.1,0.6
2020-02-07T06:49:12Z,-59.13946667,47.57453333,3.1,,358.1,0.6
2020-02-07T06:50:12Z,-59.13946667,47.57453333,3.0,,346.5,0.6
2020-02-07T06:51:12Z,-59.13946667,47.57453333,2.9,,344.7,0.6
2020-02-07T06:52:12Z,-59.13946667,47.57453333,3.1,,345.6,0.6
2020-02-07T06:53:12Z,-59.13946667,47.57453333,2.8,,352.2,0.7
2020-02-07T06:54:12Z,-59.13946667,47.57453333,3.1,,346.4,0.6
2020-02-07T06:55:12Z,-59.13946667,47.57453333,2.9,,340.5,0.6
2020-02-07T06:56:12Z,-59.13946667,47.57453333,2.8,,347.0,0.6
2020-02-07T06:57:12Z,-59.13946667,47.57453333,2.3,,337.0,0.6
2020-02-07T06:58:12Z,-59.13946667,47.57453333,2.5,,341.8,0.6
2020-02-07T06:59:12Z,-59.13946667,47.57453333,2.1,,344.3,0.7
2020-02-07T07:00:12Z,-59.13946667,47.57453333,2.7,,349.1,0.6
2020-02-07T07:01:12Z,-59.13946667,47.57453333,2.4,,329.0,0.6
2020-02-07T07:02:12Z,-59.13946667,47.57453333,3.2,,340.4,0.6
2020-02-07T07:03:12Z,-59.13946667,47.57453333,2.6,,335.3,0.6
2020-02-07T07:04:12Z,-59.13946667,47.57453333,2.0,,342.3,0.6
2020-02-07T07:05:12Z,-59.13946667,47.57453333,3.2,,337.9,0.6
2020-02-07T07:06:12Z,-59.13946667,47.57453333,3.2,,350.2,0.6
2020-02-07T07:07:12Z,-59.13946667,47.57453333,2.5,,350.6,0.6
2020-02-07T07:08:12Z,-59.13946667,47.57453333,2.3,,327.7,0.6
2020-02-07T07:09:12Z,-59.13946667,47.57453333,3.0,,335.0,0.6
2020-02-07T07:10:12Z,-59.13946667,47.57453333,2.4,,332.3,0.6
2020-02-07T07:11:12Z,-59.13946667,47.57453333,2.3,,343.4,0.6
2020-02-07T07:12:12Z,-59.13946667,47.57453333,2.8,,335.0,0.6
2020-02-07T07:13:12Z,-59.13946667,47.57453333,2.7,,337.9,0.7
2020-02-07T07:14:12Z,-59.13946667,47.57453333,3.1,,347.3,0.6
2020-02-07T07:15:12Z,-59.13946667,47.57453333,2.9,,337.3,0.7
2020-02-07T07:16:12Z,-59.13946667,47.57453333,3.1,,344.1,0.6
2020-02-07T07:17:13Z,-59.13946667,47.57453333,3.3,,340.9,0.7
2020-02-07T07:18:12Z,-59.13946667,47.57453333,3.6,,343.6,0.6
2020-02-07T07:19:12Z,-59.13946667,47.57453333,3.6,,347.5,0.6
2020-02-07T07:20:12Z,-59.13946667,47.57453333,3.4,,348.7,0.6
2020-02-07T07:21:12Z,-59.13946667,47.57453333,3.0,,345.3,0.6
2020-02-07T07:22:12Z,-59.13946667,47.57453333,3.0,,344.6,0.6
2020-02-07T07:23:12Z,-59.13946667,47.57453333,3.5,,354.6,0.6
2020-02-07T07:24:12Z,-59.13946667,47.57453333,3.7,,357.2,0.6
2020-02-07T07:25:12Z,-59.13946667,47.57453333,3.5,,351.1,0.6
2020-02-07T07:26:12Z,-59.13946667,47.57453333,3.5,,349.5,0.6
2020-02-07T07:27:12Z,-59.13946667,47.57453333,3.4,,0.7,0.6
2020-02-07T07:28:12Z,-59.13946667,47.57453333,3.5,,355.4,0.6
2020-02-07T07:29:12Z,-59.13946667,47.57453333,3.6,,359.2,0.6
2020-02-07T07:30:12Z,-59.13946667,47.57453333,3.4,,354.0,0.6
2020-02-07T07:31:12Z,-59.13946667,47.57453333,3.2,,354.2,0.6
2020-02-07T07:32:12Z,-59.13946667,47.57453333,3.5,,3.1,0.6
2020-02-07T07:33:12Z,-59.13946667,47.57453333,2.8,,1.2,0.6
2020-02-07T07:34:12Z,-59.13946667,47.57453333,3.3,,347.5,0.6
2020-02-07T07:35:12Z,-59.13946667,47.57453333,3.4,,357.3,0.6
2020-02-07T07:36:12Z,-59.13946667,47.57453333,3.5,,356.6,0.6
2020-02-07T07:37:12Z,-59.13946667,47.57453333,3.2,,0.7,0.7
2020-02-07T07:38:12Z,-59.13946667,47.57453333,3.3,,352.3,0.6
2020-02-07T07:39:12Z,-59.13946667,47.57453333,3.4,,356.1,0.6
2020-02-07T07:40:12Z,-59.13946667,47.57453333,3.8,,358.9,0.6
2020-02-07T07:41:12Z,-59.13946667,47.57453333,3.4,,349.3,0.6
2020-02-07T07:42:12Z,-59.13946667,47.57453333,3.6,,351.7,0.6
2020-02-07T07:43:12Z,-59.13946667,47.57453333,3.2,,354.7,0.6
2020-02-07T07:44:12Z,-59.13946667,47.57453333,3.0,,349.9,0.6
2020-02-07T07:45:12Z,-59.13946667,47.57453333,2.9,,346.1,0.6
2020-02-07T07:46:12Z,-59.13946667,47.57453333,3.3,,345.1,0.7
2020-02-07T07:47:12Z,-59.13946667,47.57453333,3.2,,358.7,0.6
2020-02-07T07:48:12Z,-59.13946667,47.57453333,3.1,,353.2,0.6
2020-02-07T07:49:12Z,-59.13946667,47.57453333,2.6,,356.8,0.6
2020-02-07T07:50:12Z,-59.13946667,47.57453333,2.9,,355.9,0.6
2020-02-07T07:51:13Z,-59.13946667,47.57453333,3.1,,357.2,0.6
2020-02-07T07:52:12Z,-59.13946667,47.57453333,3.1,,4.6,0.7
2020-02-07T07:53:12Z,-59.13946667,47.57453333,3.1,,0.7,0.6
2020-02-07T07:54:12Z,-59.13946667,47.57453333,3.4,,1.9,0.6
2020-02-07T07:55:12Z,-59.13946667,47.57453333,3.5,,352.3,0.6
2020-02-07T07:56:12Z,-59.13946667,47.57453333,3.2,,350.3,0.7
2020-02-07T07:57:12Z,-59.13946667,47.57453333,3.0,,347.3,0.6
2020-02-07T07:58:12Z,-59.13946667,47.57453333,3.5,,352.4,0.6
2020-02-07T07:59:12Z,-59.13946667,47.57453333,3.0,,348.1,0.6
2020-02-07T08:00:12Z,-59.13946667,47.57453333,2.7,,337.8,0.7
2020-02-07T08:01:12Z,-59.13946667,47.57453333,3.2,,333.7,0.6
2020-02-07T08:02:12Z,-59.13946667,47.57453333,3.2,,343.4,0.6
2020-02-07T08:03:12Z,-59.13946667,47.57453333,3.2,,326.8,0.6
2020-02-07T08:04:12Z,-59.13946667,47.57453333,3.1,,333.1,0.6
2020-02-07T08:05:12Z,-59.13946667,47.57453333,3.0,,331.9,0.6
2020-02-07T08:06:12Z,-59.13946667,47.57453333,3.2,,348.7,0.6
2020-02-07T08:07:12Z,-59.13946667,47.57453333,3.3,,348.0,0.6
2020-02-07T08:08:12Z,-59.13946667,47.57453333,4.0,,349.4,0.6
2020-02-07T08:09:12Z,-59.13946667,47.57453333,3.4,,353.4,0.6
2020-02-07T08:10:12Z,-59.13946667,47.57453333,3.9,,353.3,0.6
2020-02-07T08:11:12Z,-59.13946667,47.57453333,3.3,,356.2,0.6
2020-02-07T08:12:12Z,-59.13946667,47.57453333,3.4,,344.0,0.6
2020-02-07T08:13:12Z,-59.13946667,47.57453333,3.3,,358.9,0.6
2020-02-07T08:14:12Z,-59.13946667,47.57453333,3.4,,354.4,0.6
2020-02-07T08:15:12Z,-59.13946667,47.57453333,3.3,,349.0,0.6
2020-02-07T08:16:12Z,-59.13946667,47.57453333,3.3,,348.4,0.6
2020-02-07T08:17:12Z,-59.13946667,47.57453333,3.9,,354.5,0.6
2020-02-07T08:18:12Z,-59.13946667,47.57453333,3.7,,354.2,0.6
2020-02-07T08:19:12Z,-59.13946667,47.57453333,4.1,,2.1,0.6
2020-02-07T08:20:12Z,-59.13946667,47.57453333,3.5,,355.4,0.6
2020-02-07T08:21:12Z,-59.13946667,47.57453333,3.9,,354.6,0.6
2020-02-07T08:22:12Z,-59.13946667,47.57453333,3.4,,353.8,0.6
2020-02-07T08:23:12Z,-59.13946667,47.57453333,3.9,,357.9,0.6
2020-02-07T08:24:12Z,-59.13946667,47.57453333,3.9,,358.2,0.6
2020-02-07T08:25:12Z,-59.13946667,47.57453333,4.0,,2.1,0.6
2020-02-07T08:26:12Z,-59.13946667,47.57453333,3.6,,353.8,0.6
2020-02-07T08:27:12Z,-59.13946667,47.57453333,3.4,,354.1,0.6
2020-02-07T08:28:12Z,-59.13946667,47.57453333,3.7,,9.3,0.6
2020-02-07T08:29:12Z,-59.13946667,47.57453333,3.1,,5.4,0.6
2020-02-07T08:30:12Z,-59.13946667,47.57453333,3.4,,357.1,0.7
2020-02-07T08:31:12Z,-59.13946667,47.57453333,3.4,,357.3,0.6
2020-02-07T08:32:12Z,-59.13946667,47.57453333,3.6,,359.5,0.6
2020-02-07T08:33:12Z,-59.13946667,47.57453333,3.5,,351.5,0.6
2020-02-07T08:34:12Z,-59.13946667,47.57453333,3.3,,350.8,0.6
2020-02-07T08:35:12Z,-59.13946667,47.57453333,3.7,,343.4,0.6
2020-02-07T08:36:12Z,-59.13946667,47.57453333,3.6,,0.9,0.6
2020-02-07T08:37:12Z,-59.13946667,47.57453333,3.4,,356.4,0.6
2020-02-07T08:38:12Z,-59.13946667,47.57453333,3.7,,356.7,0.6
2020-02-07T08:39:12Z,-59.13946667,47.57453333,3.5,,356.1,0.6
2020-02-07T08:40:12Z,-59.13946667,47.57453333,3.3,,345.7,0.6
2020-02-07T08:41:12Z,-59.13946667,47.57453333,3.0,,350.5,0.6
2020-02-07T08:42:12Z,-59.13946667,47.57453333,3.5,,348.4,0.6
2020-02-07T08:43:12Z,-59.13946667,47.57453333,3.2,,346.3,0.6
2020-02-07T08:44:12Z,-59.13946667,47.57453333,3.4,,349.2,0.6
2020-02-07T08:45:12Z,-59.13946667,47.57453333,3.2,,343.4,0.6
2020-02-07T08:46:12Z,-59.13946667,47.57453333,3.5,,351.3,0.6
2020-02-07T08:47:12Z,-59.13946667,47.57453333,3.5,,359.3,0.6
2020-02-07T08:48:13Z,-59.13946667,47.57453333,3.7,,357.7,0.6
2020-02-07T08:49:12Z,-59.13946667,47.57453333,3.4,,351.2,0.6
2020-02-07T08:50:12Z,-59.13946667,47.57453333,3.4,,351.8,0.6
2020-02-07T08:51:12Z,-59.13946667,47.57453333,3.3,,352.2,0.6
2020-02-07T08:52:12Z,-59.13946667,47.57453333,3.0,,358.7,0.6
2020-02-07T08:53:12Z,-59.13946667,47.57453333,2.9,,349.0,0.6
2020-02-07T08:54:12Z,-59.13946667,47.57453333,2.8,,344.4,0.6
2020-02-07T08:55:12Z,-59.13946667,47.57453333,3.6,,344.9,0.6
2020-02-07T08:56:12Z,-59.13946667,47.57453333,2.9,,356.7,0.6
2020-02-07T08:57:12Z,-59.13946667,47.57453333,3.4,,348.9,0.6
2020-02-07T08:58:12Z,-59.13946667,47.57453333,3.4,,354.9,0.6
2020-02-07T08:59:12Z,-59.13946667,47.57453333,3.4,,353.7,0.6
2020-02-07T09:00:12Z,-59.13946667,47.57453333,3.2,,352.6,0.6
2020-02-07T09:01:12Z,-59.13946667,47.57453333,3.3,,354.5,0.6
2020-02-07T09:02:12Z,-59.13946667,47.57453333,3.3,,352.4,0.6
2020-02-07T09:03:12Z,-59.13946667,47.57453333,3.6,,341.1,0.6
2020-02-07T09:04:12Z,-59.13946667,47.57453333,3.5,,348.4,0.6
2020-02-07T09:05:12Z,-59.13946667,47.57453333,3.1,,340.9,0.6
2020-02-07T09:06:12Z,-59.13946667,47.57453333,2.9,,335.8,0.6
2020-02-07T09:07:12Z,-59.13946667,47.57453333,2.6,,350.2,0.6
2020-02-07T09:08:12Z,-59.13946667,47.57453333,3.3,,347.0,0.6
2020-02-07T09:09:12Z,-59.13946667,47.57453333,2.9,,345.4,0.6
2020-02-07T09:10:12Z,-59.13946667,47.57453333,3.1,,338.7,0.6
2020-02-07T09:11:12Z,-59.13946667,47.57453333,2.8,,335.8,0.6
2020-02-07T09:12:12Z,-59.13946667,47.57453333,3.0,,351.1,0.6
2020-02-07T09:13:12Z,-59.13946667,47.57453333,3.4,,350.1,0.6
2020-02-07T09:14:12Z,-59.13946667,47.57453333,3.4,,351.5,0.6
2020-02-07T09:15:12Z,-59.13946667,47.57453333,3.3,,352.8,0.6
2020-02-07T09:16:12Z,-59.13946667,47.57453333,3.8,,346.9,0.6
2020-02-07T09:17:12Z,-59.13946667,47.57453333,3.6,,355.6,0.6
2020-02-07T09:18:12Z,-59.13946667,47.57453333,3.5,,3.6,0.6
2020-02-07T09:19:12Z,-59.13946667,47.57453333,3.0,,349.7,0.6
2020-02-07T09:20:12Z,-59.13946667,47.57453333,3.4,,346.0,0.6
2020-02-07T09:21:12Z,-59.13946667,47.57453333,3.4,,350.8,0.6
2020-02-07T09:22:12Z,-59.13946667,47.57453333,3.8,,2.1,0.6
2020-02-07T09:23:12Z,-59.13946667,47.57453333,3.5,,359.7,0.6
2020-02-07T09:24:12Z,-59.13946667,47.57453333,3.6,,351.7,0.7
2020-02-07T09:25:12Z,-59.13946667,47.57453333,3.5,,348.2,0.7
2020-02-07T09:26:12Z,-59.13946667,47.57453333,3.6,,359.2,0.6
2020-02-07T09:27:12Z,-59.13946667,47.57453333,3.6,,343.8,0.6
2020-02-07T09:28:12Z,-59.13946667,47.57453333,3.3,,348.3,0.6
2020-02-07T09:29:12Z,-59.13946667,47.57453333,3.1,,356.8,0.6
2020-02-07T09:30:12Z,-59.13946667,47.57453333,3.1,,356.0,0.6
2020-02-07T09:31:12Z,-59.13946667,47.57453333,3.0,,352.3,0.7
2020-02-07T09:32:12Z,-59.13946667,47.57453333,3.0,,349.6,0.6
2020-02-07T09:33:12Z,-59.13946667,47.57453333,3.2,,359.4,0.6
2020-02-07T09:34:13Z,-59.13946667,47.57453333,3.0,,346.6,0.6
2020-02-07T09:35:12Z,-59.13946667,47.57453333,3.3,,353.3,0.6
2020-02-07T09:36:12Z,-59.13946667,47.57453333,2.6,,355.4,0.6
2020-02-07T09:37:12Z,-59.13946667,47.57453333,2.9,,355.8,0.6
2020-02-07T09:38:13Z,-59.13946667,47.57453333,2.8,,357.3,0.6
2020-02-07T09:39:12Z,-59.13946667,47.57453333,3.1,,348.9,0.6
2020-02-07T09:40:12Z,-59.13946667,47.57453333,2.8,,357.9,0.6
2020-02-07T09:41:12Z,-59.13946667,47.57453333,3.1,,359.4,0.6
2020-02-07T09:42:12Z,-59.13946667,47.57453333,3.0,,350.6,0.6
2020-02-07T09:43:12Z,-59.13946667,47.57453333,2.6,,0.9,0.6
2020-02-07T09:44:12Z,-59.13946667,47.57453333,2.9,,356.0,0.6
2020-02-07T09:45:12Z,-59.13946667,47.57453333,3.1,,358.6,0.6
2020-02-07T09:46:12Z,-59.13946667,47.57453333,2.8,,358.1,0.6
2020-02-07T09:47:12Z,-59.13946667,47.57453333,2.9,,2.5,0.6
2020-02-07T09:48:12Z,-59.13946667,47.57453333,2.8,,358.2,0.6
2020-02-07T09:49:12Z,-59.13946667,47.57453333,3.3,,3.4,0.6
2020-02-07T09:50:12Z,-59.13946667,47.57453333,3.0,,3.3,0.6
2020-02-07T09:51:12Z,-59.13946667,47.57453333,2.7,,2.4,0.6
2020-02-07T09:52:12Z,-59.13946667,47.57453333,3.0,,6.4,0.7
2020-02-07T09:53:12Z,-59.13946667,47.57453333,3.2,,356.6,0.6
2020-02-07T09:54:12Z,-59.13946667,47.57453333,2.9,,354.4,0.6
2020-02-07T09:55:12Z,-59.13946667,47.57453333,3.4,,6.3,0.6
2020-02-07T09:56:12Z,-59.13946667,47.57453333,3.1,,2.5,0.6
2020-02-07T09:57:12Z,-59.13946667,47.57453333,3.0,,355.2,0.6
2020-02-07T09:58:12Z,-59.13946667,47.57453333,3.2,,7.8,0.6
2020-02-07T09:59:12Z,-59.13946667,47.57453333,3.5,,4.2,0.6
2020-02-07T10:00:12Z,-59.13946667,47.57453333,3.2,,349.2,0.6
2020-02-07T10:01:12Z,-59.13946667,47.57453333,3.1,,350.6,0.6
2020-02-07T10:02:12Z,-59.13946667,47.57453333,3.6,,348.4,0.6
2020-02-07T10:03:12Z,-59.13946667,47.57453333,3.5,,355.4,0.6
2020-02-07T10:04:12Z,-59.13946667,47.57453333,3.0,,351.3,0.6
2020-02-07T10:05:12Z,-59.13946667,47.57453333,2.6,,345.8,0.6
2020-02-07T10:06:12Z,-59.13946667,47.57453333,3.1,,352.0,0.6
2020-02-07T10:07:12Z,-59.13946667,47.57453333,3.0,,342.2,0.6
2020-02-07T10:08:12Z,-59.13946667,47.57453333,3.2,,343.5,0.6
2020-02-07T10:09:12Z,-59.13946667,47.57453333,3.2,,333.8,0.6
2020-02-07T10:10:12Z,-59.13946667,47.57453333,2.5,,346.3,0.6
2020-02-07T10:11:12Z,-59.13946667,47.57453333,2.4,,341.7,0.6
2020-02-07T10:12:12Z,-59.13946667,47.57453333,2.8,,342.0,0.6
2020-02-07T10:13:12Z,-59.13946667,47.57453333,2.6,,341.8,0.7
2020-02-07T10:14:12Z,-59.13946667,47.57453333,3.0,,328.5,0.6
2020-02-07T10:15:12Z,-59.13946667,47.57453333,2.9,,344.9,0.6
2020-02-07T10:16:12Z,-59.13946667,47.57453333,3.3,,345.3,0.6
2020-02-07T10:17:12Z,-59.13946667,47.57453333,3.1,,333.5,0.6
2020-02-07T10:18:12Z,-59.13946667,47.57453333,2.9,,345.8,0.6
2020-02-07T10:19:12Z,-59.13946667,47.57453333,3.1,,337.7,0.6
2020-02-07T10:20:13Z,-59.13946667,47.57453333,3.6,,342.2,0.6
2020-02-07T10:21:12Z,-59.13946667,47.57453333,3.4,,340.2,0.6
2020-02-07T10:22:12Z,-59.13946667,47.57453333,3.3,,347.9,0.6
2020-02-07T10:23:12Z,-59.13946667,47.57453333,3.4,,351.1,0.6
2020-02-07T10:24:12Z,-59.13946667,47.57453333,2.5,,350.7,0.6
2020-02-07T10:25:12Z,-59.13946667,47.57453333,3.4,,347.7,0.6
2020-02-07T10:26:12Z,-59.13946667,47.57453333,3.0,,356.2,0.6
2020-02-07T10:27:12Z,-59.13946667,47.57453333,2.7,,350.1,0.6
2020-02-07T10:28:12Z,-59.13946667,47.57453333,3.2,,338.9,0.6
2020-02-07T10:29:12Z,-59.13946667,47.57453333,3.6,,346.1,0.6
2020-02-07T10:30:12Z,-59.13946667,47.57453333,3.7,,340.7,0.6
2020-02-07T10:31:12Z,-59.13946667,47.57453333,3.8,,340.5,0.6
2020-02-07T10:32:12Z,-59.13946667,47.57453333,3.6,,341.4,0.6
2020-02-07T10:33:12Z,-59.13946667,47.57453333,3.3,,339.4,0.6
2020-02-07T10:34:12Z,-59.13946667,47.57453333,4.1,,346.3,0.6
2020-02-07T10:35:12Z,-59.13946667,47.57453333,3.9,,340.5,0.6
2020-02-07T10:36:12Z,-59.13946667,47.57453333,4.1,,344.5,0.6
2020-02-07T10:37:12Z,-59.13946667,47.57453333,3.7,,355.8,0.6
2020-02-07T10:38:12Z,-59.13946667,47.57453333,4.0,,346.5,0.6
2020-02-07T10:39:12Z,-59.13946667,47.57453333,3.9,,349.7,0.6
2020-02-07T10:40:13Z,-59.13946667,47.57453333,3.8,,350.0,0.6
2020-02-07T10:41:12Z,-59.13946667,47.57453333,3.8,,352.3,0.6
2020-02-07T10:42:12Z,-59.13946667,47.57453333,3.3,,0.3,0.6
2020-02-07T10:43:12Z,-59.13946667,47.57453333,3.9,,353.2,0.6
2020-02-07T10:44:12Z,-59.13946667,47.57453333,2.9,,351.8,0.6
2020-02-07T10:45:13Z,-59.13946667,47.57453333,3.3,,341.9,0.6
2020-02-07T10:46:12Z,-59.13946667,47.57453333,3.8,,348.8,0.6
2020-02-07T10:47:12Z,-59.13946667,47.57453333,3.8,,349.5,0.6
2020-02-07T10:48:12Z,-59.13946667,47.57453333,3.8,,343.5,0.6
2020-02-07T10:49:12Z,-59.13946667,47.57453333,3.4,,348.9,0.6
2020-02-07T10:50:12Z,-59.13946667,47.57453333,2.9,,352.8,0.6
2020-02-07T10:51:12Z,-59.13946667,47.57453333,3.6,,355.4,0.6
2020-02-07T10:52:12Z,-59.13946667,47.57453333,2.7,,357.3,0.6
2020-02-07T10:53:12Z,-59.13946667,47.57453333,3.2,,356.2,0.6
2020-02-07T10:54:12Z,-59.13946667,47.57453333,3.6,,358.1,0.7
2020-02-07T10:55:12Z,-59.13946667,47.57453333,3.0,,353.1,0.6
2020-02-07T10:56:12Z,-59.13946667,47.57453333,3.6,,0.5,0.7
2020-02-07T10:57:12Z,-59.13946667,47.57453333,3.5,,354.7,0.7
2020-02-07T10:58:12Z,-59.13946667,47.57453333,3.8,,1.2,0.7
2020-02-07T10:59:13Z,-59.13946667,47.57453333,3.7,,1.2,0.6
2020-02-07T11:00:12Z,-59.13946667,47.57453333,3.8,,349.3,0.6
2020-02-07T11:01:12Z,-59.13946667,47.57453333,3.1,,357.2,0.7
2020-02-07T11:02:12Z,-59.13946667,47.57453333,3.2,,351.0,0.6
2020-02-07T11:03:12Z,-59.13946667,47.57453333,3.6,,350.7,0.7
2020-02-07T11:04:12Z,-59.13946667,47.57453333,3.5,,352.9,0.6
2020-02-07T11:05:12Z,-59.13946667,47.57453333,3.8,,358.1,0.6
2020-02-07T11:06:12Z,-59.13946667,47.57453333,4.0,,355.5,0.6
2020-02-07T11:07:12Z,-59.13946667,47.57453333,3.7,,357.5,0.6
2020-02-07T11:08:12Z,-59.13946667,47.57453333,3.8,,0.6,0.6
2020-02-07T11:09:12Z,-59.13946667,47.57453333,4.1,,358.6,0.6
2020-02-07T11:10:12Z,-59.13946667,47.57453333,4.2,,356.9,0.6
2020-02-07T11:11:12Z,-59.13946667,47.57453333,4.4,,356.2,0.6
2020-02-07T11:12:12Z,-59.13946667,47.57453333,4.2,,357.4,0.6
2020-02-07T11:13:12Z,-59.13946667,47.57453333,3.7,,356.6,0.6
2020-02-07T11:14:12Z,-59.13946667,47.57453333,4.4,,357.6,0.6
2020-02-07T11:15:12Z,-59.13946667,47.57453333,4.0,,357.9,0.6
2020-02-07T11:16:12Z,-59.13946667,47.57453333,4.2,,357.9,0.6
2020-02-07T11:17:12Z,-59.13946667,47.57453333,4.4,,358.4,0.6
2020-02-07T11:18:12Z,-59.13946667,47.57453333,4.3,,355.1,0.6
2020-02-07T11:19:12Z,-59.13946667,47.57453333,3.8,,350.7,0.6
