timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-27T05:44:15Z,-59.13946667,47.57453333,0.7,,245.3,0.6
2020-05-27T05:45:15Z,-59.13946667,47.57453333,0.7,,269.7,0.7
2020-05-27T05:46:15Z,-59.13946667,47.57453333,0.4,,265.8,
2020-05-27T05:47:15Z,-59.13946667,47.57453333,0.6,,295.4,0.6
2020-05-27T05:48:15Z,-59.13946667,47.57453333,1.0,,343.4,0.7
2020-05-27T05:49:15Z,-59.13946667,47.57453333,2.1,,20.4,0.7
2020-05-27T05:50:15Z,-59.13946667,47.57453333,1.4,,3.6,0.6
2020-05-27T05:51:16Z,-59.13946667,47.57453333,1.0,,19.9,0.6
2020-05-27T05:52:15Z,-59.13946667,47.57453333,1.2,,36.9,0.7
2020-05-27T05:53:15Z,-59.13946667,47.57453333,0.7,,34.4,0.6
2020-05-27T05:54:15Z,-59.13946667,47.57453333,1.0,,344.8,0.6
2020-05-27T05:55:15Z,-59.13946667,47.57453333,1.9,,13.1,
2020-05-27T05:56:15Z,-59.13946667,47.57453333,2.0,,29.5,0.6
2020-05-27T05:57:15Z,-59.13946667,47.57453333,2.1,,24.1,0.6
2020-05-27T05:58:15Z,-59.13946667,47.57453333,2.7,,35.3,0.6
2020-05-27T05:59:15Z,-59.13946667,47.57453333,1.9,,25.9,
2020-05-27T06:00:15Z,-59.13946667,47.57453333,2.0,,20.5,0.6
2020-05-27T06:01:15Z,-59.13946667,47.57453333,2.1,,23.9,0.7
2020-05-27T06:02:15Z,-59.13946667,47.57453333,1.8,,17.1,
2020-05-27T06:03:15Z,-59.13946667,47.57453333,1.5,,40.3,
2020-05-27T06:04:15Z,-59.13946667,47.57453333,1.4,,32.7,0.6
2020-05-27T06:05:15Z,-59.13946667,47.57453333,1.3,,39.3,0.9
2020-05-27T06:06:16Z,-59.13946667,47.57453333,1.8,,41.2,0.6
2020-05-27T06:07:15Z,-59.13946667,47.57453333,0.9,,70.3,
2020-05-27T06:08:15Z,-59.13946667,47.57453333,0.9,,326.0,
2020-05-27T06:09:15Z,-59.13946667,47.57453333,1.5,,40.4,0.6
2020-05-27T06:10:15Z,-59.13946667,47.57453333,1.1,,29.3,
2020-05-27T06:11:15Z,-59.13946667,47.57453333,0.9,,113.0,0.7
2020-05-27T06:12:15Z,-59.13946667,47.57453333,1.3,,141.6,
2020-05-27T06:13:16Z,-59.13946667,47.57453333,0.5,,107.0,0.6
2020-05-27T06:14:15Z,-59.13946667,47.57453333,0.8,,156.8,
2020-05-27T06:15:15Z,-59.13946667,47.57453333,1.1,,135.2,1.0
2020-05-27T06:16:15Z,-59.13946667,47.57453333,0.6,,4.8,0.6
2020-05-27T06:17:15Z,-59.13946667,47.57453333,1.0,,143.1,
2020-05-27T06:18:15Z,-59.13946667,47.57453333,0.7,,120.2,0.8
2020-05-27T06:19:15Z,-59.13946667,47.57453333,0.7,,154.1,0.7
2020-05-27T06:20:15Z,-59.13946667,47.57453333,0.8,,181.6,0.7
2020-05-27T06:21:15Z,-59.13946667,47.57453333,0.7,,144.3,0.6
2020-05-27T06:22:15Z,-59.13946667,47.57453333,1.2,,38.5,0.6
2020-05-27T06:23:15Z,-59.13946667,47.57453333,0.8,,47.3,
2020-05-27T06:24:15Z,-59.13946667,47.57453333,0.6,,355.9,0.6
2020-05-27T06:25:15Z,-59.13946667,47.57453333,1.0,,231.3,0.6
2020-05-27T06:26:15Z,-59.13946667,47.57453333,0.4,,64.3,0.6
2020-05-27T06:27:15Z,-59.13946667,47.57453333,0.5,,62.6,0.6
2020-05-27T06:28:15Z,-59.13946667,47.57453333,1.4,,43.7,0.6
2020-05-27T06:29:15Z,-59.13946667,47.57453333,1.2,,45.1,0.7
2020-05-27T06:30:15Z,-59.13946667,47.57453333,1.6,,49.8,1.1
2020-05-27T06:31:15Z,-59.13946667,47.57453333,1.6,,37.3,
2020-05-27T06:32:15Z,-59.13946667,47.57453333,1.2,,45.9,
2020-05-27T06:33:15Z,-59.13946667,47.57453333,0.4,,126.5,0.6
2020-05-27T06:34:15Z,-59.13946667,47.57453333,1.2,,47.5,0.7
2020-05-27T06:35:15Z,-59.13946667,47.57453333,0.9,,40.7,0.7
2020-05-27T06:36:16Z,-59.13946667,47.57453333,0.8,,46.1,0.6
2020-05-27T06:37:15Z,-59.13946667,47.57453333,0.3,,342.7,0.6
2020-05-27T06:38:15Z,-59.13946667,47.57453333,0.6,,21.8,0.7
2020-05-27T06:39:15Z,-59.13946667,47.57453333,0.3,,264.6,0.6
2020-05-27T06:40:15Z,-59.13946667,47.57453333,0.9,,37.5,
2020-05-27T06:41:15Z,-59.13946667,47.57453333,1.3,,19.2,
2020-05-27T06:42:15Z,-59.13946667,47.57453333,1.5,,35.7,0.6
2020-05-27T06:43:15Z,-59.13946667,47.57453333,1.6,,24.0,0.6
2020-05-27T06:44:15Z,-59.13946667,47.57453333,1.3,,29.9,0.6
2020-05-27T06:45:15Z,-59.13946667,47.57453333,0.6,,294.0,
2020-05-27T06:46:16Z,-59.13946667,47.57453333,0.6,,268.6,0.6
2020-05-27T06:47:15Z,-59.13946667,47.57453333,0.7,,311.2,0.6
2020-05-27T06:48:15Z,-59.13946667,47.57453333,0.5,,333.7,0.8
2020-05-27T06:49:15Z,-59.13946667,47.57453333,0.3,,357.1,0.7
2020-05-27T06:50:15Z,-59.13946667,47.57453333,0.1,,139.2,0.6
2020-05-27T06:51:15Z,-59.13946667,47.57453333,0.4,,234.5,
2020-05-27T06:52:15Z,-59.13946667,47.57453333,0.4,,214.5,0.7
2020-05-27T06:53:15Z,-59.13946667,47.57453333,0.2,,125.3,0.6
2020-05-27T06:54:15Z,-59.13946667,47.57453333,0.3,,75.1,
2020-05-27T06:55:15Z,-59.13946667,47.57453333,0.3,,123.6,
2020-05-27T06:56:15Z,-59.13946667,47.57453333,0.3,,135.4,
2020-05-27T06:57:15Z,-59.13946667,47.57453333,0.3,,105.3,0.8
2020-05-27T06:58:15Z,-59.13946667,47.57453333,0.2,,200.1,0.6
2020-05-27T06:59:15Z,-59.13946667,47.57453333,0.1,,148.1,0.6
2020-05-27T07:00:15Z,-59.13946667,47.57453333,0.2,,208.9,0.6
2020-05-27T07:01:15Z,-59.13946667,47.57453333,0.3,,209.2,
2020-05-27T07:02:15Z,-59.13946667,47.57453333,0.2,,130.7,
2020-05-27T07:03:15Z,-59.13946667,47.57453333,0.5,,167.4,
2020-05-27T07:04:15Z,-59.13946667,47.57453333,0.5,,151.3,0.6
2020-05-27T07:05:15Z,-59.13946667,47.57453333,0.4,,164.9,0.6
2020-05-27T07:06:15Z,-59.13946667,47.57453333,0.3,,185.5,0.7
2020-05-27T07:07:15Z,-59.13946667,47.57453333,0.3,,158.0,0.6
2020-05-27T07:08:15Z,-59.13946667,47.57453333,0.3,,182.7,0.6
2020-05-27T07:09:15Z,-59.13946667,47.57453333,0.2,,205.2,
2020-05-27T07:10:15Z,-59.13946667,47.57453333,0.2,,261.1,0.6
2020-05-27T07:11:15Z,-59.13946667,47.57453333,0.3,,257.1,0.6
2020-05-27T07:12:15Z,-59.13946667,47.57453333,0.2,,263.1,
2020-05-27T07:13:15Z,-59.13946667,47.57453333,0.1,,141.3,0.6
2020-05-27T07:14:15Z,-59.13946667,47.57453333,0.1,,109.8,0.6
2020-05-27T07:15:15Z,-59.13946667,47.57453333,0.4,,147.4,0.6
2020-05-27T07:16:15Z,-59.13946667,47.57453333,0.2,,93.8,
2020-05-27T07:17:16Z,-59.13946667,47.57453333,0.1,,78.6,
2020-05-27T07:18:15Z,-59.13946667,47.57453333,0.2,,122.9,
2020-05-27T07:19:15Z,-59.13946667,47.57453333,0.5,,55.7,
2020-05-27T07:20:15Z,-59.13946667,47.57453333,0.6,,40.4,
2020-05-27T07:21:15Z,-59.13946667,47.57453333,0.5,,39.0,
2020-05-27T07:22:15Z,-59.13946667,47.57453333,0.4,,62.3,0.6
2020-05-27T07:23:15Z,-59.13946667,47.57453333,0.3,,165.7,
2020-05-27T07:24:15Z,-59.13946667,47.57453333,0.3,,185.2,
2020-05-27T07:25:15Z,-59.13946667,47.57453333,0.1,,73.3,0.6
2020-05-27T07:26:15Z,-59.13946667,47.57453333,0.2,,135.7,
2020-05-27T07:27:16Z,-59.13946667,47.57453333,0.3,,258.6,0.6
2020-05-27T07:28:15Z,-59.13946667,47.57453333,0.5,,273.7,0.6
2020-05-27T07:29:15Z,-59.13946667,47.57453333,0.5,,280.0,0.7
2020-05-27T07:30:15Z,-59.13946667,47.57453333,0.3,,4.8,
2020-05-27T07:31:15Z,-59.13946667,47.57453333,0.6,,18.9,
2020-05-27T07:32:16Z,-59.13946667,47.57453333,0.8,,31.7,0.6
2020-05-27T07:33:15Z,-59.13946667,47.57453333,0.8,,18.0,0.6
2020-05-27T07:34:15Z,-59.13946667,47.57453333,0.3,,352.1,0.7
2020-05-27T07:35:15Z,-59.13946667,47.57453333,0.2,,0.3,
2020-05-27T07:36:15Z,-59.13946667,47.57453333,0.3,,357.8,0.6
2020-05-27T07:37:15Z,-59.13946667,47.57453333,0.2,,359.7,0.6
2020-05-27T07:38:15Z,-59.13946667,47.57453333,0.2,,2.9,0.6
2020-05-27T07:39:15Z,-59.13946667,47.57453333,0.3,,322.1,
2020-05-27T07:40:16Z,-59.13946667,47.57453333,0.4,,307.6,0.6
2020-05-27T07:41:16Z,-59.13946667,47.57453333,0.3,,295.3,0.6
2020-05-27T07:42:15Z,-59.13946667,47.57453333,0.5,,239.4,0.6
2020-05-27T07:43:15Z,-59.13946667,47.57453333,0.6,,221.1,0.7
2020-05-27T07:44:16Z,-59.13946667,47.57453333,0.5,,240.1,
2020-05-27T07:45:15Z,-59.13946667,47.57453333,0.3,,274.9,0.8
2020-05-27T07:46:16Z,-59.13946667,47.57453333,0.5,,312.7,0.7
2020-05-27T07:47:16Z,-59.13946667,47.57453333,0.6,,326.4,
2020-05-27T07:48:16Z,-59.13946667,47.57453333,0.8,,344.5,0.6
2020-05-27T07:49:16Z,-59.13946667,47.57453333,1.1,,3.0,1.0
2020-05-27T07:50:16Z,-59.13946667,47.57453333,1.1,,358.4,
2020-05-27T07:51:16Z,-59.13946667,47.57453333,0.8,,3.2,0.7
2020-05-27T07:52:15Z,-59.13946667,47.57453333,0.4,,30.7,0.6
2020-05-27T07:53:15Z,-59.13946667,47.57453333,0.3,,15.9,
2020-05-27T07:54:16Z,-59.13946667,47.57453333,0.7,,12.0,0.6
2020-05-27T07:55:15Z,-59.13946667,47.57453333,1.1,,11.7,
2020-05-27T07:56:16Z,-59.13946667,47.57453333,1.0,,29.4,0.6
2020-05-27T07:57:16Z,-59.13946667,47.57453333,0.8,,39.2,
2020-05-27T07:58:16Z,-59.13946667,47.57453333,0.2,,48.2,
2020-05-27T07:59:16Z,-59.13946667,47.57453333,0.2,,311.0,0.9
2020-05-27T08:00:15Z,-59.13946667,47.57453333,0.2,,279.9,0.6
2020-05-27T08:01:15Z,-59.13946667,47.57453333,,,,0.6
2020-05-27T08:01:16Z,-59.13946667,47.57453333,0.5,,261.8,
2020-05-27T08:02:15Z,-59.13946667,47.57453333,0.6,,255.3,0.6
2020-05-27T08:03:15Z,-59.13946667,47.57453333,0.6,,239.9,
2020-05-27T08:04:16Z,-59.13946667,47.57453333,0.5,,199.4,
2020-05-27T08:05:16Z,-59.13946667,47.57453333,0.3,,117.5,0.6
2020-05-27T08:06:16Z,-59.13946667,47.57453333,0.7,,57.5,0.8
2020-05-27T08:07:16Z,-59.13946667,47.57453333,0.6,,47.4,0.9
2020-05-27T08:08:16Z,-59.13946667,47.57453333,0.4,,18.2,0.6
2020-05-27T08:09:16Z,-59.13946667,47.57453333,0.4,,307.0,0.6
2020-05-27T08:10:16Z,-59.13946667,47.57453333,1.0,,295.1,
2020-05-27T08:11:16Z,-59.13946667,47.57453333,1.1,,308.5,0.6
2020-05-27T08:12:16Z,-59.13946667,47.57453333,1.0,,298.0,
2020-05-27T08:13:16Z,-59.13946667,47.57453333,0.5,,256.9,0.6
2020-05-27T08:14:16Z,-59.13946667,47.57453333,0.4,,219.1,0.7
2020-05-27T08:15:16Z,-59.13946667,47.57453333,0.5,,175.9,0.6
2020-05-27T08:16:16Z,-59.13946667,47.57453333,0.4,,163.4,0.6
2020-05-27T08:17:16Z,-59.13946667,47.57453333,0.4,,190.0,0.7
2020-05-27T08:18:16Z,-59.13946667,47.57453333,0.7,,216.9,
2020-05-27T08:19:16Z,-59.13946667,47.57453333,0.9,,231.1,0.7
2020-05-27T08:20:16Z,-59.13946667,47.57453333,0.8,,216.1,
2020-05-27T08:21:16Z,-59.13946667,47.57453333,0.7,,191.0,0.6
2020-05-27T08:22:16Z,-59.13946667,47.57453333,0.6,,176.4,0.7
2020-05-27T08:23:16Z,-59.13946667,47.57453333,1.1,,158.4,0.7
2020-05-27T08:24:16Z,-59.13946667,47.57453333,1.4,,158.7,0.8
2020-05-27T08:25:16Z,-59.13946667,47.57453333,1.5,,156.8,0.7
2020-05-27T08:26:16Z,-59.13946667,47.57453333,1.5,,157.7,
2020-05-27T08:27:16Z,-59.13946667,47.57453333,1.0,,167.6,0.6
2020-05-27T08:28:16Z,-59.13946667,47.57453333,1.0,,158.1,
2020-05-27T08:29:16Z,-59.13946667,47.57453333,0.7,,150.9,0.6
2020-05-27T08:30:16Z,-59.13946667,47.57453333,0.5,,159.7,0.6
2020-05-27T08:31:16Z,-59.13946667,47.57453333,0.3,,186.7,0.6
2020-05-27T08:32:16Z,-59.13946667,47.57453333,0.6,,180.4,
2020-05-27T08:33:16Z,-59.13946667,47.57453333,0.4,,190.3,0.6
2020-05-27T08:34:16Z,-59.13946667,47.57453333,0.3,,137.4,0.6
2020-05-27T08:35:16Z,-59.13946667,47.57453333,0.4,,135.4,0.6
2020-05-27T08:36:16Z,-59.13946667,47.57453333,0.3,,132.7,0.6
2020-05-27T08:37:16Z,-59.13946667,47.57453333,0.1,,181.6,
2020-05-27T08:38:16Z,-59.13946667,47.57453333,0.1,,261.6,0.6
2020-05-27T08:39:16Z,-59.13946667,47.57453333,0.2,,312.0,0.7
2020-05-27T08:40:16Z,-59.13946667,47.57453333,0.4,,7.5,0.6
2020-05-27T08:41:16Z,-59.13946667,47.57453333,0.6,,3.0,0.6
2020-05-27T08:42:16Z,-59.13946667,47.57453333,0.3,,34.4,1.0
2020-05-27T08:43:16Z,-59.13946667,47.57453333,0.2,,2.1,0.7
2020-05-27T08:44:16Z,-59.13946667,47.57453333,0.4,,354.9,
2020-05-27T08:45:16Z,-59.13946667,47.57453333,0.5,,354.9,
2020-05-27T08:46:16Z,-59.13946667,47.57453333,0.8,,3.6,0.8
2020-05-27T08:47:16Z,-59.13946667,47.57453333,0.6,,7.7,
2020-05-27T08:48:16Z,-59.13946667,47.57453333,0.3,,358.8,0.6
2020-05-27T08:49:16Z,-59.13946667,47.57453333,0.2,,323.8,0.6
2020-05-27T08:50:16Z,-59.13946667,47.57453333,0.3,,345.4,
2020-05-27T08:51:16Z,-59.13946667,47.57453333,0.6,,5.6,0.7
2020-05-27T08:52:16Z,-59.13946667,47.57453333,0.6,,13.2,
2020-05-27T08:53:16Z,-59.13946667,47.57453333,0.7,,30.8,0.8
2020-05-27T08:54:16Z,-59.13946667,47.57453333,0.7,,53.3,
2020-05-27T08:55:16Z,-59.13946667,47.57453333,0.6,,56.5,0.6
2020-05-27T08:56:16Z,-59.13946667,47.57453333,0.4,,59.7,0.6
2020-05-27T08:57:16Z,-59.13946667,47.57453333,0.2,,57.2,0.7
2020-05-27T08:58:16Z,-59.13946667,47.57453333,0.2,,41.3,0.8
2020-05-27T08:59:16Z,-59.13946667,47.57453333,0.3,,51.0,
2020-05-27T09:00:16Z,-59.13946667,47.57453333,0.4,,44.5,0.7
2020-05-27T09:01:16Z,-59.13946667,47.57453333,0.5,,43.2,0.7
2020-05-27T09:02:16Z,-59.13946667,47.57453333,0.6,,57.8,0.6
2020-05-27T09:03:16Z,-59.13946667,47.57453333,0.5,,57.1,
2020-05-27T09:04:16Z,-59.13946667,47.57453333,0.4,,59.5,0.6
2020-05-27T09:05:16Z,-59.13946667,47.57453333,0.1,,146.1,
2020-05-27T09:06:16Z,-59.13946667,47.57453333,0.3,,216.6,
2020-05-27T09:07:16Z,-59.13946667,47.57453333,0.4,,176.8,0.6
2020-05-27T09:08:16Z,-59.13946667,47.57453333,0.3,,163.3,0.6
2020-05-27T09:09:16Z,-59.13946667,47.57453333,0.5,,148.2,0.6
2020-05-27T09:10:16Z,-59.13946667,47.57453333,0.2,,94.7,0.6
2020-05-27T09:11:16Z,-59.13946667,47.57453333,0.4,,186.4,
2020-05-27T09:12:16Z,-59.13946667,47.57453333,0.7,,185.1,0.6
2020-05-27T09:13:16Z,-59.13946667,47.57453333,1.2,,159.2,0.6
2020-05-27T09:14:16Z,-59.13946667,47.57453333,1.4,,155.9,0.6
2020-05-27T09:15:16Z,-59.13946667,47.57453333,1.5,,153.5,0.7
2020-05-27T09:16:16Z,-59.13946667,47.57453333,1.2,,158.3,
2020-05-27T09:17:16Z,-59.13946667,47.57453333,1.3,,153.9,0.7
2020-05-27T09:18:16Z,-59.13946667,47.57453333,1.2,,153.5,0.6
2020-05-27T09:19:16Z,-59.13946667,47.57453333,0.7,,164.4,0.6
2020-05-27T09:20:16Z,-59.13946667,47.57453333,0.7,,171.5,0.7
2020-05-27T09:21:16Z,-59.13946667,47.57453333,0.6,,163.5,0.7
2020-05-27T09:22:16Z,-59.13946667,47.57453333,0.6,,152.9,0.6
2020-05-27T09:23:16Z,-59.13946667,47.57453333,0.6,,157.3,0.6
2020-05-27T09:24:16Z,-59.13946667,47.57453333,0.9,,156.8,0.7
2020-05-27T09:25:16Z,-59.13946667,47.57453333,1.0,,150.0,0.7
2020-05-27T09:26:16Z,-59.13946667,47.57453333,1.0,,161.5,0.6
2020-05-27T09:27:16Z,-59.13946667,47.57453333,1.2,,162.2,
2020-05-27T09:28:16Z,-59.13946667,47.57453333,1.2,,158.4,0.6
2020-05-27T09:29:16Z,-59.13946667,47.57453333,1.1,,156.3,
2020-05-27T09:30:16Z,-59.13946667,47.57453333,1.0,,156.0,0.9
2020-05-27T09:31:16Z,-59.13946667,47.57453333,0.7,,150.5,0.7
2020-05-27T09:32:16Z,-59.13946667,47.57453333,0.6,,155.2,0.6
2020-05-27T09:33:16Z,-59.13946667,47.57453333,0.8,,134.2,0.6
2020-05-27T09:34:16Z,-59.13946667,47.57453333,0.9,,168.5,
2020-05-27T09:35:16Z,-59.13946667,47.57453333,1.1,,172.3,0.7
2020-05-27T09:36:16Z,-59.13946667,47.57453333,1.0,,163.8,0.6
2020-05-27T09:37:16Z,-59.13946667,47.57453333,1.0,,161.7,
2020-05-27T09:38:16Z,-59.13946667,47.57453333,1.0,,157.6,
2020-05-27T09:39:16Z,-59.13946667,47.57453333,1.0,,159.6,0.8
2020-05-27T09:40:16Z,-59.13946667,47.57453333,0.9,,158.8,0.8
2020-05-27T09:41:16Z,-59.13946667,47.57453333,0.8,,151.6,
2020-05-27T09:42:16Z,-59.13946667,47.57453333,0.8,,165.4,0.6
2020-05-27T09:43:16Z,-59.13946667,47.57453333,1.0,,164.6,
2020-05-27T09:44:16Z,-59.13946667,47.57453333,1.1,,167.0,0.7
2020-05-27T09:45:16Z,-59.13946667,47.57453333,1.1,,151.0,
2020-05-27T09:46:16Z,-59.13946667,47.57453333,1.2,,155.6,0.7
2020-05-27T09:47:16Z,-59.13946667,47.57453333,1.0,,147.7,
2020-05-27T09:48:16Z,-59.13946667,47.57453333,0.9,,129.5,0.6
2020-05-27T09:49:16Z,-59.13946667,47.57453333,1.3,,132.0,
2020-05-27T09:50:16Z,-59.13946667,47.57453333,1.3,,132.9,0.7
2020-05-27T09:51:16Z,-59.13946667,47.57453333,1.5,,152.5,
2020-05-27T09:52:16Z,-59.13946667,47.57453333,1.3,,153.4,
2020-05-27T09:53:16Z,-59.13946667,47.57453333,1.3,,137.6,0.6
2020-05-27T09:54:16Z,-59.13946667,47.57453333,1.1,,168.3,0.6
2020-05-27T09:55:16Z,-59.13946667,47.57453333,1.3,,150.0,0.8
2020-05-27T09:56:16Z,-59.13946667,47.57453333,1.1,,160.1,0.7
2020-05-27T09:57:16Z,-59.13946667,47.57453333,0.9,,155.2,
2020-05-27T09:58:16Z,-59.13946667,47.57453333,0.8,,154.5,
2020-05-27T09:59:16Z,-59.13946667,47.57453333,1.2,,155.3,
2020-05-27T10:00:16Z,-59.13946667,47.57453333,1.4,,154.4,0.7
2020-05-27T10:01:16Z,-59.13946667,47.57453333,1.3,,148.1,
2020-05-27T10:02:16Z,-59.13946667,47.57453333,1.4,,134.6,
2020-05-27T10:03:16Z,-59.13946667,47.57453333,1.2,,132.0,
2020-05-27T10:04:16Z,-59.13946667,47.57453333,0.5,,125.4,
2020-05-27T10:05:16Z,-59.13946667,47.57453333,0.9,,128.6,0.6
2020-05-27T10:06:16Z,-59.13946667,47.57453333,0.7,,127.1,
2020-05-27T10:07:16Z,-59.13946667,47.57453333,0.8,,131.7,
2020-05-27T10:08:16Z,-59.13946667,47.57453333,1.1,,136.5,
2020-05-27T10:09:16Z,-59.13946667,47.57453333,1.0,,162.0,
2020-05-27T10:10:16Z,-59.13946667,47.57453333,0.9,,157.2,0.6
2020-05-27T10:11:16Z,-59.13946667,47.57453333,1.0,,155.4,
2020-05-27T10:12:16Z,-59.13946667,47.57453333,1.0,,156.5,1.1
2020-05-27T10:13:16Z,-59.13946667,47.57453333,1.3,,157.7,
2020-05-27T10:14:16Z,-59.13946667,47.57453333,1.5,,154.2,
2020-05-27T10:15:16Z,-59.13946667,47.57453333,1.7,,153.0,0.6
2020-05-27T10:16:16Z,-59.13946667,47.57453333,1.5,,152.7,
2020-05-27T10:17:16Z,-59.13946667,47.57453333,1.2,,148.3,0.6
2020-05-27T10:18:16Z,-59.13946667,47.57453333,1.1,,142.9,0.6
2020-05-27T10:19:16Z,-59.13946667,47.57453333,1.1,,155.0,
2020-05-27T10:20:16Z,-59.13946667,47.57453333,1.0,,149.1,0.6
2020-05-27T10:21:16Z,-59.13946667,47.57453333,1.3,,160.2,
2020-05-27T10:22:16Z,-59.13946667,47.57453333,1.3,,157.9,
2020-05-27T10:23:16Z,-59.13946667,47.57453333,1.2,,170.2,0.6
2020-05-27T10:24:16Z,-59.13946667,47.57453333,1.3,,152.8,
2020-05-27T10:25:16Z,-59.13946667,47.57453333,1.6,,159.3,0.6
2020-05-27T10:26:16Z,-59.13946667,47.57453333,1.4,,176.2,0.6
2020-05-27T10:27:16Z,-59.13946667,47.57453333,1.4,,163.9,0.6
2020-05-27T10:28:16Z,-59.13946667,47.57453333,1.6,,155.2,
2020-05-27T10:29:16Z,-59.13946667,47.57453333,1.3,,186.9,
2020-05-27T10:30:16Z,-59.13946667,47.57453333,1.7,,166.1,0.6
2020-05-27T10:31:16Z,-59.13946667,47.57453333,1.4,,159.1,
2020-05-27T10:32:16Z,-59.13946667,47.57453333,1.3,,166.6,
2020-05-27T10:33:16Z,-59.13946667,47.57453333,1.9,,169.7,0.7
2020-05-27T10:34:16Z,-59.13946667,47.57453333,1.7,,170.2,1.1
2020-05-27T10:35:16Z,-59.13946667,47.57453333,2.3,,177.4,
2020-05-27T10:36:16Z,-59.13946667,47.57453333,2.2,,168.0,
2020-05-27T10:37:16Z,-59.13946667,47.57453333,1.8,,193.0,
2020-05-27T10:38:16Z,-59.13946667,47.57453333,2.5,,205.6,
2020-05-27T10:39:16Z,-59.13946667,47.57453333,2.2,,205.3,
2020-05-27T10:40:16Z,-59.13946667,47.57453333,1.6,,191.9,
2020-05-27T10:41:16Z,-59.13946667,47.57453333,1.4,,207.2,
2020-05-27T10:42:16Z,-59.13946667,47.57453333,1.9,,191.8,
2020-05-27T10:43:16Z,-59.13946667,47.57453333,2.0,,194.4,
2020-05-27T10:44:16Z,-59.13946667,47.57453333,2.3,,167.1,
2020-05-27T10:45:16Z,-59.13946667,47.57453333,2.5,,170.8,
2020-05-27T10:46:16Z,-59.13946667,47.57453333,1.3,,166.9,
2020-05-27T10:47:16Z,-59.13946667,47.57453333,1.3,,190.8,
2020-05-27T10:48:16Z,-59.13946667,47.57453333,1.6,,165.2,
2020-05-27T10:49:16Z,-59.13946667,47.57453333,1.7,,164.0,
2020-05-27T10:50:16Z,-59.13946667,47.57453333,2.0,,169.3,0.6
2020-05-27T10:51:16Z,-59.13946667,47.57453333,1.7,,170.7,
2020-05-27T10:52:16Z,-59.13946667,47.57453333,1.6,,191.4,0.6
2020-05-27T10:53:16Z,-59.13946667,47.57453333,2.3,,163.4,
2020-05-27T10:54:16Z,-59.13946667,47.57453333,2.4,,163.6,
2020-05-27T10:55:16Z,-59.13946667,47.57453333,1.3,,167.1,
2020-05-27T10:56:16Z,-59.13946667,47.57453333,1.2,,192.0,
2020-05-27T10:57:16Z,-59.13946667,47.57453333,1.9,,169.6,
2020-05-27T10:58:16Z,-59.13946667,47.57453333,2.7,,164.2,
2020-05-27T10:59:16Z,-59.13946667,47.57453333,1.8,,187.2,
2020-05-27T11:00:16Z,-59.13946667,47.57453333,1.3,,182.9,
2020-05-27T11:01:16Z,-59.13946667,47.57453333,1.8,,201.0,1.1
2020-05-27T11:02:16Z,-59.13946667,47.57453333,1.8,,213.9,0.6
2020-05-27T11:03:16Z,-59.13946667,47.57453333,2.1,,216.8,
2020-05-27T11:04:16Z,-59.13946667,47.57453333,1.9,,208.1,
2020-05-27T11:05:16Z,-59.13946667,47.57453333,2.2,,195.3,
2020-05-27T11:06:16Z,-59.13946667,47.57453333,2.7,,193.4,
2020-05-27T11:07:16Z,-59.13946667,47.57453333,1.8,,202.7,
2020-05-27T11:08:16Z,-59.13946667,47.57453333,2.4,,180.4,
2020-05-27T11:09:16Z,-59.13946667,47.57453333,2.2,,211.5,
2020-05-27T11:10:16Z,-59.13946667,47.57453333,2.5,,189.3,
2020-05-27T11:11:16Z,-59.13946667,47.57453333,2.0,,179.4,
2020-05-27T11:12:16Z,-59.13946667,47.57453333,2.3,,198.8,
2020-05-27T11:13:16Z,-59.13946667,47.57453333,1.6,,188.7,
2020-05-27T11:14:16Z,-59.13946667,47.57453333,2.7,,195.4,
2020-05-27T11:15:16Z,-59.13946667,47.57453333,1.7,,174.4,
2020-05-27T11:16:16Z,-59.13946667,47.57453333,2.7,,157.5,
2020-05-27T11:17:16Z,-59.13946667,47.57453333,2.3,,199.9,0.6
2020-05-27T11:18:16Z,-59.13946667,47.57453333,2.7,,210.9,
2020-05-27T11:19:16Z,-59.13946667,47.57453333,2.2,,234.2,
2020-05-27T11:20:16Z,-59.13946667,47.57453333,2.5,,219.8,
2020-05-27T11:21:16Z,-59.13946667,47.57453333,1.6,,220.4,
2020-05-27T11:22:16Z,-59.13946667,47.57453333,1.3,,197.5,
2020-05-27T11:23:16Z,-59.13946667,47.57453333,0.8,,268.9,
2020-05-27T11:24:16Z,-59.13946667,47.57453333,0.8,,348.2,
2020-05-27T11:25:16Z,-59.13946667,47.57453333,0.9,,6.7,
2020-05-27T11:26:16Z,-59.13946667,47.57453333,1.0,,22.5,
2020-05-27T11:27:16Z,-59.13946667,47.57453333,0.9,,41.3,
2020-05-27T11:28:16Z,-59.13946667,47.57453333,0.6,,10.5,
2020-05-27T11:29:16Z,-59.13946667,47.57453333,0.5,,47.9,
2020-05-27T11:30:17Z,-59.13946667,47.57453333,0.8,,44.6,
2020-05-27T11:31:16Z,-59.13946667,47.57453333,0.8,,46.7,
2020-05-27T11:32:16Z,-59.13946667,47.57453333,1.0,,35.2,
2020-05-27T11:33:16Z,-59.13946667,47.57453333,1.1,,24.5,0.6
2020-05-27T11:34:16Z,-59.13946667,47.57453333,0.9,,13.9,
