timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-24T05:40:19Z,-59.13946667,47.57453333,1.3,,194.4,0.7
2020-04-24T05:41:19Z,-59.13946667,47.57453333,2.0,,189.9,0.7
2020-04-24T05:42:19Z,-59.13946667,47.57453333,1.7,,202.9,0.7
2020-04-24T05:43:19Z,-59.13946667,47.57453333,1.9,,171.3,0.7
2020-04-24T05:44:19Z,-59.13946667,47.57453333,3.3,,204.7,0.6
2020-04-24T05:45:19Z,-59.13946667,47.57453333,1.7,,172.4,0.7
2020-04-24T05:46:19Z,-59.13946667,47.57453333,2.3,,170.1,0.7
2020-04-24T05:47:19Z,-59.13946667,47.57453333,1.9,,191.9,0.7
2020-04-24T05:48:19Z,-59.13946667,47.57453333,1.9,,183.8,0.6
2020-04-24T05:49:19Z,-59.13946667,47.57453333,2.2,,176.2,0.6
2020-04-24T05:50:19Z,-59.13946667,47.57453333,2.8,,169.6,0.7
2020-04-24T05:51:19Z,-59.13946667,47.57453333,2.6,,174.3,0.6
2020-04-24T05:52:19Z,-59.13946667,47.57453333,1.9,,182.3,0.6
2020-04-24T05:53:19Z,-59.13946667,47.57453333,2.2,,180.4,0.6
2020-04-24T05:54:19Z,-59.13946667,47.57453333,1.5,,195.2,0.7
2020-04-24T05:55:19Z,-59.13946667,47.57453333,2.3,,173.9,0.7
2020-04-24T05:56:19Z,-59.13946667,47.57453333,1.6,,173.4,0.6
2020-04-24T05:57:19Z,-59.13946667,47.57453333,2.7,,171.4,0.6
2020-04-24T05:58:19Z,-59.13946667,47.57453333,2.4,,173.6,0.6
2020-04-24T05:59:19Z,-59.13946667,47.57453333,2.1,,180.0,0.6
2020-04-24T06:00:19Z,-59.13946667,47.57453333,3.4,,168.4,0.7
2020-04-24T06:01:19Z,-59.13946667,47.57453333,3.5,,172.3,0.7
2020-04-24T06:02:19Z,-59.13946667,47.57453333,1.8,,183.4,0.6
2020-04-24T06:03:19Z,-59.13946667,47.57453333,2.1,,181.1,0.7
2020-04-24T06:04:19Z,-59.13946667,47.57453333,2.4,,189.8,0.7
2020-04-24T06:05:19Z,-59.13946667,47.57453333,2.2,,168.7,0.6
2020-04-24T06:06:19Z,-59.13946667,47.57453333,2.3,,174.3,0.6
2020-04-24T06:07:19Z,-59.13946667,47.57453333,2.8,,161.6,0.7
2020-04-24T06:08:19Z,-59.13946667,47.57453333,2.5,,161.1,0.6
2020-04-24T06:09:19Z,-59.13946667,47.57453333,3.0,,168.7,0.7
2020-04-24T06:10:19Z,-59.13946667,47.57453333,2.8,,170.1,0.6
2020-04-24T06:11:19Z,-59.13946667,47.57453333,3.9,,167.0,0.6
2020-04-24T06:12:19Z,-59.13946667,47.57453333,2.9,,164.5,0.6
2020-04-24T06:13:19Z,-59.13946667,47.57453333,2.7,,167.0,0.7
2020-04-24T06:14:19Z,-59.13946667,47.57453333,2.7,,171.9,0.6
2020-04-24T06:15:19Z,-59.13946667,47.57453333,3.0,,170.8,0.6
2020-04-24T06:16:19Z,-59.13946667,47.57453333,2.3,,165.4,0.7
2020-04-24T06:17:19Z,-59.13946667,47.57453333,3.2,,172.0,0.6
2020-04-24T06:18:19Z,-59.13946667,47.57453333,2.7,,156.1,0.6
2020-04-24T06:19:19Z,-59.13946667,47.57453333,3.2,,155.3,0.6
2020-04-24T06:20:19Z,-59.13946667,47.57453333,3.4,,164.8,0.6
2020-04-24T06:21:19Z,-59.13946667,47.57453333,3.2,,160.8,0.7
2020-04-24T06:22:19Z,-59.13946667,47.57453333,2.8,,172.4,0.6
2020-04-24T06:23:19Z,-59.13946667,47.57453333,2.5,,171.2,0.6
2020-04-24T06:24:19Z,-59.13946667,47.57453333,3.6,,158.8,0.6
2020-04-24T06:25:19Z,-59.13946667,47.57453333,5.0,,166.1,0.6
2020-04-24T06:26:19Z,-59.13946667,47.57453333,4.1,,160.2,0.6
2020-04-24T06:27:19Z,-59.13946667,47.57453333,3.5,,169.7,0.6
2020-04-24T06:28:19Z,-59.13946667,47.57453333,3.4,,161.6,0.7
2020-04-24T06:29:19Z,-59.13946667,47.57453333,2.5,,172.3,0.6
2020-04-24T06:30:19Z,-59.13946667,47.57453333,3.6,,171.9,0.6
2020-04-24T06:31:19Z,-59.13946667,47.57453333,2.7,,170.5,0.6
2020-04-24T06:32:19Z,-59.13946667,47.57453333,3.7,,171.6,0.6
2020-04-24T06:33:19Z,-59.13946667,47.57453333,3.0,,164.1,0.7
2020-04-24T06:34:19Z,-59.13946667,47.57453333,2.3,,175.8,0.7
2020-04-24T06:35:19Z,-59.13946667,47.57453333,3.8,,164.6,0.6
2020-04-24T06:36:19Z,-59.13946667,47.57453333,2.9,,166.1,0.6
2020-04-24T06:37:19Z,-59.13946667,47.57453333,2.4,,168.4,0.7
2020-04-24T06:38:19Z,-59.13946667,47.57453333,3.3,,159.9,0.6
2020-04-24T06:39:19Z,-59.13946667,47.57453333,3.0,,171.8,0.7
2020-04-24T06:40:19Z,-59.13946667,47.57453333,3.5,,158.9,0.7
2020-04-24T06:41:19Z,-59.13946667,47.57453333,2.6,,163.7,0.7
2020-04-24T06:42:19Z,-59.13946667,47.57453333,3.0,,164.6,0.6
2020-04-24T06:43:19Z,-59.13946667,47.57453333,2.3,,177.4,0.6
2020-04-24T06:44:19Z,-59.13946667,47.57453333,2.9,,171.1,0.6
2020-04-24T06:45:19Z,-59.13946667,47.57453333,2.3,,169.5,0.7
2020-04-24T06:46:19Z,-59.13946667,47.57453333,2.7,,171.6,0.7
2020-04-24T06:47:19Z,-59.13946667,47.57453333,2.7,,171.2,0.6
2020-04-24T06:48:19Z,-59.13946667,47.57453333,2.9,,176.0,0.7
2020-04-24T06:49:19Z,-59.13946667,47.57453333,3.4,,159.5,0.6
2020-04-24T06:50:19Z,-59.13946667,47.57453333,3.9,,158.8,0.7
2020-04-24T06:51:19Z,-59.13946667,47.57453333,3.7,,162.8,0.6
2020-04-24T06:52:19Z,-59.13946667,47.57453333,3.0,,172.6,0.7
2020-04-24T06:53:19Z,-59.13946667,47.57453333,2.8,,172.4,0.6
2020-04-24T06:54:19Z,-59.13946667,47.57453333,3.3,,178.9,0.6
2020-04-24T06:55:19Z,-59.13946667,47.57453333,3.3,,162.1,0.6
2020-04-24T06:56:19Z,-59.13946667,47.57453333,2.6,,167.2,0.6
2020-04-24T06:57:19Z,-59.13946667,47.57453333,2.7,,176.2,0.6
2020-04-24T06:58:19Z,-59.13946667,47.57453333,3.6,,161.1,0.7
2020-04-24T06:59:19Z,-59.13946667,47.57453333,3.5,,176.9,0.7
2020-04-24T07:00:19Z,-59.13946667,47.57453333,3.4,,156.7,0.6
2020-04-24T07:01:19Z,-59.13946667,47.57453333,3.9,,163.0,0.7
2020-04-24T07:02:19Z,-59.13946667,47.57453333,3.6,,160.2,0.6
2020-04-24T07:03:19Z,-59.13946667,47.57453333,3.9,,165.4,0.7
2020-04-24T07:04:19Z,-59.13946667,47.57453333,3.2,,160.2,0.6
2020-04-24T07:05:19Z,-59.13946667,47.57453333,3.8,,155.6,0.7
2020-04-24T07:06:19Z,-59.13946667,47.57453333,3.3,,166.6,0.7
2020-04-24T07:07:19Z,-59.13946667,47.57453333,3.0,,163.7,0.7
2020-04-24T07:08:19Z,-59.13946667,47.57453333,3.0,,164.7,0.7
2020-04-24T07:09:20Z,-59.13946667,47.57453333,3.3,,178.3,0.6
2020-04-24T07:10:19Z,-59.13946667,47.57453333,3.2,,167.8,0.7
2020-04-24T07:11:19Z,-59.13946667,47.57453333,3.3,,155.3,0.6
2020-04-24T07:12:19Z,-59.13946667,47.57453333,3.2,,162.9,0.6
2020-04-24T07:13:19Z,-59.13946667,47.57453333,3.3,,157.4,0.7
2020-04-24T07:14:19Z,-59.13946667,47.57453333,3.3,,170.1,0.6
2020-04-24T07:15:19Z,-59.13946667,47.57453333,2.8,,179.6,0.7
2020-04-24T07:16:19Z,-59.13946667,47.57453333,4.2,,161.6,0.6
2020-04-24T07:17:19Z,-59.13946667,47.57453333,4.1,,160.1,0.6
2020-04-24T07:18:19Z,-59.13946667,47.57453333,3.4,,159.7,0.6
2020-04-24T07:19:19Z,-59.13946667,47.57453333,4.5,,155.0,0.6
2020-04-24T07:20:19Z,-59.13946667,47.57453333,3.5,,166.3,0.7
2020-04-24T07:21:19Z,-59.13946667,47.57453333,3.7,,157.9,0.6
2020-04-24T07:22:19Z,-59.13946667,47.57453333,3.8,,167.3,0.6
2020-04-24T07:23:19Z,-59.13946667,47.57453333,3.7,,165.5,0.6
2020-04-24T07:24:19Z,-59.13946667,47.57453333,3.6,,160.8,0.7
2020-04-24T07:25:19Z,-59.13946667,47.57453333,4.2,,160.1,0.6
2020-04-24T07:26:19Z,-59.13946667,47.57453333,3.6,,170.5,0.7
2020-04-24T07:27:19Z,-59.13946667,47.57453333,4.0,,158.1,0.7
2020-04-24T07:28:19Z,-59.13946667,47.57453333,5.1,,160.3,0.7
2020-04-24T07:29:19Z,-59.13946667,47.57453333,4.1,,156.9,0.7
2020-04-24T07:30:19Z,-59.13946667,47.57453333,3.6,,169.7,0.6
2020-04-24T07:31:19Z,-59.13946667,47.57453333,3.1,,174.7,0.7
2020-04-24T07:32:19Z,-59.13946667,47.57453333,4.1,,167.0,0.6
2020-04-24T07:33:19Z,-59.13946667,47.57453333,3.6,,166.1,0.7
2020-04-24T07:34:19Z,-59.13946667,47.57453333,4.7,,161.4,0.6
2020-04-24T07:35:19Z,-59.13946667,47.57453333,3.5,,159.5,0.6
2020-04-24T07:36:19Z,-59.13946667,47.57453333,3.0,,167.3,0.6
2020-04-24T07:37:19Z,-59.13946667,47.57453333,4.3,,160.9,0.7
2020-04-24T07:38:19Z,-59.13946667,47.57453333,4.6,,160.6,0.6
2020-04-24T07:39:19Z,-59.13946667,47.57453333,4.2,,165.5,0.7
2020-04-24T07:40:19Z,-59.13946667,47.57453333,3.7,,161.4,0.6
2020-04-24T07:41:19Z,-59.13946667,47.57453333,4.5,,156.7,0.6
2020-04-24T07:42:19Z,-59.13946667,47.57453333,3.8,,155.4,0.7
2020-04-24T07:43:19Z,-59.13946667,47.57453333,4.4,,161.1,0.6
2020-04-24T07:44:19Z,-59.13946667,47.57453333,4.4,,163.7,0.6
2020-04-24T07:45:19Z,-59.13946667,47.57453333,4.1,,159.0,0.6
2020-04-24T07:46:19Z,-59.13946667,47.57453333,4.3,,160.3,0.7
2020-04-24T07:47:19Z,-59.13946667,47.57453333,3.3,,167.4,0.6
2020-04-24T07:48:19Z,-59.13946667,47.57453333,4.5,,163.1,0.6
2020-04-24T07:49:19Z,-59.13946667,47.57453333,5.9,,169.6,0.7
2020-04-24T07:50:19Z,-59.13946667,47.57453333,3.9,,165.4,0.6
2020-04-24T07:51:19Z,-59.13946667,47.57453333,5.4,,172.0,0.6
2020-04-24T07:52:19Z,-59.13946667,47.57453333,3.6,,163.3,0.6
2020-04-24T07:53:19Z,-59.13946667,47.57453333,4.7,,166.3,0.6
2020-04-24T07:54:19Z,-59.13946667,47.57453333,4.3,,163.8,0.7
2020-04-24T07:55:19Z,-59.13946667,47.57453333,3.9,,164.3,0.6
2020-04-24T07:56:19Z,-59.13946667,47.57453333,4.3,,155.2,0.7
2020-04-24T07:57:19Z,-59.13946667,47.57453333,3.8,,171.7,0.7
2020-04-24T07:58:19Z,-59.13946667,47.57453333,4.9,,157.9,0.7
2020-04-24T07:59:19Z,-59.13946667,47.57453333,5.5,,164.0,0.6
2020-04-24T08:00:19Z,-59.13946667,47.57453333,6.0,,168.5,0.6
2020-04-24T08:01:19Z,-59.13946667,47.57453333,5.5,,169.2,0.6
2020-04-24T08:02:19Z,-59.13946667,47.57453333,4.0,,173.8,0.7
2020-04-24T08:03:19Z,-59.13946667,47.57453333,3.6,,174.6,0.6
2020-04-24T08:04:19Z,-59.13946667,47.57453333,5.0,,163.5,0.6
2020-04-24T08:05:19Z,-59.13946667,47.57453333,3.3,,158.7,0.7
2020-04-24T08:06:19Z,-59.13946667,47.57453333,3.3,,167.5,0.6
2020-04-24T08:07:19Z,-59.13946667,47.57453333,3.6,,168.8,0.7
2020-04-24T08:08:19Z,-59.13946667,47.57453333,5.1,,168.7,0.6
2020-04-24T08:09:19Z,-59.13946667,47.57453333,2.9,,172.6,0.7
2020-04-24T08:10:19Z,-59.13946667,47.57453333,2.7,,164.8,0.6
2020-04-24T08:11:19Z,-59.13946667,47.57453333,3.3,,165.9,0.6
2020-04-24T08:12:19Z,-59.13946667,47.57453333,4.5,,174.0,0.6
2020-04-24T08:13:19Z,-59.13946667,47.57453333,4.8,,171.5,0.6
2020-04-24T08:14:19Z,-59.13946667,47.57453333,4.6,,171.6,0.6
2020-04-24T08:15:19Z,-59.13946667,47.57453333,4.4,,170.7,0.6
2020-04-24T08:16:19Z,-59.13946667,47.57453333,3.5,,166.4,0.6
2020-04-24T08:17:19Z,-59.13946667,47.57453333,3.9,,174.5,0.6
2020-04-24T08:18:19Z,-59.13946667,47.57453333,3.7,,165.9,0.6
2020-04-24T08:19:19Z,-59.13946667,47.57453333,3.6,,168.8,0.6
2020-04-24T08:20:19Z,-59.13946667,47.57453333,5.4,,170.0,0.7
2020-04-24T08:21:19Z,-59.13946667,47.57453333,4.2,,163.9,0.6
2020-04-24T08:22:19Z,-59.13946667,47.57453333,4.9,,169.5,0.7
2020-04-24T08:23:19Z,-59.13946667,47.57453333,3.7,,156.0,0.6
2020-04-24T08:24:19Z,-59.13946667,47.57453333,4.1,,168.7,0.6
2020-04-24T08:25:19Z,-59.13946667,47.57453333,5.1,,166.9,0.7
2020-04-24T08:26:19Z,-59.13946667,47.57453333,3.0,,190.0,0.7
2020-04-24T08:27:19Z,-59.13946667,47.57453333,3.5,,169.2,0.6
2020-04-24T08:28:19Z,-59.13946667,47.57453333,3.2,,166.4,0.6
2020-04-24T08:29:19Z,-59.13946667,47.57453333,4.0,,164.8,0.7
2020-04-24T08:30:19Z,-59.13946667,47.57453333,2.8,,177.8,0.6
2020-04-24T08:31:19Z,-59.13946667,47.57453333,3.5,,162.6,0.7
2020-04-24T08:32:20Z,-59.13946667,47.57453333,3.5,,169.5,0.6
2020-04-24T08:33:19Z,-59.13946667,47.57453333,3.2,,170.2,0.6
2020-04-24T08:34:19Z,-59.13946667,47.57453333,3.3,,182.2,0.7
2020-04-24T08:35:19Z,-59.13946667,47.57453333,2.7,,185.5,0.6
2020-04-24T08:36:19Z,-59.13946667,47.57453333,3.2,,163.1,0.7
2020-04-24T08:37:19Z,-59.13946667,47.57453333,3.8,,164.9,0.6
2020-04-24T08:38:19Z,-59.13946667,47.57453333,3.6,,169.7,0.6
2020-04-24T08:39:19Z,-59.13946667,47.57453333,3.2,,171.0,0.7
2020-04-24T08:40:19Z,-59.13946667,47.57453333,2.7,,177.7,0.7
2020-04-24T08:41:19Z,-59.13946667,47.57453333,2.5,,159.5,0.7
2020-04-24T08:42:19Z,-59.13946667,47.57453333,4.6,,170.2,0.6
2020-04-24T08:43:19Z,-59.13946667,47.57453333,3.5,,179.9,0.6
2020-04-24T08:44:19Z,-59.13946667,47.57453333,3.4,,173.9,0.6
2020-04-24T08:45:19Z,-59.13946667,47.57453333,3.9,,167.6,0.6
2020-04-24T08:46:19Z,-59.13946667,47.57453333,2.4,,162.5,0.6
2020-04-24T08:47:19Z,-59.13946667,47.57453333,3.0,,169.8,0.6
2020-04-24T08:48:19Z,-59.13946667,47.57453333,4.1,,163.6,0.6
2020-04-24T08:49:19Z,-59.13946667,47.57453333,3.0,,175.5,0.7
2020-04-24T08:50:19Z,-59.13946667,47.57453333,3.9,,167.7,0.7
2020-04-24T08:51:19Z,-59.13946667,47.57453333,3.5,,168.5,0.7
2020-04-24T08:52:19Z,-59.13946667,47.57453333,3.3,,163.5,0.6
2020-04-24T08:53:20Z,-59.13946667,47.57453333,2.9,,169.1,0.6
2020-04-24T08:54:19Z,-59.13946667,47.57453333,3.8,,167.2,0.6
2020-04-24T08:55:19Z,-59.13946667,47.57453333,3.2,,166.2,0.7
2020-04-24T08:56:19Z,-59.13946667,47.57453333,2.7,,172.4,0.6
2020-04-24T08:57:19Z,-59.13946667,47.57453333,3.6,,164.7,0.6
2020-04-24T08:58:19Z,-59.13946667,47.57453333,3.9,,156.4,0.7
2020-04-24T08:59:19Z,-59.13946667,47.57453333,4.9,,167.2,0.6
2020-04-24T09:00:19Z,-59.13946667,47.57453333,4.0,,176.9,0.6
2020-04-24T09:01:19Z,-59.13946667,47.57453333,3.4,,172.5,0.7
2020-04-24T09:02:19Z,-59.13946667,47.57453333,3.9,,165.0,0.6
2020-04-24T09:03:19Z,-59.13946667,47.57453333,3.6,,163.6,0.6
2020-04-24T09:04:19Z,-59.13946667,47.57453333,3.1,,166.3,0.6
2020-04-24T09:05:19Z,-59.13946667,47.57453333,4.3,,175.8,0.6
2020-04-24T09:06:19Z,-59.13946667,47.57453333,3.0,,168.2,0.7
2020-04-24T09:07:19Z,-59.13946667,47.57453333,4.1,,167.6,0.6
2020-04-24T09:08:19Z,-59.13946667,47.57453333,3.0,,160.6,0.7
2020-04-24T09:09:19Z,-59.13946667,47.57453333,3.1,,166.3,0.7
2020-04-24T09:10:19Z,-59.13946667,47.57453333,3.2,,164.1,0.6
2020-04-24T09:11:20Z,-59.13946667,47.57453333,3.8,,159.5,0.7
2020-04-24T09:12:19Z,-59.13946667,47.57453333,3.2,,171.0,0.7
2020-04-24T09:13:19Z,-59.13946667,47.57453333,3.7,,175.9,0.6
2020-04-24T09:14:19Z,-59.13946667,47.57453333,2.5,,172.0,0.6
2020-04-24T09:15:19Z,-59.13946667,47.57453333,4.2,,162.6,0.7
2020-04-24T09:16:19Z,-59.13946667,47.57453333,2.6,,165.8,0.6
2020-04-24T09:17:19Z,-59.13946667,47.57453333,3.6,,166.5,0.6
2020-04-24T09:18:19Z,-59.13946667,47.57453333,4.2,,171.9,0.7
2020-04-24T09:19:19Z,-59.13946667,47.57453333,3.4,,165.6,0.7
2020-04-24T09:20:19Z,-59.13946667,47.57453333,3.3,,168.6,0.6
2020-04-24T09:21:20Z,-59.13946667,47.57453333,4.5,,162.3,0.6
2020-04-24T09:22:19Z,-59.13946667,47.57453333,3.6,,171.6,0.7
2020-04-24T09:23:19Z,-59.13946667,47.57453333,4.3,,169.4,0.7
2020-04-24T09:24:19Z,-59.13946667,47.57453333,3.9,,162.5,0.7
2020-04-24T09:25:20Z,-59.13946667,47.57453333,4.3,,167.4,0.6
2020-04-24T09:26:19Z,-59.13946667,47.57453333,3.3,,162.4,0.7
2020-04-24T09:27:19Z,-59.13946667,47.57453333,3.6,,169.2,0.6
2020-04-24T09:28:19Z,-59.13946667,47.57453333,3.6,,165.7,0.6
2020-04-24T09:29:19Z,-59.13946667,47.57453333,4.0,,168.1,0.7
2020-04-24T09:30:19Z,-59.13946667,47.57453333,2.5,,169.9,0.6
2020-04-24T09:31:19Z,-59.13946667,47.57453333,4.1,,166.0,0.6
2020-04-24T09:32:19Z,-59.13946667,47.57453333,2.4,,167.6,0.7
2020-04-24T09:33:19Z,-59.13946667,47.57453333,4.4,,169.8,0.6
2020-04-24T09:34:21Z,-59.13946667,47.57453333,3.5,,164.2,0.7
2020-04-24T09:35:19Z,-59.13946667,47.57453333,2.9,,175.9,0.7
2020-04-24T09:36:19Z,-59.13946667,47.57453333,4.2,,167.7,0.6
2020-04-24T09:37:19Z,-59.13946667,47.57453333,3.2,,169.8,0.6
2020-04-24T09:38:19Z,-59.13946667,47.57453333,4.4,,162.9,0.6
2020-04-24T09:39:19Z,-59.13946667,47.57453333,3.3,,167.2,0.6
2020-04-24T09:40:19Z,-59.13946667,47.57453333,3.3,,167.4,0.7
2020-04-24T09:41:19Z,-59.13946667,47.57453333,3.7,,166.4,0.6
2020-04-24T09:42:19Z,-59.13946667,47.57453333,3.3,,164.4,0.7
2020-04-24T09:43:19Z,-59.13946667,47.57453333,3.3,,167.3,0.7
2020-04-24T09:44:19Z,-59.13946667,47.57453333,3.5,,170.0,0.6
2020-04-24T09:45:19Z,-59.13946667,47.57453333,3.7,,161.7,0.6
2020-04-24T09:46:19Z,-59.13946667,47.57453333,4.6,,166.5,0.7
2020-04-24T09:47:19Z,-59.13946667,47.57453333,3.4,,177.6,0.6
2020-04-24T09:48:19Z,-59.13946667,47.57453333,3.5,,178.1,0.7
2020-04-24T09:49:19Z,-59.13946667,47.57453333,3.7,,170.2,0.6
2020-04-24T09:50:20Z,-59.13946667,47.57453333,2.3,,174.5,0.6
2020-04-24T09:51:19Z,-59.13946667,47.57453333,3.3,,166.4,0.6
2020-04-24T09:52:19Z,-59.13946667,47.57453333,3.0,,174.3,0.7
2020-04-24T09:53:19Z,-59.13946667,47.57453333,3.0,,154.1,0.6
2020-04-24T09:54:19Z,-59.13946667,47.57453333,4.4,,171.3,0.6
2020-04-24T09:55:19Z,-59.13946667,47.57453333,3.5,,164.9,0.6
2020-04-24T09:56:19Z,-59.13946667,47.57453333,3.5,,155.2,0.7
2020-04-24T09:57:19Z,-59.13946667,47.57453333,2.7,,170.1,0.6
2020-04-24T09:58:19Z,-59.13946667,47.57453333,2.6,,174.0,0.7
2020-04-24T09:59:19Z,-59.13946667,47.57453333,2.8,,163.1,0.6
2020-04-24T10:00:19Z,-59.13946667,47.57453333,2.6,,164.6,0.7
2020-04-24T10:01:19Z,-59.13946667,47.57453333,2.8,,157.2,0.6
2020-04-24T10:02:19Z,-59.13946667,47.57453333,2.8,,170.6,0.6
2020-04-24T10:03:19Z,-59.13946667,47.57453333,3.1,,174.8,0.7
2020-04-24T10:04:19Z,-59.13946667,47.57453333,2.7,,163.1,0.7
2020-04-24T10:05:19Z,-59.13946667,47.57453333,3.1,,160.5,0.6
2020-04-24T10:06:19Z,-59.13946667,47.57453333,3.4,,162.0,0.6
2020-04-24T10:07:19Z,-59.13946667,47.57453333,2.8,,166.8,0.6
2020-04-24T10:08:19Z,-59.13946667,47.57453333,3.0,,171.0,0.7
2020-04-24T10:09:19Z,-59.13946667,47.57453333,4.4,,158.9,0.7
2020-04-24T10:10:19Z,-59.13946667,47.57453333,3.4,,163.2,0.6
2020-04-24T10:11:19Z,-59.13946667,47.57453333,3.5,,157.6,0.6
2020-04-24T10:12:19Z,-59.13946667,47.57453333,3.1,,165.0,0.7
2020-04-24T10:13:19Z,-59.13946667,47.57453333,3.5,,174.3,0.6
2020-04-24T10:14:19Z,-59.13946667,47.57453333,2.8,,169.7,0.6
2020-04-24T10:15:19Z,-59.13946667,47.57453333,3.4,,169.1,0.6
2020-04-24T10:16:19Z,-59.13946667,47.57453333,3.2,,155.9,0.7
2020-04-24T10:17:19Z,-59.13946667,47.57453333,3.3,,157.3,0.7
2020-04-24T10:18:19Z,-59.13946667,47.57453333,3.3,,156.7,0.7
2020-04-24T10:19:20Z,-59.13946667,47.57453333,3.4,,162.2,0.6
2020-04-24T10:20:19Z,-59.13946667,47.57453333,3.5,,165.4,0.6
2020-04-24T10:21:19Z,-59.13946667,47.57453333,3.7,,164.3,0.6
2020-04-24T10:22:19Z,-59.13946667,47.57453333,3.0,,161.5,0.6
2020-04-24T10:23:19Z,-59.13946667,47.57453333,3.7,,163.2,0.6
2020-04-24T10:24:19Z,-59.13946667,47.57453333,3.6,,168.3,0.6
2020-04-24T10:25:19Z,-59.13946667,47.57453333,4.3,,156.7,0.7
2020-04-24T10:26:19Z,-59.13946667,47.57453333,4.5,,162.0,0.6
2020-04-24T10:27:21Z,-59.13946667,47.57453333,4.0,,167.0,0.7
2020-04-24T10:28:19Z,-59.13946667,47.57453333,3.2,,165.6,0.7
2020-04-24T10:29:19Z,-59.13946667,47.57453333,3.2,,168.0,0.7
2020-04-24T10:30:19Z,-59.13946667,47.57453333,3.6,,167.1,0.6
2020-04-24T10:31:19Z,-59.13946667,47.57453333,3.2,,160.3,0.6
2020-04-24T10:32:19Z,-59.13946667,47.57453333,3.8,,161.6,0.6
2020-04-24T10:33:19Z,-59.13946667,47.57453333,4.7,,158.8,0.6
2020-04-24T10:34:19Z,-59.13946667,47.57453333,3.5,,166.6,0.7
2020-04-24T10:35:19Z,-59.13946667,47.57453333,4.2,,157.4,0.6
2020-04-24T10:36:19Z,-59.13946667,47.57453333,3.8,,159.2,0.6
2020-04-24T10:37:19Z,-59.13946667,47.57453333,3.8,,157.0,0.6
2020-04-24T10:38:19Z,-59.13946667,47.57453333,4.7,,156.5,0.6
2020-04-24T10:39:19Z,-59.13946667,47.57453333,3.4,,160.5,0.6
2020-04-24T10:40:19Z,-59.13946667,47.57453333,4.1,,158.1,0.6
2020-04-24T10:41:19Z,-59.13946667,47.57453333,3.8,,155.8,0.6
2020-04-24T10:42:19Z,-59.13946667,47.57453333,4.8,,156.8,0.6
2020-04-24T10:43:19Z,-59.13946667,47.57453333,3.9,,159.2,0.6
2020-04-24T10:44:19Z,-59.13946667,47.57453333,2.8,,169.2,0.6
2020-04-24T10:45:19Z,-59.13946667,47.57453333,3.7,,169.7,0.6
2020-04-24T10:46:19Z,-59.13946667,47.57453333,3.5,,160.6,0.6
2020-04-24T10:47:19Z,-59.13946667,47.57453333,3.5,,160.5,0.6
2020-04-24T10:48:19Z,-59.13946667,47.57453333,4.0,,154.9,0.6
2020-04-24T10:49:19Z,-59.13946667,47.57453333,3.9,,159.5,0.6
2020-04-24T10:50:19Z,-59.13946667,47.57453333,4.0,,156.7,0.6
2020-04-24T10:51:20Z,-59.13946667,47.57453333,3.3,,166.7,0.7
2020-04-24T10:52:19Z,-59.13946667,47.57453333,3.6,,170.4,0.7
2020-04-24T10:53:19Z,-59.13946667,47.57453333,3.4,,169.8,0.6
2020-04-24T10:54:20Z,-59.13946667,47.57453333,3.1,,156.9,0.6
2020-04-24T10:55:19Z,-59.13946667,47.57453333,3.1,,175.2,0.6
2020-04-24T10:56:19Z,-59.13946667,47.57453333,3.2,,161.5,0.7
2020-04-24T10:57:19Z,-59.13946667,47.57453333,3.7,,164.2,0.6
2020-04-24T10:58:19Z,-59.13946667,47.57453333,3.9,,165.0,0.7
2020-04-24T10:59:19Z,-59.13946667,47.57453333,3.6,,170.5,0.6
2020-04-24T11:00:19Z,-59.13946667,47.57453333,3.2,,168.5,0.6
2020-04-24T11:01:19Z,-59.13946667,47.57453333,3.6,,167.9,0.7
2020-04-24T11:02:19Z,-59.13946667,47.57453333,3.7,,174.7,0.6
2020-04-24T11:03:19Z,-59.13946667,47.57453333,3.0,,165.1,0.6
2020-04-24T11:04:19Z,-59.13946667,47.57453333,3.8,,160.4,0.6
2020-04-24T11:05:20Z,-59.13946667,47.57453333,3.5,,158.0,0.7
2020-04-24T11:06:19Z,-59.13946667,47.57453333,4.7,,161.2,0.6
2020-04-24T11:07:19Z,-59.13946667,47.57453333,4.2,,156.3,0.6
2020-04-24T11:08:19Z,-59.13946667,47.57453333,4.4,,158.5,0.6
2020-04-24T11:09:19Z,-59.13946667,47.57453333,4.2,,160.2,0.7
2020-04-24T11:10:19Z,-59.13946667,47.57453333,4.3,,157.2,0.6
2020-04-24T11:11:19Z,-59.13946667,47.57453333,4.5,,160.5,0.7
2020-04-24T11:12:19Z,-59.13946667,47.57453333,4.3,,157.8,0.6
2020-04-24T11:13:19Z,-59.13946667,47.57453333,5.2,,163.1,0.6
2020-04-24T11:14:19Z,-59.13946667,47.57453333,3.6,,172.6,0.6
2020-04-24T11:15:19Z,-59.13946667,47.57453333,4.6,,159.8,0.7
2020-04-24T11:16:19Z,-59.13946667,47.57453333,4.0,,159.9,0.6
2020-04-24T11:17:19Z,-59.13946667,47.57453333,4.8,,159.3,0.6
2020-04-24T11:18:19Z,-59.13946667,47.57453333,4.2,,174.2,0.6
2020-04-24T11:19:19Z,-59.13946667,47.57453333,3.2,,171.0,0.6
