timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-18T06:07:27Z,-59.13946667,47.57453333,4.7,,358.0,
2020-08-18T06:08:27Z,-59.13946667,47.57453333,4.4,,358.5,
2020-08-18T06:09:27Z,-59.13946667,47.57453333,4.7,,359.6,
2020-08-18T06:10:27Z,-59.13946667,47.57453333,5.3,,6.2,
2020-08-18T06:11:27Z,-59.13946667,47.57453333,4.5,,4.6,
2020-08-18T06:12:27Z,-59.13946667,47.57453333,4.9,,4.9,
2020-08-18T06:13:27Z,-59.13946667,47.57453333,4.8,,359.6,
2020-08-18T06:14:27Z,-59.13946667,47.57453333,4.4,,3.5,
2020-08-18T06:15:27Z,-59.13946667,47.57453333,5.1,,358.3,
2020-08-18T06:16:27Z,-59.13946667,47.57453333,5.4,,4.8,
2020-08-18T06:17:27Z,-59.13946667,47.57453333,4.8,,358.0,
2020-08-18T06:18:27Z,-59.13946667,47.57453333,4.2,,1.7,
2020-08-18T06:19:27Z,-59.13946667,47.57453333,4.6,,358.3,
2020-08-18T06:20:27Z,-59.13946667,47.57453333,5.0,,358.2,
2020-08-18T06:21:27Z,-59.13946667,47.57453333,5.3,,1.9,
2020-08-18T06:22:27Z,-59.13946667,47.57453333,5.1,,353.7,
2020-08-18T06:23:27Z,-59.13946667,47.57453333,4.9,,3.4,
2020-08-18T06:24:27Z,-59.13946667,47.57453333,4.5,,356.1,
2020-08-18T06:25:27Z,-59.13946667,47.57453333,5.0,,353.9,
2020-08-18T06:26:27Z,-59.13946667,47.57453333,4.3,,2.9,
2020-08-18T06:27:27Z,-59.13946667,47.57453333,4.5,,4.3,
2020-08-18T06:28:27Z,-59.13946667,47.57453333,4.9,,10.0,
2020-08-18T06:29:27Z,-59.13946667,47.57453333,4.4,,4.8,
2020-08-18T06:30:27Z,-59.13946667,47.57453333,4.9,,3.8,
2020-08-18T06:31:27Z,-59.13946667,47.57453333,4.6,,7.2,
2020-08-18T06:32:27Z,-59.13946667,47.57453333,5.3,,1.2,
2020-08-18T06:33:27Z,-59.13946667,47.57453333,5.0,,359.1,
2020-08-18T06:34:27Z,-59.13946667,47.57453333,5.2,,358.0,
2020-08-18T06:35:27Z,-59.13946667,47.57453333,5.2,,358.6,
2020-08-18T06:36:27Z,-59.13946667,47.57453333,5.5,,356.0,
2020-08-18T06:37:27Z,-59.13946667,47.57453333,5.1,,355.5,
2020-08-18T06:38:27Z,-59.13946667,47.57453333,5.3,,358.9,
2020-08-18T06:39:27Z,-59.13946667,47.57453333,5.5,,357.5,
2020-08-18T06:40:28Z,-59.13946667,47.57453333,5.9,,352.9,
2020-08-18T06:41:27Z,-59.13946667,47.57453333,5.6,,354.5,
2020-08-18T06:42:28Z,-59.13946667,47.57453333,5.4,,354.5,
2020-08-18T06:43:27Z,-59.13946667,47.57453333,5.3,,356.1,
2020-08-18T06:44:27Z,-59.13946667,47.57453333,5.7,,354.1,
2020-08-18T06:45:27Z,-59.13946667,47.57453333,5.3,,2.1,
2020-08-18T06:46:27Z,-59.13946667,47.57453333,5.6,,6.6,
2020-08-18T06:47:27Z,-59.13946667,47.57453333,5.6,,1.2,
2020-08-18T06:48:27Z,-59.13946667,47.57453333,5.9,,1.7,
2020-08-18T06:49:27Z,-59.13946667,47.57453333,5.0,,3.5,
2020-08-18T06:50:27Z,-59.13946667,47.57453333,5.6,,10.5,
2020-08-18T06:51:27Z,-59.13946667,47.57453333,5.4,,359.8,
2020-08-18T06:52:27Z,-59.13946667,47.57453333,5.1,,7.3,
2020-08-18T06:53:27Z,-59.13946667,47.57453333,5.6,,6.6,
2020-08-18T06:54:28Z,-59.13946667,47.57453333,5.3,,2.9,
2020-08-18T06:55:27Z,-59.13946667,47.57453333,5.0,,7.4,
2020-08-18T06:56:27Z,-59.13946667,47.57453333,5.5,,4.5,
2020-08-18T06:57:27Z,-59.13946667,47.57453333,5.4,,0.4,
2020-08-18T06:58:28Z,-59.13946667,47.57453333,5.2,,2.5,
2020-08-18T06:59:27Z,-59.13946667,47.57453333,4.5,,6.0,
2020-08-18T07:00:27Z,-59.13946667,47.57453333,5.6,,1.7,
2020-08-18T07:01:28Z,-59.13946667,47.57453333,5.6,,356.8,
2020-08-18T07:02:27Z,-59.13946667,47.57453333,4.9,,1.5,
2020-08-18T07:03:27Z,-59.13946667,47.57453333,4.9,,2.3,
2020-08-18T07:04:27Z,-59.13946667,47.57453333,5.4,,8.1,
2020-08-18T07:05:27Z,-59.13946667,47.57453333,5.2,,1.4,
2020-08-18T07:06:27Z,-59.13946667,47.57453333,5.8,,3.4,
2020-08-18T07:07:27Z,-59.13946667,47.57453333,5.0,,6.6,
2020-08-18T07:08:27Z,-59.13946667,47.57453333,5.2,,359.6,
2020-08-18T07:09:27Z,-59.13946667,47.57453333,5.2,,2.6,
2020-08-18T07:10:27Z,-59.13946667,47.57453333,5.4,,0.3,
2020-08-18T07:11:27Z,-59.13946667,47.57453333,5.3,,0.0,
2020-08-18T07:12:27Z,-59.13946667,47.57453333,5.4,,4.1,
2020-08-18T07:13:27Z,-59.13946667,47.57453333,5.1,,3.6,
2020-08-18T07:14:27Z,-59.13946667,47.57453333,5.0,,2.3,
2020-08-18T07:15:27Z,-59.13946667,47.57453333,5.0,,0.6,
2020-08-18T07:16:27Z,-59.13946667,47.57453333,5.7,,2.4,
2020-08-18T07:17:27Z,-59.13946667,47.57453333,4.9,,4.2,
2020-08-18T07:18:27Z,-59.13946667,47.57453333,4.6,,9.9,
2020-08-18T07:19:27Z,-59.13946667,47.57453333,5.7,,2.8,
2020-08-18T07:20:27Z,-59.13946667,47.57453333,5.0,,11.6,
2020-08-18T07:21:27Z,-59.13946667,47.57453333,5.0,,8.4,
2020-08-18T07:22:27Z,-59.13946667,47.57453333,4.4,,6.7,
2020-08-18T07:23:27Z,-59.13946667,47.57453333,4.6,,1.4,
2020-08-18T07:24:27Z,-59.13946667,47.57453333,4.9,,356.5,
2020-08-18T07:25:27Z,-59.13946667,47.57453333,4.8,,4.2,
2020-08-18T07:26:27Z,-59.13946667,47.57453333,5.5,,1.9,
2020-08-18T07:27:27Z,-59.13946667,47.57453333,4.9,,3.7,
2020-08-18T07:28:27Z,-59.13946667,47.57453333,5.2,,355.1,
2020-08-18T07:29:27Z,-59.13946667,47.57453333,5.5,,353.2,
2020-08-18T07:30:27Z,-59.13946667,47.57453333,5.3,,356.5,
2020-08-18T07:31:27Z,-59.13946667,47.57453333,5.1,,350.3,
2020-08-18T07:32:27Z,-59.13946667,47.57453333,5.2,,350.5,
2020-08-18T07:33:27Z,-59.13946667,47.57453333,4.7,,355.6,
2020-08-18T07:34:27Z,-59.13946667,47.57453333,5.1,,349.6,
2020-08-18T07:35:27Z,-59.13946667,47.57453333,5.1,,350.7,
2020-08-18T07:36:27Z,-59.13946667,47.57453333,5.0,,354.8,
2020-08-18T07:37:27Z,-59.13946667,47.57453333,5.0,,349.0,
2020-08-18T07:38:27Z,-59.13946667,47.57453333,4.9,,355.9,
2020-08-18T07:39:27Z,-59.13946667,47.57453333,4.9,,354.2,
2020-08-18T07:40:27Z,-59.13946667,47.57453333,4.9,,357.9,
2020-08-18T07:41:27Z,-59.13946667,47.57453333,4.6,,357.4,
2020-08-18T07:42:27Z,-59.13946667,47.57453333,4.7,,355.2,
2020-08-18T07:43:27Z,-59.13946667,47.57453333,4.7,,357.7,
2020-08-18T07:44:27Z,-59.13946667,47.57453333,5.0,,1.7,
2020-08-18T07:45:27Z,-59.13946667,47.57453333,4.6,,2.0,
2020-08-18T07:46:27Z,-59.13946667,47.57453333,5.0,,2.2,
2020-08-18T07:47:27Z,-59.13946667,47.57453333,5.1,,3.5,
2020-08-18T07:48:28Z,-59.13946667,47.57453333,5.0,,3.5,
2020-08-18T07:49:28Z,-59.13946667,47.57453333,4.8,,357.1,
2020-08-18T07:50:27Z,-59.13946667,47.57453333,4.5,,5.4,
2020-08-18T07:51:27Z,-59.13946667,47.57453333,5.0,,1.3,
2020-08-18T07:52:27Z,-59.13946667,47.57453333,4.5,,3.4,
2020-08-18T07:53:28Z,-59.13946667,47.57453333,4.9,,0.7,
2020-08-18T07:54:27Z,-59.13946667,47.57453333,4.7,,11.1,
2020-08-18T07:55:27Z,-59.13946667,47.57453333,4.8,,2.8,
2020-08-18T07:56:27Z,-59.13946667,47.57453333,5.1,,5.6,
2020-08-18T07:57:27Z,-59.13946667,47.57453333,4.8,,0.4,
2020-08-18T07:58:27Z,-59.13946667,47.57453333,4.7,,2.4,
2020-08-18T07:59:27Z,-59.13946667,47.57453333,4.7,,3.4,
2020-08-18T08:00:27Z,-59.13946667,47.57453333,4.8,,5.3,
2020-08-18T08:01:27Z,-59.13946667,47.57453333,4.5,,7.7,
2020-08-18T08:02:27Z,-59.13946667,47.57453333,5.3,,1.0,
2020-08-18T08:03:27Z,-59.13946667,47.57453333,5.1,,4.0,
2020-08-18T08:04:27Z,-59.13946667,47.57453333,4.9,,8.4,
2020-08-18T08:05:27Z,-59.13946667,47.57453333,5.1,,4.8,
2020-08-18T08:06:27Z,-59.13946667,47.57453333,4.8,,3.9,
2020-08-18T08:07:27Z,-59.13946667,47.57453333,4.8,,2.6,
2020-08-18T08:08:27Z,-59.13946667,47.57453333,5.1,,3.4,
2020-08-18T08:09:27Z,-59.13946667,47.57453333,5.0,,3.5,
2020-08-18T08:10:27Z,-59.13946667,47.57453333,4.5,,3.1,
2020-08-18T08:11:28Z,-59.13946667,47.57453333,4.9,,3.6,
2020-08-18T08:12:27Z,-59.13946667,47.57453333,4.8,,4.0,
2020-08-18T08:13:27Z,-59.13946667,47.57453333,4.9,,2.8,
2020-08-18T08:14:27Z,-59.13946667,47.57453333,5.1,,3.8,
2020-08-18T08:15:27Z,-59.13946667,47.57453333,4.9,,2.0,
2020-08-18T08:16:27Z,-59.13946667,47.57453333,4.9,,358.5,
2020-08-18T08:17:27Z,-59.13946667,47.57453333,5.2,,4.6,
2020-08-18T08:18:27Z,-59.13946667,47.57453333,4.9,,5.4,
2020-08-18T08:19:28Z,-59.13946667,47.57453333,5.2,,3.5,
2020-08-18T08:20:27Z,-59.13946667,47.57453333,4.9,,4.8,
2020-08-18T08:21:27Z,-59.13946667,47.57453333,5.1,,1.4,
2020-08-18T08:22:27Z,-59.13946667,47.57453333,4.9,,4.2,
2020-08-18T08:23:29Z,-59.13946667,47.57453333,4.9,,3.3,
2020-08-18T08:24:27Z,-59.13946667,47.57453333,4.8,,358.7,
2020-08-18T08:25:29Z,-59.13946667,47.57453333,5.1,,357.8,
2020-08-18T08:26:27Z,-59.13946667,47.57453333,4.6,,5.6,
2020-08-18T08:27:27Z,-59.13946667,47.57453333,5.2,,354.2,
2020-08-18T08:28:27Z,-59.13946667,47.57453333,5.0,,358.9,
2020-08-18T08:29:27Z,-59.13946667,47.57453333,5.0,,3.7,
2020-08-18T08:30:27Z,-59.13946667,47.57453333,5.5,,0.2,
2020-08-18T08:31:27Z,-59.13946667,47.57453333,5.0,,355.8,
2020-08-18T08:32:27Z,-59.13946667,47.57453333,5.1,,5.4,
2020-08-18T08:33:27Z,-59.13946667,47.57453333,4.8,,4.9,
2020-08-18T08:34:27Z,-59.13946667,47.57453333,4.9,,4.3,
2020-08-18T08:35:27Z,-59.13946667,47.57453333,5.1,,1.9,
2020-08-18T08:36:27Z,-59.13946667,47.57453333,4.9,,4.8,
2020-08-18T08:37:27Z,-59.13946667,47.57453333,5.8,,356.9,
2020-08-18T08:38:27Z,-59.13946667,47.57453333,4.9,,3.5,
2020-08-18T08:39:27Z,-59.13946667,47.57453333,5.5,,1.4,
2020-08-18T08:40:27Z,-59.13946667,47.57453333,5.3,,3.0,
2020-08-18T08:41:27Z,-59.13946667,47.57453333,4.1,,5.3,
2020-08-18T08:42:27Z,-59.13946667,47.57453333,4.7,,359.0,
2020-08-18T08:43:27Z,-59.13946667,47.57453333,4.9,,2.5,
2020-08-18T08:44:27Z,-59.13946667,47.57453333,5.2,,357.0,
2020-08-18T08:45:27Z,-59.13946667,47.57453333,5.0,,359.2,
2020-08-18T08:46:27Z,-59.13946667,47.57453333,5.2,,357.9,
2020-08-18T08:47:27Z,-59.13946667,47.57453333,5.0,,5.7,
2020-08-18T08:48:27Z,-59.13946667,47.57453333,5.0,,0.1,
2020-08-18T08:49:28Z,-59.13946667,47.57453333,5.1,,3.6,
2020-08-18T08:50:27Z,-59.13946667,47.57453333,5.2,,2.2,
2020-08-18T08:51:27Z,-59.13946667,47.57453333,5.0,,2.5,
2020-08-18T08:52:27Z,-59.13946667,47.57453333,5.5,,1.8,
2020-08-18T08:53:27Z,-59.13946667,47.57453333,4.9,,8.0,
2020-08-18T08:54:27Z,-59.13946667,47.57453333,5.6,,358.1,
2020-08-18T08:55:27Z,-59.13946667,47.57453333,5.4,,8.2,
2020-08-18T08:56:27Z,-59.13946667,47.57453333,5.5,,8.4,
2020-08-18T08:57:27Z,-59.13946667,47.57453333,5.7,,2.6,
2020-08-18T08:58:27Z,-59.13946667,47.57453333,5.2,,6.5,
2020-08-18T08:59:27Z,-59.13946667,47.57453333,5.7,,3.0,
2020-08-18T09:00:27Z,-59.13946667,47.57453333,5.1,,2.7,
2020-08-18T09:01:27Z,-59.13946667,47.57453333,5.5,,7.6,
2020-08-18T09:02:27Z,-59.13946667,47.57453333,5.1,,1.8,
2020-08-18T09:03:27Z,-59.13946667,47.57453333,5.3,,11.6,
2020-08-18T09:04:27Z,-59.13946667,47.57453333,4.0,,10.0,
2020-08-18T09:05:27Z,-59.13946667,47.57453333,5.3,,4.1,
2020-08-18T09:06:27Z,-59.13946667,47.57453333,5.6,,9.7,
2020-08-18T09:07:28Z,-59.13946667,47.57453333,5.4,,8.7,
2020-08-18T09:08:27Z,-59.13946667,47.57453333,5.3,,1.4,
2020-08-18T09:09:27Z,-59.13946667,47.57453333,5.5,,9.9,
2020-08-18T09:10:27Z,-59.13946667,47.57453333,4.9,,8.0,
2020-08-18T09:11:27Z,-59.13946667,47.57453333,5.4,,1.7,
2020-08-18T09:12:27Z,-59.13946667,47.57453333,5.0,,10.4,
2020-08-18T09:13:27Z,-59.13946667,47.57453333,4.9,,8.3,
2020-08-18T09:14:27Z,-59.13946667,47.57453333,5.3,,4.4,
2020-08-18T09:15:27Z,-59.13946667,47.57453333,5.1,,6.8,
2020-08-18T09:16:27Z,-59.13946667,47.57453333,5.2,,9.1,
2020-08-18T09:17:27Z,-59.13946667,47.57453333,6.0,,7.6,
2020-08-18T09:18:27Z,-59.13946667,47.57453333,5.5,,11.2,
2020-08-18T09:19:27Z,-59.13946667,47.57453333,5.7,,12.3,
2020-08-18T09:20:27Z,-59.13946667,47.57453333,6.1,,12.5,
2020-08-18T09:21:27Z,-59.13946667,47.57453333,5.0,,10.9,
2020-08-18T09:22:27Z,-59.13946667,47.57453333,5.1,,11.2,
2020-08-18T09:23:27Z,-59.13946667,47.57453333,5.0,,7.6,
2020-08-18T09:24:27Z,-59.13946667,47.57453333,5.1,,13.2,
2020-08-18T09:25:28Z,-59.13946667,47.57453333,4.6,,5.0,2.3
2020-08-18T09:26:27Z,-59.13946667,47.57453333,5.7,,18.6,
2020-08-18T09:27:28Z,-59.13946667,47.57453333,5.9,,9.1,
2020-08-18T09:28:27Z,-59.13946667,47.57453333,5.9,,15.6,
2020-08-18T09:29:27Z,-59.13946667,47.57453333,6.0,,12.0,
2020-08-18T09:30:27Z,-59.13946667,47.57453333,5.8,,11.9,
2020-08-18T09:31:27Z,-59.13946667,47.57453333,5.6,,5.5,
2020-08-18T09:32:27Z,-59.13946667,47.57453333,6.2,,12.6,
2020-08-18T09:33:27Z,-59.13946667,47.57453333,6.5,,9.9,
2020-08-18T09:34:28Z,-59.13946667,47.57453333,5.7,,8.0,
2020-08-18T09:35:27Z,-59.13946667,47.57453333,6.2,,10.3,
2020-08-18T09:36:27Z,-59.13946667,47.57453333,6.0,,5.9,
2020-08-18T09:37:27Z,-59.13946667,47.57453333,5.6,,8.0,
2020-08-18T09:38:28Z,-59.13946667,47.57453333,6.2,,5.4,
2020-08-18T09:39:27Z,-59.13946667,47.57453333,6.6,,3.1,
2020-08-18T09:40:27Z,-59.13946667,47.57453333,6.0,,0.9,
2020-08-18T09:41:27Z,-59.13946667,47.57453333,6.6,,0.5,
2020-08-18T09:42:27Z,-59.13946667,47.57453333,6.2,,8.6,
2020-08-18T09:43:27Z,-59.13946667,47.57453333,6.5,,1.1,
2020-08-18T09:44:27Z,-59.13946667,47.57453333,7.0,,2.9,
2020-08-18T09:45:27Z,-59.13946667,47.57453333,6.2,,5.9,
2020-08-18T09:46:27Z,-59.13946667,47.57453333,6.9,,7.0,
2020-08-18T09:47:28Z,-59.13946667,47.57453333,6.0,,10.7,
2020-08-18T09:48:27Z,-59.13946667,47.57453333,7.0,,0.6,
2020-08-18T09:49:27Z,-59.13946667,47.57453333,5.7,,9.9,
2020-08-18T09:50:28Z,-59.13946667,47.57453333,6.1,,6.1,
2020-08-18T09:51:27Z,-59.13946667,47.57453333,6.2,,6.3,
2020-08-18T09:52:27Z,-59.13946667,47.57453333,7.0,,7.9,
2020-08-18T09:53:28Z,-59.13946667,47.57453333,7.3,,11.4,
2020-08-18T09:54:27Z,-59.13946667,47.57453333,6.1,,9.1,
2020-08-18T09:55:27Z,-59.13946667,47.57453333,6.6,,18.5,
2020-08-18T09:56:27Z,-59.13946667,47.57453333,6.4,,8.5,
2020-08-18T09:57:27Z,-59.13946667,47.57453333,6.5,,5.3,
2020-08-18T09:58:28Z,-59.13946667,47.57453333,6.9,,3.0,
2020-08-18T09:59:27Z,-59.13946667,47.57453333,7.7,,8.0,
2020-08-18T10:00:27Z,-59.13946667,47.57453333,6.4,,5.3,
2020-08-18T10:01:28Z,-59.13946667,47.57453333,6.1,,8.6,
2020-08-18T10:02:28Z,-59.13946667,47.57453333,7.0,,7.1,
2020-08-18T10:03:27Z,-59.13946667,47.57453333,6.4,,13.0,
2020-08-18T10:04:27Z,-59.13946667,47.57453333,6.3,,7.8,
2020-08-18T10:05:27Z,-59.13946667,47.57453333,6.5,,8.3,
2020-08-18T10:06:27Z,-59.13946667,47.57453333,6.0,,4.7,
2020-08-18T10:07:29Z,-59.13946667,47.57453333,6.3,,11.4,
2020-08-18T10:08:27Z,-59.13946667,47.57453333,5.9,,8.2,
2020-08-18T10:09:27Z,-59.13946667,47.57453333,5.6,,9.7,
2020-08-18T10:10:28Z,-59.13946667,47.57453333,6.1,,9.0,
2020-08-18T10:11:28Z,-59.13946667,47.57453333,5.5,,3.6,
2020-08-18T10:12:27Z,-59.13946667,47.57453333,5.8,,359.4,
2020-08-18T10:13:28Z,-59.13946667,47.57453333,5.4,,2.9,
2020-08-18T10:14:28Z,-59.13946667,47.57453333,5.5,,6.2,
2020-08-18T10:15:28Z,-59.13946667,47.57453333,5.4,,8.5,
2020-08-18T10:16:28Z,-59.13946667,47.57453333,5.9,,5.7,
2020-08-18T10:17:28Z,-59.13946667,47.57453333,5.3,,359.1,
2020-08-18T10:18:28Z,-59.13946667,47.57453333,5.9,,359.0,
2020-08-18T10:19:28Z,-59.13946667,47.57453333,5.1,,3.8,
2020-08-18T10:20:28Z,-59.13946667,47.57453333,5.4,,1.3,
2020-08-18T10:21:28Z,-59.13946667,47.57453333,5.3,,3.5,
2020-08-18T10:22:28Z,-59.13946667,47.57453333,5.2,,3.7,
2020-08-18T10:23:28Z,-59.13946667,47.57453333,5.8,,4.8,
2020-08-18T10:24:28Z,-59.13946667,47.57453333,6.1,,11.0,
2020-08-18T10:25:28Z,-59.13946667,47.57453333,5.7,,1.9,
2020-08-18T10:26:28Z,-59.13946667,47.57453333,5.7,,10.7,
2020-08-18T10:27:28Z,-59.13946667,47.57453333,5.6,,7.0,
2020-08-18T10:28:28Z,-59.13946667,47.57453333,5.7,,14.8,
2020-08-18T10:29:28Z,-59.13946667,47.57453333,6.2,,7.4,
2020-08-18T10:30:28Z,-59.13946667,47.57453333,6.0,,12.6,
2020-08-18T10:31:28Z,-59.13946667,47.57453333,6.0,,12.0,
2020-08-18T10:32:28Z,-59.13946667,47.57453333,6.2,,11.6,
2020-08-18T10:33:28Z,-59.13946667,47.57453333,5.0,,6.6,
2020-08-18T10:34:28Z,-59.13946667,47.57453333,6.4,,12.0,
2020-08-18T10:35:28Z,-59.13946667,47.57453333,6.0,,5.9,
2020-08-18T10:36:28Z,-59.13946667,47.57453333,5.7,,2.2,
2020-08-18T10:37:28Z,-59.13946667,47.57453333,5.3,,6.3,
2020-08-18T10:38:28Z,-59.13946667,47.57453333,5.6,,4.6,
2020-08-18T10:39:28Z,-59.13946667,47.57453333,5.9,,4.9,
2020-08-18T10:40:28Z,-59.13946667,47.57453333,5.6,,10.9,
2020-08-18T10:41:28Z,-59.13946667,47.57453333,5.8,,14.2,
2020-08-18T10:42:29Z,-59.13946667,47.57453333,5.6,,6.9,
2020-08-18T10:43:29Z,-59.13946667,47.57453333,6.0,,8.6,
2020-08-18T10:44:28Z,-59.13946667,47.57453333,6.0,,13.9,
2020-08-18T10:45:28Z,-59.13946667,47.57453333,5.8,,10.8,
2020-08-18T10:46:28Z,-59.13946667,47.57453333,5.6,,14.1,
2020-08-18T10:47:28Z,-59.13946667,47.57453333,5.7,,10.2,
2020-08-18T10:48:28Z,-59.13946667,47.57453333,5.9,,14.3,
2020-08-18T10:49:28Z,-59.13946667,47.57453333,5.4,,5.9,
2020-08-18T10:50:28Z,-59.13946667,47.57453333,5.6,,10.5,
2020-08-18T10:51:28Z,-59.13946667,47.57453333,6.2,,7.4,
2020-08-18T10:52:28Z,-59.13946667,47.57453333,5.8,,3.4,
2020-08-18T10:53:28Z,-59.13946667,47.57453333,5.9,,6.6,
2020-08-18T10:54:28Z,-59.13946667,47.57453333,5.5,,7.1,
2020-08-18T10:55:28Z,-59.13946667,47.57453333,5.9,,13.7,
2020-08-18T10:56:28Z,-59.13946667,47.57453333,6.2,,10.1,
2020-08-18T10:57:28Z,-59.13946667,47.57453333,6.6,,8.4,
2020-08-18T10:58:28Z,-59.13946667,47.57453333,6.4,,7.4,
2020-08-18T10:59:28Z,-59.13946667,47.57453333,6.7,,9.4,
2020-08-18T11:00:28Z,-59.13946667,47.57453333,6.2,,6.7,
2020-08-18T11:01:28Z,-59.13946667,47.57453333,6.5,,16.7,
2020-08-18T11:02:28Z,-59.13946667,47.57453333,6.7,,14.5,
2020-08-18T11:03:28Z,-59.13946667,47.57453333,6.4,,11.4,
2020-08-18T11:04:28Z,-59.13946667,47.57453333,5.7,,8.5,
2020-08-18T11:05:28Z,-59.13946667,47.57453333,6.1,,16.2,
2020-08-18T11:06:28Z,-59.13946667,47.57453333,5.8,,15.4,
2020-08-18T11:07:28Z,-59.13946667,47.57453333,6.1,,13.8,
2020-08-18T11:08:28Z,-59.13946667,47.57453333,5.8,,13.4,
2020-08-18T11:09:28Z,-59.13946667,47.57453333,6.3,,12.4,
2020-08-18T11:10:28Z,-59.13946667,47.57453333,7.0,,18.6,
2020-08-18T11:11:28Z,-59.13946667,47.57453333,6.6,,19.7,
2020-08-18T11:12:28Z,-59.13946667,47.57453333,6.3,,18.9,
2020-08-18T11:13:28Z,-59.13946667,47.57453333,7.4,,20.0,
2020-08-18T11:14:28Z,-59.13946667,47.57453333,7.7,,14.2,
2020-08-18T11:15:28Z,-59.13946667,47.57453333,6.7,,9.5,
2020-08-18T11:16:28Z,-59.13946667,47.57453333,8.0,,12.3,
2020-08-18T11:17:28Z,-59.13946667,47.57453333,7.3,,17.9,
2020-08-18T11:18:28Z,-59.13946667,47.57453333,6.9,,16.2,
2020-08-18T11:19:28Z,-59.13946667,47.57453333,6.0,,14.2,
2020-08-18T11:20:28Z,-59.13946667,47.57453333,8.1,,18.7,
2020-08-18T11:21:28Z,-59.13946667,47.57453333,8.0,,14.8,
2020-08-18T11:22:28Z,-59.13946667,47.57453333,7.1,,14.0,
2020-08-18T11:23:28Z,-59.13946667,47.57453333,8.4,,16.0,
2020-08-18T11:24:28Z,-59.13946667,47.57453333,7.7,,12.6,
2020-08-18T11:25:28Z,-59.13946667,47.57453333,6.6,,11.1,
2020-08-18T11:26:28Z,-59.13946667,47.57453333,6.6,,13.8,
2020-08-18T11:27:28Z,-59.13946667,47.57453333,7.0,,15.9,
2020-08-18T11:28:28Z,-59.13946667,47.57453333,8.5,,16.0,
2020-08-18T11:29:28Z,-59.13946667,47.57453333,8.2,,11.1,
2020-08-18T11:30:28Z,-59.13946667,47.57453333,7.7,,9.9,
2020-08-18T11:31:28Z,-59.13946667,47.57453333,8.7,,10.4,
2020-08-18T11:32:28Z,-59.13946667,47.57453333,8.1,,19.1,
2020-08-18T11:33:28Z,-59.13946667,47.57453333,8.1,,13.5,
2020-08-18T11:34:28Z,-59.13946667,47.57453333,8.4,,10.8,
2020-08-18T11:35:28Z,-59.13946667,47.57453333,7.5,,16.9,
2020-08-18T11:36:28Z,-59.13946667,47.57453333,8.1,,11.7,
2020-08-18T11:37:28Z,-59.13946667,47.57453333,8.0,,14.5,
2020-08-18T11:38:28Z,-59.13946667,47.57453333,7.7,,15.3,
2020-08-18T11:39:28Z,-59.13946667,47.57453333,7.5,,13.4,
2020-08-18T11:40:28Z,-59.13946667,47.57453333,8.2,,17.6,
2020-08-18T11:41:28Z,-59.13946667,47.57453333,7.5,,16.4,
2020-08-18T11:42:28Z,-59.13946667,47.57453333,7.4,,12.5,
2020-08-18T11:43:28Z,-59.13946667,47.57453333,8.0,,14.4,
2020-08-18T11:44:28Z,-59.13946667,47.57453333,8.1,,14.0,
2020-08-18T11:45:28Z,-59.13946667,47.57453333,8.7,,16.8,
2020-08-18T11:46:28Z,-59.13946667,47.57453333,8.0,,10.8,
2020-08-18T11:47:28Z,-59.13946667,47.57453333,7.4,,14.5,
2020-08-18T11:48:28Z,-59.13946667,47.57453333,7.0,,12.8,
2020-08-18T11:49:28Z,-59.13946667,47.57453333,6.5,,20.6,
2020-08-18T11:50:28Z,-59.13946667,47.57453333,7.2,,18.0,
2020-08-18T11:51:28Z,-59.13946667,47.57453333,7.3,,15.0,
2020-08-18T11:52:28Z,-59.13946667,47.57453333,8.0,,17.1,
2020-08-18T11:53:28Z,-59.13946667,47.57453333,6.7,,17.3,
2020-08-18T11:54:28Z,-59.13946667,47.57453333,8.2,,14.3,
2020-08-18T11:55:28Z,-59.13946667,47.57453333,7.4,,18.8,
2020-08-18T11:56:28Z,-59.13946667,47.57453333,7.7,,22.0,
2020-08-18T11:57:28Z,-59.13946667,47.57453333,8.1,,19.5,
2020-08-18T11:58:28Z,-59.13946667,47.57453333,7.8,,13.7,
2020-08-18T11:59:28Z,-59.13946667,47.57453333,8.2,,8.4,
2020-08-18T12:00:28Z,-59.13946667,47.57453333,7.7,,21.6,
2020-08-18T12:01:28Z,-59.13946667,47.57453333,6.8,,17.2,
2020-08-18T12:02:28Z,-59.13946667,47.57453333,7.0,,12.7,
2020-08-18T12:03:28Z,-59.13946667,47.57453333,7.9,,12.0,
2020-08-18T12:04:28Z,-59.13946667,47.57453333,7.7,,10.9,
2020-08-18T12:05:28Z,-59.13946667,47.57453333,8.8,,10.8,
2020-08-18T12:06:28Z,-59.13946667,47.57453333,7.6,,16.5,
2020-08-18T12:07:28Z,-59.13946667,47.57453333,8.5,,17.5,
2020-08-18T12:08:28Z,-59.13946667,47.57453333,7.6,,19.5,
2020-08-18T12:09:28Z,-59.13946667,47.57453333,8.6,,13.8,
2020-08-18T12:10:28Z,-59.13946667,47.57453333,8.2,,12.7,
2020-08-18T12:11:28Z,-59.13946667,47.57453333,8.3,,15.1,
2020-08-18T12:12:28Z,-59.13946667,47.57453333,7.7,,18.0,
2020-08-18T12:13:28Z,-59.13946667,47.57453333,7.6,,18.7,
