timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-20T06:07:00Z,-59.13946667,47.57453333,5.4,,42.5,
2020-06-20T06:08:00Z,-59.13946667,47.57453333,5.7,,33.7,
2020-06-20T06:09:00Z,-59.13946667,47.57453333,6.3,,33.7,
2020-06-20T06:10:00Z,-59.13946667,47.57453333,6.4,,38.3,
2020-06-20T06:11:00Z,-59.13946667,47.57453333,5.7,,39.2,
2020-06-20T06:12:00Z,-59.13946667,47.57453333,6.3,,34.7,
2020-06-20T06:13:00Z,-59.13946667,47.57453333,5.8,,37.7,
2020-06-20T06:14:00Z,-59.13946667,47.57453333,5.7,,34.7,
2020-06-20T06:15:00Z,-59.13946667,47.57453333,6.3,,36.9,
2020-06-20T06:16:00Z,-59.13946667,47.57453333,5.6,,37.3,
2020-06-20T06:17:00Z,-59.13946667,47.57453333,5.7,,37.6,
2020-06-20T06:18:00Z,-59.13946667,47.57453333,6.2,,33.9,0.6
2020-06-20T06:19:00Z,-59.13946667,47.57453333,5.8,,40.4,0.6
2020-06-20T06:20:00Z,-59.13946667,47.57453333,6.2,,36.0,
2020-06-20T06:21:00Z,-59.13946667,47.57453333,6.2,,33.2,
2020-06-20T06:22:00Z,-59.13946667,47.57453333,5.4,,33.0,0.6
2020-06-20T06:23:01Z,-59.13946667,47.57453333,6.8,,39.2,
2020-06-20T06:24:00Z,-59.13946667,47.57453333,6.4,,28.1,
2020-06-20T06:25:00Z,-59.13946667,47.57453333,6.6,,31.4,
2020-06-20T06:26:01Z,-59.13946667,47.57453333,6.8,,40.3,
2020-06-20T06:27:00Z,-59.13946667,47.57453333,6.6,,35.2,
2020-06-20T06:28:00Z,-59.13946667,47.57453333,5.3,,34.9,
2020-06-20T06:29:00Z,-59.13946667,47.57453333,6.2,,31.2,
2020-06-20T06:30:00Z,-59.13946667,47.57453333,6.3,,33.8,
2020-06-20T06:31:00Z,-59.13946667,47.57453333,6.1,,30.4,
2020-06-20T06:32:00Z,-59.13946667,47.57453333,6.8,,33.7,
2020-06-20T06:33:01Z,-59.13946667,47.57453333,5.5,,34.0,0.7
2020-06-20T06:34:00Z,-59.13946667,47.57453333,5.7,,34.1,
2020-06-20T06:35:00Z,-59.13946667,47.57453333,6.5,,28.0,
2020-06-20T06:36:00Z,-59.13946667,47.57453333,5.9,,35.4,
2020-06-20T06:37:00Z,-59.13946667,47.57453333,5.8,,35.0,
2020-06-20T06:38:00Z,-59.13946667,47.57453333,6.2,,33.8,0.6
2020-06-20T06:39:00Z,-59.13946667,47.57453333,5.8,,30.5,
2020-06-20T06:40:01Z,-59.13946667,47.57453333,5.4,,38.4,0.6
2020-06-20T06:41:00Z,-59.13946667,47.57453333,6.1,,35.9,
2020-06-20T06:42:00Z,-59.13946667,47.57453333,6.1,,28.9,
2020-06-20T06:43:01Z,-59.13946667,47.57453333,5.9,,37.4,
2020-06-20T06:44:01Z,-59.13946667,47.57453333,5.9,,34.3,0.6
2020-06-20T06:45:01Z,-59.13946667,47.57453333,6.2,,34.0,
2020-06-20T06:46:01Z,-59.13946667,47.57453333,5.7,,33.3,
2020-06-20T06:47:01Z,-59.13946667,47.57453333,5.8,,32.0,
2020-06-20T06:48:01Z,-59.13946667,47.57453333,6.0,,36.8,
2020-06-20T06:49:01Z,-59.13946667,47.57453333,6.0,,40.5,
2020-06-20T06:50:01Z,-59.13946667,47.57453333,5.8,,35.2,
2020-06-20T06:51:01Z,-59.13946667,47.57453333,6.0,,34.8,
2020-06-20T06:52:01Z,-59.13946667,47.57453333,5.9,,39.7,
2020-06-20T06:53:01Z,-59.13946667,47.57453333,6.1,,37.6,
2020-06-20T06:54:01Z,-59.13946667,47.57453333,5.8,,37.4,0.6
2020-06-20T06:55:01Z,-59.13946667,47.57453333,5.8,,37.5,0.7
2020-06-20T06:56:00Z,-59.13946667,47.57453333,5.7,,37.3,
2020-06-20T06:57:01Z,-59.13946667,47.57453333,5.9,,28.5,0.6
2020-06-20T06:58:00Z,-59.13946667,47.57453333,5.8,,35.3,
2020-06-20T06:59:01Z,-59.13946667,47.57453333,6.0,,33.8,
2020-06-20T07:00:01Z,-59.13946667,47.57453333,5.4,,33.8,
2020-06-20T07:01:01Z,-59.13946667,47.57453333,5.7,,31.6,
2020-06-20T07:02:01Z,-59.13946667,47.57453333,5.3,,37.6,
2020-06-20T07:03:01Z,-59.13946667,47.57453333,5.6,,42.3,
2020-06-20T07:04:01Z,-59.13946667,47.57453333,6.0,,33.2,
2020-06-20T07:05:01Z,-59.13946667,47.57453333,5.8,,31.1,0.6
2020-06-20T07:06:01Z,-59.13946667,47.57453333,5.7,,28.7,
2020-06-20T07:07:01Z,-59.13946667,47.57453333,4.9,,36.0,
2020-06-20T07:08:01Z,-59.13946667,47.57453333,4.2,,28.2,
2020-06-20T07:09:01Z,-59.13946667,47.57453333,5.2,,36.4,
2020-06-20T07:10:01Z,-59.13946667,47.57453333,5.3,,26.3,
2020-06-20T07:11:01Z,-59.13946667,47.57453333,4.4,,29.7,
2020-06-20T07:12:01Z,-59.13946667,47.57453333,3.7,,41.7,
2020-06-20T07:13:01Z,-59.13946667,47.57453333,4.9,,27.7,
2020-06-20T07:14:01Z,-59.13946667,47.57453333,4.9,,26.7,
2020-06-20T07:15:01Z,-59.13946667,47.57453333,4.7,,34.2,
2020-06-20T07:16:01Z,-59.13946667,47.57453333,4.8,,32.1,
2020-06-20T07:17:01Z,-59.13946667,47.57453333,4.5,,35.1,
2020-06-20T07:18:01Z,-59.13946667,47.57453333,5.1,,30.3,
2020-06-20T07:19:01Z,-59.13946667,47.57453333,5.0,,28.9,
2020-06-20T07:20:01Z,-59.13946667,47.57453333,5.7,,28.4,
2020-06-20T07:21:01Z,-59.13946667,47.57453333,5.5,,33.9,
2020-06-20T07:22:01Z,-59.13946667,47.57453333,6.1,,35.9,
2020-06-20T07:23:01Z,-59.13946667,47.57453333,5.3,,32.7,
2020-06-20T07:24:01Z,-59.13946667,47.57453333,5.0,,36.0,
2020-06-20T07:25:01Z,-59.13946667,47.57453333,5.1,,36.2,
2020-06-20T07:26:01Z,-59.13946667,47.57453333,5.5,,39.9,
2020-06-20T07:27:01Z,-59.13946667,47.57453333,5.4,,28.9,
2020-06-20T07:28:01Z,-59.13946667,47.57453333,4.8,,35.1,
2020-06-20T07:29:01Z,-59.13946667,47.57453333,5.6,,29.8,0.7
2020-06-20T07:30:01Z,-59.13946667,47.57453333,5.7,,32.3,
2020-06-20T07:31:01Z,-59.13946667,47.57453333,4.5,,38.6,
2020-06-20T07:32:01Z,-59.13946667,47.57453333,4.7,,38.6,
2020-06-20T07:33:01Z,-59.13946667,47.57453333,5.1,,40.0,
2020-06-20T07:34:01Z,-59.13946667,47.57453333,4.7,,27.0,
2020-06-20T07:35:01Z,-59.13946667,47.57453333,4.8,,33.1,
2020-06-20T07:36:01Z,-59.13946667,47.57453333,4.9,,33.9,
2020-06-20T07:37:01Z,-59.13946667,47.57453333,4.4,,37.3,
2020-06-20T07:38:01Z,-59.13946667,47.57453333,3.5,,22.4,0.7
2020-06-20T07:39:01Z,-59.13946667,47.57453333,3.9,,25.8,
2020-06-20T07:40:01Z,-59.13946667,47.57453333,4.3,,39.8,
2020-06-20T07:41:01Z,-59.13946667,47.57453333,4.9,,31.4,
2020-06-20T07:42:01Z,-59.13946667,47.57453333,4.5,,35.3,
2020-06-20T07:43:01Z,-59.13946667,47.57453333,3.5,,31.3,0.7
2020-06-20T07:44:01Z,-59.13946667,47.57453333,4.7,,43.7,
2020-06-20T07:45:01Z,-59.13946667,47.57453333,4.8,,33.4,
2020-06-20T07:46:01Z,-59.13946667,47.57453333,4.8,,29.5,
2020-06-20T07:47:01Z,-59.13946667,47.57453333,5.1,,33.0,
2020-06-20T07:48:01Z,-59.13946667,47.57453333,4.9,,34.1,0.7
2020-06-20T07:49:01Z,-59.13946667,47.57453333,5.2,,17.5,
2020-06-20T07:50:01Z,-59.13946667,47.57453333,4.7,,31.8,0.6
2020-06-20T07:51:01Z,-59.13946667,47.57453333,5.2,,35.3,
2020-06-20T07:52:01Z,-59.13946667,47.57453333,5.7,,19.6,
2020-06-20T07:53:01Z,-59.13946667,47.57453333,6.3,,29.2,
2020-06-20T07:54:01Z,-59.13946667,47.57453333,5.0,,31.4,0.7
2020-06-20T07:55:01Z,-59.13946667,47.57453333,4.9,,40.6,
2020-06-20T07:56:01Z,-59.13946667,47.57453333,5.6,,39.5,
2020-06-20T07:57:01Z,-59.13946667,47.57453333,5.1,,33.0,
2020-06-20T07:58:01Z,-59.13946667,47.57453333,4.5,,42.2,
2020-06-20T07:59:01Z,-59.13946667,47.57453333,5.1,,35.8,0.6
2020-06-20T08:00:01Z,-59.13946667,47.57453333,5.9,,40.9,
2020-06-20T08:01:01Z,-59.13946667,47.57453333,6.3,,39.2,
2020-06-20T08:02:01Z,-59.13946667,47.57453333,5.8,,33.0,
2020-06-20T08:03:01Z,-59.13946667,47.57453333,5.5,,43.3,0.6
2020-06-20T08:04:01Z,-59.13946667,47.57453333,5.6,,32.5,
2020-06-20T08:05:01Z,-59.13946667,47.57453333,5.0,,23.5,0.7
2020-06-20T08:06:01Z,-59.13946667,47.57453333,4.2,,29.9,0.6
2020-06-20T08:07:01Z,-59.13946667,47.57453333,4.8,,36.1,
2020-06-20T08:08:01Z,-59.13946667,47.57453333,4.1,,28.0,
2020-06-20T08:09:01Z,-59.13946667,47.57453333,4.1,,32.3,
2020-06-20T08:10:01Z,-59.13946667,47.57453333,4.6,,35.9,
2020-06-20T08:11:01Z,-59.13946667,47.57453333,5.5,,38.5,
2020-06-20T08:12:02Z,-59.13946667,47.57453333,5.8,,27.8,
2020-06-20T08:13:01Z,-59.13946667,47.57453333,5.0,,39.8,0.7
2020-06-20T08:14:01Z,-59.13946667,47.57453333,4.6,,28.1,
2020-06-20T08:15:01Z,-59.13946667,47.57453333,4.6,,38.1,
2020-06-20T08:16:01Z,-59.13946667,47.57453333,4.8,,35.8,
2020-06-20T08:17:01Z,-59.13946667,47.57453333,5.0,,39.4,
2020-06-20T08:18:01Z,-59.13946667,47.57453333,6.4,,36.1,
2020-06-20T08:19:01Z,-59.13946667,47.57453333,5.0,,40.5,
2020-06-20T08:20:01Z,-59.13946667,47.57453333,5.1,,38.5,
2020-06-20T08:21:01Z,-59.13946667,47.57453333,4.5,,34.2,
2020-06-20T08:22:01Z,-59.13946667,47.57453333,4.9,,36.1,0.6
2020-06-20T08:23:01Z,-59.13946667,47.57453333,5.7,,32.4,
2020-06-20T08:24:01Z,-59.13946667,47.57453333,4.9,,34.5,
2020-06-20T08:25:01Z,-59.13946667,47.57453333,4.6,,37.8,
2020-06-20T08:26:01Z,-59.13946667,47.57453333,4.6,,38.7,
2020-06-20T08:27:01Z,-59.13946667,47.57453333,4.5,,43.3,
2020-06-20T08:28:01Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-20T08:29:01Z,-59.13946667,47.57453333,5.1,,39.6,
2020-06-20T08:30:01Z,-59.13946667,47.57453333,4.4,,34.5,0.6
2020-06-20T08:31:01Z,-59.13946667,47.57453333,4.5,,44.6,0.7
2020-06-20T08:32:01Z,-59.13946667,47.57453333,4.6,,41.2,
2020-06-20T08:33:01Z,-59.13946667,47.57453333,4.8,,35.6,0.6
2020-06-20T08:34:01Z,-59.13946667,47.57453333,4.9,,42.8,0.6
2020-06-20T08:35:01Z,-59.13946667,47.57453333,4.6,,40.7,0.6
2020-06-20T08:36:01Z,-59.13946667,47.57453333,4.2,,35.4,
2020-06-20T08:37:01Z,-59.13946667,47.57453333,4.4,,40.5,
2020-06-20T08:38:01Z,-59.13946667,47.57453333,4.8,,38.0,
2020-06-20T08:39:01Z,-59.13946667,47.57453333,4.8,,32.2,
2020-06-20T08:40:01Z,-59.13946667,47.57453333,5.0,,37.5,
2020-06-20T08:41:01Z,-59.13946667,47.57453333,4.1,,39.4,
2020-06-20T08:42:01Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-20T08:43:01Z,-59.13946667,47.57453333,4.7,,36.3,
2020-06-20T08:44:02Z,-59.13946667,47.57453333,5.3,,37.0,
2020-06-20T08:45:01Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-20T08:46:01Z,-59.13946667,47.57453333,5.3,,41.1,
2020-06-20T08:47:01Z,-59.13946667,47.57453333,5.5,,37.4,
2020-06-20T08:48:01Z,-59.13946667,47.57453333,5.2,,36.7,0.6
2020-06-20T08:49:01Z,-59.13946667,47.57453333,4.6,,34.3,
2020-06-20T08:50:01Z,-59.13946667,47.57453333,4.5,,32.8,1.2
2020-06-20T08:51:01Z,-59.13946667,47.57453333,5.4,,31.8,
2020-06-20T08:52:01Z,-59.13946667,47.57453333,5.7,,38.7,0.7
2020-06-20T08:53:01Z,-59.13946667,47.57453333,5.7,,33.8,0.7
2020-06-20T08:54:01Z,-59.13946667,47.57453333,4.7,,34.4,
2020-06-20T08:55:01Z,-59.13946667,47.57453333,4.7,,30.6,
2020-06-20T08:56:01Z,-59.13946667,47.57453333,4.9,,29.4,0.6
2020-06-20T08:57:01Z,-59.13946667,47.57453333,4.7,,27.2,
2020-06-20T08:58:01Z,-59.13946667,47.57453333,5.3,,26.6,0.6
2020-06-20T08:59:01Z,-59.13946667,47.57453333,5.2,,38.0,
2020-06-20T09:00:01Z,-59.13946667,47.57453333,5.2,,34.9,
2020-06-20T09:01:02Z,-59.13946667,47.57453333,5.5,,30.6,
2020-06-20T09:02:02Z,-59.13946667,47.57453333,5.4,,33.1,1.1
2020-06-20T09:03:01Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-20T09:04:01Z,-59.13946667,47.57453333,5.7,,31.2,
2020-06-20T09:05:01Z,-59.13946667,47.57453333,4.9,,34.5,0.6
2020-06-20T09:06:01Z,-59.13946667,47.57453333,5.3,,40.6,
2020-06-20T09:07:01Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-20T09:08:01Z,-59.13946667,47.57453333,5.8,,34.8,
2020-06-20T09:09:01Z,-59.13946667,47.57453333,5.1,,37.6,0.6
2020-06-20T09:10:01Z,-59.13946667,47.57453333,5.7,,35.3,0.9
2020-06-20T09:11:01Z,-59.13946667,47.57453333,5.7,,36.8,
2020-06-20T09:12:01Z,-59.13946667,47.57453333,4.4,,37.4,
2020-06-20T09:13:01Z,-59.13946667,47.57453333,4.2,,34.2,
2020-06-20T09:14:01Z,-59.13946667,47.57453333,4.5,,42.2,0.6
2020-06-20T09:15:01Z,-59.13946667,47.57453333,4.2,,36.9,
2020-06-20T09:16:01Z,-59.13946667,47.57453333,4.3,,38.3,
2020-06-20T09:17:01Z,-59.13946667,47.57453333,5.1,,34.8,
2020-06-20T09:18:01Z,-59.13946667,47.57453333,5.4,,38.0,
2020-06-20T09:19:01Z,-59.13946667,47.57453333,5.2,,41.7,0.6
2020-06-20T09:20:01Z,-59.13946667,47.57453333,5.9,,33.5,
2020-06-20T09:21:01Z,-59.13946667,47.57453333,6.7,,38.7,
2020-06-20T09:22:01Z,-59.13946667,47.57453333,6.1,,37.9,0.7
2020-06-20T09:23:01Z,-59.13946667,47.57453333,5.1,,36.2,
2020-06-20T09:24:01Z,-59.13946667,47.57453333,4.9,,39.6,
2020-06-20T09:25:01Z,-59.13946667,47.57453333,4.5,,38.4,0.6
2020-06-20T09:26:01Z,-59.13946667,47.57453333,5.0,,38.2,
2020-06-20T09:27:01Z,-59.13946667,47.57453333,4.9,,36.9,
2020-06-20T09:28:01Z,-59.13946667,47.57453333,6.1,,33.8,
2020-06-20T09:29:01Z,-59.13946667,47.57453333,6.0,,36.2,
2020-06-20T09:30:01Z,-59.13946667,47.57453333,5.7,,32.3,
2020-06-20T09:31:01Z,-59.13946667,47.57453333,5.9,,35.7,
2020-06-20T09:32:01Z,-59.13946667,47.57453333,5.6,,34.4,
2020-06-20T09:33:01Z,-59.13946667,47.57453333,6.1,,31.7,
2020-06-20T09:34:01Z,-59.13946667,47.57453333,6.0,,35.2,
2020-06-20T09:35:01Z,-59.13946667,47.57453333,5.6,,31.8,0.6
2020-06-20T09:36:01Z,-59.13946667,47.57453333,5.8,,38.1,
2020-06-20T09:37:01Z,-59.13946667,47.57453333,6.5,,38.6,
2020-06-20T09:38:01Z,-59.13946667,47.57453333,5.6,,37.2,0.8
2020-06-20T09:39:01Z,-59.13946667,47.57453333,4.4,,31.4,
2020-06-20T09:40:01Z,-59.13946667,47.57453333,4.5,,33.0,
2020-06-20T09:41:01Z,-59.13946667,47.57453333,4.6,,25.9,
2020-06-20T09:42:01Z,-59.13946667,47.57453333,4.3,,31.4,
2020-06-20T09:43:01Z,-59.13946667,47.57453333,4.8,,23.5,0.6
2020-06-20T09:44:01Z,-59.13946667,47.57453333,4.7,,33.0,
2020-06-20T09:45:01Z,-59.13946667,47.57453333,4.2,,31.3,
2020-06-20T09:46:01Z,-59.13946667,47.57453333,5.2,,35.8,
2020-06-20T09:47:01Z,-59.13946667,47.57453333,4.9,,30.5,
2020-06-20T09:48:01Z,-59.13946667,47.57453333,4.2,,47.3,0.6
2020-06-20T09:49:01Z,-59.13946667,47.57453333,5.0,,26.8,
2020-06-20T09:50:01Z,-59.13946667,47.57453333,5.6,,38.7,0.6
2020-06-20T09:51:01Z,-59.13946667,47.57453333,5.7,,36.6,
2020-06-20T09:52:01Z,-59.13946667,47.57453333,6.9,,30.5,
2020-06-20T09:53:01Z,-59.13946667,47.57453333,5.6,,29.2,
2020-06-20T09:54:02Z,-59.13946667,47.57453333,5.8,,34.6,0.6
2020-06-20T09:55:01Z,-59.13946667,47.57453333,6.2,,38.4,
2020-06-20T09:56:01Z,-59.13946667,47.57453333,5.6,,40.6,0.6
2020-06-20T09:57:01Z,-59.13946667,47.57453333,5.3,,40.5,
2020-06-20T09:58:01Z,-59.13946667,47.57453333,5.5,,44.5,
2020-06-20T09:59:01Z,-59.13946667,47.57453333,6.0,,33.1,0.7
2020-06-20T10:00:01Z,-59.13946667,47.57453333,5.6,,35.0,
2020-06-20T10:01:01Z,-59.13946667,47.57453333,5.8,,33.1,
2020-06-20T10:02:01Z,-59.13946667,47.57453333,5.2,,32.9,
2020-06-20T10:03:01Z,-59.13946667,47.57453333,5.0,,31.0,
2020-06-20T10:04:01Z,-59.13946667,47.57453333,4.9,,37.6,
2020-06-20T10:05:01Z,-59.13946667,47.57453333,6.0,,33.9,0.6
2020-06-20T10:06:01Z,-59.13946667,47.57453333,5.6,,38.1,
2020-06-20T10:07:01Z,-59.13946667,47.57453333,5.5,,35.4,
2020-06-20T10:08:01Z,-59.13946667,47.57453333,5.6,,35.8,0.7
2020-06-20T10:09:01Z,-59.13946667,47.57453333,5.5,,40.1,
2020-06-20T10:10:01Z,-59.13946667,47.57453333,4.3,,28.5,
2020-06-20T10:11:01Z,-59.13946667,47.57453333,5.1,,21.8,
2020-06-20T10:12:01Z,-59.13946667,47.57453333,5.5,,21.0,
2020-06-20T10:13:01Z,-59.13946667,47.57453333,5.5,,15.8,
2020-06-20T10:14:01Z,-59.13946667,47.57453333,5.7,,19.6,
2020-06-20T10:15:01Z,-59.13946667,47.57453333,5.2,,23.8,
2020-06-20T10:16:01Z,-59.13946667,47.57453333,6.2,,27.6,
2020-06-20T10:17:01Z,-59.13946667,47.57453333,4.4,,28.1,0.6
2020-06-20T10:18:01Z,-59.13946667,47.57453333,5.1,,23.7,
2020-06-20T10:19:01Z,-59.13946667,47.57453333,6.7,,18.9,
2020-06-20T10:20:01Z,-59.13946667,47.57453333,5.8,,25.0,
2020-06-20T10:21:01Z,-59.13946667,47.57453333,5.3,,20.8,0.6
2020-06-20T10:22:01Z,-59.13946667,47.57453333,5.9,,39.3,
2020-06-20T10:23:01Z,-59.13946667,47.57453333,4.7,,28.5,
2020-06-20T10:24:01Z,-59.13946667,47.57453333,4.6,,18.0,
2020-06-20T10:25:01Z,-59.13946667,47.57453333,4.6,,31.0,0.6
2020-06-20T10:26:01Z,-59.13946667,47.57453333,3.7,,30.8,0.6
2020-06-20T10:27:01Z,-59.13946667,47.57453333,4.6,,44.1,
2020-06-20T10:28:02Z,-59.13946667,47.57453333,4.7,,36.4,
2020-06-20T10:29:01Z,-59.13946667,47.57453333,4.4,,32.1,
2020-06-20T10:30:01Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-20T10:31:01Z,-59.13946667,47.57453333,4.5,,33.3,
2020-06-20T10:32:01Z,-59.13946667,47.57453333,4.0,,38.5,
2020-06-20T10:33:01Z,-59.13946667,47.57453333,3.2,,16.9,
2020-06-20T10:34:01Z,-59.13946667,47.57453333,3.9,,22.2,
2020-06-20T10:35:01Z,-59.13946667,47.57453333,3.5,,25.9,
2020-06-20T10:36:01Z,-59.13946667,47.57453333,3.6,,23.6,0.7
2020-06-20T10:37:01Z,-59.13946667,47.57453333,4.9,,42.6,
2020-06-20T10:38:01Z,-59.13946667,47.57453333,4.4,,22.2,0.7
2020-06-20T10:39:01Z,-59.13946667,47.57453333,4.6,,26.3,
2020-06-20T10:40:01Z,-59.13946667,47.57453333,4.2,,28.5,0.6
2020-06-20T10:41:01Z,-59.13946667,47.57453333,3.8,,25.3,
2020-06-20T10:42:01Z,-59.13946667,47.57453333,4.2,,25.6,
2020-06-20T10:43:01Z,-59.13946667,47.57453333,3.2,,25.4,
2020-06-20T10:44:01Z,-59.13946667,47.57453333,4.1,,34.6,
2020-06-20T10:45:01Z,-59.13946667,47.57453333,3.5,,31.8,
2020-06-20T10:46:01Z,-59.13946667,47.57453333,3.8,,38.6,
2020-06-20T10:47:01Z,-59.13946667,47.57453333,4.2,,39.8,0.6
2020-06-20T10:48:01Z,-59.13946667,47.57453333,4.4,,40.4,
2020-06-20T10:49:01Z,-59.13946667,47.57453333,4.7,,37.9,
2020-06-20T10:50:01Z,-59.13946667,47.57453333,3.8,,38.3,0.6
2020-06-20T10:51:01Z,-59.13946667,47.57453333,4.4,,34.0,0.6
2020-06-20T10:52:01Z,-59.13946667,47.57453333,4.0,,39.7,
2020-06-20T10:53:01Z,-59.13946667,47.57453333,4.4,,41.0,
2020-06-20T10:54:01Z,-59.13946667,47.57453333,4.0,,23.9,
2020-06-20T10:55:01Z,-59.13946667,47.57453333,4.1,,22.0,0.7
2020-06-20T10:56:01Z,-59.13946667,47.57453333,4.1,,25.1,
2020-06-20T10:57:02Z,-59.13946667,47.57453333,3.1,,21.3,
2020-06-20T10:58:01Z,-59.13946667,47.57453333,4.6,,22.1,0.6
2020-06-20T10:59:01Z,-59.13946667,47.57453333,4.2,,20.7,
2020-06-20T11:00:01Z,-59.13946667,47.57453333,5.3,,24.0,
2020-06-20T11:01:01Z,-59.13946667,47.57453333,4.3,,40.6,
2020-06-20T11:02:01Z,-59.13946667,47.57453333,3.6,,38.7,
2020-06-20T11:03:01Z,-59.13946667,47.57453333,4.3,,22.6,0.6
2020-06-20T11:04:01Z,-59.13946667,47.57453333,4.4,,28.0,
2020-06-20T11:05:01Z,-59.13946667,47.57453333,5.5,,44.4,
2020-06-20T11:06:01Z,-59.13946667,47.57453333,5.0,,36.1,0.6
2020-06-20T11:07:01Z,-59.13946667,47.57453333,3.8,,26.1,0.7
2020-06-20T11:08:01Z,-59.13946667,47.57453333,4.8,,23.8,
2020-06-20T11:09:01Z,-59.13946667,47.57453333,4.8,,26.2,
2020-06-20T11:10:01Z,-59.13946667,47.57453333,4.3,,34.4,
2020-06-20T11:11:01Z,-59.13946667,47.57453333,4.2,,28.2,
2020-06-20T11:12:01Z,-59.13946667,47.57453333,4.3,,39.4,
2020-06-20T11:13:01Z,-59.13946667,47.57453333,4.1,,23.6,
2020-06-20T11:14:01Z,-59.13946667,47.57453333,5.2,,33.2,
2020-06-20T11:15:01Z,-59.13946667,47.57453333,4.7,,33.9,0.6
2020-06-20T11:16:01Z,-59.13946667,47.57453333,4.7,,34.1,0.9
2020-06-20T11:17:01Z,-59.13946667,47.57453333,3.3,,28.6,
2020-06-20T11:18:01Z,-59.13946667,47.57453333,4.2,,35.7,
2020-06-20T11:19:01Z,-59.13946667,47.57453333,4.0,,37.4,
2020-06-20T11:20:01Z,-59.13946667,47.57453333,4.3,,35.4,0.7
2020-06-20T11:21:01Z,-59.13946667,47.57453333,5.3,,35.9,0.8
2020-06-20T11:22:01Z,-59.13946667,47.57453333,4.5,,37.4,
2020-06-20T11:23:01Z,-59.13946667,47.57453333,5.3,,29.2,
2020-06-20T11:24:01Z,-59.13946667,47.57453333,3.9,,39.9,0.6
2020-06-20T11:25:01Z,-59.13946667,47.57453333,3.7,,34.9,
2020-06-20T11:26:01Z,-59.13946667,47.57453333,4.3,,33.6,
2020-06-20T11:27:01Z,-59.13946667,47.57453333,4.9,,36.9,
2020-06-20T11:28:01Z,-59.13946667,47.57453333,5.2,,33.8,
2020-06-20T11:29:01Z,-59.13946667,47.57453333,4.8,,40.1,
2020-06-20T11:30:01Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-20T11:31:01Z,-59.13946667,47.57453333,4.2,,20.3,
2020-06-20T11:32:01Z,-59.13946667,47.57453333,3.4,,38.4,
2020-06-20T11:33:01Z,-59.13946667,47.57453333,3.6,,37.9,0.6
2020-06-20T11:34:01Z,-59.13946667,47.57453333,3.3,,39.2,0.6
2020-06-20T11:35:01Z,-59.13946667,47.57453333,4.2,,31.2,0.6
2020-06-20T11:36:01Z,-59.13946667,47.57453333,4.6,,41.4,0.6
2020-06-20T11:37:01Z,-59.13946667,47.57453333,3.9,,34.6,
2020-06-20T11:38:01Z,-59.13946667,47.57453333,4.0,,35.4,
2020-06-20T11:39:01Z,-59.13946667,47.57453333,3.5,,31.7,
2020-06-20T11:40:01Z,-59.13946667,47.57453333,4.4,,32.2,
2020-06-20T11:41:01Z,-59.13946667,47.57453333,4.5,,37.6,
2020-06-20T11:42:01Z,-59.13946667,47.57453333,4.3,,37.8,
2020-06-20T11:43:01Z,-59.13946667,47.57453333,4.4,,32.6,
2020-06-20T11:44:01Z,-59.13946667,47.57453333,3.8,,33.1,0.6
2020-06-20T11:45:01Z,-59.13946667,47.57453333,4.2,,37.5,
2020-06-20T11:46:01Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-20T11:47:01Z,-59.13946667,47.57453333,4.0,,36.8,
2020-06-20T11:48:01Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-20T11:49:01Z,-59.13946667,47.57453333,4.0,,36.6,0.6
2020-06-20T11:50:01Z,-59.13946667,47.57453333,4.2,,37.3,
2020-06-20T11:51:02Z,-59.13946667,47.57453333,4.3,,28.4,
2020-06-20T11:52:01Z,-59.13946667,47.57453333,3.6,,36.2,0.6
2020-06-20T11:53:01Z,-59.13946667,47.57453333,4.0,,34.8,
2020-06-20T11:54:01Z,-59.13946667,47.57453333,3.7,,35.1,0.6
2020-06-20T11:55:01Z,-59.13946667,47.57453333,3.4,,34.6,
2020-06-20T11:56:01Z,-59.13946667,47.57453333,3.4,,33.3,
2020-06-20T11:57:01Z,-59.13946667,47.57453333,2.9,,35.1,
2020-06-20T11:58:01Z,-59.13946667,47.57453333,3.7,,29.5,0.6
2020-06-20T11:59:01Z,-59.13946667,47.57453333,3.6,,29.0,
2020-06-20T12:00:02Z,-59.13946667,47.57453333,3.9,,37.2,
2020-06-20T12:01:02Z,-59.13946667,47.57453333,3.4,,40.6,0.6
2020-06-20T12:02:01Z,-59.13946667,47.57453333,3.4,,24.8,
2020-06-20T12:03:01Z,-59.13946667,47.57453333,3.5,,45.7,
2020-06-20T12:04:01Z,-59.13946667,47.57453333,3.3,,35.6,0.6
2020-06-20T12:05:01Z,-59.13946667,47.57453333,3.1,,38.1,0.7
2020-06-20T12:06:01Z,-59.13946667,47.57453333,3.6,,41.3,
