timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-07T06:10:43Z,-59.13946667,47.57453333,1.8,,161.5,
2020-11-07T06:11:43Z,-59.13946667,47.57453333,2.4,,153.8,
2020-11-07T06:12:43Z,-59.13946667,47.57453333,1.6,,149.8,
2020-11-07T06:13:43Z,-59.13946667,47.57453333,1.9,,156.6,
2020-11-07T06:14:43Z,-59.13946667,47.57453333,1.9,,137.0,
2020-11-07T06:15:43Z,-59.13946667,47.57453333,1.6,,158.7,
2020-11-07T06:16:43Z,-59.13946667,47.57453333,1.6,,167.4,
2020-11-07T06:17:43Z,-59.13946667,47.57453333,1.1,,166.9,
2020-11-07T06:18:43Z,-59.13946667,47.57453333,2.5,,157.7,
2020-11-07T06:19:43Z,-59.13946667,47.57453333,1.7,,158.4,
2020-11-07T06:20:43Z,-59.13946667,47.57453333,2.4,,165.0,
2020-11-07T06:21:43Z,-59.13946667,47.57453333,1.8,,167.4,
2020-11-07T06:22:43Z,-59.13946667,47.57453333,2.1,,158.0,
2020-11-07T06:23:43Z,-59.13946667,47.57453333,1.9,,164.3,
2020-11-07T06:24:43Z,-59.13946667,47.57453333,1.9,,155.2,
2020-11-07T06:25:43Z,-59.13946667,47.57453333,1.5,,166.2,
2020-11-07T06:26:43Z,-59.13946667,47.57453333,1.3,,154.3,
2020-11-07T06:27:43Z,-59.13946667,47.57453333,2.0,,150.1,
2020-11-07T06:28:43Z,-59.13946667,47.57453333,1.2,,169.6,
2020-11-07T06:29:43Z,-59.13946667,47.57453333,2.1,,152.6,
2020-11-07T06:30:43Z,-59.13946667,47.57453333,1.9,,157.6,
2020-11-07T06:31:43Z,-59.13946667,47.57453333,2.0,,169.8,
2020-11-07T06:32:43Z,-59.13946667,47.57453333,1.7,,167.7,
2020-11-07T06:33:43Z,-59.13946667,47.57453333,2.7,,156.9,
2020-11-07T06:34:43Z,-59.13946667,47.57453333,1.8,,158.7,
2020-11-07T06:35:43Z,-59.13946667,47.57453333,2.3,,153.9,
2020-11-07T06:36:43Z,-59.13946667,47.57453333,1.8,,154.7,
2020-11-07T06:37:44Z,-59.13946667,47.57453333,2.2,,151.6,
2020-11-07T06:38:43Z,-59.13946667,47.57453333,1.6,,160.8,
2020-11-07T06:39:43Z,-59.13946667,47.57453333,2.3,,157.6,
2020-11-07T06:40:43Z,-59.13946667,47.57453333,2.3,,164.7,
2020-11-07T06:41:43Z,-59.13946667,47.57453333,1.2,,175.4,
2020-11-07T06:42:43Z,-59.13946667,47.57453333,2.1,,164.1,
2020-11-07T06:43:43Z,-59.13946667,47.57453333,1.7,,169.8,
2020-11-07T06:44:43Z,-59.13946667,47.57453333,2.2,,166.8,
2020-11-07T06:45:43Z,-59.13946667,47.57453333,2.5,,176.3,
2020-11-07T06:46:43Z,-59.13946667,47.57453333,2.4,,175.5,
2020-11-07T06:47:43Z,-59.13946667,47.57453333,2.9,,163.0,
2020-11-07T06:48:43Z,-59.13946667,47.57453333,1.7,,173.6,
2020-11-07T06:49:43Z,-59.13946667,47.57453333,2.3,,163.6,
2020-11-07T06:50:43Z,-59.13946667,47.57453333,1.5,,174.6,
2020-11-07T06:51:43Z,-59.13946667,47.57453333,2.1,,176.0,
2020-11-07T06:52:43Z,-59.13946667,47.57453333,1.1,,167.6,
2020-11-07T06:53:43Z,-59.13946667,47.57453333,1.7,,169.6,
2020-11-07T06:54:43Z,-59.13946667,47.57453333,1.5,,174.7,
2020-11-07T06:55:43Z,-59.13946667,47.57453333,2.1,,158.0,
2020-11-07T06:56:43Z,-59.13946667,47.57453333,1.7,,178.0,
2020-11-07T06:57:43Z,-59.13946667,47.57453333,1.2,,161.6,
2020-11-07T06:58:43Z,-59.13946667,47.57453333,1.3,,165.9,
2020-11-07T06:59:43Z,-59.13946667,47.57453333,1.0,,178.6,
2020-11-07T07:00:43Z,-59.13946667,47.57453333,1.8,,178.0,
2020-11-07T07:01:43Z,-59.13946667,47.57453333,1.7,,185.9,
2020-11-07T07:02:43Z,-59.13946667,47.57453333,1.6,,167.2,
2020-11-07T07:03:43Z,-59.13946667,47.57453333,1.8,,179.3,
2020-11-07T07:04:43Z,-59.13946667,47.57453333,1.5,,198.6,
2020-11-07T07:05:43Z,-59.13946667,47.57453333,1.6,,173.3,
2020-11-07T07:06:43Z,-59.13946667,47.57453333,2.0,,169.9,
2020-11-07T07:07:43Z,-59.13946667,47.57453333,1.5,,188.4,
2020-11-07T07:08:43Z,-59.13946667,47.57453333,1.4,,194.7,
2020-11-07T07:09:43Z,-59.13946667,47.57453333,1.6,,178.0,
2020-11-07T07:10:43Z,-59.13946667,47.57453333,1.5,,161.2,
2020-11-07T07:11:44Z,-59.13946667,47.57453333,1.9,,186.1,
2020-11-07T07:12:45Z,-59.13946667,47.57453333,1.9,,158.2,
2020-11-07T07:13:43Z,-59.13946667,47.57453333,2.5,,173.9,
2020-11-07T07:14:43Z,-59.13946667,47.57453333,1.3,,187.2,
2020-11-07T07:15:44Z,-59.13946667,47.57453333,1.5,,176.1,
2020-11-07T07:16:44Z,-59.13946667,47.57453333,1.4,,175.4,
2020-11-07T07:17:44Z,-59.13946667,47.57453333,1.7,,169.9,
2020-11-07T07:18:43Z,-59.13946667,47.57453333,1.8,,190.8,
2020-11-07T07:19:43Z,-59.13946667,47.57453333,0.7,,184.8,
2020-11-07T07:20:43Z,-59.13946667,47.57453333,1.6,,164.3,
2020-11-07T07:21:43Z,-59.13946667,47.57453333,1.0,,185.6,
2020-11-07T07:22:43Z,-59.13946667,47.57453333,1.2,,195.4,
2020-11-07T07:23:43Z,-59.13946667,47.57453333,1.8,,197.5,
2020-11-07T07:24:43Z,-59.13946667,47.57453333,1.8,,183.9,
2020-11-07T07:25:44Z,-59.13946667,47.57453333,1.6,,196.7,
2020-11-07T07:26:43Z,-59.13946667,47.57453333,1.9,,192.4,
2020-11-07T07:27:43Z,-59.13946667,47.57453333,2.1,,222.0,
2020-11-07T07:28:43Z,-59.13946667,47.57453333,1.8,,214.6,
2020-11-07T07:29:43Z,-59.13946667,47.57453333,1.6,,205.0,
2020-11-07T07:30:43Z,-59.13946667,47.57453333,1.3,,216.0,
2020-11-07T07:31:43Z,-59.13946667,47.57453333,1.6,,205.6,
2020-11-07T07:32:43Z,-59.13946667,47.57453333,2.0,,220.4,
2020-11-07T07:33:43Z,-59.13946667,47.57453333,1.8,,210.5,
2020-11-07T07:34:43Z,-59.13946667,47.57453333,1.3,,204.3,
2020-11-07T07:35:43Z,-59.13946667,47.57453333,1.2,,192.0,
2020-11-07T07:36:43Z,-59.13946667,47.57453333,1.5,,207.7,
2020-11-07T07:37:43Z,-59.13946667,47.57453333,1.8,,196.6,
2020-11-07T07:38:43Z,-59.13946667,47.57453333,2.3,,194.8,
2020-11-07T07:39:43Z,-59.13946667,47.57453333,1.3,,209.6,
2020-11-07T07:40:43Z,-59.13946667,47.57453333,1.7,,213.7,
2020-11-07T07:41:43Z,-59.13946667,47.57453333,1.6,,168.9,
2020-11-07T07:42:43Z,-59.13946667,47.57453333,2.0,,204.3,
2020-11-07T07:43:43Z,-59.13946667,47.57453333,1.6,,205.3,
2020-11-07T07:44:43Z,-59.13946667,47.57453333,1.4,,170.6,
2020-11-07T07:45:43Z,-59.13946667,47.57453333,1.3,,185.8,
2020-11-07T07:46:43Z,-59.13946667,47.57453333,1.3,,217.2,
2020-11-07T07:47:43Z,-59.13946667,47.57453333,1.5,,210.0,
2020-11-07T07:48:43Z,-59.13946667,47.57453333,1.4,,200.0,
2020-11-07T07:49:43Z,-59.13946667,47.57453333,1.4,,183.6,
2020-11-07T07:50:43Z,-59.13946667,47.57453333,1.2,,182.6,
2020-11-07T07:51:43Z,-59.13946667,47.57453333,1.4,,170.0,
2020-11-07T07:52:43Z,-59.13946667,47.57453333,1.1,,176.0,
2020-11-07T07:53:43Z,-59.13946667,47.57453333,1.6,,184.9,
2020-11-07T07:54:43Z,-59.13946667,47.57453333,1.5,,190.9,
2020-11-07T07:55:43Z,-59.13946667,47.57453333,1.5,,172.6,
2020-11-07T07:56:43Z,-59.13946667,47.57453333,1.7,,197.5,
2020-11-07T07:57:43Z,-59.13946667,47.57453333,1.5,,192.8,
2020-11-07T07:58:43Z,-59.13946667,47.57453333,0.8,,159.6,
2020-11-07T07:59:43Z,-59.13946667,47.57453333,0.9,,170.8,
2020-11-07T08:00:43Z,-59.13946667,47.57453333,1.6,,178.0,
2020-11-07T08:01:43Z,-59.13946667,47.57453333,1.6,,169.3,
2020-11-07T08:02:43Z,-59.13946667,47.57453333,1.6,,172.2,
2020-11-07T08:03:43Z,-59.13946667,47.57453333,1.5,,175.9,
2020-11-07T08:04:43Z,-59.13946667,47.57453333,1.5,,178.7,
2020-11-07T08:05:43Z,-59.13946667,47.57453333,1.6,,170.7,
2020-11-07T08:06:43Z,-59.13946667,47.57453333,1.3,,151.5,
2020-11-07T08:07:44Z,-59.13946667,47.57453333,1.9,,158.0,
2020-11-07T08:08:43Z,-59.13946667,47.57453333,2.0,,162.2,
2020-11-07T08:09:43Z,-59.13946667,47.57453333,2.3,,171.7,
2020-11-07T08:10:43Z,-59.13946667,47.57453333,1.7,,176.1,
2020-11-07T08:11:44Z,-59.13946667,47.57453333,1.9,,167.7,
2020-11-07T08:12:43Z,-59.13946667,47.57453333,3.0,,160.9,
2020-11-07T08:13:43Z,-59.13946667,47.57453333,2.9,,164.1,
2020-11-07T08:14:43Z,-59.13946667,47.57453333,2.8,,162.2,
2020-11-07T08:15:44Z,-59.13946667,47.57453333,3.3,,159.9,
2020-11-07T08:16:43Z,-59.13946667,47.57453333,3.0,,160.1,
2020-11-07T08:17:43Z,-59.13946667,47.57453333,2.6,,162.1,
2020-11-07T08:18:43Z,-59.13946667,47.57453333,2.2,,165.1,
2020-11-07T08:19:43Z,-59.13946667,47.57453333,2.0,,161.6,
2020-11-07T08:20:44Z,-59.13946667,47.57453333,2.8,,169.6,
2020-11-07T08:21:43Z,-59.13946667,47.57453333,2.7,,172.4,
2020-11-07T08:22:43Z,-59.13946667,47.57453333,3.1,,165.2,
2020-11-07T08:23:44Z,-59.13946667,47.57453333,2.8,,162.7,
2020-11-07T08:24:43Z,-59.13946667,47.57453333,3.0,,165.2,
2020-11-07T08:25:43Z,-59.13946667,47.57453333,2.2,,163.2,
2020-11-07T08:26:43Z,-59.13946667,47.57453333,3.2,,158.7,
2020-11-07T08:27:43Z,-59.13946667,47.57453333,3.4,,163.0,
2020-11-07T08:28:43Z,-59.13946667,47.57453333,1.9,,169.1,
2020-11-07T08:29:43Z,-59.13946667,47.57453333,2.9,,162.8,
2020-11-07T08:30:43Z,-59.13946667,47.57453333,2.9,,162.1,
2020-11-07T08:31:43Z,-59.13946667,47.57453333,3.6,,169.0,
2020-11-07T08:32:43Z,-59.13946667,47.57453333,2.6,,168.2,
2020-11-07T08:33:43Z,-59.13946667,47.57453333,2.2,,166.9,
2020-11-07T08:34:43Z,-59.13946667,47.57453333,1.3,,179.9,
2020-11-07T08:35:43Z,-59.13946667,47.57453333,1.5,,172.0,
2020-11-07T08:36:43Z,-59.13946667,47.57453333,2.6,,170.2,
2020-11-07T08:37:43Z,-59.13946667,47.57453333,1.7,,169.9,
2020-11-07T08:38:43Z,-59.13946667,47.57453333,2.7,,159.4,
2020-11-07T08:39:43Z,-59.13946667,47.57453333,1.5,,177.7,
2020-11-07T08:40:43Z,-59.13946667,47.57453333,1.7,,180.8,
2020-11-07T08:41:43Z,-59.13946667,47.57453333,2.6,,164.6,
2020-11-07T08:42:43Z,-59.13946667,47.57453333,1.6,,169.8,
2020-11-07T08:43:43Z,-59.13946667,47.57453333,1.5,,169.6,
2020-11-07T08:44:43Z,-59.13946667,47.57453333,2.1,,160.9,
2020-11-07T08:45:43Z,-59.13946667,47.57453333,2.8,,161.4,
2020-11-07T08:46:43Z,-59.13946667,47.57453333,2.4,,164.5,
2020-11-07T08:47:44Z,-59.13946667,47.57453333,1.4,,176.3,
2020-11-07T08:48:43Z,-59.13946667,47.57453333,2.3,,183.1,
2020-11-07T08:49:43Z,-59.13946667,47.57453333,2.0,,187.4,
2020-11-07T08:50:43Z,-59.13946667,47.57453333,1.7,,183.1,
2020-11-07T08:51:43Z,-59.13946667,47.57453333,1.5,,185.1,
2020-11-07T08:52:43Z,-59.13946667,47.57453333,1.7,,175.4,
2020-11-07T08:53:43Z,-59.13946667,47.57453333,1.7,,182.9,
2020-11-07T08:54:43Z,-59.13946667,47.57453333,1.6,,173.8,
2020-11-07T08:55:43Z,-59.13946667,47.57453333,3.3,,161.0,
2020-11-07T08:56:43Z,-59.13946667,47.57453333,1.9,,163.4,
2020-11-07T08:57:43Z,-59.13946667,47.57453333,1.9,,164.3,
2020-11-07T08:58:43Z,-59.13946667,47.57453333,3.3,,161.0,
2020-11-07T08:59:43Z,-59.13946667,47.57453333,3.5,,164.2,
2020-11-07T09:00:43Z,-59.13946667,47.57453333,4.0,,161.2,
2020-11-07T09:01:43Z,-59.13946667,47.57453333,3.9,,161.8,
2020-11-07T09:02:43Z,-59.13946667,47.57453333,3.2,,161.9,
2020-11-07T09:03:43Z,-59.13946667,47.57453333,4.2,,160.5,
2020-11-07T09:04:43Z,-59.13946667,47.57453333,4.3,,162.3,
2020-11-07T09:05:43Z,-59.13946667,47.57453333,4.3,,152.6,
2020-11-07T09:06:43Z,-59.13946667,47.57453333,4.6,,157.4,
2020-11-07T09:07:43Z,-59.13946667,47.57453333,4.2,,162.1,
2020-11-07T09:08:43Z,-59.13946667,47.57453333,4.3,,162.9,
2020-11-07T09:09:43Z,-59.13946667,47.57453333,3.3,,164.3,
2020-11-07T09:10:43Z,-59.13946667,47.57453333,3.5,,158.7,
2020-11-07T09:11:43Z,-59.13946667,47.57453333,4.7,,161.5,
2020-11-07T09:12:43Z,-59.13946667,47.57453333,3.5,,159.8,
2020-11-07T09:13:43Z,-59.13946667,47.57453333,4.1,,162.1,
2020-11-07T09:14:43Z,-59.13946667,47.57453333,4.4,,158.7,
2020-11-07T09:15:43Z,-59.13946667,47.57453333,3.9,,163.5,
2020-11-07T09:16:44Z,-59.13946667,47.57453333,4.6,,159.8,
2020-11-07T09:17:43Z,-59.13946667,47.57453333,5.7,,161.3,
2020-11-07T09:18:43Z,-59.13946667,47.57453333,6.0,,163.3,
2020-11-07T09:19:43Z,-59.13946667,47.57453333,5.1,,164.3,
2020-11-07T09:20:43Z,-59.13946667,47.57453333,5.1,,161.7,
2020-11-07T09:21:43Z,-59.13946667,47.57453333,5.2,,161.7,
2020-11-07T09:22:43Z,-59.13946667,47.57453333,5.1,,162.0,
2020-11-07T09:23:43Z,-59.13946667,47.57453333,4.9,,161.3,
2020-11-07T09:24:43Z,-59.13946667,47.57453333,5.4,,160.4,
2020-11-07T09:25:43Z,-59.13946667,47.57453333,4.0,,163.4,
2020-11-07T09:26:44Z,-59.13946667,47.57453333,4.7,,161.0,
2020-11-07T09:27:45Z,-59.13946667,47.57453333,5.0,,163.6,
2020-11-07T09:28:43Z,-59.13946667,47.57453333,5.1,,162.8,
2020-11-07T09:29:43Z,-59.13946667,47.57453333,5.5,,161.3,
2020-11-07T09:30:43Z,-59.13946667,47.57453333,5.6,,161.0,
2020-11-07T09:31:43Z,-59.13946667,47.57453333,5.5,,163.6,
2020-11-07T09:32:43Z,-59.13946667,47.57453333,4.9,,165.4,
2020-11-07T09:33:43Z,-59.13946667,47.57453333,4.9,,159.3,
2020-11-07T09:34:43Z,-59.13946667,47.57453333,4.4,,160.9,
2020-11-07T09:35:43Z,-59.13946667,47.57453333,3.9,,162.1,
2020-11-07T09:36:43Z,-59.13946667,47.57453333,4.7,,165.8,
2020-11-07T09:37:43Z,-59.13946667,47.57453333,3.4,,174.4,
2020-11-07T09:38:43Z,-59.13946667,47.57453333,4.0,,167.0,
2020-11-07T09:39:44Z,-59.13946667,47.57453333,4.2,,162.5,
2020-11-07T09:40:43Z,-59.13946667,47.57453333,3.3,,167.9,
2020-11-07T09:41:43Z,-59.13946667,47.57453333,4.6,,175.4,
2020-11-07T09:42:43Z,-59.13946667,47.57453333,4.5,,171.9,
2020-11-07T09:43:43Z,-59.13946667,47.57453333,3.5,,163.8,
2020-11-07T09:44:43Z,-59.13946667,47.57453333,3.7,,169.0,
2020-11-07T09:45:43Z,-59.13946667,47.57453333,4.2,,171.0,
2020-11-07T09:46:43Z,-59.13946667,47.57453333,4.8,,168.3,
2020-11-07T09:47:43Z,-59.13946667,47.57453333,5.5,,171.9,
2020-11-07T09:48:43Z,-59.13946667,47.57453333,4.0,,173.2,
2020-11-07T09:49:43Z,-59.13946667,47.57453333,5.3,,176.4,
2020-11-07T09:50:43Z,-59.13946667,47.57453333,7.1,,172.9,
2020-11-07T09:51:43Z,-59.13946667,47.57453333,5.0,,172.0,
2020-11-07T09:52:43Z,-59.13946667,47.57453333,6.0,,171.5,
2020-11-07T09:53:43Z,-59.13946667,47.57453333,5.7,,177.8,
2020-11-07T09:54:43Z,-59.13946667,47.57453333,5.6,,166.8,
2020-11-07T09:55:43Z,-59.13946667,47.57453333,4.9,,170.6,
2020-11-07T09:56:43Z,-59.13946667,47.57453333,5.5,,162.4,
2020-11-07T09:57:43Z,-59.13946667,47.57453333,4.6,,167.7,
2020-11-07T09:58:43Z,-59.13946667,47.57453333,4.7,,175.1,
2020-11-07T09:59:43Z,-59.13946667,47.57453333,4.8,,173.6,
2020-11-07T10:00:43Z,-59.13946667,47.57453333,3.9,,171.6,
2020-11-07T10:01:43Z,-59.13946667,47.57453333,4.6,,166.6,
2020-11-07T10:02:43Z,-59.13946667,47.57453333,5.0,,178.3,
2020-11-07T10:03:44Z,-59.13946667,47.57453333,5.8,,171.8,
2020-11-07T10:04:44Z,-59.13946667,47.57453333,5.5,,164.9,
2020-11-07T10:05:43Z,-59.13946667,47.57453333,5.3,,163.4,
2020-11-07T10:06:44Z,-59.13946667,47.57453333,4.1,,167.8,
2020-11-07T10:07:44Z,-59.13946667,47.57453333,4.2,,163.3,
2020-11-07T10:08:43Z,-59.13946667,47.57453333,5.3,,162.9,
2020-11-07T10:09:43Z,-59.13946667,47.57453333,4.1,,157.2,
2020-11-07T10:10:43Z,-59.13946667,47.57453333,3.5,,173.9,
2020-11-07T10:11:43Z,-59.13946667,47.57453333,4.0,,171.5,
2020-11-07T10:12:43Z,-59.13946667,47.57453333,3.4,,165.7,
2020-11-07T10:13:43Z,-59.13946667,47.57453333,4.4,,162.4,
2020-11-07T10:14:43Z,-59.13946667,47.57453333,4.5,,164.8,
2020-11-07T10:15:43Z,-59.13946667,47.57453333,4.0,,167.0,
2020-11-07T10:16:43Z,-59.13946667,47.57453333,4.3,,159.0,
2020-11-07T10:17:43Z,-59.13946667,47.57453333,5.1,,163.0,
2020-11-07T10:18:43Z,-59.13946667,47.57453333,5.4,,160.5,
2020-11-07T10:19:43Z,-59.13946667,47.57453333,5.0,,166.0,
2020-11-07T10:20:43Z,-59.13946667,47.57453333,5.0,,164.1,
2020-11-07T10:21:44Z,-59.13946667,47.57453333,4.9,,161.1,
2020-11-07T10:22:43Z,-59.13946667,47.57453333,5.5,,161.8,
2020-11-07T10:23:43Z,-59.13946667,47.57453333,4.8,,158.5,
2020-11-07T10:24:43Z,-59.13946667,47.57453333,4.1,,164.6,
2020-11-07T10:25:43Z,-59.13946667,47.57453333,4.9,,166.6,
2020-11-07T10:26:43Z,-59.13946667,47.57453333,4.3,,164.8,2.8
2020-11-07T10:27:43Z,-59.13946667,47.57453333,4.0,,165.3,
2020-11-07T10:28:43Z,-59.13946667,47.57453333,5.2,,163.0,
2020-11-07T10:29:43Z,-59.13946667,47.57453333,4.9,,161.2,
2020-11-07T10:30:44Z,-59.13946667,47.57453333,5.7,,161.1,
2020-11-07T10:31:43Z,-59.13946667,47.57453333,3.8,,168.3,
2020-11-07T10:32:43Z,-59.13946667,47.57453333,6.2,,172.0,
2020-11-07T10:33:43Z,-59.13946667,47.57453333,4.7,,170.1,
2020-11-07T10:34:43Z,-59.13946667,47.57453333,3.8,,170.1,
2020-11-07T10:35:43Z,-59.13946667,47.57453333,3.7,,174.0,
2020-11-07T10:36:43Z,-59.13946667,47.57453333,4.9,,171.2,
2020-11-07T10:37:43Z,-59.13946667,47.57453333,4.5,,169.3,
2020-11-07T10:38:43Z,-59.13946667,47.57453333,5.5,,170.5,
2020-11-07T10:39:43Z,-59.13946667,47.57453333,5.5,,172.7,
2020-11-07T10:40:44Z,-59.13946667,47.57453333,5.6,,168.3,
2020-11-07T10:41:44Z,-59.13946667,47.57453333,5.1,,164.2,
2020-11-07T10:42:43Z,-59.13946667,47.57453333,4.8,,158.1,
2020-11-07T10:43:43Z,-59.13946667,47.57453333,3.5,,169.2,
2020-11-07T10:44:43Z,-59.13946667,47.57453333,4.8,,171.6,
2020-11-07T10:45:43Z,-59.13946667,47.57453333,5.7,,177.1,
2020-11-07T10:46:43Z,-59.13946667,47.57453333,5.5,,172.2,
2020-11-07T10:47:43Z,-59.13946667,47.57453333,6.1,,162.7,
2020-11-07T10:48:43Z,-59.13946667,47.57453333,5.5,,173.0,
2020-11-07T10:49:43Z,-59.13946667,47.57453333,3.4,,173.1,
2020-11-07T10:50:43Z,-59.13946667,47.57453333,6.4,,172.6,
2020-11-07T10:51:43Z,-59.13946667,47.57453333,5.7,,172.6,
2020-11-07T10:52:43Z,-59.13946667,47.57453333,5.0,,172.1,
2020-11-07T10:53:43Z,-59.13946667,47.57453333,4.2,,172.9,
2020-11-07T10:54:43Z,-59.13946667,47.57453333,4.5,,174.1,
2020-11-07T10:55:43Z,-59.13946667,47.57453333,4.1,,171.2,
2020-11-07T10:56:43Z,-59.13946667,47.57453333,6.5,,173.3,
2020-11-07T10:57:43Z,-59.13946667,47.57453333,5.7,,176.3,
2020-11-07T10:58:43Z,-59.13946667,47.57453333,3.2,,170.7,
2020-11-07T10:59:43Z,-59.13946667,47.57453333,3.6,,176.2,
2020-11-07T11:00:43Z,-59.13946667,47.57453333,3.9,,168.6,
2020-11-07T11:01:43Z,-59.13946667,47.57453333,4.2,,175.9,
2020-11-07T11:02:43Z,-59.13946667,47.57453333,3.7,,179.9,
2020-11-07T11:03:43Z,-59.13946667,47.57453333,4.9,,172.8,
2020-11-07T11:04:43Z,-59.13946667,47.57453333,3.3,,169.8,
2020-11-07T11:05:43Z,-59.13946667,47.57453333,4.9,,173.2,
2020-11-07T11:06:44Z,-59.13946667,47.57453333,5.3,,170.7,
2020-11-07T11:07:44Z,-59.13946667,47.57453333,4.4,,164.0,
2020-11-07T11:08:43Z,-59.13946667,47.57453333,5.2,,176.7,
2020-11-07T11:09:43Z,-59.13946667,47.57453333,3.7,,178.0,
2020-11-07T11:10:43Z,-59.13946667,47.57453333,4.4,,164.2,
2020-11-07T11:11:43Z,-59.13946667,47.57453333,4.2,,167.0,
2020-11-07T11:12:44Z,-59.13946667,47.57453333,5.6,,170.6,
2020-11-07T11:13:43Z,-59.13946667,47.57453333,5.1,,169.6,
2020-11-07T11:14:43Z,-59.13946667,47.57453333,3.6,,166.6,
2020-11-07T11:15:44Z,-59.13946667,47.57453333,6.2,,167.9,
2020-11-07T11:16:44Z,-59.13946667,47.57453333,4.9,,168.5,
2020-11-07T11:17:43Z,-59.13946667,47.57453333,5.9,,165.7,
2020-11-07T11:18:43Z,-59.13946667,47.57453333,5.2,,168.6,
2020-11-07T11:19:43Z,-59.13946667,47.57453333,6.0,,166.6,
2020-11-07T11:20:43Z,-59.13946667,47.57453333,4.9,,165.8,
2020-11-07T11:21:43Z,-59.13946667,47.57453333,5.7,,168.1,
2020-11-07T11:22:43Z,-59.13946667,47.57453333,4.7,,173.4,
2020-11-07T11:23:43Z,-59.13946667,47.57453333,3.9,,167.7,
2020-11-07T11:24:43Z,-59.13946667,47.57453333,5.6,,168.9,
2020-11-07T11:25:43Z,-59.13946667,47.57453333,4.5,,174.9,
2020-11-07T11:26:43Z,-59.13946667,47.57453333,2.8,,167.6,
2020-11-07T11:27:43Z,-59.13946667,47.57453333,3.2,,180.9,
2020-11-07T11:28:43Z,-59.13946667,47.57453333,4.5,,181.0,
2020-11-07T11:29:43Z,-59.13946667,47.57453333,4.2,,166.7,
2020-11-07T11:30:43Z,-59.13946667,47.57453333,4.9,,170.1,
2020-11-07T11:31:43Z,-59.13946667,47.57453333,3.5,,168.2,
2020-11-07T11:32:43Z,-59.13946667,47.57453333,5.1,,162.6,
2020-11-07T11:33:43Z,-59.13946667,47.57453333,5.4,,167.1,
2020-11-07T11:34:43Z,-59.13946667,47.57453333,3.3,,169.2,
2020-11-07T11:35:43Z,-59.13946667,47.57453333,4.0,,166.2,
2020-11-07T11:36:43Z,-59.13946667,47.57453333,6.7,,178.4,
2020-11-07T11:37:43Z,-59.13946667,47.57453333,5.8,,180.7,
2020-11-07T11:38:43Z,-59.13946667,47.57453333,4.5,,174.3,
2020-11-07T11:39:44Z,-59.13946667,47.57453333,4.9,,179.5,
2020-11-07T11:40:43Z,-59.13946667,47.57453333,5.5,,174.3,
2020-11-07T11:41:43Z,-59.13946667,47.57453333,7.1,,171.8,
2020-11-07T11:42:43Z,-59.13946667,47.57453333,6.0,,181.4,
2020-11-07T11:43:43Z,-59.13946667,47.57453333,7.0,,172.2,
2020-11-07T11:44:43Z,-59.13946667,47.57453333,6.0,,182.6,
2020-11-07T11:45:43Z,-59.13946667,47.57453333,4.5,,191.7,
2020-11-07T11:46:43Z,-59.13946667,47.57453333,4.6,,187.3,
2020-11-07T11:47:43Z,-59.13946667,47.57453333,5.4,,171.3,
2020-11-07T11:48:43Z,-59.13946667,47.57453333,4.9,,174.8,
2020-11-07T11:49:43Z,-59.13946667,47.57453333,6.7,,172.5,
2020-11-07T11:50:43Z,-59.13946667,47.57453333,5.7,,170.5,
2020-11-07T11:51:44Z,-59.13946667,47.57453333,4.9,,186.1,
2020-11-07T11:52:43Z,-59.13946667,47.57453333,5.1,,177.2,
2020-11-07T11:53:43Z,-59.13946667,47.57453333,4.5,,172.2,
2020-11-07T11:54:43Z,-59.13946667,47.57453333,6.0,,177.6,
2020-11-07T11:55:43Z,-59.13946667,47.57453333,4.0,,185.8,
2020-11-07T11:56:43Z,-59.13946667,47.57453333,4.0,,176.7,
2020-11-07T11:57:43Z,-59.13946667,47.57453333,3.6,,179.4,
2020-11-07T11:58:43Z,-59.13946667,47.57453333,4.4,,192.1,
2020-11-07T11:59:43Z,-59.13946667,47.57453333,3.8,,180.0,
2020-11-07T12:00:43Z,-59.13946667,47.57453333,2.9,,176.1,
2020-11-07T12:01:43Z,-59.13946667,47.57453333,4.4,,184.8,
2020-11-07T12:02:43Z,-59.13946667,47.57453333,3.8,,204.8,
2020-11-07T12:03:43Z,-59.13946667,47.57453333,3.4,,182.4,
2020-11-07T12:04:43Z,-59.13946667,47.57453333,4.5,,197.1,
2020-11-07T12:05:43Z,-59.13946667,47.57453333,6.1,,204.7,
2020-11-07T12:06:43Z,-59.13946667,47.57453333,3.2,,198.2,
2020-11-07T12:07:43Z,-59.13946667,47.57453333,5.9,,193.3,
2020-11-07T12:08:43Z,-59.13946667,47.57453333,4.0,,196.1,
2020-11-07T12:09:43Z,-59.13946667,47.57453333,4.0,,191.7,
2020-11-07T12:10:43Z,-59.13946667,47.57453333,4.6,,184.5,
2020-11-07T12:11:43Z,-59.13946667,47.57453333,4.7,,183.4,
2020-11-07T12:12:43Z,-59.13946667,47.57453333,4.9,,201.3,
2020-11-07T12:13:43Z,-59.13946667,47.57453333,5.6,,198.0,
2020-11-07T12:14:43Z,-59.13946667,47.57453333,4.1,,181.9,
2020-11-07T12:15:43Z,-59.13946667,47.57453333,4.2,,197.0,
2020-11-07T12:16:43Z,-59.13946667,47.57453333,3.9,,200.0,
